Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:53;;;;;;;;;;;5.40;99.90;;;;;;20922460;28;19916;-80
2021/10/27 00:11:54;;;;;;;;;;;5.30;99.90;;;;;;20920116;28;19925;-80
2021/10/27 00:21:54;;;;;;;;;;;5.20;99.90;;;;;;20920171;28;19980;-79
2021/10/27 00:31:55;;;;;;;;;;;5.40;99.90;;;;;;20918621;28;19916;-81
2021/10/27 00:41:56;;;;;;;;;;;5.50;99.90;;;;;;20903173;28;19918;-82
2021/10/27 00:51:57;;;;;;;;;;;5.40;99.90;;;;;;20920406;28;19917;-82
2021/10/27 01:01:58;;;;;;;;;;;4.90;99.90;;;;;;20935585;28;19919;-80
2021/10/27 01:11:59;;;;;;;;;;;4.90;99.90;;;;;;20934753;28;19948;-80
2021/10/27 01:22:00;;;;;;;;;;;4.80;99.90;;;;;;20918146;28;20387;-80
2021/10/27 01:32:01;;;;;;;;;;;4.80;99.90;;;;;;20915549;28;19967;-80
2021/10/27 01:42:02;;;;;;;;;;;4.70;99.90;;;;;;20946522;28;19913;-81
2021/10/27 01:52:03;;;;;;;;;;;4.70;99.90;;;;;;20932098;28;19923;-80
2021/10/27 02:02:04;;;;;;;;;;;4.30;99.90;;;;;;20931973;28;20380;-79
2021/10/27 02:12:06;;;;;;;;;;;4.30;99.90;;;;;;20931205;28;19987;-82
2021/10/27 02:22:07;;;;;;;;;;;4.40;99.90;;;;;;20931635;28;19913;-79
2021/10/27 02:32:08;;;;;;;;;;;4.30;99.90;;;;;;20931971;28;19917;-79
2021/10/27 02:42:08;;;;;;;;;;;3.80;99.90;;;;;;20931069;28;20299;-82
2021/10/27 02:52:09;;;;;;;;;;;4.00;99.90;;;;;;20930974;28;19927;-82
2021/10/27 03:02:10;;;;;;;;;;;3.80;99.90;;;;;;20931276;28;19920;-81
2021/10/27 03:12:11;;;;;;;;;;;3.80;99.90;;;;;;20918445;28;19916;-79
2021/10/27 03:22:12;;;;;;;;;;;3.90;99.90;;;;;;20924162;28;19912;-80
2021/10/27 03:32:13;;;;;;;;;;;3.80;99.90;;;;;;20921463;28;19923;-80
2021/10/27 03:42:14;;;;;;;;;;;3.60;99.90;;;;;;20942412;28;20425;-82
2021/10/27 03:52:15;;;;;;;;;;;3.80;99.90;;;;;;20906215;28;19916;-79
2021/10/27 04:02:16;;;;;;;;;;;3.70;99.90;;;;;;20907281;28;20356;-78
2021/10/27 04:12:16;;;;;;;;;;;3.60;99.90;;;;;;20923850;28;19943;-80
2021/10/27 04:22:17;;;;;;;;;;;3.60;99.90;;;;;;20920941;28;20326;-80
2021/10/27 04:32:18;;;;;;;;;;;3.70;99.90;;;;;;20928555;28;19936;-82
2021/10/27 04:42:19;;;;;;;;;;;4.00;99.90;;;;;;20936477;28;19913;-79
2021/10/27 04:52:19;;;;;;;;;;;4.30;99.90;;;;;;20937147;28;20003;-80
2021/10/27 05:02:20;;;;;;;;;;;4.30;99.90;;;;;;20936574;28;19951;-79
2021/10/27 05:12:21;;;;;;;;;;;4.30;99.90;;;;;;20936631;28;19938;-82
2021/10/27 05:22:21;;;;;;;;;;;4.30;99.90;;;;;;20939224;28;19921;-80
2021/10/27 05:32:22;;;;;;;;;;;4.40;99.90;;;;;;20948913;28;19917;-82
2021/10/27 05:42:27;;;;;;;;;;;4.50;99.90;;;;;;20963621;28;19913;-79
2021/10/27 06:02:31;;;;;;;;;;;5.00;99.90;;;;;;20964274;28;20441;-79
2021/10/27 06:12:32;;;;;;;;;;;5.10;99.90;;;;;;20969601;28;19921;-79
2021/10/27 06:22:33;;;;;;;;;;;5.00;99.90;;;;;;20974246;28;19912;-80
2021/10/27 06:52:54;;;;;;;;;;;5.20;99.90;;;;;;20985538;28;19916;-81
2021/10/27 07:23:21;;;;;;;;;;;5.60;99.90;;;;;;20937614;28;19956;-80
2021/10/27 07:33:22;;;;;;;;;;;5.80;99.90;;;;;;20951127;28;19917;-77
2021/10/27 07:43:27;;;;;;;;;;;5.90;99.90;;;;;;20903542;28;19913;-79
2021/10/27 07:53:28;;;;;;;;;;;6.10;99.90;;;;;;20912547;28;19916;-79
2021/10/27 08:03:29;;;;;;;;;;;6.30;99.90;;;;;;20917476;28;19920;-79
2021/10/27 08:13:30;;;;;;;;;;;6.50;99.90;;;;;;20910560;28;19921;-78
2021/10/27 08:23:35;;;;;;;;;;;6.70;99.90;;;;;;20890408;28;19920;-79
2021/10/27 08:33:46;;;;;;;;;;;6.80;99.90;;;;;;20912020;28;20387;-78
2021/10/27 08:43:49;;;;;;;;;;;6.90;99.90;;;;;;20914962;28;20438;-79
2021/10/27 08:53:51;;;;;;;;;;;7.00;99.90;;;;;;20903952;28;19920;-79
2021/10/27 09:04:25;;;;;;;;;;;7.10;99.90;;;;;;20913248;28;19913;-79
2021/10/27 10:05:13;;;;;;;;;;;8.10;99.90;;;;;;20957737;28;19924;-78
2021/10/27 10:15:17;;;;;;;;;;;8.50;99.90;;;;;;20961193;28;20058;-79
2021/10/27 10:25:25;;;;;;;;;;;8.80;99.90;;;;;;20949216;28;20019;-80
2021/10/27 10:35:34;;;;;;;;;;;9.20;99.90;;;;;;20973249;28;19916;-80
2021/10/27 10:45:49;;;;;;;;;;;9.30;99.90;;;;;;20974600;28;20469;-80
2021/10/27 11:37:47;;;;;;;;;;;14.20;99.90;;;;;;20890520;28;19916;-80
2021/10/27 11:47:44;;;;;;;;;;;13.70;99.90;;;;;;20920435;28;20402;-79
2021/10/27 11:57:46;;;;;;;;;;;15.60;99.90;;;;;;20919612;28;20302;-80
2021/10/27 12:08:07;;;;;;;;;;;15.40;99.90;;;;;;20935282;28;20271;-78
2021/10/27 12:18:09;;;;;;;;;;;15.60;99.90;;;;;;20918706;28;19913;-81
2021/10/27 12:28:34;;;;;;;;;;;17.10;99.90;;;;;;20920682;28;20088;-81
2021/10/27 12:38:36;;;;;;;;;;;18.00;99.90;;;;;;20918897;28;19917;-82
2021/10/27 12:48:37;;;;;;;;;;;18.20;99.90;;;;;;20902648;28;19916;-82
2021/10/27 12:58:42;;;;;;;;;;;17.60;99.90;;;;;;20934983;28;19967;-83
2021/10/27 13:39:10;;;;;;;;;;;17.10;99.90;;;;;;20932740;28;19917;-81
2021/10/27 13:49:48;;;;;;;;;;;18.30;99.90;;;;;;20931620;28;19987;-80
2021/10/27 14:10:16;;;;;;;;;;;19.00;99.90;;;;;;20896966;28;19927;-81
2021/10/27 15:21:52;;;;;;;;;;;18.70;99.90;;;;;;20889937;28;20437;-80
2021/10/27 15:42:51;;;;;;;;;;;17.20;99.90;;;;;;20888646;28;19975;-79
2021/10/27 15:52:23;;;;;;;;;;;16.40;99.90;;;;;;20868254;28;20023;-80
2021/10/27 16:02:24;;;;;;;;;;;15.00;99.90;;;;;;20878311;28;19927;-80
2021/10/27 16:12:28;;;;;;;;;;;13.50;99.90;;;;;;20877405;28;20059;-80
2021/10/27 16:22:28;;;;;;;;;;;13.00;99.90;;;;;;20903471;28;20248;-79
2021/10/27 16:32:29;;;;;;;;;;;13.70;99.90;;;;;;20912504;28;19921;-80
2021/10/27 16:42:31;;;;;;;;;;;14.40;99.90;;;;;;20880509;28;19920;-80
2021/10/27 16:52:32;;;;;;;;;;;12.30;99.90;;;;;;20878962;28;20010;-80
2021/10/27 17:02:33;;;;;;;;;;;10.90;99.90;;;;;;20878792;28;20016;-80
2021/10/27 17:12:35;;;;;;;;;;;10.60;99.90;;;;;;20878948;28;20291;-79
2021/10/27 17:22:38;;;;;;;;;;;10.20;99.90;;;;;;20878319;28;19951;-80
2021/10/27 17:32:39;;;;;;;;;;;9.80;99.90;;;;;;20882539;28;19931;-79
2021/10/27 17:42:43;;;;;;;;;;;9.30;99.90;;;;;;20898298;28;19942;-79
2021/10/27 17:52:59;;;;;;;;;;;8.90;99.90;;;;;;20922617;28;20440;-81
2021/10/27 18:03:00;;;;;;;;;;;8.70;99.90;;;;;;20898180;28;19928;-81
2021/10/27 18:13:01;;;;;;;;;;;8.80;99.90;;;;;;20895736;28;19925;-80
2021/10/27 18:43:29;;;;;;;;;;;7.70;99.90;;;;;;20900348;28;19917;-81
2021/10/27 19:24:30;;;;;;;;;;;7.90;99.90;;;;;;20898873;28;19952;-79
2021/10/27 19:34:46;;;;;;;;;;;7.80;99.90;;;;;;20894732;28;19924;-80
2021/10/27 20:05:48;;;;;;;;;;;7.20;99.90;;;;;;20893245;28;19956;-78
2021/10/27 20:56:44;;;;;;;;;;;6.00;99.90;;;;;;20909355;28;19939;-82
2021/10/27 21:17:06;;;;;;;;;;;5.90;99.90;;;;;;20880959;28;19921;-80
2021/10/27 21:27:12;;;;;;;;;;;5.90;99.90;;;;;;20885642;28;19927;-80
2021/10/27 21:47:34;;;;;;;;;;;5.60;99.90;;;;;;20919046;28;20164;-78
2021/10/27 21:57:34;;;;;;;;;;;5.40;99.90;;;;;;20907235;28;19944;-80
2021/10/27 22:07:35;;;;;;;;;;;5.50;99.90;;;;;;20960903;28;19940;-80
2021/10/27 22:17:36;;;;;;;;;;;5.60;99.90;;;;;;20953317;28;19912;-79
2021/10/27 22:27:39;;;;;;;;;;;5.80;99.90;;;;;;20980031;28;20395;-81
2021/10/27 22:37:40;;;;;;;;;;;5.80;99.90;;;;;;20953142;28;19986;-80
2021/10/27 22:47:41;;;;;;;;;;;6.20;99.90;;;;;;20964262;28;19927;-80
2021/10/27 22:57:42;;;;;;;;;;;6.40;99.90;;;;;;20961376;28;19913;-79
2021/10/27 23:08:40;;;;;;;;;;;6.50;99.90;;;;;;20960746;28;19925;-81
2021/10/27 23:49:06;;;;;;;;;;;6.60;99.90;;;;;;20855037;28;19917;-80
