Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:36;;;;;;;0.00;0.00;;;;;;;;;;1723331;28;20931;-70
2022/01/07 00:01:28;;;;;;;0.13;0.13;;;;;;;;;;1725863;28;20643;-70
2022/01/07 00:02:20;;;;;;;0.30;0.30;;;;;;;;;;1724535;28;20208;-70
2022/01/07 00:03:12;;;;;;;0.08;0.08;;;;;;;;;;1725128;28;20540;-70
2022/01/07 00:04:03;;;;;;;0.10;0.10;;;;;;;;;;1724861;28;20308;-70
2022/01/07 00:04:55;;;;;;;0.00;0.00;;;;;;;;;;1725565;28;20515;-70
2022/01/07 00:05:47;;;;;;;0.00;0.00;;;;;;;;;;1724615;28;20298;-70
2022/01/07 00:06:39;;;;;;;0.00;0.00;;;;;;;;;;1723571;28;20407;-70
2022/01/07 00:07:31;;;;;;;0.10;0.10;;;;;;;;;;1724986;28;20534;-69
2022/01/07 00:08:24;;;;;;;0.10;0.10;;;;;;;;;;1725194;28;20538;-70
2022/01/07 00:09:15;;;;;;;0.10;0.10;;;;;;;;;;1724228;28;20666;-69
2022/01/07 00:10:10;;;;;;;0.10;0.10;;;;;;;;;;1725171;28;20212;-70
2022/01/07 00:11:02;;;;;;;0.20;0.20;;;;;;;;;;1724527;28;20267;-69
2022/01/07 00:11:53;;;;;;;0.10;0.10;;;;;;;;;;1724113;28;20210;-69
2022/01/07 00:12:46;;;;;;;0.20;0.20;;;;;;;;;;1725038;28;20522;-69
2022/01/07 00:13:37;;;;;;;0.00;0.00;;;;;;;;;;1725338;28;20524;-69
2022/01/07 00:14:30;;;;;;;0.10;0.10;;;;;;;;;;1724508;28;20577;-69
2022/01/07 00:15:21;;;;;;;0.10;0.10;;;;;;;;;;1724453;28;20213;-70
2022/01/07 00:16:16;;;;;;;0.00;0.00;;;;;;;;;;1725072;28;20224;-70
2022/01/07 00:17:07;;;;;;;0.00;0.00;;;;;;;;;;1724965;28;20605;-70
2022/01/07 00:18:00;;;;;;;0.10;0.10;;;;;;;;;;1725403;28;20585;-70
2022/01/07 00:18:51;;;;;;;0.00;0.00;;;;;;;;;;1724840;28;20204;-70
2022/01/07 00:19:43;;;;;;;0.00;0.00;;;;;;;;;;1725045;28;20200;-70
2022/01/07 00:20:35;;;;;;;0.00;0.00;;;;;;;;;;1724142;28;20612;-69
2022/01/07 00:21:27;;;;;;;0.00;0.00;;;;;;;;;;1724935;28;20219;-69
2022/01/07 00:22:18;;;;;;;0.00;0.00;;;;;;;;;;1724884;28;20283;-69
2022/01/07 00:23:12;;;;;;;0.10;0.10;;;;;;;;;;1725302;28;20204;-69
2022/01/07 00:24:03;;;;;;;0.08;0.08;;;;;;;;;;1724851;28;20637;-69
2022/01/07 00:24:56;;;;;;;0.00;0.00;;;;;;;;;;1725245;28;20204;-69
2022/01/07 00:25:47;;;;;;;0.00;0.00;;;;;;;;;;1725562;28;20240;-70
2022/01/07 00:26:39;;;;;;;0.10;0.10;;;;;;;;;;1723258;28;20481;-70
2022/01/07 00:27:30;;;;;;;0.10;0.10;;;;;;;;;;1724054;28;20208;-70
2022/01/07 00:28:22;;;;;;;0.00;0.00;;;;;;;;;;1725473;28;20211;-70
2022/01/07 00:29:14;;;;;;;0.00;0.00;;;;;;;;;;1724709;28;20208;-69
2022/01/07 00:30:09;;;;;;;0.00;0.00;;;;;;;;;;1725102;28;20298;-70
2022/01/07 00:31:00;;;;;;;0.00;0.00;;;;;;;;;;1723822;28;20248;-69
2022/01/07 00:31:52;;;;;;;0.00;0.00;;;;;;;;;;1725498;28;20287;-69
2022/01/07 00:32:44;;;;;;;0.00;0.00;;;;;;;;;;1725599;28;20279;-69
2022/01/07 00:33:36;;;;;;;0.03;0.03;;;;;;;;;;1724536;28;20200;-69
2022/01/07 00:34:27;;;;;;;0.10;0.10;;;;;;;;;;1725246;28;20216;-69
2022/01/07 00:35:20;;;;;;;0.00;0.00;;;;;;;;;;1725489;28;20304;-69
2022/01/07 00:36:11;;;;;;;0.00;0.00;;;;;;;;;;1722556;28;20228;-69
2022/01/07 00:37:04;;;;;;;0.00;0.00;;;;;;;;;;1725137;28;20585;-69
2022/01/07 00:37:55;;;;;;;0.10;0.10;;;;;;;;;;1725121;28;20220;-69
2022/01/07 00:38:48;;;;;;;0.10;0.10;;;;;;;;;;1724873;28;20580;-69
2022/01/07 00:39:40;;;;;;;0.15;0.15;;;;;;;;;;1724181;28;20204;-69
2022/01/07 00:40:32;;;;;;;0.00;0.00;;;;;;;;;;1724270;28;20264;-70
2022/01/07 00:41:23;;;;;;;0.00;0.00;;;;;;;;;;1724923;28;20529;-70
2022/01/07 00:42:15;;;;;;;0.10;0.10;;;;;;;;;;1724811;28;20200;-69
2022/01/07 00:43:07;;;;;;;0.10;0.10;;;;;;;;;;1725528;28;20211;-70
2022/01/07 00:43:59;;;;;;;0.00;0.00;;;;;;;;;;1724448;28;20232;-70
2022/01/07 00:44:50;;;;;;;0.10;0.10;;;;;;;;;;1725429;28;20212;-70
2022/01/07 00:45:42;;;;;;;0.00;0.00;;;;;;;;;;1723482;28;20319;-69
2022/01/07 00:46:33;;;;;;;0.00;0.00;;;;;;;;;;1724981;28;20204;-69
2022/01/07 00:47:26;;;;;;;0.10;0.10;;;;;;;;;;1723701;28;20201;-69
2022/01/07 00:48:17;;;;;;;0.10;0.10;;;;;;;;;;1725409;28;20209;-69
2022/01/07 00:49:10;;;;;;;0.10;0.10;;;;;;;;;;1724484;28;20557;-69
2022/01/07 00:50:02;;;;;;;0.10;0.10;;;;;;;;;;1725079;28;20208;-69
2022/01/07 00:50:54;;;;;;;0.00;0.00;;;;;;;;;;1723643;28;20244;-69
2022/01/07 00:51:45;;;;;;;0.00;0.00;;;;;;;;;;1721862;28;20266;-69
2022/01/07 00:52:37;;;;;;;0.10;0.10;;;;;;;;;;1724411;28;20200;-69
2022/01/07 00:53:30;;;;;;;0.10;0.10;;;;;;;;;;1725379;28;20202;-69
2022/01/07 00:54:22;;;;;;;0.03;0.03;;;;;;;;;;1724690;28;20233;-69
2022/01/07 00:55:15;;;;;;;0.05;0.05;;;;;;;;;;1725435;28;20211;-69
2022/01/07 00:56:06;;;;;;;0.13;0.13;;;;;;;;;;1724116;28;20702;-70
2022/01/07 00:56:58;;;;;;;0.00;0.00;;;;;;;;;;1725367;28;20295;-69
2022/01/07 00:57:50;;;;;;;0.00;0.00;;;;;;;;;;1724255;28;20206;-69
2022/01/07 00:58:42;;;;;;;0.10;0.10;;;;;;;;;;1724633;28;20228;-69
2022/01/07 00:59:34;;;;;;;0.00;0.00;;;;;;;;;;1724768;28;20236;-69
2022/01/07 01:00:26;;;;;;;0.10;0.10;;;;;;;;;;1724249;28;20514;-70
2022/01/07 01:01:19;;;;;;;0.10;0.10;;;;;;;;;;1725569;28;20736;-70
2022/01/07 01:02:10;;;;;;;0.10;0.10;;;;;;;;;;1724810;28;20633;-70
2022/01/07 01:03:02;;;;;;;0.00;0.00;;;;;;;;;;1725305;28;20704;-70
2022/01/07 01:03:53;;;;;;;0.00;0.00;;;;;;;;;;1724485;28;20219;-70
2022/01/07 01:04:46;;;;;;;0.10;0.10;;;;;;;;;;1724882;28;20299;-70
2022/01/07 01:05:39;;;;;;;0.00;0.00;;;;;;;;;;1724459;28;20624;-69
2022/01/07 01:06:31;;;;;;;0.10;0.10;;;;;;;;;;1725271;28;20212;-69
2022/01/07 01:07:22;;;;;;;0.00;0.00;;;;;;;;;;1724901;28;20529;-69
2022/01/07 01:08:14;;;;;;;0.17;0.17;;;;;;;;;;1725252;28;20554;-69
2022/01/07 01:09:05;;;;;;;0.10;0.10;;;;;;;;;;1724704;28;20542;-69
2022/01/07 01:09:59;;;;;;;0.10;0.10;;;;;;;;;;1724806;28;20630;-69
2022/01/07 01:10:50;;;;;;;0.00;0.00;;;;;;;;;;1723812;28;20236;-69
2022/01/07 01:11:42;;;;;;;0.13;0.13;;;;;;;;;;1725569;28;20326;-69
2022/01/07 01:12:34;;;;;;;0.10;0.10;;;;;;;;;;1724405;28;20231;-69
2022/01/07 01:13:26;;;;;;;0.10;0.10;;;;;;;;;;1725231;28;20208;-69
2022/01/07 01:14:17;;;;;;;0.10;0.10;;;;;;;;;;1724659;28;20923;-69
2022/01/07 01:15:11;;;;;;;0.00;0.00;;;;;;;;;;1725166;28;20258;-69
2022/01/07 01:16:03;;;;;;;0.00;0.00;;;;;;;;;;1723593;28;20228;-69
2022/01/07 01:16:55;;;;;;;0.10;0.10;;;;;;;;;;1724652;28;20295;-69
2022/01/07 01:17:47;;;;;;;0.10;0.10;;;;;;;;;;1724990;28;20212;-69
2022/01/07 01:18:39;;;;;;;0.20;0.20;;;;;;;;;;1724884;28;20238;-69
2022/01/07 01:19:30;;;;;;;0.10;0.10;;;;;;;;;;1724528;28;20570;-69
2022/01/07 01:20:22;;;;;;;0.20;0.20;;;;;;;;;;1724812;28;20200;-70
2022/01/07 01:21:14;;;;;;;0.20;0.20;;;;;;;;;;1724524;28;20640;-70
2022/01/07 01:22:08;;;;;;;0.10;0.10;;;;;;;;;;1724546;28;20297;-69
2022/01/07 01:22:59;;;;;;;0.25;0.25;;;;;;;;;;1723563;28;20712;-70
2022/01/07 01:23:51;;;;;;;0.00;0.00;;;;;;;;;;1724491;28;20197;-69
2022/01/07 01:24:43;;;;;;;0.10;0.10;;;;;;;;;;1725237;28;20215;-70
2022/01/07 01:25:36;;;;;;;0.00;0.00;;;;;;;;;;1724072;28;20231;-69
2022/01/07 01:26:27;;;;;;;0.03;0.03;;;;;;;;;;1725385;28;20205;-69
2022/01/07 01:27:20;;;;;;;0.10;0.10;;;;;;;;;;1724467;28;20246;-69
2022/01/07 01:28:11;;;;;;;0.10;0.10;;;;;;;;;;1725112;28;20208;-69
2022/01/07 01:29:03;;;;;;;0.00;0.00;;;;;;;;;;1724043;28;20616;-69
2022/01/07 01:29:54;;;;;;;0.10;0.10;;;;;;;;;;1724432;28;20206;-69
2022/01/07 01:30:47;;;;;;;0.00;0.00;;;;;;;;;;1724188;28;20737;-69
2022/01/07 01:31:38;;;;;;;0.10;0.10;;;;;;;;;;1723192;28;20222;-69
2022/01/07 01:32:30;;;;;;;0.10;0.10;;;;;;;;;;1724723;28;20211;-70
2022/01/07 01:33:21;;;;;;;0.10;0.10;;;;;;;;;;1725462;28;20204;-69
2022/01/07 01:34:14;;;;;;;0.30;0.30;;;;;;;;;;1724751;28;20658;-69
2022/01/07 01:35:06;;;;;;;0.00;0.00;;;;;;;;;;1724711;28;20208;-69
2022/01/07 01:35:58;;;;;;;0.00;0.00;;;;;;;;;;1724047;28;20229;-70
2022/01/07 01:36:49;;;;;;;0.00;0.00;;;;;;;;;;1725486;28;20470;-69
2022/01/07 01:37:41;;;;;;;0.00;0.00;;;;;;;;;;1724266;28;20204;-70
2022/01/07 01:38:33;;;;;;;0.10;0.10;;;;;;;;;;1725262;28;20638;-69
2022/01/07 01:39:25;;;;;;;0.05;0.05;;;;;;;;;;1725117;28;20204;-69
2022/01/07 01:40:17;;;;;;;0.10;0.10;;;;;;;;;;1725214;28;20628;-70
2022/01/07 01:41:11;;;;;;;0.00;0.00;;;;;;;;;;1723707;28;20246;-69
2022/01/07 01:42:03;;;;;;;0.10;0.10;;;;;;;;;;1724970;28;20534;-70
2022/01/07 01:42:57;;;;;;;0.00;0.00;;;;;;;;;;1725401;28;20207;-70
2022/01/07 01:43:49;;;;;;;0.10;0.10;;;;;;;;;;1724823;28;20259;-70
2022/01/07 01:44:41;;;;;;;0.15;0.15;;;;;;;;;;1725539;28;20200;-69
2022/01/07 01:45:32;;;;;;;0.00;0.00;;;;;;;;;;1725518;28;20215;-69
2022/01/07 01:46:24;;;;;;;0.00;0.00;;;;;;;;;;1726476;28;20238;-70
2022/01/07 01:47:16;;;;;;;0.00;0.00;;;;;;;;;;1725439;28;20208;-69
2022/01/07 01:48:08;;;;;;;0.10;0.10;;;;;;;;;;1726590;28;20208;-68
2022/01/07 01:48:59;;;;;;;0.10;0.10;;;;;;;;;;1725800;28;20216;-69
2022/01/07 01:49:51;;;;;;;0.00;0.00;;;;;;;;;;1726509;28;20580;-69
2022/01/07 01:50:42;;;;;;;0.00;0.00;;;;;;;;;;1724814;28;20236;-69
2022/01/07 01:51:35;;;;;;;0.00;0.00;;;;;;;;;;1726636;28;20593;-69
2022/01/07 01:52:26;;;;;;;0.00;0.00;;;;;;;;;;1725991;28;20234;-69
2022/01/07 01:53:19;;;;;;;0.20;0.20;;;;;;;;;;1725940;28;20210;-69
2022/01/07 01:54:10;;;;;;;0.00;0.00;;;;;;;;;;1725760;28;20274;-68
2022/01/07 01:55:02;;;;;;;0.08;0.08;;;;;;;;;;1726672;28;20193;-69
2022/01/07 01:55:54;;;;;;;0.10;0.10;;;;;;;;;;1725716;28;20239;-69
2022/01/07 01:56:47;;;;;;;0.10;0.10;;;;;;;;;;1726700;28;20236;-68
2022/01/07 01:57:38;;;;;;;0.00;0.00;;;;;;;;;;1726364;28;20634;-68
2022/01/07 01:58:30;;;;;;;0.05;0.05;;;;;;;;;;1726653;28;20626;-68
2022/01/07 01:59:25;;;;;;;0.00;0.00;;;;;;;;;;1725229;28;20212;-68
2022/01/07 02:00:18;;;;;;;0.00;0.00;;;;;;;;;;1726835;28;20223;-68
2022/01/07 02:01:09;;;;;;;0.00;0.00;;;;;;;;;;1725301;28;20243;-68
2022/01/07 02:02:01;;;;;;;0.00;0.00;;;;;;;;;;1726553;28;20200;-68
2022/01/07 02:02:52;;;;;;;0.08;0.08;;;;;;;;;;1726159;28;20208;-69
2022/01/07 02:03:45;;;;;;;0.03;0.03;;;;;;;;;;1726677;28;20208;-69
2022/01/07 02:04:38;;;;;;;0.08;0.08;;;;;;;;;;1726531;28;20201;-68
2022/01/07 02:05:31;;;;;;;0.00;0.00;;;;;;;;;;1724986;28;20246;-68
2022/01/07 02:06:22;;;;;;;0.08;0.08;;;;;;;;;;1726593;28;20208;-69
2022/01/07 02:07:14;;;;;;;0.10;0.10;;;;;;;;;;1725929;28;20212;-69
2022/01/07 02:08:05;;;;;;;0.13;0.13;;;;;;;;;;1726736;28;20212;-69
2022/01/07 02:08:58;;;;;;;0.10;0.10;;;;;;;;;;1725996;28;20246;-69
2022/01/07 02:09:49;;;;;;;0.10;0.10;;;;;;;;;;1726551;28;20721;-69
2022/01/07 02:10:42;;;;;;;0.00;0.00;;;;;;;;;;1725428;28;20700;-68
2022/01/07 02:11:33;;;;;;;0.10;0.10;;;;;;;;;;1725485;28;20211;-69
2022/01/07 02:12:27;;;;;;;0.00;0.00;;;;;;;;;;1725893;28;20239;-69
2022/01/07 02:13:18;;;;;;;0.00;0.00;;;;;;;;;;1724428;28;20555;-68
2022/01/07 02:14:11;;;;;;;0.20;0.20;;;;;;;;;;1725907;28;20212;-69
2022/01/07 02:15:03;;;;;;;0.10;0.10;;;;;;;;;;1726534;28;20207;-68
2022/01/07 02:15:55;;;;;;;0.00;0.00;;;;;;;;;;1725431;28;20246;-68
2022/01/07 02:16:46;;;;;;;0.10;0.10;;;;;;;;;;1726722;28;20215;-68
2022/01/07 02:17:44;;;;;;;0.00;0.00;;;;;;;;;;1724562;28;20235;-69
2022/01/07 02:18:36;;;;;;;0.10;0.10;;;;;;;;;;1726119;28;20249;-69
2022/01/07 02:19:32;;;;;;;0.00;0.00;;;;;;;;;;1725626;28;20683;-69
2022/01/07 02:20:25;;;;;;;0.00;0.00;;;;;;;;;;1725977;28;20567;-70
2022/01/07 02:21:17;;;;;;;0.00;0.00;;;;;;;;;;1725726;28;20228;-69
2022/01/07 02:22:09;;;;;;;0.10;0.10;;;;;;;;;;1725686;28;20468;-69
2022/01/07 02:23:01;;;;;;;0.10;0.10;;;;;;;;;;1726069;28;20204;-69
2022/01/07 02:23:53;;;;;;;0.00;0.00;;;;;;;;;;1724829;28;20212;-70
2022/01/07 02:24:45;;;;;;;0.00;0.00;;;;;;;;;;1726135;28;20591;-69
2022/01/07 02:25:36;;;;;;;0.10;0.10;;;;;;;;;;1725211;28;20208;-68
2022/01/07 02:26:28;;;;;;;0.10;0.10;;;;;;;;;;1726290;28;20215;-69
2022/01/07 02:27:20;;;;;;;0.00;0.00;;;;;;;;;;1725598;28;20220;-69
2022/01/07 02:28:13;;;;;;;0.03;0.03;;;;;;;;;;1725875;28;20264;-69
2022/01/07 02:29:04;;;;;;;0.00;0.00;;;;;;;;;;1725620;28;21549;-68
2022/01/07 02:29:57;;;;;;;0.00;0.00;;;;;;;;;;1723224;28;20313;-68
2022/01/07 02:30:49;;;;;;;0.10;0.10;;;;;;;;;;1725114;28;20245;-68
2022/01/07 02:31:41;;;;;;;0.00;0.00;;;;;;;;;;1726265;28;20204;-69
2022/01/07 02:32:32;;;;;;;0.00;0.00;;;;;;;;;;1725343;28;20201;-69
2022/01/07 02:33:24;;;;;;;0.17;0.17;;;;;;;;;;1726116;28;20200;-68
2022/01/07 02:34:16;;;;;;;0.00;0.00;;;;;;;;;;1725415;28;20208;-69
2022/01/07 02:35:12;;;;;;;0.00;0.00;;;;;;;;;;1726366;28;20377;-68
2022/01/07 02:36:06;;;;;;;0.10;0.10;;;;;;;;;;1723583;28;20232;-69
2022/01/07 02:36:58;;;;;;;0.10;0.10;;;;;;;;;;1725944;28;20211;-69
2022/01/07 02:37:50;;;;;;;0.10;0.10;;;;;;;;;;1725433;28;20251;-69
2022/01/07 02:38:42;;;;;;;0.00;0.00;;;;;;;;;;1725591;28;20588;-69
2022/01/07 02:39:34;;;;;;;0.00;0.00;;;;;;;;;;1725700;28;20630;-69
2022/01/07 02:40:26;;;;;;;0.00;0.00;;;;;;;;;;1725033;28;20204;-70
2022/01/07 02:41:17;;;;;;;0.00;0.00;;;;;;;;;;1726137;28;20908;-69
2022/01/07 02:42:10;;;;;;;0.00;0.00;;;;;;;;;;1724502;28;20326;-69
2022/01/07 02:43:01;;;;;;;0.10;0.10;;;;;;;;;;1726137;28;20241;-69
2022/01/07 02:43:53;;;;;;;0.00;0.00;;;;;;;;;;1725695;28;20217;-69
2022/01/07 02:44:44;;;;;;;0.00;0.00;;;;;;;;;;1725581;28;20207;-70
2022/01/07 02:45:37;;;;;;;0.00;0.00;;;;;;;;;;1725059;28;20200;-69
2022/01/07 02:46:28;;;;;;;0.00;0.00;;;;;;;;;;1726051;28;20658;-69
2022/01/07 02:47:21;;;;;;;0.03;0.03;;;;;;;;;;1725540;28;20219;-69
2022/01/07 02:48:12;;;;;;;0.00;0.00;;;;;;;;;;1725172;28;20207;-70
2022/01/07 02:49:09;;;;;;;0.17;0.17;;;;;;;;;;1724836;28;20208;-69
2022/01/07 02:50:05;;;;;;;0.25;0.25;;;;;;;;;;1723984;28;20204;-69
2022/01/07 02:50:58;;;;;;;0.00;0.00;;;;;;;;;;1724226;28;20273;-69
2022/01/07 02:51:50;;;;;;;0.10;0.10;;;;;;;;;;1725950;28;20281;-69
2022/01/07 02:52:42;;;;;;;0.30;0.30;;;;;;;;;;1725464;28;20268;-70
2022/01/07 02:53:33;;;;;;;0.08;0.08;;;;;;;;;;1725692;28;20531;-69
2022/01/07 02:54:25;;;;;;;0.10;0.10;;;;;;;;;;1724801;28;20235;-69
2022/01/07 02:55:17;;;;;;;0.00;0.00;;;;;;;;;;1725617;28;20197;-69
2022/01/07 02:56:11;;;;;;;0.10;0.10;;;;;;;;;;1724526;28;20236;-70
2022/01/07 02:57:02;;;;;;;0.00;0.00;;;;;;;;;;1725566;28;20755;-70
2022/01/07 02:57:55;;;;;;;0.00;0.00;;;;;;;;;;1725790;28;20290;-69
2022/01/07 02:58:46;;;;;;;0.00;0.00;;;;;;;;;;1725426;28;20212;-70
2022/01/07 02:59:38;;;;;;;0.00;0.00;;;;;;;;;;1725214;28;20234;-70
2022/01/07 03:00:29;;;;;;;0.00;0.00;;;;;;;;;;1723772;28;20180;-70
2022/01/07 03:01:21;;;;;;;0.10;0.10;;;;;;;;;;1725791;28;20547;-70
2022/01/07 03:02:13;;;;;;;0.05;0.05;;;;;;;;;;1725432;28;20582;-70
2022/01/07 03:03:06;;;;;;;0.05;0.05;;;;;;;;;;1725898;28;20331;-70
2022/01/07 03:03:57;;;;;;;0.05;0.05;;;;;;;;;;1725399;28;20633;-70
2022/01/07 03:04:49;;;;;;;0.00;0.00;;;;;;;;;;1726286;28;20623;-70
2022/01/07 03:05:41;;;;;;;0.10;0.10;;;;;;;;;;1724507;28;20219;-70
2022/01/07 03:06:35;;;;;;;0.00;0.00;;;;;;;;;;1725130;28;20265;-69
2022/01/07 03:07:26;;;;;;;0.10;0.10;;;;;;;;;;1725254;28;20200;-69
2022/01/07 03:08:18;;;;;;;0.00;0.00;;;;;;;;;;1723956;28;20212;-69
2022/01/07 03:09:10;;;;;;;0.08;0.08;;;;;;;;;;1725106;28;20208;-69
2022/01/07 03:10:02;;;;;;;0.00;0.00;;;;;;;;;;1725687;28;20729;-69
2022/01/07 03:10:54;;;;;;;0.00;0.00;;;;;;;;;;1724398;28;21021;-70
2022/01/07 03:11:46;;;;;;;0.10;0.10;;;;;;;;;;1727954;28;20232;-70
2022/01/07 03:12:37;;;;;;;0.20;0.20;;;;;;;;;;1724562;28;20220;-70
2022/01/07 03:13:29;;;;;;;0.00;0.00;;;;;;;;;;1725870;28;20577;-70
2022/01/07 03:14:21;;;;;;;0.00;0.00;;;;;;;;;;1725380;28;20226;-70
2022/01/07 03:15:13;;;;;;;0.15;0.15;;;;;;;;;;1725887;28;20208;-70
2022/01/07 03:16:05;;;;;;;0.20;0.20;;;;;;;;;;1724309;28;20240;-69
2022/01/07 03:16:57;;;;;;;0.00;0.00;;;;;;;;;;1725661;28;20200;-69
2022/01/07 03:17:49;;;;;;;0.10;0.10;;;;;;;;;;1725544;28;20212;-69
2022/01/07 03:18:41;;;;;;;0.10;0.10;;;;;;;;;;1724998;28;20203;-69
2022/01/07 03:19:32;;;;;;;0.00;0.00;;;;;;;;;;1725250;28;20290;-69
2022/01/07 03:20:25;;;;;;;0.20;0.20;;;;;;;;;;1724785;28;20702;-69
2022/01/07 03:21:17;;;;;;;0.10;0.10;;;;;;;;;;1725532;28;20231;-69
2022/01/07 03:22:11;;;;;;;0.10;0.10;;;;;;;;;;1724952;28;20780;-69
2022/01/07 03:23:02;;;;;;;0.22;0.22;;;;;;;;;;1725821;28;20637;-69
2022/01/07 03:23:54;;;;;;;0.10;0.10;;;;;;;;;;1725163;28;20235;-69
2022/01/07 03:24:45;;;;;;;0.10;0.10;;;;;;;;;;1724964;28;20258;-69
2022/01/07 03:25:37;;;;;;;0.10;0.10;;;;;;;;;;1724568;28;20779;-70
2022/01/07 03:26:29;;;;;;;0.10;0.10;;;;;;;;;;1725630;28;20627;-70
2022/01/07 03:27:21;;;;;;;0.10;0.10;;;;;;;;;;1724932;28;20214;-70
2022/01/07 03:28:12;;;;;;;0.00;0.00;;;;;;;;;;1725655;28;20350;-70
2022/01/07 03:29:05;;;;;;;0.10;0.10;;;;;;;;;;1725135;28;20209;-70
2022/01/07 03:29:56;;;;;;;0.20;0.20;;;;;;;;;;1725075;28;20208;-70
2022/01/07 03:30:48;;;;;;;0.10;0.10;;;;;;;;;;1720142;28;20235;-70
2022/01/07 03:31:39;;;;;;;0.20;0.20;;;;;;;;;;1718895;28;20216;-70
2022/01/07 03:32:31;;;;;;;0.10;0.10;;;;;;;;;;1717995;28;20488;-70
2022/01/07 03:33:23;;;;;;;0.00;0.00;;;;;;;;;;1718951;28;20231;-70
2022/01/07 03:34:15;;;;;;;0.00;0.00;;;;;;;;;;1718251;28;20211;-70
2022/01/07 03:35:09;;;;;;;0.10;0.10;;;;;;;;;;1719002;28;20205;-70
2022/01/07 03:36:01;;;;;;;0.10;0.10;;;;;;;;;;1717606;28;20327;-69
2022/01/07 03:36:53;;;;;;;0.13;0.13;;;;;;;;;;1718068;28;20220;-69
2022/01/07 03:37:48;;;;;;;0.10;0.10;;;;;;;;;;1717378;28;20549;-69
2022/01/07 03:38:39;;;;;;;0.10;0.10;;;;;;;;;;1718768;28;20502;-69
2022/01/07 03:39:32;;;;;;;0.10;0.10;;;;;;;;;;1718266;28;20305;-69
2022/01/07 03:40:23;;;;;;;0.13;0.13;;;;;;;;;;1717821;28;20536;-70
2022/01/07 03:41:15;;;;;;;0.00;0.00;;;;;;;;;;1718721;28;20702;-70
2022/01/07 03:42:07;;;;;;;0.20;0.20;;;;;;;;;;1718393;28;20209;-70
2022/01/07 03:42:59;;;;;;;0.00;0.00;;;;;;;;;;1717109;28;20220;-70
2022/01/07 03:43:50;;;;;;;0.30;0.30;;;;;;;;;;1718174;28;20299;-70
2022/01/07 03:44:43;;;;;;;0.10;0.10;;;;;;;;;;1718604;28;20438;-70
2022/01/07 03:45:34;;;;;;;0.10;0.10;;;;;;;;;;1718020;28;20212;-70
2022/01/07 03:46:26;;;;;;;0.10;0.10;;;;;;;;;;1718885;28;20212;-69
2022/01/07 03:47:17;;;;;;;0.20;0.20;;;;;;;;;;1718208;28;20611;-69
2022/01/07 03:48:10;;;;;;;0.00;0.00;;;;;;;;;;1718972;28;20675;-69
2022/01/07 03:49:01;;;;;;;0.10;0.10;;;;;;;;;;1717312;28;20213;-69
2022/01/07 03:49:54;;;;;;;0.00;0.00;;;;;;;;;;1718285;28;20311;-69
2022/01/07 03:50:45;;;;;;;0.10;0.10;;;;;;;;;;1716627;28;20240;-69
2022/01/07 03:51:37;;;;;;;0.00;0.00;;;;;;;;;;1718639;28;20393;-69
2022/01/07 03:52:28;;;;;;;0.00;0.00;;;;;;;;;;1718350;28;20209;-69
2022/01/07 03:53:24;;;;;;;0.08;0.08;;;;;;;;;;1718804;28;20323;-69
2022/01/07 03:54:16;;;;;;;0.03;0.03;;;;;;;;;;1718074;28;20201;-69
2022/01/07 03:55:10;;;;;;;0.03;0.03;;;;;;;;;;1718246;28;20197;-69
2022/01/07 03:56:02;;;;;;;0.10;0.10;;;;;;;;;;1717289;28;20676;-69
2022/01/07 03:56:54;;;;;;;0.10;0.10;;;;;;;;;;1712952;28;20216;-69
2022/01/07 03:57:46;;;;;;;0.10;0.10;;;;;;;;;;1718168;28;20220;-69
2022/01/07 03:58:38;;;;;;;0.17;0.17;;;;;;;;;;1718695;28;20196;-69
2022/01/07 03:59:30;;;;;;;0.30;0.30;;;;;;;;;;1717722;28;20208;-69
2022/01/07 04:00:23;;;;;;;0.03;0.03;;;;;;;;;;1713311;28;20213;-70
2022/01/07 04:01:14;;;;;;;0.03;0.03;;;;;;;;;;1717822;28;20256;-70
2022/01/07 04:02:07;;;;;;;0.13;0.13;;;;;;;;;;1717757;28;20295;-70
2022/01/07 04:02:58;;;;;;;0.10;0.10;;;;;;;;;;1718829;28;20221;-70
2022/01/07 04:03:50;;;;;;;0.00;0.00;;;;;;;;;;1718073;28;20248;-70
2022/01/07 04:04:41;;;;;;;0.00;0.00;;;;;;;;;;1718630;28;20205;-70
2022/01/07 04:05:33;;;;;;;0.10;0.10;;;;;;;;;;1717681;28;20483;-69
2022/01/07 04:06:25;;;;;;;0.10;0.10;;;;;;;;;;1718717;28;20216;-70
2022/01/07 04:07:17;;;;;;;0.00;0.00;;;;;;;;;;1717668;28;20201;-69
2022/01/07 04:08:08;;;;;;;0.00;0.00;;;;;;;;;;1718122;28;20266;-69
2022/01/07 04:09:01;;;;;;;0.10;0.10;;;;;;;;;;1718343;28;20208;-70
2022/01/07 04:09:53;;;;;;;0.00;0.00;;;;;;;;;;1718284;28;20210;-69
2022/01/07 04:10:45;;;;;;;0.10;0.10;;;;;;;;;;1717608;28;20674;-70
2022/01/07 04:11:36;;;;;;;0.10;0.10;;;;;;;;;;1718870;28;20209;-70
2022/01/07 04:12:28;;;;;;;0.00;0.00;;;;;;;;;;1718042;28;20248;-70
2022/01/07 04:13:19;;;;;;;0.00;0.00;;;;;;;;;;1716926;28;20208;-70
2022/01/07 04:14:12;;;;;;;0.10;0.10;;;;;;;;;;1717427;28;20201;-70
2022/01/07 04:15:08;;;;;;;0.05;0.05;;;;;;;;;;1718604;28;20525;-70
2022/01/07 04:16:01;;;;;;;0.20;0.20;;;;;;;;;;1717501;28;20232;-69
2022/01/07 04:16:52;;;;;;;0.00;0.00;;;;;;;;;;1718890;28;20594;-69
2022/01/07 04:17:46;;;;;;;0.10;0.10;;;;;;;;;;1718508;28;20205;-69
2022/01/07 04:18:37;;;;;;;0.20;0.20;;;;;;;;;;1718508;28;20216;-69
2022/01/07 04:19:29;;;;;;;0.00;0.00;;;;;;;;;;1717841;28;20205;-69
2022/01/07 04:20:21;;;;;;;0.20;0.20;;;;;;;;;;1717693;28;20208;-69
2022/01/07 04:21:13;;;;;;;0.10;0.10;;;;;;;;;;1724300;28;20232;-69
2022/01/07 04:22:05;;;;;;;0.10;0.10;;;;;;;;;;1724733;28;20219;-69
2022/01/07 04:22:57;;;;;;;0.17;0.17;;;;;;;;;;1725344;28;20294;-69
2022/01/07 04:23:48;;;;;;;0.00;0.00;;;;;;;;;;1724938;28;20208;-69
2022/01/07 04:24:41;;;;;;;0.10;0.10;;;;;;;;;;1725200;28;20207;-69
2022/01/07 04:25:33;;;;;;;0.10;0.10;;;;;;;;;;1724113;28;20559;-69
2022/01/07 04:26:25;;;;;;;0.00;0.00;;;;;;;;;;1724659;28;20227;-69
2022/01/07 04:27:16;;;;;;;0.30;0.30;;;;;;;;;;1724871;28;20220;-69
2022/01/07 04:28:09;;;;;;;0.00;0.00;;;;;;;;;;1725427;28;20233;-69
2022/01/07 04:29:00;;;;;;;0.10;0.10;;;;;;;;;;1724777;28;20212;-69
2022/01/07 04:29:52;;;;;;;0.10;0.10;;;;;;;;;;1723712;28;20203;-69
2022/01/07 04:30:44;;;;;;;0.28;0.28;;;;;;;;;;1720868;28;20595;-69
2022/01/07 04:31:37;;;;;;;0.03;0.03;;;;;;;;;;1718354;28;20578;-69
2022/01/07 04:32:28;;;;;;;0.10;0.10;;;;;;;;;;1717223;28;20204;-69
2022/01/07 04:33:26;;;;;;;0.00;0.00;;;;;;;;;;1718895;28;20212;-69
2022/01/07 04:34:17;;;;;;;0.00;0.00;;;;;;;;;;1718001;28;20217;-69
2022/01/07 04:35:12;;;;;;;0.10;0.10;;;;;;;;;;1718483;28;20658;-69
2022/01/07 04:36:04;;;;;;;0.10;0.10;;;;;;;;;;1717341;28;20544;-70
2022/01/07 04:36:56;;;;;;;0.10;0.10;;;;;;;;;;1718305;28;20396;-70
2022/01/07 04:37:47;;;;;;;0.20;0.20;;;;;;;;;;1717491;28;20614;-70
2022/01/07 04:38:39;;;;;;;0.10;0.10;;;;;;;;;;1717769;28;20211;-70
2022/01/07 04:39:31;;;;;;;0.00;0.00;;;;;;;;;;1717750;28;20206;-70
2022/01/07 04:40:24;;;;;;;0.03;0.03;;;;;;;;;;1717991;28;20319;-70
2022/01/07 04:41:16;;;;;;;0.38;0.38;;;;;;;;;;1718053;28;20232;-70
2022/01/07 04:42:08;;;;;;;0.00;0.00;;;;;;;;;;1718017;28;20358;-70
2022/01/07 04:43:00;;;;;;;0.00;0.00;;;;;;;;;;1718594;28;20651;-70
2022/01/07 04:43:52;;;;;;;0.10;0.10;;;;;;;;;;1718086;28;20287;-70
2022/01/07 04:44:43;;;;;;;0.10;0.10;;;;;;;;;;1718030;28;20232;-70
2022/01/07 04:45:36;;;;;;;0.10;0.10;;;;;;;;;;1717629;28;20200;-69
2022/01/07 04:46:27;;;;;;;0.10;0.10;;;;;;;;;;1718746;28;20498;-69
2022/01/07 04:47:19;;;;;;;0.10;0.10;;;;;;;;;;1717728;28;20646;-69
2022/01/07 04:48:11;;;;;;;0.20;0.20;;;;;;;;;;1718611;28;20259;-69
2022/01/07 04:49:03;;;;;;;0.10;0.10;;;;;;;;;;1717708;28;20583;-69
2022/01/07 04:49:54;;;;;;;0.00;0.00;;;;;;;;;;1718060;28;20266;-69
2022/01/07 04:50:46;;;;;;;0.00;0.00;;;;;;;;;;1719054;28;20290;-69
2022/01/07 04:51:37;;;;;;;0.03;0.03;;;;;;;;;;1724953;28;20200;-69
2022/01/07 04:52:29;;;;;;;0.00;0.00;;;;;;;;;;1724697;28;20228;-69
2022/01/07 04:53:21;;;;;;;0.00;0.00;;;;;;;;;;1725681;28;20716;-70
2022/01/07 04:54:13;;;;;;;0.20;0.20;;;;;;;;;;1724544;28;20200;-69
2022/01/07 04:55:05;;;;;;;0.00;0.00;;;;;;;;;;1725142;28;20223;-69
2022/01/07 04:55:59;;;;;;;0.10;0.10;;;;;;;;;;1719421;28;20575;-70
2022/01/07 04:56:50;;;;;;;0.00;0.00;;;;;;;;;;1717746;28;20212;-70
2022/01/07 04:57:43;;;;;;;0.10;0.10;;;;;;;;;;1717794;28;20698;-70
2022/01/07 04:58:34;;;;;;;0.20;0.20;;;;;;;;;;1718226;28;20547;-70
2022/01/07 04:59:26;;;;;;;0.00;0.00;;;;;;;;;;1717936;28;20595;-70
2022/01/07 05:00:18;;;;;;;0.05;0.05;;;;;;;;;;1718011;28;20670;-70
2022/01/07 05:01:10;;;;;;;0.00;0.00;;;;;;;;;;1717367;28;20245;-70
2022/01/07 05:02:01;;;;;;;0.10;0.10;;;;;;;;;;1718186;28;20220;-70
2022/01/07 05:02:54;;;;;;;0.15;0.15;;;;;;;;;;1717505;28;20283;-70
2022/01/07 05:03:45;;;;;;;0.00;0.00;;;;;;;;;;1717930;28;20212;-70
2022/01/07 05:04:37;;;;;;;0.10;0.10;;;;;;;;;;1718562;28;20216;-70
2022/01/07 05:05:28;;;;;;;0.00;0.00;;;;;;;;;;1717765;28;20220;-69
2022/01/07 05:06:43;;;;;;;0.10;0.10;;;;;;;;;;1718417;28;20201;-69
2022/01/07 05:07:37;;;;;;;0.00;0.00;;;;;;;;;;1718007;28;20586;-69
2022/01/07 05:08:28;;;;;;;0.10;0.10;;;;;;;;;;1718057;28;20675;-69
2022/01/07 05:09:20;;;;;;;0.20;0.20;;;;;;;;;;1717600;28;20263;-69
2022/01/07 05:10:13;;;;;;;0.10;0.10;;;;;;;;;;1718660;28;20533;-69
2022/01/07 05:11:06;;;;;;;0.10;0.10;;;;;;;;;;1717506;28;20737;-70
2022/01/07 05:11:57;;;;;;;0.20;0.20;;;;;;;;;;1718336;28;20212;-70
2022/01/07 05:12:50;;;;;;;0.00;0.00;;;;;;;;;;1718052;28;20544;-70