Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:37;;;;;;;0.00;0.00;;;;;;;;;;4933070;29;20051;-65
2022/07/10 00:04:03;;;;;;;0.00;0.00;;;;;;;;;;4933204;29;20063;-65
2022/07/10 00:06:28;;;;;;;0.00;0.00;;;;;;;;;;4932184;29;20030;-66
2022/07/10 00:08:55;;;;;;;0.00;0.00;;;;;;;;;;4933079;29;20062;-64
2022/07/10 00:11:20;;;;;;;0.10;0.05;;;;;;;;;;4933696;29;20066;-62
2022/07/10 00:13:45;;;;;;;0.10;0.10;;;;;;;;;;4915021;29;20047;-62
2022/07/10 00:16:10;;;;;;;0.00;0.00;;;;;;;;;;4933527;29;20070;-62
2022/07/10 00:18:36;;;;;;;0.00;0.00;;;;;;;;;;4932828;29;20044;-62
2022/07/10 00:21:01;;;;;;;0.00;0.00;;;;;;;;;;4932995;29;20533;-63
2022/07/10 00:23:26;;;;;;;0.00;0.00;;;;;;;;;;4932787;29;20035;-63
2022/07/10 00:25:51;;;;;;;0.00;0.00;;;;;;;;;;4933036;29;20032;-63
2022/07/10 00:28:16;;;;;;;0.00;0.00;;;;;;;;;;4933424;29;20489;-62
2022/07/10 00:30:42;;;;;;;0.00;0.00;;;;;;;;;;4933753;29;20027;-62
2022/07/10 00:33:07;;;;;;;0.00;0.00;;;;;;;;;;4933213;29;20027;-62
2022/07/10 00:35:32;;;;;;;0.00;0.00;;;;;;;;;;4931686;29;20074;-60
2022/07/10 00:37:57;;;;;;;0.00;0.00;;;;;;;;;;4932947;29;20024;-61
2022/07/10 00:40:23;;;;;;;0.10;0.10;;;;;;;;;;4932603;29;20031;-61
2022/07/10 00:42:48;;;;;;;0.00;0.00;;;;;;;;;;4931030;29;20020;-61
2022/07/10 00:45:13;;;;;;;0.00;0.00;;;;;;;;;;4934401;29;20027;-60
2022/07/10 00:47:38;;;;;;;0.00;0.00;;;;;;;;;;4932202;29;20106;-61
2022/07/10 00:50:05;;;;;;;0.00;0.00;;;;;;;;;;4932569;29;22340;-61
2022/07/10 00:52:30;;;;;;;0.00;0.00;;;;;;;;;;4932080;29;20388;-61
2022/07/10 00:54:56;;;;;;;0.00;0.00;;;;;;;;;;4933009;29;20150;-62
2022/07/10 00:57:22;;;;;;;0.00;0.00;;;;;;;;;;4932831;29;20119;-62
2022/07/10 00:59:48;;;;;;;0.00;0.00;;;;;;;;;;4932725;29;20358;-61
2022/07/10 01:02:14;;;;;;;0.10;0.10;;;;;;;;;;4933372;29;20079;-62
2022/07/10 01:04:39;;;;;;;0.00;0.00;;;;;;;;;;4931515;29;20029;-62
2022/07/10 01:07:05;;;;;;;0.00;0.00;;;;;;;;;;4932970;29;20512;-62
2022/07/10 01:09:31;;;;;;;0.35;0.35;;;;;;;;;;4933706;29;20136;-61
2022/07/10 01:11:59;;;;;;;0.00;0.00;;;;;;;;;;4931524;29;20024;-62
2022/07/10 01:14:25;;;;;;;0.00;0.00;;;;;;;;;;4933746;29;20058;-67
2022/07/10 01:16:50;;;;;;;1.15;0.25;;;;;;;;;;4932123;29;20031;-67
2022/07/10 01:19:15;;;;;;;0.00;0.00;;;;;;;;;;4915207;29;20031;-66
2022/07/10 01:21:41;;;;;;;0.00;0.00;;;;;;;;;;4931861;29;20394;-66
2022/07/10 01:24:08;;;;;;;0.43;0.43;;;;;;;;;;4932265;29;20031;-65
2022/07/10 01:26:33;;;;;;;0.10;0.10;;;;;;;;;;4932269;29;20078;-64
2022/07/10 01:29:00;;;;;;;0.00;0.00;;;;;;;;;;4932426;29;20438;-64
2022/07/10 01:31:26;;;;;;;0.00;0.00;;;;;;;;;;4931026;29;20463;-64
2022/07/10 01:33:52;;;;;;;12.80;1.80;;;;;;;;;;4931775;29;20032;-63
2022/07/10 01:36:17;;;;;;;0.00;0.00;;;;;;;;;;4932153;29;20027;-62
2022/07/10 01:38:42;;;;;;;0.00;0.00;;;;;;;;;;4930804;29;20394;-62
2022/07/10 01:41:08;;;;;;;0.00;0.00;;;;;;;;;;4929085;29;20080;-63
2022/07/10 01:43:34;;;;;;;0.00;0.00;;;;;;;;;;4931989;29;20442;-64
2022/07/10 01:45:59;;;;;;;0.00;0.00;;;;;;;;;;4931155;29;20031;-63
2022/07/10 01:48:24;;;;;;;0.00;0.00;;;;;;;;;;4928013;29;20030;-63
2022/07/10 01:50:49;;;;;;;0.00;0.00;;;;;;;;;;4930082;29;20051;-63
2022/07/10 01:53:15;;;;;;;0.00;0.00;;;;;;;;;;4931066;29;20067;-64
2022/07/10 01:55:40;;;;;;;0.00;0.00;;;;;;;;;;4930786;29;20110;-64
2022/07/10 01:58:05;;;;;;;0.00;0.00;;;;;;;;;;4931611;29;20023;-64
2022/07/10 02:00:30;;;;;;;0.00;0.00;;;;;;;;;;4931056;29;20087;-62
2022/07/10 02:05:39;;;;;;;0.00;0.00;;;;;;;;;;4931216;29;20480;-62
2022/07/10 02:08:06;;;;;;;0.00;0.00;;;;;;;;;;4931719;29;20055;-62
2022/07/10 02:10:31;;;;;;;0.00;0.00;;;;;;;;;;4933180;29;20087;-62
2022/07/10 02:12:56;;;;;;;0.00;0.00;;;;;;;;;;4932706;29;20036;-62
2022/07/10 02:15:21;;;;;;;0.10;0.10;;;;;;;;;;4930479;29;20149;-63
2022/07/10 02:17:47;;;;;;;2.22;2.03;;;;;;;;;;4931049;29;20071;-62
2022/07/10 02:20:12;;;;;;;0.03;0.03;;;;;;;;;;4931134;29;20134;-62
2022/07/10 02:22:38;;;;;;;1.10;0.25;;;;;;;;;;4931560;29;20024;-62
2022/07/10 02:25:03;;;;;;;0.00;0.00;;;;;;;;;;4931437;29;20027;-61
2022/07/10 02:27:28;;;;;;;0.00;0.00;;;;;;;;;;4931167;29;20016;-62
2022/07/10 02:29:53;;;;;;;0.00;0.00;;;;;;;;;;4914550;29;20116;-62
2022/07/10 02:32:19;;;;;;;0.00;0.00;;;;;;;;;;4931857;29;20027;-62
2022/07/10 02:34:44;;;;;;;0.00;0.00;;;;;;;;;;4930868;29;20055;-62
2022/07/10 02:37:09;;;;;;;0.00;0.00;;;;;;;;;;4931362;29;20106;-62
2022/07/10 02:39:34;;;;;;;0.00;0.00;;;;;;;;;;4932208;29;20034;-62
2022/07/10 02:41:59;;;;;;;0.00;0.00;;;;;;;;;;4931584;29;20525;-65
2022/07/10 02:44:25;;;;;;;0.00;0.00;;;;;;;;;;4931298;29;20039;-65
2022/07/10 02:46:50;;;;;;;0.00;0.00;;;;;;;;;;4930766;29;20027;-65
2022/07/10 02:49:15;;;;;;;0.00;0.00;;;;;;;;;;4931119;29;20024;-65
2022/07/10 02:51:40;;;;;;;0.00;0.00;;;;;;;;;;4930652;29;20492;-65
2022/07/10 02:54:07;;;;;;;0.00;0.00;;;;;;;;;;4931329;29;20078;-65
2022/07/10 02:56:32;;;;;;;0.00;0.00;;;;;;;;;;4930784;29;20523;-66
2022/07/10 02:58:58;;;;;;;1.55;1.55;;;;;;;;;;4931381;29;20024;-63
2022/07/10 03:01:23;;;;;;;0.00;0.00;;;;;;;;;;4934992;29;20038;-63
2022/07/10 03:03:48;;;;;;;0.00;0.00;;;;;;;;;;4934300;29;20036;-63
2022/07/10 03:06:13;;;;;;;0.00;0.00;;;;;;;;;;4935063;29;20024;-63
2022/07/10 03:08:39;;;;;;;0.00;0.00;;;;;;;;;;4936777;29;20023;-64
2022/07/10 03:11:04;;;;;;;0.00;0.00;;;;;;;;;;4935336;29;20031;-63
2022/07/10 03:13:29;;;;;;;0.00;0.00;;;;;;;;;;4934170;29;20519;-64
2022/07/10 03:15:55;;;;;;;0.00;0.00;;;;;;;;;;4934035;29;20110;-63
2022/07/10 03:18:20;;;;;;;0.00;0.00;;;;;;;;;;4934662;29;20054;-64
2022/07/10 03:20:45;;;;;;;0.00;0.00;;;;;;;;;;4934517;29;20163;-64
2022/07/10 03:23:10;;;;;;;0.00;0.00;;;;;;;;;;4934874;29;20114;-64
2022/07/10 03:25:36;;;;;;;0.00;0.00;;;;;;;;;;4934200;29;20031;-64
2022/07/10 03:28:01;;;;;;;0.00;0.00;;;;;;;;;;4934663;29;20078;-64
2022/07/10 03:30:26;;;;;;;0.00;0.00;;;;;;;;;;4935055;29;20303;-63
2022/07/10 03:32:51;;;;;;;0.00;0.00;;;;;;;;;;4934050;29;20031;-64
2022/07/10 03:35:16;;;;;;;0.00;0.00;;;;;;;;;;4934219;29;20023;-63
2022/07/10 03:37:42;;;;;;;0.00;0.00;;;;;;;;;;4935113;29;20020;-63
2022/07/10 03:40:08;;;;;;;0.00;0.00;;;;;;;;;;4933955;29;20773;-63
2022/07/10 03:42:33;;;;;;;0.68;0.68;;;;;;;;;;4933633;29;20062;-63
2022/07/10 03:44:58;;;;;;;0.00;0.00;;;;;;;;;;4934340;29;20024;-63
2022/07/10 03:47:24;;;;;;;0.00;0.00;;;;;;;;;;4934172;29;20758;-63
2022/07/10 03:49:49;;;;;;;0.00;0.00;;;;;;;;;;4933472;29;20023;-62
2022/07/10 03:52:15;;;;;;;0.00;0.00;;;;;;;;;;4934401;29;20110;-63
2022/07/10 03:54:40;;;;;;;0.00;0.00;;;;;;;;;;4933481;29;20437;-62
2022/07/10 03:59:49;;;;;;;0.00;0.00;;;;;;;;;;4933631;29;20507;-62
2022/07/10 04:02:14;;;;;;;0.00;0.00;;;;;;;;;;4933972;29;20023;-62
2022/07/10 04:04:39;;;;;;;3.10;1.33;;;;;;;;;;4932821;29;20107;-63
2022/07/10 04:07:05;;;;;;;0.00;0.00;;;;;;;;;;4934913;29;20365;-64
2022/07/10 04:09:30;;;;;;;0.00;0.00;;;;;;;;;;4932538;29;20441;-63
2022/07/10 04:11:56;;;;;;;0.00;0.00;;;;;;;;;;4933605;29;20031;-63
2022/07/10 04:14:21;;;;;;;0.00;0.00;;;;;;;;;;4933585;29;20083;-62
2022/07/10 04:16:46;;;;;;;0.00;0.00;;;;;;;;;;4931151;29;20043;-63
2022/07/10 04:19:11;;;;;;;0.00;0.00;;;;;;;;;;4931992;29;20035;-64
2022/07/10 04:21:37;;;;;;;0.00;0.00;;;;;;;;;;4930707;29;20083;-68
2022/07/10 04:24:02;;;;;;;0.00;0.00;;;;;;;;;;4916330;29;20028;-63
2022/07/10 04:26:27;;;;;;;0.00;0.00;;;;;;;;;;4933359;29;20054;-60
2022/07/10 04:28:53;;;;;;;0.00;0.00;;;;;;;;;;4933047;29;20059;-60
2022/07/10 04:31:18;;;;;;;0.00;0.00;;;;;;;;;;4928745;29;20035;-60
2022/07/10 04:33:43;;;;;;;0.00;0.00;;;;;;;;;;4931974;29;20074;-60
2022/07/10 04:36:08;;;;;;;0.00;0.00;;;;;;;;;;4930630;29;20035;-62
2022/07/10 04:38:33;;;;;;;0.00;0.00;;;;;;;;;;4929137;29;20039;-62
2022/07/10 04:40:59;;;;;;;0.00;0.00;;;;;;;;;;4930652;29;20099;-63
2022/07/10 04:43:24;;;;;;;0.00;0.00;;;;;;;;;;4936820;29;20031;-62
2022/07/10 04:45:49;;;;;;;0.00;0.00;;;;;;;;;;4936794;29;20054;-62
2022/07/10 04:48:15;;;;;;;0.00;0.00;;;;;;;;;;4936420;29;20516;-64
2022/07/10 04:50:40;;;;;;;0.00;0.00;;;;;;;;;;4932370;29;20035;-64
2022/07/10 04:53:05;;;;;;;0.00;0.00;;;;;;;;;;4933964;29;20039;-61
2022/07/10 04:55:30;;;;;;;0.10;0.10;;;;;;;;;;4934036;29;20034;-63
2022/07/10 04:57:55;;;;;;;0.00;0.00;;;;;;;;;;4932437;29;20398;-63
2022/07/10 05:00:21;;;;;;;0.00;0.00;;;;;;;;;;4933494;29;20067;-64
2022/07/10 05:02:46;;;;;;;0.00;0.00;;;;;;;;;;4933618;29;20027;-62
2022/07/10 05:05:11;;;;;;;0.00;0.00;;;;;;;;;;4933262;29;20027;-63
2022/07/10 05:07:36;;;;;;;0.00;0.00;;;;;;;;;;4932581;29;20028;-63
2022/07/10 05:10:02;;;;;;;0.20;0.20;;;;;;;;;;4932782;29;20042;-63
2022/07/10 05:12:27;;;;;;;0.00;0.00;;;;;;;;;;4932934;29;20028;-64
2022/07/10 05:14:52;;;;;;;0.00;0.00;;;;;;;;;;4932043;29;20027;-64
2022/07/10 05:17:18;;;;;;;0.00;0.00;;;;;;;;;;4932665;29;20102;-64
2022/07/10 05:19:43;;;;;;;0.00;0.00;;;;;;;;;;4930812;29;20055;-63
2022/07/10 05:22:09;;;;;;;0.00;0.00;;;;;;;;;;4930515;29;20047;-63
2022/07/10 05:24:34;;;;;;;0.00;0.00;;;;;;;;;;4931991;29;20513;-63
2022/07/10 05:26:59;;;;;;;0.00;0.00;;;;;;;;;;4932322;29;20972;-63
2022/07/10 05:29:24;;;;;;;0.00;0.00;;;;;;;;;;4932318;29;20027;-62
2022/07/10 05:31:50;;;;;;;0.00;0.00;;;;;;;;;;4933422;29;20401;-63
2022/07/10 05:34:15;;;;;;;0.00;0.00;;;;;;;;;;4932949;29;20446;-64
2022/07/10 05:36:41;;;;;;;0.00;0.00;;;;;;;;;;4931937;29;20038;-63
2022/07/10 05:39:06;;;;;;;0.00;0.00;;;;;;;;;;4932486;29;20030;-63
2022/07/10 05:41:32;;;;;;;2.42;0.43;;;;;;;;;;4932327;29;20145;-64
2022/07/10 05:43:58;;;;;;;0.00;0.00;;;;;;;;;;4931618;29;20055;-64
2022/07/10 05:46:23;;;;;;;0.00;0.00;;;;;;;;;;4932163;29;20031;-64
2022/07/10 05:48:48;;;;;;;0.57;0.57;;;;;;;;;;4931445;29;20048;-64
2022/07/10 05:51:14;;;;;;;0.00;0.00;;;;;;;;;;4931600;29;20035;-64
2022/07/10 05:53:39;;;;;;;0.20;0.20;;;;;;;;;;4931818;29;20032;-63
2022/07/10 05:56:04;;;;;;;0.00;0.00;;;;;;;;;;4931701;29;20027;-63
2022/07/10 05:58:29;;;;;;;0.00;0.00;;;;;;;;;;4931331;29;20426;-63
2022/07/10 06:00:55;;;;;;;0.00;0.00;;;;;;;;;;4930474;29;20051;-63
2022/07/10 06:03:21;;;;;;;1.75;0.20;;;;;;;;;;4931857;29;20477;-63
2022/07/10 06:05:47;;;;;;;0.10;0.10;;;;;;;;;;4931129;29;20032;-63
2022/07/10 06:08:12;;;;;;;0.00;0.00;;;;;;;;;;4932302;29;20370;-65
2022/07/10 06:10:39;;;;;;;0.00;0.00;;;;;;;;;;4931144;29;20024;-64
2022/07/10 06:13:05;;;;;;;0.00;0.00;;;;;;;;;;4930624;29;20517;-66
2022/07/10 06:15:30;;;;;;;0.00;0.00;;;;;;;;;;4929951;29;20027;-65
2022/07/10 06:17:58;;;;;;;0.00;0.00;;;;;;;;;;4930392;29;20036;-63
2022/07/10 06:20:25;;;;;;;0.00;0.00;;;;;;;;;;4930391;29;20392;-64
2022/07/10 06:22:50;;;;;;;0.00;0.00;;;;;;;;;;4931181;29;20035;-64
2022/07/10 06:25:15;;;;;;;0.00;0.00;;;;;;;;;;4931473;29;20402;-64
2022/07/10 06:27:40;;;;;;;0.00;0.00;;;;;;;;;;4932398;29;20031;-64
2022/07/10 06:30:06;;;;;;;0.00;0.00;;;;;;;;;;4930368;29;20023;-61
2022/07/10 06:32:31;;;;;;;0.08;0.00;;;;;;;;;;4931425;29;20058;-62
2022/07/10 06:34:57;;;;;;;0.00;0.00;;;;;;;;;;4930904;29;20230;-62
2022/07/10 06:37:22;;;;;;;0.00;0.00;;;;;;;;;;4931563;29;20220;-66
2022/07/10 06:39:47;;;;;;;0.00;0.00;;;;;;;;;;4931763;29;20052;-66
2022/07/10 06:42:13;;;;;;;0.00;0.00;;;;;;;;;;4931932;29;20028;-65
2022/07/10 06:44:38;;;;;;;0.90;0.52;;;;;;;;;;4929385;29;20020;-64
2022/07/10 06:49:48;;;;;;;0.00;0.00;;;;;;;;;;4930200;29;20030;-66
2022/07/10 06:52:13;;;;;;;0.00;0.00;;;;;;;;;;4934121;29;20027;-62
2022/07/10 06:54:39;;;;;;;0.00;0.00;;;;;;;;;;4935178;29;20038;-62
2022/07/10 06:57:05;;;;;;;0.00;0.00;;;;;;;;;;4935289;29;20034;-62
2022/07/10 06:59:30;;;;;;;0.00;0.00;;;;;;;;;;4935375;29;20028;-62
2022/07/10 07:01:55;;;;;;;0.00;0.00;;;;;;;;;;4935370;29;20421;-63
2022/07/10 07:04:20;;;;;;;0.00;0.00;;;;;;;;;;4934660;29;20024;-62
2022/07/10 07:06:46;;;;;;;0.00;0.00;;;;;;;;;;4935282;29;20027;-63
2022/07/10 07:09:11;;;;;;;0.00;0.00;;;;;;;;;;4935586;29;20042;-63
2022/07/10 07:11:36;;;;;;;0.00;0.00;;;;;;;;;;4935188;29;20457;-63
2022/07/10 07:14:02;;;;;;;0.00;0.00;;;;;;;;;;4929808;29;20492;-62
2022/07/10 07:16:38;;;;;;;0.00;0.00;;;;;;;;;;4934879;29;20023;-63
2022/07/10 07:19:04;;;;;;;0.00;0.00;;;;;;;;;;4934743;29;20421;-63
2022/07/10 07:24:13;;;;;;;0.00;0.00;;;;;;;;;;4934349;29;20038;-63
2022/07/10 07:26:38;;;;;;;0.00;0.00;;;;;;;;;;4934934;29;20019;-63
2022/07/10 07:29:04;;;;;;;0.00;0.00;;;;;;;;;;4934978;29;20666;-63
2022/07/10 07:31:29;;;;;;;0.00;0.00;;;;;;;;;;4935321;29;20465;-63
2022/07/10 07:33:54;;;;;;;0.00;0.00;;;;;;;;;;4934717;29;20059;-63
2022/07/10 07:36:19;;;;;;;0.00;0.00;;;;;;;;;;4935126;29;20036;-63
2022/07/10 07:38:45;;;;;;;0.00;0.00;;;;;;;;;;4934816;29;20055;-63
2022/07/10 07:41:10;;;;;;;0.20;0.20;;;;;;;;;;4934321;29;20032;-63
2022/07/10 07:43:36;;;;;;;0.00;0.00;;;;;;;;;;4934404;29;20107;-62
2022/07/10 07:46:01;;;;;;;0.00;0.00;;;;;;;;;;4935048;29;20028;-63
2022/07/10 07:48:26;;;;;;;0.00;0.00;;;;;;;;;;4937262;29;20386;-63
2022/07/10 07:50:51;;;;;;;0.00;0.00;;;;;;;;;;4933176;29;20359;-63
2022/07/10 07:53:17;;;;;;;0.00;0.00;;;;;;;;;;4918980;29;20106;-63
2022/07/10 07:55:42;;;;;;;0.00;0.00;;;;;;;;;;4932383;29;20028;-63
2022/07/10 07:58:07;;;;;;;0.00;0.00;;;;;;;;;;4933914;29;20035;-63
2022/07/10 08:00:32;;;;;;;0.00;0.00;;;;;;;;;;4933819;29;20473;-63
2022/07/10 08:02:58;;;;;;;0.00;0.00;;;;;;;;;;4918137;29;20015;-63
2022/07/10 08:05:23;;;;;;;0.00;0.00;;;;;;;;;;4935487;29;20020;-62
2022/07/10 08:07:50;;;;;;;0.00;0.00;;;;;;;;;;4936102;29;20458;-63
2022/07/10 08:10:17;;;;;;;0.00;0.00;;;;;;;;;;4934965;29;20031;-62
2022/07/10 08:12:43;;;;;;;0.00;0.00;;;;;;;;;;4936586;29;20355;-63
2022/07/10 08:15:09;;;;;;;0.00;0.00;;;;;;;;;;4935530;29;20026;-63
2022/07/10 08:17:34;;;;;;;0.00;0.00;;;;;;;;;;4935235;29;20525;-63
2022/07/10 08:19:59;;;;;;;0.00;0.00;;;;;;;;;;4936648;29;20127;-63
2022/07/10 08:22:25;;;;;;;0.00;0.00;;;;;;;;;;4937213;29;20035;-62
2022/07/10 08:24:50;;;;;;;0.00;0.00;;;;;;;;;;4936752;29;20114;-63
2022/07/10 08:27:15;;;;;;;0.00;0.00;;;;;;;;;;4936898;29;20453;-64
2022/07/10 08:29:41;;;;;;;0.00;0.00;;;;;;;;;;4935926;29;20533;-63
2022/07/10 08:32:06;;;;;;;0.00;0.00;;;;;;;;;;4936291;29;20030;-63
2022/07/10 08:34:33;;;;;;;0.00;0.00;;;;;;;;;;4935946;29;20496;-64
2022/07/10 08:36:58;;;;;;;0.00;0.00;;;;;;;;;;4936017;29;20023;-63
2022/07/10 08:39:23;;;;;;;0.00;0.00;;;;;;;;;;4936490;29;20330;-63
2022/07/10 08:41:52;;;;;;;0.00;0.00;;;;;;;;;;4929889;29;20035;-64
2022/07/10 08:44:17;;;;;;;0.00;0.00;;;;;;;;;;4930659;29;20043;-65
2022/07/10 08:46:43;;;;;;;0.15;0.15;;;;;;;;;;4933045;29;20099;-64
2022/07/10 08:49:10;;;;;;;0.00;0.00;;;;;;;;;;4936024;29;20115;-63
2022/07/10 08:51:39;;;;;;;0.00;0.00;;;;;;;;;;4935231;29;20153;-63
2022/07/10 08:54:16;;;;;;;0.00;0.00;;;;;;;;;;4936142;29;20039;-63
2022/07/10 08:56:41;;;;;;;0.00;0.00;;;;;;;;;;4935591;29;20032;-63
2022/07/10 08:59:07;;;;;;;1.65;1.55;;;;;;;;;;4935514;29;20020;-62
2022/07/10 09:01:35;;;;;;;0.00;0.00;;;;;;;;;;4935570;29;21630;-63
2022/07/10 09:04:00;;;;;;;0.00;0.00;;;;;;;;;;4935734;29;20036;-63
2022/07/10 09:06:29;;;;;;;0.00;0.00;;;;;;;;;;4935930;29;20075;-63
2022/07/10 09:09:08;;;;;;;1.02;1.02;;;;;;;;;;4935471;29;20030;-62
2022/07/10 09:11:33;;;;;;;0.05;0.05;;;;;;;;;;4931489;29;20035;-62
2022/07/10 09:14:00;;;;;;;0.00;0.00;;;;;;;;;;4935233;29;20394;-63
2022/07/10 09:16:29;;;;;;;0.00;0.00;;;;;;;;;;4934379;29;20015;-62
2022/07/10 09:18:54;;;;;;;;;;;;;;;;;;4935943;29;20049;-62
2022/07/10 09:21:20;;;;;;;0.00;0.00;;;;;;;;;;4933570;29;19927;-62
2022/07/10 09:23:46;;;;;;;0.00;0.00;;;;;;;;;;4934510;29;20621;-62
2022/07/10 09:26:12;;;;;;;0.00;0.00;;;;;;;;;;4935851;29;20031;-62
2022/07/10 09:28:37;;;;;;;0.22;0.22;;;;;;;;;;4933503;29;20487;-62
2022/07/10 09:31:02;;;;;;;0.00;0.00;;;;;;;;;;4934524;29;20035;-61
2022/07/10 09:33:31;;;;;;;0.60;0.60;;;;;;;;;;4933425;29;20043;-61
2022/07/10 09:36:10;;;;;;;3.03;1.02;;;;;;;;;;4935279;29;20031;-63
2022/07/10 09:38:44;;;;;;;0.00;0.00;;;;;;;;;;4935855;29;20027;-62
2022/07/10 09:41:16;;;;;;;0.00;0.00;;;;;;;;;;4935400;29;20114;-63
2022/07/10 09:43:48;;;;;;;0.00;0.00;;;;;;;;;;4935061;29;20028;-61
2022/07/10 09:46:13;;;;;;;0.00;0.00;;;;;;;;;;4933858;29;20485;-63
2022/07/10 09:48:39;;;;;;;0.00;0.00;;;;;;;;;;4933600;29;20030;-62
2022/07/10 09:51:10;;;;;;;0.00;0.00;;;;;;;;;;4931669;29;20035;-63
2022/07/10 09:53:40;;;;;;;0.20;0.20;;;;;;;;;;4932598;29;20154;-63
2022/07/10 09:56:09;;;;;;;0.00;0.00;;;;;;;;;;4932635;29;20066;-63
2022/07/10 09:58:38;;;;;;;0.00;0.00;;;;;;;;;;4934365;29;20032;-64
2022/07/10 10:01:04;;;;;;;0.00;0.00;;;;;;;;;;4928620;29;20027;-62
2022/07/10 10:03:32;;;;;;;0.00;0.00;;;;;;;;;;4928447;29;20023;-62
2022/07/10 10:06:02;;;;;;;0.00;0.00;;;;;;;;;;4933960;29;20074;-62
2022/07/10 10:08:29;;;;;;;0.00;0.00;;;;;;;;;;4934393;29;20159;-63
2022/07/10 10:10:56;;;;;;;0.00;0.00;;;;;;;;;;4933086;29;20024;-62
2022/07/10 10:13:22;;;;;;;1.05;0.95;;;;;;;;;;4931896;29;20090;-64
2022/07/10 10:15:48;;;;;;;0.00;0.00;;;;;;;;;;4930922;29;20043;-64
2022/07/10 10:18:15;;;;;;;0.00;0.00;;;;;;;;;;4925839;29;20024;-64
2022/07/10 10:20:43;;;;;;;0.00;0.00;;;;;;;;;;4925120;29;20157;-64
2022/07/10 10:23:14;;;;;;;0.00;0.00;;;;;;;;;;4930000;29;20163;-64
2022/07/10 10:25:40;;;;;;;0.00;0.00;;;;;;;;;;4931917;29;20512;-64
2022/07/10 10:28:09;;;;;;;0.00;0.00;;;;;;;;;;4930373;29;20384;-65
2022/07/10 10:30:39;;;;;;;0.00;0.00;;;;;;;;;;4927796;29;20052;-64
2022/07/10 10:33:24;;;;;;;0.00;0.00;;;;;;;;;;4929992;29;20031;-65
2022/07/10 10:35:49;;;;;;;0.00;0.00;;;;;;;;;;4929932;29;20061;-63
2022/07/10 10:38:15;;;;;;;0.00;0.00;;;;;;;;;;4927181;29;20891;-64
2022/07/10 10:40:40;;;;;;;0.63;0.63;;;;;;;;;;4928961;29;20393;-64
2022/07/10 10:43:36;;;;;;;0.00;0.00;;;;;;;;;;4928054;29;20027;-64
2022/07/10 10:46:21;;;;;;;0.65;0.32;;;;;;;;;;4912914;29;20042;-63
2022/07/10 10:49:03;;;;;;;0.00;0.00;;;;;;;;;;4929518;29;20039;-64
2022/07/10 10:51:48;;;;;;;0.00;0.00;;;;;;;;;;4934046;29;20032;-64
2022/07/10 10:54:17;;;;;;;0.00;0.00;;;;;;;;;;4931656;29;20114;-63
2022/07/10 10:56:42;;;;;;;0.00;0.00;;;;;;;;;;4923556;29;20039;-61
2022/07/10 10:59:08;;;;;;;0.00;0.00;;;;;;;;;;4931671;29;20031;-62
2022/07/10 11:01:34;;;;;;;0.00;0.00;;;;;;;;;;4930701;29;20040;-63
2022/07/10 11:04:08;;;;;;;0.00;0.00;;;;;;;;;;4933143;29;20373;-63
2022/07/10 11:06:46;;;;;;;0.00;0.00;;;;;;;;;;4933267;29;20058;-63
2022/07/10 11:09:21;;;;;;;0.10;0.10;;;;;;;;;;4933761;29;20083;-64
2022/07/10 11:11:57;;;;;;;0.00;0.00;;;;;;;;;;4934383;29;20024;-63
2022/07/10 11:14:27;;;;;;;0.00;0.00;;;;;;;;;;4932007;29;20356;-63
2022/07/10 11:16:53;;;;;;;0.00;0.00;;;;;;;;;;4911254;29;20111;-62
2022/07/10 11:19:30;;;;;;;0.57;0.57;;;;;;;;;;4929608;29;20015;-61
2022/07/10 11:22:16;;;;;;;0.00;0.00;;;;;;;;;;4930566;29;20044;-61
2022/07/10 11:25:01;;;;;;;0.00;0.00;;;;;;;;;;4937100;29;20083;-62
2022/07/10 11:27:32;;;;;;;0.00;0.00;;;;;;;;;;4937029;29;20019;-63
2022/07/10 11:29:58;;;;;;;0.00;0.00;;;;;;;;;;4935771;29;20541;-62
2022/07/10 11:32:24;;;;;;;0.00;0.00;;;;;;;;;;4937012;29;20095;-62
2022/07/10 11:34:49;;;;;;;0.00;0.00;;;;;;;;;;4937032;29;20031;-62
2022/07/10 11:37:17;;;;;;;0.00;0.00;;;;;;;;;;4937293;29;20110;-62
2022/07/10 11:39:42;;;;;;;0.10;0.10;;;;;;;;;;4936866;29;20034;-63
2022/07/10 11:42:10;;;;;;;0.00;0.00;;;;;;;;;;4936620;29;20103;-63
2022/07/10 11:44:36;;;;;;;0.32;0.15;;;;;;;;;;4936191;29;20051;-63
2022/07/10 11:47:02;;;;;;;4.55;1.40;;;;;;;;;;4936362;29;20063;-63
2022/07/10 11:49:28;;;;;;;0.00;0.00;;;;;;;;;;4935878;29;20030;-63
2022/07/10 11:51:54;;;;;;;0.00;0.00;;;;;;;;;;4935914;29;20019;-62
2022/07/10 11:54:19;;;;;;;0.00;0.00;;;;;;;;;;4934020;29;20043;-62
2022/07/10 11:56:52;;;;;;;13.57;1.17;;;;;;;;;;4936804;29;20051;-63
2022/07/10 11:59:19;;;;;;;0.00;0.00;;;;;;;;;;4935498;29;20028;-62
2022/07/10 12:01:48;;;;;;;0.00;0.00;;;;;;;;;;4937050;29;20439;-63
2022/07/10 12:04:13;;;;;;;;;;;;;;;;;;4937512;29;20074;-63
2022/07/10 12:06:40;;;;;;;0.28;0.20;;;;;;;;;;4936544;29;20384;-63
2022/07/10 12:09:07;;;;;;;3.20;0.38;;;;;;;;;;4936470;29;20027;-62
2022/07/10 12:11:32;;;;;;;0.00;0.00;;;;;;;;;;4920399;29;20032;-63
2022/07/10 12:14:19;;;;;;;0.00;0.00;;;;;;;;;;4935962;29;20019;-63
2022/07/10 12:16:48;;;;;;;0.00;0.00;;;;;;;;;;4934847;29;20442;-63
2022/07/10 12:19:14;;;;;;;;;;;;;;;;;;4937181;29;20024;-63
2022/07/10 12:21:41;;;;;;;0.10;0.10;;;;;;;;;;4937354;29;20387;-62
2022/07/10 12:24:07;;;;;;;0.00;0.00;;;;;;;;;;4934591;29;20491;-62
2022/07/10 12:26:34;;;;;;;0.08;0.08;;;;;;;;;;4935584;29;20094;-62
2022/07/10 12:28:59;;;;;;;0.00;0.00;;;;;;;;;;4931580;29;20145;-62
2022/07/10 12:31:27;;;;;;;0.00;0.00;;;;;;;;;;4935793;29;20036;-62
2022/07/10 12:33:54;;;;;;;0.00;0.00;;;;;;;;;;4930828;29;20028;-62
2022/07/10 12:36:20;;;;;;;0.00;0.00;;;;;;;;;;4929569;29;20060;-63
2022/07/10 12:38:55;;;;;;;0.00;0.00;;;;;;;;;;4931395;29;20059;-62
2022/07/10 12:41:24;;;;;;;0.00;0.00;;;;;;;;;;4933773;29;20424;-62
2022/07/10 12:43:52;;;;;;;0.00;0.00;;;;;;;;;;4931940;29;20461;-62
2022/07/10 12:46:22;;;;;;;0.00;0.00;;;;;;;;;;4933334;29;20034;-62
2022/07/10 12:49:06;;;;;;;0.00;0.00;;;;;;;;;;4932767;29;20031;-62
2022/07/10 12:51:43;;;;;;;0.00;0.00;;;;;;;;;;4933138;29;20032;-62
2022/07/10 12:54:08;;;;;;;0.00;0.00;;;;;;;;;;4934231;29;20031;-63
2022/07/10 12:56:34;;;;;;;0.00;0.00;;;;;;;;;;4936493;29;20067;-62
2022/07/10 12:58:59;;;;;;;0.00;0.00;;;;;;;;;;4936032;29;20103;-61
2022/07/10 13:01:26;;;;;;;0.08;0.08;;;;;;;;;;4936836;29;20028;-61
2022/07/10 13:04:01;;;;;;;0.00;0.00;;;;;;;;;;4935170;29;20437;-61
2022/07/10 13:06:30;;;;;;;0.00;0.00;;;;;;;;;;4935653;29;20529;-61
2022/07/10 13:08:55;;;;;;;;;;;;;;;;;;4936308;29;20023;-62
2022/07/10 13:11:21;;;;;;;0.00;0.00;;;;;;;;;;4937365;29;20009;-62
2022/07/10 13:13:47;;;;;;;0.03;0.03;;;;;;;;;;4937038;29;20047;-62
2022/07/10 13:16:12;;;;;;;0.30;0.10;;;;;;;;;;4936852;29;20043;-63
2022/07/10 13:18:37;;;;;;;0.00;0.00;;;;;;;;;;4936666;29;20038;-63
2022/07/10 13:21:03;;;;;;;0.00;0.00;;;;;;;;;;4936303;29;20796;-62
2022/07/10 13:23:29;;;;;;;0.00;0.00;;;;;;;;;;4936455;29;20039;-62
2022/07/10 13:25:55;;;;;;;0.00;0.00;;;;;;;;;;4934026;29;20031;-62
2022/07/10 13:28:20;;;;;;;0.00;0.00;;;;;;;;;;4933926;29;20020;-63
2022/07/10 13:30:46;;;;;;;0.00;0.00;;;;;;;;;;4936792;29;20500;-62
2022/07/10 13:33:11;;;;;;;0.00;0.00;;;;;;;;;;4934513;29;20023;-61
2022/07/10 13:35:37;;;;;;;0.00;0.00;;;;;;;;;;4932608;29;20024;-61
2022/07/10 13:38:03;;;;;;;0.10;0.10;;;;;;;;;;4932474;29;20031;-61
2022/07/10 13:40:32;;;;;;;0.00;0.00;;;;;;;;;;4931891;29;20027;-61
2022/07/10 13:42:57;;;;;;;;;;;;;;;;;;4929141;29;20106;-60
2022/07/10 13:45:24;;;;;;;0.00;0.00;;;;;;;;;;4931639;29;19989;-61
2022/07/10 13:47:49;;;;;;;0.10;0.10;;;;;;;;;;4929986;29;20110;-61
2022/07/10 13:50:15;;;;;;;0.00;0.00;;;;;;;;;;4931392;29;20410;-62
2022/07/10 13:52:40;;;;;;;3.00;2.90;;;;;;;;;;4931302;29;20477;-62
2022/07/10 13:55:06;;;;;;;0.00;0.00;;;;;;;;;;4930933;29;20421;-64
2022/07/10 13:57:31;;;;;;;0.28;0.22;;;;;;;;;;4935603;29;20031;-64
2022/07/10 13:59:56;;;;;;;0.00;0.00;;;;;;;;;;4934941;29;20034;-64
2022/07/10 14:02:22;;;;;;;0.00;0.00;;;;;;;;;;4932998;29;20031;-63
2022/07/10 14:04:47;;;;;;;0.00;0.00;;;;;;;;;;4932373;29;20031;-62
2022/07/10 14:07:12;;;;;;;0.00;0.00;;;;;;;;;;4932273;29;20016;-63
2022/07/10 14:09:38;;;;;;;0.00;0.00;;;;;;;;;;4931489;29;20019;-63
2022/07/10 14:12:03;;;;;;;0.47;0.17;;;;;;;;;;4930072;29;20106;-64
2022/07/10 14:14:29;;;;;;;0.00;0.00;;;;;;;;;;4932103;29;20377;-64
2022/07/10 14:16:54;;;;;;;0.35;0.35;;;;;;;;;;4932284;29;20031;-64
2022/07/10 14:19:20;;;;;;;0.00;0.00;;;;;;;;;;4932359;29;20277;-63
2022/07/10 14:21:45;;;;;;;0.00;0.00;;;;;;;;;;4931796;29;20047;-64
2022/07/10 14:24:10;;;;;;;0.20;0.20;;;;;;;;;;4933042;29;20039;-63
2022/07/10 14:26:35;;;;;;;0.00;0.00;;;;;;;;;;4933023;29;20127;-63
2022/07/10 14:29:04;;;;;;;0.00;0.00;;;;;;;;;;4913842;29;20083;-63
2022/07/10 14:31:29;;;;;;;0.22;0.22;;;;;;;;;;4932623;29;20034;-64
2022/07/10 14:33:55;;;;;;;0.00;0.00;;;;;;;;;;4930246;29;20035;-63
2022/07/10 14:36:22;;;;;;;0.10;0.10;;;;;;;;;;4925623;29;20057;-63
2022/07/10 14:38:47;;;;;;;0.10;0.10;;;;;;;;;;4925740;29;20034;-63
2022/07/10 14:41:12;;;;;;;7.32;0.75;;;;;;;;;;4925991;29;20035;-63
2022/07/10 14:43:37;;;;;;;0.00;0.00;;;;;;;;;;4926050;29;20070;-63
2022/07/10 14:46:05;;;;;;;0.00;0.00;;;;;;;;;;4924113;29;20358;-63
2022/07/10 14:48:30;;;;;;;0.00;0.00;;;;;;;;;;4926173;29;20268;-63
2022/07/10 14:50:57;;;;;;;0.00;0.00;;;;;;;;;;4931093;29;20047;-62
2022/07/10 14:53:23;;;;;;;0.00;0.00;;;;;;;;;;4934625;29;20024;-62