Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:32;;;;;;;8.93;4.37;;;;;;;;;;5071676;28;20322;-77
2023/10/11 00:02:56;;;;;;;5.30;3.80;;;;;;;;;;5071444;28;20249;-77
2023/10/11 00:05:23;;;;;;;6.17;4.10;;;;;;;;;;5071844;28;20208;-77
2023/10/11 00:07:54;;;;;;;7.73;3.77;;;;;;;;;;5072193;28;20210;-76
2023/10/11 00:10:23;;;;;;;6.83;4.03;;;;;;;;;;5071292;28;20206;-75
2023/10/11 00:12:51;;;;;;;6.63;4.23;;;;;;;;;;5071489;28;20191;-76
2023/10/11 00:15:19;;;;;;;7.57;4.40;;;;;;;;;;5071797;28;20575;-77
2023/10/11 00:17:46;;;;;;;7.93;4.20;;;;;;;;;;5071119;28;20623;-77
2023/10/11 00:20:19;;;;;;;5.47;3.90;;;;;;;;;;5071080;28;20230;-77
2023/10/11 00:22:48;;;;;;;5.67;3.70;;;;;;;;;;5071367;28;20198;-77
2023/10/11 00:25:23;;;;;;;8.00;4.93;;;;;;;;;;5071014;28;20217;-77
2023/10/11 00:27:52;;;;;;;7.13;5.47;;;;;;;;;;5071578;28;20260;-77
2023/10/11 00:30:21;;;;;;;9.80;6.20;;;;;;;;;;5071318;28;20195;-77
2023/10/11 00:32:48;;;;;;;8.93;7.00;;;;;;;;;;5070452;28;20206;-77
2023/10/11 00:35:19;;;;;;;9.13;7.83;;;;;;;;;;5071684;28;20226;-77
2023/10/11 00:37:47;;;;;;;12.83;8.90;;;;;;;;;;5071236;28;20191;-78
2023/10/11 00:40:15;;;;;;;13.67;9.37;;;;;;;;;;5071141;28;20222;-76
2023/10/11 00:42:45;;;;;;;17.77;9.87;;;;;;;;;;5071547;28;20209;-76
2023/10/11 00:45:16;;;;;;;28.13;12.67;;;;;;;;;;5071294;28;20282;-77
2023/10/11 00:47:45;;;;;;;26.00;11.93;;;;;;;;;;5071405;28;20358;-77
2023/10/11 00:50:15;;;;;;;18.27;11.53;;;;;;;;;;5070649;28;20292;-78
2023/10/11 00:52:45;;;;;;;21.40;10.97;;;;;;;;;;5071239;28;20229;-77
2023/10/11 00:55:17;;;;;;;21.23;10.80;;;;;;;;;;5071134;28;20202;-77
2023/10/11 00:57:45;;;;;;;19.97;11.70;;;;;;;;;;5071295;28;20201;-77
2023/10/11 01:00:17;;;;;;;18.30;11.43;;;;;;;;;;5070670;28;20223;-77
2023/10/11 01:02:45;;;;;;;19.10;12.30;;;;;;;;;;5071163;28;20241;-78
2023/10/11 01:05:13;;;;;;;18.23;11.97;;;;;;;;;;5071319;28;20206;-78
2023/10/11 01:07:40;;;;;;;20.70;13.10;;;;;;;;;;5071025;28;20249;-76
2023/10/11 01:10:08;;;;;;;25.13;13.53;;;;;;;;;;5071351;28;20225;-77
2023/10/11 01:12:35;;;;;;;28.00;14.17;;;;;;;;;;5070904;28;20655;-78
2023/10/11 01:15:03;;;;;;;42.83;14.33;;;;;;;;;;5070662;28;20293;-78
2023/10/11 01:17:32;;;;;;;27.83;13.57;;;;;;;;;;5070895;28;20202;-78
2023/10/11 01:19:59;;;;;;;25.77;14.83;;;;;;;;;;5071143;28;20203;-77
2023/10/11 01:22:29;;;;;;;34.03;15.33;;;;;;;;;;5074124;28;20201;-78
2023/10/11 01:24:58;;;;;;;42.27;15.13;;;;;;;;;;5074707;28;20647;-78
2023/10/11 01:27:30;;;;;;;39.10;16.40;;;;;;;;;;5074602;28;20202;-78
2023/10/11 01:29:58;;;;;;;50.43;16.63;;;;;;;;;;5074254;28;20195;-77
2023/10/11 01:32:25;;;;;;;32.43;15.10;;;;;;;;;;5074785;28;20198;-77
2023/10/11 01:34:52;;;;;;;33.43;15.47;;;;;;;;;;5074508;28;20237;-77
2023/10/11 01:37:19;;;;;;;57.93;16.33;;;;;;;;;;5074541;28;20230;-77
2023/10/11 01:39:49;;;;;;;92.87;16.13;;;;;;;;;;5074664;28;20195;-78
2023/10/11 01:42:16;;;;;;;62.33;16.77;;;;;;;;;;5074688;28;20203;-78
2023/10/11 01:44:43;;;;;;;35.30;16.83;;;;;;;;;;5074267;28;20294;-78
2023/10/11 01:47:10;;;;;;;26.73;16.33;;;;;;;;;;5074305;28;20222;-77
2023/10/11 01:49:39;;;;;;;37.13;17.17;;;;;;;;;;5074267;28;20242;-77
2023/10/11 01:52:07;;;;;;;61.43;18.17;;;;;;;;;;5074196;28;20199;-78
2023/10/11 01:54:35;;;;;;;29.60;17.30;;;;;;;;;;5074602;28;20203;-78
2023/10/11 01:57:04;;;;;;;46.37;18.37;;;;;;;;;;5074027;28;20238;-77
2023/10/11 01:59:31;;;;;;;54.60;18.80;;;;;;;;;;5073982;28;20267;-78
2023/10/11 02:02:01;;;;;;;29.80;18.03;;;;;;;;;;5074413;28;20710;-78
2023/10/11 02:04:29;;;;;;;33.57;17.57;;;;;;;;;;5073718;28;20734;-78
2023/10/11 02:06:57;;;;;;;40.97;18.13;;;;;;;;;;5074211;28;20659;-76
2023/10/11 02:09:24;;;;;;;35.87;18.53;;;;;;;;;;5074031;28;20208;-78
2023/10/11 02:11:53;;;;;;;40.53;17.57;;;;;;;;;;5074099;28;20257;-77
2023/10/11 02:14:22;;;;;;;28.97;17.63;;;;;;;;;;5073750;28;20202;-77
2023/10/11 02:16:49;;;;;;;33.37;19.07;;;;;;;;;;5074234;28;20286;-78
2023/10/11 02:19:18;;;;;;;45.53;19.40;;;;;;;;;;5074178;28;20286;-78
2023/10/11 02:21:45;;;;;;;74.93;19.47;;;;;;;;;;5066265;28;20237;-77
2023/10/11 02:24:14;;;;;;;42.60;18.63;;;;;;;;;;5059043;28;20293;-78
2023/10/11 02:26:49;;;;;;;33.57;20.33;;;;;;;;;;5053516;28;20227;-77
2023/10/11 02:29:20;;;;;;;41.70;19.37;;;;;;;;;;5053990;28;20659;-78
2023/10/11 02:31:50;;;;;;;38.27;19.97;;;;;;;;;;5053455;28;20200;-77
2023/10/11 02:34:17;;;;;;;36.53;20.60;;;;;;;;;;5053004;28;20192;-78
2023/10/11 02:36:45;;;;;;;33.83;20.80;;;;;;;;;;5053439;28;20283;-78
2023/10/11 02:39:17;;;;;;;44.83;20.80;;;;;;;;;;5053653;28;20227;-77
2023/10/11 02:41:47;;;;;;;33.17;19.17;;;;;;;;;;5052689;28;20231;-78
2023/10/11 02:44:15;;;;;;;49.10;18.60;;;;;;;;;;5053644;28;20196;-76
2023/10/11 02:46:43;;;;;;;55.97;18.60;;;;;;;;;;5053669;28;20195;-78
2023/10/11 02:49:21;;;;;;;38.00;19.17;;;;;;;;;;5069578;28;20330;-78
2023/10/11 02:51:55;;;;;;;33.40;18.73;;;;;;;;;;5072945;28;20286;-77
2023/10/11 02:54:24;;;;;;;30.60;18.37;;;;;;;;;;5072726;28;20688;-77
2023/10/11 02:56:52;;;;;;;31.77;18.23;;;;;;;;;;5072796;28;20203;-78
2023/10/11 02:59:22;;;;;;;99.73;18.37;;;;;;;;;;5072971;28;20199;-78
2023/10/11 03:01:59;;;;;;;40.30;18.27;;;;;;;;;;5072695;28;20737;-77
2023/10/11 03:04:30;;;;;;;43.73;17.33;;;;;;;;;;5072830;28;20187;-77
2023/10/11 03:06:56;;;;;;;28.80;16.87;;;;;;;;;;5072795;28;20191;-78
2023/10/11 03:09:27;;;;;;;34.40;15.97;;;;;;;;;;5073146;28;20195;-76
2023/10/11 03:11:56;;;;;;;42.47;18.03;;;;;;;;;;5072642;28;20195;-78
2023/10/11 03:14:24;;;;;;;35.13;18.20;;;;;;;;;;5072725;28;20195;-78
2023/10/11 03:16:57;;;;;;;31.17;18.37;;;;;;;;;;5072975;28;20230;-77
2023/10/11 03:19:25;;;;;;;48.80;16.70;;;;;;;;;;5072602;28;20257;-77
2023/10/11 03:21:54;;;;;;;25.97;15.53;;;;;;;;;;5072795;28;20611;-78
2023/10/11 03:24:32;;;;;;;32.33;16.77;;;;;;;;;;5072519;28;20195;-78
2023/10/11 03:27:00;;;;;;;49.77;17.63;;;;;;;;;;5072150;28;20664;-77
2023/10/11 03:29:30;;;;;;;51.07;17.70;;;;;;;;;;5072435;28;20195;-79
2023/10/11 03:31:58;;;;;;;34.07;18.93;;;;;;;;;;5073119;28;20373;-78
2023/10/11 03:34:29;;;;;;;45.17;19.80;;;;;;;;;;5071112;28;20199;-79
2023/10/11 03:36:59;;;;;;;33.87;18.20;;;;;;;;;;5071990;28;20673;-78
2023/10/11 03:39:39;;;;;;;27.73;18.67;;;;;;;;;;5072120;28;20223;-78
2023/10/11 03:42:14;;;;;;;29.17;18.57;;;;;;;;;;5071975;28;20609;-77
2023/10/11 03:44:45;;;;;;;27.43;18.93;;;;;;;;;;5071629;28;20202;-78
2023/10/11 03:47:14;;;;;;;56.97;18.83;;;;;;;;;;5071916;28;20252;-77
2023/10/11 03:49:51;;;;;;;33.13;19.23;;;;;;;;;;5071985;28;20334;-77
2023/10/11 03:52:22;;;;;;;27.03;17.70;;;;;;;;;;5071513;28;20194;-78
2023/10/11 03:54:52;;;;;;;31.73;19.47;;;;;;;;;;5071399;28;20730;-78
2023/10/11 03:57:20;;;;;;;28.07;19.10;;;;;;;;;;5072310;28;20195;-78
2023/10/11 03:59:51;;;;;;;29.33;18.93;;;;;;;;;;5071939;28;20227;-78
2023/10/11 04:02:19;;;;;;;40.30;19.23;;;;;;;;;;5071903;28;20230;-78
2023/10/11 04:04:49;;;;;;;28.00;18.97;;;;;;;;;;5071583;28;20289;-78
2023/10/11 04:07:16;;;;;;;31.50;19.13;;;;;;;;;;5072018;28;20203;-78
2023/10/11 04:09:46;;;;;;;30.43;19.90;;;;;;;;;;5071416;28;20660;-77
2023/10/11 04:12:14;;;;;;;29.40;18.20;;;;;;;;;;5072138;28;20196;-78
2023/10/11 04:14:44;;;;;;;31.97;19.23;;;;;;;;;;5071792;28;20573;-78
2023/10/11 04:17:14;;;;;;;45.00;17.53;;;;;;;;;;5071942;28;20232;-78
2023/10/11 04:19:43;;;;;;;42.40;16.73;;;;;;;;;;5071305;28;20199;-78
2023/10/11 04:22:16;;;;;;;26.23;17.67;;;;;;;;;;5071618;28;20754;-78
2023/10/11 04:24:45;;;;;;;24.00;16.40;;;;;;;;;;5071313;28;20198;-78
2023/10/11 04:30:17;;;;;;;29.30;15.73;;;;;;;;;;5009356;28;20205;-78
2023/10/11 04:32:45;;;;;;;28.20;17.43;;;;;;;;;;5009609;28;20197;-78
2023/10/11 04:35:21;;;;;;;46.37;17.87;;;;;;;;;;5009373;28;20212;-78
2023/10/11 04:37:54;;;;;;;30.73;17.60;;;;;;;;;;5009448;28;20197;-78
2023/10/11 04:40:35;;;;;;;22.33;17.23;;;;;;;;;;5009339;28;20235;-78
2023/10/11 04:43:05;;;;;;;37.60;17.13;;;;;;;;;;5009500;28;20259;-78
2023/10/11 04:45:43;;;;;;;27.20;16.23;;;;;;;;;;5009313;28;20203;-78
2023/10/11 04:48:14;;;;;;;34.47;16.77;;;;;;;;;;5009471;28;20200;-78
2023/10/11 04:50:44;;;;;;;32.93;16.47;;;;;;;;;;5009397;28;20256;-78
2023/10/11 04:53:17;;;;;;;39.37;16.27;;;;;;;;;;5008689;28;20255;-79
2023/10/11 04:55:47;;;;;;;30.67;15.67;;;;;;;;;;5010034;28;20263;-78
2023/10/11 04:58:22;;;;;;;33.80;15.87;;;;;;;;;;5013360;28;20224;-78
2023/10/11 05:00:54;;;;;;;28.20;17.07;;;;;;;;;;5013253;28;20564;-79
2023/10/11 05:03:28;;;;;;;38.33;18.07;;;;;;;;;;5013464;28;20288;-77
2023/10/11 05:06:12;;;;;;;35.47;17.13;;;;;;;;;;5016494;28;20205;-78
2023/10/11 05:08:54;;;;;;;30.00;17.90;;;;;;;;;;5095372;28;20211;-77
2023/10/11 05:11:35;;;;;;;27.40;18.43;;;;;;;;;;5086884;28;20204;-78
2023/10/11 05:14:10;;;;;;;36.90;17.43;;;;;;;;;;5074678;28;20199;-78
2023/10/11 05:16:44;;;;;;;43.30;17.50;;;;;;;;;;5074147;28;20226;-79
2023/10/11 05:19:14;;;;;;;28.57;17.43;;;;;;;;;;5078436;28;20202;-78
2023/10/11 05:21:43;;;;;;;27.20;15.90;;;;;;;;;;5073881;28;20670;-78
2023/10/11 05:24:29;;;;;;;33.87;16.60;;;;;;;;;;5073869;28;20203;-79
2023/10/11 05:27:09;;;;;;;38.83;15.93;;;;;;;;;;5073664;28;20206;-79
2023/10/11 05:30:05;;;;;;;24.83;15.80;;;;;;;;;;5077773;28;20202;-78
2023/10/11 05:32:27;;;;;;;29.17;15.60;;;;;;;;;;5094557;28;20190;-78
2023/10/11 05:35:19;;;;;;;20.40;14.93;;;;;;;;;;5078292;28;20270;-78
2023/10/11 05:51:39;;;;;;;23.43;14.17;;;;;;;;;;5065137;28;20206;-78
2023/10/11 05:54:08;;;;;;;34.73;13.23;;;;;;;;;;5067064;28;20202;-78
2023/10/11 05:56:38;;;;;;;52.83;12.70;;;;;;;;;;5066507;28;20195;-79
2023/10/11 05:59:10;;;;;;;19.30;11.93;;;;;;;;;;5064222;28;20227;-79
2023/10/11 06:01:37;;;;;;;32.80;13.37;;;;;;;;;;5073763;28;20651;-79
2023/10/11 06:04:04;;;;;;;66.90;13.93;;;;;;;;;;5073864;28;20219;-78
2023/10/11 06:06:38;;;;;;;47.97;12.77;;;;;;;;;;5073614;28;20202;-78
2023/10/11 06:09:06;;;;;;;69.53;13.13;;;;;;;;;;5072733;28;20659;-79
2023/10/11 06:11:37;;;;;;;44.20;12.17;;;;;;;;;;5073881;28;20218;-79
2023/10/11 06:14:05;;;;;;;20.23;11.17;;;;;;;;;;5073441;28;20191;-78
2023/10/11 06:16:37;;;;;;;18.07;12.07;;;;;;;;;;5073539;28;20202;-78
2023/10/11 06:19:16;;;;;;;33.93;12.90;;;;;;;;;;5073110;28;20207;-77
2023/10/11 06:21:56;;;;;;;46.27;12.43;;;;;;;;;;5073085;28;20714;-77
2023/10/11 06:24:23;;;;;;;21.47;12.30;;;;;;;;;;5073276;28;20202;-77
2023/10/11 06:26:52;;;;;;;36.90;12.87;;;;;;;;;;5073194;28;20234;-76
2023/10/11 06:29:22;;;;;;;20.80;12.40;;;;;;;;;;5072207;28;20195;-77
2023/10/11 06:31:53;;;;;;;36.27;12.80;;;;;;;;;;5073408;28;20697;-77
2023/10/11 06:34:23;;;;;;;45.80;12.53;;;;;;;;;;5072952;28;20227;-77
2023/10/11 06:36:51;;;;;;;52.47;13.10;;;;;;;;;;5073359;28;20195;-78
2023/10/11 06:42:12;;;;;;;40.23;12.63;;;;;;;;;;5072717;28;20229;-78
2023/10/11 06:44:39;;;;;;;19.57;12.20;;;;;;;;;;5072894;28;20194;-78
2023/10/11 06:47:11;;;;;;;25.17;11.33;;;;;;;;;;5073424;28;20219;-78
2023/10/11 06:49:44;;;;;;;19.17;11.27;;;;;;;;;;5072430;28;20230;-78
2023/10/11 06:52:12;;;;;;;21.07;10.87;;;;;;;;;;5072958;28;20195;-79
2023/10/11 06:54:45;;;;;;;24.40;11.17;;;;;;;;;;5073091;28;20542;-78
2023/10/11 06:57:16;;;;;;;17.73;10.77;;;;;;;;;;5073014;28;20206;-78
2023/10/11 06:59:43;;;;;;;23.40;10.93;;;;;;;;;;5072917;28;20210;-78
2023/10/11 07:02:18;;;;;;;22.90;11.70;;;;;;;;;;5072058;28;20317;-77
2023/10/11 07:04:50;;;;;;;31.93;11.77;;;;;;;;;;5073056;28;20217;-77
2023/10/11 07:07:18;;;;;;;20.03;11.07;;;;;;;;;;5072924;28;20249;-78
2023/10/11 07:09:56;;;;;;;21.50;12.23;;;;;;;;;;5072347;28;20203;-78
2023/10/11 07:12:34;;;;;;;17.87;11.60;;;;;;;;;;5072323;28;20670;-78
2023/10/11 07:15:01;;;;;;;15.40;10.50;;;;;;;;;;5072632;28;20597;-78
2023/10/11 07:17:32;;;;;;;19.67;11.53;;;;;;;;;;5072410;28;20195;-78
2023/10/11 07:20:00;;;;;;;26.43;11.80;;;;;;;;;;5052547;28;20192;-78
2023/10/11 07:22:27;;;;;;;21.03;12.43;;;;;;;;;;5052300;28;20724;-78
2023/10/11 07:24:57;;;;;;;18.80;12.27;;;;;;;;;;5052211;28;20290;-78
2023/10/11 07:27:26;;;;;;;24.60;12.37;;;;;;;;;;5052775;28;20200;-79
2023/10/11 07:29:54;;;;;;;35.10;12.50;;;;;;;;;;5052006;28;20246;-79
2023/10/11 07:32:22;;;;;;;26.33;13.10;;;;;;;;;;5051701;28;20204;-78
2023/10/11 07:34:54;;;;;;;16.10;13.60;;;;;;;;;;5051749;28;20639;-78
2023/10/11 07:37:26;;;;;;;24.40;14.23;;;;;;;;;;5051405;28;20199;-78
2023/10/11 07:40:00;;;;;;;18.37;14.43;;;;;;;;;;5051814;28;20191;-78
2023/10/11 07:42:36;;;;;;;18.23;14.70;;;;;;;;;;5051973;28;20227;-79
2023/10/11 07:45:07;;;;;;;32.57;20.00;;;;;;;;;;5051846;28;20314;-78
2023/10/11 07:47:35;;;;;;;24.67;17.37;;;;;;;;;;5051858;28;20207;-78
2023/10/11 07:50:08;;;;;;;20.47;15.80;;;;;;;;;;5051717;28;20238;-79
2023/10/11 07:52:36;;;;;;;24.83;16.37;;;;;;;;;;5051026;28;20199;-78
2023/10/11 07:55:05;;;;;;;24.50;16.43;;;;;;;;;;5051388;28;20200;-78
2023/10/11 07:57:32;;;;;;;18.97;16.23;;;;;;;;;;5051711;28;20191;-78
2023/10/11 08:00:00;;;;;;;18.33;15.17;;;;;;;;;;5051185;28;20285;-77
2023/10/11 08:02:29;;;;;;;20.37;16.90;;;;;;;;;;5050759;28;20219;-78
2023/10/11 08:04:57;;;;;;;21.87;16.43;;;;;;;;;;5051841;28;20261;-78
2023/10/11 08:07:26;;;;;;;23.83;16.80;;;;;;;;;;5051455;28;20192;-77
2023/10/11 08:09:55;;;;;;;21.90;17.57;;;;;;;;;;5051729;28;20632;-78
2023/10/11 08:12:23;;;;;;;22.37;17.10;;;;;;;;;;5051233;28;20616;-78
2023/10/11 08:14:53;;;;;;;32.10;18.03;;;;;;;;;;5050789;28;20192;-77
2023/10/11 08:17:21;;;;;;;24.03;17.90;;;;;;;;;;5051317;28;20196;-78
2023/10/11 08:19:53;;;;;;;27.83;18.10;;;;;;;;;;5069911;28;20286;-78
2023/10/11 08:22:22;;;;;;;20.57;18.17;;;;;;;;;;5070724;28;20222;-79
2023/10/11 08:24:56;;;;;;;31.87;19.03;;;;;;;;;;5071039;28;20195;-78
2023/10/11 08:27:27;;;;;;;22.60;18.37;;;;;;;;;;5070429;28;20328;-78
2023/10/11 08:30:07;;;;;;;21.90;18.20;;;;;;;;;;5070089;28;20248;-77
2023/10/11 08:32:37;;;;;;;24.60;18.17;;;;;;;;;;5071199;28;20256;-78
2023/10/11 08:35:05;;;;;;;21.90;17.50;;;;;;;;;;5070990;28;20784;-78
2023/10/11 08:37:33;;;;;;;21.90;17.40;;;;;;;;;;5070820;28;20195;-78
2023/10/11 08:40:10;;;;;;;22.00;17.50;;;;;;;;;;5070880;28;20226;-77
2023/10/11 08:42:38;;;;;;;20.63;17.10;;;;;;;;;;5071186;28;20227;-78
2023/10/11 08:45:07;;;;;;;24.37;18.03;;;;;;;;;;5070777;28;20195;-78
2023/10/11 08:47:34;;;;;;;20.97;18.13;;;;;;;;;;5070840;28;20191;-78
2023/10/11 08:50:08;;;;;;;22.10;17.60;;;;;;;;;;5070691;28;20242;-78
2023/10/11 08:52:38;;;;;;;22.03;17.20;;;;;;;;;;5070758;28;20191;-77
2023/10/11 08:55:11;;;;;;;19.03;16.00;;;;;;;;;;5071200;28;20199;-78
2023/10/11 08:57:39;;;;;;;20.10;16.73;;;;;;;;;;5070769;28;20293;-77
2023/10/11 09:00:17;;;;;;;23.47;16.30;;;;;;;;;;5070234;28;20198;-77
2023/10/11 09:02:48;;;;;;;22.50;17.30;;;;;;;;;;5069735;28;20595;-78
2023/10/11 09:05:28;;;;;;;21.90;17.30;;;;;;;;;;5069904;28;20195;-78
2023/10/11 09:07:56;;;;;;;21.77;17.50;;;;;;;;;;5069716;28;20205;-78
2023/10/11 09:10:27;;;;;;;23.13;18.67;;;;;;;;;;5069978;28;20226;-78
2023/10/11 09:12:57;;;;;;;23.00;17.43;;;;;;;;;;5070397;28;20641;-78
2023/10/11 09:15:25;;;;;;;21.57;17.50;;;;;;;;;;5070828;28;20222;-77
2023/10/11 09:18:12;;;;;;;21.57;17.40;;;;;;;;;;5070794;28;20578;-78
2023/10/11 09:20:41;;;;;;;22.13;17.23;;;;;;;;;;5070713;28;20656;-78
2023/10/11 09:23:11;;;;;;;19.70;16.23;;;;;;;;;;5070908;28;20761;-78
2023/10/11 09:26:01;;;;;;;21.00;16.73;;;;;;;;;;5070576;28;20286;-78
2023/10/11 09:28:33;;;;;;;20.23;15.87;;;;;;;;;;5070104;28;20195;-78
2023/10/11 09:31:11;;;;;;;18.70;15.13;;;;;;;;;;5070880;28;20191;-78
2023/10/11 09:33:40;;;;;;;18.20;15.23;;;;;;;;;;5070742;28;20294;-78
2023/10/11 09:36:08;;;;;;;17.07;15.00;;;;;;;;;;5070923;28;20227;-78
2023/10/11 09:38:40;;;;;;;18.77;14.83;;;;;;;;;;5070584;28;20253;-78
2023/10/11 09:41:09;;;;;;;19.10;13.87;;;;;;;;;;5070717;28;20209;-78
2023/10/11 09:43:43;;;;;;;16.20;14.33;;;;;;;;;;5073564;28;20265;-78
2023/10/11 09:46:12;;;;;;;19.23;15.10;;;;;;;;;;5073106;28;20202;-78
2023/10/11 09:48:40;;;;;;;18.30;15.13;;;;;;;;;;5072921;28;20202;-77
2023/10/11 09:51:09;;;;;;;16.77;14.27;;;;;;;;;;5072879;28;20198;-78
2023/10/11 09:53:41;;;;;;;17.50;14.30;;;;;;;;;;5072433;28;20593;-78
2023/10/11 09:56:18;;;;;;;17.73;14.63;;;;;;;;;;5071981;28;20199;-78
2023/10/11 09:58:47;;;;;;;15.23;13.00;;;;;;;;;;5072561;28;20226;-78
2023/10/11 10:01:18;;;;;;;16.85;14.20;;;;;;;;;;5072275;28;20336;-78
2023/10/11 10:03:47;;;;;;;17.70;14.57;;;;;;;;;;5072227;28;20222;-78
2023/10/11 10:06:21;;;;;;;16.27;13.40;;;;;;;;;;5072060;28;20589;-78
2023/10/11 10:09:18;;;;;;;15.05;13.40;;;;;;;;;;5067896;28;20202;-78
2023/10/11 10:12:05;;;;;;;16.42;13.77;;;;;;;;;;5072356;28;20214;-79
2023/10/11 10:14:35;;;;;;;17.77;15.18;;;;;;;;;;5072879;28;20195;-78
2023/10/11 10:17:10;;;;;;;17.42;14.25;;;;;;;;;;5071200;28;20739;-79
2023/10/11 10:19:39;;;;;;;18.40;13.82;;;;;;;;;;5072667;28;20233;-79
2023/10/11 10:22:15;;;;;;;18.27;15.18;;;;;;;;;;5072943;28;20202;-78
2023/10/11 10:24:43;;;;;;;17.98;15.23;;;;;;;;;;5073026;28;20238;-78
2023/10/11 10:27:33;;;;;;;17.90;14.80;;;;;;;;;;5072861;28;20195;-78
2023/10/11 10:30:03;;;;;;;18.77;14.85;;;;;;;;;;5073173;28;20226;-78
2023/10/11 10:32:30;;;;;;;18.95;15.45;;;;;;;;;;5072620;28;20198;-78
2023/10/11 10:35:22;;;;;;;19.20;15.45;;;;;;;;;;5070765;28;20711;-78
2023/10/11 10:37:55;;;;;;;19.00;14.52;;;;;;;;;;5051629;28;20234;-78
2023/10/11 10:40:25;;;;;;;17.80;13.25;;;;;;;;;;5069712;28;20199;-78
2023/10/11 10:43:06;;;;;;;17.25;13.73;;;;;;;;;;5071644;28;20318;-78
2023/10/11 10:45:35;;;;;;;17.98;13.20;;;;;;;;;;5069540;28;20195;-79
2023/10/11 10:48:13;;;;;;;16.00;13.38;;;;;;;;;;5073073;28;20211;-79
2023/10/11 10:50:47;;;;;;;14.68;12.75;;;;;;;;;;5057450;28;20231;-79
2023/10/11 10:53:14;;;;;;;14.77;12.15;;;;;;;;;;5069718;28;20199;-81
2023/10/11 10:55:42;;;;;;;14.93;12.20;;;;;;;;;;5065552;28;20195;-78
2023/10/11 10:58:09;;;;;;;15.68;12.95;;;;;;;;;;5069632;28;20237;-79
2023/10/11 11:00:40;;;;;;;15.27;11.93;;;;;;;;;;5072771;28;20621;-78
2023/10/11 11:03:16;;;;;;;12.85;11.20;;;;;;;;;;5072365;28;20223;-79
2023/10/11 11:05:55;;;;;;;14.75;11.70;;;;;;;;;;5065407;28;20284;-80
2023/10/11 11:08:25;;;;;;;13.75;11.82;;;;;;;;;;5071033;28;20205;-80
2023/10/11 11:10:55;;;;;;;14.13;11.05;;;;;;;;;;5070719;28;20199;-80
2023/10/11 11:13:22;;;;;;;13.98;11.95;;;;;;;;;;5072092;28;20201;-79
2023/10/11 11:15:55;;;;;;;13.18;11.55;;;;;;;;;;5071892;28;20206;-79
2023/10/11 11:18:31;;;;;;;17.98;12.07;;;;;;;;;;5074829;28;20272;-79
2023/10/11 11:21:17;;;;;;;16.45;11.80;;;;;;;;;;5072313;28;20195;-79
2023/10/11 11:23:44;;;;;;;20.45;11.88;;;;;;;;;;5069564;28;20740;-79
2023/10/11 11:26:15;;;;;;;14.45;11.57;;;;;;;;;;5071692;28;20210;-79
2023/10/11 11:28:42;;;;;;;12.63;11.25;;;;;;;;;;5071435;28;20282;-78
2023/10/11 11:31:13;;;;;;;16.75;13.30;;;;;;;;;;5071891;28;20202;-79
2023/10/11 11:33:47;;;;;;;16.85;12.80;;;;;;;;;;5072135;28;20211;-79
2023/10/11 11:36:30;;;;;;;17.30;12.20;;;;;;;;;;5071344;28;20197;-80
2023/10/11 11:38:56;;;;;;;16.50;12.25;;;;;;;;;;5065998;28;20248;-78
2023/10/11 11:41:23;;;;;;;16.45;12.43;;;;;;;;;;5070949;28;20206;-80
2023/10/11 11:43:50;;;;;;;17.65;13.55;;;;;;;;;;5071082;28;20258;-79
2023/10/11 11:46:18;;;;;;;16.55;12.73;;;;;;;;;;5066131;28;20203;-79
2023/10/11 11:48:45;;;;;;;18.92;13.27;;;;;;;;;;5070886;28;20199;-79
2023/10/11 11:51:14;;;;;;;19.42;14.52;;;;;;;;;;5069633;28;20191;-79
2023/10/11 11:53:43;;;;;;;17.63;13.23;;;;;;;;;;5070060;28;20249;-79
2023/10/11 11:56:11;;;;;;;20.00;12.82;;;;;;;;;;5070174;28;20258;-76
2023/10/11 11:58:37;;;;;;;20.13;12.95;;;;;;;;;;5063338;28;20590;-79
2023/10/11 12:01:15;;;;;;;16.88;13.55;;;;;;;;;;5071284;28;20222;-76
2023/10/11 12:03:43;;;;;;;16.63;12.60;;;;;;;;;;5070214;28;20234;-77
2023/10/11 12:06:22;;;;;;;18.77;12.20;;;;;;;;;;5069250;28;20253;-78
2023/10/11 12:08:49;;;;;;;15.70;10.75;;;;;;;;;;5070017;28;20260;-78
2023/10/11 12:11:16;;;;;;;12.45;10.27;;;;;;;;;;5071086;28;20198;-79
2023/10/11 12:13:43;;;;;;;11.32;8.90;;;;;;;;;;5071363;28;20226;-79
2023/10/11 12:16:10;;;;;;;12.43;8.63;;;;;;;;;;5068902;28;20635;-78
2023/10/11 12:18:37;;;;;;;9.88;8.13;;;;;;;;;;5064240;28;20207;-79
2023/10/11 12:21:11;;;;;;;11.13;7.82;;;;;;;;;;5070789;28;20241;-79
2023/10/11 12:23:46;;;;;;;9.75;6.93;;;;;;;;;;5059405;28;20220;-79
2023/10/11 12:26:16;;;;;;;9.32;6.10;;;;;;;;;;5063504;28;20286;-79
2023/10/11 12:28:43;;;;;;;6.30;5.70;;;;;;;;;;5070704;28;20657;-79
2023/10/11 12:31:11;;;;;;;7.90;6.03;;;;;;;;;;5070250;28;20786;-78
2023/10/11 12:33:38;;;;;;;7.40;5.28;;;;;;;;;;5062371;28;20226;-79
2023/10/11 12:36:07;;;;;;;7.28;5.47;;;;;;;;;;5069964;28;20728;-79
2023/10/11 12:38:36;;;;;;;8.05;5.22;;;;;;;;;;5053472;28;20199;-79
2023/10/11 12:41:04;;;;;;;5.88;4.32;;;;;;;;;;5069185;28;20241;-79
2023/10/11 12:43:32;;;;;;;13.65;4.53;;;;;;;;;;5065756;28;20229;-79
2023/10/11 12:46:00;;;;;;;6.72;4.00;;;;;;;;;;5070245;28;20221;-77
2023/10/11 12:48:27;;;;;;;6.25;4.57;;;;;;;;;;5059247;28;20298;-79
2023/10/11 12:50:54;;;;;;;5.97;4.10;;;;;;;;;;5064838;28;20770;-77
2023/10/11 12:53:23;;;;;;;5.43;4.30;;;;;;;;;;5070029;28;20230;-78
2023/10/11 12:55:50;;;;;;;6.38;4.43;;;;;;;;;;5068454;28;20318;-78
2023/10/11 12:58:19;;;;;;;7.75;4.60;;;;;;;;;;5070310;28;20752;-78
2023/10/11 13:00:51;;;;;;;7.00;4.20;;;;;;;;;;5070550;28;20206;-78
2023/10/11 13:03:25;;;;;;;7.32;4.07;;;;;;;;;;5070069;28;20234;-78
2023/10/11 13:05:52;;;;;;;7.82;4.15;;;;;;;;;;5070060;28;20835;-78
2023/10/11 13:08:24;;;;;;;5.22;4.03;;;;;;;;;;5070026;28;20202;-78
2023/10/11 13:10:53;;;;;;;5.75;4.10;;;;;;;;;;5070422;28;20278;-78
2023/10/11 13:13:21;;;;;;;5.70;4.05;;;;;;;;;;5070577;28;20202;-78
2023/10/11 13:15:57;;;;;;;5.38;3.95;;;;;;;;;;5069480;28;20256;-77
2023/10/11 13:18:26;;;;;;;6.72;3.60;;;;;;;;;;5073784;28;20205;-78
2023/10/11 13:20:53;;;;;;;5.60;3.67;;;;;;;;;;5071930;28;20289;-78
2023/10/11 13:23:28;;;;;;;6.93;3.63;;;;;;;;;;5073264;28;20264;-78
2023/10/11 13:25:59;;;;;;;5.93;3.55;;;;;;;;;;5072848;28;20199;-78
2023/10/11 13:28:28;;;;;;;7.82;2.97;;;;;;;;;;5072855;28;20205;-78
2023/10/11 13:30:55;;;;;;;4.35;2.90;;;;;;;;;;5072940;28;20199;-78
2023/10/11 13:33:22;;;;;;;4.70;3.08;;;;;;;;;;5072927;28;20193;-78
2023/10/11 13:35:50;;;;;;;6.00;2.85;;;;;;;;;;5073679;28;20223;-79
2023/10/11 13:38:18;;;;;;;6.25;2.80;;;;;;;;;;5073820;28;20223;-79
2023/10/11 13:40:46;;;;;;;8.43;3.00;;;;;;;;;;5073635;28;20229;-78
2023/10/11 13:43:14;;;;;;;3.65;2.80;;;;;;;;;;5074316;28;20194;-78
2023/10/11 13:45:47;;;;;;;6.47;3.10;;;;;;;;;;5074177;28;20707;-79
2023/10/11 13:48:14;;;;;;;7.05;3.00;;;;;;;;;;5068266;28;20643;-79
2023/10/11 13:50:49;;;;;;;3.70;2.70;;;;;;;;;;5073177;28;20226;-79
2023/10/11 13:53:20;;;;;;;5.82;2.83;;;;;;;;;;5073152;28;20191;-79
2023/10/11 13:55:51;;;;;;;9.05;3.08;;;;;;;;;;5073214;28;20284;-77
2023/10/11 13:58:20;;;;;;;8.27;3.40;;;;;;;;;;5073423;28;20206;-79
2023/10/11 14:01:03;;;;;;;5.65;2.95;;;;;;;;;;5073140;28;20282;-79
2023/10/11 14:03:44;;;;;;;8.00;3.08;;;;;;;;;;5073216;28;20198;-78
2023/10/11 14:06:30;;;;;;;9.27;2.75;;;;;;;;;;5073682;28;20195;-79
2023/10/11 14:09:02;;;;;;;4.97;2.47;;;;;;;;;;5073171;28;20286;-78
2023/10/11 14:11:30;;;;;;;5.13;2.40;;;;;;;;;;5072829;28;20191;-78
2023/10/11 14:14:00;;;;;;;4.32;2.80;;;;;;;;;;5069414;28;20553;-77
2023/10/11 14:16:31;;;;;;;5.85;2.63;;;;;;;;;;5073193;28;20322;-78
2023/10/11 14:19:06;;;;;;;4.15;2.40;;;;;;;;;;5072781;28;20231;-78
2023/10/11 14:21:36;;;;;;;6.65;2.30;;;;;;;;;;5072734;28;20201;-78
2023/10/11 14:24:06;;;;;;;5.70;2.67;;;;;;;;;;5072440;28;20326;-78
2023/10/11 14:26:33;;;;;;;8.32;2.70;;;;;;;;;;5071845;28;20227;-78
2023/10/11 14:29:05;;;;;;;6.20;2.90;;;;;;;;;;5072062;28;20209;-78
2023/10/11 14:31:32;;;;;;;5.88;2.60;;;;;;;;;;5073118;28;20651;-79
2023/10/11 14:34:00;;;;;;;7.00;2.63;;;;;;;;;;5073022;28;20226;-78
2023/10/11 14:36:27;;;;;;;6.45;2.78;;;;;;;;;;5073317;28;20199;-78
2023/10/11 14:38:55;;;;;;;9.10;2.70;;;;;;;;;;5073689;28;20282;-78
2023/10/11 14:41:24;;;;;;;5.38;2.78;;;;;;;;;;5072688;28;20199;-78
2023/10/11 14:43:51;;;;;;;7.10;2.58;;;;;;;;;;5072318;28;20198;-79
2023/10/11 14:46:21;;;;;;;4.30;2.17;;;;;;;;;;5065727;28;20321;-78
2023/10/11 14:48:49;;;;;;;10.20;2.88;;;;;;;;;;5072743;28;20199;-78
2023/10/11 14:51:20;;;;;;;3.83;2.40;;;;;;;;;;5072693;28;20586;-78
2023/10/11 14:53:48;;;;;;;10.52;2.85;;;;;;;;;;5072962;28;20195;-78
2023/10/11 14:56:15;;;;;;;9.20;2.63;;;;;;;;;;5063888;28;20300;-78
2023/10/11 14:58:43;;;;;;;6.63;2.92;;;;;;;;;;5072067;28;20245;-78
2023/10/11 15:01:14;;;;;;;4.40;2.67;;;;;;;;;;5072422;28;20585;-78
2023/10/11 15:03:47;;;;;;;5.32;2.58;;;;;;;;;;5072574;28;20605;-78