Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:26;;;;;;;17.07;7.87;;;3.40;70.70;;;3.59;57.75;96450.00;5006967;28;20058;-44
2021/12/04 00:04:55;;;;;;;16.47;8.33;;;3.30;70.70;;;3.62;58.04;96435.72;5005391;28;20058;-43
2021/12/04 00:07:24;;;;;;;28.03;13.17;;;3.30;70.80;;;3.61;57.75;96437.53;5006401;28;20335;-43
2021/12/04 00:09:57;;;;;;;14.03;6.80;;;3.30;70.80;;;3.63;57.73;96432.94;5007494;28;20060;-44
2021/12/04 00:12:25;;;;;;;23.92;11.50;;;3.30;70.70;;;3.65;58.07;96430.19;5006806;28;20374;-46
2021/12/04 00:14:53;;;;;;;23.77;12.13;;;3.40;70.90;;;3.67;58.04;96423.78;5005706;28;20062;-44
2021/12/04 00:17:21;;;;;;;61.00;23.93;;;3.40;70.80;;;3.68;58.15;96422.81;5006636;28;20070;-44
2021/12/04 00:19:50;;;;;;;36.07;16.63;;;3.40;71.00;;;3.69;58.08;96413.94;5007040;28;20058;-44
2021/12/04 00:22:18;;;;;;;23.30;11.00;;;3.40;71.20;;;3.68;58.28;96414.91;5005707;28;20439;-44
2021/12/04 00:24:46;;;;;;;28.47;12.57;;;3.40;70.90;;;3.67;58.16;96402.72;5006628;28;20058;-44
2021/12/04 00:27:14;;;;;;;7.40;3.83;;;3.30;71.10;;;3.66;58.16;96400.22;5006598;28;20355;-46
2021/12/04 00:29:42;;;;;;;7.30;4.10;;;3.40;71.10;;;3.67;57.96;96397.47;5007958;28;20370;-44
2021/12/04 00:32:15;;;;;;;9.27;6.27;;;3.40;71.00;;;3.69;58.05;96392.88;5007385;28;20167;-43
2021/12/04 00:34:46;;;;;;;9.55;4.90;;;3.40;70.90;;;3.67;57.74;96392.19;5007524;28;20072;-45
2021/12/04 00:50:49;;;;;;;7.33;4.23;;;3.40;72.00;;;3.70;59.06;96364.72;5012037;28;20056;-43
2021/12/04 00:53:17;;;;;;;7.80;5.07;;;3.40;72.20;;;3.72;58.00;96366.25;5010925;28;20060;-44
2021/12/04 00:55:45;;;;;;;7.70;4.63;;;3.40;72.20;;;3.72;58.14;96358.38;5010053;28;20054;-44
2021/12/04 00:58:12;;;;;;;9.17;4.53;;;3.40;72.30;;;3.75;58.21;96354.59;5009776;28;20060;-45
2021/12/04 01:00:41;;;;;;;9.50;4.53;;;3.40;72.20;;;3.78;58.26;96338.50;4992900;28;20062;-45
2021/12/04 01:03:09;;;;;;;6.00;4.20;;;3.50;72.20;;;3.80;58.32;96339.19;5009553;28;20344;-44
2021/12/04 01:05:39;;;;;;;5.50;3.90;;;3.50;72.20;;;3.82;58.18;96336.38;5009853;28;20048;-44
2021/12/04 01:08:07;;;;;;;5.70;3.73;;;3.50;72.20;;;3.86;58.74;96332.50;5010111;28;20057;-46
2021/12/04 01:10:35;;;;;;;5.40;3.07;;;3.50;72.40;;;3.85;58.71;96326.38;5011155;28;20050;-44
2021/12/04 01:13:10;;;;;;;4.87;3.03;;;3.50;72.60;;;3.85;58.63;96322.91;5009684;28;20279;-45
2021/12/04 01:15:44;;;;;;;4.90;3.27;;;3.50;72.70;;;3.88;58.45;96320.00;5008728;28;20050;-44
2021/12/04 01:18:12;;;;;;;4.70;3.63;;;3.60;73.00;;;3.89;58.65;96316.38;5009735;28;20057;-46
2021/12/04 01:20:40;;;;;;;5.37;2.90;;;3.60;73.30;;;3.87;58.56;96303.34;5010701;28;20053;-44
2021/12/04 01:23:08;;;;;;;6.63;2.90;;;3.60;73.50;;;3.88;59.21;96307.66;5009295;28;20046;-46
2021/12/04 01:25:37;;;;;;;5.63;3.27;;;3.60;73.80;;;3.86;59.57;96301.72;5009704;28;20060;-47
2021/12/04 01:28:06;;;;;;;4.33;2.50;;;3.60;74.20;;;3.85;59.76;96309.75;5009201;28;20248;-46
2021/12/04 01:30:34;;;;;;;3.53;2.30;;;3.50;74.80;;;3.82;59.37;96300.38;5009418;28;20057;-47
2021/12/04 01:33:03;;;;;;;3.87;2.80;;;3.50;75.40;;;3.81;59.53;96296.06;5008166;28;20264;-44
2021/12/04 01:35:31;;;;;;;3.70;2.77;;;3.60;75.60;;;3.82;60.08;96294.25;5008233;28;20054;-45
2021/12/04 01:37:59;;;;;;;4.67;2.50;;;3.60;76.70;;;3.84;60.28;96301.03;5008228;28;20061;-45
2021/12/04 01:40:27;;;;;;;5.17;2.53;;;3.60;77.30;;;3.81;61.40;96297.88;5009484;28;20065;-44
2021/12/04 01:42:55;;;;;;;5.17;2.47;;;3.60;78.60;;;3.82;61.51;96292.47;5009538;28;20058;-45
2021/12/04 01:45:23;;;;;;;3.73;2.47;;;3.60;79.80;;;3.80;63.13;96296.22;5008632;28;20048;-46
2021/12/04 01:47:59;;;;;;;3.63;2.33;;;3.50;82.30;;;3.77;64.22;96296.53;5008423;28;20062;-43
2021/12/04 01:50:28;;;;;;;3.63;2.20;;;3.60;87.20;;;3.70;63.28;96289.25;5007702;28;20264;-44
2021/12/04 01:52:58;;;;;;;4.13;2.60;;;3.50;89.50;;;3.74;63.46;96292.38;4991439;28;20058;-43
2021/12/04 01:55:34;;;;;;;5.10;2.77;;;3.50;90.60;;;3.76;63.58;96293.06;5009979;28;20072;-44
2021/12/04 01:58:04;;;;;;;5.37;2.80;;;3.50;91.30;;;3.78;63.80;96287.63;5009776;28;20053;-44
2021/12/04 02:00:39;;;;;;;5.00;3.00;;;3.50;91.70;;;3.74;64.12;96284.47;5009658;28;20061;-44
2021/12/04 02:03:12;;;;;;;4.73;2.70;;;3.50;92.70;;;3.75;64.35;96275.63;5008883;28;20543;-43
2021/12/04 02:05:42;;;;;;;4.27;2.90;;;3.50;92.60;;;3.76;64.12;96266.72;5008614;28;20050;-44
2021/12/04 02:08:14;;;;;;;6.87;3.70;;;3.50;92.60;;;3.76;64.10;96264.09;5007494;28;20064;-44
2021/12/04 02:10:45;;;;;;;5.97;3.00;;;3.50;93.00;;;3.79;64.44;96250.63;5008711;28;20050;-44
2021/12/04 02:13:15;;;;;;;5.20;3.27;;;3.50;92.80;;;3.77;64.36;96251.78;5009415;28;20049;-45
2021/12/04 02:15:45;;;;;;;7.43;3.57;;;3.50;94.40;;;3.75;64.73;96257.19;5009005;28;20259;-44
2021/12/04 02:18:14;;;;;;;7.67;3.27;;;3.50;94.10;;;3.78;64.59;96250.78;5008286;28;20406;-44
2021/12/04 02:20:42;;;;;;;5.97;3.57;;;3.40;94.10;;;3.78;64.60;96240.25;5008105;28;20066;-44
2021/12/04 02:23:10;;;;;;;4.77;3.40;;;3.50;94.20;;;3.80;65.04;96240.94;5008268;28;20057;-43
2021/12/04 02:25:39;;;;;;;5.80;3.60;;;3.50;93.60;;;3.82;64.15;96229.28;5008301;28;20049;-44
2021/12/04 02:28:10;;;;;;;7.80;4.57;;;3.50;93.80;;;3.83;64.52;96225.66;5007818;28;20060;-43
2021/12/04 02:30:43;;;;;;;5.83;3.97;;;3.50;94.00;;;3.84;65.00;96224.69;5009790;28;20661;-44
2021/12/04 02:33:11;;;;;;;7.75;4.18;;;3.60;93.70;;;3.84;64.32;96219.44;5008654;28;20057;-43
2021/12/04 02:35:45;;;;;;;6.50;4.63;;;3.50;93.70;;;3.83;64.76;96209.88;5008388;28;20082;-44
2021/12/04 02:38:14;;;;;;;7.33;4.03;;;3.50;93.50;;;3.84;64.28;96211.53;5008647;28;20046;-45
2021/12/04 02:40:43;;;;;;;5.50;4.13;;;3.60;93.70;;;3.88;64.66;96214.69;5008895;28;20314;-44
2021/12/04 02:43:12;;;;;;;6.50;4.27;;;3.60;93.80;;;3.86;65.25;96212.19;5007561;28;20169;-44
2021/12/04 02:45:42;;;;;;;8.83;4.80;;;3.60;94.00;;;3.88;64.40;96207.59;5007621;28;20370;-43
2021/12/04 02:48:11;;;;;;;7.47;4.83;;;3.60;93.50;;;3.88;64.64;96193.63;5007384;28;20048;-43
2021/12/04 02:50:40;;;;;;;7.50;4.63;;;3.60;93.60;;;3.88;64.45;96198.88;5007557;28;20217;-44
2021/12/04 02:53:08;;;;;;;8.10;4.83;;;3.60;94.00;;;3.88;64.74;96186.53;5007973;28;20054;-44
2021/12/04 02:55:36;;;;;;;8.70;4.93;;;3.60;94.00;;;3.90;64.67;96183.75;5008169;28;20058;-43
2021/12/04 02:58:04;;;;;;;8.33;4.87;;;3.60;94.50;;;3.88;65.30;96176.00;5007336;28;20054;-46
2021/12/04 03:00:33;;;;;;;8.63;5.07;;;3.60;94.50;;;3.86;65.07;96170.06;5007516;28;20049;-43
2021/12/04 03:03:02;;;;;;;6.73;4.33;;;3.60;94.60;;;3.88;64.82;96165.47;4989973;28;20061;-44
2021/12/04 03:05:31;;;;;;;7.70;4.90;;;3.60;94.70;;;3.89;65.14;96164.47;5006693;28;20049;-43
2021/12/04 03:07:59;;;;;;;7.60;5.00;;;3.60;94.80;;;3.89;65.76;96159.22;5007799;28;20088;-44
2021/12/04 03:10:27;;;;;;;6.27;4.43;;;3.60;94.90;;;3.89;65.69;96159.22;5007392;28;20060;-44
2021/12/04 03:12:56;;;;;;;8.00;5.03;;;3.60;95.20;;;3.88;65.31;96144.41;5006807;28;20221;-43
2021/12/04 03:15:24;;;;;;;9.43;4.77;;;3.60;95.20;;;3.90;64.92;96146.91;5008287;28;20435;-43
2021/12/04 03:17:52;;;;;;;7.57;4.93;;;3.60;95.50;;;3.91;65.43;96140.63;4989817;28;20068;-44
2021/12/04 03:20:19;;;;;;;7.10;4.13;;;3.60;95.30;;;3.89;65.97;96129.44;5008330;28;20050;-45
2021/12/04 03:22:48;;;;;;;7.23;4.70;;;3.60;95.70;;;3.88;65.59;96122.53;5007704;28;20060;-43
2021/12/04 03:25:19;;;;;;;9.53;5.47;;;3.60;95.50;;;3.84;65.85;96116.75;5007887;28;20056;-44
2021/12/04 03:27:49;;;;;;;6.30;4.60;;;3.60;95.90;;;3.87;65.64;96111.16;5007063;28;20046;-44
2021/12/04 03:30:38;;;;;;;7.57;5.07;;;3.60;96.40;;;3.86;65.87;96100.81;5008237;28;20045;-44
2021/12/04 03:41:09;;;;;;;6.00;4.03;;;3.60;97.10;;;3.84;65.93;96087.78;5006886;28;20054;-44
2021/12/04 03:43:37;;;;;;;7.03;4.60;;;3.60;97.40;;;3.86;66.50;96091.09;5006616;28;20259;-44
2021/12/04 03:46:09;;;;;;;8.43;4.50;;;3.60;97.40;;;3.84;65.94;96076.41;5006240;28;20050;-45
2021/12/04 03:51:07;;;;;;;5.67;4.00;;;3.50;98.00;;;3.82;66.58;96065.22;5007926;28;20060;-44
2021/12/04 03:53:36;;;;;;;6.43;3.97;;;3.60;97.80;;;3.85;67.09;96063.09;5007359;28;20230;-44
2021/12/04 03:56:06;;;;;;;7.00;4.67;;;3.70;97.80;;;3.88;66.59;96059.34;5007271;28;20263;-44
2021/12/04 03:58:33;;;;;;;6.27;3.83;;;3.70;97.60;;;3.88;66.95;96060.16;5008061;28;20400;-43
2021/12/04 04:01:01;;;;;;;5.73;3.80;;;3.70;98.20;;;3.90;67.19;96052.13;5007107;28;20053;-43
2021/12/04 04:03:30;;;;;;;6.47;3.63;;;3.70;97.80;;;3.92;66.88;96050.16;5007470;28;20050;-44
2021/12/04 04:05:57;;;;;;;5.97;4.07;;;3.70;97.90;;;3.94;66.65;96045.53;5006741;28;20064;-44
2021/12/04 04:08:25;;;;;;;4.93;3.10;;;3.70;97.70;;;3.93;66.97;96039.44;5006825;28;20064;-43
2021/12/04 04:10:54;;;;;;;5.87;3.53;;;3.70;97.50;;;3.94;66.98;96037.63;5007415;28;20352;-44
2021/12/04 04:13:22;;;;;;;6.03;3.60;;;3.80;97.50;;;3.94;66.57;96033.19;5008249;28;20060;-43
2021/12/04 04:15:50;;;;;;;3.97;3.20;;;3.70;97.80;;;3.96;66.89;96038.31;5010169;28;20057;-45
2021/12/04 04:18:18;;;;;;;5.07;3.13;;;3.70;97.80;;;3.94;67.11;96032.38;5010194;28;20064;-45
2021/12/04 04:20:46;;;;;;;6.53;3.17;;;3.70;98.20;;;3.94;66.87;96032.38;5011925;28;20065;-43
2021/12/04 04:23:14;;;;;;;5.20;3.00;;;3.70;98.70;;;3.94;66.73;96021.84;5011099;28;20072;-44
2021/12/04 04:25:42;;;;;;;5.60;3.10;;;3.70;99.20;;;3.92;67.38;96026.44;5010261;28;20060;-43
2021/12/04 04:28:10;;;;;;;4.57;2.90;;;3.60;99.40;;;3.93;67.00;96017.53;5010290;28;20080;-43
2021/12/04 04:30:38;;;;;;;6.93;3.53;;;3.70;99.70;;;3.93;67.24;96009.66;5011088;28;20058;-45
2021/12/04 04:33:07;;;;;;;6.03;3.67;;;3.70;99.70;;;3.93;67.14;96010.47;5011424;28;20068;-44
2021/12/04 04:35:36;;;;;;;6.20;3.47;;;3.60;99.80;;;3.94;67.29;96008.69;5008608;28;20402;-45
2021/12/04 05:00:11;;;;;;;4.30;2.57;;;3.80;99.70;;;4.06;67.83;95978.41;5010692;28;20062;-43
2021/12/04 05:11:15;;;;;;;4.07;2.60;;;3.90;99.90;;;4.09;67.60;95964.94;5009938;28;20054;-44
2021/12/04 05:13:44;;;;;;;3.17;2.40;;;3.90;99.90;;;4.09;67.41;95948.28;5009034;28;20049;-45
2021/12/04 05:16:17;;;;;;;2.87;2.07;;;3.90;99.90;;;4.10;67.21;95949.94;5010359;28;20336;-44
2021/12/04 05:18:59;;;;;;;3.20;2.27;;;3.80;99.90;;;4.09;67.35;95950.94;5009434;28;20045;-45
2021/12/04 05:21:32;;;;;;;3.83;2.83;;;3.80;99.90;;;4.11;67.90;95944.53;5009656;28;20337;-44
2021/12/04 05:24:00;;;;;;;3.37;1.90;;;3.90;99.90;;;4.13;67.96;95952.28;5008792;28;20514;-45
2021/12/04 05:26:28;;;;;;;4.03;2.20;;;3.90;99.90;;;4.12;68.59;95940.06;5009324;28;20058;-45
2021/12/04 05:28:59;;;;;;;3.37;2.33;;;3.90;99.90;;;4.13;68.11;95947.00;5008397;28;20053;-45
2021/12/04 05:31:28;;;;;;;3.57;2.03;;;4.00;99.90;;;4.15;68.26;95945.03;5009201;28;20053;-44
2021/12/04 05:33:57;;;;;;;2.13;1.47;;;4.00;99.90;;;4.16;68.57;95937.94;5009591;28;20054;-45
2021/12/04 05:36:25;;;;;;;3.23;1.83;;;4.00;99.90;;;4.19;67.95;95940.25;5009712;28;20045;-44
2021/12/04 05:38:53;;;;;;;3.27;1.97;;;4.00;99.90;;;4.21;68.09;95933.03;5008354;28;20050;-44
2021/12/04 05:41:21;;;;;;;3.20;1.90;;;4.00;99.90;;;4.20;68.34;95921.66;5009231;28;20068;-44
2021/12/04 05:43:49;;;;;;;3.23;2.03;;;4.00;99.90;;;4.24;68.48;95924.78;5007902;28;20058;-44
2021/12/04 05:46:20;;;;;;;2.93;2.17;;;4.00;99.90;;;4.25;67.87;95926.44;5008668;28;20072;-45
2021/12/04 05:48:59;;;;;;;3.57;1.83;;;4.10;99.90;;;4.27;67.98;95929.72;5008753;28;20050;-44
2021/12/04 05:54:04;;;;;;;2.92;1.70;;;4.10;99.90;;;4.35;68.55;95924.47;5009024;28;20060;-44
2021/12/04 05:56:35;;;;;;;2.77;2.07;;;4.10;99.90;;;4.37;67.73;95919.84;5009688;28;20057;-44
2021/12/04 05:59:04;;;;;;;2.70;1.83;;;4.10;99.90;;;4.38;68.40;95925.94;5009576;28;20385;-46
2021/12/04 06:01:32;;;;;;;3.77;1.70;;;4.10;99.90;;;4.37;68.24;95922.47;5009159;28;20344;-45
2021/12/04 06:04:00;;;;;;;2.60;2.10;;;4.10;99.90;;;4.41;68.21;95920.34;5008042;28;20537;-45
2021/12/04 06:06:28;;;;;;;2.13;1.67;;;4.10;99.90;;;4.43;67.79;95915.72;5007162;28;20062;-48
2021/12/04 06:09:05;;;;;;;2.57;1.60;;;4.20;99.90;;;4.43;68.52;95913.09;5008468;28;20050;-45
2021/12/04 06:11:33;;;;;;;2.17;1.50;;;4.20;99.90;;;4.46;68.14;95912.75;5008813;28;20561;-44
2021/12/04 06:14:03;;;;;;;2.20;1.70;;;4.20;99.90;;;4.48;67.73;95919.53;5008653;28;20062;-47
2021/12/04 06:16:32;;;;;;;2.03;1.33;;;4.20;99.90;;;4.48;68.67;95908.97;5008683;28;20264;-46
2021/12/04 06:19:09;;;;;;;2.23;1.50;;;4.20;99.90;;;4.51;68.38;95908.63;5008820;28;20419;-47
2021/12/04 06:24:24;;;;;;;1.77;1.37;;;4.30;99.90;;;4.53;68.18;95908.47;5009229;28;20065;-45
2021/12/04 06:26:52;;;;;;;1.93;1.30;;;4.30;99.90;;;4.54;68.13;95905.69;5007984;28;20072;-46
2021/12/04 06:29:21;;;;;;;2.13;1.60;;;4.30;99.90;;;4.55;68.37;95911.75;5009023;28;20320;-43
2021/12/04 06:31:49;;;;;;;2.27;1.70;;;4.30;99.90;;;4.56;68.56;95908.16;5009111;28;20366;-45
2021/12/04 06:34:17;;;;;;;1.87;1.40;;;4.40;99.90;;;4.59;68.45;95918.34;5007360;28;20061;-47
2021/12/04 06:36:45;;;;;;;2.17;1.40;;;4.30;99.90;;;4.57;69.24;95907.16;5008062;28;20050;-44
2021/12/04 06:39:13;;;;;;;2.63;1.43;;;4.30;99.90;;;4.60;68.56;95903.38;5009786;28;20066;-45
2021/12/04 06:41:41;;;;;;;2.73;1.23;;;4.40;99.90;;;4.62;69.27;95904.03;5007656;28;20070;-45
2021/12/04 06:44:09;;;;;;;1.90;1.40;;;4.40;99.90;;;4.63;68.45;95898.56;5009154;28;20113;-45
2021/12/04 06:46:37;;;;;;;2.13;1.37;;;4.40;99.90;;;4.65;68.61;95895.78;5007746;28;20062;-44
2021/12/04 06:51:36;;;;;;;2.70;1.50;;;4.40;99.90;;;4.66;68.96;95894.78;5008024;28;20370;-45
2021/12/04 06:56:36;;;;;;;1.80;1.37;;;4.40;99.90;;;4.68;69.43;95890.19;5008240;28;20058;-43
2021/12/04 06:59:09;;;;;;;2.50;1.60;;;4.40;99.90;;;4.70;69.20;95890.84;5007471;28;20058;-43
2021/12/04 07:01:39;;;;;;;3.90;1.40;;;4.40;99.90;;;4.72;69.45;95878.31;5007320;28;20050;-46
2021/12/04 07:04:09;;;;;;;84.90;53.90;;;4.50;99.90;;;4.72;69.33;95873.03;5008115;28;20064;-44
2021/12/04 07:06:37;;;;;;;23.03;13.57;;;4.50;99.90;;;4.73;68.94;95869.41;5007175;28;20056;-45
2021/12/04 07:09:06;;;;;;;16.00;11.57;;;4.50;99.90;;;4.72;69.51;95868.56;5007587;28;20050;-45
2021/12/04 07:11:34;;;;;;;9.80;8.80;;;4.50;99.90;;;4.74;68.95;95877.13;5007196;28;20551;-44
2021/12/04 07:14:01;;;;;;;8.40;7.50;;;4.40;99.90;;;4.76;69.45;95881.44;5006769;28;20054;-45
2021/12/04 07:16:30;;;;;;;11.03;10.03;;;4.50;99.90;;;4.73;69.42;95874.69;5007410;28;20040;-44
2021/12/04 07:18:58;;;;;;;6.13;5.60;;;4.50;99.90;;;4.74;69.17;95876.31;5006920;28;20048;-45
2021/12/04 07:21:26;;;;;;;7.47;6.87;;;4.50;99.90;;;4.76;68.99;95879.63;5008021;28;20049;-44
2021/12/04 07:23:54;;;;;;;3.57;3.07;;;4.50;99.90;;;4.78;69.52;95877.63;5007084;28;20054;-45
2021/12/04 07:26:22;;;;;;;3.87;3.57;;;4.50;99.90;;;4.81;68.97;95876.47;5007571;28;20493;-48
2021/12/04 07:28:49;;;;;;;4.30;3.80;;;4.60;99.90;;;4.82;69.56;95876.28;5007417;28;20358;-47
2021/12/04 07:31:18;;;;;;;2.27;1.87;;;4.60;99.90;;;4.83;69.04;95874.50;5008220;28;20373;-47
2021/12/04 07:33:46;;;;;;;2.90;1.73;;;4.60;99.90;;;4.84;68.87;95876.94;5006800;28;20057;-44
2021/12/04 07:36:14;;;;;;;3.17;2.37;;;4.60;99.90;;;4.88;69.82;95864.25;5005456;28;20309;-44
2021/12/04 07:38:42;;;;;;;5.47;4.00;;;4.70;99.90;;;4.91;69.69;95869.19;5007227;28;20405;-45
2021/12/04 07:41:10;;;;;;;8.00;4.73;;;4.70;99.90;;;4.89;69.22;95866.72;5008026;28;20054;-47
2021/12/04 07:43:38;;;;;;;5.30;3.53;;;4.70;99.90;;;4.92;69.23;95870.84;5007474;28;20064;-45
2021/12/04 07:46:10;;;;;;;4.20;2.70;;;4.70;99.90;;;4.96;69.94;95871.31;5006834;28;20053;-48
2021/12/04 07:48:39;;;;;;;3.63;2.53;;;4.70;99.90;;;4.97;69.37;95867.72;5006428;28;20054;-48
2021/12/04 07:51:09;;;;;;;4.20;2.10;;;4.70;99.90;;;4.99;70.47;95871.00;4990254;28;20050;-43
2021/12/04 07:53:37;;;;;;;5.23;2.90;;;4.80;99.90;;;5.00;70.42;95859.44;4989062;28;20053;-49
2021/12/04 07:56:07;;;;;;;4.13;2.37;;;4.70;99.90;;;5.00;69.89;95862.91;5005587;28;20049;-44
2021/12/04 07:58:35;;;;;;;2.33;1.90;;;4.80;99.90;;;5.01;69.77;95858.47;5007456;28;20049;-46
2021/12/04 08:01:03;;;;;;;3.33;1.80;;;4.80;99.90;;;5.02;70.25;95860.09;5007455;28;20058;-45
2021/12/04 08:03:31;;;;;;;2.63;1.80;;;4.80;99.90;;;5.04;70.46;95860.72;5007306;28;20067;-46
2021/12/04 08:05:59;;;;;;;2.67;1.70;;;4.80;99.90;;;5.06;70.44;95859.59;5006768;28;20041;-43
2021/12/04 08:08:27;;;;;;;2.03;1.40;;;4.80;99.90;;;5.08;70.83;95854.16;5006681;28;20056;-46
2021/12/04 08:10:56;;;;;;;1.50;1.20;;;4.90;99.90;;;5.07;71.01;95855.94;4990235;28;20554;-49
2021/12/04 08:13:23;;;;;;;1.40;1.17;;;4.90;99.90;;;5.10;70.75;95857.44;5007406;28;20065;-47
2021/12/04 08:15:51;;;;;;;2.57;1.87;;;5.00;99.90;;;5.13;70.35;95852.63;5006743;28;20252;-47
2021/12/04 08:18:19;;;;;;;1.60;1.40;;;5.00;99.90;;;5.15;70.95;95846.38;5006349;28;20060;-50
2021/12/04 08:20:48;;;;;;;1.77;1.30;;;5.00;99.90;;;5.19;70.51;95850.31;5007696;28;20256;-46
2021/12/04 08:23:17;;;;;;;1.87;1.37;;;5.00;99.90;;;5.21;71.12;95853.59;5007838;28;20586;-46
2021/12/04 08:25:47;;;;;;;1.83;1.73;;;5.00;99.90;;;5.23;70.89;95848.97;5004845;28;20244;-47
2021/12/04 08:28:15;;;;;;;1.87;1.20;;;5.10;99.90;;;5.26;70.89;95846.81;5006574;28;20052;-43
2021/12/04 08:30:43;;;;;;;1.80;1.20;;;5.10;99.90;;;5.27;71.04;95853.75;5006992;28;20052;-45
2021/12/04 08:33:13;;;;;;;1.30;1.10;;;5.10;99.90;;;5.30;71.01;95849.94;5006575;28;20085;-48
2021/12/04 08:35:41;;;;;;;1.83;1.17;;;5.20;99.90;;;5.33;71.04;95846.94;5007698;28;20050;-44
2021/12/04 08:38:12;;;;;;;1.57;1.30;;;5.20;99.90;;;5.34;71.11;95848.59;5006794;28;20236;-50
2021/12/04 08:40:41;;;;;;;2.07;1.30;;;5.20;99.90;;;5.37;71.72;95847.41;5006551;28;20049;-45
2021/12/04 08:43:10;;;;;;;1.33;1.10;;;5.20;99.90;;;5.41;71.02;95851.34;5005715;28;20260;-47
2021/12/04 08:45:40;;;;;;;2.67;1.60;;;5.30;99.90;;;5.44;71.27;95840.47;5005711;28;20053;-46
2021/12/04 08:48:09;;;;;;;2.07;1.33;;;5.30;99.90;;;5.45;71.21;95840.28;5006589;28;20060;-47
2021/12/04 08:50:38;;;;;;;1.80;1.30;;;5.30;99.90;;;5.46;71.07;95838.47;5006263;28;20048;-48
2021/12/04 08:53:07;;;;;;;2.27;1.27;;;5.20;99.90;;;5.49;71.46;95844.22;5006311;28;20049;-46
2021/12/04 08:55:38;;;;;;;2.27;1.30;;;5.30;99.90;;;5.50;71.30;95847.69;5006848;28;20056;-48
2021/12/04 08:58:08;;;;;;;1.63;1.20;;;5.40;99.90;;;5.53;71.22;95847.34;5006940;28;20058;-48
2021/12/04 09:00:53;;;;;;;1.87;1.50;;;5.30;99.90;;;5.59;71.82;95851.09;5030561;28;20091;-44
2021/12/04 09:03:29;;;;;;;2.87;1.43;;;5.40;99.90;;;5.62;71.19;95842.81;5039078;28;20051;-47
2021/12/04 09:05:58;;;;;;;1.60;1.37;;;5.50;99.90;;;5.64;71.86;95844.31;5036301;28;20335;-49
2021/12/04 09:08:29;;;;;;;4.30;1.57;;;5.60;99.90;;;5.70;72.20;95838.34;5041244;28;20055;-44
2021/12/04 09:11:05;;;;;;;1.80;1.70;;;5.60;99.90;;;5.73;71.33;95845.88;5036243;28;20041;-47
2021/12/04 09:13:34;;;;;;;2.60;1.70;;;5.70;99.90;;;5.78;71.13;95834.81;5033673;28;20057;-45
2021/12/04 09:16:03;;;;;;;3.97;2.53;;;5.70;99.90;;;5.79;71.58;95838.28;5033811;28;20063;-45
2021/12/04 09:18:31;;;;;;;3.40;2.17;;;5.70;99.90;;;5.79;71.42;95836.44;5037224;28;20358;-50
2021/12/04 09:20:59;;;;;;;2.77;2.07;;;5.70;99.90;;;5.79;71.98;95825.88;5038645;28;20353;-46
2021/12/04 09:23:34;;;;;;;3.00;2.60;;;5.60;99.90;;;5.81;71.70;95831.81;5028597;28;20382;-46
2021/12/04 09:26:03;;;;;;;4.37;2.73;;;5.70;99.90;;;5.83;71.91;95835.09;5028900;28;20052;-49
2021/12/04 09:31:22;;;;;;;4.90;2.60;;;5.70;99.90;;;5.90;72.23;95827.31;5029388;28;20286;-46
2021/12/04 09:34:22;;;;;;;3.83;2.70;;;5.80;99.90;;;5.94;72.13;95828.59;5015784;28;20311;-48
2021/12/04 09:40:18;;;;;;;3.00;1.93;;;5.80;99.90;;;6.00;71.84;95813.88;5028780;28;20057;-47
2021/12/04 10:13:48;;;;;;;7.03;4.10;;;6.40;99.90;;;6.46;72.36;95782.09;5034021;28;20049;-48
2021/12/04 10:17:04;;;;;;;94.57;40.73;;;6.40;99.90;;;6.48;72.14;95770.31;5039464;28;20067;-48
2021/12/04 10:33:16;;;;;;;2.60;1.60;;;6.70;99.90;;;6.73;72.48;95748.06;5035849;28;20051;-47
2021/12/04 10:35:48;;;;;;;2.00;1.80;;;6.70;99.90;;;6.76;72.86;95747.72;5037010;28;20058;-46
2021/12/04 10:38:26;;;;;;;2.30;1.40;;;6.80;99.90;;;6.80;73.05;95741.06;5034352;28;20041;-48
2021/12/04 10:40:55;;;;;;;3.80;2.40;;;6.80;99.90;;;6.83;72.59;95738.88;5037780;28;20053;-47
2021/12/04 10:43:30;;;;;;;2.60;2.00;;;6.90;99.90;;;6.86;72.95;95732.38;5037640;28;20255;-50
2021/12/04 10:46:10;;;;;;;4.23;3.03;;;6.90;99.90;;;6.89;72.81;95719.59;5036838;28;20343;-47
2021/12/04 10:48:46;;;;;;;6.63;3.40;;;6.90;99.90;;;6.94;73.20;95718.22;5037802;28;20045;-48
2021/12/04 10:53:54;;;;;;;4.80;3.20;;;7.00;99.90;;;7.01;73.25;95695.31;5037720;28;20056;-46
2021/12/04 11:01:50;;;;;;;2.27;2.03;;;7.10;99.90;;;7.13;73.33;95685.88;5037537;28;20067;-49
2021/12/04 11:04:41;;;;;;;3.73;2.73;;;7.10;99.90;;;7.20;73.05;95688.59;5037848;28;20300;-49
2021/12/04 11:43:08;;;;;;;2.73;1.87;;;7.60;99.90;;;7.62;74.18;95642.78;5006841;28;20061;-46
2021/12/04 11:46:01;;;;;;;3.43;2.47;;;7.60;99.90;;;7.63;74.07;95638.28;4998663;28;20056;-47
2021/12/04 11:48:40;;;;;;;3.50;2.20;;;7.60;99.90;;;7.66;73.97;95637.91;5004650;28;20058;-47
2021/12/04 11:51:26;;;;;;;3.73;1.90;;;7.70;99.90;;;7.68;74.00;95626.13;5006423;28;20061;-47
2021/12/04 11:53:55;;;;;;;3.67;1.67;;;7.70;99.90;;;7.68;74.45;95620.81;5006241;28;20456;-47
2021/12/04 11:56:29;;;;;;;2.10;1.40;;;7.70;99.90;;;7.70;74.28;95615.34;5005849;28;20050;-47
2021/12/04 11:58:58;;;;;;;2.37;1.50;;;7.80;99.90;;;7.73;74.20;95612.28;5005173;28;20072;-48
2021/12/04 12:01:34;;;;;;;3.83;1.67;;;7.80;99.90;;;7.78;74.63;95606.41;5007469;28;20046;-49
2021/12/04 12:04:11;;;;;;;3.53;1.40;;;7.80;99.90;;;7.81;74.47;95590.13;5023788;28;20044;-48
2021/12/04 12:06:45;;;;;;;2.67;1.57;;;7.90;99.90;;;7.86;74.48;95591.19;5046677;28;20045;-47
2021/12/04 12:09:17;;;;;;;;;;;8.00;99.90;;;7.84;75.06;95589.75;5048198;28;20063;-49
2021/12/04 12:11:53;;;;;;;1.70;0.93;;;8.00;99.90;;;7.90;74.83;95588.97;5046425;28;19930;-48
2021/12/04 12:14:50;;;;;;;1.17;1.00;;;8.00;99.90;;;7.89;74.78;95584.69;5046366;28;20057;-50
2021/12/04 12:17:40;;;;;;;1.93;0.90;;;8.00;99.90;;;7.91;74.45;95572.06;5038237;28;20063;-47
2021/12/04 12:20:18;;;;;;;1.07;0.83;;;8.00;99.90;;;7.96;74.38;95580.22;5030003;28;20045;-46
2021/12/04 12:22:53;;;;;;;2.87;1.20;;;8.10;99.90;;;8.01;74.44;95563.75;5045317;28;20053;-47
2021/12/04 12:34:11;;;;;;;1.47;0.83;;;8.20;99.90;;;8.08;74.81;95557.47;5047055;28;20331;-46
2021/12/04 12:36:39;;;;;;;2.80;1.58;;;8.20;99.90;;;8.07;74.94;95560.31;5035576;28;20332;-46
2021/12/04 12:39:13;;;;;;;2.10;1.23;;;8.20;99.90;;;8.08;74.87;95554.84;5049455;28;20061;-47
2021/12/04 12:41:48;;;;;;;2.00;1.30;;;8.20;99.90;;;8.08;75.24;95560.13;5049565;28;20053;-48
2021/12/04 12:44:28;;;;;;;1.40;1.00;;;8.20;99.90;;;8.11;75.11;95555.44;5049920;28;20041;-47
2021/12/04 12:47:15;;;;;;;1.30;1.03;;;8.20;99.90;;;8.13;74.83;95551.59;5049559;28;20104;-47
2021/12/04 12:49:45;;;;;;;2.80;1.37;;;8.20;99.90;;;8.14;75.09;95542.59;5050142;28;20047;-46
2021/12/04 12:52:28;;;;;;;1.20;0.90;;;8.20;99.90;;;8.12;75.92;95546.47;5048217;28;20351;-45
2021/12/04 12:54:59;;;;;;;1.37;1.27;;;8.30;99.90;;;8.19;74.92;95556.09;5049521;28;20049;-46
2021/12/04 12:57:37;;;;;;;1.70;1.20;;;8.30;99.90;;;8.20;75.16;95541.00;5048723;28;20086;-48
2021/12/04 13:11:44;;;;;;;1.77;1.10;;;8.40;99.90;;;8.28;75.40;95539.00;5049717;28;20059;-47
2021/12/04 13:14:29;;;;;;;2.70;1.20;;;8.40;99.90;;;8.30;75.50;95536.16;5049755;28;20075;-47
2021/12/04 13:17:08;;;;;;;3.23;1.77;;;8.40;99.90;;;8.32;75.53;95538.59;5049780;28;20053;-47
2021/12/04 13:19:41;;;;;;;6.00;3.40;;;8.40;99.90;;;8.33;75.53;95532.28;5049029;28;20067;-49
2021/12/04 13:22:15;;;;;;;6.30;3.60;;;8.50;99.90;;;8.31;75.80;95540.44;5049251;28;20058;-46
2021/12/04 13:24:45;;;;;;;4.38;1.92;;;8.40;99.90;;;8.33;75.62;95540.25;5049336;28;20045;-46
2021/12/04 13:29:58;;;;;;;7.40;3.83;;;8.50;99.90;;;8.38;75.80;95543.13;5050275;28;20057;-45
2021/12/04 13:32:38;;;;;;;3.03;1.40;;;8.60;99.90;;;8.38;76.00;95535.97;5049063;28;20061;-45
2021/12/04 13:35:13;;;;;;;7.77;4.93;;;8.60;99.90;;;8.43;75.51;95530.94;5048006;28;20056;-46
2021/12/04 13:37:42;;;;;;;2.93;1.50;;;8.50;99.90;;;8.44;75.65;95537.06;5047732;28;20221;-46
2021/12/04 13:40:17;;;;;;;4.37;2.70;;;8.60;99.90;;;8.46;75.65;95535.81;5049091;28;20052;-45
2021/12/04 13:42:47;;;;;;;4.20;2.53;;;8.60;99.90;;;8.45;75.78;95528.06;5048642;28;20251;-49
2021/12/04 13:45:19;;;;;;;2.90;1.70;;;8.50;99.90;;;8.42;76.31;95534.59;5049017;28;20055;-50
2021/12/04 13:47:57;;;;;;;1.83;1.23;;;8.60;99.90;;;8.43;76.16;95536.25;5049667;28;20061;-46
2021/12/04 13:53:08;;;;;;;2.30;1.47;;;8.60;99.90;;;8.42;76.27;95537.25;5049358;28;20259;-45
2021/12/04 13:55:39;;;;;;;7.20;4.80;;;8.60;99.90;;;8.41;76.05;95546.22;5049591;28;20053;-47