Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:27;;;;;;;14.23;8.48;;;;;;;;;;143732;606;46019;-55
2021/09/24 00:02:55;;;;;;;18.95;9.48;;;;;;;;;;143731;564;46012;-55
2021/09/24 00:05:23;;;;;;;21.98;10.88;;;;;;;;;;143729;632;45021;-55
2021/09/24 00:07:50;;;;;;;20.02;10.85;;;;;;;;;;143735;583;45028;-54
2021/09/24 00:10:19;;;;;;;19.58;9.40;;;;;;;;;;143728;604;46019;-55
2021/09/24 00:12:47;;;;;;;31.02;16.55;;;;;;;;;;143728;598;46022;-54
2021/09/24 00:15:17;;;;;;;14.20;7.30;;;;;;;;;;143729;598;45019;-55
2021/09/24 00:17:45;;;;;;;16.45;8.10;;;;;;;;;;143735;592;46010;-54
2021/09/24 00:20:13;;;;;;;17.67;9.27;;;;;;;;;;143732;591;46018;-54
2021/09/24 00:22:40;;;;;;;11.35;7.20;;;;;;;;;;143728;589;46012;-54
2021/09/24 00:25:08;;;;;;;13.62;7.32;;;;;;;;;;143731;608;45031;-54
2021/09/24 00:27:36;;;;;;;13.05;7.78;;;;;;;;;;143734;569;45022;-55
2021/09/24 00:30:04;;;;;;;14.75;6.43;;;;;;;;;;143732;585;46019;-55
2021/09/24 00:32:31;;;;;;;21.87;8.63;;;;;;;;;;143729;578;46023;-55
2021/09/24 00:34:58;;;;;;;16.73;8.18;;;;;;;;;;143729;608;45018;-55
2021/09/24 00:37:25;;;;;;;14.40;8.40;;;;;;;;;;143734;585;46010;-54
2021/09/24 00:39:52;;;;;;;14.90;8.38;;;;;;;;;;143728;645;46018;-55
2021/09/24 00:42:19;;;;;;;15.73;7.80;;;;;;;;;;143728;590;46022;-55
2021/09/24 00:44:50;;;;;;;20.88;8.93;;;;;;;;;;143729;570;45019;-54
2021/09/24 00:47:18;;;;;;;20.92;9.32;;;;;;;;;;143734;604;45023;-54
2021/09/24 00:49:46;;;;;;;20.90;9.32;;;;;;;;;;143728;565;46018;-55
2021/09/24 00:52:14;;;;;;;11.00;7.43;;;;;;;;;;143727;577;46023;-54
2021/09/24 00:54:42;;;;;;;18.90;7.32;;;;;;;;;;143728;615;46012;-54
2021/09/24 00:57:10;;;;;;;18.48;9.80;;;;;;;;;;143733;564;46022;-54
2021/09/24 00:59:37;;;;;;;20.85;9.88;;;;;;;;;;143732;573;46019;-55
2021/09/24 01:02:04;;;;;;;16.33;8.88;;;;;;;;;;143728;571;46012;-55
2021/09/24 01:04:31;;;;;;;16.37;9.27;;;;;;;;;;143728;576;45910;-54
2021/09/24 01:06:58;;;;;;;22.33;10.57;;;;;;;;;;143733;598;46022;-55
2021/09/24 01:09:25;;;;;;;14.87;8.68;;;;;;;;;;143732;603;46019;-54
2021/09/24 01:11:52;;;;;;;14.85;9.10;;;;;;;;;;143727;593;46012;-55
2021/09/24 01:14:20;;;;;;;15.13;8.65;;;;;;;;;;143729;586;45021;-56
2021/09/24 01:16:47;;;;;;;13.25;8.35;;;;;;;;;;143734;623;45023;-55
2021/09/24 01:19:14;;;;;;;19.40;9.77;;;;;;;;;;143731;576;46018;-55
2021/09/24 01:21:43;;;;;;;14.00;8.18;;;;;;;;;;143729;583;46022;-54
2021/09/24 01:24:10;;;;;;;17.08;8.93;;;;;;;;;;143728;565;46018;-55
2021/09/24 01:26:55;;;;;;;18.20;9.45;;;;;;;;;;143734;591;46022;-55
2021/09/24 01:29:25;;;;;;;24.85;12.98;;;;;;;;;;143733;599;46019;-54
2021/09/24 01:31:52;;;;;;;18.92;9.80;;;;;;;;;;143729;574;46022;-55
2021/09/24 01:34:19;;;;;;;19.42;10.00;;;;;;;;;;143730;617;45021;-55
2021/09/24 01:36:46;;;;;;;15.52;10.50;;;;;;;;;;143732;578;46022;-54
2021/09/24 01:39:13;;;;;;;14.10;8.48;;;;;;;;;;143727;569;46019;-54
2021/09/24 01:41:42;;;;;;;17.35;8.60;;;;;;;;;;143725;612;47012;-54
2021/09/24 01:44:10;;;;;;;22.10;9.82;;;;;;;;;;143732;610;45019;-54
2021/09/24 01:46:42;;;;;;;13.80;8.60;;;;;;;;;;143735;591;45023;-55
2021/09/24 01:49:09;;;;;;;14.57;8.98;;;;;;;;;;143732;607;46018;-54
2021/09/24 01:51:39;;;;;;;16.65;8.35;;;;;;;;;;143727;606;46023;-54
2021/09/24 01:54:07;;;;;;;12.07;8.23;;;;;;;;;;143731;616;46012;-55
2021/09/24 01:56:34;;;;;;;14.00;8.60;;;;;;;;;;143733;615;46022;-55
2021/09/24 01:59:02;;;;;;;13.65;7.85;;;;;;;;;;143728;566;46019;-55
2021/09/24 02:01:29;;;;;;;18.10;9.45;;;;;;;;;;143731;595;46022;-54
2021/09/24 02:03:56;;;;;;;14.20;8.75;;;;;;;;;;143731;587;45018;-55
2021/09/24 02:06:23;;;;;;;17.20;8.68;;;;;;;;;;143735;564;45022;-54
2021/09/24 02:08:50;;;;;;;16.05;9.60;;;;;;;;;;143728;671;46019;-54
2021/09/24 02:11:17;;;;;;;19.20;9.07;;;;;;;;;;143729;589;46022;-54
2021/09/24 02:13:44;;;;;;;14.25;7.57;;;;;;;;;;143730;565;46012;-54
2021/09/24 02:16:12;;;;;;;13.38;7.75;;;;;;;;;;143734;566;45023;-54
2021/09/24 02:18:40;;;;;;;15.45;8.25;;;;;;;;;;143731;593;46018;-55
2021/09/24 02:21:08;;;;;;;18.77;8.88;;;;;;;;;;143726;585;46022;-55
2021/09/24 02:23:35;;;;;;;17.37;8.82;;;;;;;;;;143730;575;45033;-54
2021/09/24 02:26:04;;;;;;;12.75;7.68;;;;;;;;;;143736;587;45022;-54
2021/09/24 02:28:32;;;;;;;25.45;10.50;;;;;;;;;;143731;583;46019;-54
2021/09/24 02:30:59;;;;;;;29.92;11.80;;;;;;;;;;143727;589;46022;-55
2021/09/24 02:33:26;;;;;;;22.25;11.45;;;;;;;;;;143729;564;45027;-55
2021/09/24 02:35:53;;;;;;;20.20;9.52;;;;;;;;;;143731;573;46010;-54
2021/09/24 02:38:20;;;;;;;18.00;9.82;;;;;;;;;;143731;630;46021;-54
2021/09/24 02:40:47;;;;;;;17.45;9.75;;;;;;;;;;143728;654;46012;-55
2021/09/24 02:43:14;;;;;;;14.77;8.90;;;;;;;;;;143729;576;45018;-55
2021/09/24 02:45:41;;;;;;;17.73;9.40;;;;;;;;;;143735;566;45023;-54
2021/09/24 02:48:08;;;;;;;21.17;12.00;;;;;;;;;;143732;564;46018;-54
2021/09/24 02:50:35;;;;;;;14.52;9.85;;;;;;;;;;143727;581;46022;-55
2021/09/24 02:53:02;;;;;;;19.90;11.73;;;;;;;;;;143726;569;46012;-54
2021/09/24 02:55:30;;;;;;;19.80;12.07;;;;;;;;;;143732;598;46010;-54
2021/09/24 02:57:57;;;;;;;15.10;8.63;;;;;;;;;;143732;583;46018;-55
2021/09/24 03:00:25;;;;;;;19.73;11.07;;;;;;;;;;143726;613;46035;-55
2021/09/24 03:02:53;;;;;;;19.25;9.10;;;;;;;;;;143730;607;45018;-54
2021/09/24 03:05:20;;;;;;;20.12;9.52;;;;;;;;;;143732;576;46022;-55
2021/09/24 03:07:47;;;;;;;22.00;10.77;;;;;;;;;;143730;606;46019;-54
2021/09/24 03:10:14;;;;;;;17.20;9.25;;;;;;;;;;143728;612;46022;-54
2021/09/24 03:12:42;;;;;;;17.40;10.23;;;;;;;;;;143730;570;45021;-55
2021/09/24 03:15:10;;;;;;;21.60;9.75;;;;;;;;;;143732;579;45023;-54
2021/09/24 03:17:38;;;;;;;24.08;12.37;;;;;;;;;;143727;589;46018;-55
2021/09/24 03:20:06;;;;;;;20.73;12.60;;;;;;;;;;143729;595;46012;-54
2021/09/24 03:22:33;;;;;;;24.30;11.93;;;;;;;;;;143728;571;45021;-55
2021/09/24 03:25:00;;;;;;;26.05;9.88;;;;;;;;;;143733;570;46022;-55
2021/09/24 03:27:28;;;;;;;17.33;9.60;;;;;;;;;;143730;569;46020;-55
2021/09/24 03:29:55;;;;;;;14.87;8.85;;;;;;;;;;143728;581;46918;-55
2021/09/24 03:32:22;;;;;;;16.08;8.73;;;;;;;;;;143730;581;45018;-54
2021/09/24 03:34:49;;;;;;;14.15;8.45;;;;;;;;;;143731;735;46022;-54
2021/09/24 03:37:17;;;;;;;14.35;8.68;;;;;;;;;;143731;570;46019;-55
2021/09/24 03:39:44;;;;;;;12.50;8.70;;;;;;;;;;143729;590;46022;-54
2021/09/24 03:42:12;;;;;;;13.68;9.52;;;;;;;;;;143728;572;46012;-55
2021/09/24 03:44:39;;;;;;;20.77;9.32;;;;;;;;;;143736;594;45023;-54
2021/09/24 03:47:06;;;;;;;15.73;9.82;;;;;;;;;;143734;632;46018;-54
2021/09/24 03:49:33;;;;;;;16.85;9.20;;;;;;;;;;143732;569;46889;-54
2021/09/24 03:52:01;;;;;;;19.87;11.45;;;;;;;;;;143733;583;45019;-54
2021/09/24 03:54:29;;;;;;;20.25;9.27;;;;;;;;;;143735;564;46010;-54
2021/09/24 03:56:57;;;;;;;13.48;9.38;;;;;;;;;;143729;599;46020;-54
2021/09/24 03:59:24;;;;;;;16.65;9.32;;;;;;;;;;143731;591;45918;-54
2021/09/24 04:01:51;;;;;;;14.43;8.75;;;;;;;;;;143731;576;45018;-55
2021/09/24 04:04:19;;;;;;;16.62;9.48;;;;;;;;;;143732;569;46010;-55
2021/09/24 04:06:46;;;;;;;19.35;10.55;;;;;;;;;;143734;581;46019;-54
2021/09/24 04:09:13;;;;;;;19.90;12.57;;;;;;;;;;143729;579;47012;-55
2021/09/24 04:11:40;;;;;;;18.20;8.70;;;;;;;;;;143731;621;45018;-54
2021/09/24 04:14:08;;;;;;;20.48;10.65;;;;;;;;;;143736;566;45023;-54
2021/09/24 04:16:35;;;;;;;24.83;12.43;;;;;;;;;;143732;691;46021;-54
2021/09/24 04:19:02;;;;;;;19.50;10.57;;;;;;;;;;143732;565;46022;-54
2021/09/24 04:21:30;;;;;;;15.27;9.27;;;;;;;;;;143733;564;45027;-55
2021/09/24 04:23:57;;;;;;;14.55;8.55;;;;;;;;;;143734;636;46022;-54
2021/09/24 04:26:24;;;;;;;25.60;12.32;;;;;;;;;;143731;581;46018;-55
2021/09/24 04:28:52;;;;;;;22.87;11.52;;;;;;;;;;143731;571;46023;-55
2021/09/24 04:31:19;;;;;;;22.75;11.18;;;;;;;;;;143731;579;45032;-54
2021/09/24 04:33:46;;;;;;;17.73;9.45;;;;;;;;;;143737;585;45022;-55
2021/09/24 04:36:13;;;;;;;19.37;7.87;;;;;;;;;;143729;569;46020;-55
2021/09/24 04:38:40;;;;;;;16.02;8.30;;;;;;;;;;143734;579;46012;-54
2021/09/24 04:41:07;;;;;;;19.27;8.15;;;;;;;;;;143730;604;46012;-55
2021/09/24 04:43:34;;;;;;;16.02;8.45;;;;;;;;;;143735;589;46022;-54
2021/09/24 04:46:01;;;;;;;25.05;21.27;;;;;;;;;;143732;627;46021;-54
2021/09/24 04:48:28;;;;;;;16.08;9.27;;;;;;;;;;143732;592;46022;-54
2021/09/24 04:50:55;;;;;;;16.70;10.25;;;;;;;;;;143731;592;45019;-55
2021/09/24 04:53:22;;;;;;;14.90;9.00;;;;;;;;;;143735;569;45023;-55
2021/09/24 04:55:49;;;;;;;15.27;8.52;;;;;;;;;;143731;587;46020;-54
2021/09/24 04:58:16;;;;;;;21.73;10.98;;;;;;;;;;143731;572;46023;-54
2021/09/24 05:00:43;;;;;;;18.48;14.35;;;;;;;;;;143733;594;45025;-55
2021/09/24 05:03:10;;;;;;;13.00;9.60;;;;;;;;;;143734;585;46010;-54
2021/09/24 05:05:37;;;;;;;16.33;8.27;;;;;;;;;;143733;590;46019;-54
2021/09/24 05:08:04;;;;;;;23.92;9.00;;;;;;;;;;143731;620;46022;-55
2021/09/24 05:10:32;;;;;;;18.55;9.63;;;;;;;;;;143731;589;46012;-55
2021/09/24 05:12:59;;;;;;;21.27;10.23;;;;;;;;;;143735;575;45023;-54
2021/09/24 05:15:27;;;;;;;18.52;10.18;;;;;;;;;;143735;572;46018;-54
2021/09/24 05:17:54;;;;;;;17.50;9.95;;;;;;;;;;143732;566;46022;-55
2021/09/24 05:20:22;;;;;;;20.88;11.23;;;;;;;;;;143730;589;45019;-54
2021/09/24 05:22:49;;;;;;;20.58;10.73;;;;;;;;;;143736;589;45023;-55
2021/09/24 05:25:16;;;;;;;39.42;23.17;;;;;;;;;;143732;564;46018;-55
2021/09/24 05:27:42;;;;;;;55.63;33.50;;;;;;;;;;143732;633;46023;-55
2021/09/24 05:30:10;;;;;;;39.95;23.10;;;;;;;;;;143732;592;45033;-55
2021/09/24 05:32:37;;;;;;;47.30;29.55;;;;;;;;;;143737;569;45022;-54
2021/09/24 05:35:04;;;;;;;45.00;25.20;;;;;;;;;;143728;583;46019;-54
2021/09/24 05:37:32;;;;;;;43.10;24.73;;;;;;;;;;143732;643;46022;-56
2021/09/24 05:39:59;;;;;;;38.00;23.35;;;;;;;;;;143732;578;45033;-54
2021/09/24 05:42:26;;;;;;;43.17;21.02;;;;;;;;;;143734;640;45023;-55
2021/09/24 05:44:55;;;;;;;34.80;19.50;;;;;;;;;;143730;634;46019;-56
2021/09/24 05:47:22;;;;;;;32.60;19.05;;;;;;;;;;143732;570;46022;-56
2021/09/24 05:49:49;;;;;;;32.72;18.35;;;;;;;;;;143731;592;46012;-55
2021/09/24 05:52:16;;;;;;;39.28;17.98;;;;;;;;;;143732;564;46011;-56
2021/09/24 05:54:43;;;;;;;33.28;16.67;;;;;;;;;;143735;569;46018;-55
2021/09/24 05:57:10;;;;;;;29.98;15.90;;;;;;;;;;143731;620;46022;-56
2021/09/24 05:59:37;;;;;;;35.03;16.42;;;;;;;;;;143732;590;45030;-57
2021/09/24 06:02:05;;;;;;;31.10;15.82;;;;;;;;;;143734;641;46010;-56
2021/09/24 06:04:32;;;;;;;34.20;15.50;;;;;;;;;;143729;615;46018;-56
2021/09/24 06:06:59;;;;;;;35.55;14.75;;;;;;;;;;143731;586;46022;-57
2021/09/24 06:09:26;;;;;;;26.60;14.13;;;;;;;;;;143731;577;45018;-57
2021/09/24 06:11:53;;;;;;;25.65;14.80;;;;;;;;;;143733;569;46022;-56
2021/09/24 06:14:20;;;;;;;22.48;13.65;;;;;;;;;;143733;811;46019;-57
2021/09/24 06:16:47;;;;;;;19.75;12.90;;;;;;;;;;143729;609;46022;-57
2021/09/24 06:19:14;;;;;;;22.80;12.55;;;;;;;;;;143730;577;45021;-57
2021/09/24 06:21:41;;;;;;;27.75;12.32;;;;;;;;;;143733;585;46023;-56
2021/09/24 06:24:08;;;;;;;32.70;11.30;;;;;;;;;;143729;614;46018;-56
2021/09/24 06:26:35;;;;;;;17.70;10.68;;;;;;;;;;143730;570;46013;-56
2021/09/24 06:29:03;;;;;;;21.80;10.35;;;;;;;;;;143730;613;46012;-56
2021/09/24 06:31:32;;;;;;;13.75;8.85;;;;;;;;;;143733;591;46022;-55
2021/09/24 06:33:59;;;;;;;13.95;8.45;;;;;;;;;;143730;596;46018;-55
2021/09/24 06:36:26;;;;;;;16.58;9.18;;;;;;;;;;143731;575;46012;-56
2021/09/24 06:38:53;;;;;;;19.87;8.55;;;;;;;;;;143733;603;45018;-56
2021/09/24 06:41:20;;;;;;;16.33;7.60;;;;;;;;;;143732;607;46010;-56
2021/09/24 06:43:47;;;;;;;13.45;7.90;;;;;;;;;;143730;569;46019;-56
2021/09/24 06:46:14;;;;;;;16.12;7.43;;;;;;;;;;143728;570;46022;-57
2021/09/24 06:48:41;;;;;;;11.95;8.25;;;;;;;;;;143731;638;45018;-56
2021/09/24 06:51:08;;;;;;;14.55;7.68;;;;;;;;;;143732;566;46010;-56
2021/09/24 06:53:35;;;;;;;17.25;10.02;;;;;;;;;;143730;649;46018;-57
2021/09/24 06:56:03;;;;;;;13.18;8.23;;;;;;;;;;143729;571;46022;-56
2021/09/24 06:58:30;;;;;;;14.25;8.48;;;;;;;;;;143733;672;46012;-55
2021/09/24 07:00:57;;;;;;;11.57;5.85;;;;;;;;;;143731;566;47022;-57
2021/09/24 07:03:24;;;;;;;14.05;8.27;;;;;;;;;;143730;589;46018;-56
2021/09/24 07:05:51;;;;;;;14.52;8.80;;;;;;;;;;143733;583;46012;-56
2021/09/24 07:08:18;;;;;;;26.85;15.18;;;;;;;;;;143730;673;46012;-56
2021/09/24 07:10:45;;;;;;;24.80;15.63;;;;;;;;;;143733;579;46022;-54
2021/09/24 07:13:12;;;;;;;17.25;10.68;;;;;;;;;;143727;600;46019;-54
2021/09/24 07:15:43;;;;;;;23.38;9.88;;;;;;;;;;143731;575;46022;-54
2021/09/24 07:18:11;;;;;;;20.60;14.00;;;;;;;;;;143731;657;45018;-55
2021/09/24 07:20:38;;;;;;;12.48;8.13;;;;;;;;;;143734;575;45023;-55
2021/09/24 07:23:05;;;;;;;20.90;11.85;;;;;;;;;;143728;571;46018;-56
2021/09/24 07:25:32;;;;;;;19.62;12.88;;;;;;;;;;143732;574;46022;-54
2021/09/24 07:27:59;;;;;;;15.85;7.90;;;;;;;;;;143732;572;45019;-54
2021/09/24 07:30:26;;;;;;;15.52;8.85;;;;;;;;;;143734;622;45023;-55
2021/09/24 07:32:53;;;;;;;10.52;6.15;;;;;;;;;;143733;639;47018;-55
2021/09/24 07:35:20;;;;;;;10.20;5.03;;;;;;;;;;143732;574;46023;-55
2021/09/24 07:37:47;;;;;;;13.18;6.95;;;;;;;;;;143730;564;46012;-55
2021/09/24 07:40:15;;;;;;;8.77;4.82;;;;;;;;;;143734;588;45020;-56
2021/09/24 07:42:42;;;;;;;12.52;5.20;;;;;;;;;;143730;648;46019;-55
2021/09/24 07:45:09;;;;;;;10.82;5.78;;;;;;;;;;143730;639;46022;-54
2021/09/24 07:47:35;;;;;;;16.08;6.80;;;;;;;;;;143733;565;45018;-55
2021/09/24 07:50:03;;;;;;;12.30;5.60;;;;;;;;;;143733;639;46022;-55
2021/09/24 07:52:31;;;;;;;15.20;6.25;;;;;;;;;;143734;564;46018;-54
2021/09/24 07:54:58;;;;;;;12.05;5.07;;;;;;;;;;143733;631;46022;-54
2021/09/24 07:57:25;;;;;;;13.65;5.70;;;;;;;;;;143730;579;46012;-55
2021/09/24 07:59:52;;;;;;;15.45;5.57;;;;;;;;;;143736;605;45022;-54
2021/09/24 08:02:20;;;;;;;10.95;4.85;;;;;;;;;;143731;642;46018;-55
2021/09/24 08:04:46;;;;;;;10.70;5.35;;;;;;;;;;143734;720;46023;-55
2021/09/24 08:07:14;;;;;;;11.93;5.30;;;;;;;;;;143731;587;46012;-55
2021/09/24 08:09:41;;;;;;;7.90;4.15;;;;;;;;;;143735;577;45022;-56
2021/09/24 08:12:08;;;;;;;9.25;5.00;;;;;;;;;;143730;669;46020;-55
2021/09/24 08:14:36;;;;;;;8.27;4.03;;;;;;;;;;143732;592;46022;-55
2021/09/24 08:17:03;;;;;;;8.15;4.55;;;;;;;;;;143733;563;45027;-55
2021/09/24 08:19:30;;;;;;;6.37;4.35;;;;;;;;;;143736;579;46010;-55
2021/09/24 08:21:57;;;;;;;5.93;4.15;;;;;;;;;;143730;569;46021;-55
2021/09/24 08:24:24;;;;;;;7.25;3.90;;;;;;;;;;143727;711;46022;-54
2021/09/24 08:26:51;;;;;;;4.50;3.60;;;;;;;;;;143732;591;45019;-55
2021/09/24 08:29:18;;;;;;;6.07;4.05;;;;;;;;;;143736;686;45023;-55
2021/09/24 08:31:46;;;;;;;7.07;4.97;;;;;;;;;;143735;604;46018;-55
2021/09/24 08:34:12;;;;;;;8.25;5.60;;;;;;;;;;143733;583;46023;-55
2021/09/24 08:36:40;;;;;;;9.15;5.12;;;;;;;;;;143734;588;45018;-54
2021/09/24 08:39:07;;;;;;;11.63;4.43;;;;;;;;;;143735;609;46022;-56
2021/09/24 08:41:34;;;;;;;6.45;4.22;;;;;;;;;;143732;645;47019;-55
2021/09/24 08:44:01;;;;;;;5.87;3.65;;;;;;;;;;143733;564;46022;-54
2021/09/24 08:46:28;;;;;;;6.57;3.90;;;;;;;;;;143731;593;45018;-55
2021/09/24 08:48:55;;;;;;;5.82;3.75;;;;;;;;;;143733;592;46022;-55
2021/09/24 08:51:22;;;;;;;4.95;3.70;;;;;;;;;;143731;594;46018;-55
2021/09/24 08:53:49;;;;;;;8.60;3.50;;;;;;;;;;143730;593;46022;-56
2021/09/24 08:56:16;;;;;;;6.78;3.78;;;;;;;;;;143732;663;46013;-55
2021/09/24 08:58:43;;;;;;;8.10;3.67;;;;;;;;;;143737;682;45023;-55
2021/09/24 09:01:11;;;;;;;4.75;3.87;;;;;;;;;;143733;601;46020;-55
2021/09/24 09:03:43;;;;;;;4.65;3.22;;;;;;;;;;143732;586;46023;-54
2021/09/24 09:06:14;;;;;;;4.35;3.30;;;;;;;;;;143732;581;45019;-55
2021/09/24 09:08:43;;;;;;;10.60;3.60;;;;;;;;;;143736;582;46022;-55
2021/09/24 09:11:18;;;;;;;7.85;4.00;;;;;;;;;;143732;602;46020;-56
2021/09/24 09:13:53;;;;;;;5.87;3.33;;;;;;;;;;143734;575;46012;-55
2021/09/24 09:16:26;;;;;;;4.30;3.58;;;;;;;;;;143730;564;45021;-54
2021/09/24 09:19:09;;;;;;;6.53;4.00;;;;;;;;;;143735;603;45023;-55
2021/09/24 09:21:40;;;;;;;5.18;3.75;;;;;;;;;;143730;573;46021;-55
2021/09/24 09:24:24;;;;;;;4.93;3.67;;;;;;;;;;143737;574;46022;-55
2021/09/24 09:27:29;;;;;;;5.32;3.50;;;;;;;;;;143732;569;45033;-55
2021/09/24 09:30:11;;;;;;;4.10;3.65;;;;;;;;;;143738;645;45022;-54
2021/09/24 09:32:59;;;;;;;6.00;3.62;;;;;;;;;;143729;570;46018;-56
2021/09/24 09:35:27;;;;;;;6.85;3.75;;;;;;;;;;143730;658;46023;-55
2021/09/24 09:37:54;;;;;;;5.05;3.67;;;;;;;;;;143732;566;46012;-55
2021/09/24 09:40:21;;;;;;;9.55;4.12;;;;;;;;;;143735;602;45022;-55
2021/09/24 09:42:50;;;;;;;12.57;4.45;;;;;;;;;;143730;631;46013;-55
2021/09/24 09:45:18;;;;;;;7.12;3.80;;;;;;;;;;143732;620;46022;-54
2021/09/24 09:47:48;;;;;;;9.27;3.87;;;;;;;;;;143730;586;45021;-55
2021/09/24 09:50:23;;;;;;;11.25;3.67;;;;;;;;;;143736;572;46010;-56
2021/09/24 09:52:55;;;;;;;10.65;3.60;;;;;;;;;;143731;591;46018;-55
2021/09/24 09:55:23;;;;;;;5.95;3.65;;;;;;;;;;143732;589;46031;-55
2021/09/24 09:58:01;;;;;;;8.13;4.22;;;;;;;;;;143732;662;45019;-55
2021/09/24 10:00:30;;;;;;;5.55;3.97;;;;;;;;;;143736;564;46010;-55
2021/09/24 10:03:08;;;;;;;4.82;3.90;;;;;;;;;;143731;588;46019;-55
2021/09/24 10:05:41;;;;;;;6.78;3.62;;;;;;;;;;143731;585;46022;-55
2021/09/24 10:08:21;;;;;;;5.80;3.58;;;;;;;;;;143731;593;46012;-55
2021/09/24 10:11:15;;;;;;;7.07;3.67;;;;;;;;;;143732;609;46022;-55
2021/09/24 10:14:10;;;;;;;5.37;3.67;;;;;;;;;;143728;584;46023;-55
2021/09/24 10:16:40;;;;;;;7.37;3.70;;;;;;;;;;143726;565;46030;-55
2021/09/24 10:19:08;;;;;;;4.53;3.47;;;;;;;;;;143731;628;45020;-56
2021/09/24 10:21:36;;;;;;;3.40;3.10;;;;;;;;;;143731;623;47010;-56
2021/09/24 10:24:04;;;;;;;7.87;4.18;;;;;;;;;;143728;618;46018;-55
2021/09/24 10:26:39;;;;;;;6.35;3.70;;;;;;;;;;143726;575;46023;-55
2021/09/24 10:29:15;;;;;;;10.13;3.92;;;;;;;;;;143728;573;47012;-56
2021/09/24 10:31:53;;;;;;;6.82;3.78;;;;;;;;;;143732;607;45022;-56
2021/09/24 10:34:24;;;;;;;5.82;3.72;;;;;;;;;;143728;586;46021;-55
2021/09/24 10:36:55;;;;;;;5.35;3.78;;;;;;;;;;143725;657;46022;-56
2021/09/24 10:39:36;;;;;;;6.82;3.75;;;;;;;;;;143729;563;45018;-55
2021/09/24 10:42:24;;;;;;;4.00;3.25;;;;;;;;;;143731;592;46023;-55
2021/09/24 10:45:48;;;;;;;6.93;4.95;;;;;;;;;;143728;653;46018;-55
2021/09/24 10:48:20;;;;;;;10.95;5.25;;;;;;;;;;143725;651;46023;-55
2021/09/24 10:51:00;;;;;;;9.73;4.55;;;;;;;;;;143726;589;46012;-55
2021/09/24 10:53:40;;;;;;;9.02;6.12;;;;;;;;;;143731;587;46022;-55
2021/09/24 10:56:27;;;;;;;6.90;4.85;;;;;;;;;;143728;617;46019;-55
2021/09/24 10:58:55;;;;;;;6.37;4.80;;;;;;;;;;143726;597;46022;-56
2021/09/24 11:01:34;;;;;;;7.25;4.62;;;;;;;;;;143729;585;46012;-55
2021/09/24 11:04:10;;;;;;;6.30;4.47;;;;;;;;;;143732;659;45023;-55
2021/09/24 11:06:39;;;;;;;4.37;3.62;;;;;;;;;;143729;574;46018;-55
2021/09/24 11:09:17;;;;;;;4.82;3.87;;;;;;;;;;143726;590;46022;-56
2021/09/24 11:11:47;;;;;;;6.65;3.87;;;;;;;;;;143730;640;45019;-56
2021/09/24 11:14:36;;;;;;;6.95;3.72;;;;;;;;;;143730;569;46010;-56
2021/09/24 11:17:06;;;;;;;5.07;3.58;;;;;;;;;;143727;585;46020;-56
2021/09/24 11:19:44;;;;;;;4.60;3.40;;;;;;;;;;143726;603;46022;-55
2021/09/24 11:22:20;;;;;;;6.35;3.40;;;;;;;;;;143729;581;45018;-55
2021/09/24 11:25:08;;;;;;;6.75;3.60;;;;;;;;;;143730;607;46022;-56
2021/09/24 11:27:46;;;;;;;6.28;4.37;;;;;;;;;;143728;603;46023;-55
2021/09/24 11:30:22;;;;;;;6.22;3.55;;;;;;;;;;143728;635;46012;-55
2021/09/24 11:32:56;;;;;;;5.45;3.80;;;;;;;;;;143729;570;45019;-56
2021/09/24 11:35:41;;;;;;;4.12;3.40;;;;;;;;;;143732;576;45023;-56
2021/09/24 11:38:17;;;;;;;4.20;3.58;;;;;;;;;;143727;621;47018;-56
2021/09/24 11:40:55;;;;;;;5.53;3.70;;;;;;;;;;143725;587;46023;-56
2021/09/24 11:43:24;;;;;;;3.90;3.40;;;;;;;;;;143728;582;45025;-55
2021/09/24 11:45:52;;;;;;;5.87;3.90;;;;;;;;;;143732;608;45022;-55
2021/09/24 11:48:33;;;;;;;6.37;4.90;;;;;;;;;;143728;605;46019;-56
2021/09/24 11:51:29;;;;;;;7.25;4.70;;;;;;;;;;143726;602;46022;-55
2021/09/24 11:53:58;;;;;;;6.00;4.00;;;;;;;;;;143730;596;45020;-56
2021/09/24 11:56:37;;;;;;;10.75;4.50;;;;;;;;;;143732;580;45023;-55
2021/09/24 11:59:09;;;;;;;6.37;4.10;;;;;;;;;;143727;585;46020;-55
2021/09/24 12:01:37;;;;;;;8.45;5.00;;;;;;;;;;143727;608;46023;-56
2021/09/24 12:04:04;;;;;;;10.07;5.30;;;;;;;;;;143729;645;46012;-55
2021/09/24 12:06:39;;;;;;;6.65;4.40;;;;;;;;;;143731;580;46022;-56
2021/09/24 12:09:12;;;;;;;7.15;4.50;;;;;;;;;;143727;589;46020;-57
2021/09/24 12:11:51;;;;;;;6.93;4.10;;;;;;;;;;143726;601;46022;-56
2021/09/24 12:14:19;;;;;;;8.35;4.62;;;;;;;;;;143729;670;45018;-56
2021/09/24 12:16:49;;;;;;;6.62;4.18;;;;;;;;;;143731;614;46010;-56
2021/09/24 12:19:18;;;;;;;7.57;4.43;;;;;;;;;;143725;705;46031;-56
2021/09/24 12:21:52;;;;;;;9.65;4.93;;;;;;;;;;143724;581;46022;-55
2021/09/24 12:24:28;;;;;;;6.27;4.17;;;;;;;;;;143729;589;45019;-57
2021/09/24 12:27:19;;;;;;;10.80;4.25;;;;;;;;;;143731;645;46023;-55
2021/09/24 12:29:47;;;;;;;4.78;3.65;;;;;;;;;;143733;570;46018;-56
2021/09/24 12:32:23;;;;;;;6.03;4.22;;;;;;;;;;143729;683;46023;-56
2021/09/24 12:35:01;;;;;;;7.30;4.10;;;;;;;;;;143729;585;45018;-56
2021/09/24 12:37:45;;;;;;;4.93;3.62;;;;;;;;;;143730;578;46022;-56
2021/09/24 12:40:17;;;;;;;6.68;4.47;;;;;;;;;;143724;595;47021;-56
2021/09/24 12:42:52;;;;;;;4.62;3.70;;;;;;;;;;143728;699;46022;-56
2021/09/24 12:45:26;;;;;;;6.20;4.03;;;;;;;;;;143725;586;46012;-56
2021/09/24 12:47:53;;;;;;;5.25;3.65;;;;;;;;;;143733;573;46010;-56
2021/09/24 12:50:21;;;;;;;4.78;3.83;;;;;;;;;;143727;596;47018;-56
2021/09/24 12:52:49;;;;;;;9.65;4.10;;;;;;;;;;143724;579;46022;-57
2021/09/24 12:55:16;;;;;;;8.90;4.20;;;;;;;;;;143729;616;46012;-56
2021/09/24 12:57:43;;;;;;;8.63;3.97;;;;;;;;;;143732;575;45029;-56
2021/09/24 13:00:12;;;;;;;5.22;4.22;;;;;;;;;;143728;565;46018;-56
2021/09/24 13:02:41;;;;;;;6.82;4.28;;;;;;;;;;143728;729;46022;-55
2021/09/24 13:05:09;;;;;;;8.10;4.43;;;;;;;;;;143730;622;45018;-56
2021/09/24 13:07:36;;;;;;;6.68;3.90;;;;;;;;;;143732;564;45022;-56
2021/09/24 13:10:10;;;;;;;8.15;3.87;;;;;;;;;;143728;600;46019;-55
2021/09/24 13:12:38;;;;;;;7.05;4.20;;;;;;;;;;143726;662;46022;-55
2021/09/24 13:15:11;;;;;;;6.65;4.22;;;;;;;;;;143729;569;46012;-57
2021/09/24 13:17:39;;;;;;;6.12;3.67;;;;;;;;;;143729;612;46023;-56
2021/09/24 13:20:09;;;;;;;5.57;3.80;;;;;;;;;;143727;589;46018;-56
2021/09/24 13:22:37;;;;;;;5.95;4.18;;;;;;;;;;143727;580;46022;-57
2021/09/24 13:25:07;;;;;;;4.90;3.97;;;;;;;;;;143729;592;45031;-56
2021/09/24 13:27:34;;;;;;;5.75;3.45;;;;;;;;;;143732;576;45022;-56
2021/09/24 13:30:01;;;;;;;5.40;3.90;;;;;;;;;;143728;644;46018;-56
2021/09/24 13:32:28;;;;;;;4.12;3.55;;;;;;;;;;143726;595;46023;-55
2021/09/24 13:34:55;;;;;;;5.20;3.75;;;;;;;;;;143727;606;46012;-57
2021/09/24 13:37:22;;;;;;;4.18;3.58;;;;;;;;;;143732;598;45022;-56
2021/09/24 13:39:49;;;;;;;6.28;3.55;;;;;;;;;;143729;640;46019;-56
2021/09/24 13:42:16;;;;;;;8.30;3.80;;;;;;;;;;143729;646;46022;-56
2021/09/24 13:44:43;;;;;;;5.30;3.65;;;;;;;;;;143731;604;46012;-57
2021/09/24 13:47:10;;;;;;;6.80;3.95;;;;;;;;;;143732;571;46023;-56
2021/09/24 13:49:38;;;;;;;5.57;3.53;;;;;;;;;;143726;587;46020;-56
2021/09/24 13:52:05;;;;;;;5.22;4.00;;;;;;;;;;143724;648;46022;-56
2021/09/24 13:54:32;;;;;;;6.22;3.90;;;;;;;;;;143729;678;46014;-57
2021/09/24 13:56:59;;;;;;;5.65;3.70;;;;;;;;;;143732;620;45023;-56
2021/09/24 13:59:27;;;;;;;6.18;4.18;;;;;;;;;;143728;587;46018;-57
2021/09/24 14:01:54;;;;;;;10.63;3.67;;;;;;;;;;143728;689;46023;-56
2021/09/24 14:04:21;;;;;;;5.03;3.70;;;;;;;;;;143730;569;45021;-56
2021/09/24 14:06:48;;;;;;;9.25;4.00;;;;;;;;;;143733;590;46010;-56
2021/09/24 14:09:15;;;;;;;4.20;3.53;;;;;;;;;;143727;583;46020;-57
2021/09/24 14:11:42;;;;;;;12.73;3.95;;;;;;;;;;143727;597;46022;-56
2021/09/24 14:14:10;;;;;;;6.35;4.07;;;;;;;;;;143728;596;46012;-57
2021/09/24 14:16:37;;;;;;;6.78;3.75;;;;;;;;;;143731;606;46013;-56
2021/09/24 14:19:04;;;;;;;6.45;4.10;;;;;;;;;;143725;616;47021;-55
2021/09/24 14:21:31;;;;;;;5.50;3.80;;;;;;;;;;143724;569;46022;-56
2021/09/24 14:23:59;;;;;;;5.97;3.78;;;;;;;;;;143728;569;46012;-57
2021/09/24 14:26:26;;;;;;;6.47;3.80;;;;;;;;;;143731;564;46022;-57
2021/09/24 14:28:53;;;;;;;5.53;3.72;;;;;;;;;;143729;606;46018;-56
2021/09/24 14:31:20;;;;;;;5.95;4.15;;;;;;;;;;143725;592;46023;-56
2021/09/24 14:33:47;;;;;;;6.70;3.75;;;;;;;;;;143728;591;46012;-56
2021/09/24 14:36:14;;;;;;;8.90;3.78;;;;;;;;;;143730;645;46012;-56
2021/09/24 14:38:41;;;;;;;5.68;3.92;;;;;;;;;;143728;571;46019;-56
2021/09/24 14:41:08;;;;;;;4.55;3.80;;;;;;;;;;143726;589;46022;-56
2021/09/24 14:43:35;;;;;;;7.28;3.92;;;;;;;;;;143730;572;45018;-56
2021/09/24 14:46:03;;;;;;;8.05;4.43;;;;;;;;;;143730;640;46011;-57