Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:13;;;;;;;16.20;5.30;;;;;;;15.60;84.36;101682.84;5025713;28;20546;-76
2022/09/05 00:05:15;;;;;;;17.20;6.10;;;;;;;15.64;83.65;101683.47;5033014;28;20025;-76
2022/09/05 00:07:52;;;;;;;18.40;6.10;;;;;;;15.59;84.58;101688.41;5029347;28;20065;-76
2022/09/05 00:10:48;;;;;;;16.13;6.03;;;;;;;15.55;84.02;101685.09;5032769;28;20033;-76
2022/09/05 00:13:22;;;;;;;15.52;5.50;;;;;;;15.53;84.50;101685.22;5032395;28;20488;-76
2022/09/05 00:16:02;;;;;;;17.08;5.00;;;;;;;15.51;84.40;101681.75;5032754;28;20124;-76
2022/09/05 00:18:48;;;;;;;13.20;4.95;;;;;;;15.49;84.54;101683.72;5032929;28;20496;-77
2022/09/05 00:21:48;;;;;;;18.90;5.68;;;;;;;15.50;83.76;101687.28;5029461;28;20099;-76
2022/09/05 00:24:40;;;;;;;;;;;;;;;15.53;81.97;101685.22;5032734;28;20171;-76
2022/09/05 00:27:38;;;;;;;19.65;5.78;;;;;;;15.47;83.69;101676.72;5031106;28;19913;-76
2022/09/05 00:30:17;;;;;;;16.20;5.50;;;;;;;15.40;84.69;101683.59;5028689;28;20033;-76
2022/09/05 00:33:01;;;;;;;14.30;6.03;;;;;;;15.37;83.72;101682.88;5022772;28;20512;-76
2022/09/05 00:36:04;;;;;;;15.85;5.72;;;;;;;15.31;83.67;101683.34;5047196;28;20503;-76
2022/09/05 00:38:30;;;;;;;16.58;6.05;;;;;;;15.26;85.38;101682.88;5039000;28;20497;-76
2022/09/05 00:41:03;;;;;;;17.80;5.18;;;;;;;15.25;85.46;101688.41;5026192;28;20108;-76
2022/09/05 00:43:50;;;;;;;16.20;6.28;;;;;;;15.24;84.84;101681.25;5027138;28;20056;-76
2022/09/05 00:46:18;;;;;;;16.42;5.82;;;;;;;15.19;85.68;101678.94;5025767;28;20037;-76
2022/09/05 00:49:05;;;;;;;14.85;5.22;;;;;;;15.19;85.80;101678.94;5032620;28;20044;-76
2022/09/05 00:51:42;;;;;;;17.75;5.50;;;;;;;15.14;85.61;101678.41;5030569;28;20380;-76
2022/09/05 00:54:35;;;;;;;14.75;5.45;;;;;;;15.15;85.61;101669.31;5026339;28;20029;-76
2022/09/05 00:57:43;;;;;;;14.30;5.32;;;;;;;15.13;85.74;101665.88;5029522;28;20044;-76
2022/09/05 01:00:15;;;;;;;16.02;5.85;;;;;;;15.08;86.02;101668.97;5029551;28;20507;-76
2022/09/05 01:02:49;;;;;;;15.07;5.43;;;;;;;15.10;85.92;101674.25;5029154;28;20500;-76
2022/09/05 01:05:41;;;;;;;15.23;4.95;;;;;;;15.07;85.51;101679.91;5030588;28;20033;-76
2022/09/05 01:08:41;;;;;;;22.52;6.40;;;;;;;15.04;85.14;101670.19;5037473;28;20350;-76
2022/09/05 01:11:09;;;;;;;17.05;5.97;;;;;;;15.00;85.92;101666.84;5024184;28;20460;-76
2022/09/05 01:13:56;;;;;;;22.35;6.15;;;;;;;14.99;85.49;101678.69;5031826;28;20021;-76
2022/09/05 01:16:30;;;;;;;17.95;5.47;;;;;;;14.96;85.94;101673.47;5024191;28;20392;-76
2022/09/05 01:19:26;;;;;;;14.63;5.43;;;;;;;14.97;85.69;101672.50;5045467;28;20362;-76
2022/09/05 01:22:16;;;;;;;14.95;5.78;;;;;;;14.93;86.04;101678.28;5029056;28;20025;-76
2022/09/05 01:25:02;;;;;;;21.00;5.80;;;;;;;14.93;86.15;101678.28;5032407;28;20040;-76
2022/09/05 01:27:35;;;;;;;19.67;6.55;;;;;;;14.91;86.75;101670.28;5030789;28;20025;-76
2022/09/05 01:30:11;;;;;;;16.52;6.10;;;;;;;14.89;86.43;101677.69;5029612;28;20107;-76
2022/09/05 01:33:04;;;;;;;15.23;5.70;;;;;;;14.87;85.89;101674.22;5026560;28;20350;-76
2022/09/05 01:35:58;;;;;;;18.20;5.88;;;;;;;14.84;85.85;101672.59;5029570;28;20028;-76
2022/09/05 01:39:03;;;;;;;19.88;5.68;;;;;;;14.84;85.41;101678.00;5031906;28;20029;-76
2022/09/05 01:41:44;;;;;;;20.60;6.60;;;;;;;14.81;86.46;101674.69;4973304;28;20121;-76
2022/09/05 01:44:43;;;;;;;17.08;6.10;;;;;;;14.81;86.22;101674.69;4972959;28;20050;-76
2022/09/05 01:47:21;;;;;;;15.75;5.60;;;;;;;14.80;86.50;101675.66;4986803;28;20104;-76
2022/09/05 01:50:01;;;;;;;16.80;6.10;;;;;;;14.78;85.98;101670.38;4977539;28;20038;-76
2022/09/05 01:52:57;;;;;;;19.17;5.88;;;;;;;14.79;85.62;101664.00;4989167;28;20034;-76
2022/09/05 01:55:50;;;;;;;19.98;6.80;;;;;;;14.79;85.58;101671.25;4989453;28;20053;-76
2022/09/05 01:58:26;;;;;;;15.15;5.53;;;;;;;14.77;85.89;101671.34;4986724;28;20447;-76
2022/09/05 02:01:16;;;;;;;17.90;6.28;;;;;;;14.79;85.72;101672.13;4988508;28;20125;-76
2022/09/05 02:03:58;;;;;;;20.27;6.82;;;;;;;14.75;86.83;101669.78;4986846;28;20045;-76
2022/09/05 02:06:47;;;;;;;15.10;5.68;;;;;;;14.75;87.17;101665.22;4970833;28;20049;-76
2022/09/05 02:09:36;;;;;;;18.38;6.38;;;;;;;14.75;86.88;101665.22;4970739;28;20046;-76
2022/09/05 02:12:13;;;;;;;16.92;5.95;;;;;;;14.76;86.46;101671.47;4986532;28;20117;-76
2022/09/05 02:14:50;;;;;;;15.65;5.72;;;;;;;14.74;87.26;101671.59;4997607;28;20045;-76
2022/09/05 02:17:25;;;;;;;17.30;6.10;;;;;;;14.73;86.95;101671.72;5029300;28;20079;-76
2022/09/05 02:20:11;;;;;;;20.63;6.80;;;;;;;14.75;86.38;101675.19;5030736;28;20025;-76
2022/09/05 02:22:55;;;;;;;17.38;5.93;;;;;;;14.73;86.19;101672.59;5027269;28;20124;-76
2022/09/05 02:25:27;;;;;;;20.55;6.15;;;;;;;14.68;86.79;101675.66;5028711;28;20095;-76
2022/09/05 02:28:05;;;;;;;20.75;7.47;;;;;;;14.67;86.56;101679.34;5024638;28;20431;-76
2022/09/05 02:30:40;;;;;;;18.67;7.50;;;;;;;14.65;87.12;101689.41;5029247;28;20037;-76
2022/09/05 02:33:20;;;;;;;20.30;6.97;;;;;;;14.66;86.53;101684.88;5027562;28;20461;-76
2022/09/05 02:36:02;;;;;;;19.25;7.45;;;;;;;14.66;86.61;101682.16;5028836;28;20045;-76
2022/09/05 02:38:46;;;;;;;18.27;6.80;;;;;;;14.65;85.68;101680.44;5026474;28;20025;-76
2022/09/05 02:41:14;;;;;;;18.27;6.80;;;;;;;14.63;86.58;101672.44;5028189;28;20113;-76
2022/09/05 02:43:47;;;;;;;20.10;7.32;;;;;;;14.62;87.03;101675.28;5016876;28;20116;-76
2022/09/05 02:46:23;;;;;;;19.75;7.13;;;;;;;14.62;87.21;101681.53;5041338;28;20021;-76
2022/09/05 02:48:53;;;;;;;19.90;7.18;;;;;;;14.58;86.51;101682.72;5013980;28;20026;-76
2022/09/05 02:51:26;;;;;;;18.15;7.07;;;;;;;14.58;86.67;101676.44;5026600;28;20112;-76
2022/09/05 02:53:57;;;;;;;19.90;7.57;;;;;;;14.57;86.54;101685.53;5023720;28;20129;-76
2022/09/05 02:56:51;;;;;;;23.80;8.18;;;;;;;14.58;86.28;101682.72;5026608;28;20025;-76
2022/09/05 03:00:05;;;;;;;20.45;7.32;;;;;;;14.57;86.01;101681.00;5022631;28;20543;-76
2022/09/05 03:02:44;;;;;;;20.10;7.13;;;;;;;14.56;86.41;101673.00;5024070;28;20413;-76
2022/09/05 03:05:45;;;;;;;21.08;7.32;;;;;;;14.56;86.00;101678.41;5028821;28;20098;-76
2022/09/05 03:08:19;;;;;;;20.10;7.85;;;;;;;14.53;86.58;101681.38;5026147;28;20132;-76
2022/09/05 03:11:19;;;;;;;21.70;7.88;;;;;;;14.51;86.22;101685.03;5028706;28;20034;-76
2022/09/05 03:14:07;;;;;;;18.30;6.82;;;;;;;14.51;86.46;101681.47;5028156;28;20101;-76
2022/09/05 03:17:13;;;;;;;18.75;7.68;;;;;;;14.50;86.45;101674.34;5027945;28;20102;-76
2022/09/05 03:20:02;;;;;;;20.10;7.47;;;;;;;14.48;86.53;101678.97;5030561;28;20022;-76
2022/09/05 03:22:59;;;;;;;19.80;7.82;;;;;;;14.46;87.38;101673.69;5029814;28;20172;-76
2022/09/05 03:25:59;;;;;;;23.27;7.50;;;;;;;14.45;86.87;101673.81;5030347;28;20025;-76
2022/09/05 03:28:53;;;;;;;20.20;7.53;;;;;;;14.40;87.86;101673.31;5028737;28;20087;-76
2022/09/05 03:31:34;;;;;;;20.10;8.20;;;;;;;14.37;87.20;101671.69;5026548;28;20079;-76
2022/09/05 03:34:14;;;;;;;18.10;7.07;;;;;;;14.32;87.31;101668.50;5040055;28;20099;-76
2022/09/05 03:37:00;;;;;;;20.92;7.78;;;;;;;14.30;86.76;101671.28;5045085;28;20536;-76
2022/09/05 03:39:41;;;;;;;20.88;7.60;;;;;;;14.27;87.28;101678.78;5031148;28;20033;-76
2022/09/05 03:42:38;;;;;;;20.08;8.00;;;;;;;14.24;87.21;101673.63;5032646;28;20496;-76
2022/09/05 03:45:22;;;;;;;19.08;7.32;;;;;;;14.18;87.12;101677.66;5027310;28;20025;-76
2022/09/05 03:48:05;;;;;;;20.38;8.10;;;;;;;14.17;87.69;101686.72;5030179;28;20041;-76
2022/09/05 03:50:34;;;;;;;17.38;6.82;;;;;;;14.13;87.71;101683.41;5032465;28;20548;-76
2022/09/05 03:52:59;;;;;;;21.90;8.55;;;;;;;14.13;87.92;101675.28;5033276;28;20022;-76
2022/09/05 03:55:27;;;;;;;21.10;8.25;;;;;;;14.10;88.10;101664.72;5032554;28;20035;-76
2022/09/05 03:58:11;;;;;;;19.38;8.13;;;;;;;14.12;87.74;101673.56;5030142;28;20033;-76
2022/09/05 04:00:37;;;;;;;21.23;7.90;;;;;;;14.08;88.12;101671.22;5029310;28;20033;-76
2022/09/05 04:03:02;;;;;;;21.67;7.25;;;;;;;14.05;87.96;101663.34;5030810;28;20067;-76
2022/09/05 04:05:37;;;;;;;19.80;7.72;;;;;;;14.04;87.80;101678.69;5029016;28;20029;-76
2022/09/05 04:08:38;;;;;;;18.73;7.63;;;;;;;14.05;87.14;101676.84;5031158;28;20437;-76
2022/09/05 04:11:26;;;;;;;19.85;7.60;;;;;;;13.98;87.96;101674.63;5033516;28;20021;-76
2022/09/05 04:14:30;;;;;;;18.27;7.53;;;;;;;13.98;87.78;101671.91;5025218;28;20096;-76
2022/09/05 04:17:01;;;;;;;20.45;8.15;;;;;;;13.96;88.08;101678.41;5035429;28;20040;-76
2022/09/05 04:19:34;;;;;;;19.75;7.85;;;;;;;13.96;88.78;101679.25;5031803;28;20090;-76
2022/09/05 04:22:14;;;;;;;18.77;7.18;;;;;;;13.97;88.03;101677.44;5031586;28;20403;-76
2022/09/05 04:25:23;;;;;;;20.23;8.43;;;;;;;13.98;86.96;101671.91;5032162;28;20025;-76
2022/09/05 04:27:51;;;;;;;19.17;8.15;;;;;;;13.96;88.58;101673.00;4993558;28;20033;-76
2022/09/05 04:30:39;;;;;;;19.83;7.75;;;;;;;13.94;87.68;101667.69;4992241;28;20124;-76
2022/09/05 04:33:31;;;;;;;23.85;9.02;;;;;;;13.96;88.03;101673.84;4992870;28;20026;-76
2022/09/05 04:36:08;;;;;;;20.80;8.30;;;;;;;13.93;87.91;101674.06;4999051;28;20042;-76
2022/09/05 04:38:40;;;;;;;18.80;7.50;;;;;;;13.93;87.75;101674.06;5007546;28;20038;-76
2022/09/05 04:41:19;;;;;;;18.67;7.55;;;;;;;13.94;87.97;101674.97;5006158;28;20037;-76
2022/09/05 04:43:57;;;;;;;18.67;8.37;;;;;;;13.92;88.41;101677.75;4991529;28;20467;-76
2022/09/05 04:46:35;;;;;;;22.42;8.15;;;;;;;13.90;88.30;101681.56;5006898;28;20842;-76
2022/09/05 04:49:07;;;;;;;19.27;7.95;;;;;;;13.91;88.00;101686.84;5010349;28;20105;-76
2022/09/05 04:51:50;;;;;;;20.75;7.45;;;;;;;13.87;88.53;101692.59;4985395;28;20485;-76
2022/09/05 04:54:28;;;;;;;18.70;7.35;;;;;;;13.86;88.32;101691.72;4994420;28;20425;-76
2022/09/05 04:57:19;;;;;;;20.88;7.65;;;;;;;13.90;89.21;101692.38;5006899;28;20096;-76
2022/09/05 05:00:01;;;;;;;22.23;8.38;;;;;;;13.92;89.15;101693.97;5022198;28;20374;-76
2022/09/05 05:02:36;;;;;;;22.48;8.82;;;;;;;13.95;89.00;101699.16;5042770;28;20034;-76
2022/09/05 05:05:07;;;;;;;20.15;7.93;;;;;;;13.93;88.85;101697.53;5031150;28;20075;-76
2022/09/05 05:07:54;;;;;;;20.35;8.55;;;;;;;13.94;87.98;101697.44;5031260;28;20393;-76
2022/09/05 05:10:32;;;;;;;20.83;8.10;;;;;;;13.92;88.48;101702.06;5032581;28;20439;-76
2022/09/05 05:13:02;;;;;;;22.50;8.82;;;;;;;13.92;88.52;101703.91;5031574;28;20013;-76
2022/09/05 05:15:30;;;;;;;19.45;7.28;;;;;;;13.91;88.48;101699.47;5029068;28;20795;-76
2022/09/05 05:18:14;;;;;;;18.60;8.13;;;;;;;13.93;89.16;101697.53;5031080;28;20464;-76
2022/09/05 05:20:59;;;;;;;20.13;8.55;;;;;;;13.94;88.64;101694.72;5032035;28;20048;-76
2022/09/05 05:23:33;;;;;;;21.83;8.23;;;;;;;13.93;89.14;101701.09;5021544;28;20033;-76
2022/09/05 05:26:02;;;;;;;22.00;8.18;;;;;;;13.93;89.40;101698.41;5023671;28;20032;-76
2022/09/05 05:28:50;;;;;;;19.33;8.63;;;;;;;13.99;88.81;101711.44;5032415;28;20485;-76
2022/09/05 05:31:32;;;;;;;20.73;8.52;;;;;;;14.01;88.97;101713.19;5026467;28;20369;-76
2022/09/05 05:34:01;;;;;;;18.35;8.05;;;;;;;14.02;88.52;101710.38;5030069;28;20059;-76
2022/09/05 05:36:33;;;;;;;19.40;8.55;;;;;;;14.06;88.10;101705.63;5024990;28;20036;-76
2022/09/05 05:39:07;;;;;;;22.20;9.25;;;;;;;14.09;87.87;101711.63;5041341;28;20029;-76
2022/09/05 05:41:40;;;;;;;25.88;9.30;;;;;;;14.12;88.37;101707.84;5029704;28;20083;-76
2022/09/05 05:44:14;;;;;;;25.35;9.52;;;;;;;14.15;87.81;101702.22;5026821;28;20026;-76
2022/09/05 05:46:44;;;;;;;23.33;9.48;;;;;;;14.20;87.77;101701.88;5029838;28;20071;-76
2022/09/05 05:49:26;;;;;;;20.58;9.18;;;;;;;14.27;88.14;101703.13;5027041;28;20222;-76
2022/09/05 05:52:11;;;;;;;22.33;9.65;;;;;;;14.30;88.38;101701.03;5024025;28;20102;-76
2022/09/05 05:55:01;;;;;;;25.50;10.18;;;;;;;14.37;87.58;101708.72;5036771;28;20017;-76
2022/09/05 05:57:54;;;;;;;29.45;11.05;;;;;;;14.40;87.43;101708.47;5025184;28;20043;-76
2022/09/05 06:00:32;;;;;;;34.03;11.18;;;;;;;14.43;88.54;101709.09;5041192;28;20037;-76
2022/09/05 06:03:09;;;;;;;22.45;10.00;;;;;;;14.51;88.21;101711.25;5040163;28;20026;-76
2022/09/05 06:05:46;;;;;;;22.83;10.02;;;;;;;14.58;88.87;101719.72;5025014;28;20048;-76
2022/09/05 06:08:42;;;;;;;21.50;10.30;;;;;;;14.65;88.53;101724.56;5028347;28;20538;-76
2022/09/05 06:11:26;;;;;;;21.80;9.75;;;;;;;14.72;89.66;101724.97;5020375;28;20492;-76
2022/09/05 06:13:57;;;;;;;23.65;10.27;;;;;;;14.82;89.42;101727.84;5046666;28;20021;-76
2022/09/05 06:17:18;;;;;;;21.65;9.45;;;;;;;14.94;89.24;101734.16;5030418;28;20018;-76
2022/09/05 06:20:09;;;;;;;22.65;10.95;;;;;;;15.05;88.35;101734.16;5047793;28;20036;-76
2022/09/05 06:22:55;;;;;;;19.52;7.78;;;;;;;15.11;80.63;101727.41;5037301;28;20501;-73
2022/09/05 06:25:45;;;;;;;21.80;9.20;;;;;;;15.23;84.73;101734.56;5027183;28;20030;-77
2022/09/05 06:28:31;;;;;;;29.60;11.95;;;;;;;15.36;85.99;101735.31;5044528;28;20503;-76
2022/09/05 06:31:14;;;;;;;22.75;9.80;;;;;;;15.43;83.58;101730.25;5026100;28;20083;-76
2022/09/05 06:33:55;;;;;;;22.58;10.98;;;;;;;15.55;84.91;101728.44;5043461;28;20508;-76
2022/09/05 06:36:46;;;;;;;22.23;10.73;;;;;;;15.64;84.56;101729.53;5026461;28;20048;-77
2022/09/05 06:39:25;;;;;;;25.00;10.15;;;;;;;15.75;83.87;101734.09;5048315;28;20114;-77
2022/09/05 06:42:24;;;;;;;23.03;10.60;;;;;;;15.84;83.36;101734.25;5026682;28;20033;-77
2022/09/05 06:45:03;;;;;;;22.58;9.10;;;;;;;15.94;80.76;101728.91;5023549;28;20041;-77
2022/09/05 06:47:33;;;;;;;22.25;10.13;;;;;;;16.01;79.13;101727.41;5030556;28;20481;-77
2022/09/05 06:50:18;;;;;;;22.98;10.23;;;;;;;16.12;82.25;101726.53;5026070;28;20063;-77
2022/09/05 06:53:08;;;;;;;22.98;10.30;;;;;;;16.13;78.85;101720.09;5021678;28;20589;-77
2022/09/05 06:55:57;;;;;;;21.83;9.00;;;;;;;16.20;79.29;101720.47;5036278;28;20032;-77
2022/09/05 06:59:03;;;;;;;20.83;8.35;;;;;;;16.28;75.87;101725.25;5057112;28;20033;-77
2022/09/05 07:01:33;;;;;;;19.48;7.90;;;;;;;16.34;75.70;101732.88;5030737;28;20359;-72
2022/09/05 07:04:30;;;;;;;17.10;5.93;;;;;;;16.34;74.16;101736.47;5027429;28;20021;-73
2022/09/05 07:07:09;;;;;;;18.40;7.43;;;;;;;16.39;71.39;101736.06;5028944;28;20053;-73
2022/09/05 07:09:46;;;;;;;18.33;6.40;;;;;;;16.41;69.09;101743.09;5027771;28;20060;-73
2022/09/05 07:12:15;;;;;;;13.75;5.28;;;;;;;16.43;69.67;101743.81;5016860;28;20448;-73
2022/09/05 07:15:04;;;;;;;17.73;6.15;;;;;;;16.47;69.14;101739.00;5045290;28;20033;-73
2022/09/05 07:17:42;;;;;;;14.27;5.30;;;;;;;16.56;68.49;101748.19;5030003;28;20033;-73
2022/09/05 07:20:25;;;;;;;18.77;5.72;;;;;;;16.62;69.02;101742.28;5030887;28;20463;-73
2022/09/05 07:23:01;;;;;;;14.85;5.55;;;;;;;16.66;68.03;101741.03;5027266;28;20087;-73
2022/09/05 07:25:30;;;;;;;15.23;5.03;;;;;;;16.72;67.74;101740.50;5030511;28;20025;-73
2022/09/05 07:28:12;;;;;;;11.32;4.43;;;;;;;16.78;69.16;101742.69;5030021;28;20061;-73
2022/09/05 07:30:40;;;;;;;15.38;3.85;;;;;;;16.85;68.00;101745.75;5019455;28;20017;-73
2022/09/05 07:33:05;;;;;;;11.10;4.13;;;;;;;16.91;66.16;101755.22;5038384;28;20033;-73
2022/09/05 07:35:34;;;;;;;14.70;4.53;;;;;;;17.05;69.19;101754.91;5029470;28;20041;-73
2022/09/05 07:38:13;;;;;;;9.10;3.90;;;;;;;17.08;67.90;101754.63;5029262;28;20108;-72
2022/09/05 07:40:47;;;;;;;10.70;3.70;;;;;;;17.14;65.83;101764.09;5029113;28;20056;-72
2022/09/05 07:43:29;;;;;;;11.77;3.88;;;;;;;17.20;65.68;101760.84;5029770;28;20028;-72
2022/09/05 07:46:10;;;;;;;10.45;4.30;;;;;;;17.36;69.26;101760.38;5029787;28;20029;-73
2022/09/05 07:48:39;;;;;;;8.40;3.53;;;;;;;17.37;65.02;101753.94;5021558;28;20022;-73
2022/09/05 07:51:11;;;;;;;8.85;3.60;;;;;;;17.46;66.83;101764.00;5026976;28;20109;-73
2022/09/05 07:53:41;;;;;;;10.25;3.50;;;;;;;17.52;65.03;101769.91;5027830;28;20128;-73
2022/09/05 07:56:09;;;;;;;11.70;4.25;;;;;;;17.67;65.95;101768.53;5024930;28;20033;-73
2022/09/05 07:58:40;;;;;;;9.60;3.60;;;;;;;17.73;68.36;101758.97;5025013;28;20473;-73
2022/09/05 08:01:10;;;;;;;10.43;4.30;;;;;;;17.88;64.98;101762.16;5025781;28;20052;-73
2022/09/05 08:03:35;;;;;;;14.68;4.53;;;;;;;18.11;67.47;101762.84;5025139;28;20017;-73
2022/09/05 08:06:07;;;;;;;12.10;3.67;;;;;;;18.06;64.52;101763.25;5027417;28;20361;-72
2022/09/05 08:08:52;;;;;;;10.73;3.50;;;;;;;18.11;64.56;101757.41;5025916;28;20032;-72
2022/09/05 08:11:20;;;;;;;12.05;3.63;;;;;;;18.24;65.75;101758.00;5025422;28;20025;-73
2022/09/05 08:13:56;;;;;;;10.60;3.88;;;;;;;18.30;65.55;101759.28;5023292;28;20129;-73
2022/09/05 08:16:24;;;;;;;12.55;3.95;;;;;;;18.37;64.51;101749.56;5031522;28;20092;-73
2022/09/05 08:19:22;;;;;;;10.45;3.67;;;;;;;18.46;64.88;101754.19;5034366;28;20051;-74
2022/09/05 08:21:50;;;;;;;10.77;3.55;;;;;;;18.51;64.65;101751.03;5028903;28;20123;-74
2022/09/05 08:24:36;;;;;;;12.50;3.92;;;;;;;18.63;66.73;101757.19;5028218;28;20044;-74
2022/09/05 08:27:09;;;;;;;10.73;3.38;;;;;;;18.75;65.41;101758.75;5032526;28;20028;-83
2022/09/05 08:30:06;;;;;;;9.30;3.22;;;;;;;18.81;65.75;101765.47;5029738;28;20075;-75
2022/09/05 08:32:59;;;;;;;10.40;3.83;;;;;;;18.86;65.63;101774.97;5021501;28;20040;-75
2022/09/05 08:35:56;;;;;;;9.23;3.88;;;;;;;18.96;65.31;101768.66;5040214;28;20120;-75
2022/09/05 08:38:22;;;;;;;11.13;3.53;;;;;;;19.03;64.69;101770.66;5026530;28;20076;-75
2022/09/05 08:41:13;;;;;;;9.77;3.47;;;;;;;19.11;66.46;101771.81;5027837;28;20033;-75
2022/09/05 08:43:41;;;;;;;8.98;2.92;;;;;;;19.31;64.33;101765.31;5026223;28;20108;-75
2022/09/05 08:46:15;;;;;;;9.63;3.30;;;;;;;19.35;64.43;101763.13;5026446;28;20537;-75
2022/09/05 08:49:13;;;;;;;9.20;3.50;;;;;;;19.49;65.07;101761.81;5025702;28;20487;-75
2022/09/05 08:51:45;;;;;;;7.30;3.40;;;;;;;19.54;63.99;101760.31;5032608;28;20037;-75
2022/09/05 08:54:17;;;;;;;16.73;3.53;;;;;;;19.60;63.94;101753.41;5030171;28;20095;-75
2022/09/05 08:56:52;;;;;;;10.75;3.67;;;;;;;19.63;64.27;101752.28;5028779;28;20512;-75
2022/09/05 08:59:39;;;;;;;11.07;3.72;;;;;;;19.78;64.23;101742.63;5026057;28;20033;-73
2022/09/05 09:02:42;;;;;;;8.70;3.28;;;;;;;19.82;64.86;101749.47;5042748;28;20132;-74
2022/09/05 09:05:30;;;;;;;7.43;3.13;;;;;;;19.99;63.35;101745.09;5027343;28;20452;-74
2022/09/05 09:08:04;;;;;;;6.97;2.97;;;;;;;20.04;63.60;101741.91;5003953;28;20057;-74
2022/09/05 09:10:43;;;;;;;11.07;3.67;;;;;;;20.13;63.12;101737.38;5004308;28;20046;-74
2022/09/05 09:13:35;;;;;;;12.13;3.85;;;;;;;20.16;64.19;101751.59;5005557;28;20065;-74
2022/09/05 09:16:08;;;;;;;11.32;3.40;;;;;;;20.24;63.18;101739.91;5005174;28;20037;-74
2022/09/05 09:18:59;;;;;;;11.38;3.50;;;;;;;20.32;63.15;101742.69;5010532;28;20049;-74
2022/09/05 09:21:45;;;;;;;14.73;3.47;;;;;;;20.39;63.31;101743.81;5006050;28;20191;-74
2022/09/05 09:24:29;;;;;;;8.85;3.10;;;;;;;20.42;63.73;101731.72;5006384;28;20061;-73
2022/09/05 09:27:00;;;;;;;8.07;3.50;;;;;;;20.56;62.16;101735.78;5003507;28;20117;-73
2022/09/05 09:29:28;;;;;;;15.40;3.72;;;;;;;20.64;61.16;101735.84;5006593;28;20507;-73
2022/09/05 09:32:12;;;;;;;10.50;3.50;;;;;;;20.69;62.21;101732.66;5002619;28;20068;-73
2022/09/05 09:34:42;;;;;;;10.40;3.30;;;;;;;20.69;62.43;101724.47;4988172;28;20099;-73
2022/09/05 09:37:11;;;;;;;8.07;2.97;;;;;;;20.71;63.13;101731.50;5005219;28;20034;-73
2022/09/05 09:39:51;;;;;;;7.28;2.80;;;;;;;20.73;62.10;101729.50;5004557;28;20034;-73
2022/09/05 09:42:29;;;;;;;8.73;3.20;;;;;;;20.88;61.46;101727.03;5007439;28;20064;-73
2022/09/05 09:45:03;;;;;;;7.93;3.10;;;;;;;21.00;59.41;101724.91;5017813;28;20154;-73
2022/09/05 09:47:48;;;;;;;11.77;3.25;;;;;;;21.11;60.79;101724.66;5027052;28;20374;-73
2022/09/05 09:50:31;;;;;;;10.05;3.58;;;;;;;21.15;61.48;101724.31;5024969;28;20406;-73
2022/09/05 09:53:15;;;;;;;8.63;3.47;;;;;;;21.16;59.23;101724.16;5025840;28;20033;-73
2022/09/05 09:56:10;;;;;;;7.97;2.75;;;;;;;21.14;61.88;101717.97;5026876;28;20029;-73
2022/09/05 09:58:56;;;;;;;6.32;2.80;;;;;;;21.14;61.54;101720.72;5026535;28;20063;-73
2022/09/05 10:01:38;;;;;;;10.13;3.42;;;;;;;21.28;59.25;101717.38;5023468;28;20031;-73
2022/09/05 10:04:12;;;;;;;8.90;3.40;;;;;;;21.34;62.14;101713.16;5023184;28;20033;-73
2022/09/05 10:07:12;;;;;;;6.47;2.92;;;;;;;21.56;58.75;101711.75;5023722;28;20045;-75
2022/09/05 10:09:40;;;;;;;;;;;;;;;21.60;59.36;101712.28;5030303;28;20044;-75
2022/09/05 10:12:20;;;;;;;39.20;8.60;;;;;;;21.75;57.15;101707.06;5026048;28;19928;-74
2022/09/05 10:15:10;;;;;;;28.83;6.70;;;;;;;21.76;58.44;101706.88;5027784;28;20405;-74
2022/09/05 10:17:51;;;;;;;15.57;4.25;;;;;;;21.90;57.17;101705.38;5028291;28;20497;-74
2022/09/05 10:21:00;;;;;;;13.57;3.50;;;;;;;21.94;57.40;101704.03;5029965;28;20083;-74
2022/09/05 10:23:49;;;;;;;10.13;3.67;;;;;;;21.91;59.54;101703.50;5012099;28;20045;-74
2022/09/05 10:26:56;;;;;;;7.85;3.22;;;;;;;21.89;60.20;101695.47;5026639;28;20488;-74
2022/09/05 10:29:38;;;;;;;6.95;2.78;;;;;;;21.88;58.21;101695.63;5004499;28;20409;-74
2022/09/05 10:32:07;;;;;;;12.57;3.58;;;;;;;22.04;56.33;101687.47;5006247;28;20481;-74
2022/09/05 10:34:46;;;;;;;12.77;3.65;;;;;;;22.18;55.35;101688.66;4998380;28;20114;-74
2022/09/05 10:37:17;;;;;;;6.63;2.88;;;;;;;22.07;56.07;101689.00;5005476;28;20030;-74
2022/09/05 10:39:47;;;;;;;5.53;2.65;;;;;;;21.97;56.36;101694.63;5005328;28;20046;-74
2022/09/05 10:42:24;;;;;;;9.70;3.38;;;;;;;21.95;58.23;101681.13;5010542;28;20053;-74
2022/09/05 10:44:56;;;;;;;8.93;3.13;;;;;;;22.13;54.90;101682.88;4987241;28;20026;-76
2022/09/05 10:47:40;;;;;;;7.22;2.78;;;;;;;22.23;54.26;101682.72;5008968;28;20049;-74
2022/09/05 10:50:26;;;;;;;7.63;3.00;;;;;;;22.23;56.20;101680.81;5022219;28;20079;-75
2022/09/05 10:53:29;;;;;;;6.75;3.08;;;;;;;22.21;57.38;101682.84;5006358;28;20038;-75
2022/09/05 10:56:12;;;;;;;5.85;3.00;;;;;;;22.25;55.92;101677.91;5010433;28;20061;-74
2022/09/05 10:58:49;;;;;;;7.25;3.10;;;;;;;22.14;57.91;101666.25;5010288;28;20116;-73
2022/09/05 11:01:38;;;;;;;6.25;2.88;;;;;;;22.35;53.64;101678.63;5029594;28;20217;-73
2022/09/05 11:04:32;;;;;;;6.97;3.10;;;;;;;22.47;53.60;101668.19;5035963;28;20051;-73
2022/09/05 11:07:09;;;;;;;6.07;2.63;;;;;;;22.53;53.79;101667.50;5027092;28;20083;-74
2022/09/05 11:10:03;;;;;;;11.15;2.65;;;;;;;22.67;52.05;101658.59;5026354;28;20476;-73
2022/09/05 11:12:40;;;;;;;5.90;2.90;;;;;;;22.70;50.18;101668.38;5025860;28;20029;-73
2022/09/05 11:15:26;;;;;;;27.13;5.78;;;;;;;22.90;49.61;101663.38;5039320;28;20117;-73
2022/09/05 11:18:05;;;;;;;13.13;3.30;;;;;;;22.95;50.95;101660.97;5016596;28;20026;-73
2022/09/05 11:20:44;;;;;;;6.43;2.47;;;;;;;23.09;49.86;101659.41;5024646;28;20113;-73
2022/09/05 11:23:16;;;;;;;;;;;;;;;23.11;47.71;101662.00;5021514;28;20040;-73
2022/09/05 11:25:45;;;;;;;10.60;3.75;;;;;;;23.34;49.30;101654.72;5022766;28;19920;-73
2022/09/05 11:28:27;;;;;;;18.77;4.93;;;;;;;23.41;51.36;101659.47;5024870;28;20052;-73
2022/09/05 11:30:56;;;;;;;7.90;3.30;;;;;;;23.35;51.88;101661.03;5026191;28;20396;-73
2022/09/05 11:33:50;;;;;;;13.52;3.50;;;;;;;23.34;52.41;101653.84;5026292;28;20568;-72
2022/09/05 11:36:19;;;;;;;8.85;3.55;;;;;;;23.32;49.35;101654.00;5027916;28;20041;-73
2022/09/05 11:38:50;;;;;;;12.07;3.47;;;;;;;23.16;53.63;101641.25;5026974;28;20025;-74
2022/09/05 11:41:40;;;;;;;6.93;3.05;;;;;;;23.14;53.82;101654.25;5027738;28;20345;-73
2022/09/05 11:44:24;;;;;;;7.88;3.13;;;;;;;23.23;50.56;101646.84;5024585;28;20168;-74
2022/09/05 11:47:06;;;;;;;35.25;7.93;;;;;;;23.35;49.38;101645.47;5026054;28;20033;-74
2022/09/05 11:49:53;;;;;;;16.83;4.53;;;;;;;23.27;53.78;101644.63;5031461;28;20032;-74
2022/09/05 11:52:40;;;;;;;13.27;3.97;;;;;;;23.22;54.02;101645.13;5035669;28;20045;-74
2022/09/05 11:55:25;;;;;;;7.07;3.10;;;;;;;23.21;52.62;101643.44;5028683;28;20029;-74
2022/09/05 11:58:02;;;;;;;10.38;3.30;;;;;;;23.31;50.84;101641.34;5029401;28;20037;-74
2022/09/05 12:00:40;;;;;;;9.50;3.30;;;;;;;23.20;54.70;101645.31;5037143;28;20092;-74
2022/09/05 12:03:37;;;;;;;10.43;3.10;;;;;;;23.25;52.56;101646.69;5031728;28;20039;-74
2022/09/05 12:06:29;;;;;;;10.93;3.15;;;;;;;23.13;54.79;101640.72;5030409;28;20556;-71
2022/09/05 12:08:57;;;;;;;15.48;4.18;;;;;;;23.39;52.85;101635.81;5029891;28;20029;-71
2022/09/05 12:11:22;;;;;;;6.32;3.05;;;;;;;23.26;55.09;101629.19;5031142;28;20120;-71
2022/09/05 12:14:22;;;;;;;6.17;3.10;;;;;;;23.44;51.96;101621.59;5026739;28;20537;-71
2022/09/05 12:16:59;;;;;;;13.18;4.18;;;;;;;23.47;53.79;101625.84;5033747;28;20326;-72
2022/09/05 12:19:53;;;;;;;6.80;2.85;;;;;;;23.68;50.41;101619.75;5027925;28;20041;-71
2022/09/05 12:22:27;;;;;;;10.75;3.35;;;;;;;23.66;50.73;101614.44;5042337;28;20022;-71
2022/09/05 12:25:17;;;;;;;9.90;3.65;;;;;;;23.95;46.04;101610.16;5043756;28;20033;-71
2022/09/05 12:27:46;;;;;;;8.60;3.10;;;;;;;23.91;49.09;101617.06;5029516;28;20521;-71