Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:27;;;;;;;19.02;11.50;;;;;;;7.02;70.59;100582.34;1676070;84;21230;-57
2022/09/26 00:05:34;;;;;;;16.67;11.25;;;;;;;7.01;70.61;100578.38;1675288;85;21246;-58
2022/09/26 00:08:42;;;;;;;19.05;11.22;;;;;;;6.99;70.70;100579.87;1675773;85;21242;-57
2022/09/26 00:11:48;;;;;;;22.93;12.40;;;;;;;6.97;70.72;100581.92;1675837;85;21376;-56
2022/09/26 00:14:53;;;;;;;20.08;10.65;;;;;;;6.94;70.69;100582.22;1675837;85;21226;-57
2022/09/26 00:18:00;;;;;;;19.00;10.13;;;;;;;6.91;70.71;100580.28;1675802;85;21273;-57
2022/09/26 00:21:08;;;;;;;16.60;10.28;;;;;;;6.89;70.77;100580.44;1675767;85;21270;-56
2022/09/26 00:24:01;;;;;;;14.97;10.70;;;;;;;6.84;70.76;100578.66;1676133;85;21392;-56
2022/09/26 00:27:06;;;;;;;23.27;11.10;;;;;;;6.80;70.69;100577.74;1675791;85;21613;-56
2022/09/26 00:30:12;;;;;;;19.30;10.53;;;;;;;6.77;70.70;100572.59;1675742;85;21215;-57
2022/09/26 00:33:20;;;;;;;19.27;11.08;;;;;;;6.74;70.73;100579.70;1677607;85;21270;-57
2022/09/26 00:36:26;;;;;;;23.75;13.62;;;;;;;6.71;70.79;100581.32;1677711;85;21285;-57
2022/09/26 00:39:33;;;;;;;23.10;11.55;;;;;;;6.70;70.82;100575.53;1677875;85;21249;-56
2022/09/26 00:42:39;;;;;;;18.85;11.48;;;;;;;6.70;70.88;100582.34;1677786;85;21238;-57
2022/09/26 00:45:44;;;;;;;19.87;11.85;;;;;;;6.68;70.94;100581.12;1677970;85;21222;-57
2022/09/26 00:48:52;;;;;;;18.57;11.35;;;;;;;6.67;70.97;100570.39;1678032;85;21265;-57
2022/09/26 00:52:06;;;;;;;19.12;12.40;;;;;;;6.65;70.96;100571.03;1677864;85;21242;-56
2022/09/26 00:55:13;;;;;;;22.50;12.50;;;;;;;6.62;71.01;100555.87;1678426;85;21270;-56
2022/09/26 00:58:28;;;;;;;21.05;12.75;;;;;;;6.62;71.09;100559.95;1678370;85;21537;-56
2022/09/26 01:01:34;;;;;;;20.12;13.03;;;;;;;6.60;71.11;100555.65;1658276;85;21245;-56
2022/09/26 01:04:42;;;;;;;20.85;12.93;;;;;;;6.62;71.24;100550.92;1678056;85;21253;-57
2022/09/26 01:07:47;;;;;;;19.80;14.45;;;;;;;6.60;71.28;100547.00;1662041;85;21254;-57
2022/09/26 01:10:54;;;;;;;22.07;11.88;;;;;;;6.59;71.24;100546.66;1677943;85;21214;-58
2022/09/26 01:14:00;;;;;;;21.07;12.33;;;;;;;6.59;71.31;100530.33;1678239;85;21273;-57
2022/09/26 01:17:07;;;;;;;19.45;12.30;;;;;;;6.60;71.35;100533.40;1678027;85;21186;-57
2022/09/26 01:20:32;;;;;;;19.27;13.50;;;;;;;6.60;71.38;100536.12;1660577;85;21289;-57
2022/09/26 01:23:53;;;;;;;25.25;13.88;;;;;;;6.59;71.39;100535.77;1678156;83;21238;-56
2022/09/26 01:27:09;;;;;;;20.20;12.37;;;;;;;6.62;71.50;100534.11;1678004;85;21254;-56
2022/09/26 01:30:26;;;;;;;25.05;10.65;;;;;;;6.66;71.56;100529.25;1677977;85;21245;-57
2022/09/26 01:34:09;;;;;;;17.80;11.48;;;;;;;6.68;71.63;100529.44;1677446;85;21609;-57
2022/09/26 01:37:21;;;;;;;23.00;12.30;;;;;;;6.72;71.71;100529.52;1661260;85;21218;-56
2022/09/26 01:40:39;;;;;;;18.15;11.40;;;;;;;6.75;71.69;100531.94;1685343;84;21226;-57
2022/09/26 01:44:14;;;;;;;17.77;11.43;;;;;;;6.80;71.76;100524.16;1675152;85;21290;-56
2022/09/26 01:47:30;;;;;;;14.93;10.25;;;;;;;6.86;71.87;100522.73;1678305;84;21254;-57
2022/09/26 01:50:52;;;;;;;17.50;11.15;;;;;;;6.92;71.90;100524.84;1686030;84;21222;-57
2022/09/26 01:54:17;;;;;;;15.18;10.80;;;;;;;6.97;72.02;100522.54;1678036;84;21246;-57
2022/09/26 01:57:31;;;;;;;18.20;9.83;;;;;;;7.05;72.11;100525.37;1685273;84;21217;-56
2022/09/26 02:00:36;;;;;;;13.55;9.85;;;;;;;7.10;72.21;100527.14;1678098;84;21230;-57
2022/09/26 02:03:55;;;;;;;13.43;8.98;;;;;;;7.14;72.19;100536.71;1685503;84;21230;-57
2022/09/26 02:07:07;;;;;;;14.70;9.53;;;;;;;7.14;72.20;100536.22;1678351;84;21238;-56
2022/09/26 02:10:25;;;;;;;13.65;9.13;;;;;;;7.15;72.21;100533.84;1678331;85;21230;-57
2022/09/26 02:13:40;;;;;;;15.35;9.60;;;;;;;7.15;72.28;100533.84;1680051;84;21274;-57
2022/09/26 02:17:00;;;;;;;14.75;10.05;;;;;;;7.13;72.21;100523.62;1678527;84;21254;-56
2022/09/26 02:20:09;;;;;;;18.70;10.32;;;;;;;7.09;72.12;100513.16;1678244;84;21233;-57
2022/09/26 02:23:15;;;;;;;15.83;10.20;;;;;;;7.04;72.07;100505.45;1678491;84;21313;-57
2022/09/26 02:26:21;;;;;;;14.83;10.32;;;;;;;7.03;72.12;100511.05;1685496;84;21289;-57
2022/09/26 02:29:28;;;;;;;14.40;9.28;;;;;;;7.00;72.15;100509.99;1678241;84;21285;-57
2022/09/26 02:32:39;;;;;;;13.03;8.83;;;;;;;6.98;72.18;100511.50;1678168;85;21194;-57
2022/09/26 02:35:53;;;;;;;13.18;9.23;;;;;;;6.97;72.30;100508.94;1675792;85;21288;-57
2022/09/26 02:38:59;;;;;;;15.72;10.68;;;;;;;6.97;72.43;100500.27;1675803;85;21276;-57
2022/09/26 02:42:56;;;;;;;15.23;11.45;;;;;;;6.93;72.40;100496.12;1645041;87;21214;-57
2022/09/26 02:46:19;;;;;;;15.13;10.82;;;;;;;6.90;72.48;100498.28;1675507;85;21196;-57
2022/09/26 02:50:20;;;;;;;14.55;10.32;;;;;;;6.86;72.45;100500.96;1675885;85;21371;-57
2022/09/26 02:54:01;;;;;;;13.48;10.05;;;;;;;6.81;72.41;100504.13;1644934;87;21250;-57
2022/09/26 02:57:29;;;;;;;13.83;10.23;;;;;;;6.77;72.46;100512.75;1674943;85;21217;-56
2022/09/26 03:00:37;;;;;;;15.93;10.53;;;;;;;6.72;72.46;100503.67;1658512;85;21268;-56
2022/09/26 03:03:53;;;;;;;16.15;10.40;;;;;;;6.65;72.53;100510.70;1675715;84;21205;-57
2022/09/26 03:07:02;;;;;;;14.73;10.32;;;;;;;6.62;72.63;100515.08;1675814;85;21217;-56
2022/09/26 03:10:09;;;;;;;13.35;10.48;;;;;;;6.62;72.73;100517.80;1626226;87;21238;-56
2022/09/26 03:13:20;;;;;;;13.25;10.05;;;;;;;6.58;72.68;100515.00;1676225;85;21252;-56
2022/09/26 03:16:29;;;;;;;13.67;9.77;;;;;;;6.52;72.68;100507.44;1676058;85;21213;-56
2022/09/26 03:19:48;;;;;;;14.63;10.10;;;;;;;6.49;72.75;100506.87;1675814;85;21251;-57
2022/09/26 03:22:55;;;;;;;14.10;9.45;;;;;;;6.49;72.93;100517.74;1644902;87;21265;-57
2022/09/26 03:26:07;;;;;;;14.98;9.60;;;;;;;6.50;73.01;100520.84;1675719;85;21204;-59
2022/09/26 03:29:22;;;;;;;18.98;10.53;;;;;;;6.49;73.04;100524.05;1644997;87;21241;-59
2022/09/26 03:32:31;;;;;;;13.28;10.10;;;;;;;6.51;73.09;100517.97;1675473;84;21212;-59
2022/09/26 03:35:37;;;;;;;19.65;11.05;;;;;;;6.50;73.11;100504.52;1688547;84;21359;-60
2022/09/26 03:38:45;;;;;;;14.33;10.08;;;;;;;6.49;73.06;100502.30;1702890;84;21236;-59
2022/09/26 03:41:55;;;;;;;14.85;10.32;;;;;;;6.48;73.08;100500.59;1693192;84;21226;-59
2022/09/26 03:45:02;;;;;;;13.13;10.48;;;;;;;6.49;73.13;100507.73;1693092;84;21233;-59
2022/09/26 03:48:23;;;;;;;15.98;10.30;;;;;;;6.50;73.17;100505.88;1693235;84;21277;-60
2022/09/26 03:51:29;;;;;;;13.40;10.23;;;;;;;6.49;73.16;100502.78;1693450;84;21229;-60
2022/09/26 03:54:35;;;;;;;14.95;10.25;;;;;;;6.47;73.08;100498.86;1693171;84;21273;-59
2022/09/26 03:57:42;;;;;;;19.65;10.93;;;;;;;6.46;73.06;100491.72;1679129;84;21336;-59
2022/09/26 04:00:50;;;;;;;16.90;11.85;;;;;;;6.47;73.07;100489.34;1693184;84;21375;-60
2022/09/26 04:04:01;;;;;;;16.32;11.28;;;;;;;6.48;73.17;100488.36;1675395;84;21249;-59
2022/09/26 04:07:06;;;;;;;15.90;10.85;;;;;;;6.50;73.26;100494.48;1693266;84;21269;-60
2022/09/26 04:10:13;;;;;;;17.10;11.53;;;;;;;6.50;73.27;100504.52;1693345;84;21287;-59
2022/09/26 04:13:19;;;;;;;19.15;11.18;;;;;;;6.50;73.21;100501.80;1692914;84;21232;-59
2022/09/26 04:16:29;;;;;;;22.17;12.20;;;;;;;6.50;73.16;100500.45;1692196;84;21217;-59
2022/09/26 04:19:38;;;;;;;15.75;11.88;;;;;;;6.48;73.16;100500.59;1692578;84;21387;-59
2022/09/26 04:22:43;;;;;;;15.05;12.03;;;;;;;6.53;73.39;100511.02;1702401;84;21652;-59
2022/09/26 04:25:49;;;;;;;18.35;12.18;;;;;;;6.56;73.44;100503.44;1692406;84;21272;-59
2022/09/26 04:28:55;;;;;;;18.73;12.05;;;;;;;6.60;73.55;100514.84;1692459;84;21765;-60
2022/09/26 04:32:04;;;;;;;15.72;11.38;;;;;;;6.66;73.63;100506.13;1692387;84;21213;-59
2022/09/26 04:35:12;;;;;;;13.65;11.43;;;;;;;6.70;73.67;100510.25;1688367;84;21277;-59
2022/09/26 04:38:18;;;;;;;19.50;11.73;;;;;;;6.75;73.69;100510.17;1677758;85;21386;-58
2022/09/26 04:41:26;;;;;;;13.20;10.40;;;;;;;6.83;73.85;100518.45;1678400;85;21585;-58
2022/09/26 04:44:32;;;;;;;17.15;10.78;;;;;;;6.92;73.94;100517.55;1677465;85;21262;-60
2022/09/26 04:47:38;;;;;;;15.23;9.78;;;;;;;7.00;73.95;100507.27;1673248;85;21242;-59
2022/09/26 04:50:51;;;;;;;14.75;10.60;;;;;;;7.08;74.06;100515.55;1650640;85;21672;-59
2022/09/26 04:53:57;;;;;;;17.05;10.93;;;;;;;7.16;74.12;100516.52;1675613;85;21265;-59
2022/09/26 04:57:08;;;;;;;13.48;10.30;;;;;;;7.29;74.23;100514.27;1672114;85;21238;-59
2022/09/26 05:00:17;;;;;;;17.25;10.70;;;;;;;7.39;74.19;100512.85;1676516;85;21250;-60
2022/09/26 05:03:28;;;;;;;16.87;11.97;;;;;;;7.47;74.21;100510.23;1650839;87;21258;-59
2022/09/26 05:06:32;;;;;;;18.77;11.60;;;;;;;7.58;74.32;100499.98;1652618;87;21228;-57
2022/09/26 05:09:45;;;;;;;20.70;11.57;;;;;;;7.70;74.38;100489.73;1652418;87;21271;-57
2022/09/26 05:12:49;;;;;;;19.82;13.25;;;;;;;7.83;74.46;100492.06;1675528;85;21294;-58
2022/09/26 05:15:57;;;;;;;19.92;13.88;;;;;;;7.96;74.55;100497.98;1676314;85;21230;-58
2022/09/26 05:19:03;;;;;;;18.48;12.40;;;;;;;8.09;74.63;100496.56;1676714;84;21237;-58
2022/09/26 05:22:23;;;;;;;19.02;12.00;;;;;;;8.26;74.70;100490.78;1673374;84;21534;-58
2022/09/26 05:29:06;;;;;;;16.50;12.18;;;;;;;8.65;74.87;100498.89;1662684;85;21254;-59
2022/09/26 05:32:19;;;;;;;13.75;10.20;;;;;;;8.90;74.94;100509.80;1677030;85;21198;-58
2022/09/26 05:35:24;;;;;;;14.70;11.63;;;;;;;9.13;75.00;100516.06;1676947;85;21841;-58
2022/09/26 05:38:30;;;;;;;17.77;12.33;;;;;;;9.34;75.06;100515.14;1673221;84;21242;-59
2022/09/26 05:41:39;;;;;;;13.65;10.63;;;;;;;9.51;75.08;100518.27;1676399;85;21238;-59
2022/09/26 05:44:46;;;;;;;14.87;10.45;;;;;;;9.65;75.07;100514.39;1673268;85;21190;-59
2022/09/26 05:47:52;;;;;;;11.38;9.38;;;;;;;9.79;75.04;100509.64;1672447;85;21779;-59
2022/09/26 05:50:58;;;;;;;18.00;11.88;;;;;;;9.91;74.98;100515.11;1671954;86;22043;-58
2022/09/26 05:54:05;;;;;;;18.00;11.75;;;;;;;10.02;74.95;100512.05;1672823;84;21234;-58
2022/09/26 05:57:12;;;;;;;10.88;8.98;;;;;;;10.16;74.95;100513.31;1673102;85;21295;-58
2022/09/26 06:00:19;;;;;;;15.00;10.25;;;;;;;10.30;74.93;100515.37;1649924;86;21339;-59
2022/09/26 06:03:26;;;;;;;13.35;8.98;;;;;;;10.45;74.93;100503.56;1649414;87;21265;-58
2022/09/26 06:06:34;;;;;;;12.05;8.63;;;;;;;10.62;74.95;100507.66;1649512;87;21779;-58
2022/09/26 06:09:41;;;;;;;21.65;15.15;;;;;;;10.83;74.97;100506.59;1656114;85;21312;-59
2022/09/26 06:12:49;;;;;;;11.57;8.83;;;;;;;11.02;75.02;100496.62;1672453;85;21254;-60
2022/09/26 06:15:58;;;;;;;11.88;8.85;;;;;;;11.25;75.06;100496.18;1655111;86;21246;-59
2022/09/26 06:19:05;;;;;;;10.65;8.65;;;;;;;11.48;75.06;100491.11;1681130;84;21317;-59
2022/09/26 06:22:10;;;;;;;12.20;8.23;;;;;;;11.69;75.06;100485.02;1680918;85;21193;-59
2022/09/26 06:25:19;;;;;;;13.45;8.15;;;;;;;11.91;75.05;100484.19;1681741;84;21241;-58
2022/09/26 06:28:27;;;;;;;18.98;13.75;;;;;;;12.13;75.08;100482.51;1658956;85;21609;-58
2022/09/26 06:31:32;;;;;;;11.80;8.08;;;;;;;12.34;75.12;100487.64;1654054;85;21224;-58
2022/09/26 06:34:38;;;;;;;8.98;7.47;;;;;;;12.51;75.06;100490.56;1651284;86;21251;-57
2022/09/26 06:37:47;;;;;;;10.30;7.95;;;;;;;12.66;75.03;100483.73;1631937;85;21226;-59
2022/09/26 06:40:54;;;;;;;11.18;7.45;;;;;;;12.82;75.05;100486.33;1651464;86;21797;-58
2022/09/26 06:44:01;;;;;;;13.25;7.83;;;;;;;12.96;75.05;100476.72;1618302;87;21240;-57
2022/09/26 06:47:12;;;;;;;12.73;9.35;;;;;;;13.12;75.06;100481.20;1678836;84;21717;-58
2022/09/26 06:50:20;;;;;;;14.78;8.43;;;;;;;13.25;75.05;100483.64;1645618;86;21253;-56
2022/09/26 06:53:28;;;;;;;10.18;7.72;;;;;;;13.39;75.02;100488.78;1653393;85;22146;-58
2022/09/26 06:56:37;;;;;;;9.23;7.40;;;;;;;13.51;74.95;100481.73;1648099;86;21624;-57
2022/09/26 06:59:48;;;;;;;10.32;7.50;;;;;;;13.64;74.88;100481.08;1646056;86;21256;-59
2022/09/26 07:03:14;;;;;;;11.93;7.70;;;;;;;13.77;74.83;100462.81;1677203;85;21807;-55
2022/09/26 07:06:21;;;;;;;10.98;7.37;;;;;;;13.93;74.79;100464.45;1678940;84;21680;-55
2022/09/26 07:09:28;;;;;;;9.75;7.33;;;;;;;14.10;74.80;100462.63;1678950;84;22057;-55
2022/09/26 07:12:42;;;;;;;10.93;6.70;;;;;;;14.29;74.84;100457.02;1676918;85;21222;-55
2022/09/26 07:15:49;;;;;;;7.85;5.50;;;;;;;14.45;74.91;100456.73;1676856;84;21206;-55
2022/09/26 07:18:57;;;;;;;9.03;5.45;;;;;;;14.59;74.83;100448.91;1673057;85;21628;-55
2022/09/26 07:22:08;;;;;;;11.70;5.70;;;;;;;14.70;74.78;100442.84;1681918;84;21374;-55
2022/09/26 07:25:16;;;;;;;16.42;13.20;;;;;;;14.82;74.75;100460.55;1651500;85;21242;-55
2022/09/26 07:28:24;;;;;;;11.70;8.15;;;;;;;14.97;74.74;100461.27;1642097;86;21258;-57
2022/09/26 07:31:23;;;;;;;9.43;5.58;;;;;;;15.09;74.70;100459.66;1634932;85;21760;-58
2022/09/26 07:34:30;;;;;;;7.90;4.60;;;;;;;15.23;74.63;100450.92;1635208;86;21250;-59
2022/09/26 07:37:37;;;;;;;6.50;5.00;;;;;;;15.38;74.62;100456.66;1702028;84;21421;-58
2022/09/26 07:40:43;;;;;;;8.08;5.75;;;;;;;15.54;74.61;100456.30;1667829;85;21242;-57
2022/09/26 07:43:50;;;;;;;5.78;4.62;;;;;;;15.74;74.60;100445.34;1675231;84;21302;-59
2022/09/26 07:50:28;;;;;;;9.23;5.20;;;;;;;16.22;74.51;100452.48;1676332;84;21258;-56
2022/09/26 07:53:50;;;;;;;7.78;4.70;;;;;;;16.41;74.36;100451.09;1676057;85;21250;-54
2022/09/26 07:57:06;;;;;;;11.83;4.92;;;;;;;16.56;74.28;100462.50;1676506;84;21775;-55
2022/09/26 08:00:29;;;;;;;7.20;4.85;;;;;;;16.67;74.06;100471.02;1678486;82;21211;-56
2022/09/26 08:03:56;;;;;;;6.17;4.30;;;;;;;16.76;73.81;100471.66;1626014;85;21241;-55
2022/09/26 08:07:00;;;;;;;5.58;4.12;;;;;;;16.84;73.70;100474.20;1684169;84;21222;-56
2022/09/26 08:10:15;;;;;;;8.15;3.92;;;;;;;17.01;73.75;100461.63;1660422;85;21835;-54
2022/09/26 08:13:29;;;;;;;6.33;4.78;;;;;;;17.14;73.67;100470.73;1619043;85;21239;-54
2022/09/26 08:16:46;;;;;;;6.28;4.35;;;;;;;17.29;73.56;100472.73;1623133;87;21285;-55
2022/09/26 08:19:53;;;;;;;6.00;4.67;;;;;;;17.35;73.44;100481.55;1653712;84;21241;-54
2022/09/26 08:23:02;;;;;;;5.25;3.75;;;;;;;17.38;73.36;100473.33;1684766;84;21200;-60
2022/09/26 08:26:13;;;;;;;5.92;3.80;;;;;;;17.42;73.23;100465.78;1680247;83;21213;-59
2022/09/26 08:29:22;;;;;;;5.42;4.37;;;;;;;17.41;73.12;100454.94;1692861;84;21746;-60
2022/09/26 08:32:31;;;;;;;6.35;4.12;;;;;;;17.35;73.06;100440.56;1680316;83;21750;-57
2022/09/26 08:35:40;;;;;;;4.75;3.67;;;;;;;17.27;73.06;100424.20;1677682;83;21233;-60
2022/09/26 08:38:55;;;;;;;9.10;3.95;;;;;;;17.28;73.21;100428.69;1678796;84;21245;-62
2022/09/26 08:49:42;;;;;;;7.42;3.92;;;;;;;17.37;73.28;100422.69;1666800;83;21275;-60
2022/09/26 08:52:57;;;;;;;5.03;3.58;;;;;;;17.37;73.23;100418.54;1676533;84;21802;-59
2022/09/26 08:56:04;;;;;;;6.33;3.83;;;;;;;17.44;73.27;100411.59;1636461;85;21765;-60
2022/09/26 08:59:10;;;;;;;5.20;3.40;;;;;;;17.53;73.29;100411.16;1685762;82;21234;-60
2022/09/26 09:02:26;;;;;;;5.70;3.27;;;;;;;17.68;73.35;100390.08;1704593;82;21257;-61
2022/09/26 09:05:39;;;;;;;9.70;3.92;;;;;;;17.83;73.31;100389.27;1712299;81;21226;-61
2022/09/26 09:08:57;;;;;;;4.20;3.27;;;;;;;18.00;73.28;100389.59;1678969;85;21309;-60
2022/09/26 09:12:17;;;;;;;5.03;3.02;;;;;;;18.16;73.16;100387.64;1650592;86;21552;-60
2022/09/26 09:16:11;;;;;;;4.67;3.12;;;;;;;18.31;73.04;100402.03;1636226;86;21635;-60
2022/09/26 09:19:47;;;;;;;6.97;3.72;;;;;;;18.49;73.00;100416.83;1651810;86;21236;-59
2022/09/26 09:23:41;;;;;;;12.10;7.55;;;;;;;18.74;72.83;100414.06;1690904;82;21205;-60
2022/09/26 09:27:25;;;;;;;11.68;4.92;;;;;;;18.92;72.66;100426.03;1676942;85;21213;-60
2022/09/26 09:30:55;;;;;;;5.05;3.58;;;;;;;19.01;72.31;100429.37;1600657;89;21244;-59
2022/09/26 09:34:08;;;;;;;4.50;3.15;;;;;;;19.03;71.99;100412.78;1627732;87;21374;-58
2022/09/26 09:37:30;;;;;;;4.90;2.95;;;;;;;19.03;71.83;100416.95;1669525;85;21197;-58
2022/09/26 09:40:47;;;;;;;5.75;3.25;;;;;;;19.10;71.73;100429.37;1711866;83;21205;-59
2022/09/26 09:44:01;;;;;;;4.42;2.95;;;;;;;19.16;71.62;100427.91;1713181;82;21252;-59
2022/09/26 09:47:10;;;;;;;14.47;10.30;;;;;;;19.21;71.37;100423.05;1667227;86;21363;-58
2022/09/26 09:50:23;;;;;;;5.17;3.35;;;;;;;19.28;71.26;100406.66;1660049;86;21232;-58
2022/09/26 09:53:55;;;;;;;3.40;2.72;;;;;;;19.39;71.15;100405.58;1695433;82;21253;-59
2022/09/26 09:57:32;;;;;;;5.40;3.20;;;;;;;19.52;71.02;100397.92;1703318;83;21561;-58
2022/09/26 10:00:40;;;;;;;6.50;2.40;;;;;;;19.73;71.00;100391.88;1680200;85;21754;-59
2022/09/26 10:04:24;;;;;;;4.00;2.85;;;;;;;19.96;70.93;100397.54;1654732;83;21745;-64
2022/09/26 10:07:31;;;;;;;3.37;2.50;;;;;;;20.20;70.76;100390.97;1686299;84;21228;-61
2022/09/26 10:11:20;;;;;;;6.03;2.75;;;;;;;20.27;70.32;100389.48;1675536;83;22155;-63
2022/09/26 10:15:16;;;;;;;2.80;2.50;;;;;;;20.31;70.15;100399.87;1682865;84;21264;-63
2022/09/26 10:18:31;;;;;;;4.40;2.20;;;;;;;20.28;69.82;100387.02;1682720;84;21682;-61
2022/09/26 10:21:47;;;;;;;4.60;2.30;;;;;;;20.29;69.72;100394.27;1682955;85;21233;-61
2022/09/26 10:24:54;;;;;;;5.08;2.65;;;;;;;20.35;69.50;100389.14;1662821;85;21227;-60
2022/09/26 10:28:04;;;;;;;3.12;2.60;;;;;;;20.35;69.33;100384.97;1658767;85;21188;-62
2022/09/26 10:31:14;;;;;;;3.37;2.60;;;;;;;20.37;69.15;100382.80;1653755;83;21264;-59
2022/09/26 10:34:36;;;;;;;2.42;2.10;;;;;;;20.30;68.97;100373.70;1667902;83;21823;-64
2022/09/26 10:40:43;;;;;;;3.50;2.45;;;;;;;20.20;68.74;100374.30;1683044;84;22042;-55
2022/09/26 10:41:45;;;;;;;2.42;2.12;;;;;;;20.11;68.55;100365.11;1676994;83;21241;-56
2022/09/26 10:49:29;;;;;;;4.35;2.70;;;;;;;20.02;68.17;100351.27;1881156;74;22280;-57
2022/09/26 10:53:11;;;;;;;6.90;3.30;;;;;;;19.97;68.07;100361.70;1641915;82;21790;-56
2022/09/26 10:56:44;;;;;;;22.77;16.27;;;;;;;19.95;67.97;100358.31;1677295;79;21283;-57
2022/09/26 11:00:06;;;;;;;11.35;7.70;;;;;;;19.96;67.83;100357.78;1717142;80;21290;-57
2022/09/26 11:03:18;;;;;;;9.15;5.85;;;;;;;19.93;67.71;100354.09;1684554;83;21708;-58
2022/09/26 11:06:46;;;;;;;4.72;3.10;;;;;;;19.93;67.64;100356.30;1666611;81;21213;-57
2022/09/26 11:09:54;;;;;;;;;;;;;;;19.94;67.54;100358.55;1649719;82;22038;-56
2022/09/26 11:13:13;;;;;;;4.15;2.65;;;;;;;19.94;67.43;100355.23;1649231;82;20214;-58
2022/09/26 11:16:21;;;;;;;4.22;2.67;;;;;;;19.98;67.30;100359.78;1667476;83;21250;-57
2022/09/26 11:19:45;;;;;;;4.62;3.12;;;;;;;19.98;67.12;100349.49;1680670;82;21593;-56
2022/09/26 11:23:26;;;;;;;4.50;2.92;;;;;;;19.97;67.02;100358.07;1644401;84;21313;-56
2022/09/26 11:26:48;;;;;;;10.30;2.90;;;;;;;19.97;66.92;100349.73;1673952;80;21633;-56
2022/09/26 11:30:14;;;;;;;7.97;3.05;;;;;;;20.01;66.76;100339.29;1659007;82;21250;-57
2022/09/26 11:33:23;;;;;;;5.87;2.47;;;;;;;20.07;66.56;100338.89;1662287;83;21293;-56
2022/09/26 11:37:29;;;;;;;5.10;2.80;;;;;;;20.12;66.36;100341.81;1662590;84;21252;-56
2022/09/26 11:41:08;;;;;;;3.80;2.70;;;;;;;20.19;66.17;100337.00;1660522;81;21264;-56
2022/09/26 11:44:41;;;;;;;3.87;2.40;;;;;;;20.26;65.88;100335.83;1667945;83;21829;-57
2022/09/26 11:48:14;;;;;;;5.75;2.60;;;;;;;20.29;65.67;100329.78;1685684;81;21322;-56
2022/09/26 11:52:19;;;;;;;4.00;2.70;;;;;;;20.35;65.56;100326.03;1621696;85;21251;-56
2022/09/26 11:55:31;;;;;;;5.00;3.02;;;;;;;20.49;65.56;100317.76;1630644;83;21264;-56
2022/09/26 11:59:01;;;;;;;2.92;2.30;;;;;;;20.57;65.31;100325.74;1698736;82;21223;-56
2022/09/26 12:02:57;;;;;;;4.30;3.13;;;;;;;20.59;65.12;100315.23;1715721;78;21195;-55
2022/09/26 12:06:36;;;;;;;7.40;3.40;;;;;;;20.63;64.89;100316.95;1629638;82;21275;-57
2022/09/26 12:10:07;;;;;;;8.58;5.03;;;;;;;20.71;64.73;100301.28;1669608;82;21222;-57
2022/09/26 12:13:51;;;;;;;7.17;3.65;;;;;;;20.77;64.58;100304.52;1659412;81;21239;-56
2022/09/26 12:17:23;;;;;;;5.33;3.22;;;;;;;20.78;64.36;100304.80;1619069;84;21328;-56
2022/09/26 12:20:49;;;;;;;6.75;4.42;;;;;;;20.71;64.12;100299.36;1656371;82;21248;-60
2022/09/26 12:24:21;;;;;;;7.97;4.83;;;;;;;20.66;63.97;100299.23;1665184;83;21237;-57
2022/09/26 12:27:38;;;;;;;11.38;7.42;;;;;;;20.67;63.90;100302.34;1684598;81;21218;-54
2022/09/26 12:31:00;;;;;;;21.05;10.75;;;;;;;20.68;63.78;100297.06;1698554;81;21256;-55
2022/09/26 12:35:06;;;;;;;18.82;8.30;;;;;;;20.68;63.61;100293.43;1660731;82;21227;-56
2022/09/26 12:38:50;;;;;;;13.83;7.15;;;;;;;20.65;63.45;100291.14;1675661;83;21213;-54
2022/09/26 12:42:34;;;;;;;13.55;7.60;;;;;;;20.60;63.25;100286.31;1643932;86;21278;-55
2022/09/26 12:45:57;;;;;;;76.30;34.27;;;;;;;20.56;63.08;100276.77;1604999;86;21237;-56
2022/09/26 12:49:29;;;;;;;46.35;19.40;;;;;;;20.53;62.99;100277.80;1634120;86;21252;-47
2022/09/26 12:53:10;;;;;;;58.80;24.95;;;;;;;20.53;62.90;100277.23;1633377;85;21264;-56
2022/09/26 12:56:21;;;;;;;38.45;17.55;;;;;;;20.57;62.75;100270.64;1643040;86;21327;-55
2022/09/26 12:59:57;;;;;;;12.70;6.50;;;;;;;20.61;62.55;100269.09;1650981;85;21810;-55
2022/09/26 13:03:25;;;;;;;13.90;7.10;;;;;;;20.67;62.46;100268.96;1692554;83;21189;-54
2022/09/26 13:06:45;;;;;;;8.80;4.70;;;;;;;20.68;62.29;100258.12;1699303;83;21238;-55
2022/09/26 13:10:14;;;;;;;11.30;4.58;;;;;;;20.71;62.11;100259.02;1696033;82;21258;-55
2022/09/26 13:14:07;;;;;;;9.25;3.33;;;;;;;20.68;61.92;100252.55;1696557;83;21178;-56
2022/09/26 13:17:14;;;;;;;6.05;3.67;;;;;;;20.60;61.72;100255.70;1690840;83;21171;-55
2022/09/26 13:20:43;;;;;;;7.35;4.78;;;;;;;20.56;61.62;100250.88;1699787;83;21765;-55
2022/09/26 13:23:59;;;;;;;8.23;4.42;;;;;;;20.54;61.60;100247.48;1687654;83;21616;-55
2022/09/26 13:27:29;;;;;;;6.33;3.62;;;;;;;20.52;61.53;100251.05;1698723;83;21252;-54
2022/09/26 13:30:38;;;;;;;5.80;3.42;;;;;;;20.50;61.48;100246.30;1698277;83;21268;-55
2022/09/26 13:33:51;;;;;;;7.35;4.72;;;;;;;20.49;61.42;100246.84;1690013;81;21747;-55
2022/09/26 13:36:56;;;;;;;9.88;3.75;;;;;;;20.50;61.38;100242.12;1701004;83;21161;-54
2022/09/26 13:40:26;;;;;;;6.03;4.00;;;;;;;20.48;61.32;100238.73;1703290;83;21294;-55
2022/09/26 13:44:08;;;;;;;7.90;4.20;;;;;;;20.45;61.21;100230.88;1720053;82;22258;-56
2022/09/26 13:47:48;;;;;;;10.20;4.30;;;;;;;20.38;61.12;100231.01;1696599;83;21193;-56
2022/09/26 13:51:00;;;;;;;8.40;3.70;;;;;;;20.32;61.04;100228.34;1709354;83;21853;-55
2022/09/26 13:54:16;;;;;;;8.38;3.92;;;;;;;20.24;60.95;100225.40;1703544;82;21201;-55
2022/09/26 13:58:09;;;;;;;8.88;3.80;;;;;;;20.16;60.86;100212.39;1700643;83;21161;-56
2022/09/26 14:01:33;;;;;;;10.38;4.40;;;;;;;20.05;60.79;100214.59;1691609;82;21240;-56
2022/09/26 14:04:42;;;;;;;13.65;5.50;;;;;;;19.91;60.74;100213.14;1721312;82;21192;-56
2022/09/26 14:11:34;;;;;;;9.18;5.70;;;;;;;19.67;60.60;100210.03;1701108;83;21915;-56
2022/09/26 14:14:52;;;;;;;12.82;4.33;;;;;;;19.53;60.56;100214.11;1702196;82;22057;-57
2022/09/26 14:18:06;;;;;;;9.35;4.58;;;;;;;19.39;60.57;100212.63;1707103;82;22086;-57
2022/09/26 14:21:21;;;;;;;14.40;5.42;;;;;;;19.26;60.62;100208.95;1703952;83;21789;-57
2022/09/26 14:24:35;;;;;;;10.55;4.78;;;;;;;19.15;60.59;100199.18;1696998;84;21208;-56
2022/09/26 14:27:50;;;;;;;7.95;5.28;;;;;;;19.06;60.61;100202.81;1699543;84;21239;-57
2022/09/26 14:31:23;;;;;;;6.10;4.40;;;;;;;19.03;60.68;100208.84;1707142;83;21217;-56
2022/09/26 14:34:31;;;;;;;7.55;4.85;;;;;;;18.98;60.74;100211.47;1707195;83;21202;-56
2022/09/26 14:37:48;;;;;;;9.03;5.22;;;;;;;18.92;60.85;100226.28;1671429;85;21185;-57
2022/09/26 14:41:05;;;;;;;14.98;9.90;;;;;;;18.84;60.90;100227.13;1680007;85;21207;-56
2022/09/26 14:44:16;;;;;;;10.48;7.53;;;;;;;18.73;60.96;100227.37;1680542;85;21634;-57
2022/09/26 14:47:22;;;;;;;12.37;8.83;;;;;;;18.62;60.91;100232.31;1706151;82;21197;-55
2022/09/26 14:50:34;;;;;;;12.43;9.13;;;;;;;18.48;60.97;100224.38;1680204;85;21750;-56
2022/09/26 14:53:47;;;;;;;11.30;9.35;;;;;;;18.30;61.08;100227.95;1680544;85;21245;-55
2022/09/26 14:56:58;;;;;;;10.72;9.18;;;;;;;18.14;61.24;100229.92;1680619;85;21173;-57
2022/09/26 15:00:06;;;;;;;11.45;8.23;;;;;;;18.01;61.43;100224.54;1679894;85;21833;-56
2022/09/26 15:03:15;;;;;;;12.43;8.25;;;;;;;17.91;61.55;100218.66;1680703;85;21229;-56
2022/09/26 15:06:22;;;;;;;10.48;7.65;;;;;;;17.79;61.68;100219.09;1663067;84;21813;-56
2022/09/26 15:09:39;;;;;;;11.95;8.13;;;;;;;17.71;61.78;100220.77;1703642;82;21750;-56
2022/09/26 15:13:24;;;;;;;10.35;7.95;;;;;;;17.62;61.91;100211.88;1704731;84;21375;-56
2022/09/26 15:16:39;;;;;;;11.18;8.20;;;;;;;17.53;61.96;100215.16;1682040;85;21204;-56
2022/09/26 15:19:50;;;;;;;13.00;9.03;;;;;;;17.41;62.12;100203.09;1690267;83;22011;-56
2022/09/26 15:22:56;;;;;;;13.20;9.45;;;;;;;17.33;62.21;100210.27;1710643;83;21248;-56
2022/09/26 15:26:04;;;;;;;13.80;10.08;;;;;;;17.24;62.32;100198.61;1716951;83;21258;-56
2022/09/26 15:29:13;;;;;;;12.93;9.75;;;;;;;17.17;62.40;100199.73;1685114;84;21570;-56