Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:46;;;;;;;4.60;2.80;;;17.00;99.90;;;;;;5011189;28;20030;-62
2021/07/29 00:04:11;;;;;;;4.05;2.67;;;17.00;99.90;;;;;;5008176;28;20093;-64
2021/07/29 00:06:37;;;;;;;7.78;3.50;;;17.00;99.90;;;;;;5007437;28;20430;-63
2021/07/29 00:09:03;;;;;;;3.78;2.75;;;17.00;99.90;;;;;;5011221;28;20438;-63
2021/07/29 00:11:29;;;;;;;4.15;2.92;;;17.00;99.90;;;;;;5008935;28;20026;-63
2021/07/29 00:13:57;;;;;;;7.25;3.20;;;17.00;99.90;;;;;;5018635;28;20065;-63
2021/07/29 00:16:26;;;;;;;10.55;2.78;;;16.90;99.90;;;;;;5013213;28;20396;-63
2021/07/29 00:19:08;;;;;;;4.22;2.97;;;16.90;99.90;;;;;;5004795;28;20029;-62
2021/07/29 00:21:36;;;;;;;5.32;2.85;;;16.80;99.90;;;;;;5007886;28;20023;-63
2021/07/29 00:24:03;;;;;;;6.65;2.97;;;16.80;99.90;;;;;;5005419;28;20022;-63
2021/07/29 00:26:29;;;;;;;4.85;2.75;;;16.80;99.90;;;;;;5009412;28;20060;-63
2021/07/29 00:28:55;;;;;;;5.63;3.00;;;16.80;99.90;;;;;;5010710;28;20184;-63
2021/07/29 00:31:27;;;;;;;5.93;2.95;;;16.90;99.90;;;;;;5004793;28;20096;-63
2021/07/29 00:33:53;;;;;;;5.93;2.58;;;16.90;99.90;;;;;;5010398;28;20037;-61
2021/07/29 00:36:22;;;;;;;5.60;3.03;;;16.90;99.90;;;;;;5004393;28;20029;-63
2021/07/29 00:38:48;;;;;;;7.28;3.00;;;16.90;99.90;;;;;;5009636;28;20030;-62
2021/07/29 00:41:14;;;;;;;4.78;3.15;;;16.90;99.90;;;;;;5010357;28;20474;-62
2021/07/29 00:43:40;;;;;;;6.43;3.13;;;16.90;99.90;;;;;;5003625;28;20109;-62
2021/07/29 00:46:06;;;;;;;7.93;3.10;;;16.90;99.90;;;;;;5008861;28;20037;-64
2021/07/29 00:48:32;;;;;;;6.03;2.95;;;16.90;99.90;;;;;;5016230;28;20411;-62
2021/07/29 00:50:58;;;;;;;5.78;2.80;;;16.90;99.90;;;;;;5006200;28;20101;-62
2021/07/29 00:53:24;;;;;;;3.40;2.65;;;17.00;99.90;;;;;;5007434;28;20030;-63
2021/07/29 00:55:50;;;;;;;3.38;2.33;;;16.90;99.90;;;;;;5005501;28;20060;-61
2021/07/29 00:58:15;;;;;;;4.85;2.33;;;16.90;99.90;;;;;;5007665;28;20030;-63
2021/07/29 01:00:41;;;;;;;5.10;3.08;;;16.90;99.90;;;;;;5007325;28;20045;-62
2021/07/29 01:03:06;;;;;;;11.00;3.03;;;16.90;99.90;;;;;;5003448;28;20467;-61
2021/07/29 01:05:32;;;;;;;3.35;2.50;;;16.90;99.90;;;;;;5008610;28;20181;-63
2021/07/29 01:07:58;;;;;;;5.22;3.03;;;16.90;99.90;;;;;;5009424;28;20045;-63
2021/07/29 01:10:23;;;;;;;4.75;3.05;;;16.80;99.90;;;;;;5001148;28;20030;-63
2021/07/29 01:12:49;;;;;;;6.55;3.20;;;16.80;99.90;;;;;;5007501;28;20026;-62
2021/07/29 01:15:14;;;;;;;3.80;2.47;;;16.80;99.90;;;;;;5009838;28;20025;-63
2021/07/29 01:17:40;;;;;;;9.65;3.17;;;16.70;99.90;;;;;;5003315;28;20511;-63
2021/07/29 01:20:06;;;;;;;5.63;2.85;;;16.70;99.90;;;;;;5010356;28;20096;-64
2021/07/29 01:22:37;;;;;;;10.40;3.67;;;16.70;99.90;;;;;;5008695;28;20033;-63
2021/07/29 01:25:04;;;;;;;7.95;2.78;;;16.60;99.90;;;;;;5008423;28;20060;-63
2021/07/29 01:27:30;;;;;;;8.18;3.20;;;16.60;99.90;;;;;;5000779;28;20034;-63
2021/07/29 01:30:00;;;;;;;6.70;3.15;;;16.60;99.90;;;;;;5008122;28;20038;-63
2021/07/29 01:32:26;;;;;;;5.13;2.75;;;16.50;99.90;;;;;;5007582;28;20026;-63
2021/07/29 01:34:52;;;;;;;11.30;2.88;;;16.60;99.90;;;;;;5006016;28;20112;-63
2021/07/29 01:37:18;;;;;;;7.57;3.45;;;16.60;99.90;;;;;;5009079;28;20062;-63
2021/07/29 01:39:44;;;;;;;8.82;3.40;;;16.60;99.90;;;;;;5006481;28;20462;-62
2021/07/29 01:42:09;;;;;;;7.03;3.22;;;16.60;99.90;;;;;;5008532;28;20059;-62
2021/07/29 01:44:35;;;;;;;6.45;3.83;;;16.50;99.90;;;;;;5006320;28;20045;-64
2021/07/29 01:47:00;;;;;;;4.47;2.83;;;16.40;99.90;;;;;;5008420;28;20109;-63
2021/07/29 01:49:26;;;;;;;5.90;2.33;;;16.40;99.90;;;;;;5009352;28;20106;-63
2021/07/29 01:51:51;;;;;;;13.57;2.30;;;16.20;99.90;;;;;;5007823;28;20030;-63
2021/07/29 01:54:17;;;;;;;4.20;2.20;;;16.20;99.90;;;;;;5006843;28;20029;-62
2021/07/29 01:56:43;;;;;;;3.40;2.20;;;16.20;99.90;;;;;;5008889;28;20030;-63
2021/07/29 01:59:09;;;;;;;5.00;2.22;;;16.10;99.90;;;;;;5004339;28;20026;-63
2021/07/29 02:01:34;;;;;;;6.88;2.70;;;16.10;99.90;;;;;;5008312;28;20518;-60
2021/07/29 02:04:00;;;;;;;4.75;2.60;;;16.10;99.90;;;;;;5008995;28;20030;-64
2021/07/29 02:06:25;;;;;;;3.97;2.60;;;16.10;99.90;;;;;;5008557;28;20034;-63
2021/07/29 02:08:51;;;;;;;6.82;2.90;;;16.10;99.90;;;;;;5007070;28;20046;-64
2021/07/29 02:11:17;;;;;;;3.88;2.15;;;16.00;99.90;;;;;;5008579;28;20060;-64
2021/07/29 02:13:42;;;;;;;4.78;2.60;;;15.90;99.90;;;;;;5008338;28;20132;-63
2021/07/29 02:16:13;;;;;;;6.05;2.42;;;15.90;99.90;;;;;;5005971;28;20116;-64
2021/07/29 02:18:39;;;;;;;6.05;2.38;;;15.80;99.90;;;;;;5002050;28;20022;-63
2021/07/29 02:21:08;;;;;;;8.30;2.80;;;15.80;99.90;;;;;;5008383;28;20037;-63
2021/07/29 02:23:35;;;;;;;5.20;2.22;;;15.80;99.90;;;;;;5009293;28;20428;-63
2021/07/29 02:26:00;;;;;;;4.80;2.55;;;15.80;99.90;;;;;;5004501;28;20159;-64
2021/07/29 02:28:26;;;;;;;7.82;2.67;;;15.80;99.90;;;;;;5009031;28;20100;-63
2021/07/29 02:30:52;;;;;;;8.65;3.03;;;15.80;99.90;;;;;;5007322;28;20108;-66
2021/07/29 02:33:17;;;;;;;5.72;2.28;;;15.80;99.90;;;;;;5012082;28;20026;-64
2021/07/29 02:35:48;;;;;;;3.85;2.55;;;15.80;99.90;;;;;;5007946;28;20029;-64
2021/07/29 02:38:14;;;;;;;3.13;2.35;;;15.80;99.90;;;;;;5008919;28;20030;-62
2021/07/29 02:40:40;;;;;;;6.00;2.20;;;15.80;99.90;;;;;;5009531;28;20577;-64
2021/07/29 02:43:05;;;;;;;3.97;2.75;;;15.80;99.90;;;;;;5011297;28;20030;-64
2021/07/29 02:45:31;;;;;;;5.80;3.08;;;15.80;99.90;;;;;;5012629;28;20026;-63
2021/07/29 02:47:56;;;;;;;4.90;2.58;;;15.80;99.90;;;;;;5009842;28;20101;-63
2021/07/29 02:50:22;;;;;;;4.90;2.63;;;15.70;99.90;;;;;;5012209;28;20088;-64
2021/07/29 02:52:48;;;;;;;7.15;2.80;;;15.80;99.90;;;;;;5012171;28;20121;-64
2021/07/29 02:55:13;;;;;;;5.22;2.90;;;15.80;99.90;;;;;;5011066;28;20121;-63
2021/07/29 02:57:39;;;;;;;6.22;3.33;;;15.70;99.90;;;;;;5011423;28;20057;-63
2021/07/29 03:00:05;;;;;;;11.60;3.47;;;15.70;99.90;;;;;;5010916;28;20124;-61
2021/07/29 03:02:31;;;;;;;5.32;3.10;;;15.60;99.90;;;;;;5010851;28;20088;-63
2021/07/29 03:04:56;;;;;;;8.45;3.42;;;15.60;99.90;;;;;;5011016;28;20037;-63
2021/07/29 03:07:22;;;;;;;7.78;3.05;;;15.50;99.90;;;;;;5009541;28;20656;-62
2021/07/29 03:09:47;;;;;;;5.00;3.03;;;15.50;99.90;;;;;;5009596;28;20706;-63
2021/07/29 03:12:13;;;;;;;7.32;3.45;;;15.30;99.90;;;;;;5008758;28;20040;-62
2021/07/29 03:14:40;;;;;;;7.55;3.67;;;15.20;99.90;;;;;;5012196;28;20407;-63
2021/07/29 03:17:05;;;;;;;8.23;3.80;;;15.10;99.90;;;;;;5010835;28;20021;-63
2021/07/29 03:19:31;;;;;;;8.60;3.33;;;15.00;99.90;;;;;;5010887;28;20037;-64
2021/07/29 03:21:56;;;;;;;6.68;4.13;;;14.90;99.90;;;;;;5011266;28;20033;-64
2021/07/29 03:24:22;;;;;;;6.90;3.33;;;14.80;99.90;;;;;;5009614;28;20423;-63
2021/07/29 03:26:47;;;;;;;5.68;3.80;;;14.70;99.90;;;;;;5010553;28;20038;-63
2021/07/29 03:29:14;;;;;;;10.18;4.25;;;14.60;99.90;;;;;;5010882;28;20037;-63
2021/07/29 03:31:40;;;;;;;7.50;4.10;;;14.50;99.90;;;;;;5010661;28;20109;-62
2021/07/29 03:34:05;;;;;;;7.22;4.07;;;14.50;99.90;;;;;;5011067;28;20122;-61
2021/07/29 03:36:31;;;;;;;12.38;3.78;;;14.50;99.90;;;;;;5009619;28;20064;-63
2021/07/29 03:38:56;;;;;;;6.38;4.32;;;14.50;99.90;;;;;;5010060;28;20486;-63
2021/07/29 03:41:22;;;;;;;7.55;4.80;;;14.50;99.90;;;;;;5011456;28;20038;-63
2021/07/29 03:43:47;;;;;;;7.47;4.95;;;14.50;99.90;;;;;;5010141;28;20052;-63
2021/07/29 03:46:13;;;;;;;5.63;4.20;;;14.50;99.90;;;;;;5011335;28;20404;-62
2021/07/29 03:48:39;;;;;;;7.95;5.05;;;14.50;99.90;;;;;;5006000;28;20483;-63
2021/07/29 03:51:04;;;;;;;10.00;4.65;;;14.50;99.90;;;;;;5007244;28;20022;-63
2021/07/29 03:53:30;;;;;;;7.38;3.90;;;14.40;99.90;;;;;;5010211;28;20093;-64
2021/07/29 03:55:55;;;;;;;6.00;4.15;;;14.50;99.90;;;;;;5009309;28;20030;-61
2021/07/29 03:58:21;;;;;;;4.72;3.85;;;14.50;99.90;;;;;;5009085;28;20029;-62
2021/07/29 04:00:46;;;;;;;11.73;4.30;;;14.50;99.90;;;;;;5011050;28;20025;-64
2021/07/29 04:03:12;;;;;;;7.85;3.80;;;14.50;99.90;;;;;;5010718;28;20026;-64
2021/07/29 04:05:37;;;;;;;8.05;3.50;;;14.40;99.90;;;;;;5009483;28;20030;-64
2021/07/29 04:08:05;;;;;;;11.60;4.10;;;14.40;99.90;;;;;;5009362;28;20077;-63
2021/07/29 04:10:30;;;;;;;7.43;3.83;;;14.40;99.90;;;;;;5010142;28;20479;-62
2021/07/29 04:12:56;;;;;;;8.57;4.03;;;14.50;99.90;;;;;;5025555;28;20091;-64
2021/07/29 04:15:21;;;;;;;8.43;4.60;;;14.50;99.90;;;;;;5003731;28;20393;-63
2021/07/29 04:17:47;;;;;;;6.00;3.40;;;14.50;99.90;;;;;;5010940;28;20041;-63
2021/07/29 04:20:12;;;;;;;10.15;4.05;;;14.60;99.90;;;;;;5007398;28;20044;-63
2021/07/29 04:22:38;;;;;;;8.18;4.38;;;14.70;99.90;;;;;;5011320;28;20506;-63
2021/07/29 04:25:04;;;;;;;7.85;4.68;;;14.80;99.90;;;;;;5009060;28;20460;-63
2021/07/29 04:27:29;;;;;;;6.88;3.80;;;14.90;99.90;;;;;;5010861;28;20029;-63
2021/07/29 04:29:55;;;;;;;6.78;4.13;;;14.90;99.90;;;;;;5010479;28;20105;-63
2021/07/29 04:32:21;;;;;;;6.88;3.58;;;15.00;99.90;;;;;;5010330;28;20029;-63
2021/07/29 04:34:47;;;;;;;7.22;3.70;;;15.10;99.90;;;;;;5008463;28;20667;-64
2021/07/29 04:37:12;;;;;;;6.68;3.97;;;15.10;99.90;;;;;;5009100;28;20381;-63
2021/07/29 04:39:41;;;;;;;6.85;3.95;;;15.20;99.90;;;;;;5005474;28;20113;-63
2021/07/29 04:42:07;;;;;;;4.28;3.33;;;15.20;99.90;;;;;;5009453;28;20080;-63
2021/07/29 04:44:32;;;;;;;8.57;4.05;;;15.30;99.90;;;;;;5008986;28;20744;-64
2021/07/29 04:46:58;;;;;;;7.07;3.35;;;15.30;99.90;;;;;;5001719;28;20033;-63
2021/07/29 04:49:23;;;;;;;4.93;3.20;;;15.40;99.90;;;;;;5008867;28;20488;-64
2021/07/29 04:51:49;;;;;;;7.30;3.85;;;15.40;99.90;;;;;;5009689;28;20038;-64
2021/07/29 04:54:15;;;;;;;8.38;3.97;;;15.50;99.90;;;;;;5009282;28;20030;-64
2021/07/29 04:56:40;;;;;;;4.88;2.92;;;15.50;99.90;;;;;;5009612;28;20026;-63
2021/07/29 04:59:06;;;;;;;5.68;3.28;;;15.60;99.90;;;;;;5010672;28;20026;-63
2021/07/29 05:01:36;;;;;;;9.80;3.50;;;15.60;99.90;;;;;;5008267;28;20022;-64
2021/07/29 05:04:02;;;;;;;8.25;4.18;;;15.70;99.90;;;;;;5008883;28;20054;-64
2021/07/29 05:06:28;;;;;;;10.52;3.40;;;15.80;99.90;;;;;;5008498;28;20033;-64
2021/07/29 05:08:53;;;;;;;5.93;3.22;;;15.80;99.90;;;;;;5009040;28;20041;-63
2021/07/29 05:11:19;;;;;;;13.77;3.30;;;15.80;99.90;;;;;;5007244;28;20038;-64
2021/07/29 05:13:45;;;;;;;8.25;3.25;;;15.90;99.90;;;;;;5009214;28;20424;-64
2021/07/29 05:16:10;;;;;;;9.05;5.13;;;16.00;99.90;;;;;;5010065;28;20033;-63
2021/07/29 05:18:36;;;;;;;10.88;3.90;;;16.00;99.90;;;;;;5005281;28;20025;-63
2021/07/29 05:21:07;;;;;;;6.43;3.65;;;16.10;99.90;;;;;;5006353;28;20030;-64
2021/07/29 05:23:33;;;;;;;5.95;3.17;;;16.10;99.90;;;;;;5009162;28;20113;-63
2021/07/29 05:25:59;;;;;;;8.68;4.05;;;16.20;99.90;;;;;;5006753;28;20081;-64
2021/07/29 05:28:25;;;;;;;6.03;3.72;;;16.20;99.90;;;;;;5008080;28;20034;-64
2021/07/29 05:30:51;;;;;;;6.55;3.60;;;16.30;99.90;;;;;;5006784;28;20549;-64
2021/07/29 05:33:17;;;;;;;7.15;3.45;;;16.30;99.90;;;;;;5006379;28;20109;-63
2021/07/29 05:35:43;;;;;;;6.07;3.55;;;16.30;99.90;;;;;;5005111;28;20511;-64
2021/07/29 05:38:08;;;;;;;5.82;3.58;;;16.40;99.90;;;;;;5006541;28;20041;-62
2021/07/29 05:40:35;;;;;;;8.45;3.33;;;16.50;99.90;;;;;;5025299;28;20038;-64
2021/07/29 05:43:01;;;;;;;5.22;3.38;;;16.50;99.90;;;;;;5006874;28;20022;-64
2021/07/29 05:45:28;;;;;;;5.10;3.38;;;16.60;99.90;;;;;;5007832;28;20025;-65
2021/07/29 05:47:54;;;;;;;6.65;3.95;;;16.80;99.90;;;;;;5009134;28;20619;-64
2021/07/29 05:50:19;;;;;;;12.60;5.20;;;17.20;99.90;;;;;;5008503;28;20141;-64
2021/07/29 05:52:45;;;;;;;7.20;2.97;;;17.40;99.90;;;;;;5009747;28;20026;-64
2021/07/29 05:55:11;;;;;;;10.55;3.13;;;17.60;99.90;;;;;;5007598;28;20026;-64
2021/07/29 05:57:36;;;;;;;6.88;3.25;;;17.40;99.90;;;;;;5009804;28;20471;-62
2021/07/29 06:00:04;;;;;;;8.52;3.00;;;17.40;99.90;;;;;;5009052;28;20029;-62
2021/07/29 06:02:29;;;;;;;7.15;2.70;;;17.40;99.90;;;;;;5003047;28;20065;-63
2021/07/29 06:04:55;;;;;;;7.05;3.03;;;17.30;99.90;;;;;;5008495;28;20049;-62
2021/07/29 06:07:21;;;;;;;5.65;3.55;;;17.30;99.90;;;;;;5008918;28;20026;-63
2021/07/29 06:09:47;;;;;;;9.77;3.10;;;17.40;99.90;;;;;;5013699;28;20036;-64
2021/07/29 06:12:12;;;;;;;10.82;2.65;;;17.40;99.90;;;;;;5011587;28;20041;-64
2021/07/29 06:14:39;;;;;;;11.15;3.17;;;17.20;99.90;;;;;;5013306;28;20108;-64
2021/07/29 06:17:04;;;;;;;4.35;2.90;;;17.30;99.90;;;;;;5009650;28;20488;-64
2021/07/29 06:19:31;;;;;;;7.38;2.88;;;17.20;99.90;;;;;;5011648;28;20040;-64
2021/07/29 06:21:57;;;;;;;11.00;2.60;;;17.20;99.90;;;;;;5012435;28;20026;-64
2021/07/29 06:24:24;;;;;;;9.60;3.20;;;17.30;99.90;;;;;;5012456;28;20383;-64
2021/07/29 06:26:50;;;;;;;5.03;2.65;;;17.70;99.90;;;;;;5012783;28;20041;-64
2021/07/29 06:29:16;;;;;;;7.82;2.45;;;18.00;99.90;;;;;;5009937;28;20029;-63
2021/07/29 06:31:41;;;;;;;5.47;2.05;;;18.30;99.90;;;;;;5013220;28;20084;-64
2021/07/29 06:34:07;;;;;;;3.90;1.75;;;18.20;99.90;;;;;;5006554;28;20045;-64
2021/07/29 06:36:33;;;;;;;3.28;2.20;;;18.30;99.90;;;;;;5011913;28;20119;-61
2021/07/29 06:38:59;;;;;;;4.72;1.77;;;18.90;99.90;;;;;;5011583;28;20033;-62
2021/07/29 06:41:25;;;;;;;5.47;2.05;;;19.10;99.90;;;;;;5011522;28;20129;-62
2021/07/29 06:43:51;;;;;;;6.13;1.80;;;19.50;99.90;;;;;;5013505;28;20050;-64
2021/07/29 06:46:17;;;;;;;6.25;1.67;;;19.60;99.90;;;;;;5000900;28;20100;-63
2021/07/29 06:48:43;;;;;;;5.63;1.83;;;19.60;99.90;;;;;;5010429;28;20030;-63
2021/07/29 06:51:09;;;;;;;8.70;2.20;;;19.60;99.90;;;;;;5012926;28;20029;-63
2021/07/29 06:53:35;;;;;;;7.63;1.98;;;19.90;99.90;;;;;;5009483;28;20025;-64
2021/07/29 06:56:05;;;;;;;7.07;2.22;;;20.10;99.90;;;;;;5010801;28;20112;-64
2021/07/29 06:58:30;;;;;;;3.35;1.42;;;19.70;99.90;;;;;;5011857;28;20026;-64
2021/07/29 07:01:01;;;;;;;4.05;1.38;;;19.30;99.20;;;;;;4983019;28;20041;-62
2021/07/29 07:03:27;;;;;;;4.18;1.20;;;19.30;98.90;;;;;;5007858;28;20022;-63
2021/07/29 07:05:58;;;;;;;3.42;1.33;;;19.40;98.70;;;;;;5006066;28;20408;-64
2021/07/29 07:08:23;;;;;;;4.07;1.52;;;19.30;98.70;;;;;;5009273;28;20488;-63
2021/07/29 07:10:49;;;;;;;6.00;1.80;;;19.40;98.20;;;;;;4998742;28;20042;-64
2021/07/29 07:13:14;;;;;;;8.25;1.77;;;19.40;98.00;;;;;;5005665;28;20032;-62
2021/07/29 07:15:43;;;;;;;9.57;1.70;;;19.50;98.10;;;;;;5011371;28;20042;-64
2021/07/29 07:18:09;;;;;;;6.95;1.83;;;19.60;97.60;;;;;;5008403;28;20033;-62
2021/07/29 07:20:34;;;;;;;36.88;26.25;;;20.00;98.40;;;;;;4999871;28;20097;-64
2021/07/29 07:23:00;;;;;;;6.22;3.25;;;20.60;97.40;;;;;;5009679;28;20026;-64
2021/07/29 07:25:25;;;;;;;7.45;1.55;;;21.80;96.50;;;;;;5009496;28;20026;-64
2021/07/29 07:27:51;;;;;;;4.50;1.25;;;22.50;94.70;;;;;;5006933;28;20372;-64
2021/07/29 07:30:17;;;;;;;5.88;2.00;;;22.20;94.90;;;;;;5010923;28;20029;-64
2021/07/29 07:32:42;;;;;;;4.90;1.92;;;22.00;95.20;;;;;;5009428;28;20065;-63
2021/07/29 07:35:08;;;;;;;8.50;2.00;;;21.60;95.20;;;;;;5010556;28;20034;-63
2021/07/29 07:37:34;;;;;;;7.72;1.85;;;21.50;95.40;;;;;;5010138;28;20053;-64
2021/07/29 07:40:00;;;;;;;6.50;1.83;;;21.40;95.40;;;;;;5011091;28;20068;-64
2021/07/29 07:42:26;;;;;;;6.10;1.55;;;21.30;96.10;;;;;;5009321;28;20056;-64
2021/07/29 07:44:55;;;;;;;9.20;1.70;;;21.10;96.40;;;;;;5011091;28;20038;-63
2021/07/29 07:47:21;;;;;;;7.07;1.90;;;21.30;95.80;;;;;;5008482;28;20033;-62
2021/07/29 07:49:47;;;;;;;7.03;1.48;;;21.20;96.30;;;;;;5007532;28;20029;-61
2021/07/29 07:52:12;;;;;;;6.47;1.75;;;21.10;96.80;;;;;;5008500;28;20026;-63
2021/07/29 07:54:38;;;;;;;4.78;1.65;;;20.70;97.00;;;;;;5006768;28;20050;-64
2021/07/29 07:57:07;;;;;;;5.57;2.33;;;20.80;97.20;;;;;;5008207;28;20045;-62
2021/07/29 07:59:37;;;;;;;8.38;1.80;;;21.00;96.90;;;;;;5009961;28;20034;-65
2021/07/29 08:02:06;;;;;;;3.53;1.92;;;21.20;97.10;;;;;;4993475;28;20050;-63
2021/07/29 08:04:32;;;;;;;5.40;1.63;;;21.20;96.70;;;;;;5007652;28;20557;-64
2021/07/29 08:06:58;;;;;;;5.70;1.65;;;21.10;96.30;;;;;;5010834;28;20034;-63
2021/07/29 08:09:24;;;;;;;6.65;1.85;;;20.60;97.40;;;;;;5008777;28;20030;-63
2021/07/29 08:11:50;;;;;;;4.40;1.50;;;20.90;96.50;;;;;;5007401;28;20507;-64
2021/07/29 08:14:15;;;;;;;3.22;1.58;;;20.90;96.40;;;;;;5010387;28;20594;-64
2021/07/29 08:16:41;;;;;;;3.63;1.55;;;20.90;95.90;;;;;;5008224;28;20109;-64
2021/07/29 08:19:07;;;;;;;4.25;1.42;;;20.80;94.90;;;;;;5008315;28;20030;-65
2021/07/29 08:21:33;;;;;;;12.60;1.55;;;20.80;94.60;;;;;;5010738;28;20503;-64
2021/07/29 08:23:58;;;;;;;4.82;1.45;;;20.70;94.90;;;;;;5007114;28;20044;-63
2021/07/29 08:26:24;;;;;;;5.20;1.40;;;20.80;95.50;;;;;;5008036;28;20902;-63
2021/07/29 08:28:52;;;;;;;3.38;1.42;;;20.90;95.00;;;;;;5005167;28;20034;-64
2021/07/29 08:31:18;;;;;;;3.72;1.50;;;20.80;95.50;;;;;;5009424;28;20169;-62
2021/07/29 08:33:44;;;;;;;6.25;1.55;;;20.90;95.10;;;;;;5019786;28;20107;-63
2021/07/29 08:36:14;;;;;;;3.42;1.67;;;21.10;94.70;;;;;;5005610;28;20700;-62
2021/07/29 08:38:41;;;;;;;4.70;1.30;;;21.40;94.70;;;;;;5004300;28;20173;-61
2021/07/29 08:41:08;;;;;;;5.28;1.42;;;21.40;95.00;;;;;;5002887;28;20030;-63
2021/07/29 08:43:34;;;;;;;2.55;1.10;;;22.30;94.30;;;;;;5009528;28;20030;-63
2021/07/29 08:46:03;;;;;;;7.30;1.77;;;23.20;94.10;;;;;;5008515;28;20527;-63
2021/07/29 08:48:31;;;;;;;3.78;1.20;;;24.00;93.10;;;;;;5002949;28;20060;-63
2021/07/29 08:50:57;;;;;;;3.28;1.65;;;24.40;91.40;;;;;;5008799;28;20395;-64
2021/07/29 08:53:23;;;;;;;3.72;1.33;;;25.40;87.80;;;;;;5008707;28;20072;-64
2021/07/29 08:55:53;;;;;;;4.63;1.25;;;26.10;84.20;;;;;;5003509;28;20117;-65
2021/07/29 08:58:19;;;;;;;5.00;1.73;;;27.00;84.80;;;;;;5008863;28;20105;-64
2021/07/29 09:00:59;;;;;;;4.18;1.10;;;27.20;80.10;;;;;;4984155;28;20056;-64
2021/07/29 09:03:27;;;;;;;10.55;1.63;;;28.10;79.50;;;;;;5007685;28;20026;-64
2021/07/29 09:06:05;;;;;;;4.85;1.20;;;27.80;77.90;;;;;;4999378;28;20022;-64
2021/07/29 09:08:47;;;;;;;6.15;1.40;;;26.90;73.50;;;;;;5005388;28;20403;-65
2021/07/29 09:11:35;;;;;;;4.78;1.33;;;27.00;74.60;;;;;;5009876;28;20100;-65
2021/07/29 09:14:05;;;;;;;4.68;0.90;;;27.40;74.10;;;;;;5006022;28;20484;-65
2021/07/29 09:16:34;;;;;;;6.13;1.13;;;27.60;73.30;;;;;;5009607;28;20053;-64
2021/07/29 09:19:01;;;;;;;4.80;1.50;;;28.40;73.60;;;;;;5005440;28;20025;-65
2021/07/29 09:21:26;;;;;;;6.20;1.23;;;28.30;70.80;;;;;;5009523;28;20022;-65
2021/07/29 09:24:09;;;;;;;5.40;1.05;;;27.80;69.20;;;;;;5006735;28;20514;-64
2021/07/29 09:26:54;;;;;;;;;;;27.20;69.10;;;;;;5005911;28;20468;-65
2021/07/29 09:29:21;;;;;;;6.30;1.65;;;26.50;69.70;;;;;;5004321;28;19913;-64
2021/07/29 09:31:47;;;;;;;9.60;1.10;;;26.00;70.60;;;;;;5010027;28;20033;-64
2021/07/29 09:34:12;;;;;;;8.20;1.27;;;25.30;72.40;;;;;;5006677;28;20022;-64
2021/07/29 09:36:38;;;;;;;5.90;1.38;;;25.00;73.60;;;;;;4998094;28;20025;-65
2021/07/29 09:39:18;;;;;;;6.82;1.45;;;25.00;74.00;;;;;;5006366;28;20062;-63
2021/07/29 09:41:44;;;;;;;4.85;1.00;;;24.50;74.50;;;;;;5006868;28;20041;-65
2021/07/29 09:44:11;;;;;;;5.15;1.10;;;23.80;77.20;;;;;;5009464;28;20514;-64
2021/07/29 09:46:37;;;;;;;5.05;1.42;;;23.40;77.90;;;;;;5006584;28;20034;-64
2021/07/29 09:49:03;;;;;;;6.82;1.40;;;23.10;77.60;;;;;;5006027;28;20088;-64
2021/07/29 09:51:30;;;;;;;6.97;1.50;;;22.70;78.30;;;;;;5005604;28;20041;-64
2021/07/29 09:53:57;;;;;;;4.60;1.48;;;22.40;81.00;;;;;;5006847;28;20092;-61
2021/07/29 09:56:22;;;;;;;7.15;1.67;;;22.10;83.30;;;;;;5002033;28;20061;-64
2021/07/29 09:58:48;;;;;;;6.78;1.60;;;21.90;82.60;;;;;;5001435;28;20052;-63
2021/07/29 10:01:17;;;;;;;10.68;1.70;;;21.70;82.90;;;;;;4993422;28;20045;-62
2021/07/29 10:03:47;;;;;;;4.45;1.15;;;21.50;83.40;;;;;;5001476;28;20022;-63
2021/07/29 10:06:16;;;;;;;13.40;2.03;;;21.40;84.50;;;;;;5001522;28;20033;-63
2021/07/29 10:08:48;;;;;;;5.30;1.38;;;21.30;86.30;;;;;;5007815;28;20856;-63
2021/07/29 10:11:16;;;;;;;6.53;1.70;;;21.40;86.20;;;;;;5007942;28;20018;-63
2021/07/29 10:13:43;;;;;;;3.42;1.13;;;22.30;85.90;;;;;;5000304;28;20496;-62
2021/07/29 10:16:10;;;;;;;3.75;1.30;;;22.90;83.20;;;;;;5004691;28;20129;-64
2021/07/29 10:18:50;;;;;;;6.30;1.58;;;23.10;80.80;;;;;;5002480;28;20026;-67
2021/07/29 10:21:23;;;;;;;3.63;1.25;;;23.80;79.40;;;;;;5003660;28;20110;-63
2021/07/29 10:23:54;;;;;;;5.05;1.52;;;23.90;80.70;;;;;;5007964;28;20026;-63
2021/07/29 10:26:21;;;;;;;7.28;1.33;;;24.40;77.40;;;;;;5008382;28;20039;-63
2021/07/29 10:28:47;;;;;;;3.17;1.17;;;24.30;76.80;;;;;;5006676;28;20026;-63
2021/07/29 10:31:15;;;;;;;5.28;1.90;;;23.80;77.20;;;;;;5004604;28;20640;-62
2021/07/29 10:33:42;;;;;;;3.75;0.93;;;23.60;78.70;;;;;;5006673;28;20025;-64
2021/07/29 10:36:29;;;;;;;7.40;1.65;;;23.20;77.20;;;;;;5004849;28;20017;-61
2021/07/29 10:39:04;;;;;;;4.22;1.20;;;22.70;79.50;;;;;;5007194;28;20018;-64
2021/07/29 10:41:29;;;;;;;6.20;1.20;;;22.10;79.40;;;;;;5005862;28;20038;-64
2021/07/29 10:43:55;;;;;;;6.50;1.27;;;21.90;81.40;;;;;;5007388;28;20419;-63
2021/07/29 10:46:20;;;;;;;10.80;1.50;;;22.30;81.90;;;;;;5000328;28;20120;-63
2021/07/29 10:49:12;;;;;;;5.88;1.50;;;22.90;80.20;;;;;;5002858;28;20030;-63
2021/07/29 10:51:58;;;;;;;3.10;1.42;;;23.10;78.50;;;;;;5007285;28;20026;-63
2021/07/29 10:54:25;;;;;;;6.45;1.30;;;23.10;77.20;;;;;;5009577;28;20467;-64
2021/07/29 10:56:51;;;;;;;2.88;1.27;;;23.20;76.70;;;;;;5010617;28;20124;-64
2021/07/29 10:59:18;;;;;;;3.63;1.00;;;23.50;77.60;;;;;;5009452;28;20455;-64
2021/07/29 11:01:56;;;;;;;5.07;1.40;;;22.80;75.10;;;;;;4985332;28;20443;-63
2021/07/29 11:04:28;;;;;;;4.55;1.25;;;22.20;76.00;;;;;;5008078;28;20014;-63
2021/07/29 11:07:00;;;;;;;3.40;1.10;;;22.30;77.50;;;;;;5002441;28;20038;-64
2021/07/29 11:09:33;;;;;;;3.15;0.93;;;22.20;77.20;;;;;;5005071;28;20026;-64
2021/07/29 11:11:59;;;;;;;4.22;1.10;;;22.00;78.40;;;;;;5005664;28;20113;-64
2021/07/29 11:14:28;;;;;;;4.28;1.77;;;22.40;79.10;;;;;;5011829;28;20475;-64
2021/07/29 11:16:57;;;;;;;5.47;1.27;;;22.80;77.30;;;;;;5009383;28;20136;-63
2021/07/29 11:19:23;;;;;;;5.93;1.17;;;23.20;78.70;;;;;;5003859;28;20026;-63
2021/07/29 11:22:06;;;;;;;5.75;1.48;;;22.80;76.20;;;;;;5006787;28;20029;-64
2021/07/29 11:24:33;;;;;;;6.55;1.35;;;23.50;78.50;;;;;;5005867;28;20093;-64
2021/07/29 11:27:01;;;;;;;4.55;1.58;;;23.80;75.70;;;;;;5003523;28;20130;-64
2021/07/29 11:29:26;;;;;;;4.63;1.45;;;23.60;75.40;;;;;;5006545;28;20033;-61
2021/07/29 11:31:53;;;;;;;2.67;1.30;;;23.20;73.00;;;;;;5003972;28;20475;-64
2021/07/29 11:34:32;;;;;;;4.53;1.30;;;23.10;73.10;;;;;;5002152;28;20488;-62
2021/07/29 11:36:59;;;;;;;5.78;1.20;;;23.10;74.90;;;;;;5003520;28;20030;-63
2021/07/29 11:39:34;;;;;;;3.67;1.27;;;23.30;74.30;;;;;;5006423;28;20030;-63
2021/07/29 11:41:59;;;;;;;4.13;1.35;;;23.20;75.80;;;;;;5005585;28;20414;-64
2021/07/29 11:44:38;;;;;;;4.43;1.70;;;23.50;77.10;;;;;;4998302;28;20137;-64
2021/07/29 11:47:04;;;;;;;4.07;1.10;;;23.50;74.30;;;;;;5009010;28;20025;-63
2021/07/29 11:49:30;;;;;;;4.22;1.50;;;23.50;76.10;;;;;;5010194;28;20044;-64
2021/07/29 11:52:08;;;;;;;7.20;1.33;;;23.70;74.40;;;;;;5007646;28;20108;-60
2021/07/29 11:54:34;;;;;;;6.63;1.55;;;23.70;75.30;;;;;;5007156;28;20026;-59
2021/07/29 11:57:01;;;;;;;7.55;1.38;;;23.70;75.80;;;;;;4999410;28;20129;-62
2021/07/29 11:59:37;;;;;;;3.83;1.17;;;23.60;74.00;;;;;;4996013;28;20029;-63
2021/07/29 12:02:05;;;;;;;5.47;1.20;;;23.10;74.90;;;;;;4995196;28;20496;-64
2021/07/29 12:04:39;;;;;;;3.83;1.45;;;22.70;74.20;;;;;;5006310;28;20833;-63
2021/07/29 12:07:06;;;;;;;7.95;1.83;;;22.60;76.20;;;;;;5001522;28;20029;-62
2021/07/29 12:09:33;;;;;;;2.35;1.10;;;22.30;76.60;;;;;;4994792;28;20479;-61
2021/07/29 12:12:00;;;;;;;3.30;1.55;;;22.50;77.00;;;;;;4997778;28;20515;-63
2021/07/29 12:14:26;;;;;;;5.00;1.27;;;22.60;78.00;;;;;;4999973;28;20034;-64
2021/07/29 12:16:53;;;;;;;6.85;1.17;;;22.80;77.20;;;;;;4997677;28;20503;-63
2021/07/29 12:19:20;;;;;;;5.45;1.40;;;22.90;79.10;;;;;;4999778;28;20033;-62
2021/07/29 12:21:47;;;;;;;6.47;1.30;;;22.90;75.10;;;;;;5008106;28;20432;-64
2021/07/29 12:24:15;;;;;;;6.30;2.17;;;22.90;78.60;;;;;;4995622;28;20050;-63
2021/07/29 12:26:41;;;;;;;7.38;1.48;;;23.20;78.60;;;;;;4999399;28;20025;-64
2021/07/29 12:29:08;;;;;;;5.07;1.50;;;23.30;76.90;;;;;;5005284;28;20108;-64
2021/07/29 12:31:33;;;;;;;7.90;1.40;;;23.10;75.80;;;;;;5002854;28;20047;-63
2021/07/29 12:34:01;;;;;;;4.00;1.40;;;23.30;74.20;;;;;;5009855;28;20042;-63
2021/07/29 12:36:49;;;;;;;4.88;1.75;;;23.30;76.30;;;;;;5010328;28;20029;-63
2021/07/29 12:39:31;;;;;;;4.43;1.30;;;23.30;76.20;;;;;;5010365;28;20026;-63
2021/07/29 12:41:57;;;;;;;4.65;1.92;;;22.90;75.30;;;;;;5007861;28;20030;-63
2021/07/29 12:44:22;;;;;;;4.93;1.42;;;23.10;74.20;;;;;;5009191;28;20029;-64
2021/07/29 12:46:49;;;;;;;4.65;1.60;;;23.10;75.40;;;;;;5006342;28;20034;-63