Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:04:32;;;;;;;13.93;7.32;;;;;;;13.67;100.00;100831.34;10439885;28;20076;-68
2023/07/23 00:09:32;;;;;;;14.30;7.15;;;;;;;13.64;100.00;100825.53;10476750;28;20045;-68
2023/07/23 00:14:33;;;;;;;14.70;6.47;;;;;;;13.60;100.00;100816.13;10461567;28;20044;-69
2023/07/23 00:19:33;;;;;;;13.38;6.97;;;;;;;13.59;100.00;100809.78;10415023;28;20100;-69
2023/07/23 00:24:34;;;;;;;15.10;6.57;;;;;;;13.58;100.00;100796.22;10476123;28;20036;-67
2023/07/23 00:29:34;;;;;;;11.65;6.60;;;;;;;13.57;100.00;100794.56;10431876;28;20071;-69
2023/07/23 00:34:35;;;;;;;10.10;5.47;;;;;;;13.54;100.00;100793.19;10478283;28;20493;-68
2023/07/23 00:39:35;;;;;;;13.45;6.60;;;;;;;13.43;100.00;100786.78;10418767;28;20485;-66
2023/07/23 00:44:36;;;;;;;8.98;5.75;;;;;;;13.37;100.00;100776.84;10473773;28;20045;-68
2023/07/23 00:49:36;;;;;;;12.55;5.95;;;;;;;13.31;100.00;100764.13;10459991;28;20037;-68
2023/07/23 00:54:37;;;;;;;13.80;6.80;;;;;;;13.26;100.00;100751.09;10425476;28;20040;-68
2023/07/23 00:59:38;;;;;;;13.30;6.45;;;;;;;13.35;100.00;100765.22;10437056;28;20045;-69
2023/07/23 01:04:38;;;;;;;13.23;6.38;;;;;;;13.29;100.00;100738.69;10468018;28;20055;-68
2023/07/23 01:09:39;;;;;;;19.27;7.68;;;;;;;13.37;100.00;100743.66;10448638;28;20343;-69
2023/07/23 01:14:40;;;;;;;17.88;8.05;;;;;;;13.11;100.00;100695.81;10438073;28;20643;-69
2023/07/23 01:19:40;;;;;;;16.83;8.90;;;;;;;13.36;100.00;100725.41;10423386;28;20061;-69
2023/07/23 01:24:41;;;;;;;18.10;8.32;;;;;;;13.38;100.00;100719.63;10446652;28;20052;-70
2023/07/23 01:29:42;;;;;;;22.52;9.32;;;;;;;13.37;100.00;100715.19;10450841;28;20036;-69
2023/07/23 01:34:43;;;;;;;21.63;9.25;;;;;;;13.33;100.00;100692.78;10468286;28;20088;-68
2023/07/23 01:39:45;;;;;;;19.63;10.10;;;;;;;13.34;100.00;100675.09;10423025;28;20047;-69
2023/07/23 01:44:45;;;;;;;17.85;8.55;;;;;;;13.40;100.00;100682.28;10439197;28;20044;-70
2023/07/23 01:49:46;;;;;;;18.73;9.15;;;;;;;13.34;100.00;100677.88;10439995;28;20044;-68
2023/07/23 01:54:46;;;;;;;15.07;7.68;;;;;;;13.39;100.00;100677.84;10472254;28;20639;-68
2023/07/23 01:59:48;;;;;;;17.25;8.55;;;;;;;13.37;100.00;100668.19;10443887;28;20088;-68
2023/07/23 02:04:48;;;;;;;15.95;7.65;;;;;;;13.39;100.00;100665.97;10435055;28;20033;-69
2023/07/23 02:09:49;;;;;;;14.45;8.23;;;;;;;13.37;100.00;100654.34;10429650;28;20510;-68
2023/07/23 02:14:50;;;;;;;17.42;8.05;;;;;;;13.38;100.00;100662.38;10423884;28;20079;-68
2023/07/23 02:19:50;;;;;;;14.90;7.53;;;;;;;13.37;100.00;100646.06;10459736;28;20346;-68
2023/07/23 02:24:53;;;;;;;17.52;8.18;;;;;;;13.38;100.00;100634.72;10435563;28;20049;-69
2023/07/23 02:29:53;;;;;;;18.10;8.60;;;;;;;13.36;100.00;100631.41;10456237;28;20097;-66
2023/07/23 02:34:54;;;;;;;14.00;7.25;;;;;;;13.38;100.00;100631.13;10437500;28;20082;-67
2023/07/23 02:39:54;;;;;;;13.68;7.65;;;;;;;13.42;100.00;100630.28;10436746;28;20044;-69
2023/07/23 02:44:55;;;;;;;15.63;7.43;;;;;;;13.38;100.00;100618.13;10441794;28;20040;-69
2023/07/23 02:49:57;;;;;;;15.80;7.20;;;;;;;13.39;100.00;100608.72;10450549;28;20045;-68
2023/07/23 02:54:58;;;;;;;17.27;8.45;;;;;;;13.32;100.00;100597.13;10431021;28;20045;-69
2023/07/23 02:59:58;;;;;;;15.45;8.73;;;;;;;13.34;100.00;100597.69;10443258;28;20041;-67
2023/07/23 03:04:59;;;;;;;15.90;8.32;;;;;;;13.35;100.00;100599.31;10423102;28;20045;-68
2023/07/23 03:10:00;;;;;;;19.58;7.38;;;;;;;13.37;100.00;100582.47;10436071;28;20037;-68
2023/07/23 03:15:00;;;;;;;16.08;7.82;;;;;;;13.39;100.00;100581.06;10425394;28;20047;-68
2023/07/23 03:20:01;;;;;;;20.27;7.82;;;;;;;13.42;100.00;100586.06;10418932;28;20040;-69
2023/07/23 03:25:01;;;;;;;20.00;8.82;;;;;;;13.43;100.00;100573.88;10461444;28;20040;-69
2023/07/23 03:30:03;;;;;;;15.55;8.07;;;;;;;13.41;100.00;100578.84;10445183;28;20039;-68
2023/07/23 03:35:04;;;;;;;20.40;9.32;;;;;;;13.39;100.00;100570.00;10474839;28;20045;-68
2023/07/23 03:40:05;;;;;;;22.33;10.23;;;;;;;13.38;100.00;100551.78;10427464;28;20529;-69
2023/07/23 03:45:06;;;;;;;20.35;10.45;;;;;;;13.38;100.00;100539.88;10427328;28;20045;-69
2023/07/23 03:50:07;;;;;;;22.92;10.90;;;;;;;13.39;100.00;100536.81;10453406;28;20048;-68
2023/07/23 03:55:08;;;;;;;21.15;10.55;;;;;;;13.31;100.00;100527.19;10456247;28;20051;-69
2023/07/23 04:00:09;;;;;;;22.60;10.52;;;;;;;13.41;100.00;100544.84;10439346;28;20041;-68
2023/07/23 04:05:11;;;;;;;23.67;10.57;;;;;;;13.42;100.00;100541.81;10479746;28;20040;-68
2023/07/23 04:10:11;;;;;;;26.90;11.70;;;;;;;13.44;100.00;100528.53;10478018;28;20176;-68
2023/07/23 04:15:12;;;;;;;26.90;11.10;;;;;;;13.44;100.00;100531.28;10453663;28;20194;-68
2023/07/23 04:20:12;;;;;;;25.00;12.18;;;;;;;13.44;100.00;100520.22;10450753;28;20043;-68
2023/07/23 04:25:13;;;;;;;25.48;11.20;;;;;;;13.46;100.00;100523.53;10441258;28;20096;-69
2023/07/23 04:30:14;;;;;;;22.05;11.25;;;;;;;13.46;100.00;100509.72;10434023;28;20127;-69
2023/07/23 04:35:14;;;;;;;19.33;10.65;;;;;;;13.53;100.00;100518.53;10450424;28;20044;-68
2023/07/23 04:40:15;;;;;;;26.13;12.02;;;;;;;13.53;100.00;100509.41;10443709;28;20075;-69
2023/07/23 04:45:15;;;;;;;22.85;11.80;;;;;;;13.58;100.00;100503.00;10446915;28;20092;-69
2023/07/23 04:50:16;;;;;;;21.35;11.73;;;;;;;13.62;100.00;100502.19;10467014;28;20043;-69
2023/07/23 04:55:16;;;;;;;22.92;11.02;;;;;;;13.72;100.00;100501.28;10447570;28;20044;-69
2023/07/23 05:00:17;;;;;;;23.85;11.15;;;;;;;13.75;100.00;100477.78;10421008;28;20045;-70
2023/07/23 05:05:19;;;;;;;20.30;10.55;;;;;;;13.78;100.00;100489.09;10430716;28;20125;-69
2023/07/23 05:10:19;;;;;;;20.67;11.73;;;;;;;13.77;100.00;100476.38;10471872;28;20809;-69
2023/07/23 05:15:20;;;;;;;21.58;11.75;;;;;;;13.79;100.00;100478.84;10440387;28;20068;-69
2023/07/23 05:20:21;;;;;;;25.52;11.98;;;;;;;13.82;100.00;100473.56;10453630;28;20036;-69
2023/07/23 05:25:21;;;;;;;22.58;11.27;;;;;;;13.80;100.00;100470.25;10455126;28;20029;-69
2023/07/23 05:30:23;;;;;;;24.67;13.18;;;;;;;13.82;100.00;100462.50;10410017;28;20037;-69
2023/07/23 05:35:23;;;;;;;23.08;12.35;;;;;;;13.89;100.00;100451.09;10397447;28;20475;-69
2023/07/23 05:40:24;;;;;;;25.27;12.98;;;;;;;13.82;100.00;100440.38;10447693;28;20066;-68
2023/07/23 05:45:24;;;;;;;19.30;11.43;;;;;;;13.93;100.00;100446.66;10439854;28;20381;-70
2023/07/23 05:50:25;;;;;;;20.40;11.45;;;;;;;13.97;100.00;100433.06;10474459;28;20037;-70
2023/07/23 05:55:25;;;;;;;26.88;13.60;;;;;;;14.07;100.00;100435.75;10425722;28;20056;-69
2023/07/23 06:00:26;;;;;;;24.33;12.13;;;;;;;14.15;100.00;100420.50;10454945;28;20037;-70
2023/07/23 06:05:27;;;;;;;18.20;11.00;;;;;;;14.20;100.00;100415.75;10416095;28;20096;-70
2023/07/23 06:10:27;;;;;;;20.23;11.30;;;;;;;14.24;100.00;100430.66;10426188;28;20040;-69
2023/07/23 06:15:29;;;;;;;24.30;12.13;;;;;;;14.26;100.00;100408.19;10473367;28;21753;-70
2023/07/23 06:20:30;;;;;;;20.38;11.63;;;;;;;14.31;100.00;100414.53;10450993;28;20037;-69
2023/07/23 06:25:30;;;;;;;28.00;12.45;;;;;;;14.31;100.00;100386.00;10434237;28;20033;-69
2023/07/23 06:30:33;;;;;;;25.83;12.40;;;;;;;14.57;100.00;100403.22;10459974;28;20135;-69
2023/07/23 06:35:37;;;;;;;20.77;11.38;;;;;;;14.81;100.00;100400.47;10441501;28;20068;-69
2023/07/23 06:40:51;;;;;;;18.10;10.15;;;;;;;14.96;100.00;100401.44;10417893;28;20215;-69
2023/07/23 06:45:51;;;;;;;17.10;9.00;;;;;;;14.92;100.00;100390.09;10449804;28;20527;-69
2023/07/23 06:50:52;;;;;;;19.50;10.77;;;;;;;15.18;100.00;100403.66;10419807;28;20052;-68
2023/07/23 06:56:05;;;;;;;16.75;10.10;;;;;;;15.16;100.00;100403.13;10471349;28;20408;-69
2023/07/23 07:01:06;;;;;;;17.73;9.80;;;;;;;15.11;100.00;100387.38;10455929;28;20037;-69
2023/07/23 07:06:07;;;;;;;15.57;8.93;;;;;;;15.25;100.00;100398.56;10455689;28;20032;-68
2023/07/23 07:11:09;;;;;;;13.95;8.80;;;;;;;15.12;100.00;100389.84;10470287;28;20041;-70
2023/07/23 07:16:10;;;;;;;15.63;8.75;;;;;;;15.30;100.00;100406.84;10446528;28;20136;-68
2023/07/23 07:21:10;;;;;;;18.23;9.38;;;;;;;15.25;100.00;100404.13;10454021;28;20029;-69
2023/07/23 07:26:11;;;;;;;16.45;9.70;;;;;;;15.34;100.00;100394.84;10460033;28;20042;-69
2023/07/23 07:31:12;;;;;;;20.10;10.43;;;;;;;15.33;100.00;100392.34;10467532;28;20041;-69
2023/07/23 07:36:12;;;;;;;17.35;8.90;;;;;;;15.18;100.00;100398.13;10475653;28;20051;-69
2023/07/23 07:41:13;;;;;;;15.15;8.93;;;;;;;15.20;100.00;100391.16;10450448;28;20034;-69
2023/07/23 07:46:13;;;;;;;18.00;9.65;;;;;;;15.20;100.00;100393.09;10469067;28;20410;-67
2023/07/23 07:51:13;;;;;;;17.40;9.40;;;;;;;15.17;100.00;100386.19;10460965;28;20063;-68
2023/07/23 07:56:17;;;;;;;17.98;10.70;;;;;;;15.20;100.00;100390.31;10460516;28;20424;-69
2023/07/23 08:01:17;;;;;;;17.25;9.10;;;;;;;15.25;100.00;100391.06;10457972;28;20037;-69
2023/07/23 08:06:18;;;;;;;18.73;9.38;;;;;;;15.26;100.00;100372.50;10443502;28;20047;-69
2023/07/23 08:11:19;;;;;;;15.52;9.38;;;;;;;15.33;100.00;100372.94;10428480;28;20044;-69
2023/07/23 08:16:19;;;;;;;16.60;8.05;;;;;;;15.09;100.00;100356.38;10448683;28;20570;-70
2023/07/23 08:21:20;;;;;;;14.88;8.82;;;;;;;15.24;100.00;100369.19;10439005;28;20471;-69
2023/07/23 08:26:21;;;;;;;18.38;9.32;;;;;;;15.34;100.00;100385.72;10462507;28;20076;-68
2023/07/23 08:31:21;;;;;;;16.40;9.38;;;;;;;15.24;100.00;100377.53;10440437;28;20048;-69
2023/07/23 08:36:22;;;;;;;19.75;10.00;;;;;;;15.27;100.00;100368.59;10467429;28;20060;-68
2023/07/23 08:41:24;;;;;;;14.73;8.65;;;;;;;15.21;100.00;100375.31;10464345;28;20045;-68
2023/07/23 08:46:25;;;;;;;17.42;9.55;;;;;;;15.24;100.00;100370.03;10455228;28;20553;-68
2023/07/23 08:51:26;;;;;;;18.55;9.73;;;;;;;15.36;100.00;100385.38;10464161;28;20040;-69
2023/07/23 08:56:27;;;;;;;15.43;8.93;;;;;;;15.34;100.00;100377.38;10454924;28;20059;-69
2023/07/23 09:01:28;;;;;;;16.20;9.55;;;;;;;15.48;100.00;100392.16;10436516;28;20048;-69
2023/07/23 09:06:29;;;;;;;14.05;8.40;;;;;;;15.58;100.00;100390.34;10452876;28;20036;-69
2023/07/23 09:11:30;;;;;;;15.18;8.20;;;;;;;15.67;100.00;100385.78;10456169;28;20059;-69
2023/07/23 09:16:30;;;;;;;12.73;7.28;;;;;;;15.46;100.00;100408.28;10450141;28;20094;-69
2023/07/23 09:21:31;;;;;;;15.48;8.18;;;;;;;15.37;100.00;100387.88;10457415;28;20037;-67
2023/07/23 09:26:32;;;;;;;12.30;7.28;;;;;;;15.46;100.00;100410.22;10449810;28;20037;-67
2023/07/23 09:31:32;;;;;;;12.02;6.88;;;;;;;15.44;100.00;100402.22;10440700;28;20037;-68
2023/07/23 09:36:33;;;;;;;10.65;6.80;;;;;;;15.41;100.00;100421.38;10473753;28;20033;-68
2023/07/23 09:41:35;;;;;;;11.35;6.80;;;;;;;15.32;100.00;100415.69;10456423;28;20095;-68
2023/07/23 09:46:35;;;;;;;12.90;7.80;;;;;;;15.28;100.00;100414.63;10440972;28;20048;-67
2023/07/23 09:51:36;;;;;;;11.73;7.03;;;;;;;15.50;100.00;100423.22;10455606;28;20509;-67
2023/07/23 09:56:37;;;;;;;11.10;6.13;;;;;;;15.45;100.00;100409.38;10460053;28;20044;-69
2023/07/23 10:01:37;;;;;;;11.55;5.78;;;;;;;15.53;100.00;100422.59;10429500;28;20044;-68
2023/07/23 10:06:38;;;;;;;10.82;6.13;;;;;;;15.72;100.00;100419.84;10426320;28;20062;-68
2023/07/23 10:11:38;;;;;;;9.85;5.57;;;;;;;15.91;100.00;100417.06;10436605;28;20045;-68
2023/07/23 10:16:40;;;;;;;9.20;5.70;;;;;;;15.83;100.00;100409.41;10442243;28;20041;-68
2023/07/23 10:21:41;;;;;;;9.02;4.75;;;;;;;15.72;100.00;100421.81;10406012;28;20043;-68
2023/07/23 10:26:45;;;;;;;8.27;5.47;;;;;;;15.71;100.00;100411.81;10404956;28;20033;-67
2023/07/23 10:31:46;;;;;;;10.10;5.68;;;;;;;15.62;100.00;100419.16;10451992;28;20040;-68
2023/07/23 10:37:12;;;;;;;8.68;5.25;;;;;;;15.67;100.00;100425.47;10471666;28;20040;-67
2023/07/23 10:42:27;;;;;;;8.20;5.20;;;;;;;15.67;100.00;100421.88;10462308;28;20041;-67
2023/07/23 10:47:29;;;;;;;9.43;5.07;;;;;;;15.54;100.00;100413.16;10462978;28;20033;-67
2023/07/23 10:52:30;;;;;;;9.50;4.85;;;;;;;15.70;100.00;100419.28;10420609;28;20033;-67
2023/07/23 10:57:30;;;;;;;9.85;5.30;;;;;;;15.75;100.00;100418.44;10453616;28;20071;-68
2023/07/23 11:02:31;;;;;;;7.07;5.28;;;;;;;15.65;100.00;100421.34;10425751;28;20040;-68
2023/07/23 11:07:32;;;;;;;7.43;4.97;;;;;;;15.73;100.00;100415.16;10450490;28;20037;-68
2023/07/23 11:12:33;;;;;;;8.88;4.90;;;;;;;15.75;100.00;100424.00;10456507;28;20062;-68
2023/07/23 11:17:33;;;;;;;7.72;5.55;;;;;;;15.68;100.00;100420.72;10425157;28;20055;-68
2023/07/23 11:22:34;;;;;;;7.88;4.93;;;;;;;15.78;100.00;100420.63;10426136;28;20040;-67
2023/07/23 11:27:34;;;;;;;14.63;5.93;;;;;;;15.91;100.00;100419.03;10438334;28;20037;-68
2023/07/23 11:32:35;;;;;;;7.55;5.22;;;;;;;16.02;100.00;100417.75;10436332;28;20048;-68
2023/07/23 11:37:35;;;;;;;7.13;5.18;;;;;;;16.06;100.00;100413.25;10408567;28;20062;-69
2023/07/23 11:42:35;;;;;;;10.02;5.18;;;;;;;16.06;100.00;100417.94;10448134;28;20045;-68
2023/07/23 11:47:52;;;;;;;10.13;6.20;;;;;;;16.09;100.00;100415.41;10443629;28;20037;-67
2023/07/23 11:52:52;;;;;;;8.85;5.28;;;;;;;16.06;100.00;100420.72;10443938;28;20088;-68
2023/07/23 11:57:59;;;;;;;12.10;6.65;;;;;;;16.08;100.00;100411.00;10441837;28;20067;-68
2023/07/23 12:03:00;;;;;;;9.82;6.00;;;;;;;16.18;100.00;100421.09;10426203;28;20047;-68
2023/07/23 12:08:00;;;;;;;10.43;6.07;;;;;;;16.21;100.00;100417.72;10462677;28;20104;-67
2023/07/23 12:13:10;;;;;;;12.80;6.18;;;;;;;16.29;100.00;100405.09;10458576;28;20036;-69
2023/07/23 12:18:10;;;;;;;8.65;5.43;;;;;;;16.32;100.00;100416.41;10442045;28;20040;-68
2023/07/23 12:23:12;;;;;;;10.48;5.75;;;;;;;16.36;100.00;100407.47;10438559;28;20052;-68
2023/07/23 12:28:13;;;;;;;8.32;5.28;;;;;;;16.34;100.00;100403.03;10430884;28;20033;-67
2023/07/23 12:33:14;;;;;;;9.25;5.90;;;;;;;16.43;100.00;100411.50;10424837;28;20045;-68
2023/07/23 12:38:14;;;;;;;10.63;5.53;;;;;;;16.47;100.00;100406.16;10456254;28;20481;-68
2023/07/23 12:43:15;;;;;;;10.32;6.05;;;;;;;16.48;100.00;100410.59;10457375;28;20067;-68
2023/07/23 12:48:15;;;;;;;7.20;4.50;;;;;;;16.49;100.00;100415.00;10448128;28;20083;-68
2023/07/23 12:53:16;;;;;;;8.73;4.68;;;;;;;16.63;100.00;100415.03;10446486;28;20049;-68
2023/07/23 12:58:16;;;;;;;6.72;4.05;;;;;;;17.13;100.00;100417.97;10414714;28;20083;-68
2023/07/23 13:03:17;;;;;;;6.53;4.22;;;;;;;17.65;100.00;100395.44;10377203;28;20080;-68
2023/07/23 13:08:17;;;;;;;5.53;3.65;;;;;;;18.08;100.00;100409.75;10404116;28;20137;-69
2023/07/23 13:13:18;;;;;;;5.93;3.22;;;;;;;17.71;100.00;100399.75;10379797;28;20080;-69
2023/07/23 13:18:19;;;;;;;5.47;3.97;;;;;;;17.42;100.00;100408.47;10378675;28;20118;-69
2023/07/23 13:23:19;;;;;;;5.10;3.15;;;;;;;17.37;100.00;100400.25;10398529;28;20068;-68
2023/07/23 13:28:20;;;;;;;6.03;3.47;;;;;;;17.60;100.00;100403.91;10411404;28;21005;-67
2023/07/23 13:33:20;;;;;;;5.80;3.85;;;;;;;18.37;100.00;100393.72;10388744;28;20049;-68
2023/07/23 13:38:22;;;;;;;6.75;3.42;;;;;;;19.00;100.00;100389.78;10371824;28;20037;-67
2023/07/23 13:43:23;;;;;;;5.25;3.55;;;;;;;18.68;100.00;100394.53;10401819;28;20499;-68
2023/07/23 13:48:23;;;;;;;7.63;4.47;;;;;;;18.27;100.00;100395.66;10432321;28;20044;-68
2023/07/23 13:53:24;;;;;;;6.07;3.75;;;;;;;18.41;100.00;100389.97;10429682;28;20061;-68
2023/07/23 13:58:24;;;;;;;5.40;3.53;;;;;;;18.75;100.00;100389.34;10396544;28;20065;-68
2023/07/23 14:03:24;;;;;;;4.80;3.63;;;;;;;19.13;100.00;100376.88;10404066;28;20481;-68
2023/07/23 14:08:25;;;;;;;6.70;4.13;;;;;;;19.39;100.00;100378.88;10402225;28;20037;-67
2023/07/23 14:13:25;;;;;;;5.47;4.07;;;;;;;19.01;100.00;100369.09;10421408;28;20052;-68
2023/07/23 14:18:26;;;;;;;7.65;4.82;;;;;;;19.07;100.00;100383.75;10416294;28;20080;-68
2023/07/23 14:23:26;;;;;;;7.68;5.05;;;;;;;19.73;100.00;100350.19;10385884;28;20449;-67
2023/07/23 14:28:27;;;;;;;7.25;4.85;;;;;;;20.39;100.00;100365.91;10407738;28;20440;-68
2023/07/23 14:33:27;;;;;;;9.85;5.68;;;;;;;20.41;100.00;100356.00;10402175;28;20512;-67
2023/07/23 14:38:28;;;;;;;6.60;4.88;;;;;;;20.35;100.00;100352.56;10399414;28;20449;-68
2023/07/23 14:43:30;;;;;;;9.43;5.32;;;;;;;20.06;100.00;100347.69;10408518;28;20436;-67
2023/07/23 14:48:30;;;;;;;7.57;5.50;;;;;;;20.10;100.00;100347.88;10364291;28;20044;-67
2023/07/23 14:53:31;;;;;;;6.60;5.13;;;;;;;19.99;100.00;100352.16;10391203;28;20049;-67
2023/07/23 14:58:31;;;;;;;8.10;5.53;;;;;;;20.21;100.00;100349.16;10400969;28;20145;-67
2023/07/23 15:03:32;;;;;;;7.68;5.65;;;;;;;20.18;100.00;100349.81;10424814;28;20112;-66
2023/07/23 15:08:32;;;;;;;7.82;5.30;;;;;;;20.33;100.00;100340.09;10435790;28;20053;-67
2023/07/23 15:13:33;;;;;;;9.60;6.45;;;;;;;20.08;100.00;100337.00;10388643;28;20044;-67
2023/07/23 15:18:34;;;;;;;11.40;6.55;;;;;;;20.06;100.00;100335.72;10409976;28;20041;-66
2023/07/23 15:23:34;;;;;;;7.88;6.10;;;;;;;19.79;100.00;100332.13;10442971;28;20360;-67
2023/07/23 15:28:36;;;;;;;8.93;5.68;;;;;;;19.63;100.00;100334.56;10415233;28;21235;-66
2023/07/23 15:33:36;;;;;;;7.60;5.20;;;;;;;19.53;100.00;100338.53;10405429;28;20052;-68
2023/07/23 15:38:37;;;;;;;6.57;4.93;;;;;;;19.68;100.00;100342.78;10426601;28;20041;-66
2023/07/23 15:43:37;;;;;;;8.80;5.32;;;;;;;20.20;100.00;100343.91;10436327;28;20045;-66
2023/07/23 15:48:38;;;;;;;7.45;4.80;;;;;;;21.15;100.00;100325.91;10420173;28;20033;-67
2023/07/23 15:53:38;;;;;;;6.40;4.18;;;;;;;21.94;100.00;100312.94;10414775;28;20045;-66
2023/07/23 15:58:39;;;;;;;5.22;3.92;;;;;;;23.65;100.00;100304.06;10403950;28;20072;-67
2023/07/23 16:03:39;;;;;;;5.60;3.75;;;;;;;24.48;100.00;100296.75;10385875;28;20694;-68
2023/07/23 16:08:40;;;;;;;6.43;4.00;;;;;;;24.92;100.00;100290.22;10430229;28;20032;-68
2023/07/23 16:13:40;;;;;;;5.40;2.92;;;;;;;24.65;100.00;100280.72;10395064;28;20041;-68
2023/07/23 16:18:41;;;;;;;5.93;2.88;;;;;;;24.56;100.00;100280.91;10428611;28;20045;-68
2023/07/23 16:23:41;;;;;;;8.38;2.58;;;;;;;24.75;100.00;100274.53;10380056;28;20049;-68
2023/07/23 16:28:42;;;;;;;4.63;1.90;;;;;;;25.02;100.00;100258.66;10420556;28;20072;-68
2023/07/23 16:33:42;;;;;;;4.50;2.20;;;;;;;24.65;100.00;100264.63;10424696;28;20045;-67
2023/07/23 16:38:45;;;;;;;6.05;1.80;;;;;;;23.82;100.00;100253.22;10418917;28;20098;-68
2023/07/23 16:43:46;;;;;;;3.78;1.77;;;;;;;23.91;100.00;100247.44;10404596;28;20045;-68
2023/07/23 16:48:47;;;;;;;4.05;1.92;;;;;;;23.39;100.00;100243.53;10401368;28;20045;-68
2023/07/23 16:53:47;;;;;;;4.28;1.85;;;;;;;23.42;100.00;100250.44;10401962;28;20080;-68
2023/07/23 16:58:48;;;;;;;3.72;1.70;;;;;;;22.89;100.00;100250.44;10396549;28;20080;-68
2023/07/23 17:03:48;;;;;;;2.72;1.65;;;;;;;22.62;100.00;100266.81;10396010;28;20034;-68
2023/07/23 17:08:49;;;;;;;4.82;1.90;;;;;;;22.02;100.00;100265.56;10395592;28;20044;-67
2023/07/23 17:13:50;;;;;;;4.82;1.55;;;;;;;22.25;100.00;100261.19;10413716;28;20049;-67
2023/07/23 17:18:50;;;;;;;5.05;1.92;;;;;;;22.41;100.00;100266.94;10391503;28;20055;-67
2023/07/23 17:23:51;;;;;;;2.45;1.73;;;;;;;22.22;100.00;100256.25;10391089;28;20053;-66
2023/07/23 17:28:51;;;;;;;3.05;1.70;;;;;;;22.14;100.00;100255.19;10392757;28;20057;-67
2023/07/23 17:33:52;;;;;;;4.47;1.83;;;;;;;22.13;100.00;100281.56;10412372;28;20520;-66
2023/07/23 17:38:52;;;;;;;7.63;3.38;;;;;;;21.71;100.00;100264.88;10415232;28;20068;-67
2023/07/23 17:43:53;;;;;;;3.92;1.67;;;;;;;21.46;100.00;100252.75;10392560;28;20436;-66
2023/07/23 17:48:53;;;;;;;4.05;1.50;;;;;;;21.30;100.00;100266.50;10397371;28;20049;-67
2023/07/23 17:53:54;;;;;;;3.88;1.88;;;;;;;21.28;100.00;100254.84;10390414;28;20049;-67
2023/07/23 17:58:54;;;;;;;2.17;1.38;;;;;;;21.19;100.00;100261.66;10372796;28;20060;-67
2023/07/23 18:03:55;;;;;;;4.43;1.48;;;;;;;21.02;100.00;100252.22;10396511;28;20120;-68
2023/07/23 18:08:55;;;;;;;2.92;1.15;;;;;;;20.83;100.00;100257.47;10377421;28;20072;-67
2023/07/23 18:13:56;;;;;;;2.65;1.13;;;;;;;20.63;100.00;100259.91;10381754;28;20052;-67
2023/07/23 18:18:56;;;;;;;3.05;1.48;;;;;;;20.44;100.00;100262.25;10368083;28;20045;-67
2023/07/23 18:23:57;;;;;;;2.92;1.17;;;;;;;20.40;100.00;100269.66;10390917;28;20439;-67
2023/07/23 18:28:57;;;;;;;4.25;1.30;;;;;;;20.25;100.00;100271.06;10373918;28;20037;-67
2023/07/23 18:34:00;;;;;;;3.78;1.65;;;;;;;20.15;100.00;100266.63;10371621;28;20033;-67
2023/07/23 18:39:00;;;;;;;4.40;1.40;;;;;;;20.00;100.00;100261.59;10394627;28;20045;-68
2023/07/23 18:44:02;;;;;;;2.90;1.30;;;;;;;19.89;100.00;100258.34;10350774;28;20053;-67
2023/07/23 18:49:04;;;;;;;2.63;1.38;;;;;;;19.82;100.00;100256.03;10365289;28;20203;-67
2023/07/23 18:54:04;;;;;;;5.57;1.98;;;;;;;19.74;100.00;100256.88;10393054;28;20105;-67
2023/07/23 18:59:05;;;;;;;4.15;1.63;;;;;;;19.54;100.00;100248.00;10368004;28;20726;-67
2023/07/23 19:04:05;;;;;;;3.05;1.50;;;;;;;19.43;100.00;100260.69;10373854;28;20051;-68
2023/07/23 19:09:06;;;;;;;2.35;1.20;;;;;;;19.30;100.00;100253.28;10357355;28;20049;-67
2023/07/23 19:14:07;;;;;;;3.60;1.73;;;;;;;19.14;100.00;100259.34;10415562;28;20060;-67
2023/07/23 19:19:07;;;;;;;3.42;1.10;;;;;;;18.94;100.00;100260.00;10371957;28;20040;-68
2023/07/23 19:24:10;;;;;;;3.38;1.42;;;;;;;18.86;100.00;100266.38;10366904;28;20128;-68
2023/07/23 19:29:10;;;;;;;3.00;1.45;;;;;;;18.75;100.00;100277.78;10396037;28;20044;-67
2023/07/23 19:34:11;;;;;;;3.28;1.67;;;;;;;18.65;100.00;100292.03;10389609;28;20508;-67
2023/07/23 19:39:11;;;;;;;3.72;1.65;;;;;;;18.57;100.00;100297.59;10383531;28;20048;-68
2023/07/23 19:44:12;;;;;;;3.83;1.95;;;;;;;18.44;100.00;100293.75;10372388;28;20049;-67
2023/07/23 19:49:12;;;;;;;3.28;1.60;;;;;;;18.40;100.00;100292.75;10414447;28;20049;-68
2023/07/23 19:54:13;;;;;;;5.03;1.95;;;;;;;18.31;100.00;100296.34;10388291;28;20046;-67
2023/07/23 19:59:13;;;;;;;7.35;1.73;;;;;;;18.12;100.00;100299.31;10381023;28;21071;-67
2023/07/23 20:04:14;;;;;;;4.38;2.00;;;;;;;18.10;100.00;100309.16;10425165;28;20045;-68
2023/07/23 20:09:15;;;;;;;3.97;2.13;;;;;;;17.87;100.00;100292.47;10386186;28;20077;-67
2023/07/23 20:14:15;;;;;;;4.60;2.65;;;;;;;17.81;100.00;100288.13;10404497;28;20049;-67
2023/07/23 20:19:16;;;;;;;2.95;1.88;;;;;;;17.82;100.00;100300.94;10428117;28;20038;-67
2023/07/23 20:24:16;;;;;;;3.78;2.28;;;;;;;17.74;100.00;100307.25;10416220;28;20067;-67
2023/07/23 20:29:17;;;;;;;5.60;2.50;;;;;;;17.63;100.00;100298.34;10380405;28;20677;-67
2023/07/23 20:34:18;;;;;;;8.77;2.78;;;;;;;17.65;100.00;100314.72;10394783;28;20079;-68
2023/07/23 20:39:19;;;;;;;4.68;2.22;;;;;;;17.53;100.00;100304.97;10381225;28;20037;-67
2023/07/23 20:44:19;;;;;;;5.38;2.53;;;;;;;17.35;100.00;100295.66;10375776;28;20069;-66
2023/07/23 20:49:19;;;;;;;4.82;2.40;;;;;;;17.43;100.00;100319.13;10383461;28;20147;-67
2023/07/23 20:54:20;;;;;;;4.07;2.70;;;;;;;17.38;100.00;100313.66;10397403;28;20046;-67
2023/07/23 20:59:21;;;;;;;5.75;2.97;;;;;;;17.39;100.00;100320.06;10394446;28;20041;-67
2023/07/23 21:04:21;;;;;;;6.57;2.60;;;;;;;17.34;100.00;100310.72;10403940;28;20484;-68
2023/07/23 21:09:22;;;;;;;9.07;3.00;;;;;;;17.30;100.00;100306.06;10381934;28;20060;-67
2023/07/23 21:14:22;;;;;;;5.93;2.38;;;;;;;17.32;100.00;100303.78;10450217;28;20039;-68
2023/07/23 21:19:23;;;;;;;6.82;3.10;;;;;;;17.34;100.00;100307.94;10474484;28;20554;-68
2023/07/23 21:24:26;;;;;;;7.22;3.50;;;;;;;17.33;100.00;100292.34;10468087;28;20493;-67
2023/07/23 21:29:27;;;;;;;5.40;2.97;;;;;;;17.45;100.00;100300.16;10433258;28;20197;-68
2023/07/23 21:34:27;;;;;;;6.25;3.25;;;;;;;17.46;100.00;100304.56;10441154;28;20062;-67
2023/07/23 21:39:27;;;;;;;7.90;3.60;;;;;;;17.42;100.00;100300.78;10415293;28;20034;-68
2023/07/23 21:44:28;;;;;;;7.35;3.03;;;;;;;17.37;100.00;100300.91;10448496;28;20055;-67
2023/07/23 21:49:28;;;;;;;6.97;3.80;;;;;;;17.32;100.00;100295.44;10447749;28;20094;-68
2023/07/23 21:54:29;;;;;;;5.80;3.42;;;;;;;17.28;100.00;100291.63;10458028;28;20049;-67
2023/07/23 21:59:29;;;;;;;8.52;4.38;;;;;;;17.02;100.00;100250.53;10416879;28;20033;-66
2023/07/23 22:04:30;;;;;;;8.35;4.40;;;;;;;17.14;100.00;100281.38;10450466;28;20151;-67
2023/07/23 22:09:30;;;;;;;7.05;3.80;;;;;;;17.14;100.00;100295.28;10412895;28;20665;-67
2023/07/23 22:14:31;;;;;;;10.25;3.97;;;;;;;17.11;100.00;100298.69;10450919;28;20072;-67
2023/07/23 22:19:31;;;;;;;13.68;4.70;;;;;;;17.08;100.00;100301.28;10462774;28;20563;-67
2023/07/23 22:24:32;;;;;;;8.50;3.88;;;;;;;17.01;100.00;100296.16;10435507;28;20040;-67
2023/07/23 22:29:32;;;;;;;7.85;4.47;;;;;;;16.90;100.00;100286.38;10448983;28;20309;-67
2023/07/23 22:34:33;;;;;;;11.55;5.47;;;;;;;16.83;100.00;100294.34;10423700;28;20033;-67
2023/07/23 22:39:33;;;;;;;7.95;4.75;;;;;;;16.79;100.00;100291.31;10426235;28;20041;-67