Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:48;;;;;;;4.43;4.00;;;17.20;99.90;;;;;;1031971;28;20602;-67
2021/12/14 00:01:25;;;;;;;5.82;4.50;;;17.20;99.90;;;;;;1027238;28;20050;-67
2021/12/14 00:01:56;;;;;;;4.88;3.90;;;17.20;99.90;;;;;;1032369;28;20088;-66
2021/12/14 00:02:28;;;;;;;4.88;3.80;;;17.20;99.90;;;;;;1031631;28;20033;-66
2021/12/14 00:03:00;;;;;;;4.72;4.00;;;17.20;99.90;;;;;;1032376;28;20037;-67
2021/12/14 00:03:33;;;;;;;5.78;4.18;;;17.20;99.90;;;;;;1029658;28;20054;-66
2021/12/14 00:04:16;;;;;;;5.07;3.88;;;17.20;99.90;;;;;;1031752;28;20108;-67
2021/12/14 00:04:48;;;;;;;4.47;4.00;;;17.20;99.90;;;;;;1032487;28;20078;-67
2021/12/14 00:05:21;;;;;;;4.97;4.47;;;17.20;99.90;;;;;;1031971;28;20086;-67
2021/12/14 00:05:53;;;;;;;5.30;4.78;;;17.20;99.90;;;;;;1032304;28;20014;-67
2021/12/14 00:06:24;;;;;;;5.82;3.92;;;17.20;99.90;;;;;;1030668;28;20124;-67
2021/12/14 00:06:56;;;;;;;5.13;4.38;;;17.20;99.90;;;;;;1032260;28;20059;-66
2021/12/14 00:07:27;;;;;;;6.88;5.47;;;17.20;99.90;;;;;;1029176;28;20219;-67
2021/12/14 00:08:01;;;;;;;5.22;4.72;;;17.20;99.90;;;;;;1031922;28;20349;-66
2021/12/14 00:08:37;;;;;;;5.72;5.13;;;17.20;99.90;;;;;;1032181;28;20485;-68
2021/12/14 00:09:12;;;;;;;5.90;5.25;;;17.20;99.90;;;;;;1032323;28;20029;-67
2021/12/14 00:09:44;;;;;;;5.68;5.05;;;17.20;99.90;;;;;;1032419;28;20026;-67
2021/12/14 00:13:01;;;;;;;4.45;3.92;;;17.10;99.90;;;;;;1031934;28;20018;-67
2021/12/14 00:15:16;;;;;;;5.15;4.32;;;17.20;99.90;;;;;;1029838;28;20049;-67
2021/12/14 00:15:48;;;;;;;4.70;4.13;;;17.20;99.90;;;;;;1032684;28;20048;-67
2021/12/14 00:16:19;;;;;;;5.07;4.30;;;17.20;99.90;;;;;;1032289;28;20440;-67
2021/12/14 00:16:54;;;;;;;5.57;4.30;;;17.20;99.90;;;;;;1032900;28;20052;-67
2021/12/14 00:17:29;;;;;;;5.55;4.43;;;17.20;99.90;;;;;;1031646;28;20030;-67
2021/12/14 00:18:05;;;;;;;5.75;4.63;;;17.20;99.90;;;;;;1031602;28;20438;-67
2021/12/14 00:18:36;;;;;;;5.70;4.60;;;17.10;99.90;;;;;;1030884;28;20597;-66
2021/12/14 00:19:07;;;;;;;5.80;4.18;;;17.10;99.90;;;;;;1028164;28;20014;-66
2021/12/14 00:19:38;;;;;;;5.55;4.07;;;17.20;99.90;;;;;;1030818;28;20464;-67
2021/12/14 00:20:36;;;;;;;5.20;4.40;;;17.20;99.90;;;;;;1030728;28;20508;-67
2021/12/14 00:21:18;;;;;;;4.95;4.03;;;17.10;99.90;;;;;;1028946;28;20348;-66
2021/12/14 00:21:52;;;;;;;4.68;4.28;;;17.10;99.90;;;;;;1031787;28;20029;-67
2021/12/14 00:24:07;;;;;;;5.85;4.30;;;17.10;99.90;;;;;;1032368;28;20025;-66
2021/12/14 00:24:37;;;;;;;6.97;4.38;;;17.20;99.90;;;;;;1032216;28;20049;-67
2021/12/14 00:25:08;;;;;;;4.87;4.07;;;17.10;99.90;;;;;;1031985;28;20022;-67
2021/12/14 00:25:54;;;;;;;6.00;4.53;;;17.10;99.90;;;;;;1031494;28;20013;-67
2021/12/14 00:26:24;;;;;;;4.82;4.32;;;17.20;99.90;;;;;;1031008;28;20629;-66
2021/12/14 00:27:03;;;;;;;5.30;4.40;;;17.20;99.90;;;;;;1029975;28;20401;-67
2021/12/14 00:27:35;;;;;;;5.45;4.95;;;17.20;99.90;;;;;;1030988;28;20046;-67
2021/12/14 00:28:23;;;;;;;5.40;4.80;;;17.20;99.90;;;;;;1031782;28;20481;-66
2021/12/14 00:28:53;;;;;;;5.90;5.20;;;17.10;99.90;;;;;;1032187;28;20354;-66
2021/12/14 00:29:29;;;;;;;5.47;4.73;;;17.10;99.90;;;;;;1031765;28;20457;-68
2021/12/14 00:30:04;;;;;;;5.55;4.68;;;17.10;99.90;;;;;;1031929;28;20029;-66
2021/12/14 00:30:36;;;;;;;6.13;4.75;;;17.10;99.90;;;;;;1029870;28;20030;-66
2021/12/14 00:31:10;;;;;;;6.43;4.70;;;17.10;99.90;;;;;;1035336;28;20056;-67
2021/12/14 00:31:41;;;;;;;6.20;3.80;;;17.10;99.90;;;;;;1031668;28;20022;-67
2021/12/14 00:32:18;;;;;;;5.82;4.18;;;17.10;99.90;;;;;;1030912;28;20037;-67
2021/12/14 00:32:49;;;;;;;5.03;4.25;;;17.10;99.90;;;;;;1031666;28;20809;-67
2021/12/14 00:33:24;;;;;;;5.20;4.70;;;17.10;99.90;;;;;;1031105;28;20797;-67
2021/12/14 00:33:59;;;;;;;4.68;4.00;;;17.10;99.90;;;;;;1031860;28;20045;-68
2021/12/14 00:34:39;;;;;;;5.60;5.10;;;17.10;99.90;;;;;;1029523;28;20049;-69
2021/12/14 00:35:12;;;;;;;4.75;4.13;;;17.10;99.90;;;;;;1032213;28;20164;-68
2021/12/14 00:35:45;;;;;;;4.43;3.80;;;17.10;99.90;;;;;;1031923;28;20872;-68
2021/12/14 00:36:17;;;;;;;7.15;4.45;;;17.10;99.90;;;;;;1032641;28;20048;-68
2021/12/14 00:36:48;;;;;;;4.68;4.22;;;17.10;99.90;;;;;;1031992;28;20026;-68
2021/12/14 00:37:27;;;;;;;6.13;4.60;;;17.10;99.90;;;;;;1030781;28;20025;-67
2021/12/14 00:37:58;;;;;;;6.32;4.78;;;17.10;99.90;;;;;;1031168;28;20280;-68
2021/12/14 00:38:29;;;;;;;4.87;4.40;;;17.00;99.90;;;;;;1028568;28;20033;-68
2021/12/14 00:39:00;;;;;;;5.38;4.25;;;17.10;99.90;;;;;;1031718;28;20606;-67
2021/12/14 00:39:31;;;;;;;5.20;4.70;;;17.10;99.90;;;;;;1030727;28;20570;-66
2021/12/14 00:40:33;;;;;;;5.77;5.23;;;17.00;99.90;;;;;;1031076;28;20595;-67
2021/12/14 00:41:14;;;;;;;7.30;4.93;;;17.00;99.90;;;;;;1030530;28;20128;-67
2021/12/14 00:41:45;;;;;;;5.20;4.05;;;17.10;99.90;;;;;;1031785;28;21939;-68
2021/12/14 00:42:17;;;;;;;4.43;4.03;;;17.00;99.90;;;;;;1029764;28;20018;-68
2021/12/14 00:42:48;;;;;;;5.40;4.20;;;17.10;99.90;;;;;;1031865;28;20026;-68
2021/12/14 00:43:19;;;;;;;4.95;4.55;;;17.10;99.90;;;;;;1030625;28;20030;-67
2021/12/14 00:43:50;;;;;;;5.82;5.10;;;17.10;99.90;;;;;;1031972;28;20140;-67
2021/12/14 00:44:21;;;;;;;6.90;5.97;;;17.00;99.90;;;;;;1030977;28;20034;-68
2021/12/14 00:44:52;;;;;;;5.32;4.82;;;17.10;99.90;;;;;;1031503;28;20107;-68
2021/12/14 00:45:25;;;;;;;5.13;4.50;;;17.00;99.90;;;;;;1030876;28;20468;-67
2021/12/14 00:45:55;;;;;;;6.47;4.45;;;17.00;99.90;;;;;;1031116;28;20022;-68
2021/12/14 00:46:27;;;;;;;5.33;4.83;;;17.00;99.90;;;;;;1029759;28;20103;-68
2021/12/14 00:46:57;;;;;;;5.25;4.63;;;17.00;99.90;;;;;;1032062;28;20129;-67
2021/12/14 00:47:28;;;;;;;5.47;4.37;;;17.00;99.90;;;;;;1030718;28;20030;-66
2021/12/14 00:48:00;;;;;;;8.10;5.03;;;17.00;99.90;;;;;;1031838;28;20022;-67
2021/12/14 00:48:31;;;;;;;5.80;4.55;;;17.00;99.90;;;;;;1032185;28;20102;-67
2021/12/14 00:49:06;;;;;;;4.93;4.43;;;17.00;99.90;;;;;;1030624;28;20026;-67
2021/12/14 00:49:37;;;;;;;4.53;4.00;;;17.00;99.90;;;;;;1032441;28;20119;-67
2021/12/14 00:50:09;;;;;;;5.30;4.63;;;17.00;99.90;;;;;;1029261;28;20112;-68
2021/12/14 00:50:44;;;;;;;4.95;3.75;;;17.00;99.90;;;;;;1031760;28;20107;-68
2021/12/14 00:51:20;;;;;;;4.97;4.47;;;17.00;99.90;;;;;;1031811;28;20121;-67
2021/12/14 00:51:54;;;;;;;4.72;3.95;;;17.00;99.90;;;;;;1032180;28;20093;-67
2021/12/14 00:52:24;;;;;;;4.57;4.00;;;17.00;99.90;;;;;;1031647;28;20034;-68
2021/12/14 00:52:55;;;;;;;5.63;4.73;;;17.00;99.90;;;;;;1032205;28;20099;-66
2021/12/14 00:53:28;;;;;;;4.97;4.40;;;17.00;99.90;;;;;;1030987;28;20103;-66
2021/12/14 00:54:02;;;;;;;5.18;4.53;;;17.00;99.90;;;;;;1028596;28;20069;-67
2021/12/14 00:54:33;;;;;;;4.28;3.60;;;17.00;99.90;;;;;;1030872;28;20041;-67
2021/12/14 00:55:08;;;;;;;5.18;4.18;;;17.00;99.90;;;;;;1031433;28;20175;-67
2021/12/14 00:55:42;;;;;;;5.72;4.32;;;17.00;99.90;;;;;;1031482;28;20128;-67
2021/12/14 00:56:13;;;;;;;4.78;4.28;;;17.00;99.90;;;;;;1031422;28;20092;-66
2021/12/14 00:56:46;;;;;;;5.97;4.32;;;17.00;99.90;;;;;;1031899;28;20165;-66
2021/12/14 00:57:17;;;;;;;5.68;4.40;;;16.90;99.90;;;;;;1031540;28;20089;-66
2021/12/14 00:57:48;;;;;;;5.03;4.38;;;17.00;99.90;;;;;;1030014;28;20026;-67
2021/12/14 00:58:20;;;;;;;5.07;4.43;;;17.00;99.90;;;;;;1030394;28;20026;-67
2021/12/14 00:58:50;;;;;;;4.65;3.97;;;17.00;99.90;;;;;;1031707;28;20140;-66
2021/12/14 00:59:22;;;;;;;5.93;5.33;;;17.00;99.90;;;;;;1031088;28;20096;-67
2021/12/14 00:59:52;;;;;;;5.07;4.50;;;17.00;99.90;;;;;;1032648;28;20025;-67
2021/12/14 01:00:31;;;;;;;5.13;4.60;;;17.00;99.90;;;;;;1031145;28;20030;-67
2021/12/14 01:01:18;;;;;;;5.38;4.88;;;17.00;99.90;;;;;;1031690;28;20025;-66
2021/12/14 01:01:57;;;;;;;5.15;4.30;;;17.00;99.90;;;;;;1030099;28;20022;-67
2021/12/14 01:02:27;;;;;;;5.60;3.97;;;17.00;99.90;;;;;;1030796;28;20037;-67
2021/12/14 01:02:59;;;;;;;4.77;4.20;;;17.00;99.90;;;;;;1027453;28;20049;-66
2021/12/14 01:03:32;;;;;;;4.97;4.47;;;17.00;99.90;;;;;;1027196;28;20098;-67
2021/12/14 01:04:09;;;;;;;5.25;4.72;;;17.00;99.90;;;;;;1024811;28;20065;-67
2021/12/14 01:05:10;;;;;;;4.60;4.13;;;16.90;99.90;;;;;;1029877;28;20061;-66
2021/12/14 01:05:46;;;;;;;6.45;5.82;;;16.90;99.90;;;;;;1027688;28;20050;-67
2021/12/14 01:06:18;;;;;;;4.97;4.47;;;16.90;99.90;;;;;;1031457;28;20285;-66
2021/12/14 01:06:49;;;;;;;5.20;4.70;;;17.00;99.90;;;;;;1032918;28;20062;-69
2021/12/14 01:07:23;;;;;;;5.47;4.97;;;17.00;99.90;;;;;;1033174;28;20067;-69
2021/12/14 01:07:55;;;;;;;6.13;4.20;;;17.00;99.90;;;;;;1032626;28;20075;-68
2021/12/14 01:08:29;;;;;;;5.82;4.97;;;17.00;99.90;;;;;;1030422;28;20030;-68
2021/12/14 01:09:02;;;;;;;4.75;4.22;;;17.00;99.90;;;;;;1031879;28;20516;-69
2021/12/14 01:09:37;;;;;;;5.45;4.18;;;17.00;99.90;;;;;;1025449;28;20117;-69
2021/12/14 01:10:24;;;;;;;4.85;4.28;;;16.90;99.90;;;;;;1027192;28;20168;-68
2021/12/14 01:11:05;;;;;;;5.00;4.50;;;16.90;99.90;;;;;;1031122;28;20457;-68
2021/12/14 01:11:42;;;;;;;5.32;4.82;;;16.90;99.90;;;;;;1031658;28;20038;-68
2021/12/14 01:12:28;;;;;;;4.18;3.78;;;16.90;99.90;;;;;;1031453;28;20038;-67
2021/12/14 01:13:04;;;;;;;4.50;4.10;;;16.90;99.90;;;;;;1030716;28;20831;-67
2021/12/14 01:13:40;;;;;;;5.85;4.47;;;16.90;99.90;;;;;;1027477;28;20643;-67
2021/12/14 01:14:26;;;;;;;5.22;4.70;;;16.90;99.90;;;;;;1029760;28;20456;-66
2021/12/14 01:15:24;;;;;;;4.90;4.35;;;16.90;99.90;;;;;;1031140;28;20071;-67
2021/12/14 01:16:12;;;;;;;5.60;5.00;;;16.90;99.90;;;;;;1031677;28;20034;-67
2021/12/14 01:16:54;;;;;;;7.93;4.72;;;16.90;99.90;;;;;;1031838;28;20153;-67
2021/12/14 01:17:28;;;;;;;5.22;4.68;;;16.90;99.90;;;;;;1030171;28;20064;-66
2021/12/14 01:19:12;;;;;;;5.40;4.50;;;16.90;99.90;;;;;;1031633;28;20444;-68
2021/12/14 01:19:54;;;;;;;5.03;4.40;;;16.90;99.90;;;;;;1031536;28;20034;-67
2021/12/14 01:20:31;;;;;;;4.25;3.85;;;16.90;99.90;;;;;;1031211;28;21489;-67
2021/12/14 01:22:18;;;;;;;4.47;3.90;;;16.90;99.90;;;;;;1027575;28;20034;-67
2021/12/14 01:22:59;;;;;;;4.38;3.85;;;16.90;99.90;;;;;;1031685;28;20076;-67
2021/12/14 01:23:33;;;;;;;5.55;5.05;;;16.90;99.90;;;;;;1031544;28;20030;-68
2021/12/14 01:24:41;;;;;;;5.63;4.35;;;17.00;99.90;;;;;;1031473;28;20350;-68
2021/12/14 01:25:32;;;;;;;4.78;4.28;;;17.00;99.90;;;;;;1030200;28;20029;-67
2021/12/14 01:26:10;;;;;;;4.18;3.78;;;16.90;99.90;;;;;;1031664;28;20105;-68
2021/12/14 01:26:43;;;;;;;6.13;5.53;;;16.90;99.90;;;;;;1031908;28;20033;-68
2021/12/14 01:27:24;;;;;;;4.65;4.03;;;17.00;99.90;;;;;;1031592;28;20076;-66
2021/12/14 01:28:18;;;;;;;5.30;4.40;;;17.00;99.90;;;;;;1031552;28;20072;-67
2021/12/14 01:28:51;;;;;;;4.85;4.40;;;17.00;99.90;;;;;;1029170;28;20042;-67
2021/12/14 01:29:21;;;;;;;4.18;3.78;;;16.90;99.90;;;;;;1031328;28;20033;-68
2021/12/14 01:29:54;;;;;;;4.77;4.27;;;16.90;99.90;;;;;;1031704;28;20153;-69
2021/12/14 01:30:32;;;;;;;6.82;6.13;;;16.90;99.90;;;;;;1032121;28;20505;-67
2021/12/14 01:31:30;;;;;;;5.43;4.93;;;16.90;99.90;;;;;;1032107;28;20026;-67
2021/12/14 01:32:02;;;;;;;5.90;5.15;;;16.90;99.90;;;;;;1031063;28;20033;-66
2021/12/14 01:32:37;;;;;;;6.75;6.13;;;16.90;99.90;;;;;;1030212;28;21091;-67
2021/12/14 01:33:12;;;;;;;7.65;6.43;;;16.80;99.90;;;;;;1031728;28;20014;-68
2021/12/14 01:33:47;;;;;;;6.15;4.95;;;16.80;99.90;;;;;;1031664;28;20033;-68
2021/12/14 01:34:21;;;;;;;4.90;4.40;;;16.80;99.90;;;;;;1031841;28;20018;-67
2021/12/14 01:34:51;;;;;;;5.13;4.43;;;16.80;99.90;;;;;;1031348;28;20017;-67
2021/12/14 01:35:28;;;;;;;5.40;4.90;;;16.80;99.90;;;;;;1030982;28;20038;-67
2021/12/14 01:36:01;;;;;;;6.07;4.97;;;16.80;99.90;;;;;;1030697;28;20025;-67
2021/12/14 01:36:42;;;;;;;5.80;5.18;;;16.80;99.90;;;;;;1029350;28;20105;-67
2021/12/14 01:37:19;;;;;;;5.05;4.63;;;16.80;99.90;;;;;;1031080;28;20026;-66
2021/12/14 01:38:01;;;;;;;4.82;4.32;;;16.80;99.90;;;;;;1032071;28;20605;-66
2021/12/14 01:38:44;;;;;;;5.07;4.38;;;16.80;99.90;;;;;;1031457;28;20122;-67
2021/12/14 01:40:06;;;;;;;6.50;4.66;;;16.90;99.90;;;;;;1031604;28;20037;-67
2021/12/14 01:40:53;;;;;;;4.90;3.90;;;16.90;99.90;;;;;;1030765;28;20734;-67
2021/12/14 01:41:24;;;;;;;4.68;4.10;;;16.80;99.90;;;;;;1031783;28;20408;-67
2021/12/14 01:41:54;;;;;;;6.17;4.10;;;16.90;99.90;;;;;;1031963;28;20464;-68
2021/12/14 01:42:32;;;;;;;3.90;3.50;;;16.90;99.90;;;;;;1032118;28;20030;-68
2021/12/14 01:43:03;;;;;;;4.70;3.85;;;16.90;99.90;;;;;;1031800;28;20022;-67
2021/12/14 01:43:50;;;;;;;4.73;4.33;;;16.90;99.90;;;;;;1031683;28;20472;-68
2021/12/14 01:44:22;;;;;;;7.57;6.78;;;16.90;99.90;;;;;;1029060;28;20480;-67
2021/12/14 01:45:14;;;;;;;4.40;4.00;;;16.90;99.90;;;;;;1031763;28;20069;-67
2021/12/14 01:45:45;;;;;;;4.53;3.92;;;16.80;99.90;;;;;;1031469;28;20041;-68
2021/12/14 01:46:21;;;;;;;4.75;4.35;;;16.80;99.90;;;;;;1031271;28;20030;-69
2021/12/14 01:46:57;;;;;;;6.47;5.88;;;16.80;99.90;;;;;;1031172;28;20024;-69
2021/12/14 01:47:33;;;;;;;5.40;4.90;;;16.80;99.90;;;;;;1030543;28;20907;-68
2021/12/14 01:48:04;;;;;;;5.28;4.72;;;16.80;99.90;;;;;;1029183;28;20017;-68
2021/12/14 01:48:35;;;;;;;4.63;4.13;;;16.80;99.90;;;;;;1030380;28;20022;-68
2021/12/14 01:49:10;;;;;;;5.50;5.00;;;16.80;99.90;;;;;;1032017;28;20026;-67
2021/12/14 01:49:41;;;;;;;5.38;4.82;;;16.80;99.90;;;;;;1031140;28;20406;-68
2021/12/14 01:50:20;;;;;;;5.80;4.90;;;16.80;99.90;;;;;;1032430;28;20026;-68
2021/12/14 01:50:56;;;;;;;5.70;5.15;;;16.80;99.90;;;;;;1031578;28;20045;-69
2021/12/14 01:51:27;;;;;;;6.47;5.88;;;16.80;99.90;;;;;;1031947;28;20026;-68
2021/12/14 01:52:03;;;;;;;5.97;4.67;;;16.80;99.90;;;;;;1030094;28;20137;-68
2021/12/14 01:52:34;;;;;;;4.47;4.07;;;16.80;99.90;;;;;;1030053;28;21996;-68
2021/12/14 01:53:05;;;;;;;4.38;3.67;;;16.80;99.90;;;;;;1026906;28;20446;-68
2021/12/14 01:53:38;;;;;;;4.97;4.40;;;16.80;99.90;;;;;;1028350;28;20042;-68
2021/12/14 01:54:12;;;;;;;4.53;3.85;;;16.80;99.90;;;;;;1031275;28;20018;-68
2021/12/14 01:54:48;;;;;;;5.57;4.88;;;16.80;99.90;;;;;;1031536;28;20452;-69
2021/12/14 01:55:23;;;;;;;5.22;4.72;;;16.80;99.90;;;;;;1031829;28;20026;-68
2021/12/14 01:55:59;;;;;;;5.72;5.22;;;16.80;99.90;;;;;;1029939;28;20018;-68
2021/12/14 01:56:31;;;;;;;5.80;5.07;;;16.80;99.90;;;;;;1031506;28;20037;-69
2021/12/14 01:57:05;;;;;;;5.68;5.18;;;16.80;99.90;;;;;;1031746;28;20566;-68
2021/12/14 01:57:36;;;;;;;6.60;6.00;;;16.80;99.90;;;;;;1031463;28;20801;-68
2021/12/14 01:58:08;;;;;;;5.07;4.57;;;16.80;99.90;;;;;;1030896;28;20155;-68
2021/12/14 01:58:45;;;;;;;6.45;5.28;;;16.80;99.90;;;;;;1031316;28;20022;-68
2021/12/14 01:59:27;;;;;;;7.07;6.35;;;16.70;99.90;;;;;;1031751;28;20018;-68
2021/12/14 01:59:59;;;;;;;5.57;5.07;;;16.80;99.90;;;;;;1029298;28;20022;-68
2021/12/14 02:00:44;;;;;;;5.70;5.20;;;16.80;99.90;;;;;;1031231;28;20698;-68
2021/12/14 02:01:20;;;;;;;6.00;5.50;;;16.70;99.90;;;;;;1031545;28;20529;-68
2021/12/14 02:03:05;;;;;;;7.85;6.18;;;16.70;99.90;;;;;;1030802;28;20076;-67
2021/12/14 02:03:40;;;;;;;5.13;4.63;;;16.70;99.90;;;;;;1028552;28;21546;-68
2021/12/14 02:04:17;;;;;;;5.05;4.45;;;16.80;99.90;;;;;;1026529;28;20023;-68
2021/12/14 02:04:53;;;;;;;4.65;4.13;;;16.70;99.90;;;;;;1027101;28;20910;-67
2021/12/14 02:05:28;;;;;;;5.18;4.68;;;16.80;99.90;;;;;;1026387;28;20800;-67
2021/12/14 02:05:59;;;;;;;5.22;4.38;;;16.80;99.90;;;;;;1029157;28;20163;-68
2021/12/14 02:06:32;;;;;;;4.60;4.20;;;16.70;99.90;;;;;;1030424;28;20830;-68
2021/12/14 02:07:06;;;;;;;4.53;4.07;;;16.80;99.90;;;;;;1030635;28;20029;-67
2021/12/14 02:07:37;;;;;;;4.18;3.78;;;16.70;99.90;;;;;;1027612;28;20049;-67
2021/12/14 02:08:29;;;;;;;4.67;4.17;;;16.80;99.90;;;;;;1030928;28;20033;-68
2021/12/14 02:09:14;;;;;;;4.53;4.13;;;16.70;99.90;;;;;;1031999;28;20506;-68
2021/12/14 02:09:50;;;;;;;7.38;6.40;;;16.80;99.90;;;;;;1031940;28;20531;-67
2021/12/14 02:10:27;;;;;;;5.95;4.82;;;16.70;99.90;;;;;;1031997;28;20057;-68
2021/12/14 02:11:02;;;;;;;5.97;5.38;;;16.70;99.90;;;;;;1031608;28;20013;-68
2021/12/14 02:11:35;;;;;;;5.88;5.28;;;16.70;99.90;;;;;;1030535;28;20041;-68
2021/12/14 02:12:19;;;;;;;5.18;4.68;;;16.70;99.90;;;;;;1031532;28;20066;-67
2021/12/14 02:12:50;;;;;;;4.85;4.38;;;16.70;99.90;;;;;;1034101;28;20053;-69
2021/12/14 02:13:46;;;;;;;4.63;4.20;;;16.70;99.90;;;;;;1034985;28;20029;-68
2021/12/14 02:14:18;;;;;;;4.82;4.15;;;16.70;99.90;;;;;;1032514;28;20016;-67
2021/12/14 02:14:49;;;;;;;4.70;4.22;;;16.70;99.90;;;;;;1032034;28;20010;-67
2021/12/14 02:15:31;;;;;;;4.50;4.10;;;16.70;99.90;;;;;;1030830;28;20069;-66
2021/12/14 02:16:04;;;;;;;5.97;5.28;;;16.70;99.90;;;;;;1032288;28;20109;-68
2021/12/14 02:16:36;;;;;;;5.85;5.30;;;16.70;99.90;;;;;;1032748;28;20058;-67
2021/12/14 02:17:09;;;;;;;6.07;5.47;;;16.70;99.90;;;;;;1032120;28;21565;-68
2021/12/14 02:17:40;;;;;;;4.63;4.07;;;16.70;99.90;;;;;;1032699;28;20916;-68
2021/12/14 02:18:14;;;;;;;4.80;4.30;;;16.70;99.90;;;;;;1032269;28;20052;-67
2021/12/14 02:18:49;;;;;;;5.88;5.38;;;16.70;99.90;;;;;;1031178;28;20049;-67
2021/12/14 02:19:21;;;;;;;5.97;5.47;;;16.70;99.90;;;;;;1031086;28;20029;-69
2021/12/14 02:19:52;;;;;;;6.55;5.95;;;16.70;99.90;;;;;;1032452;28;20026;-68
2021/12/14 02:20:28;;;;;;;6.57;5.97;;;16.70;99.90;;;;;;1031988;28;20029;-67
2021/12/14 02:21:08;;;;;;;5.25;4.75;;;16.70;99.90;;;;;;1032771;28;20021;-66
2021/12/14 02:21:40;;;;;;;6.47;5.88;;;16.70;99.90;;;;;;1032453;28;20046;-67
2021/12/14 02:22:13;;;;;;;5.30;4.65;;;16.60;99.90;;;;;;1031964;28;20021;-68
2021/12/14 02:22:44;;;;;;;7.05;6.35;;;16.60;99.90;;;;;;1030772;28;20108;-67
2021/12/14 02:23:15;;;;;;;6.07;4.10;;;16.70;99.90;;;;;;1030537;28;20038;-67
2021/12/14 02:23:49;;;;;;;4.43;3.70;;;16.70;99.90;;;;;;1028691;28;20022;-66
2021/12/14 02:24:22;;;;;;;4.32;3.80;;;16.70;99.90;;;;;;1032258;28;20055;-67
2021/12/14 02:24:53;;;;;;;7.07;6.35;;;16.70;99.90;;;;;;1033113;28;20116;-67
2021/12/14 02:25:24;;;;;;;6.30;5.70;;;16.70;99.90;;;;;;1032006;28;20030;-68
2021/12/14 02:25:58;;;;;;;7.17;6.47;;;16.70;99.90;;;;;;1032177;28;20466;-66
2021/12/14 02:26:31;;;;;;;7.50;6.22;;;16.60;99.90;;;;;;1032429;28;20030;-67
2021/12/14 02:27:03;;;;;;;6.20;5.60;;;16.60;99.90;;;;;;1031197;28;20689;-68
2021/12/14 02:27:37;;;;;;;7.00;6.40;;;16.60;99.90;;;;;;1032458;28;20469;-68
2021/12/14 02:28:12;;;;;;;7.50;6.90;;;16.60;99.90;;;;;;1032626;28;20045;-68
2021/12/14 02:28:45;;;;;;;8.18;6.97;;;16.60;99.90;;;;;;1033007;28;20101;-67
2021/12/14 02:29:37;;;;;;;6.80;6.20;;;16.60;99.90;;;;;;1032281;28;20358;-66
2021/12/14 02:30:12;;;;;;;6.35;5.75;;;16.60;99.90;;;;;;1031903;28;20033;-67
2021/12/14 02:30:47;;;;;;;6.10;5.50;;;16.60;99.90;;;;;;1029658;28;20059;-67
2021/12/14 02:31:21;;;;;;;5.60;5.10;;;16.60;99.90;;;;;;1031316;28;20024;-68
2021/12/14 02:31:59;;;;;;;4.40;4.00;;;16.60;99.90;;;;;;1032179;28;20014;-68
2021/12/14 02:32:29;;;;;;;6.68;5.95;;;16.60;99.90;;;;;;1032574;28;20030;-68
2021/12/14 02:33:13;;;;;;;6.57;5.97;;;16.60;99.90;;;;;;1033023;28;20097;-67
2021/12/14 02:33:48;;;;;;;4.55;4.15;;;16.60;99.90;;;;;;1032557;28;20041;-68
2021/12/14 02:34:19;;;;;;;6.82;5.45;;;16.60;99.90;;;;;;1030624;28;20018;-67
2021/12/14 02:34:55;;;;;;;6.57;5.97;;;16.60;99.90;;;;;;1030716;28;20037;-67
2021/12/14 02:35:28;;;;;;;6.22;5.63;;;16.60;99.90;;;;;;1027334;28;20031;-68
2021/12/14 02:36:01;;;;;;;7.18;6.47;;;16.50;99.90;;;;;;1029490;28;20113;-67
2021/12/14 02:36:39;;;;;;;7.32;6.68;;;16.50;99.90;;;;;;1032320;28;20032;-67
2021/12/14 02:37:10;;;;;;;6.15;5.55;;;16.50;99.90;;;;;;1031233;28;20221;-67
2021/12/14 02:37:43;;;;;;;6.57;5.97;;;16.50;99.90;;;;;;1032296;28;20615;-68
2021/12/14 02:38:17;;;;;;;7.32;6.70;;;16.50;99.90;;;;;;1031802;28;20025;-67
2021/12/14 02:38:53;;;;;;;4.75;4.25;;;16.50;99.90;;;;;;1031666;28;20025;-68
2021/12/14 02:40:17;;;;;;;7.65;6.00;;;16.50;99.90;;;;;;1031952;28;20911;-67
2021/12/14 02:41:17;;;;;;;5.50;4.97;;;16.50;99.90;;;;;;1030864;28;20116;-66
2021/12/14 02:41:22;;;;;;;6.22;5.45;;;16.50;99.90;;;;;;1034207;28;20029;-68
2021/12/14 02:41:56;;;;;;;6.87;6.17;;;16.50;99.90;;;;;;1032600;28;20056;-67
2021/12/14 02:42:30;;;;;;;6.68;6.00;;;16.50;99.90;;;;;;1029887;28;20184;-68
2021/12/14 02:43:03;;;;;;;6.50;5.90;;;16.50;99.90;;;;;;1031621;28;20100;-65
2021/12/14 02:43:48;;;;;;;5.93;5.32;;;16.50;99.90;;;;;;1032173;28;20045;-66
2021/12/14 02:44:19;;;;;;;7.07;6.38;;;16.50;99.90;;;;;;1032432;28;20037;-67
2021/12/14 02:44:54;;;;;;;6.15;5.65;;;16.50;99.90;;;;;;1032650;28;20022;-67
2021/12/14 02:45:25;;;;;;;6.47;5.88;;;16.50;99.90;;;;;;1031513;28;20038;-67
2021/12/14 02:46:12;;;;;;;5.20;4.70;;;16.50;99.90;;;;;;1032434;28;20026;-66
2021/12/14 02:46:51;;;;;;;5.50;4.93;;;16.50;99.90;;;;;;1031240;28;20049;-69
2021/12/14 02:47:22;;;;;;;7.70;7.00;;;16.40;99.90;;;;;;1031205;28;20077;-68
2021/12/14 02:47:53;;;;;;;5.63;5.10;;;16.40;99.90;;;;;;1032699;28;20041;-68
2021/12/14 02:48:24;;;;;;;5.97;5.40;;;16.40;99.90;;;;;;1031545;28;20109;-67
2021/12/14 02:48:58;;;;;;;6.20;5.70;;;16.40;99.90;;;;;;1032263;28;20022;-68
2021/12/14 02:49:32;;;;;;;6.18;5.57;;;16.40;99.90;;;;;;1031938;28;20339;-67
2021/12/14 02:50:05;;;;;;;6.25;5.75;;;16.40;99.90;;;;;;1030030;28;20084;-65
2021/12/14 02:50:37;;;;;;;6.75;6.15;;;16.40;99.90;;;;;;1031401;28;20129;-67
2021/12/14 02:51:24;;;;;;;8.10;7.30;;;16.40;99.90;;;;;;1028133;28;20035;-68
2021/12/14 02:52:02;;;;;;;9.63;6.53;;;16.40;99.90;;;;;;1029057;28;20189;-68
2021/12/14 02:52:36;;;;;;;;;;;16.40;99.90;;;;;;1032023;28;20053;-68
2021/12/14 02:53:07;;;;;;;6.63;5.97;;;16.40;99.90;;;;;;1031845;28;20300;-68
2021/12/14 02:53:39;;;;;;;5.87;5.27;;;16.40;99.90;;;;;;1031760;28;20469;-67
2021/12/14 02:54:12;;;;;;;5.38;4.88;;;16.40;99.90;;;;;;1029836;28;20026;-69
2021/12/14 02:54:50;;;;;;;8.32;7.53;;;16.40;99.90;;;;;;1031847;28;20018;-67
2021/12/14 02:55:24;;;;;;;7.00;5.78;;;16.40;99.90;;;;;;1031931;28;20030;-67
2021/12/14 02:55:54;;;;;;;6.70;5.50;;;16.40;99.90;;;;;;1033017;28;20053;-67
2021/12/14 02:56:29;;;;;;;5.43;4.90;;;16.30;99.90;;;;;;1031728;28;20026;-67
2021/12/14 02:57:07;;;;;;;6.07;5.47;;;16.40;99.90;;;;;;1032305;28;20033;-68
2021/12/14 02:57:40;;;;;;;;;;;16.30;99.90;;;;;;1032228;28;20065;-68
2021/12/14 02:58:11;;;;;;;7.20;6.53;;;16.30;99.90;;;;;;1029485;28;20004;-68
2021/12/14 02:58:43;;;;;;;6.10;5.50;;;16.40;99.90;;;;;;1032436;28;20010;-69
2021/12/14 02:59:18;;;;;;;6.40;5.80;;;16.40;99.90;;;;;;1031781;28;20124;-67
2021/12/14 02:59:50;;;;;;;7.93;7.10;;;16.30;99.90;;;;;;1031295;28;20460;-68
2021/12/14 03:00:46;;;;;;;8.90;6.90;;;16.40;99.90;;;;;;1031819;28;20509;-68
2021/12/14 03:01:17;;;;;;;5.00;4.43;;;16.40;99.90;;;;;;1030978;28;20557;-68
2021/12/14 03:01:51;;;;;;;5.70;5.20;;;16.30;99.90;;;;;;1030331;28;20014;-67
2021/12/14 03:02:29;;;;;;;4.45;3.97;;;16.30;99.90;;;;;;1031168;28;20036;-68
2021/12/14 03:03:01;;;;;;;8.02;7.32;;;16.30;99.90;;;;;;1032179;28;20030;-67
2021/12/14 03:03:32;;;;;;;5.35;4.78;;;16.40;99.90;;;;;;1031405;28;20034;-67
2021/12/14 03:04:06;;;;;;;5.07;4.57;;;16.40;99.90;;;;;;1032394;28;20100;-66
2021/12/14 03:04:43;;;;;;;7.45;6.75;;;16.30;99.90;;;;;;1031514;28;20026;-68
2021/12/14 03:05:21;;;;;;;5.47;4.68;;;16.30;99.90;;;;;;1031464;28;20030;-69
2021/12/14 03:05:52;;;;;;;5.80;5.30;;;16.30;99.90;;;;;;1029540;28;20064;-67
2021/12/14 03:06:25;;;;;;;5.13;4.03;;;16.30;99.90;;;;;;1031913;28;20026;-68
2021/12/14 03:06:59;;;;;;;7.57;6.75;;;16.30;99.90;;;;;;1033021;28;20022;-69
2021/12/14 03:07:39;;;;;;;8.68;7.88;;;16.30;99.90;;;;;;1031325;28;20034;-68
2021/12/14 03:08:17;;;;;;;6.72;6.13;;;16.30;99.90;;;;;;1032055;28;20022;-69
2021/12/14 03:09:06;;;;;;;7.30;6.60;;;16.30;99.90;;;;;;1031921;28;20017;-67
2021/12/14 03:09:55;;;;;;;7.35;6.65;;;16.30;99.90;;;;;;1029880;28;20042;-67
2021/12/14 03:10:49;;;;;;;5.72;5.20;;;16.30;99.90;;;;;;1031899;28;20030;-67
2021/12/14 03:11:21;;;;;;;6.38;5.78;;;16.30;99.90;;;;;;1032483;28;20468;-67
2021/12/14 03:11:51;;;;;;;6.75;5.75;;;16.30;99.90;;;;;;1033035;28;20061;-69
2021/12/14 03:12:40;;;;;;;7.70;7.00;;;16.30;99.90;;;;;;1032187;28;20160;-67
2021/12/14 03:13:11;;;;;;;4.75;4.35;;;16.30;99.90;;;;;;1031248;28;20022;-68
2021/12/14 03:13:46;;;;;;;5.32;4.82;;;16.30;99.90;;;;;;1024681;28;20019;-68
2021/12/14 03:14:17;;;;;;;6.93;6.32;;;16.30;99.90;;;;;;1027940;28;20042;-68
2021/12/14 03:14:53;;;;;;;5.53;4.80;;;16.30;99.90;;;;;;1028687;28;20018;-68
2021/12/14 03:15:25;;;;;;;4.50;4.10;;;16.30;99.90;;;;;;1028617;28;20867;-67
2021/12/14 03:15:58;;;;;;;5.15;4.65;;;16.30;99.90;;;;;;1029372;28;20061;-69
2021/12/14 03:16:32;;;;;;;4.50;4.10;;;16.30;99.90;;;;;;1029214;28;20038;-68
2021/12/14 03:17:03;;;;;;;4.43;4.03;;;16.30;99.90;;;;;;1030880;28;20057;-67