Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:14;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5107854;28;20163;-80
2021/01/07 00:03:40;;;;;;;1.25;1.25;;;-1.00;99.90;;;;;;5107837;28;20252;-80
2021/01/07 00:06:13;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5109140;28;20159;-79
2021/01/07 00:08:40;;;;;;;0.28;0.28;;;-0.50;99.90;;;;;;5107937;28;20259;-80
2021/01/07 00:11:08;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5109064;28;20178;-81
2021/01/07 00:13:35;;;;;;;0.55;0.55;;;-0.80;99.90;;;;;;5108903;28;20187;-80
2021/01/07 00:16:02;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5107559;28;20160;-80
2021/01/07 00:18:28;;;;;;;0.52;0.52;;;-1.00;99.90;;;;;;5108644;28;20160;-80
2021/01/07 00:20:54;;;;;;;2.38;1.08;;;-1.10;99.90;;;;;;5109805;28;20155;-80
2021/01/07 00:23:21;;;;;;;0.75;0.75;;;-1.00;99.90;;;;;;5111194;28;20223;-80
2021/01/07 00:25:53;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5111381;28;20271;-80
2021/01/07 00:28:20;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5112261;28;20187;-79
2021/01/07 00:30:47;;;;;;;2.40;2.25;;;-0.70;99.90;;;;;;5111091;28;20159;-80
2021/01/07 00:33:15;;;;;;;0.63;0.63;;;-0.80;99.90;;;;;;5110880;28;20711;-80
2021/01/07 00:35:41;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5112464;28;20243;-80
2021/01/07 00:38:07;;;;;;;1.00;1.00;;;-1.20;99.90;;;;;;5111136;28;20280;-79
2021/01/07 00:40:34;;;;;;;0.22;0.22;;;-1.30;99.90;;;;;;5112163;28;20175;-80
2021/01/07 00:43:01;;;;;;;2.83;2.40;;;-1.30;99.90;;;;;;5112017;28;20226;-80
2021/01/07 00:45:27;;;;;;;0.98;0.98;;;-1.20;99.90;;;;;;5112267;28;20159;-80
2021/01/07 00:47:53;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5112154;28;20201;-80
2021/01/07 00:50:19;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5110871;28;20163;-80
2021/01/07 00:52:45;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5111909;28;20187;-80
2021/01/07 00:55:11;;;;;;;0.95;0.95;;;-1.30;99.90;;;;;;5110674;28;20231;-80
2021/01/07 00:57:37;;;;;;;1.08;1.08;;;-1.30;99.90;;;;;;5112128;28;20159;-80
2021/01/07 01:00:08;;;;;;;2.10;2.00;;;-1.20;99.90;;;;;;5110340;28;20168;-80
2021/01/07 01:02:35;;;;;;;0.82;0.82;;;-1.10;99.90;;;;;;5111852;28;20214;-80
2021/01/07 01:05:03;;;;;;;0.52;0.52;;;-1.00;99.90;;;;;;5110653;28;20235;-80
2021/01/07 01:07:28;;;;;;;0.63;0.63;;;-1.00;99.90;;;;;;5111625;28;20191;-80
2021/01/07 01:09:54;;;;;;;0.43;0.43;;;-1.00;99.90;;;;;;5111782;28;20168;-80
2021/01/07 01:12:20;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5110192;28;20252;-80
2021/01/07 01:14:46;;;;;;;1.48;1.48;;;-0.70;99.90;;;;;;5111608;28;20160;-79
2021/01/07 01:17:12;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5111693;28;20654;-80
2021/01/07 01:19:38;;;;;;;0.73;0.73;;;-0.60;99.90;;;;;;5111378;28;20174;-79
2021/01/07 01:22:04;;;;;;;0.55;0.55;;;-0.50;99.90;;;;;;5111271;28;20198;-79
2021/01/07 01:24:30;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5111616;28;20160;-80
2021/01/07 01:27:00;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5110110;28;20212;-80
2021/01/07 01:29:27;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5111371;28;20250;-80
2021/01/07 01:31:53;;;;;;;0.47;0.47;;;-0.40;99.90;;;;;;5110402;28;20193;-79
2021/01/07 01:34:23;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5109689;28;20159;-80
2021/01/07 01:36:49;;;;;;;0.73;0.73;;;-0.40;99.90;;;;;;5111416;28;20164;-80
2021/01/07 01:39:16;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5110998;28;20159;-80
2021/01/07 01:41:48;;;;;;;0.32;0.32;;;-0.40;99.90;;;;;;5109258;28;20238;-81
2021/01/07 01:44:18;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5111000;28;20178;-81
2021/01/07 01:46:44;;;;;;;1.25;1.20;;;-0.30;99.90;;;;;;5110966;28;20183;-76
2021/01/07 01:49:14;;;;;;;0.65;0.65;;;-0.20;99.90;;;;;;5109621;28;20624;-77
2021/01/07 01:51:41;;;;;;;1.25;1.20;;;-0.10;99.90;;;;;;5110884;28;20213;-73
2021/01/07 01:54:07;;;;;;;1.45;1.20;;;-0.10;99.90;;;;;;5110794;28;20159;-75
2021/01/07 01:56:34;;;;;;;0.28;0.28;;;0.00;99.90;;;;;;5109520;28;20159;-76
2021/01/07 01:59:01;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5109497;28;20156;-75
2021/01/07 02:01:27;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5110666;28;20183;-76
2021/01/07 02:03:54;;;;;;;0.57;0.57;;;0.20;99.90;;;;;;5109269;28;20168;-75
2021/01/07 02:06:23;;;;;;;0.22;0.22;;;0.20;99.90;;;;;;5109370;28;20163;-76
2021/01/07 02:08:50;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5110705;28;20237;-81
2021/01/07 02:11:17;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5110544;28;20147;-80
2021/01/07 02:13:47;;;;;;;0.52;0.52;;;0.30;99.90;;;;;;5110401;28;20169;-80
2021/01/07 02:16:23;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5110392;28;20163;-79
2021/01/07 02:18:53;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5109195;28;20227;-80
2021/01/07 02:21:19;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5108966;28;20167;-80
2021/01/07 02:23:51;;;;;;;0.55;0.55;;;0.20;99.90;;;;;;5109870;28;20148;-80
2021/01/07 02:26:18;;;;;;;0.85;0.85;;;0.20;99.90;;;;;;5108927;28;20167;-80
2021/01/07 02:28:44;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5110110;28;20183;-80
2021/01/07 02:31:10;;;;;;;0.98;0.93;;;0.30;99.90;;;;;;5108900;28;20170;-81
2021/01/07 02:33:36;;;;;;;0.75;0.75;;;0.30;99.90;;;;;;5110123;28;20604;-80
2021/01/07 02:36:02;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5109970;28;20155;-80
2021/01/07 02:38:27;;;;;;;1.75;1.70;;;0.20;99.90;;;;;;5108854;28;20179;-81
2021/01/07 02:40:53;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5109789;28;20238;-82
2021/01/07 02:43:19;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;5108379;28;20205;-81
2021/01/07 02:45:45;;;;;;;0.13;0.13;;;0.40;99.90;;;;;;5109916;28;20164;-81
2021/01/07 02:48:11;;;;;;;0.52;0.52;;;0.40;99.90;;;;;;5108610;28;20198;-79
2021/01/07 02:50:37;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5109837;28;20162;-81
2021/01/07 02:53:02;;;;;;;0.93;0.93;;;0.40;99.90;;;;;;5109711;28;20255;-80
2021/01/07 02:55:28;;;;;;;0.38;0.38;;;0.30;99.90;;;;;;5109765;28;20207;-81
2021/01/07 02:57:54;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5108659;28;20711;-81
2021/01/07 03:00:20;;;;;;;0.88;0.88;;;0.30;99.90;;;;;;5109781;28;20163;-81
2021/01/07 03:02:46;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5109514;28;20722;-80
2021/01/07 03:05:12;;;;;;;2.67;2.58;;;0.30;99.90;;;;;;5108431;28;20170;-79
2021/01/07 03:07:38;;;;;;;0.75;0.75;;;0.20;99.90;;;;;;5108311;28;20202;-80
2021/01/07 03:10:10;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5109651;28;20152;-81
2021/01/07 03:12:36;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5107979;28;20581;-81
2021/01/07 03:15:04;;;;;;;0.47;0.47;;;0.10;99.90;;;;;;5109280;28;20159;-81
2021/01/07 03:17:30;;;;;;;2.08;1.80;;;0.20;99.90;;;;;;5091424;28;20183;-80
2021/01/07 03:19:56;;;;;;;1.17;1.17;;;0.10;99.90;;;;;;5109452;28;20235;-80
2021/01/07 03:22:22;;;;;;;0.45;0.45;;;0.20;99.90;;;;;;5109469;28;20225;-80
2021/01/07 03:24:48;;;;;;;0.43;0.43;;;0.20;99.90;;;;;;5109369;28;20166;-80
2021/01/07 03:27:14;;;;;;;1.23;1.23;;;0.20;99.90;;;;;;5109420;28;20237;-80
2021/01/07 03:29:40;;;;;;;1.65;1.55;;;0.10;99.90;;;;;;5109459;28;20166;-79
2021/01/07 03:32:06;;;;;;;0.57;0.57;;;0.10;99.90;;;;;;5108034;28;20199;-80
2021/01/07 03:34:32;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;5107761;28;20159;-80
2021/01/07 03:36:58;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5109358;28;20241;-80
2021/01/07 03:39:23;;;;;;;0.55;0.55;;;0.20;99.90;;;;;;5107914;28;20159;-80
2021/01/07 03:41:49;;;;;;;1.00;1.00;;;0.20;99.90;;;;;;5107688;28;20231;-79
2021/01/07 03:44:15;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5108874;28;20160;-80
2021/01/07 03:46:41;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5109197;28;20163;-81
2021/01/07 03:49:07;;;;;;;1.67;1.67;;;0.10;99.90;;;;;;5109104;28;20155;-76
2021/01/07 03:51:34;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5107745;28;20210;-75
2021/01/07 03:54:00;;;;;;;1.52;1.42;;;0.10;99.90;;;;;;5107433;28;20159;-76
2021/01/07 03:56:25;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5111142;28;20179;-75
2021/01/07 03:58:51;;;;;;;1.58;1.50;;;0.10;99.90;;;;;;5112787;28;20152;-75
2021/01/07 04:01:17;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5112877;28;20254;-76
2021/01/07 04:03:43;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5112736;28;20170;-75
2021/01/07 04:06:10;;;;;;;1.05;1.05;;;0.00;99.90;;;;;;5112943;28;20648;-76
2021/01/07 04:08:36;;;;;;;1.55;1.33;;;0.00;99.90;;;;;;5111355;28;20195;-75
2021/01/07 04:11:03;;;;;;;0.43;0.43;;;-0.10;99.90;;;;;;5112824;28;20163;-76
2021/01/07 04:13:29;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5112685;28;20194;-75
2021/01/07 04:15:55;;;;;;;1.45;0.95;;;-0.10;99.90;;;;;;5112859;28;20158;-75
2021/01/07 04:18:21;;;;;;;0.38;0.38;;;-0.10;99.90;;;;;;5110950;28;20163;-76
2021/01/07 04:20:47;;;;;;;1.85;1.75;;;-0.10;99.90;;;;;;5112494;28;20163;-75
2021/01/07 04:23:13;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;5111322;28;20228;-75
2021/01/07 04:25:39;;;;;;;0.35;0.35;;;-0.10;99.90;;;;;;5111267;28;20159;-76
2021/01/07 04:28:05;;;;;;;1.15;1.10;;;-0.10;99.90;;;;;;5111049;28;20187;-76
2021/01/07 04:30:31;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5112537;28;20162;-76
2021/01/07 04:32:57;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5112292;28;20230;-75
2021/01/07 04:35:22;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5111193;28;20174;-75
2021/01/07 04:37:48;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5111981;28;20163;-75
2021/01/07 04:40:15;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5112218;28;20164;-76
2021/01/07 04:42:41;;;;;;;0.22;0.22;;;-0.30;99.90;;;;;;5112070;28;20223;-75
2021/01/07 04:45:08;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;5110835;28;20198;-76
2021/01/07 04:47:35;;;;;;;0.57;0.57;;;-0.30;99.90;;;;;;5110684;28;20203;-76
2021/01/07 04:50:01;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5111838;28;20168;-75
2021/01/07 04:52:27;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5112051;28;20187;-75
2021/01/07 04:54:54;;;;;;;0.85;0.73;;;-0.30;99.90;;;;;;5111945;28;20170;-75
2021/01/07 04:57:20;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5110381;28;20190;-76
2021/01/07 04:59:47;;;;;;;1.67;1.67;;;-0.50;99.90;;;;;;5110153;28;20159;-75
2021/01/07 05:02:14;;;;;;;2.33;2.17;;;-0.70;99.90;;;;;;5111836;28;20203;-76
2021/01/07 05:04:51;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5111765;28;20198;-75
2021/01/07 05:07:21;;;;;;;0.15;0.15;;;-0.60;99.90;;;;;;5110316;28;20221;-76
2021/01/07 05:09:58;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5110218;28;20159;-75
2021/01/07 05:12:24;;;;;;;0.35;0.35;;;-0.50;99.90;;;;;;5111614;28;20183;-75
2021/01/07 05:14:50;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5110131;28;20167;-75
2021/01/07 05:17:16;;;;;;;0.25;0.25;;;-0.60;99.90;;;;;;5111299;28;20163;-76
2021/01/07 05:19:42;;;;;;;0.17;0.17;;;-0.50;99.90;;;;;;5110229;28;20183;-76
2021/01/07 05:22:09;;;;;;;0.45;0.45;;;-0.40;99.90;;;;;;5111361;28;20183;-76
2021/01/07 05:24:37;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5110101;28;20171;-76
2021/01/07 05:27:21;;;;;;;0.73;0.73;;;-0.50;99.90;;;;;;5111228;28;20187;-76
2021/01/07 05:29:48;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5111383;28;20160;-76
2021/01/07 05:32:13;;;;;;;1.30;1.30;;;-0.40;99.90;;;;;;5111153;28;20187;-76
2021/01/07 05:34:51;;;;;;;0.35;0.35;;;-0.40;99.90;;;;;;5111321;28;20158;-76
2021/01/07 05:37:19;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5109741;28;20163;-76
2021/01/07 05:39:49;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5109734;28;20167;-76
2021/01/07 05:42:15;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5109473;28;20322;-76
2021/01/07 05:44:44;;;;;;;0.88;0.88;;;-0.30;99.90;;;;;;5111031;28;20156;-75
2021/01/07 05:47:21;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5109531;28;20187;-75
2021/01/07 05:49:48;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5110919;28;20201;-75
2021/01/07 05:52:15;;;;;;;1.40;1.40;;;-0.40;99.90;;;;;;5110850;28;20198;-74
2021/01/07 05:54:43;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5110881;28;20167;-74
2021/01/07 05:57:11;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5110795;28;20223;-75
2021/01/07 05:59:40;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;5109195;28;20167;-74
2021/01/07 06:02:09;;;;;;;0.35;0.35;;;-0.50;99.90;;;;;;5109135;28;20227;-75
2021/01/07 06:04:35;;;;;;;0.45;0.45;;;-0.40;99.90;;;;;;5110260;28;20156;-74
2021/01/07 06:07:01;;;;;;;0.57;0.57;;;-0.40;99.90;;;;;;5109717;28;20192;-75
2021/01/07 06:09:31;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;5109089;28;20179;-75
2021/01/07 06:12:01;;;;;;;0.95;0.95;;;-0.50;99.90;;;;;;5108988;28;20198;-75
2021/01/07 06:14:27;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5110248;28;20156;-75
2021/01/07 06:16:56;;;;;;;0.95;0.95;;;-0.60;99.90;;;;;;5110530;28;20219;-76
2021/01/07 06:19:33;;;;;;;2.53;2.42;;;-0.60;99.90;;;;;;5108478;28;20205;-75
2021/01/07 06:22:00;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5108957;28;20247;-75
2021/01/07 06:24:30;;;;;;;1.25;1.15;;;-0.60;99.90;;;;;;5108855;28;20239;-75
2021/01/07 06:26:55;;;;;;;0.65;0.65;;;-0.60;99.90;;;;;;5110127;28;20186;-76
2021/01/07 06:29:21;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5108692;28;20171;-75
2021/01/07 06:31:57;;;;;;;0.93;0.93;;;-0.60;99.90;;;;;;5108737;28;20679;-75
2021/01/07 06:34:37;;;;;;;0.98;0.98;;;-0.60;99.90;;;;;;5110149;28;20616;-75
2021/01/07 06:37:02;;;;;;;0.88;0.88;;;-0.70;99.90;;;;;;5110182;28;20155;-74
2021/01/07 06:39:29;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5109823;28;20166;-75
2021/01/07 06:41:58;;;;;;;0.82;0.82;;;-0.80;99.90;;;;;;5108341;28;20675;-75
2021/01/07 06:44:26;;;;;;;0.88;0.88;;;-0.80;99.90;;;;;;5109784;28;20158;-75
2021/01/07 06:46:52;;;;;;;0.98;0.98;;;-0.80;99.90;;;;;;5108482;28;20226;-75
2021/01/07 06:49:23;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5108466;28;20175;-75
2021/01/07 06:52:01;;;;;;;1.77;1.67;;;-0.90;99.90;;;;;;5108208;28;20195;-76
2021/01/07 06:54:39;;;;;;;2.03;1.92;;;-0.90;99.90;;;;;;5109359;28;20163;-76
2021/01/07 06:57:11;;;;;;;0.82;0.82;;;-0.90;99.90;;;;;;5108510;28;20171;-75
2021/01/07 06:59:37;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5108158;28;20172;-76
2021/01/07 07:02:06;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5109430;28;20198;-76
2021/01/07 07:04:33;;;;;;;0.85;0.85;;;-0.70;99.90;;;;;;5108423;28;20274;-76
2021/01/07 07:07:17;;;;;;;1.17;1.17;;;-0.60;99.90;;;;;;5109550;28;20187;-76
2021/01/07 07:09:45;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5109543;28;20163;-75
2021/01/07 07:12:30;;;;;;;0.75;0.75;;;-0.70;99.90;;;;;;5108079;28;20198;-75
2021/01/07 07:14:59;;;;;;;1.00;0.55;;;-0.90;99.90;;;;;;5109415;28;20158;-76
2021/01/07 07:17:28;;;;;;;0.47;0.47;;;-0.80;99.90;;;;;;5109365;28;20228;-76
2021/01/07 07:19:54;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5109423;28;20179;-78
2021/01/07 07:22:20;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5109409;28;20199;-76
2021/01/07 07:24:54;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5107994;28;20171;-77
2021/01/07 07:27:22;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5109168;28;20195;-76
2021/01/07 07:29:49;;;;;;;0.17;0.17;;;-0.50;99.90;;;;;;5108107;28;20659;-76
2021/01/07 07:32:24;;;;;;;1.42;1.38;;;-0.60;99.90;;;;;;5111854;28;20198;-76
2021/01/07 07:34:51;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5113667;28;20158;-75
2021/01/07 07:37:22;;;;;;;2.00;1.10;;;-0.70;99.90;;;;;;5111766;28;20167;-75
2021/01/07 07:39:49;;;;;;;0.25;0.25;;;-0.50;99.90;;;;;;5113130;28;20180;-76
2021/01/07 07:42:16;;;;;;;0.22;0.22;;;-0.30;99.90;;;;;;5110225;28;20372;-77
2021/01/07 07:44:42;;;;;;;0.85;0.85;;;-0.50;99.90;;;;;;5112435;28;20182;-76
2021/01/07 07:47:08;;;;;;;0.25;0.25;;;-0.40;99.90;;;;;;5097639;28;20262;-78
2021/01/07 07:49:34;;;;;;;0.85;0.85;;;-0.20;99.90;;;;;;5098780;28;20175;-75
2021/01/07 07:52:00;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;5104913;28;20723;-76
2021/01/07 07:54:26;;;;;;;0.38;0.38;;;-0.20;99.90;;;;;;5108557;28;20175;-75
2021/01/07 07:56:59;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5096999;28;20230;-75
2021/01/07 07:59:25;;;;;;;0.13;0.13;;;-0.20;99.90;;;;;;5091729;28;20198;-75
2021/01/07 08:01:53;;;;;;;1.08;0.88;;;-0.50;99.90;;;;;;5103068;28;20281;-76
2021/01/07 08:04:26;;;;;;;1.20;1.20;;;-0.50;99.90;;;;;;5111997;28;20163;-76
2021/01/07 08:06:53;;;;;;;0.13;0.13;;;-0.40;99.90;;;;;;5111951;28;20265;-75
2021/01/07 08:09:21;;;;;;;0.68;0.68;;;-0.30;99.90;;;;;;5111037;28;20200;-74
2021/01/07 08:11:49;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5108770;28;20243;-76
2021/01/07 08:14:23;;;;;;;1.42;1.38;;;0.00;99.90;;;;;;5111487;28;20156;-75
2021/01/07 08:16:55;;;;;;;1.63;1.60;;;0.00;99.90;;;;;;5097702;28;20195;-76
2021/01/07 08:19:23;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5090281;28;20192;-75
2021/01/07 08:21:51;;;;;;;0.28;0.28;;;-0.20;99.90;;;;;;5090944;28;20144;-76
2021/01/07 08:24:20;;;;;;;1.90;1.80;;;-0.20;99.90;;;;;;5090337;28;20730;-75
2021/01/07 08:27:00;;;;;;;1.15;1.15;;;-0.10;99.90;;;;;;5088079;28;20192;-75
2021/01/07 08:29:27;;;;;;;0.85;0.85;;;-0.10;99.90;;;;;;5088657;28;20200;-76
2021/01/07 08:31:57;;;;;;;0.82;0.82;;;0.00;99.90;;;;;;5089830;28;20239;-76
2021/01/07 08:34:23;;;;;;;0.75;0.75;;;0.10;99.90;;;;;;5088339;28;20164;-75
2021/01/07 08:36:49;;;;;;;1.23;1.23;;;0.10;99.90;;;;;;5090079;28;20214;-76
2021/01/07 08:39:15;;;;;;;0.38;0.38;;;0.20;99.90;;;;;;5091584;28;20188;-76
2021/01/07 08:41:45;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5091071;28;20208;-74
2021/01/07 08:44:11;;;;;;;1.10;1.10;;;0.40;99.90;;;;;;5090605;28;20243;-75
2021/01/07 08:46:42;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5090285;28;20168;-76
2021/01/07 08:49:18;;;;;;;1.90;1.85;;;0.40;99.90;;;;;;5091331;28;20214;-75
2021/01/07 08:51:45;;;;;;;2.28;1.48;;;0.50;99.90;;;;;;5090048;28;20271;-75
2021/01/07 08:54:19;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5090060;28;20254;-75
2021/01/07 08:56:50;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5099947;28;20182;-76
2021/01/07 08:59:31;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5111387;28;20190;-76
2021/01/07 09:02:21;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5110815;28;20168;-75
2021/01/07 09:04:51;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5109294;28;20171;-77
2021/01/07 09:07:20;;;;;;;1.30;1.30;;;0.50;99.90;;;;;;5111194;28;20191;-77
2021/01/07 09:09:53;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5110046;28;20220;-77
2021/01/07 09:12:22;;;;;;;0.85;0.85;;;0.40;99.90;;;;;;5109939;28;20171;-77
2021/01/07 09:14:52;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5108788;28;20167;-78
2021/01/07 09:17:20;;;;;;;2.72;1.75;;;0.40;99.90;;;;;;5109514;28;20199;-75
2021/01/07 09:19:48;;;;;;;1.10;1.10;;;0.30;99.90;;;;;;5111653;28;20164;-77
2021/01/07 09:22:24;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;5110980;28;20202;-80
2021/01/07 09:24:50;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5109721;28;20175;-80
2021/01/07 09:27:19;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5111100;28;20194;-80
2021/01/07 09:29:45;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5109878;28;20231;-80
2021/01/07 09:32:13;;;;;;;0.68;0.68;;;0.20;99.90;;;;;;5110623;28;20191;-80
2021/01/07 09:34:40;;;;;;;1.77;1.77;;;0.40;99.90;;;;;;5110047;28;20266;-80
2021/01/07 09:37:08;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;5111097;28;20186;-80
2021/01/07 09:39:35;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;5109597;28;20189;-80
2021/01/07 09:42:01;;;;;;;1.17;0.80;;;0.50;99.90;;;;;;5110670;28;20225;-80
2021/01/07 09:44:27;;;;;;;1.65;1.30;;;0.50;99.90;;;;;;5109056;28;20172;-80
2021/01/07 09:46:55;;;;;;;0.25;0.25;;;0.40;99.90;;;;;;5110961;28;20281;-81
2021/01/07 09:49:20;;;;;;;1.00;1.00;;;0.50;99.90;;;;;;5110472;28;20627;-80
2021/01/07 09:51:46;;;;;;;0.28;0.28;;;0.60;99.90;;;;;;5110573;28;20222;-80
2021/01/07 09:54:12;;;;;;;1.55;1.52;;;0.70;99.90;;;;;;5109991;28;20160;-80
2021/01/07 09:56:38;;;;;;;0.13;0.13;;;0.80;99.90;;;;;;5108953;28;20249;-80
2021/01/07 09:59:04;;;;;;;1.48;1.38;;;0.80;99.90;;;;;;5109240;28;20163;-81
2021/01/07 10:01:30;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5109307;28;20199;-80
2021/01/07 10:03:56;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5110338;28;20630;-80
2021/01/07 10:06:22;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5110166;28;20154;-79
2021/01/07 10:08:47;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5109147;28;20316;-80
2021/01/07 10:11:13;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;5109149;28;20199;-80
2021/01/07 10:13:39;;;;;;;1.08;1.08;;;0.80;99.90;;;;;;5109048;28;20198;-79
2021/01/07 10:16:07;;;;;;;2.00;1.90;;;0.70;99.90;;;;;;5110297;28;20254;-79
2021/01/07 10:18:32;;;;;;;2.10;1.65;;;0.80;99.90;;;;;;5110128;28;20156;-80
2021/01/07 10:21:00;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5107966;28;20171;-80
2021/01/07 10:23:28;;;;;;;0.52;0.52;;;1.10;99.90;;;;;;5108914;28;20167;-80
2021/01/07 10:25:59;;;;;;;1.65;1.35;;;1.20;99.90;;;;;;5108537;28;20207;-80
2021/01/07 10:28:27;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5108635;28;20195;-79
2021/01/07 10:30:53;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5108680;28;20189;-80
2021/01/07 10:33:20;;;;;;;0.17;0.17;;;1.50;99.90;;;;;;5108584;28;20186;-79
2021/01/07 10:35:46;;;;;;;0.65;0.65;;;1.80;99.90;;;;;;5108722;28;20187;-80
2021/01/07 10:38:17;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5108704;28;20240;-79
2021/01/07 10:40:45;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5107815;28;20195;-80
2021/01/07 10:43:12;;;;;;;1.02;1.00;;;1.80;99.90;;;;;;5108196;28;20178;-79
2021/01/07 10:45:39;;;;;;;0.85;0.85;;;1.80;99.90;;;;;;5109340;28;20166;-79
2021/01/07 10:48:16;;;;;;;1.08;0.93;;;2.00;99.90;;;;;;5108963;28;20199;-80
2021/01/07 10:50:42;;;;;;;0.15;0.15;;;1.90;99.90;;;;;;5109292;28;20156;-78
2021/01/07 10:53:34;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5109333;28;20211;-79
2021/01/07 10:56:04;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;5108263;28;20203;-80
2021/01/07 10:58:49;;;;;;;1.60;1.50;;;1.90;99.90;;;;;;5109659;28;20159;-79
2021/01/07 11:01:38;;;;;;;1.77;1.67;;;1.90;99.90;;;;;;5108141;28;20163;-78
2021/01/07 11:04:32;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;5108146;28;20172;-78
2021/01/07 11:07:19;;;;;;;2.35;2.25;;;2.00;99.90;;;;;;5107950;28;20229;-78
2021/01/07 11:09:50;;;;;;;0.65;0.65;;;1.90;99.90;;;;;;5107653;28;20171;-78
2021/01/07 11:12:22;;;;;;;0.75;0.75;;;1.90;99.90;;;;;;5109088;28;20159;-78
2021/01/07 11:14:59;;;;;;;1.05;1.05;;;1.90;99.90;;;;;;5109140;28;20289;-79
2021/01/07 11:17:28;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;5107556;28;20194;-78
2021/01/07 11:19:56;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;5107254;28;20206;-78
2021/01/07 11:22:27;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5108865;28;20166;-78
2021/01/07 11:24:55;;;;;;;1.58;1.48;;;2.30;99.90;;;;;;5108447;28;20155;-80
2021/01/07 11:27:25;;;;;;;1.92;1.83;;;2.70;99.90;;;;;;5107985;28;20203;-80
2021/01/07 11:29:52;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;5109310;28;20195;-78
2021/01/07 11:32:18;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5107703;28;20171;-80
2021/01/07 11:34:45;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5108146;28;20243;-80
2021/01/07 11:37:38;;;;;;;1.42;1.35;;;5.60;99.90;;;;;;5108592;28;20547;-79
2021/01/07 11:40:08;;;;;;;0.38;0.38;;;5.70;99.90;;;;;;5109196;28;20209;-79
2021/01/07 11:42:37;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5108757;28;20263;-79
2021/01/07 11:45:32;;;;;;;1.38;1.33;;;6.60;99.90;;;;;;5106887;28;20543;-79
2021/01/07 11:48:08;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;5107351;28;20243;-78
2021/01/07 11:50:36;;;;;;;1.67;1.58;;;6.00;99.90;;;;;;5108001;28;20174;-78
2021/01/07 11:53:05;;;;;;;2.25;1.98;;;5.60;99.90;;;;;;5107462;28;20239;-78
2021/01/07 11:55:33;;;;;;;2.13;0.57;;;5.70;99.90;;;;;;5108660;28;20150;-78
2021/01/07 11:57:59;;;;;;;2.05;1.95;;;5.20;99.90;;;;;;5107421;28;20216;-78
2021/01/07 12:00:27;;;;;;;2.63;1.88;;;4.80;99.90;;;;;;5108285;28;20154;-77
2021/01/07 12:02:55;;;;;;;3.85;3.50;;;4.40;99.90;;;;;;5108551;28;20424;-78
2021/01/07 12:05:24;;;;;;;1.17;1.17;;;4.10;99.90;;;;;;5107357;28;20168;-78
2021/01/07 12:08:02;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5107292;28;20286;-78
2021/01/07 12:10:34;;;;;;;1.83;1.75;;;3.70;99.90;;;;;;5107480;28;20212;-78
2021/01/07 12:13:18;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;5106844;28;20226;-78
2021/01/07 12:15:47;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;5108378;28;20163;-77
2021/01/07 12:18:13;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;5111665;28;20191;-78
2021/01/07 12:20:40;;;;;;;2.45;2.35;;;3.40;99.90;;;;;;5112378;28;20182;-78
2021/01/07 12:23:09;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5110040;28;20223;-77
2021/01/07 12:25:41;;;;;;;1.38;1.38;;;2.70;99.90;;;;;;5110406;28;20191;-77
2021/01/07 12:28:07;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;5110844;28;20295;-77
2021/01/07 12:30:40;;;;;;;2.00;1.88;;;1.90;99.90;;;;;;5112505;28;20396;-78
2021/01/07 12:33:50;;;;;;;2.08;2.00;;;1.80;99.90;;;;;;5112058;28;20148;-76
2021/01/07 12:36:26;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5107908;28;20179;-76
2021/01/07 12:39:15;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5111543;28;20193;-78
2021/01/07 12:41:54;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;5111551;28;20252;-79
2021/01/07 12:44:29;;;;;;;1.27;1.27;;;1.60;99.90;;;;;;5110183;28;20198;-79
2021/01/07 12:46:55;;;;;;;2.10;2.00;;;1.60;99.90;;;;;;5111892;28;20155;-78
2021/01/07 12:49:22;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5110755;28;20228;-78
2021/01/07 12:51:50;;;;;;;1.85;1.75;;;1.40;99.90;;;;;;5109994;28;20202;-78
2021/01/07 12:54:16;;;;;;;3.50;1.45;;;1.30;99.90;;;;;;5111897;28;20163;-79
2021/01/07 12:57:07;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5111652;28;20176;-77
2021/01/07 12:59:44;;;;;;;0.82;0.82;;;1.30;99.90;;;;;;5111809;28;20187;-78
2021/01/07 13:02:33;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5109611;28;20155;-79