Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:13;;;;;;;;;;;;;;;11.14;80.02;99418.69;5031670;28;20383;-75
2023/11/16 00:03:39;;;;;;;;;;;;;;;11.16;79.99;99422.81;5033286;28;19913;-76
2023/11/16 00:06:04;;;;;;;;;;;;;;;11.19;80.26;99412.88;5033096;28;20300;-76
2023/11/16 00:08:30;;;;;;;;;;;;;;;11.13;80.70;99429.06;5032202;28;19917;-76
2023/11/16 00:10:56;;;;;;;;;;;;;;;11.13;80.62;99423.47;5031631;28;19919;-76
2023/11/16 00:13:22;;;;;;;;;;;;;;;11.10;81.22;99426.94;5032003;28;20296;-76
2023/11/16 00:15:47;;;;;;;;;;;;;;;11.06;82.75;99424.00;5031310;28;19975;-76
2023/11/16 00:18:13;;;;;;;;;;;;;;;10.99;82.78;99412.53;5031244;28;20363;-76
2023/11/16 00:20:39;;;;;;;;;;;;;;;10.96;81.88;99407.59;5032847;28;19999;-76
2023/11/16 00:23:04;;;;;;;;;;;;;;;11.03;82.43;99399.50;5031944;28;20075;-76
2023/11/16 00:25:31;;;;;;;;;;;;;;;10.87;83.07;99398.47;5032786;28;19921;-76
2023/11/16 00:27:59;;;;;;;;;;;;;;;10.85;83.79;99409.16;5032360;28;19928;-76
2023/11/16 00:30:24;;;;;;;;;;;;;;;10.80;84.74;99413.00;5024377;28;19924;-76
2023/11/16 00:32:49;;;;;;;;;;;;;;;10.77;84.48;99414.47;5012873;28;19913;-76
2023/11/16 00:35:14;;;;;;;;;;;;;;;10.71;84.67;99413.03;5028203;28;20419;-76
2023/11/16 00:37:41;;;;;;;;;;;;;;;10.72;85.15;99402.66;5025894;28;19922;-76
2023/11/16 00:40:07;;;;;;;;;;;;;;;10.71;84.54;99401.03;5032571;28;20305;-76
2023/11/16 00:42:35;;;;;;;;;;;;;;;10.75;82.60;99397.22;5032500;28;20008;-75
2023/11/16 00:45:00;;;;;;;;;;;;;;;10.73;82.79;99407.09;5030208;28;20280;-76
2023/11/16 00:47:25;;;;;;;;;;;;;;;10.71;82.11;99410.22;5032415;28;20004;-76
2023/11/16 00:49:51;;;;;;;;;;;;;;;10.63;82.53;99406.31;5031079;28;19920;-76
2023/11/16 00:52:19;;;;;;;;;;;;;;;10.58;83.19;99414.91;5030003;28;20350;-76
2023/11/16 00:54:48;;;;;;;;;;;;;;;10.52;83.91;99413.44;5032069;28;20355;-76
2023/11/16 00:57:13;;;;;;;;;;;;;;;10.49;84.33;99425.31;5016203;28;19980;-76
2023/11/16 00:59:39;;;;;;;;;;;;;;;10.49;83.28;99420.53;5030977;28;19913;-75
2023/11/16 01:02:05;;;;;;;;;;;;;;;10.64;82.25;99415.53;5030817;28;20054;-76
2023/11/16 01:04:30;;;;;;;;;;;;;;;10.71;82.81;99420.59;5032174;28;19920;-76
2023/11/16 01:06:56;;;;;;;;;;;;;;;10.80;81.80;99427.78;5031093;28;19939;-76
2023/11/16 01:09:21;;;;;;;;;;;;;;;10.67;83.13;99431.66;5030871;28;19913;-76
2023/11/16 01:11:47;;;;;;;;;;;;;;;10.64;83.23;99441.53;5022207;28;19917;-76
2023/11/16 01:14:16;;;;;;;;;;;;;;;10.64;82.79;99441.53;5024723;28;19917;-76
2023/11/16 01:16:42;;;;;;;;;;;;;;;10.72;82.97;99450.22;5031850;28;20019;-76
2023/11/16 01:19:08;;;;;;;;;;;;;;;10.77;81.67;99455.63;5031730;28;19913;-76
2023/11/16 01:21:41;;;;;;;;;;;;;;;10.82;81.26;99461.03;5031920;28;20392;-76
2023/11/16 01:24:08;;;;;;;;;;;;;;;10.83;81.60;99451.47;5030647;28;19943;-75
2023/11/16 01:26:35;;;;;;;;;;;;;;;10.80;81.80;99452.97;5027015;28;20375;-76
2023/11/16 01:29:05;;;;;;;;;;;;;;;10.88;80.39;99456.06;5027049;28;20297;-76
2023/11/16 01:31:30;;;;;;;;;;;;;;;10.88;79.87;99453.28;5031763;28;19913;-76
2023/11/16 01:33:55;;;;;;;;;;;;;;;10.93;80.05;99455.88;5030312;28;19921;-76
2023/11/16 01:36:24;;;;;;;;;;;;;;;10.90;79.72;99467.75;5030425;28;19917;-76
2023/11/16 01:38:50;;;;;;;;;;;;;;;10.80;79.87;99475.34;5029553;28;19921;-75
2023/11/16 01:41:16;;;;;;;;;;;;;;;10.86;80.46;99464.78;5031732;28;20360;-76
2023/11/16 01:43:42;;;;;;;;;;;;;;;10.68;80.62;99464.06;5013098;28;19917;-75
2023/11/16 01:46:07;;;;;;;;;;;;;;;10.65;81.11;99470.31;5010639;28;19914;-75
2023/11/16 01:48:33;;;;;;;;;;;;;;;10.46;81.69;99476.31;5029154;28;19924;-76
2023/11/16 01:51:00;;;;;;;;;;;;;;;10.30;82.82;99484.41;5030182;28;19920;-76
2023/11/16 01:53:27;;;;;;;;;;;;;;;10.33;82.27;99483.72;5030287;28;19921;-75
2023/11/16 01:55:54;;;;;;;;;;;;;;;10.31;82.13;99480.44;5027604;28;19937;-76
2023/11/16 01:58:21;;;;;;;;;;;;;;;10.28;82.19;99481.91;5021671;28;19999;-76
2023/11/16 02:00:48;;;;;;;;;;;;;;;10.38;81.67;99487.16;5013999;28;19917;-75
2023/11/16 02:03:13;;;;;;;;;;;;;;;10.36;81.33;99495.06;5011711;28;19920;-75
2023/11/16 02:05:39;;;;;;;;;;;;;;;10.29;81.98;99494.75;5011849;28;20004;-76
2023/11/16 02:08:10;;;;;;;;;;;;;;;10.31;82.07;99494.41;5019669;28;20327;-75
2023/11/16 02:10:39;;;;;;;;;;;;;;;10.32;81.63;99499.69;5030497;28;19949;-75
2023/11/16 02:13:14;;;;;;;;;;;;;;;10.31;81.55;99498.03;5031180;28;19917;-75
2023/11/16 02:15:43;;;;;;;;;;;;;;;10.34;81.17;99499.34;5026176;28;20379;-75
2023/11/16 02:18:08;;;;;;;;;;;;;;;10.14;81.80;99500.88;5010269;28;19993;-76
2023/11/16 02:20:33;;;;;;;;;;;;;;;10.13;82.05;99497.22;5011634;28;20393;-75
2023/11/16 02:23:02;;;;;;;;;;;;;;;9.93;82.39;99507.13;5010237;28;20323;-75
2023/11/16 02:25:29;;;;;;;;;;;;;;;10.05;82.19;99512.88;5028245;28;19913;-76
2023/11/16 02:27:55;;;;;;;;;;;;;;;10.03;82.73;99494.81;5030790;28;20384;-76
2023/11/16 02:30:20;;;;;;;;;;;;;;;9.91;83.31;99496.31;5028570;28;19913;-75
2023/11/16 02:32:45;;;;;;;;;;;;;;;9.96;82.18;99487.72;5011421;28;19918;-76
2023/11/16 02:35:12;;;;;;;;;;;;;;;10.00;81.22;99492.66;5010112;28;19921;-76
2023/11/16 02:37:37;;;;;;;;;;;;;;;10.08;80.94;99501.06;5011250;28;19940;-75
2023/11/16 02:40:04;;;;;;;;;;;;;;;10.11;80.52;99517.16;5046198;28;19917;-76
2023/11/16 02:42:29;;;;;;;;;;;;;;;10.08;80.16;99506.63;5033420;28;19913;-75
2023/11/16 02:44:57;;;;;;;;;;;;;;;10.18;79.67;99499.88;5033407;28;20368;-75
2023/11/16 02:47:23;;;;;;;;;;;;;;;10.06;79.18;99508.91;5029116;28;20000;-75
2023/11/16 02:49:48;;;;;;;;;;;;;;;10.18;79.18;99507.41;5033263;28;19963;-76
2023/11/16 02:52:14;;;;;;;;;;;;;;;10.14;78.82;99514.84;5034685;28;19917;-76
2023/11/16 02:54:39;;;;;;;;;;;;;;;10.13;78.84;99511.22;5033477;28;19917;-75
2023/11/16 02:57:05;;;;;;;;;;;;;;;10.07;78.78;99506.97;5034377;28;19991;-76
2023/11/16 02:59:31;;;;;;;;;;;;;;;10.02;79.39;99504.34;5033980;28;19924;-76
2023/11/16 03:01:58;;;;;;;;;;;;;;;10.05;78.72;99509.28;5033122;28;19921;-76
2023/11/16 03:04:23;;;;;;;;;;;;;;;10.10;78.38;99509.09;5029050;28;20316;-76
2023/11/16 03:06:49;;;;;;;;;;;;;;;10.06;77.94;99508.91;5032876;28;19965;-76
2023/11/16 03:09:16;;;;;;;;;;;;;;;10.03;78.43;99494.81;5033437;28;19985;-75
2023/11/16 03:11:41;;;;;;;;;;;;;;;9.95;78.57;99497.28;5034210;28;20050;-75
2023/11/16 03:14:08;;;;;;;;;;;;;;;9.82;79.56;99496.28;5034154;28;19960;-75
2023/11/16 03:16:39;;;;;;;;;;;;;;;9.71;79.72;99503.34;5034265;28;19924;-75
2023/11/16 03:19:04;;;;;;;;;;;;;;;9.65;80.27;99505.50;5032786;28;19917;-75
2023/11/16 03:21:30;;;;;;;;;;;;;;;9.63;80.25;99496.63;5028407;28;19917;-75
2023/11/16 03:23:55;;;;;;;;;;;;;;;9.56;81.18;99496.31;5028057;28;19921;-75
2023/11/16 03:26:20;;;;;;;;;;;;;;;9.53;80.85;99494.13;5032601;28;20379;-75
2023/11/16 03:28:49;;;;;;;;;;;;;;;9.47;80.14;99492.66;5033417;28;19965;-75
2023/11/16 03:31:14;;;;;;;;;;;;;;;9.46;80.29;99502.19;5033912;28;19979;-75
2023/11/16 03:33:40;;;;;;;;;;;;;;;9.41;80.95;99508.75;5033801;28;19913;-76
2023/11/16 03:36:05;;;;;;;;;;;;;;;9.41;80.18;99520.75;5033658;28;20038;-75
2023/11/16 03:38:31;;;;;;;;;;;;;;;9.43;80.05;99530.78;5020505;28;20463;-76
2023/11/16 03:40:56;;;;;;;;;;;;;;;9.32;81.09;99538.63;5028866;28;19967;-75
2023/11/16 03:43:22;;;;;;;;;;;;;;;9.33;81.58;99526.31;5033628;28;19913;-75
2023/11/16 03:45:47;;;;;;;;;;;;;;;9.36;80.70;99531.25;5033603;28;20404;-75
2023/11/16 03:48:13;;;;;;;;;;;;;;;9.35;80.10;99530.44;5033525;28;19919;-75
2023/11/16 03:50:40;;;;;;;;;;;;;;;9.43;79.95;99536.38;5032701;28;19920;-76
2023/11/16 03:53:06;;;;;;;;;;;;;;;9.38;79.79;99543.72;5032604;28;19956;-75
2023/11/16 03:55:31;;;;;;;;;;;;;;;9.48;79.64;99539.00;5028033;28;19924;-75
2023/11/16 03:57:56;;;;;;;;;;;;;;;9.37;79.40;99536.50;5021999;28;20004;-75
2023/11/16 04:00:22;;;;;;;;;;;;;;;9.31;80.40;99535.03;5033052;28;19921;-75
2023/11/16 04:02:48;;;;;;;;;;;;;;;9.27;80.26;99550.75;5033251;28;20012;-75
2023/11/16 04:05:16;;;;;;;;;;;;;;;9.17;80.62;99554.69;5031839;28;19917;-75
2023/11/16 04:07:41;;;;;;;;;;;;;;;9.18;80.32;99563.88;5032186;28;19917;-75
2023/11/16 04:10:09;;;;;;;;;;;;;;;9.06;80.26;99573.69;5030791;28;20410;-75
2023/11/16 04:12:37;;;;;;;;;;;;;;;8.98;81.68;99566.09;5012018;28;19920;-75
2023/11/16 04:15:04;;;;;;;;;;;;;;;8.89;81.69;99566.06;5031840;28;19956;-75
2023/11/16 04:17:29;;;;;;;;;;;;;;;8.82;81.44;99563.75;5032911;28;19917;-75
2023/11/16 04:19:54;;;;;;;;;;;;;;;8.77;81.83;99565.84;5032782;28;19921;-75
2023/11/16 04:22:21;;;;;;;;;;;;;;;8.76;82.20;99575.38;5030862;28;19925;-75
2023/11/16 04:24:51;;;;;;;;;;;;;;;8.68;82.30;99565.78;5032768;28;19917;-75
2023/11/16 04:27:17;;;;;;;;;;;;;;;8.70;82.72;99574.69;5023879;28;19921;-75
2023/11/16 04:29:42;;;;;;;;;;;;;;;8.66;81.78;99579.22;5032770;28;19924;-75
2023/11/16 04:32:08;;;;;;;;;;;;;;;8.69;81.77;99581.41;5031474;28;19920;-75
2023/11/16 04:34:33;;;;;;;;;;;;;;;8.69;81.98;99586.97;5032684;28;19920;-75
2023/11/16 04:37:01;;;;;;;;;;;;;;;8.69;82.02;99593.38;5030478;28;19923;-75
2023/11/16 04:39:29;;;;;;;;;;;;;;;8.77;81.77;99588.97;5032282;28;20012;-75
2023/11/16 04:41:55;;;;;;;;;;;;;;;8.77;81.99;99605.69;5032498;28;20016;-75
2023/11/16 04:44:20;;;;;;;;;;;;;;;8.88;81.42;99603.47;5015111;28;19917;-75
2023/11/16 04:46:51;;;;;;;;;;;;;;;8.98;81.25;99607.94;5027813;28;19913;-75
2023/11/16 04:49:18;;;;;;;;;;;;;;;9.08;80.81;99610.47;5012686;28;19914;-75
2023/11/16 04:51:44;;;;;;;;;;;;;;;9.16;79.57;99617.22;5024574;28;19967;-75
2023/11/16 04:54:10;;;;;;;;;;;;;;;9.27;79.63;99629.75;5032425;28;19957;-75
2023/11/16 04:56:36;;;;;;;;;;;;;;;9.32;79.14;99631.56;5030882;28;19964;-75
2023/11/16 04:59:03;;;;;;;;;;;;;;;9.36;78.48;99637.34;5021250;28;20315;-75
2023/11/16 05:01:28;;;;;;;;;;;;;;;9.46;78.50;99639.00;5023345;28;20016;-75
2023/11/16 05:03:54;;;;;;;;;;;;;;;9.49;78.23;99638.34;5030466;28;19952;-75
2023/11/16 05:06:19;;;;;;;;;;;;;;;9.48;77.56;99642.28;5030982;28;20292;-70
2023/11/16 05:08:44;;;;;;;;;;;;;;;9.30;78.36;99636.66;5019220;28;20392;-74
2023/11/16 05:11:10;;;;;;;;;;;;;;;9.43;76.76;99632.09;5012226;28;19913;-74
2023/11/16 05:13:35;;;;;;;;;;;;;;;9.52;76.81;99640.50;5031844;28;20393;-74
2023/11/16 05:16:00;;;;;;;;;;;;;;;9.49;76.08;99641.97;5025786;28;19970;-73
2023/11/16 05:18:26;;;;;;;;;;;;;;;9.53;76.10;99642.97;5031295;28;19917;-72
2023/11/16 05:20:53;;;;;;;;;;;;;;;9.49;76.25;99646.72;5030267;28;19917;-70
2023/11/16 05:23:19;;;;;;;;;;;;;;;9.52;75.85;99646.06;5030737;28;19917;-72
2023/11/16 05:25:44;;;;;;;;;;;;;;;9.47;74.91;99640.66;5031750;28;19991;-72
2023/11/16 05:28:11;;;;;;;;;;;;;;;9.50;75.71;99659.53;5026748;28;19928;-73
2023/11/16 05:30:36;;;;;;;;;;;;;;;9.55;75.75;99665.00;5028846;28;19996;-73
2023/11/16 05:33:02;;;;;;;;;;;;;;;9.35;76.75;99663.59;5024282;28;20013;-73
2023/11/16 05:35:27;;;;;;;;;;;;;;;9.52;76.54;99657.25;5027816;28;19917;-72
2023/11/16 05:37:53;;;;;;;;;;;;;;;9.62;75.11;99661.72;5028958;28;20419;-73
2023/11/16 05:40:18;;;;;;;;;;;;;;;9.54;75.90;99666.16;5028631;28;20388;-73
2023/11/16 05:42:43;;;;;;;;;;;;;;;9.53;76.23;99676.47;5027193;28;19928;-73
2023/11/16 05:45:12;;;;;;;;;;;;;;;9.57;75.87;99681.41;5010339;28;20016;-71
2023/11/16 05:47:38;;;;;;;;;;;;;;;9.80;74.87;99691.34;5027163;28;20396;-72
2023/11/16 05:50:03;;;;;;;;;;;;;;;9.85;73.94;99682.00;5027469;28;19928;-72
2023/11/16 05:52:28;;;;;;;;;;;;;;;9.98;73.72;99689.41;5028455;28;19920;-70
2023/11/16 05:54:53;;;;;;;;;;;;;;;9.97;74.01;99696.16;5028633;28;19921;-70
2023/11/16 05:57:20;;;;;;;;;;;;;;;9.98;74.25;99695.00;5028338;28;19926;-72
2023/11/16 05:59:45;;;;;;;;;;;;;;;10.17;73.36;99702.28;5029342;28;19922;-70
2023/11/16 06:02:10;;;;;;;;;;;;;;;10.04;73.12;99706.03;5028830;28;20000;-72
2023/11/16 06:04:36;;;;;;;;;;;;;;;10.07;72.75;99700.59;5031473;28;19913;-71
2023/11/16 06:07:01;;;;;;;;;;;;;;;10.17;72.42;99698.66;5026758;28;19914;-71
2023/11/16 06:09:26;;;;;;;;;;;;;;;10.34;71.62;99698.69;5011755;28;19917;-72
2023/11/16 06:11:52;;;;;;;;;;;;;;;10.41;71.20;99698.22;5011559;28;19920;-72
2023/11/16 06:14:17;;;;;;;;;;;;;;;10.52;71.43;99707.09;5032141;28;19952;-72
2023/11/16 06:16:44;;;;;;;;;;;;;;;10.46;72.09;99702.84;5034170;28;19921;-71
2023/11/16 06:19:09;;;;;;;;;;;;;;;10.57;71.54;99706.94;5035410;28;20487;-77
2023/11/16 06:21:35;;;;;;;;;;;;;;;10.51;72.60;99716.63;5035112;28;19963;-77
2023/11/16 06:24:00;;;;;;;;;;;;;;;10.61;72.33;99724.72;5034976;28;20411;-77
2023/11/16 06:26:26;;;;;;;;;;;;;;;10.71;72.32;99726.34;5014868;28;19917;-77
2023/11/16 06:28:52;;;;;;;;;;;;;;;10.88;71.94;99727.50;5017767;28;19924;-77
2023/11/16 06:31:19;;;;;;;;;;;;;;;11.05;71.64;99730.25;5029922;28;19979;-78
2023/11/16 06:33:44;;;;;;;;;;;;;;;11.23;71.32;99739.44;5032426;28;19948;-77
2023/11/16 06:36:09;;;;;;;;;;;;;;;11.46;70.85;99746.78;5034118;28;20387;-77
2023/11/16 06:38:35;;;;;;;;;;;;;;;11.49;70.74;99752.56;5033933;28;20012;-77
2023/11/16 06:41:00;;;;;;;;;;;;;;;11.50;71.42;99754.19;5032158;28;20371;-77
2023/11/16 06:43:26;;;;;;;;;;;;;;;11.47;71.91;99754.06;5033799;28;20441;-76
2023/11/16 06:45:51;;;;;;;;;;;;;;;11.67;71.82;99752.50;5034934;28;19914;-76
2023/11/16 06:48:17;;;;;;;;;;;;;;;11.65;71.94;99755.63;5034003;28;19917;-76
2023/11/16 06:50:42;;;;;;;;;;;;;;;11.66;72.24;99754.47;5034018;28;19913;-77
2023/11/16 06:53:09;;;;;;;;;;;;;;;11.63;72.24;99763.56;5030954;28;19991;-77
2023/11/16 06:55:43;;;;;;;;;;;;;;;11.74;71.83;99771.59;5037562;28;20300;-77
2023/11/16 06:58:08;;;;;;;;;;;;;;;11.79;71.79;99768.59;5026123;28;19955;-75
2023/11/16 07:00:36;;;;;;;;;;;;;;;11.85;71.29;99763.63;5031560;28;19997;-74
2023/11/16 07:03:02;;;;;;;;;;;;;;;11.97;71.03;99766.53;5028910;28;20017;-76
2023/11/16 07:05:28;;;;;;;;;;;;;;;12.14;70.07;99764.84;5028039;28;20467;-77
2023/11/16 07:07:54;;;;;;;;;;;;;;;12.05;69.56;99773.28;5031605;28;19917;-76
2023/11/16 07:10:19;;;;;;;;;;;;;;;11.84;69.63;99770.41;5032606;28;20399;-75
2023/11/16 07:12:46;;;;;;;;;;;;;;;11.85;69.86;99767.28;5032252;28;19956;-77
2023/11/16 07:15:15;;;;;;;;;;;;;;;11.94;68.98;99775.63;5022969;28;19925;-76
2023/11/16 07:17:40;;;;;;;;;;;;;;;12.04;69.04;99777.25;5013506;28;19924;-79
2023/11/16 07:20:09;;;;;;;;;;;;;;;12.12;67.28;99776.41;5014553;28;19925;-75
2023/11/16 07:22:35;;;;;;;;;;;;;;;12.23;65.57;99778.81;5032451;28;19924;-76
2023/11/16 07:25:04;;;;;;;;;;;;;;;12.14;65.14;99785.28;5030199;28;19974;-78
2023/11/16 07:27:29;;;;;;;;;;;;;;;12.15;64.26;99783.31;5030885;28;19925;-76
2023/11/16 07:29:55;;;;;;;;;;;;;;;12.13;64.26;99778.03;5033158;28;19932;-76
2023/11/16 07:32:20;;;;;;;;;;;;;;;12.21;63.50;99781.94;5028423;28;20426;-75
2023/11/16 07:34:45;;;;;;;;;;;;;;;12.30;63.09;99767.88;5031440;28;19916;-76
2023/11/16 07:37:14;;;;;;;;;;;;;;;12.25;62.59;99779.28;5032464;28;19925;-75
2023/11/16 07:39:40;;;;;;;;;;;;;;;12.33;62.12;99781.25;5032624;28;19960;-78
2023/11/16 07:42:07;;;;;;;;;;;;;;;12.43;62.82;99780.00;5029194;28;19920;-75
2023/11/16 07:44:32;;;;;;;;;;;;;;;12.56;61.37;99792.94;5024381;28;19917;-77
2023/11/16 07:46:58;;;;;;;;;;;;;;;12.62;61.35;99787.97;5033434;28;19913;-79
2023/11/16 07:49:23;;;;;;;;;;;;;;;12.63;60.62;99795.22;5033010;28;20016;-78
2023/11/16 07:51:49;;;;;;;;;;;;;;;12.71;60.51;99799.13;5032412;28;19916;-75
2023/11/16 07:54:15;;;;;;;;;;;;;;;12.72;60.60;99798.78;5031898;28;19917;-76
2023/11/16 07:56:49;;;;;;;;;;;;;;;12.81;60.11;99792.28;5030863;28;20020;-76
2023/11/16 07:59:18;;;;;;;;;;;;;;;12.89;59.33;99795.03;5028345;28;19921;-77
2023/11/16 08:01:50;;;;;;;;;;;;;;;12.93;59.26;99792.38;5028765;28;20003;-72
2023/11/16 08:04:15;;;;;;;;;;;;;;;12.96;58.10;99793.63;5031125;28;19940;-78
2023/11/16 08:06:43;;;;;;;;;;;;;;;13.01;57.77;99791.44;5032673;28;20328;-78
2023/11/16 08:09:09;;;;;;;;;;;;;;;12.97;57.15;99790.50;5030609;28;19960;-77
2023/11/16 08:11:36;;;;;;;;;;;;;;;12.96;57.08;99791.66;5031466;28;19970;-78
2023/11/16 08:14:02;;;;;;;;;;;;;;;13.05;56.79;99794.41;5031440;28;19952;-79
2023/11/16 08:16:27;;;;;;;;;;;;;;;13.17;56.87;99799.25;5030439;28;20348;-79
2023/11/16 08:18:53;;;;;;;;;;;;;;;13.22;55.79;99801.84;5031776;28;20047;-78
2023/11/16 08:21:19;;;;;;;;;;;;;;;13.32;55.09;99806.19;5032093;28;19948;-77
2023/11/16 08:23:45;;;;;;;;;;;;;;;13.42;54.51;99804.97;5031706;28;20399;-78
2023/11/16 08:26:12;;;;;;;;;;;;;;;13.36;53.90;99817.56;5031556;28;19913;-77
2023/11/16 08:28:41;;;;;;;;;;;;;;;13.28;53.94;99814.53;5032483;28;20063;-79
2023/11/16 08:31:07;;;;;;;;;;;;;;;13.34;53.55;99809.50;5032271;28;19917;-77
2023/11/16 08:33:34;;;;;;;;;;;;;;;13.65;52.87;99811.03;5031272;28;20316;-79
2023/11/16 08:36:00;;;;;;;;;;;;;;;13.70;52.40;99821.22;5031437;28;20043;-78
2023/11/16 08:38:26;;;;;;;;;;;;;;;13.77;51.67;99824.28;5029373;28;19969;-79
2023/11/16 08:46:24;;;;;;;;;;;;;;;13.80;50.36;99823.59;4985574;28;19926;-79
2023/11/16 08:48:53;;;;;;;;;;;;;;;13.76;50.46;99825.47;4973559;28;19922;-78
2023/11/16 08:51:22;;;;;;;;;;;;;;;13.81;49.75;99832.84;4988509;28;19914;-77
2023/11/16 08:53:50;;;;;;;;;;;;;;;13.78;50.00;99825.94;4988297;28;19918;-80
2023/11/16 08:56:15;;;;;;;;;;;;;;;13.81;50.74;99830.84;4972298;28;20448;-77
2023/11/16 08:58:47;;;;;;;;;;;;;;;13.80;50.57;99832.03;4985777;28;20002;-78
2023/11/16 09:01:16;;;;;;;;;;;;;;;14.12;49.50;99825.84;4971818;28;19968;-78
2023/11/16 09:03:45;;;;;;;;;;;;;;;14.21;49.92;99828.56;4985163;28;19918;-80
2023/11/16 09:06:16;;;;;;;;;;;;;;;14.34;48.47;99824.56;4991326;28;19968;-77
2023/11/16 09:08:50;;;;;;;;;;;;;;;14.21;49.29;99825.72;4989969;28;19984;-78
2023/11/16 09:11:22;;;;;;;;;;;;;;;14.19;48.88;99823.28;4992653;28;19925;-81
2023/11/16 09:13:48;;;;;;;;;;;;;;;14.35;47.85;99829.00;4991059;28;19914;-81
2023/11/16 09:16:14;;;;;;;;;;;;;;;14.29;47.51;99819.19;4992354;28;19922;-78
2023/11/16 09:18:41;;;;;;;;;;;;;;;14.49;48.68;99817.41;4992388;28;19914;-78
2023/11/16 09:21:08;;;;;;;;;;;;;;;14.35;47.48;99808.50;4992459;28;20008;-80
2023/11/16 09:23:34;;;;;;;;;;;;;;;14.51;47.80;99811.44;4990311;28;20368;-78
2023/11/16 09:26:01;;;;;;;;;;;;;;;14.64;48.25;99807.44;4992381;28;20320;-80
2023/11/16 09:28:29;;;;;;;;;;;;;;;14.74;48.26;99809.78;4992299;28;19921;-78
2023/11/16 09:30:57;;;;;;;;;;;;;;;14.79;48.69;99805.91;4992186;28;19948;-79
2023/11/16 09:33:22;;;;;;;;;;;;;;;14.80;48.68;99809.53;4992307;28;19920;-78
2023/11/16 09:35:49;;;;;;;;;;;;;;;14.80;47.92;99799.09;4992309;28;19914;-78
2023/11/16 09:38:15;;;;;;;;;;;;;;;14.71;48.44;99802.00;4991427;28;19914;-78
2023/11/16 09:40:41;;;;;;;;;;;;;;;14.65;48.84;99791.34;4992254;28;20332;-78
2023/11/16 09:43:17;;;;;;;;;;;;;;;14.76;49.09;99800.16;4990846;28;20105;-81
2023/11/16 09:45:47;;;;;;;;;;;;;;;14.90;48.84;99796.94;4990244;28;19922;-78
2023/11/16 09:48:13;;;;;;;;;;;;;;;14.71;48.57;99785.09;4992758;28;19918;-78
2023/11/16 09:50:44;;;;;;;;;;;;;;;14.80;49.00;99787.00;4994839;28;20336;-79
2023/11/16 09:53:16;;;;;;;;;;;;;;;14.92;49.07;99784.16;4977821;28;19917;-83
2023/11/16 09:55:44;;;;;;;;;;;;;;;15.04;48.28;99788.09;4992447;28;20025;-78
2023/11/16 09:58:17;;;;;;;;;;;;;;;14.79;46.84;99791.84;4996156;28;19918;-78
2023/11/16 10:00:48;;;;;;;;;;;;;;;14.77;47.65;99796.16;4989660;28;19918;-77
2023/11/16 10:03:16;;;;;;;;;;;;;;;14.75;47.58;99782.44;4995439;28;20197;-82
2023/11/16 10:05:42;;;;;;;;;;;;;;;14.65;45.93;99780.09;4995686;28;19914;-76
2023/11/16 10:08:14;;;;;;;;;;;;;;;14.64;45.94;99784.91;4993572;28;21140;-75
2023/11/16 10:10:50;;;;;;;;;;;;;;;14.70;46.12;99777.03;4991370;28;19925;-75
2023/11/16 10:13:17;;;;;;;;;;;;;;;14.80;46.00;99770.94;4992059;28;19965;-76
2023/11/16 10:15:45;;;;;;;;;;;;;;;14.72;46.46;99774.72;4991045;28;19924;-76
2023/11/16 10:18:11;;;;;;;;;;;;;;;14.83;46.84;99778.66;4993849;28;20013;-77
2023/11/16 10:20:40;;;;;;;;;;;;;;;14.83;46.20;99775.84;4990545;28;20013;-75
2023/11/16 10:23:07;;;;;;;;;;;;;;;15.11;47.35;99762.97;4994300;28;19917;-75
2023/11/16 10:25:39;;;;;;;;;;;;;;;15.14;46.73;99767.88;4993106;28;20403;-76
2023/11/16 10:28:30;;;;;;;;;;;;;;;15.24;45.20;99773.00;4989791;28;19918;-75
2023/11/16 10:30:57;;;;;;;;;;;;;;;15.22;44.68;99768.91;4988198;28;20319;-75
2023/11/16 10:33:23;;;;;;;;;;;;;;;15.05;44.51;99770.03;4988600;28;20312;-74
2023/11/16 10:35:52;;;;;;;;;;;;;;;15.12;45.14;99765.41;4993641;28;19921;-75
2023/11/16 10:38:19;;;;;;;;;;;;;;;14.97;44.38;99758.56;4993241;28;19918;-73
2023/11/16 10:40:49;;;;;;;;;;;;;;;15.19;43.61;99767.59;4992458;28;20112;-75
2023/11/16 10:43:27;;;;;;;;;;;;;;;15.13;42.99;99755.78;4991505;28;19914;-73
2023/11/16 10:45:56;;;;;;;;;;;;;;;15.25;43.88;99752.09;4989703;28;20347;-78
2023/11/16 10:48:23;;;;;;;;;;;;;;;15.24;43.95;99749.63;4987100;28;19918;-78
2023/11/16 10:50:49;;;;;;;;;;;;;;;15.19;44.13;99752.72;4985816;28;19924;-75
2023/11/16 10:53:20;;;;;;;;;;;;;;;15.35;44.88;99747.94;4989830;28;20423;-74
2023/11/16 10:55:46;;;;;;;;;;;;;;;15.13;42.41;99750.16;4993030;28;19924;-72
2023/11/16 10:58:12;;;;;;;;;;;;;;;15.26;43.39;99753.72;4989722;28;20272;-75
2023/11/16 11:00:41;;;;;;;;;;;;;;;15.29;42.43;99755.03;4991178;28;20016;-73
2023/11/16 11:03:07;;;;;;;;;;;;;;;15.30;41.52;99746.19;4993496;28;19917;-74
2023/11/16 11:05:36;;;;;;;;;;;;;;;15.13;42.24;99764.22;4992618;28;19921;-74
2023/11/16 11:08:07;;;;;;;;;;;;;;;15.29;41.40;99747.38;4994934;28;19993;-73
2023/11/16 11:10:33;;;;;;;;;;;;;;;15.40;41.81;99749.66;4990910;28;19922;-75
2023/11/16 11:13:05;;;;;;;;;;;;;;;15.34;41.49;99754.75;4992753;28;19917;-74
2023/11/16 11:15:31;;;;;;;;;;;;;;;15.38;41.48;99740.75;4990389;28;20532;-77
2023/11/16 11:17:58;;;;;;;;;;;;;;;15.45;40.34;99746.59;4992851;28;19922;-74
2023/11/16 11:20:33;;;;;;;;;;;;;;;15.44;40.31;99742.13;4991648;28;19918;-72
2023/11/16 11:23:12;;;;;;;;;;;;;;;15.46;40.55;99734.13;4978953;28;19922;-72
2023/11/16 11:25:38;;;;;;;;;;;;;;;15.40;39.90;99733.59;4988714;28;20012;-75
2023/11/16 11:28:05;;;;;;;;;;;;;;;15.48;40.22;99726.13;4983290;28;20037;-76
2023/11/16 11:30:32;;;;;;;;;;;;;;;15.46;40.20;99722.88;4991560;28;19928;-75
2023/11/16 11:32:59;;;;;;;;;;;;;;;15.55;39.66;99734.75;4983674;28;20173;-74
2023/11/16 11:35:25;;;;;;;;;;;;;;;15.48;39.63;99730.94;4997923;28;19961;-75
2023/11/16 11:37:52;;;;;;;;;;;;;;;15.59;40.13;99732.03;4989294;28;20482;-74
2023/11/16 11:40:22;;;;;;;;;;;;;;;15.55;40.37;99729.13;4988925;28;20024;-74
2023/11/16 11:42:50;;;;;;;;;;;;;;;15.53;40.58;99725.84;4987004;28;19937;-74
2023/11/16 11:45:17;;;;;;;;;;;;;;;15.67;39.81;99724.59;4989197;28;20012;-74
2023/11/16 11:47:42;;;;;;;;;;;;;;;15.66;39.50;99720.13;4988005;28;19929;-76
2023/11/16 11:50:08;;;;;;;;;;;;;;;15.69;39.23;99719.41;4986378;28;20316;-74
2023/11/16 11:52:34;;;;;;;;;;;;;;;15.75;39.65;99717.13;4987188;28;19921;-74
2023/11/16 11:55:00;;;;;;;;;;;;;;;15.77;39.49;99726.06;4988368;28;19925;-74
2023/11/16 11:57:26;;;;;;;;;;;;;;;15.68;38.98;99720.56;4986231;28;19922;-74
2023/11/16 11:59:51;;;;;;;;;;;;;;;15.70;39.80;99715.41;4988676;28;19968;-75
2023/11/16 12:02:19;;;;;;;;;;;;;;;15.82;40.13;99712.50;4986583;28;19957;-75
2023/11/16 12:04:44;;;;;;;;;;;;;;;15.78;40.17;99710.78;4987332;28;19917;-75
2023/11/16 12:07:10;;;;;;;;;;;;;;;15.89;39.58;99714.69;4989109;28;19918;-74
2023/11/16 12:09:36;;;;;;;;;;;;;;;15.86;38.80;99704.09;4988462;28;19960;-73
2023/11/16 12:12:03;;;;;;;;;;;;;;;15.72;38.34;99702.56;4988968;28;19918;-74
2023/11/16 12:14:32;;;;;;;;;;;;;;;15.76;38.57;99705.47;4987821;28;20013;-74
2023/11/16 12:16:57;;;;;;;;;;;;;;;15.91;38.38;99703.88;4988329;28;19921;-74
2023/11/16 12:19:23;;;;;;;;;;;;;;;15.84;37.89;99704.50;4987788;28;19976;-74
2023/11/16 12:21:48;;;;;;;;;;;;;;;15.95;39.16;99713.22;4988648;28;20392;-73
2023/11/16 12:24:14;;;;;;;;;;;;;;;15.83;37.65;99707.66;4989268;28;19968;-74
2023/11/16 12:26:39;;;;;;;;;;;;;;;15.89;38.73;99702.56;4989214;28;19918;-75
2023/11/16 12:29:22;;;;;;;;;;;;;;;15.75;37.73;99698.22;4989035;28;19921;-74
2023/11/16 12:31:48;;;;;;;;;;;;;;;15.81;38.49;99708.06;4981738;28;19933;-74
2023/11/16 12:34:14;;;;;;;;;;;;;;;15.77;38.52;99693.03;4987962;28;19921;-73
2023/11/16 12:36:42;;;;;;;;;;;;;;;15.99;38.82;99702.03;4987213;28;20031;-74
2023/11/16 12:39:08;;;;;;;;;;;;;;;15.98;38.48;99694.75;4987442;28;19928;-74
2023/11/16 12:41:36;;;;;;;;;;;;;;;15.92;38.66;99707.50;4987728;28;20036;-73
2023/11/16 12:44:02;;;;;;;;;;;;;;;15.78;38.78;99705.94;4986766;28;20422;-73
2023/11/16 12:46:28;;;;;;;;;;;;;;;15.77;38.61;99698.66;4988832;28;20312;-74
2023/11/16 12:48:53;;;;;;;;;;;;;;;15.89;39.52;99699.75;4986110;28;20400;-74
2023/11/16 12:51:19;;;;;;;;;;;;;;;15.90;39.40;99710.69;4987386;28;20415;-74