Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:39;;;;;;;5.55;2.42;;;14.70;68.90;;;;;;5028356;28;20037;-79
2020/12/13 00:03:05;;;;;;;6.18;2.50;;;14.80;68.90;;;;;;5012525;28;20499;-80
2020/12/13 00:05:50;;;;;;;5.95;2.72;;;14.70;68.90;;;;;;5032230;28;20041;-79
2020/12/13 00:08:18;;;;;;;5.50;2.50;;;14.80;68.90;;;;;;5029220;28;20100;-79
2020/12/13 00:10:51;;;;;;;;;;;14.70;68.90;;;;;;5030117;28;20092;-79
2020/12/13 00:13:17;;;;;;;5.22;2.10;;;14.70;68.90;;;;;;5012720;28;19910;-79
2020/12/13 00:15:49;;;;;;;4.93;2.58;;;14.70;68.90;;;;;;5012426;28;20053;-79
2020/12/13 00:18:19;;;;;;;7.18;2.38;;;14.70;68.90;;;;;;5011848;28;20061;-78
2020/12/13 00:20:57;;;;;;;4.40;2.53;;;14.70;68.90;;;;;;5027257;28;20045;-78
2020/12/13 00:23:28;;;;;;;4.00;2.08;;;14.70;68.90;;;;;;5012156;28;20714;-78
2020/12/13 00:25:58;;;;;;;6.65;2.90;;;14.70;68.90;;;;;;5012010;28;20554;-79
2020/12/13 00:28:24;;;;;;;6.20;2.83;;;14.70;68.90;;;;;;5011150;28;20045;-80
2020/12/13 00:30:50;;;;;;;5.20;2.78;;;14.70;68.90;;;;;;5012059;28;20045;-79
2020/12/13 00:33:17;;;;;;;5.78;2.60;;;14.70;68.90;;;;;;5028394;28;20037;-79
2020/12/13 00:35:42;;;;;;;6.53;2.95;;;14.70;68.90;;;;;;5028100;28;20484;-79
2020/12/13 00:38:08;;;;;;;3.92;2.50;;;14.70;68.90;;;;;;5009034;28;20088;-79
2020/12/13 00:40:39;;;;;;;6.03;2.55;;;14.70;68.80;;;;;;5026963;28;20054;-79
2020/12/13 00:43:10;;;;;;;4.75;2.80;;;14.70;68.80;;;;;;5008551;28;20041;-79
2020/12/13 00:45:36;;;;;;;5.30;2.30;;;14.80;68.80;;;;;;5025918;28;20038;-78
2020/12/13 00:48:10;;;;;;;6.90;2.50;;;14.70;68.90;;;;;;5012578;28;20578;-78
2020/12/13 00:50:40;;;;;;;11.07;2.40;;;14.70;68.80;;;;;;5011960;28;20040;-79
2020/12/13 00:53:06;;;;;;;5.40;2.83;;;14.70;68.80;;;;;;5010220;28;20076;-77
2020/12/13 00:55:37;;;;;;;8.15;3.05;;;14.70;68.80;;;;;;5026183;28;20046;-78
2020/12/13 00:58:13;;;;;;;8.35;2.70;;;14.70;68.80;;;;;;5009299;28;20030;-78
2020/12/13 01:00:41;;;;;;;6.88;3.03;;;14.70;68.80;;;;;;5025943;28;20037;-79
2020/12/13 01:03:13;;;;;;;;;;;14.80;68.80;;;;;;5007814;28;20052;-77
2020/12/13 01:05:43;;;;;;;5.57;2.50;;;14.70;68.80;;;;;;5010332;28;19917;-79
2020/12/13 01:08:09;;;;;;;5.40;2.80;;;14.70;68.80;;;;;;5025092;28;20037;-79
2020/12/13 01:10:39;;;;;;;5.35;2.50;;;14.70;68.80;;;;;;5012084;28;20129;-79
2020/12/13 01:13:11;;;;;;;4.55;2.33;;;14.70;68.80;;;;;;5026472;28;20033;-78
2020/12/13 01:15:41;;;;;;;5.43;3.15;;;14.80;68.80;;;;;;5007636;28;20038;-78
2020/12/13 01:18:14;;;;;;;5.68;2.60;;;14.70;68.80;;;;;;5022433;28;20041;-79
2020/12/13 01:20:46;;;;;;;4.28;2.22;;;14.70;68.80;;;;;;5024813;28;20483;-79
2020/12/13 01:23:12;;;;;;;6.13;2.85;;;14.70;68.80;;;;;;5023719;28;20422;-79
2020/12/13 01:25:48;;;;;;;5.20;2.75;;;14.70;68.80;;;;;;5010071;28;20034;-79
2020/12/13 01:28:29;;;;;;;7.63;2.80;;;14.70;68.80;;;;;;5023473;28;20034;-78
2020/12/13 01:30:55;;;;;;;3.97;2.28;;;14.80;68.80;;;;;;5024836;28;20041;-79
2020/12/13 01:33:23;;;;;;;5.72;2.65;;;14.70;68.80;;;;;;5027149;28;20037;-78
2020/12/13 01:35:53;;;;;;;5.72;2.85;;;14.80;68.80;;;;;;5013221;28;20403;-80
2020/12/13 01:38:21;;;;;;;6.00;2.75;;;14.70;68.80;;;;;;5008632;28;20061;-78
2020/12/13 01:40:53;;;;;;;;;;;14.80;68.80;;;;;;5023773;28;20090;-78
2020/12/13 01:43:19;;;;;;;7.15;2.72;;;14.70;68.80;;;;;;5012529;28;19955;-79
2020/12/13 01:45:58;;;;;;;9.07;2.90;;;14.70;68.80;;;;;;5010948;28;20061;-79
2020/12/13 01:48:26;;;;;;;5.18;2.92;;;14.80;68.80;;;;;;5009382;28;20042;-79
2020/12/13 01:51:03;;;;;;;4.75;2.80;;;14.70;68.80;;;;;;5026241;28;20108;-79
2020/12/13 01:53:39;;;;;;;6.27;2.73;;;14.70;68.80;;;;;;5014235;28;20042;-79
2020/12/13 01:56:09;;;;;;;7.60;2.95;;;14.80;68.80;;;;;;5025105;28;20277;-79
2020/12/13 01:58:37;;;;;;;6.88;2.45;;;14.70;68.80;;;;;;5009742;28;20037;-80
2020/12/13 02:01:07;;;;;;;6.32;2.70;;;14.70;68.70;;;;;;5011200;28;20065;-79
2020/12/13 02:03:57;;;;;;;3.70;2.30;;;14.70;68.70;;;;;;5009988;28;20033;-81
2020/12/13 02:06:28;;;;;;;6.05;2.60;;;14.80;68.70;;;;;;5027484;28;20056;-78
2020/12/13 02:08:54;;;;;;;7.63;3.15;;;14.70;68.70;;;;;;5010085;28;20038;-78
2020/12/13 02:11:31;;;;;;;6.45;3.00;;;14.70;68.70;;;;;;5011093;28;20503;-79
2020/12/13 02:14:04;;;;;;;6.88;2.67;;;14.80;68.70;;;;;;5022387;28;20037;-79
2020/12/13 02:16:32;;;;;;;4.45;2.60;;;14.70;68.70;;;;;;5011607;28;20464;-79
2020/12/13 02:19:02;;;;;;;4.32;2.22;;;14.70;68.70;;;;;;5012437;28;20109;-79
2020/12/13 02:21:31;;;;;;;6.05;2.63;;;14.80;68.70;;;;;;5029377;28;20038;-78
2020/12/13 02:23:59;;;;;;;8.60;2.85;;;14.80;68.70;;;;;;5027583;28;20475;-79
2020/12/13 02:26:27;;;;;;;;;;;14.70;68.70;;;;;;5011921;28;20493;-79
2020/12/13 02:28:58;;;;;;;;;;;14.70;68.70;;;;;;5013318;28;19909;-78
2020/12/13 02:31:29;;;;;;;7.22;3.05;;;14.80;68.70;;;;;;5016058;28;19963;-79
2020/12/13 02:33:55;;;;;;;4.57;2.50;;;14.80;68.70;;;;;;5029690;28;20034;-80
2020/12/13 02:36:20;;;;;;;5.13;2.70;;;14.70;68.70;;;;;;5026460;28;20046;-78
2020/12/13 02:38:46;;;;;;;4.15;2.47;;;14.80;68.70;;;;;;5012007;28;20393;-80
2020/12/13 02:41:17;;;;;;;4.60;2.47;;;14.70;68.70;;;;;;5010646;28;20488;-78
2020/12/13 02:43:45;;;;;;;5.07;2.92;;;14.70;68.70;;;;;;5008937;28;20184;-81
2020/12/13 02:46:11;;;;;;;5.13;2.63;;;14.70;68.70;;;;;;5013244;28;20034;-78
2020/12/13 02:48:41;;;;;;;4.97;2.15;;;14.70;68.70;;;;;;5012176;28;20357;-79
2020/12/13 02:51:07;;;;;;;4.30;2.22;;;14.70;68.70;;;;;;5025987;28;20034;-80
2020/12/13 02:53:37;;;;;;;5.63;2.25;;;14.70;68.70;;;;;;5008693;28;20026;-80
2020/12/13 02:56:04;;;;;;;5.85;2.55;;;14.70;68.70;;;;;;5011124;28;20042;-80
2020/12/13 02:58:30;;;;;;;4.25;2.60;;;14.70;68.70;;;;;;5010401;28;20042;-79
2020/12/13 03:01:00;;;;;;;3.60;2.35;;;14.70;68.70;;;;;;5012087;28;20042;-78
2020/12/13 03:03:31;;;;;;;5.32;2.60;;;14.80;68.60;;;;;;5010077;28;20036;-78
2020/12/13 03:06:01;;;;;;;6.75;2.70;;;14.80;68.70;;;;;;5008930;28;20042;-79
2020/12/13 03:08:30;;;;;;;5.57;2.55;;;14.80;68.60;;;;;;5010581;28;20042;-79
2020/12/13 03:10:55;;;;;;;5.40;2.40;;;14.80;68.60;;;;;;5011606;28;20117;-78
2020/12/13 03:13:24;;;;;;;4.65;2.55;;;14.80;68.60;;;;;;5024770;28;20134;-80
2020/12/13 03:15:49;;;;;;;;;;;14.70;68.60;;;;;;5011071;28;20041;-79
2020/12/13 03:18:18;;;;;;;4.47;2.80;;;14.70;68.60;;;;;;5026921;28;19921;-79
2020/12/13 03:20:45;;;;;;;;;;;14.80;68.60;;;;;;5029515;28;20461;-79
2020/12/13 03:23:14;;;;;;;5.70;2.65;;;14.70;68.60;;;;;;5025982;28;20398;-78
2020/12/13 03:25:45;;;;;;;;;;;14.70;68.60;;;;;;5013032;28;20077;-79
2020/12/13 03:28:18;;;;;;;3.95;2.45;;;14.70;68.60;;;;;;5011634;28;20254;-79
2020/12/13 03:30:44;;;;;;;4.63;2.50;;;14.80;68.60;;;;;;5010657;28;20038;-79
2020/12/13 03:33:14;;;;;;;5.10;2.40;;;14.70;68.60;;;;;;5010822;28;20390;-79
2020/12/13 03:35:42;;;;;;;5.22;2.33;;;14.80;68.60;;;;;;5028999;28;20038;-79
2020/12/13 03:38:14;;;;;;;;;;;14.70;68.60;;;;;;5026859;28;20041;-78
2020/12/13 03:40:43;;;;;;;6.35;2.60;;;14.70;68.60;;;;;;5011259;28;19925;-80
2020/12/13 03:43:12;;;;;;;3.83;2.35;;;14.70;68.60;;;;;;5027641;28;20468;-79
2020/12/13 03:45:40;;;;;;;5.05;2.47;;;14.70;68.60;;;;;;5008355;28;20403;-80
2020/12/13 03:48:06;;;;;;;6.43;2.75;;;14.80;68.60;;;;;;5013887;28;20373;-79
2020/12/13 03:50:38;;;;;;;5.38;2.50;;;14.80;68.60;;;;;;5012605;28;20038;-79
2020/12/13 03:53:09;;;;;;;4.00;2.58;;;14.70;68.60;;;;;;5011725;28;20042;-80
2020/12/13 03:55:35;;;;;;;6.88;2.70;;;14.80;68.60;;;;;;5012085;28;20688;-78
2020/12/13 03:58:01;;;;;;;4.35;2.40;;;14.80;68.60;;;;;;5027374;28;20045;-79
2020/12/13 04:00:27;;;;;;;5.35;3.58;;;14.80;68.60;;;;;;5012034;28;20398;-79
2020/12/13 04:02:54;;;;;;;6.30;2.95;;;14.80;68.60;;;;;;5011668;28;20042;-80
2020/12/13 04:05:22;;;;;;;6.85;2.92;;;14.70;68.60;;;;;;5024172;28;20061;-80
2020/12/13 04:07:59;;;;;;;5.15;2.47;;;14.80;68.50;;;;;;5012156;28;20041;-79
2020/12/13 04:10:30;;;;;;;8.27;1.97;;;14.80;68.50;;;;;;5027460;28;20084;-79
2020/12/13 04:12:56;;;;;;;3.58;2.22;;;14.70;68.50;;;;;;5011764;28;20332;-80
2020/12/13 04:15:28;;;;;;;3.85;2.40;;;14.70;68.50;;;;;;5008127;28;20103;-79
2020/12/13 04:17:54;;;;;;;5.80;2.78;;;14.70;68.50;;;;;;5010980;28;20030;-80
2020/12/13 04:20:19;;;;;;;5.63;2.50;;;14.70;68.50;;;;;;5028525;28;20048;-80
2020/12/13 04:22:50;;;;;;;3.88;2.10;;;14.80;68.50;;;;;;5010566;28;20069;-79
2020/12/13 04:25:15;;;;;;;4.15;2.00;;;14.70;68.50;;;;;;5028185;28;20044;-79
2020/12/13 04:27:41;;;;;;;4.55;2.47;;;14.80;68.50;;;;;;5026457;28;20037;-80
2020/12/13 04:30:08;;;;;;;5.15;2.17;;;14.80;68.50;;;;;;5028144;28;20037;-80
2020/12/13 04:32:40;;;;;;;5.20;1.98;;;14.80;68.50;;;;;;5009883;28;20053;-80
2020/12/13 04:35:09;;;;;;;3.13;1.85;;;14.80;68.50;;;;;;5026199;28;20121;-80
2020/12/13 04:37:38;;;;;;;3.88;2.28;;;14.80;68.50;;;;;;5019744;28;20035;-81
2020/12/13 04:40:15;;;;;;;3.40;2.22;;;14.70;68.50;;;;;;5012347;28;20480;-78
2020/12/13 04:42:45;;;;;;;3.38;2.00;;;14.80;68.50;;;;;;5009347;28;20085;-79
2020/12/13 04:45:24;;;;;;;4.93;2.70;;;14.80;68.50;;;;;;5011118;28;20070;-79
2020/12/13 04:48:03;;;;;;;4.85;2.03;;;14.80;68.50;;;;;;5007937;28;20045;-79
2020/12/13 04:50:31;;;;;;;3.97;2.08;;;14.80;68.50;;;;;;5010652;28;20038;-78
2020/12/13 04:52:57;;;;;;;3.97;2.08;;;14.80;68.50;;;;;;5010456;28;20034;-78
2020/12/13 04:55:23;;;;;;;4.30;2.00;;;14.80;68.50;;;;;;5010250;28;20065;-78
2020/12/13 04:58:03;;;;;;;3.47;1.88;;;14.80;68.50;;;;;;5012408;28;20058;-77
2020/12/13 05:00:30;;;;;;;3.53;2.45;;;14.80;68.50;;;;;;5010871;28;20041;-79
2020/12/13 05:03:02;;;;;;;6.22;2.72;;;14.80;68.50;;;;;;5008937;28;20065;-79
2020/12/13 05:05:33;;;;;;;3.20;1.90;;;14.80;68.50;;;;;;5027219;28;20160;-79
2020/12/13 05:08:06;;;;;;;4.35;2.28;;;14.80;68.50;;;;;;5026112;28;20472;-78
2020/12/13 05:10:38;;;;;;;3.00;1.70;;;14.80;68.50;;;;;;5022835;28;20034;-79
2020/12/13 05:13:10;;;;;;;4.85;2.28;;;14.80;68.50;;;;;;5025016;28;20155;-78
2020/12/13 05:15:40;;;;;;;4.95;2.45;;;14.80;68.50;;;;;;5025146;28;20053;-78
2020/12/13 05:18:07;;;;;;;5.18;2.08;;;14.80;68.50;;;;;;5007634;28;20449;-78
2020/12/13 05:20:37;;;;;;;4.43;1.98;;;14.70;68.50;;;;;;5008228;28;20104;-79
2020/12/13 05:23:05;;;;;;;2.55;1.73;;;14.80;68.50;;;;;;5005869;28;20523;-79
2020/12/13 05:25:35;;;;;;;;;;;14.80;68.50;;;;;;5020836;28;20125;-78
2020/12/13 05:28:03;;;;;;;4.57;2.22;;;14.80;68.50;;;;;;5007107;28;19910;-79
2020/12/13 05:30:38;;;;;;;5.90;2.38;;;14.80;68.40;;;;;;5020537;28;20045;-78
2020/12/13 05:33:14;;;;;;;3.38;2.05;;;14.80;68.40;;;;;;5019408;28;20069;-81
2020/12/13 05:35:40;;;;;;;4.85;2.40;;;14.80;68.40;;;;;;4987113;28;20691;-81
2020/12/13 05:38:14;;;;;;;6.72;2.55;;;14.80;68.40;;;;;;5026141;28;20060;-78
2020/12/13 05:40:44;;;;;;;3.70;2.17;;;14.80;68.40;;;;;;5026696;28;20057;-79
2020/12/13 05:43:25;;;;;;;3.63;2.10;;;14.80;68.50;;;;;;5003092;28;20034;-80
2020/12/13 05:53:47;;;;;;;4.87;2.20;;;14.80;68.50;;;;;;5008495;28;20053;-79
2020/12/13 05:56:14;;;;;;;3.65;1.70;;;14.80;68.40;;;;;;5005527;28;20033;-78
2020/12/13 05:58:45;;;;;;;3.63;2.20;;;14.80;68.40;;;;;;5007543;28;20061;-80
2020/12/13 06:01:15;;;;;;;3.78;2.10;;;14.80;68.50;;;;;;5007290;28;20042;-81
2020/12/13 06:03:50;;;;;;;7.13;1.95;;;14.80;68.40;;;;;;5009546;28;20116;-79
2020/12/13 06:06:34;;;;;;;5.57;2.15;;;14.80;68.40;;;;;;4993720;28;20034;-79
2020/12/13 06:09:05;;;;;;;2.63;1.52;;;14.80;68.40;;;;;;5033269;28;20037;-78
2020/12/13 06:11:47;;;;;;;2.95;1.80;;;14.80;68.40;;;;;;5030626;28;20472;-79
2020/12/13 06:14:18;;;;;;;4.60;2.05;;;14.80;68.50;;;;;;5008102;28;20042;-80
2020/12/13 06:16:44;;;;;;;4.20;2.30;;;14.80;68.40;;;;;;5010879;28;20117;-79
2020/12/13 06:19:21;;;;;;;3.75;1.95;;;14.80;68.50;;;;;;5009633;28;20034;-77
2020/12/13 06:21:50;;;;;;;3.95;2.20;;;14.80;68.50;;;;;;5011934;28;20038;-77
2020/12/13 06:24:22;;;;;;;3.35;2.17;;;14.80;68.40;;;;;;5037037;28;20502;-76
2020/12/13 06:26:51;;;;;;;2.80;1.70;;;14.80;68.40;;;;;;5025793;28;20068;-78
2020/12/13 06:29:25;;;;;;;2.83;1.73;;;14.80;68.40;;;;;;5010903;28;20413;-76
2020/12/13 06:31:52;;;;;;;3.72;1.65;;;14.80;68.40;;;;;;5020209;28;20471;-77
2020/12/13 06:34:18;;;;;;;4.65;1.52;;;14.80;68.40;;;;;;5009002;28;20038;-77
2020/12/13 06:36:45;;;;;;;2.65;1.60;;;14.80;68.40;;;;;;5008443;28;20037;-77
2020/12/13 06:39:17;;;;;;;3.10;1.88;;;14.80;68.40;;;;;;5004610;28;20062;-77
2020/12/13 06:41:50;;;;;;;3.50;2.03;;;14.80;68.40;;;;;;5026167;28;20391;-76
2020/12/13 06:44:17;;;;;;;3.25;1.77;;;14.80;68.40;;;;;;5010629;28;20207;-77
2020/12/13 06:46:46;;;;;;;3.78;1.95;;;14.80;68.40;;;;;;5009664;28;20044;-78
2020/12/13 06:49:17;;;;;;;3.13;1.70;;;14.80;68.40;;;;;;5007865;28;20052;-77
2020/12/13 06:51:48;;;;;;;5.03;2.00;;;14.80;68.40;;;;;;5008840;28;20041;-76
2020/12/13 06:54:19;;;;;;;2.28;1.58;;;14.80;68.40;;;;;;5029038;28;20541;-76
2020/12/13 06:56:53;;;;;;;5.57;1.90;;;14.80;68.40;;;;;;5026937;28;20121;-77
2020/12/13 06:59:27;;;;;;;3.50;1.85;;;14.80;68.40;;;;;;5026977;28;20038;-77
2020/12/13 07:01:57;;;;;;;3.45;1.65;;;14.80;68.40;;;;;;5010703;28;20050;-77
2020/12/13 07:04:35;;;;;;;2.30;1.67;;;14.80;68.40;;;;;;5009816;28;20045;-77
2020/12/13 07:09:31;;;;;;;2.85;2.15;;;14.80;68.40;;;;;;5016525;28;20112;-76
2020/12/13 07:12:08;;;;;;;3.13;2.17;;;14.80;68.40;;;;;;5011008;28;20033;-77
2020/12/13 07:14:41;;;;;;;2.70;1.52;;;14.80;68.40;;;;;;5013014;28;20048;-79
2020/12/13 07:17:15;;;;;;;1.88;1.50;;;14.80;68.40;;;;;;5014395;28;20512;-79
2020/12/13 07:19:43;;;;;;;3.80;2.05;;;14.80;68.40;;;;;;5013010;28;20030;-79
2020/12/13 07:22:12;;;;;;;4.03;1.95;;;14.80;68.40;;;;;;5012830;28;20121;-79
2020/12/13 07:24:39;;;;;;;3.33;1.70;;;14.80;68.30;;;;;;5012291;28;20041;-78
2020/12/13 07:27:10;;;;;;;2.45;1.50;;;14.80;68.30;;;;;;5013402;28;20466;-80
2020/12/13 07:29:40;;;;;;;2.55;1.60;;;14.80;68.30;;;;;;5014113;28;20042;-80
2020/12/13 07:32:25;;;;;;;3.03;1.35;;;14.80;68.30;;;;;;5012248;28;20129;-79
2020/12/13 07:34:53;;;;;;;2.88;1.90;;;14.80;68.30;;;;;;5014560;28;20093;-78
2020/12/13 07:37:27;;;;;;;1.70;1.30;;;14.80;68.30;;;;;;5014078;28;20037;-79
2020/12/13 07:39:57;;;;;;;3.90;1.60;;;14.80;68.30;;;;;;5011974;28;20050;-80
2020/12/13 07:42:28;;;;;;;4.60;2.00;;;14.80;68.30;;;;;;5012727;28;20029;-79
2020/12/13 07:44:58;;;;;;;4.15;1.50;;;14.80;68.30;;;;;;5013607;28;20089;-80
2020/12/13 07:47:24;;;;;;;2.25;1.48;;;14.80;68.30;;;;;;5027183;28;20045;-81
2020/12/13 07:49:49;;;;;;;2.88;1.52;;;14.80;68.30;;;;;;5013379;28;20038;-79
2020/12/13 07:52:15;;;;;;;6.85;2.20;;;14.80;68.20;;;;;;5010118;28;20041;-79
2020/12/13 07:54:45;;;;;;;3.30;1.50;;;14.80;68.20;;;;;;5013573;28;20045;-77
2020/12/13 07:57:18;;;;;;;2.45;1.45;;;14.80;68.30;;;;;;5013033;28;20494;-77
2020/12/13 07:59:49;;;;;;;3.35;1.83;;;14.80;68.20;;;;;;5011470;28;20038;-77
2020/12/13 08:02:22;;;;;;;2.70;1.67;;;14.80;68.20;;;;;;5012485;28;20036;-77
2020/12/13 08:04:51;;;;;;;1.98;1.02;;;14.80;68.20;;;;;;5012759;28;20046;-75
2020/12/13 08:07:21;;;;;;;1.83;1.48;;;14.80;68.20;;;;;;5013041;28;20046;-77
2020/12/13 08:09:55;;;;;;;4.55;1.88;;;14.80;68.20;;;;;;5009244;28;20077;-77
2020/12/13 08:12:33;;;;;;;8.93;2.78;;;14.80;68.20;;;;;;5014332;28;20403;-77
2020/12/13 08:15:03;;;;;;;3.22;1.45;;;14.80;68.20;;;;;;5008991;28;20116;-76
2020/12/13 08:17:55;;;;;;;4.13;1.92;;;14.80;68.10;;;;;;5009368;28;20557;-75
2020/12/13 08:20:21;;;;;;;5.47;2.38;;;14.90;68.10;;;;;;5013890;28;20551;-79
2020/12/13 08:22:54;;;;;;;3.92;1.60;;;14.80;68.20;;;;;;5023198;28;20061;-77
2020/12/13 08:25:25;;;;;;;8.13;1.90;;;14.80;68.20;;;;;;5010349;28;20030;-78
2020/12/13 08:27:55;;;;;;;3.90;1.60;;;14.80;68.10;;;;;;5002625;28;20126;-78
2020/12/13 08:30:27;;;;;;;3.58;2.00;;;14.80;68.20;;;;;;5028220;28;20034;-77
2020/12/13 08:32:59;;;;;;;5.00;2.40;;;14.80;68.20;;;;;;5011129;28;20045;-79
2020/12/13 08:35:27;;;;;;;3.92;1.73;;;14.80;68.20;;;;;;5012112;28;20042;-77
2020/12/13 08:38:02;;;;;;;4.97;2.22;;;14.80;68.20;;;;;;5011737;28;20502;-78
2020/12/13 08:40:41;;;;;;;3.33;1.60;;;14.90;68.10;;;;;;5011902;28;20042;-78
2020/12/13 08:43:12;;;;;;;4.35;1.80;;;14.90;68.10;;;;;;5005058;28;20037;-78
2020/12/13 08:45:38;;;;;;;3.75;1.50;;;14.80;68.10;;;;;;5001577;28;20176;-78
2020/12/13 08:48:05;;;;;;;4.05;1.52;;;14.80;68.10;;;;;;5010990;28;20739;-78
2020/12/13 08:50:42;;;;;;;11.48;2.10;;;14.80;68.10;;;;;;5008642;28;20057;-79
2020/12/13 08:53:37;;;;;;;6.80;1.90;;;14.80;68.10;;;;;;5006774;28;20069;-77
2020/12/13 08:56:29;;;;;;;3.30;1.83;;;14.80;68.10;;;;;;5025843;28;20494;-77
2020/12/13 08:59:05;;;;;;;6.03;1.75;;;14.90;68.00;;;;;;5027418;28;20042;-77
2020/12/13 09:01:33;;;;;;;2.63;1.58;;;14.90;68.00;;;;;;5011691;28;20065;-77
2020/12/13 09:04:20;;;;;;;4.53;1.80;;;14.90;68.00;;;;;;5025313;28;20442;-77
2020/12/13 09:06:57;;;;;;;3.80;1.63;;;14.90;67.90;;;;;;5010912;28;20045;-77
2020/12/13 09:09:27;;;;;;;3.30;1.75;;;14.90;67.90;;;;;;5015411;28;20091;-77
2020/12/13 09:11:53;;;;;;;4.80;1.60;;;14.90;67.90;;;;;;5009664;28;20369;-77
2020/12/13 09:14:29;;;;;;;3.55;1.75;;;14.90;67.90;;;;;;5010368;28;20099;-77
2020/12/13 09:17:00;;;;;;;2.75;1.63;;;14.90;67.90;;;;;;5025945;28;20125;-76
2020/12/13 09:19:27;;;;;;;6.40;2.30;;;14.90;67.80;;;;;;5023506;28;20033;-79
2020/12/13 09:22:01;;;;;;;3.28;1.92;;;14.90;67.80;;;;;;5025660;28;20746;-77
2020/12/13 09:24:38;;;;;;;4.18;1.92;;;14.90;67.70;;;;;;5012974;28;20037;-77
2020/12/13 09:27:24;;;;;;;3.05;1.65;;;14.90;67.80;;;;;;5010015;28;20037;-78
2020/12/13 09:29:51;;;;;;;5.57;2.03;;;14.90;67.80;;;;;;5008546;28;20031;-77
2020/12/13 09:32:22;;;;;;;5.25;1.40;;;14.90;67.70;;;;;;5023349;28;20038;-76
2020/12/13 09:34:48;;;;;;;3.38;1.63;;;14.90;67.70;;;;;;5022639;28;20042;-78
2020/12/13 09:37:22;;;;;;;3.58;1.92;;;14.90;67.70;;;;;;5022493;28;20080;-76
2020/12/13 09:40:02;;;;;;;3.20;1.50;;;14.90;67.70;;;;;;5010259;28;20054;-77
2020/12/13 09:42:27;;;;;;;3.90;1.48;;;14.90;67.70;;;;;;5009310;28;20038;-78
2020/12/13 09:44:58;;;;;;;2.80;1.48;;;14.90;67.70;;;;;;5023727;28;20045;-78
2020/12/13 09:47:24;;;;;;;5.82;1.90;;;15.00;67.70;;;;;;5012362;28;20064;-76
2020/12/13 09:49:58;;;;;;;4.28;1.52;;;15.00;67.70;;;;;;5009683;28;20037;-78
2020/12/13 09:52:27;;;;;;;3.72;1.55;;;15.00;67.70;;;;;;5010773;28;20084;-76
2020/12/13 09:54:53;;;;;;;3.00;1.50;;;14.90;67.70;;;;;;5010470;28;20112;-77
2020/12/13 09:57:21;;;;;;;3.72;2.00;;;14.90;67.70;;;;;;5009703;28;20044;-77
2020/12/13 09:59:51;;;;;;;3.65;1.38;;;15.00;67.60;;;;;;5006859;28;20101;-78
2020/12/13 10:02:22;;;;;;;5.68;1.73;;;14.90;67.70;;;;;;5007843;28;20034;-77
2020/12/13 10:04:48;;;;;;;2.97;1.33;;;14.90;67.60;;;;;;5009639;28;20550;-77
2020/12/13 10:07:31;;;;;;;4.30;1.80;;;14.90;67.60;;;;;;5012117;28;20026;-77
2020/12/13 10:10:00;;;;;;;3.83;1.25;;;14.90;67.60;;;;;;5007278;28;20065;-77
2020/12/13 10:12:25;;;;;;;3.83;1.75;;;15.00;67.60;;;;;;5010156;28;20092;-77
2020/12/13 10:14:57;;;;;;;4.20;1.63;;;15.00;67.50;;;;;;5023915;28;20037;-77
2020/12/13 10:17:30;;;;;;;4.75;1.98;;;14.90;67.50;;;;;;5007997;28;20041;-77
2020/12/13 10:19:57;;;;;;;2.17;1.55;;;15.00;67.50;;;;;;5007778;28;20113;-77
2020/12/13 10:22:33;;;;;;;2.10;1.20;;;15.00;67.60;;;;;;5008050;28;20041;-78
2020/12/13 10:25:13;;;;;;;1.60;1.25;;;15.00;67.50;;;;;;5020922;28;20081;-79
2020/12/13 10:27:38;;;;;;;3.40;1.63;;;15.00;67.50;;;;;;5003914;28;20073;-77
2020/12/13 10:30:07;;;;;;;2.58;1.88;;;15.00;67.40;;;;;;5006960;28;20061;-77
2020/12/13 10:32:37;;;;;;;3.15;1.40;;;15.00;67.40;;;;;;5007587;28;20034;-77
2020/12/13 10:35:06;;;;;;;5.97;1.50;;;15.00;67.40;;;;;;5022085;28;20038;-77
2020/12/13 10:37:31;;;;;;;4.50;1.48;;;15.00;67.40;;;;;;5004238;28;20387;-75
2020/12/13 10:40:02;;;;;;;3.70;1.48;;;15.10;67.30;;;;;;5019380;28;20048;-79
2020/12/13 10:42:30;;;;;;;3.67;1.70;;;15.00;67.30;;;;;;5010488;28;20025;-79
2020/12/13 10:45:05;;;;;;;;;;;15.00;67.40;;;;;;5025286;28;20038;-76
2020/12/13 10:47:36;;;;;;;4.63;1.33;;;15.00;67.40;;;;;;5010786;28;20015;-77
2020/12/13 10:50:02;;;;;;;3.83;1.40;;;15.00;67.30;;;;;;5017571;28;20038;-76
2020/12/13 10:52:54;;;;;;;4.82;1.67;;;15.00;67.30;;;;;;5013428;28;20126;-78
2020/12/13 10:55:21;;;;;;;4.40;1.83;;;15.00;67.30;;;;;;5011211;28;20467;-77
2020/12/13 10:57:50;;;;;;;4.10;1.50;;;15.00;67.30;;;;;;5010229;28;20092;-78
2020/12/13 11:00:21;;;;;;;5.28;1.55;;;15.00;67.30;;;;;;5026477;28;20508;-77
2020/12/13 11:02:52;;;;;;;3.75;1.83;;;15.00;67.30;;;;;;5013025;28;20120;-79
2020/12/13 11:05:18;;;;;;;4.32;1.30;;;15.10;67.30;;;;;;5015202;28;20083;-78
2020/12/13 11:07:43;;;;;;;4.97;1.55;;;15.10;67.40;;;;;;5014360;28;20129;-79
2020/12/13 11:10:10;;;;;;;3.78;1.70;;;15.10;67.50;;;;;;5017171;28;20047;-77
2020/12/13 11:12:37;;;;;;;7.50;1.77;;;15.10;67.50;;;;;;5022898;28;20029;-77
2020/12/13 11:15:13;;;;;;;5.97;1.40;;;15.10;67.50;;;;;;5030343;28;20052;-80
2020/12/13 11:17:43;;;;;;;3.28;1.70;;;15.10;67.50;;;;;;5018015;28;20034;-77
2020/12/13 11:20:09;;;;;;;2.05;1.30;;;15.10;67.60;;;;;;5019227;28;20045;-78
2020/12/13 11:22:39;;;;;;;2.40;1.25;;;15.10;67.60;;;;;;5016522;28;20034;-78
2020/12/13 11:25:07;;;;;;;3.40;1.98;;;15.10;67.60;;;;;;5020340;28;20029;-78
2020/12/13 11:27:37;;;;;;;2.75;1.77;;;15.10;67.60;;;;;;5035366;28;20042;-80
2020/12/13 11:30:10;;;;;;;3.88;1.92;;;15.10;67.60;;;;;;5030015;28;20440;-77
2020/12/13 11:32:36;;;;;;;3.25;1.23;;;15.10;67.60;;;;;;5016795;28;20033;-77
2020/12/13 11:35:09;;;;;;;2.28;1.63;;;15.10;67.70;;;;;;5020585;28;20502;-84
2020/12/13 11:37:34;;;;;;;2.95;1.58;;;15.10;67.70;;;;;;5019030;28;20092;-78
2020/12/13 11:40:00;;;;;;;20.08;3.17;;;15.10;67.70;;;;;;5012623;28;20045;-81
2020/12/13 11:42:29;;;;;;;4.13;2.10;;;15.10;67.70;;;;;;5029401;28;20044;-78
2020/12/13 11:44:55;;;;;;;;;;;15.10;67.70;;;;;;5011539;28;20042;-79
2020/12/13 11:47:26;;;;;;;6.45;1.90;;;15.10;67.80;;;;;;5010812;28;19917;-79
2020/12/13 11:50:04;;;;;;;5.72;2.30;;;15.10;67.90;;;;;;5011072;28;20361;-80
2020/12/13 11:52:37;;;;;;;5.50;2.30;;;15.10;68.00;;;;;;5020744;28;20494;-79
2020/12/13 11:55:08;;;;;;;6.00;2.13;;;15.10;67.90;;;;;;5010654;28;20073;-80
2020/12/13 11:57:34;;;;;;;6.40;2.30;;;15.10;67.90;;;;;;5027011;28;20097;-79
2020/12/13 12:00:07;;;;;;;9.43;1.83;;;15.10;67.90;;;;;;5027324;28;20041;-79
2020/12/13 12:02:40;;;;;;;6.88;2.80;;;15.10;67.90;;;;;;5015105;28;20134;-79
2020/12/13 12:05:06;;;;;;;6.43;2.72;;;15.10;67.90;;;;;;5032328;28;20514;-79
2020/12/13 12:07:40;;;;;;;5.97;2.08;;;15.10;67.90;;;;;;5014180;28;20065;-79
2020/12/13 12:10:09;;;;;;;8.90;1.90;;;15.10;67.90;;;;;;5028987;28;20062;-78
2020/12/13 12:12:48;;;;;;;4.45;2.03;;;15.10;67.80;;;;;;4997158;28;20072;-80
2020/12/13 12:15:21;;;;;;;5.22;2.72;;;15.10;67.80;;;;;;4999337;28;20407;-79
2020/12/13 12:17:59;;;;;;;7.55;2.67;;;15.10;67.80;;;;;;5013541;28;20117;-79
2020/12/13 12:20:28;;;;;;;3.65;1.77;;;15.20;67.80;;;;;;5011772;28;20061;-78
2020/12/13 12:23:02;;;;;;;5.63;2.08;;;15.10;67.80;;;;;;5027972;28;20183;-78
2020/12/13 12:25:34;;;;;;;6.00;1.95;;;15.10;67.80;;;;;;5013772;28;20099;-77
2020/12/13 12:28:07;;;;;;;4.03;2.08;;;15.10;67.80;;;;;;5019289;28;20033;-76
2020/12/13 12:30:34;;;;;;;5.47;2.15;;;15.10;67.70;;;;;;5009238;28;20493;-78
2020/12/13 12:33:04;;;;;;;4.63;2.20;;;15.10;67.80;;;;;;5008460;28;20062;-78
2020/12/13 12:35:32;;;;;;;6.15;2.45;;;15.10;67.80;;;;;;5013043;28;20058;-78
2020/12/13 12:37:59;;;;;;;4.93;2.10;;;15.10;67.80;;;;;;5012658;28;20391;-78
2020/12/13 12:40:29;;;;;;;4.40;2.38;;;15.20;67.90;;;;;;5013273;28;20037;-78
2020/12/13 12:42:57;;;;;;;4.55;2.42;;;15.10;67.80;;;;;;5027599;28;20084;-78
2020/12/13 12:45:29;;;;;;;4.25;2.42;;;15.10;67.90;;;;;;5011716;28;20046;-78
2020/12/13 12:47:54;;;;;;;7.28;2.40;;;15.10;67.90;;;;;;5011660;28;20052;-77
2020/12/13 12:50:30;;;;;;;5.22;2.17;;;15.10;67.80;;;;;;5011491;28;20038;-77
2020/12/13 12:53:01;;;;;;;3.92;2.10;;;15.20;67.80;;;;;;5018471;28;20040;-78
2020/12/13 12:55:41;;;;;;;7.40;2.05;;;15.20;67.80;;;;;;5028173;28;20038;-77
2020/12/13 12:58:07;;;;;;;6.15;2.40;;;15.10;67.80;;;;;;5026773;28;20159;-78
2020/12/13 13:00:48;;;;;;;7.63;2.38;;;15.10;67.90;;;;;;5009792;28;20062;-78
2020/12/13 13:03:19;;;;;;;5.93;1.98;;;15.10;67.90;;;;;;5008606;28;20026;-80
2020/12/13 13:08:46;;;;;;;5.20;2.78;;;15.10;67.90;;;;;;5005101;28;20042;-78
2020/12/13 13:11:20;;;;;;;7.18;2.60;;;15.10;67.90;;;;;;5024189;28;20034;-77
2020/12/13 13:13:51;;;;;;;5.60;2.67;;;15.10;67.80;;;;;;5008292;28;20037;-77
2020/12/13 13:16:19;;;;;;;4.50;2.03;;;15.10;67.80;;;;;;5027104;28;20046;-78
2020/12/13 13:18:55;;;;;;;3.80;2.20;;;15.10;67.90;;;;;;5009380;28;20084;-77
2020/12/13 13:21:31;;;;;;;4.97;2.08;;;15.10;67.80;;;;;;5010085;28;20041;-80