Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:48;;;;;;;;;;;13.10;70.40;;;;;;5078634;28;20817;-67
2023/05/17 00:03:15;;;;;;;;;;;13.10;70.50;;;;;;5077369;28;19979;-67
2023/05/17 00:05:41;;;;;;;;;;;13.00;70.50;;;;;;5073603;28;20005;-68
2023/05/17 00:08:08;;;;;;;;;;;13.00;70.60;;;;;;5072792;28;20472;-68
2023/05/17 00:10:34;;;;;;;;;;;13.00;70.70;;;;;;5074090;28;19987;-67
2023/05/17 00:13:01;;;;;;;;;;;12.90;70.70;;;;;;5077181;28;19981;-68
2023/05/17 00:15:27;;;;;;;;;;;12.90;70.80;;;;;;5077612;28;20006;-67
2023/05/17 00:17:56;;;;;;;;;;;12.90;70.90;;;;;;5082036;28;19979;-67
2023/05/17 00:20:22;;;;;;;;;;;12.80;70.90;;;;;;5074426;28;20021;-67
2023/05/17 00:22:49;;;;;;;;;;;12.80;71.00;;;;;;5079786;28;20049;-67
2023/05/17 00:25:15;;;;;;;;;;;12.80;71.10;;;;;;5078408;28;19975;-67
2023/05/17 00:27:42;;;;;;;;;;;12.70;71.10;;;;;;5077938;28;20002;-67
2023/05/17 00:30:08;;;;;;;;;;;12.70;71.20;;;;;;5074885;28;19983;-68
2023/05/17 00:32:35;;;;;;;;;;;12.70;71.30;;;;;;5075070;28;19975;-67
2023/05/17 00:35:03;;;;;;;;;;;12.60;71.30;;;;;;5075663;28;19987;-67
2023/05/17 00:37:30;;;;;;;;;;;12.70;71.40;;;;;;5077615;28;20048;-68
2023/05/17 00:39:56;;;;;;;;;;;12.60;71.50;;;;;;5082085;28;19975;-67
2023/05/17 00:42:23;;;;;;;;;;;12.60;71.60;;;;;;5081072;28;20560;-67
2023/05/17 00:44:49;;;;;;;;;;;12.60;71.60;;;;;;5078710;28;20074;-67
2023/05/17 00:47:16;;;;;;;;;;;12.50;71.70;;;;;;5077561;28;20022;-67
2023/05/17 00:49:43;;;;;;;;;;;12.50;71.80;;;;;;5072981;28;19986;-67
2023/05/17 00:52:11;;;;;;;;;;;12.50;71.80;;;;;;5079648;28;19972;-67
2023/05/17 00:54:37;;;;;;;;;;;12.40;71.80;;;;;;5082124;28;20402;-67
2023/05/17 00:57:05;;;;;;;;;;;12.40;71.90;;;;;;5082891;28;19991;-67
2023/05/17 00:59:32;;;;;;;;;;;12.40;72.00;;;;;;5080151;28;19979;-67
2023/05/17 01:01:59;;;;;;;;;;;12.30;72.00;;;;;;5082432;28;20036;-68
2023/05/17 01:04:25;;;;;;;;;;;12.30;72.10;;;;;;5079373;28;19975;-67
2023/05/17 01:06:52;;;;;;;;;;;12.30;72.20;;;;;;5075067;28;19995;-68
2023/05/17 01:09:20;;;;;;;;;;;12.30;72.20;;;;;;5083710;28;19979;-67
2023/05/17 01:11:53;;;;;;;;;;;12.20;72.40;;;;;;5080556;28;19982;-67
2023/05/17 01:14:27;;;;;;;;;;;12.20;72.30;;;;;;5077212;28;20069;-67
2023/05/17 01:16:56;;;;;;;;;;;12.20;72.40;;;;;;5079032;28;19995;-67
2023/05/17 01:19:30;;;;;;;;;;;12.20;72.50;;;;;;5081490;28;19982;-67
2023/05/17 01:22:02;;;;;;;;;;;12.20;72.60;;;;;;5078345;28;20008;-67
2023/05/17 01:24:40;;;;;;;;;;;12.10;72.70;;;;;;5080888;28;20376;-67
2023/05/17 01:27:09;;;;;;;;;;;12.10;72.80;;;;;;5078459;28;20001;-67
2023/05/17 01:29:37;;;;;;;;;;;12.10;72.90;;;;;;5077209;28;20464;-67
2023/05/17 01:32:04;;;;;;;;;;;12.10;73.00;;;;;;5080175;28;20002;-67
2023/05/17 01:34:31;;;;;;;;;;;12.10;73.10;;;;;;5079453;28;19979;-67
2023/05/17 01:36:58;;;;;;;;;;;12.00;73.20;;;;;;5078886;28;20004;-68
2023/05/17 01:39:25;;;;;;;;;;;12.00;73.30;;;;;;5074980;28;20076;-67
2023/05/17 01:41:55;;;;;;;;;;;12.00;73.30;;;;;;5079916;28;20564;-67
2023/05/17 01:44:26;;;;;;;;;;;12.00;73.50;;;;;;5075692;28;19983;-67
2023/05/17 01:46:55;;;;;;;;;;;12.00;73.60;;;;;;5077776;28;20003;-67
2023/05/17 01:49:24;;;;;;;;;;;11.90;73.60;;;;;;5079971;28;19994;-67
2023/05/17 01:51:54;;;;;;;;;;;11.90;73.60;;;;;;5079541;28;19986;-68
2023/05/17 01:54:22;;;;;;;;;;;11.90;74.40;;;;;;5081601;28;20384;-67
2023/05/17 01:56:52;;;;;;;;;;;11.90;73.70;;;;;;5083493;28;20546;-68
2023/05/17 01:59:20;;;;;;;;;;;11.90;73.90;;;;;;5079216;28;19979;-67
2023/05/17 02:01:49;;;;;;;;;;;11.80;73.90;;;;;;5078342;28;19995;-67
2023/05/17 02:04:15;;;;;;;;;;;11.80;73.90;;;;;;5080146;28;20633;-67
2023/05/17 02:06:42;;;;;;;;;;;11.70;73.90;;;;;;5073915;28;19998;-67
2023/05/17 02:09:08;;;;;;;;;;;11.70;74.00;;;;;;5079210;28;19998;-67
2023/05/17 02:11:35;;;;;;;;;;;11.70;74.10;;;;;;5079411;28;19979;-67
2023/05/17 02:14:02;;;;;;;;;;;11.70;74.10;;;;;;5076920;28;19979;-67
2023/05/17 02:16:28;;;;;;;;;;;11.70;74.20;;;;;;5075165;28;19998;-68
2023/05/17 02:18:56;;;;;;;;;;;11.70;74.20;;;;;;5077405;28;19975;-67
2023/05/17 02:21:23;;;;;;;;;;;11.60;74.30;;;;;;5075778;28;19975;-67
2023/05/17 02:23:49;;;;;;;;;;;11.60;74.30;;;;;;5079392;28;20344;-67
2023/05/17 02:26:16;;;;;;;;;;;11.50;74.40;;;;;;5078901;28;20002;-67
2023/05/17 02:28:42;;;;;;;;;;;11.50;75.20;;;;;;5079319;28;20002;-67
2023/05/17 02:31:09;;;;;;;;;;;11.50;74.50;;;;;;5075988;28;19998;-67
2023/05/17 02:33:36;;;;;;;;;;;11.50;74.60;;;;;;5078802;28;19986;-67
2023/05/17 02:36:04;;;;;;;;;;;11.50;74.70;;;;;;5081439;28;19994;-67
2023/05/17 02:38:30;;;;;;;;;;;11.50;74.70;;;;;;5083270;28;20681;-67
2023/05/17 02:40:57;;;;;;;;;;;11.40;74.80;;;;;;5085651;28;19982;-67
2023/05/17 02:43:23;;;;;;;;;;;11.40;74.80;;;;;;5081452;28;19975;-67
2023/05/17 02:45:50;;;;;;;;;;;11.40;74.90;;;;;;5084461;28;20003;-67
2023/05/17 02:48:16;;;;;;;;;;;11.40;75.00;;;;;;5083409;28;20460;-67
2023/05/17 02:50:43;;;;;;;;;;;11.40;75.00;;;;;;5078524;28;20451;-67
2023/05/17 02:53:11;;;;;;;;;;;11.30;75.10;;;;;;5087846;28;19975;-67
2023/05/17 02:55:37;;;;;;;;;;;11.30;75.20;;;;;;5084501;28;19979;-67
2023/05/17 02:58:04;;;;;;;;;;;11.30;75.30;;;;;;5081960;28;19983;-67
2023/05/17 03:00:30;;;;;;;;;;;11.30;75.40;;;;;;5082846;28;19998;-67
2023/05/17 03:02:57;;;;;;;;;;;11.30;75.40;;;;;;5082570;28;19979;-67
2023/05/17 03:05:23;;;;;;;;;;;11.30;75.50;;;;;;5083862;28;19976;-67
2023/05/17 03:07:50;;;;;;;;;;;11.30;75.60;;;;;;5081416;28;20002;-67
2023/05/17 03:10:18;;;;;;;;;;;11.20;75.70;;;;;;5082823;28;19971;-67
2023/05/17 03:12:45;;;;;;;;;;;11.20;75.70;;;;;;5083955;28;19975;-67
2023/05/17 03:15:11;;;;;;;;;;;11.20;75.80;;;;;;5082289;28;20514;-67
2023/05/17 03:17:38;;;;;;;;;;;11.20;75.90;;;;;;5081996;28;20817;-67
2023/05/17 03:20:06;;;;;;;;;;;11.20;76.00;;;;;;5082152;28;19982;-67
2023/05/17 03:22:33;;;;;;;;;;;11.20;76.00;;;;;;5084663;28;20032;-67
2023/05/17 03:24:59;;;;;;;;;;;11.20;76.10;;;;;;5080936;28;20028;-67
2023/05/17 03:27:29;;;;;;;;;;;11.10;76.10;;;;;;5077364;28;20488;-67
2023/05/17 03:29:56;;;;;;;;;;;11.10;76.20;;;;;;5080172;28;19994;-67
2023/05/17 03:32:22;;;;;;;;;;;11.10;76.20;;;;;;5081691;28;19991;-67
2023/05/17 03:34:49;;;;;;;;;;;11.10;76.30;;;;;;5084631;28;20005;-67
2023/05/17 03:37:15;;;;;;;;;;;11.00;76.30;;;;;;5084645;28;19995;-67
2023/05/17 03:39:42;;;;;;;;;;;11.10;76.50;;;;;;5076272;28;20062;-67
2023/05/17 03:42:08;;;;;;;;;;;11.10;76.50;;;;;;5070063;28;19982;-67
2023/05/17 03:44:36;;;;;;;;;;;11.00;76.50;;;;;;5079829;28;19975;-67
2023/05/17 03:47:03;;;;;;;;;;;11.10;76.60;;;;;;5080216;28;20380;-67
2023/05/17 03:49:29;;;;;;;;;;;11.00;76.60;;;;;;5081129;28;19991;-67
2023/05/17 03:51:56;;;;;;;;;;;11.00;76.70;;;;;;5082205;28;19978;-67
2023/05/17 03:54:22;;;;;;;;;;;11.00;76.80;;;;;;5082824;28;20035;-67
2023/05/17 03:56:49;;;;;;;;;;;11.00;76.80;;;;;;5074705;28;19995;-67
2023/05/17 03:59:16;;;;;;;;;;;11.00;76.90;;;;;;5076605;28;20043;-67
2023/05/17 04:01:44;;;;;;;;;;;10.90;77.00;;;;;;5075175;28;20738;-67
2023/05/17 04:04:10;;;;;;;;;;;10.90;77.00;;;;;;5081748;28;20342;-67
2023/05/17 04:06:38;;;;;;;;;;;10.90;77.10;;;;;;5079752;28;19995;-67
2023/05/17 04:09:06;;;;;;;;;;;10.90;77.10;;;;;;5080744;28;20118;-68
2023/05/17 04:11:33;;;;;;;;;;;10.90;77.20;;;;;;5074832;28;19986;-67
2023/05/17 04:13:59;;;;;;;;;;;10.90;77.30;;;;;;5079306;28;19975;-67
2023/05/17 04:16:26;;;;;;;;;;;10.80;77.30;;;;;;5080991;28;19999;-67
2023/05/17 04:18:54;;;;;;;;;;;10.80;77.30;;;;;;5079766;28;19975;-67
2023/05/17 04:21:20;;;;;;;;;;;10.80;77.40;;;;;;5080009;28;19982;-67
2023/05/17 04:23:47;;;;;;;;;;;10.80;77.50;;;;;;5080452;28;19986;-68
2023/05/17 04:26:13;;;;;;;;;;;10.80;77.50;;;;;;5078095;28;19998;-67
2023/05/17 04:28:40;;;;;;;;;;;10.80;77.60;;;;;;5076574;28;20097;-67
2023/05/17 04:31:07;;;;;;;;;;;10.80;77.60;;;;;;5075470;28;20022;-67
2023/05/17 04:33:34;;;;;;;;;;;10.70;77.60;;;;;;5074001;28;20078;-66
2023/05/17 04:36:02;;;;;;;;;;;10.70;77.70;;;;;;5077782;28;20410;-67
2023/05/17 04:38:29;;;;;;;;;;;10.70;77.70;;;;;;5083600;28;20402;-68
2023/05/17 04:41:00;;;;;;;;;;;10.70;77.80;;;;;;5084431;28;19990;-66
2023/05/17 04:43:27;;;;;;;;;;;10.70;77.90;;;;;;5075278;28;19979;-67
2023/05/17 04:45:55;;;;;;;;;;;10.60;77.90;;;;;;5077209;28;19999;-67
2023/05/17 04:48:22;;;;;;;;;;;10.60;78.00;;;;;;5074701;28;19975;-67
2023/05/17 04:50:48;;;;;;;;;;;10.60;78.00;;;;;;5075750;28;19975;-67
2023/05/17 04:53:16;;;;;;;;;;;10.60;78.10;;;;;;5078951;28;19978;-67
2023/05/17 04:55:43;;;;;;;;;;;10.60;78.70;;;;;;5080122;28;19995;-68
2023/05/17 04:58:10;;;;;;;;;;;10.40;81.80;;;;;;5079630;28;19978;-69
2023/05/17 05:00:36;;;;;;;;;;;10.30;82.80;;;;;;5080143;28;19995;-68
2023/05/17 05:03:04;;;;;;;;;;;10.20;82.80;;;;;;5082066;28;19979;-69
2023/05/17 05:05:31;;;;;;;;;;;10.10;82.70;;;;;;5077504;28;20102;-68
2023/05/17 05:07:57;;;;;;;;;;;10.10;82.50;;;;;;5081589;28;20114;-69
2023/05/17 05:10:27;;;;;;;;;;;10.20;82.30;;;;;;5081429;28;19995;-69
2023/05/17 05:12:54;;;;;;;;;;;10.20;82.10;;;;;;5081988;28;20055;-69
2023/05/17 05:15:20;;;;;;;;;;;10.20;81.90;;;;;;5074543;28;20389;-69
2023/05/17 05:17:47;;;;;;;;;;;10.20;81.70;;;;;;5081700;28;19987;-68
2023/05/17 05:20:14;;;;;;;;;;;10.30;81.60;;;;;;5077325;28;19986;-69
2023/05/17 05:22:40;;;;;;;;;;;10.30;81.40;;;;;;5084171;28;19985;-68
2023/05/17 05:25:07;;;;;;;;;;;10.30;81.20;;;;;;5079219;28;19975;-69
2023/05/17 05:27:35;;;;;;;;;;;10.30;81.00;;;;;;5081186;28;20005;-68
2023/05/17 05:30:02;;;;;;;;;;;10.30;80.80;;;;;;5076047;28;19995;-69
2023/05/17 05:32:29;;;;;;;;;;;10.30;80.70;;;;;;5084786;28;20357;-69
2023/05/17 05:34:56;;;;;;;;;;;10.30;80.50;;;;;;5079990;28;20002;-69
2023/05/17 05:37:22;;;;;;;;;;;10.30;80.40;;;;;;5081051;28;20094;-68
2023/05/17 05:39:49;;;;;;;;;;;10.30;80.20;;;;;;5082634;28;20014;-69
2023/05/17 05:42:15;;;;;;;;;;;10.30;80.10;;;;;;5076091;28;19975;-68
2023/05/17 05:44:43;;;;;;;;;;;10.30;80.10;;;;;;5079130;28;19975;-69
2023/05/17 05:47:10;;;;;;;;;;;10.30;80.00;;;;;;5079209;28;19994;-69
2023/05/17 05:49:36;;;;;;;;;;;10.40;80.00;;;;;;5078814;28;19995;-68
2023/05/17 05:52:03;;;;;;;;;;;10.40;80.00;;;;;;5079283;28;19986;-69
2023/05/17 05:54:30;;;;;;;;;;;10.40;79.90;;;;;;5081965;28;19975;-69
2023/05/17 05:56:56;;;;;;;;;;;10.40;79.80;;;;;;5080471;28;20045;-68
2023/05/17 05:59:23;;;;;;;;;;;10.40;79.70;;;;;;5079152;28;19980;-68
2023/05/17 06:01:51;;;;;;;;;;;10.40;79.70;;;;;;5078388;28;20585;-69
2023/05/17 06:04:17;;;;;;;;;;;10.40;79.60;;;;;;5081320;28;19979;-69
2023/05/17 06:06:44;;;;;;;;;;;10.40;79.60;;;;;;5075095;28;19999;-69
2023/05/17 06:09:11;;;;;;;;;;;10.40;79.60;;;;;;5080298;28;19991;-68
2023/05/17 06:11:37;;;;;;;;;;;10.40;79.60;;;;;;5082808;28;20068;-68
2023/05/17 06:14:04;;;;;;;;;;;10.40;79.50;;;;;;5081779;28;20027;-68
2023/05/17 06:16:30;;;;;;;;;;;10.40;79.50;;;;;;5084510;28;19995;-69
2023/05/17 06:18:58;;;;;;;;;;;10.40;79.50;;;;;;5085148;28;19984;-68
2023/05/17 06:21:25;;;;;;;;;;;10.40;79.50;;;;;;5081305;28;20002;-69
2023/05/17 06:23:51;;;;;;;;;;;10.40;79.50;;;;;;5085927;28;20002;-69
2023/05/17 06:26:18;;;;;;;;;;;10.40;79.50;;;;;;5086826;28;19991;-69
2023/05/17 06:28:44;;;;;;;;;;;10.50;79.50;;;;;;5083946;28;19983;-69
2023/05/17 06:31:11;;;;;;;;;;;10.40;79.40;;;;;;5080523;28;19991;-68
2023/05/17 06:33:37;;;;;;;;;;;10.50;79.50;;;;;;5085016;28;19979;-69
2023/05/17 06:36:06;;;;;;;;;;;10.50;79.50;;;;;;5082122;28;20006;-68
2023/05/17 06:38:32;;;;;;;;;;;10.40;79.50;;;;;;5088831;28;20475;-69
2023/05/17 06:40:59;;;;;;;;;;;10.50;79.60;;;;;;5081729;28;19986;-69
2023/05/17 06:43:25;;;;;;;;;;;10.50;79.60;;;;;;5079232;28;19975;-68
2023/05/17 06:45:52;;;;;;;;;;;10.40;79.50;;;;;;5084429;28;19998;-68
2023/05/17 06:48:18;;;;;;;;;;;10.50;79.60;;;;;;5082809;28;19982;-70
2023/05/17 06:50:45;;;;;;;;;;;10.50;79.60;;;;;;5081013;28;19998;-69
2023/05/17 06:53:13;;;;;;;;;;;10.50;79.60;;;;;;5082979;28;19979;-69
2023/05/17 06:55:40;;;;;;;;;;;10.50;79.60;;;;;;5086096;28;19983;-69
2023/05/17 06:58:06;;;;;;;;;;;10.50;79.70;;;;;;5080480;28;19980;-68
2023/05/17 07:00:33;;;;;;;;;;;10.50;79.60;;;;;;5082989;28;19999;-68
2023/05/17 07:02:59;;;;;;;;;;;10.50;79.60;;;;;;5084491;28;19979;-69
2023/05/17 07:05:27;;;;;;;;;;;10.60;79.70;;;;;;5080145;28;19977;-69
2023/05/17 07:07:54;;;;;;;;;;;10.60;79.60;;;;;;5083171;28;19979;-69
2023/05/17 07:10:22;;;;;;;;;;;10.60;79.60;;;;;;5082052;28;20026;-69
2023/05/17 07:12:49;;;;;;;;;;;10.60;79.60;;;;;;5082500;28;19979;-69
2023/05/17 07:15:15;;;;;;;;;;;10.60;79.50;;;;;;5083575;28;19971;-69
2023/05/17 07:17:42;;;;;;;;;;;10.60;79.50;;;;;;5083416;28;20002;-69
2023/05/17 07:20:09;;;;;;;;;;;10.70;79.50;;;;;;5079992;28;19975;-69
2023/05/17 07:22:36;;;;;;;;;;;10.70;80.30;;;;;;5083084;28;19986;-69
2023/05/17 07:25:03;;;;;;;;;;;10.70;79.60;;;;;;5083798;28;19986;-69
2023/05/17 07:27:31;;;;;;;;;;;10.80;79.60;;;;;;5083462;28;20001;-69
2023/05/17 07:29:57;;;;;;;;;;;10.80;79.60;;;;;;5081922;28;20003;-68
2023/05/17 07:32:24;;;;;;;;;;;10.80;79.70;;;;;;5083351;28;20014;-68
2023/05/17 07:34:50;;;;;;;;;;;10.80;79.60;;;;;;5082419;28;19979;-69
2023/05/17 07:37:17;;;;;;;;;;;10.80;79.40;;;;;;5082933;28;20006;-69
2023/05/17 07:39:43;;;;;;;;;;;10.90;79.40;;;;;;5082802;28;20048;-69
2023/05/17 07:42:10;;;;;;;;;;;10.90;79.20;;;;;;5083494;28;19979;-69
2023/05/17 07:44:38;;;;;;;;;;;10.90;79.10;;;;;;5080424;28;20982;-69
2023/05/17 07:47:05;;;;;;;;;;;10.90;79.00;;;;;;5074197;28;20002;-68
2023/05/17 07:49:31;;;;;;;;;;;11.00;78.90;;;;;;5082993;28;20040;-68
2023/05/17 07:51:58;;;;;;;;;;;11.00;78.90;;;;;;5078637;28;20081;-68
2023/05/17 07:54:26;;;;;;;;;;;11.00;78.80;;;;;;5066125;28;19983;-69
2023/05/17 07:56:54;;;;;;;;;;;11.00;78.70;;;;;;5078915;28;19995;-69
2023/05/17 07:59:20;;;;;;;;;;;11.10;78.60;;;;;;5078066;28;19982;-69
2023/05/17 08:01:48;;;;;;;;;;;11.10;78.60;;;;;;5070898;28;19995;-68
2023/05/17 08:04:15;;;;;;;;;;;11.10;78.50;;;;;;5079678;28;19983;-68
2023/05/17 08:06:42;;;;;;;;;;;11.10;78.30;;;;;;5076473;28;19998;-69
2023/05/17 08:09:09;;;;;;;;;;;11.20;78.30;;;;;;5081024;28;19986;-69
2023/05/17 08:11:36;;;;;;;;;;;11.20;78.20;;;;;;5080510;28;20512;-69
2023/05/17 08:14:04;;;;;;;;;;;11.20;77.90;;;;;;5077601;28;19983;-69
2023/05/17 08:16:30;;;;;;;;;;;11.20;77.60;;;;;;5084773;28;20094;-69
2023/05/17 08:18:58;;;;;;;;;;;11.30;77.60;;;;;;5079800;28;19979;-69
2023/05/17 08:21:25;;;;;;;;;;;11.30;77.60;;;;;;5073527;28;20053;-69
2023/05/17 08:23:51;;;;;;;;;;;11.40;77.50;;;;;;5079594;28;19975;-68
2023/05/17 08:26:18;;;;;;;;;;;11.40;77.40;;;;;;5078982;28;20004;-68
2023/05/17 08:28:44;;;;;;;;;;;11.40;77.20;;;;;;5078664;28;19983;-68
2023/05/17 08:31:11;;;;;;;;;;;11.50;77.10;;;;;;5068862;28;20235;-68
2023/05/17 08:33:38;;;;;;;;;;;11.50;76.90;;;;;;5082390;28;19987;-68
2023/05/17 08:36:07;;;;;;;;;;;11.60;76.90;;;;;;5079407;28;20010;-68
2023/05/17 08:38:34;;;;;;;;;;;11.60;76.80;;;;;;5084372;28;20023;-68
2023/05/17 08:41:01;;;;;;;;;;;11.70;76.70;;;;;;5082673;28;19979;-69
2023/05/17 08:43:29;;;;;;;;;;;11.70;76.70;;;;;;5079955;28;19986;-69
2023/05/17 08:45:57;;;;;;;;;;;11.70;76.30;;;;;;5076732;28;20102;-68
2023/05/17 08:48:25;;;;;;;;;;;11.70;76.20;;;;;;5081800;28;20053;-68
2023/05/17 08:50:53;;;;;;;;;;;11.80;76.00;;;;;;5079365;28;20031;-68
2023/05/17 08:53:20;;;;;;;;;;;11.80;75.90;;;;;;5082378;28;19979;-68
2023/05/17 08:55:47;;;;;;;;;;;11.90;76.00;;;;;;5088773;28;20001;-68
2023/05/17 08:58:15;;;;;;;;;;;11.90;76.10;;;;;;5078089;28;20040;-68
2023/05/17 09:00:42;;;;;;;;;;;11.90;75.80;;;;;;5081695;28;20007;-68
2023/05/17 09:03:09;;;;;;;;;;;12.00;75.70;;;;;;5082722;28;20018;-68
2023/05/17 09:05:36;;;;;;;;;;;11.90;75.50;;;;;;5077977;28;19979;-68
2023/05/17 09:08:03;;;;;;;;;;;12.00;75.50;;;;;;5079243;28;19979;-68
2023/05/17 09:10:31;;;;;;;;;;;12.00;75.40;;;;;;5080625;28;19997;-68
2023/05/17 09:12:58;;;;;;;;;;;12.00;75.60;;;;;;5083117;28;19990;-68
2023/05/17 09:15:25;;;;;;;;;;;12.00;75.50;;;;;;5078405;28;19971;-68
2023/05/17 09:17:52;;;;;;;;;;;12.10;75.60;;;;;;5082120;28;19979;-68
2023/05/17 09:20:22;;;;;;;;;;;12.10;75.70;;;;;;5076294;28;19983;-68
2023/05/17 09:22:49;;;;;;;;;;;12.10;75.40;;;;;;5082021;28;20457;-68
2023/05/17 09:25:19;;;;;;;;;;;12.10;75.00;;;;;;5081393;28;20107;-68
2023/05/17 09:27:46;;;;;;;;;;;12.10;75.00;;;;;;5081621;28;19995;-69
2023/05/17 09:30:13;;;;;;;;;;;12.10;75.00;;;;;;5075974;28;19995;-68
2023/05/17 09:32:43;;;;;;;;;;;12.20;75.30;;;;;;5082302;28;20447;-68
2023/05/17 09:35:10;;;;;;;;;;;12.20;74.90;;;;;;5080068;28;20509;-68
2023/05/17 09:37:37;;;;;;;;;;;12.20;74.70;;;;;;5081893;28;20002;-68
2023/05/17 09:40:05;;;;;;;;;;;12.20;74.30;;;;;;5080770;28;19986;-68
2023/05/17 09:42:35;;;;;;;;;;;12.30;74.40;;;;;;5077948;28;19986;-68
2023/05/17 09:45:03;;;;;;;;;;;12.30;74.30;;;;;;5078952;28;20077;-68
2023/05/17 09:47:32;;;;;;;;;;;12.30;74.30;;;;;;5076109;28;19995;-69
2023/05/17 09:50:02;;;;;;;;;;;12.30;74.10;;;;;;5071187;28;20032;-69
2023/05/17 09:52:30;;;;;;;;;;;12.30;74.40;;;;;;5082425;28;20129;-68
2023/05/17 09:54:57;;;;;;;;;;;12.40;74.10;;;;;;5082194;28;19979;-68
2023/05/17 09:57:25;;;;;;;;;;;12.40;74.10;;;;;;5078723;28;19995;-69
2023/05/17 09:59:54;;;;;;;;;;;12.40;74.20;;;;;;5081230;28;19979;-68
2023/05/17 10:02:25;;;;;;;;;;;12.40;73.90;;;;;;5081677;28;21108;-68
2023/05/17 10:04:52;;;;;;;;;;;12.40;73.90;;;;;;5074555;28;19986;-68
2023/05/17 10:07:20;;;;;;;;;;;12.50;74.10;;;;;;5080918;28;19998;-68
2023/05/17 10:09:47;;;;;;;;;;;12.50;74.10;;;;;;5081102;28;19979;-69
2023/05/17 10:12:16;;;;;;;;;;;12.50;74.20;;;;;;5081841;28;19995;-69
2023/05/17 10:14:44;;;;;;;;;;;12.50;73.50;;;;;;5082774;28;19985;-69
2023/05/17 10:17:11;;;;;;;;;;;12.50;73.20;;;;;;5081055;28;19998;-69
2023/05/17 10:19:40;;;;;;;;;;;12.60;73.20;;;;;;5078325;28;20001;-69
2023/05/17 10:22:07;;;;;;;;;;;12.60;73.40;;;;;;5079601;28;19992;-68
2023/05/17 10:24:34;;;;;;;;;;;12.60;73.30;;;;;;5082404;28;19986;-68
2023/05/17 10:27:01;;;;;;;;;;;12.60;73.40;;;;;;5080012;28;19998;-68
2023/05/17 10:29:30;;;;;;;;;;;12.60;72.90;;;;;;5072385;28;19979;-69
2023/05/17 10:31:57;;;;;;;;;;;12.60;72.60;;;;;;5074201;28;20002;-68
2023/05/17 10:34:25;;;;;;;;;;;12.70;72.70;;;;;;5076230;28;19982;-68
2023/05/17 10:36:54;;;;;;;;;;;12.70;72.70;;;;;;5078019;28;20003;-69
2023/05/17 10:39:21;;;;;;;;;;;12.70;73.00;;;;;;5081029;28;20865;-68
2023/05/17 10:41:50;;;;;;;;;;;12.70;72.60;;;;;;5080096;28;20087;-68
2023/05/17 10:44:17;;;;;;;;;;;12.80;72.70;;;;;;5080328;28;20448;-69
2023/05/17 10:46:51;;;;;;;;;;;12.80;72.20;;;;;;5073748;28;20005;-68
2023/05/17 10:49:17;;;;;;;;;;;12.90;72.00;;;;;;5081179;28;19990;-68
2023/05/17 10:51:45;;;;;;;;;;;12.80;72.00;;;;;;5075480;28;19995;-68
2023/05/17 10:54:17;;;;;;;;;;;12.90;71.70;;;;;;5081203;28;19986;-68
2023/05/17 10:56:48;;;;;;;;;;;12.90;71.80;;;;;;5081367;28;19999;-69
2023/05/17 10:59:15;;;;;;;;;;;13.00;72.00;;;;;;5077568;28;19984;-68
2023/05/17 11:01:49;;;;;;;;;;;13.00;72.10;;;;;;5083710;28;20520;-68
2023/05/17 11:04:24;;;;;;;;;;;13.10;71.60;;;;;;5084513;28;19986;-68
2023/05/17 11:06:56;;;;;;;;;;;13.10;71.10;;;;;;5081179;28;20034;-69
2023/05/17 11:09:24;;;;;;;;;;;13.20;70.90;;;;;;5084132;28;20077;-69
2023/05/17 11:12:06;;;;;;;;;;;13.20;70.60;;;;;;5083702;28;19999;-68
2023/05/17 11:14:48;;;;;;;;;;;13.20;70.50;;;;;;5082860;28;19982;-68
2023/05/17 11:17:14;;;;;;;;;;;13.30;70.40;;;;;;5082425;28;19999;-68
2023/05/17 11:19:48;;;;;;;;;;;13.40;70.60;;;;;;5082382;28;19986;-68
2023/05/17 11:22:15;;;;;;;;;;;13.40;70.40;;;;;;5083206;28;19986;-69
2023/05/17 11:24:44;;;;;;;;;;;13.50;69.90;;;;;;5084538;28;20002;-68
2023/05/17 11:27:11;;;;;;;;;;;13.50;69.50;;;;;;5082974;28;19999;-69
2023/05/17 11:29:39;;;;;;;;;;;13.50;69.80;;;;;;5084550;28;20948;-68
2023/05/17 11:32:07;;;;;;;;;;;13.60;70.00;;;;;;5078473;28;19995;-69
2023/05/17 11:34:34;;;;;;;;;;;13.60;69.10;;;;;;5083549;28;19979;-68
2023/05/17 11:37:01;;;;;;;;;;;13.60;68.30;;;;;;5083400;28;20003;-68
2023/05/17 11:39:28;;;;;;;;;;;13.70;68.70;;;;;;5084390;28;19975;-68
2023/05/17 11:41:56;;;;;;;;;;;13.70;68.30;;;;;;5083629;28;19979;-68
2023/05/17 11:44:25;;;;;;;;;;;13.80;68.30;;;;;;5081634;28;19979;-69
2023/05/17 11:46:52;;;;;;;;;;;13.80;68.20;;;;;;5078041;28;19999;-69
2023/05/17 11:49:19;;;;;;;;;;;13.80;68.10;;;;;;5082704;28;19987;-69
2023/05/17 11:51:46;;;;;;;;;;;13.90;67.90;;;;;;5080055;28;19995;-68
2023/05/17 11:54:14;;;;;;;;;;;13.90;68.00;;;;;;5083532;28;20074;-69
2023/05/17 11:56:40;;;;;;;;;;;14.00;68.20;;;;;;5076805;28;20080;-68
2023/05/17 11:59:08;;;;;;;;;;;14.00;67.70;;;;;;5082779;28;19978;-68
2023/05/17 12:01:45;;;;;;;;;;;14.00;67.60;;;;;;5075288;28;20645;-69
2023/05/17 12:04:11;;;;;;;;;;;14.10;67.00;;;;;;5083272;28;19985;-69
2023/05/17 12:06:38;;;;;;;;;;;14.10;67.00;;;;;;5078312;28;20612;-69
2023/05/17 12:09:09;;;;;;;;;;;14.10;67.00;;;;;;5082915;28;19979;-68
2023/05/17 12:11:36;;;;;;;;;;;14.20;67.00;;;;;;5082482;28;20793;-69
2023/05/17 12:14:02;;;;;;;;;;;14.30;66.30;;;;;;5078963;28;19979;-68
2023/05/17 12:16:31;;;;;;;;;;;14.30;66.70;;;;;;5074722;28;20467;-69
2023/05/17 12:18:58;;;;;;;;;;;14.40;65.30;;;;;;5083597;28;20539;-69
2023/05/17 12:21:24;;;;;;;;;;;14.40;65.40;;;;;;5079678;28;20463;-68
2023/05/17 12:23:51;;;;;;;;;;;14.50;65.20;;;;;;5083201;28;20062;-68
2023/05/17 12:26:20;;;;;;;;;;;14.50;64.70;;;;;;5082121;28;19994;-69
2023/05/17 12:28:54;;;;;;;;;;;14.50;65.60;;;;;;5078619;28;19983;-69
2023/05/17 12:31:22;;;;;;;;;;;14.50;64.80;;;;;;5077048;28;20117;-69
2023/05/17 12:33:51;;;;;;;;;;;14.60;64.60;;;;;;5082953;28;19979;-69
2023/05/17 12:36:17;;;;;;;;;;;14.60;64.80;;;;;;5080556;28;20074;-69
2023/05/17 12:38:45;;;;;;;;;;;14.60;64.20;;;;;;5082176;28;19987;-68
2023/05/17 12:41:13;;;;;;;;;;;14.60;63.70;;;;;;5081663;28;20032;-69
2023/05/17 12:43:40;;;;;;;;;;;14.70;64.40;;;;;;5081549;28;19982;-69
2023/05/17 12:46:07;;;;;;;;;;;14.70;64.60;;;;;;5075872;28;20012;-69
2023/05/17 12:48:34;;;;;;;;;;;14.70;64.40;;;;;;5078422;28;19978;-69
2023/05/17 12:51:09;;;;;;;;;;;14.70;64.60;;;;;;5076464;28;20014;-69
2023/05/17 12:53:38;;;;;;;;;;;14.80;64.80;;;;;;5083243;28;19978;-69
2023/05/17 12:56:05;;;;;;;;;;;14.80;64.90;;;;;;5081983;28;20048;-68
2023/05/17 12:58:32;;;;;;;;;;;14.90;64.60;;;;;;5088182;28;19978;-68
2023/05/17 13:00:59;;;;;;;;;;;14.90;64.60;;;;;;5077838;28;19999;-71
2023/05/17 13:03:26;;;;;;;;;;;15.00;64.40;;;;;;5082562;28;20072;-69
2023/05/17 13:06:03;;;;;;;;;;;15.00;63.90;;;;;;5077542;28;19995;-69
2023/05/17 13:08:31;;;;;;;;;;;15.10;63.60;;;;;;5082633;28;20120;-70
2023/05/17 13:11:10;;;;;;;;;;;15.20;63.50;;;;;;5081121;28;20632;-69
2023/05/17 13:13:37;;;;;;;;;;;15.20;62.10;;;;;;5081103;28;19986;-69
2023/05/17 13:16:04;;;;;;;;;;;15.40;63.30;;;;;;5089398;28;20690;-69
2023/05/17 13:18:34;;;;;;;;;;;15.50;62.90;;;;;;5082635;28;19982;-68
2023/05/17 13:21:01;;;;;;;;;;;15.50;62.20;;;;;;5076292;28;20044;-69
2023/05/17 13:23:27;;;;;;;;;;;15.60;62.50;;;;;;5082332;28;19983;-69
2023/05/17 13:25:55;;;;;;;;;;;15.70;61.70;;;;;;5086592;28;20003;-69
2023/05/17 13:28:22;;;;;;;;;;;15.80;62.00;;;;;;5076328;28;20070;-69
2023/05/17 13:30:50;;;;;;;;;;;15.80;62.10;;;;;;5078798;28;20025;-69
2023/05/17 13:33:17;;;;;;;;;;;15.90;61.80;;;;;;5077423;28;20580;-69
2023/05/17 13:35:44;;;;;;;;;;;16.00;61.50;;;;;;5080069;28;20003;-69
2023/05/17 13:38:10;;;;;;;;;;;16.10;62.20;;;;;;5081382;28;19979;-69
2023/05/17 13:40:39;;;;;;;;;;;16.20;62.00;;;;;;5080054;28;21280;-69
2023/05/17 13:43:08;;;;;;;;;;;16.20;62.50;;;;;;5075701;28;20002;-70
2023/05/17 13:45:34;;;;;;;;;;;16.30;60.10;;;;;;5079974;28;20016;-69
2023/05/17 13:48:01;;;;;;;;;;;16.30;61.00;;;;;;5079461;28;19993;-70
2023/05/17 13:50:27;;;;;;;;;;;16.40;62.10;;;;;;5073496;28;19975;-69
2023/05/17 13:52:54;;;;;;;;;;;16.40;60.90;;;;;;5081675;28;20476;-69
2023/05/17 13:55:21;;;;;;;;;;;16.50;59.60;;;;;;5082007;28;19986;-69
2023/05/17 13:57:47;;;;;;;;;;;16.50;58.30;;;;;;5079083;28;20002;-69
2023/05/17 14:00:16;;;;;;;;;;;16.60;58.60;;;;;;5080443;28;19982;-70
2023/05/17 14:02:42;;;;;;;;;;;16.60;59.00;;;;;;5081946;28;20073;-69
2023/05/17 14:05:09;;;;;;;;;;;16.70;59.60;;;;;;5075795;28;20001;-69
2023/05/17 14:07:40;;;;;;;;;;;16.70;60.90;;;;;;5081660;28;19995;-69
2023/05/17 14:10:07;;;;;;;;;;;16.70;61.50;;;;;;5080787;28;20028;-69
2023/05/17 14:12:33;;;;;;;;;;;16.70;60.50;;;;;;5081520;28;19995;-70
2023/05/17 14:15:00;;;;;;;;;;;16.70;59.90;;;;;;5081338;28;19986;-70
2023/05/17 14:17:28;;;;;;;;;;;16.80;59.30;;;;;;5080392;28;19995;-69