Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:32;;;;;;;3.70;0.70;;;19.00;99.90;;;;;;7392843;19;20158;-80
2022/09/10 00:04:00;;;;;;;4.18;0.80;;;18.80;99.90;;;;;;7393891;19;20459;-79
2022/09/10 00:06:28;;;;;;;2.35;0.68;;;18.50;99.90;;;;;;7396411;19;20154;-80
2022/09/10 00:08:56;;;;;;;1.23;0.80;;;18.60;99.90;;;;;;7397429;19;20139;-80
2022/09/10 00:11:28;;;;;;;2.67;0.95;;;18.70;99.90;;;;;;7398191;19;20139;-81
2022/09/10 00:13:55;;;;;;;3.00;0.73;;;18.70;99.90;;;;;;7395340;19;20185;-81
2022/09/10 00:16:20;;;;;;;2.17;0.75;;;18.70;99.90;;;;;;7397129;19;20604;-80
2022/09/10 00:18:47;;;;;;;2.58;0.80;;;18.70;99.90;;;;;;7394381;19;20141;-81
2022/09/10 00:21:16;;;;;;;4.07;0.70;;;18.70;99.90;;;;;;7395885;19;20485;-81
2022/09/10 00:23:45;;;;;;;1.00;0.57;;;18.80;99.90;;;;;;7393255;19;20160;-81
2022/09/10 00:26:29;;;;;;;2.15;0.70;;;18.80;99.90;;;;;;7395164;19;20135;-79
2022/09/10 00:28:58;;;;;;;2.85;0.90;;;18.70;99.90;;;;;;7393024;19;20173;-80
2022/09/10 00:31:25;;;;;;;1.88;0.60;;;18.60;99.90;;;;;;7394478;19;20151;-81
2022/09/10 00:33:51;;;;;;;4.15;0.93;;;18.60;99.90;;;;;;7393913;19;20150;-79
2022/09/10 00:36:31;;;;;;;3.25;0.93;;;18.60;99.90;;;;;;7393502;19;20206;-81
2022/09/10 00:39:01;;;;;;;1.40;1.00;;;18.60;99.90;;;;;;7396345;19;20126;-80
2022/09/10 00:41:27;;;;;;;2.17;0.90;;;18.70;99.90;;;;;;7393264;19;20173;-79
2022/09/10 00:43:57;;;;;;;1.50;0.60;;;18.80;99.90;;;;;;7393392;19;20156;-80
2022/09/10 00:46:34;;;;;;;1.35;0.65;;;18.60;99.90;;;;;;7394420;19;20139;-80
2022/09/10 00:49:04;;;;;;;1.77;0.40;;;18.70;99.90;;;;;;7393931;19;20523;-80
2022/09/10 00:51:33;;;;;;;1.73;0.57;;;18.70;99.90;;;;;;7394385;19;20247;-81
2022/09/10 00:54:00;;;;;;;1.15;0.60;;;18.70;99.90;;;;;;7394607;19;20135;-80
2022/09/10 00:56:27;;;;;;;1.02;0.60;;;18.60;99.90;;;;;;7393758;19;20586;-80
2022/09/10 00:58:54;;;;;;;0.75;0.57;;;18.80;99.90;;;;;;7391888;19;20146;-81
2022/09/10 01:01:20;;;;;;;1.55;0.73;;;18.70;99.90;;;;;;7390083;19;20139;-78
2022/09/10 01:03:48;;;;;;;2.05;0.50;;;18.70;99.90;;;;;;7392644;19;20154;-77
2022/09/10 01:06:14;;;;;;;1.00;0.60;;;18.70;99.90;;;;;;7393053;19;20143;-78
2022/09/10 01:08:40;;;;;;;1.52;0.68;;;18.70;99.90;;;;;;7391262;19;20158;-78
2022/09/10 01:11:30;;;;;;;3.30;0.77;;;18.70;99.90;;;;;;7394666;19;20611;-78
2022/09/10 01:14:08;;;;;;;1.45;0.38;;;18.70;99.90;;;;;;7395238;19;20528;-77
2022/09/10 01:17:00;;;;;;;0.85;0.40;;;18.70;99.90;;;;;;7396512;19;20154;-77
2022/09/10 01:19:58;;;;;;;3.65;0.90;;;18.60;99.90;;;;;;7393475;19;20754;-78
2022/09/10 01:22:48;;;;;;;2.30;0.65;;;18.60;99.90;;;;;;7387013;19;20142;-78
2022/09/10 01:25:29;;;;;;;1.52;0.52;;;18.60;99.90;;;;;;7389281;19;20154;-78
2022/09/10 01:27:56;;;;;;;2.55;0.60;;;18.60;99.90;;;;;;7392592;19;20135;-77
2022/09/10 01:30:36;;;;;;;0.95;0.50;;;18.60;99.90;;;;;;7393340;19;20161;-77
2022/09/10 01:33:24;;;;;;;2.67;0.70;;;18.50;99.90;;;;;;7393612;19;20134;-78
2022/09/10 01:35:56;;;;;;;2.05;0.57;;;18.50;99.90;;;;;;7394766;19;20161;-78
2022/09/10 01:38:34;;;;;;;0.93;0.40;;;18.60;99.90;;;;;;7391969;19;20184;-78
2022/09/10 01:41:00;;;;;;;1.17;0.60;;;18.60;99.90;;;;;;7393221;19;20497;-77
2022/09/10 01:43:29;;;;;;;1.65;0.60;;;18.60;99.90;;;;;;7392462;19;20138;-81
2022/09/10 01:46:40;;;;;;;0.93;0.35;;;18.60;99.90;;;;;;7392991;19;20557;-79
2022/09/10 01:49:45;;;;;;;0.82;0.50;;;18.60;99.90;;;;;;7392021;19;20157;-79
2022/09/10 01:52:24;;;;;;;1.40;0.40;;;18.50;99.90;;;;;;7389136;19;20229;-78
2022/09/10 01:55:29;;;;;;;0.68;0.38;;;18.40;99.90;;;;;;7392778;19;20147;-78
2022/09/10 01:58:03;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;7390237;19;20126;-78
2022/09/10 02:00:32;;;;;;;1.33;0.52;;;18.40;99.90;;;;;;7392341;19;20608;-76
2022/09/10 02:03:10;;;;;;;0.60;0.50;;;18.40;99.90;;;;;;7391831;19;20133;-77
2022/09/10 02:05:38;;;;;;;1.48;0.60;;;18.30;99.90;;;;;;7392222;19;20138;-78
2022/09/10 02:08:29;;;;;;;1.33;0.57;;;18.30;99.90;;;;;;7394843;19;20131;-77
2022/09/10 02:10:58;;;;;;;0.77;0.40;;;18.40;99.90;;;;;;7390738;19;20135;-78
2022/09/10 02:13:26;;;;;;;1.95;0.63;;;18.40;99.90;;;;;;7391219;19;20172;-78
2022/09/10 02:15:52;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;7395430;19;20138;-78
2022/09/10 02:18:19;;;;;;;0.80;0.50;;;18.30;99.90;;;;;;7400143;19;20133;-78
2022/09/10 02:20:51;;;;;;;2.45;0.70;;;18.00;99.90;;;;;;7397283;19;20146;-79
2022/09/10 02:23:21;;;;;;;3.85;1.00;;;18.10;99.90;;;;;;7400863;19;20468;-78
2022/09/10 02:25:48;;;;;;;1.20;0.50;;;18.00;99.90;;;;;;7397094;19;20199;-76
2022/09/10 02:28:14;;;;;;;2.85;0.65;;;17.40;99.90;;;;;;7398218;19;20167;-78
2022/09/10 02:30:39;;;;;;;0.80;0.50;;;17.60;99.90;;;;;;7400888;19;20142;-78
2022/09/10 02:33:05;;;;;;;0.93;0.50;;;17.70;99.90;;;;;;7401016;19;20135;-76
2022/09/10 02:35:31;;;;;;;1.10;0.50;;;17.80;99.90;;;;;;7399413;19;20138;-77
2022/09/10 02:37:57;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;7401119;19;20141;-76
2022/09/10 02:40:23;;;;;;;0.63;0.38;;;17.70;99.90;;;;;;7397820;19;20832;-77
2022/09/10 02:42:49;;;;;;;1.40;0.57;;;17.70;99.90;;;;;;7398625;19;20667;-81
2022/09/10 02:45:15;;;;;;;1.15;0.63;;;17.70;99.90;;;;;;7400714;19;20479;-79
2022/09/10 02:47:41;;;;;;;1.83;0.50;;;17.60;99.90;;;;;;7397985;19;20142;-80
2022/09/10 02:50:08;;;;;;;1.42;0.70;;;17.60;99.90;;;;;;7400085;19;20138;-81
2022/09/10 02:52:34;;;;;;;1.30;0.50;;;17.70;99.90;;;;;;7400299;19;20135;-81
2022/09/10 02:55:00;;;;;;;0.93;0.50;;;17.90;99.90;;;;;;7397877;19;20539;-80
2022/09/10 02:57:26;;;;;;;2.03;0.50;;;17.70;99.90;;;;;;7398131;19;20490;-79
2022/09/10 02:59:52;;;;;;;3.53;0.98;;;17.60;99.90;;;;;;7399315;19;20477;-79
2022/09/10 03:02:19;;;;;;;1.33;0.60;;;17.70;99.90;;;;;;7398761;19;20181;-80
2022/09/10 03:04:45;;;;;;;1.23;0.57;;;17.80;99.90;;;;;;7398227;19;20595;-79
2022/09/10 03:07:15;;;;;;;0.88;0.60;;;17.60;99.90;;;;;;7397574;19;20146;-79
2022/09/10 03:09:41;;;;;;;2.00;0.57;;;17.60;99.90;;;;;;7395897;19;20263;-79
2022/09/10 03:12:07;;;;;;;2.17;0.75;;;17.20;99.90;;;;;;7397546;19;20150;-80
2022/09/10 03:14:33;;;;;;;2.10;0.63;;;17.60;99.90;;;;;;7397796;19;20147;-80
2022/09/10 03:16:59;;;;;;;1.13;0.65;;;17.80;99.90;;;;;;7398327;19;20143;-81
2022/09/10 03:19:25;;;;;;;2.53;0.60;;;17.70;99.90;;;;;;7397243;19;20155;-80
2022/09/10 03:21:51;;;;;;;2.45;0.70;;;17.70;99.90;;;;;;7396657;19;20154;-79
2022/09/10 03:24:18;;;;;;;0.85;0.55;;;17.90;99.90;;;;;;7395405;19;20607;-79
2022/09/10 03:26:44;;;;;;;1.27;0.60;;;17.60;99.90;;;;;;7395149;19;20162;-79
2022/09/10 03:29:13;;;;;;;0.65;0.50;;;17.20;99.90;;;;;;7394084;19;20234;-80
2022/09/10 03:31:39;;;;;;;3.35;0.65;;;17.30;99.90;;;;;;7395653;19;20247;-81
2022/09/10 03:34:05;;;;;;;3.95;0.60;;;17.40;99.90;;;;;;7398044;19;20174;-79
2022/09/10 03:36:31;;;;;;;3.63;0.68;;;17.70;99.90;;;;;;7396046;19;20135;-80
2022/09/10 03:38:57;;;;;;;1.02;0.50;;;17.90;99.90;;;;;;7395595;19;20586;-79
2022/09/10 03:41:25;;;;;;;4.40;0.65;;;18.00;99.90;;;;;;7395061;19;20163;-80
2022/09/10 03:43:53;;;;;;;1.55;0.70;;;18.10;99.90;;;;;;7395368;19;20150;-80
2022/09/10 03:46:20;;;;;;;0.80;0.60;;;18.10;99.90;;;;;;7396010;19;20571;-79
2022/09/10 03:48:46;;;;;;;1.33;0.60;;;18.10;99.90;;;;;;7395462;19;20165;-79
2022/09/10 03:51:12;;;;;;;2.13;0.60;;;18.10;99.90;;;;;;7394186;19;20140;-80
2022/09/10 03:53:38;;;;;;;1.13;0.65;;;18.00;99.90;;;;;;7394903;19;20165;-80
2022/09/10 03:56:04;;;;;;;2.90;0.80;;;18.10;99.90;;;;;;7394439;19;20135;-81
2022/09/10 03:58:31;;;;;;;1.60;0.60;;;17.90;99.90;;;;;;7395860;19;20171;-80
2022/09/10 04:00:57;;;;;;;2.55;0.70;;;18.20;99.90;;;;;;7393355;19;20941;-81
2022/09/10 04:03:23;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;7395523;19;20467;-80
2022/09/10 04:05:49;;;;;;;1.38;0.40;;;18.10;99.90;;;;;;7397192;19;20153;-81
2022/09/10 04:08:15;;;;;;;1.15;0.70;;;18.10;99.90;;;;;;7395593;19;20130;-80
2022/09/10 04:10:43;;;;;;;2.13;0.73;;;18.10;99.90;;;;;;7396134;19;20226;-81
2022/09/10 04:13:09;;;;;;;2.90;0.73;;;18.10;99.90;;;;;;7396814;19;20194;-81
2022/09/10 04:15:36;;;;;;;2.08;0.60;;;18.20;99.90;;;;;;7396251;19;20134;-82
2022/09/10 04:18:02;;;;;;;2.75;0.77;;;18.20;99.90;;;;;;7394017;19;20498;-80
2022/09/10 04:20:29;;;;;;;0.85;0.57;;;18.20;99.90;;;;;;7393316;19;20131;-81
2022/09/10 04:22:59;;;;;;;3.38;0.95;;;18.20;99.90;;;;;;7394090;19;20146;-81
2022/09/10 04:25:25;;;;;;;2.13;0.85;;;18.10;99.90;;;;;;7391957;19;20463;-80
2022/09/10 04:27:51;;;;;;;0.90;0.63;;;18.10;99.90;;;;;;7396053;19;20134;-80
2022/09/10 04:30:19;;;;;;;1.98;0.80;;;18.10;99.90;;;;;;7393122;19;20156;-81
2022/09/10 04:32:45;;;;;;;1.80;0.60;;;18.00;99.90;;;;;;7394255;19;20141;-80
2022/09/10 04:35:14;;;;;;;2.70;0.70;;;18.10;99.90;;;;;;7396284;19;20161;-81
2022/09/10 04:37:40;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;7394368;19;20150;-79
2022/09/10 04:40:06;;;;;;;1.08;0.60;;;18.10;99.90;;;;;;7392854;19;20173;-81
2022/09/10 04:42:32;;;;;;;1.25;0.70;;;18.10;99.90;;;;;;7394188;19;20150;-81
2022/09/10 04:44:58;;;;;;;1.48;0.70;;;18.10;99.90;;;;;;7393085;19;20614;-81
2022/09/10 04:47:24;;;;;;;2.53;0.80;;;18.00;99.90;;;;;;7393967;19;20151;-81
2022/09/10 04:49:49;;;;;;;1.40;0.65;;;18.00;99.90;;;;;;7393395;19;20138;-81
2022/09/10 04:52:21;;;;;;;0.95;0.82;;;18.10;99.90;;;;;;7393664;19;20161;-82
2022/09/10 04:54:47;;;;;;;1.70;0.80;;;18.10;99.90;;;;;;7392192;19;20143;-80
2022/09/10 04:57:13;;;;;;;3.63;0.60;;;18.20;99.90;;;;;;7394840;19;20139;-81
2022/09/10 04:59:40;;;;;;;1.10;0.68;;;18.20;99.90;;;;;;7392592;19;20602;-81
2022/09/10 05:02:08;;;;;;;1.45;0.40;;;17.90;99.90;;;;;;7392431;19;20151;-80
2022/09/10 05:04:34;;;;;;;1.13;0.65;;;17.90;99.90;;;;;;7391890;19;20137;-81
2022/09/10 05:07:00;;;;;;;1.33;0.90;;;18.00;99.90;;;;;;7393424;19;20217;-81
2022/09/10 05:09:30;;;;;;;2.28;0.70;;;18.10;99.90;;;;;;7392449;19;20793;-80
2022/09/10 05:12:00;;;;;;;2.00;0.57;;;18.10;99.90;;;;;;7392869;19;20151;-83
2022/09/10 05:14:26;;;;;;;0.98;0.65;;;18.10;99.90;;;;;;7393892;19;20175;-79
2022/09/10 05:16:52;;;;;;;1.85;0.65;;;18.10;99.90;;;;;;7393652;19;20163;-82
2022/09/10 05:19:17;;;;;;;1.63;0.77;;;18.20;99.90;;;;;;7394366;19;20571;-81
2022/09/10 05:21:44;;;;;;;0.50;0.35;;;18.30;99.90;;;;;;7393823;19;20139;-80
2022/09/10 05:24:10;;;;;;;1.55;0.93;;;18.20;99.90;;;;;;7393787;19;20583;-81
2022/09/10 05:26:36;;;;;;;2.28;0.50;;;18.10;99.90;;;;;;7393544;19;20462;-81
2022/09/10 05:29:02;;;;;;;1.40;0.68;;;18.10;99.90;;;;;;7393338;19;20139;-82
2022/09/10 05:31:28;;;;;;;3.03;0.43;;;18.10;99.90;;;;;;7393075;19;20122;-81
2022/09/10 05:33:54;;;;;;;3.60;1.10;;;18.00;99.90;;;;;;7393695;19;20575;-82
2022/09/10 05:36:20;;;;;;;2.15;0.80;;;18.00;99.90;;;;;;7392881;19;20470;-82
2022/09/10 05:38:49;;;;;;;2.28;0.60;;;18.10;99.90;;;;;;7393091;19;20183;-83
2022/09/10 05:41:15;;;;;;;0.82;0.50;;;18.20;99.90;;;;;;7391903;19;20138;-82
2022/09/10 05:43:41;;;;;;;1.23;0.70;;;18.20;99.90;;;;;;7392621;19;20139;-81
2022/09/10 05:46:07;;;;;;;0.95;0.40;;;18.20;99.90;;;;;;7393255;19;20127;-81
2022/09/10 05:48:33;;;;;;;1.30;0.63;;;18.10;99.90;;;;;;7391539;19;20145;-81
2022/09/10 05:50:59;;;;;;;2.38;0.60;;;18.20;99.90;;;;;;7396335;19;20167;-81
2022/09/10 05:53:25;;;;;;;1.10;0.70;;;18.30;99.90;;;;;;7400137;19;20487;-81
2022/09/10 05:55:51;;;;;;;1.55;0.60;;;18.20;99.90;;;;;;7401065;19;20131;-81
2022/09/10 05:58:17;;;;;;;0.73;0.50;;;18.30;99.90;;;;;;7398399;19;20775;-82
2022/09/10 06:00:49;;;;;;;2.13;0.63;;;18.30;99.90;;;;;;7400815;19;20149;-82
2022/09/10 06:03:15;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;7399047;19;20139;-80
2022/09/10 06:05:49;;;;;;;1.30;0.60;;;18.30;99.90;;;;;;7399205;19;20162;-84
2022/09/10 06:08:15;;;;;;;0.90;0.60;;;18.30;99.90;;;;;;7397756;19;20172;-81
2022/09/10 06:10:42;;;;;;;0.80;0.50;;;18.40;99.90;;;;;;7400843;19;20138;-82
2022/09/10 06:13:10;;;;;;;3.42;0.95;;;18.30;99.90;;;;;;7399117;19;20138;-81
2022/09/10 06:15:36;;;;;;;1.75;0.77;;;18.20;99.90;;;;;;7401745;19;20630;-82
2022/09/10 06:18:03;;;;;;;1.50;0.60;;;18.20;99.90;;;;;;7397523;19;20581;-82
2022/09/10 06:20:29;;;;;;;1.65;0.75;;;18.20;99.90;;;;;;7398985;19;20173;-80
2022/09/10 06:22:54;;;;;;;2.55;0.45;;;18.20;99.90;;;;;;7400633;19;20485;-82
2022/09/10 06:25:20;;;;;;;0.98;0.55;;;18.20;99.90;;;;;;7398408;19;20290;-82
2022/09/10 06:27:46;;;;;;;1.35;0.82;;;18.30;99.90;;;;;;7399268;19;20146;-82
2022/09/10 06:30:13;;;;;;;1.80;0.70;;;18.00;99.90;;;;;;7400389;19;20143;-82
2022/09/10 06:32:39;;;;;;;3.13;0.80;;;18.00;99.90;;;;;;7400462;19;20677;-82
2022/09/10 06:35:05;;;;;;;2.95;0.70;;;18.20;99.90;;;;;;7399381;19;20171;-81
2022/09/10 06:37:33;;;;;;;1.88;0.55;;;18.20;99.90;;;;;;7401052;19;20135;-82
2022/09/10 06:40:05;;;;;;;2.10;0.60;;;18.30;99.90;;;;;;7399956;19;20131;-84
2022/09/10 06:42:31;;;;;;;1.30;0.90;;;18.30;99.90;;;;;;7398576;19;20158;-81
2022/09/10 06:45:00;;;;;;;2.65;0.80;;;18.40;99.90;;;;;;7397047;19;20151;-81
2022/09/10 06:47:26;;;;;;;2.38;0.70;;;18.40;99.90;;;;;;7397795;19;20138;-82
2022/09/10 06:49:52;;;;;;;1.08;0.50;;;18.30;99.90;;;;;;7396605;19;20205;-81
2022/09/10 06:52:17;;;;;;;0.93;0.60;;;18.40;99.90;;;;;;7397522;19;20151;-81
2022/09/10 06:54:47;;;;;;;1.30;0.60;;;18.20;99.90;;;;;;7396999;19;20142;-82
2022/09/10 06:57:12;;;;;;;2.05;0.77;;;18.40;99.90;;;;;;7399593;19;20145;-82
2022/09/10 06:59:38;;;;;;;0.70;0.50;;;18.50;99.90;;;;;;7396328;19;20134;-81
2022/09/10 07:02:04;;;;;;;2.75;0.70;;;18.60;99.90;;;;;;7390674;19;20482;-80
2022/09/10 07:04:30;;;;;;;1.17;0.52;;;18.60;99.90;;;;;;7396032;19;20135;-81
2022/09/10 07:06:56;;;;;;;1.42;0.50;;;18.60;99.90;;;;;;7396208;19;20177;-81
2022/09/10 07:09:22;;;;;;;1.52;0.50;;;18.60;99.90;;;;;;7395650;19;20646;-81
2022/09/10 07:11:47;;;;;;;2.22;0.50;;;18.60;99.90;;;;;;7397991;19;20138;-82
2022/09/10 07:14:14;;;;;;;2.33;0.70;;;18.60;99.90;;;;;;7397398;19;20186;-81
2022/09/10 07:16:43;;;;;;;1.60;0.40;;;18.60;99.90;;;;;;7399114;19;20130;-81
2022/09/10 07:19:13;;;;;;;5.22;0.70;;;18.50;99.90;;;;;;7398842;19;20130;-81
2022/09/10 07:21:39;;;;;;;2.38;0.60;;;18.50;99.90;;;;;;7397404;19;20144;-80
2022/09/10 07:24:05;;;;;;;4.78;1.00;;;18.60;99.90;;;;;;7398106;19;20189;-80
2022/09/10 07:26:31;;;;;;;1.70;0.60;;;18.70;99.90;;;;;;7399285;19;20445;-83
2022/09/10 07:28:58;;;;;;;0.68;0.50;;;18.40;99.90;;;;;;7400681;19;20157;-83
2022/09/10 07:31:30;;;;;;;1.40;0.50;;;18.30;99.90;;;;;;7401924;19;20149;-83
2022/09/10 07:33:56;;;;;;;1.77;1.13;;;18.60;99.90;;;;;;7401967;19;20131;-81
2022/09/10 07:36:24;;;;;;;1.85;0.68;;;18.60;99.90;;;;;;7399526;19;20135;-84
2022/09/10 07:38:54;;;;;;;0.80;0.50;;;18.60;99.90;;;;;;7397968;19;20186;-82
2022/09/10 07:41:22;;;;;;;0.65;0.47;;;18.90;99.90;;;;;;7397572;19;20146;-82
2022/09/10 07:43:52;;;;;;;1.60;0.52;;;18.80;99.90;;;;;;7396134;19;20131;-81
2022/09/10 07:46:19;;;;;;;1.40;0.60;;;19.00;99.90;;;;;;7398850;19;20126;-82
2022/09/10 07:48:47;;;;;;;1.52;0.50;;;18.70;99.90;;;;;;7396561;19;20139;-82
2022/09/10 07:51:17;;;;;;;3.00;0.77;;;18.80;99.90;;;;;;7395825;19;20501;-81
2022/09/10 07:53:42;;;;;;;2.25;0.40;;;18.90;99.90;;;;;;7392737;19;20540;-81
2022/09/10 07:56:09;;;;;;;0.35;0.35;;;18.90;99.90;;;;;;7393682;19;20133;-83
2022/09/10 07:58:37;;;;;;;0.65;0.50;;;18.90;99.90;;;;;;7391968;19;20614;-81
2022/09/10 08:01:08;;;;;;;1.35;0.40;;;19.20;99.90;;;;;;7392367;19;20139;-83
2022/09/10 08:03:34;;;;;;;0.90;0.50;;;19.50;99.90;;;;;;7394631;19;20135;-82
2022/09/10 08:06:04;;;;;;;2.83;0.50;;;19.30;99.90;;;;;;7396503;19;20455;-84
2022/09/10 08:08:32;;;;;;;1.58;0.50;;;19.40;99.90;;;;;;7394531;19;20138;-82
2022/09/10 08:11:18;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;7394772;19;20150;-81
2022/09/10 08:13:49;;;;;;;1.38;0.30;;;19.70;99.90;;;;;;7393153;19;20160;-82
2022/09/10 08:16:18;;;;;;;0.82;0.50;;;19.60;99.90;;;;;;7393943;19;20131;-82
2022/09/10 08:18:46;;;;;;;2.47;0.73;;;19.40;99.90;;;;;;7392898;19;20142;-82
2022/09/10 08:21:12;;;;;;;1.75;0.68;;;19.50;99.90;;;;;;7393075;19;20622;-82
2022/09/10 08:23:39;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;7393205;19;20188;-82
2022/09/10 08:26:06;;;;;;;4.82;1.80;;;19.40;99.90;;;;;;7393436;19;20179;-82
2022/09/10 08:28:33;;;;;;;1.40;0.85;;;19.30;99.90;;;;;;7393384;19;20154;-82
2022/09/10 08:31:06;;;;;;;1.52;0.93;;;19.50;99.90;;;;;;7394778;19;20130;-83
2022/09/10 08:33:37;;;;;;;1.80;1.02;;;19.80;99.90;;;;;;7397693;19;20150;-83
2022/09/10 08:36:04;;;;;;;3.25;1.30;;;19.70;99.90;;;;;;7382755;19;20145;-82
2022/09/10 08:38:32;;;;;;;1.33;0.57;;;20.00;99.90;;;;;;7393465;19;20165;-84
2022/09/10 08:41:22;;;;;;;2.28;0.60;;;20.10;99.90;;;;;;7392868;19;20162;-83
2022/09/10 08:44:18;;;;;;;1.85;0.80;;;20.10;99.90;;;;;;7391401;19;20165;-79
2022/09/10 08:47:05;;;;;;;1.60;0.50;;;20.10;99.90;;;;;;7392869;19;21353;-78
2022/09/10 08:49:52;;;;;;;1.60;0.60;;;19.90;99.90;;;;;;7391133;19;20158;-82
2022/09/10 08:52:36;;;;;;;2.25;0.43;;;20.10;99.90;;;;;;7391372;19;20743;-78
2022/09/10 08:55:17;;;;;;;2.17;0.52;;;20.20;99.90;;;;;;7394190;19;20154;-75
2022/09/10 08:58:05;;;;;;;2.60;0.80;;;20.20;99.90;;;;;;7397056;19;20143;-83
2022/09/10 09:00:38;;;;;;;1.98;0.73;;;20.20;99.90;;;;;;7393878;19;20143;-78
2022/09/10 09:03:18;;;;;;;0.60;0.40;;;20.10;99.90;;;;;;7394859;19;20147;-81
2022/09/10 09:05:46;;;;;;;2.55;0.50;;;19.90;99.90;;;;;;7395301;19;20146;-78
2022/09/10 09:08:16;;;;;;;1.75;0.77;;;19.90;99.90;;;;;;7395343;19;20144;-81
2022/09/10 09:10:53;;;;;;;0.68;0.40;;;20.10;99.90;;;;;;7395190;19;20536;-79
2022/09/10 09:13:58;;;;;;;1.20;0.70;;;20.20;99.90;;;;;;7393918;19;20205;-80
2022/09/10 09:17:05;;;;;;;2.67;0.68;;;20.40;99.90;;;;;;7395950;19;20138;-79
2022/09/10 09:19:43;;;;;;;3.25;0.80;;;20.50;99.90;;;;;;7390069;19;20201;-81
2022/09/10 09:22:20;;;;;;;2.08;0.60;;;20.60;99.90;;;;;;7390867;19;20230;-81
2022/09/10 09:24:57;;;;;;;0.77;0.57;;;20.40;99.90;;;;;;7391322;19;20253;-77
2022/09/10 09:27:27;;;;;;;1.88;0.70;;;20.40;99.90;;;;;;7394586;19;20154;-81
2022/09/10 09:30:27;;;;;;;1.75;0.50;;;20.30;99.90;;;;;;7393497;19;20135;-81
2022/09/10 09:32:57;;;;;;;1.77;0.65;;;20.40;99.90;;;;;;7387944;19;20162;-80
2022/09/10 09:35:33;;;;;;;2.15;0.60;;;20.30;99.90;;;;;;7393975;19;20598;-81
2022/09/10 09:38:22;;;;;;;0.95;0.60;;;20.00;99.90;;;;;;7391973;19;20142;-87
2022/09/10 09:40:59;;;;;;;1.38;0.50;;;20.20;99.90;;;;;;7392522;19;20575;-79
2022/09/10 09:43:25;;;;;;;1.90;0.60;;;20.20;99.90;;;;;;7392790;19;20149;-81
2022/09/10 09:45:52;;;;;;;2.47;0.80;;;20.30;99.90;;;;;;7392869;19;20158;-78
2022/09/10 09:48:20;;;;;;;1.40;0.57;;;20.20;99.90;;;;;;7390746;19;20142;-82
2022/09/10 09:50:50;;;;;;;0.63;0.57;;;20.20;99.90;;;;;;7386323;19;20138;-82
2022/09/10 09:53:24;;;;;;;1.77;0.50;;;20.00;99.90;;;;;;7387655;19;20535;-80
2022/09/10 09:55:53;;;;;;;1.85;0.80;;;20.00;99.90;;;;;;7389595;19;20161;-81
2022/09/10 09:58:27;;;;;;;1.65;0.40;;;20.00;99.90;;;;;;7389614;19;20671;-77
2022/09/10 10:00:55;;;;;;;0.68;0.50;;;20.10;99.90;;;;;;7387688;19;20155;-80
2022/09/10 10:03:25;;;;;;;2.78;0.70;;;20.20;99.90;;;;;;7392586;19;20599;-78
2022/09/10 10:06:00;;;;;;;0.95;0.50;;;20.10;99.90;;;;;;7391589;19;20594;-79
2022/09/10 10:08:30;;;;;;;3.45;0.82;;;20.10;99.90;;;;;;7389771;19;20917;-80
2022/09/10 10:10:58;;;;;;;3.22;0.65;;;20.00;99.90;;;;;;7391693;19;20134;-79
2022/09/10 10:13:33;;;;;;;0.70;0.60;;;20.00;99.90;;;;;;7389981;19;20171;-79
2022/09/10 10:16:12;;;;;;;1.80;0.40;;;20.20;99.90;;;;;;7391328;19;20238;-78
2022/09/10 10:18:41;;;;;;;1.88;0.80;;;20.30;99.90;;;;;;7389687;19;20154;-78
2022/09/10 10:21:25;;;;;;;3.58;0.60;;;20.20;99.90;;;;;;7379425;19;20195;-78
2022/09/10 10:23:51;;;;;;;1.02;0.68;;;20.20;99.90;;;;;;7388836;19;20163;-76
2022/09/10 10:26:20;;;;;;;1.10;0.60;;;20.10;99.90;;;;;;7389321;19;20153;-78
2022/09/10 10:29:15;;;;;;;0.73;0.55;;;20.00;99.90;;;;;;7388212;19;20137;-76
2022/09/10 10:31:43;;;;;;;2.65;1.10;;;20.20;99.90;;;;;;7388578;19;20131;-75
2022/09/10 10:34:39;;;;;;;0.90;0.70;;;20.40;99.90;;;;;;7390656;19;20135;-78
2022/09/10 10:37:14;;;;;;;2.50;1.02;;;20.60;99.90;;;;;;7393727;19;20142;-78
2022/09/10 10:40:29;;;;;;;1.80;0.57;;;20.60;99.90;;;;;;7398979;19;20142;-80
2022/09/10 10:43:36;;;;;;;2.47;0.80;;;20.60;99.90;;;;;;7398153;19;20142;-79
2022/09/10 10:46:17;;;;;;;2.70;0.73;;;20.70;99.90;;;;;;7396195;19;20597;-80
2022/09/10 10:48:46;;;;;;;2.75;0.60;;;20.70;99.90;;;;;;7398814;19;20210;-79
2022/09/10 10:51:17;;;;;;;0.52;0.52;;;20.80;99.90;;;;;;7397279;19;20150;-80
2022/09/10 10:53:45;;;;;;;1.27;0.60;;;20.80;99.90;;;;;;7397236;19;20144;-82
2022/09/10 10:56:23;;;;;;;1.95;0.60;;;20.80;99.90;;;;;;7397026;19;20618;-78
2022/09/10 10:59:03;;;;;;;1.50;0.75;;;20.90;99.90;;;;;;7396437;19;20126;-81
2022/09/10 11:01:34;;;;;;;1.17;0.50;;;21.00;99.90;;;;;;7394406;19;20147;-79
2022/09/10 11:04:21;;;;;;;1.40;0.55;;;21.00;99.90;;;;;;7396540;19;20151;-79
2022/09/10 11:06:56;;;;;;;2.78;0.93;;;20.90;99.90;;;;;;7395872;19;20159;-80
2022/09/10 11:09:45;;;;;;;1.83;0.70;;;20.70;99.90;;;;;;7398131;19;20126;-80
2022/09/10 11:12:14;;;;;;;2.38;0.80;;;20.70;99.90;;;;;;7396547;19;20143;-78
2022/09/10 11:14:47;;;;;;;1.65;0.80;;;20.70;99.90;;;;;;7397966;19;20166;-80
2022/09/10 11:17:19;;;;;;;0.80;0.50;;;20.50;99.90;;;;;;7394905;19;20158;-79
2022/09/10 11:19:57;;;;;;;3.45;0.68;;;20.40;99.90;;;;;;7392593;19;20178;-78
2022/09/10 11:22:33;;;;;;;2.05;0.60;;;20.40;99.90;;;;;;7392350;19;20615;-81
2022/09/10 11:25:18;;;;;;;1.15;0.50;;;20.50;99.90;;;;;;7388856;19;20598;-79
2022/09/10 11:28:04;;;;;;;1.17;0.55;;;20.50;99.90;;;;;;7392848;19;20131;-78
2022/09/10 11:30:32;;;;;;;1.20;0.50;;;20.60;99.90;;;;;;7390828;19;20181;-78
2022/09/10 11:33:14;;;;;;;0.52;0.50;;;20.60;99.90;;;;;;7391747;19;20154;-81
2022/09/10 11:36:02;;;;;;;2.72;1.10;;;20.60;99.90;;;;;;7395417;19;20158;-80
2022/09/10 11:38:46;;;;;;;2.50;1.25;;;20.50;99.90;;;;;;7393676;19;20153;-80
2022/09/10 11:41:22;;;;;;;2.75;0.98;;;20.60;99.90;;;;;;7390334;19;20150;-79
2022/09/10 11:43:55;;;;;;;1.42;0.80;;;20.80;99.90;;;;;;7394361;19;20159;-79
2022/09/10 11:46:36;;;;;;;0.70;0.57;;;20.80;99.90;;;;;;7397644;19;20139;-79
2022/09/10 11:49:06;;;;;;;3.33;0.70;;;20.70;99.90;;;;;;7392895;19;20505;-79
2022/09/10 11:51:43;;;;;;;1.52;0.52;;;20.60;99.90;;;;;;7394079;19;20234;-78
2022/09/10 11:54:13;;;;;;;2.13;0.80;;;20.60;99.90;;;;;;7394005;19;20131;-78
2022/09/10 11:57:09;;;;;;;1.48;0.88;;;20.60;99.90;;;;;;7393185;19;20142;-79
2022/09/10 11:59:58;;;;;;;0.63;0.50;;;20.60;99.90;;;;;;7390367;19;20139;-79
2022/09/10 12:02:51;;;;;;;1.73;0.63;;;20.60;99.90;;;;;;7385365;19;20135;-78
2022/09/10 12:05:55;;;;;;;4.78;1.15;;;20.40;99.90;;;;;;7389424;19;20230;-79
2022/09/10 12:08:32;;;;;;;1.38;0.77;;;20.50;99.90;;;;;;7385869;19;20153;-78
2022/09/10 12:11:23;;;;;;;2.55;0.90;;;20.50;99.90;;;;;;7391295;19;20146;-79
2022/09/10 12:13:51;;;;;;;0.73;0.43;;;20.70;99.90;;;;;;7393485;19;20130;-80
2022/09/10 12:16:37;;;;;;;1.80;0.73;;;20.70;99.90;;;;;;7394573;19;20222;-79
2022/09/10 12:19:18;;;;;;;1.38;0.60;;;20.80;99.90;;;;;;7393831;19;20147;-80
2022/09/10 12:21:50;;;;;;;1.27;0.60;;;20.80;99.90;;;;;;7392965;19;20134;-80
2022/09/10 12:24:27;;;;;;;0.82;0.50;;;20.70;99.90;;;;;;7395844;19;20694;-80
2022/09/10 12:26:53;;;;;;;2.03;0.75;;;20.60;99.90;;;;;;7399429;19;20583;-79
2022/09/10 12:29:41;;;;;;;2.42;0.60;;;20.50;99.90;;;;;;7396031;19;20135;-79
2022/09/10 12:32:08;;;;;;;1.65;0.70;;;20.50;99.90;;;;;;7392452;19;20150;-79
2022/09/10 12:34:37;;;;;;;3.17;0.70;;;20.80;99.90;;;;;;7392466;19;20166;-79
2022/09/10 12:37:03;;;;;;;1.20;0.63;;;20.90;99.90;;;;;;7390986;19;20210;-78
2022/09/10 12:39:29;;;;;;;1.15;0.80;;;20.80;99.90;;;;;;7389624;19;20138;-79
2022/09/10 12:42:01;;;;;;;2.25;0.77;;;20.90;99.90;;;;;;7387954;19;20398;-79
2022/09/10 12:44:43;;;;;;;1.92;0.88;;;20.90;99.90;;;;;;7390091;19;20146;-78
2022/09/10 12:47:15;;;;;;;3.42;1.35;;;21.10;99.90;;;;;;7389231;19;20158;-78
2022/09/10 12:50:04;;;;;;;0.80;0.52;;;21.00;99.90;;;;;;7391263;19;20175;-78
2022/09/10 12:52:39;;;;;;;2.58;0.65;;;21.00;99.90;;;;;;7393958;19;20143;-78
2022/09/10 12:55:22;;;;;;;0.68;0.45;;;21.00;99.90;;;;;;7391873;19;20201;-78
2022/09/10 12:58:05;;;;;;;3.30;0.77;;;21.10;99.90;;;;;;7392252;19;20150;-78
2022/09/10 13:00:53;;;;;;;2.67;0.77;;;20.90;99.90;;;;;;7391544;19;20543;-79
2022/09/10 13:03:23;;;;;;;3.20;1.30;;;20.80;99.90;;;;;;7394089;19;20599;-79
2022/09/10 13:05:52;;;;;;;3.55;0.80;;;20.80;99.90;;;;;;7393223;19;20169;-78
2022/09/10 13:08:29;;;;;;;2.90;0.63;;;20.80;99.90;;;;;;7391525;19;20138;-77
2022/09/10 13:10:57;;;;;;;0.95;0.52;;;20.90;99.90;;;;;;7390608;19;20157;-79
2022/09/10 13:13:39;;;;;;;1.65;0.68;;;20.80;99.90;;;;;;7386480;19;20135;-80