Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 04:03:56;;;;;;;4.95;3.67;;;;;;;7.71;76.84;101205.78;6588820;26;20076;-86
2023/05/09 04:07:00;;;;;;;5.90;4.20;;;;;;;7.75;77.12;101207.22;6660939;26;33930;-83
2023/05/09 04:10:03;;;;;;;5.47;3.75;;;;;;;7.89;76.01;101203.25;6641214;26;33800;-83
2023/05/09 04:13:06;;;;;;;7.93;4.00;;;;;;;7.90;78.08;101208.50;6661280;26;34446;-85
2023/05/09 04:16:09;;;;;;;6.28;3.80;;;;;;;7.99;77.12;101208.66;6623323;26;33888;-85
2023/05/09 04:19:13;;;;;;;4.18;3.37;;;;;;;8.10;76.35;101200.44;6620679;26;33546;-82
2023/05/09 04:22:16;;;;;;;6.80;4.20;;;;;;;8.20;75.40;101195.09;6622800;26;33777;-82
2023/05/09 04:25:19;;;;;;;6.10;4.12;;;;;;;8.30;75.18;101194.06;6623065;26;33334;-82
2023/05/09 04:28:22;;;;;;;6.57;4.18;;;;;;;8.47;74.38;101208.62;6660914;26;33588;-82
2023/05/09 04:31:25;;;;;;;4.47;3.78;;;;;;;8.54;73.35;101203.53;6623014;26;33646;-82
2023/05/09 04:34:28;;;;;;;7.07;4.30;;;;;;;8.56;73.28;101201.56;6622858;26;34153;-82
2023/05/09 04:37:33;;;;;;;6.57;4.25;;;;;;;8.72;72.40;101198.28;6641714;26;33938;-82
2023/05/09 04:40:36;;;;;;;7.43;4.18;;;;;;;8.78;72.24;101195.84;6622737;26;33764;-86
2023/05/09 04:43:42;;;;;;;4.53;3.50;;;;;;;8.76;71.22;101203.19;6643318;26;33860;-86
2023/05/09 04:46:45;;;;;;;5.57;3.67;;;;;;;8.91;70.54;101200.88;6623181;26;33874;-86
2023/05/09 04:49:48;;;;;;;6.28;4.20;;;;;;;9.04;69.57;101206.78;6640899;26;33387;-82
2023/05/09 04:52:51;;;;;;;7.20;4.20;;;;;;;9.13;68.83;101206.91;6623521;26;34777;-82
2023/05/09 04:55:55;;;;;;;7.60;3.70;;;;;;;9.13;67.98;101205.06;6661924;26;34463;-82
2023/05/09 04:58:58;;;;;;;4.60;3.90;;;;;;;9.16;68.08;101201.22;6665223;26;35524;-82
2023/05/09 05:02:02;;;;;;;5.68;3.90;;;;;;;9.27;67.34;101204.56;6624411;26;35161;-82
2023/05/09 05:05:06;;;;;;;7.35;4.12;;;;;;;9.40;67.28;101206.91;6641569;26;35178;-84
2023/05/09 05:08:14;;;;;;;5.72;3.60;;;;;;;9.57;65.79;101201.72;6624611;26;33840;-84
2023/05/09 05:11:17;;;;;;;5.47;4.22;;;;;;;9.67;65.59;101207.88;6623492;26;34207;-84
2023/05/09 05:14:21;;;;;;;7.03;3.87;;;;;;;9.76;64.89;101209.63;6660652;26;33757;-81
2023/05/09 05:17:24;;;;;;;4.85;3.72;;;;;;;9.68;64.76;101210.41;6622731;26;33397;-83
2023/05/09 05:20:27;;;;;;;8.75;4.18;;;;;;;9.65;65.21;101210.72;6640966;26;34549;-82
2023/05/09 05:23:30;;;;;;;5.00;3.80;;;;;;;9.82;65.82;101209.03;6664613;26;33774;-81
2023/05/09 05:26:33;;;;;;;4.85;3.70;;;;;;;9.95;64.07;101208.66;6638147;26;34868;-82
2023/05/09 05:29:36;;;;;;;4.55;3.60;;;;;;;10.03;64.20;101213.25;6645108;26;33852;-83
2023/05/09 05:32:41;;;;;;;7.50;3.70;;;;;;;10.17;64.16;101210.88;6659369;26;33926;-83
2023/05/09 05:35:44;;;;;;;5.57;3.53;;;;;;;10.31;63.71;101209.53;6639359;26;34281;-83
2023/05/09 05:38:47;;;;;;;4.65;3.47;;;;;;;10.52;62.87;101211.88;6641094;26;33359;-83
2023/05/09 05:41:50;;;;;;;6.18;3.78;;;;;;;10.47;62.41;101211.50;6651373;26;33505;-84
2023/05/09 05:44:54;;;;;;;4.75;3.80;;;;;;;10.59;62.19;101204.88;6676441;26;33939;-83
2023/05/09 05:48:01;;;;;;;4.95;3.65;;;;;;;10.67;62.19;101202.19;6642158;26;33585;-83
2023/05/09 05:51:05;;;;;;;6.18;3.50;;;;;;;10.86;61.28;101200.31;6659889;26;34537;-83
2023/05/09 05:54:09;;;;;;;5.15;3.47;;;;;;;11.04;60.67;101197.56;6640889;26;34490;-83
2023/05/09 05:57:13;;;;;;;6.85;3.62;;;;;;;11.26;60.78;101206.91;6640487;26;33982;-83
2023/05/09 06:00:16;;;;;;;4.40;3.45;;;;;;;11.29;59.63;101212.84;6622470;26;33904;-83
2023/05/09 06:03:20;;;;;;;5.43;3.90;;;;;;;11.38;59.75;101208.31;6660578;26;34007;-83
2023/05/09 06:06:25;;;;;;;8.50;4.07;;;;;;;11.35;59.23;101212.19;6640501;26;33616;-83
2023/05/09 06:09:29;;;;;;;5.72;3.40;;;;;;;11.59;59.17;101199.78;6660704;26;34388;-83
2023/05/09 06:12:31;;;;;;;5.18;3.55;;;;;;;11.68;57.61;101201.50;6622691;26;33531;-83
2023/05/09 06:15:34;;;;;;;8.05;3.65;;;;;;;11.56;59.13;101205.53;6639756;26;33788;-83
2023/05/09 06:18:38;;;;;;;40.97;7.82;;;;;;;11.69;58.45;101202.34;6622544;26;33806;-83
2023/05/09 06:21:41;;;;;;;6.97;3.58;;;;;;;12.05;57.51;101202.97;6662381;26;33461;-83
2023/05/09 06:24:44;;;;;;;5.30;3.87;;;;;;;12.14;57.61;101196.56;6643062;26;34789;-85
2023/05/09 06:27:50;;;;;;;6.90;4.10;;;;;;;12.32;56.66;101200.94;6662135;26;34584;-82
2023/05/09 06:30:52;;;;;;;5.20;3.12;;;;;;;12.48;56.59;101199.06;6624415;26;33517;-82
2023/05/09 06:33:55;;;;;;;4.87;3.28;;;;;;;12.35;56.56;101195.19;6661418;26;33893;-82
2023/05/09 06:36:58;;;;;;;4.75;3.12;;;;;;;12.50;56.07;101187.25;6654945;26;33474;-82
2023/05/09 06:40:02;;;;;;;5.28;2.95;;;;;;;12.63;55.98;101190.25;6630872;26;34313;-82
2023/05/09 06:43:05;;;;;;;4.50;2.90;;;;;;;12.88;55.49;101186.50;6623363;26;33870;-81
2023/05/09 06:46:08;;;;;;;5.32;2.85;;;;;;;13.02;54.79;101187.66;6640872;26;34482;-88
2023/05/09 06:49:12;;;;;;;4.82;2.00;;;;;;;13.11;54.77;101192.00;6622163;26;35389;-91
2023/05/09 06:52:15;;;;;;;2.05;1.80;;;;;;;13.08;52.26;101181.53;6660415;26;35349;-89
2023/05/09 06:55:18;;;;;;;2.97;1.65;;;;;;;13.42;51.99;101187.69;6640755;26;33012;-84
2023/05/09 06:58:23;;;;;;;2.00;1.80;;;;;;;13.30;52.28;101181.81;6639704;26;33590;-84
2023/05/09 07:01:26;;;;;;;2.92;1.75;;;;;;;13.42;51.82;101177.69;6659277;26;33977;-86
2023/05/09 07:04:29;;;;;;;2.25;1.90;;;;;;;13.49;51.90;101175.16;6638600;26;33606;-84
2023/05/09 07:07:32;;;;;;;6.05;2.03;;;;;;;13.37;51.55;101172.00;6620273;26;34038;-84
2023/05/09 07:10:37;;;;;;;2.83;1.20;;;;;;;13.54;51.86;101162.78;6660034;26;34554;-85
2023/05/09 07:13:40;;;;;;;2.70;1.62;;;;;;;13.65;50.77;101164.22;6640226;26;33778;-84
2023/05/09 07:16:45;;;;;;;4.50;2.40;;;;;;;13.98;51.42;101163.97;6622275;26;33755;-84
2023/05/09 07:19:48;;;;;;;1.95;1.60;;;;;;;14.27;50.42;101172.22;6633854;26;33506;-83
2023/05/09 07:22:51;;;;;;;2.58;1.85;;;;;;;14.24;50.08;101160.88;6619067;26;33403;-84
2023/05/09 07:25:57;;;;;;;1.60;1.42;;;;;;;14.34;49.75;101153.38;6637307;26;33904;-83
2023/05/09 07:29:01;;;;;;;2.15;1.55;;;;;;;14.58;48.74;101152.31;6634650;26;33860;-84
2023/05/09 07:32:04;;;;;;;2.17;1.92;;;;;;;14.76;48.56;101145.69;6632175;26;33665;-82
2023/05/09 07:35:07;;;;;;;2.30;1.50;;;;;;;14.27;48.95;101153.28;6632233;26;34692;-83
2023/05/09 07:38:10;;;;;;;3.35;1.73;;;;;;;14.61;48.67;101145.69;6630355;26;34101;-83
2023/05/09 07:41:13;;;;;;;2.90;1.98;;;;;;;14.66;48.40;101140.56;6630658;26;33775;-83
2023/05/09 07:44:16;;;;;;;2.40;1.92;;;;;;;14.69;48.22;101134.75;6630543;26;33361;-84
2023/05/09 07:47:19;;;;;;;2.45;1.58;;;;;;;14.88;48.20;101127.94;6631685;26;33754;-84
2023/05/09 07:50:22;;;;;;;1.52;1.42;;;;;;;15.18;48.13;101126.88;6624731;26;33797;-83
2023/05/09 07:53:25;;;;;;;4.95;2.00;;;;;;;15.28;47.69;101123.03;6644653;26;33806;-83
2023/05/09 07:56:28;;;;;;;1.60;1.50;;;;;;;15.57;48.32;101119.38;6637613;26;33714;-84
2023/05/09 07:59:31;;;;;;;3.70;1.30;;;;;;;15.27;46.82;101118.59;6633766;26;33656;-83
2023/05/09 08:02:34;;;;;;;1.30;1.25;;;;;;;15.75;46.68;101122.53;6631976;26;34149;-84
2023/05/09 08:05:37;;;;;;;2.75;1.23;;;;;;;15.93;45.85;101111.19;6628264;26;33915;-85
2023/05/09 08:08:40;;;;;;;2.25;1.00;;;;;;;15.91;45.58;101109.72;6630218;26;34372;-84
2023/05/09 08:11:43;;;;;;;7.87;1.62;;;;;;;15.91;44.85;101110.53;6631524;26;33495;-83
2023/05/09 08:14:46;;;;;;;1.45;1.10;;;;;;;16.06;46.39;101091.47;6631753;26;33939;-84
2023/05/09 08:17:50;;;;;;;4.55;1.40;;;;;;;15.83;45.41;101097.13;6632623;26;34930;-84
2023/05/09 08:20:53;;;;;;;3.85;1.37;;;;;;;16.12;44.31;101098.84;6614011;26;35037;-84
2023/05/09 08:23:56;;;;;;;2.05;1.17;;;;;;;16.25;44.68;101095.38;6612145;26;34055;-85
2023/05/09 08:26:58;;;;;;;3.03;1.40;;;;;;;16.32;44.54;101093.53;6631332;26;33404;-84
2023/05/09 08:30:02;;;;;;;6.47;1.30;;;;;;;16.03;44.66;101084.56;6614097;26;34333;-84
2023/05/09 08:33:05;;;;;;;2.10;1.90;;;;;;;16.13;45.19;101089.66;6612886;26;33999;-84
2023/05/09 08:36:08;;;;;;;2.67;1.75;;;;;;;16.29;44.99;101086.66;6631480;26;33991;-84
2023/05/09 08:39:11;;;;;;;1.77;1.40;;;;;;;16.33;45.20;101078.94;6633019;26;33917;-84
2023/05/09 08:42:19;;;;;;;2.37;1.42;;;;;;;16.38;45.19;101081.91;6631058;26;33556;-84
2023/05/09 08:45:28;;;;;;;1.60;1.20;;;;;;;16.71;45.74;101078.53;6631404;26;34356;-85
2023/05/09 08:48:33;;;;;;;1.40;1.30;;;;;;;17.06;43.10;101078.53;6632740;26;33529;-83
2023/05/09 08:51:38;;;;;;;1.73;0.88;;;;;;;17.27;41.71;101077.53;6633262;26;33791;-83
2023/05/09 08:54:43;;;;;;;1.00;1.00;;;;;;;17.35;42.11;101078.19;6633382;26;33641;-91
2023/05/09 08:57:46;;;;;;;1.75;1.00;;;;;;;17.41;42.39;101071.09;6632508;26;33853;-88
2023/05/09 09:00:49;;;;;;;1.33;1.00;;;;;;;17.22;42.72;101062.66;6630614;26;34610;-89
2023/05/09 09:03:52;;;;;;;0.75;0.75;;;;;;;17.03;41.94;101068.06;6632953;26;33868;-84
2023/05/09 09:06:56;;;;;;;10.20;1.48;;;;;;;17.02;41.18;101064.47;6632042;26;34001;-84
2023/05/09 09:10:01;;;;;;;3.58;1.00;;;;;;;17.12;40.75;101064.94;6635021;26;34658;-84
2023/05/09 09:13:05;;;;;;;1.17;1.08;;;;;;;17.20;40.48;101055.75;6635237;26;34295;-84
2023/05/09 09:16:13;;;;;;;3.08;1.10;;;;;;;17.56;39.41;101046.41;6614912;26;33957;-83
2023/05/09 09:19:16;;;;;;;2.15;1.30;;;;;;;17.69;39.90;101049.12;6648032;26;34664;-83
2023/05/09 09:22:20;;;;;;;5.70;1.08;;;;;;;17.85;40.34;101048.75;6664619;26;34732;-83
2023/05/09 09:25:23;;;;;;;1.00;0.90;;;;;;;17.87;40.06;101043.94;6651831;26;34549;-83
2023/05/09 09:28:28;;;;;;;2.05;0.90;;;;;;;18.15;40.39;101044.78;6651936;26;34351;-83
2023/05/09 09:31:31;;;;;;;1.10;1.00;;;;;;;17.99;38.26;101055.06;6663142;26;33723;-83
2023/05/09 09:34:34;;;;;;;6.20;1.12;;;;;;;18.17;38.10;101051.69;6642275;26;34554;-83
2023/05/09 09:37:39;;;;;;;0.95;0.95;;;;;;;18.32;38.38;101041.38;6661411;26;32400;-83
2023/05/09 09:40:57;;;;;;;3.33;1.33;;;;;;;17.97;37.97;101056.31;6661481;26;34112;-83
2023/05/09 09:44:21;;;;;;;1.87;1.02;;;;;;;18.13;38.73;101048.56;6661569;26;33543;-83
2023/05/09 09:47:30;;;;;;;0.98;0.98;;;;;;;18.28;38.22;101055.62;6661950;26;34664;-85
2023/05/09 09:50:34;;;;;;;1.05;0.93;;;;;;;18.51;37.43;101044.28;6662471;26;34669;-86
2023/05/09 09:53:41;;;;;;;1.05;0.98;;;;;;;18.54;37.18;101052.03;6643034;26;34051;-84
2023/05/09 09:56:46;;;;;;;2.12;1.00;;;;;;;18.76;36.59;101052.62;6661187;26;33612;-84
2023/05/09 09:59:58;;;;;;;0.80;0.80;;;;;;;18.57;36.51;101030.63;6661356;26;34516;-85
2023/05/09 10:03:01;;;;;;;1.20;1.10;;;;;;;18.85;37.21;101042.31;6661192;26;34109;-84
2023/05/09 10:06:04;;;;;;;0.88;0.88;;;;;;;19.15;35.91;101028.94;6661337;26;33575;-86
2023/05/09 10:09:07;;;;;;;1.30;1.12;;;;;;;19.09;35.40;101025.19;6642868;26;34471;-87
2023/05/09 10:12:10;;;;;;;2.10;1.20;;;;;;;19.40;36.58;101020.81;6660740;26;34718;-86
2023/05/09 10:15:19;;;;;;;1.60;0.90;;;;;;;19.77;35.29;101031.91;6642012;26;33962;-85
2023/05/09 10:18:27;;;;;;;1.20;1.10;;;;;;;19.59;36.45;101030.75;6660509;26;34732;-89
2023/05/09 10:21:31;;;;;;;0.93;0.90;;;;;;;19.64;34.94;101010.97;6661364;26;33652;-84
2023/05/09 10:24:48;;;;;;;2.35;1.00;;;;;;;19.61;36.73;101014.16;6641752;26;33514;-84
2023/05/09 10:27:53;;;;;;;1.33;1.23;;;;;;;19.68;35.76;101009.47;6661293;26;34464;-85
2023/05/09 10:31:05;;;;;;;2.90;1.20;;;;;;;18.63;36.92;101031.62;6661751;26;34377;-84
2023/05/09 10:34:12;;;;;;;5.12;1.62;;;;;;;18.80;36.59;101012.94;6671465;26;34661;-84
2023/05/09 10:37:16;;;;;;;1.20;1.20;;;;;;;18.95;36.36;101012.66;6661256;26;34119;-83
2023/05/09 10:40:20;;;;;;;2.20;1.80;;;;;;;18.52;37.14;101014.06;6641300;26;33914;-83
2023/05/09 10:43:24;;;;;;;1.30;1.12;;;;;;;18.08;37.85;101009.34;6641142;26;34789;-83
2023/05/09 10:46:27;;;;;;;2.50;1.30;;;;;;;19.11;35.93;101014.88;6621638;26;33961;-82
2023/05/09 10:49:30;;;;;;;2.30;1.52;;;;;;;18.77;36.52;101010.66;6660494;26;34941;-83
2023/05/09 10:53:07;;;;;;;1.42;1.20;;;;;;;18.63;36.20;101014.44;6662001;26;33467;-83
2023/05/09 10:56:34;;;;;;;2.28;1.62;;;;;;;18.56;35.90;101009.84;6660970;26;33926;-82
2023/05/09 10:59:40;;;;;;;1.30;1.20;;;;;;;17.93;38.16;101023.22;6660762;26;33857;-83
2023/05/09 11:03:07;;;;;;;2.40;1.23;;;;;;;19.30;36.44;101002.16;6658746;26;34666;-83
2023/05/09 11:06:35;;;;;;;2.30;1.90;;;;;;;20.65;34.49;100992.53;6659590;26;33865;-86
2023/05/09 11:09:40;;;;;;;1.62;1.52;;;;;;;20.51;33.97;101000.91;6660301;26;34145;-83
2023/05/09 11:12:57;;;;;;;2.30;1.20;;;;;;;20.33;33.97;101001.72;6622404;26;34171;-83
2023/05/09 11:16:00;;;;;;;2.37;1.37;;;;;;;20.61;33.73;100993.00;6660348;26;34478;-83
2023/05/09 11:19:04;;;;;;;1.65;1.55;;;;;;;20.86;33.01;100997.56;6660261;26;33755;-83
2023/05/09 11:22:21;;;;;;;5.93;1.80;;;;;;;20.11;34.77;100987.66;6642357;26;33928;-83
2023/05/09 11:25:28;;;;;;;2.47;1.60;;;;;;;20.63;33.88;100981.84;6666220;26;34874;-83
2023/05/09 11:28:36;;;;;;;4.43;1.70;;;;;;;19.55;35.05;100985.81;6643204;26;34154;-83
2023/05/09 11:32:11;;;;;;;2.05;1.67;;;;;;;19.29;36.01;100981.38;6662561;26;34566;-83
2023/05/09 11:35:18;;;;;;;1.48;1.37;;;;;;;20.81;33.34;100972.78;6662394;26;34045;-83
2023/05/09 11:38:21;;;;;;;1.90;1.58;;;;;;;20.72;33.06;100966.78;6662705;26;34660;-83
2023/05/09 11:41:26;;;;;;;1.77;1.08;;;;;;;20.46;33.38;100962.44;6662610;26;33942;-83
2023/05/09 11:44:32;;;;;;;1.45;1.30;;;;;;;20.91;33.31;100958.53;6662491;26;35193;-83
2023/05/09 11:47:39;;;;;;;2.90;1.60;;;;;;;20.56;33.84;100954.56;6662245;26;34710;-83
2023/05/09 11:50:46;;;;;;;2.15;1.17;;;;;;;20.20;33.71;100960.00;6660287;26;34362;-83
2023/05/09 11:53:50;;;;;;;1.17;1.08;;;;;;;20.27;32.85;100952.56;6660978;26;33415;-82
2023/05/09 11:56:53;;;;;;;2.62;1.10;;;;;;;21.46;31.68;100947.41;6641955;26;34616;-83
2023/05/09 11:59:56;;;;;;;2.03;1.50;;;;;;;21.99;30.77;100946.47;6642662;26;33690;-83
2023/05/09 12:02:59;;;;;;;1.15;1.05;;;;;;;22.40;31.08;100948.19;6660928;26;34522;-86
2023/05/09 12:06:03;;;;;;;1.50;1.20;;;;;;;21.19;32.66;100944.22;6651330;26;34816;-87
2023/05/09 12:09:09;;;;;;;1.52;1.42;;;;;;;21.08;32.51;100948.59;6641870;26;34519;-87
2023/05/09 12:12:12;;;;;;;1.73;0.95;;;;;;;23.00;29.89;100941.47;6662426;26;34246;-83
2023/05/09 12:15:16;;;;;;;2.28;1.08;;;;;;;22.73;30.33;100929.41;6640705;26;33963;-83
2023/05/09 12:18:19;;;;;;;1.10;0.90;;;;;;;22.24;30.61;100928.94;6623781;26;33613;-83
2023/05/09 12:21:22;;;;;;;3.10;0.90;;;;;;;25.20;26.43;100917.03;6624662;26;33840;-83
2023/05/09 12:24:26;;;;;;;2.12;1.15;;;;;;;24.12;25.84;100917.69;6623785;26;33661;-83
2023/05/09 12:27:31;;;;;;;1.67;1.20;;;;;;;22.14;29.24;100926.75;6663024;26;33926;-83
2023/05/09 12:30:34;;;;;;;1.10;1.00;;;;;;;25.19;25.91;100928.31;6623948;26;35076;-83
2023/05/09 12:33:38;;;;;;;1.48;1.00;;;;;;;27.50;24.55;100911.69;6626284;26;33386;-83
2023/05/09 12:36:49;;;;;;;3.42;1.20;;;;;;;30.38;20.79;100904.00;6667563;26;33589;-83
2023/05/09 12:40:07;;;;;;;0.77;0.77;;;;;;;30.36;20.74;100903.47;6645331;26;34621;-83
2023/05/09 12:43:10;;;;;;;1.83;1.30;;;;;;;29.25;22.13;100894.06;6662041;26;33898;-83
2023/05/09 12:46:17;;;;;;;1.23;0.93;;;;;;;27.78;23.30;100897.25;6623563;26;33874;-83
2023/05/09 12:49:22;;;;;;;1.23;1.02;;;;;;;27.19;24.15;100897.84;6661705;26;34443;-83
2023/05/09 12:52:25;;;;;;;1.30;1.20;;;;;;;27.13;25.17;100898.94;6661435;26;34577;-83
2023/05/09 12:55:29;;;;;;;2.47;0.98;;;;;;;28.12;22.89;100890.25;6664402;26;33357;-83
2023/05/09 12:58:32;;;;;;;1.45;1.10;;;;;;;24.57;27.18;100874.50;6679735;26;35324;-83
2023/05/09 13:01:35;;;;;;;4.25;1.17;;;;;;;23.03;29.30;100874.22;6667532;26;35348;-83
2023/05/09 13:04:38;;;;;;;1.10;0.90;;;;;;;26.11;26.54;100868.28;6644434;26;33799;-83
2023/05/09 13:07:51;;;;;;;2.15;1.00;;;;;;;29.05;22.42;100881.19;6641777;26;33536;-83
2023/05/09 13:10:53;;;;;;;1.37;1.00;;;;;;;30.21;21.23;100866.41;6661246;26;34019;-83
2023/05/09 13:14:18;;;;;;;1.70;0.88;;;;;;;29.23;22.08;100863.00;6644764;26;34531;-83
2023/05/09 13:17:21;;;;;;;3.30;0.93;;;;;;;31.97;19.77;100853.00;6661059;26;34672;-83
2023/05/09 13:20:24;;;;;;;0.70;0.70;;;;;;;31.25;20.46;100863.78;6622909;26;35141;-83
2023/05/09 13:23:29;;;;;;;0.98;0.90;;;;;;;29.69;21.22;100857.03;6647687;26;33461;-83
2023/05/09 13:26:32;;;;;;;0.90;0.90;;;;;;;26.22;24.74;100862.53;6643630;26;34880;-83
2023/05/09 13:29:35;;;;;;;2.62;0.80;;;;;;;25.70;25.58;100855.06;6642026;26;33771;-83
2023/05/09 13:32:38;;;;;;;1.95;0.90;;;;;;;27.87;23.18;100849.66;6623624;26;33580;-87
2023/05/09 13:35:41;;;;;;;0.70;0.70;;;;;;;30.31;21.31;100854.37;6623114;26;34661;-88
2023/05/09 13:38:44;;;;;;;1.20;1.00;;;;;;;32.33;18.57;100843.06;6661529;26;33931;-87
2023/05/09 13:41:47;;;;;;;0.90;0.80;;;;;;;30.22;20.51;100851.44;6661451;26;34800;-87
2023/05/09 13:44:50;;;;;;;1.12;1.00;;;;;;;26.74;24.13;100844.19;6623517;26;33840;-84
2023/05/09 13:47:53;;;;;;;0.80;0.80;;;;;;;26.16;24.66;100836.00;6641501;26;33464;-83
2023/05/09 13:50:58;;;;;;;1.17;1.08;;;;;;;26.78;24.70;100831.47;6640850;26;34365;-84
2023/05/09 13:54:01;;;;;;;1.17;0.90;;;;;;;23.98;27.96;100828.38;6641127;26;33686;-83
2023/05/09 13:57:04;;;;;;;1.25;1.15;;;;;;;22.00;30.62;100838.47;6641179;26;33916;-83
2023/05/09 14:00:07;;;;;;;3.92;1.17;;;;;;;21.12;32.04;100831.22;6641141;26;34034;-83
2023/05/09 14:03:13;;;;;;;2.05;1.00;;;;;;;20.64;33.32;100824.81;6642391;26;34204;-83
2023/05/09 14:06:17;;;;;;;1.33;1.10;;;;;;;19.76;34.83;100828.06;6661616;26;33799;-83
2023/05/09 14:09:21;;;;;;;2.20;1.08;;;;;;;20.02;34.99;100815.97;6662258;26;33667;-83
2023/05/09 14:12:24;;;;;;;1.65;1.25;;;;;;;20.05;34.30;100799.13;6641817;26;33501;-83
2023/05/09 14:15:26;;;;;;;5.87;1.48;;;;;;;20.27;34.02;100811.25;6642030;26;32909;-83
2023/05/09 14:18:29;;;;;;;2.10;1.20;;;;;;;19.91;34.95;100815.66;6641926;26;33784;-83
2023/05/09 14:21:32;;;;;;;1.37;0.90;;;;;;;19.88;34.70;100810.66;6661489;26;34218;-83
2023/05/09 14:24:35;;;;;;;1.73;1.00;;;;;;;19.20;36.16;100803.37;6641631;26;33712;-83
2023/05/09 14:27:38;;;;;;;1.77;1.12;;;;;;;19.61;34.63;100798.34;6624148;26;33871;-83
2023/05/09 14:30:43;;;;;;;1.12;0.90;;;;;;;20.28;34.71;100798.41;6661526;26;33789;-83
2023/05/09 14:33:46;;;;;;;1.17;1.08;;;;;;;20.65;33.28;100798.28;6642452;26;34859;-83
2023/05/09 14:36:49;;;;;;;2.30;1.30;;;;;;;20.47;33.94;100794.53;6624318;26;33472;-83
2023/05/09 14:39:52;;;;;;;2.53;1.30;;;;;;;19.87;34.97;100794.50;6627555;26;33907;-83
2023/05/09 14:42:55;;;;;;;10.75;1.92;;;;;;;19.23;36.63;100793.91;6652365;26;33898;-83
2023/05/09 14:45:58;;;;;;;1.65;1.30;;;;;;;19.23;36.75;100796.66;6655623;26;145460;-83
2023/05/09 14:49:03;;;;;;;1.00;0.98;;;;;;;19.30;36.65;100805.59;6640810;26;34590;-83
2023/05/09 14:52:05;;;;;;;1.55;1.02;;;;;;;19.62;36.20;100784.44;6660600;26;34148;-83
2023/05/09 14:55:08;;;;;;;2.87;1.10;;;;;;;19.61;36.71;100791.00;6639957;26;34032;-83
2023/05/09 14:58:12;;;;;;;1.20;1.00;;;;;;;19.43;36.59;100788.25;6643026;26;33697;-83
2023/05/09 15:01:15;;;;;;;2.55;1.08;;;;;;;19.83;36.16;100780.47;6642025;26;34562;-83
2023/05/09 15:04:18;;;;;;;1.48;1.10;;;;;;;19.81;36.04;100788.06;6624916;26;34282;-83
2023/05/09 15:07:21;;;;;;;3.70;1.23;;;;;;;19.48;36.68;100778.31;6640906;26;33728;-83
2023/05/09 15:10:26;;;;;;;1.23;0.93;;;;;;;18.97;37.58;100779.44;6624563;26;34605;-83
2023/05/09 15:13:29;;;;;;;2.75;0.90;;;;;;;18.45;38.00;100781.50;6643994;26;34490;-83
2023/05/09 15:16:32;;;;;;;1.12;1.08;;;;;;;17.96;39.39;100784.91;6625468;26;34201;-83
2023/05/09 15:19:36;;;;;;;2.83;1.27;;;;;;;17.75;40.22;100772.41;6657962;26;34526;-83
2023/05/09 15:22:40;;;;;;;1.37;1.02;;;;;;;17.68;40.09;100770.53;6673216;26;35322;-83
2023/05/09 15:25:43;;;;;;;1.45;1.33;;;;;;;17.67;40.62;100763.44;6640810;26;34573;-83
2023/05/09 15:28:46;;;;;;;2.15;1.35;;;;;;;17.75;40.07;100762.34;6640442;26;33862;-83
2023/05/09 15:31:49;;;;;;;2.35;1.55;;;;;;;18.06;39.83;100760.78;6622098;26;33962;-83
2023/05/09 15:34:51;;;;;;;1.33;1.15;;;;;;;18.18;39.82;100759.03;6640460;26;34572;-83
2023/05/09 15:37:54;;;;;;;4.55;1.30;;;;;;;18.20;39.50;100762.37;6622109;26;34017;-82
2023/05/09 15:40:57;;;;;;;1.67;1.30;;;;;;;18.04;39.87;100760.13;6622819;26;33853;-82
2023/05/09 15:44:01;;;;;;;1.17;0.90;;;;;;;17.85;40.24;100762.75;6641351;26;33874;-82
2023/05/09 15:47:04;;;;;;;2.05;1.40;;;;;;;17.67;40.65;100759.88;6660286;26;33441;-83
2023/05/09 15:50:07;;;;;;;1.90;1.30;;;;;;;17.81;40.69;100753.34;6660017;26;34296;-83
2023/05/09 15:53:10;;;;;;;1.48;1.37;;;;;;;17.78;40.81;100744.75;6640163;26;35061;-86
