Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:04;;;;;;;;;;;;;;;18.41;56.03;102952.03;5045990;28;19921;-60
2022/04/16 00:03:29;;;;;;;;;;;;;;;18.43;56.27;102952.66;5055317;28;19913;-60
2022/04/16 00:05:55;;;;;;;;;;;;;;;18.39;56.28;102948.69;5051311;28;19956;-57
2022/04/16 00:08:21;;;;;;;;;;;;;;;18.18;56.76;102953.09;5039123;28;19920;-58
2022/04/16 00:10:47;;;;;;;;;;;;;;;18.14;57.07;102951.81;5048389;28;19913;-58
2022/04/16 00:13:14;;;;;;;;;;;;;;;18.31;56.56;102946.13;5044979;28;19924;-59
2022/04/16 00:15:40;;;;;;;;;;;;;;;18.35;56.75;102947.41;5049308;28;19920;-60
2022/04/16 00:18:06;;;;;;;;;;;;;;;18.38;56.04;102943.47;5050113;28;19948;-59
2022/04/16 00:20:33;;;;;;;;;;;;;;;18.31;56.52;102943.41;5043369;28;19917;-59
2022/04/16 00:22:58;;;;;;;;;;;;;;;18.13;57.46;102944.72;5060250;28;19913;-59
2022/04/16 00:25:24;;;;;;;;;;;;;;;18.26;56.74;102949.41;5068152;28;19912;-59
2022/04/16 00:27:49;;;;;;;;;;;;;;;18.46;56.20;102948.72;5051827;28;19941;-59
2022/04/16 00:30:17;;;;;;;;;;;;;;;18.42;56.09;102953.69;5067771;28;19920;-59
2022/04/16 00:32:42;;;;;;;;;;;;;;;18.48;56.15;102947.50;5061377;28;19913;-59
2022/04/16 00:35:08;;;;;;;;;;;;;;;18.62;55.29;102958.41;5060062;28;19922;-58
2022/04/16 00:37:34;;;;;;;;;;;;;;;18.54;55.13;102956.69;5061860;28;19913;-58
2022/04/16 00:39:59;;;;;;;;;;;;;;;17.92;57.77;102953.66;5054015;28;19931;-59
2022/04/16 00:42:24;;;;;;;;;;;;;;;17.89;58.12;102960.28;5053408;28;19966;-57
2022/04/16 00:44:50;;;;;;;;;;;;;;;17.82;58.76;102956.69;5064343;28;19916;-58
2022/04/16 00:47:15;;;;;;;;;;;;;;;17.80;58.80;102960.59;5069587;28;19913;-58
2022/04/16 00:49:41;;;;;;;;;;;;;;;18.24;57.12;102956.06;5054087;28;19913;-58
2022/04/16 00:52:08;;;;;;;;;;;;;;;17.43;60.60;102955.22;5052418;28;19991;-59
2022/04/16 00:54:34;;;;;;;;;;;;;;;17.40;61.25;102955.59;5063754;28;19913;-58
2022/04/16 00:57:00;;;;;;;;;;;;;;;17.32;62.05;102957.38;5065647;28;19976;-60
2022/04/16 00:59:25;;;;;;;;;;;;;;;17.22;62.73;102953.31;5059601;28;19917;-59
2022/04/16 01:01:50;;;;;;;;;;;;;;;17.22;63.00;102956.81;5051227;28;19917;-58
2022/04/16 01:04:16;;;;;;;;;;;;;;;17.20;63.37;102948.91;5056341;28;19913;-57
2022/04/16 01:06:48;;;;;;;;;;;;;;;17.17;63.59;102956.56;5070220;28;19940;-57
2022/04/16 01:09:14;;;;;;;;;;;;;;;17.16;63.85;102952.19;5063409;28;19951;-55
2022/04/16 01:11:40;;;;;;;;;;;;;;;17.06;64.16;102956.00;5058043;28;20008;-59
2022/04/16 01:14:05;;;;;;;;;;;;;;;17.09;64.48;102965.59;5062947;28;19913;-59
2022/04/16 01:16:31;;;;;;;;;;;;;;;17.05;64.42;102965.13;5062891;28;19923;-59
2022/04/16 01:18:57;;;;;;;;;;;;;;;17.04;64.73;102962.63;5054520;28;19912;-58
2022/04/16 01:21:22;;;;;;;;;;;;;;;16.96;65.47;102970.81;5071118;28;19917;-59
2022/04/16 01:23:47;;;;;;;;;;;;;;;17.16;64.35;102966.53;5067452;28;19917;-57
2022/04/16 01:26:13;;;;;;;;;;;;;;;17.09;64.03;102968.31;5065412;28;20188;-59
2022/04/16 01:28:40;;;;;;;;;;;;;;;16.97;65.10;102972.50;5066847;28;19924;-58
2022/04/16 01:31:06;;;;;;;;;;;;;;;17.16;64.04;102965.69;5064336;28;19916;-58
2022/04/16 01:33:31;;;;;;;;;;;;;;;17.03;64.49;102977.16;5073030;28;20360;-59
2022/04/16 01:35:57;;;;;;;;;;;;;;;16.78;65.82;102972.00;5071271;28;19938;-58
2022/04/16 01:38:25;;;;;;;;;;;;;;;17.00;65.17;102981.06;5038611;28;19924;-58
2022/04/16 01:40:55;;;;;;;;;;;;;;;16.96;65.16;102981.63;5068679;28;19947;-56
2022/04/16 01:43:20;;;;;;;;;;;;;;;16.92;65.61;102981.97;5072044;28;19919;-57
2022/04/16 01:45:48;;;;;;;;;;;;;;;16.80;66.58;102982.63;5063391;28;19921;-58
2022/04/16 01:48:13;;;;;;;;;;;;;;;16.69;67.71;102976.66;5053424;28;19913;-58
2022/04/16 01:50:40;;;;;;;;;;;;;;;16.79;67.30;102981.78;5071949;28;19944;-57
2022/04/16 01:53:05;;;;;;;;;;;;;;;16.80;67.14;102986.16;5061119;28;19935;-57
2022/04/16 01:55:31;;;;;;;;;;;;;;;16.79;67.29;102987.19;5069833;28;19912;-57
2022/04/16 01:57:56;;;;;;;;;;;;;;;16.80;67.13;102988.00;5069688;28;19913;-59
2022/04/16 02:00:24;;;;;;;;;;;;;;;16.74;67.60;102985.03;5061083;28;19980;-59
2022/04/16 02:02:50;;;;;;;;;;;;;;;16.59;70.12;102982.31;5073027;28;19917;-58
2022/04/16 02:05:16;;;;;;;;;;;;;;;16.75;68.30;102981.31;5067041;28;19908;-58
2022/04/16 02:07:41;;;;;;;;;;;;;;;16.83;67.33;102980.38;5066509;28;19913;-58
2022/04/16 02:10:08;;;;;;;;;;;;;;;16.76;67.78;102988.38;5069210;28;19917;-58
2022/04/16 02:12:35;;;;;;;;;;;;;;;16.72;68.04;102981.69;5068613;28;20037;-58
2022/04/16 02:15:00;;;;;;;;;;;;;;;16.32;71.01;102975.63;5066578;28;19924;-58
2022/04/16 02:17:26;;;;;;;;;;;;;;;16.13;72.09;102977.78;5072595;28;19948;-58
2022/04/16 02:19:51;;;;;;;;;;;;;;;16.22;72.79;102972.34;5070518;28;19925;-59
2022/04/16 02:22:17;;;;;;;;;;;;;;;16.90;67.92;102972.38;5067965;28;20311;-59
2022/04/16 02:24:44;;;;;;;;;;;;;;;16.25;71.98;102972.81;5066249;28;19913;-56
2022/04/16 02:27:09;;;;;;;;;;;;;;;16.23;73.14;102977.56;5063473;28;19995;-57
2022/04/16 02:29:35;;;;;;;;;;;;;;;16.16;73.47;102979.31;5057650;28;19917;-57
2022/04/16 02:32:02;;;;;;;;;;;;;;;16.18;73.39;102978.13;5061246;28;19909;-57
2022/04/16 02:34:27;;;;;;;;;;;;;;;16.29;72.78;102970.59;5064353;28;19920;-59
2022/04/16 02:36:53;;;;;;;;;;;;;;;16.16;73.60;102969.34;5062622;28;19913;-58
2022/04/16 02:39:18;;;;;;;;;;;;;;;16.34;72.34;102970.88;5068876;28;19937;-57
2022/04/16 02:41:43;;;;;;;;;;;;;;;16.55;70.80;102981.00;5068922;28;20249;-57
2022/04/16 02:47:05;;;;;;;;;;;;;;;16.56;70.22;102981.81;5075471;28;19950;-58
2022/04/16 02:47:06;;;;;;;;;;;;;;;16.28;70.90;102985.13;5072448;28;19913;-58
2022/04/16 02:49:33;;;;;;;;;;;;;;;16.58;69.69;102996.84;5069630;28;19921;-56
2022/04/16 02:51:59;;;;;;;;;;;;;;;16.56;69.88;102995.34;5070219;28;19968;-58
2022/04/16 02:54:25;;;;;;;;;;;;;;;16.44;70.74;102995.78;5071478;28;19940;-59
2022/04/16 02:56:51;;;;;;;;;;;;;;;16.52;70.02;102996.72;5066673;28;19913;-58
2022/04/16 02:59:16;;;;;;;;;;;;;;;16.58;69.56;103001.38;5071961;28;19924;-57
2022/04/16 03:01:42;;;;;;;;;;;;;;;16.14;71.84;102990.28;5061995;28;19916;-59
2022/04/16 03:04:07;;;;;;;;;;;;;;;16.44;70.79;103000.34;5064033;28;19944;-55
2022/04/16 03:06:32;;;;;;;;;;;;;;;16.41;70.79;102998.84;5061490;28;19913;-58
2022/04/16 03:08:58;;;;;;;;;;;;;;;16.68;68.78;103002.00;5065033;28;20352;-58
2022/04/16 03:11:24;;;;;;;;;;;;;;;16.46;70.60;103003.69;5056150;28;19995;-58
2022/04/16 03:13:49;;;;;;;;;;;;;;;16.43;71.27;102995.97;5064175;28;19949;-58
2022/04/16 03:18:58;;;;;;;;;;;;;;;16.45;70.42;103005.56;5065407;28;19916;-57
2022/04/16 03:21:24;;;;;;;;;;;;;;;16.37;71.11;103008.31;5061508;28;19976;-58
2022/04/16 03:23:49;;;;;;;;;;;;;;;16.13;72.43;103006.66;5059777;28;19917;-57
2022/04/16 03:26:15;;;;;;;;;;;;;;;16.10;72.96;103007.03;5045490;28;19917;-59
2022/04/16 03:28:41;;;;;;;;;;;;;;;16.05;74.59;103010.25;5074102;28;19913;-57
2022/04/16 03:31:06;;;;;;;;;;;;;;;16.38;71.79;103006.47;5061539;28;19913;-58
2022/04/16 03:33:32;;;;;;;;;;;;;;;16.34;71.03;103005.97;5055664;28;19924;-57
2022/04/16 03:35:57;;;;;;;;;;;;;;;16.12;72.48;103008.50;5050353;28;19919;-58
2022/04/16 03:38:23;;;;;;;;;;;;;;;16.11;72.94;103012.22;5056195;28;19944;-58
2022/04/16 03:40:49;;;;;;;;;;;;;;;16.11;73.57;103014.09;5062550;28;19921;-58
2022/04/16 03:43:14;;;;;;;;;;;;;;;16.14;73.52;103014.56;5067033;28;19912;-57
2022/04/16 03:45:39;;;;;;;;;;;;;;;16.00;73.54;103008.06;5070807;28;19916;-58
2022/04/16 03:48:06;;;;;;;;;;;;;;;16.01;74.33;103007.06;5055454;28;19913;-57
2022/04/16 03:50:32;;;;;;;;;;;;;;;16.00;74.96;103009.97;5070349;28;19988;-58
2022/04/16 03:52:58;;;;;;;;;;;;;;;15.99;75.14;103008.28;5062549;28;19924;-59
2022/04/16 04:00:57;;;;;;;;;;;;;;;16.03;74.75;103012.28;5066406;28;19924;-57
2022/04/16 04:03:23;;;;;;;;;;;;;;;16.02;74.91;103011.44;5059176;28;19916;-55
2022/04/16 04:05:49;;;;;;;;;;;;;;;15.83;76.37;103009.19;5060905;28;19920;-60
2022/04/16 04:08:16;;;;;;;;;;;;;;;15.75;77.87;103002.81;5063201;28;19984;-54
2022/04/16 04:10:41;;;;;;;;;;;;;;;15.77;77.36;103013.44;5067028;28;19923;-59
2022/04/16 04:13:07;;;;;;;;;;;;;;;15.58;78.83;103015.53;5064821;28;19923;-58
2022/04/16 04:15:32;;;;;;;;;;;;;;;15.79;77.49;103014.09;5072294;28;19966;-58
2022/04/16 04:17:59;;;;;;;;;;;;;;;15.72;76.85;103015.81;5060069;28;19933;-58
2022/04/16 04:20:24;;;;;;;;;;;;;;;15.77;77.49;103016.13;5061596;28;19917;-57
2022/04/16 04:22:49;;;;;;;;;;;;;;;15.85;76.85;103013.38;5054351;28;19917;-56
2022/04/16 04:25:15;;;;;;;;;;;;;;;15.86;76.64;103020.44;5055467;28;19988;-57
2022/04/16 04:27:40;;;;;;;;;;;;;;;15.90;76.57;103018.28;5060608;28;19913;-57
2022/04/16 04:30:06;;;;;;;;;;;;;;;15.76;77.51;103028.75;5053959;28;19923;-57
2022/04/16 04:32:32;;;;;;;;;;;;;;;15.79;76.98;103027.56;5057466;28;19913;-57
2022/04/16 04:34:57;;;;;;;;;;;;;;;15.83;76.15;103033.47;5067758;28;19972;-59
2022/04/16 04:37:23;;;;;;;;;;;;;;;15.69;77.64;103032.38;5061928;28;19913;-58
2022/04/16 04:39:49;;;;;;;;;;;;;;;15.70;78.23;103031.34;5058475;28;21104;-59
2022/04/16 04:42:28;;;;;;;;;;;;;;;15.69;78.28;103040.47;5063483;28;19917;-55
2022/04/16 04:44:54;;;;;;;;;;;;;;;15.75;77.85;103040.56;5059198;28;19917;-56
2022/04/16 04:47:20;;;;;;;;;;;;;;;15.70;78.29;103032.19;5053115;28;19999;-56
2022/04/16 04:49:46;;;;;;;;;;;;;;;15.67;77.88;103043.31;5072937;28;19912;-59
2022/04/16 04:52:29;;;;;;;;;;;;;;;15.51;80.05;103048.78;5060654;28;19975;-58
2022/04/16 04:54:54;;;;;;;;;;;;;;;15.10;85.58;103039.78;5062766;28;19924;-58
2022/04/16 04:57:20;;;;;;;;;;;;;;;15.02;87.45;103043.38;5058262;28;19972;-57
2022/04/16 04:59:46;;;;;;;;;;;;;;;15.00;88.20;103049.94;5055928;28;19940;-60
2022/04/16 05:02:11;;;;;;;;;;;;;;;15.09;87.35;103051.56;5067068;28;19988;-57
2022/04/16 05:04:36;;;;;;;;;;;;;;;15.07;87.94;103050.91;5060393;28;19973;-58
2022/04/16 05:07:07;;;;;;;;;;;;;;;14.97;89.90;103056.47;5046130;28;19913;-55
2022/04/16 05:09:33;;;;;;;;;;;;;;;14.97;90.53;103052.97;5054336;28;19917;-59
2022/04/16 05:11:59;;;;;;;;;;;;;;;15.05;90.11;103061.88;5060043;28;19972;-55
2022/04/16 05:14:25;;;;;;;;;;;;;;;15.10;90.37;103065.91;5060374;28;19964;-54
2022/04/16 05:16:50;;;;;;;;;;;;;;;15.14;90.31;103059.16;5060032;28;19919;-54
2022/04/16 05:19:16;;;;;;;;;;;;;;;15.19;90.04;103068.41;5061533;28;19947;-55
2022/04/16 05:21:42;;;;;;;;;;;;;;;14.99;93.37;103067.97;5061762;28;19956;-56
2022/04/16 05:24:08;;;;;;;;;;;;;;;15.19;91.86;103064.88;5055333;28;19917;-59
2022/04/16 05:26:33;;;;;;;;;;;;;;;14.97;94.81;103069.94;5067003;28;19959;-57
2022/04/16 05:28:59;;;;;;;;;;;;;;;15.17;93.86;103072.28;5058607;28;19931;-58
2022/04/16 05:31:26;;;;;;;;;;;;;;;15.33;92.92;103074.09;5077152;28;19976;-59
2022/04/16 05:36:36;;;;;;;;;;;;;;;15.77;89.81;103070.91;5067748;28;19920;-57
2022/04/16 05:39:02;;;;;;;;;;;;;;;15.87;86.88;103065.28;5066850;28;19924;-59
2022/04/16 05:41:27;;;;;;;;;;;;;;;15.87;87.24;103070.69;5071222;28;19924;-58
2022/04/16 05:43:53;;;;;;;;;;;;;;;15.77;88.79;103067.38;5064286;28;19919;-57
2022/04/16 05:46:19;;;;;;;;;;;;;;;15.89;88.32;103075.97;5064801;28;19921;-58
2022/04/16 05:48:44;;;;;;;;;;;;;;;15.73;89.35;103071.44;5064687;28;19932;-58
2022/04/16 05:51:10;;;;;;;;;;;;;;;15.84;88.30;103081.84;5067904;28;19927;-58
2022/04/16 05:53:35;;;;;;;;;;;;;;;15.85;89.33;103086.22;5066101;28;19912;-54
2022/04/16 05:56:01;;;;;;;;;;;;;;;15.91;90.05;103093.66;5043118;28;19937;-59
2022/04/16 05:58:26;;;;;;;;;;;;;;;15.89;86.31;103092.97;5063862;28;20323;-57
2022/04/16 06:00:52;;;;;;;;;;;;;;;15.97;88.82;103102.06;5066039;28;19917;-57
2022/04/16 06:03:18;;;;;;;;;;;;;;;16.16;87.15;103101.63;5060149;28;19917;-58
2022/04/16 06:05:43;;;;;;;;;;;;;;;16.14;89.06;103109.03;5052395;28;20007;-57
2022/04/16 06:08:09;;;;;;;;;;;;;;;15.95;89.43;103109.50;5062009;28;19917;-58
2022/04/16 06:10:36;;;;;;;;;;;;;;;16.09;89.79;103111.44;5067404;28;19941;-58
2022/04/16 06:13:01;;;;;;;;;;;;;;;15.92;90.69;103107.97;5063018;28;19947;-59
2022/04/16 06:15:27;;;;;;;;;;;;;;;15.96;93.09;103112.00;5068018;28;19913;-59
2022/04/16 06:17:52;;;;;;;;;;;;;;;16.16;89.55;103109.72;5064163;28;19924;-59
2022/04/16 06:20:18;;;;;;;;;;;;;;;16.39;87.47;103103.50;5050177;28;19941;-59
2022/04/16 06:22:43;;;;;;;;;;;;;;;16.41;86.71;103119.53;5065343;28;20022;-55
2022/04/16 06:25:09;;;;;;;;;;;;;;;16.45;87.17;103110.91;5069978;28;19968;-58
2022/04/16 06:27:40;;;;;;;;;;;;;;;16.70;84.77;103113.41;5056987;28;19913;-59
2022/04/16 06:30:06;;;;;;;;;;;;;;;16.65;85.53;103115.81;5076271;28;19923;-58
2022/04/16 06:32:33;;;;;;;;;;;;;;;16.77;87.00;103116.22;5066444;28;19921;-58
2022/04/16 06:34:59;;;;;;;;;;;;;;;16.43;90.02;103115.63;5065123;28;19927;-58
2022/04/16 06:37:25;;;;;;;;;;;;;;;16.58;91.17;103112.13;5056475;28;19940;-57
2022/04/16 06:39:50;;;;;;;;;;;;;;;16.84;87.13;103119.88;5072016;28;19920;-59
2022/04/16 06:42:16;;;;;;;;;;;;;;;16.82;89.52;103123.78;5062315;28;19916;-58
2022/04/16 06:44:41;;;;;;;;;;;;;;;16.93;86.69;103128.75;5067474;28;19980;-61
2022/04/16 06:47:06;;;;;;;;;;;;;;;17.00;85.25;103118.91;5062345;28;19913;-58
2022/04/16 06:49:32;;;;;;;;;;;;;;;17.20;87.54;103123.81;5070962;28;19976;-59
2022/04/16 06:51:57;;;;;;;;;;;;;;;17.14;88.10;103122.69;5069456;28;19913;-57
2022/04/16 06:54:23;;;;;;;;;;;;;;;16.98;86.76;103128.22;5062312;28;19920;-56
2022/04/16 06:56:48;;;;;;;;;;;;;;;17.13;86.93;103129.09;5062345;28;19919;-59
2022/04/16 06:59:14;;;;;;;;;;;;;;;17.05;87.67;103132.72;5066197;28;19912;-60
2022/04/16 07:01:39;;;;;;;;;;;;;;;17.47;84.11;103145.84;5073527;28;19923;-58
2022/04/16 07:04:05;;;;;;;;;;;;;;;17.29;86.17;103141.63;5074013;28;19976;-58
2022/04/16 07:06:30;;;;;;;;;;;;;;;17.67;82.90;103150.72;5068613;28;19917;-58
2022/04/16 07:08:55;;;;;;;;;;;;;;;17.88;80.22;103158.91;5057437;28;19916;-55
2022/04/16 07:11:20;;;;;;;;;;;;;;;17.77;81.02;103149.41;5063897;28;19947;-59
2022/04/16 07:13:46;;;;;;;;;;;;;;;17.67;82.92;103158.81;5062410;28;21071;-59
2022/04/16 07:16:11;;;;;;;;;;;;;;;17.45;83.94;103154.16;5064808;28;19944;-59
2022/04/16 07:18:36;;;;;;;;;;;;;;;17.68;84.14;103153.25;5063592;28;19913;-59
2022/04/16 07:21:02;;;;;;;;;;;;;;;17.69;83.15;103157.63;5067629;28;19917;-59
2022/04/16 07:23:28;;;;;;;;;;;;;;;17.95;79.94;103160.84;5073917;28;19912;-58
2022/04/16 07:25:53;;;;;;;;;;;;;;;17.88;77.45;103155.38;5044185;28;19963;-59
2022/04/16 07:28:22;;;;;;;;;;;;;;;18.22;78.59;103153.94;5057442;28;19920;-57
2022/04/16 07:30:48;;;;;;;;;;;;;;;18.27;73.21;103156.09;5062069;28;19913;-58
2022/04/16 07:33:14;;;;;;;;;;;;;;;18.02;78.25;103159.94;5058805;28;19924;-58
2022/04/16 07:35:40;;;;;;;;;;;;;;;17.83;79.66;103161.34;5058534;28;19913;-59
2022/04/16 07:38:06;;;;;;;;;;;;;;;17.73;80.65;103153.50;5059273;28;19931;-59
2022/04/16 07:40:31;;;;;;;;;;;;;;;17.59;82.18;103151.63;5060186;28;19917;-57
2022/04/16 07:42:58;;;;;;;;;;;;;;;17.61;83.89;103153.13;5062007;28;19912;-59
2022/04/16 07:45:23;;;;;;;;;;;;;;;17.84;79.54;103148.63;5055346;28;19927;-59
2022/04/16 07:47:48;;;;;;;;;;;;;;;18.23;79.76;103141.25;5058731;28;19940;-57
2022/04/16 07:50:16;;;;;;;;;;;;;;;18.57;76.74;103139.72;5042381;28;19913;-58
2022/04/16 07:52:41;;;;;;;;;;;;;;;18.58;74.45;103146.81;5059486;28;20424;-59
2022/04/16 07:55:07;;;;;;;;;;;;;;;18.82;72.44;103148.31;5059608;28;19913;-59
2022/04/16 07:57:32;;;;;;;;;;;;;;;18.57;71.88;103145.16;5058401;28;19919;-59
2022/04/16 07:59:58;;;;;;;;;;;;;;;18.50;72.88;103153.19;5054390;28;19924;-59
2022/04/16 08:02:23;;;;;;;;;;;;;;;18.63;72.35;103155.22;5056340;28;19913;-58
2022/04/16 08:04:48;;;;;;;;;;;;;;;18.70;72.84;103158.84;5058443;28;19927;-57
2022/04/16 08:07:14;;;;;;;;;;;;;;;18.78;72.67;103158.69;5058580;28;19913;-58
2022/04/16 08:09:39;;;;;;;;;;;;;;;19.03;70.41;103160.19;5058784;28;19917;-59
2022/04/16 08:12:05;;;;;;;;;;;;;;;18.94;66.83;103158.63;5040101;28;19924;-57
2022/04/16 08:14:31;;;;;;;;;;;;;;;19.34;68.28;103165.22;5057345;28;19913;-59
2022/04/16 08:16:56;;;;;;;;;;;;;;;19.05;67.38;103161.66;5059057;28;20641;-59
2022/04/16 08:19:23;;;;;;;;;;;;;;;19.08;68.41;103159.59;5051263;28;19976;-60
2022/04/16 08:21:48;;;;;;;;;;;;;;;19.26;67.61;103170.81;5054708;28;19921;-58
2022/04/16 08:24:28;;;;;;;;;;;;;;;19.46;66.34;103170.94;5054265;28;19913;-59
2022/04/16 08:26:53;;;;;;;;;;;;;;;19.84;65.26;103166.16;5054829;28;19913;-59
2022/04/16 08:29:19;;;;;;;;;;;;;;;19.96;63.77;103166.44;5057997;28;19913;-59
2022/04/16 08:31:45;;;;;;;;;;;;;;;19.98;64.40;103172.50;5057898;28;19924;-59
2022/04/16 08:34:10;;;;;;;;;;;;;;;20.03;63.71;103175.44;5058290;28;19913;-60
2022/04/16 08:36:36;;;;;;;;;;;;;;;20.06;62.66;103170.47;5068312;28;19917;-60
2022/04/16 08:39:02;;;;;;;;;;;;;;;19.82;62.64;103177.19;5066429;28;19916;-58
2022/04/16 08:41:28;;;;;;;;;;;;;;;19.91;61.17;103173.31;5042215;28;19928;-59
2022/04/16 08:43:54;;;;;;;;;;;;;;;19.93;61.85;103173.09;5069689;28;20007;-60
2022/04/16 08:46:21;;;;;;;;;;;;;;;20.20;60.10;103175.97;5060883;28;19917;-60
2022/04/16 08:48:48;;;;;;;;;;;;;;;19.91;60.31;103181.47;5060872;28;19916;-59
2022/04/16 08:51:15;;;;;;;;;;;;;;;20.22;59.89;103179.31;5071382;28;19912;-60
2022/04/16 08:53:41;;;;;;;;;;;;;;;20.38;59.59;103182.69;5060532;28;19912;-60
2022/04/16 08:56:06;;;;;;;;;;;;;;;20.77;57.76;103181.94;5071138;28;19917;-58
2022/04/16 08:58:31;;;;;;;;;;;;;;;20.60;57.87;103178.75;5072976;28;19928;-61
2022/04/16 09:00:57;;;;;;;;;;;;;;;20.62;57.42;103173.13;5066790;28;19917;-58
2022/04/16 09:03:22;;;;;;;;;;;;;;;20.99;56.23;103181.78;5053643;28;19945;-59
2022/04/16 09:05:53;;;;;;;;;;;;;;;21.15;55.22;103177.81;5068443;28;19920;-59
2022/04/16 09:08:26;;;;;;;;;;;;;;;21.41;54.09;103180.69;5077145;28;19971;-59
2022/04/16 09:11:03;;;;;;;;;;;;;;;21.73;53.82;103186.31;5045232;28;19936;-58
2022/04/16 09:13:28;;;;;;;;;;;;;;;22.12;52.55;103176.31;5057765;28;19923;-60
2022/04/16 09:16:02;;;;;;;;;;;;;;;22.34;50.40;103189.63;5065975;28;19917;-59
2022/04/16 09:18:27;;;;;;;;;;;;;;;22.98;48.40;103178.72;5058795;28;19948;-59
2022/04/16 09:20:52;;;;;;;;;;;;;;;23.22;47.57;103170.75;5060603;28;19924;-60
2022/04/16 09:23:18;;;;;;;;;;;;;;;23.41;46.50;103177.13;5061001;28;19920;-60
2022/04/16 09:25:44;;;;;;;;;;;;;;;24.29;44.09;103178.81;5059272;28;19984;-59
2022/04/16 09:28:09;;;;;;;;;;;;;;;25.23;42.30;103169.13;5060852;28;19909;-60
2022/04/16 09:30:35;;;;;;;;;;;;;;;25.70;40.72;103179.22;5061722;28;19927;-59
2022/04/16 09:33:01;;;;;;;;;;;;;;;26.44;39.49;103188.63;5060863;28;19913;-61
2022/04/16 09:35:27;;;;;;;;;;;;;;;26.67;37.31;103189.56;5058940;28;19916;-59
2022/04/16 09:37:54;;;;;;;;;;;;;;;26.37;37.60;103190.69;5058640;28;19996;-59
2022/04/16 09:40:19;;;;;;;;;;;;;;;27.38;36.21;103182.72;5066198;28;20016;-60
2022/04/16 09:42:52;;;;;;;;;;;;;;;27.58;35.28;103179.44;5042099;28;19913;-60
2022/04/16 09:45:17;;;;;;;;;;;;;;;28.08;33.49;103182.22;5055937;28;19916;-60
2022/04/16 09:47:45;;;;;;;;;;;;;;;28.23;32.96;103181.56;5059030;28;19928;-60
2022/04/16 09:50:11;;;;;;;;;;;;;;;28.23;32.67;103183.50;5056510;28;19913;-61
2022/04/16 09:52:37;;;;;;;;;;;;;;;28.63;31.80;103183.03;5058149;28;19955;-59
2022/04/16 09:55:03;;;;;;;;;;;;;;;29.71;30.56;103182.09;5059639;28;19948;-59
2022/04/16 09:57:30;;;;;;;;;;;;;;;29.75;31.10;103185.97;5058969;28;19913;-60
2022/04/16 09:59:57;;;;;;;;;;;;;;;30.05;29.72;103189.13;5059273;28;19915;-58
2022/04/16 10:02:23;;;;;;;;;;;;;;;30.50;29.22;103188.63;5059877;28;19928;-60
2022/04/16 10:04:49;;;;;;;;;;;;;;;30.67;28.51;103194.72;5043925;28;19944;-59
2022/04/16 10:07:14;;;;;;;;;;;;;;;31.71;26.66;103194.50;5058594;28;19940;-60
2022/04/16 10:09:41;;;;;;;;;;;;;;;31.45;26.72;103183.56;5057118;28;19963;-61
2022/04/16 10:14:58;;;;;;;;;;;;;;;31.98;25.63;103196.03;5059892;28;19951;-60
2022/04/16 10:17:39;;;;;;;;;;;;;;;32.33;25.27;103199.72;5063084;28;19924;-60
2022/04/16 10:20:11;;;;;;;;;;;;;;;32.49;26.20;103194.88;5061512;28;19921;-60
2022/04/16 10:22:37;;;;;;;;;;;;;;;33.16;25.46;103199.81;5055386;28;19913;-60
2022/04/16 10:25:03;;;;;;;;;;;;;;;33.59;25.43;103185.16;5057813;28;19913;-60
2022/04/16 10:27:30;;;;;;;;;;;;;;;33.27;25.36;103199.69;5041914;28;20247;-60
2022/04/16 10:29:59;;;;;;;;;;;;;;;32.77;24.30;103197.16;5059249;28;19917;-60
2022/04/16 10:32:27;;;;;;;;;;;;;;;33.36;24.32;103192.38;5061915;28;19913;-61
2022/04/16 10:35:01;;;;;;;;;;;;;;;33.66;23.91;103200.59;5058110;28;19936;-61
2022/04/16 10:37:26;;;;;;;;;;;;;;;34.38;23.76;103201.53;5060400;28;19912;-60
2022/04/16 10:39:53;;;;;;;;;;;;;;;34.28;23.78;103194.19;5056765;28;19919;-60
2022/04/16 10:42:28;;;;;;;;;;;;;;;34.35;23.61;103200.16;5056829;28;19913;-60
2022/04/16 10:44:54;;;;;;;;;;;;;;;33.75;23.76;103193.28;5067304;28;20004;-60
2022/04/16 10:47:20;;;;;;;;;;;;;;;32.80;24.62;103191.81;5060385;28;19912;-60
2022/04/16 10:49:45;;;;;;;;;;;;;;;31.54;25.46;103189.31;5060572;28;19977;-60
2022/04/16 10:52:17;;;;;;;;;;;;;;;31.27;25.36;103191.34;5054822;28;19924;-61
2022/04/16 10:54:43;;;;;;;;;;;;;;;33.05;24.07;103192.72;5033678;28;19917;-60
2022/04/16 10:57:10;;;;;;;;;;;;;;;33.27;23.86;103183.88;5054887;28;19927;-61
2022/04/16 10:59:39;;;;;;;;;;;;;;;33.58;23.88;103177.97;5057820;28;19920;-60
2022/04/16 11:02:19;;;;;;;;;;;;;;;33.72;23.90;103172.50;5053171;28;19913;-60
2022/04/16 11:04:55;;;;;;;;;;;;;;;33.90;23.20;103179.19;5055714;28;19996;-60
2022/04/16 11:07:23;;;;;;;;;;;;;;;34.00;22.95;103169.91;5064918;28;19917;-60
2022/04/16 11:09:51;;;;;;;;;;;;;;;33.29;23.54;103175.25;5068940;28;19913;-60
2022/04/16 11:12:18;;;;;;;;;;;;;;;32.50;24.13;103168.00;5062375;28;19913;-57
2022/04/16 11:14:45;;;;;;;;;;;;;;;33.17;23.76;103178.44;5073007;28;19987;-61
2022/04/16 11:17:13;;;;;;;;;;;;;;;33.05;23.64;103173.31;5065724;28;19968;-61
2022/04/16 11:19:38;;;;;;;;;;;;;;;32.85;23.88;103174.34;5066058;28;19979;-60
2022/04/16 11:22:04;;;;;;;;;;;;;;;33.09;23.38;103170.78;5067976;28;19927;-61
2022/04/16 11:24:30;;;;;;;;;;;;;;;33.14;23.66;103170.72;5070797;28;19917;-61
2022/04/16 11:35:12;;;;;;;;;;;;;;;33.63;22.60;103162.38;5062540;28;19913;-60
2022/04/16 11:37:38;;;;;;;;;;;;;;;34.03;22.69;103174.88;5061808;28;19913;-60
2022/04/16 11:40:08;;;;;;;;;;;;;;;34.94;21.83;103182.22;5071225;28;19987;-60
2022/04/16 11:42:34;;;;;;;;;;;;;;;35.01;21.34;103180.72;5057165;28;20164;-60
2022/04/16 11:44:59;;;;;;;;;;;;;;;35.63;20.85;103180.59;5054881;28;19984;-60
2022/04/16 11:48:31;;;;;;;20.75;11.95;;;;;;;36.68;19.91;103175.88;5089947;28;20387;-60
2022/04/16 11:50:57;;;;;;;8.77;5.85;;;;;;;36.99;19.71;103174.16;5088174;28;20036;-59
2022/04/16 11:53:22;;;;;;;14.18;9.82;;;;;;;35.84;20.44;103167.03;5088617;28;20037;-60
2022/04/16 11:55:50;;;;;;;10.48;7.00;;;;;;;36.14;20.35;103168.28;5087900;28;20039;-60
2022/04/16 11:58:16;;;;;;;11.68;8.02;;;;;;;36.38;19.87;103156.00;5090616;28;20035;-60
2022/04/16 12:00:56;;;;;;;15.70;10.55;;;;;;;36.78;20.02;103162.78;5080974;28;20036;-60
2022/04/16 12:03:22;;;;;;;22.48;13.77;;;;;;;36.43;19.52;103150.28;5084050;28;20044;-60
2022/04/16 12:05:50;;;;;;;11.50;7.93;;;;;;;36.85;19.99;103149.19;5073804;28;20041;-61
2022/04/16 12:08:19;;;;;;;9.55;6.25;;;;;;;36.46;19.14;103151.63;5083558;28;20104;-61
2022/04/16 12:10:46;;;;;;;12.07;6.68;;;;;;;37.82;18.25;103155.81;5081376;28;20032;-60
2022/04/16 12:13:13;;;;;;;7.28;5.13;;;;;;;37.93;19.47;103150.72;5085627;28;20052;-61
2022/04/16 12:15:44;;;;;;;12.27;7.40;;;;;;;37.64;18.78;103148.59;5082302;28;20044;-61
2022/04/16 12:18:18;;;;;;;8.55;5.57;;;;;;;37.50;18.43;103149.56;5088305;28;20029;-60
2022/04/16 12:20:47;;;;;;;9.33;6.47;;;;;;;38.27;18.30;103151.00;5077801;28;20037;-61
2022/04/16 12:23:20;;;;;;;9.00;4.85;;;;;;;38.69;17.51;103150.44;5089509;28;20033;-61
2022/04/16 12:25:46;;;;;;;8.15;5.32;;;;;;;39.32;16.83;103157.34;5088575;28;20075;-61
2022/04/16 12:28:12;;;;;;;6.75;4.55;;;;;;;38.86;16.85;103150.31;5084473;28;20037;-61
2022/04/16 12:30:38;;;;;;;6.22;4.47;;;;;;;38.69;17.41;103148.44;5076071;28;20067;-61
2022/04/16 12:33:10;;;;;;;10.00;6.35;;;;;;;39.69;16.52;103154.78;5081274;28;20099;-61
2022/04/16 12:35:41;;;;;;;6.57;4.43;;;;;;;39.74;16.40;103146.16;5084376;28;20037;-61
2022/04/16 12:38:10;;;;;;;7.25;4.95;;;;;;;39.13;18.13;103155.81;5089757;28;20043;-61
2022/04/16 12:40:36;;;;;;;5.32;3.25;;;;;;;39.55;15.65;103155.88;5089507;28;20016;-62
2022/04/16 12:43:02;;;;;;;4.47;3.10;;;;;;;39.72;15.18;103159.69;5089509;28;20063;-61
2022/04/16 12:45:30;;;;;;;7.68;3.38;;;;;;;39.28;15.72;103146.81;5089905;28;20068;-61
2022/04/16 12:47:56;;;;;;;9.57;3.28;;;;;;;39.72;15.60;103149.28;5089078;28;20064;-61
2022/04/16 12:50:22;;;;;;;5.80;3.80;;;;;;;39.81;15.46;103151.22;5088037;28;20040;-62