Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:26;;;;;;;40.67;18.27;;;2.20;68.80;0.20;97280.00;;;;5066339;28;20465;-76
2024/01/13 00:04:54;;;;;;;35.70;17.70;;;2.20;68.80;0.20;97288.00;;;;5068228;28;20472;-76
2024/01/13 00:07:21;;;;;;;39.33;17.97;;;2.30;68.80;0.20;97289.00;;;;5071408;28;20469;-76
2024/01/13 00:09:48;;;;;;;34.33;16.40;;;2.20;68.60;0.20;97284.00;;;;5075964;28;20457;-76
2024/01/13 00:12:15;;;;;;;36.33;16.40;;;2.30;68.70;0.20;97276.00;;;;5074100;28;20465;-76
2024/01/13 00:14:42;;;;;;;32.87;14.90;;;2.30;68.50;0.20;97269.00;;;;5074501;28;20442;-76
2024/01/13 00:17:11;;;;;;;38.83;17.20;;;2.30;68.40;0.20;97263.00;;;;5075881;28;20442;-76
2024/01/13 00:19:38;;;;;;;38.63;16.77;;;2.30;68.50;0.20;97272.00;;;;5066564;28;20493;-76
2024/01/13 00:22:05;;;;;;;36.53;18.90;;;2.30;68.50;0.10;97272.00;;;;5073758;28;20533;-76
2024/01/13 00:24:33;;;;;;;37.17;16.43;;;2.30;68.40;0.10;97276.00;;;;5073001;28;20564;-76
2024/01/13 00:27:00;;;;;;;32.07;15.40;;;2.20;68.40;0.10;97265.00;;;;5077259;28;20545;-76
2024/01/13 00:29:27;;;;;;;30.77;14.47;;;2.20;68.50;0.10;97271.00;;;;5073812;28;20493;-76
2024/01/13 00:31:54;;;;;;;26.73;13.37;;;2.20;68.60;0.10;97261.00;;;;5073843;28;20466;-76
2024/01/13 00:34:24;;;;;;;20.70;10.90;;;2.20;68.60;0.10;97267.00;;;;5073927;28;20516;-76
2024/01/13 00:36:51;;;;;;;16.33;9.17;;;2.20;68.60;0.10;97267.00;;;;5073891;28;20517;-76
2024/01/13 00:39:18;;;;;;;20.63;9.20;;;2.20;68.60;0.10;97270.00;;;;5072732;28;20893;-76
2024/01/13 00:41:46;;;;;;;14.97;8.57;;;2.20;69.40;0.10;97267.00;;;;5073231;28;20537;-75
2024/01/13 00:44:13;;;;;;;13.93;7.67;;;2.20;68.80;0.10;97254.00;;;;5072874;28;21088;-77
2024/01/13 00:46:41;;;;;;;16.47;8.40;;;2.20;68.60;0.10;97259.00;;;;5072235;28;20538;-77
2024/01/13 00:49:08;;;;;;;13.53;7.87;;;2.20;68.70;0.10;97263.00;;;;5071817;28;20868;-77
2024/01/13 00:51:37;;;;;;;17.43;8.57;;;2.20;68.70;0.10;97241.00;;;;5071611;28;20470;-75
2024/01/13 00:54:06;;;;;;;18.57;10.07;;;2.20;68.50;0.10;97256.00;;;;5072211;28;20525;-75
2024/01/13 00:56:34;;;;;;;16.73;9.20;;;2.20;68.40;0.20;97254.00;;;;5066582;28;20438;-75
2024/01/13 00:59:01;;;;;;;19.20;10.23;;;2.30;68.50;0.20;97252.00;;;;5078401;28;20470;-75
2024/01/13 01:01:29;;;;;;;20.43;9.90;;;2.30;68.70;0.20;97249.00;;;;5072335;28;20488;-75
2024/01/13 01:03:56;;;;;;;21.30;10.73;;;2.30;68.80;0.30;97262.00;;;;5072003;28;20446;-76
2024/01/13 01:06:23;;;;;;;24.57;12.10;;;2.30;68.90;0.30;97267.00;;;;5072196;28;20480;-75
2024/01/13 01:08:52;;;;;;;25.57;11.93;;;2.30;68.80;0.30;97257.00;;;;5072717;28;20557;-77
2024/01/13 01:11:19;;;;;;;24.13;11.57;;;2.40;68.80;0.30;97273.00;;;;5078500;28;20973;-77
2024/01/13 01:13:46;;;;;;;24.97;11.73;;;2.40;68.70;0.30;97266.00;;;;5073331;28;20950;-78
2024/01/13 01:16:14;;;;;;;18.70;9.63;;;2.40;68.60;0.30;97259.00;;;;5072950;28;20938;-76
2024/01/13 01:18:41;;;;;;;17.17;9.30;;;2.40;68.60;0.30;97259.00;;;;5072625;28;20532;-75
2024/01/13 01:21:09;;;;;;;16.43;8.97;;;2.40;68.60;0.30;97257.00;;;;5068847;28;20814;-76
2024/01/13 01:23:36;;;;;;;18.27;9.43;;;2.40;68.60;0.30;97275.00;;;;5065074;28;20434;-76
2024/01/13 01:26:06;;;;;;;16.17;8.13;;;2.40;68.60;0.30;97263.00;;;;5074393;28;20565;-76
2024/01/13 01:28:33;;;;;;;15.37;7.97;;;2.40;68.70;0.40;97264.00;;;;5088127;28;21008;-75
2024/01/13 01:31:01;;;;;;;14.90;8.37;;;2.40;68.70;0.40;97259.00;;;;5072627;28;20918;-76
2024/01/13 01:33:28;;;;;;;14.07;8.17;;;2.40;68.60;0.40;97257.00;;;;5071149;28;20997;-76
2024/01/13 01:35:55;;;;;;;14.60;7.53;;;2.40;68.50;0.40;97245.00;;;;5073007;28;20449;-76
2024/01/13 01:38:22;;;;;;;14.63;7.53;;;2.50;68.50;0.40;97248.00;;;;5071260;28;20490;-76
2024/01/13 01:40:55;;;;;;;12.03;7.13;;;2.50;68.50;0.40;97255.00;;;;5072377;28;20864;-76
2024/01/13 01:43:23;;;;;;;12.60;7.03;;;2.50;68.40;0.40;97241.00;;;;5071069;28;20513;-76
2024/01/13 01:45:52;;;;;;;11.63;7.00;;;2.50;68.60;0.40;97242.00;;;;5077091;28;20505;-76
2024/01/13 01:48:28;;;;;;;10.97;6.17;;;2.50;68.60;0.40;97247.00;;;;5070170;28;20978;-76
2024/01/13 01:50:55;;;;;;;12.70;7.47;;;2.50;68.70;0.40;97238.00;;;;5070705;28;20484;-76
2024/01/13 01:53:23;;;;;;;15.83;8.00;;;2.50;68.80;0.40;97228.00;;;;5070193;28;20484;-75
2024/01/13 01:55:50;;;;;;;10.73;6.50;;;2.50;68.70;0.50;97239.00;;;;5070662;28;20523;-76
2024/01/13 01:58:19;;;;;;;13.07;6.83;;;2.50;68.70;0.50;97232.00;;;;5072284;28;20525;-76
2024/01/13 02:00:50;;;;;;;11.67;6.80;;;2.50;68.70;0.50;97228.00;;;;5072687;28;21018;-76
2024/01/13 02:03:18;;;;;;;12.57;6.60;;;2.50;68.80;0.50;97224.00;;;;5070710;28;20466;-76
2024/01/13 02:05:45;;;;;;;14.30;7.50;;;2.60;68.90;0.50;97222.00;;;;5071184;28;20458;-76
2024/01/13 02:08:12;;;;;;;11.10;6.97;;;2.60;68.90;0.50;97220.00;;;;5066809;28;20537;-76
2024/01/13 02:10:39;;;;;;;12.63;7.17;;;2.60;68.80;0.50;97220.00;;;;5067343;28;20545;-76
2024/01/13 02:13:07;;;;;;;14.60;7.77;;;2.60;68.80;0.60;97220.00;;;;5073020;28;20492;-76
2024/01/13 02:15:34;;;;;;;15.83;8.17;;;2.60;68.80;0.60;97215.00;;;;5072191;28;20873;-76
2024/01/13 02:18:02;;;;;;;16.30;7.80;;;2.60;68.90;0.60;97218.00;;;;5071951;28;20852;-76
2024/01/13 02:20:29;;;;;;;14.33;7.37;;;2.60;68.80;0.60;97224.00;;;;5070522;28;20926;-76
2024/01/13 02:22:58;;;;;;;13.17;7.13;;;2.60;68.70;0.60;97209.00;;;;5078781;28;20485;-76
2024/01/13 02:25:25;;;;;;;13.47;7.97;;;2.60;68.80;0.60;97214.00;;;;5071674;28;20568;-76
2024/01/13 02:27:52;;;;;;;12.17;6.83;;;2.70;68.90;0.60;97199.00;;;;5074393;28;20556;-76
2024/01/13 02:30:20;;;;;;;15.27;8.40;;;2.70;69.00;0.70;97189.00;;;;5071428;28;20527;-76
2024/01/13 02:32:47;;;;;;;14.77;7.80;;;2.70;69.10;0.70;97183.00;;;;5069991;28;20892;-76
2024/01/13 02:35:15;;;;;;;17.33;9.17;;;2.70;69.10;0.70;97178.00;;;;5070147;28;20473;-76
2024/01/13 02:37:42;;;;;;;16.93;8.13;;;2.70;69.10;0.70;97172.00;;;;5070862;28;20541;-76
2024/01/13 02:40:12;;;;;;;14.97;8.27;;;2.70;69.10;0.80;97175.00;;;;5069216;28;20496;-76
2024/01/13 02:42:41;;;;;;;15.50;8.73;;;2.80;69.00;0.80;97176.00;;;;5061936;28;20447;-76
2024/01/13 02:45:09;;;;;;;16.60;7.80;;;2.80;69.00;0.80;97172.00;;;;5069714;28;20498;-76
2024/01/13 02:47:44;;;;;;;16.10;8.73;;;2.80;69.00;0.80;97182.00;;;;5062567;28;20909;-76
2024/01/13 02:50:14;;;;;;;17.30;8.90;;;2.80;69.00;0.80;97162.00;;;;5070302;28;20465;-76
2024/01/13 02:52:44;;;;;;;15.77;8.67;;;2.80;69.00;0.80;97159.00;;;;5069860;28;20893;-76
2024/01/13 02:55:12;;;;;;;11.73;7.27;;;2.80;68.90;0.80;97158.00;;;;5073511;28;20438;-76
2024/01/13 02:57:39;;;;;;;11.20;6.43;;;2.80;68.80;0.80;97168.00;;;;5063848;28;20495;-76
2024/01/13 03:00:09;;;;;;;16.00;8.63;;;2.90;68.90;0.90;97157.00;;;;5070831;28;20539;-76
2024/01/13 03:02:36;;;;;;;13.93;8.03;;;2.90;69.00;0.90;97159.00;;;;5063629;28;20465;-76
2024/01/13 03:05:05;;;;;;;14.43;8.20;;;2.90;69.00;0.90;97165.00;;;;5071538;28;20561;-76
2024/01/13 03:07:32;;;;;;;14.37;8.03;;;2.90;69.00;0.90;97144.00;;;;5068601;28;20504;-76
2024/01/13 03:10:00;;;;;;;15.37;8.00;;;2.90;69.00;0.90;97154.00;;;;5074823;28;20540;-76
2024/01/13 03:12:29;;;;;;;14.90;7.70;;;3.00;68.90;1.00;97147.00;;;;5072338;28;20439;-76
2024/01/13 03:14:58;;;;;;;13.63;7.50;;;3.00;68.80;1.00;97143.00;;;;5071726;28;20474;-76
2024/01/13 03:17:25;;;;;;;13.93;8.30;;;3.00;68.70;1.00;97139.00;;;;5069447;28;20533;-76
2024/01/13 03:19:53;;;;;;;17.03;8.87;;;3.00;69.50;1.00;97143.00;;;;5067774;28;20569;-76
2024/01/13 03:22:21;;;;;;;14.70;8.20;;;3.00;68.70;1.00;97138.00;;;;5070931;28;20477;-76
2024/01/13 03:24:48;;;;;;;13.93;7.67;;;3.00;68.60;1.00;97143.00;;;;5070936;28;21018;-76
2024/01/13 03:27:15;;;;;;;18.00;8.43;;;3.10;68.60;1.00;97125.00;;;;5071202;28;20454;-76
2024/01/13 03:29:44;;;;;;;14.13;7.60;;;3.00;68.50;0.90;97131.00;;;;5070645;28;20462;-76
2024/01/13 03:32:11;;;;;;;16.57;8.47;;;3.10;68.40;0.90;97126.00;;;;5070062;28;20533;-76
2024/01/13 03:34:38;;;;;;;17.13;8.60;;;3.00;69.20;0.90;97121.00;;;;5069687;28;20442;-76
2024/01/13 03:37:06;;;;;;;17.27;9.10;;;3.00;68.60;0.90;97120.00;;;;5069213;28;20466;-76
2024/01/13 03:39:33;;;;;;;15.90;8.57;;;3.00;68.60;0.90;97121.00;;;;5068398;28;20571;-76
2024/01/13 03:42:02;;;;;;;17.40;9.40;;;3.00;68.40;0.90;97110.00;;;;5069485;28;20477;-76
2024/01/13 03:44:31;;;;;;;17.27;8.53;;;3.00;68.40;0.90;97113.00;;;;5072104;28;20445;-76
2024/01/13 03:46:59;;;;;;;16.77;8.33;;;3.00;68.50;0.90;97110.00;;;;5072707;28;20523;-76
2024/01/13 03:49:26;;;;;;;16.93;8.97;;;3.00;68.60;0.90;97107.00;;;;5073784;28;20544;-77
2024/01/13 03:51:54;;;;;;;18.43;9.27;;;3.00;68.70;0.90;97095.00;;;;5073709;28;20529;-76
2024/01/13 03:54:21;;;;;;;18.07;9.77;;;3.00;68.80;0.90;97099.00;;;;5074554;28;20477;-76
2024/01/13 03:56:48;;;;;;;19.23;9.20;;;3.00;68.70;0.90;97092.00;;;;5074644;28;20446;-76
2024/01/13 03:59:15;;;;;;;16.77;9.23;;;3.00;69.50;1.00;97080.00;;;;5074442;28;20466;-76
2024/01/13 04:01:43;;;;;;;17.40;9.10;;;3.00;68.90;1.00;97079.00;;;;5074341;28;20942;-76
2024/01/13 04:04:11;;;;;;;18.57;9.67;;;3.00;68.80;1.00;97083.00;;;;5076546;28;20474;-76
2024/01/13 04:06:40;;;;;;;17.03;9.40;;;3.00;68.90;1.00;97088.00;;;;5074728;28;20501;-76
2024/01/13 04:09:07;;;;;;;19.13;9.47;;;3.00;68.90;1.00;97082.00;;;;5075822;28;20458;-76
2024/01/13 04:11:35;;;;;;;17.23;9.90;;;3.00;68.80;1.00;97084.00;;;;5074095;28;20430;-76
2024/01/13 04:14:02;;;;;;;20.37;9.53;;;3.10;69.00;1.00;97080.00;;;;5073084;28;20442;-76
2024/01/13 04:16:30;;;;;;;18.50;9.83;;;3.10;69.00;1.00;97092.00;;;;5074586;28;20434;-76
2024/01/13 04:18:57;;;;;;;19.03;9.80;;;3.10;68.90;1.00;97093.00;;;;5073042;28;20545;-76
2024/01/13 04:21:26;;;;;;;21.23;10.77;;;3.10;68.90;1.00;97087.00;;;;5074049;28;20537;-76
2024/01/13 04:23:53;;;;;;;21.30;10.67;;;3.10;68.80;1.00;97086.00;;;;5074218;28;20527;-76
2024/01/13 04:26:23;;;;;;;21.70;11.50;;;3.10;68.80;1.00;97081.00;;;;5071734;28;21038;-76
2024/01/13 04:28:50;;;;;;;22.47;10.17;;;3.10;68.80;1.10;97075.00;;;;5074266;28;20461;-76
2024/01/13 04:31:18;;;;;;;19.40;10.83;;;3.10;68.90;1.10;97081.00;;;;5072216;28;20546;-76
2024/01/13 04:33:45;;;;;;;22.20;11.23;;;3.10;68.80;1.00;97073.00;;;;5072738;28;20442;-76
2024/01/13 04:36:12;;;;;;;20.77;10.97;;;3.10;68.70;1.00;97073.00;;;;5069501;28;20515;-76
2024/01/13 04:38:42;;;;;;;20.23;9.73;;;3.10;68.70;1.00;97071.00;;;;5072661;28;20575;-76
2024/01/13 04:41:10;;;;;;;19.60;10.50;;;3.10;68.70;1.10;97080.00;;;;5073390;28;20533;-78
2024/01/13 04:43:38;;;;;;;24.43;11.87;;;3.10;68.80;1.10;97072.00;;;;5067015;28;20435;-76
2024/01/13 04:46:06;;;;;;;21.23;11.13;;;3.10;68.90;1.10;97072.00;;;;5073222;28;20472;-76
2024/01/13 04:48:33;;;;;;;19.97;10.50;;;3.10;68.80;1.10;97074.00;;;;5073375;28;20473;-76
2024/01/13 04:51:00;;;;;;;23.10;11.63;;;3.20;68.80;1.10;97063.00;;;;5068080;28;20848;-76
2024/01/13 04:53:28;;;;;;;21.60;11.13;;;3.20;68.90;1.10;97055.00;;;;5072480;28;20462;-76
2024/01/13 04:55:57;;;;;;;19.93;10.90;;;3.20;68.80;1.10;97056.00;;;;5074089;28;20529;-76
2024/01/13 04:58:24;;;;;;;23.77;11.60;;;3.10;68.70;1.00;97059.00;;;;5073464;28;20466;-76
2024/01/13 05:00:52;;;;;;;19.80;10.13;;;3.10;68.80;1.10;97051.00;;;;5072252;28;20541;-76
2024/01/13 05:03:19;;;;;;;24.63;11.77;;;3.20;68.80;1.10;97058.00;;;;5073518;28;20530;-76
2024/01/13 05:05:46;;;;;;;24.47;12.43;;;3.20;69.00;1.10;97063.00;;;;5073213;28;20569;-76
2024/01/13 05:08:13;;;;;;;24.37;12.60;;;3.20;68.90;1.10;97063.00;;;;5073315;28;20534;-76
2024/01/13 05:10:40;;;;;;;25.37;12.10;;;3.20;68.90;1.10;97058.00;;;;5073950;28;20537;-76
2024/01/13 05:13:09;;;;;;;25.37;12.07;;;3.20;68.90;1.10;97059.00;;;;5073209;28;20495;-76
2024/01/13 05:15:36;;;;;;;24.10;12.17;;;3.20;68.90;1.10;97056.00;;;;5073390;28;20439;-76
2024/01/13 05:18:04;;;;;;;24.50;12.47;;;3.20;69.00;1.10;97064.00;;;;5076823;28;20465;-76
2024/01/13 05:20:31;;;;;;;25.10;12.20;;;3.20;69.00;1.10;97065.00;;;;5068172;28;20450;-76
2024/01/13 05:22:58;;;;;;;27.97;13.57;;;3.20;69.00;1.20;97075.00;;;;5071620;28;20517;-76
2024/01/13 05:25:25;;;;;;;26.23;12.17;;;3.20;68.90;1.20;97066.00;;;;5073001;28;20466;-76
2024/01/13 05:27:53;;;;;;;24.10;12.70;;;3.20;69.00;1.20;97060.00;;;;5069957;28;20454;-76
2024/01/13 05:30:21;;;;;;;27.20;12.73;;;3.20;69.00;1.20;97076.00;;;;5075869;28;20538;-76
2024/01/13 05:32:48;;;;;;;25.47;12.93;;;3.20;69.00;1.30;97061.00;;;;5070869;28;20529;-76
2024/01/13 05:35:16;;;;;;;27.90;12.50;;;3.20;69.00;1.30;97068.00;;;;5071277;28;20973;-76
2024/01/13 05:37:43;;;;;;;29.63;14.20;;;3.30;69.00;1.30;97059.00;;;;5069188;28;20525;-76
2024/01/13 05:40:12;;;;;;;25.87;13.57;;;3.30;68.90;1.30;97059.00;;;;5071271;28;20565;-76
2024/01/13 05:42:39;;;;;;;29.33;13.20;;;3.30;69.00;1.30;97046.00;;;;5070319;28;20525;-76
2024/01/13 05:45:07;;;;;;;26.47;12.93;;;3.30;69.10;1.30;97050.00;;;;5071471;28;20817;-76
2024/01/13 05:47:36;;;;;;;26.67;13.43;;;3.30;69.00;1.40;97048.00;;;;5072335;28;20509;-76
2024/01/13 05:50:04;;;;;;;29.23;12.27;;;3.30;69.00;1.40;97052.00;;;;5072580;28;20547;-76
2024/01/13 05:52:32;;;;;;;29.17;13.20;;;3.40;68.90;1.40;97041.00;;;;5072152;28;20447;-76
2024/01/13 05:54:58;;;;;;;30.03;13.90;;;3.40;68.90;1.40;97040.00;;;;5072418;28;20529;-76
2024/01/13 05:57:25;;;;;;;25.47;12.37;;;3.40;69.00;1.40;97033.00;;;;5070615;28;20438;-76
2024/01/13 05:59:52;;;;;;;27.10;13.60;;;3.40;69.10;1.40;97043.00;;;;5072463;28;20501;-76
2024/01/13 06:02:20;;;;;;;30.07;13.60;;;3.40;69.00;1.50;97039.00;;;;5063833;28;20537;-76
2024/01/13 06:04:48;;;;;;;29.30;14.03;;;3.40;69.00;1.50;97040.00;;;;5071817;28;20538;-76
2024/01/13 06:07:15;;;;;;;29.13;14.03;;;3.40;69.00;1.50;97032.00;;;;5072151;28;20561;-76
2024/01/13 06:09:42;;;;;;;32.53;13.37;;;3.40;68.90;1.50;97038.00;;;;5072172;28;20554;-76
2024/01/13 06:12:10;;;;;;;30.87;13.63;;;3.40;68.80;1.50;97031.00;;;;5070568;28;20195;-76
2024/01/13 06:14:37;;;;;;;29.93;14.07;;;3.50;68.80;1.50;97046.00;;;;5071957;28;20446;-76
2024/01/13 06:17:04;;;;;;;29.13;13.37;;;3.50;68.70;1.50;97042.00;;;;5071907;28;20470;-76
2024/01/13 06:19:31;;;;;;;29.23;13.80;;;3.50;68.70;1.50;97049.00;;;;5077046;28;20476;-76
2024/01/13 06:22:00;;;;;;;29.13;14.73;;;3.50;68.90;1.50;97036.00;;;;5071581;28;20530;-76
2024/01/13 06:24:27;;;;;;;33.97;15.30;;;3.40;68.80;1.50;97029.00;;;;5071783;28;20488;-76
2024/01/13 06:26:54;;;;;;;37.13;16.97;;;3.50;68.90;1.60;97043.00;;;;5071344;28;20527;-77
2024/01/13 06:29:22;;;;;;;37.93;18.23;;;3.50;68.90;1.60;97039.00;;;;5070748;28;20461;-77
2024/01/13 06:31:49;;;;;;;41.87;17.23;;;3.50;68.90;1.50;97040.00;;;;5054347;28;20526;-76
2024/01/13 06:34:16;;;;;;;37.33;18.23;;;3.50;68.80;1.50;97047.00;;;;5078149;28;20427;-76
2024/01/13 06:36:43;;;;;;;41.17;17.20;;;3.50;68.80;1.50;97049.00;;;;5071494;28;20445;-76
2024/01/13 06:39:12;;;;;;;33.10;16.80;;;3.50;68.90;1.50;97043.00;;;;5070095;28;20562;-76
2024/01/13 06:41:39;;;;;;;38.10;17.73;;;3.50;68.90;1.50;97045.00;;;;5073902;28;20445;-76
2024/01/13 06:44:06;;;;;;;33.67;15.67;;;3.50;68.90;1.50;97046.00;;;;5070450;28;20452;-77
2024/01/13 06:46:33;;;;;;;32.13;15.10;;;3.50;68.70;1.50;97043.00;;;;5071519;28;20505;-76
2024/01/13 06:49:00;;;;;;;30.17;14.80;;;3.50;68.70;1.50;97045.00;;;;5071433;28;21073;-76
2024/01/13 06:51:28;;;;;;;29.97;13.37;;;3.50;68.80;1.50;97032.00;;;;5070637;28;20805;-76
2024/01/13 06:53:55;;;;;;;31.50;14.70;;;3.50;68.80;1.50;97023.00;;;;5070502;28;20521;-76
2024/01/13 06:56:23;;;;;;;30.63;13.43;;;3.50;68.90;1.50;97019.00;;;;5071363;28;20462;-76
2024/01/13 06:58:51;;;;;;;28.80;13.37;;;3.50;68.80;1.50;97012.00;;;;5071698;28;20541;-76
2024/01/13 07:01:18;;;;;;;26.83;12.93;;;3.50;68.90;1.50;97008.00;;;;5071361;28;20473;-76
2024/01/13 07:03:46;;;;;;;25.33;13.40;;;3.50;69.70;1.40;97002.00;;;;5073794;28;20521;-77
2024/01/13 07:06:14;;;;;;;29.33;14.10;;;3.50;68.90;1.40;97004.00;;;;5074014;28;20434;-76
2024/01/13 07:08:44;;;;;;;26.47;13.30;;;3.50;68.80;1.40;96993.00;;;;5071232;28;20458;-76
2024/01/13 07:11:15;;;;;;;27.67;12.70;;;3.40;68.80;1.40;97000.00;;;;5071152;28;20898;-76
2024/01/13 07:13:44;;;;;;;25.67;11.77;;;3.40;68.80;1.40;96993.00;;;;5063816;28;20536;-76
2024/01/13 07:16:11;;;;;;;24.57;12.27;;;3.50;68.90;1.40;96993.00;;;;5070787;28;20492;-76
2024/01/13 07:18:39;;;;;;;25.93;12.60;;;3.40;68.70;1.40;96993.00;;;;5068149;28;21047;-76
2024/01/13 07:21:06;;;;;;;22.83;11.90;;;3.40;68.70;1.40;97006.00;;;;5068537;28;20507;-76
2024/01/13 07:23:34;;;;;;;26.07;12.07;;;3.40;68.80;1.40;97004.00;;;;5069143;28;20447;-76
2024/01/13 07:26:03;;;;;;;31.87;13.77;;;3.40;68.90;1.40;97015.00;;;;5069392;28;20473;-76
2024/01/13 07:28:31;;;;;;;31.70;15.10;;;3.40;68.80;1.40;97002.00;;;;5069072;28;20466;-76
2024/01/13 07:30:59;;;;;;;33.33;15.73;;;3.40;68.80;1.40;96999.00;;;;5069043;28;20461;-76
2024/01/13 07:33:26;;;;;;;29.93;15.53;;;3.40;68.70;1.40;96996.00;;;;5068839;28;20460;-76
2024/01/13 07:35:53;;;;;;;34.77;16.33;;;3.40;68.80;1.40;96999.00;;;;5071236;28;20476;-76
2024/01/13 07:38:21;;;;;;;37.83;17.10;;;3.40;68.80;1.40;96998.00;;;;5070669;28;20476;-76
2024/01/13 07:40:48;;;;;;;37.03;17.37;;;3.40;69.00;1.40;96996.00;;;;5069628;28;20446;-76
2024/01/13 07:43:15;;;;;;;39.33;18.63;;;3.40;69.00;1.40;96986.00;;;;5070535;28;20435;-76
2024/01/13 07:45:42;;;;;;;41.77;18.57;;;3.40;68.90;1.40;96993.00;;;;5071434;28;20576;-76
2024/01/13 07:48:10;;;;;;;43.90;20.07;;;3.40;68.80;1.40;97009.00;;;;5070438;28;20553;-76
2024/01/13 07:50:38;;;;;;;40.07;19.07;;;3.40;68.80;1.40;97011.00;;;;5062826;28;20504;-76
2024/01/13 07:53:05;;;;;;;41.70;19.43;;;3.40;68.80;1.40;97018.00;;;;5070943;28;20496;-76
2024/01/13 07:55:33;;;;;;;40.90;19.80;;;3.40;68.60;1.30;97005.00;;;;5063995;28;20963;-76
2024/01/13 07:58:00;;;;;;;42.20;18.03;;;3.40;68.50;1.30;97003.00;;;;5070597;28;20886;-76
2024/01/13 08:00:27;;;;;;;43.00;19.47;;;3.40;68.50;1.20;97007.00;;;;5076107;28;20795;-76
2024/01/13 08:02:55;;;;;;;41.87;18.27;;;3.30;68.40;1.20;96996.00;;;;5065788;28;20457;-76
2024/01/13 08:05:27;;;;;;;40.90;18.13;;;3.30;68.30;1.20;96996.00;;;;5063285;28;20466;-76
2024/01/13 08:07:54;;;;;;;38.07;18.30;;;3.30;68.50;1.20;96989.00;;;;5074114;28;20568;-76
2024/01/13 08:10:21;;;;;;;39.73;19.30;;;3.30;68.70;1.20;97003.00;;;;5065552;28;20467;-76
2024/01/13 08:12:48;;;;;;;41.60;17.83;;;3.30;68.50;1.20;97016.00;;;;5070585;28;20466;-77
2024/01/13 08:15:16;;;;;;;42.33;19.37;;;3.20;68.40;1.20;97009.00;;;;5062773;28;20517;-77
2024/01/13 08:17:43;;;;;;;38.20;17.47;;;3.20;68.50;1.20;97007.00;;;;5068401;28;20485;-77
2024/01/13 08:20:13;;;;;;;42.47;18.60;;;3.20;68.50;1.20;96998.00;;;;5068669;28;20541;-77
2024/01/13 08:22:42;;;;;;;38.33;18.27;;;3.30;68.50;1.20;97014.00;;;;5067143;28;20537;-77
2024/01/13 08:25:09;;;;;;;41.57;17.97;;;3.30;68.50;1.20;97010.00;;;;5067685;28;20443;-77
2024/01/13 08:27:36;;;;;;;42.80;18.03;;;3.30;68.30;1.20;97012.00;;;;5068391;28;20469;-77
2024/01/13 08:30:05;;;;;;;42.20;18.80;;;3.30;68.30;1.20;97015.00;;;;5073950;28;20545;-77
2024/01/13 08:32:33;;;;;;;38.60;17.07;;;3.30;68.30;1.20;96999.00;;;;5069875;28;20886;-78
2024/01/13 08:34:59;;;;;;;37.50;17.57;;;3.30;68.30;1.20;97006.00;;;;5074554;28;20461;-77
2024/01/13 08:37:27;;;;;;;44.40;18.33;;;3.40;68.40;1.20;97000.00;;;;5071133;28;20607;-77
2024/01/13 08:39:55;;;;;;;42.30;18.20;;;3.30;68.20;1.20;96986.00;;;;5073048;28;20489;-77
2024/01/13 08:42:22;;;;;;;43.80;18.57;;;3.40;68.30;1.30;96997.00;;;;5075322;28;20434;-77
2024/01/13 08:44:50;;;;;;;42.03;17.70;;;3.40;68.30;1.30;97008.00;;;;5074214;28;20457;-77
2024/01/13 08:47:17;;;;;;;45.30;18.10;;;3.40;68.40;1.30;97013.00;;;;5074002;28;20465;-77
2024/01/13 08:49:44;;;;;;;44.80;19.80;;;3.40;68.50;1.30;97007.00;;;;5075941;28;20990;-78
2024/01/13 08:52:12;;;;;;;39.27;18.97;;;3.40;68.30;1.30;97001.00;;;;5070444;28;20481;-77
2024/01/13 08:54:39;;;;;;;41.97;17.20;;;3.40;68.20;1.30;96997.00;;;;5078006;28;20489;-78
2024/01/13 08:57:07;;;;;;;41.57;17.80;;;3.40;68.00;1.30;96987.00;;;;5073582;28;20474;-77
2024/01/13 08:59:37;;;;;;;46.90;17.63;;;3.40;67.80;1.30;96986.00;;;;5073746;28;21086;-77
2024/01/13 09:02:06;;;;;;;38.43;17.07;;;3.40;67.90;1.30;96983.00;;;;5075122;28;20484;-78
2024/01/13 09:04:33;;;;;;;37.50;17.83;;;3.40;68.10;1.30;96969.00;;;;5075947;28;20521;-78
2024/01/13 09:07:01;;;;;;;39.27;17.80;;;3.40;68.00;1.30;96960.00;;;;5074787;28;20466;-78
2024/01/13 09:09:28;;;;;;;41.93;17.27;;;3.40;67.90;1.30;96960.00;;;;5076412;28;20909;-78
2024/01/13 09:11:57;;;;;;;40.70;18.13;;;3.40;68.00;1.30;96948.00;;;;5073820;28;20771;-77
2024/01/13 09:14:25;;;;;;;42.10;17.63;;;3.40;68.00;1.30;96928.00;;;;5072277;28;20553;-78
2024/01/13 09:16:52;;;;;;;39.73;16.57;;;3.40;68.00;1.30;96932.00;;;;5075217;28;20478;-79
2024/01/13 09:19:20;;;;;;;35.57;15.77;;;3.50;68.20;1.30;96939.00;;;;5070725;28;20868;-78
2024/01/13 09:21:47;;;;;;;36.97;16.30;;;3.50;67.90;1.30;96949.00;;;;5075231;28;20515;-77
2024/01/13 09:24:17;;;;;;;38.33;17.40;;;3.50;67.90;1.30;96943.00;;;;5074706;28;20469;-77
2024/01/13 09:26:47;;;;;;;40.50;17.37;;;3.50;67.80;1.30;96942.00;;;;5073229;28;20454;-78
2024/01/13 09:29:15;;;;;;;36.83;16.60;;;3.50;67.90;1.30;96958.00;;;;5074336;28;20877;-77
2024/01/13 09:31:44;;;;;;;37.67;16.00;;;3.50;68.10;1.40;96961.00;;;;5071091;28;20437;-76
2024/01/13 09:34:11;;;;;;;37.27;15.83;;;3.50;68.10;1.40;96963.00;;;;5074662;28;20446;-77
2024/01/13 09:36:38;;;;;;;34.37;15.03;;;3.50;68.00;1.30;96969.00;;;;5064714;28;20547;-77
2024/01/13 09:39:06;;;;;;;35.47;15.87;;;3.50;67.80;1.30;96966.00;;;;5072539;28;20509;-78
2024/01/13 09:41:35;;;;;;;33.13;15.27;;;3.50;67.90;1.40;96991.00;;;;5071922;28;20442;-78
2024/01/13 09:44:08;;;;;;;29.47;13.80;;;3.50;67.90;1.40;97000.00;;;;5079843;28;20477;-77
2024/01/13 09:46:36;;;;;;;34.70;15.23;;;3.50;67.80;1.40;96986.00;;;;5071109;28;20450;-78
2024/01/13 09:49:12;;;;;;;34.73;15.50;;;3.50;67.80;1.40;96972.00;;;;5073205;28;20897;-78
2024/01/13 09:51:40;;;;;;;34.07;14.90;;;3.50;67.80;1.40;96971.00;;;;5065351;28;20481;-78
2024/01/13 09:54:12;;;;;;;31.87;14.87;;;3.60;68.00;1.50;96969.00;;;;5071268;28;20458;-78
2024/01/13 09:56:45;;;;;;;33.33;15.40;;;3.60;67.60;1.50;96965.00;;;;5074950;28;20343;-78
2024/01/13 09:59:13;;;;;;;31.43;14.30;;;3.60;67.70;1.50;96963.00;;;;5075986;28;20554;-78
2024/01/13 10:01:40;;;;;;;32.97;14.47;;;3.60;67.80;1.50;96974.00;;;;5072788;28;20476;-78
2024/01/13 10:04:10;;;;;;;33.20;14.60;;;3.60;67.80;1.60;96966.00;;;;5072563;28;20517;-78
2024/01/13 10:06:38;;;;;;;33.67;15.90;;;3.60;67.60;1.60;96963.00;;;;5068394;28;20439;-78
2024/01/13 10:09:05;;;;;;;38.13;16.97;;;3.70;67.50;1.60;96964.00;;;;5067203;28;21172;-78
2024/01/13 10:11:33;;;;;;;38.13;16.50;;;3.70;67.40;1.60;96950.00;;;;5070765;28;20449;-78
2024/01/13 10:14:01;;;;;;;39.30;17.43;;;3.70;67.30;1.60;96945.00;;;;5065672;28;20525;-78
2024/01/13 10:16:30;;;;;;;37.33;16.50;;;3.70;67.50;1.70;96925.00;;;;5069263;28;20931;-77
2024/01/13 10:18:59;;;;;;;35.60;16.00;;;3.70;67.50;1.70;96930.00;;;;5064612;28;20458;-78
2024/01/13 10:21:27;;;;;;;39.17;16.43;;;3.70;67.40;1.70;96927.00;;;;5067543;28;20539;-78
2024/01/13 10:23:56;;;;;;;36.53;17.30;;;3.80;66.80;1.70;96926.00;;;;5070666;28;20474;-78
2024/01/13 10:26:25;;;;;;;38.80;16.77;;;3.80;67.60;1.80;96908.00;;;;5079107;28;20838;-79
2024/01/13 10:28:53;;;;;;;33.17;16.23;;;3.80;67.60;1.80;96908.00;;;;5057992;28;21065;-78
2024/01/13 10:31:21;;;;;;;39.03;17.80;;;3.80;67.50;1.80;96897.00;;;;5068010;28;20530;-78
2024/01/13 10:33:50;;;;;;;36.83;17.00;;;3.80;67.20;1.80;96901.00;;;;5068960;28;20430;-78
2024/01/13 10:36:20;;;;;;;36.60;16.63;;;3.90;67.10;1.70;96889.00;;;;5069797;28;20554;-79
2024/01/13 10:38:49;;;;;;;38.90;18.37;;;3.90;67.30;1.80;96881.00;;;;5072273;28;20490;-78
2024/01/13 10:41:17;;;;;;;38.87;17.37;;;3.80;68.10;1.80;96877.00;;;;5077195;28;20446;-78
2024/01/13 10:43:45;;;;;;;41.17;17.23;;;3.90;67.50;1.80;96882.00;;;;5071237;28;21046;-78
2024/01/13 10:46:14;;;;;;;36.63;16.80;;;3.90;67.20;1.80;96881.00;;;;5071757;28;20997;-78
2024/01/13 10:48:45;;;;;;;38.47;17.57;;;3.90;67.10;1.90;96886.00;;;;5067698;28;20569;-78
2024/01/13 10:51:25;;;;;;;37.13;16.23;;;3.90;67.20;1.90;96881.00;;;;5064160;28;20454;-78
2024/01/13 10:53:59;;;;;;;39.73;18.13;;;4.00;67.30;2.00;96877.00;;;;5077126;28;20465;-78
2024/01/13 10:56:28;;;;;;;35.07;14.90;;;4.00;67.40;2.00;96882.00;;;;5077409;28;20525;-78
2024/01/13 10:58:57;;;;;;;36.13;16.57;;;4.00;67.30;2.00;96874.00;;;;5076616;28;20494;-78
2024/01/13 11:01:25;;;;;;;33.40;16.27;;;4.10;67.30;2.10;96880.00;;;;5069209;28;20469;-79