Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:51;;;;;;;19.17;10.30;;;;;;;10.83;100.00;101245.13;5112540;28;20051;-71
2022/10/03 00:05:26;;;;;;;20.20;11.70;;;;;;;10.81;100.00;101232.84;5081450;28;20065;-71
2022/10/03 00:08:07;;;;;;;25.30;12.95;;;;;;;10.86;100.00;101238.84;5112805;28;20556;-71
2022/10/03 00:11:09;;;;;;;25.63;13.68;;;;;;;10.88;100.00;101251.09;5109318;28;20047;-71
2022/10/03 00:13:55;;;;;;;24.42;12.82;;;;;;;10.93;100.00;101244.78;5022129;28;20059;-71
2022/10/03 00:16:36;;;;;;;24.27;14.00;;;;;;;10.97;100.00;101241.13;5111611;28;20044;-70
2022/10/03 00:19:16;;;;;;;22.08;13.48;;;;;;;11.00;100.00;101244.53;5112578;28;20615;-71
2022/10/03 00:21:59;;;;;;;20.95;12.93;;;;;;;11.01;100.00;101250.69;5112699;28;20423;-71
2022/10/03 00:25:03;;;;;;;25.88;13.55;;;;;;;11.02;100.00;101252.44;5107804;28;20082;-71
2022/10/03 00:27:44;;;;;;;19.70;12.65;;;;;;;10.85;100.00;101222.09;5107340;28;20070;-71
2022/10/03 00:30:17;;;;;;;22.27;12.25;;;;;;;10.93;100.00;101236.84;5112979;28;20039;-70
2022/10/03 00:33:12;;;;;;;19.52;11.40;;;;;;;10.99;100.00;101252.53;5112954;28;20275;-73
2022/10/03 00:35:48;;;;;;;21.42;11.93;;;;;;;10.97;100.00;101257.88;5107362;28;20138;-71
2022/10/03 00:38:26;;;;;;;18.10;10.60;;;;;;;10.90;100.00;101253.69;5113013;28;20063;-73
2022/10/03 00:41:33;;;;;;;20.20;11.23;;;;;;;10.82;100.00;101256.63;5112551;28;20052;-70
2022/10/03 00:44:18;;;;;;;15.07;10.95;;;;;;;10.72;100.00;101252.53;5111126;28;20075;-71
2022/10/03 00:46:46;;;;;;;24.83;11.10;;;;;;;10.70;100.00;101254.41;5111577;28;20051;-69
2022/10/03 00:49:51;;;;;;;18.33;11.38;;;;;;;10.61;100.00;101256.47;5112359;28;20126;-69
2022/10/03 00:52:18;;;;;;;14.60;10.65;;;;;;;10.58;100.00;101260.09;5111534;28;20122;-71
2022/10/03 00:54:53;;;;;;;18.30;11.00;;;;;;;10.54;100.00;101258.47;5111917;28;20562;-70
2022/10/03 00:57:26;;;;;;;14.13;10.20;;;;;;;10.48;100.00;101256.88;5110958;28;20411;-71
2022/10/03 01:00:01;;;;;;;18.58;10.73;;;;;;;10.45;100.00;101254.34;5112139;28;20048;-70
2022/10/03 01:02:33;;;;;;;16.95;10.65;;;;;;;10.43;100.00;101261.47;5112111;28;20039;-71
2022/10/03 01:05:16;;;;;;;17.48;11.30;;;;;;;10.40;100.00;101263.34;5111899;28;20058;-71
2022/10/03 01:07:55;;;;;;;19.30;10.68;;;;;;;10.38;100.00;101270.50;5111330;28;20048;-72
2022/10/03 01:10:43;;;;;;;16.63;11.32;;;;;;;10.22;100.00;101250.72;5111399;28;20058;-71
2022/10/03 01:13:17;;;;;;;17.83;10.70;;;;;;;10.15;100.00;101248.22;5112358;28;20066;-70
2022/10/03 01:16:05;;;;;;;17.83;10.88;;;;;;;10.29;100.00;101276.94;5111760;28;20131;-71
2022/10/03 01:18:38;;;;;;;18.05;12.10;;;;;;;10.26;100.00;101282.31;5111233;28;20047;-69
2022/10/03 01:21:17;;;;;;;20.38;12.05;;;;;;;10.25;100.00;101287.66;5111376;28;20147;-70
2022/10/03 01:23:57;;;;;;;20.55;12.15;;;;;;;10.27;100.00;101285.81;5111058;28;20043;-70
2022/10/03 01:26:26;;;;;;;21.95;12.52;;;;;;;10.24;100.00;101294.72;5105711;28;20122;-70
2022/10/03 01:32:04;;;;;;;22.13;12.35;;;;;;;9.95;100.00;101271.78;5108645;28;20127;-72
2022/10/03 01:34:43;;;;;;;18.50;11.77;;;;;;;10.06;100.00;101296.16;5111457;28;20058;-70
2022/10/03 01:37:34;;;;;;;25.83;13.02;;;;;;;10.03;100.00;101298.88;5111471;28;20035;-70
2022/10/03 01:40:25;;;;;;;22.13;12.48;;;;;;;9.94;100.00;101282.41;5109224;28;20059;-70
2022/10/03 01:43:20;;;;;;;21.73;11.55;;;;;;;10.07;100.00;101297.84;5110403;28;20131;-70
2022/10/03 01:46:05;;;;;;;17.58;10.77;;;;;;;10.01;100.00;101289.25;5110991;28;20087;-70
2022/10/03 01:48:54;;;;;;;16.42;10.98;;;;;;;10.00;100.00;101295.47;5111048;28;20100;-68
2022/10/03 01:51:32;;;;;;;20.90;11.60;;;;;;;9.99;100.00;101315.75;5104454;28;20078;-68
2022/10/03 01:54:15;;;;;;;15.48;10.13;;;;;;;9.77;100.00;101288.19;5111125;28;20431;-70
2022/10/03 01:56:52;;;;;;;17.40;11.23;;;;;;;9.87;100.00;101313.47;5110403;28;20470;-70
2022/10/03 01:59:23;;;;;;;21.23;11.75;;;;;;;9.87;100.00;101316.13;5111200;28;20054;-69
2022/10/03 02:02:16;;;;;;;19.80;12.10;;;;;;;9.86;100.00;101317.03;5110739;28;20058;-70
2022/10/03 02:04:59;;;;;;;19.42;12.38;;;;;;;9.86;100.00;101314.41;5110616;28;20048;-70
2022/10/03 02:07:49;;;;;;;18.88;12.85;;;;;;;9.85;100.00;101317.94;5100825;28;20489;-71
2022/10/03 02:10:18;;;;;;;20.00;12.60;;;;;;;9.69;100.00;101292.84;5109280;28;20040;-70
2022/10/03 02:13:14;;;;;;;17.80;12.35;;;;;;;9.68;100.00;101299.06;5110569;28;20407;-70
2022/10/03 02:16:04;;;;;;;21.90;12.27;;;;;;;9.83;100.00;101320.63;5106467;28;20130;-69
2022/10/03 02:19:03;;;;;;;18.57;12.37;;;;;;;9.83;100.00;101325.94;5105362;28;20617;-68
2022/10/03 02:21:34;;;;;;;26.73;14.43;;;;;;;9.79;100.00;101321.63;5109960;28;20477;-69
2022/10/03 02:24:40;;;;;;;18.13;13.23;;;;;;;9.79;100.00;101326.91;5109060;28;20210;-69
2022/10/03 02:27:34;;;;;;;19.83;14.35;;;;;;;9.81;100.00;101332.16;5081205;28;20039;-69
2022/10/03 02:30:41;;;;;;;27.23;14.82;;;;;;;9.79;100.00;101331.34;5109207;28;20087;-70
2022/10/03 02:33:42;;;;;;;25.55;14.80;;;;;;;9.73;100.00;101316.53;5110005;28;20498;-70
2022/10/03 02:36:39;;;;;;;21.55;14.13;;;;;;;9.82;100.00;101334.78;5109409;28;20401;-69
2022/10/03 02:39:25;;;;;;;27.02;15.00;;;;;;;9.85;100.00;101331.19;5108521;28;20066;-70
2022/10/03 02:42:13;;;;;;;29.73;14.82;;;;;;;9.91;100.00;101338.94;5109740;28;20048;-71
2022/10/03 02:44:52;;;;;;;26.10;14.95;;;;;;;9.98;100.00;101331.69;5105619;28;20051;-68
2022/10/03 02:47:46;;;;;;;26.10;15.25;;;;;;;9.98;100.00;101337.84;5108329;28;20103;-70
2022/10/03 02:50:35;;;;;;;26.15;16.15;;;;;;;9.94;100.00;101324.72;5105787;28;20047;-70
2022/10/03 02:53:29;;;;;;;30.23;14.90;;;;;;;9.94;100.00;101330.03;5107497;28;20133;-75
2022/10/03 02:56:12;;;;;;;26.17;15.90;;;;;;;9.88;100.00;101332.88;5107897;28;20280;-70
2022/10/03 02:59:01;;;;;;;26.75;14.75;;;;;;;9.83;100.00;101333.00;5110252;28;20055;-69
2022/10/03 03:01:57;;;;;;;26.92;15.27;;;;;;;9.73;100.00;101334.19;5108041;28;20044;-68
2022/10/03 03:05:00;;;;;;;25.13;14.73;;;;;;;9.71;100.00;101338.66;5103800;28;20048;-69
2022/10/03 03:07:48;;;;;;;31.23;16.33;;;;;;;9.71;100.00;101357.16;5103411;28;20051;-69
2022/10/03 03:10:29;;;;;;;27.48;15.30;;;;;;;9.68;100.00;101355.47;5107187;28;20044;-68
2022/10/03 03:13:25;;;;;;;21.45;14.80;;;;;;;9.66;100.00;101349.34;5107667;28;20056;-70
2022/10/03 03:16:31;;;;;;;18.83;13.73;;;;;;;9.64;100.00;101347.66;5106400;28;20135;-68
2022/10/03 03:19:06;;;;;;;22.55;14.80;;;;;;;9.64;100.00;101358.22;5107904;28;20053;-69
2022/10/03 03:21:48;;;;;;;25.38;16.52;;;;;;;9.58;100.00;101356.63;5109904;28;20139;-70
2022/10/03 03:24:35;;;;;;;24.60;14.82;;;;;;;9.55;100.00;101367.28;5103644;28;20044;-68
2022/10/03 03:27:11;;;;;;;25.55;14.73;;;;;;;9.49;100.00;101365.66;5107009;28;20656;-69
2022/10/03 03:29:42;;;;;;;29.63;14.93;;;;;;;9.45;100.00;101365.78;5110342;28;20062;-69
2022/10/03 03:32:09;;;;;;;26.00;14.27;;;;;;;9.42;100.00;101364.13;5111210;28;20384;-70
2022/10/03 03:35:07;;;;;;;25.25;15.52;;;;;;;9.39;100.00;101363.31;5103807;28;20130;-71
2022/10/03 03:38:01;;;;;;;26.10;14.52;;;;;;;9.36;100.00;101372.19;5112199;28;20067;-71
2022/10/03 03:40:33;;;;;;;23.70;14.23;;;;;;;9.33;100.00;101374.06;5114369;28;20052;-71
2022/10/03 03:43:18;;;;;;;20.38;14.50;;;;;;;9.30;100.00;101375.00;5112726;28;20055;-70
2022/10/03 03:46:10;;;;;;;30.25;15.48;;;;;;;9.29;100.00;101375.03;5113868;28;20055;-68
2022/10/03 03:49:00;;;;;;;25.58;15.10;;;;;;;9.30;100.00;101382.91;5122007;28;20063;-68
2022/10/03 03:51:41;;;;;;;26.25;14.65;;;;;;;9.15;100.00;101347.19;5107754;28;20058;-69
2022/10/03 03:54:57;;;;;;;21.35;13.32;;;;;;;9.17;100.00;101344.50;5113609;28;20053;-71
2022/10/03 03:57:55;;;;;;;25.65;14.45;;;;;;;9.36;100.00;101376.63;5112177;28;20044;-71
2022/10/03 04:00:58;;;;;;;22.05;14.65;;;;;;;9.40;100.00;101379.16;5110076;28;20118;-70
2022/10/03 04:03:50;;;;;;;24.00;13.85;;;;;;;9.41;100.00;101374.72;5109380;28;20442;-70
2022/10/03 04:06:34;;;;;;;26.42;14.63;;;;;;;9.42;100.00;101382.63;5110726;28;20050;-69
2022/10/03 04:09:34;;;;;;;22.52;14.27;;;;;;;9.41;100.00;101386.19;5091066;28;20098;-70
2022/10/03 04:12:28;;;;;;;22.77;13.85;;;;;;;9.38;100.00;101386.25;5111558;28;20431;-69
2022/10/03 04:15:13;;;;;;;33.97;14.90;;;;;;;9.35;100.00;101393.38;5112435;28;20229;-72
2022/10/03 04:20:45;;;;;;;22.98;14.52;;;;;;;9.17;100.00;101370.06;5107247;28;20673;-70
2022/10/03 04:23:44;;;;;;;26.75;14.80;;;;;;;9.28;100.00;101397.97;5105619;28;20050;-73
2022/10/03 04:26:27;;;;;;;25.35;14.75;;;;;;;9.09;100.00;101371.16;5104578;28;20486;-70
2022/10/03 04:29:29;;;;;;;19.08;13.02;;;;;;;9.29;100.00;101401.47;5112931;28;20134;-70
2022/10/03 04:32:14;;;;;;;26.00;14.88;;;;;;;9.30;100.00;101409.34;5031614;28;20153;-69
2022/10/03 04:35:02;;;;;;;26.50;14.25;;;;;;;9.29;100.00;101402.31;5104423;28;20044;-69
2022/10/03 04:37:51;;;;;;;26.67;15.05;;;;;;;9.36;100.00;101414.50;5108240;28;20055;-70
2022/10/03 04:40:36;;;;;;;25.33;14.18;;;;;;;9.37;100.00;101410.94;5105141;28;20055;-71
2022/10/03 04:43:23;;;;;;;25.33;15.27;;;;;;;9.25;100.00;101389.25;5111361;28;20067;-69
2022/10/03 04:45:50;;;;;;;24.92;14.57;;;;;;;9.41;100.00;101399.38;5111622;28;20051;-69
2022/10/03 04:48:29;;;;;;;23.20;13.90;;;;;;;9.48;100.00;101405.38;5112357;28;20477;-70
2022/10/03 04:51:14;;;;;;;23.98;14.80;;;;;;;9.55;100.00;101408.72;5111688;28;20439;-70
2022/10/03 04:53:50;;;;;;;23.92;15.57;;;;;;;9.59;100.00;101405.09;5112064;28;20164;-70
2022/10/03 04:56:29;;;;;;;26.10;14.15;;;;;;;9.63;100.00;101404.09;5110964;28;20047;-70
2022/10/03 04:59:27;;;;;;;31.60;16.25;;;;;;;9.66;100.00;101406.66;5111807;28;20565;-68
2022/10/03 05:02:08;;;;;;;35.67;17.30;;;;;;;9.69;100.00;101396.88;5103623;28;20047;-70
2022/10/03 05:05:07;;;;;;;24.73;14.27;;;;;;;9.71;100.00;101396.84;5112294;28;20044;-70
2022/10/03 05:07:40;;;;;;;28.52;15.63;;;;;;;9.74;100.00;101394.09;5111592;28;20051;-69
2022/10/03 05:10:49;;;;;;;27.45;14.68;;;;;;;9.80;100.00;101401.84;5111889;28;20073;-71
2022/10/03 05:13:38;;;;;;;29.92;16.25;;;;;;;9.84;100.00;101409.66;5108593;28;20472;-70
2022/10/03 05:16:29;;;;;;;26.23;15.13;;;;;;;9.85;100.00;101408.75;5111423;28;20044;-70
2022/10/03 05:19:08;;;;;;;26.25;15.27;;;;;;;9.88;100.00;101406.94;5111659;28;20163;-70
2022/10/03 05:21:44;;;;;;;29.92;15.45;;;;;;;9.77;100.00;101384.28;5111897;28;20044;-69
2022/10/03 05:24:33;;;;;;;23.75;13.90;;;;;;;9.96;100.00;101413.75;5111826;28;20044;-70
2022/10/03 05:27:18;;;;;;;27.65;15.05;;;;;;;9.99;100.00;101421.59;5109600;28;20047;-70
2022/10/03 05:30:08;;;;;;;32.58;15.35;;;;;;;10.03;100.00;101419.75;5105438;28;20442;-69
2022/10/03 05:32:53;;;;;;;27.55;14.50;;;;;;;10.08;100.00;101418.69;5106659;28;20051;-70
2022/10/03 05:35:27;;;;;;;26.65;14.98;;;;;;;10.10;100.00;101414.22;5107287;28;20043;-70
2022/10/03 05:38:22;;;;;;;27.73;15.20;;;;;;;10.09;100.00;101416.91;5111524;28;20048;-70
2022/10/03 05:41:07;;;;;;;28.30;15.63;;;;;;;9.94;100.00;101389.09;5108578;28;20054;-71
2022/10/03 05:44:01;;;;;;;31.88;15.50;;;;;;;10.10;100.00;101422.16;5111504;28;20057;-70
2022/10/03 05:46:37;;;;;;;25.65;14.95;;;;;;;10.12;100.00;101412.41;5106575;28;20400;-69
2022/10/03 05:49:35;;;;;;;27.17;15.35;;;;;;;10.14;100.00;101404.41;5111473;28;20052;-70
2022/10/03 05:52:33;;;;;;;28.02;15.10;;;;;;;10.24;100.00;101420.91;5109886;28;20052;-71
2022/10/03 05:55:18;;;;;;;30.52;15.63;;;;;;;10.19;100.00;101399.91;5111087;28;20052;-71
2022/10/03 05:58:04;;;;;;;30.52;16.33;;;;;;;10.35;100.00;101424.13;5107006;28;20044;-69
2022/10/03 06:00:50;;;;;;;29.75;15.70;;;;;;;10.41;100.00;101418.63;5108067;28;20048;-70
2022/10/03 06:03:42;;;;;;;30.00;16.50;;;;;;;10.33;100.00;101410.06;5111141;28;20051;-70
2022/10/03 06:06:42;;;;;;;33.65;15.43;;;;;;;10.37;100.00;101432.91;5110630;28;20043;-69
2022/10/03 06:09:47;;;;;;;32.22;16.60;;;;;;;10.33;100.00;101431.25;5110778;28;20043;-71
2022/10/03 06:12:32;;;;;;;34.25;16.17;;;;;;;10.36;100.00;101433.81;5105870;28;20493;-70
2022/10/03 06:15:20;;;;;;;35.45;16.55;;;;;;;10.50;100.00;101423.69;5110467;28;20059;-71
2022/10/03 06:17:52;;;;;;;32.08;16.08;;;;;;;10.57;100.00;101429.63;5106770;28;20047;-70
2022/10/03 06:20:22;;;;;;;28.40;16.27;;;;;;;10.66;100.00;101434.66;5105070;28;20054;-71
2022/10/03 06:22:48;;;;;;;30.80;16.40;;;;;;;10.71;100.00;101438.91;5110699;28;20052;-72
2022/10/03 06:25:15;;;;;;;35.47;16.95;;;;;;;10.71;100.00;101441.53;5110069;28;20146;-70
2022/10/03 06:28:17;;;;;;;31.02;15.73;;;;;;;10.67;100.00;101434.63;5110541;28;20043;-73
2022/10/03 06:30:55;;;;;;;36.63;17.38;;;;;;;10.66;100.00;101438.19;5107023;28;20047;-70
2022/10/03 06:34:11;;;;;;;33.33;17.45;;;;;;;10.66;100.00;101440.84;5109432;28;20143;-70
2022/10/03 06:37:25;;;;;;;33.28;16.33;;;;;;;10.63;100.00;101448.00;5105612;28;20468;-69
2022/10/03 06:40:10;;;;;;;33.50;16.35;;;;;;;10.60;100.00;101450.75;5107410;28;20074;-70
2022/10/03 06:43:10;;;;;;;35.85;16.38;;;;;;;10.55;100.00;101449.09;5110699;28;20047;-68
2022/10/03 06:46:06;;;;;;;33.78;16.48;;;;;;;10.54;100.00;101450.03;5088491;28;20233;-68
2022/10/03 06:48:58;;;;;;;34.05;16.77;;;;;;;10.59;100.00;101455.16;5110657;28;20449;-69
2022/10/03 06:51:53;;;;;;;36.20;16.75;;;;;;;10.62;100.00;101454.22;5107146;28;20493;-70
2022/10/03 06:54:45;;;;;;;32.75;16.48;;;;;;;10.71;100.00;101460.09;5104900;28;20073;-68
2022/10/03 06:57:48;;;;;;;25.77;14.02;;;;;;;10.79;100.00;101465.16;5110395;28;20067;-70
2022/10/03 07:00:21;;;;;;;30.45;15.35;;;;;;;10.98;100.00;101462.81;5107631;28;20119;-71
2022/10/03 07:03:09;;;;;;;31.70;15.55;;;;;;;11.17;100.00;101461.31;5086880;28;20052;-68
2022/10/03 07:06:05;;;;;;;34.28;15.23;;;;;;;11.30;100.00;101464.44;5115256;28;20402;-69
2022/10/03 07:09:04;;;;;;;29.25;15.02;;;;;;;11.43;100.00;101469.28;5108277;28;20050;-68
2022/10/03 07:11:49;;;;;;;30.55;15.50;;;;;;;11.58;100.00;101475.84;5110728;28;20055;-70
2022/10/03 07:14:35;;;;;;;24.33;14.82;;;;;;;11.71;100.00;101471.84;5109739;28;20131;-69
2022/10/03 07:17:32;;;;;;;27.02;14.48;;;;;;;11.83;100.00;101468.78;5108773;28;20048;-69
2022/10/03 07:20:18;;;;;;;24.80;14.23;;;;;;;11.98;100.00;101475.34;5110155;28;20130;-71
2022/10/03 07:23:05;;;;;;;26.55;14.07;;;;;;;11.94;100.00;101453.38;5106613;28;20072;-69
2022/10/03 07:25:52;;;;;;;25.02;14.18;;;;;;;12.18;100.00;101480.81;5110688;28;20073;-69
2022/10/03 07:28:44;;;;;;;25.05;14.68;;;;;;;12.11;100.00;101455.44;5104929;28;20055;-71
2022/10/03 07:31:35;;;;;;;29.55;15.02;;;;;;;12.27;100.00;101475.19;5100282;28;20090;-70
2022/10/03 07:34:11;;;;;;;26.48;14.25;;;;;;;12.16;100.00;101461.41;5107981;28;20043;-71
2022/10/03 07:40:23;;;;;;;28.08;14.68;;;;;;;12.62;100.00;101488.91;5109477;28;20139;-70
2022/10/03 07:43:14;;;;;;;28.60;15.10;;;;;;;13.02;100.00;101498.88;5111305;28;20055;-72
2022/10/03 07:46:05;;;;;;;24.33;14.40;;;;;;;13.31;100.00;101509.25;5106474;28;20575;-68
2022/10/03 07:48:34;;;;;;;27.48;14.65;;;;;;;13.08;100.00;101503.06;5110024;28;20052;-74
2022/10/03 07:51:34;;;;;;;27.17;14.25;;;;;;;13.13;100.00;101512.63;5107942;28;20054;-68
2022/10/03 07:54:23;;;;;;;27.70;14.05;;;;;;;13.37;100.00;101499.31;5109820;28;20039;-69
2022/10/03 07:56:59;;;;;;;25.45;14.77;;;;;;;13.27;100.00;101498.78;5109357;28;20064;-70
2022/10/03 08:00:04;;;;;;;24.52;13.45;;;;;;;13.16;100.00;101506.34;5110451;28;20533;-69
2022/10/03 08:02:52;;;;;;;24.70;14.32;;;;;;;13.14;100.00;101493.06;5105358;28;20055;-70
2022/10/03 08:05:33;;;;;;;27.55;13.60;;;;;;;13.14;100.00;101508.16;5105477;28;20055;-72
2022/10/03 08:08:21;;;;;;;24.08;13.15;;;;;;;13.32;100.00;101502.13;5093613;28;20388;-69
2022/10/03 08:10:59;;;;;;;25.70;12.75;;;;;;;13.42;100.00;101489.31;5105720;28;20056;-70
2022/10/03 08:13:32;;;;;;;23.25;12.50;;;;;;;13.50;100.00;101492.53;5109315;28;20562;-71
2022/10/03 08:16:20;;;;;;;25.40;12.27;;;;;;;13.45;100.00;101487.41;5094891;28;20134;-70
2022/10/03 08:19:01;;;;;;;23.85;11.98;;;;;;;13.57;100.00;101512.63;5105852;28;20044;-71
2022/10/03 08:21:57;;;;;;;20.17;11.25;;;;;;;13.38;99.71;101520.50;5108474;28;20134;-71
2022/10/03 08:25:03;;;;;;;23.65;11.57;;;;;;;13.29;100.00;101519.09;5106993;28;20138;-71
2022/10/03 08:28:14;;;;;;;21.55;11.00;;;;;;;13.31;100.00;101511.03;5107305;28;20412;-70
2022/10/03 08:31:02;;;;;;;22.10;12.00;;;;;;;13.22;100.00;101522.06;5113481;28;20093;-70
2022/10/03 08:33:38;;;;;;;22.63;10.90;;;;;;;13.21;100.00;101523.88;5083373;28;20090;-69
2022/10/03 08:36:14;;;;;;;20.95;11.35;;;;;;;13.15;100.00;101526.75;5108429;28;20128;-68
2022/10/03 08:38:54;;;;;;;19.27;10.50;;;;;;;13.17;100.00;101524.91;5111458;28;20232;-74
2022/10/03 08:41:27;;;;;;;18.83;9.93;;;;;;;13.24;100.00;101530.81;5106731;28;20044;-72
2022/10/03 08:43:59;;;;;;;18.88;9.95;;;;;;;13.28;100.00;101533.31;5112596;28;20047;-71
2022/10/03 08:46:58;;;;;;;18.55;9.98;;;;;;;13.39;98.81;101524.03;5112438;28;20411;-70
2022/10/03 08:49:52;;;;;;;17.57;8.53;;;;;;;13.50;99.87;101520.00;5106222;28;20134;-73
2022/10/03 08:52:39;;;;;;;18.65;9.02;;;;;;;13.58;98.45;101527.66;5113005;28;20493;-73
2022/10/03 08:55:31;;;;;;;16.05;7.57;;;;;;;13.67;91.87;101516.66;5111444;28;20047;-70
2022/10/03 08:58:19;;;;;;;15.68;8.07;;;;;;;13.78;93.80;101521.53;5112305;28;20716;-72
2022/10/03 09:00:54;;;;;;;13.77;7.38;;;;;;;13.99;93.38;101517.94;5108556;28;20058;-71
2022/10/03 09:04:03;;;;;;;13.38;6.32;;;;;;;14.07;90.05;101515.81;5112754;28;20150;-73
2022/10/03 09:06:57;;;;;;;11.65;6.00;;;;;;;13.95;85.86;101516.34;5112436;28;20055;-70
2022/10/03 09:09:45;;;;;;;15.25;6.72;;;;;;;14.01;87.71;101508.94;5099071;28;20056;-69
2022/10/03 09:12:31;;;;;;;11.27;6.15;;;;;;;14.12;86.25;101515.59;5107412;28;20051;-76
2022/10/03 09:15:03;;;;;;;13.55;5.28;;;;;;;13.88;84.02;101496.22;5112132;28;20058;-70
2022/10/03 09:18:05;;;;;;;9.65;6.10;;;;;;;13.91;86.96;101515.59;5112157;28;20083;-73
2022/10/03 09:20:49;;;;;;;11.25;5.90;;;;;;;13.91;84.94;101496.97;5087814;28;20043;-72
2022/10/03 09:23:39;;;;;;;9.65;4.95;;;;;;;14.25;79.98;101516.78;5111890;28;20761;-71
2022/10/03 09:26:26;;;;;;;8.77;4.82;;;;;;;14.48;78.71;101513.16;5103490;28;20052;-70
2022/10/03 09:29:11;;;;;;;9.43;4.97;;;;;;;14.70;77.30;101519.22;5111833;28;20147;-73
2022/10/03 09:32:17;;;;;;;10.32;4.68;;;;;;;14.91;75.09;101520.03;5106664;28;20138;-75
2022/10/03 09:35:16;;;;;;;9.70;5.10;;;;;;;15.07;75.07;101513.88;5111175;28;20184;-71
2022/10/03 09:38:07;;;;;;;8.73;4.22;;;;;;;15.33;73.59;101511.75;5108664;28;20050;-72
2022/10/03 09:41:12;;;;;;;8.82;4.28;;;;;;;15.62;72.22;101511.19;5106171;28;20058;-69
2022/10/03 09:44:10;;;;;;;7.05;2.20;;;;;;;15.76;64.32;101514.03;5109551;28;20062;-72
2022/10/03 09:47:22;;;;;;;5.75;2.17;;;;;;;15.84;63.83;101513.66;5111361;28;20112;-70
2022/10/03 09:49:55;;;;;;;5.93;2.10;;;;;;;16.17;62.53;101519.06;5108755;28;20134;-75
2022/10/03 09:52:37;;;;;;;6.68;1.80;;;;;;;16.17;60.74;101497.69;5111707;28;20052;-72
2022/10/03 09:55:35;;;;;;;4.68;2.30;;;;;;;16.16;63.01;101505.78;5111329;28;20527;-72
2022/10/03 09:58:35;;;;;;;6.75;1.35;;;;;;;16.30;59.37;101527.28;5109997;28;20048;-74
2022/10/03 10:01:19;;;;;;;7.45;1.73;;;;;;;16.27;59.35;101517.63;5086523;28;20048;-70
2022/10/03 10:04:17;;;;;;;4.18;1.40;;;;;;;16.20;59.05;101528.75;5111686;28;20054;-73
2022/10/03 10:07:39;;;;;;;3.35;1.10;;;;;;;16.18;59.13;101520.78;5110470;28;20051;-74
2022/10/03 10:10:42;;;;;;;5.20;1.88;;;;;;;16.05;59.47;101525.91;5110819;28;20139;-75
2022/10/03 10:13:37;;;;;;;5.72;2.03;;;;;;;15.83;59.44;101498.56;5111799;28;20134;-74
2022/10/03 10:17:01;;;;;;;6.63;1.80;;;;;;;15.70;61.48;101525.03;5100589;28;20054;-76
2022/10/03 10:19:30;;;;;;;5.95;2.20;;;;;;;15.39;62.42;101504.31;5105179;28;20048;-73
2022/10/03 10:22:16;;;;;;;5.00;1.70;;;;;;;15.53;63.47;101526.78;5109218;28;20127;-75
2022/10/03 10:25:17;;;;;;;7.80;2.30;;;;;;;15.63;64.70;101518.25;5110998;28;20097;-72
2022/10/03 10:28:13;;;;;;;;;;;;;;;15.72;63.28;101506.28;5108228;28;20484;-71
2022/10/03 10:30:45;;;;;;;6.18;2.20;;;;;;;15.70;63.86;101509.03;5107287;28;20287;-72
2022/10/03 10:34:02;;;;;;;4.90;1.42;;;;;;;15.60;61.58;101499.72;5107645;28;20044;-72
2022/10/03 10:36:56;;;;;;;4.10;1.10;;;;;;;15.49;59.08;101499.38;5111372;28;20522;-74
2022/10/03 10:39:56;;;;;;;5.82;1.30;;;;;;;15.53;59.13;101516.97;5110130;28;20055;-76
2022/10/03 10:42:28;;;;;;;4.38;1.15;;;;;;;15.81;59.91;101502.25;5107212;28;20061;-72
2022/10/03 10:45:23;;;;;;;5.18;1.30;;;;;;;16.54;58.44;101506.38;5110805;28;20048;-72
2022/10/03 10:47:52;;;;;;;3.78;1.20;;;;;;;17.18;55.38;101503.72;5104305;28;20081;-76
2022/10/03 10:50:40;;;;;;;3.15;0.93;;;;;;;17.44;52.35;101505.78;5102868;28;20052;-77
2022/10/03 10:53:26;;;;;;;4.43;1.27;;;;;;;17.58;52.36;101499.63;5111064;28;20039;-73
2022/10/03 10:56:26;;;;;;;5.25;1.00;;;;;;;17.42;52.99;101501.47;5107810;28;20268;-71
2022/10/03 10:59:21;;;;;;;4.75;1.67;;;;;;;17.36;52.25;101499.13;5095103;28;20162;-71
2022/10/03 11:02:25;;;;;;;5.22;1.30;;;;;;;17.12;53.87;101498.75;5106993;28;20044;-70
2022/10/03 11:05:12;;;;;;;4.53;1.50;;;;;;;16.95;54.66;101507.72;5107927;28;20135;-77
2022/10/03 11:08:25;;;;;;;3.15;1.13;;;;;;;16.81;53.42;101504.94;5108178;28;20051;-71
2022/10/03 11:11:28;;;;;;;4.57;1.25;;;;;;;16.74;53.84;101508.88;5107067;28;20051;-71
2022/10/03 11:14:15;;;;;;;5.28;1.30;;;;;;;16.78;55.32;101500.63;5107780;28;20069;-74
2022/10/03 11:17:19;;;;;;;4.80;1.35;;;;;;;16.90;53.73;101508.91;5110003;28;20044;-69
2022/10/03 11:20:14;;;;;;;1.92;1.05;;;;;;;16.98;53.09;101490.63;5107179;28;20115;-71
2022/10/03 11:22:53;;;;;;;3.83;1.30;;;;;;;16.91;53.62;101479.41;5106061;28;20110;-70
2022/10/03 11:25:56;;;;;;;3.90;1.00;;;;;;;17.02;54.01;101501.03;5106102;28;20067;-73
2022/10/03 11:28:32;;;;;;;5.40;1.40;;;;;;;17.06;52.97;101489.22;5104583;28;20098;-71
2022/10/03 11:31:17;;;;;;;4.38;1.50;;;;;;;17.16;53.07;101489.56;5106164;28;20058;-70
2022/10/03 11:34:12;;;;;;;6.18;1.30;;;;;;;17.03;52.24;101486.72;5108999;28;20501;-76
2022/10/03 11:37:12;;;;;;;3.55;1.48;;;;;;;16.89;52.45;101475.06;5105250;28;20446;-72
2022/10/03 11:40:08;;;;;;;4.28;1.42;;;;;;;16.95;53.52;101491.66;5097470;28;20083;-72
2022/10/03 11:42:59;;;;;;;4.85;1.63;;;;;;;16.96;53.28;101482.69;5107388;28;20055;-70
2022/10/03 11:45:33;;;;;;;5.18;1.73;;;;;;;16.94;54.37;101489.94;5104080;28;20419;-73
2022/10/03 11:48:34;;;;;;;4.95;1.77;;;;;;;16.84;55.01;101483.38;5110233;28;20044;-72
2022/10/03 11:51:09;;;;;;;5.38;1.85;;;;;;;16.82;54.63;101485.28;5108247;28;20127;-75
2022/10/03 11:53:42;;;;;;;3.58;1.70;;;;;;;16.72;55.89;101489.38;5109381;28;20559;-73
2022/10/03 11:56:23;;;;;;;5.32;2.28;;;;;;;16.47;56.97;101458.63;5113309;27;20138;-71
2022/10/03 11:59:19;;;;;;;5.88;1.73;;;;;;;16.48;57.35;101480.88;5114851;27;20053;-72
2022/10/03 12:02:18;;;;;;;4.82;2.00;;;;;;;16.40;56.98;101481.28;5110963;28;20475;-72
2022/10/03 12:05:15;;;;;;;3.15;1.52;;;;;;;16.13;55.40;101461.38;5109894;28;20048;-71
2022/10/03 12:11:16;;;;;;;8.38;2.63;;;;;;;16.15;56.75;101478.19;5108664;28;20132;-73
2022/10/03 12:14:04;;;;;;;6.68;1.90;;;;;;;16.19;56.74;101474.41;5107255;28;20442;-72
2022/10/03 12:16:57;;;;;;;6.38;1.77;;;;;;;16.29;56.92;101469.44;5111034;28;20415;-74
2022/10/03 12:19:29;;;;;;;4.72;1.95;;;;;;;16.26;56.64;101465.13;5107339;28;20437;-73
2022/10/03 12:22:12;;;;;;;5.70;1.85;;;;;;;16.34;55.95;101468.25;5113719;28;20376;-75
2022/10/03 12:24:44;;;;;;;4.88;1.70;;;;;;;16.56;56.01;101469.75;5113229;28;20233;-71
2022/10/03 12:27:16;;;;;;;7.40;2.20;;;;;;;16.81;55.83;101473.69;5109797;28;20039;-73
2022/10/03 12:29:57;;;;;;;7.43;1.95;;;;;;;16.86;54.77;101464.53;5111292;28;20044;-76
2022/10/03 12:32:58;;;;;;;5.18;1.67;;;;;;;16.58;55.64;101458.03;5106534;28;20491;-71
2022/10/03 12:35:52;;;;;;;4.95;2.17;;;;;;;16.41;55.57;101463.41;5112815;28;20147;-72
2022/10/03 12:38:57;;;;;;;5.97;2.13;;;;;;;16.29;56.13;101435.56;5108629;28;20127;-71
2022/10/03 12:42:01;;;;;;;5.93;1.52;;;;;;;16.40;55.15;101451.88;5082707;28;20075;-73
2022/10/03 12:45:02;;;;;;;4.55;1.33;;;;;;;16.53;56.15;101453.91;5108131;28;20040;-72
2022/10/03 12:47:32;;;;;;;;;;;;;;;16.78;54.83;101443.59;5110900;28;20064;-70
2022/10/03 12:50:42;;;;;;;4.18;1.60;;;;;;;16.80;53.92;101434.53;5112064;28;19923;-71
2022/10/03 12:53:14;;;;;;;7.60;1.67;;;;;;;17.02;54.32;101446.66;5112600;28;20043;-73
2022/10/03 12:56:10;;;;;;;5.30;1.52;;;;;;;17.31;52.21;101439.66;5111760;28;20065;-73
2022/10/03 12:58:48;;;;;;;3.00;1.48;;;;;;;17.54;51.31;101426.63;5107730;28;20075;-72
2022/10/03 13:01:30;;;;;;;5.35;1.52;;;;;;;17.87;51.32;101431.81;5111578;28;20127;-72