Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:20;;;;;;;19.17;7.90;;;;;;;23.19;100.00;100417.06;4862910;29;20033;-74
2021/07/02 00:03:06;;;;;;;16.73;8.48;;;;;;;23.21;100.00;100410.66;4863594;29;20340;-74
2021/07/02 00:05:52;;;;;;;17.67;7.93;;;;;;;23.34;100.00;100390.06;4863682;29;20029;-74
2021/07/02 00:08:37;;;;;;;21.45;8.70;;;;;;;23.22;100.00;100380.28;4849433;29;20423;-74
2021/07/02 00:11:23;;;;;;;18.00;8.00;;;;;;;23.36;100.00;100384.59;4863258;29;20063;-74
2021/07/02 00:14:09;;;;;;;14.68;7.22;;;;;;;23.48;100.00;100382.81;4863432;29;20116;-75
2021/07/02 00:16:55;;;;;;;18.65;7.45;;;;;;;23.39;100.00;100379.88;4862860;29;20029;-75
2021/07/02 00:19:41;;;;;;;13.90;7.70;;;;;;;23.32;100.00;100370.59;4861790;29;20037;-75
2021/07/02 00:22:27;;;;;;;19.80;8.10;;;;;;;22.88;100.00;100377.50;4861670;29;20041;-75
2021/07/02 00:25:13;;;;;;;14.18;7.80;;;;;;;23.02;100.00;100372.84;4863328;29;20450;-75
2021/07/02 00:27:58;;;;;;;13.45;7.13;;;;;;;22.99;100.00;100381.09;4861529;29;20034;-75
2021/07/02 00:30:44;;;;;;;11.75;7.80;;;;;;;23.16;100.00;100370.00;4861696;29;20424;-76
2021/07/02 00:33:30;;;;;;;12.35;7.72;;;;;;;23.52;100.00;100365.56;4861438;29;20470;-76
2021/07/02 00:36:16;;;;;;;13.90;7.15;;;;;;;23.40;100.00;100364.69;4848882;29;20097;-75
2021/07/02 00:39:01;;;;;;;14.48;8.00;;;;;;;23.25;100.00;100360.47;4863262;29;20106;-75
2021/07/02 00:41:47;;;;;;;20.35;8.93;;;;;;;22.92;100.00;100358.47;4861861;29;20131;-75
2021/07/02 00:44:42;;;;;;;18.45;8.23;;;;;;;22.97;100.00;100358.13;4862957;29;20061;-75
2021/07/02 00:47:27;;;;;;;16.17;8.05;;;;;;;23.18;100.00;100368.09;4861883;29;20472;-75
2021/07/02 00:50:13;;;;;;;16.42;7.72;;;;;;;23.35;100.00;100367.69;4861719;29;20510;-75
2021/07/02 00:52:59;;;;;;;14.98;7.97;;;;;;;23.27;100.00;100378.09;4849125;29;20048;-75
2021/07/02 00:55:47;;;;;;;19.63;8.43;;;;;;;23.35;100.00;100381.06;4863054;29;20037;-75
2021/07/02 00:58:34;;;;;;;14.25;8.35;;;;;;;23.39;100.00;100382.53;4866999;29;20033;-75
2021/07/02 01:01:19;;;;;;;18.40;9.15;;;;;;;23.34;100.00;100391.88;4866966;29;20451;-75
2021/07/02 01:04:05;;;;;;;16.02;8.80;;;;;;;23.09;100.00;100391.97;4866452;29;20169;-75
2021/07/02 01:06:52;;;;;;;16.83;9.10;;;;;;;23.07;100.00;100392.06;4865377;29;20022;-75
2021/07/02 01:09:41;;;;;;;17.27;8.63;;;;;;;22.91;100.00;100398.69;4864944;29;20121;-75
2021/07/02 01:12:27;;;;;;;16.10;8.82;;;;;;;22.72;100.00;100401.84;4865148;29;20057;-75
2021/07/02 01:15:24;;;;;;;16.80;9.00;;;;;;;22.88;100.00;100399.75;4864865;29;20037;-75
2021/07/02 01:18:10;;;;;;;20.88;9.05;;;;;;;22.96;100.00;100408.06;4865982;29;20037;-75
2021/07/02 01:20:56;;;;;;;18.08;9.40;;;;;;;23.15;100.00;100410.25;4866338;29;20404;-75
2021/07/02 01:23:42;;;;;;;22.60;8.90;;;;;;;22.88;100.00;100412.25;4866494;29;20040;-75
2021/07/02 01:26:30;;;;;;;22.30;8.88;;;;;;;23.14;100.00;100408.50;4866062;29;20032;-75
2021/07/02 01:29:17;;;;;;;18.23;9.02;;;;;;;22.81;100.00;100405.63;4866668;29;20037;-75
2021/07/02 01:32:03;;;;;;;20.92;9.85;;;;;;;22.99;100.00;100417.66;4865960;29;20366;-76
2021/07/02 01:34:49;;;;;;;21.45;9.45;;;;;;;22.88;100.00;100421.13;4866472;29;20071;-76
2021/07/02 01:37:35;;;;;;;22.98;9.50;;;;;;;23.11;100.00;100422.94;4864786;29;20061;-76
2021/07/02 01:40:21;;;;;;;19.38;9.77;;;;;;;22.85;100.00;100418.66;4864620;29;20029;-76
2021/07/02 01:43:06;;;;;;;20.92;9.27;;;;;;;22.50;100.00;100417.66;4866578;29;20387;-76
2021/07/02 01:45:53;;;;;;;19.55;10.15;;;;;;;22.33;100.00;100415.31;4865851;29;20072;-76
2021/07/02 01:48:39;;;;;;;19.02;10.30;;;;;;;22.28;100.00;100422.78;4865399;29;20346;-75
2021/07/02 01:51:25;;;;;;;25.77;10.82;;;;;;;22.25;100.00;100414.13;4865298;29;20033;-75
2021/07/02 01:54:10;;;;;;;20.95;9.65;;;;;;;22.68;100.00;100416.38;4863762;29;20029;-76
2021/07/02 01:56:56;;;;;;;18.55;9.85;;;;;;;22.91;100.00;100422.72;4865792;29;20114;-76
2021/07/02 01:59:42;;;;;;;20.77;9.43;;;;;;;22.97;100.00;100414.25;4852519;29;20021;-76
2021/07/02 02:02:28;;;;;;;20.45;9.15;;;;;;;22.92;100.00;100414.59;4865762;29;20106;-76
2021/07/02 02:05:13;;;;;;;23.90;9.68;;;;;;;22.66;100.00;100412.06;4866134;29;20530;-76
2021/07/02 02:07:59;;;;;;;17.60;9.80;;;;;;;22.20;100.00;100418.94;4863093;29;20120;-76
2021/07/02 02:10:45;;;;;;;19.50;10.02;;;;;;;22.13;100.00;100420.31;4864581;29;20097;-76
2021/07/02 02:13:31;;;;;;;19.48;9.75;;;;;;;22.68;100.00;100418.19;4863759;29;20029;-75
2021/07/02 02:16:16;;;;;;;17.20;9.70;;;;;;;22.48;100.00;100421.41;4865270;29;20029;-75
2021/07/02 02:19:02;;;;;;;18.85;10.00;;;;;;;22.71;100.00;100424.13;4863932;29;20033;-75
2021/07/02 02:21:48;;;;;;;20.73;9.90;;;;;;;22.85;100.00;100423.16;4862917;29;20043;-75
2021/07/02 02:24:34;;;;;;;25.15;10.18;;;;;;;22.87;100.00;100421.22;4864071;29;20116;-75
2021/07/02 02:27:20;;;;;;;23.70;9.88;;;;;;;22.52;100.00;100436.25;4850041;29;20029;-75
2021/07/02 02:30:07;;;;;;;20.83;9.43;;;;;;;22.89;100.00;100436.19;4865224;29;20037;-75
2021/07/02 02:32:53;;;;;;;17.48;10.13;;;;;;;22.81;100.00;100441.22;4863819;29;20030;-75
2021/07/02 02:38:44;;;;;;;20.83;9.32;;;;;;;22.54;100.00;100427.16;4863995;29;20089;-75
2021/07/02 02:41:29;;;;;;;20.65;9.88;;;;;;;22.86;100.00;100435.53;4850975;29;20040;-75
2021/07/02 02:44:15;;;;;;;17.25;9.20;;;;;;;22.55;100.00;100431.53;4864676;29;20158;-75
2021/07/02 02:47:01;;;;;;;19.98;9.68;;;;;;;22.60;100.00;100434.75;4865229;29;20026;-75
2021/07/02 02:49:47;;;;;;;24.08;9.70;;;;;;;22.08;100.00;100426.00;4865278;29;20112;-75
2021/07/02 02:52:32;;;;;;;21.98;8.95;;;;;;;22.55;100.00;100436.03;4863321;29;20120;-75
2021/07/02 02:55:18;;;;;;;19.88;9.52;;;;;;;22.22;100.00;100443.72;4850768;29;20156;-75
2021/07/02 02:58:05;;;;;;;18.10;9.07;;;;;;;22.54;100.00;100442.31;4864540;29;20363;-75
2021/07/02 03:00:50;;;;;;;16.10;9.85;;;;;;;22.15;100.00;100437.94;4864657;29;20029;-75
2021/07/02 03:03:36;;;;;;;18.08;9.27;;;;;;;21.91;100.00;100447.63;4850186;29;20025;-75
2021/07/02 03:06:22;;;;;;;23.02;10.25;;;;;;;22.07;100.00;100439.44;4864744;29;20025;-75
2021/07/02 03:09:08;;;;;;;28.75;10.25;;;;;;;22.35;100.00;100442.72;4863502;29;20065;-75
2021/07/02 03:11:53;;;;;;;17.80;9.02;;;;;;;22.34;100.00;100440.19;4863439;29;20033;-75
2021/07/02 03:14:39;;;;;;;20.65;9.35;;;;;;;22.10;100.00;100445.41;4864430;29;20063;-75
2021/07/02 03:17:25;;;;;;;25.85;9.40;;;;;;;22.64;100.00;100449.59;4864786;29;20021;-75
2021/07/02 03:20:11;;;;;;;14.70;9.45;;;;;;;22.79;100.00;100444.97;4849256;29;20503;-75
2021/07/02 03:22:57;;;;;;;16.35;8.50;;;;;;;22.58;100.00;100455.38;4864274;29;20431;-75
2021/07/02 03:25:43;;;;;;;20.98;9.02;;;;;;;22.71;100.00;100442.00;4850991;29;20041;-75
2021/07/02 03:28:30;;;;;;;16.90;8.45;;;;;;;22.51;100.00;100440.72;4862494;29;20104;-75
2021/07/02 03:31:16;;;;;;;18.00;8.57;;;;;;;22.89;100.00;100446.88;4850312;29;20101;-75
2021/07/02 03:34:02;;;;;;;16.40;8.35;;;;;;;23.18;100.00;100442.94;4862170;29;20033;-75
2021/07/02 03:36:48;;;;;;;21.05;8.70;;;;;;;23.32;100.00;100445.44;4848903;29;20068;-75
2021/07/02 03:39:34;;;;;;;18.90;8.90;;;;;;;23.40;100.00;100455.59;4849154;29;20094;-75
2021/07/02 03:42:20;;;;;;;15.05;8.52;;;;;;;23.48;100.00;100463.03;4864173;29;20055;-75
2021/07/02 03:45:06;;;;;;;17.20;8.35;;;;;;;23.39;100.00;100477.97;4848512;29;20086;-75
2021/07/02 03:47:52;;;;;;;19.60;8.98;;;;;;;22.88;100.00;100489.72;4849462;29;20084;-75
2021/07/02 03:50:38;;;;;;;18.25;9.10;;;;;;;23.07;100.00;100487.44;4864002;29;20033;-75
2021/07/02 03:53:24;;;;;;;14.50;8.65;;;;;;;22.93;100.00;100492.91;4864019;29;20044;-75
2021/07/02 03:56:09;;;;;;;14.63;8.80;;;;;;;22.98;100.00;100499.66;4862087;29;20056;-75
2021/07/02 03:58:55;;;;;;;14.82;9.88;;;;;;;23.20;100.00;100510.50;4863908;29;20037;-75
2021/07/02 04:01:41;;;;;;;17.83;9.15;;;;;;;22.90;100.00;100510.03;4849277;29;20467;-75
2021/07/02 04:04:27;;;;;;;18.65;9.40;;;;;;;23.12;100.00;100512.84;4863756;29;20093;-75
2021/07/02 04:07:13;;;;;;;15.15;9.75;;;;;;;22.41;100.00;100514.41;4864092;29;20029;-75
2021/07/02 04:09:59;;;;;;;28.80;10.27;;;;;;;22.18;100.00;100520.47;4863516;29;20475;-76
2021/07/02 04:12:45;;;;;;;17.75;9.82;;;;;;;22.72;100.00;100518.50;4863508;29;20047;-76
2021/07/02 04:15:32;;;;;;;16.77;10.23;;;;;;;22.81;100.00;100518.72;4863544;29;20054;-76
2021/07/02 04:18:17;;;;;;;18.30;10.57;;;;;;;22.40;100.00;100509.16;4862797;29;20037;-76
2021/07/02 04:21:03;;;;;;;22.38;11.23;;;;;;;22.24;100.00;100520.06;4849482;29;20453;-76
2021/07/02 04:23:49;;;;;;;18.13;10.70;;;;;;;22.64;100.00;100520.84;4848790;29;20057;-76
2021/07/02 04:26:35;;;;;;;15.75;10.55;;;;;;;23.14;100.00;100528.78;4862247;29;20021;-76
2021/07/02 04:29:21;;;;;;;16.58;11.00;;;;;;;22.96;100.00;100531.00;4848756;29;20116;-75
2021/07/02 04:32:07;;;;;;;22.88;11.20;;;;;;;22.83;100.00;100542.66;4860326;29;20048;-76
2021/07/02 04:34:53;;;;;;;17.45;11.45;;;;;;;22.68;100.00;100527.69;4861434;29;20048;-75
2021/07/02 04:37:39;;;;;;;19.00;10.93;;;;;;;23.00;100.00;100523.59;4862315;29;20037;-76
2021/07/02 04:40:25;;;;;;;23.55;10.88;;;;;;;22.95;100.00;100529.25;4848255;29;20112;-75
2021/07/02 04:43:11;;;;;;;25.92;11.90;;;;;;;22.88;100.00;100522.66;4862385;29;20588;-75
2021/07/02 04:45:56;;;;;;;17.05;11.68;;;;;;;23.19;100.00;100532.00;4848484;29;20551;-76
2021/07/02 04:48:43;;;;;;;17.33;11.73;;;;;;;23.14;100.00;100526.97;4862288;29;20203;-76
2021/07/02 04:51:29;;;;;;;20.27;11.80;;;;;;;23.10;100.00;100529.97;4861646;29;20033;-76
2021/07/02 04:54:16;;;;;;;18.20;11.32;;;;;;;22.99;100.00;100532.56;4862039;29;20048;-76
2021/07/02 04:57:02;;;;;;;20.35;12.27;;;;;;;23.11;100.00;100537.06;4862031;29;20069;-75
2021/07/02 04:59:50;;;;;;;19.40;12.30;;;;;;;22.95;100.00;100547.13;4861774;29;20060;-74
2021/07/02 05:02:36;;;;;;;20.15;11.90;;;;;;;23.18;100.00;100540.97;4861565;29;20034;-75
2021/07/02 05:05:22;;;;;;;21.00;12.45;;;;;;;22.86;100.00;100542.41;4862040;29;20026;-75
2021/07/02 05:08:08;;;;;;;20.67;12.60;;;;;;;23.09;100.00;100533.63;4862084;29;20463;-75
2021/07/02 05:10:54;;;;;;;18.98;12.30;;;;;;;23.17;100.00;100539.25;4848711;29;20124;-75
2021/07/02 05:13:40;;;;;;;21.05;13.52;;;;;;;22.99;100.00;100536.09;4847940;29;20427;-75
2021/07/02 05:16:26;;;;;;;16.83;11.90;;;;;;;23.24;100.00;100543.25;4861350;29;20112;-75
2021/07/02 05:19:12;;;;;;;19.70;12.57;;;;;;;23.30;100.00;100548.13;4862423;29;20033;-75
2021/07/02 05:21:58;;;;;;;23.35;13.35;;;;;;;23.45;100.00;100549.69;4847455;29;20383;-75
2021/07/02 05:24:43;;;;;;;19.23;12.75;;;;;;;23.54;100.00;100548.19;4862349;29;20406;-75
2021/07/02 05:27:29;;;;;;;19.48;12.73;;;;;;;23.67;100.00;100557.00;4861607;29;20057;-75
2021/07/02 05:30:15;;;;;;;18.27;13.27;;;;;;;23.64;100.00;100554.56;4861639;29;20042;-75
2021/07/02 05:33:02;;;;;;;17.30;13.13;;;;;;;23.74;100.00;100568.97;4861400;29;20036;-75
2021/07/02 05:35:47;;;;;;;18.05;13.45;;;;;;;23.72;100.00;100562.88;4860787;29;20087;-75
2021/07/02 05:38:33;;;;;;;21.88;13.43;;;;;;;23.20;100.00;100557.81;4861109;29;20356;-75
2021/07/02 05:41:19;;;;;;;21.17;13.63;;;;;;;23.45;100.00;100539.00;4861818;29;20045;-75
2021/07/02 05:44:05;;;;;;;21.50;13.85;;;;;;;23.40;100.00;100552.69;4864055;29;20153;-75
2021/07/02 05:46:51;;;;;;;23.33;13.73;;;;;;;23.36;100.00;100556.56;4864634;29;20022;-76
2021/07/02 05:49:37;;;;;;;26.88;12.68;;;;;;;24.01;100.00;100562.44;4851449;29;20496;-75
2021/07/02 05:52:22;;;;;;;18.65;12.73;;;;;;;24.08;100.00;100568.19;4864649;29;20033;-75
2021/07/02 05:55:09;;;;;;;18.05;11.80;;;;;;;23.94;100.00;100561.19;4863960;29;20033;-75
2021/07/02 05:57:55;;;;;;;16.77;12.80;;;;;;;24.73;100.00;100558.66;4864010;29;20037;-76
2021/07/02 06:00:41;;;;;;;19.30;11.80;;;;;;;24.31;100.00;100559.28;4863757;29;20040;-76
2021/07/02 06:03:26;;;;;;;17.58;11.90;;;;;;;24.70;100.00;100561.56;4850904;29;20044;-76
2021/07/02 06:06:12;;;;;;;22.52;10.98;;;;;;;24.86;100.00;100567.44;4864829;29;20340;-76
2021/07/02 06:08:58;;;;;;;18.52;10.18;;;;;;;25.33;100.00;100572.59;4850655;29;20033;-76
2021/07/02 06:11:44;;;;;;;15.65;11.00;;;;;;;25.61;100.00;100575.63;4851120;29;20040;-76
2021/07/02 06:14:31;;;;;;;18.17;12.32;;;;;;;25.29;100.00;100565.78;4863608;29;20363;-76
2021/07/02 06:17:18;;;;;;;17.20;9.60;;;;;;;25.40;100.00;100560.41;4864414;29;20029;-75
2021/07/02 06:20:05;;;;;;;13.05;8.13;;;;;;;25.33;100.00;100573.47;4863786;29;20482;-78
2021/07/02 06:22:51;;;;;;;11.95;8.77;;;;;;;25.32;100.00;100576.25;4851865;29;20089;-78
2021/07/02 06:25:36;;;;;;;15.05;8.93;;;;;;;24.68;100.00;100585.84;4843939;29;20056;-77
2021/07/02 06:28:22;;;;;;;11.45;9.07;;;;;;;24.71;100.00;100584.75;4858492;29;20358;-78
2021/07/02 06:31:08;;;;;;;13.77;8.85;;;;;;;25.06;100.00;100575.63;4859693;29;20073;-77
2021/07/02 06:33:54;;;;;;;17.73;8.68;;;;;;;25.17;100.00;100574.78;4856474;29;20029;-77
2021/07/02 06:36:40;;;;;;;17.33;9.45;;;;;;;25.35;100.00;100584.91;4857189;29;20467;-77
2021/07/02 06:39:26;;;;;;;12.18;9.40;;;;;;;25.42;100.00;100582.59;4854932;29;20516;-78
2021/07/02 06:42:11;;;;;;;14.98;9.55;;;;;;;25.50;100.00;100585.50;4856968;29;20076;-78
2021/07/02 06:44:57;;;;;;;14.88;10.13;;;;;;;25.46;100.00;100586.72;4856246;29;20452;-76
2021/07/02 06:48:01;;;;;;;14.27;9.25;;;;;;;25.88;100.00;100593.97;4857799;29;20037;-77
2021/07/02 06:50:47;;;;;;;16.63;10.77;;;;;;;25.69;100.00;100591.09;4857512;29;20041;-77
2021/07/02 06:53:32;;;;;;;11.45;10.02;;;;;;;25.67;100.00;100590.34;4844501;29;20045;-77
2021/07/02 06:56:18;;;;;;;14.90;9.73;;;;;;;25.81;100.00;100580.19;4844377;29;20034;-77
2021/07/02 06:59:04;;;;;;;13.40;9.40;;;;;;;25.86;100.00;100585.16;4844565;29;20254;-77
2021/07/02 07:01:50;;;;;;;13.77;9.60;;;;;;;25.57;100.00;100581.34;4857218;29;20112;-76
2021/07/02 07:04:35;;;;;;;13.15;10.40;;;;;;;25.96;100.00;100581.63;4844970;29;20122;-76
2021/07/02 07:07:21;;;;;;;18.60;10.93;;;;;;;25.76;100.00;100576.19;4844571;29;20053;-81
2021/07/02 07:10:08;;;;;;;18.52;10.38;;;;;;;26.18;100.00;100578.00;4855224;29;20539;-75
2021/07/02 07:12:58;;;;;;;17.48;10.00;;;;;;;26.26;100.00;100575.53;4854650;29;20138;-77
2021/07/02 07:15:43;;;;;;;15.35;10.13;;;;;;;25.63;100.00;100575.50;4856568;29;20106;-76
2021/07/02 07:18:29;;;;;;;17.05;9.98;;;;;;;25.78;100.00;100575.06;4855497;29;20112;-76
2021/07/02 07:21:15;;;;;;;16.80;9.32;;;;;;;25.47;100.00;100572.34;4856130;29;20068;-75
2021/07/02 07:24:01;;;;;;;11.77;8.85;;;;;;;26.27;100.00;100575.41;4857608;29;20130;-77
2021/07/02 07:26:47;;;;;;;15.27;9.07;;;;;;;26.20;100.00;100576.91;4855822;29;20044;-75
2021/07/02 07:29:33;;;;;;;12.82;8.95;;;;;;;26.94;100.00;100570.50;4855264;29;20391;-77
2021/07/02 07:32:19;;;;;;;12.77;9.25;;;;;;;26.69;100.00;100573.63;4858537;29;20042;-77
2021/07/02 07:38:07;;;;;;;14.32;9.65;;;;;;;26.66;100.00;100584.63;4856106;29;20120;-75
2021/07/02 07:40:55;;;;;;;16.40;9.77;;;;;;;26.85;100.00;100580.22;4840206;29;20040;-76
2021/07/02 07:43:41;;;;;;;16.48;9.65;;;;;;;27.26;100.00;100579.31;4842773;29;20036;-76
2021/07/02 07:46:28;;;;;;;12.95;9.23;;;;;;;26.34;100.00;100581.09;4856396;29;20033;-76
2021/07/02 07:49:14;;;;;;;14.88;9.20;;;;;;;26.51;100.00;100576.00;4840356;29;20047;-76
2021/07/02 07:55:04;;;;;;;17.70;9.50;;;;;;;26.36;100.00;100571.94;4855123;29;20052;-76
2021/07/02 07:57:50;;;;;;;13.32;9.20;;;;;;;27.27;100.00;100573.81;4856832;29;20057;-75
2021/07/02 08:00:36;;;;;;;10.55;9.10;;;;;;;26.99;100.00;100576.31;4852072;29;20055;-77
2021/07/02 08:03:22;;;;;;;12.60;9.45;;;;;;;26.96;100.00;100574.75;4842847;29;20528;-77
2021/07/02 08:06:08;;;;;;;16.45;9.43;;;;;;;27.74;100.00;100579.44;4840196;29;20049;-76
2021/07/02 08:08:56;;;;;;;10.82;9.00;;;;;;;27.27;100.00;100564.88;4854641;29;20037;-77
2021/07/02 08:11:43;;;;;;;12.18;8.48;;;;;;;27.13;100.00;100565.22;4856626;29;20121;-76
2021/07/02 08:14:28;;;;;;;12.45;8.82;;;;;;;27.74;100.00;100566.84;4856248;29;20049;-76
2021/07/02 08:17:14;;;;;;;13.88;9.10;;;;;;;27.89;100.00;100570.00;4855880;29;20042;-75
2021/07/02 08:20:00;;;;;;;12.82;9.20;;;;;;;28.13;100.00;100574.00;4860540;29;20474;-76
2021/07/02 08:22:46;;;;;;;12.68;9.35;;;;;;;28.00;100.00;100578.81;4859876;29;20125;-76
2021/07/02 08:25:36;;;;;;;16.48;8.90;;;;;;;28.78;100.00;100579.50;4861318;29;20029;-76
2021/07/02 08:31:30;;;;;;;13.23;8.30;;;;;;;28.64;100.00;100569.16;4861938;29;20029;-76
2021/07/02 08:34:16;;;;;;;12.57;7.75;;;;;;;27.82;100.00;100571.56;4861324;29;20040;-76
2021/07/02 08:37:02;;;;;;;13.75;7.38;;;;;;;28.28;100.00;100553.69;4861186;29;20347;-76
2021/07/02 08:39:48;;;;;;;10.02;7.38;;;;;;;29.08;100.00;100563.09;4861212;29;20033;-76
2021/07/02 08:42:34;;;;;;;11.18;7.20;;;;;;;28.54;100.00;100554.84;4861327;29;20053;-77
2021/07/02 08:45:20;;;;;;;9.80;6.55;;;;;;;28.56;100.00;100558.25;4875804;29;20045;-76
2021/07/02 08:48:07;;;;;;;6.60;5.90;;;;;;;29.24;100.00;100557.91;4879983;29;20025;-76
2021/07/02 08:50:54;;;;;;;9.10;6.38;;;;;;;29.09;100.00;100556.69;4865430;29;20052;-77
2021/07/02 08:53:43;;;;;;;7.20;6.35;;;;;;;28.64;100.00;100552.97;4879406;29;20068;-77
2021/07/02 08:56:29;;;;;;;9.60;6.38;;;;;;;28.45;100.00;100547.59;4879458;29;20042;-76
2021/07/02 08:59:15;;;;;;;8.85;6.63;;;;;;;28.20;100.00;100544.66;4879723;29;20037;-76
2021/07/02 09:02:01;;;;;;;9.77;6.40;;;;;;;28.68;100.00;100548.16;4879924;29;20040;-76
2021/07/02 09:04:47;;;;;;;9.57;6.03;;;;;;;29.22;100.00;100556.34;4879666;29;20037;-76
2021/07/02 09:07:41;;;;;;;14.48;5.80;;;;;;;29.52;100.00;100554.22;4865457;29;20056;-76
2021/07/02 09:10:32;;;;;;;5.72;5.20;;;;;;;29.80;100.00;100558.59;4882436;29;20467;-76
2021/07/02 09:13:18;;;;;;;12.70;5.47;;;;;;;29.96;100.00;100555.22;4866020;29;20033;-78
2021/07/02 09:16:34;;;;;;;10.20;4.97;;;;;;;30.18;100.00;100565.59;4866026;29;20044;-78
2021/07/02 09:19:24;;;;;;;7.30;5.30;;;;;;;29.77;100.00;100566.19;4883073;29;20502;-75
2021/07/02 09:22:18;;;;;;;6.95;5.00;;;;;;;29.93;100.00;100558.25;4869245;29;20036;-77
2021/07/02 09:25:09;;;;;;;9.88;4.97;;;;;;;30.16;100.00;100563.06;4883570;29;20064;-77
2021/07/02 09:28:02;;;;;;;9.00;5.43;;;;;;;30.53;100.00;100566.41;4884063;29;20044;-77
2021/07/02 09:30:49;;;;;;;5.30;4.80;;;;;;;30.20;100.00;100560.88;4884425;29;20348;-77
2021/07/02 09:33:36;;;;;;;5.93;4.50;;;;;;;30.41;100.00;100558.69;4870024;29;20060;-78
2021/07/02 09:36:28;;;;;;;5.95;4.40;;;;;;;30.02;100.00;100551.91;4883317;29;20060;-79
2021/07/02 09:39:35;;;;;;;25.30;4.55;;;;;;;30.52;100.00;100544.91;4884032;29;20032;-78
2021/07/02 09:42:42;;;;;;;9.45;4.38;;;;;;;30.38;98.96;100549.03;4884641;29;20358;-78
2021/07/02 09:45:29;;;;;;;5.38;4.55;;;;;;;30.23;99.21;100544.34;4882275;29;20139;-78
2021/07/02 09:48:18;;;;;;;8.50;4.75;;;;;;;29.86;100.00;100549.03;4885172;29;20111;-75
2021/07/02 09:51:06;;;;;;;5.68;4.28;;;;;;;30.67;99.84;100540.63;4884049;29;20025;-76
2021/07/02 09:54:05;;;;;;;5.70;4.70;;;;;;;29.97;100.00;100555.06;4884740;29;20056;-77
2021/07/02 09:56:51;;;;;;;8.02;4.55;;;;;;;30.04;99.36;100539.06;4870219;29;20033;-76
2021/07/02 09:59:39;;;;;;;7.53;4.65;;;;;;;30.31;98.69;100544.41;4884743;29;20065;-78
2021/07/02 10:02:25;;;;;;;6.40;4.45;;;;;;;30.24;98.41;100543.34;4884289;29;20378;-78
2021/07/02 10:05:11;;;;;;;7.72;4.72;;;;;;;29.99;100.00;100544.09;4884206;29;20327;-78
2021/07/02 10:08:06;;;;;;;10.32;4.80;;;;;;;30.04;98.79;100544.47;4883891;29;20374;-76
2021/07/02 10:10:53;;;;;;;6.53;4.10;;;;;;;30.13;96.97;100533.59;4884132;29;20328;-76
2021/07/02 10:13:43;;;;;;;6.97;4.22;;;;;;;30.10;98.24;100538.47;4885399;29;20116;-78
2021/07/02 10:16:33;;;;;;;9.75;4.10;;;;;;;30.22;97.32;100537.25;4885209;29;20025;-78
2021/07/02 10:19:19;;;;;;;5.55;4.50;;;;;;;30.23;97.22;100537.09;4882885;29;20033;-76
2021/07/02 10:22:05;;;;;;;6.47;4.05;;;;;;;30.72;95.32;100525.66;4883653;29;20073;-78
2021/07/02 10:24:52;;;;;;;6.07;4.05;;;;;;;30.30;93.07;100524.63;4883709;29;20370;-77
2021/07/02 10:27:41;;;;;;;8.85;3.65;;;;;;;30.29;93.58;100527.50;4883445;29;20501;-77
2021/07/02 10:30:27;;;;;;;3.72;3.42;;;;;;;30.31;92.47;100528.19;4882320;29;20044;-77
2021/07/02 10:33:14;;;;;;;5.70;4.00;;;;;;;30.47;93.53;100525.63;4869771;29;20025;-77
2021/07/02 10:36:02;;;;;;;5.88;4.30;;;;;;;30.13;97.21;100530.03;4882340;29;20116;-78
2021/07/02 10:38:51;;;;;;;5.75;4.10;;;;;;;30.34;95.52;100522.50;4882988;29;20490;-78
2021/07/02 10:41:36;;;;;;;5.35;3.80;;;;;;;30.49;93.12;100529.88;4883650;29;20037;-77
2021/07/02 10:44:22;;;;;;;7.20;3.75;;;;;;;30.12;92.43;100529.19;4882651;29;20098;-76
2021/07/02 10:47:08;;;;;;;4.88;4.47;;;;;;;30.19;91.95;100530.31;4883139;29;20112;-75
2021/07/02 10:49:54;;;;;;;4.88;4.47;;;;;;;30.24;94.12;100524.41;4882819;29;20089;-76
2021/07/02 10:52:42;;;;;;;8.68;4.65;;;;;;;30.30;94.58;100523.81;4882673;29;20052;-76
2021/07/02 10:55:31;;;;;;;9.30;4.85;;;;;;;30.35;96.83;100519.63;4882721;29;20526;-76
2021/07/02 10:58:18;;;;;;;10.02;7.35;;;;;;;30.27;95.03;100527.69;4855821;29;20055;-76
2021/07/02 11:01:12;;;;;;;5.53;4.85;;;;;;;30.74;90.58;100515.53;4856614;29;20037;-76
2021/07/02 11:04:34;;;;;;;5.43;4.70;;;;;;;30.36;91.61;100526.72;4882741;29;20383;-76
2021/07/02 11:07:26;;;;;;;6.82;4.05;;;;;;;29.99;94.62;100519.78;4883048;29;20043;-76
2021/07/02 11:10:12;;;;;;;10.02;4.82;;;;;;;30.57;90.83;100513.69;4882825;29;20029;-75
2021/07/02 11:13:02;;;;;;;6.20;4.30;;;;;;;30.65;85.41;100516.44;4868642;29;20128;-75
2021/07/02 11:16:02;;;;;;;7.15;4.72;;;;;;;30.27;89.16;100505.19;4882466;29;20048;-75
2021/07/02 11:18:51;;;;;;;6.22;4.40;;;;;;;30.34;87.85;100504.38;4882791;29;20093;-75
2021/07/02 11:21:37;;;;;;;8.60;4.22;;;;;;;30.22;89.58;100504.81;4882461;29;20296;-76
2021/07/02 11:25:08;;;;;;;6.85;4.40;;;;;;;29.53;92.73;100499.19;4881933;29;20332;-76
2021/07/02 11:27:58;;;;;;;8.32;4.90;;;;;;;30.34;88.90;100500.84;4860635;29;20049;-75
2021/07/02 11:30:47;;;;;;;5.95;4.35;;;;;;;30.23;89.02;100506.50;4882865;29;20033;-76
2021/07/02 11:33:34;;;;;;;6.72;4.72;;;;;;;30.60;87.50;100499.84;4882089;29;20033;-74
2021/07/02 11:36:20;;;;;;;8.93;4.30;;;;;;;30.81;86.84;100496.78;4881776;29;20068;-75
2021/07/02 11:39:06;;;;;;;5.47;4.47;;;;;;;31.18;84.09;100498.16;4881897;29;20056;-75
2021/07/02 11:42:07;;;;;;;9.90;5.15;;;;;;;31.15;86.74;100497.63;4867841;29;20025;-75
2021/07/02 11:44:53;;;;;;;7.18;5.13;;;;;;;31.03;88.01;100490.81;4867473;29;20157;-75
2021/07/02 11:47:38;;;;;;;7.10;5.38;;;;;;;31.15;86.87;100484.09;4868219;29;20048;-75
2021/07/02 11:50:43;;;;;;;5.88;5.22;;;;;;;30.90;85.21;100493.13;4867462;29;20043;-75
2021/07/02 11:53:47;;;;;;;8.77;7.93;;;;;;;31.56;83.21;100493.22;4882236;29;20072;-77
2021/07/02 11:56:35;;;;;;;6.63;4.70;;;;;;;31.80;80.99;100491.44;4867565;29;20455;-75
2021/07/02 11:59:22;;;;;;;5.43;4.63;;;;;;;31.76;81.62;100492.75;4882513;29;20069;-76
2021/07/02 12:02:12;;;;;;;8.60;5.13;;;;;;;31.72;81.19;100487.81;4881598;29;20033;-78
2021/07/02 12:05:11;;;;;;;11.45;4.30;;;;;;;31.74;81.50;100485.81;4867938;29;20025;-77
2021/07/02 12:07:57;;;;;;;6.85;4.45;;;;;;;31.33;84.41;100487.56;4881758;29;20037;-77
2021/07/02 12:10:43;;;;;;;5.93;4.70;;;;;;;31.70;85.84;100481.75;4881932;29;20029;-77
2021/07/02 12:13:34;;;;;;;8.63;4.45;;;;;;;32.19;83.50;100480.78;4881881;29;20053;-76
2021/07/02 12:16:19;;;;;;;9.48;4.47;;;;;;;31.04;88.64;100490.66;4880947;29;20029;-77
2021/07/02 12:19:08;;;;;;;19.50;4.90;;;;;;;31.12;89.28;100485.28;4881381;29;20141;-77
2021/07/02 12:22:14;;;;;;;7.13;4.68;;;;;;;31.34;89.91;100478.44;4881257;29;20037;-77
2021/07/02 12:24:59;;;;;;;8.07;4.50;;;;;;;31.41;90.10;100471.34;4868320;29;20033;-78
2021/07/02 12:27:56;;;;;;;5.22;3.67;;;;;;;30.89;89.59;100475.19;4880202;29;20036;-78
2021/07/02 12:30:57;;;;;;;5.60;3.80;;;;;;;31.34;86.15;100468.44;4881759;29;20028;-77
2021/07/02 12:33:46;;;;;;;9.68;5.22;;;;;;;31.78;84.48;100466.34;4880732;29;20116;-77
2021/07/02 12:36:36;;;;;;;5.30;3.35;;;;;;;31.82;81.56;100464.19;4867564;29;20048;-77
2021/07/02 12:39:29;;;;;;;6.72;3.50;;;;;;;31.59;80.11;100460.38;4867782;29;20424;-76
2021/07/02 12:42:46;;;;;;;7.93;3.28;;;;;;;31.10;85.06;100454.81;4881192;29;20124;-76
2021/07/02 12:45:33;;;;;;;6.55;3.20;;;;;;;31.41;83.68;100454.25;4868574;29;20059;-77
2021/07/02 12:48:19;;;;;;;10.27;3.20;;;;;;;31.48;84.50;100455.28;4881077;29;20036;-76
2021/07/02 12:51:05;;;;;;;5.80;3.10;;;;;;;31.03;86.74;100451.03;4880675;29;20056;-76
2021/07/02 12:57:00;;;;;;;7.18;2.85;;;;;;;31.39;82.29;100443.59;4883326;29;20112;-76
2021/07/02 12:59:52;;;;;;;3.13;2.50;;;;;;;31.48;81.65;100450.72;4885354;29;20021;-77