Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:18;;;;;;;5.00;4.50;;;20.40;87.90;;;;;;5027024;28;20033;-68
2023/06/17 00:03:44;;;;;;;6.05;4.82;;;20.30;87.60;;;;;;5028451;28;20128;-67
2023/06/17 00:06:10;;;;;;;9.93;4.72;;;20.30;88.30;;;;;;5025729;28;20470;-68
2023/06/17 00:08:37;;;;;;;6.97;5.32;;;20.20;88.50;;;;;;5023505;28;20056;-68
2023/06/17 00:11:03;;;;;;;10.40;6.00;;;20.20;88.90;;;;;;5026772;28;20026;-66
2023/06/17 00:13:28;;;;;;;5.88;5.28;;;20.20;89.20;;;;;;5026595;28;20726;-69
2023/06/17 00:15:56;;;;;;;10.13;5.40;;;20.20;89.50;;;;;;5025953;28;20079;-67
2023/06/17 00:18:24;;;;;;;7.55;4.63;;;20.10;90.20;;;;;;5027195;28;20029;-67
2023/06/17 00:20:53;;;;;;;6.55;5.35;;;20.00;88.90;;;;;;5026943;28;20025;-68
2023/06/17 00:23:22;;;;;;;6.47;5.20;;;19.90;89.60;;;;;;5028460;28;20156;-68
2023/06/17 00:25:49;;;;;;;7.00;4.90;;;19.90;89.90;;;;;;5026718;28;20026;-67
2023/06/17 00:28:15;;;;;;;5.82;5.32;;;19.90;89.90;;;;;;5010381;28;21413;-68
2023/06/17 00:30:40;;;;;;;7.30;4.60;;;19.80;90.00;;;;;;5026677;28;20032;-67
2023/06/17 00:33:07;;;;;;;8.80;5.50;;;19.80;90.10;;;;;;5024670;28;20470;-67
2023/06/17 00:35:34;;;;;;;8.65;6.07;;;19.70;90.20;;;;;;5026190;28;20040;-67
2023/06/17 00:38:00;;;;;;;8.55;6.10;;;19.70;90.10;;;;;;5026360;28;20033;-67
2023/06/17 00:40:26;;;;;;;7.57;6.15;;;19.70;90.30;;;;;;5009817;28;20033;-67
2023/06/17 00:42:52;;;;;;;8.18;6.35;;;19.60;90.30;;;;;;5026799;28;20029;-68
2023/06/17 00:45:18;;;;;;;9.27;6.40;;;19.60;90.50;;;;;;5023256;28;20051;-68
2023/06/17 00:47:44;;;;;;;10.27;6.38;;;19.50;90.50;;;;;;5005185;28;20042;-68
2023/06/17 00:50:12;;;;;;;7.85;5.68;;;19.50;90.60;;;;;;5026460;28;20037;-67
2023/06/17 00:52:39;;;;;;;8.45;6.38;;;19.50;90.70;;;;;;5025711;28;20029;-67
2023/06/17 00:55:08;;;;;;;8.38;5.65;;;19.50;90.70;;;;;;5024983;28;20120;-67
2023/06/17 00:57:34;;;;;;;8.27;5.70;;;19.40;90.60;;;;;;5026005;28;20071;-68
2023/06/17 01:00:01;;;;;;;10.15;5.50;;;19.30;90.70;;;;;;5023994;28;20759;-68
2023/06/17 01:02:27;;;;;;;9.07;5.75;;;19.30;90.90;;;;;;5024862;28;20465;-70
2023/06/17 01:04:54;;;;;;;6.30;5.43;;;19.30;91.00;;;;;;5025162;28;20033;-68
2023/06/17 01:07:35;;;;;;;6.85;5.43;;;19.20;91.40;;;;;;5025363;28;20021;-68
2023/06/17 01:10:20;;;;;;;7.22;5.63;;;19.20;91.60;;;;;;5025702;28;20044;-68
2023/06/17 01:12:47;;;;;;;9.82;6.03;;;19.10;91.30;;;;;;5024000;28;20195;-67
2023/06/17 01:15:16;;;;;;;12.30;6.90;;;19.10;91.10;;;;;;5026050;28;20055;-68
2023/06/17 01:17:44;;;;;;;10.52;6.28;;;19.10;91.50;;;;;;5025644;28;22900;-70
2023/06/17 01:20:12;;;;;;;7.00;6.18;;;19.00;91.40;;;;;;5027203;28;20063;-68
2023/06/17 01:22:39;;;;;;;9.50;6.32;;;18.80;92.50;;;;;;5009503;28;20029;-68
2023/06/17 01:25:06;;;;;;;9.00;6.47;;;18.80;92.00;;;;;;5024422;28;20043;-68
2023/06/17 01:27:33;;;;;;;10.25;6.32;;;18.80;92.20;;;;;;5024172;28;20029;-68
2023/06/17 01:29:59;;;;;;;9.18;6.32;;;18.80;92.30;;;;;;5025760;28;20033;-68
2023/06/17 01:32:25;;;;;;;8.13;7.32;;;18.70;92.50;;;;;;5025405;28;20041;-68
2023/06/17 01:34:56;;;;;;;7.30;5.68;;;18.70;92.30;;;;;;5023988;28;20036;-68
2023/06/17 01:37:49;;;;;;;7.40;6.70;;;18.70;92.60;;;;;;5024787;28;20133;-68
2023/06/17 01:40:18;;;;;;;;;;;18.70;92.80;;;;;;5019785;28;20696;-68
2023/06/17 01:42:47;;;;;;;14.95;6.68;;;18.60;92.90;;;;;;5025231;28;19923;-68
2023/06/17 01:45:13;;;;;;;8.05;5.90;;;18.70;92.70;;;;;;5024543;28;20495;-68
2023/06/17 01:47:39;;;;;;;10.85;6.95;;;18.60;92.90;;;;;;5023261;28;20041;-68
2023/06/17 01:50:06;;;;;;;11.55;6.07;;;18.50;93.10;;;;;;5025094;28;20440;-68
2023/06/17 01:52:32;;;;;;;6.60;5.35;;;18.60;93.20;;;;;;5025791;28;20109;-68
2023/06/17 01:54:59;;;;;;;8.73;5.82;;;18.50;93.30;;;;;;5023067;28;20514;-68
2023/06/17 01:57:26;;;;;;;6.30;5.70;;;18.40;93.50;;;;;;5024103;28;20035;-68
2023/06/17 01:59:53;;;;;;;9.15;6.00;;;18.40;93.80;;;;;;5027534;28;20036;-69
2023/06/17 02:02:19;;;;;;;7.07;5.95;;;18.40;94.10;;;;;;5024182;28;20064;-68
2023/06/17 02:04:47;;;;;;;8.30;6.15;;;18.30;93.70;;;;;;5024369;28;20069;-68
2023/06/17 02:07:13;;;;;;;7.10;5.40;;;18.30;94.00;;;;;;5023212;28;20079;-68
2023/06/17 02:09:40;;;;;;;7.45;6.45;;;18.30;94.00;;;;;;5025546;28;20029;-67
2023/06/17 02:12:06;;;;;;;8.18;6.40;;;18.20;94.40;;;;;;5024504;28;20096;-68
2023/06/17 02:14:33;;;;;;;9.30;5.85;;;18.20;94.70;;;;;;5025398;28;20380;-68
2023/06/17 02:16:59;;;;;;;7.13;6.15;;;18.10;94.80;;;;;;5023064;28;20536;-67
2023/06/17 02:19:28;;;;;;;9.27;6.43;;;18.10;94.90;;;;;;5026507;28;20033;-68
2023/06/17 02:21:54;;;;;;;7.13;6.43;;;18.00;94.30;;;;;;5006319;28;20382;-68
2023/06/17 02:24:21;;;;;;;7.88;6.00;;;18.10;94.70;;;;;;5023757;28;20071;-68
2023/06/17 02:26:49;;;;;;;7.80;6.65;;;18.00;95.20;;;;;;5023861;28;20053;-68
2023/06/17 02:29:15;;;;;;;8.05;5.82;;;18.00;95.20;;;;;;5011358;28;20115;-69
2023/06/17 02:31:41;;;;;;;7.55;6.00;;;18.00;95.10;;;;;;5024369;28;20021;-68
2023/06/17 02:34:07;;;;;;;8.32;6.35;;;18.00;95.40;;;;;;5026131;28;20037;-68
2023/06/17 02:36:32;;;;;;;7.68;6.25;;;17.90;95.40;;;;;;5025085;28;20146;-68
2023/06/17 02:38:59;;;;;;;8.32;7.10;;;17.90;95.80;;;;;;5024926;28;20025;-68
2023/06/17 02:41:25;;;;;;;10.63;7.13;;;17.80;96.00;;;;;;5024591;28;20091;-68
2023/06/17 02:43:51;;;;;;;7.55;5.85;;;17.80;96.30;;;;;;5024135;28;20462;-68
2023/06/17 02:46:17;;;;;;;10.73;7.43;;;17.80;96.30;;;;;;5023654;28;20032;-68
2023/06/17 02:48:42;;;;;;;9.98;7.57;;;17.70;96.00;;;;;;5002165;28;20064;-68
2023/06/17 02:51:09;;;;;;;7.60;6.60;;;17.70;96.10;;;;;;5023949;28;20036;-67
2023/06/17 02:53:35;;;;;;;8.00;6.20;;;17.70;96.40;;;;;;5028272;28;20461;-68
2023/06/17 02:56:00;;;;;;;9.38;6.30;;;17.60;96.60;;;;;;5028219;28;20036;-68
2023/06/17 02:58:26;;;;;;;7.80;6.45;;;17.60;96.80;;;;;;5028263;28;20107;-68
2023/06/17 03:00:57;;;;;;;7.72;6.50;;;17.60;96.80;;;;;;5028182;28;20039;-68
2023/06/17 03:03:33;;;;;;;8.30;6.53;;;17.50;97.20;;;;;;5028359;28;20473;-68
2023/06/17 03:06:01;;;;;;;9.48;6.25;;;17.50;97.20;;;;;;5027729;28;20017;-68
2023/06/17 03:08:36;;;;;;;8.80;6.47;;;17.50;97.10;;;;;;5028192;28;20521;-68
2023/06/17 03:11:02;;;;;;;9.68;6.32;;;17.40;97.40;;;;;;5011056;28;20108;-68
2023/06/17 03:13:28;;;;;;;8.98;6.78;;;17.40;97.50;;;;;;5028265;28;20539;-68
2023/06/17 03:15:55;;;;;;;11.32;6.82;;;17.30;97.20;;;;;;5027864;28;20602;-68
2023/06/17 03:18:21;;;;;;;8.68;6.28;;;17.30;97.50;;;;;;5028971;28;20109;-68
2023/06/17 03:20:50;;;;;;;8.35;6.55;;;17.30;97.90;;;;;;5030162;28;20536;-68
2023/06/17 03:23:17;;;;;;;7.90;7.05;;;17.30;98.10;;;;;;5026821;28;20068;-68
2023/06/17 03:25:44;;;;;;;8.80;7.28;;;17.20;98.20;;;;;;5026010;28;20079;-68
2023/06/17 03:28:10;;;;;;;16.17;7.50;;;17.20;98.50;;;;;;5009083;28;20037;-68
2023/06/17 03:30:39;;;;;;;12.45;8.02;;;17.20;98.30;;;;;;5026786;28;20036;-68
2023/06/17 03:33:04;;;;;;;12.13;7.57;;;17.20;98.40;;;;;;5027049;28;20040;-68
2023/06/17 03:35:30;;;;;;;9.75;8.10;;;17.20;99.10;;;;;;5028636;28;20034;-68
2023/06/17 03:37:56;;;;;;;11.43;7.90;;;17.10;99.10;;;;;;5026739;28;20025;-68
2023/06/17 03:40:21;;;;;;;10.27;8.80;;;17.10;99.10;;;;;;5029411;28;20033;-68
2023/06/17 03:42:47;;;;;;;13.40;7.93;;;17.00;99.10;;;;;;5026198;28;20025;-68
2023/06/17 03:45:13;;;;;;;9.75;8.23;;;17.00;99.50;;;;;;5026193;28;20025;-68
2023/06/17 03:47:38;;;;;;;9.63;7.63;;;17.00;99.80;;;;;;5027226;28;20041;-68
2023/06/17 03:50:06;;;;;;;11.27;8.40;;;17.00;99.70;;;;;;5027941;28;20482;-68
2023/06/17 03:52:31;;;;;;;12.65;8.43;;;16.90;99.90;;;;;;5027912;28;20131;-68
2023/06/17 03:54:57;;;;;;;12.20;8.82;;;16.90;99.90;;;;;;5027353;28;20490;-68
2023/06/17 03:57:23;;;;;;;9.55;8.52;;;16.90;99.90;;;;;;5026783;28;20021;-68
2023/06/17 03:59:49;;;;;;;9.43;7.97;;;16.90;99.90;;;;;;5028355;28;20025;-68
2023/06/17 04:02:15;;;;;;;8.73;7.68;;;16.90;99.90;;;;;;5027205;28;20032;-68
2023/06/17 04:04:40;;;;;;;16.23;9.13;;;16.90;99.90;;;;;;5008596;28;20034;-68
2023/06/17 04:07:06;;;;;;;10.48;8.43;;;16.90;99.90;;;;;;5026115;28;20091;-68
2023/06/17 04:09:32;;;;;;;10.73;8.20;;;16.90;99.90;;;;;;5026730;28;20025;-69
2023/06/17 04:11:57;;;;;;;10.13;7.88;;;16.90;99.90;;;;;;5008245;28;20021;-68
2023/06/17 04:14:23;;;;;;;9.80;8.52;;;16.90;99.90;;;;;;5025841;28;20068;-68
2023/06/17 04:16:51;;;;;;;9.45;8.20;;;16.80;99.90;;;;;;5026396;28;20500;-68
2023/06/17 04:19:17;;;;;;;19.00;8.98;;;16.80;99.90;;;;;;5028206;28;20028;-68
2023/06/17 04:21:46;;;;;;;14.95;8.80;;;16.80;99.90;;;;;;5026339;28;20029;-68
2023/06/17 04:24:11;;;;;;;8.90;8.10;;;16.80;99.90;;;;;;5026167;28;20055;-68
2023/06/17 04:26:37;;;;;;;10.32;9.15;;;16.80;99.90;;;;;;5025422;28;20030;-68
2023/06/17 04:29:03;;;;;;;9.70;8.70;;;16.80;99.90;;;;;;5026464;28;20030;-68
2023/06/17 04:31:29;;;;;;;9.48;8.57;;;16.80;99.90;;;;;;5008121;28;20117;-68
2023/06/17 04:33:55;;;;;;;10.43;8.32;;;16.80;99.90;;;;;;5025535;28;20105;-68
2023/06/17 04:36:23;;;;;;;12.43;9.00;;;16.80;99.90;;;;;;5027329;28;20672;-68
2023/06/17 04:38:49;;;;;;;16.50;8.80;;;16.80;99.90;;;;;;5025695;28;20072;-68
2023/06/17 04:41:15;;;;;;;11.02;7.22;;;16.80;99.90;;;;;;5027107;28;20026;-68
2023/06/17 04:43:48;;;;;;;9.68;7.35;;;16.80;99.90;;;;;;5024217;28;20077;-68
2023/06/17 04:46:16;;;;;;;;;;;16.80;99.90;;;;;;5025348;28;20045;-68
2023/06/17 04:48:45;;;;;;;11.10;7.60;;;16.80;99.90;;;;;;5011536;28;19921;-68
2023/06/17 04:51:10;;;;;;;7.97;6.53;;;16.90;99.90;;;;;;5024139;28;20029;-68
2023/06/17 04:53:39;;;;;;;11.82;7.60;;;16.90;99.90;;;;;;5026422;28;20433;-68
2023/06/17 04:56:07;;;;;;;10.98;8.85;;;16.90;99.90;;;;;;5026318;28;20029;-68
2023/06/17 04:58:33;;;;;;;10.75;9.10;;;16.90;99.90;;;;;;5009025;28;20071;-68
2023/06/17 05:00:59;;;;;;;11.68;8.82;;;16.90;99.90;;;;;;5024417;28;20029;-68
2023/06/17 05:03:25;;;;;;;10.00;8.50;;;16.90;99.90;;;;;;5025169;28;20021;-68
2023/06/17 05:05:52;;;;;;;14.60;8.38;;;16.90;99.90;;;;;;5026951;28;21120;-68
2023/06/17 05:08:17;;;;;;;9.60;8.48;;;17.00;99.90;;;;;;5025322;28;20037;-68
2023/06/17 05:10:43;;;;;;;10.48;7.90;;;17.00;99.90;;;;;;5024763;28;20080;-68
2023/06/17 05:13:09;;;;;;;8.43;6.78;;;17.00;99.90;;;;;;5024049;28;20025;-68
2023/06/17 05:15:34;;;;;;;9.10;8.15;;;17.00;99.90;;;;;;5005630;28;20406;-68
2023/06/17 05:18:00;;;;;;;7.32;6.63;;;17.00;99.90;;;;;;5026168;28;20029;-68
2023/06/17 05:20:26;;;;;;;10.32;7.18;;;17.00;99.90;;;;;;5025247;28;20608;-68
2023/06/17 05:22:51;;;;;;;8.70;7.00;;;17.10;99.90;;;;;;5025403;28;20428;-68
2023/06/17 05:25:17;;;;;;;9.35;7.72;;;17.20;99.90;;;;;;5025122;28;20083;-68
2023/06/17 05:27:43;;;;;;;12.25;7.32;;;17.20;99.90;;;;;;5025679;28;20075;-68
2023/06/17 05:30:09;;;;;;;10.70;7.55;;;17.20;99.90;;;;;;5026395;28;20040;-68
2023/06/17 05:32:35;;;;;;;8.20;7.40;;;17.30;99.90;;;;;;5025604;28;20028;-68
2023/06/17 05:35:01;;;;;;;8.77;7.18;;;17.30;99.90;;;;;;5024270;28;20033;-68
2023/06/17 05:37:26;;;;;;;9.00;7.90;;;17.40;99.90;;;;;;5026366;28;20531;-68
2023/06/17 05:39:52;;;;;;;8.93;7.72;;;17.30;99.90;;;;;;5024603;28;20079;-68
2023/06/17 05:42:18;;;;;;;11.65;10.18;;;17.40;99.90;;;;;;5024916;28;20028;-68
2023/06/17 05:44:43;;;;;;;14.15;10.73;;;17.40;99.90;;;;;;5023820;28;20045;-67
2023/06/17 05:47:09;;;;;;;14.65;11.10;;;17.40;99.90;;;;;;5024444;28;20072;-68
2023/06/17 05:49:35;;;;;;;15.60;13.48;;;17.50;99.90;;;;;;5024160;28;20124;-68
2023/06/17 05:52:00;;;;;;;15.43;12.52;;;17.50;99.90;;;;;;5024346;28;20083;-68
2023/06/17 05:54:26;;;;;;;16.50;12.73;;;17.60;99.90;;;;;;5025065;28;20440;-68
2023/06/17 05:56:52;;;;;;;14.40;11.75;;;17.60;99.90;;;;;;5023823;28;20044;-68
2023/06/17 05:59:17;;;;;;;11.98;10.65;;;17.70;99.90;;;;;;5025169;28;20025;-68
2023/06/17 06:01:43;;;;;;;16.45;11.85;;;17.80;99.90;;;;;;5023317;28;20500;-68
2023/06/17 06:04:08;;;;;;;16.33;12.68;;;17.80;99.90;;;;;;5025595;28;20038;-68
2023/06/17 06:06:34;;;;;;;17.70;12.35;;;17.80;99.90;;;;;;5022822;28;20033;-68
2023/06/17 06:09:00;;;;;;;16.45;13.30;;;17.90;99.90;;;;;;5024115;28;20041;-68
2023/06/17 06:11:26;;;;;;;17.77;12.10;;;17.90;99.90;;;;;;5024642;28;20021;-70
2023/06/17 06:13:52;;;;;;;15.82;13.05;;;18.00;99.90;;;;;;5025324;28;20060;-70
2023/06/17 06:16:18;;;;;;;14.75;11.88;;;18.00;99.90;;;;;;5022609;28;20049;-70
2023/06/17 06:18:43;;;;;;;16.85;11.45;;;18.10;99.90;;;;;;5022831;28;20492;-70
2023/06/17 06:21:10;;;;;;;14.55;11.85;;;18.10;99.90;;;;;;5026259;28;20018;-69
2023/06/17 06:23:37;;;;;;;12.05;10.23;;;18.10;99.90;;;;;;5006896;28;20037;-69
2023/06/17 06:26:02;;;;;;;10.75;9.57;;;18.20;99.90;;;;;;5024290;28;20025;-69
2023/06/17 06:28:28;;;;;;;15.85;10.82;;;18.30;99.90;;;;;;5004664;28;20041;-69
2023/06/17 06:30:54;;;;;;;15.88;10.68;;;18.40;99.90;;;;;;5024579;28;20518;-69
2023/06/17 06:33:21;;;;;;;14.60;9.93;;;18.50;99.90;;;;;;5025476;28;20117;-70
2023/06/17 06:35:47;;;;;;;15.00;11.73;;;18.60;99.90;;;;;;5024834;28;20394;-69
2023/06/17 06:38:13;;;;;;;12.20;9.18;;;18.60;99.90;;;;;;5024019;28;20033;-69
2023/06/17 06:40:40;;;;;;;14.15;11.18;;;18.60;99.90;;;;;;5024140;28;20465;-69
2023/06/17 06:43:06;;;;;;;15.07;13.48;;;18.80;99.90;;;;;;5023684;28;20056;-69
2023/06/17 06:45:31;;;;;;;14.85;10.80;;;18.90;99.90;;;;;;5022035;28;20052;-70
2023/06/17 06:47:57;;;;;;;15.52;11.20;;;19.10;99.90;;;;;;5022793;28;20513;-69
2023/06/17 06:50:24;;;;;;;16.58;11.35;;;19.20;99.90;;;;;;5023951;28;20482;-69
2023/06/17 06:52:49;;;;;;;14.90;12.20;;;19.40;99.90;;;;;;5024869;28;20460;-69
2023/06/17 06:55:15;;;;;;;12.93;11.52;;;19.60;99.90;;;;;;5025299;28;20052;-69
2023/06/17 06:57:41;;;;;;;15.75;13.27;;;19.70;99.90;;;;;;5019171;28;20059;-69
2023/06/17 07:00:09;;;;;;;15.40;12.68;;;20.00;99.90;;;;;;5022297;28;20037;-69
2023/06/17 07:02:35;;;;;;;12.63;11.13;;;20.20;99.90;;;;;;5022531;28;20024;-69
2023/06/17 07:05:03;;;;;;;13.57;11.07;;;20.40;99.90;;;;;;5024845;28;20034;-69
2023/06/17 07:07:30;;;;;;;8.35;7.50;;;20.50;99.90;;;;;;5023744;28;20026;-69
2023/06/17 07:09:56;;;;;;;15.07;10.60;;;20.50;99.90;;;;;;5024328;28;20055;-70
2023/06/17 07:12:21;;;;;;;14.75;11.98;;;20.60;99.90;;;;;;5021848;28;20025;-69
2023/06/17 07:14:47;;;;;;;9.98;9.05;;;20.70;99.90;;;;;;5025757;28;20033;-69
2023/06/17 07:17:13;;;;;;;15.70;10.38;;;21.10;99.90;;;;;;5024665;28;20469;-69
2023/06/17 07:19:39;;;;;;;10.60;9.48;;;21.30;99.90;;;;;;5007740;28;20033;-69
2023/06/17 07:22:05;;;;;;;14.00;8.65;;;21.30;99.90;;;;;;5024346;28;20044;-70
2023/06/17 07:24:30;;;;;;;10.15;8.95;;;21.30;99.90;;;;;;5025474;28;20037;-70
2023/06/17 07:26:56;;;;;;;10.10;7.43;;;21.40;99.90;;;;;;5021006;28;20029;-69
2023/06/17 07:29:21;;;;;;;10.77;7.20;;;21.70;99.90;;;;;;5022994;28;20034;-69
2023/06/17 07:31:47;;;;;;;7.88;6.20;;;22.00;99.90;;;;;;5020412;28;20524;-69
2023/06/17 07:34:13;;;;;;;12.05;6.50;;;22.00;99.90;;;;;;5024782;28;20049;-69
2023/06/17 07:36:39;;;;;;;7.65;6.85;;;22.40;99.90;;;;;;5021270;28;20076;-68
2023/06/17 07:39:05;;;;;;;10.57;7.32;;;22.60;99.90;;;;;;5021919;28;20033;-69
2023/06/17 07:41:31;;;;;;;13.27;7.10;;;22.60;99.90;;;;;;5026305;28;20104;-68
2023/06/17 07:43:56;;;;;;;9.63;6.53;;;22.70;99.90;;;;;;5026214;28;20450;-69
2023/06/17 07:46:22;;;;;;;11.30;7.07;;;22.80;99.90;;;;;;5023589;28;20037;-69
2023/06/17 07:48:48;;;;;;;9.38;6.55;;;22.90;99.20;;;;;;5026196;28;20366;-69
2023/06/17 07:51:13;;;;;;;9.55;6.18;;;22.90;98.50;;;;;;5025919;28;20406;-69
2023/06/17 07:53:39;;;;;;;7.03;5.85;;;23.00;99.10;;;;;;5026623;28;20022;-70
2023/06/17 07:56:05;;;;;;;6.90;5.63;;;23.20;98.30;;;;;;5026237;28;20132;-72
2023/06/17 07:58:31;;;;;;;7.30;5.75;;;23.30;97.10;;;;;;5024935;28;20018;-71
2023/06/17 08:00:57;;;;;;;7.93;5.95;;;23.40;99.50;;;;;;5026627;28;20022;-72
2023/06/17 08:03:22;;;;;;;7.85;5.50;;;23.50;93.90;;;;;;5006766;28;20877;-72
2023/06/17 08:05:48;;;;;;;6.93;5.10;;;23.60;96.30;;;;;;5024749;28;20078;-72
2023/06/17 08:08:14;;;;;;;8.27;5.35;;;23.90;93.90;;;;;;5026424;28;20053;-72
2023/06/17 08:10:40;;;;;;;7.72;5.53;;;24.10;94.50;;;;;;5010133;28;20068;-72
2023/06/17 08:13:06;;;;;;;6.57;5.35;;;24.10;96.00;;;;;;5027294;28;20543;-72
2023/06/17 08:15:32;;;;;;;6.60;5.18;;;24.30;93.50;;;;;;5028390;28;20385;-72
2023/06/17 08:17:58;;;;;;;7.00;6.30;;;24.30;91.60;;;;;;5024954;28;20026;-72
2023/06/17 08:20:24;;;;;;;8.48;5.97;;;24.40;91.90;;;;;;5010508;28;20100;-72
2023/06/17 08:22:49;;;;;;;5.57;5.03;;;24.40;91.60;;;;;;5011151;28;20083;-72
2023/06/17 08:25:15;;;;;;;6.03;5.38;;;24.60;92.10;;;;;;5025928;28;20032;-72
2023/06/17 08:27:47;;;;;;;8.88;6.00;;;24.80;91.80;;;;;;5007266;28;20041;-72
2023/06/17 08:30:13;;;;;;;7.22;5.43;;;24.80;92.00;;;;;;5026739;28;20034;-72
2023/06/17 08:32:39;;;;;;;5.75;5.00;;;25.00;90.00;;;;;;5026378;28;20036;-70
2023/06/17 08:35:06;;;;;;;7.47;5.15;;;25.30;90.40;;;;;;5027280;28;20077;-70
2023/06/17 08:37:33;;;;;;;6.30;4.00;;;25.30;91.10;;;;;;5024106;28;20031;-70
2023/06/17 08:39:59;;;;;;;4.25;3.90;;;25.30;91.00;;;;;;5005520;28;20024;-70
2023/06/17 08:42:27;;;;;;;6.72;4.50;;;25.40;84.60;;;;;;5008361;28;20029;-70
2023/06/17 08:44:57;;;;;;;4.88;4.32;;;25.60;81.50;;;;;;5024274;28;20029;-72
2023/06/17 08:47:23;;;;;;;8.73;4.40;;;25.70;86.50;;;;;;5007055;28;20029;-72
2023/06/17 08:49:49;;;;;;;4.68;4.28;;;25.60;85.00;;;;;;5007835;28;20158;-72
2023/06/17 08:52:15;;;;;;;5.95;3.97;;;25.70;87.30;;;;;;5027434;28;20071;-72
2023/06/17 08:54:42;;;;;;;6.10;4.10;;;25.80;86.00;;;;;;5027871;28;20049;-72
2023/06/17 08:57:13;;;;;;;4.43;4.03;;;25.90;87.10;;;;;;5023659;28;20033;-71
2023/06/17 08:59:40;;;;;;;4.88;4.15;;;26.10;88.10;;;;;;5008310;28;20032;-72
2023/06/17 09:02:05;;;;;;;5.85;4.00;;;26.20;83.70;;;;;;5006788;28;20029;-72
2023/06/17 09:04:32;;;;;;;4.53;4.13;;;26.10;84.60;;;;;;5025265;28;20033;-72
2023/06/17 09:06:58;;;;;;;4.63;4.22;;;26.30;78.30;;;;;;5025150;28;20030;-71
2023/06/17 09:09:23;;;;;;;9.10;4.32;;;26.40;77.00;;;;;;5008845;28;20448;-72
2023/06/17 09:11:50;;;;;;;6.93;4.90;;;26.60;79.10;;;;;;5008151;28;20128;-72
2023/06/17 09:14:18;;;;;;;6.53;4.88;;;26.70;82.70;;;;;;5027362;28;20021;-71
2023/06/17 09:16:43;;;;;;;8.23;4.97;;;26.60;76.20;;;;;;5022839;28;20044;-70
2023/06/17 09:19:22;;;;;;;7.25;5.78;;;26.60;83.90;;;;;;5025565;28;20037;-71
2023/06/17 09:21:48;;;;;;;6.43;4.97;;;26.90;77.20;;;;;;5025016;28;20061;-70
2023/06/17 09:24:14;;;;;;;7.97;5.00;;;27.20;79.30;;;;;;5025943;28;20064;-70
2023/06/17 09:26:44;;;;;;;5.00;4.35;;;27.40;76.10;;;;;;5024284;28;20112;-70
2023/06/17 09:29:12;;;;;;;6.10;4.65;;;27.60;76.10;;;;;;5007683;28;20037;-69
2023/06/17 09:31:51;;;;;;;7.13;4.97;;;27.40;75.90;;;;;;5007854;28;20032;-69
2023/06/17 09:34:17;;;;;;;9.88;4.72;;;27.70;74.70;;;;;;5008752;28;20030;-69
2023/06/17 09:36:43;;;;;;;7.60;4.97;;;28.00;75.00;;;;;;5007469;28;20326;-69
2023/06/17 09:39:11;;;;;;;8.90;5.50;;;27.90;74.50;;;;;;5025100;28;20030;-68
2023/06/17 09:41:37;;;;;;;8.75;5.30;;;27.90;74.90;;;;;;5024396;28;20470;-69
2023/06/17 09:44:03;;;;;;;7.65;4.75;;;28.10;74.50;;;;;;5024833;28;20667;-68
2023/06/17 09:46:29;;;;;;;5.68;5.00;;;28.10;77.00;;;;;;5025466;28;20524;-68
2023/06/17 09:48:57;;;;;;;7.55;5.18;;;28.40;74.70;;;;;;5026334;28;20052;-68
2023/06/17 09:51:23;;;;;;;6.90;4.68;;;28.60;76.60;;;;;;5023535;28;20029;-68
2023/06/17 09:53:52;;;;;;;12.38;5.28;;;28.90;71.20;;;;;;5024468;28;20030;-68
2023/06/17 09:56:19;;;;;;;7.70;5.78;;;29.00;72.20;;;;;;5023988;28;20028;-69
2023/06/17 09:58:45;;;;;;;6.32;4.97;;;28.90;73.40;;;;;;5024735;28;20033;-68
2023/06/17 10:01:13;;;;;;;5.20;4.70;;;29.20;73.30;;;;;;5022755;28;20037;-70
2023/06/17 10:03:39;;;;;;;8.75;5.05;;;29.40;74.10;;;;;;5024391;28;20139;-70
2023/06/17 10:06:13;;;;;;;7.88;5.70;;;29.40;71.80;;;;;;5025435;28;20056;-69
2023/06/17 10:08:48;;;;;;;8.63;5.40;;;29.50;71.30;;;;;;5024641;28;20037;-70
2023/06/17 10:11:18;;;;;;;5.75;5.25;;;29.40;70.70;;;;;;5025466;28;20113;-69
2023/06/17 10:13:49;;;;;;;8.45;4.85;;;29.20;70.60;;;;;;5008638;28;20087;-69
2023/06/17 10:16:18;;;;;;;9.13;4.53;;;29.50;71.60;;;;;;5025020;28;20055;-68
2023/06/17 10:18:48;;;;;;;6.03;5.38;;;29.80;70.90;;;;;;5023453;28;20052;-69
2023/06/17 10:21:14;;;;;;;4.57;3.88;;;29.80;67.30;;;;;;5025105;28;20033;-68
2023/06/17 10:23:42;;;;;;;5.13;4.68;;;29.90;70.30;;;;;;5006611;28;20029;-69
2023/06/17 10:26:10;;;;;;;6.75;5.28;;;30.20;69.50;;;;;;5009641;28;20044;-69
2023/06/17 10:28:54;;;;;;;5.20;4.70;;;30.30;70.30;;;;;;5010563;28;20033;-70
2023/06/17 10:31:31;;;;;;;7.13;4.88;;;30.40;73.30;;;;;;5023094;28;20386;-69
2023/06/17 10:34:01;;;;;;;7.15;5.38;;;30.40;69.00;;;;;;5024119;28;20041;-69
2023/06/17 10:36:27;;;;;;;4.70;4.30;;;30.30;71.90;;;;;;5008350;28;20622;-69
2023/06/17 10:38:58;;;;;;;5.45;4.68;;;30.30;67.30;;;;;;5021390;28;20029;-69
2023/06/17 10:41:55;;;;;;;5.50;4.78;;;30.50;69.00;;;;;;5021231;28;20028;-69
2023/06/17 10:44:26;;;;;;;6.05;5.47;;;30.20;67.30;;;;;;5011433;28;20033;-69
2023/06/17 10:46:52;;;;;;;6.50;5.20;;;30.40;67.60;;;;;;5024568;28;20032;-69
2023/06/17 10:49:19;;;;;;;7.18;5.28;;;30.60;68.60;;;;;;5021836;28;20551;-69
2023/06/17 10:51:51;;;;;;;5.10;4.75;;;30.50;72.50;;;;;;5023591;28;20037;-69
2023/06/17 10:54:27;;;;;;;6.53;5.28;;;30.50;67.60;;;;;;5023744;28;20021;-69
2023/06/17 10:56:53;;;;;;;6.05;5.20;;;30.50;65.40;;;;;;5005578;28;20052;-69
2023/06/17 10:59:28;;;;;;;5.32;4.93;;;30.70;66.30;;;;;;5021433;28;20465;-70
2023/06/17 11:02:08;;;;;;;8.35;5.28;;;30.90;70.10;;;;;;5022156;28;20114;-69
2023/06/17 11:04:36;;;;;;;8.63;5.03;;;30.60;69.90;;;;;;5022779;28;20470;-69
2023/06/17 11:07:04;;;;;;;8.00;5.55;;;30.40;71.70;;;;;;5029082;28;20028;-69
2023/06/17 11:09:32;;;;;;;6.55;4.65;;;30.60;67.70;;;;;;5012143;28;20044;-69
2023/06/17 11:11:59;;;;;;;7.60;4.85;;;30.80;68.70;;;;;;5023492;28;20532;-69
2023/06/17 11:14:27;;;;;;;6.80;4.90;;;30.90;67.80;;;;;;5029501;28;20036;-69
2023/06/17 11:16:53;;;;;;;8.18;4.80;;;30.90;67.00;;;;;;5007586;28;20045;-69
2023/06/17 11:19:19;;;;;;;8.85;5.45;;;31.00;65.60;;;;;;5035897;28;20029;-69
2023/06/17 11:21:45;;;;;;;5.20;4.72;;;31.00;66.50;;;;;;5020455;28;20201;-69
2023/06/17 11:24:11;;;;;;;6.38;4.90;;;31.10;68.70;;;;;;5029046;28;20075;-69
2023/06/17 11:26:37;;;;;;;9.68;5.70;;;31.10;69.80;;;;;;5026860;28;20429;-69
2023/06/17 11:29:06;;;;;;;6.40;4.90;;;31.30;67.70;;;;;;5015171;28;20060;-68
2023/06/17 11:31:36;;;;;;;7.13;4.68;;;31.50;67.70;;;;;;5023438;28;20032;-69
2023/06/17 11:34:02;;;;;;;5.60;5.10;;;31.40;68.80;;;;;;5027758;28;20029;-69
2023/06/17 11:36:28;;;;;;;7.32;5.05;;;31.30;64.70;;;;;;5028677;28;20494;-69
2023/06/17 11:38:55;;;;;;;6.53;4.65;;;31.10;66.40;;;;;;5023626;28;20071;-69
2023/06/17 11:41:22;;;;;;;5.10;4.60;;;31.20;66.10;;;;;;5023198;28;20029;-69
2023/06/17 11:43:49;;;;;;;5.20;4.70;;;31.40;66.50;;;;;;5029922;28;20042;-69
2023/06/17 11:46:25;;;;;;;5.28;4.53;;;31.40;65.40;;;;;;5026823;28;20010;-70
2023/06/17 11:48:51;;;;;;;7.00;5.38;;;31.40;65.00;;;;;;5024752;28;20041;-70
2023/06/17 11:51:18;;;;;;;7.95;5.00;;;31.50;64.80;;;;;;5028798;28;20429;-70
2023/06/17 11:53:46;;;;;;;6.40;5.30;;;31.40;67.40;;;;;;5028097;28;20485;-69
2023/06/17 11:56:14;;;;;;;7.47;5.13;;;31.40;66.40;;;;;;5026571;28;20067;-69
2023/06/17 11:58:41;;;;;;;5.50;4.75;;;31.40;69.80;;;;;;5005788;28;20052;-69
2023/06/17 12:01:08;;;;;;;5.18;4.47;;;31.10;66.70;;;;;;5027686;28;20025;-69
2023/06/17 12:03:35;;;;;;;9.65;5.07;;;31.10;66.30;;;;;;5022874;28;20027;-69
2023/06/17 12:06:01;;;;;;;9.52;5.10;;;31.10;66.00;;;;;;5023655;28;20466;-69
2023/06/17 12:08:34;;;;;;;5.80;5.20;;;31.20;66.30;;;;;;5029656;28;20124;-69
2023/06/17 12:11:22;;;;;;;5.80;5.30;;;31.30;66.20;;;;;;5025982;28;20029;-69
2023/06/17 12:13:50;;;;;;;6.28;4.90;;;31.40;66.60;;;;;;5026058;28;20037;-69
2023/06/17 12:16:30;;;;;;;7.20;4.95;;;31.30;66.50;;;;;;5031551;28;20029;-69
2023/06/17 12:18:57;;;;;;;6.18;4.78;;;31.10;66.60;;;;;;5023333;28;20040;-69
2023/06/17 12:21:24;;;;;;;7.47;5.05;;;31.20;66.50;;;;;;5029244;28;20029;-68
2023/06/17 12:23:53;;;;;;;8.52;5.45;;;31.40;67.30;;;;;;5029906;28;20148;-69
2023/06/17 12:26:19;;;;;;;6.55;4.97;;;31.50;67.20;;;;;;5022563;28;20017;-68
2023/06/17 12:28:45;;;;;;;5.30;4.65;;;31.50;66.70;;;;;;5023437;28;20025;-69
2023/06/17 12:31:11;;;;;;;8.32;5.50;;;31.50;68.10;;;;;;5035551;28;20029;-68
2023/06/17 12:33:40;;;;;;;6.13;5.30;;;31.60;66.60;;;;;;5022495;28;20040;-68
2023/06/17 12:36:07;;;;;;;7.20;4.57;;;31.80;69.20;;;;;;5028305;28;20030;-68
2023/06/17 12:38:33;;;;;;;7.28;5.13;;;31.60;63.60;;;;;;5031033;28;20028;-69
2023/06/17 12:40:59;;;;;;;6.53;4.70;;;31.60;64.30;;;;;;5026448;28;20493;-69
2023/06/17 12:43:29;;;;;;;5.72;4.72;;;31.60;65.80;;;;;;5028238;28;20017;-68