Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:20;;;;;;;23.35;11.00;;;16.70;99.90;;;;;;6212639;23;20038;-89
2021/08/16 00:02:49;;;;;;;19.55;10.48;;;16.70;99.90;;;;;;6160312;23;20016;-89
2021/08/16 00:05:19;;;;;;;22.88;9.73;;;16.70;99.90;;;;;;6213514;23;20016;-88
2021/08/16 00:07:45;;;;;;;24.48;10.45;;;16.80;99.90;;;;;;6211757;23;20079;-88
2021/08/16 00:10:15;;;;;;;20.80;10.07;;;16.80;99.90;;;;;;6212509;23;20016;-88
2021/08/16 00:12:41;;;;;;;23.25;10.27;;;16.80;99.90;;;;;;6210193;23;20016;-88
2021/08/16 00:15:08;;;;;;;20.83;10.25;;;16.80;99.90;;;;;;6187453;23;20019;-88
2021/08/16 00:17:34;;;;;;;25.45;10.90;;;16.90;99.90;;;;;;6210856;23;20236;-89
2021/08/16 00:20:00;;;;;;;25.00;10.18;;;16.90;99.90;;;;;;6185984;23;20012;-87
2021/08/16 00:22:26;;;;;;;26.83;11.35;;;16.90;99.90;;;;;;6210983;23;20012;-88
2021/08/16 00:24:52;;;;;;;18.42;10.77;;;16.90;99.90;;;;;;6211766;23;20015;-89
2021/08/16 00:27:18;;;;;;;20.55;10.35;;;16.90;99.90;;;;;;6185006;23;20008;-87
2021/08/16 00:29:44;;;;;;;22.58;10.52;;;16.90;99.90;;;;;;6211198;23;20557;-88
2021/08/16 00:32:10;;;;;;;22.90;10.80;;;16.90;99.90;;;;;;6186142;23;20102;-89
2021/08/16 00:34:36;;;;;;;24.25;10.57;;;16.90;99.90;;;;;;6210484;23;20118;-87
2021/08/16 00:37:03;;;;;;;24.92;9.77;;;16.90;99.90;;;;;;6186246;23;20040;-88
2021/08/16 00:39:43;;;;;;;22.25;10.13;;;16.90;99.90;;;;;;6236595;23;20019;-89
2021/08/16 00:42:12;;;;;;;26.25;9.65;;;17.00;99.90;;;;;;6184895;23;20020;-89
2021/08/16 00:44:39;;;;;;;25.15;10.15;;;16.90;99.90;;;;;;6185921;23;20019;-87
2021/08/16 00:47:05;;;;;;;24.05;10.00;;;16.90;99.90;;;;;;6210127;23;20066;-87
2021/08/16 00:49:32;;;;;;;25.60;10.07;;;16.90;99.90;;;;;;6210744;23;20020;-88
2021/08/16 00:52:00;;;;;;;22.67;9.18;;;16.90;99.90;;;;;;6186660;23;20020;-88
2021/08/16 00:54:26;;;;;;;24.75;9.23;;;16.90;99.90;;;;;;6213428;23;20019;-87
2021/08/16 00:56:52;;;;;;;27.77;8.65;;;16.90;99.90;;;;;;6162318;23;20020;-88
2021/08/16 00:59:21;;;;;;;22.52;7.70;;;16.90;99.90;;;;;;6187121;23;20468;-88
2021/08/16 01:01:47;;;;;;;28.42;8.57;;;16.90;99.90;;;;;;6211456;23;20016;-88
2021/08/16 01:04:14;;;;;;;24.65;7.88;;;16.90;99.90;;;;;;6212972;23;20065;-89
2021/08/16 01:06:40;;;;;;;18.95;6.88;;;16.90;99.90;;;;;;6209627;23;20012;-91
2021/08/16 01:09:06;;;;;;;23.35;6.97;;;16.90;99.90;;;;;;6251137;22;20026;-90
2021/08/16 01:11:33;;;;;;;26.42;6.90;;;16.90;99.90;;;;;;6218532;22;20020;-90
2021/08/16 01:13:58;;;;;;;23.63;6.22;;;16.90;99.90;;;;;;6196419;23;20031;-87
2021/08/16 01:16:24;;;;;;;27.98;6.93;;;16.90;99.90;;;;;;6161762;23;20376;-87
2021/08/16 01:18:51;;;;;;;24.92;6.32;;;16.80;99.90;;;;;;6162211;23;20276;-88
2021/08/16 01:21:18;;;;;;;22.45;6.47;;;16.90;99.90;;;;;;6211595;23;20012;-88
2021/08/16 01:23:46;;;;;;;26.15;5.68;;;16.90;99.90;;;;;;6211366;23;20043;-89
2021/08/16 01:26:12;;;;;;;28.90;5.97;;;16.80;99.90;;;;;;6209039;23;20012;-88
2021/08/16 01:28:40;;;;;;;23.73;6.00;;;16.90;99.90;;;;;;6211147;23;20020;-88
2021/08/16 01:31:07;;;;;;;23.50;6.32;;;16.90;99.90;;;;;;6212598;23;20012;-87
2021/08/16 01:33:35;;;;;;;27.02;6.70;;;16.90;99.90;;;;;;6187117;23;20066;-87
2021/08/16 01:36:02;;;;;;;32.88;6.22;;;16.90;99.90;;;;;;6212203;23;20012;-88
2021/08/16 01:38:30;;;;;;;27.05;5.95;;;16.90;99.90;;;;;;6210803;23;20313;-89
2021/08/16 01:40:56;;;;;;;26.83;5.70;;;16.90;99.90;;;;;;6211713;23;20023;-88
2021/08/16 01:43:23;;;;;;;23.45;5.88;;;16.90;99.90;;;;;;6184347;23;20020;-89
2021/08/16 01:45:50;;;;;;;29.98;5.97;;;16.90;99.90;;;;;;6211799;23;20350;-90
2021/08/16 01:48:16;;;;;;;29.27;5.82;;;16.90;99.90;;;;;;6239593;23;20015;-87
2021/08/16 01:50:42;;;;;;;35.90;7.28;;;16.90;99.90;;;;;;6212495;23;20087;-86
2021/08/16 01:53:08;;;;;;;32.90;6.88;;;16.90;99.90;;;;;;6186740;23;20457;-87
2021/08/16 01:55:34;;;;;;;35.38;6.55;;;16.90;99.90;;;;;;6211289;23;20012;-89
2021/08/16 01:58:00;;;;;;;32.47;6.38;;;16.90;99.90;;;;;;6210097;23;20327;-86
2021/08/16 02:00:27;;;;;;;23.33;6.22;;;16.90;99.90;;;;;;6211344;23;20016;-90
2021/08/16 02:02:53;;;;;;;28.23;6.85;;;16.90;99.90;;;;;;6186442;23;20091;-89
2021/08/16 02:05:19;;;;;;;26.83;6.90;;;16.90;99.90;;;;;;6186644;23;20105;-88
2021/08/16 02:07:45;;;;;;;23.17;5.35;;;16.90;99.90;;;;;;6208794;23;20473;-89
2021/08/16 02:10:11;;;;;;;32.40;6.45;;;16.90;99.90;;;;;;6186262;23;20016;-87
2021/08/16 02:12:37;;;;;;;32.40;6.72;;;16.90;99.90;;;;;;6208766;23;20426;-86
2021/08/16 02:15:10;;;;;;;28.73;6.57;;;16.90;99.90;;;;;;6210464;23;20051;-86
2021/08/16 02:17:36;;;;;;;26.85;6.53;;;16.90;99.90;;;;;;6183771;23;20082;-88
2021/08/16 02:20:05;;;;;;;35.67;6.32;;;16.90;99.90;;;;;;6213192;23;20056;-88
2021/08/16 02:22:31;;;;;;;33.50;6.85;;;16.90;99.90;;;;;;6211834;23;20024;-87
2021/08/16 02:24:57;;;;;;;37.20;7.13;;;16.90;99.90;;;;;;6209696;23;20091;-88
2021/08/16 02:27:24;;;;;;;36.40;7.30;;;16.90;99.90;;;;;;6183537;23;20039;-86
2021/08/16 02:29:50;;;;;;;30.90;7.50;;;16.90;99.90;;;;;;6210822;23;20012;-88
2021/08/16 02:32:16;;;;;;;37.10;7.13;;;16.90;99.90;;;;;;6184263;23;20022;-88
2021/08/16 02:34:42;;;;;;;37.33;7.07;;;16.90;99.90;;;;;;6183821;23;20114;-86
2021/08/16 02:37:08;;;;;;;31.33;7.28;;;16.90;99.90;;;;;;6160804;23;20012;-87
2021/08/16 02:39:34;;;;;;;30.13;7.30;;;16.90;99.90;;;;;;6210099;23;20008;-89
2021/08/16 02:42:00;;;;;;;36.33;7.20;;;16.90;99.90;;;;;;6160530;23;20055;-87
2021/08/16 02:44:26;;;;;;;33.25;7.07;;;16.90;99.90;;;;;;6187064;23;20016;-88
2021/08/16 02:46:51;;;;;;;35.25;8.20;;;16.90;99.90;;;;;;6235537;23;20631;-86
2021/08/16 02:49:17;;;;;;;35.22;7.50;;;16.90;99.90;;;;;;6158754;23;20023;-87
2021/08/16 02:51:44;;;;;;;34.92;7.20;;;16.90;99.90;;;;;;6159962;23;20012;-86
2021/08/16 02:54:09;;;;;;;28.25;7.10;;;16.90;99.90;;;;;;6210133;23;20396;-87
2021/08/16 02:56:35;;;;;;;34.28;7.70;;;16.90;99.90;;;;;;6236992;23;20012;-87
2021/08/16 02:59:01;;;;;;;34.25;7.75;;;16.80;99.90;;;;;;6162141;23;20008;-87
2021/08/16 03:01:28;;;;;;;27.17;7.28;;;16.90;99.90;;;;;;6210773;23;20019;-87
2021/08/16 03:03:54;;;;;;;32.88;7.50;;;16.90;99.90;;;;;;6211667;23;20022;-87
2021/08/16 03:06:21;;;;;;;33.50;8.10;;;16.90;99.90;;;;;;6212465;23;20084;-87
2021/08/16 03:08:47;;;;;;;34.88;7.72;;;16.90;99.90;;;;;;6182361;23;20110;-88
2021/08/16 03:11:12;;;;;;;39.38;7.93;;;16.90;99.90;;;;;;6210773;23;20453;-86
2021/08/16 03:13:38;;;;;;;37.83;7.97;;;16.90;99.90;;;;;;6209472;23;20012;-86
2021/08/16 03:16:04;;;;;;;36.78;7.88;;;16.90;99.90;;;;;;6160026;23;20012;-87
2021/08/16 03:18:31;;;;;;;38.75;7.70;;;16.90;99.90;;;;;;6210583;23;20272;-88
2021/08/16 03:20:57;;;;;;;29.92;7.82;;;16.80;99.90;;;;;;6212199;23;20015;-87
2021/08/16 03:23:23;;;;;;;31.10;7.22;;;16.90;99.90;;;;;;6187424;23;20023;-87
2021/08/16 03:25:49;;;;;;;33.40;7.53;;;16.80;99.90;;;;;;6162202;23;20013;-89
2021/08/16 03:28:15;;;;;;;28.75;8.10;;;16.80;99.90;;;;;;6187496;23;20092;-87
2021/08/16 03:30:45;;;;;;;33.75;7.93;;;16.80;99.90;;;;;;6232067;23;20004;-89
2021/08/16 03:33:10;;;;;;;38.78;7.80;;;16.80;99.90;;;;;;6241756;22;20004;-88
2021/08/16 03:35:36;;;;;;;33.10;8.35;;;16.80;99.90;;;;;;6164904;23;20047;-89
2021/08/16 03:38:02;;;;;;;35.95;8.13;;;16.80;99.90;;;;;;6186633;23;20043;-87
2021/08/16 03:40:28;;;;;;;32.70;7.80;;;16.80;99.90;;;;;;6163861;23;20445;-89
2021/08/16 03:42:54;;;;;;;37.10;8.38;;;16.80;99.90;;;;;;6185010;23;20016;-87
2021/08/16 03:45:20;;;;;;;37.63;7.97;;;16.80;99.90;;;;;;6163528;23;20015;-87
2021/08/16 03:47:47;;;;;;;30.13;7.55;;;16.90;99.90;;;;;;6185596;23;20008;-86
2021/08/16 03:50:13;;;;;;;32.25;9.02;;;16.90;99.90;;;;;;6213016;23;20012;-87
2021/08/16 03:52:40;;;;;;;31.92;7.68;;;16.90;99.90;;;;;;6212138;23;20441;-86
2021/08/16 03:55:07;;;;;;;37.80;8.10;;;16.90;99.90;;;;;;6209829;23;20445;-88
2021/08/16 03:57:32;;;;;;;33.55;8.35;;;16.90;99.90;;;;;;6212049;23;20088;-87
2021/08/16 03:59:59;;;;;;;36.33;8.55;;;16.90;99.90;;;;;;6161942;23;20020;-87
2021/08/16 04:02:25;;;;;;;31.60;8.23;;;16.90;99.90;;;;;;6212536;23;20341;-87
2021/08/16 04:04:51;;;;;;;39.53;7.95;;;16.90;99.90;;;;;;6186601;23;20091;-88
2021/08/16 04:07:17;;;;;;;33.72;8.25;;;16.90;99.90;;;;;;6186424;23;20575;-87
2021/08/16 04:09:43;;;;;;;38.35;8.18;;;16.80;99.90;;;;;;6165060;23;20016;-88
2021/08/16 04:12:09;;;;;;;37.85;8.90;;;16.80;99.90;;;;;;6163161;23;20027;-87
2021/08/16 04:14:35;;;;;;;33.75;7.95;;;16.80;99.90;;;;;;6216040;23;20024;-88
2021/08/16 04:17:01;;;;;;;38.85;8.10;;;16.80;99.90;;;;;;6189115;23;20066;-88
2021/08/16 04:19:27;;;;;;;32.42;8.73;;;16.80;99.90;;;;;;6190318;23;20011;-89
2021/08/16 04:21:57;;;;;;;35.05;8.20;;;16.80;99.90;;;;;;6164992;23;20016;-89
2021/08/16 04:24:23;;;;;;;40.28;8.60;;;16.80;99.90;;;;;;6190448;23;20008;-88
2021/08/16 04:26:50;;;;;;;40.60;8.68;;;16.80;99.90;;;;;;6212638;23;20084;-88
2021/08/16 04:29:16;;;;;;;35.28;8.68;;;16.80;99.90;;;;;;6210739;23;20024;-86
2021/08/16 04:31:41;;;;;;;35.45;8.50;;;16.80;99.90;;;;;;6185107;23;20384;-88
2021/08/16 04:34:07;;;;;;;37.13;9.88;;;16.80;99.90;;;;;;6212197;23;20065;-88
2021/08/16 04:36:33;;;;;;;31.95;8.80;;;16.80;99.90;;;;;;6185969;23;20364;-87
2021/08/16 04:39:00;;;;;;;36.45;8.07;;;16.80;99.90;;;;;;6161370;23;20038;-87
2021/08/16 04:41:25;;;;;;;31.10;7.45;;;16.80;99.90;;;;;;6185960;23;20491;-87
2021/08/16 04:43:51;;;;;;;41.42;9.27;;;16.80;99.90;;;;;;6184647;23;20126;-86
2021/08/16 04:46:17;;;;;;;37.92;9.13;;;16.80;99.90;;;;;;6162585;23;20366;-87
2021/08/16 04:48:43;;;;;;;39.42;8.82;;;16.80;99.90;;;;;;6210597;23;20437;-89
2021/08/16 04:51:10;;;;;;;34.35;8.23;;;16.80;99.90;;;;;;6187389;23;20023;-88
2021/08/16 04:53:36;;;;;;;35.72;9.40;;;16.80;99.90;;;;;;6162705;23;20016;-87
2021/08/16 04:56:09;;;;;;;39.33;9.75;;;16.80;99.90;;;;;;6212856;23;20122;-89
2021/08/16 04:58:35;;;;;;;37.42;8.38;;;16.80;99.90;;;;;;6161880;23;20012;-90
2021/08/16 05:01:02;;;;;;;33.33;8.15;;;16.70;99.90;;;;;;6211906;23;20235;-90
2021/08/16 05:03:31;;;;;;;31.77;8.52;;;16.80;99.90;;;;;;6164145;23;20035;-89
2021/08/16 05:06:05;;;;;;;38.58;8.88;;;16.80;99.90;;;;;;6187124;23;20453;-88
2021/08/16 05:08:31;;;;;;;35.92;9.15;;;16.80;99.90;;;;;;6188784;23;20012;-90
2021/08/16 05:10:57;;;;;;;37.75;9.60;;;16.80;99.90;;;;;;6163078;23;20452;-89
2021/08/16 05:13:23;;;;;;;29.13;8.68;;;16.80;99.90;;;;;;6186059;23;20012;-88
2021/08/16 05:15:49;;;;;;;37.55;8.15;;;16.80;99.90;;;;;;6187015;23;20032;-88
2021/08/16 05:18:15;;;;;;;33.33;8.85;;;16.80;99.90;;;;;;6210778;23;20054;-88
2021/08/16 05:20:41;;;;;;;29.15;8.55;;;16.80;99.90;;;;;;6189419;23;20038;-88
2021/08/16 05:23:07;;;;;;;26.23;8.15;;;16.80;99.90;;;;;;6186477;23;20366;-87
2021/08/16 05:25:36;;;;;;;38.70;8.68;;;16.90;99.90;;;;;;6162018;23;20095;-89
2021/08/16 05:28:04;;;;;;;33.03;8.85;;;16.90;99.90;;;;;;6160766;23;20020;-87
2021/08/16 05:30:44;;;;;;;38.70;8.82;;;16.90;99.90;;;;;;6223034;23;20721;-88
2021/08/16 05:33:10;;;;;;;28.00;8.02;;;16.90;99.90;;;;;;6185991;23;20031;-87
2021/08/16 05:35:37;;;;;;;31.77;8.13;;;17.00;99.90;;;;;;6186692;23;20438;-89
2021/08/16 05:38:06;;;;;;;35.83;8.52;;;16.90;99.90;;;;;;6208583;23;20088;-87
2021/08/16 05:40:35;;;;;;;39.10;8.57;;;17.00;99.90;;;;;;6183304;23;20040;-87
2021/08/16 05:43:01;;;;;;;25.05;7.70;;;17.00;99.90;;;;;;6203752;23;20527;-84
2021/08/16 05:45:29;;;;;;;33.42;7.30;;;17.00;99.90;;;;;;6181584;23;20082;-85
2021/08/16 05:47:55;;;;;;;26.83;7.80;;;17.00;99.90;;;;;;6206651;23;20066;-89
2021/08/16 05:50:24;;;;;;;29.45;8.00;;;17.10;99.90;;;;;;6181547;23;20091;-86
2021/08/16 05:52:53;;;;;;;37.10;8.20;;;17.10;99.90;;;;;;6206917;23;20054;-88
2021/08/16 05:55:22;;;;;;;34.45;7.88;;;17.10;99.90;;;;;;6211907;23;20008;-88
2021/08/16 05:57:47;;;;;;;36.92;8.57;;;17.10;99.90;;;;;;6235373;23;20009;-89
2021/08/16 06:00:16;;;;;;;36.80;8.38;;;17.10;99.90;;;;;;6158700;23;20424;-89
2021/08/16 06:02:42;;;;;;;34.67;8.65;;;17.10;99.90;;;;;;6207380;23;20020;-89
2021/08/16 06:05:54;;;;;;;;;;;;;;;;;;;;;
2021/08/16 06:08:44;;;;;;;32.78;8.20;;;17.10;99.90;;;;;;6204835;23;20035;-88
2021/08/16 06:11:10;;;;;;;38.15;10.20;;;17.10;99.90;;;;;;6182694;23;20040;-83
2021/08/16 06:13:36;;;;;;;34.08;9.95;;;17.00;99.90;;;;;;6209330;23;20008;-89
2021/08/16 06:16:02;;;;;;;40.63;10.35;;;17.00;99.90;;;;;;6182814;23;20441;-88
2021/08/16 06:18:28;;;;;;;33.17;10.38;;;16.80;99.90;;;;;;6207220;23;20099;-88
2021/08/16 06:20:54;;;;;;;28.80;10.80;;;16.80;99.90;;;;;;6157030;23;20103;-87
2021/08/16 06:23:20;;;;;;;33.58;11.52;;;16.70;99.90;;;;;;6182871;23;20019;-88
2021/08/16 06:25:46;;;;;;;47.45;12.32;;;16.70;99.90;;;;;;6208242;23;20016;-89
2021/08/16 06:28:13;;;;;;;31.55;10.10;;;16.70;99.90;;;;;;6163737;23;20024;-87
2021/08/16 06:30:46;;;;;;;36.20;11.77;;;16.60;99.90;;;;;;6203995;23;20262;-88
2021/08/16 06:33:12;;;;;;;45.78;14.02;;;16.50;99.90;;;;;;6161226;23;20027;-90
2021/08/16 06:35:39;;;;;;;33.35;10.98;;;16.50;99.90;;;;;;6160524;23;20448;-85
2021/08/16 06:38:20;;;;;;;22.75;9.10;;;16.40;99.90;;;;;;6180498;23;20034;-86
2021/08/16 06:40:46;;;;;;;28.80;9.20;;;16.40;99.90;;;;;;6187682;23;20032;-88
2021/08/16 06:43:12;;;;;;;22.63;8.80;;;16.40;99.90;;;;;;6181872;23;20190;-84
2021/08/16 06:45:38;;;;;;;15.00;7.72;;;16.40;99.90;;;;;;6210085;23;20035;-86
2021/08/16 06:48:04;;;;;;;21.73;8.77;;;16.30;99.90;;;;;;6158754;23;20059;-85
2021/08/16 06:50:30;;;;;;;27.92;9.63;;;16.30;99.90;;;;;;6185631;23;20315;-87
2021/08/16 06:52:56;;;;;;;25.95;11.18;;;16.30;99.90;;;;;;6160646;23;20022;-88
2021/08/16 06:55:22;;;;;;;24.17;10.18;;;16.30;99.90;;;;;;6186788;23;20020;-86
2021/08/16 06:57:48;;;;;;;23.75;10.38;;;16.30;99.90;;;;;;6189559;23;20020;-87
2021/08/16 07:00:21;;;;;;;20.30;9.90;;;16.30;99.90;;;;;;6213355;23;20069;-87
2021/08/16 07:02:47;;;;;;;;;;;16.40;99.90;;;;;;6213680;23;20087;-86
2021/08/16 07:05:12;;;;;;;30.13;12.13;;;16.40;99.90;;;;;;6187138;23;20001;-87
2021/08/16 07:07:38;;;;;;;32.92;13.27;;;16.40;99.90;;;;;;6188089;23;20095;-88
2021/08/16 07:10:05;;;;;;;28.35;13.70;;;16.40;99.90;;;;;;6238652;23;20012;-88
2021/08/16 07:12:31;;;;;;;25.88;12.15;;;16.50;99.90;;;;;;6213057;23;20534;-88
2021/08/16 07:14:56;;;;;;;29.83;13.90;;;16.50;99.90;;;;;;6213649;23;20020;-87
2021/08/16 07:17:22;;;;;;;29.55;12.80;;;16.60;99.90;;;;;;6184846;23;20012;-86
2021/08/16 07:19:48;;;;;;;26.88;12.45;;;16.60;99.90;;;;;;6211906;23;20099;-87
2021/08/16 07:22:14;;;;;;;19.98;8.70;;;16.60;99.90;;;;;;6214437;23;20019;-84
2021/08/16 07:24:40;;;;;;;20.67;9.15;;;16.50;99.90;;;;;;6213049;23;20020;-85
2021/08/16 07:27:06;;;;;;;21.85;10.77;;;16.50;99.90;;;;;;6188153;23;20012;-87
2021/08/16 07:29:32;;;;;;;18.08;8.48;;;16.50;99.90;;;;;;6238199;23;20046;-87
2021/08/16 07:32:01;;;;;;;12.45;6.63;;;16.50;99.90;;;;;;6212286;23;20012;-88
2021/08/16 07:34:27;;;;;;;12.55;7.07;;;16.50;99.90;;;;;;6209792;23;20012;-88
2021/08/16 07:36:54;;;;;;;11.90;7.55;;;16.60;99.90;;;;;;6186868;23;20543;-88
2021/08/16 07:39:21;;;;;;;12.80;5.50;;;16.60;99.90;;;;;;6212400;23;20071;-88
2021/08/16 07:41:47;;;;;;;10.93;5.80;;;16.70;99.90;;;;;;6212319;23;20064;-88
2021/08/16 07:44:15;;;;;;;7.72;4.38;;;16.70;99.90;;;;;;6212509;23;20256;-87
2021/08/16 07:46:41;;;;;;;10.20;4.45;;;16.70;99.90;;;;;;6212556;23;20015;-86
2021/08/16 07:49:07;;;;;;;11.80;4.70;;;16.70;99.90;;;;;;6211393;23;20040;-87
2021/08/16 07:51:33;;;;;;;10.93;4.82;;;16.60;99.90;;;;;;6211676;23;20041;-84
2021/08/16 07:53:59;;;;;;;11.50;4.40;;;16.50;99.90;;;;;;6214187;23;20008;-84
2021/08/16 07:56:25;;;;;;;12.10;3.38;;;16.40;99.90;;;;;;6186793;23;20475;-86
2021/08/16 07:58:52;;;;;;;13.13;3.42;;;16.30;99.90;;;;;;6186979;23;20023;-89
2021/08/16 08:01:18;;;;;;;11.55;3.83;;;16.20;99.90;;;;;;6186092;23;20019;-87
2021/08/16 08:03:44;;;;;;;8.73;3.95;;;16.10;99.90;;;;;;6212454;23;20008;-86
2021/08/16 08:06:10;;;;;;;14.35;3.50;;;16.00;99.90;;;;;;6206706;23;20425;-85
2021/08/16 08:08:36;;;;;;;12.52;3.67;;;16.00;99.90;;;;;;6211622;23;20020;-84
2021/08/16 08:11:02;;;;;;;7.25;3.03;;;16.00;99.90;;;;;;6211267;23;20023;-85
2021/08/16 08:13:28;;;;;;;9.43;3.03;;;16.00;99.90;;;;;;6212696;23;20520;-85
2021/08/16 08:15:54;;;;;;;7.53;2.85;;;16.10;99.90;;;;;;6236756;23;20028;-85
2021/08/16 08:18:20;;;;;;;8.63;3.47;;;16.20;99.90;;;;;;6211401;23;20092;-85
2021/08/16 08:20:46;;;;;;;8.70;3.28;;;16.20;99.90;;;;;;6161133;23;20711;-85
2021/08/16 08:23:11;;;;;;;14.50;4.00;;;16.30;99.90;;;;;;6185866;23;20439;-85
2021/08/16 08:25:39;;;;;;;9.65;3.05;;;16.40;99.90;;;;;;6236553;23;20075;-85
2021/08/16 08:28:31;;;;;;;10.57;3.20;;;16.50;99.90;;;;;;6211050;23;20015;-86
2021/08/16 08:30:58;;;;;;;10.30;3.85;;;16.60;99.90;;;;;;6184216;23;20087;-86
2021/08/16 08:33:25;;;;;;;15.38;3.22;;;16.60;99.90;;;;;;6184927;23;20018;-85
2021/08/16 08:35:51;;;;;;;7.80;3.30;;;16.60;99.90;;;;;;6211797;23;20014;-83
2021/08/16 08:38:18;;;;;;;9.35;2.65;;;16.50;99.90;;;;;;6212311;23;20087;-86
2021/08/16 08:40:45;;;;;;;9.93;3.00;;;16.40;99.90;;;;;;6212039;23;20456;-85
2021/08/16 08:43:13;;;;;;;9.13;2.90;;;16.40;99.90;;;;;;6211488;23;20011;-86
2021/08/16 08:45:40;;;;;;;10.93;3.30;;;16.30;99.90;;;;;;6187507;23;20395;-85
2021/08/16 08:48:06;;;;;;;9.40;3.00;;;16.30;99.90;;;;;;6211236;23;20019;-85
2021/08/16 08:50:32;;;;;;;9.35;3.40;;;16.30;99.90;;;;;;6212574;23;20039;-85
2021/08/16 08:53:00;;;;;;;13.63;3.40;;;16.20;99.90;;;;;;6206808;23;20023;-88
2021/08/16 08:55:35;;;;;;;9.27;3.33;;;16.20;99.90;;;;;;6238065;23;20046;-87
2021/08/16 08:58:02;;;;;;;7.00;3.53;;;16.10;99.90;;;;;;6159565;23;20043;-85
2021/08/16 09:00:37;;;;;;;7.00;3.72;;;16.10;99.90;;;;;;6187885;23;20019;-87
2021/08/16 09:03:04;;;;;;;9.88;3.45;;;16.10;99.90;;;;;;6161904;23;20039;-87
2021/08/16 09:05:59;;;;;;;11.75;3.53;;;16.20;99.90;;;;;;6238628;23;20023;-87
2021/08/16 09:09:00;;;;;;;10.38;3.60;;;16.20;99.90;;;;;;6172417;23;20567;-85
2021/08/16 09:11:27;;;;;;;12.50;4.00;;;16.20;99.90;;;;;;6212186;23;20019;-84
2021/08/16 09:13:55;;;;;;;8.13;3.55;;;16.20;99.90;;;;;;6212567;23;20008;-86
2021/08/16 09:16:21;;;;;;;13.13;3.97;;;16.30;99.90;;;;;;6186608;23;20015;-86
2021/08/16 09:18:47;;;;;;;11.90;4.63;;;16.30;99.90;;;;;;6211874;23;20073;-86
2021/08/16 09:21:22;;;;;;;12.35;4.00;;;16.40;99.90;;;;;;6162133;23;20012;-86
2021/08/16 09:23:53;;;;;;;10.15;3.80;;;16.40;99.90;;;;;;6212131;23;20012;-86
2021/08/16 09:26:28;;;;;;;18.17;3.95;;;16.50;99.90;;;;;;6209823;23;20565;-84
2021/08/16 09:28:55;;;;;;;10.52;3.60;;;16.50;99.90;;;;;;6185815;23;20065;-85
2021/08/16 09:31:24;;;;;;;11.68;3.70;;;16.60;99.90;;;;;;6235939;23;20049;-87
2021/08/16 09:34:00;;;;;;;14.98;4.07;;;16.60;99.90;;;;;;6185358;23;20399;-86
2021/08/16 09:36:46;;;;;;;11.85;4.40;;;16.50;99.90;;;;;;6237534;23;20069;-85
2021/08/16 09:39:22;;;;;;;6.82;3.17;;;16.40;99.90;;;;;;6184746;23;20081;-84
2021/08/16 09:41:57;;;;;;;9.98;3.47;;;16.30;99.90;;;;;;6210642;23;20066;-85
2021/08/16 09:44:24;;;;;;;10.02;4.00;;;16.30;99.90;;;;;;6210592;23;20078;-86
2021/08/16 09:47:06;;;;;;;10.25;3.60;;;16.20;99.90;;;;;;6209915;23;20020;-86
2021/08/16 09:49:33;;;;;;;12.05;3.72;;;16.20;99.90;;;;;;6211908;23;20492;-85
2021/08/16 09:52:04;;;;;;;10.55;3.58;;;16.20;99.90;;;;;;6235655;23;20019;-84
2021/08/16 09:54:32;;;;;;;12.95;3.42;;;16.20;99.90;;;;;;6237803;23;20015;-83
2021/08/16 09:57:03;;;;;;;14.57;4.20;;;16.30;99.90;;;;;;6185468;23;20316;-85
2021/08/16 09:59:31;;;;;;;13.30;3.78;;;16.30;99.90;;;;;;6247221;23;20318;-85
2021/08/16 10:01:57;;;;;;;14.80;3.53;;;16.30;99.90;;;;;;6206644;23;20020;-85
2021/08/16 10:04:24;;;;;;;16.13;4.13;;;16.30;99.90;;;;;;6185367;23;20012;-85
2021/08/16 10:06:54;;;;;;;10.40;3.35;;;16.30;99.90;;;;;;6186361;23;20062;-85
2021/08/16 10:09:24;;;;;;;10.52;3.40;;;16.30;99.90;;;;;;6208103;23;20047;-85
2021/08/16 10:11:51;;;;;;;15.80;3.53;;;16.10;99.90;;;;;;6211286;23;20330;-84
2021/08/16 10:14:20;;;;;;;12.70;3.42;;;16.00;99.90;;;;;;6209235;23;20321;-87
2021/08/16 10:16:51;;;;;;;11.88;3.47;;;15.80;99.90;;;;;;6209937;23;20008;-84
2021/08/16 10:19:30;;;;;;;15.70;3.50;;;15.60;99.90;;;;;;6220605;23;20042;-86
2021/08/16 10:22:02;;;;;;;11.60;3.30;;;15.50;99.90;;;;;;6210602;23;20074;-83
2021/08/16 10:24:29;;;;;;;11.80;3.10;;;15.40;99.90;;;;;;6210831;23;20515;-86
2021/08/16 10:26:56;;;;;;;9.18;3.08;;;15.40;99.90;;;;;;6210396;23;20095;-85
2021/08/16 10:29:23;;;;;;;10.70;3.00;;;15.50;99.90;;;;;;6217844;23;20016;-87
2021/08/16 10:31:52;;;;;;;15.23;3.45;;;15.50;99.90;;;;;;6208577;23;20016;-86
2021/08/16 10:34:32;;;;;;;11.23;3.20;;;15.60;99.90;;;;;;6210724;23;20019;-88
2021/08/16 10:37:04;;;;;;;11.40;3.28;;;15.70;99.90;;;;;;6211643;23;20008;-88
2021/08/16 10:39:35;;;;;;;9.27;3.38;;;15.70;99.90;;;;;;6235253;23;20008;-84
2021/08/16 10:42:18;;;;;;;8.05;2.88;;;15.80;99.90;;;;;;6209270;23;20016;-86
2021/08/16 10:44:50;;;;;;;10.65;2.85;;;15.90;99.90;;;;;;6185915;23;20500;-88
2021/08/16 10:47:35;;;;;;;12.93;3.28;;;16.00;99.90;;;;;;6210786;23;20453;-86
2021/08/16 10:50:12;;;;;;;10.48;2.70;;;16.00;99.90;;;;;;6210242;23;20099;-85
2021/08/16 10:52:40;;;;;;;10.88;2.95;;;16.10;99.90;;;;;;6230664;22;20352;-85
2021/08/16 10:55:14;;;;;;;15.43;2.92;;;16.10;99.90;;;;;;6222434;23;20103;-89
2021/08/16 10:57:41;;;;;;;10.50;2.72;;;16.10;99.90;;;;;;6248195;23;20360;-86
2021/08/16 11:00:10;;;;;;;11.45;2.67;;;16.10;99.90;;;;;;6208372;23;20019;-85
2021/08/16 11:02:40;;;;;;;6.65;2.53;;;16.10;99.90;;;;;;6210577;23;20008;-87
2021/08/16 11:05:08;;;;;;;11.90;3.00;;;16.00;99.90;;;;;;6210614;23;20025;-85
2021/08/16 11:07:34;;;;;;;13.90;3.53;;;15.80;99.90;;;;;;6210910;23;20013;-86
2021/08/16 11:10:06;;;;;;;14.00;2.80;;;15.50;99.90;;;;;;6211535;23;20012;-86
2021/08/16 11:12:43;;;;;;;13.48;3.35;;;15.30;99.90;;;;;;6208346;23;20453;-86
2021/08/16 11:15:17;;;;;;;10.85;3.20;;;15.10;99.90;;;;;;6209714;23;20008;-86
2021/08/16 11:17:43;;;;;;;12.30;3.97;;;14.90;99.90;;;;;;6220042;23;20008;-86
2021/08/16 11:20:15;;;;;;;12.73;3.30;;;14.90;99.90;;;;;;6209661;23;20070;-87
2021/08/16 11:22:50;;;;;;;17.42;4.13;;;14.90;99.90;;;;;;6188737;23;20461;-88
2021/08/16 11:25:17;;;;;;;15.00;4.18;;;15.00;99.90;;;;;;6211278;23;20012;-87
2021/08/16 11:27:44;;;;;;;12.15;3.65;;;15.10;99.90;;;;;;6238074;23;20008;-88
2021/08/16 11:30:13;;;;;;;18.88;3.92;;;15.10;99.90;;;;;;6185777;23;20012;-88
2021/08/16 11:32:40;;;;;;;12.70;3.75;;;15.20;99.90;;;;;;6209666;23;20012;-88
2021/08/16 11:35:09;;;;;;;17.50;3.45;;;15.30;99.90;;;;;;6210781;23;20087;-88
2021/08/16 11:37:41;;;;;;;18.67;4.15;;;15.40;99.90;;;;;;6210070;23;20012;-86
2021/08/16 11:40:07;;;;;;;19.15;4.32;;;15.50;99.90;;;;;;6207860;23;20016;-87
2021/08/16 11:42:33;;;;;;;12.32;3.53;;;15.50;99.90;;;;;;6211502;23;20012;-88
2021/08/16 11:45:05;;;;;;;19.60;3.42;;;15.50;99.90;;;;;;6183811;23;20352;-87
2021/08/16 11:47:40;;;;;;;12.23;3.65;;;15.50;99.90;;;;;;6213159;23;20288;-88
2021/08/16 11:50:15;;;;;;;19.08;4.05;;;15.50;99.90;;;;;;6187418;23;20036;-86
2021/08/16 11:52:41;;;;;;;12.80;3.97;;;15.50;99.90;;;;;;6213253;23;20391;-89
2021/08/16 11:55:08;;;;;;;15.77;3.50;;;15.60;99.90;;;;;;6186903;23;20016;-90
2021/08/16 11:57:36;;;;;;;14.23;3.53;;;15.70;99.90;;;;;;6212597;23;20023;-88
2021/08/16 12:00:21;;;;;;;16.70;4.15;;;15.80;99.90;;;;;;6214298;23;20456;-87
2021/08/16 12:02:55;;;;;;;19.65;4.25;;;15.90;99.90;;;;;;6222685;23;20091;-89
2021/08/16 12:05:21;;;;;;;12.52;3.40;;;16.00;99.90;;;;;;6212621;23;20016;-88
2021/08/16 12:07:51;;;;;;;12.63;3.80;;;16.00;99.90;;;;;;6197834;22;20027;-91
2021/08/16 12:10:18;;;;;;;17.77;3.50;;;16.10;99.90;;;;;;6228597;23;20384;-87
2021/08/16 12:12:55;;;;;;;15.02;4.07;;;16.10;99.90;;;;;;6213410;23;20341;-86
2021/08/16 12:15:21;;;;;;;18.48;3.92;;;16.10;99.90;;;;;;6187446;23;20046;-87
2021/08/16 12:17:50;;;;;;;13.10;3.08;;;16.10;99.90;;;;;;6211844;23;20016;-89
2021/08/16 12:20:26;;;;;;;19.10;3.30;;;16.10;99.90;;;;;;6212777;23;20107;-88
2021/08/16 12:23:01;;;;;;;18.33;3.45;;;16.00;99.80;;;;;;6210527;23;20468;-90
2021/08/16 12:25:27;;;;;;;19.15;3.70;;;16.00;99.70;;;;;;6185094;23;20405;-89
2021/08/16 12:28:01;;;;;;;11.55;3.53;;;16.00;99.70;;;;;;6212639;23;20023;-87
2021/08/16 12:30:37;;;;;;;17.02;3.55;;;16.00;99.80;;;;;;6212325;23;20015;-90
2021/08/16 12:33:14;;;;;;;12.98;3.53;;;16.00;99.40;;;;;;6189698;23;20095;-88
2021/08/16 12:36:20;;;;;;;16.08;3.30;;;16.00;98.90;;;;;;6214636;23;20520;-88
2021/08/16 12:38:55;;;;;;;14.65;2.92;;;15.90;98.90;;;;;;6215138;23;20008;-88
2021/08/16 12:41:32;;;;;;;14.55;3.00;;;15.90;99.00;;;;;;6214414;23;20475;-88
2021/08/16 12:44:01;;;;;;;25.42;4.03;;;15.80;98.60;;;;;;6213966;23;20012;-88