Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:14;;;;;;;;;;;;;;;19.04;35.20;100822.66;5115932;28;862;-57
2021/03/09 00:02:40;;;;;;;;;;;;;;;19.18;35.09;100821.97;5116207;28;1959;-56
2021/03/09 00:05:06;;;;;;;;;;;;;;;20.23;32.86;100826.88;5115490;28;807;-51
2021/03/09 00:07:31;;;;;;;;;;;;;;;19.99;33.39;100828.56;5116050;28;792;-57
2021/03/09 00:09:56;;;;;;;;;;;;;;;19.95;33.28;100829.44;5115723;28;783;-55
2021/03/09 00:12:22;;;;;;;;;;;;;;;19.67;33.90;100826.44;5115157;28;961;-54
2021/03/09 00:14:47;;;;;;;;;;;;;;;19.31;34.76;100818.56;5115819;28;792;-56
2021/03/09 00:17:13;;;;;;;;;;;;;;;19.70;33.93;100823.09;5115522;28;862;-56
2021/03/09 00:19:38;;;;;;;;;;;;;;;20.48;32.35;100829.28;5116904;27;933;-56
2021/03/09 00:22:04;;;;;;;;;;;;;;;20.04;33.17;100827.69;5138457;27;1969;-56
2021/03/09 00:24:29;;;;;;;;;;;;;;;20.10;32.97;100839.47;5138187;27;818;-54
2021/03/09 00:26:55;;;;;;;;;;;;;;;19.42;34.51;100828.38;5138192;27;1004;-57
2021/03/09 00:29:20;;;;;;;;;;;;;;;19.11;34.98;100836.94;5136057;27;843;-56
2021/03/09 00:31:45;;;;;;;;;;;;;;;19.91;33.47;100828.38;5138100;27;767;-57
2021/03/09 00:34:11;;;;;;;;;;;;;;;20.47;32.59;100830.41;5138092;27;778;-57
2021/03/09 00:36:36;;;;;;;;;;;;;;;19.97;33.21;100825.28;5137682;27;763;-57
2021/03/09 00:39:02;;;;;;;;;;;;;;;19.91;33.34;100825.63;5138052;27;802;-58
2021/03/09 00:41:58;;;;;;;;;;;;;;;19.45;34.50;100825.03;5137830;27;1971;-56
2021/03/09 00:44:27;;;;;;;;;;;;;;;19.13;35.07;100820.91;5137909;27;755;-56
2021/03/09 00:46:53;;;;;;;;;;;;;;;20.13;33.00;100825.91;5136109;27;804;-52
2021/03/09 00:49:18;;;;;;;;;;;;;;;20.79;31.85;100822.47;5136457;27;814;-57
2021/03/09 00:51:44;;;;;;;;;;;;;;;20.83;31.54;100818.84;5137350;27;1049;-56
2021/03/09 00:54:09;;;;;;;;;;;;;;;20.44;32.43;100817.19;5138037;27;740;-57
2021/03/09 00:56:35;;;;;;;;;;;;;;;20.15;32.95;100820.91;5137324;27;1012;-57
2021/03/09 00:59:00;;;;;;;;;;;;;;;19.49;34.36;100814.25;5137189;27;1062;-57
2021/03/09 01:01:26;;;;;;;;;;;;;;;19.13;35.09;100818.16;5137569;27;1913;-57
2021/03/09 01:03:51;;;;;;;;;;;;;;;20.11;33.10;100817.09;5138140;27;747;-56
2021/03/09 01:06:17;;;;;;;;;;;;;;;20.16;32.93;100821.72;5137174;27;832;-57
2021/03/09 01:08:42;;;;;;;;;;;;;;;20.05;33.21;100818.28;5137898;27;779;-56
2021/03/09 01:14:37;;;;;;;;;;;;;;;18.96;35.49;100823.28;5137429;27;600;-57
2021/03/09 01:17:03;;;;;;;;;;;;;;;20.10;33.46;100817.38;5137419;27;842;-56
2021/03/09 01:19:31;;;;;;;;;;;;;;;20.32;32.69;100825.91;5135472;27;763;-53
2021/03/09 01:21:56;;;;;;;;;;;;;;;20.04;33.50;100829.63;5137348;27;1909;-53
2021/03/09 01:24:22;;;;;;;;;;;;;;;19.85;33.84;100826.81;5137532;28;774;-52
2021/03/09 01:26:48;;;;;;;;;;;;;;;19.22;35.01;100820.28;5136754;28;956;-58
2021/03/09 01:29:13;;;;;;;;;;;;;;;19.56;34.37;100825.75;5137155;28;727;-57
2021/03/09 01:31:39;;;;;;;;;;;;;;;20.41;32.55;100828.84;5137312;28;556;-56
2021/03/09 01:34:04;;;;;;;;;;;;;;;19.97;33.23;100838.25;5137009;28;711;-54
2021/03/09 01:36:30;;;;;;;;;;;;;;;19.97;33.53;100835.50;5137261;28;794;-53
2021/03/09 01:38:55;;;;;;;;;;;;;;;19.42;34.41;100830.28;5135520;28;815;-56
2021/03/09 01:41:48;;;;;;;;;;;;;;;19.26;34.94;100832.38;5136254;28;944;-55
2021/03/09 01:44:46;;;;;;;;;;;;;;;20.43;32.61;100843.16;5136230;28;633;-54
2021/03/09 01:47:11;;;;;;;;;;;;;;;20.06;33.11;100833.72;5137028;28;814;-53
2021/03/09 01:49:37;;;;;;;;;;;;;;;19.94;33.59;100842.44;5136796;28;998;-56
2021/03/09 01:52:04;;;;;;;;;;;;;;;19.33;34.65;100838.38;5137342;28;874;-55
2021/03/09 01:54:29;;;;;;;;;;;;;;;19.20;35.07;100833.56;5137211;28;810;-58
2021/03/09 01:56:55;;;;;;;;;;;;;;;20.20;33.19;100844.03;5136476;28;949;-57
2021/03/09 01:59:21;;;;;;;;;;;;;;;20.08;33.20;100844.47;5137148;27;842;-57
2021/03/09 02:01:46;;;;;;;;;;;;;;;20.05;33.13;100848.66;5140724;27;1913;-56
2021/03/09 02:04:12;;;;;;;;;;;;;;;19.65;34.04;100839.69;5140682;27;763;-58
2021/03/09 02:06:37;;;;;;;;;;;;;;;19.06;35.21;100834.22;5141064;27;785;-52
2021/03/09 02:09:03;;;;;;;;;;;;;;;19.80;33.72;100845.06;5140639;27;833;-56
2021/03/09 02:11:56;;;;;;;;;;;;;;;20.52;32.25;100849.69;5140559;27;992;-57
2021/03/09 02:14:36;;;;;;;;;;;;;;;20.12;32.99;100851.88;5140614;27;855;-56
2021/03/09 02:17:18;;;;;;;;;;;;;;;19.89;33.57;100844.44;5139166;27;941;-56
2021/03/09 02:19:43;;;;;;;;;;;;;;;19.15;35.01;100848.19;5140297;27;739;-55
2021/03/09 02:22:27;;;;;;;;;;;;;;;20.07;33.30;100851.94;5140431;27;1914;-56
2021/03/09 02:24:56;;;;;;;;;;;;;;;20.09;32.97;100846.94;5140605;27;759;-57
2021/03/09 02:27:29;;;;;;;;;;;;;;;20.00;33.25;100857.78;5140229;27;1008;-55
2021/03/09 02:29:57;;;;;;;;;;;;;;;19.58;34.04;100859.34;5138606;27;779;-55
2021/03/09 02:32:23;;;;;;;;;;;;;;;19.12;34.80;100857.84;5140700;27;770;-55
2021/03/09 02:34:49;;;;;;;;;;;;;;;19.93;33.44;100867.56;5139972;27;854;-55
2021/03/09 02:37:15;;;;;;;;;;;;;;;20.40;32.71;100870.53;5140183;27;795;-51
2021/03/09 02:39:41;;;;;;;;;;;;;;;19.97;33.28;100880.47;5138959;27;823;-53
2021/03/09 02:42:36;;;;;;;;;;;;;;;19.83;33.53;100885.06;5138276;27;1918;-58
2021/03/09 02:45:33;;;;;;;;;;;;;;;19.07;35.30;100890.97;5140185;27;649;-50
2021/03/09 02:47:59;;;;;;;;;;;;;;;19.99;33.38;100896.72;5139788;27;759;-54
2021/03/09 02:50:25;;;;;;;;;;;;;;;20.28;32.62;100901.38;5138789;27;1193;-56
2021/03/09 02:52:52;;;;;;;;;;;;;;;20.00;33.27;100907.47;5138809;27;822;-56
2021/03/09 02:55:18;;;;;;;;;;;;;;;19.75;33.61;100913.25;5139585;27;775;-57
2021/03/09 02:57:44;;;;;;;;;;;;;;;19.21;34.73;100912.34;5138775;27;1013;-51
2021/03/09 03:00:10;;;;;;;;;;;;;;;20.04;33.53;100917.97;5138536;27;822;-51
2021/03/09 03:02:36;;;;;;;;;;;;;;;20.39;32.58;100924.97;5139626;27;1967;-54
2021/03/09 03:05:01;;;;;;;;;;;;;;;20.03;33.43;100930.09;5138691;27;839;-56
2021/03/09 03:07:27;;;;;;;;;;;;;;;19.89;33.55;100927.22;5139778;27;845;-51
2021/03/09 03:09:52;;;;;;;;;;;;;;;19.41;34.49;100939.78;5139119;27;746;-54
2021/03/09 03:12:27;;;;;;;;;;;;;;;19.02;35.27;100942.56;5138171;27;1012;-57
2021/03/09 03:14:55;;;;;;;;;;;;;;;19.94;33.41;100943.72;5139626;27;814;-56
2021/03/09 03:17:20;;;;;;;;;;;;;;;20.41;32.49;100949.53;5137978;27;771;-57
2021/03/09 03:19:46;;;;;;;;;;;;;;;19.96;33.21;100945.09;5137937;27;964;-57
2021/03/09 03:22:11;;;;;;;;;;;;;;;19.72;33.92;100953.28;5138275;27;1984;-58
2021/03/09 03:24:37;;;;;;;;;;;;;;;19.22;34.49;100958.94;5137986;27;567;-57
2021/03/09 03:27:02;;;;;;;;;;;;;;;19.75;33.83;100976.72;5137409;27;977;-58
2021/03/09 03:29:28;;;;;;;;;;;;;;;20.44;32.49;100976.56;5139042;27;809;-57
2021/03/09 03:31:53;;;;;;;;;;;;;;;20.10;33.08;100974.75;5139231;27;782;-56
2021/03/09 03:34:19;;;;;;;;;;;;;;;20.09;33.18;100987.72;5137356;27;1054;-56
2021/03/09 03:36:44;;;;;;;;;;;;;;;19.47;34.38;100977.25;5139163;27;782;-57
2021/03/09 03:39:10;;;;;;;;;;;;;;;18.79;35.58;100984.25;5139308;27;782;-58
2021/03/09 03:44:58;;;;;;;;;;;;;;;19.98;33.10;100983.44;5138109;27;684;-58
2021/03/09 03:47:24;;;;;;;;;;;;;;;20.00;33.18;100997.75;5138684;27;818;-58
2021/03/09 03:49:49;;;;;;;;;;;;;;;19.63;33.75;101002.75;5138709;27;1137;-58
2021/03/09 03:52:25;;;;;;;;;;;;;;;19.20;34.54;101005.28;5138647;27;759;-58
2021/03/09 03:55:06;;;;;;;;;;;;;;;19.21;34.75;101003.34;5136986;27;880;-59
2021/03/09 03:57:31;;;;;;;;;;;;;;;20.32;32.74;101016.47;5136731;27;954;-56
2021/03/09 03:59:58;;;;;;;;;;;;;;;20.21;32.83;101023.22;5137411;27;759;-57
2021/03/09 04:02:23;;;;;;;;;;;;;;;20.03;33.03;101024.78;5138282;27;1974;-58
2021/03/09 04:04:49;;;;;;;;;;;;;;;19.47;34.21;101031.56;5137613;27;818;-57
2021/03/09 04:07:18;;;;;;;;;;;;;;;19.14;34.86;101032.06;5137159;27;767;-57
2021/03/09 04:09:44;;;;;;;;;;;;;;;19.59;33.88;101034.78;5137011;27;779;-57
2021/03/09 04:12:22;;;;;;;;;;;;;;;20.36;32.39;101036.03;5138005;27;1039;-58
2021/03/09 04:15:14;;;;;;;;;;;;;;;19.97;33.03;101031.47;5137649;27;660;-53
2021/03/09 04:17:40;;;;;;;;;;;;;;;19.66;33.62;101045.50;5138343;27;723;-62
2021/03/09 04:20:06;;;;;;;;;;;;;;;19.05;34.83;101052.22;5138017;27;886;-62
2021/03/09 04:22:31;;;;;;;;;;;;;;;19.68;33.66;101054.28;5136610;27;1984;-64
2021/03/09 04:24:57;;;;;;;;;;;;;;;20.39;32.31;101052.00;5138006;27;790;-60
2021/03/09 04:27:23;;;;;;;;;;;;;;;19.92;33.11;101053.59;5136904;27;1028;-62
2021/03/09 04:29:52;;;;;;;;;;;;;;;19.77;33.50;101063.63;5138016;27;810;-60
2021/03/09 04:32:17;;;;;;;;;;;;;;;19.20;34.75;101076.13;5137777;27;770;-64
2021/03/09 04:34:43;;;;;;;;;;;;;;;19.51;34.12;101067.69;5137886;27;778;-65
2021/03/09 04:37:09;;;;;;;;;;;;;;;20.44;32.47;101087.88;5138136;27;790;-58
2021/03/09 04:39:35;;;;;;;;;;;;;;;19.96;32.66;101076.72;5135917;27;894;-61
2021/03/09 04:45:00;;;;;;;;;;;;;;;19.23;34.07;101081.06;5137816;27;782;-57
2021/03/09 04:47:27;;;;;;;;;;;;;;;19.74;33.33;101072.47;5135880;27;818;-60
2021/03/09 04:49:55;;;;;;;;;;;;;;;20.50;31.93;101075.66;5137895;27;1137;-58
2021/03/09 04:52:21;;;;;;;;;;;;;;;19.93;32.84;101069.03;5115578;28;850;-60
2021/03/09 04:54:46;;;;;;;;;;;;;;;19.92;32.98;101057.19;5115517;28;747;-61
2021/03/09 04:57:12;;;;;;;;;;;;;;;19.27;33.74;101060.09;5114741;28;982;-61
2021/03/09 04:59:37;;;;;;;;;;;;;;;19.49;33.73;101046.72;5117052;28;814;-60
2021/03/09 05:02:03;;;;;;;;;;;;;;;20.48;31.90;101054.94;5116507;28;1914;-63
2021/03/09 05:04:28;;;;;;;;;;;;;;;20.36;31.81;101047.09;5117058;28;750;-61
2021/03/09 05:06:53;;;;;;;;;;;;;;;20.11;32.25;101050.94;5116896;28;815;-58
2021/03/09 05:09:19;;;;;;;;;;;;;;;19.48;33.43;101042.31;5116409;28;823;-59
2021/03/09 05:11:44;;;;;;;;;;;;;;;19.49;33.81;101052.22;5116780;28;966;-59
2021/03/09 05:14:10;;;;;;;;;;;;;;;20.28;32.22;101053.25;5115525;28;874;-59
2021/03/09 05:16:35;;;;;;;;;;;;;;;20.44;31.71;101059.41;5116493;28;798;-59
2021/03/09 05:19:01;;;;;;;;;;;;;;;20.20;32.11;101049.16;5116824;28;739;-58
2021/03/09 05:21:26;;;;;;;;;;;;;;;19.78;33.04;101061.66;5116620;28;795;-57
2021/03/09 05:23:52;;;;;;;;;;;;;;;19.10;34.32;101066.00;5114742;28;1909;-61
2021/03/09 05:26:17;;;;;;;;;;;;;;;19.48;33.58;101061.59;5116453;28;946;-60
2021/03/09 05:28:42;;;;;;;;;;;;;;;20.30;32.04;101070.34;5116441;28;806;-59
2021/03/09 05:31:08;;;;;;;;;;;;;;;20.29;31.89;101060.41;5116720;28;771;-60
2021/03/09 05:33:34;;;;;;;;;;;;;;;20.13;32.47;101057.81;5117019;28;775;-64
2021/03/09 05:35:59;;;;;;;;;;;;;;;19.78;32.91;101076.31;5119627;28;847;-60
2021/03/09 05:38:25;;;;;;;;;;;;;;;19.27;33.92;101080.22;5120946;28;851;-63
2021/03/09 05:40:50;;;;;;;;;;;;;;;19.55;33.60;101077.03;5120424;28;994;-61
2021/03/09 05:43:22;;;;;;;;;;;;;;;20.56;31.59;101093.00;5119403;28;1969;-64
2021/03/09 05:45:47;;;;;;;;;;;;;;;20.20;32.38;101098.06;5117271;28;990;-65
2021/03/09 05:48:13;;;;;;;;;;;;;;;20.00;32.55;101103.44;5119373;28;815;-61
2021/03/09 05:50:39;;;;;;;;;;;;;;;19.56;33.30;101104.31;5120249;28;1240;-61
2021/03/09 05:53:05;;;;;;;;;;;;;;;19.10;34.45;101121.13;5120179;28;747;-63
2021/03/09 05:55:31;;;;;;;;;;;;;;;19.89;32.93;101128.69;5120705;28;739;-64
2021/03/09 05:57:56;;;;;;;;;;;;;;;20.68;31.42;101128.56;5140409;27;1043;-62
2021/03/09 06:00:22;;;;;;;;;;;;;;;20.08;32.47;101137.91;5140584;27;834;-65
2021/03/09 06:02:47;;;;;;;;;;;;;;;19.95;32.72;101142.16;5121548;27;1901;-61
2021/03/09 06:05:13;;;;;;;;;;;;;;;19.42;34.02;101139.13;5120108;28;819;-61
2021/03/09 06:07:39;;;;;;;;;;;;;;;19.08;34.53;101150.88;5119999;28;755;-63
2021/03/09 06:10:04;;;;;;;;;;;;;;;20.01;32.63;101148.47;5120047;28;902;-61
2021/03/09 06:12:36;;;;;;;;;;;;;;;20.31;32.02;101161.19;5136004;27;1020;-62
2021/03/09 06:15:04;;;;;;;;;;;;;;;20.01;32.69;101167.78;5139340;27;866;-61
2021/03/09 06:17:39;;;;;;;;;;;;;;;19.70;33.52;101172.63;5119715;28;882;-60
2021/03/09 06:20:06;;;;;;;;;;;;;;;19.11;34.56;101172.38;5118515;28;1155;-60
2021/03/09 06:22:41;;;;;;;;;;;;;;;19.80;33.09;101173.44;5120185;28;1910;-60
2021/03/09 06:25:08;;;;;;;;;;;;;;;20.40;32.16;101180.72;5119953;28;759;-61
2021/03/09 06:27:34;;;;;;;;;;;;;;;20.02;32.96;101180.47;5135052;27;990;-59
2021/03/09 06:29:59;;;;;;;;;;;;;;;19.91;32.85;101195.44;5139971;27;775;-61
2021/03/09 06:32:25;;;;;;;;;;;;;;;19.32;34.15;101195.16;5140248;27;759;-60
2021/03/09 06:34:54;;;;;;;;;;;;;;;19.36;34.14;101209.22;5140406;27;831;-60
2021/03/09 06:37:20;;;;;;;;;;;;;;;20.31;32.20;101199.88;5139913;27;814;-60
2021/03/09 06:39:50;;;;;;;;;;;;;;;20.13;32.66;101204.13;5140078;27;890;-60
2021/03/09 06:45:20;;;;;;;;;;;;;;;19.41;34.04;101217.47;5139380;27;823;-60
2021/03/09 06:47:46;;;;;;;;;;;;;;;19.20;34.47;101227.75;5140162;27;778;-60
2021/03/09 06:50:21;;;;;;;;;;;;;;;20.31;32.47;101221.13;5140042;27;1291;-61
2021/03/09 06:52:57;;;;;;;;;;;;;;;20.05;32.56;101229.59;5139698;27;1072;-60
2021/03/09 06:55:26;;;;;;;;;;;;;;;19.97;32.86;101227.44;5140105;27;913;-62
2021/03/09 06:58:09;;;;;;;;;;;;;;;19.47;33.86;101230.97;5139940;27;1051;-61
2021/03/09 07:00:37;;;;;;;;;;;;;;;19.28;34.22;101235.47;5139184;27;852;-60
2021/03/09 07:03:02;;;;;;;;;;;;;;;20.34;32.21;101228.81;5139689;27;1913;-59
2021/03/09 07:05:28;;;;;;;;;;;;;;;20.04;32.86;101238.97;5139973;27;797;-59
2021/03/09 07:07:53;;;;;;;;;;;;;;;19.99;32.68;101239.84;5139252;27;795;-60
2021/03/09 07:10:19;;;;;;;;;;;;;;;19.65;33.48;101236.94;5138434;27;842;-59
2021/03/09 07:12:54;;;;;;;;;;;;;;;19.06;34.60;101236.59;5139337;27;997;-59
2021/03/09 07:15:22;;;;;;;;;;;;;;;20.02;32.90;101234.84;5139056;27;806;-57
2021/03/09 07:17:51;;;;;;;;;;;;;;;20.66;31.61;101232.97;5139473;27;874;-58
2021/03/09 07:20:18;;;;;;;;;;;;;;;21.20;31.02;101229.13;5139300;27;819;-57
2021/03/09 07:22:44;;;;;;;;;;;;;;;20.48;31.92;101231.75;5139141;27;1979;-58
2021/03/09 07:25:13;;;;;;;;;;;;;;;20.23;32.38;101236.38;5139376;27;767;-58
2021/03/09 07:27:39;;;;;;;;;;;;;;;19.66;33.58;101228.38;5138903;27;960;-58
2021/03/09 07:30:05;;;;;;;;;;;;;;;19.18;34.47;101238.22;5138865;27;736;-59
2021/03/09 07:32:31;;;;;;;;;;;;;;;20.32;32.29;101229.09;5139567;27;782;-54
2021/03/09 07:34:58;;;;;;;;;;;;;;;20.49;31.84;101228.69;5138927;27;874;-57
2021/03/09 07:37:23;;;;;;;;;;;;;;;20.17;32.46;101232.81;5138735;27;826;-57
2021/03/09 07:39:49;;;;;;;;;;;;;;;19.88;33.18;101234.66;5139022;27;799;-58
2021/03/09 07:42:21;;;;;;;;;;;;;;;19.24;34.24;101237.94;5138487;27;1913;-58
2021/03/09 07:45:03;;;;;;;;;;;;;;;19.97;33.14;101238.47;5138633;27;810;-56
2021/03/09 07:47:29;;;;;;;;;;;;;;;20.48;32.01;101237.28;5139006;27;832;-54
2021/03/09 07:49:54;;;;;;;;;;;;;;;20.11;32.67;101233.97;5138733;27;1145;-50
2021/03/09 07:52:21;;;;;;;;;;;;;;;19.85;32.99;101233.28;5137248;27;788;-58
2021/03/09 07:55:01;;;;;;;;;;;;;;;19.36;34.00;101250.59;5137620;27;782;-57
2021/03/09 07:57:27;;;;;;;;;;;;;;;19.61;33.75;101233.91;5137732;27;969;-58
2021/03/09 07:59:59;;;;;;;;;;;;;;;20.46;32.10;101229.28;5138179;27;865;-58
2021/03/09 08:02:37;;;;;;;;;;;;;;;20.17;32.48;101231.97;5138741;27;1971;-54
2021/03/09 08:05:03;;;;;;;;;;;;;;;20.09;32.89;101241.72;5138482;27;802;-50
2021/03/09 08:07:50;;;;;;;;;;;;;;;19.34;34.12;101247.31;5138250;27;783;-52
2021/03/09 08:10:39;;;;;;;;;;;;;;;19.58;33.72;101239.19;5138201;27;775;-57
2021/03/09 08:13:23;;;;;;;;;;;;;;;20.47;32.03;101241.97;5089325;28;1519;-57
2021/03/09 08:16:21;;;;;;;;;;;;;;;20.11;32.76;101239.47;5097206;28;637;-57
2021/03/09 08:18:49;;;;;;;;;;;;;;;19.80;33.14;101242.44;5097278;28;810;-55
2021/03/09 08:21:15;;;;;;;;;;;;;;;19.18;34.67;101246.50;5095767;28;798;-58
2021/03/09 08:23:41;;;;;;;;;;;;;;;19.34;34.61;101245.34;5096948;28;1910;-57
2021/03/09 08:26:22;;;;;;;;;;;;;;;20.39;32.43;101242.59;5101486;28;1013;-58
2021/03/09 08:28:48;;;;;;;;;;;;;;;19.97;33.05;101246.75;5117271;28;794;-59
2021/03/09 08:31:14;;;;;;;;;;;;;;;19.95;33.30;101241.53;5073059;22;1724;-56
2021/03/09 08:33:48;;;;;;;;;;;;;;;19.39;34.26;101250.88;5056892;28;739;-58
2021/03/09 08:36:23;;;;;;;;;;;;;;;19.63;34.01;101250.22;5056816;28;823;-48
2021/03/09 08:39:13;;;;;;;;;;;;;;;20.51;32.44;101240.28;5056360;28;758;-56
2021/03/09 08:41:42;;;;;;;;;;;;;;;20.14;32.83;101244.41;5056953;28;998;-48
2021/03/09 08:44:13;;;;;;;;;;;;;;;20.10;32.84;101248.06;5056122;28;790;-56
2021/03/09 08:46:59;;;;;;;;;;;;;;;19.50;33.94;101251.63;5056461;28;983;-55
2021/03/09 08:49:33;;;;;;;;;;;;;;;19.75;33.97;101247.13;5056613;28;799;-48
2021/03/09 08:51:59;;;;;;;;;;;;;;;20.58;32.03;101248.25;5056311;28;795;-58
2021/03/09 08:54:26;;;;;;;;;;;;;;;20.18;32.71;101258.50;5056605;28;897;-56
2021/03/09 08:56:51;;;;;;;;;;;;;;;20.02;32.99;101259.69;5066803;28;962;-57
2021/03/09 08:59:23;;;;;;;;;;;;;;;19.54;34.18;101260.19;5075823;28;779;-52
2021/03/09 09:01:49;;;;;;;;;;;;;;;19.59;33.89;101263.75;5076425;28;1982;-56
2021/03/09 09:04:14;;;;;;;;;;;;;;;20.48;32.46;101262.97;5076777;28;834;-56
2021/03/09 09:06:40;;;;;;;;;;;;;;;20.19;32.67;101265.66;5075854;28;807;-56
2021/03/09 09:09:05;;;;;;;;;;;;;;;20.08;32.96;101264.09;5075666;28;846;-51
2021/03/09 09:11:31;;;;;;;;;;;;;;;19.65;33.83;101264.53;5068132;28;1034;-54
2021/03/09 09:13:57;;;;;;;;;;;;;;;19.76;33.76;101263.38;5055826;28;870;-52
2021/03/09 09:16:22;;;;;;;;;;;;;;;20.56;32.20;101261.50;5054284;28;833;-58
2021/03/09 09:18:48;;;;;;;;;;;;;;;20.15;32.82;101250.78;5075935;28;926;-59
2021/03/09 09:21:14;;;;;;;;;;;;;;;19.93;33.14;101249.25;5075874;28;767;-49
2021/03/09 09:23:40;;;;;;;;;;;;;;;19.49;34.08;101248.06;5076413;28;1973;-58
2021/03/09 09:26:11;;;;;;;;;;;;;;;19.30;34.59;101252.53;5053342;28;983;-53
2021/03/09 09:28:41;;;;;;;;;;;;;;;20.33;32.55;101255.63;5056031;28;736;-51
2021/03/09 09:31:07;;;;;;;;;;;;;;;20.33;32.46;101252.03;5055877;28;1100;-49
2021/03/09 09:33:33;;;;;;;;;;;;;;;20.13;32.81;101255.75;5055879;28;732;-49
2021/03/09 09:35:58;;;;;;;;;;;;;;;19.78;33.43;101261.19;5055716;28;775;-57
2021/03/09 09:38:24;;;;;;;;;;;;;;;19.08;34.86;101261.13;5038518;28;1194;-56
2021/03/09 09:40:53;;;;;;;;;;;;;;;19.71;33.71;101255.13;5039711;28;1123;-48
2021/03/09 09:43:36;;;;;;;;;;;;;;;20.54;32.43;101265.69;5075959;28;1971;-50
2021/03/09 09:46:22;;;;;;;;;;;;;;;20.07;32.92;101263.25;5075959;28;668;-51
2021/03/09 09:48:48;;;;;;;;;;;;;;;19.88;33.39;101265.84;5057948;28;887;-52
2021/03/09 09:51:14;;;;;;;;;;;;;;;19.25;34.58;101271.84;5057767;28;735;-53
2021/03/09 09:53:40;;;;;;;;;;;;;;;19.72;33.86;101270.56;5076113;28;764;-51
2021/03/09 09:56:09;;;;;;;;;;;;;;;20.43;32.60;101268.53;5071359;28;946;-50
2021/03/09 09:58:53;;;;;;;;;;;;;;;20.12;32.82;101259.66;5037662;28;888;-57
2021/03/09 10:01:22;;;;;;;;;;;;;;;20.03;33.07;101264.09;5037727;28;781;-53
2021/03/09 10:03:51;;;;;;;;;;;;;;;19.52;34.11;101273.41;5055994;28;1910;-56
2021/03/09 10:06:17;;;;;;;;;;;;;;;19.21;34.85;101265.22;5055429;28;839;-55
2021/03/09 10:08:43;;;;;;;;;;;;;;;19.62;34.13;101273.38;5055568;28;807;-53
2021/03/09 10:11:09;;;;;;;;;;;;;;;20.52;32.35;101266.81;5060170;28;1015;-57
2021/03/09 10:14:02;;;;;;;;;;;;;;;20.21;32.72;101270.91;5057456;28;818;-56
2021/03/09 10:16:35;;;;;;;;;;;;;;;19.93;33.40;101259.47;5075697;28;744;-53
2021/03/09 10:19:00;;;;;;;;;;;;;;;19.33;34.38;101265.75;5075686;28;839;-58
2021/03/09 10:21:31;;;;;;;;;;;;;;;19.26;34.87;101265.22;5077278;28;807;-58
2021/03/09 10:23:57;;;;;;;;;;;;;;;20.35;32.63;101255.34;5079292;28;1976;-57
2021/03/09 10:26:26;;;;;;;;;;;;;;;20.17;32.73;101254.06;5072638;28;959;-54
2021/03/09 10:29:01;;;;;;;;;;;;;;;20.07;32.98;101259.66;5058794;28;755;-55
2021/03/09 10:31:26;;;;;;;;;;;;;;;19.63;33.74;101252.97;5059097;28;1167;-53
2021/03/09 10:34:01;;;;;;;;;;;;;;;19.54;34.09;101262.94;5059179;28;831;-53
2021/03/09 10:36:26;;;;;;;;;;;;;;;20.50;32.22;101255.22;5058526;28;831;-48
2021/03/09 10:39:09;;;;;;;;;;;;;;;20.15;32.87;101251.59;5059119;28;798;-49
2021/03/09 10:41:34;;;;;;;;;;;;;;;20.09;32.87;101247.22;5059451;28;1006;-51
2021/03/09 10:44:09;;;;;;;;;;;;;;;19.54;34.14;101260.19;5058218;28;1905;-49
2021/03/09 10:46:38;;;;;;;;;;;;;;;19.17;35.00;101264.13;5058913;28;787;-51
2021/03/09 10:49:03;;;;;;;;;;;;;;;20.21;32.85;101262.63;5040918;28;1012;-50
2021/03/09 10:51:29;;;;;;;;;;;;;;;20.30;32.74;101264.47;5058852;28;838;-55
2021/03/09 10:53:54;;;;;;;;;;;;;;;20.12;32.88;101257.69;5058849;28;836;-56
2021/03/09 10:56:20;;;;;;;;;;;;;;;19.91;33.44;101273.56;5058923;28;999;-57
2021/03/09 10:58:45;;;;;;;;;;;;;;;19.29;34.49;101267.41;5058281;28;791;-55
2021/03/09 11:01:11;;;;;;;;;;;;;;;20.12;32.90;101257.69;5058561;28;870;-58
2021/03/09 11:03:37;;;;;;;;;;;;;;;20.56;32.13;101266.22;5040599;28;1983;-56
2021/03/09 11:06:04;;;;;;;;;;;;;;;20.17;32.99;101273.41;5040291;28;955;-57
2021/03/09 11:08:30;;;;;;;;;;;;;;;19.99;33.19;101256.41;5058552;28;783;-58
2021/03/09 11:10:56;;;;;;;;;;;;;;;19.33;34.52;101254.72;5058539;28;955;-58
2021/03/09 11:13:39;;;;;;;;;;;;;;;19.30;34.61;101258.06;5057953;28;764;-55
2021/03/09 11:16:05;;;;;;;;;;;;;;;20.31;32.99;101260.63;5058298;28;535;-56
2021/03/09 11:18:30;;;;;;;;;;;;;;;20.40;32.65;101265.50;5058253;28;787;-58
2021/03/09 11:20:55;;;;;;;;;;;;;;;20.14;33.07;101265.69;5058172;28;779;-55
2021/03/09 11:23:21;;;;;;;;;;;;;;;19.91;33.65;101254.25;5058000;28;1914;-55
2021/03/09 11:25:46;;;;;;;;;;;;;;;19.46;34.43;101256.06;5040314;28;967;-54
2021/03/09 11:28:12;;;;;;;;;;;;;;;19.14;34.96;101251.75;5057785;28;827;-57
2021/03/09 11:30:38;;;;;;;;;;;;;;;19.65;33.98;101242.47;5039862;28;1009;-57
2021/03/09 11:33:04;;;;;;;;;;;;;;;20.52;32.46;101243.88;5057185;28;799;-55
2021/03/09 11:35:29;;;;;;;;;;;;;;;20.20;32.86;101241.63;5057561;28;791;-48
2021/03/09 11:37:55;;;;;;;;;;;;;;;20.16;32.91;101239.44;5057793;28;775;-54
2021/03/09 11:40:20;;;;;;;;;;;;;;;19.47;34.22;101232.88;5057880;28;504;-52
2021/03/09 11:42:46;;;;;;;;;;;;;;;19.34;34.78;101231.56;5057420;28;1984;-57
2021/03/09 11:45:11;;;;;;;;;;;;;;;20.22;33.11;101234.72;5057571;28;850;-54
2021/03/09 11:47:36;;;;;;;;;;;;;;;20.28;33.07;101235.50;5057783;28;796;-53
2021/03/09 11:50:03;;;;;;;;;;;;;;;20.04;33.56;101233.47;5057287;28;768;-52
2021/03/09 11:52:29;;;;;;;;;;;;;;;19.76;33.74;101238.56;5057455;28;744;-56
2021/03/09 11:54:55;;;;;;;;;;;;;;;19.23;35.00;101232.72;5057830;28;803;-55
2021/03/09 11:57:20;;;;;;;;;;;;;;;19.75;33.84;101225.03;5057202;28;1030;-55
2021/03/09 11:59:46;;;;;;;;;;;;;;;20.59;32.37;101226.97;5057288;28;755;-54
2021/03/09 12:02:11;;;;;;;;;;;;;;;20.30;32.92;101222.22;5057646;28;1906;-49
2021/03/09 12:04:39;;;;;;;;;;;;;;;20.24;33.05;101215.09;5057137;28;807;-48
2021/03/09 12:07:05;;;;;;;;;;;;;;;19.62;34.25;101227.31;5057179;28;859;-54
2021/03/09 12:09:34;;;;;;;;;;;;;;;19.35;34.79;101222.19;5039034;28;823;-58
2021/03/09 12:11:59;;;;;;;;;;;;;;;20.33;33.25;101210.63;5057136;28;1002;-58
2021/03/09 12:14:27;;;;;;;;;;;;;;;20.27;32.83;101204.31;5057451;28;780;-58
2021/03/09 12:16:53;;;;;;;;;;;;;;;20.03;33.43;101214.41;5057312;28;752;-58
2021/03/09 12:19:21;;;;;;;;;;;;;;;19.60;34.41;101204.72;5056568;28;807;-59
2021/03/09 12:21:47;;;;;;;;;;;;;;;19.31;34.99;101207.31;5057068;28;834;-58
2021/03/09 12:24:13;;;;;;;;;;;;;;;20.27;33.09;101195.19;5057475;28;814;-59
2021/03/09 12:26:38;;;;;;;;;;;;;;;20.33;32.82;101196.81;5056688;28;972;-54
2021/03/09 12:29:07;;;;;;;;;;;;;;;20.07;33.30;101197.00;5057233;28;818;-56
2021/03/09 12:31:32;;;;;;;;;;;;;;;19.79;34.02;101199.38;5020838;28;1104;-47
2021/03/09 12:33:59;;;;;;;;;;;;;;;19.71;34.43;101201.88;5036410;28;818;-56
2021/03/09 12:36:24;;;;;;;;;;;;;;;20.55;32.58;101192.75;5036988;28;684;-55
2021/03/09 12:38:50;;;;;;;;;;;;;;;20.31;32.89;101190.72;5037114;28;803;-57
2021/03/09 12:41:16;;;;;;;;;;;;;;;20.24;33.28;101193.81;5036342;28;955;-56
2021/03/09 12:46:38;;;;;;;;;;;;;;;19.46;34.89;101196.22;5036652;28;858;-54
2021/03/09 12:49:04;;;;;;;;;;;;;;;20.36;33.02;101198.97;5036144;28;731;-54
2021/03/09 12:51:29;;;;;;;;;;;;;;;20.23;33.09;101192.19;5037565;28;705;-56
2021/03/09 12:53:54;;;;;;;;;;;;;;;20.19;33.33;101199.41;5018995;28;768;-50
2021/03/09 12:56:22;;;;;;;;;;;;;;;19.69;34.13;101196.66;5036190;28;940;-57
2021/03/09 12:58:48;;;;;;;;;;;;;;;19.27;35.07;101197.97;5036796;28;787;-51
2021/03/09 13:01:13;;;;;;;;;;;;;;;19.86;33.89;101195.50;5036339;28;803;-55
2021/03/09 13:03:39;;;;;;;;;;;;;;;20.68;32.68;101208.69;5035981;28;1980;-52
2021/03/09 13:06:05;;;;;;;;;;;;;;;20.17;33.20;101199.69;5036802;28;783;-56
2021/03/09 13:08:32;;;;;;;;;;;;;;;20.20;33.39;101200.22;5018647;28;1303;-58
2021/03/09 13:10:57;;;;;;;;;;;;;;;19.54;34.46;101192.03;5036028;28;952;-55
2021/03/09 13:13:57;;;;;;;;;;;;;;;19.23;35.18;101207.91;5036354;28;764;-53
2021/03/09 13:16:25;;;;;;;;;;;;;;;20.34;33.43;101206.72;5043431;28;1184;-53