Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:53;;;;;;;13.37;10.60;;;2.50;99.90;;;;;;5020572;28;20448;-79
2023/03/01 00:03:19;;;;;;;13.20;10.93;;;2.60;99.90;;;;;;5017866;28;21160;-79
2023/03/01 00:05:47;;;;;;;12.60;9.73;;;2.50;99.90;;;;;;5030550;28;20199;-79
2023/03/01 00:08:13;;;;;;;9.77;8.77;;;2.40;99.90;;;;;;5024964;28;20213;-79
2023/03/01 00:10:39;;;;;;;11.80;10.60;;;2.60;99.90;;;;;;5003800;28;20841;-78
2023/03/01 00:13:05;;;;;;;9.93;8.93;;;2.50;99.90;;;;;;5014276;28;20186;-78
2023/03/01 00:15:31;;;;;;;13.20;9.23;;;2.50;99.90;;;;;;5029722;28;20421;-78
2023/03/01 00:17:57;;;;;;;10.17;9.03;;;2.50;99.90;;;;;;5031129;28;20449;-82
2023/03/01 00:20:23;;;;;;;12.20;9.90;;;2.30;99.90;;;;;;5021313;28;20425;-80
2023/03/01 00:22:49;;;;;;;10.63;9.20;;;2.30;99.90;;;;;;5004965;28;20188;-80
2023/03/01 00:25:15;;;;;;;16.03;10.10;;;2.50;99.90;;;;;;5031187;28;20434;-79
2023/03/01 00:27:40;;;;;;;10.57;9.57;;;2.50;99.90;;;;;;5012607;28;20267;-79
2023/03/01 00:30:07;;;;;;;14.10;10.50;;;2.40;99.90;;;;;;5005969;28;20638;-77
2023/03/01 00:32:32;;;;;;;11.80;9.63;;;2.30;99.90;;;;;;5009457;28;20643;-75
2023/03/01 00:34:58;;;;;;;10.97;8.70;;;2.50;99.90;;;;;;4999402;28;20417;-79
2023/03/01 00:37:24;;;;;;;12.67;9.87;;;2.20;99.90;;;;;;5030936;28;20201;-81
2023/03/01 00:39:50;;;;;;;11.03;9.93;;;2.20;99.90;;;;;;5028400;28;20870;-82
2023/03/01 00:42:16;;;;;;;13.97;10.30;;;2.30;99.90;;;;;;5005016;28;20661;-78
2023/03/01 00:44:42;;;;;;;10.17;9.00;;;2.10;99.90;;;;;;5022940;28;20210;-78
2023/03/01 00:47:08;;;;;;;11.50;9.93;;;2.40;99.90;;;;;;5021714;28;20429;-80
2023/03/01 00:49:33;;;;;;;10.47;9.47;;;2.10;99.90;;;;;;5009760;28;20248;-79
2023/03/01 00:51:59;;;;;;;11.63;9.90;;;2.40;99.90;;;;;;5024503;28;20417;-79
2023/03/01 00:54:25;;;;;;;18.10;9.90;;;2.20;99.90;;;;;;5008945;28;20189;-79
2023/03/01 00:56:51;;;;;;;10.33;9.17;;;2.20;99.90;;;;;;5035013;28;20440;-79
2023/03/01 00:59:16;;;;;;;13.47;9.70;;;2.00;99.90;;;;;;5027903;28;20565;-80
2023/03/01 01:01:42;;;;;;;11.77;10.60;;;1.90;99.90;;;;;;5016872;28;20561;-78
2023/03/01 01:04:11;;;;;;;11.13;8.80;;;2.10;99.90;;;;;;5034203;28;20190;-78
2023/03/01 01:06:42;;;;;;;13.20;8.97;;;1.80;99.90;;;;;;5007160;28;20563;-78
2023/03/01 01:09:08;;;;;;;14.40;9.00;;;1.80;99.90;;;;;;5023671;28;20461;-77
2023/03/01 01:11:36;;;;;;;10.87;9.50;;;2.00;99.90;;;;;;5006616;28;20908;-78
2023/03/01 01:14:02;;;;;;;10.37;9.20;;;1.90;99.90;;;;;;5027826;28;20777;-78
2023/03/01 01:16:29;;;;;;;14.10;10.30;;;1.70;99.90;;;;;;5024918;28;20441;-78
2023/03/01 01:18:56;;;;;;;13.00;10.17;;;1.70;99.90;;;;;;5021701;28;20429;-79
2023/03/01 01:21:23;;;;;;;10.80;9.70;;;1.70;99.90;;;;;;4999362;28;20426;-79
2023/03/01 01:23:49;;;;;;;11.23;9.57;;;1.70;99.90;;;;;;5013396;28;20425;-78
2023/03/01 01:26:24;;;;;;;10.70;8.87;;;1.70;99.90;;;;;;5013352;28;20410;-78
2023/03/01 01:28:50;;;;;;;10.90;9.20;;;1.80;99.90;;;;;;5013024;28;20907;-79
2023/03/01 01:31:16;;;;;;;12.50;10.50;;;1.80;99.90;;;;;;5013482;28;20414;-80
2023/03/01 01:33:42;;;;;;;11.80;9.70;;;1.80;99.90;;;;;;4997123;28;20446;-80
2023/03/01 01:36:09;;;;;;;10.33;9.33;;;1.70;99.90;;;;;;5013760;28;20422;-77
2023/03/01 01:38:35;;;;;;;10.20;8.60;;;1.70;99.90;;;;;;5045148;28;20188;-78
2023/03/01 01:41:01;;;;;;;11.23;9.43;;;1.60;99.90;;;;;;5035902;28;20417;-78
2023/03/01 01:43:32;;;;;;;13.13;10.50;;;1.80;99.90;;;;;;5035883;28;20424;-79
2023/03/01 01:46:27;;;;;;;12.60;10.13;;;1.60;99.90;;;;;;5034916;28;20796;-78
2023/03/01 01:49:15;;;;;;;12.80;9.70;;;1.70;99.90;;;;;;5053199;28;20833;-79
2023/03/01 01:51:45;;;;;;;11.23;9.30;;;1.80;99.90;;;;;;5019691;28;20417;-80
2023/03/01 01:54:19;;;;;;;11.43;9.17;;;1.70;99.90;;;;;;5035773;28;20408;-80
2023/03/01 01:56:53;;;;;;;11.83;9.50;;;1.50;99.90;;;;;;5019178;28;20781;-80
2023/03/01 01:59:19;;;;;;;10.50;8.60;;;1.60;99.90;;;;;;5053671;28;21254;-80
2023/03/01 02:01:44;;;;;;;13.90;10.40;;;1.60;99.90;;;;;;5035070;28;20413;-79
2023/03/01 02:04:19;;;;;;;11.63;10.47;;;1.70;99.90;;;;;;5034813;28;20424;-80
2023/03/01 02:07:16;;;;;;;10.03;9.03;;;1.40;99.90;;;;;;5018304;28;20582;-79
2023/03/01 02:09:50;;;;;;;11.37;10.17;;;1.60;99.90;;;;;;5052909;28;20967;-77
2023/03/01 02:12:19;;;;;;;10.70;9.23;;;1.60;99.90;;;;;;5038543;28;20404;-78
2023/03/01 02:14:47;;;;;;;11.87;10.03;;;1.70;99.90;;;;;;5022934;28;20954;-81
2023/03/01 02:17:18;;;;;;;10.90;9.00;;;1.60;99.90;;;;;;5017387;28;20495;-82
2023/03/01 02:20:07;;;;;;;10.50;9.30;;;1.70;99.90;;;;;;5017059;28;20798;-81
2023/03/01 02:22:38;;;;;;;12.17;9.77;;;1.60;99.90;;;;;;5018049;28;20421;-81
2023/03/01 02:25:12;;;;;;;10.90;8.97;;;1.60;99.90;;;;;;5017379;28;20464;-81
2023/03/01 02:27:58;;;;;;;11.30;9.77;;;1.50;99.90;;;;;;5017003;28;20891;-80
2023/03/01 02:30:25;;;;;;;15.67;11.10;;;1.40;99.90;;;;;;5034470;28;20460;-80
2023/03/01 02:32:53;;;;;;;10.53;9.40;;;1.40;99.90;;;;;;5016979;28;20453;-81
2023/03/01 02:35:37;;;;;;;11.30;8.80;;;1.50;99.90;;;;;;5002629;28;20810;-81
2023/03/01 02:38:06;;;;;;;12.63;10.40;;;1.50;99.90;;;;;;5010663;28;20456;-78
2023/03/01 02:40:35;;;;;;;10.43;9.17;;;1.60;99.90;;;;;;5019941;28;20777;-79
2023/03/01 02:43:04;;;;;;;12.97;9.17;;;1.50;99.90;;;;;;5019475;28;20424;-81
2023/03/01 02:45:30;;;;;;;11.97;9.90;;;1.30;99.90;;;;;;5035828;28;20428;-81
2023/03/01 02:47:57;;;;;;;10.93;9.40;;;1.30;99.90;;;;;;5019339;28;20463;-79
2023/03/01 02:50:29;;;;;;;10.43;9.40;;;1.30;99.90;;;;;;5018724;28;20469;-78
2023/03/01 02:53:19;;;;;;;10.13;9.13;;;1.40;99.90;;;;;;5019305;28;20443;-81
2023/03/01 02:55:45;;;;;;;10.90;9.80;;;1.50;99.90;;;;;;5035921;28;20417;-79
2023/03/01 02:58:11;;;;;;;12.13;10.43;;;1.30;99.90;;;;;;5018503;28;20440;-79
2023/03/01 03:00:46;;;;;;;10.23;9.00;;;1.30;99.90;;;;;;5019144;28;20177;-79
2023/03/01 03:03:20;;;;;;;10.23;8.83;;;1.20;99.90;;;;;;5034932;28;20447;-79
2023/03/01 03:05:48;;;;;;;11.07;9.63;;;1.20;99.90;;;;;;5018652;28;20411;-81
2023/03/01 03:08:16;;;;;;;15.40;10.70;;;1.30;99.90;;;;;;5034164;28;20979;-79
2023/03/01 03:10:45;;;;;;;11.80;9.60;;;1.30;99.90;;;;;;5050683;28;20521;-79
2023/03/01 03:13:14;;;;;;;11.67;9.70;;;1.10;99.90;;;;;;5017486;28;20416;-78
2023/03/01 03:15:42;;;;;;;11.43;8.77;;;1.20;99.90;;;;;;5052735;28;20897;-79
2023/03/01 03:18:11;;;;;;;12.10;10.03;;;1.10;99.90;;;;;;5023380;28;20524;-79
2023/03/01 03:20:39;;;;;;;10.93;9.83;;;1.10;99.90;;;;;;4997629;28;20417;-81
2023/03/01 03:23:04;;;;;;;10.43;9.33;;;1.00;99.90;;;;;;5013770;28;20499;-79
2023/03/01 03:25:30;;;;;;;10.47;9.43;;;1.10;99.90;;;;;;5014307;28;20563;-77
2023/03/01 03:27:57;;;;;;;12.27;10.30;;;1.00;99.90;;;;;;5013314;28;20218;-78
2023/03/01 03:30:29;;;;;;;11.57;10.00;;;1.20;99.90;;;;;;5031559;28;20257;-81
2023/03/01 03:32:55;;;;;;;12.17;9.93;;;1.00;99.90;;;;;;4997642;28;20424;-79
2023/03/01 03:35:32;;;;;;;14.90;11.93;;;1.10;99.90;;;;;;4997384;28;20407;-80
2023/03/01 03:38:05;;;;;;;15.30;10.87;;;1.00;99.90;;;;;;5023714;28;20447;-81
2023/03/01 03:40:43;;;;;;;14.90;9.43;;;1.00;99.90;;;;;;5016604;28;20420;-81
2023/03/01 03:43:14;;;;;;;10.97;9.90;;;0.90;99.90;;;;;;5016215;28;20515;-80
2023/03/01 03:45:40;;;;;;;12.10;9.70;;;1.00;99.90;;;;;;5016581;28;20398;-79
2023/03/01 03:48:07;;;;;;;12.20;10.90;;;1.10;99.90;;;;;;5032738;28;20468;-81
2023/03/01 03:50:34;;;;;;;10.83;9.70;;;0.80;99.90;;;;;;5050114;28;20177;-77
2023/03/01 03:53:06;;;;;;;11.27;9.63;;;1.10;99.90;;;;;;5032954;28;20453;-79
2023/03/01 03:55:33;;;;;;;12.40;9.67;;;1.10;99.90;;;;;;5016489;28;20404;-79
2023/03/01 03:58:06;;;;;;;11.93;9.90;;;1.10;99.90;;;;;;5033360;28;20817;-78
2023/03/01 04:00:34;;;;;;;10.50;9.40;;;0.90;99.90;;;;;;5016641;28;20970;-80
2023/03/01 04:03:00;;;;;;;12.10;10.17;;;0.90;99.90;;;;;;5051523;28;20884;-79
2023/03/01 04:05:27;;;;;;;14.50;10.83;;;1.00;99.90;;;;;;5033978;28;20420;-79
2023/03/01 04:08:00;;;;;;;11.50;9.70;;;0.70;99.90;;;;;;5016666;28;20448;-79
2023/03/01 04:10:30;;;;;;;12.57;10.57;;;0.70;99.90;;;;;;5019179;28;20499;-81
2023/03/01 04:12:57;;;;;;;11.40;9.63;;;0.80;99.90;;;;;;5036892;28;20883;-79
2023/03/01 04:15:25;;;;;;;12.60;9.60;;;0.80;99.90;;;;;;5055129;28;20454;-80
2023/03/01 04:17:52;;;;;;;11.17;9.33;;;0.70;99.90;;;;;;5028586;28;20441;-81
2023/03/01 04:20:24;;;;;;;11.23;9.87;;;0.90;99.90;;;;;;5000469;28;20409;-79
2023/03/01 04:22:59;;;;;;;11.33;8.97;;;0.80;99.90;;;;;;5034491;28;20421;-78
2023/03/01 04:25:25;;;;;;;10.67;8.90;;;0.90;99.90;;;;;;5034563;28;20415;-79
2023/03/01 04:27:50;;;;;;;11.57;9.10;;;0.90;99.90;;;;;;4999347;28;20468;-77
2023/03/01 04:30:16;;;;;;;13.80;9.87;;;0.70;99.90;;;;;;5004441;28;20175;-79
2023/03/01 04:32:42;;;;;;;15.93;10.10;;;0.70;99.90;;;;;;5038554;28;20170;-77
2023/03/01 04:35:08;;;;;;;11.70;9.60;;;0.60;99.90;;;;;;5039542;28;20743;-81
2023/03/01 04:37:34;;;;;;;13.13;9.80;;;0.60;99.90;;;;;;5047525;28;20231;-81
2023/03/01 04:40:12;;;;;;;12.57;9.90;;;0.50;99.90;;;;;;5026214;28;20419;-78
2023/03/01 04:42:37;;;;;;;12.90;10.57;;;0.50;99.90;;;;;;5041536;28;20955;-79
2023/03/01 04:45:12;;;;;;;11.13;9.53;;;0.50;99.90;;;;;;5023881;28;20416;-79
2023/03/01 04:47:39;;;;;;;12.83;9.47;;;0.60;99.90;;;;;;5040492;28;20595;-79
2023/03/01 04:50:06;;;;;;;9.93;8.50;;;0.60;99.90;;;;;;5024333;28;20432;-79
2023/03/01 04:52:32;;;;;;;14.80;10.23;;;0.50;99.90;;;;;;5059150;28;20412;-80
2023/03/01 04:54:57;;;;;;;10.27;9.17;;;0.40;99.90;;;;;;5059124;28;20451;-79
2023/03/01 04:57:23;;;;;;;13.10;10.50;;;0.50;99.90;;;;;;5055666;28;20208;-77
2023/03/01 04:59:49;;;;;;;12.70;10.17;;;0.40;99.90;;;;;;5041034;28;20190;-78
2023/03/01 05:02:14;;;;;;;11.60;10.40;;;0.70;99.90;;;;;;5059113;28;20178;-80
2023/03/01 05:04:40;;;;;;;11.93;10.63;;;0.50;99.90;;;;;;5038278;28;20189;-81
2023/03/01 05:07:05;;;;;;;16.77;9.97;;;0.50;99.90;;;;;;5037604;28;20208;-79
2023/03/01 05:09:31;;;;;;;16.30;10.40;;;0.50;99.90;;;;;;5038552;28;20217;-79
2023/03/01 05:11:57;;;;;;;12.27;10.20;;;0.50;99.90;;;;;;5038998;28;20276;-79
2023/03/01 05:14:22;;;;;;;12.67;10.30;;;0.50;99.90;;;;;;5037782;28;20197;-79
2023/03/01 05:16:48;;;;;;;12.87;10.20;;;0.50;99.90;;;;;;5057123;28;20261;-79
2023/03/01 05:19:22;;;;;;;13.03;10.33;;;0.50;99.90;;;;;;5035034;28;20193;-77
2023/03/01 05:22:06;;;;;;;17.10;10.20;;;0.50;99.90;;;;;;5036511;28;20650;-79
2023/03/01 05:24:35;;;;;;;13.50;9.57;;;0.60;99.90;;;;;;5020019;28;20926;-79
2023/03/01 05:27:02;;;;;;;13.83;10.37;;;0.50;99.90;;;;;;5019726;28;20461;-79
2023/03/01 05:29:30;;;;;;;12.07;10.10;;;0.40;99.90;;;;;;5037032;28;20492;-78
2023/03/01 05:31:57;;;;;;;12.87;9.90;;;0.40;99.90;;;;;;5036696;28;20420;-78
2023/03/01 05:34:35;;;;;;;11.37;8.87;;;0.30;99.90;;;;;;5019872;28;20906;-80
2023/03/01 05:37:01;;;;;;;13.70;10.03;;;0.50;99.90;;;;;;5021978;28;20441;-77
2023/03/01 05:39:29;;;;;;;14.87;10.70;;;0.40;99.90;;;;;;5023161;28;20784;-78
2023/03/01 05:42:00;;;;;;;13.30;10.13;;;0.40;99.90;;;;;;5038459;28;20419;-76
2023/03/01 05:44:27;;;;;;;13.90;10.27;;;0.30;99.90;;;;;;5033312;28;20464;-77
2023/03/01 05:46:53;;;;;;;14.23;10.60;;;0.40;99.90;;;;;;5034068;28;20441;-77
2023/03/01 05:49:19;;;;;;;11.27;9.97;;;0.40;99.90;;;;;;5027262;28;20528;-75
2023/03/01 05:51:49;;;;;;;14.00;10.33;;;0.50;99.90;;;;;;5031818;28;20197;-76
2023/03/01 05:54:15;;;;;;;16.47;10.80;;;0.20;99.90;;;;;;5034787;28;20182;-78
2023/03/01 05:56:41;;;;;;;12.23;10.37;;;0.20;99.90;;;;;;5000626;28;20436;-76
2023/03/01 05:59:07;;;;;;;14.37;11.10;;;0.20;99.90;;;;;;5034100;28;20901;-76
2023/03/01 06:01:34;;;;;;;13.00;10.10;;;0.30;99.90;;;;;;5024463;28;20186;-80
2023/03/01 06:04:00;;;;;;;13.50;9.77;;;0.30;99.90;;;;;;5037533;28;20242;-79
2023/03/01 06:06:26;;;;;;;13.63;10.30;;;0.20;99.90;;;;;;5003031;28;20448;-78
2023/03/01 06:08:53;;;;;;;11.60;9.20;;;0.10;99.90;;;;;;5034779;28;20461;-79
2023/03/01 06:11:20;;;;;;;12.17;9.50;;;0.00;99.90;;;;;;5030253;28;20417;-79
2023/03/01 06:13:46;;;;;;;13.30;9.63;;;0.20;99.90;;;;;;5013205;28;20437;-79
2023/03/01 06:16:12;;;;;;;12.20;10.30;;;0.40;99.90;;;;;;5013383;28;20413;-79
2023/03/01 06:18:38;;;;;;;12.50;9.93;;;0.10;99.90;;;;;;5012932;28;20417;-79
2023/03/01 06:21:05;;;;;;;13.30;9.93;;;0.20;99.90;;;;;;5031088;28;20483;-79
2023/03/01 06:23:31;;;;;;;14.43;9.87;;;0.20;99.90;;;;;;5012321;28;20788;-78
2023/03/01 06:25:57;;;;;;;10.83;9.73;;;0.10;99.90;;;;;;5024320;28;20406;-79
2023/03/01 06:28:22;;;;;;;15.97;12.53;;;0.10;99.90;;;;;;5023963;28;20469;-79
2023/03/01 06:30:49;;;;;;;11.47;9.93;;;0.30;99.90;;;;;;5029919;28;20183;-79
2023/03/01 06:33:15;;;;;;;14.40;10.90;;;0.20;99.90;;;;;;5029025;28;20186;-79
2023/03/01 06:35:41;;;;;;;13.97;11.50;;;0.10;99.90;;;;;;5011618;28;20445;-79
2023/03/01 06:38:07;;;;;;;16.40;11.17;;;0.10;99.90;;;;;;5035301;28;20218;-79
2023/03/01 06:40:35;;;;;;;14.57;11.30;;;0.20;99.90;;;;;;5028789;28;20182;-78
2023/03/01 06:43:01;;;;;;;13.20;9.83;;;0.20;99.90;;;;;;5033700;28;20483;-79
2023/03/01 06:45:26;;;;;;;16.00;11.13;;;0.30;99.90;;;;;;5037657;28;20470;-79
2023/03/01 06:47:52;;;;;;;13.80;11.47;;;0.30;99.90;;;;;;5033617;28;20484;-79
2023/03/01 06:50:18;;;;;;;13.67;11.20;;;0.30;99.90;;;;;;5011209;28;20720;-79
2023/03/01 06:52:45;;;;;;;14.97;12.50;;;0.40;99.90;;;;;;4994592;28;20182;-79
2023/03/01 06:55:12;;;;;;;14.30;11.40;;;0.50;99.90;;;;;;5013984;28;20437;-79
2023/03/01 06:57:37;;;;;;;15.70;11.47;;;0.60;99.90;;;;;;5013326;28;21027;-79
2023/03/01 07:00:04;;;;;;;16.50;12.27;;;0.60;99.90;;;;;;5024320;28;20543;-79
2023/03/01 07:02:30;;;;;;;13.23;10.73;;;0.40;99.90;;;;;;5011618;28;20182;-79
2023/03/01 07:04:56;;;;;;;12.83;11.30;;;0.40;99.90;;;;;;5014875;28;20422;-79
2023/03/01 07:07:22;;;;;;;18.13;12.47;;;0.40;99.90;;;;;;5011405;28;20261;-79
2023/03/01 07:09:49;;;;;;;16.60;12.70;;;0.50;99.90;;;;;;5027184;28;20214;-80
2023/03/01 07:12:15;;;;;;;18.80;11.73;;;0.40;99.90;;;;;;5009634;28;20444;-79
2023/03/01 07:14:40;;;;;;;12.70;11.40;;;0.50;99.90;;;;;;5022266;28;20491;-79
2023/03/01 07:17:06;;;;;;;16.27;12.73;;;0.70;99.90;;;;;;4992282;28;20233;-79
2023/03/01 07:19:32;;;;;;;16.63;12.60;;;0.60;99.90;;;;;;5029927;28;20186;-78
2023/03/01 07:21:58;;;;;;;16.27;12.00;;;0.70;99.90;;;;;;5029656;28;20205;-79
2023/03/01 07:24:23;;;;;;;18.07;12.70;;;0.60;99.90;;;;;;5028052;28;20790;-77
2023/03/01 07:26:50;;;;;;;16.10;13.13;;;0.70;99.90;;;;;;5015522;28;20229;-79
2023/03/01 07:29:16;;;;;;;16.20;12.83;;;0.80;99.90;;;;;;5013155;28;20281;-80
2023/03/01 07:31:42;;;;;;;16.17;12.30;;;0.90;99.90;;;;;;5017501;28;20940;-79
2023/03/01 07:34:07;;;;;;;15.83;13.40;;;0.90;99.90;;;;;;5029544;28;20413;-79
2023/03/01 07:36:33;;;;;;;16.80;12.67;;;1.10;99.90;;;;;;5029223;28;20285;-80
2023/03/01 07:39:02;;;;;;;18.87;13.67;;;0.90;99.90;;;;;;5009178;28;20270;-79
2023/03/01 07:41:27;;;;;;;16.17;12.50;;;1.20;99.90;;;;;;4984786;28;20708;-79
2023/03/01 07:43:53;;;;;;;18.07;13.07;;;1.10;99.90;;;;;;5017763;28;20429;-79
2023/03/01 07:46:19;;;;;;;16.67;12.27;;;1.30;99.90;;;;;;4996956;28;20199;-79
2023/03/01 07:48:45;;;;;;;18.47;12.67;;;1.50;99.90;;;;;;5013819;28;20216;-79
2023/03/01 07:51:11;;;;;;;15.73;12.20;;;1.70;99.90;;;;;;4992388;28;20701;-79
2023/03/01 07:53:36;;;;;;;17.07;12.70;;;1.90;99.90;;;;;;4992171;28;20245;-80
2023/03/01 07:56:13;;;;;;;14.60;12.20;;;2.00;99.90;;;;;;4992219;28;20451;-79
2023/03/01 07:58:41;;;;;;;16.47;13.10;;;2.50;99.90;;;;;;4976865;28;20187;-79
2023/03/01 08:01:09;;;;;;;15.03;12.47;;;2.50;99.90;;;;;;5029625;28;20520;-79
2023/03/01 08:03:36;;;;;;;15.77;11.00;;;2.90;99.90;;;;;;5011497;28;20960;-79
2023/03/01 08:06:04;;;;;;;16.03;12.50;;;3.10;99.90;;;;;;5004010;28;20421;-79
2023/03/01 08:08:30;;;;;;;13.47;11.30;;;3.20;99.90;;;;;;4986079;28;20460;-79
2023/03/01 08:10:57;;;;;;;13.87;11.93;;;3.20;99.90;;;;;;5030191;28;20436;-79
2023/03/01 08:13:23;;;;;;;15.17;11.30;;;3.40;99.90;;;;;;5030171;28;20418;-79
2023/03/01 08:15:49;;;;;;;14.40;12.70;;;3.50;99.90;;;;;;5007500;28;20415;-79
2023/03/01 08:18:16;;;;;;;16.27;12.10;;;3.50;99.90;;;;;;5008894;28;20566;-79
2023/03/01 08:20:41;;;;;;;14.80;12.30;;;3.80;99.90;;;;;;5002903;28;20425;-79
2023/03/01 08:23:07;;;;;;;13.70;11.17;;;3.80;99.90;;;;;;4993774;28;20429;-79
2023/03/01 08:25:33;;;;;;;16.03;11.50;;;4.00;99.90;;;;;;5028144;28;20175;-79
2023/03/01 08:27:58;;;;;;;12.00;10.60;;;4.30;99.90;;;;;;5021935;28;20219;-79
2023/03/01 08:30:24;;;;;;;13.87;11.07;;;4.60;99.90;;;;;;4995982;28;20183;-79
2023/03/01 08:32:50;;;;;;;14.10;11.10;;;4.60;99.90;;;;;;5011662;28;20221;-79
2023/03/01 08:35:17;;;;;;;13.67;10.90;;;4.80;99.90;;;;;;5011824;28;20421;-79
2023/03/01 08:37:43;;;;;;;13.70;10.07;;;5.00;99.90;;;;;;5037283;28;20516;-79
2023/03/01 08:40:09;;;;;;;11.67;9.50;;;5.30;99.90;;;;;;5030630;28;20520;-79
2023/03/01 08:42:36;;;;;;;14.77;9.23;;;5.40;99.60;;;;;;5048510;28;20420;-79
2023/03/01 08:45:03;;;;;;;12.43;9.47;;;5.60;98.90;;;;;;5030162;28;20520;-79
2023/03/01 08:47:29;;;;;;;11.60;9.60;;;5.70;98.90;;;;;;5013569;28;20868;-79
2023/03/01 08:49:54;;;;;;;11.33;10.10;;;5.80;98.70;;;;;;5047081;28;20487;-79
2023/03/01 08:52:21;;;;;;;13.90;10.83;;;5.90;98.50;;;;;;5010261;28;20191;-80
2023/03/01 08:54:49;;;;;;;12.77;11.13;;;6.00;98.10;;;;;;4990868;28;20183;-79
2023/03/01 08:57:16;;;;;;;13.40;10.90;;;6.00;98.50;;;;;;4994415;28;20806;-79
2023/03/01 08:59:41;;;;;;;13.97;11.07;;;6.10;98.60;;;;;;5012247;28;20445;-79
2023/03/01 09:02:16;;;;;;;12.20;10.90;;;6.20;98.00;;;;;;5011356;28;20457;-79
2023/03/01 09:04:42;;;;;;;13.97;10.37;;;6.40;98.50;;;;;;4994658;28;20218;-79
2023/03/01 09:07:08;;;;;;;12.40;10.63;;;6.30;97.40;;;;;;5012927;28;20445;-79
2023/03/01 09:09:35;;;;;;;11.83;10.60;;;6.50;98.00;;;;;;5012526;28;20461;-80
2023/03/01 09:12:02;;;;;;;14.17;11.20;;;6.40;97.50;;;;;;4995182;28;20410;-79
2023/03/01 09:14:28;;;;;;;11.57;10.17;;;6.60;97.90;;;;;;5013126;28;20429;-80
2023/03/01 09:16:54;;;;;;;13.87;10.37;;;6.30;97.50;;;;;;4995896;28;20954;-80
2023/03/01 09:19:19;;;;;;;12.23;10.73;;;6.70;97.80;;;;;;5032651;28;20266;-78
2023/03/01 09:21:51;;;;;;;12.30;9.63;;;6.80;96.80;;;;;;5014457;28;20553;-79
2023/03/01 09:24:20;;;;;;;15.13;9.97;;;6.90;96.50;;;;;;5013985;28;20182;-79
2023/03/01 09:26:46;;;;;;;9.73;8.23;;;7.00;96.50;;;;;;5012672;28;20973;-79
2023/03/01 09:29:12;;;;;;;9.97;8.67;;;7.10;96.10;;;;;;5032176;28;20548;-78
2023/03/01 09:31:38;;;;;;;10.53;8.90;;;7.30;96.30;;;;;;5031538;28;20417;-79
2023/03/01 09:34:04;;;;;;;10.90;9.60;;;7.40;95.40;;;;;;4997774;28;20424;-78
2023/03/01 09:36:30;;;;;;;10.47;8.80;;;7.50;95.00;;;;;;5031763;28;20198;-79
2023/03/01 09:38:57;;;;;;;8.60;7.63;;;7.60;94.40;;;;;;5031613;28;20673;-79
2023/03/01 09:41:29;;;;;;;11.20;8.30;;;7.70;93.90;;;;;;5013011;28;20550;-78
2023/03/01 09:44:05;;;;;;;8.40;7.50;;;7.80;93.70;;;;;;5013045;28;20453;-79
2023/03/01 09:46:38;;;;;;;10.07;7.70;;;7.90;93.40;;;;;;5012901;28;20945;-78
2023/03/01 09:49:20;;;;;;;9.40;8.10;;;8.00;93.40;;;;;;5012726;28;20472;-79
2023/03/01 09:52:34;;;;;;;9.93;8.30;;;8.10;93.00;;;;;;5012709;28;20421;-78
2023/03/01 09:55:00;;;;;;;7.80;7.00;;;8.00;91.10;;;;;;5007318;28;20818;-79
2023/03/01 09:57:32;;;;;;;7.73;6.80;;;8.10;92.50;;;;;;5012370;28;20449;-79
2023/03/01 10:00:16;;;;;;;9.40;7.87;;;8.00;91.10;;;;;;5012693;28;20198;-79
2023/03/01 10:02:48;;;;;;;10.43;8.13;;;8.00;91.40;;;;;;5011813;28;20459;-79
2023/03/01 10:05:33;;;;;;;11.23;8.57;;;8.20;92.10;;;;;;5030476;28;20975;-79
2023/03/01 10:08:04;;;;;;;10.20;7.70;;;8.20;91.10;;;;;;5029574;28;20464;-79
2023/03/01 10:10:37;;;;;;;8.40;7.50;;;8.30;91.80;;;;;;5013729;28;20421;-79
2023/03/01 10:13:17;;;;;;;8.57;7.17;;;8.40;91.60;;;;;;5031246;28;20471;-79
2023/03/01 10:15:54;;;;;;;9.77;7.97;;;8.50;91.40;;;;;;4997023;28;20432;-79
2023/03/01 10:18:27;;;;;;;9.43;7.87;;;8.60;91.40;;;;;;5030785;28;20987;-78
2023/03/01 10:21:00;;;;;;;8.20;7.17;;;8.60;90.90;;;;;;5013497;28;20448;-80
2023/03/01 10:23:30;;;;;;;8.40;7.30;;;8.50;90.60;;;;;;5013013;28;20417;-79
2023/03/01 10:26:10;;;;;;;9.13;7.43;;;8.50;90.90;;;;;;5030844;28;20496;-79
2023/03/01 10:28:42;;;;;;;10.17;7.50;;;8.60;91.10;;;;;;5013399;28;20483;-79
2023/03/01 10:31:14;;;;;;;7.63;6.83;;;8.50;90.70;;;;;;5012583;28;20793;-79
2023/03/01 10:33:41;;;;;;;9.07;7.87;;;8.60;90.90;;;;;;4996442;28;20456;-79
2023/03/01 10:36:07;;;;;;;8.20;7.40;;;8.60;87.80;;;;;;5030995;28;20774;-79
2023/03/01 10:38:52;;;;;;;10.70;8.33;;;8.60;89.70;;;;;;5030944;28;20508;-79
2023/03/01 10:41:18;;;;;;;7.53;6.83;;;8.70;89.50;;;;;;4996376;28;20449;-79
2023/03/01 10:43:49;;;;;;;10.17;7.33;;;8.60;88.90;;;;;;5012511;28;20425;-79
2023/03/01 10:46:32;;;;;;;9.93;7.50;;;8.60;89.90;;;;;;4997167;28;20839;-79
2023/03/01 10:49:19;;;;;;;9.10;7.20;;;8.50;90.30;;;;;;5013079;28;20574;-79
2023/03/01 10:51:48;;;;;;;9.20;7.47;;;8.60;90.30;;;;;;5014581;28;20392;-79
2023/03/01 10:54:20;;;;;;;9.40;8.50;;;8.60;87.70;;;;;;5031122;28;20414;-79
2023/03/01 10:56:57;;;;;;;8.33;7.37;;;8.50;89.70;;;;;;5013141;28;20452;-79
2023/03/01 10:59:33;;;;;;;9.80;6.90;;;8.50;89.80;;;;;;5031342;28;20421;-79
2023/03/01 11:02:04;;;;;;;11.70;8.00;;;8.50;90.10;;;;;;5030538;28;20409;-79
2023/03/01 11:04:30;;;;;;;8.77;7.30;;;8.40;89.70;;;;;;5014359;28;20484;-78
2023/03/01 11:07:00;;;;;;;7.77;7.03;;;8.40;89.60;;;;;;5030861;28;20846;-79
2023/03/01 11:09:32;;;;;;;8.20;7.40;;;8.30;89.70;;;;;;5013808;28;20236;-78
2023/03/01 11:12:00;;;;;;;8.10;6.80;;;8.30;89.00;;;;;;5013763;28;20409;-79
2023/03/01 11:14:55;;;;;;;10.00;8.47;;;8.20;90.10;;;;;;5013229;28;20422;-78
2023/03/01 11:17:38;;;;;;;11.40;8.43;;;8.10;90.20;;;;;;5022834;28;20438;-79
2023/03/01 11:20:07;;;;;;;9.07;7.83;;;7.90;90.30;;;;;;5012691;28;20462;-79
2023/03/01 11:22:35;;;;;;;12.20;7.93;;;7.80;90.10;;;;;;5031430;28;20413;-79
2023/03/01 11:25:02;;;;;;;8.80;7.60;;;7.80;90.50;;;;;;5016698;28;20777;-79
2023/03/01 11:27:41;;;;;;;8.67;7.50;;;7.80;90.50;;;;;;5038941;28;20499;-79
2023/03/01 11:30:33;;;;;;;9.00;8.07;;;7.60;90.00;;;;;;5034399;28;20409;-79
2023/03/01 11:33:07;;;;;;;8.83;7.90;;;7.40;90.70;;;;;;5012566;28;20518;-78
2023/03/01 11:35:37;;;;;;;11.30;8.50;;;7.50;91.20;;;;;;4996457;28;20496;-79
2023/03/01 11:38:22;;;;;;;9.77;7.80;;;7.50;91.50;;;;;;5012427;28;20785;-78
2023/03/01 11:41:00;;;;;;;8.13;7.33;;;7.60;91.70;;;;;;4995872;28;21035;-78
2023/03/01 11:43:43;;;;;;;9.50;8.47;;;7.60;91.00;;;;;;5012387;28;20547;-78
2023/03/01 11:46:37;;;;;;;10.73;8.43;;;7.70;91.10;;;;;;5012383;28;20409;-78
2023/03/01 11:49:30;;;;;;;13.47;8.70;;;7.80;91.00;;;;;;4995575;28;20453;-80
2023/03/01 11:51:56;;;;;;;10.10;8.60;;;7.90;90.70;;;;;;4999633;28;20463;-78
2023/03/01 11:54:27;;;;;;;9.50;7.50;;;8.10;91.70;;;;;;5011426;28;20425;-78
2023/03/01 11:57:17;;;;;;;13.67;9.00;;;8.20;91.50;;;;;;5010942;28;20204;-79
2023/03/01 11:59:54;;;;;;;9.17;8.20;;;8.30;91.30;;;;;;5027802;28;20479;-79
2023/03/01 12:02:35;;;;;;;10.10;8.50;;;8.30;90.50;;;;;;5006361;28;20842;-79
2023/03/01 12:05:14;;;;;;;9.00;7.80;;;8.40;90.50;;;;;;5004686;28;20500;-78
2023/03/01 12:08:13;;;;;;;10.73;8.00;;;8.40;90.50;;;;;;5028442;28;20440;-79
2023/03/01 12:10:38;;;;;;;10.87;8.20;;;8.40;89.20;;;;;;5012922;28;20416;-79
2023/03/01 12:13:29;;;;;;;9.03;8.00;;;8.50;90.60;;;;;;5011926;28;20937;-79
2023/03/01 12:15:57;;;;;;;9.20;8.20;;;8.50;90.70;;;;;;4995769;28;20667;-78
2023/03/01 12:18:29;;;;;;;9.20;8.30;;;8.50;89.70;;;;;;5011612;28;20440;-78
2023/03/01 12:21:25;;;;;;;8.53;7.63;;;8.50;90.10;;;;;;5011992;28;20441;-79
2023/03/01 12:24:02;;;;;;;10.50;9.33;;;8.50;90.20;;;;;;5010271;28;20414;-79
2023/03/01 12:26:41;;;;;;;10.13;9.03;;;8.50;88.90;;;;;;5011980;28;20453;-79
2023/03/01 12:29:21;;;;;;;9.70;7.90;;;8.30;88.90;;;;;;5011550;28;20445;-79
2023/03/01 12:32:06;;;;;;;8.80;7.80;;;8.30;89.70;;;;;;5015533;28;20413;-79
2023/03/01 12:34:50;;;;;;;10.40;8.30;;;8.50;91.10;;;;;;5033157;28;20409;-79
2023/03/01 12:37:31;;;;;;;10.90;8.47;;;8.60;90.90;;;;;;5033085;28;20429;-79
2023/03/01 12:40:16;;;;;;;10.70;8.57;;;8.70;90.00;;;;;;5015821;28;20933;-78
2023/03/01 12:42:57;;;;;;;13.50;9.70;;;8.50;89.80;;;;;;5033493;28;20421;-79
2023/03/01 12:45:44;;;;;;;11.93;7.93;;;8.60;90.20;;;;;;5033662;28;20421;-78
2023/03/01 12:48:10;;;;;;;9.17;7.90;;;8.60;90.10;;;;;;5032818;28;20459;-78
2023/03/01 12:50:50;;;;;;;9.23;7.77;;;8.70;90.00;;;;;;5033019;28;20493;-79
2023/03/01 12:53:37;;;;;;;9.60;7.70;;;8.60;87.10;;;;;;5015082;28;20224;-78
2023/03/01 12:56:08;;;;;;;10.50;8.57;;;8.60;87.40;;;;;;5015520;28;20499;-78
2023/03/01 12:58:55;;;;;;;8.93;8.00;;;8.60;87.80;;;;;;5032833;28;20470;-78
2023/03/01 13:01:35;;;;;;;12.97;8.67;;;8.60;86.50;;;;;;5015194;28;20424;-78