Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:14;;;;;;;6.97;5.68;;;9.00;43.90;;;;;;1483392;40;20036;-59
2021/04/09 00:02:34;;;;;;;7.05;4.95;;;9.00;43.90;;;;;;1483695;40;20113;-60
2021/04/09 00:03:59;;;;;;;6.45;4.85;;;9.00;44.00;;;;;;1485191;39;20497;-60
2021/04/09 00:05:21;;;;;;;7.95;5.47;;;9.00;44.00;;;;;;1485723;40;20093;-60
2021/04/09 00:06:43;;;;;;;8.57;5.22;;;9.00;44.00;;;;;;1485900;40;20028;-60
2021/04/09 00:08:04;;;;;;;8.13;5.90;;;9.10;44.10;;;;;;1483670;40;20040;-60
2021/04/09 00:09:25;;;;;;;6.35;4.30;;;9.00;44.20;;;;;;1484030;40;20321;-60
2021/04/09 00:10:46;;;;;;;7.97;5.07;;;9.10;44.10;;;;;;1486191;40;20024;-60
2021/04/09 00:12:08;;;;;;;8.60;5.63;;;9.10;44.10;;;;;;1486463;40;20028;-60
2021/04/09 00:13:28;;;;;;;7.10;5.22;;;9.00;44.10;;;;;;1485604;40;20025;-59
2021/04/09 00:14:49;;;;;;;8.25;5.47;;;9.00;44.10;;;;;;1482925;40;20044;-61
2021/04/09 00:16:10;;;;;;;6.47;5.22;;;9.10;44.10;;;;;;1486214;40;20084;-60
2021/04/09 00:17:31;;;;;;;8.55;5.20;;;9.00;44.00;;;;;;1483754;40;20354;-59
2021/04/09 00:18:52;;;;;;;6.57;4.65;;;9.00;44.00;;;;;;1484668;40;20081;-60
2021/04/09 00:20:19;;;;;;;7.85;5.88;;;9.10;44.10;;;;;;1484048;40;20037;-59
2021/04/09 00:21:41;;;;;;;8.23;5.32;;;9.00;44.40;;;;;;1485693;40;20997;-59
2021/04/09 00:23:02;;;;;;;9.63;5.30;;;9.00;44.30;;;;;;1483431;40;20039;-59
2021/04/09 00:24:23;;;;;;;8.20;5.20;;;9.00;44.20;;;;;;1479778;40;20505;-60
2021/04/09 00:25:44;;;;;;;8.30;4.93;;;9.00;44.20;;;;;;1484535;40;20036;-59
2021/04/09 00:27:05;;;;;;;8.45;5.22;;;9.00;44.30;;;;;;1484935;40;20357;-59
2021/04/09 00:28:26;;;;;;;6.28;5.00;;;9.00;44.40;;;;;;1485663;40;20044;-60
2021/04/09 00:29:47;;;;;;;10.85;5.35;;;9.00;44.30;;;;;;1488001;40;20024;-59
2021/04/09 00:31:08;;;;;;;6.85;4.55;;;9.00;44.20;;;;;;1484512;39;20033;-59
2021/04/09 00:32:29;;;;;;;7.22;5.32;;;9.00;44.20;;;;;;1486768;40;20121;-60
2021/04/09 00:33:49;;;;;;;9.85;5.30;;;9.00;44.20;;;;;;1486447;40;20354;-61
2021/04/09 00:35:11;;;;;;;6.40;4.75;;;9.00;44.20;;;;;;1484803;40;20048;-60
2021/04/09 00:36:34;;;;;;;6.15;4.95;;;9.00;44.30;;;;;;1484955;40;20020;-60
2021/04/09 00:37:55;;;;;;;9.27;5.18;;;9.00;44.30;;;;;;1488032;40;20052;-59
2021/04/09 00:39:16;;;;;;;6.40;4.97;;;9.00;44.40;;;;;;1486211;40;20056;-59
2021/04/09 00:40:37;;;;;;;8.38;6.00;;;9.00;44.40;;;;;;1486814;40;20029;-59
2021/04/09 00:41:58;;;;;;;8.88;5.43;;;8.90;44.30;;;;;;1483971;40;20024;-60
2021/04/09 00:43:19;;;;;;;5.65;4.93;;;8.90;44.40;;;;;;1484323;40;20039;-59
2021/04/09 00:44:40;;;;;;;7.47;5.63;;;8.90;44.30;;;;;;1485766;40;20047;-60
2021/04/09 00:46:01;;;;;;;6.68;5.13;;;8.90;44.40;;;;;;1485762;40;20642;-59
2021/04/09 00:47:24;;;;;;;8.80;5.05;;;8.90;44.40;;;;;;1487063;40;20364;-59
2021/04/09 00:48:44;;;;;;;6.07;4.97;;;8.90;44.40;;;;;;1487638;40;20070;-59
2021/04/09 00:50:06;;;;;;;7.63;4.90;;;8.80;44.50;;;;;;1487312;40;20035;-60
2021/04/09 00:51:27;;;;;;;6.57;4.60;;;8.80;44.60;;;;;;1487168;40;20031;-59
2021/04/09 00:52:49;;;;;;;8.57;4.97;;;8.80;44.60;;;;;;1485151;40;20027;-59
2021/04/09 00:54:10;;;;;;;7.07;5.38;;;8.80;44.60;;;;;;1484695;40;20036;-59
2021/04/09 00:55:31;;;;;;;5.72;5.00;;;8.80;44.60;;;;;;1486760;40;20028;-59
2021/04/09 00:56:53;;;;;;;7.72;5.38;;;8.80;44.60;;;;;;1481701;40;20077;-60
2021/04/09 00:58:14;;;;;;;8.23;5.20;;;8.80;44.70;;;;;;1483859;40;20035;-62
2021/04/09 00:59:35;;;;;;;8.50;4.90;;;8.80;44.70;;;;;;1483728;40;20032;-59
2021/04/09 01:00:57;;;;;;;6.32;5.32;;;8.80;44.70;;;;;;1486560;40;20271;-60
2021/04/09 01:02:18;;;;;;;8.25;5.13;;;8.80;44.70;;;;;;1482563;40;20033;-61
2021/04/09 01:03:39;;;;;;;7.28;5.13;;;8.80;44.70;;;;;;1485191;40;21224;-60
2021/04/09 01:05:00;;;;;;;8.48;5.57;;;8.80;44.70;;;;;;1483787;40;20039;-60
2021/04/09 01:06:22;;;;;;;7.97;5.28;;;8.80;44.70;;;;;;1484997;40;20287;-59
2021/04/09 01:15:05;;;;;;;7.28;4.93;;;8.80;44.90;;;;;;1485729;40;20362;-60
2021/04/09 01:16:44;;;;;;;;;;;8.80;44.80;;;;;;1484531;40;20036;-59
2021/04/09 01:18:11;;;;;;;5.40;4.60;;;8.80;44.80;;;;;;1483816;40;19940;-59
2021/04/09 01:19:59;;;;;;;6.95;4.65;;;8.80;44.30;;;;;;1486382;40;20537;-59
2021/04/09 01:21:26;;;;;;;7.03;4.88;;;8.80;44.80;;;;;;1487183;40;20044;-60
2021/04/09 01:23:09;;;;;;;6.18;4.43;;;8.80;44.60;;;;;;1481920;40;20036;-60
2021/04/09 01:25:04;;;;;;;5.50;5.00;;;8.80;44.90;;;;;;1481104;40;20097;-59
2021/04/09 01:26:41;;;;;;;5.75;4.88;;;8.70;45.10;;;;;;1479086;40;20033;-60
2021/04/09 01:28:20;;;;;;;7.50;5.72;;;8.80;44.90;;;;;;1479071;40;20033;-60
2021/04/09 01:29:47;;;;;;;7.60;5.53;;;8.70;45.00;;;;;;1483735;40;20036;-58
2021/04/09 01:31:38;;;;;;;6.90;4.72;;;8.70;44.80;;;;;;1481095;40;20036;-59
2021/04/09 01:33:01;;;;;;;7.60;5.10;;;8.70;45.10;;;;;;1481512;40;20029;-60
2021/04/09 01:34:24;;;;;;;7.05;5.28;;;8.70;45.10;;;;;;1483277;40;20027;-60
2021/04/09 01:35:47;;;;;;;6.63;5.22;;;8.70;45.20;;;;;;1483237;40;20067;-59
2021/04/09 01:37:16;;;;;;;9.20;5.30;;;8.70;45.10;;;;;;1481144;40;20114;-59
2021/04/09 01:38:42;;;;;;;7.70;5.55;;;8.60;45.30;;;;;;1476814;40;20034;-60
2021/04/09 01:40:08;;;;;;;6.88;5.30;;;8.70;45.40;;;;;;1478059;40;20351;-59
2021/04/09 01:41:30;;;;;;;6.65;4.68;;;8.60;45.30;;;;;;1480704;40;20087;-59
2021/04/09 01:42:59;;;;;;;7.30;5.75;;;8.60;45.20;;;;;;1480117;40;20036;-60
2021/04/09 01:44:24;;;;;;;7.47;5.50;;;8.60;45.30;;;;;;1481050;40;20029;-60
2021/04/09 01:45:48;;;;;;;7.63;5.80;;;8.60;45.30;;;;;;1482252;40;20037;-59
2021/04/09 01:47:11;;;;;;;8.88;5.78;;;8.60;45.30;;;;;;1483509;40;20032;-60
2021/04/09 01:48:36;;;;;;;8.95;5.53;;;8.60;45.30;;;;;;1476333;40;20036;-59
2021/04/09 01:50:00;;;;;;;8.40;6.10;;;8.60;45.30;;;;;;1478874;40;20118;-58
2021/04/09 01:51:21;;;;;;;5.68;5.00;;;8.60;45.40;;;;;;1481596;40;20099;-59
2021/04/09 01:52:45;;;;;;;7.85;4.90;;;8.60;45.30;;;;;;1481861;40;20105;-59
2021/04/09 01:54:10;;;;;;;7.28;5.22;;;8.60;45.40;;;;;;1480491;40;20117;-60
2021/04/09 01:55:35;;;;;;;8.35;5.38;;;8.60;45.50;;;;;;1481858;40;20037;-59
2021/04/09 01:56:57;;;;;;;8.50;5.40;;;8.60;45.60;;;;;;1479888;40;20033;-59
2021/04/09 01:58:20;;;;;;;6.10;4.78;;;8.50;45.50;;;;;;1483341;40;20025;-60
2021/04/09 01:59:42;;;;;;;8.82;5.78;;;8.50;45.50;;;;;;1484078;40;20224;-59
2021/04/09 02:01:07;;;;;;;6.45;5.07;;;8.50;45.60;;;;;;1482815;40;20032;-61
2021/04/09 02:02:29;;;;;;;6.68;5.15;;;8.60;45.80;;;;;;1478284;40;20041;-60
2021/04/09 02:03:52;;;;;;;11.68;6.20;;;8.50;45.60;;;;;;1481905;40;20282;-59
2021/04/09 02:05:18;;;;;;;6.78;5.32;;;8.50;45.70;;;;;;1486406;39;20028;-60
2021/04/09 02:06:40;;;;;;;7.03;4.88;;;8.50;45.90;;;;;;1482287;40;20029;-60
2021/04/09 02:08:03;;;;;;;9.95;5.65;;;8.50;45.80;;;;;;1481093;40;20029;-60
2021/04/09 02:09:25;;;;;;;6.10;5.30;;;8.50;45.90;;;;;;1480663;40;20025;-60
2021/04/09 02:10:47;;;;;;;6.45;5.10;;;8.50;45.80;;;;;;1482730;40;20378;-60
2021/04/09 02:12:11;;;;;;;8.55;5.45;;;8.50;46.00;;;;;;1480049;40;20130;-60
2021/04/09 02:13:33;;;;;;;8.05;5.22;;;8.50;46.00;;;;;;1480204;40;20018;-60
2021/04/09 02:14:56;;;;;;;9.60;6.03;;;8.40;45.90;;;;;;1483040;40;20017;-59
2021/04/09 02:16:18;;;;;;;8.43;5.10;;;8.50;45.90;;;;;;1480491;40;20060;-60
2021/04/09 02:17:39;;;;;;;7.75;4.50;;;8.50;46.10;;;;;;1483009;40;20075;-59
2021/04/09 02:19:01;;;;;;;8.90;5.40;;;8.50;46.10;;;;;;1481303;40;20040;-59
2021/04/09 02:20:23;;;;;;;7.65;4.57;;;8.40;46.10;;;;;;1479242;40;20216;-59
2021/04/09 02:21:44;;;;;;;8.40;5.55;;;8.40;46.10;;;;;;1482710;40;20032;-59
2021/04/09 02:23:05;;;;;;;6.85;5.40;;;8.40;46.10;;;;;;1482124;40;20023;-59
2021/04/09 02:24:26;;;;;;;7.78;6.20;;;8.40;46.20;;;;;;1481064;40;20323;-60
2021/04/09 02:25:47;;;;;;;6.85;5.57;;;8.40;46.20;;;;;;1480528;40;20040;-60
2021/04/09 02:27:08;;;;;;;7.18;5.25;;;8.40;46.10;;;;;;1480485;40;20072;-59
2021/04/09 02:28:29;;;;;;;9.23;4.85;;;8.40;46.20;;;;;;1480077;40;20029;-60
2021/04/09 02:29:50;;;;;;;8.05;4.97;;;8.40;46.30;;;;;;1481178;40;20021;-58
2021/04/09 02:31:12;;;;;;;6.85;5.60;;;8.40;46.20;;;;;;1479483;40;20044;-60
2021/04/09 02:32:33;;;;;;;8.35;5.32;;;8.40;46.20;;;;;;1481738;40;20043;-60
2021/04/09 02:33:55;;;;;;;7.38;5.25;;;8.40;46.30;;;;;;1479765;40;20643;-60
2021/04/09 02:35:16;;;;;;;6.13;5.53;;;8.40;46.40;;;;;;1479810;40;20033;-59
2021/04/09 02:36:37;;;;;;;9.02;5.50;;;8.40;46.40;;;;;;1477290;40;20044;-60
2021/04/09 02:37:59;;;;;;;8.18;5.35;;;8.40;46.40;;;;;;1476321;40;20033;-59
2021/04/09 02:39:24;;;;;;;6.45;4.95;;;8.40;46.50;;;;;;1477314;40;20042;-59
2021/04/09 02:40:46;;;;;;;8.35;5.35;;;8.40;46.50;;;;;;1477479;40;20081;-60
2021/04/09 02:42:08;;;;;;;9.57;5.50;;;8.40;46.50;;;;;;1477208;40;20034;-60
2021/04/09 02:43:30;;;;;;;7.88;5.75;;;8.40;46.50;;;;;;1479142;40;20467;-60
2021/04/09 02:44:54;;;;;;;7.97;5.47;;;8.40;46.50;;;;;;1481527;40;20880;-60
2021/04/09 02:46:28;;;;;;;7.93;5.68;;;8.40;46.60;;;;;;1477126;39;20033;-59
2021/04/09 02:47:49;;;;;;;6.68;5.43;;;8.40;46.70;;;;;;1481979;40;20044;-59
2021/04/09 02:49:21;;;;;;;10.48;5.55;;;8.40;46.50;;;;;;1481348;40;20083;-60
2021/04/09 02:50:46;;;;;;;7.32;5.70;;;8.40;46.90;;;;;;1482680;40;20094;-59
2021/04/09 02:52:14;;;;;;;6.65;5.20;;;8.40;46.80;;;;;;1479851;40;20032;-59
2021/04/09 02:53:38;;;;;;;5.93;5.30;;;8.40;46.70;;;;;;1478188;40;20040;-59
2021/04/09 02:55:05;;;;;;;9.35;6.18;;;8.40;46.90;;;;;;1481261;40;20021;-59
2021/04/09 02:56:28;;;;;;;6.53;5.40;;;8.40;46.90;;;;;;1480374;40;20090;-59
2021/04/09 02:57:52;;;;;;;7.28;5.85;;;8.40;46.90;;;;;;1478352;40;20037;-59
2021/04/09 02:59:15;;;;;;;7.07;5.25;;;8.40;47.00;;;;;;1485064;39;20031;-60
2021/04/09 03:00:38;;;;;;;8.23;5.43;;;8.40;46.80;;;;;;1478990;40;20246;-59
2021/04/09 03:01:59;;;;;;;8.00;5.47;;;8.30;46.70;;;;;;1477409;40;20032;-59
2021/04/09 03:03:21;;;;;;;8.13;5.85;;;8.30;46.70;;;;;;1481273;40;20134;-60
2021/04/09 03:04:43;;;;;;;7.43;5.70;;;8.30;47.30;;;;;;1480676;40;20038;-60
2021/04/09 03:06:05;;;;;;;7.55;5.75;;;8.30;47.10;;;;;;1482108;40;20032;-60
2021/04/09 03:07:26;;;;;;;7.55;5.60;;;8.30;47.20;;;;;;1480340;40;20037;-59
2021/04/09 03:08:48;;;;;;;8.13;5.47;;;8.30;47.00;;;;;;1482005;40;20040;-60
2021/04/09 03:10:19;;;;;;;7.75;5.57;;;8.30;47.00;;;;;;1480112;40;20029;-59
2021/04/09 03:11:43;;;;;;;9.45;5.68;;;8.30;47.10;;;;;;1482015;40;20050;-59
2021/04/09 03:13:04;;;;;;;8.60;5.72;;;8.30;47.00;;;;;;1482307;40;20446;-59
2021/04/09 03:14:27;;;;;;;8.13;6.07;;;8.30;46.90;;;;;;1482848;40;20029;-59
2021/04/09 03:16:03;;;;;;;10.00;6.32;;;8.30;47.00;;;;;;1480833;40;20125;-59
2021/04/09 03:17:37;;;;;;;7.03;5.88;;;8.30;47.30;;;;;;1480981;40;20072;-59
2021/04/09 03:18:58;;;;;;;9.13;5.93;;;8.30;47.40;;;;;;1476285;40;20032;-59
2021/04/09 03:20:19;;;;;;;7.28;5.80;;;8.30;47.00;;;;;;1479487;40;20025;-59
2021/04/09 03:21:40;;;;;;;8.57;6.18;;;8.30;47.00;;;;;;1481293;40;20067;-60
2021/04/09 03:23:01;;;;;;;8.30;6.43;;;8.30;47.10;;;;;;1480478;40;20090;-59
2021/04/09 03:24:22;;;;;;;8.23;5.78;;;8.30;47.30;;;;;;1480265;40;20036;-60
2021/04/09 03:25:43;;;;;;;7.55;6.07;;;8.30;47.30;;;;;;1481654;40;20059;-60
2021/04/09 03:27:14;;;;;;;9.65;6.05;;;8.30;47.20;;;;;;1481644;40;20036;-60
2021/04/09 03:28:35;;;;;;;8.10;6.22;;;8.20;47.30;;;;;;1481334;40;20041;-60
2021/04/09 03:29:56;;;;;;;7.55;5.93;;;8.20;47.20;;;;;;1480354;40;20117;-59
2021/04/09 03:31:16;;;;;;;7.25;5.57;;;8.20;47.20;;;;;;1475087;40;20033;-59
2021/04/09 03:32:37;;;;;;;9.07;6.20;;;8.20;47.30;;;;;;1479426;40;20040;-59
2021/04/09 03:33:58;;;;;;;7.47;6.25;;;8.20;47.30;;;;;;1483023;39;20028;-59
2021/04/09 03:35:19;;;;;;;8.40;6.60;;;8.20;47.40;;;;;;1482090;40;20734;-60
2021/04/09 03:36:41;;;;;;;7.70;6.32;;;8.20;47.40;;;;;;1480763;40;20444;-60
2021/04/09 03:38:02;;;;;;;10.02;6.88;;;8.20;47.30;;;;;;1481796;40;20097;-59
2021/04/09 03:39:22;;;;;;;7.75;6.20;;;8.20;47.40;;;;;;1481279;40;20017;-59
2021/04/09 03:40:44;;;;;;;8.07;5.85;;;8.20;47.40;;;;;;1480370;40;20032;-60
2021/04/09 03:42:06;;;;;;;6.90;5.93;;;8.20;47.50;;;;;;1480213;40;20362;-60
2021/04/09 03:43:27;;;;;;;7.78;5.97;;;8.20;47.50;;;;;;1476833;40;20017;-59
2021/04/09 03:44:47;;;;;;;9.35;6.93;;;8.20;47.50;;;;;;1481117;40;20036;-60
2021/04/09 03:46:08;;;;;;;9.20;5.55;;;8.20;47.60;;;;;;1481677;39;20029;-59
2021/04/09 03:47:29;;;;;;;9.93;6.63;;;8.20;47.70;;;;;;1480612;40;20033;-59
2021/04/09 03:48:50;;;;;;;10.65;6.10;;;8.20;47.70;;;;;;1477422;40;20029;-59
2021/04/09 03:50:11;;;;;;;9.93;6.57;;;8.20;47.60;;;;;;1483649;40;20456;-59
2021/04/09 03:51:32;;;;;;;8.82;6.50;;;8.20;47.70;;;;;;1481319;40;20056;-59
2021/04/09 03:52:53;;;;;;;9.65;6.85;;;8.20;47.70;;;;;;1483458;40;20338;-59
2021/04/09 03:54:14;;;;;;;10.25;7.13;;;8.20;47.90;;;;;;1481695;40;20049;-60
2021/04/09 03:55:35;;;;;;;7.95;6.43;;;8.20;48.00;;;;;;1480250;40;20491;-59
2021/04/09 03:56:56;;;;;;;8.73;6.40;;;8.20;48.00;;;;;;1479469;40;20026;-60
2021/04/09 03:58:17;;;;;;;9.60;6.47;;;8.20;47.90;;;;;;1481017;40;20375;-60
2021/04/09 03:59:37;;;;;;;9.75;6.00;;;8.20;47.90;;;;;;1481911;40;20056;-59
2021/04/09 04:00:58;;;;;;;8.93;6.60;;;8.20;47.90;;;;;;1480499;40;20083;-59
2021/04/09 04:02:19;;;;;;;9.60;6.80;;;8.20;47.80;;;;;;1481712;40;20031;-59
2021/04/09 04:03:40;;;;;;;8.07;5.82;;;8.20;48.30;;;;;;1479069;40;20358;-60
2021/04/09 04:05:02;;;;;;;9.77;6.38;;;8.20;47.80;;;;;;1481019;40;20040;-59
2021/04/09 04:06:23;;;;;;;8.07;5.80;;;8.20;47.80;;;;;;1480751;40;20274;-60
2021/04/09 04:07:44;;;;;;;8.43;6.45;;;8.20;47.80;;;;;;1477645;40;20296;-59
2021/04/09 04:09:05;;;;;;;7.38;6.10;;;8.20;48.00;;;;;;1479572;40;20029;-59
2021/04/09 04:10:26;;;;;;;10.00;6.65;;;8.20;48.10;;;;;;1480850;40;20045;-60
2021/04/09 04:11:47;;;;;;;9.15;6.80;;;8.20;48.10;;;;;;1481433;40;20442;-59
2021/04/09 04:13:08;;;;;;;8.73;6.45;;;8.20;47.90;;;;;;1479035;40;20025;-60
2021/04/09 04:14:29;;;;;;;7.75;6.35;;;8.20;48.00;;;;;;1481057;40;20270;-60
2021/04/09 04:15:50;;;;;;;9.95;6.57;;;8.20;48.00;;;;;;1481342;40;20030;-59
2021/04/09 04:17:11;;;;;;;8.15;6.07;;;8.20;48.00;;;;;;1482923;40;20371;-59
2021/04/09 04:18:32;;;;;;;8.70;6.57;;;8.20;48.00;;;;;;1482517;40;20037;-59
2021/04/09 04:19:53;;;;;;;8.93;6.60;;;8.20;48.00;;;;;;1480825;40;20355;-59
2021/04/09 04:21:13;;;;;;;9.27;6.47;;;8.20;48.00;;;;;;1483464;40;20056;-59
2021/04/09 04:22:34;;;;;;;7.25;6.28;;;8.20;48.10;;;;;;1481310;40;20021;-60
2021/04/09 04:23:55;;;;;;;9.57;6.18;;;8.20;48.00;;;;;;1480155;40;20033;-59
2021/04/09 04:25:16;;;;;;;7.45;5.80;;;8.20;48.00;;;;;;1479672;40;20044;-59
2021/04/09 04:26:37;;;;;;;7.93;6.60;;;8.20;48.00;;;;;;1483648;40;20036;-60
2021/04/09 04:27:58;;;;;;;7.97;6.35;;;8.20;48.10;;;;;;1481931;40;20020;-59
2021/04/09 04:29:19;;;;;;;9.63;6.80;;;8.20;48.20;;;;;;1483485;40;20088;-59
2021/04/09 04:30:41;;;;;;;9.02;6.40;;;8.20;48.30;;;;;;1481586;40;20044;-59
2021/04/09 04:32:02;;;;;;;9.88;7.18;;;8.20;48.40;;;;;;1483463;40;20028;-59
2021/04/09 04:33:24;;;;;;;8.95;6.57;;;8.20;48.40;;;;;;1480372;40;20018;-60
2021/04/09 04:34:45;;;;;;;8.50;5.97;;;8.20;48.30;;;;;;1481857;40;20032;-59
2021/04/09 04:36:06;;;;;;;8.27;6.38;;;8.20;48.30;;;;;;1482591;40;20358;-59
2021/04/09 04:37:27;;;;;;;8.98;6.88;;;8.20;48.40;;;;;;1482723;40;20110;-59
2021/04/09 04:38:48;;;;;;;10.20;6.78;;;8.20;48.40;;;;;;1480916;40;20031;-60
2021/04/09 04:40:10;;;;;;;10.55;7.55;;;8.20;48.40;;;;;;1480310;40;20009;-60
2021/04/09 04:41:31;;;;;;;7.78;6.28;;;8.20;48.40;;;;;;1482801;40;20052;-59
2021/04/09 04:42:52;;;;;;;8.90;6.20;;;8.20;48.30;;;;;;1482395;40;20026;-59
2021/04/09 04:44:13;;;;;;;7.72;6.25;;;8.20;48.20;;;;;;1481049;40;20041;-60
2021/04/09 04:45:34;;;;;;;8.40;6.90;;;8.20;48.20;;;;;;1482077;40;20516;-59
2021/04/09 04:46:55;;;;;;;9.15;6.32;;;8.20;48.40;;;;;;1480366;40;20033;-59
2021/04/09 04:48:16;;;;;;;7.30;6.50;;;8.20;48.40;;;;;;1479406;40;20355;-60
2021/04/09 04:49:37;;;;;;;7.60;6.50;;;8.20;48.50;;;;;;1482897;40;20072;-60
2021/04/09 04:50:57;;;;;;;8.00;6.78;;;8.20;48.60;;;;;;1480659;40;20029;-59
2021/04/09 04:52:18;;;;;;;10.18;6.80;;;8.30;48.70;;;;;;1482522;40;20290;-59
2021/04/09 04:53:39;;;;;;;7.88;6.68;;;8.20;48.50;;;;;;1481576;40;20045;-59
2021/04/09 04:55:00;;;;;;;8.13;6.43;;;8.20;48.50;;;;;;1482152;40;20016;-60
2021/04/09 04:56:21;;;;;;;7.70;6.60;;;8.20;48.50;;;;;;1483441;40;20045;-59
2021/04/09 04:57:42;;;;;;;9.07;6.45;;;8.20;48.40;;;;;;1481590;40;20348;-60
2021/04/09 04:59:03;;;;;;;18.42;7.05;;;8.20;48.30;;;;;;1481110;40;20636;-60
2021/04/09 05:00:25;;;;;;;10.98;6.75;;;8.30;48.30;;;;;;1481756;40;20360;-59
2021/04/09 05:01:46;;;;;;;8.77;6.55;;;8.20;48.30;;;;;;1481450;40;20052;-59
2021/04/09 05:03:06;;;;;;;8.02;5.93;;;8.20;48.30;;;;;;1479189;40;20069;-59
2021/04/09 05:04:28;;;;;;;12.20;7.10;;;8.20;48.50;;;;;;1479333;40;20041;-59
2021/04/09 05:05:49;;;;;;;8.50;5.85;;;8.20;48.40;;;;;;1480408;40;20091;-59
2021/04/09 05:07:10;;;;;;;7.50;6.03;;;8.20;48.40;;;;;;1479488;40;20017;-59
2021/04/09 05:08:31;;;;;;;8.32;6.15;;;8.30;48.50;;;;;;1480332;40;20125;-59
2021/04/09 05:09:52;;;;;;;9.30;6.25;;;8.30;48.60;;;;;;1481437;40;20281;-60
2021/04/09 05:11:13;;;;;;;7.30;5.80;;;8.30;48.50;;;;;;1480770;40;20309;-60
2021/04/09 05:12:34;;;;;;;9.27;6.57;;;8.30;48.40;;;;;;1482589;40;20032;-59
2021/04/09 05:13:55;;;;;;;8.95;5.95;;;8.30;48.50;;;;;;1482443;40;20029;-59
2021/04/09 05:15:16;;;;;;;7.53;6.18;;;8.30;48.50;;;;;;1481812;40;20033;-60
2021/04/09 05:16:37;;;;;;;9.18;6.28;;;8.30;48.50;;;;;;1480706;40;20123;-59
2021/04/09 05:17:58;;;;;;;9.07;6.43;;;8.30;48.60;;;;;;1481432;40;20032;-60
2021/04/09 05:19:19;;;;;;;7.90;6.22;;;8.30;49.20;;;;;;1481654;40;20352;-59
2021/04/09 05:20:40;;;;;;;10.05;6.30;;;8.30;48.70;;;;;;1480764;40;20044;-59
2021/04/09 05:22:01;;;;;;;9.57;6.65;;;8.30;48.80;;;;;;1481969;40;20060;-59
2021/04/09 05:23:22;;;;;;;7.18;6.15;;;8.40;48.90;;;;;;1481236;40;20368;-59
2021/04/09 05:24:45;;;;;;;8.85;6.40;;;8.40;48.80;;;;;;1481824;40;20061;-60
2021/04/09 05:26:06;;;;;;;8.05;5.72;;;8.40;48.90;;;;;;1481879;40;20037;-60
2021/04/09 05:27:27;;;;;;;8.82;6.43;;;8.40;49.00;;;;;;1482060;40;20447;-59
2021/04/09 05:28:48;;;;;;;10.00;6.47;;;8.40;48.90;;;;;;1483299;40;20412;-59
2021/04/09 05:30:09;;;;;;;7.68;6.22;;;8.40;48.80;;;;;;1481657;40;20092;-59
2021/04/09 05:31:33;;;;;;;9.43;6.65;;;8.40;48.80;;;;;;1479737;40;20059;-60
2021/04/09 05:32:54;;;;;;;7.82;5.78;;;8.40;48.90;;;;;;1480088;40;20666;-60
2021/04/09 05:34:15;;;;;;;7.38;6.25;;;8.50;49.00;;;;;;1481328;40;20069;-59
2021/04/09 05:35:36;;;;;;;6.63;5.85;;;8.50;49.10;;;;;;1482137;40;20097;-59
2021/04/09 05:36:57;;;;;;;8.48;6.15;;;8.50;49.10;;;;;;1481281;40;20164;-59
2021/04/09 05:38:17;;;;;;;7.25;5.93;;;8.50;49.00;;;;;;1480013;40;20041;-60
2021/04/09 05:39:39;;;;;;;9.05;6.45;;;8.50;48.90;;;;;;1478408;40;20029;-60
2021/04/09 05:41:00;;;;;;;8.15;6.60;;;8.50;49.40;;;;;;1479284;40;20037;-59
2021/04/09 05:42:20;;;;;;;8.75;6.35;;;8.60;49.00;;;;;;1482260;40;20044;-59
2021/04/09 05:43:41;;;;;;;6.88;6.10;;;8.60;49.00;;;;;;1482713;40;20080;-60
2021/04/09 05:45:04;;;;;;;8.15;6.30;;;8.60;48.90;;;;;;1481565;40;20029;-60
2021/04/09 05:46:24;;;;;;;6.78;5.47;;;8.60;49.00;;;;;;1483476;40;20121;-60
2021/04/09 05:47:47;;;;;;;8.73;6.47;;;8.60;48.80;;;;;;1481239;40;20029;-59
2021/04/09 05:49:08;;;;;;;9.25;6.40;;;8.70;48.80;;;;;;1482966;40;20082;-59
2021/04/09 05:50:30;;;;;;;8.60;6.03;;;8.70;49.00;;;;;;1481900;40;20037;-59
2021/04/09 05:51:51;;;;;;;8.80;6.53;;;8.70;49.00;;;;;;1481857;40;20044;-60
2021/04/09 05:53:13;;;;;;;8.95;6.60;;;8.70;49.00;;;;;;1480752;40;20048;-60
2021/04/09 05:54:39;;;;;;;10.63;6.22;;;8.70;48.90;;;;;;1481281;40;20065;-60
2021/04/09 05:56:00;;;;;;;10.93;6.60;;;8.70;48.80;;;;;;1481401;40;20125;-60
2021/04/09 05:57:21;;;;;;;9.73;6.55;;;8.70;48.70;;;;;;1481382;40;20039;-59
2021/04/09 05:58:42;;;;;;;9.80;6.22;;;8.70;48.60;;;;;;1483220;40;20162;-59
2021/04/09 06:00:05;;;;;;;8.57;6.40;;;8.80;48.70;;;;;;1481050;40;20436;-59
2021/04/09 06:01:27;;;;;;;8.40;6.28;;;8.80;48.80;;;;;;1480990;40;20044;-59
2021/04/09 06:02:48;;;;;;;8.30;6.40;;;8.80;48.80;;;;;;1481052;40;20036;-59
2021/04/09 06:04:09;;;;;;;10.25;6.80;;;8.80;48.90;;;;;;1479966;40;20033;-60
2021/04/09 06:05:30;;;;;;;7.90;5.97;;;8.90;48.90;;;;;;1480198;40;20048;-59
2021/04/09 06:06:51;;;;;;;8.88;6.30;;;8.90;48.80;;;;;;1481536;40;20399;-60
2021/04/09 06:08:12;;;;;;;9.93;6.70;;;8.90;48.80;;;;;;1480299;40;20051;-60
2021/04/09 06:09:33;;;;;;;10.73;6.82;;;8.90;48.70;;;;;;1483158;40;20024;-59
2021/04/09 06:10:54;;;;;;;9.68;6.22;;;8.90;48.70;;;;;;1482403;40;20032;-60
2021/04/09 06:12:15;;;;;;;10.38;6.82;;;8.90;48.80;;;;;;1481383;40;20035;-60
2021/04/09 06:13:36;;;;;;;11.55;6.55;;;8.90;48.80;;;;;;1481460;40;20024;-60
2021/04/09 06:14:57;;;;;;;9.38;6.57;;;9.00;48.70;;;;;;1480240;40;20041;-59
2021/04/09 06:16:18;;;;;;;10.73;6.45;;;9.00;48.70;;;;;;1480382;40;20032;-59
2021/04/09 06:17:39;;;;;;;10.05;6.88;;;9.00;48.70;;;;;;1483196;40;20029;-59
2021/04/09 06:19:01;;;;;;;9.77;6.72;;;9.00;48.60;;;;;;1482971;40;20068;-59
2021/04/09 06:20:22;;;;;;;9.30;6.20;;;9.00;49.00;;;;;;1480475;40;20045;-59
2021/04/09 06:21:43;;;;;;;12.13;6.72;;;9.00;48.50;;;;;;1482932;40;20028;-60
2021/04/09 06:23:04;;;;;;;13.13;6.32;;;9.10;48.60;;;;;;1480272;40;20025;-59
2021/04/09 06:24:25;;;;;;;9.77;6.55;;;9.10;48.60;;;;;;1483589;40;20157;-59
2021/04/09 06:25:46;;;;;;;10.23;6.93;;;9.10;48.60;;;;;;1484494;39;20129;-60
2021/04/09 06:27:08;;;;;;;8.98;6.40;;;9.10;48.70;;;;;;1480384;40;20033;-59
2021/04/09 06:28:29;;;;;;;9.60;6.47;;;9.10;48.90;;;;;;1479012;40;20372;-60
2021/04/09 06:29:50;;;;;;;9.50;6.50;;;9.10;48.90;;;;;;1480655;40;20040;-60
2021/04/09 06:31:10;;;;;;;12.95;6.50;;;9.10;48.80;;;;;;1479062;40;20029;-59
2021/04/09 06:32:32;;;;;;;9.15;6.47;;;9.10;48.70;;;;;;1480794;40;20106;-59
2021/04/09 06:33:52;;;;;;;9.27;6.03;;;9.20;48.70;;;;;;1483489;40;20028;-59
2021/04/09 06:35:14;;;;;;;9.85;6.22;;;9.20;48.70;;;;;;1482251;40;20025;-60
2021/04/09 06:36:35;;;;;;;8.95;6.47;;;9.20;48.70;;;;;;1482369;40;20060;-59
2021/04/09 06:37:56;;;;;;;9.27;6.47;;;9.30;48.70;;;;;;1480264;40;20430;-59
2021/04/09 06:39:16;;;;;;;10.27;6.65;;;9.30;48.70;;;;;;1478967;40;20057;-59
2021/04/09 06:40:40;;;;;;;8.00;5.97;;;9.30;48.60;;;;;;1480811;40;20293;-59
2021/04/09 06:42:02;;;;;;;10.68;6.30;;;9.30;48.60;;;;;;1482133;40;20396;-59
2021/04/09 06:43:23;;;;;;;9.90;6.25;;;9.40;48.60;;;;;;1480119;40;20354;-59
2021/04/09 06:44:49;;;;;;;7.13;5.72;;;9.40;48.60;;;;;;1482204;40;20024;-59
2021/04/09 06:46:10;;;;;;;8.18;5.97;;;9.40;48.50;;;;;;1478313;40;20009;-59
2021/04/09 06:47:34;;;;;;;8.82;6.28;;;9.40;48.50;;;;;;1481865;40;20077;-60
2021/04/09 06:48:56;;;;;;;7.28;5.80;;;9.50;48.60;;;;;;1481747;40;20044;-60
2021/04/09 06:50:17;;;;;;;9.80;5.78;;;9.50;48.50;;;;;;1481026;40;20385;-59
2021/04/09 06:51:43;;;;;;;10.38;6.28;;;9.50;48.50;;;;;;1481506;40;20161;-59
2021/04/09 06:53:05;;;;;;;7.07;6.03;;;9.60;48.50;;;;;;1481019;40;20080;-59
2021/04/09 06:54:27;;;;;;;7.95;6.20;;;9.60;48.50;;;;;;1480912;40;20136;-60
2021/04/09 06:55:48;;;;;;;7.88;5.90;;;9.70;48.60;;;;;;1481781;40;20080;-59
2021/04/09 06:57:13;;;;;;;9.98;6.85;;;9.70;48.50;;;;;;1481221;40;20025;-60
2021/04/09 06:58:35;;;;;;;9.55;6.65;;;9.70;48.50;;;;;;1476646;40;20236;-60
2021/04/09 07:00:06;;;;;;;9.25;6.60;;;9.80;48.50;;;;;;1479938;40;20029;-59
2021/04/09 07:01:27;;;;;;;9.80;6.60;;;9.80;48.50;;;;;;1482513;40;20408;-60
2021/04/09 07:02:48;;;;;;;8.18;6.13;;;9.80;48.40;;;;;;1478732;40;20029;-59
2021/04/09 07:04:09;;;;;;;10.45;6.55;;;9.90;48.50;;;;;;1480435;40;20025;-60
2021/04/09 07:05:30;;;;;;;9.63;6.32;;;9.90;48.60;;;;;;1481940;40;20078;-59
2021/04/09 07:06:52;;;;;;;8.65;6.20;;;10.00;48.60;;;;;;1479924;40;20690;-59
2021/04/09 07:08:12;;;;;;;9.00;6.28;;;10.00;48.50;;;;;;1481827;40;20076;-59
2021/04/09 07:09:33;;;;;;;10.77;7.32;;;10.00;48.40;;;;;;1481400;40;20029;-59
2021/04/09 07:10:54;;;;;;;12.88;7.13;;;10.10;48.30;;;;;;1480496;40;20021;-60
2021/04/09 07:12:30;;;;;;;8.55;6.43;;;10.10;48.20;;;;;;1480622;40;20121;-60
2021/04/09 07:13:52;;;;;;;8.15;6.22;;;10.10;48.20;;;;;;1483942;39;20036;-60
2021/04/09 07:15:17;;;;;;;8.88;6.70;;;10.20;48.20;;;;;;1476482;40;20036;-60
2021/04/09 07:16:58;;;;;;;10.30;6.47;;;10.20;48.10;;;;;;1480195;40;20384;-59
2021/04/09 07:18:19;;;;;;;8.02;6.10;;;10.30;48.00;;;;;;1480529;40;20366;-59
2021/04/09 07:19:40;;;;;;;11.43;6.72;;;10.30;47.90;;;;;;1480088;40;20051;-59
2021/04/09 07:21:25;;;;;;;8.15;6.63;;;10.30;47.90;;;;;;1480378;40;20034;-59
2021/04/09 07:22:52;;;;;;;8.00;5.93;;;10.40;47.80;;;;;;1481855;40;20081;-59