Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 05:01:28;;;;;;;4.85;3.08;;;11.00;99.90;;;;;;6062075;23;20227;-72
2022/11/10 05:03:55;;;;;;;2.92;2.55;;;11.10;99.90;;;;;;6093855;23;20191;-71
2022/11/10 05:06:22;;;;;;;8.00;2.25;;;11.10;99.90;;;;;;6093272;23;20207;-69
2022/11/10 05:08:50;;;;;;;3.90;3.55;;;11.00;99.90;;;;;;6092036;23;20203;-71
2022/11/10 05:11:17;;;;;;;2.67;2.50;;;11.00;99.90;;;;;;6092125;23;20688;-70
2022/11/10 05:13:45;;;;;;;3.20;2.85;;;11.00;99.90;;;;;;6091885;23;20253;-70
2022/11/10 05:16:12;;;;;;;2.53;2.42;;;11.00;99.90;;;;;;6093155;23;20180;-70
2022/11/10 05:18:41;;;;;;;2.95;2.75;;;11.00;99.90;;;;;;6093682;23;20192;-70
2022/11/10 05:21:08;;;;;;;4.65;1.75;;;11.00;99.90;;;;;;6093640;23;20202;-72
2022/11/10 05:23:38;;;;;;;2.75;2.55;;;10.90;99.90;;;;;;6092216;23;20524;-70
2022/11/10 05:26:06;;;;;;;2.95;2.33;;;10.90;99.90;;;;;;6091787;23;20206;-72
2022/11/10 05:28:33;;;;;;;5.30;2.88;;;10.90;99.90;;;;;;6093324;23;20274;-68
2022/11/10 05:31:00;;;;;;;5.78;2.10;;;10.80;99.90;;;;;;6094410;23;20210;-70
2022/11/10 05:33:26;;;;;;;6.25;3.10;;;10.70;99.90;;;;;;6093898;23;20187;-69
2022/11/10 05:35:55;;;;;;;2.80;2.60;;;10.70;99.90;;;;;;6093335;23;20202;-69
2022/11/10 05:38:21;;;;;;;4.63;3.22;;;10.70;99.90;;;;;;6092460;23;20660;-69
2022/11/10 05:40:48;;;;;;;2.70;2.47;;;10.60;99.90;;;;;;6092340;23;20203;-70
2022/11/10 05:43:15;;;;;;;7.53;2.80;;;10.60;99.90;;;;;;6091984;23;20191;-69
2022/11/10 05:45:42;;;;;;;2.38;2.28;;;10.50;99.90;;;;;;6094098;23;20206;-70
2022/11/10 05:48:09;;;;;;;11.13;2.97;;;10.50;99.90;;;;;;6092953;23;20294;-70
2022/11/10 05:50:36;;;;;;;1.88;1.77;;;10.40;99.90;;;;;;6093836;23;20294;-70
2022/11/10 05:53:04;;;;;;;2.33;2.20;;;10.40;99.90;;;;;;6092667;23;20195;-70
2022/11/10 05:55:31;;;;;;;2.70;2.45;;;10.40;99.90;;;;;;6092612;23;20206;-70
2022/11/10 05:57:58;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;6092518;23;20187;-70
2022/11/10 06:00:26;;;;;;;2.72;2.53;;;10.30;99.90;;;;;;6093338;23;20264;-71
2022/11/10 06:03:01;;;;;;;3.60;2.55;;;10.30;99.90;;;;;;6093098;23;20175;-70
2022/11/10 06:05:29;;;;;;;1.95;1.85;;;10.30;99.90;;;;;;6093576;23;20191;-70
2022/11/10 06:07:56;;;;;;;2.47;1.85;;;10.20;99.90;;;;;;6093422;23;20188;-73
2022/11/10 06:10:25;;;;;;;3.10;2.90;;;10.20;99.90;;;;;;6093051;23;20196;-70
2022/11/10 06:12:52;;;;;;;7.32;3.80;;;10.20;99.90;;;;;;6091863;23;20189;-70
2022/11/10 06:15:20;;;;;;;7.50;3.28;;;10.20;99.90;;;;;;6093336;23;20190;-70
2022/11/10 06:17:47;;;;;;;4.70;1.83;;;10.20;99.90;;;;;;6093342;23;20195;-70
2022/11/10 06:20:15;;;;;;;3.40;2.13;;;10.20;99.90;;;;;;6092508;23;20192;-70
2022/11/10 06:22:43;;;;;;;12.43;3.10;;;10.10;99.90;;;;;;6092167;23;20190;-70
2022/11/10 06:25:10;;;;;;;2.72;2.53;;;10.10;99.90;;;;;;6092715;23;20510;-69
2022/11/10 06:27:42;;;;;;;4.15;2.58;;;10.10;99.90;;;;;;6092451;23;20597;-70
2022/11/10 06:30:10;;;;;;;3.03;2.72;;;10.10;99.90;;;;;;6092117;23;20175;-69
2022/11/10 06:32:37;;;;;;;5.75;2.85;;;10.10;99.90;;;;;;6091911;23;20194;-70
2022/11/10 06:35:04;;;;;;;3.10;3.00;;;10.10;99.90;;;;;;6093471;23;20183;-70
2022/11/10 06:37:31;;;;;;;4.00;3.65;;;10.10;99.90;;;;;;6091851;23;20190;-69
2022/11/10 06:39:58;;;;;;;4.35;3.30;;;10.10;99.90;;;;;;6091464;23;20643;-70
2022/11/10 06:42:24;;;;;;;5.80;2.10;;;10.10;99.90;;;;;;6093239;23;20211;-70
2022/11/10 06:44:52;;;;;;;2.28;2.28;;;10.10;99.90;;;;;;6091243;23;20193;-68
2022/11/10 06:47:19;;;;;;;3.20;2.85;;;10.10;99.90;;;;;;6092561;23;20207;-69
2022/11/10 06:49:46;;;;;;;4.22;3.85;;;10.10;99.90;;;;;;6092521;23;20207;-72
2022/11/10 06:52:12;;;;;;;3.40;2.75;;;10.10;99.90;;;;;;6093228;23;20231;-69
2022/11/10 06:54:39;;;;;;;2.65;2.55;;;10.00;99.90;;;;;;6091834;23;20195;-69
2022/11/10 06:57:06;;;;;;;3.90;3.47;;;10.00;99.90;;;;;;6093299;23;20596;-71
2022/11/10 06:59:32;;;;;;;2.88;2.65;;;10.00;99.90;;;;;;6092259;23;20184;-69
2022/11/10 07:02:00;;;;;;;6.85;3.35;;;10.00;99.90;;;;;;6091840;23;20222;-69
2022/11/10 07:04:27;;;;;;;3.03;1.77;;;10.10;99.90;;;;;;6092191;23;20956;-69
2022/11/10 07:06:54;;;;;;;3.08;2.78;;;10.10;99.90;;;;;;6092890;23;20185;-69
2022/11/10 07:09:21;;;;;;;5.18;3.45;;;10.10;99.90;;;;;;6091998;23;20187;-70
2022/11/10 07:11:47;;;;;;;7.43;3.03;;;10.20;99.90;;;;;;6091828;23;20583;-68
2022/11/10 07:14:14;;;;;;;3.90;3.60;;;10.30;99.90;;;;;;6091514;23;20223;-69
2022/11/10 07:16:41;;;;;;;3.70;2.15;;;10.30;99.90;;;;;;6091980;23;20177;-69
2022/11/10 07:19:09;;;;;;;11.55;4.57;;;10.30;99.90;;;;;;6092155;23;20184;-68
2022/11/10 07:21:35;;;;;;;6.15;3.15;;;10.40;99.90;;;;;;6093335;23;20212;-68
2022/11/10 07:24:02;;;;;;;9.23;3.83;;;10.30;99.90;;;;;;6092727;23;20197;-68
2022/11/10 07:26:29;;;;;;;5.18;2.75;;;10.30;99.90;;;;;;6090393;23;20253;-69
2022/11/10 07:28:55;;;;;;;6.13;2.92;;;10.30;99.90;;;;;;6091493;23;20187;-69
2022/11/10 07:31:22;;;;;;;6.75;4.40;;;10.30;99.90;;;;;;6090907;23;20209;-69
2022/11/10 07:33:49;;;;;;;4.43;4.03;;;10.30;99.90;;;;;;6090301;23;20188;-71
2022/11/10 07:36:17;;;;;;;3.95;3.53;;;10.30;99.90;;;;;;6091644;23;20202;-70
2022/11/10 07:38:43;;;;;;;7.70;3.88;;;10.30;99.90;;;;;;6092048;23;20189;-68
2022/11/10 07:41:10;;;;;;;6.80;4.63;;;10.30;99.90;;;;;;6091076;23;20204;-68
2022/11/10 07:43:37;;;;;;;15.70;4.95;;;10.30;99.90;;;;;;6091076;23;20340;-67
2022/11/10 07:46:04;;;;;;;5.22;4.32;;;10.30;99.90;;;;;;6091034;23;20211;-71
2022/11/10 07:48:30;;;;;;;4.28;4.00;;;10.40;99.90;;;;;;6091923;23;20505;-68
2022/11/10 07:50:57;;;;;;;9.70;3.67;;;10.40;99.90;;;;;;6092529;23;20555;-70
2022/11/10 07:53:25;;;;;;;5.00;4.05;;;10.50;99.90;;;;;;6091717;23;20194;-68
2022/11/10 07:55:52;;;;;;;3.85;3.58;;;10.50;99.90;;;;;;6091931;23;20187;-68
2022/11/10 07:58:19;;;;;;;14.18;2.83;;;10.60;99.90;;;;;;6092809;23;20193;-68
2022/11/10 08:00:46;;;;;;;6.72;4.47;;;10.70;99.90;;;;;;6092094;23;20210;-71
2022/11/10 08:03:15;;;;;;;3.83;3.42;;;10.80;99.90;;;;;;6091798;23;20355;-70
2022/11/10 08:05:42;;;;;;;4.45;4.05;;;10.80;99.90;;;;;;6090830;23;20185;-71
2022/11/10 08:08:09;;;;;;;3.40;3.15;;;10.90;99.90;;;;;;6094512;23;20182;-70
2022/11/10 08:10:38;;;;;;;5.65;5.15;;;10.90;99.90;;;;;;6092356;23;20202;-69
2022/11/10 08:13:07;;;;;;;6.30;3.90;;;11.00;99.90;;;;;;6090398;23;20663;-68
2022/11/10 08:15:35;;;;;;;3.85;3.47;;;11.00;99.90;;;;;;6091722;23;20674;-70
2022/11/10 08:18:03;;;;;;;7.82;3.92;;;11.00;99.90;;;;;;6091753;23;20183;-68
2022/11/10 08:20:30;;;;;;;4.13;3.83;;;11.00;99.90;;;;;;6091996;23;20521;-75
2022/11/10 08:22:58;;;;;;;11.48;4.82;;;11.10;99.90;;;;;;6091370;23;20191;-68
2022/11/10 08:25:26;;;;;;;5.45;4.95;;;11.10;99.90;;;;;;6093475;23;20182;-70
2022/11/10 08:27:59;;;;;;;5.03;4.10;;;11.20;99.90;;;;;;6093601;23;20502;-71
2022/11/10 08:30:26;;;;;;;3.28;2.95;;;11.20;99.90;;;;;;6093585;23;20239;-69
2022/11/10 08:32:57;;;;;;;8.05;4.30;;;11.30;99.90;;;;;;6092695;23;20189;-69
2022/11/10 08:35:24;;;;;;;4.90;4.50;;;11.30;99.90;;;;;;6094065;23;20197;-69
2022/11/10 08:37:51;;;;;;;4.35;4.03;;;11.30;99.90;;;;;;6093949;23;20178;-71
2022/11/10 08:40:19;;;;;;;4.78;4.38;;;11.30;99.90;;;;;;6092096;23;20181;-70
2022/11/10 08:42:45;;;;;;;4.13;3.72;;;11.40;99.90;;;;;;6091465;23;20217;-69
2022/11/10 08:45:14;;;;;;;7.97;3.78;;;11.40;99.90;;;;;;6091861;23;20209;-68
2022/11/10 08:47:43;;;;;;;7.25;4.15;;;11.40;99.90;;;;;;6092799;23;20200;-70
2022/11/10 08:50:10;;;;;;;9.82;6.55;;;11.40;99.90;;;;;;6094272;23;20515;-70
2022/11/10 08:52:37;;;;;;;10.18;4.47;;;11.40;99.90;;;;;;6091397;23;20704;-70
2022/11/10 08:55:04;;;;;;;8.63;3.83;;;11.50;99.90;;;;;;6092328;23;20691;-69
2022/11/10 08:57:31;;;;;;;7.35;4.80;;;11.50;99.90;;;;;;6102100;23;20174;-69
2022/11/10 08:59:57;;;;;;;4.32;3.92;;;11.60;99.90;;;;;;6093064;23;20185;-72
2022/11/10 09:02:25;;;;;;;6.55;4.53;;;11.60;99.90;;;;;;6091545;23;20216;-69
2022/11/10 09:04:52;;;;;;;3.78;3.65;;;11.70;99.90;;;;;;6091855;23;20191;-70
2022/11/10 09:07:19;;;;;;;12.43;3.80;;;11.70;99.90;;;;;;6091705;23;20203;-70
2022/11/10 09:09:45;;;;;;;8.70;4.50;;;11.80;99.90;;;;;;6089993;23;20426;-71
2022/11/10 09:12:12;;;;;;;5.50;3.23;;;11.90;99.90;;;;;;6092344;23;20446;-68
2022/11/10 09:14:39;;;;;;;4.43;4.03;;;11.90;99.90;;;;;;6089944;23;20890;-72
2022/11/10 09:17:06;;;;;;;2.97;2.73;;;11.90;99.90;;;;;;6092517;23;20431;-70
2022/11/10 09:19:34;;;;;;;4.37;2.77;;;11.90;99.90;;;;;;6091818;23;20437;-70
2022/11/10 09:22:00;;;;;;;11.07;4.17;;;11.90;99.90;;;;;;6092527;23;20447;-70
2022/11/10 09:24:27;;;;;;;4.07;2.93;;;11.90;99.90;;;;;;6090141;23;20442;-69
2022/11/10 09:26:54;;;;;;;4.83;4.43;;;12.00;99.90;;;;;;6090259;23;20446;-71
2022/11/10 09:29:21;;;;;;;8.53;4.07;;;12.00;99.90;;;;;;6089770;23;20496;-72
2022/11/10 09:31:48;;;;;;;4.78;4.32;;;12.00;99.90;;;;;;6091718;23;20948;-72
2022/11/10 09:34:15;;;;;;;5.03;3.73;;;12.00;99.90;;;;;;6090776;23;20187;-70
2022/11/10 09:36:43;;;;;;;8.70;4.00;;;12.00;99.90;;;;;;6092215;23;20429;-70
2022/11/10 09:39:10;;;;;;;6.32;3.60;;;12.00;99.90;;;;;;6091078;23;20434;-68
2022/11/10 09:41:39;;;;;;;4.57;3.10;;;12.00;99.90;;;;;;6091465;23;20549;-68
2022/11/10 09:44:12;;;;;;;4.10;3.30;;;12.00;99.90;;;;;;6090227;23;20430;-71
2022/11/10 09:46:42;;;;;;;5.88;4.72;;;12.00;99.90;;;;;;6090224;23;20434;-72
2022/11/10 09:49:21;;;;;;;5.40;4.50;;;12.00;99.90;;;;;;6092028;23;20171;-69
2022/11/10 09:51:51;;;;;;;12.07;4.05;;;12.00;99.90;;;;;;6091865;23;20475;-68
2022/11/10 09:54:30;;;;;;;12.90;5.10;;;12.10;99.90;;;;;;6099929;23;20182;-70
2022/11/10 09:57:00;;;;;;;4.00;3.73;;;12.10;99.90;;;;;;6100753;23;20418;-68
2022/11/10 09:59:28;;;;;;;6.13;3.40;;;12.20;99.90;;;;;;6089515;23;20462;-74
2022/11/10 10:02:00;;;;;;;3.90;3.33;;;12.20;99.90;;;;;;6046647;23;1053051;-71
2022/11/10 10:04:44;;;;;;;3.40;3.00;;;12.20;99.90;;;;;;6091920;23;20426;-70
2022/11/10 10:07:16;;;;;;;4.20;3.90;;;12.20;99.90;;;;;;6091262;23;20441;-69
2022/11/10 10:09:50;;;;;;;5.43;3.70;;;12.30;99.90;;;;;;6093087;23;20419;-71
2022/11/10 10:12:30;;;;;;;4.27;3.53;;;12.30;99.90;;;;;;6093522;23;20450;-69
2022/11/10 10:15:13;;;;;;;5.23;4.83;;;12.40;99.90;;;;;;6093189;23;20410;-69
2022/11/10 10:17:51;;;;;;;4.00;3.60;;;12.50;99.90;;;;;;6092996;23;20410;-70
2022/11/10 10:20:21;;;;;;;3.20;3.10;;;12.60;99.90;;;;;;6091376;23;20419;-70
2022/11/10 10:22:58;;;;;;;2.43;2.23;;;12.60;99.90;;;;;;6092466;23;20433;-69
2022/11/10 10:25:27;;;;;;;3.80;2.83;;;12.60;99.90;;;;;;6091960;23;20410;-69
2022/11/10 10:27:59;;;;;;;10.77;3.33;;;12.70;99.90;;;;;;6092324;23;20742;-69
2022/11/10 10:30:26;;;;;;;2.63;2.53;;;12.80;99.90;;;;;;6092337;23;20411;-69
2022/11/10 10:33:00;;;;;;;9.00;3.60;;;12.90;99.90;;;;;;6091961;23;20832;-69
2022/11/10 10:35:28;;;;;;;7.83;3.23;;;13.00;99.90;;;;;;6092862;23;20414;-68
2022/11/10 10:37:57;;;;;;;5.07;3.37;;;13.10;99.90;;;;;;6093692;23;20422;-72
2022/11/10 10:40:25;;;;;;;4.37;3.03;;;13.20;99.90;;;;;;6092383;23;20427;-72
2022/11/10 10:42:51;;;;;;;6.60;3.97;;;13.20;99.90;;;;;;6090917;23;21110;-72
2022/11/10 10:45:21;;;;;;;2.70;2.50;;;13.30;99.90;;;;;;6092844;23;20432;-71
2022/11/10 10:47:50;;;;;;;4.80;2.83;;;13.30;99.90;;;;;;6092346;23;20457;-70
2022/11/10 10:50:23;;;;;;;3.90;2.47;;;13.30;99.90;;;;;;6092902;23;20914;-69
2022/11/10 10:53:12;;;;;;;3.13;2.87;;;13.30;99.90;;;;;;6091962;23;20465;-69
2022/11/10 10:55:44;;;;;;;5.07;2.60;;;13.40;99.90;;;;;;6092804;23;20431;-69
2022/11/10 10:58:20;;;;;;;2.27;2.07;;;13.40;99.90;;;;;;6091140;23;20411;-69
2022/11/10 11:00:48;;;;;;;5.17;2.27;;;13.30;99.90;;;;;;6091880;23;20988;-70
2022/11/10 11:03:25;;;;;;;2.20;2.10;;;13.30;99.90;;;;;;6091500;23;20431;-69
2022/11/10 11:06:08;;;;;;;3.13;2.23;;;13.30;99.90;;;;;;6092280;23;20420;-68
2022/11/10 11:08:36;;;;;;;2.17;2.07;;;13.30;99.90;;;;;;6092050;23;20993;-70
2022/11/10 11:11:10;;;;;;;13.97;3.03;;;13.30;99.90;;;;;;6092088;23;20447;-69
2022/11/10 11:13:37;;;;;;;2.67;2.37;;;13.20;99.90;;;;;;6091713;23;20476;-71
2022/11/10 11:16:07;;;;;;;4.83;2.87;;;13.20;99.90;;;;;;6092070;23;20935;-70
2022/11/10 11:18:35;;;;;;;2.07;2.07;;;13.30;99.90;;;;;;6092403;23;20432;-69
2022/11/10 11:21:09;;;;;;;2.43;2.33;;;13.40;99.90;;;;;;6091684;23;20473;-68
2022/11/10 11:24:03;;;;;;;2.33;2.17;;;13.40;99.90;;;;;;6091818;23;20456;-69
2022/11/10 11:26:40;;;;;;;13.13;2.80;;;13.40;99.90;;;;;;6092290;23;20416;-69
2022/11/10 11:29:18;;;;;;;3.83;3.53;;;13.60;99.90;;;;;;6092343;23;20415;-71
2022/11/10 11:31:54;;;;;;;2.60;2.23;;;13.60;99.90;;;;;;6092853;23;20453;-69
2022/11/10 11:34:29;;;;;;;2.80;1.93;;;13.60;99.90;;;;;;6090681;23;21053;-69
2022/11/10 11:37:04;;;;;;;2.27;2.10;;;13.70;99.90;;;;;;6091399;23;20898;-69
2022/11/10 11:39:43;;;;;;;5.77;2.07;;;13.80;99.90;;;;;;6092069;23;20470;-69
2022/11/10 11:42:20;;;;;;;2.73;2.20;;;13.90;99.90;;;;;;6094646;23;20452;-70
2022/11/10 11:45:00;;;;;;;2.23;2.13;;;13.90;99.90;;;;;;6092536;23;20468;-70
2022/11/10 11:47:40;;;;;;;4.83;2.20;;;13.90;99.90;;;;;;6093115;23;20457;-71
2022/11/10 11:50:19;;;;;;;2.87;1.70;;;13.90;99.90;;;;;;6092924;23;20438;-69
2022/11/10 11:52:57;;;;;;;3.57;2.00;;;13.90;99.90;;;;;;6092548;23;20797;-70
2022/11/10 11:55:34;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;6093209;23;20413;-70
2022/11/10 11:58:29;;;;;;;5.63;2.50;;;13.90;99.90;;;;;;6094397;23;20413;-70
2022/11/10 12:01:07;;;;;;;3.03;2.90;;;13.90;99.90;;;;;;6094900;23;20452;-70
2022/11/10 12:03:53;;;;;;;5.23;3.07;;;14.10;99.90;;;;;;6094391;23;20475;-69
2022/11/10 12:06:31;;;;;;;3.03;2.47;;;14.10;99.90;;;;;;6094614;23;20422;-70
2022/11/10 12:09:03;;;;;;;2.73;2.53;;;14.10;99.90;;;;;;6094132;23;20906;-70
2022/11/10 12:11:45;;;;;;;9.40;2.67;;;14.10;99.90;;;;;;6095086;23;20779;-70
2022/11/10 12:14:23;;;;;;;3.33;1.87;;;14.00;99.90;;;;;;6095769;23;20404;-69
2022/11/10 12:16:56;;;;;;;6.97;2.30;;;14.00;99.90;;;;;;6094646;23;20415;-70
2022/11/10 12:19:33;;;;;;;6.30;2.10;;;14.00;99.90;;;;;;6094191;23;20451;-70
2022/11/10 12:22:09;;;;;;;2.13;2.03;;;14.00;99.90;;;;;;6095746;23;20470;-71
2022/11/10 12:24:58;;;;;;;8.50;3.30;;;13.90;99.90;;;;;;6094598;23;20459;-69
2022/11/10 12:27:31;;;;;;;2.27;2.07;;;14.00;99.90;;;;;;6094795;23;20893;-69
2022/11/10 12:30:02;;;;;;;3.87;2.33;;;13.90;99.90;;;;;;6095455;23;20477;-69
2022/11/10 12:32:34;;;;;;;1.60;1.60;;;13.90;99.90;;;;;;6094699;23;20448;-71
2022/11/10 12:35:05;;;;;;;2.77;2.33;;;13.90;99.90;;;;;;6093981;23;20419;-70
2022/11/10 12:37:37;;;;;;;3.43;1.50;;;13.90;99.90;;;;;;6093316;23;20408;-70
2022/11/10 12:40:15;;;;;;;2.90;1.90;;;13.90;99.90;;;;;;6094264;23;20420;-69
2022/11/10 12:42:45;;;;;;;1.73;1.73;;;13.90;99.90;;;;;;6092061;23;20422;-70
2022/11/10 12:45:20;;;;;;;16.07;3.03;;;14.10;99.90;;;;;;6093248;23;20542;-70
2022/11/10 12:47:48;;;;;;;6.60;2.60;;;14.10;99.90;;;;;;6093715;23;20606;-70
2022/11/10 12:50:35;;;;;;;2.43;2.33;;;14.20;99.90;;;;;;6094799;23;21079;-70
2022/11/10 12:53:06;;;;;;;1.80;1.67;;;14.30;99.90;;;;;;6093446;23;20425;-70
2022/11/10 12:55:42;;;;;;;16.87;2.77;;;14.30;99.90;;;;;;6092549;23;20539;-69
2022/11/10 12:58:13;;;;;;;3.53;3.30;;;14.40;99.90;;;;;;6094642;23;20412;-70
2022/11/10 13:00:43;;;;;;;2.90;2.30;;;14.40;99.90;;;;;;6094552;23;20452;-70
2022/11/10 13:03:15;;;;;;;9.63;2.10;;;14.40;99.90;;;;;;6096618;23;20432;-70
2022/11/10 13:05:44;;;;;;;9.17;2.20;;;14.50;99.90;;;;;;6094383;23;20416;-70
2022/11/10 13:08:22;;;;;;;4.20;1.47;;;14.40;99.90;;;;;;6094607;23;20483;-70
2022/11/10 13:10:55;;;;;;;7.90;1.50;;;14.40;99.90;;;;;;6092340;23;20461;-70
2022/11/10 13:13:23;;;;;;;1.90;1.40;;;14.40;99.90;;;;;;6092484;23;20428;-70
2022/11/10 13:15:53;;;;;;;2.77;2.50;;;14.30;99.90;;;;;;6094105;23;20454;-70
2022/11/10 13:18:59;;;;;;;1.87;1.77;;;14.40;99.90;;;;;;6093601;23;20427;-70
2022/11/10 13:22:19;;;;;;;2.90;2.00;;;14.50;99.90;;;;;;6093998;23;20448;-70
2022/11/10 13:24:46;;;;;;;1.17;1.17;;;14.50;99.90;;;;;;6092476;23;20424;-70
2022/11/10 13:27:46;;;;;;;3.00;1.40;;;14.50;99.90;;;;;;6102922;23;20482;-70
2022/11/10 13:30:37;;;;;;;1.67;1.57;;;14.50;99.90;;;;;;6094489;23;20500;-70
2022/11/10 13:33:35;;;;;;;4.00;1.37;;;14.40;99.90;;;;;;6092416;23;20497;-70
2022/11/10 13:36:03;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;6093187;23;20409;-69
2022/11/10 13:38:38;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;6093488;23;20420;-69
2022/11/10 13:41:23;;;;;;;12.50;2.10;;;14.40;99.90;;;;;;6093764;23;20440;-69
2022/11/10 13:43:52;;;;;;;4.57;1.37;;;14.40;99.90;;;;;;6092293;23;20447;-69
2022/11/10 13:46:21;;;;;;;1.60;1.60;;;14.40;99.90;;;;;;6092124;23;20428;-70
2022/11/10 13:49:26;;;;;;;0.83;0.70;;;14.30;99.90;;;;;;6092365;23;20452;-70
2022/11/10 13:52:05;;;;;;;1.50;0.90;;;14.30;99.90;;;;;;6090920;23;20458;-70
2022/11/10 13:54:56;;;;;;;3.63;1.50;;;14.30;99.90;;;;;;6091444;23;20420;-70
2022/11/10 13:57:29;;;;;;;2.63;0.93;;;14.30;99.90;;;;;;6081024;23;20806;-70
2022/11/10 13:59:59;;;;;;;3.23;1.93;;;14.30;99.90;;;;;;6092971;23;20410;-70
2022/11/10 14:02:49;;;;;;;1.07;1.07;;;14.30;99.90;;;;;;6091759;23;21029;-70
2022/11/10 14:05:49;;;;;;;1.47;1.37;;;14.30;99.90;;;;;;6102277;23;20437;-71
2022/11/10 14:08:19;;;;;;;1.70;1.20;;;14.20;99.90;;;;;;6067760;23;20759;-69
2022/11/10 14:10:51;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;6091678;23;20449;-70
2022/11/10 14:13:23;;;;;;;5.63;1.30;;;14.20;99.90;;;;;;6090975;23;20778;-69
2022/11/10 14:15:53;;;;;;;0.97;0.97;;;14.10;99.90;;;;;;6091075;23;20723;-70
2022/11/10 14:18:23;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;6093046;23;20412;-69
2022/11/10 14:20:56;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;6092928;23;20559;-71
2022/11/10 14:23:26;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;6092034;23;20412;-69
2022/11/10 14:25:59;;;;;;;1.80;1.00;;;14.00;99.90;;;;;;6091327;23;20469;-69
2022/11/10 14:28:26;;;;;;;8.07;0.93;;;14.10;99.90;;;;;;6090268;23;20435;-69
2022/11/10 14:30:55;;;;;;;2.93;1.13;;;14.10;99.90;;;;;;6093329;23;20448;-69
2022/11/10 14:33:25;;;;;;;1.53;1.37;;;14.10;99.90;;;;;;6091273;23;20427;-69
2022/11/10 14:35:55;;;;;;;2.23;1.10;;;14.10;99.90;;;;;;6091724;23;20442;-69
2022/11/10 14:38:24;;;;;;;1.43;1.10;;;14.10;99.90;;;;;;6092262;23;20423;-70
2022/11/10 14:40:51;;;;;;;1.80;1.80;;;14.00;99.90;;;;;;6091522;23;20764;-69
2022/11/10 14:43:26;;;;;;;4.77;0.97;;;14.10;99.90;;;;;;6090644;23;20423;-69
2022/11/10 14:45:53;;;;;;;7.53;1.60;;;14.00;99.90;;;;;;6093637;23;20703;-69
2022/11/10 14:48:25;;;;;;;4.63;1.30;;;14.00;99.90;;;;;;6091494;23;20547;-71
2022/11/10 14:50:53;;;;;;;1.23;1.23;;;14.00;99.90;;;;;;6092505;23;20950;-69
2022/11/10 14:53:25;;;;;;;9.30;1.17;;;14.00;99.90;;;;;;6090421;23;20428;-70
2022/11/10 14:55:52;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;6090940;23;20413;-69
2022/11/10 14:58:24;;;;;;;0.87;0.80;;;14.10;99.90;;;;;;6092117;23;20764;-70
2022/11/10 15:00:52;;;;;;;3.30;1.23;;;14.00;99.90;;;;;;6090189;23;20479;-69
2022/11/10 15:03:24;;;;;;;1.37;1.20;;;14.00;99.90;;;;;;6090751;23;20455;-69
2022/11/10 15:05:52;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;6093386;23;20412;-72
2022/11/10 15:08:19;;;;;;;1.53;1.13;;;13.90;99.90;;;;;;6091862;23;20482;-69
2022/11/10 15:10:48;;;;;;;1.23;0.97;;;13.90;99.90;;;;;;6090801;23;20577;-69
2022/11/10 15:13:36;;;;;;;2.17;1.17;;;13.90;99.90;;;;;;6089265;23;20450;-70
2022/11/10 15:16:24;;;;;;;1.07;1.03;;;13.80;99.90;;;;;;6092432;23;20427;-70
2022/11/10 15:18:52;;;;;;;0.90;0.87;;;13.80;99.90;;;;;;6091524;23;20427;-70
2022/11/10 15:21:23;;;;;;;1.33;1.23;;;13.80;99.90;;;;;;6090642;23;20565;-70
2022/11/10 15:23:54;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;6091752;23;20750;-70
2022/11/10 15:26:22;;;;;;;1.60;0.97;;;13.80;99.90;;;;;;6092543;23;20565;-68
2022/11/10 15:28:50;;;;;;;4.03;1.20;;;13.80;99.90;;;;;;6091713;23;20463;-70
2022/11/10 15:31:23;;;;;;;2.43;1.50;;;13.80;99.90;;;;;;6091546;23;20462;-70
2022/11/10 15:33:52;;;;;;;11.53;2.60;;;13.80;99.90;;;;;;6087843;23;20423;-70
2022/11/10 15:36:30;;;;;;;3.73;1.33;;;13.70;99.90;;;;;;6091684;23;20426;-69
2022/11/10 15:39:18;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;6092359;23;20408;-69
2022/11/10 15:41:46;;;;;;;1.40;1.00;;;13.70;99.90;;;;;;6091895;23;20518;-70
2022/11/10 15:44:15;;;;;;;1.33;0.90;;;13.70;99.90;;;;;;6091151;23;20964;-70
2022/11/10 15:46:43;;;;;;;9.23;2.20;;;13.70;99.90;;;;;;6093713;23;20538;-70
2022/11/10 15:49:16;;;;;;;7.23;1.10;;;13.80;99.90;;;;;;6092504;23;20984;-70
2022/11/10 15:51:45;;;;;;;2.30;1.27;;;13.80;99.90;;;;;;6090549;23;20943;-71
2022/11/10 15:54:11;;;;;;;0.77;0.77;;;13.80;99.90;;;;;;6090754;23;20415;-69
2022/11/10 15:56:38;;;;;;;9.77;1.20;;;13.80;99.90;;;;;;6092625;23;20449;-71
2022/11/10 15:59:05;;;;;;;13.30;1.20;;;13.80;99.90;;;;;;6092379;23;20499;-70
2022/11/10 16:01:32;;;;;;;12.33;2.17;;;13.80;99.90;;;;;;6091982;23;20461;-70
2022/11/10 16:03:58;;;;;;;1.90;0.40;;;13.80;99.90;;;;;;6091885;23;20461;-69
2022/11/10 16:06:26;;;;;;;8.00;1.37;;;13.80;99.90;;;;;;6095587;23;20434;-70
2022/11/10 16:08:54;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;6092658;23;20573;-69
2022/11/10 16:11:22;;;;;;;2.20;1.03;;;13.80;99.90;;;;;;6092910;23;20451;-69
2022/11/10 16:13:50;;;;;;;2.67;0.43;;;13.80;99.90;;;;;;6091173;23;20431;-69
2022/11/10 16:16:18;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;6092660;23;20428;-70
2022/11/10 16:18:45;;;;;;;1.53;0.60;;;13.80;99.90;;;;;;6092906;23;20424;-72
2022/11/10 16:21:13;;;;;;;2.83;1.53;;;13.80;99.90;;;;;;6092838;23;20946;-70
2022/11/10 16:23:39;;;;;;;2.10;0.77;;;13.80;99.90;;;;;;6092959;23;20713;-69
2022/11/10 16:26:11;;;;;;;1.57;1.50;;;13.80;99.90;;;;;;6092196;23;20649;-69
2022/11/10 16:28:38;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;6093232;23;20464;-70
2022/11/10 16:31:08;;;;;;;0.87;0.87;;;13.80;99.90;;;;;;6090939;23;20958;-70
2022/11/10 16:33:35;;;;;;;2.53;1.17;;;13.80;99.90;;;;;;6092283;23;20434;-70
2022/11/10 16:36:02;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;6094502;23;20432;-70
2022/11/10 16:38:31;;;;;;;4.13;1.13;;;13.80;99.90;;;;;;6094443;23;20424;-71
2022/11/10 16:40:59;;;;;;;3.70;1.10;;;13.80;99.90;;;;;;6093681;23;20447;-70
2022/11/10 16:43:28;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;6092814;23;20435;-70
2022/11/10 16:45:57;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;6095378;23;20427;-72
2022/11/10 16:48:27;;;;;;;4.83;1.13;;;13.80;99.90;;;;;;6096602;23;20457;-71
2022/11/10 16:50:57;;;;;;;3.90;1.60;;;13.70;99.90;;;;;;6094307;23;20452;-70
2022/11/10 16:53:26;;;;;;;2.00;1.03;;;13.70;99.90;;;;;;6091722;23;20496;-69
2022/11/10 16:55:53;;;;;;;0.67;0.60;;;13.70;99.90;;;;;;6093471;23;20435;-71
2022/11/10 16:58:20;;;;;;;4.23;1.17;;;13.70;99.90;;;;;;6093030;23;20431;-70
2022/11/10 17:00:49;;;;;;;1.47;1.03;;;13.70;99.90;;;;;;6094867;23;20459;-70
2022/11/10 17:03:20;;;;;;;4.80;1.17;;;13.70;99.90;;;;;;6093270;23;20427;-70
2022/11/10 17:05:48;;;;;;;4.33;0.90;;;13.70;99.90;;;;;;6094054;23;20471;-71
2022/11/10 17:08:20;;;;;;;0.97;0.97;;;13.70;99.90;;;;;;6092274;23;20956;-69
2022/11/10 17:10:47;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;6092699;23;21043;-71
2022/11/10 17:13:14;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;6091863;23;20431;-70
2022/11/10 17:15:41;;;;;;;4.20;1.13;;;13.70;99.90;;;;;;6092571;23;20898;-70
2022/11/10 17:18:13;;;;;;;6.33;1.70;;;13.70;99.90;;;;;;6092586;23;20427;-70
2022/11/10 17:20:42;;;;;;;4.53;1.70;;;13.70;99.90;;;;;;6095015;23;20457;-71
2022/11/10 17:23:13;;;;;;;0.67;0.67;;;13.70;99.90;;;;;;6092144;23;20437;-71
2022/11/10 17:25:41;;;;;;;0.97;0.97;;;13.70;99.90;;;;;;6093290;23;20487;-70
2022/11/10 17:28:11;;;;;;;0.53;0.53;;;13.70;99.90;;;;;;6092563;23;20431;-70
2022/11/10 17:30:39;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;6092936;23;21236;-70
2022/11/10 17:33:05;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;6092937;23;20781;-70
2022/11/10 17:35:43;;;;;;;4.20;0.50;;;13.70;99.90;;;;;;6093080;23;21014;-70
2022/11/10 17:38:13;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;6091782;23;20411;-70
2022/11/10 17:40:41;;;;;;;0.93;0.60;;;13.70;99.90;;;;;;6092889;23;20774;-69
2022/11/10 17:43:10;;;;;;;3.10;1.10;;;13.70;99.90;;;;;;6091901;23;20531;-70
2022/11/10 17:45:37;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;6091183;23;20439;-70
2022/11/10 17:48:04;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;6092575;23;20428;-70
2022/11/10 17:50:33;;;;;;;2.00;1.10;;;13.70;99.90;;;;;;6093640;23;20510;-70
2022/11/10 17:53:01;;;;;;;1.33;1.03;;;13.70;99.90;;;;;;6092058;23;20435;-70
2022/11/10 17:55:27;;;;;;;3.40;1.67;;;13.70;99.90;;;;;;6092965;23;20896;-70
2022/11/10 17:57:56;;;;;;;10.90;1.80;;;13.70;99.90;;;;;;6091829;23;20844;-70
2022/11/10 18:00:26;;;;;;;3.60;1.10;;;13.70;99.90;;;;;;6092691;23;20430;-70
2022/11/10 18:02:57;;;;;;;1.87;1.13;;;13.70;99.90;;;;;;6091731;23;20424;-70
2022/11/10 18:05:28;;;;;;;0.63;0.53;;;13.70;99.90;;;;;;6092270;23;20448;-70