Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:11;;;;;;;5.00;4.60;;;;;;;;;;5104590;28;20047;-85
2023/07/01 00:02:38;;;;;;;5.70;5.20;;;;;;;;;;5104191;28;20111;-85
2023/07/01 00:05:09;;;;;;;6.47;5.43;;;;;;;;;;5104254;28;20121;-86
2023/07/01 00:07:38;;;;;;;5.13;4.68;;;;;;;;;;5107215;28;20074;-83
2023/07/01 00:10:05;;;;;;;5.50;5.10;;;;;;;;;;5107418;28;20048;-84
2023/07/01 00:12:34;;;;;;;5.07;4.57;;;;;;;;;;5108027;28;20044;-83
2023/07/01 00:15:04;;;;;;;5.20;4.70;;;;;;;;;;5108875;28;20047;-84
2023/07/01 00:17:32;;;;;;;5.13;4.72;;;;;;;;;;5108429;28;20047;-85
2023/07/01 00:19:59;;;;;;;4.70;4.38;;;;;;;;;;5108870;28;20048;-85
2023/07/01 00:22:26;;;;;;;5.20;4.78;;;;;;;;;;5108926;28;20051;-84
2023/07/01 00:24:55;;;;;;;5.25;4.85;;;;;;;;;;5104907;28;20061;-85
2023/07/01 00:27:22;;;;;;;12.18;4.93;;;;;;;;;;5103141;28;20075;-83
2023/07/01 00:29:49;;;;;;;5.13;4.63;;;;;;;;;;5107442;28;20055;-83
2023/07/01 00:32:16;;;;;;;7.25;5.22;;;;;;;;;;5099640;28;20044;-82
2023/07/01 00:34:44;;;;;;;5.10;4.60;;;;;;;;;;5098045;28;20501;-82
2023/07/01 00:37:12;;;;;;;5.20;4.70;;;;;;;;;;5099951;28;20060;-82
2023/07/01 00:39:49;;;;;;;5.68;5.20;;;;;;;;;;5100018;28;20048;-82
2023/07/01 00:42:17;;;;;;;5.43;4.90;;;;;;;;;;5099126;28;20055;-82
2023/07/01 00:44:44;;;;;;;5.78;5.10;;;;;;;;;;5100883;28;20058;-83
2023/07/01 00:47:12;;;;;;;6.05;4.70;;;;;;;;;;5101231;28;20052;-82
2023/07/01 00:49:39;;;;;;;5.45;4.95;;;;;;;;;;5102037;28;20052;-82
2023/07/01 00:52:07;;;;;;;5.03;4.63;;;;;;;;;;5102567;28;20093;-83
2023/07/01 00:54:35;;;;;;;6.07;5.50;;;;;;;;;;5099181;28;20067;-82
2023/07/01 00:57:04;;;;;;;6.57;5.15;;;;;;;;;;5096576;28;20055;-82
2023/07/01 00:59:34;;;;;;;5.70;5.20;;;;;;;;;;5096757;28;20420;-83
2023/07/01 01:02:05;;;;;;;5.25;4.93;;;;;;;;;;5097791;28;20052;-82
2023/07/01 01:04:35;;;;;;;5.47;5.07;;;;;;;;;;5097692;28;20072;-82
2023/07/01 01:07:12;;;;;;;9.07;4.88;;;;;;;;;;5096643;28;20044;-82
2023/07/01 01:09:46;;;;;;;5.70;5.22;;;;;;;;;;5097309;28;20051;-82
2023/07/01 01:12:14;;;;;;;6.05;5.03;;;;;;;;;;5102335;28;20052;-83
2023/07/01 01:14:42;;;;;;;5.68;5.25;;;;;;;;;;5102878;28;20040;-82
2023/07/01 01:17:14;;;;;;;6.53;5.53;;;;;;;;;;5107883;28;20044;-85
2023/07/01 01:19:45;;;;;;;6.00;5.50;;;;;;;;;;5108417;28;20070;-85
2023/07/01 01:22:17;;;;;;;9.77;5.70;;;;;;;;;;5109943;28;20068;-85
2023/07/01 01:24:47;;;;;;;7.68;5.75;;;;;;;;;;5108616;28;20408;-85
2023/07/01 01:27:17;;;;;;;6.30;5.70;;;;;;;;;;5109184;28;20048;-85
2023/07/01 01:29:44;;;;;;;7.00;6.32;;;;;;;;;;5110060;28;20051;-85
2023/07/01 01:32:12;;;;;;;12.38;6.85;;;;;;;;;;5106378;28;20101;-87
2023/07/01 01:34:39;;;;;;;8.13;6.60;;;;;;;;;;5102746;28;20044;-86
2023/07/01 01:37:11;;;;;;;8.13;5.68;;;;;;;;;;5104143;28;20044;-85
2023/07/01 01:39:44;;;;;;;7.18;6.47;;;;;;;;;;5102525;28;20055;-85
2023/07/01 01:42:14;;;;;;;6.47;5.82;;;;;;;;;;5102846;28;20055;-85
2023/07/01 01:44:47;;;;;;;7.60;6.32;;;;;;;;;;5103028;28;20508;-85
2023/07/01 01:47:17;;;;;;;8.70;5.43;;;;;;;;;;5105312;28;20082;-85
2023/07/01 01:49:46;;;;;;;7.28;5.90;;;;;;;;;;5103747;28;20040;-86
2023/07/01 01:52:15;;;;;;;5.60;5.10;;;;;;;;;;5103969;28;20055;-85
2023/07/01 01:54:46;;;;;;;6.53;5.07;;;;;;;;;;5104518;28;20044;-85
2023/07/01 01:57:15;;;;;;;7.80;4.78;;;;;;;;;;5105355;28;20044;-85
2023/07/01 01:59:43;;;;;;;8.52;5.13;;;;;;;;;;5105221;28;20051;-85
2023/07/01 02:02:11;;;;;;;7.30;5.47;;;;;;;;;;5106985;28;20048;-85
2023/07/01 02:04:39;;;;;;;7.90;5.10;;;;;;;;;;5107938;28;20127;-85
2023/07/01 02:07:06;;;;;;;6.32;5.38;;;;;;;;;;5108683;28;20048;-85
2023/07/01 02:09:34;;;;;;;7.80;5.70;;;;;;;;;;5113707;28;20034;-83
2023/07/01 02:12:01;;;;;;;5.80;5.32;;;;;;;;;;5108902;28;20044;-84
2023/07/01 02:14:28;;;;;;;7.40;5.18;;;;;;;;;;5097141;28;20052;-85
2023/07/01 02:16:56;;;;;;;5.53;5.03;;;;;;;;;;5096904;28;20051;-84
2023/07/01 02:19:23;;;;;;;5.38;4.93;;;;;;;;;;5096289;28;20059;-84
2023/07/01 02:21:50;;;;;;;5.80;4.97;;;;;;;;;;5096221;28;20052;-85
2023/07/01 02:24:18;;;;;;;6.72;5.35;;;;;;;;;;5096732;28;20059;-84
2023/07/01 02:26:45;;;;;;;5.60;5.13;;;;;;;;;;5096700;28;20055;-84
2023/07/01 02:29:12;;;;;;;6.80;4.93;;;;;;;;;;5095488;28;20524;-84
2023/07/01 02:31:40;;;;;;;6.70;5.45;;;;;;;;;;5096475;28;20497;-84
2023/07/01 02:34:07;;;;;;;5.97;4.93;;;;;;;;;;5099732;28;20044;-85
2023/07/01 02:36:34;;;;;;;8.63;5.55;;;;;;;;;;5098358;28;20078;-85
2023/07/01 02:39:02;;;;;;;4.72;4.40;;;;;;;;;;5098529;28;20050;-85
2023/07/01 02:41:29;;;;;;;5.75;5.32;;;;;;;;;;5098770;28;20109;-84
2023/07/01 02:43:56;;;;;;;7.03;5.25;;;;;;;;;;5098863;28;20048;-85
2023/07/01 02:46:24;;;;;;;7.28;5.50;;;;;;;;;;5099039;28;20048;-85
2023/07/01 02:48:52;;;;;;;6.45;5.10;;;;;;;;;;5101142;28;20044;-83
2023/07/01 02:51:19;;;;;;;6.00;5.40;;;;;;;;;;5099007;28;20052;-85
2023/07/01 02:53:46;;;;;;;5.75;5.30;;;;;;;;;;5099994;28;20059;-84
2023/07/01 02:56:14;;;;;;;5.88;5.38;;;;;;;;;;5099240;28;20051;-84
2023/07/01 02:58:41;;;;;;;5.75;5.25;;;;;;;;;;5099138;28;20048;-84
2023/07/01 03:01:08;;;;;;;9.75;6.00;;;;;;;;;;5099450;28;20098;-85
2023/07/01 03:03:51;;;;;;;11.15;5.95;;;;;;;;;;5098312;28;20048;-82
2023/07/01 03:06:19;;;;;;;6.03;5.50;;;;;;;;;;5095891;28;20470;-82
2023/07/01 03:08:47;;;;;;;6.28;5.70;;;;;;;;;;5095000;28;20697;-82
2023/07/01 03:11:14;;;;;;;6.95;5.35;;;;;;;;;;5095555;28;20097;-82
2023/07/01 03:14:18;;;;;;;7.15;5.85;;;;;;;;;;5095041;28;20048;-82
2023/07/01 03:16:46;;;;;;;8.32;6.32;;;;;;;;;;5096987;28;20050;-81
2023/07/01 03:23:16;;;;;;;6.60;6.00;;;;;;;;;;5096031;28;20470;-81
2023/07/01 03:25:43;;;;;;;7.10;6.30;;;;;;;;;;5096488;28;20048;-82
2023/07/01 03:31:52;;;;;;;6.88;6.15;;;;;;;;;;5096123;28;20069;-82
2023/07/01 03:34:22;;;;;;;10.10;6.15;;;;;;;;;;5094461;28;20048;-82
2023/07/01 03:36:49;;;;;;;7.90;6.35;;;;;;;;;;5089973;28;20358;-82
2023/07/01 03:39:33;;;;;;;9.52;6.93;;;;;;;;;;5096780;28;20044;-82
2023/07/01 03:42:01;;;;;;;9.52;7.03;;;;;;;;;;5096716;28;20485;-82
2023/07/01 03:44:28;;;;;;;7.90;6.38;;;;;;;;;;5096326;28;20044;-81
2023/07/01 03:46:55;;;;;;;8.13;5.95;;;;;;;;;;5096434;28;20508;-81
2023/07/01 03:49:29;;;;;;;7.20;6.45;;;;;;;;;;5095747;28;20562;-81
2023/07/01 03:51:56;;;;;;;6.75;5.70;;;;;;;;;;5095793;28;20055;-82
2023/07/01 03:54:25;;;;;;;7.53;6.15;;;;;;;;;;5095870;28;20102;-81
2023/07/01 03:56:53;;;;;;;7.57;6.88;;;;;;;;;;5097926;28;20054;-83
2023/07/01 03:59:20;;;;;;;9.43;6.70;;;;;;;;;;5099785;28;20401;-81
2023/07/01 04:01:48;;;;;;;8.07;6.75;;;;;;;;;;5100649;28;20486;-82
2023/07/01 04:04:15;;;;;;;7.57;6.68;;;;;;;;;;5102616;28;20091;-82
2023/07/01 04:06:43;;;;;;;9.02;7.15;;;;;;;;;;5101952;28;20135;-82
2023/07/01 04:09:12;;;;;;;10.98;6.97;;;;;;;;;;5101603;28;20048;-84
2023/07/01 04:11:40;;;;;;;8.07;7.30;;;;;;;;;;5101070;28;20139;-84
2023/07/01 04:14:24;;;;;;;11.90;7.90;;;;;;;;;;5099302;28;20043;-82
2023/07/01 04:16:51;;;;;;;7.80;6.78;;;;;;;;;;5098677;28;20040;-83
2023/07/01 04:19:19;;;;;;;7.32;6.63;;;;;;;;;;5100313;28;20074;-83
2023/07/01 04:21:56;;;;;;;8.20;7.50;;;;;;;;;;5097592;28;20117;-83
2023/07/01 04:24:24;;;;;;;7.68;6.35;;;;;;;;;;5096660;28;20113;-83
2023/07/01 04:26:52;;;;;;;6.95;6.32;;;;;;;;;;5096224;28;20127;-84
2023/07/01 04:29:19;;;;;;;8.30;7.35;;;;;;;;;;5096240;28;20063;-82
2023/07/01 04:31:55;;;;;;;9.07;8.00;;;;;;;;;;5097220;28;20044;-84
2023/07/01 04:34:23;;;;;;;7.47;6.88;;;;;;;;;;5100822;28;20052;-81
2023/07/01 04:36:50;;;;;;;7.68;6.78;;;;;;;;;;5101921;28;20413;-81
2023/07/01 04:39:19;;;;;;;7.60;6.90;;;;;;;;;;5094207;28;20051;-81
2023/07/01 04:41:46;;;;;;;8.40;7.68;;;;;;;;;;5094312;28;20048;-81
2023/07/01 04:44:13;;;;;;;8.32;7.30;;;;;;;;;;5096033;28;20097;-81
2023/07/01 04:46:50;;;;;;;7.30;6.57;;;;;;;;;;5100194;28;20051;-82
2023/07/01 04:49:18;;;;;;;7.90;6.57;;;;;;;;;;5099661;28;20452;-81
2023/07/01 04:51:50;;;;;;;7.00;6.43;;;;;;;;;;5100671;28;20048;-81
2023/07/01 04:54:18;;;;;;;6.72;5.85;;;;;;;;;;5099347;28;20058;-81
2023/07/01 04:56:53;;;;;;;6.75;6.13;;;;;;;;;;5099211;28;20080;-82
2023/07/01 04:59:21;;;;;;;5.32;4.93;;;;;;;;;;5099793;28;20044;-81
2023/07/01 05:01:51;;;;;;;5.00;4.15;;;;;;;;;;5098558;28;20052;-82
2023/07/01 05:04:18;;;;;;;4.68;4.28;;;;;;;;;;5098418;28;20044;-81
2023/07/01 05:06:51;;;;;;;4.30;4.00;;;;;;;;;;5099894;28;20044;-82
2023/07/01 05:09:18;;;;;;;4.40;4.00;;;;;;;;;;5098333;28;20051;-82
2023/07/01 05:11:46;;;;;;;6.30;4.30;;;;;;;;;;5098083;28;20052;-81
2023/07/01 05:14:13;;;;;;;6.45;4.20;;;;;;;;;;5099079;28;20052;-82
2023/07/01 05:16:40;;;;;;;4.57;3.85;;;;;;;;;;5098924;28;20048;-82
2023/07/01 05:19:09;;;;;;;3.50;3.22;;;;;;;;;;5098895;28;20052;-82
2023/07/01 05:21:36;;;;;;;4.00;3.40;;;;;;;;;;5101338;28;20493;-83
2023/07/01 05:24:14;;;;;;;3.50;3.20;;;;;;;;;;5099458;28;20043;-81
2023/07/01 05:26:44;;;;;;;3.30;2.40;;;;;;;;;;5100534;28;20101;-82
2023/07/01 05:29:11;;;;;;;7.30;3.15;;;;;;;;;;5101738;28;20078;-81
2023/07/01 05:31:40;;;;;;;3.10;2.83;;;;;;;;;;5101616;28;20044;-82
2023/07/01 05:34:07;;;;;;;3.47;3.17;;;;;;;;;;5101536;28;20044;-82
2023/07/01 05:36:36;;;;;;;3.58;3.10;;;;;;;;;;5099941;28;20405;-81
2023/07/01 05:39:03;;;;;;;3.10;2.80;;;;;;;;;;5101784;28;20202;-83
2023/07/01 05:41:31;;;;;;;3.67;2.95;;;;;;;;;;5100947;28;20051;-84
2023/07/01 05:43:58;;;;;;;2.90;2.70;;;;;;;;;;5101482;28;20073;-84
2023/07/01 05:46:28;;;;;;;3.00;2.78;;;;;;;;;;5101069;28;20052;-84
2023/07/01 05:48:56;;;;;;;5.15;3.53;;;;;;;;;;5100285;28;20055;-84
2023/07/01 05:51:23;;;;;;;4.57;2.75;;;;;;;;;;5097726;28;20055;-84
2023/07/01 05:53:53;;;;;;;3.60;3.08;;;;;;;;;;5098343;28;20047;-84
2023/07/01 05:56:20;;;;;;;3.72;3.05;;;;;;;;;;5097467;28;20044;-84
2023/07/01 05:58:48;;;;;;;3.25;2.72;;;;;;;;;;5099516;28;20048;-85
2023/07/01 06:01:15;;;;;;;5.03;2.78;;;;;;;;;;5098545;28;20044;-84
2023/07/01 06:03:42;;;;;;;4.00;2.85;;;;;;;;;;5098955;28;20044;-84
2023/07/01 06:06:10;;;;;;;4.10;3.38;;;;;;;;;;5098591;28;20118;-85
2023/07/01 06:08:37;;;;;;;3.72;3.17;;;;;;;;;;5099598;28;20390;-84
2023/07/01 06:11:04;;;;;;;3.22;2.88;;;;;;;;;;5099596;28;20040;-84
2023/07/01 06:13:32;;;;;;;3.25;2.70;;;;;;;;;;5098924;28;20060;-85
2023/07/01 06:15:59;;;;;;;3.38;2.80;;;;;;;;;;5099665;28;20051;-84
2023/07/01 06:18:26;;;;;;;3.08;2.33;;;;;;;;;;5100011;28;20397;-84
2023/07/01 06:20:54;;;;;;;4.32;2.70;;;;;;;;;;5099004;28;20522;-84
2023/07/01 06:23:21;;;;;;;5.35;2.58;;;;;;;;;;5099775;28;20373;-85
2023/07/01 06:25:48;;;;;;;5.57;3.17;;;;;;;;;;5099278;28;20387;-85
2023/07/01 06:28:16;;;;;;;5.65;2.72;;;;;;;;;;5099313;28;20547;-84
2023/07/01 06:30:43;;;;;;;5.00;2.45;;;;;;;;;;5101450;28;20048;-84
2023/07/01 06:33:11;;;;;;;3.35;2.47;;;;;;;;;;5102075;28;20127;-84
2023/07/01 06:35:41;;;;;;;6.15;2.53;;;;;;;;;;5100299;28;20083;-84
2023/07/01 06:38:09;;;;;;;5.75;2.47;;;;;;;;;;5102226;28;20048;-85
2023/07/01 06:40:37;;;;;;;4.72;2.65;;;;;;;;;;5103142;28;20058;-84
2023/07/01 06:43:04;;;;;;;5.10;2.53;;;;;;;;;;5103767;28;20079;-85
2023/07/01 06:45:32;;;;;;;4.82;2.50;;;;;;;;;;5101980;28;20056;-84
2023/07/01 06:47:59;;;;;;;4.30;2.28;;;;;;;;;;5103294;28;20048;-84
2023/07/01 06:50:27;;;;;;;4.75;2.13;;;;;;;;;;5103050;28;20135;-84
2023/07/01 06:52:54;;;;;;;9.00;1.85;;;;;;;;;;5103663;28;20048;-86
2023/07/01 06:55:21;;;;;;;2.05;1.70;;;;;;;;;;5099882;28;20490;-84
2023/07/01 06:57:49;;;;;;;3.83;1.52;;;;;;;;;;5102436;28;20044;-85
2023/07/01 07:00:17;;;;;;;4.30;1.33;;;;;;;;;;5111669;28;20052;-86
2023/07/01 07:02:44;;;;;;;2.38;1.38;;;;;;;;;;5101124;28;20131;-85
2023/07/01 07:05:11;;;;;;;3.78;1.75;;;;;;;;;;5095079;28;20054;-86
2023/07/01 07:07:39;;;;;;;4.65;1.73;;;;;;;;;;5095507;28;20047;-83
2023/07/01 07:10:06;;;;;;;1.45;1.35;;;;;;;;;;5095481;28;20058;-84
2023/07/01 07:12:33;;;;;;;3.47;1.30;;;;;;;;;;5094713;28;20068;-85
2023/07/01 07:15:01;;;;;;;3.75;1.40;;;;;;;;;;5093689;28;20044;-86
2023/07/01 07:17:33;;;;;;;1.85;1.60;;;;;;;;;;5093798;28;20048;-84
2023/07/01 07:20:01;;;;;;;1.65;0.90;;;;;;;;;;5094081;28;20119;-84
2023/07/01 07:22:28;;;;;;;2.95;1.35;;;;;;;;;;5093867;28;20097;-85
2023/07/01 07:24:57;;;;;;;1.88;1.30;;;;;;;;;;5093407;28;20071;-85
2023/07/01 07:27:24;;;;;;;3.75;1.30;;;;;;;;;;5093536;28;20048;-84
2023/07/01 07:29:52;;;;;;;3.38;1.40;;;;;;;;;;5093418;28;20047;-84
2023/07/01 07:32:19;;;;;;;1.70;1.50;;;;;;;;;;5093515;28;20070;-85
2023/07/01 07:34:47;;;;;;;2.65;1.20;;;;;;;;;;5093779;28;20078;-85
2023/07/01 07:37:14;;;;;;;2.40;1.60;;;;;;;;;;5093260;28;20063;-85
2023/07/01 07:39:42;;;;;;;2.90;1.55;;;;;;;;;;5093747;28;20051;-85
2023/07/01 07:42:10;;;;;;;2.38;2.17;;;;;;;;;;5093804;28;20077;-85
2023/07/01 07:44:37;;;;;;;1.63;1.52;;;;;;;;;;5093539;28;20051;-89
2023/07/01 07:47:04;;;;;;;3.25;1.85;;;;;;;;;;5093343;28;20051;-86
2023/07/01 07:49:32;;;;;;;1.70;1.52;;;;;;;;;;5093194;28;20051;-87
2023/07/01 07:52:01;;;;;;;2.70;1.67;;;;;;;;;;5092985;28;20048;-85
2023/07/01 07:54:28;;;;;;;1.80;1.70;;;;;;;;;;5093481;28;20052;-85
2023/07/01 07:56:58;;;;;;;4.90;1.65;;;;;;;;;;5095058;28;20051;-88
2023/07/01 07:59:27;;;;;;;5.53;1.75;;;;;;;;;;5093476;28;20386;-84
2023/07/01 08:01:56;;;;;;;3.38;2.15;;;;;;;;;;5093668;28;20107;-82
2023/07/01 08:04:25;;;;;;;4.38;1.80;;;;;;;;;;5093153;28;20059;-88
2023/07/01 08:06:52;;;;;;;1.48;1.38;;;;;;;;;;5093111;28;20052;-84
2023/07/01 08:09:20;;;;;;;3.28;1.50;;;;;;;;;;5092526;28;20044;-83
2023/07/01 08:11:47;;;;;;;2.10;1.50;;;;;;;;;;5093415;28;20040;-85
2023/07/01 08:14:20;;;;;;;3.35;1.60;;;;;;;;;;5092280;28;20051;-87
2023/07/01 08:16:48;;;;;;;3.15;1.75;;;;;;;;;;5092527;28;20052;-86
2023/07/01 08:19:18;;;;;;;4.70;1.88;;;;;;;;;;5094169;28;20044;-85
2023/07/01 08:21:45;;;;;;;3.13;1.65;;;;;;;;;;5096526;28;20051;-85
2023/07/01 08:24:13;;;;;;;1.70;1.60;;;;;;;;;;5096703;28;20497;-86
2023/07/01 08:26:40;;;;;;;1.95;1.60;;;;;;;;;;5096963;28;20052;-87
2023/07/01 08:29:09;;;;;;;1.45;1.30;;;;;;;;;;5097156;28;20101;-85
2023/07/01 08:31:36;;;;;;;2.67;1.88;;;;;;;;;;5097226;28;20044;-80
2023/07/01 08:34:04;;;;;;;2.30;1.45;;;;;;;;;;5096783;28;20486;-86
2023/07/01 08:36:31;;;;;;;2.65;1.40;;;;;;;;;;5096260;28;20139;-86
2023/07/01 08:38:59;;;;;;;2.35;1.30;;;;;;;;;;5096532;28;20048;-85
2023/07/01 08:41:26;;;;;;;2.97;1.30;;;;;;;;;;5096537;28;20051;-83
2023/07/01 08:43:54;;;;;;;2.35;1.23;;;;;;;;;;5097743;28;20051;-85
2023/07/01 08:46:24;;;;;;;2.33;1.23;;;;;;;;;;5096468;28;20048;-85
2023/07/01 08:48:54;;;;;;;2.83;1.42;;;;;;;;;;5097213;28;20490;-84
2023/07/01 08:51:24;;;;;;;2.47;1.83;;;;;;;;;;5096606;28;20059;-84
2023/07/01 08:53:52;;;;;;;3.90;1.80;;;;;;;;;;5097485;28;20459;-84
2023/07/01 08:56:20;;;;;;;2.67;1.85;;;;;;;;;;5097481;28;20632;-84
2023/07/01 08:58:50;;;;;;;8.30;1.67;;;;;;;;;;5095937;28;20101;-84
2023/07/01 09:01:18;;;;;;;5.80;1.63;;;;;;;;;;5096927;28;20055;-86
2023/07/01 09:03:52;;;;;;;2.83;1.40;;;;;;;;;;5097286;28;20056;-86
2023/07/01 09:06:20;;;;;;;1.55;1.45;;;;;;;;;;5095790;28;20059;-85
2023/07/01 09:08:47;;;;;;;1.80;1.55;;;;;;;;;;5095725;28;20052;-84
2023/07/01 09:11:15;;;;;;;1.88;1.55;;;;;;;;;;5099015;28;20052;-85
2023/07/01 09:13:43;;;;;;;4.35;1.90;;;;;;;;;;5101507;28;20044;-86
2023/07/01 09:16:11;;;;;;;3.03;1.90;;;;;;;;;;5100551;28;20417;-85
2023/07/01 09:18:43;;;;;;;4.13;1.83;;;;;;;;;;5101163;28;20054;-84
2023/07/01 09:21:18;;;;;;;4.13;2.10;;;;;;;;;;5099631;28;20044;-87
2023/07/01 09:23:47;;;;;;;2.53;2.08;;;;;;;;;;5101833;28;20059;-84
2023/07/01 09:26:17;;;;;;;1.92;1.83;;;;;;;;;;5105642;28;20052;-87
2023/07/01 09:28:45;;;;;;;2.88;1.67;;;;;;;;;;5095976;28;20096;-86
2023/07/01 09:31:14;;;;;;;3.53;1.95;;;;;;;;;;5095486;28;20070;-86
2023/07/01 09:33:56;;;;;;;1.60;1.35;;;;;;;;;;5096586;28;20050;-83
2023/07/01 09:36:26;;;;;;;2.53;1.77;;;;;;;;;;5095522;28;20044;-87
2023/07/01 09:38:53;;;;;;;2.00;1.80;;;;;;;;;;5095718;28;20045;-84
2023/07/01 09:41:23;;;;;;;4.60;1.73;;;;;;;;;;5096804;28;20048;-83
2023/07/01 09:43:51;;;;;;;1.83;1.58;;;;;;;;;;5095796;28;20075;-83
2023/07/01 09:46:19;;;;;;;1.63;1.40;;;;;;;;;;5095417;28;20078;-84
2023/07/01 09:48:53;;;;;;;4.38;1.85;;;;;;;;;;5095254;28;20471;-83
2023/07/01 09:51:21;;;;;;;2.47;1.45;;;;;;;;;;5096810;28;20048;-80
2023/07/01 09:53:48;;;;;;;2.40;1.42;;;;;;;;;;5096845;28;20125;-83
2023/07/01 09:56:19;;;;;;;2.38;1.60;;;;;;;;;;5096753;28;20048;-82
2023/07/01 09:58:46;;;;;;;5.38;1.73;;;;;;;;;;5095777;28;20055;-82
2023/07/01 10:01:17;;;;;;;2.55;1.45;;;;;;;;;;5095177;28;20494;-81
2023/07/01 10:03:44;;;;;;;6.15;1.73;;;;;;;;;;5096864;28;20078;-81
2023/07/01 10:06:14;;;;;;;2.63;1.27;;;;;;;;;;5095437;28;20482;-82
2023/07/01 10:08:43;;;;;;;5.07;1.52;;;;;;;;;;5095963;28;20063;-81
2023/07/01 10:11:21;;;;;;;2.97;1.38;;;;;;;;;;5096463;28;20048;-81
2023/07/01 10:13:51;;;;;;;8.98;2.25;;;;;;;;;;5095492;28;20051;-81
2023/07/01 10:16:20;;;;;;;2.38;1.67;;;;;;;;;;5096339;28;20044;-82
2023/07/01 10:18:48;;;;;;;3.85;1.90;;;;;;;;;;5095412;28;20090;-81
2023/07/01 10:21:27;;;;;;;5.60;1.50;;;;;;;;;;5095913;28;20101;-83
2023/07/01 10:24:01;;;;;;;3.88;1.63;;;;;;;;;;5096571;28;20421;-84
2023/07/01 10:26:56;;;;;;;5.28;1.55;;;;;;;;;;5094678;28;20166;-80
2023/07/01 10:29:31;;;;;;;4.53;1.80;;;;;;;;;;5095305;28;20535;-79
2023/07/01 10:32:11;;;;;;;3.22;1.52;;;;;;;;;;5094175;28;20065;-84
2023/07/01 10:34:55;;;;;;;1.42;1.33;;;;;;;;;;5096366;28;20066;-82
2023/07/01 10:37:26;;;;;;;1.60;1.50;;;;;;;;;;5096717;28;20052;-82
2023/07/01 10:39:54;;;;;;;4.88;1.70;;;;;;;;;;5094331;28;20090;-82
2023/07/01 10:42:31;;;;;;;2.03;1.50;;;;;;;;;;5094367;28;20143;-82
2023/07/01 10:45:11;;;;;;;3.15;1.45;;;;;;;;;;5094609;28;20074;-81
2023/07/01 10:47:42;;;;;;;1.50;1.40;;;;;;;;;;5095386;28;20497;-83
2023/07/01 10:50:14;;;;;;;1.60;1.50;;;;;;;;;;5095999;28;20134;-81
2023/07/01 10:53:02;;;;;;;7.00;1.90;;;;;;;;;;5095564;28;20093;-81
2023/07/01 10:55:36;;;;;;;3.03;1.58;;;;;;;;;;5095426;28;20067;-83
2023/07/01 10:58:33;;;;;;;6.05;1.50;;;;;;;;;;5097824;28;20055;-79
2023/07/01 11:01:01;;;;;;;2.33;1.38;;;;;;;;;;5080294;28;20507;-80
2023/07/01 11:03:35;;;;;;;3.28;1.50;;;;;;;;;;5097386;28;20051;-84
2023/07/01 11:06:10;;;;;;;2.25;1.80;;;;;;;;;;5096347;28;20051;-81
2023/07/01 11:08:48;;;;;;;6.90;2.00;;;;;;;;;;5097776;28;20074;-83
2023/07/01 11:11:28;;;;;;;4.10;1.60;;;;;;;;;;5098715;28;20082;-82
2023/07/01 11:13:59;;;;;;;5.05;2.03;;;;;;;;;;5097898;28;20052;-81
2023/07/01 11:16:28;;;;;;;3.40;1.90;;;;;;;;;;5097474;28;20044;-80
2023/07/01 11:18:58;;;;;;;7.03;2.05;;;;;;;;;;5098236;28;20052;-78
2023/07/01 11:21:26;;;;;;;3.03;1.58;;;;;;;;;;5097285;28;20421;-83
2023/07/01 11:23:55;;;;;;;3.53;1.92;;;;;;;;;;5100141;28;20139;-83
2023/07/01 11:26:30;;;;;;;6.63;1.90;;;;;;;;;;5098635;28;20061;-82
2023/07/01 11:28:58;;;;;;;4.00;1.85;;;;;;;;;;5098817;28;20104;-81
2023/07/01 11:31:30;;;;;;;3.15;1.98;;;;;;;;;;5098120;28;20047;-82
2023/07/01 11:33:57;;;;;;;6.68;2.00;;;;;;;;;;5097209;28;20078;-81
2023/07/01 11:36:36;;;;;;;4.30;1.63;;;;;;;;;;5097714;28;20105;-83
2023/07/01 11:39:08;;;;;;;3.42;1.60;;;;;;;;;;5097798;28;20044;-84
2023/07/01 11:41:36;;;;;;;3.33;1.88;;;;;;;;;;5097101;28;20101;-82
2023/07/01 11:44:04;;;;;;;3.15;1.60;;;;;;;;;;5096809;28;20081;-84
2023/07/01 11:46:33;;;;;;;9.80;1.90;;;;;;;;;;5102307;28;20055;-84
2023/07/01 11:49:19;;;;;;;3.05;1.65;;;;;;;;;;5105962;28;20048;-83
2023/07/01 11:51:47;;;;;;;2.05;1.50;;;;;;;;;;5097647;28;20467;-81
2023/07/01 11:54:16;;;;;;;2.78;1.80;;;;;;;;;;5096466;28;20054;-84
2023/07/01 11:56:43;;;;;;;8.43;2.28;;;;;;;;;;5101554;28;20044;-86
2023/07/01 11:59:27;;;;;;;5.28;1.80;;;;;;;;;;5104179;28;20052;-85
2023/07/01 12:01:55;;;;;;;3.90;1.80;;;;;;;;;;5105940;28;20135;-83
2023/07/01 12:04:23;;;;;;;3.22;1.80;;;;;;;;;;5104796;28;20082;-83
2023/07/01 12:06:50;;;;;;;7.63;2.38;;;;;;;;;;5104064;28;20102;-84
2023/07/01 12:09:28;;;;;;;4.25;1.80;;;;;;;;;;5107241;28;20070;-84
2023/07/01 12:11:55;;;;;;;5.85;2.08;;;;;;;;;;5106302;28;20398;-85
2023/07/01 12:14:23;;;;;;;4.47;2.20;;;;;;;;;;5101152;28;20444;-85
2023/07/01 12:16:51;;;;;;;4.88;2.15;;;;;;;;;;5098838;28;20527;-85
2023/07/01 12:19:22;;;;;;;2.90;1.88;;;;;;;;;;5098044;28;20044;-85
2023/07/01 12:21:51;;;;;;;2.08;1.92;;;;;;;;;;5095763;28;20127;-83
2023/07/01 12:24:23;;;;;;;2.58;2.22;;;;;;;;;;5093875;28;20059;-82
2023/07/01 12:26:54;;;;;;;3.25;2.15;;;;;;;;;;5093048;28;20059;-84
2023/07/01 12:29:23;;;;;;;6.78;2.33;;;;;;;;;;5097902;28;20104;-84
2023/07/01 12:31:50;;;;;;;4.45;2.05;;;;;;;;;;5101117;28;20048;-85
2023/07/01 12:34:18;;;;;;;4.80;2.15;;;;;;;;;;5103987;28;20100;-84
2023/07/01 12:36:46;;;;;;;3.38;2.80;;;;;;;;;;5097008;28;20059;-85
2023/07/01 12:39:17;;;;;;;5.38;2.28;;;;;;;;;;5099108;28;20089;-85
2023/07/01 12:41:49;;;;;;;2.55;2.20;;;;;;;;;;5098870;28;20044;-84
2023/07/01 12:44:16;;;;;;;3.40;2.10;;;;;;;;;;5093568;28;20051;-83
2023/07/01 12:46:44;;;;;;;3.42;2.53;;;;;;;;;;5093431;28;20058;-84
2023/07/01 12:49:12;;;;;;;2.15;2.05;;;;;;;;;;5093141;28;20610;-84
2023/07/01 12:51:41;;;;;;;7.22;2.33;;;;;;;;;;5093276;28;20135;-81
2023/07/01 12:54:08;;;;;;;4.25;2.38;;;;;;;;;;5092865;28;20409;-82
2023/07/01 12:56:45;;;;;;;2.95;2.05;;;;;;;;;;5095941;28;20083;-82
2023/07/01 12:59:12;;;;;;;4.47;2.25;;;;;;;;;;5093640;28;20451;-83
2023/07/01 13:01:43;;;;;;;5.07;1.75;;;;;;;;;;5093218;28;20048;-83
2023/07/01 13:04:10;;;;;;;3.35;2.42;;;;;;;;;;5091992;28;20055;-83
2023/07/01 13:06:39;;;;;;;4.78;2.10;;;;;;;;;;5096824;28;20135;-84
2023/07/01 13:09:09;;;;;;;3.53;2.10;;;;;;;;;;5097566;28;20055;-83
2023/07/01 13:11:38;;;;;;;4.05;2.20;;;;;;;;;;5097492;28;20060;-84
2023/07/01 13:14:10;;;;;;;1.95;1.70;;;;;;;;;;5097895;28;20412;-83
2023/07/01 13:16:39;;;;;;;2.17;1.95;;;;;;;;;;5097686;28;20097;-84
2023/07/01 13:19:08;;;;;;;4.35;1.98;;;;;;;;;;5100023;28;20059;-83
2023/07/01 13:21:39;;;;;;;4.05;2.20;;;;;;;;;;5098491;28;20074;-84
2023/07/01 13:24:09;;;;;;;2.22;1.90;;;;;;;;;;5099188;28;20600;-82
2023/07/01 13:26:37;;;;;;;5.47;1.92;;;;;;;;;;5100615;28;20052;-83
2023/07/01 13:29:06;;;;;;;4.78;1.92;;;;;;;;;;5098249;28;20079;-83
2023/07/01 13:31:33;;;;;;;4.15;1.83;;;;;;;;;;5099140;28;20501;-82
2023/07/01 13:34:02;;;;;;;6.55;1.52;;;;;;;;;;5098748;28;20048;-84
2023/07/01 13:36:36;;;;;;;6.03;1.58;;;;;;;;;;5099431;28;20063;-83
2023/07/01 13:39:04;;;;;;;3.40;1.60;;;;;;;;;;5099872;28;20131;-83
2023/07/01 13:41:32;;;;;;;6.22;1.85;;;;;;;;;;5102165;28;20105;-82
2023/07/01 13:44:04;;;;;;;2.53;1.20;;;;;;;;;;5103322;28;20409;-82
2023/07/01 13:46:38;;;;;;;3.15;1.80;;;;;;;;;;5101214;28;20066;-82
2023/07/01 13:49:09;;;;;;;2.75;1.70;;;;;;;;;;5102974;28;20106;-83
2023/07/01 13:51:37;;;;;;;4.55;1.70;;;;;;;;;;5101153;28;20166;-82
2023/07/01 13:54:05;;;;;;;7.70;1.75;;;;;;;;;;5103643;28;20408;-82
2023/07/01 13:56:33;;;;;;;1.65;1.25;;;;;;;;;;5099488;28;20044;-84
2023/07/01 13:59:00;;;;;;;5.53;1.60;;;;;;;;;;5102869;28;20051;-83
2023/07/01 14:01:28;;;;;;;3.83;1.60;;;;;;;;;;5099046;28;20044;-86
2023/07/01 14:04:03;;;;;;;2.88;1.50;;;;;;;;;;5100982;28;20052;-83
2023/07/01 14:06:30;;;;;;;3.78;1.58;;;;;;;;;;5100335;28;20048;-83
2023/07/01 14:08:58;;;;;;;2.25;1.40;;;;;;;;;;5096283;28;20044;-83
2023/07/01 14:11:27;;;;;;;1.33;1.10;;;;;;;;;;5098499;28;20048;-83
2023/07/01 14:13:56;;;;;;;3.22;1.50;;;;;;;;;;5095817;28;20052;-84
2023/07/01 14:16:24;;;;;;;1.42;1.25;;;;;;;;;;5098010;28;20055;-85
2023/07/01 14:18:52;;;;;;;5.68;1.38;;;;;;;;;;5097967;28;20127;-83
2023/07/01 14:21:22;;;;;;;2.95;1.38;;;;;;;;;;5096777;28;20532;-82
2023/07/01 14:23:55;;;;;;;2.90;1.50;;;;;;;;;;5098854;28;20048;-81
2023/07/01 14:26:25;;;;;;;3.83;1.50;;;;;;;;;;5096551;28;20060;-82
2023/07/01 14:28:55;;;;;;;2.90;1.45;;;;;;;;;;5098032;28;20044;-81
2023/07/01 14:31:31;;;;;;;4.25;1.48;;;;;;;;;;5097445;28;20059;-80
2023/07/01 14:34:00;;;;;;;3.13;1.40;;;;;;;;;;5097235;28;20546;-79
2023/07/01 14:36:36;;;;;;;3.60;1.65;;;;;;;;;;5098296;28;20060;-83
2023/07/01 14:39:04;;;;;;;4.13;1.40;;;;;;;;;;5098292;28;20040;-83
2023/07/01 14:41:33;;;;;;;5.93;1.55;;;;;;;;;;5097661;28;20050;-84
2023/07/01 14:44:03;;;;;;;4.25;1.48;;;;;;;;;;5098217;28;20044;-82
2023/07/01 14:46:32;;;;;;;1.67;1.48;;;;;;;;;;5098752;28;20135;-82
2023/07/01 14:48:59;;;;;;;5.78;1.60;;;;;;;;;;5097831;28;20048;-84
2023/07/01 14:51:27;;;;;;;1.92;1.30;;;;;;;;;;5098347;28;20134;-83
2023/07/01 14:53:55;;;;;;;8.60;1.83;;;;;;;;;;5099712;28;20051;-82
2023/07/01 14:56:23;;;;;;;2.08;0.93;;;;;;;;;;5098672;28;20409;-81
2023/07/01 14:58:50;;;;;;;1.38;1.27;;;;;;;;;;5097929;28;20048;-83
2023/07/01 15:01:19;;;;;;;3.15;1.20;;;;;;;;;;5098171;28;20044;-81
2023/07/01 15:03:46;;;;;;;2.50;1.20;;;;;;;;;;5099529;28;20052;-84