Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:04:06;;;;;;;0.50;0.37;;;;;;;20.08;69.92;98146.19;18505568;32;20057;-62
2022/07/14 00:14:09;;;;;;;0.73;0.52;;;;;;;19.93;69.87;98123.53;18505039;32;20033;-62
2022/07/14 00:24:12;;;;;;;0.63;0.50;;;;;;;19.90;69.95;98120.66;18503342;32;20041;-62
2022/07/14 00:34:15;;;;;;;1.10;0.52;;;;;;;19.85;70.64;98118.84;18503723;32;20049;-62
2022/07/14 00:44:17;;;;;;;1.20;0.63;;;;;;;19.82;70.62;98107.72;18503312;32;20452;-62
2022/07/14 00:54:26;;;;;;;1.40;0.60;;;;;;;19.79;71.10;98081.69;18501576;32;20045;-62
2022/07/14 01:04:28;;;;;;;0.60;0.50;;;;;;;19.72;72.94;98134.31;18500929;32;20044;-62
2022/07/14 01:14:31;;;;;;;1.90;0.40;;;;;;;19.76;66.35;98107.00;18500100;32;20057;-62
2022/07/14 01:24:33;;;;;;;1.65;0.60;;;;;;;19.71;69.03;98101.69;18500188;32;20409;-62
2022/07/14 01:34:35;;;;;;;3.90;0.45;;;;;;;19.53;69.69;98062.44;18486129;32;20049;-62
2022/07/14 01:44:38;;;;;;;0.70;0.50;;;;;;;19.39;72.55;98079.00;18499016;32;20045;-62
2022/07/14 01:54:40;;;;;;;0.77;0.68;;;;;;;19.26;74.10;98095.25;18498215;32;20087;-62
2022/07/14 02:04:42;;;;;;;0.70;0.45;;;;;;;19.19;73.83;98072.19;18484308;32;20050;-62
2022/07/14 02:14:44;;;;;;;0.70;0.50;;;;;;;19.19;73.22;98062.03;18483616;32;20102;-62
2022/07/14 02:24:47;;;;;;;1.48;0.60;;;;;;;19.15;73.91;98066.53;18496800;32;20075;-62
2022/07/14 02:34:50;;;;;;;2.00;0.68;;;;;;;19.06;73.69;98076.62;18496774;32;20103;-62
2022/07/14 02:44:52;;;;;;;1.70;0.70;;;;;;;19.05;73.55;98051.19;18481880;32;20120;-62
2022/07/14 02:54:54;;;;;;;0.60;0.60;;;;;;;18.98;74.32;98063.72;18495485;32;20060;-62
2022/07/14 03:04:56;;;;;;;1.10;0.70;;;;;;;18.88;75.38;98031.91;18501166;32;20090;-62
2022/07/14 03:14:59;;;;;;;3.30;0.75;;;;;;;18.82;76.94;98069.56;18502285;32;20071;-62
2022/07/14 03:25:01;;;;;;;0.80;0.50;;;;;;;18.84;75.91;98034.44;18516428;32;20049;-62
2022/07/14 03:35:05;;;;;;;1.17;0.60;;;;;;;18.79;76.38;98045.56;18516518;32;20146;-62
2022/07/14 03:45:08;;;;;;;0.82;0.55;;;;;;;18.73;76.30;98038.59;18516070;32;20057;-62
2022/07/14 03:55:10;;;;;;;0.90;0.60;;;;;;;18.61;76.56;98036.44;18515480;32;20061;-62
2022/07/14 04:05:12;;;;;;;1.43;0.80;;;;;;;18.57;77.69;98047.22;18515199;32;20072;-62
2022/07/14 04:15:15;;;;;;;0.65;0.52;;;;;;;18.51;79.06;98070.34;18493038;32;20053;-62
2022/07/14 04:25:17;;;;;;;0.88;0.50;;;;;;;18.45;77.91;98074.34;18490256;32;20428;-62
2022/07/14 04:35:20;;;;;;;0.47;0.40;;;;;;;18.33;77.61;98068.62;18504043;32;20042;-62
2022/07/14 04:45:22;;;;;;;1.48;0.60;;;;;;;18.24;78.23;98072.13;18488801;32;20053;-62
2022/07/14 04:55:25;;;;;;;1.10;0.77;;;;;;;18.21;78.82;98063.72;18502385;32;20101;-62
2022/07/14 05:05:28;;;;;;;1.17;0.70;;;;;;;18.21;79.68;98072.75;18500609;32;20091;-63
2022/07/14 05:15:31;;;;;;;1.27;0.80;;;;;;;18.25;79.71;98062.78;18487485;32;20049;-63
2022/07/14 05:25:33;;;;;;;1.43;0.57;;;;;;;18.33;79.74;98063.16;18485758;32;20370;-62
2022/07/14 05:35:36;;;;;;;0.80;0.67;;;;;;;18.62;79.72;98052.56;18486229;32;20068;-63
2022/07/14 05:45:38;;;;;;;1.65;0.80;;;;;;;19.12;78.28;98073.44;18499206;32;20135;-63
2022/07/14 05:55:40;;;;;;;1.20;0.80;;;;;;;19.41;76.33;98063.88;18498403;32;20079;-63
2022/07/14 06:05:43;;;;;;;1.13;0.70;;;;;;;19.82;75.91;98064.63;18484510;32;20108;-63
2022/07/14 06:15:45;;;;;;;1.37;0.60;;;;;;;20.35;73.41;98054.44;18497675;32;20463;-62
2022/07/14 06:25:48;;;;;;;0.70;0.60;;;;;;;21.05;72.07;98056.22;18482848;32;20116;-63
2022/07/14 06:35:51;;;;;;;1.00;0.70;;;;;;;21.84;68.70;98037.34;18481976;32;20369;-62
2022/07/14 06:46:04;;;;;;;1.00;0.70;;;;;;;22.56;68.62;98053.75;18496378;32;20085;-62
2022/07/14 06:56:07;;;;;;;1.00;0.50;;;;;;;23.26;67.47;98043.88;18481112;32;20116;-62
2022/07/14 07:16:34;;;;;;;2.55;0.65;;;;;;;24.37;61.81;98043.66;18495274;32;20044;-63
2022/07/14 07:26:40;;;;;;;1.20;0.85;;;;;;;25.15;58.48;98043.31;18480358;32;20104;-62
2022/07/14 07:36:43;;;;;;;1.62;0.90;;;;;;;25.65;59.21;98038.97;18494674;32;20437;-63
2022/07/14 07:47:06;;;;;;;1.10;0.75;;;;;;;26.10;57.71;98038.75;18498224;32;20436;-62
2022/07/14 07:57:08;;;;;;;1.00;0.90;;;;;;;26.22;58.44;98033.06;18505791;32;20353;-62
2022/07/14 08:07:11;;;;;;;3.12;1.70;;;;;;;26.83;55.37;98042.56;18491298;32;20042;-62
2022/07/14 08:17:14;;;;;;;5.70;1.50;;;;;;;27.22;47.59;98034.09;18490969;32;20083;-62
2022/07/14 08:27:17;;;;;;;3.37;1.30;;;;;;;27.64;42.89;98037.13;18504192;32;20128;-62
2022/07/14 08:37:19;;;;;;;1.45;1.05;;;;;;;28.32;41.47;98024.12;18489463;32;20045;-63
2022/07/14 08:47:22;;;;;;;1.48;1.02;;;;;;;28.88;41.62;98016.75;18502961;32;20053;-62
2022/07/14 08:57:26;;;;;;;2.40;1.20;;;;;;;29.04;39.77;98027.63;18436546;32;20046;-63
2022/07/14 09:07:35;;;;;;;1.70;1.25;;;;;;;29.27;39.54;98032.19;18437012;32;20434;-62
2022/07/14 09:17:49;;;;;;;1.40;1.05;;;;;;;29.52;40.87;98026.00;18436809;32;20497;-62
2022/07/14 09:27:54;;;;;;;2.33;1.33;;;;;;;29.54;44.11;98013.28;18422406;32;20053;-62
2022/07/14 09:37:58;;;;;;;1.42;1.08;;;;;;;30.13;43.72;98020.00;18435476;32;20038;-62
2022/07/14 09:48:07;;;;;;;1.80;1.48;;;;;;;30.47;43.19;98017.72;18433689;32;20065;-62
2022/07/14 09:58:10;;;;;;;1.35;1.20;;;;;;;30.80;39.62;98017.78;18492496;32;20425;-62
2022/07/14 10:08:17;;;;;;;2.05;1.33;;;;;;;31.13;38.26;98007.44;18483700;32;20080;-62
2022/07/14 10:18:23;;;;;;;3.87;1.08;;;;;;;31.47;37.06;98009.81;18483623;32;20065;-62
2022/07/14 10:28:29;;;;;;;1.17;0.98;;;;;;;31.75;33.81;97990.19;18497083;32;20425;-62
2022/07/14 10:39:10;;;;;;;1.65;1.20;;;;;;;32.10;32.79;97974.47;18497033;32;20471;-61
2022/07/14 10:49:16;;;;;;;1.30;1.05;;;;;;;32.39;33.60;97974.31;18480865;32;20049;-62
2022/07/14 10:59:25;;;;;;;2.95;0.93;;;;;;;32.72;34.90;97960.13;18481754;32;20080;-62
2022/07/14 11:09:30;;;;;;;1.70;1.05;;;;;;;33.13;32.23;97959.37;18495499;32;20060;-62
2022/07/14 11:19:40;;;;;;;2.37;1.10;;;;;;;33.41;31.68;97963.94;18498618;32;20061;-62
2022/07/14 11:29:50;;;;;;;3.03;0.97;;;;;;;33.69;34.18;97950.81;18507949;32;20065;-62
2022/07/14 11:39:53;;;;;;;1.17;1.00;;;;;;;33.97;31.83;97940.47;18493136;32;20079;-62
2022/07/14 11:50:07;;;;;;;3.40;1.02;;;;;;;34.14;28.39;97919.00;18506157;32;20102;-61
2022/07/14 12:00:13;;;;;;;1.77;1.08;;;;;;;34.22;31.17;97917.69;18505598;32;20377;-62
2022/07/14 12:10:40;;;;;;;1.27;1.17;;;;;;;34.60;32.61;97899.88;18491385;32;20057;-62
2022/07/14 12:20:51;;;;;;;1.10;1.00;;;;;;;35.06;31.97;97883.47;18504633;32;20405;-62
2022/07/14 12:30:59;;;;;;;1.30;1.17;;;;;;;35.41;30.70;97890.44;18503875;32;20101;-62
2022/07/14 12:41:03;;;;;;;1.30;1.20;;;;;;;35.34;26.20;97872.91;18489743;32;20087;-62
2022/07/14 12:51:25;;;;;;;2.53;1.10;;;;;;;35.92;30.00;97864.06;18501771;32;20451;-62
2022/07/14 13:01:33;;;;;;;1.60;1.00;;;;;;;36.32;28.76;97861.16;18502419;32;20069;-62
2022/07/14 13:11:36;;;;;;;1.63;1.10;;;;;;;36.66;27.63;97851.47;18488248;32;20084;-61
2022/07/14 13:21:58;;;;;;;1.40;1.08;;;;;;;37.18;27.32;97846.88;18501352;32;20067;-62
2022/07/14 13:32:02;;;;;;;2.15;1.10;;;;;;;37.47;25.93;97846.88;18500714;32;20091;-62
2022/07/14 13:42:06;;;;;;;1.65;1.23;;;;;;;37.69;27.51;97832.12;18498944;32;20069;-62
2022/07/14 13:52:08;;;;;;;1.10;0.98;;;;;;;37.44;25.05;97828.03;18484885;32;20057;-61
2022/07/14 14:02:11;;;;;;;2.28;0.90;;;;;;;37.34;27.92;97837.56;18484446;32;20057;-62
2022/07/14 14:12:14;;;;;;;1.92;1.25;;;;;;;38.60;25.69;97815.94;18483811;32;20500;-62
2022/07/14 14:22:20;;;;;;;2.37;1.15;;;;;;;39.18;23.52;97816.78;18496228;32;20441;-62
2022/07/14 14:32:23;;;;;;;2.08;1.55;;;;;;;38.85;23.34;97819.94;18497158;32;20441;-62
2022/07/14 14:42:26;;;;;;;2.10;1.30;;;;;;;38.68;24.45;97800.31;18496605;32;20112;-62
2022/07/14 14:52:29;;;;;;;1.58;1.08;;;;;;;38.26;24.30;97797.72;18481370;32;20109;-62
2022/07/14 15:02:35;;;;;;;1.25;0.93;;;;;;;37.24;24.04;97790.72;18495610;32;20368;-62
2022/07/14 15:12:38;;;;;;;1.92;0.98;;;;;;;36.08;27.11;97774.03;18495637;32;20082;-62
2022/07/14 15:22:41;;;;;;;1.83;1.23;;;;;;;35.11;27.69;97756.50;18495608;32;20057;-61
2022/07/14 15:32:43;;;;;;;1.30;0.90;;;;;;;34.23;27.00;97761.31;18494989;32;20061;-62
2022/07/14 15:42:46;;;;;;;0.93;0.70;;;;;;;33.86;26.90;97757.50;18494985;32;20087;-61
2022/07/14 15:52:49;;;;;;;1.77;1.00;;;;;;;33.36;27.80;97739.41;18479823;32;20067;-62
2022/07/14 16:02:53;;;;;;;6.53;1.15;;;;;;;32.77;27.80;97741.31;18479861;32;20046;-62
2022/07/14 16:12:56;;;;;;;1.85;0.85;;;;;;;32.25;29.37;97726.22;18504155;32;20073;-61
2022/07/14 16:22:59;;;;;;;1.30;0.95;;;;;;;31.97;29.40;97718.06;18504594;32;20049;-62
2022/07/14 16:33:02;;;;;;;2.08;1.08;;;;;;;31.91;30.00;97714.91;18504106;32;20440;-62
2022/07/14 16:43:06;;;;;;;1.85;1.00;;;;;;;32.10;29.05;97722.72;18502500;32;20459;-62
2022/07/14 16:53:09;;;;;;;2.87;1.25;;;;;;;32.54;30.78;97706.31;18488837;32;20076;-62
2022/07/14 17:03:12;;;;;;;4.25;1.27;;;;;;;32.91;33.19;97706.75;18501120;32;20097;-62
2022/07/14 17:13:25;;;;;;;1.20;1.10;;;;;;;32.13;35.02;97711.94;18500930;32;20053;-62
2022/07/14 17:23:28;;;;;;;1.40;1.10;;;;;;;31.29;35.31;97685.78;18486968;32;20064;-62
2022/07/14 17:33:31;;;;;;;1.20;1.10;;;;;;;30.61;37.58;97681.31;18500777;32;20402;-62
2022/07/14 17:43:33;;;;;;;1.77;1.20;;;;;;;30.11;38.45;97687.75;18498559;32;20068;-62
2022/07/14 17:53:37;;;;;;;1.55;1.23;;;;;;;29.65;38.99;97689.34;18498989;32;20368;-62
2022/07/14 18:03:59;;;;;;;1.30;1.10;;;;;;;29.45;39.44;97686.94;18487010;32;20061;-62
2022/07/14 18:14:03;;;;;;;1.42;1.30;;;;;;;30.82;37.68;97692.37;18498130;32;20075;-62
2022/07/14 18:24:08;;;;;;;1.30;1.20;;;;;;;30.62;38.99;97694.06;18483433;32;20101;-62
2022/07/14 18:34:11;;;;;;;1.65;1.27;;;;;;;28.74;42.45;97686.31;18496483;32;20083;-62
2022/07/14 18:44:20;;;;;;;2.78;1.35;;;;;;;27.73;44.90;97682.84;18482335;32;20065;-62
2022/07/14 18:54:23;;;;;;;2.92;2.05;;;;;;;27.18;45.60;97682.69;18481970;32;20100;-62
2022/07/14 19:04:25;;;;;;;4.57;3.37;;;;;;;26.67;46.05;97671.00;18495695;32;20053;-62
2022/07/14 19:14:28;;;;;;;6.87;4.43;;;;;;;26.12;48.00;97679.75;18495294;32;20101;-62
2022/07/14 19:24:30;;;;;;;8.60;5.87;;;;;;;25.82;47.54;97674.13;18494984;32;20057;-62
2022/07/14 19:34:34;;;;;;;14.23;9.30;;;;;;;25.49;48.86;97678.31;18480675;32;20076;-62
2022/07/14 19:44:39;;;;;;;10.43;6.93;;;;;;;25.27;47.26;97689.00;18487265;32;20053;-62
2022/07/14 19:54:41;;;;;;;10.18;6.00;;;;;;;25.18;47.29;97702.25;18506304;32;20056;-62
2022/07/14 20:04:44;;;;;;;5.30;2.90;;;;;;;25.00;47.45;97715.75;18505867;32;20421;-62
2022/07/14 20:14:47;;;;;;;3.58;2.60;;;;;;;24.87;47.45;97724.19;18505330;32;20076;-62
2022/07/14 20:24:51;;;;;;;5.70;2.62;;;;;;;24.73;47.61;97728.63;18490774;32;20053;-62
2022/07/14 20:34:53;;;;;;;2.53;1.65;;;;;;;24.59;49.18;97752.00;18504328;32;20072;-62
2022/07/14 20:44:56;;;;;;;1.95;1.75;;;;;;;24.93;46.19;97807.66;18489739;32;20130;-61
2022/07/14 20:54:59;;;;;;;3.10;1.87;;;;;;;25.16;44.91;97821.59;18502252;32;20106;-62
2022/07/14 21:05:01;;;;;;;4.15;1.80;;;;;;;25.01;45.78;97827.97;18502315;32;20044;-62
2022/07/14 21:15:05;;;;;;;2.35;1.73;;;;;;;24.53;47.50;97839.94;18501842;32;20090;-62
2022/07/14 21:25:07;;;;;;;5.90;1.90;;;;;;;24.11;50.00;97856.25;18486785;32;20057;-62
2022/07/14 21:35:10;;;;;;;;;;;;;;;23.56;53.85;97859.50;18499643;32;20402;-62
2022/07/14 21:45:12;;;;;;;2.28;1.83;;;;;;;23.08;57.98;97862.03;18486113;32;19979;-62
2022/07/14 21:55:15;;;;;;;2.70;2.15;;;;;;;22.74;59.86;97879.91;18499068;32;20061;-62
2022/07/14 22:05:18;;;;;;;3.72;2.28;;;;;;;22.32;61.39;97891.91;18497776;32;20091;-62
2022/07/14 22:15:20;;;;;;;;;;;;;;;21.98;62.40;97902.16;18483809;32;20121;-62
2022/07/14 22:25:23;;;;;;;4.60;2.20;;;;;;;21.70;62.64;97907.47;18483640;32;19956;-62
2022/07/14 22:35:26;;;;;;;2.97;2.10;;;;;;;21.49;63.09;97909.03;18496912;32;20069;-62
2022/07/14 22:45:28;;;;;;;;;;;;;;;21.34;61.48;97917.91;18496822;32;20489;-62
2022/07/14 22:55:31;;;;;;;5.62;2.30;;;;;;;21.24;62.16;97916.38;18496012;32;19974;-62
2022/07/14 23:05:34;;;;;;;;;;;;;;;21.07;62.04;97928.28;18496028;32;20101;-62
2022/07/14 23:15:37;;;;;;;4.93;2.45;;;;;;;20.85;62.39;97939.56;18498966;32;19944;-63
2022/07/14 23:25:40;;;;;;;4.47;2.67;;;;;;;20.64;62.19;97954.81;18507088;32;20097;-62
2022/07/14 23:35:43;;;;;;;5.10;3.25;;;;;;;20.52;61.82;97968.44;18507728;32;20110;-62
2022/07/14 23:45:45;;;;;;;6.70;2.80;;;;;;;20.44;61.70;97977.50;18507327;32;20429;-62
2022/07/14 23:55:47;;;;;;;4.17;2.93;;;;;;;20.17;62.04;97985.00;18491516;32;20503;-62
