Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:08;;;;;;;7.65;2.55;;;;;;;19.24;46.30;102252.06;5028742;28;20398;-59
2021/10/12 00:04:33;;;;;;;4.68;1.85;;;;;;;19.23;46.16;102258.53;5040121;28;20025;-58
2021/10/12 00:06:59;;;;;;;4.70;2.05;;;;;;;19.23;46.60;102263.97;5039796;28;20035;-58
2021/10/12 00:09:25;;;;;;;7.20;2.60;;;;;;;19.21;47.26;102257.84;5039346;28;20036;-59
2021/10/12 00:11:52;;;;;;;14.00;2.47;;;;;;;19.21;46.63;102247.78;5040398;28;20416;-59
2021/10/12 00:14:18;;;;;;;6.10;2.15;;;;;;;19.19;47.05;102250.69;5041201;28;20025;-58
2021/10/12 00:16:44;;;;;;;6.35;2.75;;;;;;;19.19;46.37;102242.53;5025974;28;20104;-58
2021/10/12 00:19:09;;;;;;;5.70;1.77;;;;;;;19.19;47.31;102245.25;5041710;28;20109;-59
2021/10/12 00:21:35;;;;;;;8.45;2.47;;;;;;;19.16;46.44;102229.25;5036888;28;20470;-58
2021/10/12 00:24:03;;;;;;;11.57;1.90;;;;;;;19.15;47.01;102224.81;5019593;28;20526;-59
2021/10/12 00:26:28;;;;;;;12.77;3.05;;;;;;;19.13;47.18;102207.81;5019744;28;20017;-58
2021/10/12 00:28:54;;;;;;;4.97;1.77;;;;;;;19.13;47.03;102220.53;5037095;28;20029;-58
2021/10/12 00:31:19;;;;;;;9.25;2.35;;;;;;;19.11;46.61;102219.84;5037267;28;20485;-58
2021/10/12 00:33:45;;;;;;;5.78;1.77;;;;;;;19.10;47.58;102220.81;5036860;28;20095;-59
2021/10/12 00:36:11;;;;;;;5.72;2.13;;;;;;;19.07;47.16;102208.41;5037034;28;20017;-58
2021/10/12 00:38:36;;;;;;;5.03;2.30;;;;;;;19.09;46.49;102221.84;5036561;28;20490;-58
2021/10/12 00:41:03;;;;;;;3.92;2.35;;;;;;;19.09;46.68;102219.13;5036412;28;20042;-58
2021/10/12 00:43:29;;;;;;;9.00;2.10;;;;;;;19.07;47.20;102222.00;5019396;28;20103;-58
2021/10/12 00:45:56;;;;;;;8.55;2.55;;;;;;;19.04;47.31;102216.84;5036856;28;20424;-58
2021/10/12 00:48:22;;;;;;;11.80;2.70;;;;;;;19.06;47.17;102217.59;5036912;28;20470;-58
2021/10/12 00:50:48;;;;;;;4.47;1.90;;;;;;;19.07;47.09;102219.28;5019405;28;20032;-59
2021/10/12 00:53:13;;;;;;;4.25;1.60;;;;;;;19.06;47.37;102214.88;5036676;28;20032;-58
2021/10/12 00:55:40;;;;;;;9.27;2.28;;;;;;;19.04;46.73;102214.13;5006300;28;20387;-58
2021/10/12 00:58:09;;;;;;;4.68;1.77;;;;;;;19.05;47.24;102215.84;4999711;28;20498;-58
2021/10/12 01:00:35;;;;;;;5.50;2.35;;;;;;;19.06;47.46;102214.88;5016521;28;20029;-59
2021/10/12 01:03:01;;;;;;;6.80;2.15;;;;;;;19.06;47.50;102220.31;5016415;28;20030;-59
2021/10/12 01:05:26;;;;;;;5.57;1.60;;;;;;;19.05;47.03;102209.56;5016515;28;20029;-59
2021/10/12 01:07:52;;;;;;;5.25;2.03;;;;;;;19.04;47.24;102203.28;5016656;28;20490;-59
2021/10/12 01:10:17;;;;;;;9.43;2.40;;;;;;;19.04;47.05;102207.84;5016355;28;20030;-59
2021/10/12 01:12:43;;;;;;;6.18;2.28;;;;;;;19.05;47.52;102204.13;5016588;28;20022;-59
2021/10/12 01:15:09;;;;;;;6.82;3.03;;;;;;;19.02;47.07;102189.00;5016742;28;20030;-58
2021/10/12 01:17:36;;;;;;;7.05;1.98;;;;;;;19.05;47.51;102193.28;5016458;28;20159;-58
2021/10/12 01:20:11;;;;;;;10.05;3.08;;;;;;;19.05;47.08;102183.25;5015928;28;20107;-58
2021/10/12 01:22:47;;;;;;;5.93;1.92;;;;;;;19.05;47.36;102182.41;5015982;28;20025;-58
2021/10/12 01:25:14;;;;;;;4.15;2.60;;;;;;;19.03;47.54;102190.72;5016273;28;20018;-59
2021/10/12 01:27:39;;;;;;;6.22;2.17;;;;;;;19.03;47.30;102173.56;5016685;28;20026;-59
2021/10/12 01:30:07;;;;;;;5.93;1.77;;;;;;;19.03;47.43;102174.41;5016043;28;20026;-59
2021/10/12 01:32:37;;;;;;;6.50;1.92;;;;;;;19.04;47.21;102178.81;5015945;28;20044;-59
2021/10/12 01:35:03;;;;;;;7.00;2.00;;;;;;;19.03;47.83;102169.00;5015914;28;20036;-58
2021/10/12 01:37:29;;;;;;;4.82;1.83;;;;;;;19.04;47.89;102158.94;5015995;28;20022;-58
2021/10/12 01:39:55;;;;;;;7.20;3.03;;;;;;;19.04;47.72;102164.38;5016099;28;20025;-59
2021/10/12 01:42:21;;;;;;;7.35;2.38;;;;;;;19.05;47.35;102160.69;5015954;28;20545;-59
2021/10/12 01:44:47;;;;;;;9.50;2.10;;;;;;;19.04;47.17;102164.38;5015644;28;20442;-58
2021/10/12 01:47:12;;;;;;;5.80;1.77;;;;;;;19.04;48.00;102169.81;5015778;28;20386;-58
2021/10/12 01:49:37;;;;;;;5.43;2.20;;;;;;;19.04;47.47;102169.81;5015780;28;20061;-58
2021/10/12 01:52:03;;;;;;;6.88;2.20;;;;;;;19.04;47.51;102150.81;5015228;28;20076;-59
2021/10/12 01:54:29;;;;;;;10.15;3.17;;;;;;;19.04;47.24;102156.25;5017721;28;20026;-58
2021/10/12 01:56:54;;;;;;;9.77;2.65;;;;;;;19.03;47.24;102155.41;5035479;28;20543;-58
2021/10/12 01:59:20;;;;;;;8.95;2.60;;;;;;;19.04;47.55;102148.94;5017605;28;20022;-59
2021/10/12 02:01:46;;;;;;;9.38;2.55;;;;;;;19.03;47.65;102144.53;5017633;28;20035;-58
2021/10/12 02:04:12;;;;;;;2.30;1.33;;;;;;;19.03;47.50;102152.69;5017566;28;20037;-59
2021/10/12 02:06:37;;;;;;;7.30;2.55;;;;;;;19.01;47.52;102143.00;5035176;28;20094;-59
2021/10/12 02:09:03;;;;;;;10.57;2.15;;;;;;;18.97;47.75;102142.44;5035085;28;20030;-59
2021/10/12 02:11:29;;;;;;;4.53;1.90;;;;;;;19.01;47.65;102143.81;5034900;28;20026;-58
2021/10/12 02:13:55;;;;;;;11.02;2.65;;;;;;;18.99;48.47;102139.53;5035294;28;20492;-58
2021/10/12 02:16:20;;;;;;;4.80;1.50;;;;;;;19.01;47.06;102143.00;5034974;28;20488;-58
2021/10/12 02:18:46;;;;;;;7.90;2.30;;;;;;;19.00;47.62;102131.25;5034820;28;20025;-58
2021/10/12 02:21:11;;;;;;;3.75;2.10;;;;;;;19.00;47.27;102125.84;5034819;28;20029;-58
2021/10/12 02:23:37;;;;;;;7.28;2.35;;;;;;;19.00;47.68;102130.41;5035001;28;20025;-59
2021/10/12 02:26:03;;;;;;;6.32;1.92;;;;;;;18.97;47.78;102118.00;5034889;28;20030;-58
2021/10/12 02:28:29;;;;;;;4.57;1.60;;;;;;;18.99;47.65;102118.69;5034926;28;20025;-59
2021/10/12 02:30:54;;;;;;;4.85;2.30;;;;;;;19.01;47.48;102116.66;5034734;28;20049;-58
2021/10/12 02:33:20;;;;;;;2.47;1.58;;;;;;;19.01;47.78;102108.50;5016852;28;20025;-58
2021/10/12 02:35:45;;;;;;;9.02;1.98;;;;;;;18.98;47.96;102103.38;5034512;28;20045;-58
2021/10/12 02:38:11;;;;;;;3.83;2.13;;;;;;;18.97;48.19;102093.53;5034699;28;20447;-58
2021/10/12 02:40:36;;;;;;;4.50;1.83;;;;;;;18.97;47.86;102096.25;5034355;28;20052;-58
2021/10/12 02:43:02;;;;;;;2.85;1.50;;;;;;;18.96;48.14;102091.81;5034783;28;20068;-58
2021/10/12 02:45:27;;;;;;;6.65;2.08;;;;;;;18.92;47.61;102079.56;5017232;28;20049;-59
2021/10/12 02:47:53;;;;;;;5.05;1.90;;;;;;;18.91;47.38;102077.84;5034606;28;20029;-59
2021/10/12 02:50:18;;;;;;;8.45;2.38;;;;;;;18.95;48.31;102078.41;5034411;28;20032;-60
2021/10/12 02:52:43;;;;;;;7.07;1.60;;;;;;;18.93;47.36;102067.69;5034507;28;20108;-59
2021/10/12 02:55:09;;;;;;;2.75;1.70;;;;;;;18.91;48.08;102072.44;5033956;28;20494;-59
2021/10/12 02:57:34;;;;;;;4.32;1.92;;;;;;;18.92;48.20;102066.00;5034446;28;20462;-58
2021/10/12 03:00:00;;;;;;;5.68;1.65;;;;;;;18.93;47.92;102072.25;5034386;28;20432;-59
2021/10/12 03:02:26;;;;;;;4.82;2.00;;;;;;;18.92;47.55;102067.84;5016722;28;20075;-58
2021/10/12 03:04:51;;;;;;;2.30;1.55;;;;;;;18.91;48.08;102067.00;5033904;28;20033;-59
2021/10/12 03:07:17;;;;;;;4.57;1.92;;;;;;;18.90;47.98;102065.28;5034339;28;20079;-58
2021/10/12 03:09:42;;;;;;;8.20;2.65;;;;;;;18.89;47.18;102060.88;5034643;28;20492;-59
2021/10/12 03:12:09;;;;;;;8.93;1.65;;;;;;;18.82;48.18;102062.47;5034246;28;20029;-58
2021/10/12 03:14:36;;;;;;;4.55;1.85;;;;;;;18.86;47.73;102063.03;5034241;28;20117;-58
2021/10/12 03:17:01;;;;;;;7.72;2.05;;;;;;;18.74;48.01;102047.94;5034273;28;20048;-59
2021/10/12 03:19:27;;;;;;;3.53;1.77;;;;;;;18.83;47.64;102058.75;5016252;28;20021;-59
2021/10/12 03:21:56;;;;;;;8.32;1.75;;;;;;;18.82;48.02;102061.63;5025851;28;20025;-58
2021/10/12 03:24:21;;;;;;;8.10;2.08;;;;;;;18.80;47.92;102063.63;5033979;28;20035;-58
2021/10/12 03:26:47;;;;;;;3.25;1.65;;;;;;;18.77;47.92;102053.06;5034021;28;20037;-58
2021/10/12 03:29:12;;;;;;;4.18;1.80;;;;;;;18.80;47.58;102059.06;5034113;28;20049;-58
2021/10/12 03:31:38;;;;;;;6.13;2.38;;;;;;;18.81;47.54;102058.06;5034585;28;20018;-59
2021/10/12 03:34:03;;;;;;;4.55;1.65;;;;;;;18.81;47.56;102063.50;5016321;28;20026;-59
2021/10/12 03:36:29;;;;;;;5.82;1.70;;;;;;;18.80;48.16;102059.06;5034109;28;20026;-58
2021/10/12 03:38:54;;;;;;;6.40;1.52;;;;;;;18.80;48.31;102050.91;5033746;28;20029;-58
2021/10/12 03:41:19;;;;;;;6.20;2.83;;;;;;;18.78;47.93;102047.50;5034185;28;20037;-58
2021/10/12 03:43:45;;;;;;;7.63;2.42;;;;;;;18.80;48.14;102042.78;5034032;28;20056;-59
2021/10/12 03:46:12;;;;;;;11.88;1.85;;;;;;;18.80;48.22;102042.78;5034357;28;20454;-59
2021/10/12 03:48:38;;;;;;;5.97;2.05;;;;;;;18.79;48.62;102041.06;5034215;28;20036;-58
2021/10/12 03:51:07;;;;;;;7.35;2.50;;;;;;;18.78;47.37;102042.09;5000124;28;20025;-58
2021/10/12 03:53:32;;;;;;;10.13;2.22;;;;;;;18.78;47.57;102043.94;5032847;28;20033;-58
2021/10/12 03:55:58;;;;;;;5.55;2.03;;;;;;;18.73;48.07;102030.84;5033837;28;20053;-58
2021/10/12 03:58:23;;;;;;;4.10;2.30;;;;;;;18.78;48.38;102035.78;5033983;28;20382;-59
2021/10/12 04:00:48;;;;;;;7.53;2.20;;;;;;;18.77;47.07;102032.22;5033893;28;20478;-58
2021/10/12 04:03:14;;;;;;;6.00;1.90;;;;;;;18.76;47.53;102025.06;5034261;28;20036;-58
2021/10/12 04:05:39;;;;;;;5.40;2.20;;;;;;;18.77;47.92;102025.94;5016356;28;20029;-58
2021/10/12 04:08:04;;;;;;;6.47;1.70;;;;;;;18.75;47.91;102028.81;5033688;28;20018;-58
2021/10/12 04:10:30;;;;;;;4.57;2.13;;;;;;;18.72;48.48;102020.97;5033383;28;20485;-59
2021/10/12 04:12:55;;;;;;;3.60;1.67;;;;;;;18.73;48.64;102019.13;5033465;28;20022;-59
2021/10/12 04:15:20;;;;;;;11.98;2.00;;;;;;;18.71;48.14;102011.09;5033516;28;20124;-59
2021/10/12 04:17:46;;;;;;;5.57;1.98;;;;;;;18.69;48.61;102010.41;5036951;28;20021;-58
2021/10/12 04:20:11;;;;;;;3.33;1.70;;;;;;;18.68;47.76;102013.28;5037100;28;20025;-58
2021/10/12 04:22:37;;;;;;;7.07;1.80;;;;;;;18.70;47.66;102025.72;5036818;28;20029;-59
2021/10/12 04:25:02;;;;;;;4.28;2.30;;;;;;;18.69;47.48;102018.56;5018789;28;20025;-58
2021/10/12 04:27:28;;;;;;;7.82;2.10;;;;;;;18.68;47.65;102022.25;5036799;28;20039;-58
2021/10/12 04:29:54;;;;;;;5.75;2.22;;;;;;;18.67;48.03;102017.88;5036939;28;20026;-59
2021/10/12 04:32:19;;;;;;;5.43;2.70;;;;;;;18.68;47.51;102010.59;5036969;28;20025;-59
2021/10/12 04:34:45;;;;;;;15.25;3.08;;;;;;;18.66;47.48;102013.44;5019516;28;20075;-58
2021/10/12 04:37:10;;;;;;;8.15;1.55;;;;;;;18.65;48.17;102016.31;5036957;28;20059;-59
2021/10/12 04:39:35;;;;;;;6.55;1.58;;;;;;;18.63;47.80;102013.72;5036752;28;20033;-58
2021/10/12 04:42:01;;;;;;;8.73;1.63;;;;;;;18.65;47.75;102016.31;5036766;28;20367;-58
2021/10/12 04:44:28;;;;;;;13.60;2.15;;;;;;;18.66;48.45;102008.00;5036856;28;20032;-59
2021/10/12 04:46:53;;;;;;;8.60;2.05;;;;;;;18.67;48.43;102015.16;5036428;28;20029;-59
2021/10/12 04:49:18;;;;;;;8.82;2.75;;;;;;;18.66;48.08;102002.56;5018775;28;20040;-59
2021/10/12 04:51:44;;;;;;;7.93;2.30;;;;;;;18.67;47.84;102003.44;5036416;28;20036;-58
2021/10/12 04:54:09;;;;;;;11.02;2.53;;;;;;;18.67;48.26;102001.59;5036753;28;20075;-59
2021/10/12 04:56:35;;;;;;;6.72;2.13;;;;;;;18.67;47.85;102004.28;5035938;28;20049;-59
2021/10/12 04:59:00;;;;;;;6.55;1.58;;;;;;;18.67;47.68;102001.59;5036615;28;20382;-59
2021/10/12 05:01:25;;;;;;;10.75;2.30;;;;;;;18.62;47.93;101984.88;5036152;28;20022;-58
2021/10/12 05:03:51;;;;;;;9.13;2.22;;;;;;;18.66;48.09;101989.00;5036067;28;20037;-59
2021/10/12 05:06:16;;;;;;;7.35;2.28;;;;;;;18.66;47.58;101986.28;5035984;28;20079;-58
2021/10/12 05:08:42;;;;;;;14.07;2.03;;;;;;;18.60;48.54;101976.91;5036250;28;20029;-58
2021/10/12 05:11:07;;;;;;;7.55;1.85;;;;;;;18.66;47.86;101982.72;5035992;28;20029;-58
2021/10/12 05:13:32;;;;;;;4.88;2.00;;;;;;;18.63;48.08;101975.72;5036077;28;20025;-58
2021/10/12 05:15:59;;;;;;;7.22;1.90;;;;;;;18.65;48.16;101973.72;5035905;28;20055;-58
2021/10/12 05:18:31;;;;;;;13.20;2.40;;;;;;;18.68;48.29;101967.16;5035840;28;20021;-58
2021/10/12 05:20:56;;;;;;;8.25;2.13;;;;;;;18.69;48.81;101968.84;5035940;28;20025;-58
2021/10/12 05:23:21;;;;;;;5.43;2.20;;;;;;;18.68;47.76;101967.97;5035961;28;20048;-59
2021/10/12 05:25:48;;;;;;;6.50;2.30;;;;;;;18.69;47.87;101964.28;5035472;28;20026;-58
2021/10/12 05:28:14;;;;;;;6.43;1.90;;;;;;;18.67;48.34;101960.88;5035354;28;20112;-58
2021/10/12 05:30:40;;;;;;;6.93;1.80;;;;;;;18.67;48.13;101954.56;5035423;28;20100;-58
2021/10/12 05:33:13;;;;;;;9.15;2.33;;;;;;;18.66;48.39;101953.72;5035513;28;20032;-59
2021/10/12 05:35:38;;;;;;;9.18;2.05;;;;;;;18.64;48.69;101961.16;5035573;28;20389;-58
2021/10/12 05:38:04;;;;;;;5.50;2.13;;;;;;;18.63;48.21;101956.72;5048614;28;20108;-58
2021/10/12 05:40:29;;;;;;;7.25;2.00;;;;;;;18.59;48.46;101947.22;5055166;28;20033;-58
2021/10/12 05:42:55;;;;;;;6.65;2.33;;;;;;;18.62;48.06;101952.31;5055207;28;20029;-58
2021/10/12 05:45:20;;;;;;;4.43;1.90;;;;;;;18.61;48.10;101947.91;5054274;28;20059;-58
2021/10/12 05:47:45;;;;;;;7.35;2.45;;;;;;;18.60;48.44;101943.47;5055146;28;20123;-59
2021/10/12 05:50:11;;;;;;;8.52;2.70;;;;;;;18.59;48.36;101941.78;5055452;28;20032;-58
2021/10/12 05:52:38;;;;;;;8.82;2.38;;;;;;;18.59;48.91;101941.78;5055271;28;20031;-58
2021/10/12 05:57:36;;;;;;;5.30;2.13;;;;;;;18.57;48.52;101938.34;5055017;28;20035;-59
2021/10/12 06:00:03;;;;;;;3.55;1.65;;;;;;;18.54;49.07;101933.22;5055000;28;20025;-59
2021/10/12 06:02:29;;;;;;;5.85;1.98;;;;;;;18.57;48.58;101943.78;5037035;28;20061;-58
2021/10/12 06:04:54;;;;;;;11.13;1.70;;;;;;;18.55;48.60;101934.94;5054855;28;20061;-58
2021/10/12 06:07:19;;;;;;;4.10;2.03;;;;;;;18.57;48.72;101939.22;5054765;28;20448;-58
2021/10/12 06:09:45;;;;;;;5.68;2.47;;;;;;;18.58;48.16;101934.63;5054707;28;20493;-59
2021/10/12 06:12:10;;;;;;;5.47;2.30;;;;;;;18.59;48.46;101936.34;5054915;28;20025;-58
2021/10/12 06:14:35;;;;;;;11.32;2.50;;;;;;;18.57;48.71;101936.50;5054755;28;20051;-59
2021/10/12 06:17:01;;;;;;;12.32;2.30;;;;;;;18.58;49.03;101935.50;5036840;28;20025;-58
2021/10/12 06:19:26;;;;;;;9.27;3.13;;;;;;;18.57;49.02;101939.22;5054293;28;20085;-59
2021/10/12 06:21:51;;;;;;;12.02;2.60;;;;;;;18.57;48.67;101925.63;5046822;28;20512;-59
2021/10/12 06:24:17;;;;;;;4.68;2.42;;;;;;;18.59;48.45;101930.94;5041027;28;20427;-59
2021/10/12 06:26:42;;;;;;;7.45;2.45;;;;;;;18.59;48.12;101928.22;5037006;28;20021;-58
2021/10/12 06:29:08;;;;;;;6.57;2.72;;;;;;;18.59;48.15;101920.06;5055167;28;20033;-59
2021/10/12 06:31:33;;;;;;;8.77;2.10;;;;;;;18.59;48.86;101931.75;5054795;28;20377;-58
2021/10/12 06:33:58;;;;;;;5.55;2.13;;;;;;;18.59;49.31;101923.63;5049621;28;20048;-58
2021/10/12 06:36:24;;;;;;;7.88;3.05;;;;;;;18.60;48.65;101921.75;5041964;28;20106;-59
2021/10/12 06:38:49;;;;;;;8.38;2.60;;;;;;;18.63;48.48;101916.03;5053364;28;20028;-59
2021/10/12 06:41:15;;;;;;;11.63;3.03;;;;;;;18.66;48.29;101914.84;5054406;28;20358;-58
2021/10/12 06:43:40;;;;;;;8.98;2.80;;;;;;;18.69;48.26;101912.69;5054111;28;20477;-59
2021/10/12 06:46:05;;;;;;;8.45;2.75;;;;;;;18.66;48.16;101904.84;5036275;28;20037;-59
2021/10/12 06:48:31;;;;;;;7.40;3.05;;;;;;;18.69;48.18;101920.84;5054034;28;20103;-58
2021/10/12 06:50:56;;;;;;;8.90;2.75;;;;;;;18.69;48.44;101912.69;5054385;28;20051;-58
2021/10/12 06:53:21;;;;;;;12.63;3.20;;;;;;;18.64;48.35;101900.59;5054366;28;20394;-58
2021/10/12 06:55:46;;;;;;;4.57;2.35;;;;;;;18.67;48.86;101903.88;5053596;28;20057;-59
2021/10/12 06:58:12;;;;;;;3.55;2.00;;;;;;;18.66;48.15;101901.28;5036203;28;20025;-58
2021/10/12 07:00:37;;;;;;;9.10;2.13;;;;;;;18.67;48.35;101905.72;5053994;28;20029;-58
2021/10/12 07:03:03;;;;;;;6.85;2.60;;;;;;;18.63;48.66;101894.31;5041072;28;20025;-58
2021/10/12 07:05:28;;;;;;;7.45;2.25;;;;;;;18.67;48.75;101905.72;5034019;28;20021;-58
2021/10/12 07:07:53;;;;;;;8.38;2.63;;;;;;;18.66;48.88;101899.44;5033800;28;20083;-59
2021/10/12 07:10:19;;;;;;;7.15;2.40;;;;;;;18.69;48.41;101898.25;5016245;28;20500;-58
2021/10/12 07:12:44;;;;;;;6.47;2.30;;;;;;;18.70;48.72;101892.69;5033783;28;20030;-59
2021/10/12 07:15:10;;;;;;;7.63;3.60;;;;;;;18.69;48.80;101890.97;5034814;28;20041;-58
2021/10/12 07:17:35;;;;;;;6.57;2.38;;;;;;;18.66;48.35;101888.56;5034014;28;20077;-59
2021/10/12 07:20:01;;;;;;;8.93;2.75;;;;;;;18.63;48.59;101890.72;5033761;28;20559;-59
2021/10/12 07:22:26;;;;;;;9.05;2.42;;;;;;;18.63;49.19;101877.16;5033325;28;20025;-58
2021/10/12 07:24:53;;;;;;;4.90;2.28;;;;;;;18.59;49.79;101868.50;5016207;28;20025;-59
2021/10/12 07:27:19;;;;;;;8.88;2.67;;;;;;;18.62;49.38;101881.75;5033632;28;20025;-59
2021/10/12 07:29:46;;;;;;;8.23;3.20;;;;;;;18.57;49.28;101871.34;5033874;28;20029;-58
2021/10/12 07:32:12;;;;;;;7.53;2.63;;;;;;;18.61;49.20;101874.63;5034142;28;20079;-58
2021/10/12 07:34:38;;;;;;;10.70;2.60;;;;;;;18.59;48.71;101871.22;5052140;28;20029;-58
2021/10/12 07:37:03;;;;;;;8.35;3.17;;;;;;;18.64;49.68;101871.59;5054321;28;20035;-58
2021/10/12 07:39:28;;;;;;;7.55;2.58;;;;;;;18.64;49.18;101866.16;5054050;28;20017;-59
2021/10/12 07:41:54;;;;;;;5.53;3.40;;;;;;;18.66;48.67;101866.84;5053406;28;20029;-59
2021/10/12 07:44:19;;;;;;;9.20;2.28;;;;;;;18.68;49.35;101858.56;5053679;28;20100;-58
2021/10/12 07:46:44;;;;;;;8.02;3.38;;;;;;;18.67;48.62;101846.84;5053398;28;20063;-58
2021/10/12 07:49:10;;;;;;;10.60;3.58;;;;;;;18.71;48.85;101850.09;5053419;28;20032;-59
2021/10/12 07:51:35;;;;;;;7.57;2.38;;;;;;;18.67;49.44;101846.84;5055700;28;20036;-59
2021/10/12 07:54:02;;;;;;;8.30;3.08;;;;;;;18.65;49.74;101842.59;5057315;28;20025;-58
2021/10/12 07:56:36;;;;;;;4.95;2.47;;;;;;;18.60;49.36;101845.75;5057105;28;20041;-58
2021/10/12 07:59:07;;;;;;;8.40;2.38;;;;;;;18.62;49.88;101845.63;5057678;28;20082;-58
2021/10/12 08:01:33;;;;;;;6.90;2.40;;;;;;;18.63;49.53;101839.16;5039298;28;20017;-58
2021/10/12 08:04:00;;;;;;;8.60;3.15;;;;;;;18.62;49.27;101849.16;5057371;28;20501;-59
2021/10/12 08:06:25;;;;;;;9.82;2.35;;;;;;;18.69;49.82;101846.69;5057034;28;20040;-58
2021/10/12 08:08:51;;;;;;;9.75;3.33;;;;;;;18.70;48.95;101851.97;5057377;28;20029;-58
2021/10/12 08:11:17;;;;;;;7.45;3.20;;;;;;;18.72;49.67;101849.94;5056808;28;20020;-59
2021/10/12 08:13:43;;;;;;;8.85;2.60;;;;;;;18.75;48.97;101838.78;5057172;28;20386;-58
2021/10/12 08:16:09;;;;;;;8.00;2.78;;;;;;;18.86;49.01;101851.25;5057047;28;20017;-59
2021/10/12 08:18:36;;;;;;;7.05;2.75;;;;;;;18.92;49.51;101840.63;5057184;28;20435;-59
2021/10/12 08:21:01;;;;;;;8.75;2.92;;;;;;;19.01;49.48;101834.22;5039028;28;20362;-59
2021/10/12 08:23:26;;;;;;;5.95;2.92;;;;;;;19.10;49.45;101837.84;5056983;28;20036;-58
2021/10/12 08:25:52;;;;;;;8.18;3.25;;;;;;;19.21;48.86;101832.13;5056939;28;20528;-58
2021/10/12 08:28:17;;;;;;;6.03;2.00;;;;;;;19.26;48.71;101826.22;5057060;28;20076;-58
2021/10/12 08:30:43;;;;;;;7.57;2.90;;;;;;;19.39;48.70;101834.81;5053544;28;20032;-58
2021/10/12 08:33:09;;;;;;;8.07;3.10;;;;;;;19.51;48.90;101828.09;5033433;28;20021;-58
2021/10/12 08:35:34;;;;;;;9.98;2.42;;;;;;;19.66;48.75;101826.44;5057058;28;20406;-58
2021/10/12 08:38:00;;;;;;;15.93;2.90;;;;;;;19.83;48.51;101822.78;5057182;28;20021;-59
2021/10/12 08:40:26;;;;;;;11.88;3.60;;;;;;;19.90;48.57;101823.84;5038874;28;20036;-59
2021/10/12 08:42:53;;;;;;;5.50;2.72;;;;;;;20.11;48.89;101824.22;5056957;28;20513;-59
2021/10/12 08:45:20;;;;;;;12.07;2.22;;;;;;;20.22;47.98;101815.75;5038910;28;20025;-58
2021/10/12 08:47:47;;;;;;;8.55;2.38;;;;;;;20.19;48.51;101816.06;5056799;28;20029;-58
2021/10/12 08:50:16;;;;;;;6.47;2.38;;;;;;;20.22;48.43;101821.19;5056667;28;20047;-58
2021/10/12 08:52:44;;;;;;;10.88;2.75;;;;;;;20.26;48.72;101817.16;5056463;28;20086;-58
2021/10/12 08:55:10;;;;;;;12.68;2.80;;;;;;;20.29;48.19;101810.53;5056352;28;20509;-59
2021/10/12 08:57:38;;;;;;;4.28;2.60;;;;;;;20.32;48.46;101816.47;5038469;28;20037;-59
2021/10/12 09:00:09;;;;;;;4.53;2.33;;;;;;;20.37;48.11;101804.22;5056147;28;20025;-58
2021/10/12 09:02:53;;;;;;;5.63;2.55;;;;;;;20.48;48.65;101809.34;5055746;28;20074;-59
2021/10/12 09:05:25;;;;;;;11.85;2.72;;;;;;;20.50;48.55;101807.28;5056282;28;20112;-58
2021/10/12 09:07:50;;;;;;;5.17;2.73;;;;;;;20.37;48.67;101787.91;5056541;28;20095;-60
2021/10/12 09:10:23;;;;;;;10.88;3.05;;;;;;;20.46;48.31;101808.66;5056232;28;20033;-60
2021/10/12 09:12:49;;;;;;;8.35;2.97;;;;;;;20.48;48.54;101798.44;5056090;28;20025;-60
2021/10/12 09:15:16;;;;;;;11.50;3.50;;;;;;;20.46;48.42;101805.94;5055779;28;20060;-60
2021/10/12 09:17:43;;;;;;;11.00;4.70;;;;;;;20.41;48.66;101794.72;5056563;28;20040;-60
2021/10/12 09:20:11;;;;;;;10.00;3.10;;;;;;;20.40;48.96;101801.16;5038241;28;20028;-60
2021/10/12 09:22:40;;;;;;;9.18;3.30;;;;;;;20.33;48.78;101801.84;5056056;28;20028;-60
2021/10/12 09:25:08;;;;;;;7.10;2.35;;;;;;;20.29;48.82;101800.50;5055856;28;20040;-60
2021/10/12 09:27:57;;;;;;;12.63;3.40;;;;;;;20.21;49.01;101792.25;5056561;28;20469;-60
2021/10/12 09:30:32;;;;;;;8.50;2.85;;;;;;;20.17;48.51;101792.78;5047671;28;20052;-60
2021/10/12 09:33:05;;;;;;;7.32;4.05;;;;;;;20.15;49.11;101792.97;5045177;28;20044;-60
2021/10/12 09:35:35;;;;;;;6.38;2.53;;;;;;;20.15;48.95;101792.97;5030526;28;20059;-60
2021/10/12 09:38:19;;;;;;;7.70;2.97;;;;;;;20.12;48.55;101801.44;5052338;28;20036;-60
2021/10/12 09:40:46;;;;;;;12.73;4.93;;;;;;;20.13;49.05;101791.41;5035810;28;20119;-60
2021/10/12 09:43:16;;;;;;;8.68;3.10;;;;;;;20.11;49.09;101780.69;5017781;28;20482;-60
2021/10/12 09:45:43;;;;;;;17.42;3.38;;;;;;;20.14;48.43;101791.25;5017652;28;20032;-60
2021/10/12 09:48:27;;;;;;;6.20;2.67;;;;;;;20.16;49.73;101783.75;5035436;28;20040;-60
2021/10/12 09:51:09;;;;;;;6.45;2.92;;;;;;;20.18;49.05;101781.72;5034498;28;20017;-60
2021/10/12 09:53:35;;;;;;;6.57;3.28;;;;;;;20.20;48.79;101771.53;5034413;28;20056;-60
2021/10/12 09:56:00;;;;;;;10.85;3.47;;;;;;;20.26;49.13;101773.63;5037918;28;20033;-60
2021/10/12 09:58:30;;;;;;;11.45;3.53;;;;;;;20.30;49.15;101764.06;5005401;28;20021;-60
2021/10/12 10:00:57;;;;;;;6.45;2.72;;;;;;;20.31;48.68;101765.78;5047230;28;20032;-60
2021/10/12 10:03:23;;;;;;;9.50;3.22;;;;;;;20.39;48.66;101761.34;5055075;28;20584;-60
2021/10/12 10:05:49;;;;;;;7.22;3.72;;;;;;;20.44;48.92;101756.25;5055266;28;20108;-60
2021/10/12 10:08:15;;;;;;;6.88;2.83;;;;;;;20.45;48.95;101761.53;5054936;28;20056;-60
2021/10/12 10:10:41;;;;;;;5.55;3.08;;;;;;;20.43;48.71;101757.28;5054852;28;20028;-60
2021/10/12 10:13:06;;;;;;;5.43;3.53;;;;;;;20.44;49.32;101758.97;5036578;28;20454;-60
2021/10/12 10:15:34;;;;;;;7.78;2.78;;;;;;;20.43;49.52;101746.41;5054537;28;20029;-60
2021/10/12 10:17:59;;;;;;;8.98;3.13;;;;;;;20.54;48.88;101760.53;5054635;28;20059;-60
2021/10/12 10:20:25;;;;;;;6.15;3.33;;;;;;;20.55;49.26;101755.91;5054578;28;20385;-60
2021/10/12 10:22:52;;;;;;;10.32;2.97;;;;;;;20.50;49.33;101752.84;5036991;28;20096;-60
2021/10/12 10:25:29;;;;;;;7.03;3.67;;;;;;;20.49;49.32;101756.59;5054784;28;20434;-60
2021/10/12 10:28:16;;;;;;;6.13;3.92;;;;;;;20.48;49.66;101749.44;5036828;28;20033;-60
2021/10/12 10:30:47;;;;;;;5.88;3.53;;;;;;;20.50;49.34;101740.09;5053804;28;20438;-59
2021/10/12 10:33:25;;;;;;;6.22;3.75;;;;;;;20.54;49.07;101738.75;5054459;28;20082;-60
2021/10/12 10:36:02;;;;;;;5.60;2.92;;;;;;;20.61;49.10;101738.88;5054949;28;20495;-60
2021/10/12 10:38:42;;;;;;;6.85;3.28;;;;;;;20.64;49.38;101735.81;5054454;28;20021;-60
2021/10/12 10:41:10;;;;;;;10.35;3.28;;;;;;;20.63;49.52;101737.69;5054402;28;20061;-60
2021/10/12 10:43:56;;;;;;;6.28;2.80;;;;;;;20.61;49.62;101736.16;5054341;28;20041;-60
2021/10/12 10:46:30;;;;;;;9.35;3.47;;;;;;;20.58;49.39;101739.22;5054844;28;20539;-60
2021/10/12 10:49:14;;;;;;;6.45;2.45;;;;;;;20.54;49.89;101733.28;5054419;28;20025;-60
2021/10/12 10:52:03;;;;;;;5.75;2.33;;;;;;;20.51;49.30;101727.34;5054989;28;20071;-60
2021/10/12 10:54:47;;;;;;;4.13;2.22;;;;;;;20.56;50.08;101719.50;5054443;28;20063;-60
2021/10/12 10:57:20;;;;;;;4.63;2.20;;;;;;;20.64;49.68;101722.19;5054851;28;20397;-60
2021/10/12 11:00:08;;;;;;;6.10;2.03;;;;;;;20.73;49.16;101711.13;5055395;28;20108;-60
2021/10/12 11:02:34;;;;;;;3.47;1.95;;;;;;;20.84;49.47;101715.34;5054558;28;20025;-60
2021/10/12 11:04:59;;;;;;;5.55;2.10;;;;;;;20.98;48.98;101711.06;5045502;28;20037;-60
2021/10/12 11:07:26;;;;;;;3.78;2.20;;;;;;;21.14;49.01;101709.16;5038264;28;20028;-60
2021/10/12 11:09:53;;;;;;;5.18;2.10;;;;;;;21.27;48.40;101708.59;5035325;28;20028;-60
2021/10/12 11:12:26;;;;;;;5.35;2.53;;;;;;;21.40;49.11;101698.81;5034223;28;20024;-60
2021/10/12 11:14:53;;;;;;;4.88;2.78;;;;;;;21.62;48.60;101697.16;5033625;28;20027;-60
2021/10/12 11:17:19;;;;;;;4.60;3.03;;;;;;;21.86;48.42;101693.44;5034001;28;20029;-60
2021/10/12 11:19:59;;;;;;;8.18;3.13;;;;;;;21.96;49.08;101691.34;5034041;28;20075;-60
2021/10/12 11:22:25;;;;;;;3.85;2.45;;;;;;;22.02;48.62;101682.44;5033410;28;20017;-60
2021/10/12 11:24:52;;;;;;;5.13;2.50;;;;;;;22.31;47.97;101687.09;5034837;28;20029;-60
2021/10/12 11:27:17;;;;;;;6.97;2.55;;;;;;;22.33;48.93;101680.47;5039848;28;20071;-61