Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:38;;;;;;;0.70;0.10;;;24.20;1.00;;;;;;4975059;28;20446;-69
2022/06/30 00:03:05;;;;;;;0.70;0.10;;;24.20;1.00;;;;;;4975219;28;20453;-69
2022/06/30 00:05:33;;;;;;;0.70;0.10;;;24.10;1.00;;;;;;4974703;28;20489;-69
2022/06/30 00:08:03;;;;;;;0.70;0.10;;;24.20;1.00;;;;;;4974387;28;21011;-69
2022/06/30 00:10:31;;;;;;;0.70;0.20;;;24.20;1.00;;;;;;4993387;28;20978;-70
2022/06/30 00:12:59;;;;;;;0.70;0.20;;;24.10;1.00;;;;;;5000902;28;20449;-71
2022/06/30 00:15:27;;;;;;;0.70;0.10;;;24.10;1.00;;;;;;4991923;28;20492;-70
2022/06/30 00:17:54;;;;;;;1.23;0.60;;;24.00;1.00;;;;;;5003208;28;20437;-69
2022/06/30 00:20:22;;;;;;;0.70;0.17;;;24.00;1.00;;;;;;5010485;28;20641;-69
2022/06/30 00:22:50;;;;;;;0.70;0.10;;;24.00;1.00;;;;;;5012525;28;20445;-69
2022/06/30 00:25:19;;;;;;;0.70;0.10;;;23.90;1.00;;;;;;4993966;28;20472;-68
2022/06/30 00:27:48;;;;;;;0.70;0.10;;;23.80;1.00;;;;;;5001569;28;20503;-70
2022/06/30 00:30:17;;;;;;;0.70;0.10;;;23.80;1.00;;;;;;5013735;28;20440;-68
2022/06/30 00:32:45;;;;;;;0.70;0.20;;;23.80;1.00;;;;;;5013834;28;20448;-68
2022/06/30 00:35:13;;;;;;;0.70;0.10;;;;;;;;;;5013287;28;20460;-68
2022/06/30 00:37:40;;;;;;;0.70;0.10;;;23.70;1.00;;;;;;5010317;28;20444;-68
2022/06/30 00:40:09;;;;;;;0.70;0.20;;;23.70;1.00;;;;;;4993881;28;20441;-68
2022/06/30 00:42:39;;;;;;;0.70;0.13;;;23.70;1.00;;;;;;4993806;28;20446;-69
2022/06/30 00:45:08;;;;;;;0.70;0.13;;;23.70;1.00;;;;;;4993753;28;20476;-68
2022/06/30 00:47:35;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;4992731;28;20484;-69
2022/06/30 00:50:04;;;;;;;0.70;0.10;;;23.60;1.00;;;;;;4973986;28;20446;-68
2022/06/30 00:52:36;;;;;;;0.70;0.10;;;23.60;1.00;;;;;;4974358;28;20450;-68
2022/06/30 00:55:05;;;;;;;0.70;0.10;;;23.60;1.00;;;;;;4973873;28;20472;-69
2022/06/30 00:57:38;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;4973937;28;20446;-69
2022/06/30 01:00:09;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;4993705;28;20464;-69
2022/06/30 01:02:37;;;;;;;0.70;0.10;;;23.60;1.00;;;;;;4993510;28;20445;-69
2022/06/30 01:05:07;;;;;;;0.70;0.10;;;23.50;1.00;;;;;;4992949;28;20991;-67
2022/06/30 01:07:35;;;;;;;0.70;0.10;;;23.50;1.00;;;;;;4992744;28;20473;-68
2022/06/30 01:12:49;;;;;;;0.70;0.20;;;23.50;1.00;;;;;;4993241;28;20451;-69
2022/06/30 01:15:20;;;;;;;0.70;0.20;;;23.40;1.00;;;;;;4993170;28;20488;-68
2022/06/30 01:17:49;;;;;;;0.70;0.10;;;23.40;1.00;;;;;;4990872;28;20441;-68
2022/06/30 01:20:24;;;;;;;0.70;0.10;;;23.40;1.00;;;;;;4973568;28;20442;-68
2022/06/30 01:22:54;;;;;;;0.70;0.10;;;23.40;1.00;;;;;;4974122;28;20445;-68
2022/06/30 01:25:22;;;;;;;0.70;0.10;;;23.50;1.00;;;;;;4972983;28;20470;-68
2022/06/30 01:27:50;;;;;;;0.70;0.10;;;23.50;1.00;;;;;;4986599;28;20480;-69
2022/06/30 01:30:18;;;;;;;0.70;0.33;;;23.50;1.00;;;;;;4993030;28;20450;-68
2022/06/30 01:32:45;;;;;;;0.70;0.20;;;23.50;1.00;;;;;;4991529;28;20453;-68
2022/06/30 01:35:13;;;;;;;0.70;0.10;;;23.50;1.00;;;;;;4973486;28;20836;-69
2022/06/30 01:37:45;;;;;;;0.70;0.10;;;23.60;1.00;;;;;;4983460;28;20452;-70
2022/06/30 01:40:15;;;;;;;0.70;0.10;;;23.60;1.00;;;;;;4992975;28;20495;-70
2022/06/30 01:42:43;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;4992897;28;20446;-68
2022/06/30 01:45:11;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;4992950;28;20492;-68
2022/06/30 01:47:40;;;;;;;0.70;0.10;;;23.50;1.00;;;;;;4992485;28;20571;-70
2022/06/30 01:50:12;;;;;;;0.70;0.20;;;23.50;1.00;;;;;;4973929;28;20446;-69
2022/06/30 01:52:40;;;;;;;0.70;0.10;;;23.40;1.00;;;;;;4992929;28;20453;-69
2022/06/30 01:55:09;;;;;;;0.70;0.10;;;23.40;1.00;;;;;;4987083;28;21002;-68
2022/06/30 01:57:39;;;;;;;0.70;0.10;;;23.40;1.00;;;;;;4981447;28;20461;-68
2022/06/30 02:00:10;;;;;;;0.80;0.43;;;23.30;1.00;;;;;;4993162;28;20445;-68
2022/06/30 02:02:39;;;;;;;0.70;0.13;;;;;;;;;;4986096;28;20451;-71
2022/06/30 02:05:08;;;;;;;0.70;0.10;;;23.30;1.00;;;;;;4992271;28;20475;-70
2022/06/30 02:07:36;;;;;;;0.70;0.10;;;23.20;1.00;;;;;;4991404;28;20453;-68
2022/06/30 02:10:05;;;;;;;0.70;0.10;;;23.20;1.00;;;;;;4985426;28;20475;-70
2022/06/30 02:12:48;;;;;;;0.70;0.10;;;23.20;1.00;;;;;;5001853;28;20449;-69
2022/06/30 02:15:20;;;;;;;0.70;0.20;;;23.20;1.00;;;;;;5005999;28;20480;-68
2022/06/30 02:17:50;;;;;;;0.70;0.10;;;23.20;1.00;;;;;;4991622;28;20445;-69
2022/06/30 02:20:23;;;;;;;0.70;0.10;;;23.20;1.00;;;;;;4991532;28;20452;-68
2022/06/30 02:22:56;;;;;;;0.70;0.10;;;23.10;1.00;;;;;;4987085;28;20552;-69
2022/06/30 02:25:25;;;;;;;0.70;0.10;;;23.10;1.00;;;;;;4991474;28;20473;-68
2022/06/30 02:27:53;;;;;;;0.70;0.10;;;23.10;1.00;;;;;;4987290;28;20803;-69
2022/06/30 02:30:23;;;;;;;0.70;0.20;;;23.20;1.00;;;;;;4992060;28;20459;-69
2022/06/30 02:32:51;;;;;;;0.80;0.73;;;23.10;1.00;;;;;;4992064;28;20781;-69
2022/06/30 02:35:19;;;;;;;0.70;0.20;;;;;;;;;;4991293;28;20487;-69
2022/06/30 02:37:47;;;;;;;0.70;0.10;;;23.00;1.00;;;;;;4993188;28;20969;-68
2022/06/30 02:40:15;;;;;;;0.70;0.10;;;23.00;1.00;;;;;;4996262;28;20525;-69
2022/06/30 02:42:44;;;;;;;0.70;0.20;;;22.90;1.00;;;;;;4995857;28;20932;-68
2022/06/30 02:45:12;;;;;;;0.70;0.10;;;22.80;1.00;;;;;;4994208;28;20469;-69
2022/06/30 02:47:43;;;;;;;0.70;0.10;;;22.80;1.00;;;;;;4975869;28;20447;-68
2022/06/30 02:50:13;;;;;;;1.53;1.23;;;22.80;1.00;;;;;;4976191;28;20568;-68
2022/06/30 02:52:42;;;;;;;0.70;0.20;;;22.70;1.00;;;;;;4976218;28;20450;-68
2022/06/30 02:55:10;;;;;;;0.70;0.20;;;22.70;1.00;;;;;;4976202;28;20569;-69
2022/06/30 02:57:38;;;;;;;0.70;0.20;;;22.70;1.00;;;;;;4990277;28;20457;-68
2022/06/30 03:00:08;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;4995260;28;20444;-69
2022/06/30 03:02:36;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;4995648;28;20453;-67
2022/06/30 03:05:07;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;4995926;28;20960;-69
2022/06/30 03:07:35;;;;;;;0.70;0.17;;;22.60;1.00;;;;;;4977149;28;20457;-68
2022/06/30 03:10:04;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;4977020;28;20564;-68
2022/06/30 03:12:32;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;4976306;28;20476;-68
2022/06/30 03:15:00;;;;;;;0.90;0.40;;;22.60;1.00;;;;;;4982503;28;20484;-68
2022/06/30 03:17:28;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;4995514;28;20452;-68
2022/06/30 03:19:56;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;4995509;28;20811;-68
2022/06/30 03:22:25;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;4995545;28;20449;-68
2022/06/30 03:24:53;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;4975864;28;20488;-69
2022/06/30 03:27:21;;;;;;;0.70;0.10;;;22.70;1.00;;;;;;4984132;28;20441;-68
2022/06/30 03:29:49;;;;;;;0.70;0.10;;;;;;;;;;5016005;28;20479;-69
2022/06/30 03:32:17;;;;;;;0.70;0.10;;;22.70;1.00;;;;;;5014698;28;20541;-67
2022/06/30 03:34:45;;;;;;;0.70;0.10;;;;;;;;;;4979036;28;20478;-70
2022/06/30 03:37:13;;;;;;;0.70;0.20;;;;;;;;;;4975378;28;20936;-69
2022/06/30 03:39:42;;;;;;;0.70;0.10;;;22.70;1.00;;;;;;4975426;28;20465;-68
2022/06/30 03:42:10;;;;;;;0.70;0.17;;;22.60;1.00;;;;;;4982930;28;20446;-67
2022/06/30 03:44:39;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;4994199;28;20496;-69
2022/06/30 03:47:07;;;;;;;0.70;0.20;;;22.50;1.00;;;;;;4990271;28;20446;-68
2022/06/30 03:49:35;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;4974541;28;20843;-69
2022/06/30 03:52:03;;;;;;;0.70;0.20;;;22.40;1.00;;;;;;4975433;28;20442;-69
2022/06/30 03:54:31;;;;;;;0.70;0.20;;;22.40;1.00;;;;;;4989343;28;20473;-69
2022/06/30 03:57:01;;;;;;;0.70;0.10;;;22.40;1.00;;;;;;4994107;28;20832;-69
2022/06/30 03:59:35;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;4994795;28;20436;-69
2022/06/30 04:02:03;;;;;;;0.70;0.20;;;22.50;1.00;;;;;;4994507;28;20481;-68
2022/06/30 04:04:32;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;4993629;28;20469;-68
2022/06/30 04:07:00;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;4993904;28;20449;-68
2022/06/30 04:09:28;;;;;;;1.53;0.90;;;22.50;1.00;;;;;;4994380;28;20484;-68
2022/06/30 04:11:56;;;;;;;0.70;0.27;;;22.50;1.00;;;;;;4994210;28;20449;-68
2022/06/30 04:14:25;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;5003603;23;20838;-64
2022/06/30 04:16:53;;;;;;;0.70;0.10;;;21.80;1.00;;;;;;5025150;28;20534;-68
2022/06/30 04:19:21;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;5033803;28;20439;-67
2022/06/30 04:21:48;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;5033669;28;20443;-68
2022/06/30 04:24:16;;;;;;;1.17;0.87;;;22.60;1.00;;;;;;5026681;28;20555;-67
2022/06/30 04:26:45;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;5007958;28;20441;-68
2022/06/30 04:29:13;;;;;;;0.70;0.10;;;22.70;1.00;;;;;;5013365;28;20583;-68
2022/06/30 04:34:27;;;;;;;0.70;0.20;;;22.70;1.00;;;;;;5013392;28;20823;-67
2022/06/30 04:36:55;;;;;;;0.70;0.20;;;22.70;1.00;;;;;;5013099;28;20452;-68
2022/06/30 04:39:23;;;;;;;0.70;0.20;;;22.80;1.00;;;;;;5013293;28;20443;-67
2022/06/30 04:41:50;;;;;;;0.70;0.10;;;22.80;1.00;;;;;;5011288;28;20465;-66
2022/06/30 04:44:18;;;;;;;0.70;0.30;;;22.70;1.00;;;;;;5009871;28;20484;-67
2022/06/30 04:46:47;;;;;;;0.70;0.10;;;22.70;1.00;;;;;;5012971;28;20575;-67
2022/06/30 04:49:15;;;;;;;0.70;0.13;;;22.70;1.00;;;;;;5013326;28;20543;-67
2022/06/30 04:51:43;;;;;;;0.70;0.10;;;22.70;1.00;;;;;;5013864;28;20484;-66
2022/06/30 04:54:11;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;5013192;28;20476;-67
2022/06/30 04:56:39;;;;;;;1.20;1.10;;;22.60;1.00;;;;;;5012784;28;20444;-67
2022/06/30 04:59:07;;;;;;;1.30;0.73;;;22.60;1.00;;;;;;5014283;28;20464;-65
2022/06/30 05:01:35;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;5012800;28;20448;-66
2022/06/30 05:04:04;;;;;;;0.70;0.20;;;22.50;1.00;;;;;;5013197;28;20468;-66
2022/06/30 05:06:33;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;5013091;28;20472;-67
2022/06/30 05:09:01;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;5012715;28;20455;-66
2022/06/30 05:11:29;;;;;;;0.70;0.47;;;22.50;1.00;;;;;;5007215;28;20491;-66
2022/06/30 05:13:57;;;;;;;0.80;0.50;;;22.50;1.00;;;;;;5004316;28;20490;-68
2022/06/30 05:16:25;;;;;;;0.83;0.37;;;22.50;1.00;;;;;;5005528;28;20812;-67
2022/06/30 05:18:53;;;;;;;2.63;2.43;;;22.60;1.00;;;;;;5012530;28;20853;-68
2022/06/30 05:21:22;;;;;;;0.80;0.40;;;22.60;1.00;;;;;;5012377;28;20449;-65
2022/06/30 05:26:32;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;5008417;28;20443;-70
2022/06/30 05:28:59;;;;;;;0.70;0.20;;;22.50;1.00;;;;;;5003890;28;20468;-70
2022/06/30 05:31:27;;;;;;;15.23;7.70;;;22.60;1.00;;;;;;5010377;28;20480;-66
2022/06/30 05:33:55;;;;;;;0.70;0.20;;;22.70;1.00;;;;;;5012728;28;20476;-68
2022/06/30 05:36:24;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;5011554;28;20463;-67
2022/06/30 05:38:52;;;;;;;0.70;0.10;;;22.70;1.00;;;;;;5012071;28;20528;-65
2022/06/30 05:41:20;;;;;;;0.70;0.20;;;22.70;1.00;;;;;;5011056;28;20536;-67
2022/06/30 05:43:48;;;;;;;0.70;0.20;;;22.80;1.00;;;;;;5011478;28;20444;-69
2022/06/30 05:46:16;;;;;;;0.70;0.10;;;22.80;1.00;;;;;;5011495;28;20456;-68
2022/06/30 05:48:44;;;;;;;0.70;0.10;;;22.90;1.00;;;;;;5011485;28;20451;-67
2022/06/30 05:51:17;;;;;;;0.70;0.20;;;22.90;1.00;;;;;;5006879;28;20483;-68
2022/06/30 05:53:46;;;;;;;0.70;0.10;;;23.10;1.00;;;;;;5011455;28;20535;-70
2022/06/30 05:56:14;;;;;;;0.70;0.10;;;23.10;1.00;;;;;;5011714;28;20462;-70
2022/06/30 05:58:42;;;;;;;0.70;0.20;;;23.20;1.00;;;;;;5001106;28;20437;-68
2022/06/30 06:01:10;;;;;;;0.70;0.10;;;23.30;1.00;;;;;;5004744;28;20448;-70
2022/06/30 06:03:38;;;;;;;0.70;0.10;;;23.50;1.00;;;;;;5007813;28;20445;-72
2022/06/30 06:06:06;;;;;;;0.70;0.10;;;23.50;1.00;;;;;;5010953;28;20448;-67
2022/06/30 06:08:33;;;;;;;0.70;0.17;;;23.60;1.00;;;;;;5013206;28;20444;-65
2022/06/30 06:11:03;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;5011757;28;20476;-65
2022/06/30 06:13:31;;;;;;;0.70;0.10;;;23.70;1.00;;;;;;5007146;28;21103;-65
2022/06/30 06:15:59;;;;;;;0.70;0.10;;;23.70;1.00;;;;;;5015882;28;20488;-64
2022/06/30 06:18:27;;;;;;;0.70;0.10;;;23.80;1.00;;;;;;5016369;28;20448;-66
2022/06/30 06:20:55;;;;;;;0.70;0.20;;;23.80;1.00;;;;;;5016699;28;20535;-66
2022/06/30 06:23:43;;;;;;;0.70;0.20;;;23.90;1.00;;;;;;5015614;28;20436;-65
2022/06/30 06:26:12;;;;;;;0.70;0.10;;;23.90;1.00;;;;;;5014796;28;20527;-66
2022/06/30 06:31:26;;;;;;;0.70;0.20;;;23.90;1.00;;;;;;5020490;28;20973;-65
2022/06/30 06:33:54;;;;;;;0.80;0.30;;;24.00;1.00;;;;;;5017549;28;20943;-65
2022/06/30 06:36:22;;;;;;;0.70;0.10;;;24.00;1.00;;;;;;5016490;28;20472;-66
2022/06/30 06:38:51;;;;;;;0.70;0.10;;;24.00;1.00;;;;;;5015655;28;20887;-68
2022/06/30 06:41:21;;;;;;;0.70;0.17;;;24.00;1.00;;;;;;5015615;28;20517;-66
2022/06/30 06:43:49;;;;;;;0.70;0.10;;;24.20;1.00;;;;;;5015704;28;20448;-66
2022/06/30 06:46:18;;;;;;;0.70;0.10;;;24.20;1.00;;;;;;5012110;28;21057;-69
2022/06/30 06:48:46;;;;;;;0.70;0.10;;;24.40;1.00;;;;;;5010483;28;20460;-68
2022/06/30 06:51:14;;;;;;;0.70;0.10;;;24.40;1.00;;;;;;5012923;28;20476;-67
2022/06/30 06:53:43;;;;;;;0.70;0.40;;;24.50;1.00;;;;;;5010948;28;20479;-66
2022/06/30 06:56:11;;;;;;;0.70;0.10;;;24.50;1.00;;;;;;5012937;28;20957;-68
2022/06/30 06:58:40;;;;;;;0.70;0.10;;;24.50;1.00;;;;;;5013079;28;20642;-65
2022/06/30 07:01:08;;;;;;;0.70;0.10;;;24.60;1.00;;;;;;5012926;28;20452;-66
2022/06/30 07:03:36;;;;;;;0.70;0.20;;;24.70;1.00;;;;;;5013483;28;20524;-66
2022/06/30 07:06:05;;;;;;;0.70;0.20;;;24.70;1.00;;;;;;5013028;28;20858;-68
2022/06/30 07:08:33;;;;;;;0.70;0.20;;;24.70;1.00;;;;;;5012856;28;20441;-66
2022/06/30 07:11:03;;;;;;;0.70;0.10;;;24.80;1.00;;;;;;5012795;28;20559;-66
2022/06/30 07:13:31;;;;;;;0.70;0.10;;;24.80;1.00;;;;;;5012941;28;20478;-67
2022/06/30 07:16:01;;;;;;;0.70;0.10;;;24.90;1.00;;;;;;5008966;28;20487;-66
2022/06/30 07:18:29;;;;;;;0.70;0.20;;;24.90;1.00;;;;;;5013217;28;20440;-67
2022/06/30 07:20:57;;;;;;;0.70;0.20;;;25.00;1.00;;;;;;5012874;28;20862;-68
2022/06/30 07:23:25;;;;;;;0.70;0.10;;;25.10;1.00;;;;;;5012826;28;20460;-67
2022/06/30 07:25:57;;;;;;;0.70;0.20;;;25.20;1.00;;;;;;5012249;28;20464;-66
2022/06/30 07:28:25;;;;;;;0.70;0.10;;;25.20;1.00;;;;;;5009021;28;20467;-66
2022/06/30 07:31:15;;;;;;;0.70;0.10;;;25.20;1.00;;;;;;5009382;28;20481;-68
2022/06/30 07:33:44;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;5011429;28;20444;-69
2022/06/30 07:36:12;;;;;;;0.70;0.10;;;25.30;1.00;;;;;;5011713;28;20444;-65
2022/06/30 07:38:40;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;5012532;28;20768;-66
2022/06/30 07:41:09;;;;;;;0.70;0.10;;;25.50;1.00;;;;;;5011973;28;20839;-65
2022/06/30 07:43:37;;;;;;;0.70;0.20;;;25.60;1.00;;;;;;5012345;28;20448;-66
2022/06/30 07:46:05;;;;;;;0.70;0.10;;;25.60;1.00;;;;;;5011787;28;20449;-65
2022/06/30 07:48:35;;;;;;;0.70;0.30;;;25.60;1.00;;;;;;5011813;28;20448;-64
2022/06/30 07:51:03;;;;;;;0.70;0.10;;;25.80;1.00;;;;;;5011620;28;20486;-64
2022/06/30 07:53:31;;;;;;;0.70;0.20;;;25.80;1.00;;;;;;5011166;28;20450;-67
2022/06/30 07:55:59;;;;;;;1.00;0.40;;;25.80;1.00;;;;;;5011322;28;20951;-67
2022/06/30 07:58:27;;;;;;;0.70;0.10;;;25.80;1.00;;;;;;5011216;28;20451;-67
2022/06/30 08:00:55;;;;;;;0.70;0.10;;;25.90;1.00;;;;;;5011894;28;20456;-68
2022/06/30 08:03:23;;;;;;;0.70;0.20;;;25.90;1.00;;;;;;5012587;28;20452;-68
2022/06/30 08:05:53;;;;;;;0.70;0.10;;;25.90;1.00;;;;;;5010037;28;20571;-68
2022/06/30 08:08:20;;;;;;;6.57;1.73;;;26.00;1.00;;;;;;5008741;28;20559;-67
2022/06/30 08:10:48;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;5011270;28;20609;-66
2022/06/30 08:13:16;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;5003583;28;20464;-66
2022/06/30 08:15:44;;;;;;;0.80;0.43;;;26.10;99.90;;;;;;5012162;28;20564;-67
2022/06/30 08:18:12;;;;;;;0.70;0.10;;;26.20;99.90;;;;;;5011471;28;20571;-68
2022/06/30 08:20:40;;;;;;;1.00;0.50;;;26.20;99.90;;;;;;5011451;28;20767;-67
2022/06/30 08:23:09;;;;;;;1.23;0.97;;;26.30;99.90;;;;;;5012759;28;20535;-66
2022/06/30 08:25:37;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;5011954;28;21005;-66
2022/06/30 08:28:05;;;;;;;2.03;1.23;;;26.30;99.90;;;;;;5013036;28;20445;-67
2022/06/30 08:30:33;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;5010630;28;20556;-67
2022/06/30 08:33:02;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;5013390;28;20486;-67
2022/06/30 08:35:30;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;5012294;28;20480;-65
2022/06/30 08:38:21;;;;;;;0.70;0.10;;;26.40;99.90;;;;;;5012920;28;20436;-64
2022/06/30 08:43:36;;;;;;;0.70;0.17;;;;;;;;;;5012648;28;20448;-65
2022/06/30 08:46:04;;;;;;;0.70;0.10;;;26.80;99.90;;;;;;5012542;28;20825;-66
2022/06/30 08:48:33;;;;;;;0.70;0.20;;;26.80;99.90;;;;;;5012763;28;20539;-66
2022/06/30 08:51:06;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;5013057;28;20546;-65
2022/06/30 08:53:41;;;;;;;1.17;0.50;;;27.00;99.90;;;;;;5012924;28;20535;-67
2022/06/30 08:56:09;;;;;;;0.70;0.20;;;27.00;99.90;;;;;;5011990;28;21158;-66
2022/06/30 08:58:40;;;;;;;0.70;0.10;;;27.00;99.90;;;;;;5012902;28;20455;-67
2022/06/30 09:01:08;;;;;;;0.70;0.17;;;27.00;99.90;;;;;;5012783;28;20760;-65
2022/06/30 09:03:38;;;;;;;0.70;0.10;;;27.10;99.90;;;;;;5007847;28;20440;-65
2022/06/30 09:06:07;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;5011406;28;20531;-66
2022/06/30 09:08:35;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;5011873;28;20452;-66
2022/06/30 09:11:04;;;;;;;0.70;0.20;;;27.30;99.90;;;;;;5012207;28;20443;-67
2022/06/30 09:13:42;;;;;;;0.70;0.10;;;27.50;99.90;;;;;;5012143;28;20494;-65
2022/06/30 09:16:11;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;5011357;28;20459;-65
2022/06/30 09:18:39;;;;;;;0.70;0.10;;;27.60;99.90;;;;;;5011771;28;20436;-64
2022/06/30 09:21:16;;;;;;;0.70;0.10;;;27.60;99.90;;;;;;5012106;28;20445;-65
2022/06/30 09:23:45;;;;;;;0.70;0.10;;;27.80;99.90;;;;;;5014539;28;20630;-67
2022/06/30 09:26:20;;;;;;;0.87;0.50;;;27.80;99.90;;;;;;5015027;28;20453;-66
2022/06/30 09:28:51;;;;;;;0.70;0.10;;;27.80;99.90;;;;;;5012509;28;20451;-64
2022/06/30 09:31:42;;;;;;;0.70;0.10;;;27.90;99.90;;;;;;5004294;28;20453;-67
2022/06/30 09:34:16;;;;;;;0.70;0.20;;;28.10;99.90;;;;;;5012436;28;20898;-66
2022/06/30 09:36:46;;;;;;;0.70;0.20;;;28.10;99.90;;;;;;5010008;28;20487;-67
2022/06/30 09:39:15;;;;;;;0.70;0.20;;;28.20;99.90;;;;;;5011323;28;20448;-65
2022/06/30 09:41:48;;;;;;;0.70;0.10;;;28.20;99.90;;;;;;5012349;28;20452;-65
2022/06/30 09:44:21;;;;;;;1.23;1.13;;;28.40;99.90;;;;;;5011481;28;20951;-65
2022/06/30 09:46:59;;;;;;;0.70;0.10;;;28.40;99.90;;;;;;4995743;28;20759;-66
2022/06/30 09:49:31;;;;;;;0.70;0.20;;;28.50;99.90;;;;;;5011700;28;20451;-65
2022/06/30 09:52:00;;;;;;;0.70;0.20;;;28.70;99.90;;;;;;5011744;28;20567;-65
2022/06/30 09:54:28;;;;;;;1.00;0.50;;;29.00;99.90;;;;;;5011046;28;20522;-68
2022/06/30 09:57:06;;;;;;;0.80;0.53;;;29.00;99.90;;;;;;5011246;28;20455;-64
2022/06/30 09:59:34;;;;;;;0.80;0.40;;;29.10;99.90;;;;;;5011139;28;20440;-67
2022/06/30 10:02:06;;;;;;;0.70;0.20;;;29.20;99.90;;;;;;5011938;28;20519;-67
2022/06/30 10:04:53;;;;;;;0.70;0.20;;;29.30;99.90;;;;;;5010682;28;20989;-66
2022/06/30 10:07:21;;;;;;;0.70;0.20;;;29.30;99.90;;;;;;5011262;28;20950;-66
2022/06/30 10:09:51;;;;;;;0.70;0.20;;;29.40;99.90;;;;;;5011768;28;20441;-66
2022/06/30 10:12:22;;;;;;;0.70;0.20;;;29.50;99.90;;;;;;5011433;28;20824;-66
2022/06/30 10:14:52;;;;;;;0.70;0.20;;;29.60;99.90;;;;;;5010760;28;20475;-66
2022/06/30 10:17:23;;;;;;;0.70;0.20;;;29.50;99.90;;;;;;5006184;28;20799;-68
2022/06/30 10:19:52;;;;;;;0.70;0.20;;;29.50;99.90;;;;;;5010935;28;20462;-66
2022/06/30 10:22:22;;;;;;;0.70;0.20;;;29.50;99.90;;;;;;5010605;28;20440;-65
2022/06/30 10:24:52;;;;;;;0.70;0.10;;;29.50;99.90;;;;;;5011002;28;20632;-65
2022/06/30 10:27:24;;;;;;;0.70;0.20;;;29.50;99.90;;;;;;5011911;28;20445;-67
2022/06/30 10:29:57;;;;;;;0.70;0.20;;;29.50;99.90;;;;;;5006971;28;20448;-67
2022/06/30 10:32:55;;;;;;;1.23;0.67;;;29.60;99.90;;;;;;5011225;28;20476;-69
2022/06/30 10:35:32;;;;;;;0.70;0.20;;;29.60;99.90;;;;;;5009835;28;20912;-66
2022/06/30 10:38:07;;;;;;;0.70;0.10;;;29.70;99.90;;;;;;5009651;28;20458;-65
2022/06/30 10:40:51;;;;;;;0.70;0.10;;;29.80;99.90;;;;;;5009026;28;20463;-67
2022/06/30 10:43:21;;;;;;;0.70;0.20;;;29.90;99.90;;;;;;5010339;28;20449;-67
2022/06/30 10:46:00;;;;;;;1.20;0.83;;;30.00;99.90;;;;;;5011081;28;20470;-68
2022/06/30 10:48:48;;;;;;;0.70;0.20;;;30.10;99.90;;;;;;5010849;28;20451;-67
2022/06/30 10:51:17;;;;;;;0.70;0.10;;;30.20;99.90;;;;;;5013581;28;20451;-65
2022/06/30 10:53:51;;;;;;;0.70;0.10;;;30.30;99.90;;;;;;5012618;28;20558;-66
2022/06/30 10:56:20;;;;;;;0.70;0.10;;;30.30;99.90;;;;;;5011377;28;20977;-65
2022/06/30 10:59:11;;;;;;;0.70;0.10;;;30.40;99.90;;;;;;5013683;28;20448;-68
2022/06/30 11:01:40;;;;;;;0.70;0.20;;;30.40;99.90;;;;;;5015951;28;20503;-68
2022/06/30 11:04:11;;;;;;;0.70;0.10;;;30.60;99.90;;;;;;5015269;28;20464;-69
2022/06/30 11:07:10;;;;;;;0.70;0.10;;;30.50;99.90;;;;;;5013202;28;20562;-67
2022/06/30 11:09:59;;;;;;;0.70;0.10;;;30.60;99.90;;;;;;5015054;28;20524;-68
2022/06/30 11:12:53;;;;;;;0.70;0.20;;;30.60;99.90;;;;;;5015273;28;20558;-67
2022/06/30 11:15:22;;;;;;;0.70;0.20;;;30.60;99.90;;;;;;5015211;28;20475;-67
2022/06/30 11:17:58;;;;;;;2.20;1.90;;;30.60;99.90;;;;;;5012738;28;20460;-67
2022/06/30 11:20:26;;;;;;;0.70;0.10;;;30.60;99.90;;;;;;5010198;28;20505;-64
2022/06/30 11:22:56;;;;;;;1.67;1.13;;;30.60;99.90;;;;;;5014653;28;20540;-68
2022/06/30 11:28:15;;;;;;;0.70;0.10;;;30.50;99.90;;;;;;5013880;28;20448;-67
2022/06/30 11:30:45;;;;;;;0.70;0.20;;;30.60;99.90;;;;;;5015210;28;20881;-68
2022/06/30 11:33:14;;;;;;;0.70;0.13;;;30.70;99.90;;;;;;5013409;28;20895;-69
2022/06/30 11:35:43;;;;;;;0.70;0.10;;;30.80;99.90;;;;;;5013977;28;21112;-68
2022/06/30 11:38:11;;;;;;;0.70;0.10;;;30.90;99.90;;;;;;5012260;28;20517;-68
2022/06/30 11:40:39;;;;;;;0.70;0.20;;;31.00;99.90;;;;;;5008538;28;20977;-70
2022/06/30 11:43:20;;;;;;;0.87;0.50;;;31.20;99.90;;;;;;5009844;28;20833;-69
2022/06/30 11:46:04;;;;;;;0.70;0.30;;;31.20;99.90;;;;;;5013657;28;20838;-69
2022/06/30 11:48:32;;;;;;;0.70;0.10;;;31.20;99.90;;;;;;5014612;28;20448;-69
2022/06/30 11:51:00;;;;;;;0.70;0.20;;;31.20;99.90;;;;;;5014779;28;20477;-68
2022/06/30 11:53:29;;;;;;;1.30;0.70;;;31.20;99.90;;;;;;5014202;28;20563;-66
2022/06/30 11:55:57;;;;;;;0.70;0.20;;;31.20;99.90;;;;;;4999622;28;20483;-68
2022/06/30 11:58:29;;;;;;;1.00;0.30;;;30.90;99.90;;;;;;5008977;28;20469;-68
2022/06/30 12:00:57;;;;;;;0.70;0.10;;;30.70;99.90;;;;;;5009469;28;20455;-70
2022/06/30 12:03:27;;;;;;;0.70;0.20;;;30.70;99.90;;;;;;5013820;28;20436;-69
2022/06/30 12:05:55;;;;;;;0.70;0.20;;;30.70;99.90;;;;;;5012567;28;20479;-67
2022/06/30 12:08:23;;;;;;;1.67;0.30;;;30.80;99.90;;;;;;5008265;28;20453;-65
2022/06/30 12:10:54;;;;;;;1.20;0.93;;;31.00;99.90;;;;;;5005436;28;20450;-66
2022/06/30 12:13:22;;;;;;;0.70;0.10;;;31.00;99.90;;;;;;5014038;28;20480;-65
2022/06/30 12:15:50;;;;;;;0.70;0.20;;;31.10;99.90;;;;;;5013632;28;20476;-68
2022/06/30 12:18:23;;;;;;;0.70;0.10;;;31.20;99.90;;;;;;5017766;28;20543;-67
2022/06/30 12:20:57;;;;;;;0.70;0.20;;;31.30;99.90;;;;;;5017442;28;20499;-66
2022/06/30 12:23:25;;;;;;;0.70;0.20;;;31.40;99.90;;;;;;5009564;28;20998;-66
2022/06/30 12:25:53;;;;;;;0.70;0.17;;;31.40;99.90;;;;;;5013432;28;20921;-67
2022/06/30 12:28:22;;;;;;;0.70;0.20;;;31.50;99.90;;;;;;5013987;28;20927;-65
2022/06/30 12:30:51;;;;;;;0.70;0.20;;;31.70;99.90;;;;;;5013619;28;20957;-68
2022/06/30 12:33:20;;;;;;;0.80;0.27;;;31.80;99.90;;;;;;5013718;28;20463;-65
2022/06/30 12:35:47;;;;;;;0.70;0.20;;;31.90;99.90;;;;;;5013432;28;20491;-67
2022/06/30 12:38:20;;;;;;;0.70;0.20;;;31.90;99.90;;;;;;5008456;28;20456;-66
2022/06/30 12:40:49;;;;;;;0.70;0.20;;;32.00;99.90;;;;;;5013936;28;20845;-70
2022/06/30 12:43:18;;;;;;;0.70;0.10;;;32.10;99.90;;;;;;5010492;28;20527;-68
2022/06/30 12:45:52;;;;;;;0.70;0.10;;;32.10;99.90;;;;;;5013287;28;20877;-67
2022/06/30 12:48:40;;;;;;;0.70;0.20;;;32.20;99.90;;;;;;5012622;28;20460;-65
2022/06/30 12:51:08;;;;;;;0.70;0.20;;;32.20;99.90;;;;;;5010383;28;20538;-65
2022/06/30 12:53:39;;;;;;;0.70;0.20;;;32.40;99.90;;;;;;5013255;28;20510;-66
2022/06/30 12:56:11;;;;;;;0.70;0.20;;;32.40;99.90;;;;;;5012154;28;20459;-65
2022/06/30 12:58:52;;;;;;;0.70;0.10;;;32.40;99.90;;;;;;5010948;28;20876;-66
2022/06/30 13:01:23;;;;;;;0.70;0.20;;;32.30;99.90;;;;;;5009187;28;20446;-65
2022/06/30 13:03:58;;;;;;;0.83;0.20;;;31.90;99.90;;;;;;5004546;28;20463;-67
2022/06/30 13:06:29;;;;;;;0.70;0.20;;;31.90;99.90;;;;;;5012479;28;20450;-66
2022/06/30 13:09:03;;;;;;;0.70;0.20;;;31.60;99.90;;;;;;5014056;28;20802;-66
2022/06/30 13:11:32;;;;;;;0.70;0.20;;;31.50;99.90;;;;;;5012728;28;20443;-66
2022/06/30 13:14:00;;;;;;;0.70;0.20;;;31.60;99.90;;;;;;5011747;28;20484;-67
2022/06/30 13:16:31;;;;;;;0.70;0.20;;;31.60;99.90;;;;;;5010795;28;20862;-66
2022/06/30 13:19:00;;;;;;;0.70;0.20;;;31.60;99.90;;;;;;5012364;28;20467;-68
2022/06/30 13:21:28;;;;;;;0.70;0.20;;;31.60;99.90;;;;;;5011715;28;20440;-66
2022/06/30 13:23:58;;;;;;;0.70;0.10;;;31.70;99.90;;;;;;5012182;28;20599;-65
2022/06/30 13:26:26;;;;;;;0.70;0.20;;;31.70;99.90;;;;;;5012030;28;20886;-67