Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:02;;;;;;;12.63;11.33;;;18.00;99.90;;;17.99;90.97;98019.88;5060250;28;20632;-83
2021/09/10 00:02:38;;;;;;;13.87;11.90;;;17.90;99.90;;;17.95;91.21;98019.34;5065089;28;22941;-83
2021/09/10 00:05:09;;;;;;;14.27;12.77;;;17.90;99.90;;;17.95;90.83;98018.50;5060255;28;20631;-83
2021/09/10 00:07:40;;;;;;;13.47;12.07;;;17.90;99.90;;;17.92;90.60;98013.56;5066562;28;21081;-83
2021/09/10 00:10:09;;;;;;;14.37;12.53;;;17.90;99.90;;;17.90;91.06;98017.31;5061340;28;21166;-83
2021/09/10 00:12:41;;;;;;;14.73;12.37;;;17.80;99.90;;;17.87;91.62;98020.25;5064744;28;21279;-83
2021/09/10 00:15:11;;;;;;;13.10;11.70;;;17.80;99.90;;;17.86;91.45;98010.69;5058524;28;20694;-82
2021/09/10 00:17:40;;;;;;;12.40;11.10;;;17.80;99.90;;;17.85;91.03;98017.78;5070421;28;21200;-82
2021/09/10 00:20:10;;;;;;;13.60;11.17;;;17.80;99.90;;;17.84;91.07;98016.09;5063060;28;20640;-83
2021/09/10 00:22:43;;;;;;;13.57;12.17;;;17.80;99.90;;;17.81;90.98;98016.41;5063322;28;20628;-83
2021/09/10 00:25:13;;;;;;;12.77;11.47;;;17.80;99.90;;;17.78;91.11;98021.97;5064911;28;20739;-83
2021/09/10 00:27:42;;;;;;;12.53;11.27;;;17.70;99.90;;;17.75;90.44;98018.81;5063020;28;21208;-83
2021/09/10 00:30:12;;;;;;;13.23;11.93;;;17.70;99.90;;;17.73;91.18;98020.78;5058866;28;20641;-83
2021/09/10 00:32:41;;;;;;;14.20;11.77;;;17.70;99.90;;;17.71;91.21;98022.72;5048216;28;20706;-83
2021/09/10 00:35:11;;;;;;;14.27;12.87;;;17.70;99.90;;;17.70;90.96;98019.28;5059568;28;20630;-83
2021/09/10 00:37:39;;;;;;;16.00;12.33;;;17.60;99.90;;;17.66;91.38;98025.00;5061210;28;21178;-83
2021/09/10 00:40:11;;;;;;;17.13;12.37;;;17.60;99.90;;;17.66;91.80;98023.19;5057608;28;20637;-83
2021/09/10 00:42:40;;;;;;;13.17;11.97;;;17.60;99.90;;;17.67;91.59;98021.41;5062903;28;20776;-83
2021/09/10 00:45:09;;;;;;;13.47;12.07;;;17.60;99.90;;;17.64;90.72;98021.69;5067177;28;20634;-83
2021/09/10 00:47:41;;;;;;;12.67;11.43;;;17.60;99.90;;;17.62;91.99;98021.00;5062264;28;21167;-83
2021/09/10 00:50:10;;;;;;;13.27;11.93;;;17.60;99.90;;;17.60;91.82;98012.41;5059861;28;20701;-83
2021/09/10 00:52:39;;;;;;;14.40;12.20;;;17.50;99.90;;;17.58;91.08;98017.00;5060389;28;20741;-83
2021/09/10 00:55:12;;;;;;;14.00;12.60;;;17.50;99.90;;;17.56;92.08;98006.59;5051412;28;20633;-83
2021/09/10 00:57:41;;;;;;;17.23;12.60;;;17.50;99.90;;;17.56;91.21;98022.44;5061542;28;21204;-83
2021/09/10 01:00:12;;;;;;;14.07;12.20;;;17.50;99.90;;;17.53;91.17;98017.47;5061996;28;20741;-83
2021/09/10 01:02:40;;;;;;;14.53;13.03;;;17.50;99.90;;;17.52;92.09;98015.78;5049079;28;20638;-83
2021/09/10 01:05:11;;;;;;;14.63;12.27;;;17.50;99.90;;;17.53;91.76;98022.72;5050189;28;20641;-83
2021/09/10 01:07:42;;;;;;;12.77;11.47;;;17.50;99.90;;;17.52;91.34;98021.06;5039171;28;22213;-83
2021/09/10 01:10:16;;;;;;;14.73;11.90;;;17.50;99.90;;;17.49;91.50;98024.00;5065638;28;20633;-83
2021/09/10 01:12:44;;;;;;;15.20;12.33;;;17.40;99.90;;;17.49;92.47;98026.63;5064578;28;20790;-83
2021/09/10 01:15:13;;;;;;;14.10;12.13;;;17.40;99.90;;;17.50;92.69;98022.22;5064659;28;20638;-83
2021/09/10 01:17:42;;;;;;;13.13;11.87;;;17.50;99.90;;;17.50;91.83;98020.41;5064819;28;20632;-83
2021/09/10 01:20:12;;;;;;;13.53;12.23;;;17.50;99.90;;;17.49;92.07;98016.09;5069790;28;21199;-83
2021/09/10 01:22:41;;;;;;;14.53;12.17;;;17.40;99.90;;;17.51;91.75;98027.34;5060587;28;20633;-83
2021/09/10 01:25:14;;;;;;;13.40;11.90;;;17.50;99.90;;;17.51;91.59;98019.44;5060659;28;20667;-83
2021/09/10 01:27:47;;;;;;;14.40;12.77;;;17.40;99.90;;;17.50;91.71;98022.22;5058081;28;21614;-83
2021/09/10 01:30:18;;;;;;;13.40;12.07;;;17.40;99.90;;;17.50;92.14;98017.75;5066188;28;21193;-83
2021/09/10 01:32:47;;;;;;;13.60;12.20;;;17.40;99.90;;;17.49;91.93;98016.09;5059831;28;20777;-83
2021/09/10 01:35:16;;;;;;;13.03;11.73;;;17.40;99.90;;;17.49;92.73;98024.00;5066697;28;20641;-83
2021/09/10 01:37:44;;;;;;;13.90;12.50;;;17.40;99.90;;;17.52;92.35;98020.25;5061147;28;20757;-83
2021/09/10 01:40:15;;;;;;;15.13;12.63;;;17.40;99.90;;;17.51;93.03;98016.78;5057928;28;20642;-83
2021/09/10 01:42:44;;;;;;;13.67;12.27;;;17.40;99.90;;;17.52;93.05;98023.69;5063988;28;20733;-83
2021/09/10 01:45:14;;;;;;;18.13;12.40;;;17.50;99.90;;;17.52;92.79;98020.25;5066127;28;20614;-83
2021/09/10 01:47:42;;;;;;;14.37;12.60;;;17.50;99.90;;;17.51;92.54;98029.13;5064816;28;20654;-83
2021/09/10 01:50:14;;;;;;;12.77;11.50;;;17.50;99.90;;;17.52;92.79;98022.88;5061332;28;20649;-83
2021/09/10 01:52:45;;;;;;;13.27;11.27;;;17.50;99.90;;;17.51;92.17;98027.34;5067255;28;20625;-83
2021/09/10 01:55:16;;;;;;;14.07;12.57;;;17.50;99.90;;;17.51;93.13;98027.34;5064196;28;20741;-83
2021/09/10 01:57:47;;;;;;;13.23;11.93;;;17.50;99.90;;;17.51;92.46;98023.84;5048170;28;20646;-83
2021/09/10 02:00:18;;;;;;;13.30;11.93;;;17.40;99.90;;;17.51;93.36;98022.06;5065236;28;20740;-83
2021/09/10 02:02:50;;;;;;;12.87;11.57;;;17.50;99.90;;;17.51;93.11;98018.56;5068547;28;20644;-83
2021/09/10 02:05:19;;;;;;;14.17;12.77;;;17.50;99.90;;;17.52;93.27;98017.59;5068816;28;20644;-83
2021/09/10 02:07:50;;;;;;;14.13;12.57;;;17.50;99.90;;;17.52;92.87;98015.78;5066148;28;20624;-83
2021/09/10 02:10:20;;;;;;;14.07;12.60;;;17.50;99.90;;;17.52;92.99;98015.78;5069061;28;20644;-83
2021/09/10 02:12:49;;;;;;;13.67;12.20;;;17.50;99.90;;;17.51;93.08;98021.22;5067980;28;20705;-83
2021/09/10 02:15:20;;;;;;;14.03;12.57;;;17.50;99.90;;;17.51;93.26;98024.69;5054351;28;20642;-83
2021/09/10 02:17:48;;;;;;;14.50;13.00;;;17.50;99.90;;;17.51;93.30;98022.06;5069435;28;20613;-83
2021/09/10 02:20:18;;;;;;;14.20;12.00;;;17.50;99.90;;;17.49;92.56;98023.19;5066882;28;20648;-83
2021/09/10 02:22:46;;;;;;;13.20;11.73;;;17.50;99.90;;;17.47;92.98;98018.06;5066681;28;20742;-83
2021/09/10 02:25:18;;;;;;;13.43;12.03;;;17.40;99.90;;;17.49;92.55;98024.00;5082525;28;20634;-83
2021/09/10 02:27:48;;;;;;;13.60;12.20;;;17.50;99.90;;;17.49;92.14;98029.28;5061474;28;20635;-83
2021/09/10 02:30:16;;;;;;;14.20;12.80;;;17.40;99.90;;;17.49;93.16;98020.53;5065404;28;20636;-83
2021/09/10 02:32:45;;;;;;;13.67;12.27;;;17.40;99.90;;;17.47;92.37;98015.41;5065989;28;20643;-82
2021/09/10 02:35:14;;;;;;;15.67;12.63;;;17.40;99.90;;;17.46;92.54;98014.75;5064116;28;20682;-83
2021/09/10 02:37:42;;;;;;;15.10;13.13;;;17.40;99.90;;;17.43;92.03;98015.03;5059482;28;20638;-83
2021/09/10 02:40:12;;;;;;;13.83;12.30;;;17.40;99.90;;;17.42;91.69;98013.38;5077845;28;20668;-83
2021/09/10 02:42:41;;;;;;;14.83;13.17;;;17.40;99.90;;;17.40;91.95;98012.69;5065995;28;20633;-83
2021/09/10 02:45:12;;;;;;;13.70;11.80;;;17.40;99.90;;;17.38;92.66;98018.13;5051721;28;20664;-83
2021/09/10 02:47:41;;;;;;;16.10;12.90;;;17.40;99.90;;;17.34;91.49;98016.75;5065677;28;21003;-83
2021/09/10 02:50:10;;;;;;;13.43;12.17;;;17.30;99.90;;;17.33;92.36;98020.34;5063539;28;20618;-83
2021/09/10 02:52:40;;;;;;;13.40;12.00;;;17.30;99.90;;;17.32;91.65;98015.22;5063510;28;20646;-83
2021/09/10 02:55:11;;;;;;;13.40;12.03;;;17.30;99.90;;;17.30;91.83;98020.66;5063558;28;20655;-83
2021/09/10 02:57:40;;;;;;;16.07;12.47;;;17.30;99.90;;;17.27;91.91;98015.66;5065562;28;20633;-83
2021/09/10 03:00:12;;;;;;;16.03;12.47;;;17.30;99.90;;;17.27;91.87;98020.94;5060038;28;20964;-83
2021/09/10 03:02:42;;;;;;;14.20;12.70;;;17.20;99.90;;;17.28;92.23;98027.06;5067006;28;20630;-83
2021/09/10 03:05:13;;;;;;;14.57;12.97;;;17.20;99.90;;;17.27;92.54;98014.84;5061095;28;20684;-83
2021/09/10 03:07:42;;;;;;;13.83;11.73;;;17.20;99.90;;;17.26;92.29;98018.44;5064800;28;20737;-83
2021/09/10 03:10:12;;;;;;;14.53;13.03;;;17.20;99.90;;;17.26;92.41;98019.31;5069047;28;20652;-83
2021/09/10 03:12:41;;;;;;;14.37;12.00;;;17.20;99.90;;;17.26;92.22;98018.44;5062980;28;20633;-83
2021/09/10 03:15:14;;;;;;;15.40;11.97;;;17.20;99.90;;;17.26;91.94;98018.44;5071366;28;20654;-83
2021/09/10 03:17:43;;;;;;;13.70;12.30;;;17.20;99.90;;;17.25;93.06;98024.72;5065082;28;20613;-82
2021/09/10 03:20:14;;;;;;;13.07;11.77;;;17.20;99.90;;;17.24;92.36;98023.88;5065770;28;20637;-83
2021/09/10 03:22:43;;;;;;;13.77;12.37;;;17.20;99.90;;;17.24;93.37;98020.41;5048080;28;20648;-83
2021/09/10 03:25:12;;;;;;;17.00;12.67;;;17.20;99.90;;;17.20;93.22;98017.25;5061306;28;20658;-83
2021/09/10 03:27:40;;;;;;;15.43;12.90;;;17.20;99.90;;;17.20;93.31;98016.38;5061051;28;20672;-83
2021/09/10 03:30:12;;;;;;;15.13;13.40;;;17.20;99.90;;;17.18;93.10;98013.88;5060878;28;20634;-83
2021/09/10 03:32:41;;;;;;;13.53;12.23;;;17.20;99.90;;;17.18;92.67;98015.69;5064303;28;20698;-83
2021/09/10 03:35:11;;;;;;;13.93;12.40;;;17.20;99.90;;;17.18;93.46;98010.44;5065029;28;20656;-83
2021/09/10 03:37:42;;;;;;;14.07;12.70;;;17.20;99.90;;;17.17;93.73;98006.13;5068456;28;20643;-83
2021/09/10 03:40:15;;;;;;;13.43;11.97;;;17.10;99.90;;;17.17;92.79;98006.97;5061009;28;20728;-83
2021/09/10 03:42:44;;;;;;;14.60;13.20;;;17.20;99.90;;;17.17;93.90;97999.06;5068534;28;20643;-83
2021/09/10 03:45:15;;;;;;;15.07;13.03;;;17.20;99.90;;;17.17;93.03;98003.47;5064313;28;20674;-83
2021/09/10 03:47:43;;;;;;;16.03;12.60;;;17.20;99.90;;;17.17;92.70;98009.59;5062792;28;20662;-83
2021/09/10 03:50:13;;;;;;;14.07;12.70;;;17.20;99.90;;;17.16;93.75;98001.84;5062027;28;20641;-83
2021/09/10 03:52:41;;;;;;;14.60;12.90;;;17.20;99.90;;;17.17;94.33;98008.75;5062083;28;20662;-83
2021/09/10 03:55:14;;;;;;;13.53;12.00;;;17.10;99.90;;;17.15;93.17;98000.16;5064781;28;20696;-83
2021/09/10 03:57:42;;;;;;;14.53;13.03;;;17.10;99.90;;;17.15;94.19;98006.25;5063388;28;20637;-83
2021/09/10 04:00:14;;;;;;;14.37;12.93;;;17.10;99.90;;;17.15;93.57;98001.00;5059106;28;20639;-83
2021/09/10 04:02:46;;;;;;;14.70;13.30;;;17.10;99.90;;;17.16;93.98;98000.03;5066431;28;20679;-83
2021/09/10 04:05:18;;;;;;;14.30;12.80;;;17.20;99.90;;;17.15;94.50;98000.16;5063973;28;21259;-83
2021/09/10 04:07:48;;;;;;;14.80;13.17;;;17.10;99.90;;;17.15;93.28;97994.91;5068349;28;21055;-83
2021/09/10 04:10:17;;;;;;;15.40;13.27;;;17.10;99.90;;;17.14;93.11;98001.16;5071749;28;21111;-83
2021/09/10 04:12:48;;;;;;;14.30;12.80;;;17.10;99.90;;;17.12;93.05;98003.94;5068286;28;20629;-83
2021/09/10 04:15:18;;;;;;;15.87;14.27;;;17.10;99.90;;;17.10;92.64;98003.25;5065789;28;20656;-83
2021/09/10 04:17:47;;;;;;;13.93;12.53;;;17.10;99.90;;;17.08;94.23;97999.94;5064319;28;20683;-83
2021/09/10 04:20:16;;;;;;;16.17;12.90;;;17.10;99.90;;;17.08;92.99;98005.22;5060828;28;20634;-83
2021/09/10 04:22:44;;;;;;;15.63;12.77;;;17.10;99.90;;;17.07;93.79;98000.91;5062699;28;20636;-83
2021/09/10 04:25:13;;;;;;;15.07;13.57;;;17.10;99.90;;;17.07;94.26;98005.34;5063710;28;20737;-83
2021/09/10 04:27:41;;;;;;;16.10;12.53;;;17.10;99.90;;;17.07;93.05;98002.72;5063591;28;20637;-83
2021/09/10 04:30:11;;;;;;;23.13;13.20;;;17.10;99.90;;;17.05;93.48;97999.41;5062350;28;20650;-83
2021/09/10 04:32:43;;;;;;;15.20;13.60;;;17.10;99.90;;;17.00;93.73;97991.09;5062430;28;20632;-83
2021/09/10 04:35:14;;;;;;;14.40;12.90;;;17.00;99.90;;;16.96;92.13;97989.75;5063286;28;21310;-83
2021/09/10 04:37:43;;;;;;;18.47;13.30;;;17.00;99.90;;;16.96;93.76;97989.75;5067427;28;20980;-83
2021/09/10 04:40:15;;;;;;;15.57;13.83;;;17.00;99.90;;;16.96;92.91;97989.75;5062961;28;20634;-83
2021/09/10 04:42:46;;;;;;;14.63;13.20;;;17.00;99.90;;;16.97;94.16;97980.84;5068481;28;20637;-83
2021/09/10 04:45:15;;;;;;;14.77;12.90;;;17.00;99.90;;;16.98;93.20;97987.78;5065093;28;20637;-83
2021/09/10 04:47:45;;;;;;;15.20;12.83;;;17.00;99.90;;;16.97;92.76;98001.09;5067751;28;20747;-83
2021/09/10 04:50:14;;;;;;;13.87;12.43;;;17.00;99.90;;;16.95;93.71;97995.97;5064334;28;20639;-83
2021/09/10 04:52:43;;;;;;;17.67;13.07;;;17.00;99.90;;;16.96;94.09;97996.81;5066677;28;20690;-83
2021/09/10 04:55:14;;;;;;;14.77;12.60;;;17.00;99.90;;;16.97;92.89;97998.47;5061969;28;20669;-83
2021/09/10 04:57:43;;;;;;;17.20;13.60;;;17.00;99.90;;;16.96;93.25;97995.00;5064734;28;20979;-83
2021/09/10 05:00:12;;;;;;;15.27;13.50;;;17.00;99.90;;;16.95;92.65;97992.53;5063909;28;20641;-83
2021/09/10 05:02:41;;;;;;;14.60;13.20;;;17.00;99.90;;;16.96;93.90;97996.81;5062896;28;21165;-83
2021/09/10 05:05:12;;;;;;;17.43;13.97;;;17.00;99.90;;;16.97;93.93;98001.09;5066382;28;21010;-83
2021/09/10 05:07:41;;;;;;;15.80;13.70;;;17.00;99.90;;;16.96;92.92;98010.81;5062667;28;21220;-83
2021/09/10 05:10:11;;;;;;;18.13;14.70;;;17.00;99.90;;;16.97;93.03;98006.38;5066114;28;21135;-83
2021/09/10 05:12:40;;;;;;;17.90;14.67;;;17.00;99.90;;;17.02;94.20;98005.78;5068837;28;20648;-83
2021/09/10 05:15:10;;;;;;;15.13;13.50;;;17.00;99.90;;;17.09;93.15;98009.50;5069086;28;20700;-83
2021/09/10 05:17:39;;;;;;;15.90;14.17;;;17.10;99.90;;;17.20;92.59;98008.47;5085262;28;20689;-83
2021/09/10 05:20:09;;;;;;;15.23;13.33;;;17.10;99.90;;;17.30;93.04;98004.81;5062263;28;20655;-83
2021/09/10 05:22:41;;;;;;;15.13;13.63;;;17.20;99.90;;;17.42;93.20;98013.38;5066911;28;20730;-83
2021/09/10 05:25:11;;;;;;;17.40;14.47;;;17.40;99.90;;;17.54;92.35;98018.28;5061605;28;20664;-83
2021/09/10 05:27:39;;;;;;;15.63;13.67;;;17.50;99.90;;;17.65;92.24;98018.91;5062781;28;20667;-83
2021/09/10 05:30:09;;;;;;;16.20;13.57;;;17.50;99.90;;;17.79;92.34;98022.84;5067279;28;20654;-83
2021/09/10 05:32:37;;;;;;;15.77;14.00;;;17.70;99.90;;;17.88;91.76;98027.22;5070271;28;20640;-83
2021/09/10 05:35:09;;;;;;;17.90;13.60;;;17.70;99.90;;;17.90;91.35;98027.88;5066945;28;21038;-83
2021/09/10 05:37:39;;;;;;;15.10;13.50;;;17.80;99.90;;;17.85;90.95;98033.59;5060855;28;20631;-83
2021/09/10 05:40:10;;;;;;;16.70;14.03;;;17.80;99.90;;;17.95;91.17;98034.34;5066161;28;21217;-83
2021/09/10 05:42:39;;;;;;;18.40;13.03;;;17.90;99.90;;;18.12;91.32;98033.53;5083941;28;20643;-83
2021/09/10 05:45:10;;;;;;;15.47;13.30;;;18.00;99.90;;;18.29;90.14;98043.25;5070948;28;20661;-83
2021/09/10 05:47:38;;;;;;;15.93;13.00;;;18.20;99.90;;;18.44;89.98;98043.38;5074215;28;20716;-83
2021/09/10 05:50:08;;;;;;;15.83;13.70;;;18.30;99.90;;;18.61;88.39;98044.31;5069567;28;20638;-83
2021/09/10 05:52:38;;;;;;;14.57;13.00;;;18.40;99.90;;;18.75;88.63;98041.09;5048925;28;20659;-83
2021/09/10 05:55:07;;;;;;;15.90;13.10;;;18.60;99.90;;;18.88;88.97;98046.81;5066723;28;20727;-83
2021/09/10 05:57:36;;;;;;;15.63;13.40;;;18.70;99.90;;;19.00;88.01;98047.22;5068877;28;20673;-83
2021/09/10 06:00:06;;;;;;;14.90;13.30;;;18.80;99.90;;;19.14;86.68;98038.72;5072751;28;20630;-83
2021/09/10 06:02:39;;;;;;;15.70;13.80;;;19.00;99.90;;;19.28;86.56;98038.09;5072294;28;20995;-83
2021/09/10 06:05:09;;;;;;;15.40;12.10;;;19.10;99.90;;;19.41;87.25;98046.44;5068224;28;20631;-83
2021/09/10 06:07:39;;;;;;;14.37;12.87;;;19.20;99.90;;;19.54;85.26;98041.50;5067208;28;22225;-83
2021/09/10 06:10:12;;;;;;;14.13;12.80;;;19.30;99.90;;;19.64;84.62;98043.03;5070846;28;20634;-83
2021/09/10 06:12:41;;;;;;;16.70;13.00;;;19.50;99.90;;;19.77;84.29;98048.69;5065272;28;20662;-83
2021/09/10 06:15:11;;;;;;;13.90;12.50;;;19.60;99.90;;;19.89;84.85;98045.59;5064634;28;20661;-83
2021/09/10 06:17:43;;;;;;;15.83;13.20;;;19.70;99.90;;;20.02;84.75;98050.41;5067708;28;20692;-83
2021/09/10 06:20:12;;;;;;;15.83;13.30;;;19.80;99.60;;;20.17;82.97;98046.13;5070638;28;20638;-83
2021/09/10 06:22:42;;;;;;;15.47;13.97;;;20.00;99.30;;;20.30;83.78;98054.38;5061272;28;20664;-83
2021/09/10 06:25:12;;;;;;;15.40;13.43;;;20.10;99.20;;;20.45;83.32;98057.06;5066940;28;21087;-83
2021/09/10 06:27:42;;;;;;;14.63;13.10;;;20.20;99.00;;;20.63;83.23;98056.88;5068028;28;21154;-83
2021/09/10 06:30:11;;;;;;;14.67;13.27;;;20.40;99.40;;;20.79;82.33;98054.22;5067963;28;20717;-83
2021/09/10 06:32:40;;;;;;;15.07;13.20;;;20.50;99.00;;;20.93;81.85;98051.72;5061701;28;20678;-83
2021/09/10 06:35:09;;;;;;;14.20;12.70;;;20.70;98.40;;;21.10;81.98;98056.81;5068018;28;20669;-83
2021/09/10 06:37:38;;;;;;;15.23;13.50;;;20.90;98.00;;;21.16;79.83;98063.25;5061099;28;20670;-83
2021/09/10 06:40:10;;;;;;;13.83;12.40;;;20.90;97.00;;;21.32;81.02;98059.56;5066837;28;20628;-83
2021/09/10 06:42:39;;;;;;;14.60;13.20;;;21.00;97.40;;;21.50;81.09;98062.84;5064537;28;20654;-83
2021/09/10 06:45:09;;;;;;;16.13;14.43;;;21.20;98.20;;;21.69;80.60;98061.56;5081971;28;20655;-83
2021/09/10 06:47:40;;;;;;;15.67;13.60;;;21.40;97.30;;;21.77;79.69;98060.53;5086380;28;20980;-84
2021/09/10 06:50:11;;;;;;;14.77;13.30;;;21.50;96.90;;;21.88;79.17;98069.94;5068184;28;20647;-83
2021/09/10 06:52:42;;;;;;;13.77;12.37;;;21.60;96.40;;;22.06;79.85;98065.19;5067775;28;21958;-84
2021/09/10 06:55:12;;;;;;;14.23;12.60;;;21.80;97.20;;;22.08;77.60;98063.16;5067816;28;20644;-84
2021/09/10 06:57:41;;;;;;;15.20;13.70;;;21.80;95.40;;;22.14;78.20;98067.78;5063898;28;21237;-83
2021/09/10 07:00:15;;;;;;;14.27;12.67;;;21.90;95.90;;;;;;5057677;28;20625;-83
2021/09/10 07:02:44;;;;;;;15.67;14.07;;;22.00;95.20;;;22.45;76.88;98070.22;5063794;28;20618;-83
2021/09/10 07:05:14;;;;;;;16.90;14.83;;;22.10;95.20;;;22.51;75.55;98069.50;5050393;28;20634;-84
2021/09/10 07:07:42;;;;;;;15.77;14.03;;;22.20;94.20;;;22.70;76.03;98068.16;5073241;28;20653;-83
2021/09/10 07:10:12;;;;;;;16.20;13.50;;;22.30;94.60;;;22.93;78.00;98067.97;5065877;28;20630;-83
2021/09/10 07:12:41;;;;;;;19.20;13.67;;;22.60;95.50;;;23.18;76.45;98074.69;5069929;28;20645;-84
2021/09/10 07:15:10;;;;;;;14.17;12.87;;;22.80;94.70;;;23.34;76.41;98072.69;5063094;28;20637;-84
2021/09/10 07:17:39;;;;;;;14.07;12.77;;;23.00;94.70;;;23.52;75.91;98065.13;5084677;28;20728;-84
2021/09/10 07:20:09;;;;;;;12.57;11.37;;;23.20;94.60;;;23.70;75.20;98078.94;5067027;28;21048;-84
2021/09/10 07:22:39;;;;;;;14.13;12.73;;;23.40;93.80;;;23.88;74.37;98082.03;5067685;28;20708;-84
2021/09/10 07:25:09;;;;;;;17.43;11.83;;;23.50;93.50;;;23.95;75.99;98080.25;5070564;28;20659;-84
2021/09/10 07:27:39;;;;;;;13.03;11.73;;;23.60;94.00;;;24.13;74.33;98078.00;5067733;28;21237;-84
2021/09/10 07:30:09;;;;;;;13.23;11.93;;;23.80;93.30;;;24.18;73.55;98079.91;5069727;28;20651;-84
2021/09/10 07:32:39;;;;;;;13.53;12.23;;;23.80;92.60;;;24.24;73.60;98084.47;5086765;28;20633;-84
2021/09/10 07:35:10;;;;;;;13.37;11.90;;;23.90;92.20;;;24.36;72.91;98083.00;5066508;28;21224;-84
2021/09/10 07:37:40;;;;;;;12.87;11.67;;;24.00;92.30;;;24.48;71.34;98080.66;5059887;28;20728;-84
2021/09/10 07:40:11;;;;;;;12.40;11.20;;;24.20;91.60;;;24.59;73.00;98088.97;5049223;28;20710;-84
2021/09/10 07:42:41;;;;;;;11.43;10.30;;;24.20;91.80;;;24.83;72.85;98077.88;5064773;28;20736;-84
2021/09/10 07:45:12;;;;;;;12.87;11.63;;;24.50;91.80;;;25.03;72.10;98082.38;5063345;28;21114;-84
2021/09/10 07:47:42;;;;;;;11.87;10.80;;;24.60;91.70;;;25.24;73.41;98093.00;5067867;28;20623;-84
2021/09/10 07:50:11;;;;;;;12.00;11.00;;;24.80;92.40;;;25.30;69.60;98084.19;5073623;28;20646;-84
2021/09/10 07:52:39;;;;;;;12.93;11.60;;;24.90;89.40;;;25.39;71.08;98089.19;5069114;28;20710;-84
2021/09/10 07:55:10;;;;;;;12.97;11.67;;;25.00;90.60;;;25.61;71.56;98091.56;5049010;28;21190;-84
2021/09/10 07:57:40;;;;;;;11.97;10.77;;;25.20;90.90;;;25.67;69.20;98095.34;5071135;28;20758;-84
2021/09/10 08:00:09;;;;;;;13.40;12.00;;;25.30;88.20;;;25.78;69.08;98097.44;5068262;28;20626;-84
2021/09/10 08:02:38;;;;;;;11.97;10.77;;;25.40;88.00;;;25.90;67.99;98093.19;5070710;28;20654;-84
2021/09/10 08:05:09;;;;;;;11.70;10.60;;;25.50;86.80;;;26.06;67.62;98099.00;5068376;28;20712;-84
2021/09/10 08:07:39;;;;;;;12.63;10.33;;;25.70;86.30;;;26.20;67.81;98093.47;5062442;28;20634;-84
2021/09/10 08:10:13;;;;;;;12.50;11.40;;;25.80;85.30;;;26.35;67.56;98106.72;5063892;28;20635;-84
2021/09/10 08:12:44;;;;;;;11.50;10.50;;;26.00;85.00;;;26.50;66.66;98110.88;5067531;28;21082;-84
2021/09/10 08:15:15;;;;;;;11.40;10.30;;;26.10;83.80;;;26.61;66.78;98104.91;5052700;28;20639;-84
2021/09/10 08:17:44;;;;;;;11.13;10.07;;;26.30;83.80;;;26.71;67.28;98108.84;5070124;28;20670;-84
2021/09/10 08:20:13;;;;;;;10.97;9.97;;;26.40;84.30;;;26.82;65.88;98107.41;5043950;28;20678;-84
2021/09/10 08:22:46;;;;;;;12.30;11.10;;;26.50;81.50;;;26.92;65.15;98107.88;5064723;28;20654;-84
2021/09/10 08:25:16;;;;;;;10.70;9.70;;;26.60;80.30;;;27.02;66.82;98121.66;5060052;28;20678;-84
2021/09/10 08:27:46;;;;;;;11.10;10.10;;;26.70;83.30;;;27.08;66.43;98119.00;5054330;28;20629;-84
2021/09/10 08:30:16;;;;;;;11.57;10.57;;;26.80;83.20;;;27.18;68.34;98114.88;5064467;28;21278;-84
2021/09/10 08:32:46;;;;;;;10.97;10.03;;;26.90;83.80;;;27.25;65.87;98114.88;5049467;28;20681;-84
2021/09/10 08:35:15;;;;;;;9.80;8.80;;;26.90;80.10;;;27.27;64.02;98119.00;5060833;28;20621;-84
2021/09/10 08:37:44;;;;;;;10.23;9.23;;;26.90;78.90;;;27.24;63.14;98116.72;5064467;28;21214;-84
2021/09/10 08:40:13;;;;;;;10.70;9.70;;;26.90;77.10;;;27.05;62.50;98119.41;5061386;28;20628;-84
2021/09/10 08:42:41;;;;;;;11.13;10.03;;;26.80;75.50;;;27.01;65.24;98125.41;5052215;28;21105;-84
2021/09/10 08:45:17;;;;;;;11.13;10.13;;;26.70;77.90;;;27.15;65.50;98126.00;5062165;28;20680;-84
2021/09/10 08:47:46;;;;;;;11.20;10.10;;;26.80;79.20;;;27.27;65.37;98129.72;5049898;28;20717;-84
2021/09/10 08:50:18;;;;;;;10.90;9.73;;;27.00;78.90;;;27.42;64.71;98127.59;5053307;28;20703;-84
2021/09/10 08:52:46;;;;;;;10.50;9.50;;;27.10;79.50;;;27.50;64.17;98127.44;5060325;28;20677;-84
2021/09/10 08:55:16;;;;;;;9.80;9.00;;;27.20;77.30;;;27.48;63.96;98128.63;5056639;28;20638;-84
2021/09/10 08:57:50;;;;;;;10.40;9.50;;;27.20;77.10;;;27.55;65.37;98127.63;5060067;28;20666;-84
2021/09/10 09:00:29;;;;;;;11.13;10.03;;;27.30;79.10;;;27.70;64.47;98120.16;5063754;28;20669;-84
2021/09/10 09:03:00;;;;;;;11.00;9.90;;;27.40;76.30;;;27.48;64.08;98140.19;5064142;28;21650;-84
2021/09/10 09:05:30;;;;;;;11.83;10.73;;;27.30;75.50;;;27.36;65.44;98125.75;5074725;28;20732;-84
2021/09/10 09:08:11;;;;;;;10.67;9.60;;;27.20;77.30;;;27.20;66.74;98125.38;5065260;28;20738;-84
2021/09/10 09:11:02;;;;;;;11.37;10.37;;;27.00;79.10;;;26.93;66.50;98128.25;5057107;28;20742;-83
2021/09/10 09:13:33;;;;;;;10.70;9.80;;;26.80;78.50;;;26.80;64.98;98122.88;5051611;28;20639;-83
2021/09/10 09:16:19;;;;;;;11.87;10.70;;;26.70;76.80;;;26.84;67.05;98119.59;5059715;28;20726;-83
2021/09/10 09:18:50;;;;;;;10.80;9.70;;;26.60;79.40;;;26.90;66.39;98120.63;5063833;28;20671;-84
2021/09/10 09:21:26;;;;;;;11.40;10.40;;;26.70;78.40;;;26.76;65.40;98114.44;5083616;28;20668;-84
2021/09/10 09:23:57;;;;;;;10.60;9.63;;;26.60;76.90;;;26.60;64.42;98114.81;5061984;28;20685;-84
2021/09/10 09:26:28;;;;;;;11.60;10.60;;;26.40;75.20;;;26.63;65.41;98109.06;5058780;28;20655;-85
2021/09/10 09:29:07;;;;;;;11.33;10.33;;;26.40;76.60;;;26.83;65.48;98114.44;5044346;28;20670;-85
2021/09/10 09:31:39;;;;;;;11.03;10.03;;;26.60;78.40;;;27.11;65.85;98111.38;5057928;28;22549;-83
2021/09/10 09:34:10;;;;;;;11.63;10.53;;;26.80;78.30;;;27.48;65.49;98123.28;5065511;28;20698;-83
2021/09/10 09:36:53;;;;;;;11.03;9.97;;;27.10;79.30;;;27.68;64.45;98116.84;5063320;28;21071;-83
2021/09/10 09:39:22;;;;;;;11.10;10.00;;;27.30;76.60;;;27.84;62.52;98116.41;5058267;28;20629;-83
2021/09/10 09:41:52;;;;;;;10.90;9.90;;;27.50;74.90;;;27.83;61.13;98122.78;5062583;28;20636;-83
2021/09/10 09:44:20;;;;;;;10.10;9.20;;;27.40;72.10;;;27.85;62.81;98118.06;5065994;28;20686;-83
2021/09/10 09:47:01;;;;;;;9.87;8.97;;;27.50;74.50;;;27.99;62.79;98120.47;5062851;28;20713;-85
2021/09/10 09:49:32;;;;;;;10.40;9.40;;;27.60;72.90;;;28.03;63.33;98122.50;5061454;28;20630;-83
2021/09/10 09:52:03;;;;;;;10.33;9.33;;;27.70;73.40;;;28.14;62.65;98118.38;5048019;28;20640;-83
2021/09/10 09:54:34;;;;;;;10.67;9.77;;;27.70;73.00;;;28.07;60.25;98121.06;5057069;28;21223;-83
2021/09/10 09:57:03;;;;;;;11.00;9.60;;;27.70;70.00;;;28.14;63.56;98132.59;5057010;28;20639;-83
2021/09/10 09:59:33;;;;;;;10.60;9.60;;;27.80;73.90;;;28.21;62.23;98125.38;5044068;28;20630;-84
2021/09/10 10:02:04;;;;;;;10.60;9.60;;;27.80;72.20;;;28.23;62.78;98125.97;5063405;28;20660;-85
2021/09/10 10:04:33;;;;;;;10.90;9.90;;;27.80;73.20;;;28.21;63.16;98124.56;5047101;28;20643;-85
2021/09/10 10:07:05;;;;;;;11.00;10.00;;;27.90;72.40;;;28.18;63.07;98124.97;5064025;28;20663;-83
2021/09/10 10:09:41;;;;;;;10.97;9.97;;;27.80;73.10;;;28.26;63.19;98122.84;5044830;28;20636;-83
2021/09/10 10:12:11;;;;;;;11.43;10.37;;;27.90;73.30;;;28.38;62.60;98123.81;5048883;28;20640;-83
2021/09/10 10:14:40;;;;;;;13.33;12.13;;;28.00;72.20;;;28.55;64.24;98127.66;5064453;28;20722;-83
2021/09/10 10:17:38;;;;;;;11.53;10.53;;;28.10;75.20;;;28.74;62.40;98122.19;5064728;28;20634;-83
2021/09/10 10:20:11;;;;;;;11.50;10.13;;;28.30;72.60;;;28.94;62.31;98122.03;5063685;28;20651;-83