Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:39;;;;;;;4.80;1.98;;;;;;;;;;5087728;28;20120;-65
2023/07/08 00:03:05;;;;;;;8.20;2.00;;;;;;;;;;5097501;28;20051;-65
2023/07/08 00:05:33;;;;;;;4.47;1.80;;;;;;;;;;5096091;27;20059;-63
2023/07/08 00:08:00;;;;;;;3.72;1.83;;;;;;;;;;5100419;28;20056;-64
2023/07/08 00:10:28;;;;;;;5.78;1.70;;;;;;;;;;5077349;28;20101;-65
2023/07/08 00:12:57;;;;;;;4.28;1.83;;;;;;;;;;5082928;28;20095;-65
2023/07/08 00:15:26;;;;;;;3.78;1.77;;;;;;;;;;5073165;28;20055;-61
2023/07/08 00:17:53;;;;;;;6.55;2.20;;;;;;;;;;5080219;28;20056;-65
2023/07/08 00:20:23;;;;;;;4.88;2.03;;;;;;;;;;5080055;28;20059;-63
2023/07/08 00:22:51;;;;;;;4.80;1.77;;;;;;;;;;5074979;28;20139;-64
2023/07/08 00:25:19;;;;;;;5.50;1.90;;;;;;;;;;5075573;28;20048;-62
2023/07/08 00:27:46;;;;;;;4.32;1.90;;;;;;;;;;5078870;28;20056;-63
2023/07/08 00:30:19;;;;;;;3.45;1.75;;;;;;;;;;5081951;28;20086;-63
2023/07/08 00:32:46;;;;;;;6.75;1.92;;;;;;;;;;5073207;28;20191;-63
2023/07/08 00:35:12;;;;;;;8.65;2.20;;;;;;;;;;5039613;28;20056;-61
2023/07/08 00:37:39;;;;;;;6.63;1.75;;;;;;;;;;5080165;28;20060;-62
2023/07/08 00:40:15;;;;;;;6.68;1.63;;;;;;;;;;5079553;28;20062;-61
2023/07/08 00:42:43;;;;;;;4.50;1.88;;;;;;;;;;5072279;28;20090;-62
2023/07/08 00:45:17;;;;;;;3.83;1.52;;;;;;;;;;5066671;28;20071;-63
2023/07/08 00:47:44;;;;;;;4.22;1.92;;;;;;;;;;5079519;28;20105;-63
2023/07/08 00:50:12;;;;;;;4.75;1.95;;;;;;;;;;5080071;28;20091;-63
2023/07/08 00:52:41;;;;;;;6.18;1.70;;;;;;;;;;5080655;27;20055;-62
2023/07/08 00:55:09;;;;;;;5.90;2.00;;;;;;;;;;5096114;27;20067;-65
2023/07/08 00:57:39;;;;;;;7.30;2.17;;;;;;;;;;5098533;28;20083;-61
2023/07/08 01:00:09;;;;;;;3.95;1.80;;;;;;;;;;5100060;28;20140;-64
2023/07/08 01:02:42;;;;;;;5.85;2.05;;;;;;;;;;5092501;27;20073;-63
2023/07/08 01:05:11;;;;;;;5.20;1.90;;;;;;;;;;5094225;28;20062;-63
2023/07/08 01:07:42;;;;;;;4.70;2.05;;;;;;;;;;5089894;28;20123;-64
2023/07/08 01:10:12;;;;;;;4.30;2.38;;;;;;;;;;5090411;28;20152;-62
2023/07/08 01:12:43;;;;;;;5.57;2.55;;;;;;;;;;5073559;28;20059;-62
2023/07/08 01:15:10;;;;;;;8.63;3.30;;;;;;;;;;5073598;28;20090;-61
2023/07/08 01:17:37;;;;;;;8.20;2.05;;;;;;;;;;5077743;28;20068;-62
2023/07/08 01:20:09;;;;;;;8.77;1.65;;;;;;;;;;5079676;28;20056;-61
2023/07/08 01:22:37;;;;;;;5.07;1.95;;;;;;;;;;5071846;28;20056;-61
2023/07/08 01:25:05;;;;;;;6.00;1.92;;;;;;;;;;5078330;28;20151;-62
2023/07/08 01:27:34;;;;;;;2.80;1.77;;;;;;;;;;5058707;28;20058;-62
2023/07/08 01:30:01;;;;;;;4.88;2.22;;;;;;;;;;5059470;28;20334;-62
2023/07/08 01:32:28;;;;;;;4.65;2.20;;;;;;;;;;5052851;28;20060;-61
2023/07/08 01:35:01;;;;;;;4.35;1.65;;;;;;;;;;5070537;28;20059;-61
2023/07/08 01:37:34;;;;;;;4.10;1.80;;;;;;;;;;5078866;28;20147;-60
2023/07/08 01:40:20;;;;;;;9.82;4.63;;;;;;;;;;5077549;28;20113;-62
2023/07/08 01:42:47;;;;;;;7.45;3.05;;;;;;;;;;5073056;27;20206;-61
2023/07/08 01:45:15;;;;;;;7.72;2.92;;;;;;;;;;5066722;28;20120;-61
2023/07/08 01:47:43;;;;;;;6.68;2.17;;;;;;;;;;5078467;28;20066;-62
2023/07/08 01:50:10;;;;;;;8.23;2.10;;;;;;;;;;5079739;28;20116;-64
2023/07/08 01:52:38;;;;;;;7.75;2.85;;;;;;;;;;5079168;27;20116;-63
2023/07/08 01:55:05;;;;;;;5.90;1.98;;;;;;;;;;5095362;28;20081;-63
2023/07/08 01:57:33;;;;;;;4.85;1.95;;;;;;;;;;5096784;28;20063;-62
2023/07/08 02:00:00;;;;;;;6.47;2.10;;;;;;;;;;5099699;28;20091;-62
2023/07/08 02:02:26;;;;;;;4.57;1.65;;;;;;;;;;5057127;28;20040;-65
2023/07/08 02:04:53;;;;;;;4.30;2.15;;;;;;;;;;5077919;28;20056;-64
2023/07/08 02:07:20;;;;;;;4.43;2.10;;;;;;;;;;5078707;28;20068;-63
2023/07/08 02:09:46;;;;;;;5.07;1.77;;;;;;;;;;5076211;28;20058;-63
2023/07/08 02:12:13;;;;;;;4.47;1.95;;;;;;;;;;5073023;28;20074;-64
2023/07/08 02:14:41;;;;;;;3.33;1.73;;;;;;;;;;5078887;28;20064;-64
2023/07/08 02:17:07;;;;;;;4.10;1.98;;;;;;;;;;5078756;28;20156;-65
2023/07/08 02:19:34;;;;;;;5.10;2.08;;;;;;;;;;5074300;28;20048;-64
2023/07/08 02:22:01;;;;;;;4.07;1.80;;;;;;;;;;5069637;28;20083;-63
2023/07/08 02:24:28;;;;;;;4.63;2.10;;;;;;;;;;5078641;28;20064;-61
2023/07/08 02:26:54;;;;;;;3.50;1.70;;;;;;;;;;5076633;28;20056;-61
2023/07/08 02:29:21;;;;;;;5.15;2.17;;;;;;;;;;5077337;28;20167;-61
2023/07/08 02:31:49;;;;;;;5.82;2.10;;;;;;;;;;5065922;28;20047;-62
2023/07/08 02:34:16;;;;;;;5.75;2.22;;;;;;;;;;5076784;28;20078;-63
2023/07/08 02:36:43;;;;;;;3.72;1.80;;;;;;;;;;5077834;28;20075;-62
2023/07/08 02:39:10;;;;;;;4.03;1.88;;;;;;;;;;5078856;28;20067;-61
2023/07/08 02:41:37;;;;;;;3.42;1.88;;;;;;;;;;5068617;28;20093;-63
2023/07/08 02:44:04;;;;;;;4.05;1.95;;;;;;;;;;5078740;28;20143;-62
2023/07/08 02:46:31;;;;;;;10.70;2.42;;;;;;;;;;5075161;28;20060;-61
2023/07/08 02:48:59;;;;;;;3.83;1.98;;;;;;;;;;5074587;28;20056;-63
2023/07/08 02:51:26;;;;;;;4.45;2.00;;;;;;;;;;5063665;28;20151;-61
2023/07/08 02:53:53;;;;;;;5.18;2.15;;;;;;;;;;5071433;28;20143;-60
2023/07/08 02:56:20;;;;;;;3.78;2.10;;;;;;;;;;5076494;28;20118;-60
2023/07/08 02:58:47;;;;;;;4.03;2.10;;;;;;;;;;5077166;28;20098;-62
2023/07/08 03:01:17;;;;;;;7.70;2.00;;;;;;;;;;5074205;28;20079;-63
2023/07/08 03:03:44;;;;;;;4.38;2.20;;;;;;;;;;5067658;28;20047;-62
2023/07/08 03:06:12;;;;;;;5.57;2.00;;;;;;;;;;5077121;28;20178;-64
2023/07/08 03:08:38;;;;;;;6.00;2.05;;;;;;;;;;5076775;28;20052;-64
2023/07/08 03:11:06;;;;;;;7.25;1.77;;;;;;;;;;5057346;28;20048;-64
2023/07/08 03:13:33;;;;;;;6.38;2.28;;;;;;;;;;5089282;28;20152;-62
2023/07/08 03:16:01;;;;;;;4.07;2.10;;;;;;;;;;5074754;28;20113;-63
2023/07/08 03:18:28;;;;;;;4.03;2.00;;;;;;;;;;5077520;28;20083;-62
2023/07/08 03:20:56;;;;;;;6.63;1.70;;;;;;;;;;5076605;28;20090;-62
2023/07/08 03:23:25;;;;;;;5.38;2.15;;;;;;;;;;5072446;28;20083;-61
2023/07/08 03:25:52;;;;;;;3.30;1.77;;;;;;;;;;5073482;28;20063;-62
2023/07/08 03:28:19;;;;;;;7.00;2.10;;;;;;;;;;5093563;28;20060;-61
2023/07/08 03:30:46;;;;;;;3.67;1.75;;;;;;;;;;5077134;28;20133;-61
2023/07/08 03:33:13;;;;;;;6.15;1.88;;;;;;;;;;5073700;27;20058;-62
2023/07/08 03:35:39;;;;;;;4.55;2.08;;;;;;;;;;5072489;28;20056;-62
2023/07/08 03:38:06;;;;;;;3.92;1.80;;;;;;;;;;5078244;28;20060;-61
2023/07/08 03:40:34;;;;;;;4.20;2.10;;;;;;;;;;5082142;28;20109;-62
2023/07/08 03:43:01;;;;;;;4.50;2.15;;;;;;;;;;5076983;28;20060;-63
2023/07/08 03:45:31;;;;;;;5.40;2.00;;;;;;;;;;5079350;28;20055;-61
2023/07/08 03:48:00;;;;;;;5.68;2.30;;;;;;;;;;5078401;28;20060;-61
2023/07/08 03:50:28;;;;;;;3.80;1.98;;;;;;;;;;5082160;28;20091;-61
2023/07/08 03:52:56;;;;;;;5.88;2.20;;;;;;;;;;5068281;28;20055;-62
2023/07/08 03:55:23;;;;;;;3.72;2.00;;;;;;;;;;5079244;28;20162;-62
2023/07/08 03:57:51;;;;;;;7.47;2.08;;;;;;;;;;5071570;28;20087;-60
2023/07/08 04:00:18;;;;;;;5.47;2.53;;;;;;;;;;5080885;28;20171;-62
2023/07/08 04:02:45;;;;;;;3.95;2.05;;;;;;;;;;5074825;28;20063;-61
2023/07/08 04:05:16;;;;;;;6.30;2.27;;;;;;;;;;5079475;28;20079;-63
2023/07/08 04:07:43;;;;;;;5.15;2.08;;;;;;;;;;5072711;28;20156;-61
2023/07/08 04:10:10;;;;;;;4.72;2.13;;;;;;;;;;5102359;27;20052;-63
2023/07/08 04:12:40;;;;;;;5.80;1.98;;;;;;;;;;5093171;28;20064;-64
2023/07/08 04:15:10;;;;;;;4.63;2.15;;;;;;;;;;5080898;28;20048;-61
2023/07/08 04:17:39;;;;;;;4.35;2.03;;;;;;;;;;5075301;28;20151;-62
2023/07/08 04:20:08;;;;;;;4.53;1.85;;;;;;;;;;5082333;28;20052;-63
2023/07/08 04:22:35;;;;;;;4.07;1.83;;;;;;;;;;5074860;28;20056;-62
2023/07/08 04:25:05;;;;;;;4.15;2.00;;;;;;;;;;5081280;28;20094;-64
2023/07/08 04:27:34;;;;;;;2.75;1.60;;;;;;;;;;5091255;28;20056;-63
2023/07/08 04:30:02;;;;;;;4.75;1.95;;;;;;;;;;5080677;28;20131;-61
2023/07/08 04:32:31;;;;;;;5.05;1.70;;;;;;;;;;5074594;28;20147;-64
2023/07/08 04:34:57;;;;;;;;;;;;;;;;;;5078818;28;20058;-61
2023/07/08 04:37:25;;;;;;;3.50;1.48;;;;;;;;;;5080830;28;19927;-62
2023/07/08 04:39:52;;;;;;;3.85;1.70;;;;;;;;;;5072437;28;20040;-61
2023/07/08 04:42:19;;;;;;;5.65;2.03;;;;;;;;;;5075887;28;20155;-61
2023/07/08 04:44:49;;;;;;;4.93;1.98;;;;;;;;;;5079371;28;20056;-63
2023/07/08 04:47:16;;;;;;;5.22;2.20;;;;;;;;;;5082199;28;20130;-63
2023/07/08 04:49:44;;;;;;;5.20;2.28;;;;;;;;;;5070625;28;20074;-64
2023/07/08 04:52:11;;;;;;;5.82;1.83;;;;;;;;;;5055281;28;20075;-62
2023/07/08 04:54:38;;;;;;;4.72;1.90;;;;;;;;;;5078693;28;20082;-64
2023/07/08 04:57:05;;;;;;;4.85;1.80;;;;;;;;;;5078046;28;20144;-64
2023/07/08 04:59:34;;;;;;;3.88;1.95;;;;;;;;;;5072204;28;20143;-64
2023/07/08 05:02:01;;;;;;;4.25;1.95;;;;;;;;;;5066541;28;20127;-64
2023/07/08 05:04:27;;;;;;;5.95;1.85;;;;;;;;;;5080959;28;20056;-62
2023/07/08 05:06:55;;;;;;;5.95;1.83;;;;;;;;;;5079282;28;20064;-62
2023/07/08 05:09:25;;;;;;;4.40;1.92;;;;;;;;;;5082902;28;20083;-62
2023/07/08 05:11:52;;;;;;;3.75;1.88;;;;;;;;;;5059245;28;20109;-62
2023/07/08 05:14:19;;;;;;;7.68;1.90;;;;;;;;;;5080722;28;20048;-63
2023/07/08 05:16:45;;;;;;;4.18;2.05;;;;;;;;;;5078698;28;20052;-61
2023/07/08 05:19:12;;;;;;;4.45;1.92;;;;;;;;;;5078240;28;20082;-63
2023/07/08 05:21:39;;;;;;;2.88;1.55;;;;;;;;;;5068855;28;20080;-63
2023/07/08 05:24:08;;;;;;;5.18;1.92;;;;;;;;;;5077843;28;20072;-63
2023/07/08 05:26:35;;;;;;;4.70;1.88;;;;;;;;;;5079293;28;20066;-63
2023/07/08 05:29:01;;;;;;;4.55;1.83;;;;;;;;;;5080156;28;20064;-61
2023/07/08 05:31:29;;;;;;;6.93;2.17;;;;;;;;;;5064790;28;20055;-61
2023/07/08 05:33:59;;;;;;;7.43;1.80;;;;;;;;;;5077605;28;20056;-60
2023/07/08 05:36:26;;;;;;;4.72;1.90;;;;;;;;;;5078513;28;20059;-60
2023/07/08 05:38:52;;;;;;;4.40;1.83;;;;;;;;;;5079316;28;20099;-62
2023/07/08 05:41:20;;;;;;;9.27;1.90;;;;;;;;;;5073248;28;20136;-63
2023/07/08 05:43:47;;;;;;;3.72;1.55;;;;;;;;;;5071893;28;20055;-61
2023/07/08 05:46:14;;;;;;;5.20;2.10;;;;;;;;;;5095124;28;20052;-60
2023/07/08 05:48:41;;;;;;;3.78;1.75;;;;;;;;;;5094978;27;20139;-64
2023/07/08 05:51:07;;;;;;;4.45;1.77;;;;;;;;;;5076879;28;20064;-63
2023/07/08 05:53:34;;;;;;;4.40;1.75;;;;;;;;;;5060503;28;20067;-63
2023/07/08 05:56:03;;;;;;;3.22;1.83;;;;;;;;;;5094445;28;20226;-62
2023/07/08 05:58:31;;;;;;;4.28;1.88;;;;;;;;;;5070128;28;20049;-64
2023/07/08 06:00:58;;;;;;;3.70;1.92;;;;;;;;;;5072954;28;20060;-62
2023/07/08 06:03:25;;;;;;;5.50;1.80;;;;;;;;;;5068518;28;20072;-64
2023/07/08 06:05:52;;;;;;;4.53;2.03;;;;;;;;;;5051270;28;20059;-62
2023/07/08 06:08:19;;;;;;;4.20;1.85;;;;;;;;;;5075573;28;20120;-64
2023/07/08 06:10:46;;;;;;;3.38;1.70;;;;;;;;;;5103963;27;20143;-62
2023/07/08 06:13:13;;;;;;;3.90;1.80;;;;;;;;;;5090722;28;20121;-62
2023/07/08 06:15:42;;;;;;;6.72;1.70;;;;;;;;;;5070916;28;20110;-63
2023/07/08 06:18:09;;;;;;;3.20;1.75;;;;;;;;;;5077680;28;20051;-63
2023/07/08 06:20:35;;;;;;;5.60;1.67;;;;;;;;;;5077863;28;20055;-64
2023/07/08 06:23:02;;;;;;;3.08;1.50;;;;;;;;;;5064911;28;20056;-62
2023/07/08 06:25:32;;;;;;;3.15;1.52;;;;;;;;;;5075097;28;20392;-63
2023/07/08 06:27:59;;;;;;;3.67;1.58;;;;;;;;;;5072914;28;20141;-63
2023/07/08 06:30:26;;;;;;;4.00;1.80;;;;;;;;;;5077517;28;20091;-62
2023/07/08 06:32:54;;;;;;;6.38;1.88;;;;;;;;;;5025086;28;20144;-64
2023/07/08 06:35:21;;;;;;;6.93;3.00;;;;;;;;;;5059299;28;20060;-64
2023/07/08 06:37:48;;;;;;;12.70;4.72;;;;;;;;;;5050068;28;20060;-64
2023/07/08 06:40:14;;;;;;;5.85;2.80;;;;;;;;;;5055635;28;20160;-64
2023/07/08 06:42:41;;;;;;;6.25;1.67;;;;;;;;;;5056774;28;20056;-63
2023/07/08 06:45:09;;;;;;;6.75;2.25;;;;;;;;;;5076262;28;20067;-64
2023/07/08 06:47:36;;;;;;;4.78;2.00;;;;;;;;;;5070582;28;20056;-63
2023/07/08 06:50:05;;;;;;;4.15;1.70;;;;;;;;;;5078797;28;20059;-62
2023/07/08 06:52:34;;;;;;;4.15;2.10;;;;;;;;;;5064183;28;20060;-61
2023/07/08 06:55:00;;;;;;;;;;;;;;;;;;5080414;28;20063;-64
2023/07/08 06:57:27;;;;;;;8.23;1.65;;;;;;;;;;5076864;28;19965;-64
2023/07/08 06:59:54;;;;;;;5.35;2.03;;;;;;;;;;5075659;28;20052;-63
2023/07/08 07:02:23;;;;;;;5.40;2.20;;;;;;;;;;5070716;28;20095;-65
2023/07/08 07:04:52;;;;;;;5.47;1.77;;;;;;;;;;5075536;28;20052;-62
2023/07/08 07:07:20;;;;;;;7.40;1.75;;;;;;;;;;5074879;28;20064;-64
2023/07/08 07:09:49;;;;;;;5.22;1.98;;;;;;;;;;5069641;28;20071;-62
2023/07/08 07:12:16;;;;;;;5.43;2.05;;;;;;;;;;5054461;28;20052;-63
2023/07/08 07:14:43;;;;;;;4.93;2.03;;;;;;;;;;5075269;28;20059;-63
2023/07/08 07:17:09;;;;;;;3.78;2.00;;;;;;;;;;5073657;28;20087;-63
2023/07/08 07:19:36;;;;;;;4.72;2.00;;;;;;;;;;5069144;28;20063;-63
2023/07/08 07:22:03;;;;;;;4.18;1.73;;;;;;;;;;5054008;28;20052;-64
2023/07/08 07:24:31;;;;;;;4.60;2.05;;;;;;;;;;5077784;28;20056;-62
2023/07/08 07:26:58;;;;;;;8.45;2.58;;;;;;;;;;5077116;28;20056;-63
2023/07/08 07:29:25;;;;;;;5.32;2.10;;;;;;;;;;5077783;28;20064;-63
2023/07/08 07:31:52;;;;;;;6.55;2.30;;;;;;;;;;5049647;28;20071;-64
2023/07/08 07:34:19;;;;;;;5.63;2.58;;;;;;;;;;5076486;28;20056;-64
2023/07/08 07:36:45;;;;;;;5.95;2.60;;;;;;;;;;5092775;27;20106;-62
2023/07/08 07:39:12;;;;;;;8.75;2.42;;;;;;;;;;5076084;28;20124;-62
2023/07/08 07:41:41;;;;;;;8.75;2.20;;;;;;;;;;5065667;28;20056;-61
2023/07/08 07:44:08;;;;;;;7.32;2.40;;;;;;;;;;5075727;28;20056;-63
2023/07/08 07:46:34;;;;;;;4.22;1.88;;;;;;;;;;5076823;28;20059;-62
2023/07/08 07:49:01;;;;;;;7.10;2.00;;;;;;;;;;5093090;28;20076;-61
2023/07/08 07:51:28;;;;;;;6.55;2.50;;;;;;;;;;5071627;28;20138;-63
2023/07/08 07:53:55;;;;;;;4.43;2.00;;;;;;;;;;5071712;28;20138;-62
2023/07/08 07:56:22;;;;;;;10.95;2.05;;;;;;;;;;5077289;28;20124;-64
2023/07/08 07:58:50;;;;;;;6.03;2.30;;;;;;;;;;5075183;28;20121;-62
2023/07/08 08:01:16;;;;;;;4.57;2.30;;;;;;;;;;5075380;28;20052;-62
2023/07/08 08:03:45;;;;;;;7.05;2.90;;;;;;;;;;5064421;28;20127;-63
2023/07/08 08:06:12;;;;;;;11.88;5.50;;;;;;;;;;5077023;28;20090;-63
2023/07/08 08:08:39;;;;;;;6.88;2.75;;;;;;;;;;5079743;28;20163;-62
2023/07/08 08:11:06;;;;;;;6.20;2.75;;;;;;;;;;5076246;28;20045;-63
2023/07/08 08:13:36;;;;;;;5.03;2.13;;;;;;;;;;5069557;28;20143;-63
2023/07/08 08:16:05;;;;;;;7.25;2.45;;;;;;;;;;5073721;28;20137;-63
2023/07/08 08:18:32;;;;;;;7.97;3.10;;;;;;;;;;5075632;28;20056;-64
2023/07/08 08:20:59;;;;;;;7.25;2.33;;;;;;;;;;5074584;28;20086;-62
2023/07/08 08:23:26;;;;;;;7.18;2.47;;;;;;;;;;5059016;28;20062;-62
2023/07/08 08:25:53;;;;;;;5.63;2.40;;;;;;;;;;5072251;28;20052;-63
2023/07/08 08:28:19;;;;;;;10.20;2.97;;;;;;;;;;5080294;28;20091;-64
2023/07/08 08:30:48;;;;;;;6.20;2.42;;;;;;;;;;5080866;28;20130;-64
2023/07/08 08:33:16;;;;;;;6.38;2.90;;;;;;;;;;5066989;28;20050;-63
2023/07/08 08:35:43;;;;;;;10.82;2.92;;;;;;;;;;5073029;28;20064;-63
2023/07/08 08:38:10;;;;;;;7.07;2.55;;;;;;;;;;5080412;28;20101;-64
2023/07/08 08:40:37;;;;;;;11.88;3.47;;;;;;;;;;5076885;28;20121;-62
2023/07/08 08:43:05;;;;;;;7.28;2.42;;;;;;;;;;5071645;28;20059;-64
2023/07/08 08:45:38;;;;;;;6.40;2.70;;;;;;;;;;5092927;28;20083;-62
2023/07/08 08:48:06;;;;;;;9.32;2.53;;;;;;;;;;5079661;28;20052;-65
2023/07/08 08:50:34;;;;;;;;;;;;;;;;;;5096382;28;20052;-64
2023/07/08 08:53:04;;;;;;;6.03;2.55;;;;;;;;;;5074853;28;20032;-62
2023/07/08 08:55:31;;;;;;;13.25;5.72;;;;;;;;;;5078377;28;20059;-65
2023/07/08 08:58:06;;;;;;;5.23;2.93;;;;;;;;;;5072362;28;21118;-64
2023/07/08 09:00:42;;;;;;;8.70;3.67;;;;;;;;;;5080002;28;20143;-63
2023/07/08 09:03:13;;;;;;;11.25;3.67;;;;;;;;;;5076940;27;20052;-61
2023/07/08 09:05:41;;;;;;;11.13;3.25;;;;;;;;;;5072313;28;20113;-62
2023/07/08 09:08:13;;;;;;;5.38;2.67;;;;;;;;;;5078901;28;20056;-65
2023/07/08 09:10:45;;;;;;;9.23;2.70;;;;;;;;;;5079026;28;20060;-64
2023/07/08 09:13:18;;;;;;;6.97;2.80;;;;;;;;;;5058065;28;20060;-63
2023/07/08 09:15:44;;;;;;;7.93;2.90;;;;;;;;;;5073667;28;20060;-61
2023/07/08 09:18:18;;;;;;;7.32;3.10;;;;;;;;;;5077793;28;20060;-63
2023/07/08 09:20:47;;;;;;;7.00;2.92;;;;;;;;;;5095502;28;20077;-63
2023/07/08 09:23:18;;;;;;;;;;;;;;;;;;5076205;28;20064;-64
2023/07/08 09:25:48;;;;;;;7.07;2.80;;;;;;;;;;5071597;28;19924;-63
2023/07/08 09:28:15;;;;;;;6.88;3.53;;;;;;;;;;5080835;28;20072;-62
2023/07/08 09:30:42;;;;;;;8.70;3.15;;;;;;;;;;5079414;28;20052;-63
2023/07/08 09:33:10;;;;;;;8.57;3.20;;;;;;;;;;5075240;28;20055;-64
2023/07/08 09:35:41;;;;;;;10.37;3.30;;;;;;;;;;5075130;28;20095;-61
2023/07/08 09:38:10;;;;;;;11.68;6.07;;;;;;;;;;5080033;27;20040;-61
2023/07/08 09:40:37;;;;;;;14.93;7.65;;;;;;;;;;5078727;28;20052;-62
2023/07/08 09:43:10;;;;;;;8.38;4.00;;;;;;;;;;5074033;28;20047;-61
2023/07/08 09:45:42;;;;;;;8.55;3.30;;;;;;;;;;5071427;28;20076;-63
2023/07/08 09:48:16;;;;;;;8.80;3.05;;;;;;;;;;5082460;28;20043;-61
2023/07/08 09:50:44;;;;;;;7.82;2.92;;;;;;;;;;5079152;28;20083;-61
2023/07/08 09:53:14;;;;;;;7.70;2.92;;;;;;;;;;5073314;28;20052;-62
2023/07/08 09:55:41;;;;;;;11.18;3.70;;;;;;;;;;5070622;28;20060;-62
2023/07/08 09:58:14;;;;;;;10.95;3.20;;;;;;;;;;5084070;28;20055;-63
2023/07/08 10:00:42;;;;;;;6.57;3.08;;;;;;;;;;5077414;28;20048;-62
2023/07/08 10:03:10;;;;;;;;;;;;;;;;;;5068609;28;20055;-64
2023/07/08 10:05:40;;;;;;;8.70;3.00;;;;;;;;;;5079042;28;19927;-63
2023/07/08 10:08:17;;;;;;;9.13;3.20;;;;;;;;;;5077038;28;20064;-63
2023/07/08 10:10:44;;;;;;;6.93;3.13;;;;;;;;;;5087607;28;20146;-63
2023/07/08 10:13:18;;;;;;;8.53;3.33;;;;;;;;;;5064576;28;20140;-62
2023/07/08 10:15:48;;;;;;;13.48;3.05;;;;;;;;;;5071923;28;20064;-62
2023/07/08 10:18:16;;;;;;;7.07;3.08;;;;;;;;;;5077869;28;20127;-63
2023/07/08 10:20:46;;;;;;;;;;;;;;;;;;5079238;28;20087;-63
2023/07/08 10:23:20;;;;;;;7.95;3.20;;;;;;;;;;5074701;28;19924;-62
2023/07/08 10:25:50;;;;;;;9.30;3.20;;;;;;;;;;5074405;28;20114;-64
2023/07/08 10:28:27;;;;;;;7.97;3.78;;;;;;;;;;5079433;28;20094;-61
2023/07/08 10:31:02;;;;;;;9.35;3.38;;;;;;;;;;5078040;28;20064;-62
2023/07/08 10:33:39;;;;;;;9.25;3.67;;;;;;;;;;5073025;28;20052;-62
2023/07/08 10:36:17;;;;;;;9.68;3.83;;;;;;;;;;5078811;28;20048;-61
2023/07/08 10:38:55;;;;;;;6.32;3.08;;;;;;;;;;5078045;28;20063;-63
2023/07/08 10:41:34;;;;;;;10.60;3.35;;;;;;;;;;5056142;28;20099;-62
2023/07/08 10:44:06;;;;;;;9.35;3.88;;;;;;;;;;5057711;28;20132;-62
2023/07/08 10:46:42;;;;;;;6.88;3.22;;;;;;;;;;5068580;28;20139;-62
2023/07/08 10:49:29;;;;;;;7.82;3.65;;;;;;;;;;5078150;28;20060;-62
2023/07/08 10:52:05;;;;;;;6.97;3.40;;;;;;;;;;5070050;28;20145;-62
2023/07/08 10:54:43;;;;;;;9.48;3.90;;;;;;;;;;5078405;28;20417;-63
2023/07/08 10:57:19;;;;;;;7.93;3.55;;;;;;;;;;5094287;28;20139;-63
2023/07/08 10:59:55;;;;;;;10.65;3.67;;;;;;;;;;5071366;28;20083;-63
2023/07/08 11:02:36;;;;;;;11.52;3.88;;;;;;;;;;5070885;28;20135;-64
2023/07/08 11:05:14;;;;;;;11.63;3.80;;;;;;;;;;5078638;28;20064;-63
2023/07/08 11:07:43;;;;;;;6.68;3.28;;;;;;;;;;5069179;28;20084;-63
2023/07/08 11:10:17;;;;;;;8.98;3.72;;;;;;;;;;5085934;28;20077;-62
2023/07/08 11:12:47;;;;;;;8.38;3.95;;;;;;;;;;5076666;28;20052;-63
2023/07/08 11:15:17;;;;;;;8.73;3.88;;;;;;;;;;5079007;28;20081;-63
2023/07/08 11:17:49;;;;;;;7.57;3.83;;;;;;;;;;5070729;28;20086;-63
2023/07/08 11:20:21;;;;;;;8.80;3.53;;;;;;;;;;5080702;28;20146;-63
2023/07/08 11:22:51;;;;;;;9.48;4.03;;;;;;;;;;5074138;28;20054;-63
2023/07/08 11:25:21;;;;;;;7.97;3.50;;;;;;;;;;5094155;28;20155;-63
2023/07/08 11:27:49;;;;;;;8.13;3.67;;;;;;;;;;5067733;28;20056;-62
2023/07/08 11:30:17;;;;;;;;;;;;;;;;;;5077669;28;20052;-64
2023/07/08 11:32:45;;;;;;;22.87;4.50;;;;;;;;;;5063520;28;19969;-63
2023/07/08 11:35:15;;;;;;;;;;;;;;;;;;5078231;28;20306;-63
2023/07/08 11:37:41;;;;;;;8.63;4.10;;;;;;;;;;5069371;28;20019;-62
2023/07/08 11:40:21;;;;;;;8.15;3.90;;;;;;;;;;5076534;28;20063;-63
2023/07/08 11:42:51;;;;;;;12.75;3.45;;;;;;;;;;5072843;28;20160;-62
2023/07/08 11:45:26;;;;;;;9.60;3.90;;;;;;;;;;5078280;28;20083;-64
2023/07/08 11:47:53;;;;;;;10.77;3.63;;;;;;;;;;5075133;28;21325;-64
2023/07/08 11:50:22;;;;;;;10.48;4.18;;;;;;;;;;5077724;28;20075;-63
2023/07/08 11:52:54;;;;;;;11.15;3.90;;;;;;;;;;5071139;28;20125;-64
2023/07/08 11:55:28;;;;;;;10.18;4.53;;;;;;;;;;5077761;28;20132;-65
2023/07/08 11:57:57;;;;;;;10.10;3.63;;;;;;;;;;5074678;28;20198;-65
2023/07/08 12:00:26;;;;;;;15.05;3.90;;;;;;;;;;5083232;28;20113;-63
2023/07/08 12:02:57;;;;;;;13.27;3.88;;;;;;;;;;4931263;28;20048;-64
2023/07/08 12:05:36;;;;;;;9.98;4.30;;;;;;;;;;5018028;28;20087;-64
2023/07/08 12:08:10;;;;;;;10.35;3.97;;;;;;;;;;5105517;28;20040;-64
2023/07/08 12:10:40;;;;;;;9.40;3.85;;;;;;;;;;5096023;28;20125;-64
2023/07/08 12:13:12;;;;;;;7.88;3.65;;;;;;;;;;5065982;28;20059;-64
2023/07/08 12:15:39;;;;;;;8.27;3.80;;;;;;;;;;5072687;28;20142;-65
2023/07/08 12:18:13;;;;;;;8.07;3.83;;;;;;;;;;5081917;28;20120;-65
2023/07/08 12:20:41;;;;;;;7.93;3.22;;;;;;;;;;5079466;28;20078;-64
2023/07/08 12:23:12;;;;;;;9.77;4.22;;;;;;;;;;5065529;28;20072;-64
2023/07/08 12:25:39;;;;;;;11.65;3.70;;;;;;;;;;5079410;28;20114;-66
2023/07/08 12:28:05;;;;;;;7.53;3.33;;;;;;;;;;5079837;28;20078;-65
2023/07/08 12:30:34;;;;;;;10.98;3.85;;;;;;;;;;5080216;28;20247;-66
2023/07/08 12:33:01;;;;;;;7.28;3.60;;;;;;;;;;5067658;28;20074;-65
2023/07/08 12:35:30;;;;;;;8.63;4.40;;;;;;;;;;5083863;28;20059;-66
2023/07/08 12:37:59;;;;;;;10.57;5.13;;;;;;;;;;5075986;28;20056;-65
2023/07/08 12:40:27;;;;;;;9.35;3.88;;;;;;;;;;5081118;28;20143;-65
2023/07/08 12:42:54;;;;;;;9.05;3.67;;;;;;;;;;5051923;28;20094;-64
2023/07/08 12:45:25;;;;;;;9.07;3.53;;;;;;;;;;5079569;28;20120;-64
2023/07/08 12:47:53;;;;;;;13.27;4.03;;;;;;;;;;5071112;28;20336;-64
2023/07/08 12:50:20;;;;;;;11.32;3.60;;;;;;;;;;5079461;28;20101;-64
2023/07/08 12:52:47;;;;;;;7.90;3.55;;;;;;;;;;5074100;28;20133;-62
2023/07/08 12:55:15;;;;;;;8.73;3.70;;;;;;;;;;5081178;28;20058;-63
2023/07/08 12:57:45;;;;;;;9.65;4.05;;;;;;;;;;5071392;28;20052;-62
2023/07/08 13:00:14;;;;;;;9.52;3.80;;;;;;;;;;5079143;28;20052;-62
2023/07/08 13:02:44;;;;;;;8.27;3.60;;;;;;;;;;5076205;28;20058;-62
2023/07/08 13:05:15;;;;;;;10.35;3.75;;;;;;;;;;5079866;28;20048;-64
2023/07/08 13:07:43;;;;;;;9.07;4.00;;;;;;;;;;5076307;28;20066;-64
2023/07/08 13:10:26;;;;;;;11.90;3.85;;;;;;;;;;5082673;28;20048;-64
2023/07/08 13:12:56;;;;;;;12.55;3.88;;;;;;;;;;5078839;28;20048;-64
2023/07/08 13:15:30;;;;;;;9.27;4.05;;;;;;;;;;5064151;28;20141;-65
2023/07/08 13:17:57;;;;;;;11.43;3.53;;;;;;;;;;5059380;28;20210;-64
2023/07/08 13:20:26;;;;;;;12.25;3.63;;;;;;;;;;5084990;28;20056;-64
2023/07/08 13:22:57;;;;;;;9.75;3.65;;;;;;;;;;5073258;28;20043;-63
2023/07/08 13:25:28;;;;;;;13.80;4.00;;;;;;;;;;5081261;28;20143;-64
2023/07/08 13:27:56;;;;;;;7.40;3.35;;;;;;;;;;5082043;28;21907;-64
2023/07/08 13:30:26;;;;;;;9.02;3.50;;;;;;;;;;5079272;28;20064;-64
2023/07/08 13:32:53;;;;;;;10.35;3.47;;;;;;;;;;5057384;28;20059;-64
2023/07/08 13:35:26;;;;;;;9.52;4.15;;;;;;;;;;5076850;28;20075;-64
2023/07/08 13:37:56;;;;;;;9.02;4.10;;;;;;;;;;5073612;28;20169;-64
2023/07/08 13:40:23;;;;;;;9.88;3.95;;;;;;;;;;5080042;28;20056;-64
2023/07/08 13:42:51;;;;;;;10.93;3.97;;;;;;;;;;5075831;28;20047;-64
2023/07/08 13:45:27;;;;;;;9.52;3.50;;;;;;;;;;5079176;28;20083;-62
2023/07/08 13:48:11;;;;;;;11.40;4.10;;;;;;;;;;5072926;28;20318;-62
2023/07/08 13:50:52;;;;;;;9.27;3.60;;;;;;;;;;5095667;28;20127;-63
2023/07/08 13:53:23;;;;;;;10.68;3.45;;;;;;;;;;5073644;28;20127;-64
2023/07/08 13:55:58;;;;;;;9.65;5.13;;;;;;;;;;5071914;28;20148;-63
2023/07/08 13:58:28;;;;;;;12.23;5.50;;;;;;;;;;5079846;28;20063;-63
2023/07/08 14:00:55;;;;;;;18.48;8.23;;;;;;;;;;5077270;28;20150;-62
2023/07/08 14:03:21;;;;;;;19.60;4.17;;;;;;;;;;5075459;28;20040;-63
2023/07/08 14:05:48;;;;;;;12.52;4.38;;;;;;;;;;5087146;28;20052;-63
2023/07/08 14:08:17;;;;;;;7.43;3.75;;;;;;;;;;5078121;28;20060;-63
2023/07/08 14:10:46;;;;;;;9.07;3.85;;;;;;;;;;5099755;28;20159;-63
2023/07/08 14:13:12;;;;;;;7.32;3.30;;;;;;;;;;5090064;28;20055;-64
2023/07/08 14:15:40;;;;;;;6.70;3.40;;;;;;;;;;5071883;28;20059;-63
2023/07/08 14:18:07;;;;;;;11.02;4.13;;;;;;;;;;5077268;28;20124;-63
2023/07/08 14:20:34;;;;;;;13.02;4.55;;;;;;;;;;5078700;28;20060;-63
2023/07/08 14:23:00;;;;;;;9.02;3.95;;;;;;;;;;5065965;28;20051;-63
2023/07/08 14:25:27;;;;;;;11.23;4.32;;;;;;;;;;5079903;28;20056;-62
2023/07/08 14:27:56;;;;;;;7.05;3.78;;;;;;;;;;5085431;28;20518;-62
2023/07/08 14:30:23;;;;;;;9.00;3.90;;;;;;;;;;5058746;28;20147;-63
2023/07/08 14:32:50;;;;;;;10.23;3.90;;;;;;;;;;5054367;28;20059;-63
2023/07/08 14:35:18;;;;;;;9.20;4.13;;;;;;;;;;5057999;28;20067;-62
2023/07/08 14:37:45;;;;;;;8.32;3.88;;;;;;;;;;5049997;28;20052;-63
2023/07/08 14:40:24;;;;;;;8.77;3.70;;;;;;;;;;5060484;28;20134;-63
2023/07/08 14:42:57;;;;;;;8.57;4.00;;;;;;;;;;5063238;28;20064;-63
2023/07/08 14:45:23;;;;;;;7.20;3.67;;;;;;;;;;5069998;28;20048;-63
2023/07/08 14:47:50;;;;;;;8.63;3.80;;;;;;;;;;5051979;28;20084;-63
2023/07/08 14:50:17;;;;;;;15.10;7.50;;;;;;;;;;5058501;28;20064;-62
2023/07/08 14:52:44;;;;;;;16.57;4.03;;;;;;;;;;5053480;28;20071;-63