Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:14;;;;;;;9.85;2.72;;;10.90;95.30;;;;;;5044735;28;20022;-89
2023/07/03 00:02:40;;;;;;;7.50;1.70;;;11.00;95.40;;;;;;5044862;28;20044;-88
2023/07/03 00:05:08;;;;;;;9.85;2.00;;;11.10;95.40;;;;;;5045649;28;20055;-88
2023/07/03 00:07:34;;;;;;;10.00;2.40;;;11.10;95.50;;;;;;5044851;28;20032;-89
2023/07/03 00:10:00;;;;;;;8.35;2.70;;;11.10;95.20;;;;;;5055786;28;20040;-89
2023/07/03 00:12:26;;;;;;;10.50;2.53;;;11.20;94.90;;;;;;5046641;28;20055;-89
2023/07/03 00:14:51;;;;;;;7.40;2.30;;;11.20;95.20;;;;;;5094938;22;20552;-77
2023/07/03 00:17:17;;;;;;;10.82;2.28;;;11.40;94.40;;;;;;5034372;28;20539;-78
2023/07/03 00:19:42;;;;;;;10.65;2.25;;;11.40;94.40;;;;;;5034697;28;20027;-77
2023/07/03 00:22:08;;;;;;;7.13;1.92;;;11.50;94.30;;;;;;5052404;28;20079;-77
2023/07/03 00:24:34;;;;;;;10.57;2.50;;;11.50;94.40;;;;;;5063406;28;20017;-77
2023/07/03 00:27:00;;;;;;;5.72;1.67;;;11.70;93.20;;;;;;5071136;28;20081;-78
2023/07/03 00:29:30;;;;;;;9.05;2.75;;;11.80;93.60;;;;;;5071008;28;20077;-79
2023/07/03 00:31:55;;;;;;;11.70;2.33;;;11.90;93.80;;;;;;5071355;28;20064;-77
2023/07/03 00:34:21;;;;;;;8.63;2.60;;;12.00;93.20;;;;;;5070231;28;20048;-78
2023/07/03 00:36:47;;;;;;;13.00;2.53;;;12.00;92.90;;;;;;5070736;28;20016;-78
2023/07/03 00:39:14;;;;;;;12.93;2.33;;;12.10;92.60;;;;;;5071455;28;20013;-78
2023/07/03 00:41:41;;;;;;;13.00;2.85;;;12.20;92.60;;;;;;5071035;28;20377;-78
2023/07/03 00:44:11;;;;;;;13.00;2.45;;;12.40;92.00;;;;;;5070998;28;20029;-78
2023/07/03 00:46:39;;;;;;;11.57;2.83;;;12.60;91.40;;;;;;5071031;28;20101;-78
2023/07/03 00:49:05;;;;;;;11.80;2.30;;;12.70;92.20;;;;;;5070790;28;20027;-77
2023/07/03 00:51:31;;;;;;;12.40;2.90;;;12.70;92.30;;;;;;5070506;28;20031;-78
2023/07/03 00:53:57;;;;;;;11.52;3.08;;;12.70;92.00;;;;;;5071059;28;20023;-78
2023/07/03 00:56:22;;;;;;;11.35;2.55;;;12.80;92.10;;;;;;5071009;28;20111;-78
2023/07/03 00:58:48;;;;;;;18.60;4.32;;;12.80;91.90;;;;;;5070823;28;20021;-78
2023/07/03 01:01:20;;;;;;;8.63;2.28;;;12.90;90.80;;;;;;5070331;28;20031;-78
2023/07/03 01:03:57;;;;;;;13.30;2.67;;;13.00;91.30;;;;;;5063762;28;20054;-78
2023/07/03 01:06:28;;;;;;;9.23;2.08;;;13.00;91.10;;;;;;5069352;28;20040;-78
2023/07/03 01:08:58;;;;;;;16.65;3.00;;;13.20;89.30;;;;;;5070811;28;20025;-78
2023/07/03 01:11:24;;;;;;;12.23;3.10;;;13.40;88.10;;;;;;5070516;28;20066;-78
2023/07/03 01:13:55;;;;;;;11.85;2.53;;;13.50;87.60;;;;;;5090910;22;20044;-89
2023/07/03 01:16:21;;;;;;;15.63;2.90;;;13.60;86.50;;;;;;5056393;28;20021;-91
2023/07/03 01:18:49;;;;;;;14.02;2.78;;;13.70;85.90;;;;;;5055605;28;20033;-90
2023/07/03 01:21:19;;;;;;;12.02;2.92;;;13.80;85.40;;;;;;5066512;28;20032;-89
2023/07/03 01:23:58;;;;;;;16.42;2.60;;;13.80;84.90;;;;;;5052682;28;20385;-88
2023/07/03 01:26:26;;;;;;;11.30;2.55;;;14.00;83.80;;;;;;5045135;28;20071;-89
2023/07/03 01:28:56;;;;;;;8.57;2.22;;;14.10;82.60;;;;;;5049321;28;20051;-88
2023/07/03 01:31:25;;;;;;;16.45;2.85;;;14.10;82.60;;;;;;5040304;28;20029;-89
2023/07/03 01:33:52;;;;;;;12.07;2.70;;;14.10;82.30;;;;;;5045498;28;20021;-90
2023/07/03 01:36:18;;;;;;;13.00;2.40;;;14.00;81.80;;;;;;5049122;28;20592;-88
2023/07/03 01:38:45;;;;;;;11.43;2.53;;;14.00;82.30;;;;;;5052107;28;20025;-88
2023/07/03 01:41:14;;;;;;;9.35;1.92;;;13.90;82.70;;;;;;5052245;28;20094;-88
2023/07/03 01:43:41;;;;;;;14.13;2.97;;;13.70;83.30;;;;;;5044633;28;20410;-88
2023/07/03 01:46:08;;;;;;;8.60;2.58;;;13.60;84.10;;;;;;5043427;28;20101;-88
2023/07/03 01:48:34;;;;;;;13.30;2.63;;;13.40;84.60;;;;;;5045851;28;20021;-88
2023/07/03 01:51:03;;;;;;;14.02;3.08;;;13.30;84.80;;;;;;5044281;28;20045;-89
2023/07/03 01:53:38;;;;;;;10.70;2.40;;;13.20;85.90;;;;;;5049731;28;20025;-89
2023/07/03 01:56:11;;;;;;;10.85;2.55;;;13.10;86.30;;;;;;5047693;28;20072;-89
2023/07/03 01:58:43;;;;;;;10.32;2.53;;;13.00;86.50;;;;;;5044569;28;20120;-88
2023/07/03 02:01:15;;;;;;;12.07;2.85;;;12.90;86.60;;;;;;5044255;28;20021;-88
2023/07/03 02:04:13;;;;;;;12.07;2.95;;;12.80;87.20;;;;;;5050665;28;20060;-89
2023/07/03 02:06:43;;;;;;;10.88;2.25;;;12.70;88.00;;;;;;5042333;28;20052;-88
2023/07/03 02:09:10;;;;;;;14.40;2.47;;;12.60;88.90;;;;;;5042489;28;20021;-88
2023/07/03 02:11:36;;;;;;;9.20;2.40;;;12.50;88.80;;;;;;5043436;28;20010;-88
2023/07/03 02:14:02;;;;;;;12.00;2.60;;;12.40;89.50;;;;;;5064452;22;20040;-80
2023/07/03 02:16:31;;;;;;;11.50;2.40;;;12.20;90.20;;;;;;5054699;28;20025;-80
2023/07/03 02:18:58;;;;;;;11.13;2.33;;;12.20;90.30;;;;;;5053374;28;20096;-80
2023/07/03 02:21:24;;;;;;;13.00;3.47;;;12.10;90.80;;;;;;5053732;28;20029;-80
2023/07/03 02:23:50;;;;;;;8.63;2.75;;;12.00;91.00;;;;;;5053891;28;20388;-81
2023/07/03 02:26:16;;;;;;;15.55;2.83;;;12.00;91.70;;;;;;5054075;28;20021;-81
2023/07/03 02:28:42;;;;;;;10.30;2.30;;;12.00;91.20;;;;;;5053743;28;20096;-80
2023/07/03 02:31:07;;;;;;;12.73;2.33;;;11.80;91.70;;;;;;5053435;28;20021;-80
2023/07/03 02:33:33;;;;;;;14.52;3.25;;;11.70;92.20;;;;;;5053383;28;20051;-80
2023/07/03 02:36:05;;;;;;;11.38;3.30;;;11.60;92.80;;;;;;5058487;28;20025;-80
2023/07/03 02:38:31;;;;;;;11.27;2.80;;;11.50;92.80;;;;;;5053907;28;20048;-80
2023/07/03 02:40:57;;;;;;;20.08;4.40;;;11.40;93.00;;;;;;5053547;28;20052;-80
2023/07/03 02:43:22;;;;;;;11.65;2.33;;;11.40;93.40;;;;;;5035151;28;20112;-80
2023/07/03 02:45:48;;;;;;;13.90;3.50;;;11.30;94.00;;;;;;5053417;28;20029;-81
2023/07/03 02:48:15;;;;;;;13.35;3.38;;;11.20;93.70;;;;;;5053439;28;20500;-80
2023/07/03 02:50:41;;;;;;;10.48;2.67;;;11.20;94.10;;;;;;5053094;28;20025;-80
2023/07/03 02:53:10;;;;;;;11.60;2.80;;;11.10;94.70;;;;;;5053382;28;20447;-80
2023/07/03 02:55:35;;;;;;;8.90;2.33;;;11.00;94.80;;;;;;5053155;28;20082;-80
2023/07/03 02:58:01;;;;;;;10.48;2.38;;;11.00;95.20;;;;;;5051983;28;20494;-80
2023/07/03 03:00:28;;;;;;;14.98;4.07;;;11.00;95.30;;;;;;5053429;28;20021;-80
2023/07/03 03:02:53;;;;;;;12.65;2.60;;;11.00;95.20;;;;;;5053028;28;20057;-80
2023/07/03 03:05:19;;;;;;;12.55;2.55;;;11.00;95.40;;;;;;5059210;28;20051;-81
2023/07/03 03:07:45;;;;;;;16.83;2.53;;;11.00;95.10;;;;;;5035151;28;20021;-80
2023/07/03 03:10:10;;;;;;;15.23;3.45;;;11.00;95.20;;;;;;5052634;28;20627;-80
2023/07/03 03:12:36;;;;;;;12.45;2.63;;;11.00;95.30;;;;;;5052489;28;20025;-80
2023/07/03 03:15:02;;;;;;;9.45;2.78;;;11.00;95.50;;;;;;5089964;22;20037;-88
2023/07/03 03:17:28;;;;;;;15.30;2.97;;;11.00;95.50;;;;;;5072862;28;20025;-89
2023/07/03 03:19:53;;;;;;;14.57;3.15;;;10.90;95.70;;;;;;5074869;28;20496;-88
2023/07/03 03:22:19;;;;;;;15.82;2.78;;;10.80;95.80;;;;;;5074917;28;20025;-88
2023/07/03 03:24:45;;;;;;;14.38;2.55;;;10.80;96.00;;;;;;5063523;28;20021;-88
2023/07/03 03:27:10;;;;;;;15.75;3.10;;;10.80;96.10;;;;;;5068267;28;20029;-88
2023/07/03 03:29:38;;;;;;;9.70;2.85;;;10.80;96.10;;;;;;5062205;28;20088;-87
2023/07/03 03:32:04;;;;;;;14.32;2.80;;;10.80;96.20;;;;;;5065033;28;20043;-88
2023/07/03 03:34:32;;;;;;;11.02;3.28;;;10.80;96.20;;;;;;5056669;28;20017;-88
2023/07/03 03:36:58;;;;;;;13.13;2.58;;;10.70;96.30;;;;;;5054296;28;20029;-88
2023/07/03 03:39:23;;;;;;;13.18;2.83;;;10.70;96.70;;;;;;5057020;28;20066;-87
2023/07/03 03:41:49;;;;;;;13.88;2.95;;;10.70;96.80;;;;;;5066360;28;20033;-90
2023/07/03 03:44:15;;;;;;;11.65;2.92;;;10.70;96.50;;;;;;5066640;28;20496;-88
2023/07/03 03:46:40;;;;;;;14.10;3.58;;;10.70;96.70;;;;;;5064151;28;20024;-88
2023/07/03 03:49:09;;;;;;;18.00;3.00;;;10.70;96.70;;;;;;5065843;28;20025;-88
2023/07/03 03:51:35;;;;;;;10.88;2.50;;;10.70;96.80;;;;;;5061690;28;20043;-89
2023/07/03 03:54:00;;;;;;;10.95;2.67;;;10.60;97.00;;;;;;5061045;28;20355;-88
2023/07/03 03:56:26;;;;;;;15.63;4.18;;;10.50;97.20;;;;;;5054577;28;20025;-89
2023/07/03 03:58:51;;;;;;;10.05;2.72;;;10.50;97.40;;;;;;5065256;28;20028;-89
2023/07/03 04:01:17;;;;;;;8.60;3.13;;;10.50;97.60;;;;;;5054657;28;20404;-89
2023/07/03 04:03:43;;;;;;;10.32;3.42;;;10.50;97.70;;;;;;5059425;28;20040;-89
2023/07/03 04:06:09;;;;;;;18.88;3.33;;;10.50;97.70;;;;;;5059346;28;20021;-88
2023/07/03 04:08:35;;;;;;;16.80;3.90;;;10.60;98.00;;;;;;5061351;28;20029;-89
2023/07/03 04:11:01;;;;;;;13.77;2.80;;;10.60;98.10;;;;;;5062492;28;20082;-87
2023/07/03 04:16:00;;;;;;;16.83;2.75;;;10.80;98.00;;;;;;5029384;28;20038;-80
2023/07/03 04:18:26;;;;;;;9.00;2.60;;;10.90;97.90;;;;;;5014812;28;20289;-80
2023/07/03 04:20:52;;;;;;;16.33;4.03;;;11.00;97.90;;;;;;5014187;28;20536;-80
2023/07/03 04:23:18;;;;;;;13.75;2.92;;;11.10;97.30;;;;;;5038915;28;20033;-80
2023/07/03 04:25:44;;;;;;;13.00;2.63;;;11.20;97.10;;;;;;5014362;28;20018;-80
2023/07/03 04:28:11;;;;;;;15.13;3.30;;;11.30;97.20;;;;;;5032388;28;20025;-80
2023/07/03 04:30:37;;;;;;;15.50;3.20;;;11.40;96.90;;;;;;5007618;28;20030;-80
2023/07/03 04:33:03;;;;;;;11.77;3.20;;;11.50;97.10;;;;;;5014280;28;20036;-80
2023/07/03 04:35:29;;;;;;;14.13;2.50;;;11.50;96.90;;;;;;5031982;28;20017;-80
2023/07/03 04:37:54;;;;;;;15.98;3.30;;;11.60;96.90;;;;;;5030547;28;20099;-80
2023/07/03 04:40:20;;;;;;;17.50;2.38;;;11.60;96.70;;;;;;5032226;28;20381;-80
2023/07/03 04:42:46;;;;;;;9.80;2.58;;;11.70;96.50;;;;;;5032214;28;20440;-80
2023/07/03 04:45:13;;;;;;;22.00;2.80;;;11.80;96.80;;;;;;5007468;28;20029;-80
2023/07/03 04:47:39;;;;;;;11.20;3.42;;;11.80;96.40;;;;;;5032077;28;20025;-80
2023/07/03 04:50:10;;;;;;;13.35;3.05;;;11.90;96.60;;;;;;5032058;28;20032;-80
2023/07/03 04:52:38;;;;;;;13.40;2.78;;;11.90;96.40;;;;;;5031780;28;20533;-80
2023/07/03 04:55:05;;;;;;;9.60;3.10;;;12.10;96.30;;;;;;5031401;28;20022;-80
2023/07/03 04:57:31;;;;;;;17.98;2.60;;;12.10;96.10;;;;;;5031951;28;20091;-80
2023/07/03 04:59:56;;;;;;;11.57;3.17;;;12.20;96.00;;;;;;5031542;28;20497;-80
2023/07/03 05:02:22;;;;;;;15.05;2.92;;;12.30;96.10;;;;;;5031947;28;20394;-81
2023/07/03 05:04:48;;;;;;;12.88;2.55;;;12.30;95.90;;;;;;5031568;28;20385;-80
2023/07/03 05:07:14;;;;;;;13.70;2.13;;;12.40;95.90;;;;;;5013470;28;20025;-80
2023/07/03 05:09:40;;;;;;;12.25;2.35;;;12.40;95.80;;;;;;5031107;28;20028;-80
2023/07/03 05:12:06;;;;;;;12.65;2.80;;;12.50;95.60;;;;;;5031489;28;20026;-80
2023/07/03 05:14:32;;;;;;;15.20;2.65;;;12.60;95.50;;;;;;5061019;22;20049;-90
2023/07/03 05:16:57;;;;;;;18.13;2.55;;;12.60;95.70;;;;;;5056835;28;20134;-89
2023/07/03 05:19:23;;;;;;;18.30;2.80;;;12.70;95.40;;;;;;5045580;28;20103;-89
2023/07/03 05:21:48;;;;;;;16.85;2.80;;;12.70;95.20;;;;;;5066733;28;20032;-89
2023/07/03 05:24:14;;;;;;;17.88;3.13;;;12.80;95.00;;;;;;5053956;28;20066;-89
2023/07/03 05:26:40;;;;;;;15.23;2.70;;;12.90;95.00;;;;;;5034528;28;20113;-89
2023/07/03 05:29:05;;;;;;;13.45;3.00;;;13.00;94.50;;;;;;5052565;28;20021;-89
2023/07/03 05:31:31;;;;;;;17.88;2.20;;;13.00;94.60;;;;;;5051017;28;20025;-90
2023/07/03 05:33:57;;;;;;;11.57;2.30;;;13.00;94.40;;;;;;5033732;28;20021;-89
2023/07/03 05:36:22;;;;;;;13.27;2.70;;;13.00;94.30;;;;;;5026258;28;20029;-89
2023/07/03 05:38:48;;;;;;;13.52;2.72;;;13.20;94.30;;;;;;5051919;28;20056;-90
2023/07/03 05:41:15;;;;;;;12.52;2.53;;;13.30;94.10;;;;;;5051889;28;20036;-90
2023/07/03 05:43:40;;;;;;;16.98;3.25;;;13.40;93.70;;;;;;5034666;28;20482;-90
2023/07/03 05:46:06;;;;;;;10.88;2.85;;;13.50;93.70;;;;;;5051997;28;20036;-90
2023/07/03 05:48:32;;;;;;;15.93;2.95;;;13.50;93.30;;;;;;5036384;28;20031;-89
2023/07/03 05:50:57;;;;;;;15.30;2.88;;;13.60;92.80;;;;;;5056285;28;20051;-89
2023/07/03 05:53:23;;;;;;;13.85;3.10;;;13.50;93.30;;;;;;5056186;28;20057;-90
2023/07/03 05:55:55;;;;;;;12.07;3.22;;;13.50;93.30;;;;;;5038583;28;20056;-90
2023/07/03 05:58:22;;;;;;;14.80;2.78;;;13.50;93.40;;;;;;5056304;28;20031;-89
2023/07/03 06:00:48;;;;;;;14.32;2.58;;;13.50;93.40;;;;;;5055931;28;20376;-90
2023/07/03 06:03:15;;;;;;;17.95;2.63;;;13.50;93.50;;;;;;5055363;28;20067;-89
2023/07/03 06:05:41;;;;;;;21.67;4.78;;;13.60;93.40;;;;;;5037332;28;20059;-90
2023/07/03 06:08:07;;;;;;;22.13;3.22;;;13.70;92.60;;;;;;5042231;28;20049;-91
2023/07/03 06:10:32;;;;;;;14.40;2.40;;;13.80;92.50;;;;;;5055743;28;20017;-90
2023/07/03 06:12:58;;;;;;;14.52;2.83;;;14.00;92.10;;;;;;5055727;28;20092;-90
2023/07/03 06:15:24;;;;;;;14.93;2.35;;;14.10;92.00;;;;;;5094546;22;20040;-80
2023/07/03 06:17:50;;;;;;;18.90;2.25;;;14.30;91.40;;;;;;5094111;28;20032;-81
2023/07/03 06:20:16;;;;;;;19.45;3.55;;;14.30;91.70;;;;;;5094174;28;20565;-81
2023/07/03 06:22:42;;;;;;;15.02;2.75;;;14.50;91.10;;;;;;5094300;28;20036;-81
2023/07/03 06:25:09;;;;;;;15.90;2.25;;;14.70;89.80;;;;;;5075544;28;20024;-81
2023/07/03 06:27:35;;;;;;;12.52;3.00;;;14.90;89.80;;;;;;5075319;28;20611;-82
2023/07/03 06:30:01;;;;;;;8.88;2.33;;;15.10;88.50;;;;;;5068068;28;20024;-82
2023/07/03 06:32:27;;;;;;;13.85;2.33;;;15.40;87.60;;;;;;5093112;28;20029;-82
2023/07/03 06:34:52;;;;;;;15.40;2.85;;;15.60;85.50;;;;;;5091557;28;20081;-82
2023/07/03 06:37:18;;;;;;;9.93;2.33;;;15.80;84.00;;;;;;5086110;28;20027;-81
2023/07/03 06:39:43;;;;;;;13.35;2.70;;;15.80;82.90;;;;;;5092860;28;20033;-81
2023/07/03 06:42:10;;;;;;;11.27;2.08;;;15.90;81.00;;;;;;5092848;28;20035;-82
2023/07/03 06:44:36;;;;;;;8.95;2.35;;;15.90;82.40;;;;;;5086224;28;20023;-81
2023/07/03 06:47:02;;;;;;;12.50;2.35;;;15.90;82.40;;;;;;5074684;28;20029;-81
2023/07/03 06:49:29;;;;;;;12.90;2.35;;;15.90;83.30;;;;;;5074611;28;20088;-81
2023/07/03 06:51:57;;;;;;;12.10;2.75;;;15.90;83.00;;;;;;5091734;28;20024;-81
2023/07/03 06:54:23;;;;;;;10.25;2.10;;;15.90;82.60;;;;;;5085622;28;20074;-81
2023/07/03 06:56:48;;;;;;;12.18;2.13;;;15.90;82.10;;;;;;5092267;28;20027;-81
2023/07/03 06:59:14;;;;;;;7.43;1.70;;;16.00;81.40;;;;;;5092615;28;20016;-82
2023/07/03 07:01:40;;;;;;;14.52;2.38;;;16.00;81.20;;;;;;5092578;28;20032;-81
2023/07/03 07:04:06;;;;;;;16.75;2.70;;;16.10;81.20;;;;;;5092430;28;20054;-82
2023/07/03 07:06:32;;;;;;;13.45;2.15;;;16.10;81.00;;;;;;5090921;28;20048;-81
2023/07/03 07:08:59;;;;;;;7.40;1.70;;;16.20;80.90;;;;;;5090838;28;20016;-82
2023/07/03 07:11:33;;;;;;;8.88;1.83;;;16.30;80.70;;;;;;5067302;28;20508;-81
2023/07/03 07:14:01;;;;;;;13.38;3.13;;;16.60;80.10;;;;;;5093155;22;20037;-86
2023/07/03 07:16:34;;;;;;;8.35;2.08;;;16.80;79.70;;;;;;5048207;28;20043;-87
2023/07/03 07:19:05;;;;;;;13.90;2.28;;;17.00;77.20;;;;;;5046771;28;20029;-86
2023/07/03 07:21:33;;;;;;;7.68;1.90;;;17.10;74.60;;;;;;5042780;28;20033;-85
2023/07/03 07:24:01;;;;;;;11.82;2.40;;;17.00;74.80;;;;;;5048064;28;20033;-89
2023/07/03 07:26:33;;;;;;;5.95;1.50;;;16.80;76.50;;;;;;5042069;28;20028;-88
2023/07/03 07:29:00;;;;;;;9.75;1.67;;;16.80;77.80;;;;;;5035241;28;20076;-87
2023/07/03 07:31:28;;;;;;;7.03;1.90;;;16.80;78.20;;;;;;5035214;28;20068;-90
2023/07/03 07:33:54;;;;;;;10.32;1.90;;;16.80;75.70;;;;;;5035632;28;20078;-86
2023/07/03 07:36:23;;;;;;;8.15;1.55;;;16.90;76.70;;;;;;5044480;28;20033;-91
2023/07/03 07:38:50;;;;;;;8.40;2.28;;;16.90;74.20;;;;;;5045721;28;20034;-88
2023/07/03 07:41:16;;;;;;;8.70;1.75;;;16.90;74.70;;;;;;5041034;28;20144;-87
2023/07/03 07:43:42;;;;;;;5.63;1.55;;;16.90;74.70;;;;;;5038531;28;20112;-89
2023/07/03 07:46:07;;;;;;;15.45;2.63;;;16.90;74.60;;;;;;5042126;28;20017;-89
2023/07/03 07:48:33;;;;;;;12.65;1.63;;;16.90;74.00;;;;;;5039918;28;20033;-88
2023/07/03 07:50:59;;;;;;;6.43;1.67;;;17.00;74.70;;;;;;5034512;28;20469;-89
2023/07/03 07:53:26;;;;;;;6.75;1.50;;;17.00;74.40;;;;;;5043101;28;20051;-87
2023/07/03 07:55:54;;;;;;;9.68;1.55;;;17.00;70.70;;;;;;5032722;28;20496;-89
2023/07/03 07:58:20;;;;;;;7.88;1.40;;;17.10;69.90;;;;;;5033342;28;20104;-87
2023/07/03 08:00:51;;;;;;;9.20;1.77;;;17.20;69.00;;;;;;5034076;28;20098;-88
2023/07/03 08:03:17;;;;;;;8.93;1.58;;;17.50;70.40;;;;;;5033397;28;20022;-89
2023/07/03 08:05:43;;;;;;;8.35;1.70;;;17.70;68.20;;;;;;5028132;28;20037;-86
2023/07/03 08:08:08;;;;;;;6.72;1.38;;;17.90;66.70;;;;;;5035985;28;20035;-88
2023/07/03 08:10:34;;;;;;;6.38;1.40;;;18.30;67.00;;;;;;5045130;28;20021;-90
2023/07/03 08:13:00;;;;;;;4.90;1.10;;;18.50;64.70;;;;;;5036435;28;20350;-90
2023/07/03 08:15:27;;;;;;;9.68;2.55;;;18.60;62.40;;;;;;5085556;22;20128;-80
2023/07/03 08:17:54;;;;;;;9.75;1.63;;;18.80;64.40;;;;;;5052878;28;20482;-80
2023/07/03 08:20:19;;;;;;;7.03;1.40;;;18.90;64.30;;;;;;5076488;28;20046;-78
2023/07/03 08:22:45;;;;;;;9.15;1.67;;;19.20;61.00;;;;;;5068326;28;20504;-88
2023/07/03 08:25:11;;;;;;;9.57;1.75;;;19.20;60.10;;;;;;5063037;28;20032;-83
2023/07/03 08:27:37;;;;;;;4.32;1.20;;;19.30;58.10;;;;;;5052568;28;20127;-85
2023/07/03 08:30:04;;;;;;;14.13;2.40;;;19.50;60.60;;;;;;5067332;28;20029;-86
2023/07/03 08:32:30;;;;;;;8.90;1.80;;;19.80;57.50;;;;;;5063673;28;20024;-86
2023/07/03 08:34:56;;;;;;;12.38;1.75;;;20.00;58.90;;;;;;5066323;28;20469;-84
2023/07/03 08:37:22;;;;;;;8.60;1.52;;;20.10;58.50;;;;;;5049318;28;20028;-87
2023/07/03 08:39:48;;;;;;;9.68;1.77;;;20.20;56.70;;;;;;5052333;28;20021;-82
2023/07/03 08:42:24;;;;;;;5.72;1.20;;;20.40;57.40;;;;;;5062157;28;20039;-84
2023/07/03 08:44:50;;;;;;;15.18;1.75;;;20.90;53.60;;;;;;5070380;28;20059;-84
2023/07/03 08:47:21;;;;;;;8.93;1.33;;;21.50;53.30;;;;;;5065725;28;20076;-83
2023/07/03 08:49:47;;;;;;;10.97;2.17;;;21.40;53.20;;;;;;5052695;28;20035;-84
2023/07/03 08:52:20;;;;;;;7.70;1.48;;;21.00;55.00;;;;;;5070128;28;20272;-85
2023/07/03 08:54:48;;;;;;;11.25;1.92;;;20.30;55.60;;;;;;5062770;28;20029;-87
2023/07/03 08:57:14;;;;;;;8.50;1.40;;;20.10;55.80;;;;;;5057964;28;20021;-82
2023/07/03 08:59:40;;;;;;;4.47;1.63;;;19.80;55.80;;;;;;5057370;28;20036;-85
2023/07/03 09:02:15;;;;;;;7.47;1.90;;;19.50;54.60;;;;;;5058682;28;20032;-82
2023/07/03 09:05:08;;;;;;;6.82;2.40;;;19.40;57.00;;;;;;5067007;28;20020;-85
2023/07/03 09:07:40;;;;;;;7.22;1.80;;;19.60;58.20;;;;;;5039128;28;20027;-85
2023/07/03 09:10:24;;;;;;;8.57;1.55;;;19.80;58.30;;;;;;5048038;28;20032;-84
2023/07/03 09:12:50;;;;;;;7.93;1.83;;;20.10;56.60;;;;;;5026793;28;20029;-84
2023/07/03 10:15:08;;;;;;;12.25;2.20;;;22.70;53.90;;;;;;5544323;22;20050;-81
2023/07/03 10:17:47;;;;;;;15.80;2.55;;;23.70;50.90;;;;;;4973205;28;20092;-81
2023/07/03 10:20:21;;;;;;;17.40;2.35;;;23.80;49.70;;;;;;4990712;28;20101;-80
2023/07/03 10:22:49;;;;;;;8.18;1.80;;;24.10;49.30;;;;;;4990736;28;20065;-80
2023/07/03 10:25:24;;;;;;;7.50;1.88;;;24.20;46.80;;;;;;4990764;28;20010;-80
2023/07/03 10:27:56;;;;;;;8.18;1.50;;;24.90;46.40;;;;;;4990701;28;20053;-84
2023/07/03 10:30:23;;;;;;;8.45;2.58;;;25.90;46.60;;;;;;4973493;28;20019;-84
2023/07/03 10:32:53;;;;;;;7.70;2.03;;;26.60;44.60;;;;;;4991013;28;20033;-84
2023/07/03 10:35:24;;;;;;;6.07;1.90;;;27.30;43.50;;;;;;4985222;28;20011;-83
2023/07/03 10:38:01;;;;;;;12.02;1.90;;;26.80;42.90;;;;;;4993890;28;20478;-82
2023/07/03 10:40:43;;;;;;;12.77;2.03;;;26.10;44.10;;;;;;4994423;28;20026;-83
2023/07/03 10:43:12;;;;;;;13.30;3.15;;;25.60;46.20;;;;;;4994260;28;20034;-84
2023/07/03 10:45:38;;;;;;;12.05;3.42;;;24.10;49.10;;;;;;4994319;28;20029;-86
2023/07/03 10:48:16;;;;;;;12.43;3.72;;;23.20;51.20;;;;;;4994117;28;20372;-78
2023/07/03 10:50:57;;;;;;;14.25;2.30;;;23.00;54.60;;;;;;4993136;28;20025;-80
2023/07/03 10:53:50;;;;;;;17.88;3.60;;;23.00;54.00;;;;;;4993604;28;20069;-79
2023/07/03 10:56:28;;;;;;;18.02;2.25;;;23.80;55.90;;;;;;4987207;28;20030;-81
2023/07/03 10:59:04;;;;;;;7.07;2.50;;;23.50;53.30;;;;;;4993061;28;20034;-80
2023/07/03 11:01:48;;;;;;;11.57;1.95;;;23.10;54.40;;;;;;4993425;28;20018;-80
2023/07/03 11:04:23;;;;;;;10.50;2.13;;;23.30;53.80;;;;;;4976188;28;20018;-80
2023/07/03 11:07:12;;;;;;;12.52;2.17;;;24.20;51.70;;;;;;4993768;28;20022;-80
2023/07/03 11:09:56;;;;;;;15.23;2.97;;;24.20;49.40;;;;;;4993507;28;20026;-80
2023/07/03 11:12:21;;;;;;;12.98;2.08;;;24.00;50.60;;;;;;4993672;28;20033;-81
2023/07/03 11:14:59;;;;;;;8.07;2.05;;;24.80;48.20;;;;;;5001291;23;20527;-83
2023/07/03 11:17:55;;;;;;;15.50;2.47;;;24.80;47.30;;;;;;4975481;28;20041;-82
2023/07/03 11:20:30;;;;;;;9.25;2.00;;;24.60;48.90;;;;;;4992992;28;20030;-82
2023/07/03 11:23:08;;;;;;;14.20;2.63;;;24.20;48.30;;;;;;4993302;28;20026;-82
2023/07/03 11:25:45;;;;;;;11.13;2.50;;;23.80;48.80;;;;;;4995800;28;20018;-80
2023/07/03 11:28:21;;;;;;;13.02;2.50;;;24.00;49.60;;;;;;4993505;28;20129;-86
2023/07/03 11:30:49;;;;;;;12.38;3.03;;;24.80;48.40;;;;;;4991407;28;20033;-82
2023/07/03 11:33:16;;;;;;;9.38;2.03;;;25.60;48.70;;;;;;4993360;28;20029;-85
2023/07/03 11:35:56;;;;;;;11.65;2.15;;;26.00;45.70;;;;;;4998067;28;20033;-86
2023/07/03 11:38:23;;;;;;;8.10;1.63;;;26.10;44.10;;;;;;4988595;28;20053;-85
2023/07/03 11:40:54;;;;;;;7.35;2.15;;;26.40;45.60;;;;;;4992045;28;20061;-85
2023/07/03 11:43:23;;;;;;;11.40;2.50;;;26.60;44.60;;;;;;4991218;28;20034;-85
2023/07/03 11:45:51;;;;;;;9.00;2.45;;;26.20;44.60;;;;;;4991471;28;20026;-84
2023/07/03 11:48:39;;;;;;;8.75;2.08;;;26.20;45.00;;;;;;4993428;28;20023;-86
2023/07/03 11:51:06;;;;;;;14.23;2.75;;;26.10;46.10;;;;;;4980419;28;20066;-86
2023/07/03 11:53:34;;;;;;;12.55;2.60;;;26.50;45.90;;;;;;4993293;28;20499;-84
2023/07/03 11:56:00;;;;;;;11.05;2.33;;;25.70;45.30;;;;;;4991621;28;20030;-82
2023/07/03 11:58:29;;;;;;;9.55;2.35;;;25.60;46.60;;;;;;4993054;28;20023;-82
2023/07/03 12:01:20;;;;;;;7.53;2.05;;;25.70;46.90;;;;;;4992746;28;20092;-82
2023/07/03 12:04:07;;;;;;;9.77;3.15;;;26.10;45.60;;;;;;4985450;28;20038;-83
2023/07/03 12:06:39;;;;;;;10.00;2.78;;;26.70;44.70;;;;;;4995801;28;20025;-81
2023/07/03 12:09:25;;;;;;;14.55;3.13;;;26.60;43.50;;;;;;4992696;28;20522;-82
2023/07/03 12:12:20;;;;;;;12.48;3.22;;;26.80;45.00;;;;;;4985652;28;20517;-81
2023/07/03 12:14:56;;;;;;;12.85;3.10;;;27.00;43.10;;;;;;4995010;23;20051;-81
2023/07/03 12:17:29;;;;;;;11.52;2.70;;;26.60;44.00;;;;;;4992072;28;20434;-77
2023/07/03 12:20:11;;;;;;;11.15;2.40;;;26.40;44.20;;;;;;4992607;28;20036;-82
2023/07/03 12:22:44;;;;;;;8.10;2.47;;;26.20;44.50;;;;;;5007445;28;20039;-83
2023/07/03 12:25:29;;;;;;;12.70;2.88;;;26.40;45.30;;;;;;4991887;28;20464;-84
2023/07/03 12:28:09;;;;;;;10.55;3.03;;;26.80;45.30;;;;;;4991925;28;20048;-84
2023/07/03 12:30:36;;;;;;;12.68;3.00;;;26.90;43.90;;;;;;4991543;28;20029;-83
2023/07/03 12:33:02;;;;;;;12.48;2.65;;;26.80;44.90;;;;;;4992399;28;20105;-82
2023/07/03 12:35:35;;;;;;;12.52;2.85;;;26.80;43.60;;;;;;4991578;28;20044;-79
2023/07/03 12:38:09;;;;;;;9.23;2.33;;;26.50;43.80;;;;;;4991945;28;20507;-83
2023/07/03 12:40:44;;;;;;;13.45;3.38;;;26.50;43.00;;;;;;4989086;28;20030;-78
2023/07/03 12:43:14;;;;;;;10.80;2.28;;;26.50;44.20;;;;;;4990673;28;20034;-81
2023/07/03 12:45:40;;;;;;;9.10;2.60;;;27.10;43.80;;;;;;4992075;28;20050;-82
2023/07/03 12:48:18;;;;;;;12.90;2.40;;;28.20;42.70;;;;;;4991858;28;20487;-81
2023/07/03 12:50:55;;;;;;;11.55;2.35;;;28.50;42.10;;;;;;4991596;28;20105;-81
2023/07/03 12:53:21;;;;;;;12.55;2.45;;;28.70;40.80;;;;;;4991565;28;20479;-81
2023/07/03 12:55:54;;;;;;;12.35;3.05;;;27.50;41.50;;;;;;4991420;28;20026;-81
2023/07/03 12:58:22;;;;;;;11.88;2.88;;;26.30;44.40;;;;;;4990558;28;20387;-81
2023/07/03 13:00:59;;;;;;;16.05;3.70;;;26.30;45.40;;;;;;4991282;28;20023;-83
2023/07/03 13:03:24;;;;;;;13.40;2.95;;;26.60;46.00;;;;;;4991466;28;20125;-82
2023/07/03 13:05:50;;;;;;;12.07;3.15;;;26.30;44.00;;;;;;4991648;28;20101;-83
2023/07/03 13:08:16;;;;;;;10.50;3.00;;;26.70;45.50;;;;;;4991358;28;20076;-82
2023/07/03 13:10:59;;;;;;;18.25;3.20;;;27.10;44.70;;;;;;4991018;28;20471;-81
2023/07/03 13:13:24;;;;;;;15.30;2.67;;;26.80;43.80;;;;;;4991158;28;20048;-81
2023/07/03 13:15:50;;;;;;;10.38;2.40;;;26.90;45.60;;;;;;5012476;23;20039;-87
2023/07/03 13:18:19;;;;;;;12.32;2.67;;;27.40;43.90;;;;;;4991383;28;20076;-82
2023/07/03 13:21:04;;;;;;;13.40;2.42;;;26.20;46.00;;;;;;4973921;28;20030;-84
2023/07/03 13:23:31;;;;;;;14.23;2.60;;;26.30;46.40;;;;;;4974040;28;20403;-83
2023/07/03 13:25:59;;;;;;;9.23;2.58;;;26.50;47.50;;;;;;4990842;28;20026;-83
2023/07/03 13:28:29;;;;;;;10.82;2.67;;;26.10;46.10;;;;;;4980705;28;20029;-82
2023/07/03 13:31:24;;;;;;;17.45;3.20;;;26.10;46.80;;;;;;4973526;28;20026;-84
2023/07/03 13:34:11;;;;;;;15.35;2.40;;;26.60;46.90;;;;;;4984828;28;20125;-83
2023/07/03 13:36:39;;;;;;;15.98;3.50;;;26.20;45.90;;;;;;4989962;28;20394;-82
2023/07/03 13:39:10;;;;;;;18.50;3.63;;;25.90;47.60;;;;;;4990770;28;20395;-83
2023/07/03 13:41:38;;;;;;;14.27;2.88;;;25.60;49.10;;;;;;4990255;28;20057;-83
2023/07/03 13:44:06;;;;;;;21.55;3.67;;;25.20;49.30;;;;;;4990983;28;20034;-83
2023/07/03 13:46:33;;;;;;;12.63;3.05;;;24.50;51.80;;;;;;4988163;28;20029;-82
2023/07/03 13:48:59;;;;;;;14.82;3.33;;;25.10;51.90;;;;;;4990308;28;20027;-83
2023/07/03 13:51:25;;;;;;;12.52;2.70;;;25.70;49.60;;;;;;4991127;28;20026;-83