Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:53;;;;;;;9.23;7.73;;;11.70;99.90;;;;;;5008066;28;20245;-70
2021/10/19 00:03:20;;;;;;;8.90;7.33;;;11.70;99.90;;;;;;5008489;28;20620;-70
2021/10/19 00:05:46;;;;;;;9.17;7.40;;;11.70;99.90;;;;;;5008189;28;20617;-70
2021/10/19 00:08:13;;;;;;;7.60;6.90;;;11.70;99.90;;;;;;5008327;28;20209;-70
2021/10/19 00:10:39;;;;;;;8.50;7.77;;;11.70;99.90;;;;;;5008287;28;20210;-70
2021/10/19 00:13:06;;;;;;;8.73;7.83;;;11.50;99.90;;;;;;5008078;28;20214;-70
2021/10/19 00:15:34;;;;;;;8.73;7.60;;;11.40;99.90;;;;;;5008167;28;20237;-70
2021/10/19 00:18:01;;;;;;;8.63;7.73;;;11.50;99.90;;;;;;5007876;28;20684;-70
2021/10/19 00:20:27;;;;;;;9.20;7.43;;;11.50;99.90;;;;;;5007988;28;20206;-70
2021/10/19 00:22:54;;;;;;;8.30;7.60;;;11.60;99.90;;;;;;5007955;28;20213;-70
2021/10/19 00:25:20;;;;;;;8.60;7.67;;;11.60;99.90;;;;;;5007709;28;20767;-70
2021/10/19 00:27:49;;;;;;;9.27;7.40;;;11.70;99.90;;;;;;5007623;28;20245;-70
2021/10/19 00:30:16;;;;;;;8.47;7.60;;;11.70;99.90;;;;;;5007938;28;20623;-70
2021/10/19 00:32:44;;;;;;;8.43;7.63;;;11.70;99.90;;;;;;5007901;28;20252;-70
2021/10/19 00:35:11;;;;;;;8.13;7.43;;;11.70;99.90;;;;;;5007996;28;20260;-71
2021/10/19 00:37:38;;;;;;;8.80;7.90;;;11.70;99.90;;;;;;5007920;28;20213;-70
2021/10/19 00:40:06;;;;;;;8.83;8.03;;;11.70;99.90;;;;;;5007859;28;20228;-70
2021/10/19 00:42:34;;;;;;;9.17;8.33;;;11.70;99.90;;;;;;5007900;28;20221;-70
2021/10/19 00:45:01;;;;;;;9.80;8.80;;;11.70;99.90;;;;;;5007877;28;20212;-70
2021/10/19 00:47:27;;;;;;;10.23;8.77;;;11.70;99.90;;;;;;5011561;28;20206;-70
2021/10/19 00:49:56;;;;;;;9.47;8.47;;;11.70;99.90;;;;;;5011477;28;20256;-70
2021/10/19 00:52:23;;;;;;;9.63;8.83;;;11.60;99.90;;;;;;5011368;28;20275;-70
2021/10/19 00:54:50;;;;;;;9.77;8.33;;;11.60;99.90;;;;;;5011382;28;20269;-70
2021/10/19 00:57:17;;;;;;;10.17;9.17;;;11.60;99.90;;;;;;5010980;28;20801;-71
2021/10/19 00:59:45;;;;;;;9.83;8.93;;;11.70;99.90;;;;;;5010811;28;20245;-71
2021/10/19 01:02:12;;;;;;;9.90;8.73;;;11.60;99.90;;;;;;5011359;28;20221;-71
2021/10/19 01:04:40;;;;;;;10.50;8.87;;;11.60;99.90;;;;;;5011151;28;20941;-71
2021/10/19 01:07:08;;;;;;;9.33;8.53;;;11.60;99.90;;;;;;5010887;28;20232;-71
2021/10/19 01:09:37;;;;;;;10.53;9.53;;;11.60;99.90;;;;;;5010957;28;20205;-71
2021/10/19 01:12:04;;;;;;;10.13;9.00;;;11.60;99.90;;;;;;5011080;28;20268;-70
2021/10/19 01:14:31;;;;;;;11.10;9.50;;;11.60;99.90;;;;;;5010906;28;20339;-71
2021/10/19 01:16:58;;;;;;;9.43;8.57;;;11.60;99.90;;;;;;5010789;28;20265;-71
2021/10/19 01:19:25;;;;;;;11.17;9.53;;;11.60;99.90;;;;;;5011211;28;20216;-71
2021/10/19 01:21:55;;;;;;;11.67;9.20;;;11.60;99.90;;;;;;5010571;28;20803;-71
2021/10/19 01:24:22;;;;;;;10.47;9.33;;;11.60;99.90;;;;;;5010838;28;20252;-70
2021/10/19 01:26:49;;;;;;;10.20;9.20;;;11.50;99.90;;;;;;5010496;28;20236;-70
2021/10/19 01:29:16;;;;;;;11.60;9.03;;;11.50;99.90;;;;;;5010705;28;20263;-70
2021/10/19 01:31:47;;;;;;;10.67;9.67;;;11.50;99.90;;;;;;5010582;28;20213;-70
2021/10/19 01:34:13;;;;;;;10.27;9.37;;;11.50;99.90;;;;;;5010612;28;20292;-70
2021/10/19 01:36:40;;;;;;;10.30;9.33;;;11.50;99.90;;;;;;5010681;28;20252;-70
2021/10/19 01:39:08;;;;;;;10.17;9.17;;;11.50;99.90;;;;;;5010680;28;20206;-70
2021/10/19 01:41:35;;;;;;;10.57;9.43;;;11.50;99.90;;;;;;5010409;28;20214;-70
2021/10/19 01:44:02;;;;;;;10.03;9.07;;;11.50;99.90;;;;;;5010325;28;20319;-69
2021/10/19 01:46:28;;;;;;;10.83;9.73;;;11.50;99.90;;;;;;5010402;28;20205;-69
2021/10/19 01:48:56;;;;;;;11.17;9.47;;;11.50;99.90;;;;;;5010486;28;20240;-69
2021/10/19 01:51:23;;;;;;;10.73;9.63;;;11.40;99.90;;;;;;5010416;28;20228;-69
2021/10/19 01:53:50;;;;;;;11.67;10.23;;;11.50;99.90;;;;;;5010414;28;20279;-69
2021/10/19 01:56:18;;;;;;;10.30;9.20;;;11.40;99.90;;;;;;5009981;28;20229;-69
2021/10/19 01:58:45;;;;;;;10.90;9.80;;;11.40;99.90;;;;;;5009197;28;20257;-69
2021/10/19 02:01:11;;;;;;;10.57;9.57;;;11.30;99.90;;;;;;5009762;28;20708;-69
2021/10/19 02:03:38;;;;;;;11.90;10.47;;;11.20;99.90;;;;;;5009987;28;20332;-69
2021/10/19 02:06:06;;;;;;;10.97;9.80;;;11.00;99.90;;;;;;5010000;28;20619;-70
2021/10/19 02:08:33;;;;;;;11.90;10.40;;;11.00;99.90;;;;;;5009941;28;20328;-69
2021/10/19 02:10:59;;;;;;;12.40;10.80;;;11.00;99.90;;;;;;5009972;28;20209;-68
2021/10/19 02:13:27;;;;;;;11.43;10.20;;;10.90;99.90;;;;;;5009950;28;20209;-68
2021/10/19 02:15:54;;;;;;;10.60;9.70;;;11.00;99.90;;;;;;5009431;28;20647;-68
2021/10/19 02:18:21;;;;;;;13.63;10.03;;;11.00;99.90;;;;;;5009725;28;20708;-68
2021/10/19 02:20:47;;;;;;;11.20;10.10;;;11.10;99.90;;;;;;5009736;28;20304;-69
2021/10/19 02:23:14;;;;;;;11.07;9.93;;;11.10;99.90;;;;;;5009737;28;20209;-69
2021/10/19 02:25:41;;;;;;;10.83;9.83;;;11.20;99.90;;;;;;5009619;28;20213;-70
2021/10/19 02:28:07;;;;;;;10.70;9.70;;;11.20;99.90;;;;;;5015934;28;20197;-69
2021/10/19 02:30:35;;;;;;;10.33;9.40;;;11.20;99.90;;;;;;5016146;28;20672;-67
2021/10/19 02:33:02;;;;;;;11.67;10.60;;;11.20;99.90;;;;;;5018908;28;20233;-69
2021/10/19 02:35:29;;;;;;;11.80;10.57;;;11.20;99.90;;;;;;5009409;28;20264;-69
2021/10/19 02:37:57;;;;;;;11.40;10.20;;;11.20;99.90;;;;;;5009105;28;20283;-69
2021/10/19 02:40:24;;;;;;;12.03;10.73;;;11.30;99.90;;;;;;5006842;28;20245;-69
2021/10/19 02:42:50;;;;;;;11.03;9.93;;;11.30;99.90;;;;;;5005027;28;20738;-69
2021/10/19 02:45:17;;;;;;;12.17;10.97;;;11.30;99.90;;;;;;5011382;28;20297;-69
2021/10/19 02:47:45;;;;;;;12.37;10.53;;;11.30;99.90;;;;;;5006852;28;20271;-68
2021/10/19 02:50:13;;;;;;;11.70;10.40;;;11.30;99.90;;;;;;5009319;28;20216;-68
2021/10/19 02:52:40;;;;;;;12.53;11.23;;;11.30;99.90;;;;;;5025028;28;20267;-68
2021/10/19 02:55:08;;;;;;;12.37;11.10;;;11.30;99.90;;;;;;5024887;28;20681;-68
2021/10/19 02:57:35;;;;;;;12.50;11.20;;;11.30;99.90;;;;;;5024967;28;20619;-69
2021/10/19 03:00:03;;;;;;;12.13;10.97;;;11.30;99.90;;;;;;5025168;28;20248;-70
2021/10/19 03:02:29;;;;;;;12.93;11.67;;;11.30;99.90;;;;;;5021043;28;20308;-69
2021/10/19 03:04:57;;;;;;;13.60;12.13;;;11.40;99.90;;;;;;5005533;28;20619;-69
2021/10/19 03:07:24;;;;;;;13.23;11.87;;;11.30;99.90;;;;;;5005479;28;20256;-69
2021/10/19 03:09:51;;;;;;;12.80;11.33;;;11.40;99.90;;;;;;5004996;28;20308;-69
2021/10/19 03:12:17;;;;;;;12.37;11.07;;;11.30;99.90;;;;;;5005149;28;20255;-69
2021/10/19 03:14:44;;;;;;;14.00;11.23;;;11.30;99.90;;;;;;5004816;28;20327;-68
2021/10/19 03:17:11;;;;;;;13.00;11.70;;;11.30;99.90;;;;;;5014398;28;20225;-68
2021/10/19 03:19:37;;;;;;;13.00;11.70;;;11.30;99.90;;;;;;5028026;28;20209;-69
2021/10/19 03:22:05;;;;;;;15.37;12.10;;;11.30;99.90;;;;;;5027540;28;20248;-69
2021/10/19 03:24:32;;;;;;;12.70;11.40;;;11.30;99.90;;;;;;5028011;28;20253;-69
2021/10/19 03:26:59;;;;;;;12.57;11.37;;;11.30;99.90;;;;;;5028260;28;20254;-69
2021/10/19 03:29:25;;;;;;;12.20;10.90;;;11.30;99.90;;;;;;5028165;28;20240;-69
2021/10/19 03:31:52;;;;;;;13.23;11.93;;;11.30;99.90;;;;;;5028123;28;20754;-69
2021/10/19 03:34:19;;;;;;;12.57;11.20;;;11.30;99.90;;;;;;5028136;28;20711;-69
2021/10/19 03:36:46;;;;;;;13.10;11.73;;;11.30;99.90;;;;;;5028100;28;20236;-69
2021/10/19 03:39:14;;;;;;;12.83;11.53;;;11.30;99.90;;;;;;5028243;28;20579;-68
2021/10/19 03:41:42;;;;;;;13.07;11.77;;;11.30;99.90;;;;;;5028171;28;20236;-69
2021/10/19 03:44:09;;;;;;;13.50;11.03;;;11.20;99.90;;;;;;5028252;28;20200;-69
2021/10/19 03:46:35;;;;;;;13.03;11.67;;;11.20;99.90;;;;;;5027864;28;20575;-69
2021/10/19 03:49:02;;;;;;;16.47;12.37;;;11.10;99.90;;;;;;5028192;28;20236;-69
2021/10/19 03:51:29;;;;;;;13.33;12.03;;;11.10;99.90;;;;;;5028147;28;20245;-69
2021/10/19 03:53:56;;;;;;;15.27;12.33;;;11.10;99.90;;;;;;5028056;28;20205;-69
2021/10/19 03:56:24;;;;;;;13.20;11.73;;;11.10;99.90;;;;;;5027723;28;20233;-69
2021/10/19 03:58:50;;;;;;;14.77;12.77;;;11.10;99.90;;;;;;5027770;28;20274;-69
2021/10/19 04:01:17;;;;;;;14.07;12.67;;;11.10;99.90;;;;;;5027530;28;20661;-68
2021/10/19 04:03:44;;;;;;;14.13;12.20;;;11.20;99.90;;;;;;5027401;28;20205;-69
2021/10/19 04:06:12;;;;;;;13.23;11.93;;;11.20;99.90;;;;;;5028023;28;20209;-69
2021/10/19 04:08:39;;;;;;;15.00;12.83;;;11.20;99.90;;;;;;5027611;28;20691;-69
2021/10/19 04:11:06;;;;;;;16.97;12.63;;;11.20;99.90;;;;;;5027794;28;20205;-69
2021/10/19 04:13:34;;;;;;;13.77;12.37;;;11.20;99.90;;;;;;5027589;28;20240;-69
2021/10/19 04:16:00;;;;;;;14.83;13.20;;;11.20;99.90;;;;;;5027312;28;20229;-69
2021/10/19 04:18:27;;;;;;;14.20;12.80;;;11.20;99.90;;;;;;5027582;28;20749;-69
2021/10/19 04:20:55;;;;;;;14.67;13.10;;;11.20;99.90;;;;;;5029504;28;20236;-69
2021/10/19 04:23:21;;;;;;;15.67;12.27;;;11.20;99.90;;;;;;5031810;28;20218;-69
2021/10/19 04:25:48;;;;;;;14.17;12.67;;;11.10;99.90;;;;;;5031191;28;20743;-68
2021/10/19 04:28:15;;;;;;;15.07;13.20;;;11.20;99.90;;;;;;5031565;28;20205;-69
2021/10/19 04:30:45;;;;;;;14.30;12.80;;;11.10;99.90;;;;;;5031630;28;20755;-69
2021/10/19 04:33:11;;;;;;;14.27;12.53;;;11.10;99.90;;;;;;5031746;28;20231;-69
2021/10/19 04:35:38;;;;;;;14.73;12.97;;;11.10;99.90;;;;;;5031365;28;20233;-69
2021/10/19 04:38:05;;;;;;;15.10;12.63;;;11.10;99.90;;;;;;5031208;28;20302;-69
2021/10/19 04:40:31;;;;;;;14.63;13.13;;;11.10;99.90;;;;;;5031252;28;20209;-69
2021/10/19 04:42:59;;;;;;;15.70;13.40;;;11.10;99.90;;;;;;5030953;28;20778;-68
2021/10/19 04:45:27;;;;;;;14.70;12.57;;;11.10;99.90;;;;;;5031171;28;20258;-69
2021/10/19 04:47:55;;;;;;;14.00;12.30;;;11.10;99.90;;;;;;5031043;28;20205;-69
2021/10/19 04:50:22;;;;;;;15.00;12.77;;;11.10;99.90;;;;;;5030779;28;20274;-69
2021/10/19 04:52:49;;;;;;;13.70;12.27;;;11.00;99.90;;;;;;5031103;28;20331;-69
2021/10/19 04:55:16;;;;;;;14.70;12.77;;;11.00;99.90;;;;;;5030419;28;20694;-69
2021/10/19 04:57:43;;;;;;;14.50;12.90;;;11.10;99.90;;;;;;5031023;28;20220;-69
2021/10/19 05:00:10;;;;;;;16.37;12.97;;;11.00;99.90;;;;;;5030749;28;20236;-69
2021/10/19 05:02:44;;;;;;;13.93;12.00;;;11.00;99.90;;;;;;5031127;28;20213;-69
2021/10/19 05:05:12;;;;;;;13.53;12.13;;;11.00;99.90;;;;;;5030784;28;20204;-69
2021/10/19 05:07:38;;;;;;;14.43;12.70;;;10.90;99.90;;;;;;5030680;28;20208;-69
2021/10/19 05:10:06;;;;;;;15.00;12.83;;;11.00;99.90;;;;;;5030738;28;20271;-69
2021/10/19 05:12:32;;;;;;;13.77;12.40;;;10.90;99.90;;;;;;5030402;28;20839;-69
2021/10/19 05:14:59;;;;;;;15.03;13.20;;;11.00;99.90;;;;;;5030307;28;20622;-69
2021/10/19 05:17:26;;;;;;;15.00;13.50;;;11.00;99.90;;;;;;5010219;28;20229;-69
2021/10/19 05:19:54;;;;;;;15.00;12.60;;;10.90;99.90;;;;;;5010860;28;20248;-69
2021/10/19 05:22:22;;;;;;;16.63;13.10;;;10.90;99.90;;;;;;5010985;28;20263;-69
2021/10/19 05:24:49;;;;;;;14.20;12.77;;;11.00;99.90;;;;;;5010423;28;20664;-69
2021/10/19 05:27:16;;;;;;;15.93;13.00;;;10.90;99.90;;;;;;5010535;28;20630;-69
2021/10/19 05:29:42;;;;;;;17.20;12.70;;;10.90;99.90;;;;;;5010549;28;20267;-69
2021/10/19 05:32:09;;;;;;;14.30;12.80;;;10.90;99.90;;;;;;5010608;28;20240;-69
2021/10/19 05:34:35;;;;;;;15.20;13.60;;;10.90;99.90;;;;;;5010493;28;20228;-69
2021/10/19 05:37:02;;;;;;;16.87;14.07;;;10.90;99.90;;;;;;5010503;28;20280;-69
2021/10/19 05:39:30;;;;;;;15.50;13.90;;;10.90;99.90;;;;;;5010574;28;20206;-69
2021/10/19 05:41:59;;;;;;;15.57;13.23;;;10.90;99.90;;;;;;5010539;28;20256;-69
2021/10/19 05:44:26;;;;;;;16.50;14.50;;;10.90;99.90;;;;;;5010446;28;20709;-69
2021/10/19 05:46:52;;;;;;;17.60;14.13;;;10.80;99.90;;;;;;5010326;28;20260;-69
2021/10/19 05:49:19;;;;;;;15.87;14.17;;;10.80;99.90;;;;;;5010330;28;20209;-69
2021/10/19 05:51:46;;;;;;;14.67;13.17;;;10.80;99.90;;;;;;5010121;28;20206;-69
2021/10/19 05:54:13;;;;;;;16.40;13.80;;;10.80;99.90;;;;;;5010220;28;20229;-69
2021/10/19 05:56:41;;;;;;;16.20;14.10;;;10.90;99.90;;;;;;5009837;28;20233;-69
2021/10/19 05:59:08;;;;;;;16.37;14.40;;;10.90;99.90;;;;;;5009948;28;20233;-69
2021/10/19 06:01:34;;;;;;;17.00;14.60;;;10.80;99.90;;;;;;5010176;28;20213;-69
2021/10/19 06:04:01;;;;;;;15.90;13.17;;;10.80;99.90;;;;;;5009788;28;20272;-69
2021/10/19 06:06:28;;;;;;;15.53;13.93;;;10.80;99.90;;;;;;5010078;28;20214;-69
2021/10/19 06:08:55;;;;;;;18.37;15.00;;;10.80;99.90;;;;;;5010065;28;20598;-68
2021/10/19 06:11:22;;;;;;;15.63;13.87;;;10.90;99.90;;;;;;5009974;28;20209;-69
2021/10/19 06:13:50;;;;;;;13.97;12.57;;;10.90;99.90;;;;;;5010078;28;20213;-69
2021/10/19 06:16:17;;;;;;;15.83;13.73;;;10.90;99.90;;;;;;5009777;28;20299;-69
2021/10/19 06:18:43;;;;;;;16.60;14.60;;;10.90;99.90;;;;;;5009870;28;20209;-69
2021/10/19 06:21:10;;;;;;;16.50;14.07;;;11.00;99.90;;;;;;5009901;28;20205;-69
2021/10/19 06:23:37;;;;;;;16.17;14.03;;;11.00;99.90;;;;;;5009801;28;20205;-69
2021/10/19 06:26:04;;;;;;;15.57;13.93;;;11.00;99.90;;;;;;5009844;28;20220;-69
2021/10/19 06:28:31;;;;;;;15.87;14.17;;;11.00;99.90;;;;;;5009607;28;20267;-68
2021/10/19 06:30:58;;;;;;;15.90;14.30;;;11.00;99.90;;;;;;5009494;28;20209;-69
2021/10/19 06:33:25;;;;;;;17.60;14.27;;;10.90;99.90;;;;;;5009597;28;20696;-69
2021/10/19 06:35:52;;;;;;;16.00;14.30;;;11.00;99.90;;;;;;5009284;28;20253;-69
2021/10/19 06:38:18;;;;;;;16.37;14.37;;;11.00;99.90;;;;;;5009475;28;20287;-69
2021/10/19 06:40:45;;;;;;;15.77;14.00;;;10.90;99.90;;;;;;5009451;28;20261;-69
2021/10/19 06:43:12;;;;;;;15.43;13.67;;;11.00;99.90;;;;;;5008874;28;20244;-69
2021/10/19 06:45:39;;;;;;;15.93;13.33;;;11.00;99.90;;;;;;5009319;28;20240;-69
2021/10/19 06:48:07;;;;;;;16.03;14.33;;;11.10;99.90;;;;;;5009037;28;20693;-69
2021/10/19 06:50:37;;;;;;;17.23;14.90;;;11.10;99.90;;;;;;5009067;28;20714;-69
2021/10/19 06:53:04;;;;;;;15.83;14.00;;;11.20;99.90;;;;;;5009075;28;20205;-69
2021/10/19 06:55:30;;;;;;;15.53;13.70;;;11.20;99.90;;;;;;5009069;28;20318;-68
2021/10/19 06:57:58;;;;;;;15.47;13.40;;;11.20;99.90;;;;;;5009075;28;20225;-69
2021/10/19 07:00:25;;;;;;;15.87;13.67;;;11.20;99.90;;;;;;5008860;28;20240;-68
2021/10/19 07:02:51;;;;;;;15.20;13.50;;;11.20;99.90;;;;;;5008946;28;20233;-69
2021/10/19 07:05:19;;;;;;;17.07;13.77;;;11.20;99.90;;;;;;5009007;28;20214;-69
2021/10/19 07:07:46;;;;;;;16.80;15.00;;;11.30;99.90;;;;;;5008942;28;20255;-69
2021/10/19 07:10:13;;;;;;;16.20;14.47;;;11.30;99.90;;;;;;5008924;28;20210;-69
2021/10/19 07:12:40;;;;;;;17.27;14.80;;;11.30;99.90;;;;;;5008454;28;20747;-69
2021/10/19 07:15:09;;;;;;;16.77;15.07;;;11.30;99.90;;;;;;5008914;28;20205;-69
2021/10/19 07:17:38;;;;;;;18.00;14.83;;;11.30;99.90;;;;;;5008490;28;20307;-69
2021/10/19 07:20:06;;;;;;;16.50;14.10;;;11.30;99.90;;;;;;5008779;28;20272;-69
2021/10/19 07:22:35;;;;;;;16.73;14.27;;;11.40;99.90;;;;;;5008776;28;20232;-69
2021/10/19 07:25:03;;;;;;;16.43;14.43;;;11.40;99.90;;;;;;5008592;28;20291;-69
2021/10/19 07:27:30;;;;;;;17.70;14.77;;;11.30;99.90;;;;;;5008705;28;20217;-69
2021/10/19 07:29:56;;;;;;;16.47;14.60;;;11.30;99.90;;;;;;5008597;28;20256;-69
2021/10/19 07:32:23;;;;;;;16.07;14.37;;;11.40;99.90;;;;;;5008596;28;20232;-69
2021/10/19 07:34:50;;;;;;;14.80;13.30;;;11.40;99.90;;;;;;5008350;28;20240;-69
2021/10/19 07:37:17;;;;;;;18.07;14.83;;;11.40;99.90;;;;;;5008562;28;20229;-69
2021/10/19 07:39:45;;;;;;;15.60;14.00;;;11.40;99.90;;;;;;5008402;28;20209;-69
2021/10/19 07:42:12;;;;;;;16.00;14.30;;;11.50;99.90;;;;;;5008596;28;20248;-69
2021/10/19 07:44:39;;;;;;;16.73;14.93;;;11.50;99.90;;;;;;5008193;28;20280;-69
2021/10/19 07:47:06;;;;;;;16.73;14.07;;;11.60;99.90;;;;;;5008480;28;20228;-69
2021/10/19 07:49:33;;;;;;;16.00;14.20;;;11.60;99.90;;;;;;5008507;28;20213;-69
2021/10/19 07:51:59;;;;;;;16.17;13.93;;;11.60;99.90;;;;;;5008004;28;20687;-69
2021/10/19 07:54:26;;;;;;;17.73;13.90;;;11.70;99.90;;;;;;5008293;28;20256;-69
2021/10/19 07:56:54;;;;;;;17.13;14.77;;;11.70;99.90;;;;;;5011500;28;20241;-69
2021/10/19 07:59:20;;;;;;;16.27;13.70;;;11.70;99.90;;;;;;5012140;28;20233;-69
2021/10/19 08:01:48;;;;;;;17.43;14.03;;;11.80;99.90;;;;;;5011926;28;20283;-69
2021/10/19 08:04:14;;;;;;;16.87;14.47;;;11.80;99.90;;;;;;5012262;28;20589;-69
2021/10/19 08:06:41;;;;;;;16.03;13.33;;;11.80;99.90;;;;;;5012176;28;20240;-69
2021/10/19 08:09:07;;;;;;;15.23;13.20;;;11.80;99.90;;;;;;5012177;28;20233;-69
2021/10/19 08:11:34;;;;;;;15.80;13.50;;;11.90;99.90;;;;;;5012274;28;20312;-69
2021/10/19 08:14:02;;;;;;;18.23;14.60;;;11.90;99.90;;;;;;5011760;28;20206;-69
2021/10/19 08:16:29;;;;;;;17.47;14.80;;;12.00;99.90;;;;;;5012081;28;20287;-69
2021/10/19 08:18:56;;;;;;;18.60;14.20;;;12.20;99.90;;;;;;5012042;28;20213;-69
2021/10/19 08:21:23;;;;;;;16.60;14.20;;;12.30;99.90;;;;;;5012067;28;20259;-69
2021/10/19 08:23:49;;;;;;;14.67;13.07;;;12.30;99.90;;;;;;5011979;28;20236;-68
2021/10/19 08:26:16;;;;;;;15.87;13.50;;;12.50;99.90;;;;;;5012065;28;20213;-69
2021/10/19 08:28:44;;;;;;;14.97;13.37;;;12.50;99.90;;;;;;5011828;28;20256;-69
2021/10/19 08:31:14;;;;;;;15.47;13.97;;;12.60;99.90;;;;;;5011781;28;20747;-69
2021/10/19 08:33:43;;;;;;;16.53;14.07;;;12.80;99.90;;;;;;5011799;28;20233;-69
2021/10/19 08:36:10;;;;;;;15.43;13.83;;;12.80;99.90;;;;;;5011672;28;20210;-69
2021/10/19 08:38:37;;;;;;;15.00;13.23;;;12.90;99.90;;;;;;5012176;28;20574;-69
2021/10/19 08:41:04;;;;;;;15.17;13.57;;;13.00;99.90;;;;;;5011523;28;20213;-69
2021/10/19 08:43:31;;;;;;;15.13;13.53;;;13.00;99.90;;;;;;5011612;28;20208;-69
2021/10/19 08:45:58;;;;;;;15.53;13.67;;;13.10;99.90;;;;;;5011472;28;20209;-69
2021/10/19 08:48:26;;;;;;;14.93;13.43;;;13.10;99.90;;;;;;5011630;28;20295;-69
2021/10/19 08:50:56;;;;;;;18.20;13.43;;;13.20;99.90;;;;;;5011159;28;20679;-70
2021/10/19 08:53:23;;;;;;;14.87;13.30;;;13.20;99.90;;;;;;5011495;28;20255;-70
2021/10/19 08:55:49;;;;;;;15.13;13.53;;;13.30;99.90;;;;;;5011351;28;20205;-68
2021/10/19 08:58:16;;;;;;;16.10;13.30;;;13.30;99.90;;;;;;5011046;28;20768;-68
2021/10/19 09:00:43;;;;;;;15.53;13.93;;;13.40;99.90;;;;;;5011125;28;20327;-68
2021/10/19 09:03:10;;;;;;;16.77;14.03;;;13.40;99.90;;;;;;5011411;28;20578;-69
2021/10/19 09:05:38;;;;;;;13.83;12.43;;;13.50;99.90;;;;;;5011081;28;20206;-69
2021/10/19 09:08:07;;;;;;;14.97;13.40;;;13.50;99.90;;;;;;5010974;28;20209;-68
2021/10/19 09:10:35;;;;;;;15.50;13.90;;;13.60;99.90;;;;;;5011120;28;20221;-69
2021/10/19 09:13:03;;;;;;;15.97;13.20;;;13.70;99.90;;;;;;5010919;28;20311;-69
2021/10/19 09:15:33;;;;;;;16.33;13.47;;;13.70;99.90;;;;;;5010624;28;20607;-69
2021/10/19 09:18:01;;;;;;;14.60;13.10;;;13.80;99.90;;;;;;5010728;28;20240;-68
2021/10/19 09:20:28;;;;;;;15.27;13.50;;;13.80;99.90;;;;;;5010736;28;20202;-69
2021/10/19 09:22:58;;;;;;;16.03;14.43;;;13.80;99.90;;;;;;5010696;28;20209;-68
2021/10/19 09:25:27;;;;;;;15.90;13.57;;;13.90;99.90;;;;;;5010548;28;20233;-68
2021/10/19 09:27:56;;;;;;;15.93;14.23;;;13.90;99.90;;;;;;5010654;28;20256;-68
2021/10/19 09:30:36;;;;;;;16.10;14.40;;;13.90;99.90;;;;;;5010895;28;20209;-68
2021/10/19 09:33:06;;;;;;;15.67;13.90;;;13.90;99.90;;;;;;5010511;28;20257;-68
2021/10/19 09:35:33;;;;;;;15.47;13.90;;;14.00;99.90;;;;;;5010763;28;20297;-68
2021/10/19 09:38:04;;;;;;;20.47;13.20;;;14.00;99.90;;;;;;5010438;28;20233;-68
2021/10/19 09:40:33;;;;;;;17.87;13.90;;;14.00;99.90;;;;;;5010558;28;20198;-69
2021/10/19 09:43:01;;;;;;;14.57;12.97;;;14.10;99.90;;;;;;5010375;28;20217;-68
2021/10/19 09:45:28;;;;;;;14.97;13.37;;;14.10;99.90;;;;;;5010591;28;20279;-69
2021/10/19 09:47:58;;;;;;;15.43;13.73;;;14.10;99.90;;;;;;5010501;28;20264;-69
2021/10/19 09:50:25;;;;;;;16.13;13.90;;;14.10;99.90;;;;;;5010350;28;20301;-68
2021/10/19 09:52:52;;;;;;;19.13;13.57;;;14.10;99.90;;;;;;5010031;28;20747;-68
2021/10/19 09:55:22;;;;;;;15.43;13.57;;;14.00;99.90;;;;;;5010084;28;20229;-68
2021/10/19 09:57:50;;;;;;;16.13;14.03;;;14.00;99.90;;;;;;5009953;28;20243;-68
2021/10/19 10:00:17;;;;;;;14.63;13.17;;;14.00;99.90;;;;;;5009866;28;20786;-68
2021/10/19 10:02:45;;;;;;;15.53;13.93;;;14.10;99.90;;;;;;5009960;28;20615;-68
2021/10/19 10:05:11;;;;;;;17.30;14.43;;;14.10;99.90;;;;;;5009846;28;20692;-69
2021/10/19 10:07:44;;;;;;;16.70;14.00;;;14.20;99.90;;;;;;5010081;28;20668;-69
2021/10/19 10:10:14;;;;;;;16.43;13.77;;;14.30;99.90;;;;;;5009766;28;20664;-69
2021/10/19 10:12:49;;;;;;;16.03;14.33;;;14.30;99.90;;;;;;5009690;28;20676;-69
2021/10/19 10:15:23;;;;;;;17.00;13.93;;;14.30;99.90;;;;;;5009757;28;20736;-69
2021/10/19 10:17:51;;;;;;;17.23;13.70;;;14.40;99.90;;;;;;5009005;28;20607;-69
2021/10/19 10:20:19;;;;;;;19.83;14.47;;;14.40;99.90;;;;;;5009940;28;20205;-69
2021/10/19 10:22:46;;;;;;;14.40;12.90;;;14.40;99.90;;;;;;5009865;28;20215;-69
2021/10/19 10:25:16;;;;;;;14.20;12.70;;;14.50;99.90;;;;;;5009607;28;20214;-69
2021/10/19 10:27:44;;;;;;;15.10;12.83;;;14.50;99.90;;;;;;5009380;28;20656;-69
2021/10/19 10:30:19;;;;;;;14.70;12.57;;;14.50;99.90;;;;;;5009649;28;20260;-69
2021/10/19 10:32:46;;;;;;;16.70;13.30;;;14.60;99.90;;;;;;5009447;28;20229;-69
2021/10/19 10:35:15;;;;;;;14.60;13.00;;;14.60;99.90;;;;;;5009257;28;20684;-69
2021/10/19 10:37:46;;;;;;;13.90;12.50;;;14.60;99.90;;;;;;5009363;28;20291;-69
2021/10/19 10:40:26;;;;;;;14.63;12.47;;;14.60;99.90;;;;;;5009380;28;20208;-69
2021/10/19 10:42:55;;;;;;;15.80;12.10;;;14.70;99.90;;;;;;5009233;28;20340;-69
2021/10/19 10:45:24;;;;;;;14.70;11.37;;;14.70;99.90;;;;;;5009412;28;20248;-69
2021/10/19 10:47:57;;;;;;;14.63;12.50;;;14.70;99.90;;;;;;5009204;28;20209;-69
2021/10/19 10:50:24;;;;;;;13.10;11.80;;;14.70;99.90;;;;;;5009156;28;20232;-69
2021/10/19 10:53:01;;;;;;;12.57;11.27;;;14.80;99.90;;;;;;5009014;28;20209;-68
2021/10/19 10:55:28;;;;;;;12.33;11.10;;;14.80;99.90;;;;;;5009092;28;20201;-69
2021/10/19 10:57:56;;;;;;;11.33;10.23;;;14.90;99.90;;;;;;5008873;28;20241;-69
2021/10/19 11:00:25;;;;;;;11.07;10.07;;;14.90;99.90;;;;;;5008635;28;20731;-69
2021/10/19 11:03:08;;;;;;;11.17;10.07;;;15.10;99.90;;;;;;5008641;28;20676;-69
2021/10/19 11:05:36;;;;;;;14.23;10.57;;;15.20;99.90;;;;;;5008863;28;20834;-69
2021/10/19 11:08:05;;;;;;;11.00;9.87;;;15.40;99.90;;;;;;5009056;28;20209;-69
2021/10/19 11:10:31;;;;;;;10.93;9.80;;;15.50;99.90;;;;;;5009089;28;20213;-69
2021/10/19 11:13:03;;;;;;;10.47;9.37;;;15.70;99.90;;;;;;5008690;28;20216;-69
2021/10/19 11:15:30;;;;;;;10.13;9.13;;;15.70;99.90;;;;;;5008841;28;20221;-69
2021/10/19 11:17:57;;;;;;;9.53;8.73;;;15.80;99.90;;;;;;5008703;28;20233;-69
2021/10/19 11:20:27;;;;;;;9.73;8.87;;;16.00;99.90;;;;;;5009087;28;20212;-70
2021/10/19 11:22:54;;;;;;;10.00;9.00;;;16.00;99.90;;;;;;5008862;28;20212;-70
2021/10/19 11:25:22;;;;;;;10.93;8.13;;;16.10;99.90;;;;;;5008392;28;20255;-69
2021/10/19 11:27:52;;;;;;;9.73;8.80;;;16.10;99.90;;;;;;5008558;28;20228;-69
2021/10/19 11:30:23;;;;;;;9.70;7.40;;;16.20;99.90;;;;;;5008581;28;20227;-69
2021/10/19 11:32:49;;;;;;;7.93;7.23;;;16.10;99.90;;;;;;5008658;28;20229;-69
2021/10/19 11:35:19;;;;;;;8.90;7.87;;;16.10;99.90;;;;;;5008789;28;20272;-69
2021/10/19 11:37:45;;;;;;;8.47;7.60;;;16.10;99.90;;;;;;5008615;28;20244;-70
2021/10/19 11:40:14;;;;;;;10.37;7.00;;;16.20;99.90;;;;;;5008580;28;20205;-70
2021/10/19 11:42:48;;;;;;;8.63;7.77;;;16.20;99.90;;;;;;5008549;28;20267;-70
2021/10/19 11:45:16;;;;;;;7.63;6.83;;;16.20;99.90;;;;;;5008490;28;20196;-70
2021/10/19 11:47:49;;;;;;;8.43;7.03;;;16.20;99.90;;;;;;5008343;28;20210;-70
2021/10/19 11:50:22;;;;;;;7.30;6.70;;;16.10;99.90;;;;;;5009122;28;20244;-70
2021/10/19 11:52:49;;;;;;;12.43;6.80;;;16.10;99.90;;;;;;5008239;28;20226;-70
2021/10/19 11:55:18;;;;;;;6.90;6.30;;;16.00;99.90;;;;;;5008444;28;20205;-70
2021/10/19 11:57:49;;;;;;;7.47;6.70;;;15.90;99.90;;;;;;5008326;28;20237;-70
2021/10/19 12:00:17;;;;;;;7.23;6.53;;;15.90;99.90;;;;;;5007968;28;20265;-70
2021/10/19 12:02:54;;;;;;;6.37;5.77;;;15.90;99.90;;;;;;5008129;28;20216;-70
2021/10/19 12:05:23;;;;;;;7.13;6.43;;;15.90;99.90;;;;;;5008334;28;20252;-70
2021/10/19 12:07:52;;;;;;;6.30;5.80;;;15.80;99.90;;;;;;5008127;28;20217;-70
2021/10/19 12:10:20;;;;;;;7.00;6.43;;;15.80;99.90;;;;;;5008314;28;20209;-70
2021/10/19 12:12:56;;;;;;;6.33;5.83;;;15.70;99.90;;;;;;5008187;28;20209;-70
2021/10/19 12:15:24;;;;;;;6.90;6.23;;;15.70;99.90;;;;;;5008163;28;20268;-70
2021/10/19 12:17:59;;;;;;;6.87;6.23;;;15.70;99.90;;;;;;5008121;28;20265;-70
2021/10/19 12:20:28;;;;;;;6.30;5.90;;;15.70;99.90;;;;;;5008023;28;20765;-70
2021/10/19 12:23:00;;;;;;;6.50;5.90;;;15.70;99.90;;;;;;5008105;28;20461;-70
2021/10/19 12:25:34;;;;;;;6.90;6.30;;;15.70;99.90;;;;;;5008205;28;20303;-70
2021/10/19 12:28:00;;;;;;;6.70;6.13;;;15.70;99.90;;;;;;5008271;28;20271;-70
2021/10/19 12:30:27;;;;;;;7.10;6.40;;;15.70;99.90;;;;;;5008091;28;20205;-70
2021/10/19 12:32:55;;;;;;;7.20;6.13;;;15.70;99.90;;;;;;5007647;28;20820;-70