Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:09;;;;;;;12.32;3.92;;;22.10;61.00;;;;;;5055938;28;20422;-84
2022/08/13 00:04:35;;;;;;;7.57;4.85;;;22.10;61.00;;;;;;5055529;28;20345;-83
2022/08/13 00:07:11;;;;;;;9.15;4.18;;;22.00;61.50;;;;;;5056997;28;20032;-84
2022/08/13 00:09:42;;;;;;;10.90;3.97;;;22.00;61.90;;;;;;5055466;28;20424;-84
2022/08/13 00:15:07;;;;;;;8.30;4.35;;;21.90;63.30;;;;;;5056491;28;20510;-83
2022/08/13 00:17:33;;;;;;;6.45;3.85;;;21.80;64.30;;;;;;5056795;28;20471;-82
2022/08/13 00:19:59;;;;;;;7.53;3.72;;;21.80;65.50;;;;;;5056509;28;20380;-83
2022/08/13 00:22:26;;;;;;;10.73;4.25;;;21.70;66.90;;;;;;5056270;28;20021;-84
2022/08/13 00:24:52;;;;;;;14.27;4.47;;;21.60;68.70;;;;;;5056711;28;20029;-84
2022/08/13 00:27:22;;;;;;;6.70;4.55;;;21.50;71.60;;;;;;5056222;28;20032;-84
2022/08/13 00:29:50;;;;;;;7.00;4.10;;;21.40;75.90;;;;;;5056087;28;20500;-84
2022/08/13 00:32:21;;;;;;;9.23;5.65;;;21.40;81.60;;;;;;5056589;28;20044;-83
2022/08/13 00:34:49;;;;;;;7.65;4.78;;;21.30;89.80;;;;;;5056306;28;20028;-83
2022/08/13 00:37:15;;;;;;;8.75;4.30;;;21.30;94.30;;;;;;5055044;28;20025;-83
2022/08/13 00:39:41;;;;;;;7.03;4.50;;;21.20;97.80;;;;;;5056047;28;20107;-83
2022/08/13 00:42:07;;;;;;;7.28;5.70;;;21.20;99.90;;;;;;5056302;28;20021;-83
2022/08/13 00:44:33;;;;;;;9.68;4.95;;;21.10;99.90;;;;;;5054874;28;20021;-84
2022/08/13 00:49:49;;;;;;;11.25;5.45;;;21.00;99.90;;;;;;5055991;28;20160;-84
2022/08/13 00:52:14;;;;;;;6.40;5.03;;;21.00;99.90;;;;;;5054910;28;20036;-85
2022/08/13 00:54:41;;;;;;;10.30;5.50;;;20.90;99.90;;;;;;5055872;28;20029;-83
2022/08/13 00:57:10;;;;;;;9.43;5.60;;;20.80;99.90;;;;;;5054489;28;20033;-84
2022/08/13 00:59:36;;;;;;;8.48;4.68;;;20.80;99.90;;;;;;5054589;28;20098;-83
2022/08/13 01:02:04;;;;;;;8.27;5.28;;;20.90;99.90;;;;;;5054395;28;20071;-82
2022/08/13 01:04:31;;;;;;;8.93;5.70;;;20.80;99.90;;;;;;5055761;28;20029;-84
2022/08/13 01:06:59;;;;;;;7.95;5.47;;;20.80;99.90;;;;;;5055627;28;20033;-83
2022/08/13 01:09:29;;;;;;;10.07;5.68;;;20.80;99.90;;;;;;5055435;28;20029;-83
2022/08/13 01:11:59;;;;;;;9.82;5.85;;;20.80;99.90;;;;;;5054694;28;20116;-83
2022/08/13 01:14:32;;;;;;;8.25;5.57;;;20.70;99.90;;;;;;5054352;28;20136;-84
2022/08/13 01:17:03;;;;;;;11.48;6.18;;;20.70;99.90;;;;;;5055743;28;20099;-84
2022/08/13 01:19:31;;;;;;;10.37;5.47;;;20.60;99.90;;;;;;5055612;28;20024;-84
2022/08/13 01:21:58;;;;;;;9.20;4.45;;;20.60;99.90;;;;;;5054076;28;20028;-84
2022/08/13 01:24:24;;;;;;;8.48;4.90;;;20.60;99.90;;;;;;5054271;28;20071;-82
2022/08/13 01:26:53;;;;;;;7.07;5.43;;;20.60;99.90;;;;;;5053754;28;20032;-83
2022/08/13 01:29:19;;;;;;;8.38;5.00;;;20.60;99.90;;;;;;5053757;28;20143;-83
2022/08/13 01:31:45;;;;;;;7.90;5.38;;;20.60;99.90;;;;;;5053984;28;20037;-85
2022/08/13 01:34:13;;;;;;;10.88;4.75;;;20.50;99.90;;;;;;5053780;28;20035;-84
2022/08/13 01:36:40;;;;;;;14.55;6.28;;;20.50;99.90;;;;;;5053615;28;20502;-84
2022/08/13 01:39:06;;;;;;;10.73;5.13;;;20.50;99.90;;;;;;5053868;28;20119;-85
2022/08/13 01:41:33;;;;;;;10.20;5.38;;;20.50;99.90;;;;;;5054958;28;20021;-85
2022/08/13 01:44:04;;;;;;;10.63;5.60;;;20.50;99.90;;;;;;5053699;28;20025;-84
2022/08/13 01:50:28;;;;;;;12.85;5.80;;;20.50;99.90;;;;;;5053694;28;20029;-83
2022/08/13 01:52:04;;;;;;;8.95;5.82;;;20.50;99.90;;;;;;5054850;28;20036;-85
2022/08/13 01:54:32;;;;;;;9.80;5.60;;;20.40;99.90;;;;;;5053437;28;20029;-85
2022/08/13 01:57:03;;;;;;;11.63;8.10;;;20.50;99.90;;;;;;5054892;28;20036;-84
2022/08/13 01:59:30;;;;;;;7.72;4.75;;;20.40;99.90;;;;;;5053499;28;20182;-86
2022/08/13 02:01:57;;;;;;;10.65;5.22;;;20.40;99.90;;;;;;5053470;28;20064;-82
2022/08/13 02:04:24;;;;;;;12.10;5.47;;;20.40;99.90;;;;;;5054585;28;20024;-83
2022/08/13 02:06:50;;;;;;;12.10;5.38;;;20.40;99.90;;;;;;5053348;28;20036;-83
2022/08/13 02:09:17;;;;;;;10.32;5.10;;;20.40;99.90;;;;;;5053166;28;20025;-84
2022/08/13 02:11:43;;;;;;;10.52;7.30;;;20.30;99.90;;;;;;5053986;28;20064;-84
2022/08/13 02:14:08;;;;;;;8.38;5.50;;;20.30;99.90;;;;;;5053169;28;20150;-81
2022/08/13 02:16:36;;;;;;;6.45;5.22;;;20.30;99.90;;;;;;5054560;28;20108;-83
2022/08/13 02:19:04;;;;;;;9.30;5.03;;;20.30;99.90;;;;;;5054255;28;20021;-83
2022/08/13 02:21:38;;;;;;;13.93;5.65;;;20.20;99.90;;;;;;5053108;28;20111;-83
2022/08/13 02:24:13;;;;;;;9.52;5.35;;;20.20;99.90;;;;;;5054263;28;20078;-83
2022/08/13 02:26:43;;;;;;;9.13;6.75;;;20.20;99.90;;;;;;5054022;28;20032;-83
2022/08/13 02:29:12;;;;;;;10.57;5.38;;;20.20;99.90;;;;;;5052797;28;20040;-82
2022/08/13 02:31:42;;;;;;;8.98;5.57;;;20.20;99.90;;;;;;5054042;28;20033;-81
2022/08/13 02:34:08;;;;;;;8.07;4.35;;;20.20;99.90;;;;;;5053225;28;20435;-81
2022/08/13 02:36:40;;;;;;;7.50;4.53;;;20.20;99.90;;;;;;5053834;28;20082;-81
2022/08/13 02:39:07;;;;;;;8.65;4.95;;;20.30;99.90;;;;;;5052681;28;20029;-81
2022/08/13 02:41:42;;;;;;;6.13;4.47;;;20.20;99.90;;;;;;5052670;28;20064;-82
2022/08/13 02:44:16;;;;;;;8.63;4.78;;;20.20;99.90;;;;;;5052866;28;20060;-83
2022/08/13 02:46:49;;;;;;;6.55;5.10;;;20.20;99.90;;;;;;5053528;28;20083;-82
2022/08/13 02:49:17;;;;;;;8.07;5.63;;;20.20;99.90;;;;;;5054318;28;20029;-82
2022/08/13 02:51:43;;;;;;;7.60;5.40;;;20.20;99.90;;;;;;5052548;28;20044;-83
2022/08/13 02:54:10;;;;;;;6.55;5.25;;;20.20;99.90;;;;;;5052491;28;20028;-82
2022/08/13 02:56:36;;;;;;;10.32;5.30;;;20.20;99.90;;;;;;5053991;28;20079;-82
2022/08/13 02:59:08;;;;;;;6.15;4.50;;;20.30;99.90;;;;;;5052083;28;20079;-84
2022/08/13 03:01:39;;;;;;;7.72;5.07;;;20.20;99.90;;;;;;5053527;28;20025;-84
2022/08/13 03:04:06;;;;;;;5.78;4.63;;;20.20;99.90;;;;;;5053796;28;20104;-84
2022/08/13 03:06:33;;;;;;;7.35;4.47;;;20.20;99.90;;;;;;5051795;28;20032;-82
2022/08/13 03:09:02;;;;;;;6.07;4.40;;;20.20;99.90;;;;;;5053428;28;20424;-82
2022/08/13 03:11:29;;;;;;;6.53;4.63;;;20.20;99.90;;;;;;5052263;28;20529;-82
2022/08/13 03:14:02;;;;;;;5.10;4.30;;;20.30;99.90;;;;;;5053473;28;20100;-82
2022/08/13 03:16:28;;;;;;;6.00;4.75;;;20.30;99.90;;;;;;5052223;28;20025;-82
2022/08/13 03:18:57;;;;;;;8.75;5.28;;;20.20;99.90;;;;;;5052385;28;20036;-82
2022/08/13 03:21:45;;;;;;;5.97;4.75;;;20.20;99.90;;;;;;5053467;28;20033;-82
2022/08/13 03:24:14;;;;;;;8.23;5.43;;;20.20;99.90;;;;;;5058032;28;20057;-82
2022/08/13 03:26:40;;;;;;;6.75;4.97;;;20.20;99.90;;;;;;5056335;28;20094;-83
2022/08/13 03:29:07;;;;;;;9.95;5.50;;;20.20;99.90;;;;;;5057285;28;20025;-82
2022/08/13 03:31:36;;;;;;;7.03;4.93;;;20.10;99.90;;;;;;5057553;28;20036;-83
2022/08/13 03:34:03;;;;;;;7.72;5.05;;;20.10;99.90;;;;;;5057336;28;20060;-81
2022/08/13 03:36:33;;;;;;;12.45;5.43;;;20.10;99.90;;;;;;5057610;28;20474;-81
2022/08/13 03:38:59;;;;;;;8.90;5.25;;;20.10;99.90;;;;;;5057081;28;20066;-82
2022/08/13 03:41:26;;;;;;;8.88;5.60;;;20.10;99.90;;;;;;5057290;28;20032;-82
2022/08/13 03:43:53;;;;;;;9.07;5.22;;;20.00;99.90;;;;;;5057534;28;20159;-81
2022/08/13 03:46:21;;;;;;;6.10;5.13;;;20.00;99.90;;;;;;5057129;28;20482;-82
2022/08/13 03:48:49;;;;;;;6.68;5.38;;;20.10;99.90;;;;;;5055836;28;20029;-81
2022/08/13 03:51:17;;;;;;;7.70;5.97;;;20.00;99.90;;;;;;5055936;28;20040;-82
2022/08/13 03:53:43;;;;;;;6.57;5.78;;;20.00;99.90;;;;;;5057135;28;20021;-82
2022/08/13 03:56:10;;;;;;;6.63;5.50;;;20.00;99.90;;;;;;5057084;28;20033;-82
2022/08/13 03:58:40;;;;;;;8.90;5.90;;;20.00;99.90;;;;;;5055748;28;20087;-82
2022/08/13 04:01:06;;;;;;;8.20;6.07;;;20.00;99.90;;;;;;5055818;28;20057;-82
2022/08/13 04:03:37;;;;;;;8.23;5.90;;;19.90;99.90;;;;;;5055519;28;20036;-82
2022/08/13 04:06:18;;;;;;;7.85;6.35;;;19.90;99.90;;;;;;5057166;28;20071;-81
2022/08/13 04:08:46;;;;;;;9.40;7.28;;;19.90;99.90;;;;;;5057033;28;20043;-82
2022/08/13 04:11:21;;;;;;;8.52;6.90;;;19.90;99.90;;;;;;5056508;28;20525;-82
2022/08/13 04:13:47;;;;;;;10.30;7.15;;;19.80;99.90;;;;;;5055442;28;20071;-83
2022/08/13 04:16:18;;;;;;;15.15;6.70;;;19.80;99.90;;;;;;5057524;28;20021;-81
2022/08/13 04:18:46;;;;;;;7.45;6.15;;;19.80;99.90;;;;;;5064125;28;20049;-81
2022/08/13 04:21:16;;;;;;;11.57;6.55;;;19.80;99.90;;;;;;5056845;28;20147;-81
2022/08/13 04:23:46;;;;;;;9.18;7.00;;;19.80;99.90;;;;;;5056444;28;20352;-81
2022/08/13 04:26:15;;;;;;;9.27;6.10;;;19.80;99.90;;;;;;5056554;28;20031;-81
2022/08/13 04:28:42;;;;;;;10.90;7.20;;;19.80;99.90;;;;;;5056514;28;20029;-81
2022/08/13 04:31:10;;;;;;;11.35;6.95;;;19.80;99.90;;;;;;5058410;28;20537;-82
2022/08/13 04:33:37;;;;;;;11.05;6.90;;;19.80;99.90;;;;;;5075415;28;20020;-82
2022/08/13 04:36:04;;;;;;;10.07;6.50;;;19.90;99.90;;;;;;5057028;28;20025;-82
2022/08/13 04:38:30;;;;;;;12.60;6.57;;;19.90;99.90;;;;;;5067622;28;20124;-81
2022/08/13 04:40:56;;;;;;;8.90;6.32;;;19.80;99.90;;;;;;5064698;28;20029;-84
2022/08/13 04:43:22;;;;;;;9.65;6.63;;;19.90;99.90;;;;;;5056196;28;20481;-83
2022/08/13 04:45:48;;;;;;;8.70;6.78;;;19.90;99.90;;;;;;5055890;28;20033;-83
2022/08/13 04:48:15;;;;;;;9.90;6.82;;;19.90;99.90;;;;;;5063836;28;20032;-83
2022/08/13 04:50:44;;;;;;;13.73;6.57;;;19.90;99.90;;;;;;5075289;28;20374;-83
2022/08/13 04:53:23;;;;;;;8.80;7.13;;;20.00;99.90;;;;;;5074248;28;20036;-83
2022/08/13 04:55:50;;;;;;;9.38;6.22;;;20.00;99.90;;;;;;5062222;28;20029;-83
2022/08/13 04:58:16;;;;;;;10.32;6.75;;;20.00;99.90;;;;;;5057203;28;20056;-85
2022/08/13 05:00:44;;;;;;;18.27;7.28;;;19.90;99.90;;;;;;5058521;28;20029;-85
2022/08/13 05:03:15;;;;;;;9.20;6.85;;;19.90;99.90;;;;;;5064532;28;20029;-84
2022/08/13 05:05:46;;;;;;;9.85;7.00;;;19.90;99.90;;;;;;5055551;28;20029;-85
2022/08/13 05:08:14;;;;;;;10.10;7.20;;;19.90;99.90;;;;;;5064555;28;20020;-85
2022/08/13 05:10:40;;;;;;;11.20;7.55;;;19.90;99.90;;;;;;5073362;28;20040;-84
2022/08/13 05:13:27;;;;;;;11.45;8.75;;;19.90;99.90;;;;;;5074640;28;20462;-84
2022/08/13 05:15:59;;;;;;;15.05;8.27;;;19.90;99.90;;;;;;5059614;28;20032;-84
2022/08/13 05:18:26;;;;;;;14.32;8.27;;;19.80;99.90;;;;;;5055982;28;20040;-84
2022/08/13 05:20:55;;;;;;;11.13;9.23;;;19.80;99.90;;;;;;5054090;28;20033;-82
2022/08/13 05:23:23;;;;;;;13.07;9.65;;;19.80;99.90;;;;;;5055045;28;20032;-86
2022/08/13 05:25:50;;;;;;;10.93;9.35;;;19.80;99.90;;;;;;5054863;28;20032;-79
2022/08/13 05:28:17;;;;;;;18.27;9.52;;;19.70;99.90;;;;;;5065366;28;20031;-82
2022/08/13 05:30:46;;;;;;;13.80;11.10;;;19.70;99.90;;;;;;5059676;28;21794;-83
2022/08/13 05:33:24;;;;;;;15.05;10.27;;;19.70;99.90;;;;;;5072151;28;20032;-82
2022/08/13 05:35:57;;;;;;;14.73;10.05;;;19.70;99.90;;;;;;5073344;28;20372;-83
2022/08/13 05:38:24;;;;;;;11.57;8.55;;;19.60;99.90;;;;;;5055104;28;20103;-84
2022/08/13 05:40:54;;;;;;;11.30;8.60;;;19.60;99.90;;;;;;5055829;28;20055;-84
2022/08/13 05:43:22;;;;;;;12.13;8.93;;;19.50;99.90;;;;;;5055779;28;20038;-84
2022/08/13 05:46:03;;;;;;;10.02;8.30;;;19.50;99.90;;;;;;5059278;28;20051;-84
2022/08/13 05:48:32;;;;;;;9.55;8.13;;;19.50;99.90;;;;;;5051035;28;20036;-84
2022/08/13 05:51:00;;;;;;;11.93;8.85;;;19.40;99.90;;;;;;5054404;28;20040;-81
2022/08/13 05:53:28;;;;;;;10.32;7.93;;;19.30;99.90;;;;;;5058103;28;20145;-81
2022/08/13 05:55:54;;;;;;;10.57;8.57;;;19.30;99.90;;;;;;5072004;28;20085;-82
2022/08/13 05:58:21;;;;;;;13.95;8.65;;;19.20;99.90;;;;;;5055107;28;20110;-84
2022/08/13 06:03:32;;;;;;;13.98;9.20;;;19.10;99.90;;;;;;5056849;28;20059;-83
2022/08/13 06:06:06;;;;;;;12.48;8.90;;;19.10;99.90;;;;;;5072273;28;20479;-83
2022/08/13 06:08:37;;;;;;;11.38;9.55;;;19.00;99.90;;;;;;5048720;28;20151;-83
2022/08/13 06:11:04;;;;;;;;;;;18.90;99.90;;;;;;5067965;28;20097;-83
2022/08/13 06:13:31;;;;;;;16.48;11.05;;;18.90;99.90;;;;;;5074455;28;19912;-82
2022/08/13 06:16:00;;;;;;;14.20;9.73;;;19.00;99.90;;;;;;5064479;28;20044;-82
2022/08/13 06:18:32;;;;;;;14.45;10.65;;;18.90;99.90;;;;;;5064091;28;20024;-83
2022/08/13 06:21:02;;;;;;;12.55;9.73;;;18.90;99.90;;;;;;5057180;28;20032;-81
2022/08/13 06:23:30;;;;;;;14.40;10.10;;;18.90;99.90;;;;;;5053703;28;20025;-82
2022/08/13 06:25:57;;;;;;;16.15;9.23;;;19.00;99.90;;;;;;5054260;28;20036;-81
2022/08/13 06:28:29;;;;;;;12.38;8.57;;;19.00;99.90;;;;;;5054053;28;20035;-81
2022/08/13 06:30:55;;;;;;;;;;;19.10;99.90;;;;;;5053084;28;20127;-82
2022/08/13 06:33:22;;;;;;;15.77;8.93;;;19.10;99.90;;;;;;5052842;28;20339;-81
2022/08/13 06:35:59;;;;;;;14.13;9.50;;;19.20;99.90;;;;;;5052949;28;20029;-82
2022/08/13 06:38:36;;;;;;;12.43;8.15;;;19.20;99.90;;;;;;5052851;28;20464;-82
2022/08/13 06:41:04;;;;;;;10.10;7.95;;;19.20;99.90;;;;;;5053883;28;20033;-82
2022/08/13 06:43:35;;;;;;;10.43;8.32;;;19.20;99.90;;;;;;5053033;28;20057;-81
2022/08/13 06:46:03;;;;;;;14.68;8.13;;;19.20;99.90;;;;;;5053116;28;20059;-82
2022/08/13 06:48:29;;;;;;;12.50;7.97;;;19.20;99.90;;;;;;5053751;28;20102;-82
2022/08/13 06:50:55;;;;;;;14.88;8.07;;;19.20;99.90;;;;;;5053675;28;20037;-82
2022/08/13 06:53:21;;;;;;;9.80;8.32;;;19.20;99.90;;;;;;5052267;28;20028;-81
2022/08/13 06:55:49;;;;;;;13.18;8.50;;;19.20;99.90;;;;;;5052581;28;20043;-82
2022/08/13 06:58:16;;;;;;;11.98;8.35;;;19.20;99.90;;;;;;5053661;28;20025;-82
2022/08/13 07:00:43;;;;;;;11.43;8.32;;;19.20;99.90;;;;;;5052547;28;20040;-82
2022/08/13 07:03:10;;;;;;;23.85;13.95;;;19.10;99.90;;;;;;5053875;28;20028;-83
2022/08/13 07:05:41;;;;;;;33.90;18.38;;;19.00;99.90;;;;;;5053586;28;20027;-83
2022/08/13 07:08:11;;;;;;;21.70;12.93;;;19.00;99.90;;;;;;5053961;28;20047;-83
2022/08/13 07:10:51;;;;;;;12.45;9.80;;;18.90;99.90;;;;;;5053711;28;20032;-83
2022/08/13 07:13:18;;;;;;;18.75;11.98;;;18.80;99.90;;;;;;5052462;28;20541;-82
2022/08/13 07:15:45;;;;;;;20.50;13.77;;;18.90;99.90;;;;;;5052306;28;20479;-82
2022/08/13 07:18:11;;;;;;;14.50;12.27;;;18.90;99.90;;;;;;5052188;28;20113;-82
2022/08/13 07:20:37;;;;;;;12.65;11.05;;;18.90;99.90;;;;;;5053677;28;20029;-83
2022/08/13 07:23:03;;;;;;;12.50;10.13;;;18.90;99.90;;;;;;5052266;28;20032;-83
2022/08/13 07:25:32;;;;;;;11.23;9.77;;;18.90;99.90;;;;;;5052102;28;20083;-82
2022/08/13 07:27:59;;;;;;;12.23;9.20;;;19.00;99.90;;;;;;5052254;28;20033;-83
2022/08/13 07:30:25;;;;;;;12.55;8.90;;;19.00;99.90;;;;;;5053422;28;20480;-82
2022/08/13 07:32:52;;;;;;;14.02;10.30;;;19.10;99.90;;;;;;5053001;28;20017;-81
2022/08/13 07:35:19;;;;;;;15.65;11.20;;;19.10;99.90;;;;;;5051791;28;20036;-81
2022/08/13 07:37:49;;;;;;;13.73;11.30;;;19.10;99.90;;;;;;5051707;28;20468;-82
2022/08/13 07:40:16;;;;;;;13.32;10.60;;;19.10;99.90;;;;;;5052848;28;20056;-83
2022/08/13 07:42:43;;;;;;;12.88;10.10;;;19.10;99.90;;;;;;5052029;28;20070;-82
2022/08/13 07:45:10;;;;;;;13.98;9.32;;;19.10;99.90;;;;;;5052123;28;20112;-83
2022/08/13 07:47:40;;;;;;;13.30;9.48;;;19.20;99.90;;;;;;5052866;28;20432;-83
2022/08/13 07:50:11;;;;;;;15.85;10.82;;;19.20;99.90;;;;;;5053192;28;20051;-82
2022/08/13 07:52:38;;;;;;;14.02;10.10;;;19.30;99.90;;;;;;5053740;28;20068;-81
2022/08/13 07:55:07;;;;;;;16.73;10.30;;;19.30;99.90;;;;;;5053129;28;20028;-83
2022/08/13 07:57:35;;;;;;;11.25;9.38;;;19.30;99.90;;;;;;5053185;28;20486;-82
2022/08/13 08:00:04;;;;;;;12.55;10.25;;;19.30;99.90;;;;;;5052748;28;20143;-82
2022/08/13 08:02:32;;;;;;;14.95;9.63;;;19.40;99.90;;;;;;5053277;28;20030;-82
2022/08/13 08:04:58;;;;;;;14.05;9.63;;;19.50;99.90;;;;;;5053422;28;20098;-83
2022/08/13 08:07:27;;;;;;;16.27;10.40;;;19.50;99.90;;;;;;5052974;28;20032;-81
2022/08/13 08:09:54;;;;;;;15.60;10.25;;;19.60;99.90;;;;;;5056845;28;20024;-82
2022/08/13 08:12:35;;;;;;;15.98;9.35;;;19.60;99.90;;;;;;5057038;28;20051;-81
2022/08/13 08:15:05;;;;;;;9.73;8.50;;;19.60;99.90;;;;;;5056405;28;20423;-82
2022/08/13 08:17:31;;;;;;;12.15;8.15;;;19.70;99.90;;;;;;5055467;28;20098;-83
2022/08/13 08:19:57;;;;;;;15.13;8.43;;;19.70;99.90;;;;;;5056788;28;20033;-82
2022/08/13 08:22:23;;;;;;;16.38;8.77;;;19.80;99.90;;;;;;5056551;28;20025;-81
2022/08/13 08:24:50;;;;;;;10.48;7.43;;;19.80;99.90;;;;;;5056524;28;20511;-83
2022/08/13 08:27:17;;;;;;;11.30;8.52;;;19.90;99.90;;;;;;5055461;28;20052;-81
2022/08/13 08:29:44;;;;;;;10.30;8.85;;;19.90;99.90;;;;;;5056246;28;20384;-83
2022/08/13 08:32:12;;;;;;;12.18;9.23;;;20.00;99.90;;;;;;5056464;28;20071;-81
2022/08/13 08:34:41;;;;;;;10.25;8.02;;;20.10;99.90;;;;;;5056523;28;20033;-81
2022/08/13 08:42:35;;;;;;;15.25;8.00;;;20.20;99.90;;;;;;5056278;28;20085;-82
2022/08/13 08:42:43;;;;;;;9.85;7.43;;;20.60;99.90;;;;;;5056141;28;20112;-82
2022/08/13 08:45:16;;;;;;;8.50;7.03;;;20.80;99.90;;;;;;5056655;28;20052;-82
2022/08/13 08:47:42;;;;;;;16.83;8.13;;;21.00;99.90;;;;;;5056523;28;20108;-82
2022/08/13 08:50:09;;;;;;;10.02;7.10;;;21.20;99.90;;;;;;5056212;28;20029;-81
2022/08/13 08:55:21;;;;;;;10.00;6.72;;;21.50;99.90;;;;;;5055936;28;20051;-82
2022/08/13 08:57:47;;;;;;;8.27;6.68;;;21.40;99.90;;;;;;5054595;28;20460;-81
2022/08/13 09:00:18;;;;;;;13.65;6.90;;;21.50;99.90;;;;;;5054698;28;20036;-82
2022/08/13 09:02:47;;;;;;;15.02;6.80;;;21.40;99.90;;;;;;5055821;28;20107;-82
2022/08/13 09:05:20;;;;;;;10.27;6.80;;;21.60;99.90;;;;;;5055990;28;20539;-82
2022/08/13 09:07:47;;;;;;;11.75;8.43;;;21.70;99.90;;;;;;5055866;28;20032;-81
2022/08/13 09:10:16;;;;;;;9.30;7.35;;;21.80;99.90;;;;;;5055581;28;20029;-81
2022/08/13 09:12:44;;;;;;;8.07;6.93;;;21.80;99.90;;;;;;5054542;28;20032;-83
2022/08/13 09:15:12;;;;;;;8.73;6.95;;;21.90;99.90;;;;;;5055356;28;20036;-81
2022/08/13 09:17:39;;;;;;;8.40;7.60;;;22.10;99.90;;;;;;5055774;28;20037;-81
2022/08/13 09:20:26;;;;;;;9.05;6.20;;;22.10;99.90;;;;;;5054199;28;20493;-82
2022/08/13 09:23:12;;;;;;;10.93;9.75;;;22.10;99.90;;;;;;5053534;28;20033;-83
2022/08/13 09:25:45;;;;;;;8.43;7.53;;;21.90;99.90;;;;;;5055148;28;20021;-82
2022/08/13 09:28:11;;;;;;;8.43;6.93;;;22.00;99.90;;;;;;5055178;28;20040;-81
2022/08/13 09:30:38;;;;;;;8.27;7.38;;;22.00;99.90;;;;;;5053907;28;20131;-82
2022/08/13 09:33:04;;;;;;;15.50;7.93;;;22.00;99.90;;;;;;5053914;28;20025;-82
2022/08/13 09:35:31;;;;;;;10.43;7.38;;;22.00;99.90;;;;;;5055109;28;20052;-82
2022/08/13 09:37:59;;;;;;;8.55;7.43;;;22.10;99.90;;;;;;5055125;28;20026;-82
2022/08/13 09:40:27;;;;;;;10.00;7.70;;;22.20;99.90;;;;;;5053967;28;20033;-81
2022/08/13 09:42:59;;;;;;;10.93;6.60;;;22.20;99.90;;;;;;5055108;28;20021;-81
2022/08/13 09:45:27;;;;;;;7.53;6.72;;;22.40;99.90;;;;;;5055371;28;20021;-81
2022/08/13 09:47:54;;;;;;;8.25;7.18;;;22.60;99.90;;;;;;5053810;28;20029;-83
2022/08/13 09:50:21;;;;;;;8.40;6.68;;;22.80;99.90;;;;;;5055159;28;20060;-81
2022/08/13 09:52:51;;;;;;;8.32;7.28;;;23.20;99.90;;;;;;5055046;28;20061;-82
2022/08/13 09:55:17;;;;;;;7.10;6.10;;;;;;;;;;5054977;28;20047;-82
2022/08/13 09:58:00;;;;;;;8.02;7.25;;;;;;;;;;5054635;28;20379;-81
2022/08/13 10:00:28;;;;;;;7.63;6.88;;;;;;;;;;5055013;28;20021;-82
2022/08/13 10:03:05;;;;;;;8.25;6.78;;;23.20;99.90;;;;;;5054756;28;20112;-81
2022/08/13 10:05:34;;;;;;;9.45;7.10;;;23.40;99.90;;;;;;5054808;28;20028;-81
2022/08/13 10:08:06;;;;;;;9.68;7.38;;;23.40;99.90;;;;;;5054258;28;20029;-82
2022/08/13 10:10:33;;;;;;;7.70;6.90;;;;;;;;;;5054535;28;20033;-81
2022/08/13 10:13:00;;;;;;;9.23;7.40;;;;;;;;;;5054633;28;20107;-80
2022/08/13 10:15:26;;;;;;;8.13;6.90;;;;;;;;;;5053315;28;20071;-81
2022/08/13 10:17:55;;;;;;;7.35;6.65;;;;;;;;;;5054260;28;20102;-81
2022/08/13 10:20:30;;;;;;;7.45;6.75;;;;;;;;;;5054257;28;20028;-79
2022/08/13 10:22:57;;;;;;;5.20;4.13;;;;;;;;;;5054446;28;20074;-80
2022/08/13 10:25:24;;;;;;;6.43;5.75;;;;;;;;;;5053146;28;20159;-83
2022/08/13 10:27:51;;;;;;;5.53;4.93;;;;;;;;;;5053906;28;20021;-81
2022/08/13 10:30:18;;;;;;;8.60;5.18;;;;;;;;;;5052525;28;20041;-80
2022/08/13 10:32:46;;;;;;;6.53;5.93;;;;;;;;;;5054385;28;20727;-81
2022/08/13 10:35:15;;;;;;;7.47;6.72;;;;;;;;;;5054036;28;20056;-82
2022/08/13 10:37:45;;;;;;;6.05;5.53;;;;;;;;;;5054139;28;20028;-80
2022/08/13 10:40:14;;;;;;;8.50;6.15;;;;;;;;;;5054518;28;20025;-81
2022/08/13 10:42:42;;;;;;;11.27;6.10;;;;;;;;;;5053892;28;20013;-82
2022/08/13 10:45:08;;;;;;;6.95;4.78;;;;;;;;;;5053710;28;20044;-82
2022/08/13 10:47:47;;;;;;;7.47;6.68;;;23.70;99.90;;;;;;5052781;28;20474;-80
2022/08/13 10:50:18;;;;;;;6.85;6.15;;;;;;;;;;5052715;28;20502;-81
2022/08/13 10:52:43;;;;;;;5.55;4.95;;;23.70;99.90;;;;;;5053901;28;20483;-82
2022/08/13 10:55:13;;;;;;;7.85;6.88;;;23.90;99.90;;;;;;5054024;28;20025;-81
2022/08/13 10:57:40;;;;;;;8.13;7.00;;;;;;;;;;5054252;28;20532;-82
2022/08/13 11:00:07;;;;;;;7.35;6.75;;;;;;;;;;5053849;28;20032;-82
2022/08/13 11:02:33;;;;;;;9.35;6.32;;;;;;;;;;5052062;28;20029;-81
2022/08/13 11:05:00;;;;;;;6.45;5.72;;;;;;;;;;5053549;28;20025;-82
2022/08/13 11:07:26;;;;;;;6.82;6.07;;;;;;;;;;5052710;28;20364;-82
2022/08/13 11:09:53;;;;;;;7.07;6.38;;;;;;;;;;5053481;28;20052;-82
2022/08/13 11:12:19;;;;;;;7.72;7.00;;;;;;;;;;5053665;28;20033;-80
2022/08/13 11:14:46;;;;;;;6.25;5.50;;;;;;;;;;5053417;28;20044;-82
2022/08/13 11:17:13;;;;;;;5.70;5.20;;;;;;;;;;5052244;28;20376;-82
2022/08/13 11:19:44;;;;;;;5.30;4.70;;;;;;;;;;5053822;28;20029;-80
2022/08/13 11:22:10;;;;;;;8.32;5.43;;;;;;;;;;5053774;28;20021;-81
2022/08/13 11:24:37;;;;;;;5.53;4.97;;;;;;;;;;5053106;28;20025;-81
2022/08/13 11:27:03;;;;;;;7.88;4.78;;;;;;;;;;5053869;28;20028;-82
2022/08/13 11:29:30;;;;;;;6.03;5.43;;;;;;;;;;5052037;28;20384;-81
2022/08/13 11:31:57;;;;;;;5.32;4.50;;;;;;;;;;5053337;28;20028;-83
2022/08/13 11:34:24;;;;;;;6.28;5.65;;;;;;;;;;5052139;28;20017;-82
2022/08/13 11:36:50;;;;;;;7.25;6.60;;;;;;;;;;5052999;28;20021;-82
2022/08/13 11:39:16;;;;;;;7.07;6.43;;;;;;;;;;5053536;28;20099;-81
2022/08/13 11:41:42;;;;;;;7.13;6.45;;;;;;;;;;5053051;28;20502;-81
2022/08/13 11:44:09;;;;;;;6.50;5.88;;;;;;;;;;5055942;28;20360;-81
2022/08/13 11:46:35;;;;;;;6.38;5.78;;;;;;;;;;5057453;28;20021;-81
2022/08/13 11:49:01;;;;;;;6.82;6.28;;;;;;;;;;5055989;28;20071;-82
2022/08/13 11:51:27;;;;;;;7.80;6.20;;;;;;;;;;5057342;28;20075;-81
2022/08/13 11:53:54;;;;;;;6.93;6.30;;;;;;;;;;5056994;28;20348;-81
2022/08/13 11:56:20;;;;;;;6.40;5.80;;;;;;;;;;5057057;28;20028;-81
2022/08/13 11:58:46;;;;;;;6.05;5.55;;;;;;;;;;5057340;28;20024;-82
2022/08/13 12:01:16;;;;;;;7.13;6.45;;;;;;;;;;5057109;28;20048;-81
2022/08/13 12:03:42;;;;;;;7.38;6.68;;;;;;;;;;5057059;28;20021;-82
2022/08/13 12:06:09;;;;;;;7.13;6.53;;;;;;;;;;5055651;28;20017;-81
2022/08/13 12:08:35;;;;;;;6.32;5.70;;;;;;;;;;5057066;28;20100;-81
2022/08/13 12:11:01;;;;;;;8.23;6.32;;;;;;;;;;5055621;28;20067;-81
2022/08/13 12:13:27;;;;;;;6.50;5.85;;;;;;;;;;5056763;28;20499;-82
2022/08/13 12:15:53;;;;;;;8.60;7.75;;;;;;;;;;5056677;28;20119;-81
2022/08/13 12:18:20;;;;;;;12.90;9.00;;;;;;;;;;5055621;28;20076;-81
2022/08/13 12:20:46;;;;;;;6.25;5.70;;;;;;;;;;5056424;28;20032;-82
2022/08/13 12:23:12;;;;;;;7.35;5.85;;;;;;;;;;5056834;28;20048;-81
2022/08/13 12:25:38;;;;;;;7.38;6.18;;;;;;;;;;5056380;28;20017;-82
2022/08/13 12:28:12;;;;;;;5.68;5.18;;;;;;;;;;5055268;28;20032;-82
2022/08/13 12:30:39;;;;;;;7.78;6.07;;;;;;;;;;5056534;28;20482;-82
2022/08/13 12:33:05;;;;;;;7.60;5.60;;;;;;;;;;5055169;28;20028;-82
2022/08/13 12:35:32;;;;;;;6.18;5.57;;;;;;;;;;5056475;28;20487;-82
2022/08/13 12:37:58;;;;;;;6.28;5.20;;;;;;;;;;5056033;28;20028;-82
2022/08/13 12:40:24;;;;;;;5.93;5.43;;;;;;;;;;5056603;28;20021;-82
2022/08/13 12:42:50;;;;;;;6.32;5.70;;;;;;;;;;5055112;28;20120;-81
2022/08/13 12:45:17;;;;;;;6.13;5.63;;;;;;;;;;5056164;28;20028;-82
2022/08/13 12:47:46;;;;;;;9.48;5.57;;;;;;;;;;5055908;28;20547;-82
2022/08/13 12:50:13;;;;;;;6.88;6.15;;;;;;;;;;5056472;28;20040;-81
2022/08/13 12:52:39;;;;;;;6.78;6.18;;;;;;;;;;5054648;28;20108;-83
2022/08/13 12:55:05;;;;;;;5.93;5.43;;;;;;;;;;5055593;28;20487;-82
2022/08/13 12:57:32;;;;;;;9.27;5.72;;;;;;;;;;5054556;28;20044;-82
2022/08/13 12:59:58;;;;;;;6.03;5.43;;;;;;;;;;5054783;28;20017;-80
2022/08/13 13:02:25;;;;;;;5.47;4.97;;;;;;;;;;5055935;28;20142;-81
2022/08/13 13:04:51;;;;;;;5.50;5.10;;;;;;;;;;5055979;28;20056;-82
2022/08/13 13:07:17;;;;;;;7.25;5.50;;;;;;;;;;5055979;28;20511;-82
2022/08/13 13:09:44;;;;;;;6.60;5.45;;;;;;;;;;5055492;28;20040;-81
2022/08/13 13:12:10;;;;;;;6.45;5.50;;;;;;;;;;5054418;28;20029;-81
2022/08/13 13:14:36;;;;;;;6.97;5.88;;;;;;;;;;5055768;28;20040;-82
2022/08/13 13:17:02;;;;;;;5.93;5.30;;;;;;;;;;5054408;28;20113;-81
2022/08/13 13:19:28;;;;;;;5.95;5.03;;;;;;;;;;5055743;28;20104;-81
2022/08/13 13:21:54;;;;;;;7.40;5.75;;;;;;;;;;5055482;28;20052;-82
2022/08/13 13:24:21;;;;;;;8.13;5.57;;;;;;;;;;5055635;28;20025;-81
2022/08/13 13:26:48;;;;;;;15.15;6.13;;;;;;;;;;5055029;28;20383;-83
2022/08/13 13:29:14;;;;;;;10.25;8.90;;;;;;;;;;5055205;28;20052;-81
2022/08/13 13:31:41;;;;;;;9.02;7.45;;;;;;;;;;5055466;28;20037;-82
2022/08/13 13:34:07;;;;;;;13.48;10.15;;;;;;;;;;5054094;28;20420;-82