Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:38;;;;;;;0.50;0.50;;;;;;;13.38;100.00;95507.72;5036525;28;20193;-68
2023/11/14 00:03:06;;;;;;;1.50;0.67;;;;;;;13.51;100.00;95501.34;5035993;28;20208;-68
2023/11/14 00:05:34;;;;;;;1.60;0.40;;;;;;;13.06;100.00;95529.84;5034732;28;20216;-68
2023/11/14 00:08:00;;;;;;;0.30;0.30;;;;;;;12.94;100.00;95550.03;5036403;28;20288;-68
2023/11/14 00:10:27;;;;;;;0.50;0.50;;;;;;;12.75;100.00;95550.03;5035663;28;20254;-68
2023/11/14 00:12:54;;;;;;;1.53;0.70;;;;;;;12.85;100.00;95540.66;5036001;28;20201;-68
2023/11/14 00:15:20;;;;;;;0.40;0.40;;;;;;;12.78;100.00;95530.09;5035442;28;20225;-67
2023/11/14 00:17:47;;;;;;;0.60;0.60;;;;;;;13.07;100.00;95534.09;5035706;28;20201;-67
2023/11/14 00:20:15;;;;;;;0.90;0.60;;;;;;;13.23;100.00;95523.88;5034764;28;20197;-67
2023/11/14 00:22:42;;;;;;;0.30;0.30;;;;;;;13.04;100.00;95534.53;5035844;28;20630;-67
2023/11/14 00:25:09;;;;;;;0.37;0.37;;;;;;;13.07;100.00;95557.91;5034668;28;20217;-68
2023/11/14 00:27:36;;;;;;;4.23;1.13;;;;;;;12.99;100.00;95563.44;5035636;28;20703;-69
2023/11/14 00:30:02;;;;;;;0.60;0.60;;;;;;;12.92;100.00;95575.88;5035997;28;20229;-69
2023/11/14 00:32:29;;;;;;;0.73;0.60;;;;;;;12.86;100.00;95611.06;5034557;28;20347;-67
2023/11/14 00:34:55;;;;;;;0.90;0.70;;;;;;;12.93;100.00;95625.06;5035497;28;20278;-68
2023/11/14 00:37:23;;;;;;;8.63;0.90;;;;;;;13.04;100.00;95608.59;5035997;28;20235;-67
2023/11/14 00:39:50;;;;;;;6.17;1.40;;;;;;;12.89;100.00;95605.34;5035629;28;20204;-66
2023/11/14 00:42:16;;;;;;;0.93;0.57;;;;;;;12.81;100.00;95589.69;5035718;28;20574;-68
2023/11/14 00:44:43;;;;;;;2.50;1.00;;;;;;;12.85;100.00;95598.81;5036028;28;20236;-68
2023/11/14 00:47:10;;;;;;;3.23;0.87;;;;;;;12.94;100.00;95618.78;5039348;28;20204;-68
2023/11/14 00:49:36;;;;;;;5.13;0.90;;;;;;;12.76;100.00;95613.28;5040012;28;20270;-68
2023/11/14 00:52:03;;;;;;;5.13;0.80;;;;;;;12.57;100.00;95600.88;5039296;28;20216;-68
2023/11/14 00:54:31;;;;;;;3.23;0.87;;;;;;;12.60;100.00;95595.22;5038598;28;21091;-67
2023/11/14 00:56:58;;;;;;;3.00;0.83;;;;;;;12.45;100.00;95560.25;5039456;28;20667;-68
2023/11/14 00:59:24;;;;;;;1.00;0.60;;;;;;;12.47;100.00;95573.25;5039330;28;20231;-67
2023/11/14 01:01:51;;;;;;;1.90;0.80;;;;;;;12.29;100.00;95589.69;5039351;28;20543;-67
2023/11/14 01:04:19;;;;;;;2.00;0.70;;;;;;;12.20;100.00;95617.31;5038258;28;20224;-67
2023/11/14 01:06:45;;;;;;;2.63;0.83;;;;;;;12.43;100.00;95582.59;5039658;28;20212;-66
2023/11/14 01:09:12;;;;;;;4.13;0.87;;;;;;;12.40;100.00;95602.31;5039176;28;20204;-67
2023/11/14 01:11:41;;;;;;;2.47;0.70;;;;;;;12.50;100.00;95605.38;5039247;28;20233;-66
2023/11/14 01:14:08;;;;;;;1.80;1.17;;;;;;;12.37;100.00;95597.44;5039173;28;21171;-67
2023/11/14 01:16:35;;;;;;;0.50;0.40;;;;;;;12.24;100.00;95607.19;5039736;28;20280;-67
2023/11/14 01:19:02;;;;;;;1.00;0.70;;;;;;;12.26;100.00;95613.91;5038829;28;20292;-67
2023/11/14 01:21:31;;;;;;;3.63;1.50;;;;;;;12.29;100.00;95608.19;5039206;28;20717;-67
2023/11/14 01:23:57;;;;;;;5.80;1.30;;;;;;;12.12;100.00;95616.72;5038411;28;20731;-67
2023/11/14 01:26:24;;;;;;;2.60;0.93;;;;;;;12.25;100.00;95612.25;5039331;28;20891;-68
2023/11/14 01:28:53;;;;;;;5.73;0.90;;;;;;;12.50;100.00;95609.81;5039274;28;20208;-67
2023/11/14 01:31:21;;;;;;;5.20;1.40;;;;;;;12.33;100.00;95590.13;5038991;28;20306;-67
2023/11/14 01:33:47;;;;;;;8.63;0.90;;;;;;;12.35;100.00;95588.91;5038770;28;20247;-67
2023/11/14 01:36:14;;;;;;;1.00;0.67;;;;;;;12.24;100.00;95600.09;5038951;28;20208;-67
2023/11/14 01:38:40;;;;;;;5.17;1.03;;;;;;;12.21;100.00;95600.47;5039459;28;20197;-66
2023/11/14 01:41:07;;;;;;;4.17;1.10;;;;;;;12.36;100.00;95606.38;5038667;28;20212;-68
2023/11/14 01:43:41;;;;;;;1.63;0.83;;;;;;;12.53;100.00;95598.88;5037887;28;20804;-66
2023/11/14 01:46:10;;;;;;;5.30;1.27;;;;;;;12.51;100.00;95606.19;5039276;28;20205;-68
2023/11/14 01:48:36;;;;;;;3.23;0.73;;;;;;;12.27;100.00;95598.84;5039215;28;20438;-67
2023/11/14 01:51:03;;;;;;;2.00;1.10;;;;;;;12.35;100.00;95612.69;5038031;28;20315;-67
2023/11/14 01:53:30;;;;;;;2.97;0.70;;;;;;;12.37;100.00;95615.94;5038888;28;20637;-67
2023/11/14 01:55:57;;;;;;;1.30;0.90;;;;;;;12.28;100.00;95613.69;5039581;28;20647;-68
2023/11/14 01:58:24;;;;;;;4.63;1.10;;;;;;;12.41;100.00;95609.25;5037983;28;20201;-67
2023/11/14 02:00:50;;;;;;;2.50;1.60;;;;;;;12.46;100.00;95614.72;5037998;28;20203;-67
2023/11/14 02:03:19;;;;;;;2.87;0.70;;;;;;;12.53;100.00;95606.78;5038304;28;20201;-68
2023/11/14 02:05:45;;;;;;;2.50;1.53;;;;;;;12.47;100.00;95615.53;5037608;28;20224;-67
2023/11/14 02:08:12;;;;;;;3.57;1.13;;;;;;;12.39;100.00;95613.91;5038493;28;21071;-68
2023/11/14 02:10:38;;;;;;;4.27;0.93;;;;;;;12.38;100.00;95606.97;5038496;28;20284;-68
2023/11/14 02:13:05;;;;;;;2.37;0.73;;;;;;;12.33;100.00;95629.75;5038460;28;20205;-68
2023/11/14 02:15:32;;;;;;;2.50;0.80;;;;;;;12.39;100.00;95628.94;5037965;28;20209;-68
2023/11/14 02:17:59;;;;;;;3.23;1.00;;;;;;;12.51;100.00;95629.97;5038378;28;20296;-68
2023/11/14 02:20:27;;;;;;;1.43;0.83;;;;;;;12.72;100.00;95624.47;5038024;28;20205;-68
2023/11/14 02:22:54;;;;;;;5.30;1.07;;;;;;;12.54;100.00;95632.22;5038001;28;20208;-68
2023/11/14 02:25:23;;;;;;;3.50;0.80;;;;;;;12.81;100.00;95634.63;5037947;28;20227;-68
2023/11/14 02:27:50;;;;;;;9.23;1.53;;;;;;;12.51;100.00;95633.44;5038141;28;20205;-68
2023/11/14 02:30:16;;;;;;;4.00;0.77;;;;;;;12.52;100.00;95624.47;5037798;28;20229;-67
2023/11/14 02:32:43;;;;;;;7.37;0.80;;;;;;;12.47;100.00;95626.09;5038256;28;20205;-67
2023/11/14 02:35:10;;;;;;;0.73;0.73;;;;;;;12.50;100.00;95631.81;5037192;28;20224;-67
2023/11/14 02:37:36;;;;;;;1.10;1.00;;;;;;;12.48;100.00;95628.53;5037876;28;20201;-67
2023/11/14 02:40:04;;;;;;;5.23;0.90;;;;;;;12.57;100.00;95616.75;5038156;28;20941;-66
2023/11/14 02:42:33;;;;;;;3.83;0.80;;;;;;;12.76;100.00;95614.06;5037369;28;20209;-68
2023/11/14 02:44:59;;;;;;;3.87;1.47;;;;;;;12.52;100.00;95631.59;5036487;28;20244;-67
2023/11/14 02:47:26;;;;;;;3.60;1.23;;;;;;;12.59;100.00;95624.47;5037616;28;20209;-66
2023/11/14 02:49:59;;;;;;;3.63;0.73;;;;;;;12.71;100.00;95631.59;5037569;28;20206;-66
2023/11/14 02:52:25;;;;;;;0.77;0.67;;;;;;;12.50;100.00;95647.66;5037581;28;20680;-68
2023/11/14 02:54:52;;;;;;;4.30;1.23;;;;;;;12.39;100.00;95650.88;5037642;28;20221;-68
2023/11/14 02:57:19;;;;;;;5.13;0.90;;;;;;;12.67;100.00;95638.28;5037253;28;20212;-68
2023/11/14 02:59:48;;;;;;;1.07;0.70;;;;;;;12.82;100.00;95630.97;5037879;28;20201;-66
2023/11/14 03:02:15;;;;;;;1.90;0.80;;;;;;;12.59;100.00;95645.59;5037945;28;20659;-67
2023/11/14 03:04:42;;;;;;;7.73;1.00;;;;;;;12.76;100.00;95649.50;5036639;28;20221;-68
2023/11/14 03:07:08;;;;;;;4.33;1.17;;;;;;;12.62;100.00;95651.31;5036332;28;20219;-69
2023/11/14 03:09:35;;;;;;;1.80;0.73;;;;;;;12.64;100.00;95659.84;5037950;28;20216;-69
2023/11/14 03:12:02;;;;;;;2.63;0.70;;;;;;;12.79;100.00;95668.38;5037029;28;20707;-68
2023/11/14 03:14:28;;;;;;;2.13;1.03;;;;;;;12.75;100.00;95658.44;5037420;28;20399;-69
2023/11/14 03:16:56;;;;;;;4.70;1.17;;;;;;;12.94;100.00;95650.50;5037279;28;20205;-66
2023/11/14 03:19:23;;;;;;;1.00;0.70;;;;;;;12.70;100.00;95642.38;5036699;28;20201;-68
2023/11/14 03:21:49;;;;;;;3.97;0.87;;;;;;;12.73;100.00;95628.72;5035024;28;20663;-69
2023/11/14 03:24:16;;;;;;;5.40;1.07;;;;;;;12.85;100.00;95619.97;5036702;28;20217;-67
2023/11/14 03:26:43;;;;;;;3.73;1.00;;;;;;;12.76;100.00;95608.78;5037066;28;20201;-66
2023/11/14 03:29:10;;;;;;;4.77;1.63;;;;;;;12.76;100.00;95615.91;5037312;28;20197;-69
2023/11/14 03:31:37;;;;;;;4.73;1.00;;;;;;;12.80;100.00;95630.34;5036804;28;20225;-68
2023/11/14 03:34:05;;;;;;;0.83;0.80;;;;;;;12.77;100.00;95646.63;5036441;28;20737;-69
2023/11/14 03:36:32;;;;;;;1.47;0.90;;;;;;;12.67;100.00;95651.50;5037133;28;20306;-65
2023/11/14 03:38:58;;;;;;;2.00;1.17;;;;;;;12.77;100.00;95651.91;5036426;28;20205;-66
2023/11/14 03:41:25;;;;;;;6.77;1.17;;;;;;;12.80;100.00;95670.84;5036195;28;20204;-66
2023/11/14 03:43:51;;;;;;;3.17;1.40;;;;;;;12.79;100.00;95665.72;5036268;28;20782;-67
2023/11/14 03:46:18;;;;;;;0.80;0.60;;;;;;;12.83;100.00;95672.28;5036700;28;20212;-66
2023/11/14 03:48:44;;;;;;;2.87;1.00;;;;;;;12.87;100.00;95674.31;5036543;28;20197;-67
2023/11/14 03:51:12;;;;;;;4.00;1.20;;;;;;;12.95;100.00;95678.59;5036219;28;20221;-68
2023/11/14 03:53:39;;;;;;;3.47;1.07;;;;;;;12.77;100.00;95676.50;5036355;28;20224;-67
2023/11/14 03:56:06;;;;;;;3.70;0.80;;;;;;;12.94;100.00;95663.72;5036698;28;20209;-67
2023/11/14 03:58:32;;;;;;;3.60;0.93;;;;;;;12.90;100.00;95665.16;5035530;28;20205;-66
2023/11/14 04:00:59;;;;;;;6.03;1.00;;;;;;;12.76;100.00;95670.63;5036421;28;20204;-67
2023/11/14 04:03:26;;;;;;;2.13;0.90;;;;;;;12.72;100.00;95675.50;5036498;28;20290;-68
2023/11/14 04:05:52;;;;;;;2.57;1.07;;;;;;;12.81;100.00;95692.78;5035751;28;20209;-67
2023/11/14 04:08:20;;;;;;;7.17;1.47;;;;;;;13.03;100.00;95712.75;5036410;28;20201;-67
2023/11/14 04:10:47;;;;;;;1.47;1.00;;;;;;;12.97;100.00;95687.13;5036251;28;20233;-67
2023/11/14 04:13:13;;;;;;;2.03;1.10;;;;;;;12.81;100.00;95685.66;5035281;28;21137;-68
2023/11/14 04:15:40;;;;;;;4.90;1.57;;;;;;;12.91;100.00;95693.25;5036254;28;20228;-67
2023/11/14 04:18:06;;;;;;;1.17;0.70;;;;;;;12.85;100.00;95709.88;5035789;28;20770;-67
2023/11/14 04:20:33;;;;;;;6.70;1.53;;;;;;;12.79;100.00;95703.59;5034519;28;20228;-67
2023/11/14 04:22:59;;;;;;;4.47;1.07;;;;;;;12.75;100.00;95714.75;5036383;28;20209;-67
2023/11/14 04:25:27;;;;;;;2.60;0.80;;;;;;;12.81;100.00;95695.44;5035875;28;20205;-67
2023/11/14 04:27:54;;;;;;;0.90;0.77;;;;;;;12.66;100.00;95702.75;5035586;28;20193;-67
2023/11/14 04:30:20;;;;;;;3.53;1.40;;;;;;;12.67;100.00;95712.31;5035569;28;20778;-67
2023/11/14 04:32:47;;;;;;;4.03;0.97;;;;;;;12.66;100.00;95678.97;5036268;28;20240;-67
2023/11/14 04:35:13;;;;;;;2.13;1.17;;;;;;;12.72;100.00;95686.09;5035273;28;20251;-67
2023/11/14 04:37:40;;;;;;;1.93;1.17;;;;;;;12.77;100.00;95683.66;5036538;28;20201;-68
2023/11/14 04:40:09;;;;;;;2.93;1.10;;;;;;;12.93;100.00;95688.53;5035932;28;20584;-68
2023/11/14 04:42:37;;;;;;;4.87;1.20;;;;;;;12.82;100.00;95707.66;5035758;28;20197;-68
2023/11/14 04:45:05;;;;;;;1.03;0.93;;;;;;;12.49;100.00;95720.00;5035250;28;20227;-68
2023/11/14 04:47:31;;;;;;;3.63;1.20;;;;;;;12.56;100.00;95747.25;5036148;28;20205;-68
2023/11/14 04:49:58;;;;;;;2.67;1.17;;;;;;;12.59;100.00;95720.44;5035633;28;20905;-68
2023/11/14 04:52:24;;;;;;;2.77;1.20;;;;;;;12.64;100.00;95720.66;5035592;28;21107;-68
2023/11/14 04:54:51;;;;;;;2.80;1.00;;;;;;;12.60;100.00;95708.88;5035517;28;20269;-68
2023/11/14 04:57:17;;;;;;;2.30;1.23;;;;;;;12.53;100.00;95684.25;5035813;28;20208;-69
2023/11/14 04:59:45;;;;;;;4.37;0.90;;;;;;;12.72;100.00;95701.16;5035703;28;20206;-69
2023/11/14 05:02:12;;;;;;;2.47;1.00;;;;;;;12.47;100.00;95715.94;5035358;28;20209;-68
2023/11/14 05:04:38;;;;;;;3.37;1.30;;;;;;;12.60;100.00;95710.66;5034234;28;20698;-67
2023/11/14 05:07:05;;;;;;;1.03;0.93;;;;;;;12.56;100.00;95710.25;5035959;28;20208;-68
2023/11/14 05:09:33;;;;;;;4.03;1.73;;;;;;;12.67;100.00;95708.88;5036021;28;20212;-68
2023/11/14 05:12:00;;;;;;;7.93;1.10;;;;;;;12.56;100.00;95714.75;5035771;28;20237;-68
2023/11/14 05:14:26;;;;;;;1.93;1.20;;;;;;;12.60;100.00;95711.50;5034898;28;20721;-68
2023/11/14 05:16:56;;;;;;;3.37;1.20;;;;;;;12.70;100.00;95708.44;5035569;28;20690;-68
2023/11/14 05:19:23;;;;;;;3.33;0.90;;;;;;;12.51;100.00;95717.16;5035351;28;20671;-68
2023/11/14 05:21:50;;;;;;;2.80;0.90;;;;;;;12.59;100.00;95723.09;5035638;28;20880;-68
2023/11/14 05:24:17;;;;;;;5.63;1.57;;;;;;;12.47;100.00;95722.03;5034614;28;20230;-68
2023/11/14 05:26:43;;;;;;;3.80;1.33;;;;;;;12.52;100.00;95718.81;5035173;28;20212;-68
2023/11/14 05:29:10;;;;;;;1.43;1.30;;;;;;;12.39;100.00;95716.13;5036277;28;20992;-68
2023/11/14 05:31:37;;;;;;;3.23;1.20;;;;;;;12.61;100.00;95722.88;5035364;28;20232;-68
2023/11/14 05:34:05;;;;;;;5.27;1.20;;;;;;;12.65;100.00;95738.13;5038402;28;20217;-65
2023/11/14 05:36:32;;;;;;;3.70;1.67;;;;;;;12.42;100.00;95731.59;5040346;28;20597;-68
2023/11/14 05:38:58;;;;;;;5.47;1.70;;;;;;;12.44;100.00;95737.50;5039190;28;20201;-65
2023/11/14 05:41:25;;;;;;;21.47;5.60;;;;;;;12.42;100.00;95729.78;5038969;28;20208;-67
2023/11/14 05:43:51;;;;;;;17.50;5.80;;;;;;;12.44;100.00;95716.34;5038602;28;20225;-69
2023/11/14 05:46:18;;;;;;;7.37;2.57;;;;;;;12.41;100.00;95720.22;5039433;28;20205;-68
2023/11/14 05:48:46;;;;;;;1.27;0.83;;;;;;;12.35;100.00;95723.66;5039220;28;20223;-66
2023/11/14 05:51:13;;;;;;;1.50;1.10;;;;;;;12.52;100.00;95719.59;5038945;28;20225;-69
2023/11/14 05:53:42;;;;;;;1.77;1.00;;;;;;;12.34;100.00;95732.56;5038602;28;20592;-69
2023/11/14 05:56:09;;;;;;;2.63;0.90;;;;;;;12.36;100.00;95735.84;5038726;28;20193;-67
2023/11/14 05:58:36;;;;;;;1.30;0.80;;;;;;;12.42;100.00;95735.06;5037902;28;20205;-67
2023/11/14 06:01:02;;;;;;;1.07;0.90;;;;;;;12.26;100.00;95740.69;5038648;28;20212;-67
2023/11/14 06:03:29;;;;;;;1.37;0.97;;;;;;;12.14;100.00;95754.66;5038476;28;20225;-67
2023/11/14 06:05:55;;;;;;;2.53;1.60;;;;;;;12.35;100.00;95751.91;5037980;28;20213;-67
2023/11/14 06:08:23;;;;;;;1.23;0.80;;;;;;;12.48;100.00;95741.38;5039085;28;20209;-68
2023/11/14 06:10:50;;;;;;;2.70;0.80;;;;;;;12.17;100.00;95747.16;5037945;28;20251;-67
2023/11/14 06:13:17;;;;;;;0.80;0.80;;;;;;;12.20;100.00;95762.59;5037995;28;20225;-67
2023/11/14 06:15:43;;;;;;;1.47;0.80;;;;;;;12.39;100.00;95771.63;5038190;28;20255;-67
2023/11/14 06:18:10;;;;;;;0.97;0.50;;;;;;;12.40;100.00;95789.91;5038255;28;20204;-68
2023/11/14 06:20:37;;;;;;;1.30;0.80;;;;;;;12.25;100.00;95776.03;5037590;28;20217;-68
2023/11/14 06:23:04;;;;;;;0.60;0.60;;;;;;;12.21;100.00;95766.88;5037719;28;20251;-68
2023/11/14 06:25:32;;;;;;;5.77;0.90;;;;;;;12.54;100.00;95759.88;5037681;28;20466;-68
2023/11/14 06:27:58;;;;;;;3.03;0.77;;;;;;;12.40;100.00;95770.63;5037791;28;20549;-68
2023/11/14 06:30:25;;;;;;;3.33;0.90;;;;;;;12.32;100.00;95779.53;5038462;28;20221;-68
2023/11/14 06:32:52;;;;;;;1.33;0.80;;;;;;;12.32;100.00;95789.25;5037652;28;21216;-67
2023/11/14 06:35:18;;;;;;;1.07;0.73;;;;;;;12.18;100.00;95791.06;5037136;28;20221;-67
2023/11/14 06:37:45;;;;;;;1.33;1.00;;;;;;;12.22;100.00;95802.84;5037550;28;20205;-68
2023/11/14 06:40:12;;;;;;;0.73;0.60;;;;;;;12.28;100.00;95815.28;5038137;28;20205;-67
2023/11/14 06:42:40;;;;;;;1.97;0.60;;;;;;;12.38;100.00;95815.72;5036864;28;20585;-66
2023/11/14 06:45:07;;;;;;;1.07;0.83;;;;;;;12.35;100.00;95818.75;5036478;28;20217;-68
2023/11/14 06:47:34;;;;;;;0.90;0.57;;;;;;;12.40;100.00;95821.63;5039022;28;20266;-67
2023/11/14 06:50:00;;;;;;;2.77;0.80;;;;;;;12.22;100.00;95824.00;5037369;28;20762;-67
2023/11/14 06:52:27;;;;;;;1.40;0.70;;;;;;;12.27;100.00;95840.06;5038023;28;20279;-68
2023/11/14 06:54:53;;;;;;;0.70;0.70;;;;;;;12.38;100.00;95839.50;5037390;28;20232;-67
2023/11/14 06:57:20;;;;;;;2.63;1.30;;;;;;;12.40;100.00;95841.97;5037933;28;20210;-70
2023/11/14 06:59:48;;;;;;;3.77;1.23;;;;;;;12.41;100.00;95843.56;5037156;28;20205;-68
2023/11/14 07:02:14;;;;;;;3.90;1.23;;;;;;;12.47;100.00;95848.88;5036450;28;20201;-69
2023/11/14 07:04:41;;;;;;;2.03;1.30;;;;;;;12.37;100.00;95859.03;5033691;28;20220;-68
2023/11/14 07:07:07;;;;;;;0.70;0.70;;;;;;;12.33;100.00;95864.88;5035548;28;20698;-68
2023/11/14 07:09:34;;;;;;;3.27;1.50;;;;;;;12.16;100.00;95860.13;5034837;28;20209;-66
2023/11/14 07:12:01;;;;;;;3.57;1.33;;;;;;;12.22;100.00;95862.81;5034867;28;20659;-66
2023/11/14 07:14:29;;;;;;;3.33;1.40;;;;;;;12.35;100.00;95866.31;5036450;28;20221;-65
2023/11/14 07:16:57;;;;;;;2.07;1.13;;;;;;;12.54;100.00;95873.53;5035525;28;20197;-68
2023/11/14 07:19:24;;;;;;;1.03;0.90;;;;;;;12.49;100.00;95881.22;5035288;28;20291;-68
2023/11/14 07:21:50;;;;;;;1.17;0.80;;;;;;;12.33;100.00;95894.78;5035778;28;20216;-68
2023/11/14 07:24:17;;;;;;;1.23;0.70;;;;;;;12.14;100.00;95901.75;5034889;28;20224;-67
2023/11/14 07:26:45;;;;;;;0.70;0.70;;;;;;;12.34;100.00;95896.38;5035364;28;20208;-66
2023/11/14 07:29:12;;;;;;;0.67;0.60;;;;;;;12.44;100.00;95896.84;5036172;28;20197;-67
2023/11/14 07:31:39;;;;;;;1.53;0.70;;;;;;;12.42;100.00;95893.59;5037147;28;20213;-67
2023/11/14 07:34:07;;;;;;;2.60;0.77;;;;;;;12.61;100.00;95910.53;5035807;28;20225;-66
2023/11/14 07:36:34;;;;;;;2.73;0.60;;;;;;;12.27;100.00;95906.13;5036941;28;20217;-67
2023/11/14 07:39:00;;;;;;;3.03;0.57;;;;;;;12.29;100.00;95919.94;5035881;28;21229;-66
2023/11/14 07:41:27;;;;;;;1.20;0.90;;;;;;;12.21;100.00;95932.50;5036100;28;20240;-67
2023/11/14 07:43:54;;;;;;;1.53;0.90;;;;;;;12.26;100.00;95953.88;5035423;28;20225;-66
2023/11/14 07:46:21;;;;;;;1.00;0.70;;;;;;;12.42;100.00;95951.72;5036667;28;20550;-66
2023/11/14 07:48:47;;;;;;;0.77;0.53;;;;;;;12.26;100.00;95952.03;5036697;28;20220;-67
2023/11/14 07:51:16;;;;;;;4.27;0.67;;;;;;;12.48;100.00;95958.06;5035355;28;20201;-67
2023/11/14 07:53:46;;;;;;;2.13;0.73;;;;;;;12.16;100.00;95976.34;5035547;28;20229;-70
2023/11/14 07:56:13;;;;;;;0.70;0.70;;;;;;;12.12;100.00;95962.72;5036458;28;20231;-69
2023/11/14 07:58:39;;;;;;;1.20;1.03;;;;;;;12.32;100.00;95935.41;5037901;28;20205;-65
2023/11/14 08:01:07;;;;;;;1.87;0.80;;;;;;;12.29;100.00;95925.22;5036919;28;20209;-66
2023/11/14 08:03:34;;;;;;;1.70;1.00;;;;;;;12.63;100.00;95919.91;5036101;28;20251;-68
2023/11/14 08:06:00;;;;;;;1.20;0.80;;;;;;;12.57;100.00;95909.31;5037289;28;20209;-66
2023/11/14 08:08:28;;;;;;;1.93;0.60;;;;;;;12.76;100.00;95906.75;5037590;28;20220;-68
2023/11/14 08:10:55;;;;;;;0.70;0.63;;;;;;;12.69;100.00;95921.78;5036350;28;20801;-68
2023/11/14 08:13:21;;;;;;;0.63;0.63;;;;;;;12.77;100.00;95919.75;5037018;28;20770;-65
2023/11/14 08:15:48;;;;;;;2.83;0.97;;;;;;;12.69;100.00;95924.41;5036643;28;20236;-67
2023/11/14 08:18:15;;;;;;;1.30;0.53;;;;;;;12.79;100.00;95933.59;5035008;28;20236;-67
2023/11/14 08:20:42;;;;;;;1.23;0.60;;;;;;;12.82;100.00;95956.19;5034587;28;20308;-67
2023/11/14 08:23:08;;;;;;;0.53;0.53;;;;;;;12.55;100.00;95962.38;5034853;28;20201;-67
2023/11/14 08:25:36;;;;;;;0.40;0.40;;;;;;;12.82;100.00;95964.94;5035464;28;20209;-68
2023/11/14 08:28:04;;;;;;;0.60;0.40;;;;;;;12.76;100.00;95949.84;5036448;28;20209;-67
2023/11/14 08:30:31;;;;;;;0.70;0.60;;;;;;;12.64;100.00;95945.34;5035770;28;20208;-67
2023/11/14 08:32:57;;;;;;;0.57;0.37;;;;;;;12.60;100.00;95948.56;5035724;28;20684;-67
2023/11/14 08:35:25;;;;;;;0.57;0.40;;;;;;;12.55;100.00;95943.03;5035683;28;20225;-68
2023/11/14 08:37:52;;;;;;;1.30;0.60;;;;;;;12.64;100.00;95955.91;5034832;28;20273;-65
2023/11/14 08:40:19;;;;;;;0.57;0.50;;;;;;;12.52;100.00;95964.59;5035389;28;20446;-67
2023/11/14 08:42:49;;;;;;;0.60;0.60;;;;;;;12.78;100.00;95968.19;5035724;28;20205;-67
2023/11/14 08:45:16;;;;;;;0.57;0.50;;;;;;;12.74;100.00;95969.59;5035290;28;20221;-68
2023/11/14 08:47:42;;;;;;;1.83;0.63;;;;;;;12.81;100.00;95976.50;5035863;28;20242;-67
2023/11/14 08:50:09;;;;;;;1.70;0.70;;;;;;;12.47;100.00;95964.34;5035594;28;20208;-68
2023/11/14 08:52:36;;;;;;;1.10;1.00;;;;;;;12.67;100.00;95965.28;5034849;28;20228;-66
2023/11/14 08:55:03;;;;;;;1.70;1.00;;;;;;;12.84;100.00;95959.44;5035643;28;20223;-67
2023/11/14 08:57:30;;;;;;;0.63;0.57;;;;;;;12.58;100.00;95980.47;5034970;28;20201;-68
2023/11/14 08:59:58;;;;;;;1.30;0.80;;;;;;;12.74;100.00;96001.31;5035332;28;20877;-67
2023/11/14 09:02:24;;;;;;;1.17;0.80;;;;;;;12.72;100.00;95990.09;5036208;28;20203;-67
2023/11/14 09:04:51;;;;;;;1.03;0.70;;;;;;;12.50;100.00;95964.78;5034544;28;20228;-67
2023/11/14 09:07:17;;;;;;;0.47;0.47;;;;;;;12.33;100.00;95979.31;5036919;28;20472;-67
2023/11/14 09:09:45;;;;;;;1.13;0.70;;;;;;;12.48;100.00;95985.28;5040661;28;20201;-68
2023/11/14 09:12:11;;;;;;;3.27;1.10;;;;;;;12.46;100.00;95984.69;5039203;28;20659;-68
2023/11/14 09:14:38;;;;;;;0.80;0.70;;;;;;;12.46;100.00;95995.25;5037953;28;20225;-68
2023/11/14 09:17:06;;;;;;;1.43;1.00;;;;;;;12.60;100.00;95985.56;5039721;28;20204;-65
2023/11/14 09:19:32;;;;;;;1.30;0.83;;;;;;;12.40;100.00;95968.78;5040635;28;20999;-68
2023/11/14 09:22:00;;;;;;;2.10;0.60;;;;;;;12.46;100.00;95957.41;5039157;28;20211;-68
2023/11/14 09:24:26;;;;;;;3.17;0.80;;;;;;;12.47;100.00;95948.50;5038884;28;20225;-68
2023/11/14 09:26:53;;;;;;;0.50;0.47;;;;;;;12.28;100.00;95951.84;5039527;28;20742;-67
2023/11/14 09:29:19;;;;;;;10.53;1.17;;;;;;;12.24;100.00;95951.44;5039195;28;20201;-68
2023/11/14 09:31:46;;;;;;;2.43;0.70;;;;;;;12.41;100.00;95980.97;5039469;28;20212;-67
2023/11/14 09:34:14;;;;;;;0.40;0.40;;;;;;;12.30;100.00;95984.16;5038870;28;20252;-67
2023/11/14 09:36:40;;;;;;;1.03;0.60;;;;;;;12.02;100.00;95975.44;5039129;28;20790;-68
2023/11/14 09:39:07;;;;;;;0.37;0.37;;;;;;;11.93;100.00;95983.69;5038296;28;20209;-69
2023/11/14 09:41:34;;;;;;;0.70;0.57;;;;;;;12.09;100.00;95976.28;5039474;28;20211;-67
2023/11/14 09:44:01;;;;;;;0.50;0.50;;;;;;;12.10;100.00;95995.59;5038584;28;20213;-67
2023/11/14 09:46:29;;;;;;;0.50;0.50;;;;;;;12.20;100.00;96007.47;5038429;28;20300;-67
2023/11/14 09:48:56;;;;;;;0.90;0.50;;;;;;;12.31;100.00;95991.09;5038573;28;20201;-66
2023/11/14 09:51:25;;;;;;;4.77;0.70;;;;;;;12.52;100.00;95946.09;5039100;28;20216;-67
2023/11/14 09:53:53;;;;;;;0.73;0.50;;;;;;;12.43;100.00;95924.28;5037902;28;20229;-67
2023/11/14 09:56:20;;;;;;;0.60;0.60;;;;;;;12.13;100.00;95937.09;5038993;28;20209;-66
2023/11/14 09:58:50;;;;;;;0.50;0.50;;;;;;;12.37;100.00;95921.59;5038403;28;20613;-67
2023/11/14 10:01:16;;;;;;;0.50;0.50;;;;;;;12.07;100.00;95938.69;5037935;28;20208;-66
2023/11/14 10:03:43;;;;;;;4.73;1.00;;;;;;;12.36;100.00;95951.69;5036358;28;21042;-67
2023/11/14 10:06:09;;;;;;;1.60;0.70;;;;;;;12.07;100.00;95951.91;5037140;28;20224;-69
2023/11/14 10:08:37;;;;;;;3.70;0.60;;;;;;;12.14;100.00;95941.38;5037975;28;20591;-68
2023/11/14 10:11:04;;;;;;;4.93;0.83;;;;;;;12.30;100.00;95941.91;5036018;28;20211;-67
2023/11/14 10:13:31;;;;;;;4.23;0.93;;;;;;;12.52;100.00;95954.81;5037975;28;20232;-68
2023/11/14 10:16:16;;;;;;;2.63;0.80;;;;;;;12.41;100.00;95955.38;5037653;28;20216;-67
2023/11/14 10:18:43;;;;;;;1.90;0.87;;;;;;;12.49;100.00;95935.91;5035896;28;20205;-68
2023/11/14 10:21:23;;;;;;;2.10;0.70;;;;;;;12.37;100.00;95938.28;5038760;28;20694;-68
2023/11/14 10:23:51;;;;;;;1.17;0.60;;;;;;;12.51;100.00;95926.78;5037589;28;20581;-67
2023/11/14 10:26:18;;;;;;;1.80;1.23;;;;;;;12.38;100.00;95913.47;5037388;28;21018;-69
2023/11/14 10:28:52;;;;;;;0.90;0.50;;;;;;;12.54;100.00;95909.72;5037891;28;20197;-66
2023/11/14 10:31:34;;;;;;;1.17;0.50;;;;;;;12.59;100.00;95909.91;5036879;28;20364;-66
2023/11/14 10:34:01;;;;;;;1.17;0.53;;;;;;;12.43;100.00;95931.41;5036650;28;20225;-67
2023/11/14 10:36:27;;;;;;;1.87;0.50;;;;;;;12.47;100.00;95932.63;5038083;28;20212;-66
2023/11/14 10:39:05;;;;;;;3.20;1.50;;;;;;;12.83;100.00;95945.41;5037652;28;20205;-66
2023/11/14 10:41:33;;;;;;;4.63;1.30;;;;;;;12.51;100.00;95945.28;5037738;28;20201;-67
2023/11/14 10:44:12;;;;;;;2.20;1.20;;;;;;;12.66;100.00;95934.56;5036795;28;20224;-66
2023/11/14 10:46:38;;;;;;;1.57;1.00;;;;;;;12.51;100.00;95940.00;5038161;28;20205;-67
2023/11/14 10:49:08;;;;;;;3.13;1.00;;;;;;;12.27;100.00;95931.69;5038007;28;20208;-67
2023/11/14 10:51:37;;;;;;;0.87;0.50;;;;;;;12.50;100.00;95917.22;5037475;28;20667;-67
2023/11/14 10:54:06;;;;;;;1.10;0.70;;;;;;;12.55;100.00;95888.38;5037018;28;20233;-67
2023/11/14 10:56:34;;;;;;;2.20;1.07;;;;;;;12.43;100.00;95886.47;5036085;28;20284;-68
2023/11/14 10:59:03;;;;;;;0.73;0.60;;;;;;;12.44;100.00;95888.91;5037328;28;20205;-68
2023/11/14 11:01:33;;;;;;;1.57;0.80;;;;;;;12.49;100.00;95889.16;5036553;28;20259;-68
2023/11/14 11:04:00;;;;;;;2.10;0.80;;;;;;;12.47;100.00;95893.00;5036582;28;20221;-68
2023/11/14 11:06:27;;;;;;;3.77;1.40;;;;;;;12.34;100.00;95887.66;5036861;28;20212;-67
2023/11/14 11:08:55;;;;;;;4.83;1.50;;;;;;;12.39;100.00;95888.69;5037708;28;20205;-68
2023/11/14 11:11:28;;;;;;;4.73;2.40;;;;;;;12.54;100.00;95925.56;5037593;28;20209;-68
2023/11/14 11:13:57;;;;;;;3.77;1.87;;;;;;;12.60;100.00;95916.84;5036825;28;20722;-69
2023/11/14 11:16:44;;;;;;;1.53;1.00;;;;;;;12.80;100.00;95889.47;5037889;28;20209;-67
2023/11/14 11:19:11;;;;;;;2.17;1.03;;;;;;;12.63;100.00;95876.81;5036432;28;20243;-67
2023/11/14 11:21:38;;;;;;;3.37;1.33;;;;;;;12.44;100.00;95873.06;5035900;28;20200;-68
2023/11/14 11:24:06;;;;;;;1.93;1.13;;;;;;;12.63;100.00;95869.69;5036848;28;20304;-67