Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:23;;;;;;;5.15;2.97;;;;;;;;;;5011221;28;20486;-73
2023/09/04 00:04:48;;;;;;;6.32;3.97;;;;;;;;;;5012573;28;20014;-73
2023/09/04 00:07:13;;;;;;;6.50;3.20;;;;;;;;;;5011318;28;20092;-73
2023/09/04 00:09:39;;;;;;;15.25;4.68;;;;;;;;;;5012186;28;20022;-73
2023/09/04 00:12:05;;;;;;;8.38;3.50;;;;;;;;;;5010039;28;20026;-73
2023/09/04 00:14:30;;;;;;;7.63;2.95;;;;;;;;;;5012126;28;20029;-73
2023/09/04 00:16:55;;;;;;;6.45;3.85;;;;;;;;;;5009025;28;20455;-73
2023/09/04 00:19:20;;;;;;;8.87;3.30;;;;;;;;;;5011435;28;20026;-73
2023/09/04 00:21:45;;;;;;;8.40;3.63;;;;;;;;;;5008577;28;20261;-73
2023/09/04 00:24:11;;;;;;;9.50;3.30;;;;;;;;;;5011209;28;20529;-73
2023/09/04 00:26:36;;;;;;;5.80;3.47;;;;;;;;;;5011960;28;20268;-73
2023/09/04 00:29:01;;;;;;;5.70;3.35;;;;;;;;;;5011372;28;20489;-73
2023/09/04 00:31:26;;;;;;;6.95;3.53;;;;;;;;;;5011282;28;20103;-73
2023/09/04 00:33:52;;;;;;;7.73;3.60;;;;;;;;;;5006806;28;20423;-73
2023/09/04 00:36:17;;;;;;;10.57;3.47;;;;;;;;;;5008304;28;20777;-73
2023/09/04 00:38:42;;;;;;;5.53;3.58;;;;;;;;;;5010217;28;20299;-73
2023/09/04 00:41:07;;;;;;;9.97;3.43;;;;;;;;;;4993747;28;20056;-73
2023/09/04 00:43:36;;;;;;;8.63;3.70;;;;;;;;;;5010853;28;20284;-73
2023/09/04 00:46:01;;;;;;;5.80;3.63;;;;;;;;;;4991563;28;20029;-73
2023/09/04 00:48:27;;;;;;;8.07;3.78;;;;;;;;;;5011244;28;20029;-73
2023/09/04 00:50:52;;;;;;;12.10;3.47;;;;;;;;;;5009574;28;20025;-73
2023/09/04 00:53:17;;;;;;;8.07;3.73;;;;;;;;;;5010249;28;20018;-73
2023/09/04 00:55:43;;;;;;;11.18;4.18;;;;;;;;;;5011274;28;20277;-73
2023/09/04 00:58:08;;;;;;;8.35;3.67;;;;;;;;;;5011373;28;20462;-73
2023/09/04 01:00:33;;;;;;;5.07;3.58;;;;;;;;;;5008619;28;20029;-73
2023/09/04 01:02:59;;;;;;;4.75;3.47;;;;;;;;;;5009540;28;20029;-73
2023/09/04 01:05:28;;;;;;;6.97;3.03;;;;;;;;;;5008861;28;20036;-73
2023/09/04 01:07:53;;;;;;;6.00;3.55;;;;;;;;;;5007451;28;20022;-73
2023/09/04 01:10:18;;;;;;;5.60;3.42;;;;;;;;;;5009225;28;20391;-73
2023/09/04 01:12:52;;;;;;;6.13;3.08;;;;;;;;;;5009595;28;20049;-73
2023/09/04 01:15:17;;;;;;;7.10;3.42;;;;;;;;;;5010023;28;20018;-73
2023/09/04 01:17:43;;;;;;;7.85;3.05;;;;;;;;;;5010067;28;20497;-73
2023/09/04 01:20:27;;;;;;;9.90;3.17;;;;;;;;;;5008286;28;20109;-73
2023/09/04 01:22:53;;;;;;;4.15;2.75;;;;;;;;;;5005697;28;20578;-73
2023/09/04 01:25:19;;;;;;;5.88;3.67;;;;;;;;;;5010602;28;20093;-73
2023/09/04 01:27:57;;;;;;;10.15;3.35;;;;;;;;;;5009073;28;20122;-73
2023/09/04 01:30:34;;;;;;;9.32;3.38;;;;;;;;;;5001418;28;20026;-73
2023/09/04 01:33:01;;;;;;;10.52;3.90;;;;;;;;;;5010139;28;20048;-73
2023/09/04 01:35:27;;;;;;;5.00;3.40;;;;;;;;;;5010836;28;20422;-73
2023/09/04 01:37:52;;;;;;;5.93;3.40;;;;;;;;;;5010571;28;20018;-73
2023/09/04 01:40:18;;;;;;;7.35;3.45;;;;;;;;;;5006125;28;20017;-73
2023/09/04 01:42:43;;;;;;;7.68;3.58;;;;;;;;;;5009406;28;20022;-73
2023/09/04 01:45:08;;;;;;;7.97;4.73;;;;;;;;;;5009607;28;20041;-73
2023/09/04 01:47:33;;;;;;;6.55;3.50;;;;;;;;;;5010215;28;20636;-73
2023/09/04 01:49:59;;;;;;;9.70;3.20;;;;;;;;;;5010560;28;20030;-73
2023/09/04 01:52:24;;;;;;;7.93;3.67;;;;;;;;;;5010559;28;20265;-73
2023/09/04 01:54:49;;;;;;;11.35;4.05;;;;;;;;;;5007324;28;20072;-73
2023/09/04 01:57:16;;;;;;;9.07;3.57;;;;;;;;;;5001512;28;20032;-73
2023/09/04 01:59:41;;;;;;;7.68;3.60;;;;;;;;;;5002891;28;20295;-73
2023/09/04 02:02:06;;;;;;;7.80;4.10;;;;;;;;;;5007896;28;20507;-73
2023/09/04 02:04:32;;;;;;;6.90;3.47;;;;;;;;;;5010797;28;20296;-73
2023/09/04 02:06:58;;;;;;;12.15;3.60;;;;;;;;;;5010117;28;20352;-73
2023/09/04 02:09:23;;;;;;;9.52;3.45;;;;;;;;;;5009490;28;20100;-73
2023/09/04 02:11:48;;;;;;;11.65;4.07;;;;;;;;;;5006083;28;20029;-73
2023/09/04 02:14:13;;;;;;;8.63;3.57;;;;;;;;;;5007626;28;20275;-73
2023/09/04 02:16:38;;;;;;;9.07;3.30;;;;;;;;;;5010293;28;20292;-73
2023/09/04 02:19:04;;;;;;;13.97;4.53;;;;;;;;;;5010297;28;20289;-73
2023/09/04 02:21:29;;;;;;;6.05;4.00;;;;;;;;;;5010291;28;20257;-73
2023/09/04 02:23:54;;;;;;;9.95;3.95;;;;;;;;;;5009223;28;20022;-73
2023/09/04 02:26:19;;;;;;;8.23;3.83;;;;;;;;;;5009319;28;20034;-73
2023/09/04 02:28:45;;;;;;;5.60;3.43;;;;;;;;;;5007249;28;20322;-73
2023/09/04 02:31:11;;;;;;;5.07;3.33;;;;;;;;;;4992277;28;20770;-73
2023/09/04 02:33:36;;;;;;;8.90;4.15;;;;;;;;;;5010303;28;20076;-73
2023/09/04 02:36:02;;;;;;;6.07;3.60;;;;;;;;;;5007459;28;20407;-73
2023/09/04 02:38:27;;;;;;;10.00;3.70;;;;;;;;;;5013849;28;20025;-73
2023/09/04 02:40:52;;;;;;;5.25;3.72;;;;;;;;;;5006420;28;20238;-73
2023/09/04 02:43:17;;;;;;;6.40;3.57;;;;;;;;;;5009709;28;20022;-73
2023/09/04 02:45:44;;;;;;;5.50;3.30;;;;;;;;;;5009887;28;20277;-73
2023/09/04 02:48:09;;;;;;;5.47;3.38;;;;;;;;;;5006523;28;20265;-73
2023/09/04 02:50:34;;;;;;;9.07;4.10;;;;;;;;;;5014047;28;20036;-73
2023/09/04 02:52:59;;;;;;;8.80;4.07;;;;;;;;;;5013547;28;20261;-73
2023/09/04 02:55:25;;;;;;;6.67;3.97;;;;;;;;;;5010021;28;20779;-73
2023/09/04 02:57:50;;;;;;;9.77;3.70;;;;;;;;;;5010606;28;20277;-73
2023/09/04 03:00:15;;;;;;;6.45;3.95;;;;;;;;;;5013459;28;20029;-73
2023/09/04 03:02:40;;;;;;;7.15;3.90;;;;;;;;;;5012995;28;20025;-73
2023/09/04 03:05:06;;;;;;;10.13;4.60;;;;;;;;;;5012312;28;20475;-73
2023/09/04 03:07:31;;;;;;;9.43;3.85;;;;;;;;;;5010306;28;20274;-73
2023/09/04 03:09:57;;;;;;;11.63;4.03;;;;;;;;;;5005230;28;20018;-73
2023/09/04 03:12:23;;;;;;;8.52;3.70;;;;;;;;;;5011965;28;20304;-73
2023/09/04 03:14:53;;;;;;;7.05;3.92;;;;;;;;;;5013481;28;20022;-73
2023/09/04 03:17:19;;;;;;;;;;;;;;;;;;5013618;28;20018;-73
2023/09/04 03:19:44;;;;;;;7.70;3.78;;;;;;;;;;5012205;28;19916;-73
2023/09/04 03:22:09;;;;;;;9.53;4.23;;;;;;;;;;5012487;28;20057;-73
2023/09/04 03:24:34;;;;;;;13.33;4.23;;;;;;;;;;5005749;28;20296;-73
2023/09/04 03:26:59;;;;;;;9.10;3.53;;;;;;;;;;5009946;28;20261;-73
2023/09/04 03:29:25;;;;;;;5.97;4.22;;;;;;;;;;5013010;28;20253;-73
2023/09/04 03:31:51;;;;;;;6.55;4.10;;;;;;;;;;5012020;28;20430;-73
2023/09/04 03:34:16;;;;;;;6.03;3.40;;;;;;;;;;5012848;28;20026;-73
2023/09/04 03:36:41;;;;;;;6.87;3.37;;;;;;;;;;5011740;28;20296;-73
2023/09/04 03:39:06;;;;;;;8.07;4.27;;;;;;;;;;5005039;28;20281;-73
2023/09/04 03:41:31;;;;;;;11.27;4.00;;;;;;;;;;5008944;28;20336;-73
2023/09/04 03:43:57;;;;;;;7.63;3.80;;;;;;;;;;5008737;28;20022;-73
2023/09/04 03:46:22;;;;;;;9.77;3.67;;;;;;;;;;5010812;28;20262;-73
2023/09/04 03:48:47;;;;;;;5.97;3.40;;;;;;;;;;5008901;28;20368;-73
2023/09/04 03:51:12;;;;;;;6.22;4.07;;;;;;;;;;5006515;28;20630;-73
2023/09/04 03:53:37;;;;;;;7.28;4.05;;;;;;;;;;5008822;28;20013;-73
2023/09/04 03:56:06;;;;;;;7.37;3.97;;;;;;;;;;5004699;28;20433;-73
2023/09/04 03:58:34;;;;;;;11.30;3.92;;;;;;;;;;5011384;28;20261;-73
2023/09/04 04:00:59;;;;;;;9.88;4.07;;;;;;;;;;5012125;28;20429;-73
2023/09/04 04:03:24;;;;;;;10.93;4.20;;;;;;;;;;5011466;28;20475;-73
2023/09/04 04:05:50;;;;;;;8.73;3.67;;;;;;;;;;5012129;28;20033;-73
2023/09/04 04:08:15;;;;;;;11.95;3.75;;;;;;;;;;5001477;28;20065;-74
2023/09/04 04:10:40;;;;;;;5.95;3.30;;;;;;;;;;5008526;28;20034;-73
2023/09/04 04:13:05;;;;;;;15.68;4.63;;;;;;;;;;5011384;28;20037;-73
2023/09/04 04:15:30;;;;;;;6.77;3.60;;;;;;;;;;5011169;28;20483;-73
2023/09/04 04:17:56;;;;;;;9.40;4.27;;;;;;;;;;5011835;28;20276;-73
2023/09/04 04:20:22;;;;;;;7.25;3.80;;;;;;;;;;5011336;28;20689;-73
2023/09/04 04:22:47;;;;;;;6.18;4.05;;;;;;;;;;5008545;28;20414;-73
2023/09/04 04:25:12;;;;;;;6.22;3.63;;;;;;;;;;5011273;28;20025;-73
2023/09/04 04:27:38;;;;;;;7.47;3.63;;;;;;;;;;5011590;28;20057;-73
2023/09/04 04:30:04;;;;;;;10.27;4.35;;;;;;;;;;5007745;28;20265;-73
2023/09/04 04:32:29;;;;;;;7.57;3.97;;;;;;;;;;5006610;28;20029;-73
2023/09/04 04:34:54;;;;;;;7.15;4.03;;;;;;;;;;5007847;28;20022;-73
2023/09/04 04:37:19;;;;;;;6.73;3.97;;;;;;;;;;5006671;28;20099;-73
2023/09/04 04:39:45;;;;;;;13.53;5.97;;;;;;;;;;5011468;28;20348;-73
2023/09/04 04:42:10;;;;;;;7.50;3.33;;;;;;;;;;5004040;28;20264;-73
2023/09/04 04:44:35;;;;;;;5.90;3.57;;;;;;;;;;5010707;28;20954;-73
2023/09/04 04:47:00;;;;;;;8.17;4.23;;;;;;;;;;5011035;28;20312;-73
2023/09/04 04:49:25;;;;;;;6.55;3.50;;;;;;;;;;4993176;28;20279;-73
2023/09/04 04:51:51;;;;;;;7.63;4.10;;;;;;;;;;5009432;28;20030;-73
2023/09/04 04:54:16;;;;;;;7.57;3.90;;;;;;;;;;5008048;28;20026;-73
2023/09/04 04:56:41;;;;;;;7.25;3.70;;;;;;;;;;5003140;28;20415;-73
2023/09/04 04:59:08;;;;;;;5.43;3.85;;;;;;;;;;5009356;28;20026;-73
2023/09/04 05:01:33;;;;;;;10.80;4.30;;;;;;;;;;5010084;28;20024;-73
2023/09/04 05:03:58;;;;;;;11.10;4.75;;;;;;;;;;5007001;28;20137;-73
2023/09/04 05:06:23;;;;;;;7.37;4.60;;;;;;;;;;5011446;28;20057;-73
2023/09/04 05:08:49;;;;;;;8.63;4.07;;;;;;;;;;5011028;28;20311;-73
2023/09/04 05:11:14;;;;;;;8.95;4.60;;;;;;;;;;5010329;28;20026;-73
2023/09/04 05:13:39;;;;;;;7.33;4.00;;;;;;;;;;5007130;28;20037;-73
2023/09/04 05:16:05;;;;;;;9.27;4.13;;;;;;;;;;4995751;28;20767;-73
2023/09/04 05:18:31;;;;;;;6.00;3.67;;;;;;;;;;4999796;28;20281;-73
2023/09/04 05:20:56;;;;;;;6.97;4.18;;;;;;;;;;5008163;28;20033;-73
2023/09/04 05:23:22;;;;;;;7.80;4.23;;;;;;;;;;5011014;28;20426;-73
2023/09/04 05:25:50;;;;;;;8.32;3.80;;;;;;;;;;5010820;28;20340;-73
2023/09/04 05:28:16;;;;;;;8.20;4.28;;;;;;;;;;5009673;28;20037;-73
2023/09/04 05:30:41;;;;;;;6.68;4.07;;;;;;;;;;5009687;28;20053;-74
2023/09/04 05:33:06;;;;;;;7.53;4.03;;;;;;;;;;5006136;28;20406;-74
2023/09/04 05:35:31;;;;;;;9.82;4.03;;;;;;;;;;5009065;28;20037;-74
2023/09/04 05:37:58;;;;;;;7.13;4.27;;;;;;;;;;5010192;28;20520;-74
2023/09/04 05:40:23;;;;;;;7.32;3.92;;;;;;;;;;5010571;28;20849;-74
2023/09/04 05:42:48;;;;;;;10.48;4.03;;;;;;;;;;5007109;28;20088;-74
2023/09/04 05:45:14;;;;;;;13.20;4.07;;;;;;;;;;5002607;28;20017;-74
2023/09/04 05:47:39;;;;;;;7.97;3.65;;;;;;;;;;4999010;28;20630;-74
2023/09/04 05:50:05;;;;;;;6.20;3.75;;;;;;;;;;4995571;28;20471;-74
2023/09/04 05:52:30;;;;;;;7.57;4.15;;;;;;;;;;5007415;28;20056;-72
2023/09/04 05:54:55;;;;;;;7.50;4.17;;;;;;;;;;4998260;28;20056;-72
2023/09/04 05:57:20;;;;;;;10.80;4.35;;;;;;;;;;5005642;28;20291;-72
2023/09/04 05:59:46;;;;;;;5.55;3.88;;;;;;;;;;5002688;28;20018;-72
2023/09/04 06:02:12;;;;;;;7.30;4.18;;;;;;;;;;5007914;28;20144;-72
2023/09/04 06:04:37;;;;;;;6.80;3.88;;;;;;;;;;5000321;28;20025;-72
2023/09/04 06:07:04;;;;;;;5.80;3.47;;;;;;;;;;4997020;28;20057;-72
2023/09/04 06:09:30;;;;;;;6.63;3.65;;;;;;;;;;5000429;28;20277;-72
2023/09/04 06:11:55;;;;;;;5.65;3.10;;;;;;;;;;5007764;28;20018;-72
2023/09/04 06:14:20;;;;;;;5.63;3.10;;;;;;;;;;5001084;28;20075;-72
2023/09/04 06:16:45;;;;;;;6.25;4.20;;;;;;;;;;5005890;28;20276;-72
2023/09/04 06:19:11;;;;;;;9.53;3.50;;;;;;;;;;5001320;28;20018;-74
2023/09/04 06:21:36;;;;;;;5.83;3.43;;;;;;;;;;5005120;28;20273;-74
2023/09/04 06:24:01;;;;;;;5.87;2.87;;;;;;;;;;5009735;28;20276;-74
2023/09/04 06:26:27;;;;;;;6.13;3.38;;;;;;;;;;5004728;28;20351;-74
2023/09/04 06:28:52;;;;;;;8.68;3.53;;;;;;;;;;5008689;28;20022;-74
2023/09/04 06:31:17;;;;;;;8.30;3.27;;;;;;;;;;4999838;28;20029;-74
2023/09/04 06:33:43;;;;;;;7.38;3.53;;;;;;;;;;5003111;28;20300;-74
2023/09/04 06:36:09;;;;;;;8.38;2.90;;;;;;;;;;4992301;28;20064;-74
2023/09/04 06:38:34;;;;;;;7.20;3.67;;;;;;;;;;5003405;28;20441;-72
2023/09/04 06:40:59;;;;;;;5.38;2.70;;;;;;;;;;5004299;28;20033;-72
2023/09/04 06:43:25;;;;;;;14.03;3.33;;;;;;;;;;5009245;28;20041;-72
2023/09/04 06:45:50;;;;;;;5.30;2.83;;;;;;;;;;5008347;28;20037;-72
2023/09/04 06:48:15;;;;;;;10.07;2.50;;;;;;;;;;5013574;28;20034;-72
2023/09/04 06:50:41;;;;;;;4.03;3.00;;;;;;;;;;5012298;28;20029;-72
2023/09/04 06:53:06;;;;;;;2.65;2.03;;;;;;;;;;5012184;28;20272;-72
2023/09/04 06:55:31;;;;;;;6.53;2.17;;;;;;;;;;5008654;28;20487;-72
2023/09/04 06:57:56;;;;;;;4.63;2.13;;;;;;;;;;5005508;28;20292;-73
2023/09/04 07:00:21;;;;;;;3.03;1.73;;;;;;;;;;5001539;28;20273;-73
2023/09/04 07:02:47;;;;;;;2.40;1.50;;;;;;;;;;5008905;28;20053;-73
2023/09/04 07:05:12;;;;;;;3.07;1.67;;;;;;;;;;5011907;28;20036;-73
2023/09/04 07:07:37;;;;;;;2.00;1.40;;;;;;;;;;5013432;28;20256;-72
2023/09/04 07:10:03;;;;;;;2.87;1.27;;;;;;;;;;5005805;28;20022;-72
2023/09/04 07:12:29;;;;;;;4.05;1.60;;;;;;;;;;5002497;28;20356;-73
2023/09/04 07:14:55;;;;;;;2.45;1.52;;;;;;;;;;5011209;28;20025;-73
2023/09/04 07:17:20;;;;;;;5.60;1.50;;;;;;;;;;5013099;28;20022;-73
2023/09/04 07:19:45;;;;;;;3.20;1.53;;;;;;;;;;5006024;28;20104;-73
2023/09/04 07:22:11;;;;;;;2.97;1.53;;;;;;;;;;5008456;28;20036;-73
2023/09/04 07:24:36;;;;;;;3.72;1.90;;;;;;;;;;5012610;28;21502;-73
2023/09/04 07:27:01;;;;;;;7.10;1.85;;;;;;;;;;5007772;28;20026;-72
2023/09/04 07:29:26;;;;;;;2.53;1.50;;;;;;;;;;5001596;28;20032;-72
2023/09/04 07:31:53;;;;;;;2.87;1.60;;;;;;;;;;5004723;28;20459;-73
2023/09/04 07:34:19;;;;;;;2.60;1.48;;;;;;;;;;5010764;28;20347;-73
2023/09/04 07:36:44;;;;;;;2.17;1.40;;;;;;;;;;5003692;28;20121;-73
2023/09/04 07:39:09;;;;;;;3.10;1.67;;;;;;;;;;5001568;28;20269;-73
2023/09/04 07:41:34;;;;;;;2.40;1.50;;;;;;;;;;5007132;28;20475;-73
2023/09/04 07:43:59;;;;;;;3.13;1.43;;;;;;;;;;4994423;28;20026;-73
2023/09/04 07:46:25;;;;;;;4.23;1.97;;;;;;;;;;5001588;28;20285;-73
2023/09/04 07:48:50;;;;;;;1.73;1.27;;;;;;;;;;5008157;28;20741;-73
2023/09/04 07:51:17;;;;;;;1.50;1.20;;;;;;;;;;5020194;28;20491;-73
2023/09/04 07:53:42;;;;;;;2.67;1.50;;;;;;;;;;5003613;28;20036;-73
2023/09/04 07:56:07;;;;;;;4.67;1.40;;;;;;;;;;5012526;28;20648;-73
2023/09/04 07:58:33;;;;;;;;;;;;;;;;;;5012216;28;20423;-73
2023/09/04 08:00:58;;;;;;;2.65;1.25;;;;;;;;;;5008475;28;19909;-73
2023/09/04 08:03:23;;;;;;;3.57;1.40;;;;;;;;;;5009965;28;20028;-73
2023/09/04 08:05:48;;;;;;;4.67;1.60;;;;;;;;;;5012812;28;20494;-73
2023/09/04 08:08:13;;;;;;;1.83;1.30;;;;;;;;;;5005283;28;20023;-73
2023/09/04 08:10:43;;;;;;;2.13;1.30;;;;;;;;;;5007240;28;20026;-73
2023/09/04 08:13:16;;;;;;;2.00;1.48;;;;;;;;;;5010121;28;20491;-73
2023/09/04 08:15:42;;;;;;;4.68;1.40;;;;;;;;;;5005026;28;20037;-73
2023/09/04 08:18:07;;;;;;;3.00;1.63;;;;;;;;;;5011798;28;20029;-73
2023/09/04 08:20:33;;;;;;;2.60;1.48;;;;;;;;;;5012166;28;20307;-73
2023/09/04 08:22:58;;;;;;;5.18;1.60;;;;;;;;;;5010725;28;20067;-73
2023/09/04 08:25:24;;;;;;;3.87;2.20;;;;;;;;;;5011784;28;20033;-73
2023/09/04 08:27:49;;;;;;;1.90;1.37;;;;;;;;;;5008960;28;20295;-73
2023/09/04 08:30:14;;;;;;;4.40;1.67;;;;;;;;;;5007547;28;20022;-73
2023/09/04 08:32:39;;;;;;;3.20;1.37;;;;;;;;;;5010168;28;20264;-72
2023/09/04 08:35:05;;;;;;;4.07;2.13;;;;;;;;;;5004658;28;20996;-72
2023/09/04 08:37:30;;;;;;;9.27;1.58;;;;;;;;;;5007931;28;20021;-72
2023/09/04 08:39:55;;;;;;;4.90;1.77;;;;;;;;;;4998319;28;20109;-73
2023/09/04 08:42:21;;;;;;;4.45;1.70;;;;;;;;;;5004397;28;20027;-72
2023/09/04 08:44:47;;;;;;;6.95;1.63;;;;;;;;;;5004931;28;20100;-72
2023/09/04 08:47:13;;;;;;;3.17;1.75;;;;;;;;;;5007352;28;20092;-72
2023/09/04 08:49:39;;;;;;;3.63;1.75;;;;;;;;;;5008027;28;20061;-72
2023/09/04 08:52:05;;;;;;;5.60;1.98;;;;;;;;;;5001113;28;20428;-72
2023/09/04 08:54:32;;;;;;;3.35;1.40;;;;;;;;;;5004163;28;20428;-72
2023/09/04 08:56:57;;;;;;;2.88;1.70;;;;;;;;;;5001739;28;20018;-72
2023/09/04 08:59:23;;;;;;;5.47;1.60;;;;;;;;;;5002115;28;20060;-72
2023/09/04 09:01:48;;;;;;;2.83;1.47;;;;;;;;;;5010507;28;20439;-72
2023/09/04 09:04:13;;;;;;;5.50;2.05;;;;;;;;;;5001788;28;20034;-71
2023/09/04 09:06:39;;;;;;;2.90;1.55;;;;;;;;;;5005726;28;20116;-72
2023/09/04 09:09:05;;;;;;;5.60;2.47;;;;;;;;;;4996405;28;20039;-72
2023/09/04 09:11:31;;;;;;;4.82;1.88;;;;;;;;;;5000496;28;20356;-72
2023/09/04 09:13:56;;;;;;;3.53;1.23;;;;;;;;;;5006553;28;20106;-72
2023/09/04 09:16:21;;;;;;;2.80;2.03;;;;;;;;;;5002830;28;20065;-72
2023/09/04 09:18:47;;;;;;;6.93;1.93;;;;;;;;;;5008671;28;20022;-72
2023/09/04 09:21:23;;;;;;;4.28;1.70;;;;;;;;;;5005530;28;20311;-72
2023/09/04 09:23:48;;;;;;;5.38;1.42;;;;;;;;;;5004089;28;20493;-72
2023/09/04 09:26:14;;;;;;;2.80;1.60;;;;;;;;;;5000442;28;20026;-72
2023/09/04 09:28:41;;;;;;;3.60;1.48;;;;;;;;;;5007356;28;20064;-72
2023/09/04 09:31:06;;;;;;;6.03;1.63;;;;;;;;;;4995380;28;20018;-72
2023/09/04 09:33:34;;;;;;;3.33;1.80;;;;;;;;;;4997077;28;20026;-71
2023/09/04 09:35:59;;;;;;;5.05;2.60;;;;;;;;;;4998571;28;20080;-72
2023/09/04 09:38:24;;;;;;;2.83;1.47;;;;;;;;;;4999176;28;20026;-72
2023/09/04 09:40:49;;;;;;;3.33;1.57;;;;;;;;;;5003603;28;20285;-72
2023/09/04 09:43:15;;;;;;;4.23;1.40;;;;;;;;;;4999454;28;20483;-72
2023/09/04 09:45:40;;;;;;;3.22;1.85;;;;;;;;;;5006091;28;20087;-72
2023/09/04 09:48:06;;;;;;;2.53;1.60;;;;;;;;;;5010070;28;20478;-72
2023/09/04 09:50:32;;;;;;;4.63;1.95;;;;;;;;;;5010307;28;20104;-72
2023/09/04 09:52:58;;;;;;;2.60;1.67;;;;;;;;;;5006509;28;20030;-71
2023/09/04 09:55:25;;;;;;;1.95;0.77;;;;;;;;;;5002134;28;20030;-72
2023/09/04 09:57:50;;;;;;;4.00;1.95;;;;;;;;;;5001849;28;20026;-72
2023/09/04 10:00:16;;;;;;;5.32;2.50;;;;;;;;;;5002576;28;20030;-72
2023/09/04 10:02:41;;;;;;;3.92;2.10;;;;;;;;;;5005759;28;20107;-72
2023/09/04 10:05:09;;;;;;;6.95;2.30;;;;;;;;;;5006984;28;20022;-72
2023/09/04 10:07:37;;;;;;;3.40;1.85;;;;;;;;;;4997747;28;20022;-72
2023/09/04 10:10:05;;;;;;;5.63;1.65;;;;;;;;;;5001510;28;20034;-72
2023/09/04 10:12:33;;;;;;;6.38;1.63;;;;;;;;;;5004939;28;20471;-72
2023/09/04 10:14:59;;;;;;;3.63;1.85;;;;;;;;;;5008350;28;20108;-72
2023/09/04 10:17:35;;;;;;;5.50;1.75;;;;;;;;;;5008155;28;20135;-72
2023/09/04 10:20:02;;;;;;;3.38;1.80;;;;;;;;;;5008011;28;20116;-72
2023/09/04 10:22:33;;;;;;;5.40;1.25;;;;;;;;;;5008476;28;20111;-72
2023/09/04 10:25:03;;;;;;;8.60;2.03;;;;;;;;;;5003787;28;20021;-72
2023/09/04 10:27:30;;;;;;;4.43;2.03;;;;;;;;;;5004347;28;20029;-72
2023/09/04 10:30:06;;;;;;;4.05;1.63;;;;;;;;;;5009049;28;20022;-71
2023/09/04 10:32:31;;;;;;;3.10;1.58;;;;;;;;;;5007516;28;20030;-72
2023/09/04 10:34:56;;;;;;;2.97;1.88;;;;;;;;;;5008613;28;20475;-72
2023/09/04 10:37:25;;;;;;;7.03;1.75;;;;;;;;;;5009818;28;20021;-72
2023/09/04 10:39:50;;;;;;;3.78;1.75;;;;;;;;;;5006807;28;20124;-72
2023/09/04 10:42:16;;;;;;;3.30;1.70;;;;;;;;;;5008506;28;20104;-72
2023/09/04 10:44:51;;;;;;;7.45;1.90;;;;;;;;;;5004459;28;20045;-72
2023/09/04 10:47:16;;;;;;;4.82;1.95;;;;;;;;;;5005443;28;20029;-72
2023/09/04 10:49:42;;;;;;;4.18;1.55;;;;;;;;;;5008069;28;20029;-71
2023/09/04 10:52:08;;;;;;;2.97;1.88;;;;;;;;;;5008145;28;20030;-72
2023/09/04 10:54:33;;;;;;;3.38;1.90;;;;;;;;;;5003716;28;20076;-72
2023/09/04 10:57:05;;;;;;;3.53;2.08;;;;;;;;;;5009153;28;20438;-72
2023/09/04 10:59:50;;;;;;;2.53;1.17;;;;;;;;;;5013357;28;20379;-72
2023/09/04 11:02:29;;;;;;;7.38;2.03;;;;;;;;;;5012779;28;20030;-72
2023/09/04 11:04:55;;;;;;;3.25;1.73;;;;;;;;;;5007915;28;20404;-72
2023/09/04 11:07:20;;;;;;;3.25;1.90;;;;;;;;;;5007476;28;20045;-72
2023/09/04 11:09:46;;;;;;;3.38;1.42;;;;;;;;;;5007921;28;20018;-71
2023/09/04 11:12:17;;;;;;;3.47;2.00;;;;;;;;;;5011039;28;20228;-73
2023/09/04 11:14:45;;;;;;;4.88;1.95;;;;;;;;;;5004773;28;20507;-72
2023/09/04 11:17:14;;;;;;;3.00;1.55;;;;;;;;;;5011637;28;20363;-72
2023/09/04 11:19:39;;;;;;;4.53;1.65;;;;;;;;;;5013216;28;20048;-72
2023/09/04 11:22:04;;;;;;;4.72;1.80;;;;;;;;;;5012046;28;20073;-73
2023/09/04 11:24:29;;;;;;;2.57;1.60;;;;;;;;;;5007592;28;20034;-72
2023/09/04 11:26:55;;;;;;;2.55;1.40;;;;;;;;;;5006434;28;20030;-72
2023/09/04 11:29:20;;;;;;;3.13;1.80;;;;;;;;;;5012003;28;20634;-72
2023/09/04 11:31:46;;;;;;;2.67;1.70;;;;;;;;;;5011583;28;20049;-72
2023/09/04 11:34:18;;;;;;;2.53;1.52;;;;;;;;;;5009955;28;20354;-72
2023/09/04 11:36:46;;;;;;;2.58;1.77;;;;;;;;;;5007689;28;20026;-72
2023/09/04 11:39:12;;;;;;;3.08;2.00;;;;;;;;;;5012919;28;20014;-72
2023/09/04 11:41:38;;;;;;;0.68;0.65;;;;;;;;;;5005891;28;20033;-72
2023/09/04 11:44:04;;;;;;;3.70;1.90;;;;;;;;;;5005788;28;20018;-72
2023/09/04 11:46:29;;;;;;;5.47;1.75;;;;;;;;;;5007814;28;20022;-72
2023/09/04 11:48:54;;;;;;;3.73;2.10;;;;;;;;;;5003745;28;20053;-72
2023/09/04 11:51:20;;;;;;;3.25;1.63;;;;;;;;;;5000267;28;20353;-72
2023/09/04 11:53:45;;;;;;;2.78;1.65;;;;;;;;;;5007534;28;20352;-72
2023/09/04 11:56:10;;;;;;;5.55;1.83;;;;;;;;;;5008944;28;20105;-72
2023/09/04 11:58:37;;;;;;;4.03;1.90;;;;;;;;;;5012650;28;20025;-72
2023/09/04 12:01:02;;;;;;;4.63;1.27;;;;;;;;;;5006393;28;20026;-72
2023/09/04 12:03:27;;;;;;;4.17;2.10;;;;;;;;;;5005011;28;20348;-72
2023/09/04 12:05:52;;;;;;;3.83;2.20;;;;;;;;;;5010529;28;20626;-72
2023/09/04 12:08:18;;;;;;;4.63;1.90;;;;;;;;;;5003711;28;20765;-72
2023/09/04 12:10:43;;;;;;;4.38;2.10;;;;;;;;;;5008460;28;20049;-72
2023/09/04 12:13:09;;;;;;;4.32;1.73;;;;;;;;;;5011580;28;20017;-72
2023/09/04 12:15:34;;;;;;;3.95;1.88;;;;;;;;;;5005137;28;20022;-72
2023/09/04 12:18:03;;;;;;;2.88;1.38;;;;;;;;;;5006319;28;20025;-72
2023/09/04 12:20:33;;;;;;;2.40;1.60;;;;;;;;;;5001391;28;20045;-72
2023/09/04 12:22:58;;;;;;;4.72;1.90;;;;;;;;;;5004485;28;20418;-72
2023/09/04 12:25:25;;;;;;;3.67;2.10;;;;;;;;;;5000157;28;20093;-72
2023/09/04 12:27:50;;;;;;;2.00;1.20;;;;;;;;;;5004712;28;20049;-72
2023/09/04 12:30:15;;;;;;;3.83;1.80;;;;;;;;;;4997185;28;20061;-72
2023/09/04 12:32:42;;;;;;;2.43;1.00;;;;;;;;;;5001611;28;20030;-72
2023/09/04 12:35:08;;;;;;;2.03;1.30;;;;;;;;;;5008454;28;20471;-72
2023/09/04 12:37:34;;;;;;;4.85;2.00;;;;;;;;;;5009036;28;20108;-72
2023/09/04 12:39:59;;;;;;;3.05;2.00;;;;;;;;;;5011566;28;20578;-72
2023/09/04 12:42:24;;;;;;;2.88;1.48;;;;;;;;;;5007527;28;20021;-72
2023/09/04 12:44:51;;;;;;;2.70;1.67;;;;;;;;;;5005200;28;20017;-72
2023/09/04 12:47:16;;;;;;;3.10;1.65;;;;;;;;;;5006755;28;20041;-72
2023/09/04 12:49:41;;;;;;;4.23;2.07;;;;;;;;;;5006628;28;20025;-74
2023/09/04 12:52:06;;;;;;;3.80;1.53;;;;;;;;;;5005167;28;20053;-72
2023/09/04 12:54:31;;;;;;;5.00;1.75;;;;;;;;;;5010992;28;20038;-72
2023/09/04 12:56:56;;;;;;;2.73;1.40;;;;;;;;;;5006279;28;20418;-72
2023/09/04 12:59:22;;;;;;;3.30;1.70;;;;;;;;;;5004590;28;20745;-72
2023/09/04 13:01:47;;;;;;;5.33;1.50;;;;;;;;;;5003528;28;20261;-72
2023/09/04 13:04:12;;;;;;;1.75;1.27;;;;;;;;;;5007373;28;20022;-72
2023/09/04 13:06:37;;;;;;;2.47;1.50;;;;;;;;;;5009362;28;20052;-72
2023/09/04 13:09:03;;;;;;;2.47;1.60;;;;;;;;;;4991168;28;20030;-72
2023/09/04 13:11:28;;;;;;;4.70;1.70;;;;;;;;;;5003059;28;20389;-72
2023/09/04 13:13:53;;;;;;;1.83;1.37;;;;;;;;;;5006306;28;20108;-73
2023/09/04 13:16:18;;;;;;;1.88;1.02;;;;;;;;;;4987706;28;20280;-73
2023/09/04 13:18:44;;;;;;;1.90;0.77;;;;;;;;;;5003315;28;20459;-73
2023/09/04 13:21:10;;;;;;;2.38;1.17;;;;;;;;;;5006294;28;20018;-73
2023/09/04 13:23:36;;;;;;;3.37;1.47;;;;;;;;;;5008612;28;20079;-72
2023/09/04 13:26:01;;;;;;;3.00;1.00;;;;;;;;;;5001941;28;20524;-73
2023/09/04 13:28:26;;;;;;;3.40;0.90;;;;;;;;;;5005908;28;20104;-72
2023/09/04 13:30:51;;;;;;;2.30;1.40;;;;;;;;;;5001807;28;20542;-73
2023/09/04 13:33:16;;;;;;;1.50;0.83;;;;;;;;;;5005284;28;20076;-73
2023/09/04 13:35:42;;;;;;;1.87;1.27;;;;;;;;;;5008238;28;20265;-73
2023/09/04 13:38:07;;;;;;;3.50;1.43;;;;;;;;;;5005087;28;20033;-73
2023/09/04 13:40:35;;;;;;;1.53;1.13;;;;;;;;;;5002622;28;20025;-73
2023/09/04 13:43:00;;;;;;;2.25;1.30;;;;;;;;;;5005228;28;20014;-72
2023/09/04 13:45:25;;;;;;;3.10;1.70;;;;;;;;;;5004439;28;20076;-73
2023/09/04 13:47:51;;;;;;;4.07;1.40;;;;;;;;;;5002796;28;20676;-73
2023/09/04 13:50:16;;;;;;;1.93;1.30;;;;;;;;;;5009836;28;20634;-73
2023/09/04 13:52:41;;;;;;;3.83;1.60;;;;;;;;;;5005636;28;20032;-73
2023/09/04 13:55:06;;;;;;;2.67;1.40;;;;;;;;;;5003465;28;20101;-73
2023/09/04 13:57:33;;;;;;;1.95;1.48;;;;;;;;;;4997226;28;20280;-73
2023/09/04 13:59:58;;;;;;;4.43;1.50;;;;;;;;;;4999633;28;20010;-73
2023/09/04 14:02:24;;;;;;;3.10;1.40;;;;;;;;;;5004157;28;20036;-73
2023/09/04 14:04:49;;;;;;;2.43;1.20;;;;;;;;;;5006444;28;20024;-73
2023/09/04 14:07:14;;;;;;;3.80;1.17;;;;;;;;;;4995783;28;20582;-73
2023/09/04 14:09:39;;;;;;;2.05;1.15;;;;;;;;;;5006597;28;20030;-73
2023/09/04 14:12:05;;;;;;;5.97;1.40;;;;;;;;;;5009036;28;20112;-73
2023/09/04 14:14:30;;;;;;;4.20;1.50;;;;;;;;;;5001773;28;20281;-73
2023/09/04 14:16:55;;;;;;;2.47;1.20;;;;;;;;;;5005835;28;20116;-73
2023/09/04 14:19:20;;;;;;;1.73;1.10;;;;;;;;;;5000137;28;20264;-73
2023/09/04 14:21:46;;;;;;;2.63;1.30;;;;;;;;;;5001586;28;20300;-73
2023/09/04 14:24:17;;;;;;;3.20;1.30;;;;;;;;;;4999804;28;20269;-73
2023/09/04 14:26:42;;;;;;;5.40;1.40;;;;;;;;;;5000131;28;20387;-73
2023/09/04 14:29:07;;;;;;;8.35;1.25;;;;;;;;;;5002545;28;20009;-73
2023/09/04 14:31:33;;;;;;;3.27;1.53;;;;;;;;;;5006501;28;20036;-73
2023/09/04 14:33:58;;;;;;;3.60;1.30;;;;;;;;;;5010658;28;20018;-73
2023/09/04 14:36:23;;;;;;;2.77;1.00;;;;;;;;;;5008464;28;20037;-73