Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:54;;;;;;;1.13;0.98;;;;;;;;;;5041050;28;20028;-84
2022/07/12 00:04:19;;;;;;;3.55;1.48;;;;;;;;;;5040554;28;20036;-87
2022/07/12 00:06:45;;;;;;;2.03;1.02;;;;;;;;;;5038267;28;20052;-85
2022/07/12 00:09:10;;;;;;;1.25;1.15;;;;;;;;;;5041586;28;20109;-88
2022/07/12 00:11:37;;;;;;;1.40;1.00;;;;;;;;;;5043574;28;20041;-85
2022/07/12 00:14:04;;;;;;;3.83;1.05;;;;;;;;;;5045129;28;20065;-86
2022/07/12 00:16:29;;;;;;;1.35;1.00;;;;;;;;;;5034405;28;20033;-89
2022/07/12 00:18:55;;;;;;;1.50;0.93;;;;;;;;;;5040677;28;20489;-87
2022/07/12 00:21:20;;;;;;;2.45;1.10;;;;;;;;;;5036939;28;20052;-86
2022/07/12 00:23:46;;;;;;;2.10;1.10;;;;;;;;;;5040934;28;20071;-88
2022/07/12 00:26:11;;;;;;;1.60;1.20;;;;;;;;;;5042475;28;20100;-85
2022/07/12 00:28:37;;;;;;;2.10;1.40;;;;;;;;;;5042531;28;20040;-87
2022/07/12 00:31:03;;;;;;;2.40;1.20;;;;;;;;;;5040314;28;20033;-86
2022/07/12 00:33:29;;;;;;;3.38;1.20;;;;;;;;;;5036880;28;20040;-86
2022/07/12 00:35:54;;;;;;;2.50;1.67;;;;;;;;;;5042136;28;20401;-86
2022/07/12 00:38:20;;;;;;;1.67;1.23;;;;;;;;;;5040326;28;20058;-86
2022/07/12 00:40:45;;;;;;;1.20;1.00;;;;;;;;;;5038365;28;20361;-86
2022/07/12 00:43:11;;;;;;;1.38;1.05;;;;;;;;;;5039993;28;20033;-84
2022/07/12 00:45:37;;;;;;;3.63;1.33;;;;;;;;;;5037742;28;20033;-85
2022/07/12 00:48:03;;;;;;;1.17;1.08;;;;;;;;;;5041435;28;20029;-83
2022/07/12 00:50:28;;;;;;;1.95;1.20;;;;;;;;;;5037181;28;20013;-86
2022/07/12 00:52:55;;;;;;;2.60;1.30;;;;;;;;;;5040866;28;20040;-86
2022/07/12 00:55:22;;;;;;;2.42;1.40;;;;;;;;;;5036705;28;20021;-85
2022/07/12 00:57:48;;;;;;;1.67;1.20;;;;;;;;;;5043021;28;20021;-85
2022/07/12 01:00:17;;;;;;;2.20;1.50;;;;;;;;;;5041421;28;20024;-85
2022/07/12 01:02:43;;;;;;;2.08;1.30;;;;;;;;;;5041876;28;20852;-84
2022/07/12 01:05:10;;;;;;;1.75;1.20;;;;;;;;;;5043307;28;20101;-85
2022/07/12 01:07:37;;;;;;;2.17;1.50;;;;;;;;;;5039972;28;20025;-86
2022/07/12 01:10:04;;;;;;;1.23;1.10;;;;;;;;;;5041773;28;20074;-87
2022/07/12 01:12:30;;;;;;;2.83;1.50;;;;;;;;;;5041223;28;20045;-84
2022/07/12 01:14:56;;;;;;;4.05;1.20;;;;;;;;;;5039534;28;20427;-87
2022/07/12 01:17:23;;;;;;;5.25;1.50;;;;;;;;;;5034253;28;20029;-85
2022/07/12 01:19:51;;;;;;;3.47;1.20;;;;;;;;;;5038626;28;20048;-85
2022/07/12 01:22:18;;;;;;;5.18;1.58;;;;;;;;;;5038507;28;20116;-84
2022/07/12 01:24:47;;;;;;;3.08;1.20;;;;;;;;;;5039139;28;20025;-83
2022/07/12 01:27:12;;;;;;;2.65;1.25;;;;;;;;;;5037086;28;20031;-83
2022/07/12 01:29:39;;;;;;;1.48;1.13;;;;;;;;;;5044113;28;20017;-85
2022/07/12 01:32:24;;;;;;;1.83;1.17;;;;;;;;;;5042111;28;20030;-83
2022/07/12 01:34:52;;;;;;;1.58;1.10;;;;;;;;;;5037967;28;20405;-82
2022/07/12 01:37:18;;;;;;;4.60;1.90;;;;;;;;;;5038277;28;20035;-83
2022/07/12 01:39:45;;;;;;;1.65;1.20;;;;;;;;;;5040968;28;20030;-87
2022/07/12 01:42:11;;;;;;;2.10;1.67;;;;;;;;;;5040877;28;20025;-85
2022/07/12 01:44:36;;;;;;;1.73;1.17;;;;;;;;;;5042028;28;20037;-85
2022/07/12 01:47:02;;;;;;;2.75;1.38;;;;;;;;;;5038849;28;20354;-86
2022/07/12 01:49:28;;;;;;;3.42;1.50;;;;;;;;;;5039524;28;20020;-86
2022/07/12 01:51:58;;;;;;;2.97;1.33;;;;;;;;;;5040583;28;20064;-86
2022/07/12 01:54:27;;;;;;;2.17;1.33;;;;;;;;;;5036850;28;20107;-82
2022/07/12 01:56:53;;;;;;;2.22;1.40;;;;;;;;;;5041269;28;20366;-85
2022/07/12 01:59:22;;;;;;;2.08;1.30;;;;;;;;;;5039522;28;20029;-86
2022/07/12 02:01:48;;;;;;;2.97;1.10;;;;;;;;;;5039812;28;20037;-83
2022/07/12 02:04:18;;;;;;;2.00;1.48;;;;;;;;;;5040214;28;20350;-86
2022/07/12 02:06:46;;;;;;;2.00;1.25;;;;;;;;;;5040456;28;20044;-86
2022/07/12 02:09:12;;;;;;;1.95;1.27;;;;;;;;;;5040809;28;20041;-86
2022/07/12 02:11:38;;;;;;;2.25;1.33;;;;;;;;;;5039178;28;20033;-86
2022/07/12 02:14:03;;;;;;;1.75;1.35;;;;;;;;;;5037953;28;20033;-84
2022/07/12 02:16:29;;;;;;;2.55;1.45;;;;;;;;;;5039669;28;20036;-84
2022/07/12 02:18:54;;;;;;;3.40;1.50;;;;;;;;;;5037874;28;20034;-86
2022/07/12 02:21:20;;;;;;;2.58;1.40;;;;;;;;;;5037882;28;20029;-84
2022/07/12 02:23:45;;;;;;;3.13;1.50;;;;;;;;;;5039496;28;20037;-86
2022/07/12 02:26:11;;;;;;;2.60;1.35;;;;;;;;;;5040558;28;20538;-87
2022/07/12 02:28:36;;;;;;;2.88;1.58;;;;;;;;;;5042405;28;20036;-85
2022/07/12 02:31:02;;;;;;;2.55;1.15;;;;;;;;;;5043345;28;20040;-82
2022/07/12 02:33:28;;;;;;;2.50;1.20;;;;;;;;;;5043387;28;20181;-85
2022/07/12 02:35:53;;;;;;;2.22;1.13;;;;;;;;;;5038918;28;20493;-84
2022/07/12 02:38:21;;;;;;;2.28;1.45;;;;;;;;;;5043981;28;20106;-83
2022/07/12 02:40:55;;;;;;;2.08;1.25;;;;;;;;;;5040295;28;20022;-85
2022/07/12 02:43:21;;;;;;;1.95;1.40;;;;;;;;;;5042740;28;20025;-85
2022/07/12 02:45:47;;;;;;;2.90;1.27;;;;;;;;;;5042735;28;20016;-86
2022/07/12 02:48:13;;;;;;;3.33;1.10;;;;;;;;;;5043670;28;20034;-83
2022/07/12 02:50:39;;;;;;;2.80;1.50;;;;;;;;;;5043145;28;20054;-83
2022/07/12 02:53:09;;;;;;;2.30;1.20;;;;;;;;;;5041926;28;20048;-83
2022/07/12 02:55:35;;;;;;;2.92;1.30;;;;;;;;;;5040245;28;20083;-84
2022/07/12 02:58:00;;;;;;;5.60;1.40;;;;;;;;;;5036630;28;20477;-84
2022/07/12 03:00:26;;;;;;;2.88;1.05;;;;;;;;;;5044093;28;20025;-83
2022/07/12 03:02:52;;;;;;;3.13;1.23;;;;;;;;;;5043117;28;20032;-83
2022/07/12 03:05:17;;;;;;;1.60;1.00;;;;;;;;;;5045087;28;20083;-85
2022/07/12 03:07:43;;;;;;;3.45;0.98;;;;;;;;;;5043072;28;20108;-83
2022/07/12 03:10:08;;;;;;;1.25;0.85;;;;;;;;;;5043963;28;20038;-82
2022/07/12 03:12:34;;;;;;;1.23;0.90;;;;;;;;;;5042422;28;20088;-83
2022/07/12 03:15:01;;;;;;;1.58;1.00;;;;;;;;;;5041024;28;20040;-86
2022/07/12 03:17:26;;;;;;;1.52;1.08;;;;;;;;;;5038218;28;20029;-85
2022/07/12 03:19:52;;;;;;;1.48;1.00;;;;;;;;;;5044222;28;20048;-86
2022/07/12 03:22:17;;;;;;;2.28;1.20;;;;;;;;;;5038267;28;20056;-84
2022/07/12 03:24:43;;;;;;;6.97;1.45;;;;;;;;;;5041336;28;20071;-86
2022/07/12 03:27:09;;;;;;;2.65;1.05;;;;;;;;;;5042022;28;20040;-88
2022/07/12 03:29:34;;;;;;;1.48;1.00;;;;;;;;;;5038626;28;20057;-88
2022/07/12 03:32:00;;;;;;;0.82;0.80;;;;;;;;;;5043824;28;20397;-85
2022/07/12 03:34:25;;;;;;;3.17;1.10;;;;;;;;;;5043559;28;20095;-85
2022/07/12 03:36:51;;;;;;;2.28;1.00;;;;;;;;;;5042839;28;20033;-83
2022/07/12 03:39:16;;;;;;;2.85;1.88;;;;;;;;;;5041003;28;20024;-85
2022/07/12 03:41:42;;;;;;;2.47;1.95;;;;;;;;;;5041377;28;20393;-85
2022/07/12 03:44:08;;;;;;;4.28;2.10;;;;;;;;;;5038175;28;20036;-86
2022/07/12 03:46:33;;;;;;;3.67;2.20;;;;;;;;;;5035506;28;20476;-81
2022/07/12 03:48:59;;;;;;;3.58;2.65;;;;;;;;;;5044097;28;20030;-86
2022/07/12 03:51:25;;;;;;;2.50;2.20;;;;;;;;;;5040228;28;20029;-84
2022/07/12 03:53:51;;;;;;;5.53;2.42;;;;;;;;;;5040740;28;20032;-86
2022/07/12 03:59:02;;;;;;;4.10;2.10;;;;;;;;;;5041242;28;20116;-85
2022/07/12 04:01:27;;;;;;;2.97;2.10;;;;;;;;;;5044047;28;20021;-83
2022/07/12 04:03:53;;;;;;;3.40;2.15;;;;;;;;;;5037882;28;20029;-85
2022/07/12 04:06:18;;;;;;;5.93;2.05;;;;;;;;;;5040187;28;20068;-83
2022/07/12 04:08:43;;;;;;;2.63;2.00;;;;;;;;;;5041816;28;20020;-83
2022/07/12 04:11:09;;;;;;;3.28;1.65;;;;;;;;;;5041236;28;20057;-85
2022/07/12 04:13:34;;;;;;;2.85;1.75;;;;;;;;;;5039277;28;20037;-86
2022/07/12 04:16:00;;;;;;;1.83;1.65;;;;;;;;;;5043128;28;20037;-82
2022/07/12 04:18:26;;;;;;;3.80;2.05;;;;;;;;;;5040507;28;20060;-81
2022/07/12 04:20:51;;;;;;;3.08;2.00;;;;;;;;;;5043320;28;20029;-87
2022/07/12 04:23:17;;;;;;;2.42;2.15;;;;;;;;;;5040480;28;20392;-82
2022/07/12 04:25:42;;;;;;;2.47;2.10;;;;;;;;;;5040502;28;20449;-82
2022/07/12 04:28:08;;;;;;;4.45;2.58;;;;;;;;;;5041414;28;20021;-84
2022/07/12 04:30:33;;;;;;;2.67;2.10;;;;;;;;;;5037891;28;20050;-87
2022/07/12 04:32:58;;;;;;;4.43;2.22;;;;;;;;;;5036494;28;20037;-83
2022/07/12 04:35:24;;;;;;;3.80;2.35;;;;;;;;;;5038809;28;20025;-85
2022/07/12 04:37:49;;;;;;;2.30;2.03;;;;;;;;;;5038271;28;20051;-86
2022/07/12 04:40:15;;;;;;;4.00;2.30;;;;;;;;;;5038992;28;20098;-87
2022/07/12 04:42:40;;;;;;;2.95;2.13;;;;;;;;;;5038259;28;20020;-86
2022/07/12 04:45:06;;;;;;;3.30;2.53;;;;;;;;;;5037519;28;20104;-84
2022/07/12 04:47:35;;;;;;;6.78;2.92;;;;;;;;;;5038530;28;20505;-85
2022/07/12 04:50:04;;;;;;;4.05;2.38;;;;;;;;;;5037311;28;20057;-83
2022/07/12 04:52:30;;;;;;;3.03;2.30;;;;;;;;;;5038575;28;20477;-84
2022/07/12 04:54:55;;;;;;;3.45;2.35;;;;;;;;;;5039512;28;20045;-83
2022/07/12 04:57:20;;;;;;;4.95;2.50;;;;;;;;;;5034608;28;20029;-83
2022/07/12 04:59:46;;;;;;;3.25;2.53;;;;;;;;;;5038654;28;20021;-85
2022/07/12 05:02:11;;;;;;;3.10;2.50;;;;;;;;;;5041303;28;20025;-84
2022/07/12 05:04:37;;;;;;;3.33;2.60;;;;;;;;;;5041387;28;20484;-83
2022/07/12 05:07:02;;;;;;;3.53;2.58;;;;;;;;;;5040103;28;20033;-83
2022/07/12 05:09:28;;;;;;;7.50;3.03;;;;;;;;;;5041085;28;20377;-83
2022/07/12 05:11:53;;;;;;;3.13;2.50;;;;;;;;;;5038957;28;20029;-84
2022/07/12 05:14:18;;;;;;;3.92;2.80;;;;;;;;;;5042091;28;20029;-84
2022/07/12 05:16:44;;;;;;;3.30;2.83;;;;;;;;;;5038294;28;20392;-85
2022/07/12 05:19:10;;;;;;;6.82;2.78;;;;;;;;;;5036003;28;20033;-83
2022/07/12 05:21:35;;;;;;;4.22;3.00;;;;;;;;;;5041991;28;20144;-83
2022/07/12 05:24:03;;;;;;;5.60;3.00;;;;;;;;;;5037495;28;20133;-82
2022/07/12 05:26:29;;;;;;;3.17;2.67;;;;;;;;;;5035669;28;20043;-82
2022/07/12 05:28:55;;;;;;;5.18;3.30;;;;;;;;;;5039845;28;20032;-82
2022/07/12 05:31:20;;;;;;;4.43;2.38;;;;;;;;;;5041497;28;20033;-83
2022/07/12 05:33:46;;;;;;;3.28;2.72;;;;;;;;;;5045219;28;20052;-83
2022/07/12 05:36:11;;;;;;;3.85;3.00;;;;;;;;;;5042684;28;20036;-82
2022/07/12 05:38:36;;;;;;;7.38;3.20;;;;;;;;;;5041932;28;20029;-82
2022/07/12 05:41:02;;;;;;;4.45;2.90;;;;;;;;;;5041987;28;20033;-83
2022/07/12 05:43:27;;;;;;;6.97;3.17;;;;;;;;;;5039774;28;21285;-83
2022/07/12 05:45:53;;;;;;;6.00;3.00;;;;;;;;;;5040003;28;20025;-84
2022/07/12 05:48:18;;;;;;;4.00;3.20;;;;;;;;;;5040413;28;20033;-83
2022/07/12 05:50:44;;;;;;;5.22;3.63;;;;;;;;;;5041173;28;20146;-84
2022/07/12 05:53:21;;;;;;;5.63;3.10;;;;;;;;;;5039784;28;20040;-82
2022/07/12 05:55:47;;;;;;;6.05;3.60;;;;;;;;;;5041240;28;20108;-82
2022/07/12 05:58:13;;;;;;;6.47;3.13;;;;;;;;;;5042051;28;20033;-85
2022/07/12 06:00:38;;;;;;;5.00;3.05;;;;;;;;;;5043515;28;20438;-83
2022/07/12 06:03:03;;;;;;;8.15;3.28;;;;;;;;;;5042824;28;20587;-85
2022/07/12 06:05:29;;;;;;;5.82;3.47;;;;;;;;;;5042077;28;20079;-84
2022/07/12 06:07:54;;;;;;;4.78;2.92;;;;;;;;;;5043492;28;20029;-83
2022/07/12 06:10:20;;;;;;;4.22;3.05;;;;;;;;;;5046780;28;20388;-85
2022/07/12 06:12:45;;;;;;;5.18;3.05;;;;;;;;;;5045309;28;20098;-85
2022/07/12 06:15:11;;;;;;;4.78;2.40;;;;;;;;;;5046320;28;20040;-82
2022/07/12 06:17:37;;;;;;;12.13;3.67;;;;;;;;;;5045424;28;20100;-83
2022/07/12 06:20:03;;;;;;;3.15;2.50;;;;;;;;;;5038262;28;20049;-85
2022/07/12 06:22:28;;;;;;;4.70;2.67;;;;;;;;;;5045503;28;20175;-85
2022/07/12 06:24:54;;;;;;;5.10;2.70;;;;;;;;;;5040987;28;20052;-85
2022/07/12 06:27:19;;;;;;;4.85;2.40;;;;;;;;;;5042858;28;20025;-85
2022/07/12 06:29:47;;;;;;;4.22;2.83;;;;;;;;;;5045200;28;20045;-85
2022/07/12 06:32:15;;;;;;;4.45;2.03;;;;;;;;;;5040526;28;20048;-86
2022/07/12 06:34:40;;;;;;;3.38;0.93;;;;;;;;;;5040045;28;20036;-85
2022/07/12 06:37:08;;;;;;;3.92;1.45;;;;;;;;;;5046421;28;20532;-84
2022/07/12 06:39:37;;;;;;;6.28;1.10;;;;;;;;;;5038141;28;20429;-85
2022/07/12 06:42:06;;;;;;;5.65;1.10;;;;;;;;;;5041064;28;20473;-84
2022/07/12 06:44:32;;;;;;;3.20;1.23;;;;;;;;;;5038522;28;20023;-86
2022/07/12 06:46:58;;;;;;;2.65;1.10;;;;;;;;;;5048212;28;20347;-82
2022/07/12 06:49:24;;;;;;;1.83;1.10;;;;;;;;;;5048495;28;20025;-87
2022/07/12 06:51:49;;;;;;;1.05;0.90;;;;;;;;;;5043081;28;20488;-87
2022/07/12 06:54:15;;;;;;;1.85;1.00;;;;;;;;;;5046482;28;20029;-85
2022/07/12 06:56:41;;;;;;;1.58;0.93;;;;;;;;;;5045453;28;20171;-87
2022/07/12 06:59:10;;;;;;;0.90;0.80;;;;;;;;;;5045279;28;20021;-86
2022/07/12 07:01:36;;;;;;;1.58;1.17;;;;;;;;;;5038711;28;20052;-84
2022/07/12 07:04:02;;;;;;;2.58;1.08;;;;;;;;;;5040097;28;20425;-85
2022/07/12 07:06:27;;;;;;;1.88;1.10;;;;;;;;;;5041874;28;20048;-83
2022/07/12 07:08:53;;;;;;;2.42;0.82;;;;;;;;;;5042357;28;20141;-84
2022/07/12 07:11:18;;;;;;;2.38;0.98;;;;;;;;;;5042625;28;20036;-84
2022/07/12 07:13:43;;;;;;;2.08;1.10;;;;;;;;;;5041315;28;20021;-86
2022/07/12 07:16:09;;;;;;;2.50;1.35;;;;;;;;;;5042421;28;20481;-85
2022/07/12 07:18:34;;;;;;;1.83;1.27;;;;;;;;;;5042501;28;20041;-83
2022/07/12 07:21:00;;;;;;;4.43;1.02;;;;;;;;;;5042345;28;20041;-85
2022/07/12 07:23:25;;;;;;;1.83;1.17;;;;;;;;;;5038617;28;20362;-85
2022/07/12 07:25:50;;;;;;;4.30;1.20;;;;;;;;;;5040317;28;20492;-83
2022/07/12 07:28:16;;;;;;;2.33;1.17;;;;;;;;;;5043905;28;20115;-87
2022/07/12 07:30:53;;;;;;;3.35;1.35;;;;;;;;;;5043040;28;20022;-84
2022/07/12 07:33:23;;;;;;;2.92;1.20;;;;;;;;;;5040656;28;20048;-85
2022/07/12 07:35:50;;;;;;;6.07;1.70;;;;;;;;;;5042329;28;20108;-89
2022/07/12 07:38:17;;;;;;;3.30;1.15;;;;;;;;;;5042382;28;20213;-83
2022/07/12 07:40:42;;;;;;;2.50;1.10;;;;;;;;;;5037494;28;20029;-87
2022/07/12 07:43:08;;;;;;;2.45;1.08;;;;;;;;;;5043137;28;20116;-84
2022/07/12 07:45:33;;;;;;;2.85;1.30;;;;;;;;;;5040032;28;20033;-86
2022/07/12 07:47:59;;;;;;;1.63;0.95;;;;;;;;;;5045940;28;20484;-82
2022/07/12 07:50:25;;;;;;;3.78;1.30;;;;;;;;;;5040579;28;20034;-85
2022/07/12 07:52:51;;;;;;;1.80;1.00;;;;;;;;;;5039617;28;20029;-83
2022/07/12 07:55:17;;;;;;;3.92;0.80;;;;;;;;;;5042648;28;20080;-83
2022/07/12 07:57:43;;;;;;;2.38;0.80;;;;;;;;;;5040406;28;20040;-83
2022/07/12 08:00:15;;;;;;;3.33;1.10;;;;;;;;;;5040840;28;20024;-86
2022/07/12 08:02:41;;;;;;;1.90;1.02;;;;;;;;;;5044496;28;20029;-84
2022/07/12 08:05:07;;;;;;;2.35;1.10;;;;;;;;;;5036123;28;20462;-83
2022/07/12 08:07:34;;;;;;;2.38;0.90;;;;;;;;;;5040271;28;20059;-86
2022/07/12 08:10:02;;;;;;;4.57;1.10;;;;;;;;;;5040280;28;20025;-83
2022/07/12 08:12:28;;;;;;;1.35;0.88;;;;;;;;;;5047144;28;20033;-83
2022/07/12 08:14:54;;;;;;;1.30;0.80;;;;;;;;;;5038109;28;20036;-86
2022/07/12 08:17:19;;;;;;;0.93;0.80;;;;;;;;;;5038940;28;20125;-86
2022/07/12 08:19:46;;;;;;;2.92;1.00;;;;;;;;;;5037750;28;20041;-86
2022/07/12 08:22:15;;;;;;;4.70;0.95;;;;;;;;;;5037921;28;20033;-88
2022/07/12 08:25:01;;;;;;;2.65;1.00;;;;;;;;;;5040277;28;20537;-84
2022/07/12 08:33:38;;;;;;;3.67;0.80;;;;;;;;;;5038115;28;20397;-85
2022/07/12 08:36:04;;;;;;;2.85;0.95;;;;;;;;;;5042455;28;20037;-84
2022/07/12 08:38:31;;;;;;;3.10;1.00;;;;;;;;;;5039017;28;20063;-85
2022/07/12 08:40:57;;;;;;;2.63;0.95;;;;;;;;;;5036500;28;20048;-83
2022/07/12 08:43:23;;;;;;;1.10;0.70;;;;;;;;;;5037389;28;20025;-84
2022/07/12 08:45:48;;;;;;;1.15;0.73;;;;;;;;;;5043222;28;20029;-84
2022/07/12 08:48:15;;;;;;;3.60;0.82;;;;;;;;;;5040005;28;20032;-84
2022/07/12 08:50:40;;;;;;;0.75;0.65;;;;;;;;;;5042292;28;20095;-83
2022/07/12 08:53:11;;;;;;;2.45;0.70;;;;;;;;;;5038391;28;20084;-86
2022/07/12 08:55:37;;;;;;;6.13;1.02;;;;;;;;;;5033276;28;20533;-86
2022/07/12 08:58:06;;;;;;;1.92;0.77;;;;;;;;;;5039624;28;20119;-87
2022/07/12 09:00:32;;;;;;;2.15;0.65;;;;;;;;;;5041806;28;20018;-86
2022/07/12 09:03:00;;;;;;;1.20;0.70;;;;;;;;;;5037122;28;20044;-81
2022/07/12 09:05:30;;;;;;;3.45;0.95;;;;;;;;;;5043026;28;20043;-83
2022/07/12 09:08:06;;;;;;;1.70;0.93;;;;;;;;;;5040541;28;20114;-84
2022/07/12 09:10:33;;;;;;;1.08;0.70;;;;;;;;;;5035340;28;20036;-84
2022/07/12 09:12:59;;;;;;;1.17;0.60;;;;;;;;;;5039520;28;20535;-82
2022/07/12 09:15:24;;;;;;;1.27;0.60;;;;;;;;;;5038568;28;20100;-82
2022/07/12 09:18:03;;;;;;;0.60;0.60;;;;;;;;;;5036599;28;20050;-84
2022/07/12 09:20:36;;;;;;;2.22;0.80;;;;;;;;;;5036479;28;20469;-81
2022/07/12 09:23:04;;;;;;;0.85;0.60;;;;;;;;;;5041941;28;20029;-82
2022/07/12 09:25:31;;;;;;;0.68;0.50;;;;;;;;;;5036486;28;20119;-84
2022/07/12 09:27:58;;;;;;;0.85;0.60;;;;;;;;;;5038445;28;20029;-83
2022/07/12 09:30:25;;;;;;;1.73;0.70;;;;;;;;;;5037052;28;20496;-84
2022/07/12 09:38:18;;;;;;;1.38;0.68;;;;;;;;;;5043486;28;20078;-84
2022/07/12 09:40:44;;;;;;;1.70;0.93;;;;;;;;;;5042881;28;20397;-84
2022/07/12 09:43:10;;;;;;;0.50;0.50;;;;;;;;;;5042295;28;20044;-84
2022/07/12 09:45:36;;;;;;;1.83;0.50;;;;;;;;;;5043526;28;20033;-82
2022/07/12 09:48:02;;;;;;;1.75;0.60;;;;;;;;;;5043184;28;20120;-83
2022/07/12 09:50:30;;;;;;;1.00;0.60;;;;;;;;;;5045991;28;20108;-83
2022/07/12 09:52:58;;;;;;;1.95;0.70;;;;;;;;;;5045883;28;20873;-84
2022/07/12 09:55:27;;;;;;;0.47;0.47;;;;;;;;;;5050449;28;21923;-84
2022/07/12 09:57:55;;;;;;;1.45;0.60;;;;;;;;;;5044464;28;20052;-82
2022/07/12 10:00:21;;;;;;;1.35;0.82;;;;;;;;;;5039794;28;20101;-84
2022/07/12 10:02:48;;;;;;;2.42;0.75;;;;;;;;;;5041402;28;20120;-81
2022/07/12 10:05:16;;;;;;;0.57;0.45;;;;;;;;;;5038139;28;20098;-84
2022/07/12 10:07:41;;;;;;;0.70;0.60;;;;;;;;;;5040907;28;20029;-85
2022/07/12 10:10:09;;;;;;;3.22;0.77;;;;;;;;;;5045378;28;20036;-82
2022/07/12 10:12:35;;;;;;;1.33;0.77;;;;;;;;;;5040280;28;20397;-85
2022/07/12 10:15:19;;;;;;;3.58;0.60;;;;;;;;;;5042080;28;20020;-85
2022/07/12 10:17:55;;;;;;;2.95;0.80;;;;;;;;;;5037772;28;20075;-84
2022/07/12 10:20:23;;;;;;;2.65;0.70;;;;;;;;;;5046163;28;20025;-83
2022/07/12 10:22:49;;;;;;;2.35;0.60;;;;;;;;;;5041351;28;20330;-81
2022/07/12 10:25:33;;;;;;;5.05;0.70;;;;;;;;;;5038930;28;20025;-82
2022/07/12 10:28:00;;;;;;;1.63;0.77;;;;;;;;;;5043286;28;20031;-84
2022/07/12 10:30:26;;;;;;;5.97;1.00;;;;;;;;;;5041304;28;20034;-83
2022/07/12 10:33:46;;;;;;;4.30;0.95;;;;;;;;;;5039350;28;20025;-81
2022/07/12 10:36:11;;;;;;;0.93;0.60;;;;;;;;;;5020624;28;20049;-86
2022/07/12 10:38:37;;;;;;;1.92;0.70;;;;;;;;;;5039808;28;20980;-84
2022/07/12 10:41:20;;;;;;;4.63;0.68;;;;;;;;;;5040084;28;20044;-86
2022/07/12 10:44:04;;;;;;;1.20;0.68;;;;;;;;;;5043358;28;20030;-86
2022/07/12 10:46:30;;;;;;;1.95;0.60;;;;;;;;;;5069759;28;20025;-85
2022/07/12 10:49:28;;;;;;;0.77;0.40;;;;;;;;;;5043246;28;20036;-85
2022/07/12 10:52:11;;;;;;;0.50;0.50;;;;;;;;;;5040255;28;20538;-83
2022/07/12 10:54:37;;;;;;;0.77;0.60;;;;;;;;;;5040793;28;20493;-85
2022/07/12 10:57:03;;;;;;;1.73;0.73;;;;;;;;;;5047572;28;20052;-82
2022/07/12 10:59:33;;;;;;;1.58;0.80;;;;;;;;;;5044106;28;20025;-85
2022/07/12 11:01:59;;;;;;;2.50;0.65;;;;;;;;;;5043054;28;20036;-84
2022/07/12 11:04:27;;;;;;;1.50;0.70;;;;;;;;;;5043164;28;20033;-83
2022/07/12 11:06:57;;;;;;;4.25;0.88;;;;;;;;;;5037927;28;20017;-84
2022/07/12 11:09:24;;;;;;;2.30;0.80;;;;;;;;;;5036975;28;20095;-83
2022/07/12 11:11:51;;;;;;;1.30;0.50;;;;;;;;;;5041840;28;20503;-85
2022/07/12 11:14:26;;;;;;;1.55;0.82;;;;;;;;;;5043545;28;20052;-85
2022/07/12 11:16:53;;;;;;;1.33;0.70;;;;;;;;;;5044323;28;20029;-84
2022/07/12 11:19:23;;;;;;;1.15;0.60;;;;;;;;;;5039382;28;20033;-86
2022/07/12 11:21:57;;;;;;;0.98;0.73;;;;;;;;;;5038596;28;20031;-86
2022/07/12 11:24:27;;;;;;;2.25;0.75;;;;;;;;;;5041021;28;20032;-87
2022/07/12 11:26:53;;;;;;;0.60;0.50;;;;;;;;;;5037336;28;20116;-82
2022/07/12 11:29:19;;;;;;;1.10;0.63;;;;;;;;;;5023789;28;20422;-84
2022/07/12 11:31:45;;;;;;;1.17;0.70;;;;;;;;;;5034016;28;20048;-86
2022/07/12 11:34:25;;;;;;;1.67;0.80;;;;;;;;;;5027255;28;20053;-84
2022/07/12 11:36:55;;;;;;;1.98;0.60;;;;;;;;;;5037215;28;20401;-81
2022/07/12 11:39:33;;;;;;;1.67;0.57;;;;;;;;;;5036348;28;20030;-83
2022/07/12 11:41:59;;;;;;;2.17;1.00;;;;;;;;;;5032149;28;20029;-86
2022/07/12 11:44:47;;;;;;;1.40;0.88;;;;;;;;;;5042164;28;20029;-84
2022/07/12 11:47:14;;;;;;;1.20;0.73;;;;;;;;;;5038830;28;20028;-85
2022/07/12 11:49:48;;;;;;;1.45;0.82;;;;;;;;;;5034555;28;20187;-84
2022/07/12 11:52:17;;;;;;;1.08;0.60;;;;;;;;;;5037931;28;20033;-83
2022/07/12 11:54:43;;;;;;;0.60;0.60;;;;;;;;;;5038333;28;20146;-87
2022/07/12 11:57:10;;;;;;;1.25;0.80;;;;;;;;;;5037481;28;20060;-83
2022/07/12 11:59:36;;;;;;;1.27;0.65;;;;;;;;;;5032768;28;20053;-86
2022/07/12 12:02:07;;;;;;;1.30;0.63;;;;;;;;;;5038462;28;20056;-86
2022/07/12 12:04:52;;;;;;;1.60;0.85;;;;;;;;;;5040044;28;20094;-87
2022/07/12 12:07:22;;;;;;;1.13;0.70;;;;;;;;;;5042711;28;20392;-84
2022/07/12 12:10:10;;;;;;;1.48;0.82;;;;;;;;;;5033688;28;20484;-85
2022/07/12 12:12:37;;;;;;;2.25;0.90;;;;;;;;;;5034253;28;20029;-83
2022/07/12 12:15:11;;;;;;;3.65;0.90;;;;;;;;;;5033207;28;20022;-85
2022/07/12 12:17:37;;;;;;;1.45;0.80;;;;;;;;;;5034738;28;20481;-82
2022/07/12 12:20:30;;;;;;;1.17;0.80;;;;;;;;;;5034244;28;20490;-86
2022/07/12 12:23:00;;;;;;;1.02;0.65;;;;;;;;;;5038012;28;20432;-85
2022/07/12 12:25:27;;;;;;;1.30;0.70;;;;;;;;;;5038878;28;20040;-86
2022/07/12 12:27:56;;;;;;;2.70;1.15;;;;;;;;;;5036599;28;20075;-86
2022/07/12 12:30:23;;;;;;;0.82;0.77;;;;;;;;;;5037220;28;20811;-86
2022/07/12 12:32:52;;;;;;;3.40;0.70;;;;;;;;;;5033433;28;20037;-82
2022/07/12 12:35:21;;;;;;;0.80;0.80;;;;;;;;;;5033782;28;20025;-83
2022/07/12 12:37:51;;;;;;;1.70;1.05;;;;;;;;;;5044465;28;20083;-83
2022/07/12 12:40:34;;;;;;;1.83;1.00;;;;;;;;;;5036152;28;20022;-82
2022/07/12 12:43:08;;;;;;;0.93;0.80;;;;;;;;;;5036280;28;20485;-84
2022/07/12 12:45:34;;;;;;;0.70;0.65;;;;;;;;;;5041938;28;20506;-90
2022/07/12 12:48:07;;;;;;;1.88;0.70;;;;;;;;;;5034927;28;20029;-86
2022/07/12 12:50:44;;;;;;;1.33;0.70;;;;;;;;;;5037623;28;20044;-87
2022/07/12 12:53:19;;;;;;;1.67;0.95;;;;;;;;;;5042439;28;20037;-86
2022/07/12 12:55:47;;;;;;;1.10;0.80;;;;;;;;;;5036541;28;20052;-83
2022/07/12 12:58:15;;;;;;;2.45;0.77;;;;;;;;;;5036612;28;20104;-83
2022/07/12 13:00:43;;;;;;;1.42;0.80;;;;;;;;;;5038009;28;20017;-84
2022/07/12 13:03:10;;;;;;;1.95;0.60;;;;;;;;;;5036184;28;20087;-84
2022/07/12 13:05:37;;;;;;;1.33;0.70;;;;;;;;;;5039075;28;20029;-87
2022/07/12 13:08:04;;;;;;;3.15;0.90;;;;;;;;;;5038913;28;20047;-87
2022/07/12 13:10:29;;;;;;;1.23;0.70;;;;;;;;;;5037421;28;20079;-84
2022/07/12 13:12:55;;;;;;;2.35;0.70;;;;;;;;;;5036875;28;20025;-85
2022/07/12 13:15:21;;;;;;;1.40;0.70;;;;;;;;;;5038013;28;20655;-87
2022/07/12 13:17:47;;;;;;;2.30;0.90;;;;;;;;;;5035588;28;20104;-82
2022/07/12 13:20:14;;;;;;;0.88;0.70;;;;;;;;;;5034476;28;20046;-82
2022/07/12 13:22:41;;;;;;;2.65;0.95;;;;;;;;;;5038497;28;20495;-86
2022/07/12 13:25:07;;;;;;;1.58;0.80;;;;;;;;;;5040310;28;20488;-82
2022/07/12 13:27:33;;;;;;;2.42;0.68;;;;;;;;;;5038269;28;20026;-88
2022/07/12 13:29:59;;;;;;;1.48;0.88;;;;;;;;;;5039732;28;20029;-84
2022/07/12 13:32:24;;;;;;;1.77;0.85;;;;;;;;;;5038235;28;20033;-87
2022/07/12 13:34:50;;;;;;;1.75;0.80;;;;;;;;;;5036725;28;20033;-84
2022/07/12 13:37:16;;;;;;;2.28;1.23;;;;;;;;;;5036237;28;20496;-87
2022/07/12 13:42:26;;;;;;;0.80;0.70;;;;;;;;;;5040408;28;20036;-85
2022/07/12 13:44:52;;;;;;;1.27;0.60;;;;;;;;;;5037740;28;20017;-85
2022/07/12 13:47:21;;;;;;;1.58;0.98;;;;;;;;;;5040569;28;20035;-85
2022/07/12 13:49:48;;;;;;;2.17;0.88;;;;;;;;;;5039210;28;20120;-88
2022/07/12 13:52:13;;;;;;;1.58;1.00;;;;;;;;;;5038277;28;20061;-82
2022/07/12 13:54:39;;;;;;;0.98;0.70;;;;;;;;;;5041366;28;20021;-83
2022/07/12 13:57:05;;;;;;;1.45;0.70;;;;;;;;;;5034497;28;20033;-82
2022/07/12 13:59:30;;;;;;;1.30;0.80;;;;;;;;;;5037378;28;20029;-82
2022/07/12 14:01:55;;;;;;;1.08;0.70;;;;;;;;;;5038458;28;20029;-85
2022/07/12 14:04:21;;;;;;;0.70;0.65;;;;;;;;;;5044920;28;20033;-84
2022/07/12 14:06:48;;;;;;;2.38;1.15;;;;;;;;;;5044693;28;20025;-82
2022/07/12 14:09:15;;;;;;;1.17;0.70;;;;;;;;;;5036525;28;20037;-84
2022/07/12 14:11:40;;;;;;;1.38;0.68;;;;;;;;;;5033224;28;20070;-88
2022/07/12 14:14:06;;;;;;;1.00;0.90;;;;;;;;;;5032158;28;20477;-84
2022/07/12 14:16:32;;;;;;;1.70;0.80;;;;;;;;;;5035988;28;20022;-88
2022/07/12 14:18:57;;;;;;;1.70;1.00;;;;;;;;;;5036764;28;20090;-85
2022/07/12 14:21:23;;;;;;;2.35;0.80;;;;;;;;;;5038163;28;20033;-84
2022/07/12 14:23:48;;;;;;;1.27;0.70;;;;;;;;;;5035492;28;20044;-86
2022/07/12 14:26:14;;;;;;;1.65;0.85;;;;;;;;;;5035457;28;20036;-85
2022/07/12 14:28:39;;;;;;;1.50;0.80;;;;;;;;;;5036045;28;20359;-85
2022/07/12 14:31:08;;;;;;;1.50;0.90;;;;;;;;;;5039392;28;20028;-86
2022/07/12 14:33:34;;;;;;;0.65;0.52;;;;;;;;;;5033902;28;20033;-88
2022/07/12 14:35:59;;;;;;;1.63;0.70;;;;;;;;;;5040739;28;20029;-88
2022/07/12 14:38:24;;;;;;;1.00;0.80;;;;;;;;;;5046901;28;20044;-87
2022/07/12 14:40:50;;;;;;;1.25;0.82;;;;;;;;;;5046668;28;20051;-86
2022/07/12 14:43:16;;;;;;;1.52;0.80;;;;;;;;;;5042452;28;20071;-85
2022/07/12 14:45:42;;;;;;;2.85;0.80;;;;;;;;;;5040607;28;20432;-86
2022/07/12 14:48:08;;;;;;;2.80;0.90;;;;;;;;;;5035134;28;20035;-87
2022/07/12 14:50:33;;;;;;;0.70;0.70;;;;;;;;;;5038194;28;20025;-86
2022/07/12 14:52:59;;;;;;;0.93;0.70;;;;;;;;;;5039676;28;20536;-87
2022/07/12 14:55:24;;;;;;;1.55;0.70;;;;;;;;;;5041733;28;20055;-88
2022/07/12 14:57:50;;;;;;;2.45;0.80;;;;;;;;;;5042657;28;20079;-89
2022/07/12 15:00:15;;;;;;;1.02;0.73;;;;;;;;;;5042125;28;20378;-87
2022/07/12 15:02:41;;;;;;;0.88;0.60;;;;;;;;;;5040272;28;20040;-88