Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:45;;;;;;;5.68;3.05;;;;;;;;;;5034397;28;20212;-63
2023/05/28 00:04:12;;;;;;;3.75;2.85;;;;;;;;;;5033163;28;20299;-63
2023/05/28 00:06:39;;;;;;;6.38;3.28;;;;;;;;;;5033377;28;20216;-63
2023/05/28 00:09:07;;;;;;;6.85;3.53;;;;;;;;;;5032640;28;20204;-63
2023/05/28 00:11:35;;;;;;;6.93;3.22;;;;;;;;;;5032912;28;20230;-63
2023/05/28 00:14:02;;;;;;;4.78;3.08;;;;;;;;;;5032837;28;20204;-63
2023/05/28 00:16:29;;;;;;;5.30;3.20;;;;;;;;;;5033211;28;20200;-63
2023/05/28 00:18:57;;;;;;;5.00;3.13;;;;;;;;;;5032386;28;20204;-63
2023/05/28 00:21:26;;;;;;;4.20;2.85;;;;;;;;;;5032119;28;20307;-63
2023/05/28 00:23:53;;;;;;;6.03;3.22;;;;;;;;;;5031638;28;20200;-63
2023/05/28 00:26:20;;;;;;;7.57;3.47;;;;;;;;;;5032401;28;20204;-63
2023/05/28 00:28:48;;;;;;;6.68;3.40;;;;;;;;;;5032319;28;20196;-63
2023/05/28 00:31:15;;;;;;;5.53;3.33;;;;;;;;;;5033039;28;20218;-72
2023/05/28 00:33:43;;;;;;;6.38;3.30;;;;;;;;;;5034178;28;20200;-72
2023/05/28 00:36:10;;;;;;;6.95;3.15;;;;;;;;;;5034303;28;20211;-72
2023/05/28 00:38:37;;;;;;;5.15;2.97;;;;;;;;;;5034045;28;20208;-72
2023/05/28 00:41:04;;;;;;;6.00;3.25;;;;;;;;;;5034361;28;20224;-72
2023/05/28 00:43:32;;;;;;;5.40;3.00;;;;;;;;;;5026203;28;20207;-72
2023/05/28 00:46:01;;;;;;;3.08;2.78;;;;;;;;;;5028607;28;20200;-72
2023/05/28 00:48:30;;;;;;;5.35;3.33;;;;;;;;;;5034194;28;20286;-72
2023/05/28 00:50:57;;;;;;;5.78;3.20;;;;;;;;;;5033703;28;20203;-73
2023/05/28 00:53:25;;;;;;;5.20;3.45;;;;;;;;;;5032426;28;20205;-72
2023/05/28 00:55:52;;;;;;;4.30;3.08;;;;;;;;;;5034333;28;20196;-72
2023/05/28 00:58:20;;;;;;;4.97;3.17;;;;;;;;;;5033969;28;20203;-72
2023/05/28 01:00:47;;;;;;;4.97;2.95;;;;;;;;;;5034160;28;20240;-72
2023/05/28 01:03:16;;;;;;;7.35;3.25;;;;;;;;;;5033924;28;20215;-73
2023/05/28 01:05:43;;;;;;;5.35;3.42;;;;;;;;;;5033464;28;20192;-72
2023/05/28 01:08:10;;;;;;;5.05;3.47;;;;;;;;;;5029180;28;20213;-73
2023/05/28 01:10:38;;;;;;;4.00;3.17;;;;;;;;;;5023597;28;20201;-72
2023/05/28 01:13:06;;;;;;;5.47;3.60;;;;;;;;;;5033082;28;20208;-72
2023/05/28 01:15:33;;;;;;;5.68;3.35;;;;;;;;;;5033143;28;20204;-72
2023/05/28 01:18:02;;;;;;;7.50;3.45;;;;;;;;;;5033630;28;20235;-72
2023/05/28 01:20:32;;;;;;;7.07;3.70;;;;;;;;;;5033253;28;20224;-72
2023/05/28 01:23:01;;;;;;;4.63;3.15;;;;;;;;;;5028661;28;20240;-72
2023/05/28 01:25:30;;;;;;;6.88;3.80;;;;;;;;;;5033305;28;20200;-72
2023/05/28 01:27:57;;;;;;;5.32;3.30;;;;;;;;;;5030643;28;20205;-72
2023/05/28 01:30:25;;;;;;;5.93;3.25;;;;;;;;;;5030035;28;20200;-72
2023/05/28 01:32:52;;;;;;;6.47;3.20;;;;;;;;;;5031513;28;20196;-71
2023/05/28 01:35:19;;;;;;;4.95;3.38;;;;;;;;;;5033260;28;20231;-72
2023/05/28 01:37:49;;;;;;;5.30;3.47;;;;;;;;;;5032697;28;20196;-72
2023/05/28 01:40:17;;;;;;;5.28;3.63;;;;;;;;;;5031544;28;20212;-72
2023/05/28 01:42:46;;;;;;;6.78;3.40;;;;;;;;;;5032403;28;20207;-72
2023/05/28 01:45:14;;;;;;;4.00;3.20;;;;;;;;;;5031766;28;20208;-72
2023/05/28 01:47:42;;;;;;;6.57;3.13;;;;;;;;;;5032005;28;20212;-72
2023/05/28 01:50:10;;;;;;;4.55;3.08;;;;;;;;;;5031451;28;20250;-72
2023/05/28 01:52:37;;;;;;;6.07;3.30;;;;;;;;;;5031286;28;20266;-72
2023/05/28 01:55:05;;;;;;;6.03;3.50;;;;;;;;;;5030121;28;20211;-72
2023/05/28 01:57:32;;;;;;;4.57;3.03;;;;;;;;;;5028927;28;20235;-72
2023/05/28 02:00:00;;;;;;;5.93;3.30;;;;;;;;;;5030444;28;20299;-72
2023/05/28 02:02:28;;;;;;;6.07;3.60;;;;;;;;;;5030900;28;20205;-71
2023/05/28 02:04:55;;;;;;;5.15;3.58;;;;;;;;;;5030076;28;20291;-72
2023/05/28 02:07:22;;;;;;;4.50;3.35;;;;;;;;;;5030979;28;20208;-72
2023/05/28 02:09:49;;;;;;;6.18;3.38;;;;;;;;;;5029608;28;20202;-72
2023/05/28 02:12:16;;;;;;;4.78;3.28;;;;;;;;;;5030349;28;20272;-72
2023/05/28 02:14:44;;;;;;;4.05;2.85;;;;;;;;;;5031500;28;20204;-72
2023/05/28 02:17:13;;;;;;;5.75;3.40;;;;;;;;;;5032382;28;20262;-72
2023/05/28 02:19:40;;;;;;;5.72;3.40;;;;;;;;;;5028308;28;20200;-72
2023/05/28 02:22:11;;;;;;;5.40;3.25;;;;;;;;;;5027757;28;20239;-72
2023/05/28 02:24:38;;;;;;;6.07;3.20;;;;;;;;;;5030823;28;20208;-72
2023/05/28 02:27:06;;;;;;;5.40;3.35;;;;;;;;;;5030992;28;20208;-72
2023/05/28 02:29:33;;;;;;;5.97;3.45;;;;;;;;;;5030592;28;20209;-72
2023/05/28 02:32:01;;;;;;;3.78;3.17;;;;;;;;;;5030863;28;20204;-72
2023/05/28 02:34:29;;;;;;;4.28;3.15;;;;;;;;;;5031800;28;20213;-72
2023/05/28 02:36:56;;;;;;;5.70;3.35;;;;;;;;;;5030569;28;20196;-72
2023/05/28 02:39:24;;;;;;;5.22;3.42;;;;;;;;;;5030426;28;20196;-72
2023/05/28 02:41:51;;;;;;;5.18;3.55;;;;;;;;;;5030732;28;20223;-72
2023/05/28 02:44:18;;;;;;;4.85;3.33;;;;;;;;;;5029357;28;20208;-72
2023/05/28 02:46:45;;;;;;;7.57;3.70;;;;;;;;;;5031080;28;20208;-72
2023/05/28 02:49:13;;;;;;;5.72;3.30;;;;;;;;;;5031299;28;20219;-72
2023/05/28 02:51:41;;;;;;;4.90;3.30;;;;;;;;;;5032825;28;20211;-72
2023/05/28 02:54:08;;;;;;;5.43;3.28;;;;;;;;;;5033379;28;20208;-73
2023/05/28 02:56:35;;;;;;;4.57;3.55;;;;;;;;;;5033406;28;20230;-72
2023/05/28 02:59:03;;;;;;;5.28;3.30;;;;;;;;;;5033970;28;20200;-72
2023/05/28 03:01:30;;;;;;;4.63;3.50;;;;;;;;;;5032977;28;20219;-72
2023/05/28 03:03:57;;;;;;;4.25;3.15;;;;;;;;;;5033938;28;20294;-72
2023/05/28 03:06:24;;;;;;;4.93;3.45;;;;;;;;;;5032391;28;20201;-72
2023/05/28 03:08:53;;;;;;;6.97;4.07;;;;;;;;;;5034444;28;20207;-72
2023/05/28 03:11:20;;;;;;;5.18;3.47;;;;;;;;;;5032191;28;20204;-72
2023/05/28 03:13:47;;;;;;;5.60;3.60;;;;;;;;;;5033394;28;20196;-72
2023/05/28 03:16:14;;;;;;;5.97;3.58;;;;;;;;;;5034488;28;20208;-72
2023/05/28 03:18:41;;;;;;;6.95;3.58;;;;;;;;;;5033947;28;20235;-73
2023/05/28 03:21:09;;;;;;;4.03;3.42;;;;;;;;;;5033705;28;20228;-73
2023/05/28 03:23:36;;;;;;;5.45;3.50;;;;;;;;;;5033082;28;20205;-72
2023/05/28 03:26:04;;;;;;;6.13;3.53;;;;;;;;;;5033253;28;20201;-72
2023/05/28 03:28:31;;;;;;;5.93;3.50;;;;;;;;;;5033282;28;20208;-72
2023/05/28 03:30:59;;;;;;;6.97;3.70;;;;;;;;;;5034050;28;20192;-72
2023/05/28 03:33:26;;;;;;;7.78;3.75;;;;;;;;;;5033973;28;20203;-72
2023/05/28 03:35:54;;;;;;;4.93;3.28;;;;;;;;;;5033392;28;20227;-72
2023/05/28 03:38:21;;;;;;;5.55;3.88;;;;;;;;;;5033808;28;20207;-72
2023/05/28 03:40:49;;;;;;;5.68;3.83;;;;;;;;;;5033586;28;20216;-72
2023/05/28 03:43:17;;;;;;;5.25;3.28;;;;;;;;;;5035558;28;20208;-72
2023/05/28 03:45:44;;;;;;;6.13;3.40;;;;;;;;;;5033830;28;20200;-72
2023/05/28 03:48:11;;;;;;;7.22;3.33;;;;;;;;;;5034252;28;20197;-72
2023/05/28 03:50:39;;;;;;;7.28;3.72;;;;;;;;;;5034280;28;20201;-72
2023/05/28 03:53:06;;;;;;;7.18;3.78;;;;;;;;;;5028112;28;20208;-72
2023/05/28 03:55:35;;;;;;;5.50;3.95;;;;;;;;;;5032161;28;20274;-72
2023/05/28 03:58:02;;;;;;;3.90;3.40;;;;;;;;;;5034374;28;20204;-72
2023/05/28 04:00:31;;;;;;;6.15;3.67;;;;;;;;;;5033262;28;20224;-72
2023/05/28 04:02:58;;;;;;;4.35;2.85;;;;;;;;;;5031981;28;20200;-72
2023/05/28 04:05:25;;;;;;;6.63;3.50;;;;;;;;;;5033200;28;20219;-72
2023/05/28 04:07:53;;;;;;;5.37;3.50;;;;;;;;;;5029208;28;20201;-72
2023/05/28 04:10:20;;;;;;;6.47;3.57;;;;;;;;;;5028326;28;20208;-72
2023/05/28 04:12:47;;;;;;;5.47;3.60;;;;;;;;;;5033246;28;20279;-72
2023/05/28 04:15:15;;;;;;;5.30;3.17;;;;;;;;;;5031429;28;20212;-72
2023/05/28 04:17:43;;;;;;;6.22;3.60;;;;;;;;;;5032214;28;20215;-72
2023/05/28 04:20:12;;;;;;;6.70;3.80;;;;;;;;;;5031267;28;20204;-72
2023/05/28 04:22:39;;;;;;;6.20;3.30;;;;;;;;;;5032233;28;20236;-72
2023/05/28 04:25:07;;;;;;;5.43;3.53;;;;;;;;;;5033331;28;20196;-72
2023/05/28 04:27:34;;;;;;;6.27;3.50;;;;;;;;;;5032644;28;20204;-72
2023/05/28 04:30:01;;;;;;;6.67;3.60;;;;;;;;;;5032741;28;20196;-72
2023/05/28 04:32:31;;;;;;;4.13;3.17;;;;;;;;;;5033691;28;20207;-73
2023/05/28 04:35:03;;;;;;;5.17;3.27;;;;;;;;;;5028322;28;20219;-72
2023/05/28 04:37:33;;;;;;;6.50;3.43;;;;;;;;;;5032514;28;20204;-72
2023/05/28 04:40:00;;;;;;;6.57;3.60;;;;;;;;;;5032928;28;20228;-72
2023/05/28 04:42:28;;;;;;;5.67;3.17;;;;;;;;;;5032013;28;20212;-72
2023/05/28 04:44:55;;;;;;;8.00;3.53;;;;;;;;;;5029942;28;20291;-72
2023/05/28 04:47:22;;;;;;;4.73;3.20;;;;;;;;;;5029082;28;20200;-72
2023/05/28 04:49:49;;;;;;;5.97;3.70;;;;;;;;;;5032697;28;20239;-72
2023/05/28 04:52:18;;;;;;;5.80;3.60;;;;;;;;;;5033531;28;20219;-72
2023/05/28 04:54:46;;;;;;;5.83;3.77;;;;;;;;;;5031405;28;20212;-72
2023/05/28 04:57:13;;;;;;;6.10;3.50;;;;;;;;;;5030129;28;20212;-72
2023/05/28 04:59:41;;;;;;;4.57;3.50;;;;;;;;;;5031249;28;20204;-72
2023/05/28 05:02:08;;;;;;;5.53;3.42;;;;;;;;;;5031230;28;20224;-72
2023/05/28 05:04:35;;;;;;;3.83;3.10;;;;;;;;;;5031700;28;20204;-72
2023/05/28 05:07:03;;;;;;;4.60;3.22;;;;;;;;;;5031333;28;20204;-72
2023/05/28 05:09:32;;;;;;;4.93;3.30;;;;;;;;;;5028210;28;20291;-72
2023/05/28 05:11:59;;;;;;;7.30;3.40;;;;;;;;;;5030658;28;20287;-72
2023/05/28 05:14:26;;;;;;;5.45;3.75;;;;;;;;;;5031309;28;20235;-72
2023/05/28 05:16:53;;;;;;;4.85;3.17;;;;;;;;;;5031748;28;20204;-72
2023/05/28 05:19:21;;;;;;;5.75;3.45;;;;;;;;;;5031451;28;20261;-73
2023/05/28 05:21:48;;;;;;;5.22;3.80;;;;;;;;;;5030352;28;20255;-73
2023/05/28 05:24:16;;;;;;;4.75;3.25;;;;;;;;;;5031661;28;20287;-72
2023/05/28 05:26:44;;;;;;;5.78;3.50;;;;;;;;;;5030651;28;20295;-72
2023/05/28 05:29:11;;;;;;;5.03;3.35;;;;;;;;;;5031662;28;20201;-71
2023/05/28 05:31:39;;;;;;;5.50;3.50;;;;;;;;;;5030493;28;20211;-71
2023/05/28 05:34:06;;;;;;;5.40;3.70;;;;;;;;;;5030693;28;20200;-71
2023/05/28 05:36:33;;;;;;;7.13;3.42;;;;;;;;;;5030424;28;20200;-72
2023/05/28 05:39:00;;;;;;;4.72;3.40;;;;;;;;;;5031216;28;20200;-71
2023/05/28 05:41:27;;;;;;;4.85;3.47;;;;;;;;;;5030345;28;20224;-70
2023/05/28 05:43:56;;;;;;;4.80;3.50;;;;;;;;;;5029638;28;20206;-70
2023/05/28 05:46:23;;;;;;;5.68;3.50;;;;;;;;;;5031105;28;20215;-71
2023/05/28 05:48:50;;;;;;;7.53;3.97;;;;;;;;;;5030948;28;20216;-70
2023/05/28 05:51:18;;;;;;;6.25;3.92;;;;;;;;;;5029508;28;20247;-70
2023/05/28 05:53:45;;;;;;;4.50;3.60;;;;;;;;;;5031155;28;20208;-71
2023/05/28 05:56:12;;;;;;;5.13;3.65;;;;;;;;;;5030383;28;20215;-69
2023/05/28 05:58:40;;;;;;;5.72;3.80;;;;;;;;;;5030454;28;20204;-69
2023/05/28 06:01:10;;;;;;;5.13;3.70;;;;;;;;;;5029685;28;20223;-69
2023/05/28 06:03:37;;;;;;;4.70;3.60;;;;;;;;;;5028839;28;20208;-69
2023/05/28 06:06:06;;;;;;;4.97;3.65;;;;;;;;;;5029739;28;20200;-70
2023/05/28 06:08:34;;;;;;;4.45;3.03;;;;;;;;;;5030427;28;20200;-70
2023/05/28 06:11:01;;;;;;;8.57;3.67;;;;;;;;;;5030049;28;20208;-69
2023/05/28 06:13:28;;;;;;;5.43;3.95;;;;;;;;;;5030179;28;20215;-69
2023/05/28 06:15:55;;;;;;;9.23;3.90;;;;;;;;;;5030004;28;20211;-68
2023/05/28 06:18:24;;;;;;;6.65;3.58;;;;;;;;;;5029894;28;20215;-68
2023/05/28 06:20:51;;;;;;;5.75;3.85;;;;;;;;;;5029594;28;20207;-68
2023/05/28 06:23:18;;;;;;;6.22;3.60;;;;;;;;;;5030141;28;20259;-68
2023/05/28 06:25:45;;;;;;;7.43;3.60;;;;;;;;;;5026637;28;20575;-68
2023/05/28 06:28:13;;;;;;;6.57;3.88;;;;;;;;;;5029573;28;20219;-68
2023/05/28 06:30:40;;;;;;;7.60;3.60;;;;;;;;;;5027415;28;20204;-68
2023/05/28 06:33:08;;;;;;;4.78;3.40;;;;;;;;;;5029458;28;20203;-68
2023/05/28 06:35:37;;;;;;;7.25;3.53;;;;;;;;;;5029178;28;20200;-67
2023/05/28 06:38:04;;;;;;;7.60;3.65;;;;;;;;;;5028904;28;20224;-68
2023/05/28 06:40:32;;;;;;;6.55;3.83;;;;;;;;;;5029443;28;20212;-68
2023/05/28 06:43:00;;;;;;;5.50;3.33;;;;;;;;;;5028971;28;20227;-67
2023/05/28 06:45:28;;;;;;;7.00;3.90;;;;;;;;;;5028325;28;20207;-68
2023/05/28 06:47:55;;;;;;;5.35;3.25;;;;;;;;;;5030932;28;20250;-68
2023/05/28 06:50:23;;;;;;;6.15;3.70;;;;;;;;;;5029060;28;20210;-67
2023/05/28 06:52:51;;;;;;;4.55;3.20;;;;;;;;;;5029917;28;20211;-68
2023/05/28 06:55:18;;;;;;;5.60;3.35;;;;;;;;;;5030398;28;20216;-67
2023/05/28 06:57:46;;;;;;;5.95;3.10;;;;;;;;;;5029973;28;20207;-67
2023/05/28 07:00:16;;;;;;;5.05;3.47;;;;;;;;;;5029914;28;20204;-68
2023/05/28 07:02:43;;;;;;;4.35;3.50;;;;;;;;;;5028482;28;20216;-67
2023/05/28 07:05:10;;;;;;;7.20;3.88;;;;;;;;;;5029715;28;20204;-66
2023/05/28 07:07:38;;;;;;;5.05;3.55;;;;;;;;;;5031279;28;20215;-60
2023/05/28 07:10:08;;;;;;;5.93;3.55;;;;;;;;;;5028589;28;20204;-61
2023/05/28 07:12:35;;;;;;;6.43;3.03;;;;;;;;;;5030869;28;20228;-60
2023/05/28 07:15:03;;;;;;;4.10;2.95;;;;;;;;;;5027919;28;20200;-60
2023/05/28 07:17:30;;;;;;;6.72;3.70;;;;;;;;;;5028824;28;20207;-60
2023/05/28 07:19:57;;;;;;;4.63;3.22;;;;;;;;;;5021317;28;20201;-61
2023/05/28 07:22:25;;;;;;;5.25;3.22;;;;;;;;;;5030556;28;20236;-60
2023/05/28 07:24:52;;;;;;;8.85;3.40;;;;;;;;;;5028809;28;20208;-62
2023/05/28 07:27:20;;;;;;;4.35;3.22;;;;;;;;;;5030053;28;20211;-60
2023/05/28 07:29:48;;;;;;;4.65;3.15;;;;;;;;;;5029292;28;20215;-60
2023/05/28 07:32:15;;;;;;;5.00;3.28;;;;;;;;;;5028653;28;20204;-60
2023/05/28 07:34:42;;;;;;;4.70;3.63;;;;;;;;;;5030310;28;20220;-60
2023/05/28 07:37:09;;;;;;;5.53;3.80;;;;;;;;;;5030660;28;20227;-60
2023/05/28 07:39:37;;;;;;;4.20;3.10;;;;;;;;;;5034273;28;20230;-60
2023/05/28 07:42:04;;;;;;;4.90;3.65;;;;;;;;;;5032374;28;20228;-60
2023/05/28 07:44:33;;;;;;;3.97;3.03;;;;;;;;;;5033608;28;20204;-60
2023/05/28 07:47:00;;;;;;;6.07;3.13;;;;;;;;;;5030574;28;20298;-61
2023/05/28 07:49:27;;;;;;;5.03;3.17;;;;;;;;;;5033854;28;20204;-60
2023/05/28 07:51:54;;;;;;;4.47;3.28;;;;;;;;;;5033664;28;20203;-60
2023/05/28 07:54:21;;;;;;;5.03;3.60;;;;;;;;;;5030988;28;20204;-60
2023/05/28 07:56:49;;;;;;;5.63;3.42;;;;;;;;;;5033262;28;20197;-60
2023/05/28 07:59:17;;;;;;;5.65;3.20;;;;;;;;;;5031719;28;20262;-60
2023/05/28 08:01:46;;;;;;;5.65;3.58;;;;;;;;;;5033091;28;20216;-60
2023/05/28 08:04:13;;;;;;;6.53;3.63;;;;;;;;;;5031815;28;20208;-61
2023/05/28 08:06:40;;;;;;;4.63;3.40;;;;;;;;;;5030475;28;20208;-60
2023/05/28 08:09:08;;;;;;;5.90;3.47;;;;;;;;;;5025089;28;20208;-60
2023/05/28 08:11:35;;;;;;;5.07;3.72;;;;;;;;;;5025725;28;20209;-60
2023/05/28 08:14:02;;;;;;;4.82;3.08;;;;;;;;;;5031836;28;20204;-60
2023/05/28 08:16:29;;;;;;;5.45;3.50;;;;;;;;;;5032920;28;20207;-60
2023/05/28 08:18:58;;;;;;;4.82;3.30;;;;;;;;;;5032481;28;20204;-60
2023/05/28 08:21:25;;;;;;;5.72;3.30;;;;;;;;;;5033216;28;20227;-61
2023/05/28 08:23:52;;;;;;;4.00;3.15;;;;;;;;;;5032716;28;20236;-60
2023/05/28 08:26:20;;;;;;;4.45;2.90;;;;;;;;;;5031382;28;20212;-60
2023/05/28 08:28:47;;;;;;;4.90;3.03;;;;;;;;;;5032682;28;20231;-60
2023/05/28 08:31:14;;;;;;;5.40;3.53;;;;;;;;;;5033497;28;20220;-60
2023/05/28 08:33:41;;;;;;;6.55;3.35;;;;;;;;;;5030038;28;20204;-60
2023/05/28 08:36:10;;;;;;;4.60;3.10;;;;;;;;;;5031833;28;20207;-61
2023/05/28 08:38:37;;;;;;;4.50;3.10;;;;;;;;;;5032086;28;20208;-60
2023/05/28 08:41:04;;;;;;;5.65;3.10;;;;;;;;;;5032113;28;20200;-60
2023/05/28 08:43:32;;;;;;;6.15;3.47;;;;;;;;;;5031715;28;20227;-60
2023/05/28 08:45:59;;;;;;;4.43;3.40;;;;;;;;;;5030110;28;20212;-60
2023/05/28 08:48:27;;;;;;;4.22;3.03;;;;;;;;;;5031949;28;20204;-60
2023/05/28 08:50:54;;;;;;;4.20;3.05;;;;;;;;;;5031362;28;20215;-60
2023/05/28 08:53:25;;;;;;;5.15;3.28;;;;;;;;;;5029441;28;20200;-61
2023/05/28 08:55:53;;;;;;;5.07;3.30;;;;;;;;;;5031606;28;20247;-61
2023/05/28 08:58:20;;;;;;;5.20;3.10;;;;;;;;;;5032061;28;20200;-60
2023/05/28 09:00:48;;;;;;;4.65;3.10;;;;;;;;;;5027986;28;20201;-60
2023/05/28 09:03:15;;;;;;;4.55;3.30;;;;;;;;;;5030627;28;20216;-61
2023/05/28 09:05:42;;;;;;;5.25;3.30;;;;;;;;;;5029345;28;20203;-60
2023/05/28 09:08:12;;;;;;;4.15;2.78;;;;;;;;;;5030874;28;20216;-60
2023/05/28 09:10:41;;;;;;;3.40;2.92;;;;;;;;;;5030806;28;20210;-60
2023/05/28 09:13:08;;;;;;;3.88;2.65;;;;;;;;;;5026745;28;20204;-63
2023/05/28 09:15:36;;;;;;;4.82;3.22;;;;;;;;;;5031402;28;20212;-67
2023/05/28 09:18:03;;;;;;;4.78;3.25;;;;;;;;;;5030630;28;20487;-67
2023/05/28 09:20:31;;;;;;;7.10;3.22;;;;;;;;;;5025597;28;20205;-67
2023/05/28 09:23:00;;;;;;;6.25;3.40;;;;;;;;;;5026541;28;20278;-68
2023/05/28 09:25:28;;;;;;;5.68;3.53;;;;;;;;;;5029111;28;20200;-67
2023/05/28 09:27:57;;;;;;;6.13;3.40;;;;;;;;;;5030980;28;20211;-68
2023/05/28 09:30:24;;;;;;;4.53;3.10;;;;;;;;;;5027763;28;20204;-68
2023/05/28 09:32:58;;;;;;;4.95;3.25;;;;;;;;;;5029095;28;20196;-67
2023/05/28 09:35:28;;;;;;;5.47;3.20;;;;;;;;;;5031107;28;20265;-67
2023/05/28 09:38:06;;;;;;;3.13;2.80;;;;;;;;;;5028665;28;20200;-66
2023/05/28 09:40:33;;;;;;;7.07;3.17;;;;;;;;;;5034814;28;20203;-65
2023/05/28 09:43:05;;;;;;;4.63;3.15;;;;;;;;;;5032549;28;20227;-70
2023/05/28 09:45:33;;;;;;;5.45;3.22;;;;;;;;;;5033289;28;20200;-69
2023/05/28 09:48:00;;;;;;;4.68;2.97;;;;;;;;;;5031360;28;20291;-68
2023/05/28 09:50:27;;;;;;;7.18;3.47;;;;;;;;;;5031558;28;20204;-69
2023/05/28 09:52:56;;;;;;;4.85;3.55;;;;;;;;;;5031752;28;20207;-70
2023/05/28 09:55:25;;;;;;;5.25;3.33;;;;;;;;;;5032170;28;20201;-70
2023/05/28 09:57:56;;;;;;;6.05;3.40;;;;;;;;;;5030189;28;20204;-70
2023/05/28 10:00:27;;;;;;;5.05;3.05;;;;;;;;;;5029994;28;20203;-70
2023/05/28 10:02:59;;;;;;;5.72;3.85;;;;;;;;;;5027099;28;20212;-70
2023/05/28 10:05:28;;;;;;;5.35;3.85;;;;;;;;;;5033174;28;20250;-67
2023/05/28 10:07:56;;;;;;;5.88;3.38;;;;;;;;;;5032666;28;20215;-68
2023/05/28 10:10:24;;;;;;;3.75;3.20;;;;;;;;;;5032532;28;20201;-68
2023/05/28 10:12:54;;;;;;;5.60;3.67;;;;;;;;;;5032588;28;20226;-70
2023/05/28 10:15:22;;;;;;;5.57;2.90;;;;;;;;;;5031001;28;20266;-70
2023/05/28 10:17:50;;;;;;;6.35;3.30;;;;;;;;;;5027820;28;20215;-70
2023/05/28 10:20:19;;;;;;;4.18;2.90;;;;;;;;;;5031188;28;20231;-70
2023/05/28 10:22:47;;;;;;;7.20;3.35;;;;;;;;;;5027861;28;20240;-69
2023/05/28 10:25:14;;;;;;;5.10;3.30;;;;;;;;;;5027076;28;20239;-70
2023/05/28 10:27:45;;;;;;;5.78;3.10;;;;;;;;;;5031576;28;20214;-70
2023/05/28 10:30:13;;;;;;;4.57;3.42;;;;;;;;;;5031419;28;20215;-69
2023/05/28 10:32:41;;;;;;;6.28;3.50;;;;;;;;;;5031212;28;20247;-68
2023/05/28 10:35:11;;;;;;;5.63;3.17;;;;;;;;;;5031027;28;20212;-68
2023/05/28 10:37:40;;;;;;;5.32;3.45;;;;;;;;;;5031383;28;20258;-68
2023/05/28 10:40:10;;;;;;;5.40;3.35;;;;;;;;;;5027910;28;20207;-68
2023/05/28 10:42:41;;;;;;;5.00;3.15;;;;;;;;;;5030307;28;20286;-68
2023/05/28 10:45:09;;;;;;;4.25;3.33;;;;;;;;;;5030386;28;20258;-66
2023/05/28 10:47:37;;;;;;;6.28;3.30;;;;;;;;;;5029569;28;20275;-67
2023/05/28 10:50:12;;;;;;;4.18;3.00;;;;;;;;;;5027248;28;20208;-68
2023/05/28 10:52:40;;;;;;;4.88;3.33;;;;;;;;;;5030116;28;20217;-67
2023/05/28 10:55:09;;;;;;;5.25;3.40;;;;;;;;;;5030326;28;20212;-67
2023/05/28 10:57:43;;;;;;;6.50;3.45;;;;;;;;;;5030233;28;20204;-68
2023/05/28 11:00:13;;;;;;;5.82;3.58;;;;;;;;;;5026460;28;20199;-66
2023/05/28 11:02:40;;;;;;;4.57;3.30;;;;;;;;;;5028412;28;20227;-69
2023/05/28 11:05:08;;;;;;;4.57;3.35;;;;;;;;;;5030521;28;20204;-69
2023/05/28 11:07:36;;;;;;;5.20;3.20;;;;;;;;;;5028889;28;20208;-68
2023/05/28 11:10:05;;;;;;;4.88;3.25;;;;;;;;;;5030905;28;20273;-68
2023/05/28 11:12:33;;;;;;;4.05;3.08;;;;;;;;;;5033137;28;20204;-67
2023/05/28 11:15:00;;;;;;;6.68;3.30;;;;;;;;;;5035151;28;20200;-67
2023/05/28 11:17:27;;;;;;;4.78;3.17;;;;;;;;;;5034452;28;20211;-67
2023/05/28 11:19:55;;;;;;;4.00;2.88;;;;;;;;;;5031487;28;20323;-68
2023/05/28 11:22:22;;;;;;;4.57;3.25;;;;;;;;;;5033423;28;20240;-68
2023/05/28 11:24:53;;;;;;;4.43;3.00;;;;;;;;;;5030723;28;20231;-68
2023/05/28 11:27:23;;;;;;;8.02;3.40;;;;;;;;;;5033280;28;20228;-68
2023/05/28 11:29:51;;;;;;;5.68;3.35;;;;;;;;;;5033356;28;20200;-67
2023/05/28 11:32:22;;;;;;;4.97;3.17;;;;;;;;;;5031940;28;20215;-61
2023/05/28 11:34:49;;;;;;;3.78;3.30;;;;;;;;;;5032630;28;20204;-61
2023/05/28 11:37:17;;;;;;;4.03;3.47;;;;;;;;;;5030057;28;20204;-61
2023/05/28 11:39:50;;;;;;;4.15;3.30;;;;;;;;;;5029816;28;20208;-61
2023/05/28 11:42:18;;;;;;;4.80;3.20;;;;;;;;;;5031583;28;20204;-61
2023/05/28 11:44:47;;;;;;;6.35;3.38;;;;;;;;;;5032860;28;20220;-62
2023/05/28 11:47:14;;;;;;;3.63;2.92;;;;;;;;;;5031600;28;20200;-64
2023/05/28 11:49:41;;;;;;;3.40;3.10;;;;;;;;;;5032305;28;20196;-62
2023/05/28 11:52:11;;;;;;;3.80;3.33;;;;;;;;;;5031964;28;20211;-61
2023/05/28 11:54:40;;;;;;;6.05;3.28;;;;;;;;;;5029559;28;20200;-61
2023/05/28 11:57:07;;;;;;;7.25;3.55;;;;;;;;;;5030090;28;20212;-61
2023/05/28 11:59:35;;;;;;;3.60;2.95;;;;;;;;;;5032304;28;20200;-61
2023/05/28 12:02:15;;;;;;;5.53;3.40;;;;;;;;;;5029817;28;20211;-62
2023/05/28 12:04:54;;;;;;;4.20;3.00;;;;;;;;;;5026221;28;20241;-63
2023/05/28 12:07:21;;;;;;;3.72;3.25;;;;;;;;;;5031801;28;20208;-64
2023/05/28 12:09:48;;;;;;;4.85;3.13;;;;;;;;;;5032220;28;20204;-62
2023/05/28 12:12:15;;;;;;;4.93;3.25;;;;;;;;;;5025835;28;20214;-62
2023/05/28 12:14:47;;;;;;;3.58;2.70;;;;;;;;;;5032185;28;20205;-62
2023/05/28 12:17:17;;;;;;;3.58;3.00;;;;;;;;;;5030545;28;20200;-64
2023/05/28 12:19:44;;;;;;;3.58;2.95;;;;;;;;;;5029056;28;20212;-63
2023/05/28 12:22:18;;;;;;;3.92;3.33;;;;;;;;;;5028625;28;20239;-63
2023/05/28 12:24:49;;;;;;;3.42;2.75;;;;;;;;;;5030596;28;20228;-62
2023/05/28 12:27:16;;;;;;;3.83;2.63;;;;;;;;;;5033895;28;20207;-63
2023/05/28 12:29:43;;;;;;;4.25;3.00;;;;;;;;;;5029231;28;20219;-62
2023/05/28 12:32:10;;;;;;;4.18;3.15;;;;;;;;;;5030216;28;20219;-61
2023/05/28 12:34:39;;;;;;;5.93;3.20;;;;;;;;;;5029546;28;20215;-61
2023/05/28 12:37:06;;;;;;;3.38;2.75;;;;;;;;;;5031101;28;20219;-63
2023/05/28 12:39:35;;;;;;;4.43;3.10;;;;;;;;;;5031381;28;20212;-61
2023/05/28 12:42:03;;;;;;;5.90;3.38;;;;;;;;;;5032767;28;20226;-62
2023/05/28 12:44:30;;;;;;;4.57;3.22;;;;;;;;;;5032139;28;20228;-62
2023/05/28 12:46:57;;;;;;;4.45;3.10;;;;;;;;;;5027779;28;20199;-62
2023/05/28 12:49:24;;;;;;;3.60;3.10;;;;;;;;;;5031772;28;20208;-62
2023/05/28 12:51:53;;;;;;;5.25;3.45;;;;;;;;;;5031693;28;20211;-62
2023/05/28 12:54:21;;;;;;;3.53;3.00;;;;;;;;;;5032839;28;20214;-62
2023/05/28 12:56:48;;;;;;;4.15;3.10;;;;;;;;;;5029094;28;20267;-62
2023/05/28 12:59:22;;;;;;;3.65;3.20;;;;;;;;;;5032136;28;20209;-63
2023/05/28 13:01:49;;;;;;;5.47;2.85;;;;;;;;;;5031089;28;20250;-62
2023/05/28 13:04:16;;;;;;;3.97;3.50;;;;;;;;;;5033143;28;20232;-62
2023/05/28 13:06:44;;;;;;;7.10;3.72;;;;;;;;;;5031658;28;20204;-62
2023/05/28 13:09:12;;;;;;;4.43;3.55;;;;;;;;;;5029487;28;20204;-62
2023/05/28 13:11:40;;;;;;;4.22;3.50;;;;;;;;;;5030938;28;20200;-62
2023/05/28 13:14:07;;;;;;;4.07;3.10;;;;;;;;;;5031692;28;20208;-62
2023/05/28 13:16:34;;;;;;;4.32;3.25;;;;;;;;;;5030509;28;20208;-62
2023/05/28 13:19:02;;;;;;;4.60;3.13;;;;;;;;;;5030750;28;20214;-62
2023/05/28 13:21:30;;;;;;;3.33;3.00;;;;;;;;;;5029978;28;20254;-62
2023/05/28 13:23:57;;;;;;;3.45;3.15;;;;;;;;;;5031766;28;20280;-62
2023/05/28 13:26:26;;;;;;;3.55;3.10;;;;;;;;;;5030537;28;20212;-62
2023/05/28 13:28:53;;;;;;;4.25;3.03;;;;;;;;;;5030859;28;20218;-62
2023/05/28 13:31:21;;;;;;;3.85;3.10;;;;;;;;;;5030908;28;20210;-62
2023/05/28 13:33:48;;;;;;;3.63;3.15;;;;;;;;;;5031585;28;20212;-62
2023/05/28 13:36:15;;;;;;;4.30;3.05;;;;;;;;;;5028064;28;20208;-62
2023/05/28 13:38:42;;;;;;;5.05;3.15;;;;;;;;;;5031156;28;20211;-62
2023/05/28 13:41:10;;;;;;;3.45;2.92;;;;;;;;;;5029228;28;20204;-61
2023/05/28 13:43:39;;;;;;;3.58;2.97;;;;;;;;;;5029512;28;20258;-62
2023/05/28 13:46:06;;;;;;;4.00;3.30;;;;;;;;;;5029373;28;20199;-62
2023/05/28 13:48:33;;;;;;;3.47;3.17;;;;;;;;;;5029280;28;20212;-64
2023/05/28 13:51:01;;;;;;;4.22;3.00;;;;;;;;;;5030899;28;20200;-65
2023/05/28 13:53:28;;;;;;;3.78;3.33;;;;;;;;;;5027464;28;20208;-63
2023/05/28 13:55:56;;;;;;;4.30;3.10;;;;;;;;;;5027149;28;20204;-61
2023/05/28 13:58:23;;;;;;;4.80;2.88;;;;;;;;;;5030971;28;20215;-62
2023/05/28 14:00:52;;;;;;;4.82;3.30;;;;;;;;;;5028621;28;20204;-62
2023/05/28 14:03:19;;;;;;;4.90;2.80;;;;;;;;;;5030126;28;20211;-61
2023/05/28 14:05:46;;;;;;;3.00;2.70;;;;;;;;;;5027299;28;20223;-62
2023/05/28 14:08:14;;;;;;;3.30;3.00;;;;;;;;;;5028598;28;20211;-61
2023/05/28 14:10:41;;;;;;;4.32;3.20;;;;;;;;;;5029486;28;20196;-62
2023/05/28 14:13:08;;;;;;;5.10;3.05;;;;;;;;;;5030138;28;20208;-62
2023/05/28 14:15:35;;;;;;;4.93;3.10;;;;;;;;;;5028075;28;20200;-62
2023/05/28 14:18:06;;;;;;;3.17;2.83;;;;;;;;;;5031046;28;20200;-62
2023/05/28 14:20:34;;;;;;;3.63;3.00;;;;;;;;;;5029088;28;20211;-62
2023/05/28 14:23:02;;;;;;;3.85;3.00;;;;;;;;;;5023972;28;20275;-61
2023/05/28 14:25:29;;;;;;;3.55;2.92;;;;;;;;;;5028334;28;20228;-61
2023/05/28 14:27:56;;;;;;;4.35;3.28;;;;;;;;;;5027703;28;20207;-61
2023/05/28 14:30:24;;;;;;;3.97;3.38;;;;;;;;;;5028228;28;20218;-62
2023/05/28 14:32:51;;;;;;;4.68;3.58;;;;;;;;;;5029178;28;20211;-62
2023/05/28 14:35:20;;;;;;;3.92;3.50;;;;;;;;;;5027571;28;20201;-65
2023/05/28 14:37:50;;;;;;;4.30;3.58;;;;;;;;;;5030003;28;20200;-65
2023/05/28 14:40:17;;;;;;;3.55;3.25;;;;;;;;;;5027231;28;20278;-65
2023/05/28 14:42:44;;;;;;;3.63;3.28;;;;;;;;;;5029788;28;20207;-62
2023/05/28 14:45:12;;;;;;;3.78;3.38;;;;;;;;;;5032215;28;20236;-62
2023/05/28 14:47:39;;;;;;;3.67;3.25;;;;;;;;;;5035078;28;20204;-62