Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:56;;;;;;;8.52;1.63;;;;;;;9.66;49.29;98920.56;5030982;28;20029;-63
2022/05/04 00:04:21;;;;;;;3.55;1.45;;;;;;;9.71;49.42;98929.84;5012893;28;20338;-63
2022/05/04 00:06:47;;;;;;;4.55;1.50;;;;;;;9.72;49.29;98933.38;5030573;28;20025;-62
2022/05/04 00:09:12;;;;;;;3.80;1.67;;;;;;;9.73;49.21;98941.22;5030719;28;20040;-63
2022/05/04 00:11:38;;;;;;;4.35;1.40;;;;;;;9.70;49.44;98935.34;5030313;28;20029;-62
2022/05/04 00:14:04;;;;;;;5.35;1.80;;;;;;;9.73;49.32;98935.06;5030368;28;20033;-62
2022/05/04 00:16:29;;;;;;;2.70;1.60;;;;;;;9.76;49.13;98935.59;5030460;28;20342;-63
2022/05/04 00:18:55;;;;;;;3.28;1.65;;;;;;;9.74;49.65;98934.06;5030578;28;20028;-63
2022/05/04 00:21:20;;;;;;;2.75;1.40;;;;;;;9.73;49.64;98930.53;5030319;28;20114;-62
2022/05/04 00:23:46;;;;;;;3.20;1.40;;;;;;;9.72;49.91;98949.41;5030195;28;20201;-61
2022/05/04 00:26:12;;;;;;;6.88;1.70;;;;;;;9.66;49.64;98939.28;5030837;28;20064;-62
2022/05/04 00:28:37;;;;;;;5.00;1.92;;;;;;;9.60;50.28;98941.50;5030712;28;20519;-63
2022/05/04 00:31:02;;;;;;;3.40;1.45;;;;;;;9.57;50.50;98947.13;5030455;28;20428;-63
2022/05/04 00:33:28;;;;;;;3.20;1.52;;;;;;;9.56;50.62;98942.78;5030085;28;20052;-64
2022/05/04 00:35:54;;;;;;;4.95;1.38;;;;;;;9.55;50.46;98941.09;5030451;28;20038;-61
2022/05/04 00:38:19;;;;;;;6.78;1.45;;;;;;;9.55;50.55;98938.41;5030055;28;20083;-62
2022/05/04 00:40:44;;;;;;;1.88;1.60;;;;;;;9.55;50.72;98941.09;5030171;28;20036;-61
2022/05/04 00:43:24;;;;;;;3.15;1.52;;;;;;;9.66;50.38;98950.78;5029975;28;20033;-62
2022/05/04 00:45:50;;;;;;;6.53;2.13;;;;;;;9.58;50.73;98943.47;5030109;28;20033;-62
2022/05/04 00:48:15;;;;;;;4.82;2.15;;;;;;;9.50;50.85;98935.31;5028897;28;20108;-62
2022/05/04 00:50:42;;;;;;;8.50;2.10;;;;;;;9.51;50.86;98939.69;5029012;28;20116;-62
2022/05/04 00:53:07;;;;;;;7.85;2.30;;;;;;;9.47;51.38;98949.78;5029945;28;20381;-62
2022/05/04 00:55:33;;;;;;;7.97;2.05;;;;;;;9.46;51.41;98947.28;5029989;28;20033;-62
2022/05/04 01:00:45;;;;;;;7.53;2.00;;;;;;;9.37;51.51;98942.75;5029731;28;20366;-62
2022/05/04 01:03:11;;;;;;;19.85;2.60;;;;;;;9.30;51.84;98945.97;5028712;28;20030;-62
2022/05/04 01:05:36;;;;;;;5.50;1.80;;;;;;;9.28;51.84;98941.72;5030159;28;20036;-62
2022/05/04 01:08:02;;;;;;;9.30;1.85;;;;;;;9.20;52.33;98939.78;5011956;28;20555;-62
2022/05/04 01:10:28;;;;;;;16.20;2.42;;;;;;;9.15;52.42;98936.63;5030104;28;20432;-61
2022/05/04 01:12:54;;;;;;;9.65;2.03;;;;;;;9.08;52.59;98946.19;5029998;28;20057;-61
2022/05/04 01:15:22;;;;;;;7.82;2.13;;;;;;;8.79;53.04;98913.06;5029991;28;20037;-62
2022/05/04 01:17:47;;;;;;;6.72;2.20;;;;;;;8.84;53.42;98945.56;5029616;28;20496;-62
2022/05/04 01:20:14;;;;;;;6.57;2.10;;;;;;;8.72;53.55;98944.81;5030017;28;20033;-62
2022/05/04 01:22:39;;;;;;;11.32;2.38;;;;;;;8.55;53.91;98934.75;5030013;28;20091;-62
2022/05/04 01:25:05;;;;;;;9.55;2.13;;;;;;;8.43;54.52;98937.44;5029611;28;20561;-64
2022/05/04 01:27:31;;;;;;;4.88;1.98;;;;;;;8.36;54.79;98938.13;5030289;28;20044;-63
2022/05/04 01:29:56;;;;;;;5.35;2.40;;;;;;;8.23;55.21;98951.69;5029955;28;20037;-61
2022/05/04 01:32:22;;;;;;;6.32;1.90;;;;;;;8.14;55.48;98946.13;5029903;28;20057;-63
2022/05/04 01:34:47;;;;;;;12.88;2.30;;;;;;;8.05;56.08;98944.25;5012338;28;20030;-62
2022/05/04 01:37:13;;;;;;;4.68;2.30;;;;;;;7.93;56.56;98942.59;5029328;28;20052;-63
2022/05/04 01:39:38;;;;;;;6.75;2.00;;;;;;;7.82;56.19;98938.16;5029564;28;20152;-64
2022/05/04 01:42:05;;;;;;;5.25;1.92;;;;;;;7.75;56.07;98943.19;5029988;28;20035;-62
2022/05/04 01:44:33;;;;;;;5.15;2.10;;;;;;;7.68;55.90;98942.00;5029943;28;20030;-63
2022/05/04 01:46:59;;;;;;;7.53;1.73;;;;;;;7.63;56.11;98955.72;5029787;28;20070;-62
2022/05/04 01:49:25;;;;;;;4.05;1.70;;;;;;;7.58;55.60;98949.88;5029518;28;20482;-62
2022/05/04 01:51:50;;;;;;;2.17;1.85;;;;;;;7.52;55.57;98945.06;5029484;28;20041;-64
2022/05/04 01:54:16;;;;;;;3.33;1.58;;;;;;;7.50;55.63;98950.53;5029642;28;20423;-62
2022/05/04 01:56:41;;;;;;;2.15;1.50;;;;;;;7.46;55.16;98954.41;5029654;28;20041;-61
2022/05/04 01:59:07;;;;;;;4.15;1.50;;;;;;;7.37;55.29;98937.38;5029536;28;20033;-62
2022/05/04 02:01:33;;;;;;;2.58;1.60;;;;;;;7.41;54.83;98956.59;5030018;28;20025;-61
2022/05/04 02:03:59;;;;;;;2.55;1.33;;;;;;;7.40;54.53;98962.91;5032108;28;20361;-62
2022/05/04 02:06:25;;;;;;;4.78;2.25;;;;;;;7.39;54.79;98971.88;5015022;28;20037;-62
2022/05/04 02:08:51;;;;;;;2.75;1.50;;;;;;;7.33;54.82;98963.41;5014875;28;20042;-62
2022/05/04 02:11:17;;;;;;;3.00;1.40;;;;;;;7.41;54.14;98977.91;5032570;28;20037;-61
2022/05/04 02:13:42;;;;;;;3.15;1.45;;;;;;;7.39;54.15;98969.19;5032673;28;20048;-61
2022/05/04 02:16:08;;;;;;;5.82;1.23;;;;;;;7.50;53.96;98979.84;5032461;28;20535;-61
2022/05/04 02:18:33;;;;;;;6.45;1.60;;;;;;;7.56;53.64;98966.00;5032771;28;20033;-61
2022/05/04 02:20:59;;;;;;;1.92;1.15;;;;;;;7.61;53.66;98969.16;5014461;28;20033;-62
2022/05/04 02:23:25;;;;;;;3.72;1.30;;;;;;;7.68;53.38;98973.97;5032496;28;20037;-61
2022/05/04 02:25:50;;;;;;;4.47;1.00;;;;;;;7.72;53.17;98980.75;5032239;28;20197;-62
2022/05/04 02:28:16;;;;;;;1.85;1.50;;;;;;;7.80;52.93;98972.97;5032508;28;20041;-61
2022/05/04 02:30:43;;;;;;;2.95;1.40;;;;;;;7.95;52.56;98976.16;5032199;28;20029;-63
2022/05/04 02:33:09;;;;;;;1.42;1.13;;;;;;;8.12;51.78;98974.75;5032538;28;20139;-63
2022/05/04 02:38:19;;;;;;;2.05;1.08;;;;;;;8.59;50.43;98981.53;5030959;28;20128;-62
2022/05/04 02:40:44;;;;;;;2.22;1.10;;;;;;;8.80;49.57;98977.97;5032344;28;20033;-61
2022/05/04 02:43:09;;;;;;;3.00;1.00;;;;;;;9.02;48.48;98980.47;5032100;28;20061;-61
2022/05/04 02:45:35;;;;;;;3.65;0.90;;;;;;;9.22;48.32;98991.22;5032484;28;20159;-62
2022/05/04 02:48:01;;;;;;;2.13;0.80;;;;;;;9.35;47.56;98990.97;5032376;28;20022;-62
2022/05/04 02:50:26;;;;;;;2.60;1.00;;;;;;;9.47;47.41;98995.22;5032159;28;20584;-62
2022/05/04 02:52:51;;;;;;;3.70;1.05;;;;;;;9.53;47.05;98999.16;5031742;28;20040;-61
2022/05/04 02:55:17;;;;;;;2.88;0.90;;;;;;;9.37;47.38;98977.47;5032084;28;20030;-62
2022/05/04 02:57:43;;;;;;;1.55;0.57;;;;;;;9.53;47.84;99007.19;5032032;28;20036;-61
2022/05/04 03:00:09;;;;;;;1.48;0.93;;;;;;;9.48;48.34;99018.28;5014368;28;20037;-63
2022/05/04 03:02:34;;;;;;;2.13;0.80;;;;;;;9.44;48.89;99032.06;5031612;28;20616;-61
2022/05/04 03:05:02;;;;;;;1.63;0.82;;;;;;;9.31;50.27;99030.47;5031295;28;20083;-61
2022/05/04 03:07:29;;;;;;;1.52;0.88;;;;;;;9.08;51.89;99040.50;5031860;28;20420;-62
2022/05/04 03:09:56;;;;;;;1.50;0.95;;;;;;;8.92;52.86;99051.66;5031826;28;20032;-62
2022/05/04 03:12:22;;;;;;;1.90;1.20;;;;;;;8.73;53.69;99044.38;5030274;28;20053;-62
2022/05/04 03:14:48;;;;;;;2.35;1.15;;;;;;;8.55;54.46;99055.63;5031524;28;20495;-62
2022/05/04 03:17:13;;;;;;;3.10;1.15;;;;;;;8.30;56.10;99056.84;5031877;28;20067;-62
2022/05/04 03:19:39;;;;;;;2.85;1.08;;;;;;;8.00;57.04;99029.09;5031632;28;20163;-63
2022/05/04 03:22:05;;;;;;;4.13;1.00;;;;;;;8.04;57.76;99054.53;5031675;28;20044;-62
2022/05/04 03:24:31;;;;;;;2.47;1.00;;;;;;;8.02;57.86;99053.81;5031456;28;20088;-61
2022/05/04 03:26:57;;;;;;;1.70;1.00;;;;;;;7.97;57.53;99042.69;5031432;28;20041;-62
2022/05/04 03:29:22;;;;;;;2.45;1.00;;;;;;;7.90;57.52;99037.84;5031507;28;20042;-62
2022/05/04 03:31:48;;;;;;;3.95;0.95;;;;;;;7.90;57.87;99027.19;5031126;28;20026;-62
2022/05/04 03:34:14;;;;;;;1.95;1.20;;;;;;;7.85;58.47;99033.88;5030886;28;20034;-63
2022/05/04 03:36:39;;;;;;;0.98;0.93;;;;;;;7.95;58.56;99028.63;5031251;28;20030;-62
2022/05/04 03:39:06;;;;;;;1.67;1.30;;;;;;;8.09;58.49;99028.31;5031641;28;20036;-61
2022/05/04 03:41:32;;;;;;;3.28;1.05;;;;;;;8.28;57.50;99016.13;5012890;28;20033;-62
2022/05/04 03:43:58;;;;;;;7.35;1.13;;;;;;;8.45;55.59;99026.22;5030492;28;20029;-62
2022/05/04 03:46:26;;;;;;;2.50;1.23;;;;;;;8.59;55.61;99026.88;5030796;28;20037;-61
2022/05/04 03:48:54;;;;;;;1.73;0.80;;;;;;;8.75;55.01;99026.41;5030785;28;20444;-61
2022/05/04 03:51:20;;;;;;;3.13;1.40;;;;;;;8.86;54.44;98991.66;5015112;28;20488;-61
2022/05/04 03:53:51;;;;;;;2.03;1.00;;;;;;;9.50;53.37;99036.84;5022340;28;20025;-60
2022/05/04 03:56:17;;;;;;;2.25;0.98;;;;;;;10.28;51.56;99033.44;5038725;28;20025;-63
2022/05/04 03:58:43;;;;;;;3.85;1.17;;;;;;;12.25;47.97;99031.75;5038859;28;20031;-60
2022/05/04 04:01:09;;;;;;;3.38;1.40;;;;;;;14.29;42.68;99030.38;5040605;28;20481;-61
2022/05/04 04:03:35;;;;;;;3.85;1.08;;;;;;;16.03;38.41;99024.50;5040487;28;20040;-61
2022/05/04 04:06:01;;;;;;;1.00;0.60;;;;;;;17.61;34.38;99021.97;5039584;28;20029;-60
2022/05/04 04:08:27;;;;;;;1.20;0.68;;;;;;;19.02;31.21;99021.66;5038080;28;20032;-63
2022/05/04 04:10:53;;;;;;;3.08;1.00;;;;;;;20.19;29.28;99010.00;5040867;28;20078;-57
2022/05/04 04:13:19;;;;;;;1.95;1.10;;;;;;;21.33;26.90;99025.41;5039358;28;20093;-62
2022/05/04 04:15:45;;;;;;;2.50;1.23;;;;;;;22.07;26.17;99030.56;5039755;28;20033;-62
2022/05/04 04:18:11;;;;;;;1.10;0.73;;;;;;;22.67;24.37;99031.22;5038143;28;20473;-61
2022/05/04 04:23:21;;;;;;;1.73;0.75;;;;;;;24.42;22.10;99038.25;5034487;28;20110;-55
2022/05/04 04:25:47;;;;;;;1.80;0.60;;;;;;;23.29;22.56;99035.94;5023833;28;20106;-55
2022/05/04 04:28:12;;;;;;;1.00;0.80;;;;;;;21.37;24.94;99043.84;5038085;28;20037;-51
2022/05/04 04:30:38;;;;;;;0.82;0.70;;;;;;;19.70;27.73;99058.97;5039519;28;20045;-54
2022/05/04 04:33:07;;;;;;;1.73;0.70;;;;;;;18.07;30.15;99042.50;5039485;28;20390;-50
2022/05/04 04:35:33;;;;;;;0.75;0.75;;;;;;;16.61;32.11;99059.16;5040267;28;20472;-48
2022/05/04 04:37:59;;;;;;;1.70;0.93;;;;;;;15.54;34.00;99066.91;5038850;28;20029;-56
2022/05/04 04:40:25;;;;;;;1.40;1.00;;;;;;;15.06;35.85;99062.34;5040542;28;20409;-58
2022/05/04 04:42:51;;;;;;;1.10;1.00;;;;;;;14.83;35.92;99061.38;5011629;28;20021;-55
2022/05/04 04:45:17;;;;;;;1.83;1.08;;;;;;;14.90;36.52;99068.59;5039278;28;20152;-63
2022/05/04 04:47:46;;;;;;;1.35;0.90;;;;;;;16.01;34.63;99067.88;5039090;28;20373;-57
2022/05/04 04:50:12;;;;;;;1.27;0.98;;;;;;;16.98;31.76;99038.59;5037736;28;20029;-59
2022/05/04 04:52:38;;;;;;;2.58;0.70;;;;;;;17.93;30.75;99059.59;5039719;28;20029;-59
2022/05/04 04:55:05;;;;;;;0.82;0.80;;;;;;;18.59;29.43;99080.31;5039492;28;20112;-58
2022/05/04 04:57:30;;;;;;;1.42;1.00;;;;;;;18.62;29.00;99058.22;5037471;28;20143;-57
2022/05/04 04:59:55;;;;;;;0.95;0.80;;;;;;;18.79;28.65;99060.66;5039048;28;20779;-54
2022/05/04 05:02:21;;;;;;;0.77;0.70;;;;;;;18.28;28.83;99067.06;5038649;28;20136;-55
2022/05/04 05:04:46;;;;;;;0.88;0.80;;;;;;;17.54;30.68;99075.16;5037726;28;20109;-57
2022/05/04 05:07:12;;;;;;;2.08;1.15;;;;;;;16.72;31.46;99072.25;5039590;28;20369;-54
2022/05/04 05:09:37;;;;;;;1.88;1.02;;;;;;;15.93;32.34;99082.28;5038256;28;20029;-54
2022/05/04 05:12:03;;;;;;;1.60;0.70;;;;;;;15.33;34.05;99089.06;5037868;28;20039;-52
2022/05/04 05:17:13;;;;;;;2.38;1.02;;;;;;;14.97;34.62;99068.78;5039389;28;20029;-55
2022/05/04 05:19:38;;;;;;;1.63;1.00;;;;;;;15.49;34.17;99072.81;5037249;28;20111;-54
2022/05/04 05:22:04;;;;;;;2.40;0.75;;;;;;;18.03;29.74;99062.03;5028527;28;20040;-53
2022/05/04 05:24:29;;;;;;;1.52;0.90;;;;;;;19.55;26.26;99069.09;5029022;28;20204;-57
2022/05/04 05:26:55;;;;;;;2.15;0.60;;;;;;;19.26;26.71;99052.03;5029667;28;20030;-56
2022/05/04 05:29:20;;;;;;;2.00;0.70;;;;;;;18.40;27.27;99062.84;5029220;28;20030;-57
2022/05/04 05:31:46;;;;;;;2.03;0.85;;;;;;;17.74;28.79;99094.38;5029663;28;20485;-55
2022/05/04 05:34:11;;;;;;;1.27;0.77;;;;;;;16.65;30.31;99096.47;5029546;28;20034;-60
2022/05/04 05:36:36;;;;;;;0.98;0.80;;;;;;;15.72;32.07;99103.59;5032527;28;20116;-57
2022/05/04 05:39:03;;;;;;;2.10;0.90;;;;;;;14.93;33.62;99099.75;5033420;28;20029;-55
2022/05/04 05:41:28;;;;;;;3.58;0.90;;;;;;;14.49;34.50;99106.28;5033589;28;20064;-57
2022/05/04 05:43:53;;;;;;;2.45;0.90;;;;;;;14.56;34.87;99093.84;5033279;28;20065;-58
2022/05/04 05:46:19;;;;;;;1.05;0.80;;;;;;;15.39;33.38;99098.31;5033014;28;20477;-56
2022/05/04 05:48:47;;;;;;;2.20;1.27;;;;;;;16.93;31.19;99101.28;5033205;28;20095;-54
2022/05/04 05:51:12;;;;;;;8.07;0.90;;;;;;;21.10;25.89;99096.66;5033139;28;20040;-58
2022/05/04 05:53:38;;;;;;;2.00;0.80;;;;;;;22.27;22.74;99081.41;5033317;28;20124;-60
2022/05/04 05:56:04;;;;;;;0.80;0.80;;;;;;;23.08;21.82;99089.88;5032678;28;20480;-60
2022/05/04 05:58:29;;;;;;;1.35;0.90;;;;;;;25.44;18.83;99094.88;5033033;28;20056;-57
2022/05/04 06:00:55;;;;;;;3.50;0.73;;;;;;;27.67;16.43;99087.88;5015100;28;20843;-57
2022/05/04 06:03:22;;;;;;;2.00;1.20;;;;;;;26.47;17.72;99105.22;5015187;28;20116;-55
2022/05/04 06:05:47;;;;;;;1.52;1.00;;;;;;;24.57;19.40;99102.63;5031679;28;20029;-58
2022/05/04 06:08:13;;;;;;;2.90;1.10;;;;;;;23.68;21.01;99093.88;5031894;28;20116;-60
2022/05/04 06:10:39;;;;;;;2.33;1.08;;;;;;;22.06;22.62;99100.63;5033055;28;20061;-56
2022/05/04 06:13:05;;;;;;;2.25;1.27;;;;;;;19.80;24.96;99118.34;5032770;28;20037;-59
2022/05/04 06:15:31;;;;;;;2.05;1.23;;;;;;;17.62;28.58;99117.53;5032525;28;20041;-55
2022/05/04 06:17:57;;;;;;;2.78;1.17;;;;;;;16.12;31.22;99134.13;5014801;28;20055;-55
2022/05/04 06:20:23;;;;;;;2.50;1.20;;;;;;;15.35;32.30;99130.19;5032532;28;20045;-58
2022/05/04 06:22:50;;;;;;;1.90;1.10;;;;;;;14.98;33.84;99134.28;5032524;28;20040;-56
2022/05/04 06:25:15;;;;;;;5.60;1.23;;;;;;;14.41;34.92;99160.97;5032267;28;20053;-54
2022/05/04 06:27:41;;;;;;;5.13;1.20;;;;;;;13.34;38.52;99172.97;5032883;28;20108;-58
2022/05/04 06:35:35;;;;;;;2.30;0.80;;;;;;;10.54;46.67;99174.72;5032543;28;20036;-58
2022/05/04 06:38:00;;;;;;;1.75;0.68;;;;;;;10.27;47.70;99178.03;5032713;28;20038;-53
2022/05/04 06:40:26;;;;;;;2.58;0.70;;;;;;;10.17;47.25;99183.34;5032495;28;20140;-54
2022/05/04 06:42:51;;;;;;;2.10;0.90;;;;;;;10.24;46.20;99173.78;5032541;28;20037;-55
2022/05/04 06:45:17;;;;;;;0.80;0.55;;;;;;;10.89;44.60;99177.84;5032084;28;20040;-53
2022/05/04 06:47:43;;;;;;;0.70;0.70;;;;;;;13.70;40.98;99180.09;5031791;28;20238;-51
2022/05/04 06:50:10;;;;;;;1.65;1.00;;;;;;;16.31;35.10;99189.59;5032488;28;20037;-55
2022/05/04 06:52:37;;;;;;;2.63;1.00;;;;;;;19.17;30.23;99181.59;5032274;28;20081;-58
2022/05/04 06:55:04;;;;;;;1.73;1.00;;;;;;;23.95;23.52;99172.84;5042977;28;20472;-57
2022/05/04 06:57:30;;;;;;;1.60;0.98;;;;;;;27.86;18.54;99163.50;5045661;28;20055;-56
2022/05/04 06:59:57;;;;;;;3.78;1.10;;;;;;;27.50;18.12;99180.28;5051000;28;20029;-56
2022/05/04 07:02:23;;;;;;;2.28;1.20;;;;;;;25.19;21.03;99200.03;5050215;28;20377;-59
2022/05/04 07:04:49;;;;;;;2.15;0.90;;;;;;;23.35;22.67;99198.88;5051216;28;20500;-57
2022/05/04 07:07:14;;;;;;;1.25;0.80;;;;;;;24.56;20.60;99181.16;5052463;28;20032;-56
2022/05/04 07:09:40;;;;;;;2.63;0.80;;;;;;;26.05;18.99;99193.28;5052092;28;20406;-60
2022/05/04 07:12:06;;;;;;;3.25;0.90;;;;;;;24.35;19.66;99212.56;5051082;28;20032;-59
2022/05/04 07:14:32;;;;;;;1.10;0.60;;;;;;;21.96;21.92;99209.25;5051074;28;20357;-59
2022/05/04 07:16:57;;;;;;;0.70;0.63;;;;;;;19.88;24.61;99221.38;5051477;28;20025;-54
2022/05/04 07:19:23;;;;;;;1.95;0.88;;;;;;;18.17;26.67;99223.69;5034017;28;20098;-57
2022/05/04 07:21:48;;;;;;;1.00;0.77;;;;;;;16.82;29.78;99238.75;5051458;28;20127;-58
2022/05/04 07:24:14;;;;;;;1.02;0.80;;;;;;;15.80;31.56;99233.13;5051174;28;20134;-57
2022/05/04 07:26:40;;;;;;;2.05;0.85;;;;;;;15.77;31.79;99225.38;5051637;28;20087;-59
2022/05/04 07:29:06;;;;;;;1.10;0.80;;;;;;;18.71;27.52;99237.06;5031600;28;20121;-58
2022/05/04 07:31:32;;;;;;;1.35;0.80;;;;;;;21.32;23.67;99238.81;5031854;28;20429;-61
2022/05/04 07:33:57;;;;;;;0.80;0.80;;;;;;;24.08;20.07;99242.97;5031211;28;20057;-60
2022/05/04 07:36:23;;;;;;;3.38;0.88;;;;;;;27.52;15.89;99243.31;5031370;28;20119;-60
2022/05/04 07:38:48;;;;;;;2.15;0.82;;;;;;;29.75;14.59;99249.47;5031546;28;20446;-61
2022/05/04 07:43:59;;;;;;;1.75;0.80;;;;;;;27.01;15.78;99254.22;5048447;28;20036;-58
2022/05/04 07:46:27;;;;;;;1.65;0.80;;;;;;;27.41;15.98;99249.66;5050607;28;20107;-57
2022/05/04 07:48:53;;;;;;;2.78;0.90;;;;;;;27.23;15.47;99260.66;5050728;28;20036;-58
2022/05/04 07:51:18;;;;;;;0.98;0.70;;;;;;;25.57;16.76;99272.81;5050935;28;20029;-57
2022/05/04 07:53:44;;;;;;;0.95;0.85;;;;;;;23.11;18.70;99266.03;5050949;28;20069;-59
2022/05/04 07:56:09;;;;;;;1.40;0.80;;;;;;;20.41;21.58;99277.09;5050611;28;20047;-57
2022/05/04 07:58:35;;;;;;;3.20;1.05;;;;;;;20.33;21.95;99282.69;5050357;28;20033;-55
2022/05/04 08:06:28;;;;;;;3.00;1.10;;;;;;;24.94;17.25;99266.78;5050508;28;20045;-60
2022/05/04 08:08:54;;;;;;;2.58;1.05;;;;;;;25.15;17.05;99267.34;5050474;28;20032;-55
2022/05/04 08:11:19;;;;;;;1.83;1.10;;;;;;;23.47;18.21;99267.28;5050441;28;20075;-58
2022/05/04 08:13:45;;;;;;;0.88;0.70;;;;;;;21.64;20.15;99266.28;5050473;28;20405;-50
2022/05/04 08:16:11;;;;;;;3.17;1.02;;;;;;;20.26;21.69;99241.06;5050787;28;20044;-53
2022/05/04 08:18:40;;;;;;;1.77;1.45;;;;;;;19.41;23.35;99279.94;5050740;28;20032;-57
2022/05/04 08:21:07;;;;;;;3.40;1.40;;;;;;;18.51;24.36;99287.28;5050351;28;20094;-58
2022/05/04 08:23:32;;;;;;;1.30;1.00;;;;;;;17.88;24.10;99279.53;5050459;28;20060;-56
2022/05/04 08:25:58;;;;;;;2.47;1.00;;;;;;;17.08;25.68;99289.84;5050686;28;20085;-58
2022/05/04 08:28:24;;;;;;;4.70;1.15;;;;;;;15.92;28.42;99295.72;5050015;28;20094;-57
2022/05/04 08:30:49;;;;;;;3.20;1.15;;;;;;;14.67;31.03;99301.97;5050785;28;20047;-56
2022/05/04 08:33:15;;;;;;;4.10;1.00;;;;;;;13.78;33.07;99297.66;5050534;28;20120;-51
2022/05/04 08:35:41;;;;;;;4.00;0.80;;;;;;;13.07;34.72;99311.84;5050501;28;20048;-58
2022/05/04 08:38:06;;;;;;;1.52;0.90;;;;;;;12.31;35.53;99307.63;5047546;28;20419;-58
2022/05/04 08:40:32;;;;;;;2.08;1.20;;;;;;;11.66;37.07;99313.72;5049643;28;20033;-57
2022/05/04 08:43:02;;;;;;;3.03;1.08;;;;;;;11.42;37.98;99315.84;5049757;28;20044;-60
2022/05/04 08:45:29;;;;;;;1.77;1.00;;;;;;;11.45;38.99;99323.63;5050204;28;20091;-55
2022/05/04 08:47:55;;;;;;;2.30;1.20;;;;;;;11.89;39.62;99328.47;5049989;28;20033;-54
2022/05/04 08:50:22;;;;;;;3.30;1.17;;;;;;;12.44;36.68;99328.75;5050039;28;20040;-58
2022/05/04 08:52:53;;;;;;;4.80;1.45;;;;;;;12.39;36.72;99363.25;5050432;28;20036;-57
2022/05/04 08:55:20;;;;;;;7.15;1.83;;;;;;;11.82;38.59;99383.72;5050978;28;20037;-56
2022/05/04 08:57:46;;;;;;;5.03;1.02;;;;;;;10.57;40.43;99393.06;5050286;28;20488;-61
2022/05/04 09:00:13;;;;;;;3.83;1.20;;;;;;;9.76;42.26;99398.06;5050710;28;20039;-62
2022/05/04 09:02:39;;;;;;;4.60;1.20;;;;;;;9.34;44.87;99412.22;5032877;28;20081;-59
2022/05/04 09:05:17;;;;;;;4.75;1.20;;;;;;;9.21;44.21;99426.72;5032598;28;20033;-60
2022/05/04 09:07:44;;;;;;;5.00;0.82;;;;;;;8.71;45.67;99426.19;5050558;28;20076;-59
2022/05/04 09:10:21;;;;;;;2.65;1.02;;;;;;;8.82;45.78;99424.47;5050447;28;20086;-56
2022/05/04 09:12:49;;;;;;;1.20;0.63;;;;;;;8.90;45.89;99417.53;5054373;28;20477;-58
2022/05/04 09:15:38;;;;;;;1.35;0.57;;;;;;;9.25;45.48;99413.00;5034209;28;20489;-58
2022/05/04 09:18:06;;;;;;;3.92;0.90;;;;;;;9.63;45.33;99400.94;5034480;28;20041;-62
2022/05/04 09:20:55;;;;;;;3.17;0.98;;;;;;;10.07;45.84;99399.97;5034662;28;20876;-57
2022/05/04 09:23:32;;;;;;;1.42;0.70;;;;;;;10.57;42.83;99401.09;5042323;28;20096;-54
2022/05/04 09:26:02;;;;;;;2.78;1.00;;;;;;;10.76;42.51;99397.69;5054558;28;20053;-57
2022/05/04 09:28:28;;;;;;;1.83;0.80;;;;;;;11.03;41.96;99397.03;5053247;28;20412;-55
2022/05/04 09:30:56;;;;;;;2.97;0.77;;;;;;;11.28;40.72;99386.78;5053440;28;20119;-58
2022/05/04 09:33:22;;;;;;;7.60;1.30;;;;;;;11.57;39.08;99387.78;5050432;28;20035;-56
2022/05/04 09:35:49;;;;;;;2.70;1.38;;;;;;;11.86;39.40;99390.47;5053758;28;20029;-54
2022/05/04 09:46:46;;;;;;;2.10;1.13;;;;;;;13.03;36.70;99387.53;5033500;28;20029;-55
2022/05/04 09:49:19;;;;;;;3.47;1.60;;;;;;;12.98;37.65;99381.78;5033341;28;20108;-51
2022/05/04 09:51:50;;;;;;;3.10;1.02;;;;;;;12.99;35.83;99388.84;5033206;28;20063;-57
2022/05/04 09:54:28;;;;;;;5.85;1.52;;;;;;;12.92;36.23;99378.69;5032812;28;20046;-57
2022/05/04 09:56:59;;;;;;;3.15;1.50;;;;;;;12.55;36.16;99384.94;5033275;28;20068;-56
2022/05/04 09:59:29;;;;;;;3.22;1.73;;;;;;;12.29;36.57;99385.59;5041742;28;20037;-56
2022/05/04 10:01:56;;;;;;;6.13;1.60;;;;;;;12.18;36.07;99388.47;5052695;28;20037;-53
2022/05/04 10:04:25;;;;;;;2.20;1.65;;;;;;;12.12;36.05;99392.56;5052913;28;20346;-56
2022/05/04 10:06:52;;;;;;;3.10;1.50;;;;;;;12.09;35.90;99373.22;5053527;28;20025;-54
2022/05/04 10:09:18;;;;;;;5.40;1.48;;;;;;;12.33;34.21;99383.47;5052882;28;20083;-57
2022/05/04 10:11:44;;;;;;;5.25;1.67;;;;;;;12.62;35.34;99382.53;5034898;28;21072;-52
2022/05/04 10:14:12;;;;;;;2.78;1.60;;;;;;;12.94;36.06;99397.34;5052148;28;20033;-53
2022/05/04 10:17:13;;;;;;;9.68;7.00;;;;;;;13.46;35.30;99395.91;5051581;28;20033;-57
2022/05/04 10:19:47;;;;;;;4.20;2.20;;;;;;;13.60;33.74;99406.13;5052768;28;20032;-54
2022/05/04 10:22:38;;;;;;;2.45;1.52;;;;;;;13.98;33.74;99400.56;5051252;28;20095;-57
2022/05/04 10:25:06;;;;;;;6.05;1.73;;;;;;;13.95;32.97;99397.34;5052493;28;20061;-53
2022/05/04 10:27:38;;;;;;;3.30;1.38;;;;;;;14.15;31.28;99419.53;5052213;28;20033;-56
2022/05/04 10:32:51;;;;;;;1.08;0.88;;;;;;;13.30;30.49;99443.13;5050384;28;20398;-54
2022/05/04 10:35:21;;;;;;;4.05;1.23;;;;;;;12.58;32.64;99450.94;5052165;28;20135;-60
2022/05/04 10:37:58;;;;;;;2.08;0.90;;;;;;;12.20;32.99;99457.09;5052537;28;20397;-55
2022/05/04 10:40:31;;;;;;;3.17;1.00;;;;;;;11.48;33.51;99472.59;5052895;28;20115;-57
2022/05/04 10:42:59;;;;;;;3.83;1.05;;;;;;;10.80;35.35;99459.84;5051855;28;20039;-59
2022/05/04 10:45:39;;;;;;;3.88;1.08;;;;;;;10.47;36.02;99490.25;5036750;28;20173;-56
2022/05/04 10:48:16;;;;;;;2.97;1.00;;;;;;;10.36;36.30;99492.94;5038952;28;20331;-54
2022/05/04 10:51:11;;;;;;;3.35;0.85;;;;;;;10.27;36.68;99504.44;5040386;28;20033;-56
2022/05/04 10:53:38;;;;;;;4.45;0.88;;;;;;;9.89;38.68;99515.56;5032324;28;20029;-53
2022/05/04 10:56:06;;;;;;;2.35;0.82;;;;;;;9.56;40.62;99516.53;5032516;28;20116;-54
2022/05/04 10:58:32;;;;;;;1.15;0.75;;;;;;;9.32;40.90;99510.34;5032685;28;20037;-57
2022/05/04 11:01:20;;;;;;;2.47;0.80;;;;;;;9.18;40.40;99460.72;5047993;28;20032;-55
2022/05/04 11:04:04;;;;;;;1.95;0.75;;;;;;;9.24;40.12;99486.09;5034287;28;20033;-57
2022/05/04 11:06:39;;;;;;;2.83;1.00;;;;;;;9.21;40.42;99497.03;5052200;28;20132;-55
2022/05/04 11:09:10;;;;;;;1.60;0.77;;;;;;;9.40;39.67;99490.16;5051278;28;20124;-52
2022/05/04 11:11:37;;;;;;;2.70;0.80;;;;;;;9.73;39.23;99489.22;5052347;28;20081;-58
2022/05/04 11:14:05;;;;;;;3.63;0.90;;;;;;;9.99;38.57;99448.78;5052393;28;20087;-58
2022/05/04 11:16:31;;;;;;;5.15;1.02;;;;;;;10.64;37.27;99482.59;5032262;28;20120;-60
2022/05/04 11:19:05;;;;;;;2.05;1.10;;;;;;;11.06;36.89;99479.81;5032201;28;20088;-58
2022/05/04 11:21:31;;;;;;;3.65;1.10;;;;;;;11.12;36.17;99465.03;5032052;28;20061;-57
2022/05/04 11:24:00;;;;;;;2.97;1.00;;;;;;;11.13;37.07;99468.56;5031733;28;20056;-58
2022/05/04 11:26:34;;;;;;;3.92;1.15;;;;;;;11.12;36.19;99467.72;5032235;28;20514;-56
2022/05/04 11:29:00;;;;;;;3.05;1.20;;;;;;;10.86;36.51;99459.31;5051799;28;20572;-58
2022/05/04 11:31:25;;;;;;;4.80;1.30;;;;;;;10.61;36.62;99448.91;5033918;28;20112;-57
2022/05/04 11:33:51;;;;;;;5.13;1.48;;;;;;;10.48;37.88;99451.81;5013868;28;20072;-58
2022/05/04 11:36:19;;;;;;;1.67;1.25;;;;;;;10.39;37.45;99455.25;5031545;28;20043;-58
2022/05/04 11:38:46;;;;;;;9.10;1.60;;;;;;;10.25;37.99;99475.16;5013970;28;20045;-57
2022/05/04 11:41:13;;;;;;;5.32;1.55;;;;;;;10.18;38.30;99474.81;5020678;28;20357;-53
2022/05/04 11:43:38;;;;;;;3.95;1.63;;;;;;;10.29;38.58;99473.91;5051754;28;20037;-56
2022/05/04 11:46:09;;;;;;;7.40;1.70;;;;;;;10.51;38.41;99480.13;5050699;28;20468;-57
2022/05/04 11:48:39;;;;;;;5.70;1.63;;;;;;;10.79;38.29;99483.09;5051182;28;20384;-52
2022/05/04 11:51:05;;;;;;;2.63;1.60;;;;;;;10.99;39.13;99473.31;5048840;28;20124;-57
2022/05/04 11:53:32;;;;;;;2.15;1.33;;;;;;;11.30;39.13;99480.47;5050111;28;20052;-57
2022/05/04 11:55:59;;;;;;;3.05;1.52;;;;;;;11.55;39.52;99473.72;5067378;28;20033;-58
2022/05/04 11:58:26;;;;;;;2.55;1.23;;;;;;;11.54;39.54;99488.13;5033338;28;20430;-55
2022/05/04 12:00:52;;;;;;;3.95;1.45;;;;;;;11.22;41.03;99474.94;5051164;28;20085;-58
2022/05/04 12:03:18;;;;;;;5.55;1.55;;;;;;;10.97;41.27;99469.91;5051220;28;20025;-57
2022/05/04 12:05:44;;;;;;;4.90;1.80;;;;;;;10.90;42.83;99474.97;5050941;28;20071;-58
2022/05/04 12:08:10;;;;;;;4.55;2.00;;;;;;;10.82;42.27;99461.41;5051249;28;20032;-60
2022/05/04 12:10:36;;;;;;;2.58;1.40;;;;;;;10.97;42.28;99480.63;5051001;28;20040;-59
2022/05/04 12:13:03;;;;;;;2.15;1.48;;;;;;;11.10;40.99;99474.22;5050727;28;20037;-56