Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:28;;;;;;;7.20;6.50;;;22.90;99.90;;;;;;5087435;28;20042;-67
2021/08/02 00:03:11;;;;;;;8.18;7.47;;;22.90;99.90;;;;;;5071908;28;20032;-67
2021/08/02 00:05:44;;;;;;;9.02;6.90;;;23.00;99.90;;;;;;5074321;28;20035;-66
2021/08/02 00:08:13;;;;;;;11.25;6.75;;;23.10;99.90;;;;;;5080201;28;20054;-67
2021/08/02 00:10:38;;;;;;;9.73;7.03;;;23.00;99.90;;;;;;5088138;28;20056;-67
2021/08/02 00:13:16;;;;;;;10.13;7.55;;;23.10;99.90;;;;;;5094772;28;20109;-67
2021/08/02 00:15:45;;;;;;;7.20;6.47;;;23.10;99.90;;;;;;5072401;28;20028;-66
2021/08/02 00:18:11;;;;;;;8.02;6.10;;;23.00;99.90;;;;;;5090214;28;20211;-66
2021/08/02 00:20:38;;;;;;;12.45;7.65;;;22.90;99.90;;;;;;5092991;28;20519;-66
2021/08/02 00:23:07;;;;;;;7.88;7.00;;;22.90;99.90;;;;;;5089405;28;20549;-66
2021/08/02 00:25:34;;;;;;;9.30;7.05;;;23.00;99.90;;;;;;5091645;28;20088;-67
2021/08/02 00:28:02;;;;;;;9.85;7.43;;;22.90;99.90;;;;;;5089477;28;20097;-66
2021/08/02 00:30:29;;;;;;;7.72;6.28;;;22.90;99.90;;;;;;5072310;28;20020;-66
2021/08/02 00:32:55;;;;;;;7.80;7.03;;;22.90;99.90;;;;;;5087493;28;20476;-67
2021/08/02 00:35:21;;;;;;;11.82;7.28;;;22.70;99.90;;;;;;5096916;28;20032;-66
2021/08/02 00:38:03;;;;;;;8.20;7.18;;;22.60;99.90;;;;;;5090658;28;20161;-67
2021/08/02 00:40:47;;;;;;;8.80;6.70;;;22.60;99.90;;;;;;5083607;28;20107;-66
2021/08/02 00:43:21;;;;;;;7.05;6.40;;;22.60;99.90;;;;;;5086668;28;20056;-67
2021/08/02 00:45:48;;;;;;;7.78;6.95;;;22.60;99.90;;;;;;5092805;28;20036;-67
2021/08/02 00:48:22;;;;;;;9.90;6.13;;;22.60;99.90;;;;;;5085571;28;20020;-67
2021/08/02 00:50:50;;;;;;;8.25;7.38;;;22.50;99.90;;;;;;5096046;28;20027;-67
2021/08/02 00:53:24;;;;;;;10.32;6.70;;;22.60;99.90;;;;;;5090036;28;20145;-67
2021/08/02 00:55:56;;;;;;;8.18;7.30;;;22.60;99.90;;;;;;5089678;28;20546;-67
2021/08/02 00:58:24;;;;;;;9.60;7.07;;;22.40;99.90;;;;;;5083795;28;20050;-67
2021/08/02 01:00:52;;;;;;;8.70;7.45;;;22.30;99.90;;;;;;5075927;28;20055;-67
2021/08/02 01:03:19;;;;;;;8.18;7.38;;;22.30;99.90;;;;;;5084805;28;20107;-67
2021/08/02 01:05:48;;;;;;;9.90;6.07;;;22.40;99.90;;;;;;5086734;28;20063;-67
2021/08/02 01:08:19;;;;;;;7.05;6.45;;;22.40;99.90;;;;;;5068490;28;20035;-67
2021/08/02 01:10:46;;;;;;;13.77;6.57;;;22.40;99.90;;;;;;5071708;28;20039;-68
2021/08/02 01:13:16;;;;;;;7.15;6.47;;;22.40;99.90;;;;;;5087012;28;20094;-65
2021/08/02 01:15:46;;;;;;;7.85;6.80;;;22.20;99.90;;;;;;5084371;28;20016;-66
2021/08/02 01:18:13;;;;;;;7.60;6.65;;;22.20;99.90;;;;;;5076971;28;20024;-66
2021/08/02 01:20:46;;;;;;;10.30;6.13;;;22.20;99.90;;;;;;5080893;28;20081;-66
2021/08/02 01:23:13;;;;;;;8.32;6.40;;;22.20;99.90;;;;;;5087263;28;20032;-66
2021/08/02 01:25:39;;;;;;;9.93;7.47;;;22.30;99.90;;;;;;5071728;28;20035;-65
2021/08/02 01:28:14;;;;;;;9.18;7.47;;;22.20;99.90;;;;;;5071836;28;20024;-66
2021/08/02 01:30:53;;;;;;;13.93;8.07;;;22.10;99.90;;;;;;5064836;28;20020;-67
2021/08/02 01:33:34;;;;;;;9.60;7.05;;;22.10;99.90;;;;;;5063446;28;20020;-67
2021/08/02 01:36:02;;;;;;;8.45;7.68;;;22.10;99.90;;;;;;5090436;28;20024;-71
2021/08/02 01:38:30;;;;;;;8.00;6.80;;;22.20;99.90;;;;;;5086222;28;20036;-69
2021/08/02 01:40:56;;;;;;;8.48;6.80;;;22.40;99.90;;;;;;5068990;28;20034;-69
2021/08/02 01:43:23;;;;;;;11.13;7.30;;;22.60;99.90;;;;;;5073754;28;20024;-70
2021/08/02 01:45:55;;;;;;;7.75;6.95;;;22.70;99.90;;;;;;5072365;28;20024;-69
2021/08/02 01:48:24;;;;;;;9.95;7.78;;;22.70;99.90;;;;;;5071735;28;20031;-69
2021/08/02 01:50:58;;;;;;;8.82;6.88;;;22.60;99.90;;;;;;5069770;28;20031;-70
2021/08/02 01:53:36;;;;;;;7.82;6.97;;;22.60;99.90;;;;;;5089163;28;20027;-69
2021/08/02 01:56:17;;;;;;;8.10;7.40;;;22.70;99.90;;;;;;5095136;28;20489;-69
2021/08/02 01:58:59;;;;;;;14.65;8.30;;;22.90;99.90;;;;;;5068514;28;20157;-68
2021/08/02 02:01:25;;;;;;;6.75;6.22;;;22.90;99.90;;;;;;5083294;28;20105;-68
2021/08/02 02:03:52;;;;;;;8.07;6.93;;;22.90;99.90;;;;;;5087803;28;20107;-69
2021/08/02 02:06:22;;;;;;;7.20;6.32;;;22.90;99.90;;;;;;5089268;28;20028;-70
2021/08/02 02:09:03;;;;;;;8.80;6.30;;;23.00;99.90;;;;;;5088579;28;20016;-69
2021/08/02 02:11:32;;;;;;;7.03;6.38;;;23.20;99.90;;;;;;5095716;28;20500;-70
2021/08/02 02:14:03;;;;;;;6.63;5.57;;;23.20;99.90;;;;;;5070998;28;20028;-69
2021/08/02 02:16:33;;;;;;;10.55;6.68;;;23.00;99.90;;;;;;5090213;28;20050;-70
2021/08/02 02:19:02;;;;;;;6.97;6.10;;;23.00;99.90;;;;;;5088657;28;20039;-69
2021/08/02 02:21:29;;;;;;;6.65;5.78;;;22.90;99.90;;;;;;5088644;28;20020;-69
2021/08/02 02:23:56;;;;;;;7.50;6.18;;;22.50;99.90;;;;;;5071380;28;20114;-69
2021/08/02 02:26:25;;;;;;;11.68;6.47;;;22.40;99.90;;;;;;5090667;28;20021;-70
2021/08/02 02:28:51;;;;;;;9.40;5.85;;;22.10;99.90;;;;;;5067247;28;20078;-69
2021/08/02 02:31:17;;;;;;;9.30;7.30;;;22.10;99.90;;;;;;5066170;28;20054;-70
2021/08/02 02:33:45;;;;;;;9.23;7.57;;;22.20;99.90;;;;;;5072667;28;20478;-70
2021/08/02 02:36:11;;;;;;;6.82;6.22;;;22.30;99.90;;;;;;5098960;28;20077;-70
2021/08/02 02:38:38;;;;;;;7.30;5.75;;;22.40;99.90;;;;;;5095004;28;20065;-69
2021/08/02 02:41:04;;;;;;;6.82;5.78;;;22.40;99.90;;;;;;5094951;28;20438;-69
2021/08/02 02:43:31;;;;;;;8.63;5.95;;;22.50;99.90;;;;;;5085017;28;20115;-69
2021/08/02 02:45:58;;;;;;;6.75;6.10;;;22.40;99.90;;;;;;5068145;28;21539;-70
2021/08/02 02:48:30;;;;;;;10.95;6.55;;;22.50;99.90;;;;;;5075953;28;20038;-70
2021/08/02 02:50:57;;;;;;;7.70;6.57;;;22.60;99.90;;;;;;5075113;28;20064;-70
2021/08/02 02:53:23;;;;;;;6.72;6.13;;;22.70;99.90;;;;;;5092617;28;20030;-69
2021/08/02 02:55:50;;;;;;;7.13;6.35;;;22.60;99.90;;;;;;5078186;28;20028;-70
2021/08/02 02:58:16;;;;;;;7.80;5.72;;;22.50;99.90;;;;;;5095568;28;20036;-70
2021/08/02 03:00:43;;;;;;;5.88;5.28;;;22.50;99.90;;;;;;5087387;28;20413;-70
2021/08/02 03:03:13;;;;;;;6.97;5.43;;;22.60;99.90;;;;;;5075508;28;20555;-70
2021/08/02 03:05:39;;;;;;;12.80;7.22;;;22.30;99.90;;;;;;5075057;28;20031;-69
2021/08/02 03:08:08;;;;;;;5.85;5.35;;;22.30;99.90;;;;;;5095393;28;20032;-69
2021/08/02 03:10:34;;;;;;;5.30;4.85;;;22.40;99.90;;;;;;5076077;28;20024;-69
2021/08/02 03:13:00;;;;;;;8.02;6.38;;;22.50;99.90;;;;;;5067855;28;20024;-69
2021/08/02 03:15:25;;;;;;;6.35;5.68;;;22.60;99.90;;;;;;5090966;28;20036;-70
2021/08/02 03:17:52;;;;;;;6.65;5.32;;;22.50;99.90;;;;;;5097545;28;20428;-69
2021/08/02 03:20:18;;;;;;;7.72;5.97;;;22.60;99.90;;;;;;5075637;28;20080;-70
2021/08/02 03:23:02;;;;;;;9.05;5.93;;;22.70;99.90;;;;;;5074695;28;20028;-69
2021/08/02 03:25:38;;;;;;;11.60;6.53;;;22.70;99.90;;;;;;5088561;28;20024;-68
2021/08/02 03:28:15;;;;;;;5.70;5.20;;;22.70;99.90;;;;;;5090134;28;20020;-69
2021/08/02 03:30:43;;;;;;;5.47;4.97;;;22.70;99.90;;;;;;5071038;28;20484;-70
2021/08/02 03:33:13;;;;;;;7.40;6.03;;;22.60;99.90;;;;;;5092910;28;20020;-70
2021/08/02 03:35:47;;;;;;;6.28;5.65;;;22.60;99.90;;;;;;5087913;28;20458;-69
2021/08/02 03:38:15;;;;;;;7.90;5.10;;;22.40;99.90;;;;;;5094775;28;20028;-71
2021/08/02 03:40:44;;;;;;;6.95;5.38;;;22.20;99.90;;;;;;5091470;28;20029;-70
2021/08/02 03:43:10;;;;;;;10.50;5.65;;;22.30;99.90;;;;;;5068866;28;20702;-70
2021/08/02 03:45:37;;;;;;;8.27;5.60;;;22.30;99.90;;;;;;5075353;28;20493;-69
2021/08/02 03:48:03;;;;;;;9.55;4.47;;;22.40;99.90;;;;;;5089792;28;20027;-71
2021/08/02 03:50:30;;;;;;;5.70;4.20;;;22.50;99.90;;;;;;5070042;28;20040;-71
2021/08/02 03:52:57;;;;;;;10.85;4.88;;;22.50;99.90;;;;;;5094968;28;20239;-70
2021/08/02 03:55:25;;;;;;;5.03;4.32;;;22.50;99.90;;;;;;5076634;28;20031;-70
2021/08/02 03:57:51;;;;;;;10.77;5.32;;;22.40;99.90;;;;;;5088773;28;20028;-70
2021/08/02 04:00:21;;;;;;;9.82;4.45;;;22.40;99.90;;;;;;5091004;28;20439;-70
2021/08/02 04:02:49;;;;;;;8.68;4.85;;;22.40;99.90;;;;;;5089150;28;20020;-70
2021/08/02 04:05:14;;;;;;;5.70;5.07;;;22.40;99.90;;;;;;5089790;28;20378;-69
2021/08/02 04:07:41;;;;;;;9.30;4.43;;;22.40;99.90;;;;;;5089749;28;20030;-70
2021/08/02 04:10:07;;;;;;;6.55;5.47;;;22.50;99.90;;;;;;5073982;28;20393;-69
2021/08/02 04:12:34;;;;;;;5.90;5.32;;;22.40;99.90;;;;;;5071604;28;20038;-70
2021/08/02 04:14:59;;;;;;;6.93;6.00;;;22.30;99.90;;;;;;5071106;28;20036;-71
2021/08/02 04:17:25;;;;;;;6.93;5.53;;;22.30;99.90;;;;;;5076095;28;20027;-70
2021/08/02 04:19:51;;;;;;;5.60;5.10;;;22.30;99.90;;;;;;5088969;28;20063;-69
2021/08/02 04:22:17;;;;;;;8.52;5.10;;;22.20;99.90;;;;;;5092046;28;20024;-69
2021/08/02 04:24:45;;;;;;;11.48;4.35;;;22.20;99.90;;;;;;5070939;28;20027;-70
2021/08/02 04:27:11;;;;;;;9.35;5.93;;;22.20;99.90;;;;;;5090628;28;20134;-70
2021/08/02 04:29:36;;;;;;;6.60;5.43;;;22.10;99.90;;;;;;5086839;28;20521;-70
2021/08/02 04:32:02;;;;;;;5.53;5.03;;;22.10;99.90;;;;;;5067936;28;20025;-70
2021/08/02 04:34:28;;;;;;;8.23;6.30;;;22.10;99.90;;;;;;5090515;28;20024;-69
2021/08/02 04:36:54;;;;;;;7.28;5.32;;;22.10;99.90;;;;;;5073810;28;20512;-70
2021/08/02 04:39:19;;;;;;;5.88;5.38;;;22.10;99.90;;;;;;5090739;28;20032;-70
2021/08/02 04:41:45;;;;;;;5.47;5.05;;;22.20;99.90;;;;;;5069645;28;20036;-70
2021/08/02 04:44:11;;;;;;;12.40;7.07;;;22.20;99.90;;;;;;5086910;28;20237;-70
2021/08/02 04:46:37;;;;;;;7.70;5.72;;;22.20;99.90;;;;;;5074357;28;20508;-71
2021/08/02 04:49:03;;;;;;;8.15;5.90;;;22.30;99.90;;;;;;5093014;28;20073;-69
2021/08/02 04:51:28;;;;;;;6.28;5.68;;;22.30;99.90;;;;;;5091280;28;20051;-70
2021/08/02 04:53:54;;;;;;;17.85;7.32;;;22.20;99.90;;;;;;5073077;28;20028;-69
2021/08/02 04:56:20;;;;;;;6.13;5.63;;;22.20;99.90;;;;;;5072534;28;20058;-69
2021/08/02 04:58:46;;;;;;;7.30;5.30;;;22.30;99.90;;;;;;5082187;28;20062;-71
2021/08/02 05:01:11;;;;;;;11.63;5.65;;;22.30;99.90;;;;;;5088072;28;20478;-70
2021/08/02 05:03:40;;;;;;;11.27;5.55;;;22.30;99.90;;;;;;5069007;28;20028;-70
2021/08/02 05:06:06;;;;;;;7.78;6.15;;;22.30;99.90;;;;;;5073125;28;20031;-69
2021/08/02 05:08:32;;;;;;;7.18;5.63;;;22.40;99.90;;;;;;5093294;28;20028;-71
2021/08/02 05:10:57;;;;;;;10.88;6.07;;;22.40;99.90;;;;;;5066829;28;20024;-72
2021/08/02 05:13:23;;;;;;;7.88;5.68;;;22.20;99.90;;;;;;5087876;28;20060;-71
2021/08/02 05:15:49;;;;;;;6.25;5.68;;;22.20;99.90;;;;;;5073430;28;20028;-71
2021/08/02 05:18:15;;;;;;;7.18;6.47;;;22.10;99.90;;;;;;5083950;28;20024;-70
2021/08/02 05:20:49;;;;;;;6.95;5.70;;;22.10;99.90;;;;;;5086704;28;20455;-73
2021/08/02 05:23:15;;;;;;;6.10;5.55;;;22.00;99.90;;;;;;5073394;28;20410;-71
2021/08/02 05:25:45;;;;;;;9.07;6.80;;;22.10;99.90;;;;;;5090690;28;20027;-70
2021/08/02 05:28:22;;;;;;;6.10;5.55;;;22.10;99.90;;;;;;5089602;28;20027;-71
2021/08/02 05:30:48;;;;;;;11.07;7.55;;;22.10;99.90;;;;;;5073620;28;20111;-75
2021/08/02 05:33:14;;;;;;;9.13;6.35;;;22.20;99.90;;;;;;5088773;28;20439;-72
2021/08/02 05:35:40;;;;;;;6.60;6.00;;;22.40;99.90;;;;;;5068057;28;20028;-70
2021/08/02 05:38:06;;;;;;;6.60;6.10;;;22.50;99.90;;;;;;5092800;28;20038;-73
2021/08/02 05:40:32;;;;;;;6.13;5.63;;;22.40;99.90;;;;;;5072438;28;20032;-73
2021/08/02 05:42:57;;;;;;;8.70;5.82;;;22.40;99.90;;;;;;5083185;28;20032;-74
2021/08/02 05:45:23;;;;;;;8.38;6.35;;;22.50;99.90;;;;;;5071930;28;20031;-72
2021/08/02 05:47:50;;;;;;;7.57;6.03;;;22.70;99.90;;;;;;5087702;28;20056;-73
2021/08/02 05:50:15;;;;;;;6.47;5.88;;;22.80;99.90;;;;;;5093131;28;20020;-73
2021/08/02 05:52:42;;;;;;;6.95;6.20;;;22.90;99.90;;;;;;5091139;28;20074;-73
2021/08/02 05:55:09;;;;;;;10.52;5.95;;;23.20;99.90;;;;;;5088642;28;20024;-74
2021/08/02 05:57:49;;;;;;;6.30;5.60;;;23.20;99.90;;;;;;5064143;28;20049;-77
2021/08/02 06:00:16;;;;;;;11.35;5.63;;;23.30;99.90;;;;;;5055049;28;20055;-75
2021/08/02 06:02:43;;;;;;;12.68;6.65;;;23.40;99.90;;;;;;5070370;28;20032;-76
2021/08/02 06:05:09;;;;;;;6.70;6.20;;;23.40;99.90;;;;;;5085283;28;20394;-73
2021/08/02 06:07:36;;;;;;;7.53;6.80;;;23.30;99.90;;;;;;5075936;28;20098;-75
2021/08/02 06:10:03;;;;;;;5.68;5.15;;;23.20;99.90;;;;;;5087374;28;20020;-75
2021/08/02 06:12:28;;;;;;;7.07;6.35;;;23.40;99.90;;;;;;5080313;28;20025;-75
2021/08/02 06:14:54;;;;;;;7.57;5.85;;;23.40;99.90;;;;;;5065148;28;20028;-76
2021/08/02 06:17:20;;;;;;;7.13;6.47;;;23.60;99.90;;;;;;5071724;28;20150;-71
2021/08/02 06:19:46;;;;;;;7.80;5.28;;;23.70;99.90;;;;;;5070948;28;20039;-68
2021/08/02 06:22:12;;;;;;;6.85;5.32;;;23.80;99.90;;;;;;5070428;28;20028;-70
2021/08/02 06:24:39;;;;;;;8.23;5.50;;;23.90;99.90;;;;;;5076731;28;20024;-71
2021/08/02 06:27:05;;;;;;;6.32;5.75;;;24.00;99.90;;;;;;5076456;28;20024;-69
2021/08/02 06:29:31;;;;;;;9.32;5.45;;;24.10;99.90;;;;;;5085138;28;20096;-69
2021/08/02 06:31:56;;;;;;;5.63;5.05;;;24.10;99.90;;;;;;5069394;28;20024;-70
2021/08/02 06:34:22;;;;;;;6.10;5.05;;;24.10;99.90;;;;;;5084190;28;20036;-71
2021/08/02 06:36:48;;;;;;;7.75;5.18;;;24.10;99.90;;;;;;5073204;28;20489;-70
2021/08/02 06:39:14;;;;;;;6.40;4.65;;;24.20;99.90;;;;;;5089613;28;20040;-70
2021/08/02 06:41:39;;;;;;;11.70;5.82;;;24.30;99.90;;;;;;5089116;28;20031;-70
2021/08/02 06:44:05;;;;;;;5.93;5.32;;;24.40;99.90;;;;;;5089658;28;20628;-69
2021/08/02 06:46:31;;;;;;;5.68;4.95;;;24.50;99.90;;;;;;5070854;28;20024;-71
2021/08/02 06:48:57;;;;;;;14.02;4.63;;;24.50;99.90;;;;;;5072067;28;20416;-70
2021/08/02 06:51:22;;;;;;;15.25;4.65;;;24.60;99.90;;;;;;5090109;28;20536;-69
2021/08/02 06:53:48;;;;;;;4.93;4.45;;;24.70;99.90;;;;;;5066984;28;20025;-69
2021/08/02 06:56:14;;;;;;;5.35;4.85;;;24.80;99.90;;;;;;5088108;28;20115;-69
2021/08/02 06:58:41;;;;;;;6.22;4.32;;;24.80;99.90;;;;;;5071694;28;20111;-69
2021/08/02 07:01:13;;;;;;;6.45;4.47;;;24.80;99.90;;;;;;5098900;28;20024;-70
2021/08/02 07:03:40;;;;;;;5.38;4.15;;;24.90;99.90;;;;;;5083143;28;20474;-70
2021/08/02 07:06:10;;;;;;;7.65;4.55;;;24.90;99.90;;;;;;5072761;28;20992;-70
2021/08/02 07:08:51;;;;;;;5.35;4.50;;;25.00;99.90;;;;;;5073987;28;20099;-69
2021/08/02 07:11:33;;;;;;;5.68;5.13;;;25.10;99.90;;;;;;5074248;28;20024;-69
2021/08/02 07:14:06;;;;;;;6.05;4.65;;;25.10;99.90;;;;;;5089522;28;20399;-68
2021/08/02 07:16:53;;;;;;;6.30;4.28;;;25.10;99.90;;;;;;5070582;28;20028;-70
2021/08/02 07:19:29;;;;;;;4.93;4.43;;;25.20;99.90;;;;;;5069205;28;20040;-69
2021/08/02 07:22:08;;;;;;;5.78;4.55;;;25.20;99.90;;;;;;5092913;28;20496;-68
2021/08/02 07:24:36;;;;;;;6.38;4.53;;;25.20;99.90;;;;;;5070827;28;20028;-69
2021/08/02 07:30:13;;;;;;;8.73;4.20;;;25.40;99.90;;;;;;5084391;28;20032;-70
2021/08/02 07:32:58;;;;;;;5.68;3.88;;;25.60;99.90;;;;;;5055550;28;20089;-70
2021/08/02 07:35:52;;;;;;;5.60;4.85;;;25.70;99.90;;;;;;5064146;28;20055;-69
2021/08/02 07:38:24;;;;;;;5.53;4.13;;;25.80;99.90;;;;;;5082781;28;20081;-69
2021/08/02 07:40:51;;;;;;;7.57;4.50;;;25.90;99.90;;;;;;5070345;28;20068;-68
2021/08/02 07:43:16;;;;;;;5.32;4.15;;;26.00;99.90;;;;;;5075200;28;20413;-70
2021/08/02 07:45:42;;;;;;;3.92;3.63;;;26.10;99.90;;;;;;5093335;28;20032;-69
2021/08/02 07:48:08;;;;;;;9.50;4.50;;;26.20;99.90;;;;;;5075558;28;20020;-70
2021/08/02 07:50:34;;;;;;;4.32;3.63;;;25.90;99.90;;;;;;5093917;28;20066;-69
2021/08/02 07:52:59;;;;;;;4.60;3.78;;;25.80;99.90;;;;;;5075152;28;20017;-69
2021/08/02 07:55:25;;;;;;;5.60;3.85;;;25.80;99.90;;;;;;5074975;28;20028;-69
2021/08/02 07:57:51;;;;;;;4.65;3.50;;;25.90;99.90;;;;;;5075125;28;20394;-69
2021/08/02 08:00:17;;;;;;;4.63;3.60;;;25.90;99.90;;;;;;5093287;28;20486;-71
2021/08/02 08:02:47;;;;;;;4.30;3.25;;;25.90;99.90;;;;;;5073735;28;20034;-70
2021/08/02 08:05:14;;;;;;;6.35;5.72;;;26.00;99.90;;;;;;5074736;28;20489;-69
2021/08/02 08:07:45;;;;;;;6.65;3.80;;;26.00;99.90;;;;;;5077042;28;20119;-69
2021/08/02 08:10:12;;;;;;;5.03;3.60;;;26.20;99.90;;;;;;5092787;28;20426;-70
2021/08/02 08:12:38;;;;;;;3.78;3.45;;;26.20;99.90;;;;;;5080961;28;20023;-70
2021/08/02 08:15:05;;;;;;;5.47;4.05;;;26.50;99.90;;;;;;5104896;28;20035;-70
2021/08/02 08:17:31;;;;;;;6.78;4.18;;;26.70;99.90;;;;;;5094341;28;20032;-71
2021/08/02 08:19:56;;;;;;;5.57;3.75;;;26.90;99.90;;;;;;5091738;28;20031;-70
2021/08/02 08:22:25;;;;;;;7.25;4.97;;;26.90;99.90;;;;;;5085824;28;20032;-70
2021/08/02 08:24:50;;;;;;;4.55;4.15;;;27.10;99.90;;;;;;5074957;28;20036;-70
2021/08/02 08:27:16;;;;;;;6.50;3.88;;;27.40;99.90;;;;;;5064660;28;20252;-69
2021/08/02 08:29:42;;;;;;;7.38;3.92;;;27.70;99.90;;;;;;5069969;28;20023;-69
2021/08/02 08:32:08;;;;;;;3.85;3.45;;;27.90;99.90;;;;;;5073287;28;20482;-69
2021/08/02 08:34:34;;;;;;;3.45;3.15;;;28.20;99.90;;;;;;5072683;28;20024;-69
2021/08/02 08:36:59;;;;;;;4.90;4.30;;;28.30;99.90;;;;;;5070491;28;20028;-69
2021/08/02 08:39:25;;;;;;;11.18;3.78;;;27.80;99.90;;;;;;5070541;28;20032;-69
2021/08/02 08:41:51;;;;;;;9.55;4.90;;;27.30;99.90;;;;;;5086745;28;20169;-70
2021/08/02 08:44:20;;;;;;;7.93;3.88;;;27.10;99.90;;;;;;5088285;28;20557;-69
2021/08/02 08:46:45;;;;;;;9.00;3.88;;;27.00;99.90;;;;;;5091444;28;20429;-67
2021/08/02 08:49:11;;;;;;;18.30;4.82;;;27.00;99.90;;;;;;5071599;28;20028;-68
2021/08/02 08:51:39;;;;;;;8.32;4.90;;;27.00;99.90;;;;;;5073505;28;20028;-71
2021/08/02 08:54:06;;;;;;;8.02;4.28;;;26.90;99.90;;;;;;5083162;28;20389;-71
2021/08/02 08:56:32;;;;;;;13.48;5.00;;;26.50;99.90;;;;;;5086697;28;20450;-68
2021/08/02 08:58:58;;;;;;;5.75;4.88;;;26.10;99.90;;;;;;5070215;28;20032;-66
2021/08/02 09:01:29;;;;;;;11.38;4.82;;;25.80;99.90;;;;;;5080076;28;20039;-69
2021/08/02 09:03:57;;;;;;;7.35;5.03;;;25.80;99.90;;;;;;5072733;28;20028;-68
2021/08/02 09:06:23;;;;;;;7.55;4.05;;;25.90;99.90;;;;;;5072430;28;20063;-69
2021/08/02 09:08:49;;;;;;;6.75;3.78;;;26.00;99.90;;;;;;5068254;28;20028;-69
2021/08/02 09:11:24;;;;;;;3.92;3.63;;;26.10;99.90;;;;;;5071337;28;20529;-68
2021/08/02 09:13:51;;;;;;;8.70;4.07;;;26.30;99.90;;;;;;5084540;28;20032;-68
2021/08/02 09:16:25;;;;;;;3.85;3.42;;;26.40;99.90;;;;;;5071074;28;20114;-69
2021/08/02 09:19:03;;;;;;;9.48;3.50;;;26.40;99.90;;;;;;5090684;28;20500;-68
2021/08/02 09:21:44;;;;;;;5.53;3.63;;;26.30;99.90;;;;;;5083008;28;20102;-68
2021/08/02 09:24:10;;;;;;;8.85;4.07;;;26.30;99.90;;;;;;5070714;28;20028;-69
2021/08/02 09:26:40;;;;;;;4.00;3.35;;;26.20;99.90;;;;;;5089417;28;20032;-69
2021/08/02 09:29:09;;;;;;;4.18;3.35;;;26.10;99.90;;;;;;5065388;28;20094;-70
2021/08/02 09:31:40;;;;;;;4.88;3.75;;;26.10;99.90;;;;;;5087872;28;20124;-68
2021/08/02 09:34:08;;;;;;;3.50;3.10;;;26.00;99.90;;;;;;5070208;28;20082;-69
2021/08/02 09:36:41;;;;;;;3.53;3.22;;;26.10;99.90;;;;;;5090673;28;20024;-67
2021/08/02 09:39:13;;;;;;;5.63;3.17;;;26.30;99.90;;;;;;5087217;28;20377;-68
2021/08/02 09:41:40;;;;;;;4.38;3.17;;;26.60;99.90;;;;;;5085566;28;20501;-69
2021/08/02 09:44:06;;;;;;;7.57;3.35;;;26.80;99.90;;;;;;5072045;28;20040;-69
2021/08/02 09:46:33;;;;;;;4.50;2.72;;;26.80;99.90;;;;;;5087532;28;20454;-69
2021/08/02 09:49:04;;;;;;;2.75;2.13;;;26.80;99.90;;;;;;5086112;28;20024;-68
2021/08/02 09:51:42;;;;;;;5.78;2.83;;;26.80;99.90;;;;;;5083710;28;20528;-69
2021/08/02 09:54:08;;;;;;;10.20;2.97;;;26.70;99.90;;;;;;5069217;28;20020;-69
2021/08/02 09:56:36;;;;;;;4.38;2.45;;;26.40;99.90;;;;;;5066534;28;20060;-68
2021/08/02 09:59:01;;;;;;;6.65;3.10;;;25.80;99.90;;;;;;5087301;28;20028;-66
2021/08/02 10:01:27;;;;;;;4.03;3.22;;;25.50;99.90;;;;;;5081489;28;20439;-68
2021/08/02 10:03:54;;;;;;;5.82;2.85;;;25.30;99.90;;;;;;5089189;28;20051;-68
2021/08/02 10:06:20;;;;;;;3.72;2.28;;;25.40;99.90;;;;;;5071298;28;20028;-68
2021/08/02 10:08:46;;;;;;;3.55;3.05;;;25.60;99.90;;;;;;5086897;28;20073;-68
2021/08/02 10:11:12;;;;;;;8.88;2.80;;;25.30;99.90;;;;;;5071265;28;20514;-69
2021/08/02 10:13:42;;;;;;;3.58;2.03;;;25.40;99.90;;;;;;5066587;28;20024;-68
2021/08/02 10:16:14;;;;;;;5.90;2.58;;;25.70;99.90;;;;;;5089355;28;20092;-67
2021/08/02 10:18:46;;;;;;;5.03;3.08;;;26.00;99.90;;;;;;5089755;28;20023;-67
2021/08/02 10:21:12;;;;;;;6.07;2.90;;;25.70;99.90;;;;;;5083282;28;20032;-68
2021/08/02 10:23:39;;;;;;;2.90;2.58;;;25.40;99.90;;;;;;5080222;28;20527;-68
2021/08/02 10:26:28;;;;;;;3.22;2.90;;;25.30;99.90;;;;;;5087764;28;20702;-67
2021/08/02 10:28:56;;;;;;;9.52;3.00;;;25.40;99.90;;;;;;5079732;28;20530;-68
2021/08/02 10:31:25;;;;;;;5.00;4.03;;;25.30;99.90;;;;;;5070796;28;20024;-70
2021/08/02 10:33:51;;;;;;;6.28;3.85;;;25.40;99.90;;;;;;5085246;28;20020;-69
2021/08/02 10:36:20;;;;;;;4.18;2.72;;;25.70;99.90;;;;;;5086775;28;20456;-68
2021/08/02 10:38:52;;;;;;;5.70;3.00;;;25.70;99.90;;;;;;5083866;28;20115;-67
2021/08/02 10:41:26;;;;;;;6.45;2.67;;;25.60;99.90;;;;;;5071372;28;20153;-67
2021/08/02 10:43:52;;;;;;;3.80;2.95;;;25.50;99.90;;;;;;5088926;28;20409;-67
2021/08/02 10:46:27;;;;;;;2.40;2.17;;;25.30;99.90;;;;;;5069992;28;20032;-67
2021/08/02 10:49:06;;;;;;;5.03;2.85;;;25.30;99.90;;;;;;5082920;28;20899;-68
2021/08/02 10:51:32;;;;;;;4.38;2.50;;;25.40;99.90;;;;;;5086405;28;20580;-70
2021/08/02 10:54:03;;;;;;;6.38;2.97;;;25.40;99.90;;;;;;5067039;28;20404;-69
2021/08/02 10:56:31;;;;;;;8.98;2.65;;;25.60;99.90;;;;;;5067983;28;20027;-68
2021/08/02 10:58:59;;;;;;;3.75;2.70;;;26.20;99.90;;;;;;5069465;28;20036;-68
2021/08/02 11:01:29;;;;;;;6.85;2.47;;;26.70;99.90;;;;;;5092251;28;20504;-69
2021/08/02 11:03:56;;;;;;;6.65;4.15;;;27.00;99.90;;;;;;5087361;28;20056;-67
2021/08/02 11:06:23;;;;;;;3.78;2.22;;;27.10;99.90;;;;;;5097178;28;20054;-71
2021/08/02 11:08:57;;;;;;;10.35;3.35;;;27.40;99.90;;;;;;5076410;28;20027;-69
2021/08/02 11:11:23;;;;;;;7.65;2.60;;;27.40;99.90;;;;;;5073562;28;20489;-69
2021/08/02 11:13:50;;;;;;;8.90;2.28;;;27.70;99.90;;;;;;5087973;28;20490;-68
2021/08/02 11:16:17;;;;;;;8.88;2.35;;;27.80;99.90;;;;;;5092213;28;20049;-69
2021/08/02 11:18:45;;;;;;;3.58;2.70;;;27.80;99.90;;;;;;5073865;28;20049;-70
2021/08/02 11:21:25;;;;;;;8.88;2.72;;;27.70;99.90;;;;;;5083858;28;20124;-69
2021/08/02 11:23:54;;;;;;;8.70;2.53;;;27.80;99.90;;;;;;5091274;28;20028;-68
2021/08/02 11:26:22;;;;;;;6.03;2.60;;;27.90;99.90;;;;;;5090914;28;20035;-69
2021/08/02 11:28:49;;;;;;;6.65;3.10;;;27.90;99.90;;;;;;5092273;28;20490;-68
2021/08/02 11:31:16;;;;;;;4.80;3.13;;;28.30;99.90;;;;;;5093119;28;20111;-68
2021/08/02 11:33:44;;;;;;;5.35;3.60;;;28.60;99.90;;;;;;5078383;28;20020;-68
2021/08/02 11:36:15;;;;;;;8.10;3.13;;;28.90;99.90;;;;;;5085880;28;20111;-68
2021/08/02 11:38:42;;;;;;;6.80;3.30;;;29.30;99.90;;;;;;5093345;28;20021;-69
2021/08/02 11:41:07;;;;;;;6.13;3.35;;;29.40;99.90;;;;;;5074551;28;20371;-69
2021/08/02 11:43:45;;;;;;;14.48;3.55;;;29.20;99.90;;;;;;5090269;28;20043;-68
2021/08/02 11:46:12;;;;;;;6.57;2.63;;;28.90;99.90;;;;;;5066615;28;20385;-68
2021/08/02 11:48:45;;;;;;;5.97;2.95;;;28.80;99.90;;;;;;5088027;28;20075;-69
2021/08/02 11:51:16;;;;;;;5.88;3.00;;;28.70;99.90;;;;;;5086731;28;20020;-69
2021/08/02 11:53:41;;;;;;;5.13;2.77;;;29.10;99.90;;;;;;5075348;28;20020;-68
2021/08/02 11:56:08;;;;;;;14.38;3.10;;;29.20;99.90;;;;;;5072425;28;20038;-67
2021/08/02 11:58:43;;;;;;;6.22;3.53;;;29.00;99.90;;;;;;5091303;28;20516;-68
2021/08/02 12:01:10;;;;;;;5.00;2.70;;;28.80;99.90;;;;;;5091315;28;20036;-68
2021/08/02 12:03:36;;;;;;;5.65;3.17;;;29.00;99.90;;;;;;5086918;28;20032;-69
2021/08/02 12:06:07;;;;;;;7.75;3.67;;;29.30;99.90;;;;;;5085403;28;20479;-68
2021/08/02 12:08:34;;;;;;;7.82;3.03;;;29.50;99.90;;;;;;5074310;28;20470;-68
2021/08/02 12:11:02;;;;;;;4.43;2.97;;;29.20;99.90;;;;;;5073368;28;20604;-68
2021/08/02 12:13:49;;;;;;;4.13;2.50;;;28.90;99.90;;;;;;5067172;28;20056;-67
2021/08/02 12:16:29;;;;;;;5.20;2.85;;;29.10;99.90;;;;;;5090878;28;20496;-67
2021/08/02 12:19:10;;;;;;;7.32;2.97;;;29.10;99.90;;;;;;5071881;28;20028;-69
2021/08/02 12:21:37;;;;;;;5.53;2.35;;;29.10;99.90;;;;;;5083915;28;20421;-69
2021/08/02 12:24:07;;;;;;;2.60;1.73;;;28.90;99.90;;;;;;5089310;28;20032;-67
2021/08/02 12:26:37;;;;;;;11.43;3.97;;;28.70;99.90;;;;;;5084725;28;20020;-67
2021/08/02 12:29:03;;;;;;;10.60;4.32;;;28.80;99.90;;;;;;5091129;28;20501;-67
2021/08/02 12:31:29;;;;;;;10.05;3.33;;;28.40;99.90;;;;;;5075064;28;20040;-68
2021/08/02 12:33:56;;;;;;;9.75;3.95;;;28.10;99.90;;;;;;5071212;28;20031;-68
2021/08/02 12:36:22;;;;;;;12.77;3.58;;;28.20;99.90;;;;;;5095741;28;20496;-68
2021/08/02 12:38:52;;;;;;;11.02;4.53;;;28.40;99.90;;;;;;5091733;28;20028;-69
2021/08/02 12:41:19;;;;;;;12.82;3.55;;;28.60;99.90;;;;;;5066315;28;20512;-68
2021/08/02 12:43:45;;;;;;;11.38;3.53;;;28.40;99.90;;;;;;5097308;28;20031;-72
2021/08/02 12:46:12;;;;;;;13.50;4.13;;;28.30;99.90;;;;;;5074481;28;20027;-68
2021/08/02 12:48:38;;;;;;;13.85;4.47;;;28.50;99.90;;;;;;5112317;28;20439;-67
2021/08/02 12:51:05;;;;;;;8.77;3.33;;;28.20;99.90;;;;;;5078336;28;20026;-68
2021/08/02 12:53:31;;;;;;;9.38;3.50;;;28.10;99.90;;;;;;5091967;28;20247;-69
2021/08/02 12:55:57;;;;;;;12.48;4.32;;;28.10;99.90;;;;;;5094822;28;20024;-69