Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:17;;;;;;;9.50;5.77;;;10.70;1.00;;;;;;5054477;28;20200;-85
2023/05/26 00:02:43;;;;;;;9.27;5.60;;;10.70;6.00;;;;;;5054737;28;20173;-86
2023/05/26 00:05:09;;;;;;;6.90;5.03;;;10.80;1.00;;;;;;5055180;28;20172;-85
2023/05/26 00:07:40;;;;;;;8.13;5.47;;;10.80;1.00;;;;;;5054875;28;20297;-85
2023/05/26 00:10:07;;;;;;;6.90;5.10;;;10.70;1.00;;;;;;5091807;22;20222;-84
2023/05/26 00:12:33;;;;;;;8.03;5.13;;;10.70;1.00;;;;;;5092727;28;20317;-85
2023/05/26 00:14:58;;;;;;;7.57;5.00;;;10.70;1.00;;;;;;5092810;28;20172;-85
2023/05/26 00:17:24;;;;;;;7.20;5.23;;;10.60;1.00;;;;;;5074375;28;20183;-85
2023/05/26 00:19:52;;;;;;;8.63;5.53;;;10.70;1.00;;;;;;5073793;28;20195;-85
2023/05/26 00:22:18;;;;;;;8.43;5.37;;;10.60;1.00;;;;;;5092267;28;20183;-85
2023/05/26 00:24:45;;;;;;;9.00;5.63;;;10.60;1.00;;;;;;5074457;28;20179;-84
2023/05/26 00:27:11;;;;;;;8.30;5.23;;;10.70;1.00;;;;;;5092423;28;20664;-85
2023/05/26 00:29:37;;;;;;;9.30;5.27;;;10.60;1.00;;;;;;5073923;28;20167;-83
2023/05/26 00:32:03;;;;;;;8.00;5.50;;;10.60;1.00;;;;;;5092421;28;20275;-85
2023/05/26 00:34:29;;;;;;;12.73;6.10;;;10.60;1.00;;;;;;5092286;28;20169;-85
2023/05/26 00:36:54;;;;;;;8.20;5.73;;;10.70;1.00;;;;;;5074226;28;20222;-85
2023/05/26 00:39:20;;;;;;;10.20;5.67;;;10.80;1.00;;;;;;5074741;28;20172;-84
2023/05/26 00:41:45;;;;;;;8.27;5.63;;;10.80;1.00;;;;;;5073885;28;20278;-85
2023/05/26 00:44:11;;;;;;;7.73;5.33;;;10.90;1.00;;;;;;5092445;28;20295;-84
2023/05/26 00:46:37;;;;;;;7.77;5.00;;;10.90;1.00;;;;;;5074342;28;20189;-84
2023/05/26 00:49:02;;;;;;;11.23;5.17;;;10.90;1.00;;;;;;5092246;28;20200;-85
2023/05/26 00:51:28;;;;;;;7.43;5.67;;;10.90;99.90;;;;;;5074030;28;20184;-85
2023/05/26 00:53:54;;;;;;;9.07;5.40;;;10.70;92.60;;;;;;5096062;28;20172;-85
2023/05/26 00:56:20;;;;;;;8.97;5.87;;;10.60;99.90;;;;;;5096620;28;20207;-85
2023/05/26 00:58:46;;;;;;;10.23;5.80;;;10.50;99.90;;;;;;5078094;28;20249;-85
2023/05/26 01:01:12;;;;;;;9.57;5.47;;;10.40;99.90;;;;;;5095519;28;20666;-84
2023/05/26 01:03:39;;;;;;;7.17;4.77;;;10.40;1.00;;;;;;5077795;28;20321;-85
2023/05/26 01:06:05;;;;;;;7.33;5.07;;;10.40;99.90;;;;;;5096445;28;20215;-84
2023/05/26 01:08:31;;;;;;;7.50;4.70;;;10.50;35.50;;;;;;5095025;28;20237;-83
2023/05/26 01:11:03;;;;;;;9.40;5.10;;;10.40;1.00;;;;;;5082423;28;20261;-84
2023/05/26 01:13:38;;;;;;;6.47;4.97;;;10.50;1.00;;;;;;5086463;28;20172;-85
2023/05/26 01:16:09;;;;;;;7.20;5.00;;;10.50;1.00;;;;;;5094930;28;20176;-84
2023/05/26 01:18:42;;;;;;;7.17;5.27;;;10.40;1.00;;;;;;5089306;28;20183;-85
2023/05/26 01:21:13;;;;;;;8.93;5.47;;;10.40;1.00;;;;;;5095792;28;20204;-85
2023/05/26 01:23:47;;;;;;;8.50;5.37;;;10.40;1.00;;;;;;5077715;28;20177;-85
2023/05/26 01:26:42;;;;;;;8.00;5.10;;;10.40;1.00;;;;;;5096140;28;20187;-84
2023/05/26 01:29:17;;;;;;;7.43;5.17;;;10.40;1.00;;;;;;5095645;28;20559;-85
2023/05/26 01:31:43;;;;;;;11.83;5.57;;;10.40;1.00;;;;;;5077332;28;20188;-84
2023/05/26 01:34:08;;;;;;;8.20;5.63;;;10.50;1.00;;;;;;5077706;28;20202;-84
2023/05/26 01:36:38;;;;;;;10.30;5.70;;;10.50;99.90;;;;;;5095789;28;20291;-84
2023/05/26 01:39:06;;;;;;;7.67;5.30;;;10.30;1.00;;;;;;5077283;28;20175;-85
2023/05/26 01:41:52;;;;;;;8.67;5.90;;;10.20;1.00;;;;;;5076865;28;20231;-85
2023/05/26 01:44:45;;;;;;;7.50;5.60;;;10.20;1.00;;;;;;5095689;28;20184;-84
2023/05/26 01:47:13;;;;;;;6.40;5.13;;;10.30;1.00;;;;;;5090810;28;20203;-85
2023/05/26 01:49:42;;;;;;;9.83;5.60;;;10.40;99.90;;;;;;5094972;28;20192;-85
2023/05/26 01:52:10;;;;;;;7.40;5.13;;;10.30;1.00;;;;;;5095299;28;20538;-84
2023/05/26 01:54:47;;;;;;;8.60;4.80;;;10.20;1.00;;;;;;5093912;28;20234;-84
2023/05/26 01:57:15;;;;;;;5.27;4.60;;;10.00;1.00;;;;;;5088615;28;20164;-84
2023/05/26 01:59:40;;;;;;;6.33;4.47;;;10.10;99.90;;;;;;5094868;28;20188;-84
2023/05/26 02:02:06;;;;;;;7.47;4.97;;;9.80;1.00;;;;;;5077341;28;20669;-84
2023/05/26 02:04:31;;;;;;;6.80;5.03;;;9.80;99.90;;;;;;5076805;28;20168;-85
2023/05/26 02:06:57;;;;;;;6.87;4.90;;;9.90;99.90;;;;;;5095016;28;20551;-84
2023/05/26 02:09:23;;;;;;;6.23;4.90;;;10.00;99.90;;;;;;5077352;28;20300;-84
2023/05/26 02:11:48;;;;;;;8.17;4.70;;;10.10;99.90;;;;;;5076907;28;20427;-84
2023/05/26 02:14:14;;;;;;;5.67;4.80;;;10.20;1.00;;;;;;5095093;28;20191;-84
2023/05/26 02:16:40;;;;;;;10.73;5.83;;;10.30;1.00;;;;;;5077166;28;20169;-84
2023/05/26 02:19:07;;;;;;;9.23;5.17;;;10.20;91.10;;;;;;5077026;28;20275;-84
2023/05/26 02:21:33;;;;;;;8.77;5.53;;;9.80;1.00;;;;;;5094945;28;20200;-84
2023/05/26 02:23:58;;;;;;;8.67;5.97;;;9.70;1.00;;;;;;5077348;28;20202;-84
2023/05/26 02:26:24;;;;;;;6.63;4.70;;;9.60;1.00;;;;;;5077075;28;20168;-84
2023/05/26 02:28:55;;;;;;;6.80;4.77;;;9.70;1.00;;;;;;5095218;28;20196;-84
2023/05/26 02:31:22;;;;;;;6.03;4.63;;;9.70;30.80;;;;;;5076585;28;20186;-84
2023/05/26 02:33:48;;;;;;;8.40;5.50;;;9.80;1.00;;;;;;5077042;28;20192;-84
2023/05/26 02:36:13;;;;;;;10.07;5.30;;;9.70;99.90;;;;;;5077103;28;20191;-84
2023/05/26 02:38:40;;;;;;;6.20;4.93;;;9.80;99.90;;;;;;5076923;28;20204;-84
2023/05/26 02:41:07;;;;;;;5.97;5.00;;;9.70;99.90;;;;;;5076350;28;20188;-84
2023/05/26 02:43:33;;;;;;;7.07;5.07;;;9.70;99.90;;;;;;5077175;28;20164;-84
2023/05/26 02:45:59;;;;;;;8.47;5.53;;;9.80;1.00;;;;;;5095081;28;20172;-84
2023/05/26 02:48:25;;;;;;;7.33;5.10;;;9.80;1.00;;;;;;5076751;28;20192;-85
2023/05/26 02:50:51;;;;;;;7.23;4.93;;;9.60;1.00;;;;;;5094581;28;20276;-84
2023/05/26 02:53:17;;;;;;;6.70;4.80;;;9.50;1.00;;;;;;5076787;28;20165;-84
2023/05/26 02:55:44;;;;;;;7.17;5.00;;;9.40;1.00;;;;;;5095331;28;20160;-84
2023/05/26 02:58:10;;;;;;;6.53;5.13;;;9.50;1.00;;;;;;5094822;28;20194;-83
2023/05/26 03:00:36;;;;;;;7.53;5.03;;;9.60;1.00;;;;;;5093724;28;20191;-84
2023/05/26 03:03:02;;;;;;;6.77;4.77;;;9.50;96.10;;;;;;5094634;28;20179;-84
2023/05/26 03:05:27;;;;;;;7.43;4.83;;;9.40;99.90;;;;;;5094910;28;20554;-84
2023/05/26 03:07:53;;;;;;;5.13;4.63;;;9.40;99.90;;;;;;5093153;28;20226;-84
2023/05/26 03:10:18;;;;;;;6.70;4.80;;;9.30;1.00;;;;;;5092464;28;20196;-84
2023/05/26 03:12:44;;;;;;;8.70;5.60;;;9.30;1.00;;;;;;5094354;28;20251;-84
2023/05/26 03:15:11;;;;;;;5.57;4.80;;;9.20;99.90;;;;;;5093569;28;20212;-84
2023/05/26 03:17:37;;;;;;;7.60;4.77;;;9.20;99.90;;;;;;5093361;28;20665;-84
2023/05/26 03:20:04;;;;;;;7.43;5.10;;;9.30;91.30;;;;;;5092574;28;20192;-84
2023/05/26 03:22:29;;;;;;;8.07;5.30;;;9.30;1.00;;;;;;5092857;28;20183;-84
2023/05/26 03:24:55;;;;;;;6.83;4.83;;;9.30;99.90;;;;;;5094223;28;20180;-84
2023/05/26 03:27:22;;;;;;;7.83;5.13;;;9.40;99.90;;;;;;5094717;28;20532;-84
2023/05/26 03:29:48;;;;;;;6.90;5.50;;;9.50;1.00;;;;;;5075436;28;20171;-84
2023/05/26 03:32:14;;;;;;;6.87;5.20;;;9.60;1.00;;;;;;5076123;28;20176;-84
2023/05/26 03:34:39;;;;;;;6.17;4.57;;;9.60;1.00;;;;;;5094669;28;20172;-84
2023/05/26 03:37:08;;;;;;;7.93;5.20;;;9.50;99.90;;;;;;5075668;28;20168;-84
2023/05/26 03:39:34;;;;;;;6.73;5.17;;;9.40;99.90;;;;;;5093882;28;20182;-84
2023/05/26 03:42:00;;;;;;;7.37;5.20;;;9.40;99.90;;;;;;5093670;28;20268;-84
2023/05/26 03:44:26;;;;;;;7.17;5.20;;;9.40;27.70;;;;;;5075696;28;20215;-84
2023/05/26 03:46:52;;;;;;;7.80;5.50;;;9.40;99.90;;;;;;5075694;28;20309;-84
2023/05/26 03:49:19;;;;;;;6.33;4.67;;;9.40;99.90;;;;;;5075762;28;20213;-84
2023/05/26 03:51:45;;;;;;;6.97;4.80;;;9.30;24.70;;;;;;5093317;28;20218;-83
2023/05/26 03:54:10;;;;;;;6.37;5.20;;;9.20;99.90;;;;;;5075794;28;20184;-84
2023/05/26 03:56:37;;;;;;;6.10;4.63;;;9.10;1.00;;;;;;5094211;28;20211;-84
2023/05/26 03:59:02;;;;;;;7.10;5.20;;;9.00;3.90;;;;;;5075624;28;20637;-84
2023/05/26 04:01:29;;;;;;;8.33;5.20;;;9.00;1.00;;;;;;5074749;28;20685;-84
2023/05/26 04:03:55;;;;;;;6.03;4.87;;;9.00;99.90;;;;;;5094066;28;20180;-84
2023/05/26 04:06:22;;;;;;;5.63;4.60;;;9.00;1.00;;;;;;5093580;28;20222;-84
2023/05/26 04:08:48;;;;;;;8.80;5.20;;;8.70;99.90;;;;;;5093432;28;20213;-84
2023/05/26 04:11:14;;;;;;;5.13;4.60;;;8.70;99.90;;;;;;5074771;28;20708;-84
2023/05/26 04:13:40;;;;;;;7.67;5.30;;;8.70;1.00;;;;;;5075402;28;20181;-84
2023/05/26 04:16:06;;;;;;;6.67;4.80;;;8.70;1.00;;;;;;5093200;28;20565;-84
2023/05/26 04:18:32;;;;;;;7.60;4.70;;;8.80;1.00;;;;;;5093537;28;20174;-84
2023/05/26 04:20:58;;;;;;;6.80;5.40;;;8.90;99.90;;;;;;5090631;28;20214;-84
2023/05/26 04:23:23;;;;;;;7.07;5.00;;;9.00;99.90;;;;;;5093550;28;20183;-84
2023/05/26 04:25:49;;;;;;;8.27;4.97;;;9.10;99.90;;;;;;5093448;28;20226;-84
2023/05/26 04:28:15;;;;;;;7.37;4.80;;;9.10;1.00;;;;;;5093559;28;20202;-84
2023/05/26 04:30:42;;;;;;;5.37;4.37;;;9.10;99.90;;;;;;5092085;28;20197;-83
2023/05/26 04:33:09;;;;;;;8.40;5.27;;;9.10;1.00;;;;;;5074490;28;20171;-83
2023/05/26 04:35:35;;;;;;;6.67;5.77;;;9.10;99.90;;;;;;5092471;28;20539;-83
2023/05/26 04:38:04;;;;;;;6.57;5.20;;;9.10;1.00;;;;;;5092551;28;20168;-83
2023/05/26 04:40:32;;;;;;;6.50;5.37;;;9.10;1.00;;;;;;5091984;28;20265;-83
2023/05/26 04:42:59;;;;;;;7.10;5.63;;;9.10;1.00;;;;;;5092221;28;20176;-83
2023/05/26 04:45:24;;;;;;;8.73;5.80;;;9.20;1.00;;;;;;5093038;28;20183;-83
2023/05/26 04:47:50;;;;;;;7.77;5.67;;;9.20;1.00;;;;;;5092275;28;20195;-83
2023/05/26 04:50:16;;;;;;;7.70;6.30;;;9.20;1.00;;;;;;5073811;28;20210;-84
2023/05/26 04:52:42;;;;;;;8.90;5.87;;;9.50;99.90;;;;;;5075159;28;20175;-82
2023/05/26 04:55:08;;;;;;;9.33;6.00;;;9.60;99.90;;;;;;5082579;28;20176;-83
2023/05/26 04:57:34;;;;;;;8.23;6.13;;;9.60;56.60;;;;;;5090856;28;20176;-83
2023/05/26 05:00:00;;;;;;;8.00;5.70;;;9.60;1.00;;;;;;5091802;28;20199;-82
2023/05/26 05:02:26;;;;;;;8.57;6.33;;;9.70;14.10;;;;;;5091312;28;20172;-82
2023/05/26 05:04:52;;;;;;;7.87;6.20;;;9.70;37.20;;;;;;5090946;28;20280;-82
2023/05/26 05:07:18;;;;;;;8.20;6.17;;;9.80;66.80;;;;;;5091098;28;20619;-81
2023/05/26 05:09:44;;;;;;;8.70;6.33;;;9.80;18.70;;;;;;5091394;28;20264;-81
2023/05/26 05:12:10;;;;;;;8.87;6.40;;;9.90;22.70;;;;;;5092016;28;20227;-81
2023/05/26 05:14:35;;;;;;;10.87;6.37;;;9.90;37.40;;;;;;5091227;28;20176;-81
2023/05/26 05:17:01;;;;;;;9.20;6.20;;;10.00;44.40;;;;;;5092256;28;20255;-81
2023/05/26 05:19:26;;;;;;;8.73;5.83;;;10.00;90.90;;;;;;5091948;28;20173;-82
2023/05/26 05:21:52;;;;;;;10.03;6.20;;;10.10;88.80;;;;;;5091695;28;20196;-83
2023/05/26 05:24:17;;;;;;;8.37;6.13;;;10.10;69.70;;;;;;5085290;28;20179;-83
2023/05/26 05:26:43;;;;;;;10.27;6.30;;;10.20;99.90;;;;;;5091638;28;20224;-82
2023/05/26 05:29:09;;;;;;;9.03;6.67;;;10.10;99.90;;;;;;5091625;28;20204;-84
2023/05/26 05:31:34;;;;;;;8.80;6.10;;;10.20;99.90;;;;;;5091814;28;20188;-82
2023/05/26 05:34:00;;;;;;;8.43;5.90;;;10.40;99.90;;;;;;5093400;28;20169;-82
2023/05/26 05:36:25;;;;;;;7.57;4.80;;;10.70;99.90;;;;;;5091922;28;20169;-81
2023/05/26 05:38:51;;;;;;;7.37;6.13;;;11.00;99.90;;;;;;5093648;28;20180;-82
2023/05/26 05:41:17;;;;;;;10.23;6.10;;;11.40;99.90;;;;;;5094871;28;20196;-82
2023/05/26 05:43:42;;;;;;;12.43;6.67;;;11.50;99.90;;;;;;5095560;28;20211;-82
2023/05/26 05:46:08;;;;;;;10.00;6.40;;;11.70;99.90;;;;;;5097786;28;20173;-81
2023/05/26 05:48:34;;;;;;;11.27;6.57;;;11.90;99.90;;;;;;5096417;28;20212;-83
2023/05/26 05:51:00;;;;;;;9.87;7.03;;;11.90;1.00;;;;;;5097871;28;20246;-83
2023/05/26 05:53:26;;;;;;;14.17;7.30;;;11.80;1.00;;;;;;5097791;28;20180;-83
2023/05/26 05:55:51;;;;;;;10.77;6.27;;;11.60;1.00;;;;;;5095421;28;20678;-82
2023/05/26 05:58:17;;;;;;;12.33;6.77;;;11.40;99.90;;;;;;5096310;28;20178;-83
2023/05/26 06:00:43;;;;;;;10.83;6.50;;;11.40;99.90;;;;;;5095748;28;20214;-83
2023/05/26 06:03:08;;;;;;;9.93;6.70;;;11.30;99.90;;;;;;5097581;28;20179;-84
2023/05/26 06:05:34;;;;;;;12.60;6.47;;;11.30;99.90;;;;;;5095998;28;20180;-84
2023/05/26 06:08:00;;;;;;;12.17;6.27;;;11.40;99.90;;;;;;5096047;28;20208;-83
2023/05/26 06:10:26;;;;;;;14.23;6.07;;;11.50;99.90;;;;;;5161609;22;20217;-83
2023/05/26 06:12:51;;;;;;;12.13;6.87;;;11.50;99.90;;;;;;5072378;28;20245;-84
2023/05/26 06:15:18;;;;;;;14.63;6.70;;;11.60;99.90;;;;;;5077669;28;20188;-82
2023/05/26 06:17:49;;;;;;;12.57;6.63;;;11.60;99.90;;;;;;5072494;28;20196;-83
2023/05/26 06:20:15;;;;;;;13.43;6.27;;;11.60;99.90;;;;;;5058095;28;20679;-84
2023/05/26 06:22:43;;;;;;;12.07;6.50;;;11.60;99.90;;;;;;5072662;28;20177;-82
2023/05/26 06:25:12;;;;;;;12.93;7.00;;;11.60;99.90;;;;;;5072301;28;20241;-83
2023/05/26 06:27:43;;;;;;;15.37;6.40;;;11.70;99.90;;;;;;5070254;28;20285;-82
2023/05/26 06:30:09;;;;;;;12.47;6.17;;;11.80;99.90;;;;;;5061139;28;20211;-81
2023/05/26 06:32:34;;;;;;;11.63;6.00;;;11.90;77.40;;;;;;5060929;28;20716;-84
2023/05/26 06:35:00;;;;;;;14.57;6.60;;;12.00;95.60;;;;;;5058144;28;20182;-84
2023/05/26 06:37:25;;;;;;;15.60;6.27;;;12.00;81.90;;;;;;5040100;28;20176;-86
2023/05/26 06:39:51;;;;;;;11.17;6.17;;;12.10;99.90;;;;;;5057041;28;20223;-88
2023/05/26 06:42:16;;;;;;;12.73;6.40;;;12.30;5.50;;;;;;5037984;28;20714;-87
2023/05/26 06:44:42;;;;;;;13.73;6.50;;;12.30;1.00;;;;;;5036731;28;20201;-87
2023/05/26 06:47:09;;;;;;;14.00;6.97;;;12.40;1.00;;;;;;5036936;28;20181;-86
2023/05/26 06:49:34;;;;;;;16.50;6.80;;;12.50;1.00;;;;;;5053350;28;20260;-87
2023/05/26 06:52:00;;;;;;;12.13;6.23;;;12.60;1.00;;;;;;5035993;28;20209;-86
2023/05/26 06:54:25;;;;;;;11.90;6.30;;;12.70;1.00;;;;;;5054347;28;20178;-86
2023/05/26 06:56:51;;;;;;;16.57;6.40;;;12.80;1.00;;;;;;5054648;28;20166;-87
2023/05/26 06:59:16;;;;;;;14.07;6.20;;;12.90;1.00;;;;;;5037616;28;20178;-86
2023/05/26 07:01:42;;;;;;;11.77;5.80;;;13.00;1.00;;;;;;5038126;28;20204;-86
2023/05/26 07:04:08;;;;;;;11.87;5.87;;;13.10;1.00;;;;;;5056833;28;20263;-86
2023/05/26 07:06:33;;;;;;;16.13;6.17;;;13.20;99.90;;;;;;5038760;28;20178;-87
2023/05/26 07:08:59;;;;;;;13.53;5.93;;;13.20;99.90;;;;;;5037836;28;20214;-84
2023/05/26 07:11:25;;;;;;;14.07;5.97;;;13.40;99.90;;;;;;5045350;28;20236;-86
2023/05/26 07:13:54;;;;;;;13.27;5.73;;;13.60;99.90;;;;;;5056867;28;20174;-87
2023/05/26 07:16:20;;;;;;;11.17;5.47;;;13.70;1.00;;;;;;5039026;28;20590;-87
2023/05/26 07:18:46;;;;;;;13.70;5.83;;;13.80;99.90;;;;;;5038776;28;20174;-87
2023/05/26 07:21:11;;;;;;;12.07;5.63;;;13.90;99.90;;;;;;5056270;28;20204;-88
2023/05/26 07:23:37;;;;;;;11.93;5.27;;;14.00;1.00;;;;;;5038097;28;20671;-87
2023/05/26 07:26:02;;;;;;;12.53;5.50;;;14.10;1.00;;;;;;5038696;28;20174;-87
2023/05/26 07:28:28;;;;;;;13.00;5.43;;;14.20;99.90;;;;;;5055587;28;20560;-87
2023/05/26 07:30:54;;;;;;;9.93;5.07;;;14.40;1.00;;;;;;5055485;28;20200;-87
2023/05/26 07:33:19;;;;;;;11.93;5.70;;;14.50;60.60;;;;;;5055669;28;20185;-87
2023/05/26 07:35:45;;;;;;;12.87;5.80;;;14.60;1.00;;;;;;5037116;28;20177;-88
2023/05/26 07:38:10;;;;;;;10.73;4.90;;;14.60;87.80;;;;;;5020460;28;20246;-87
2023/05/26 07:40:36;;;;;;;16.27;5.40;;;14.80;99.90;;;;;;5033786;28;20584;-87
2023/05/26 07:43:02;;;;;;;12.30;5.30;;;14.90;1.00;;;;;;5035175;28;20186;-87
2023/05/26 07:45:29;;;;;;;12.23;5.00;;;15.00;99.90;;;;;;5035702;28;20174;-87
2023/05/26 07:47:54;;;;;;;15.07;5.07;;;15.10;1.00;;;;;;5034599;28;20247;-87
2023/05/26 07:50:20;;;;;;;10.17;4.30;;;15.30;99.90;;;;;;5051947;28;20239;-87
2023/05/26 07:52:46;;;;;;;12.23;4.60;;;15.60;1.00;;;;;;5075979;28;20173;-87
2023/05/26 07:55:11;;;;;;;11.17;4.40;;;15.80;99.90;;;;;;5076903;28;20192;-87
2023/05/26 07:57:37;;;;;;;8.47;4.00;;;16.00;1.00;;;;;;5059396;28;20632;-89
2023/05/26 08:00:03;;;;;;;10.43;4.30;;;16.10;99.90;;;;;;5074006;28;20212;-88
2023/05/26 08:02:29;;;;;;;11.20;4.60;;;16.30;1.00;;;;;;5054719;28;20208;-87
2023/05/26 08:04:55;;;;;;;7.83;4.20;;;16.30;99.90;;;;;;5054775;28;20645;-87
2023/05/26 08:07:21;;;;;;;13.80;4.37;;;16.40;1.00;;;;;;5072465;28;20659;-87
2023/05/26 08:09:46;;;;;;;11.47;4.23;;;16.40;1.00;;;;;;5054403;28;20180;-86
2023/05/26 08:12:12;;;;;;;11.47;4.33;;;16.40;99.90;;;;;;5037169;28;20615;-87
2023/05/26 08:14:39;;;;;;;8.23;4.30;;;16.50;99.90;;;;;;5052611;28;20620;-87
2023/05/26 08:17:05;;;;;;;11.07;4.50;;;16.60;80.80;;;;;;5055387;28;20261;-87
2023/05/26 08:19:30;;;;;;;10.17;4.60;;;16.50;1.00;;;;;;5034417;28;20181;-87
2023/05/26 08:21:56;;;;;;;10.53;4.40;;;16.50;99.90;;;;;;5051973;28;20617;-88
2023/05/26 08:24:23;;;;;;;9.67;4.13;;;16.50;55.20;;;;;;5034749;28;20173;-87
2023/05/26 08:26:50;;;;;;;12.50;4.67;;;16.70;1.00;;;;;;5052614;28;20178;-87
2023/05/26 08:29:16;;;;;;;10.20;4.30;;;16.70;1.00;;;;;;5053646;28;20212;-87
2023/05/26 08:31:41;;;;;;;11.00;4.23;;;16.80;1.00;;;;;;5034398;28;20189;-87
2023/05/26 08:34:07;;;;;;;13.07;4.40;;;16.90;1.00;;;;;;5034492;28;20246;-87
2023/05/26 08:36:33;;;;;;;10.30;4.07;;;17.00;99.90;;;;;;5034527;28;20185;-88
2023/05/26 08:38:59;;;;;;;14.30;4.30;;;17.00;99.90;;;;;;5034550;28;20342;-88
2023/05/26 08:41:31;;;;;;;11.13;4.10;;;17.20;17.80;;;;;;5033735;28;20205;-89
2023/05/26 08:44:01;;;;;;;8.77;4.07;;;17.30;99.90;;;;;;5051194;28;20173;-87
2023/05/26 08:46:27;;;;;;;10.40;4.53;;;17.40;1.00;;;;;;5034508;28;20180;-87
2023/05/26 08:48:53;;;;;;;9.90;3.80;;;17.40;1.00;;;;;;5052229;28;20198;-89
2023/05/26 08:51:19;;;;;;;10.93;4.17;;;17.40;1.00;;;;;;5051932;28;20212;-87
2023/05/26 08:53:47;;;;;;;8.27;4.07;;;17.60;1.00;;;;;;5052519;28;20202;-87
2023/05/26 08:56:12;;;;;;;10.27;4.13;;;17.60;1.00;;;;;;5052717;28;20554;-87
2023/05/26 08:58:39;;;;;;;9.07;3.83;;;17.90;1.00;;;;;;5068251;28;20177;-87
2023/05/26 09:01:05;;;;;;;7.77;3.67;;;18.10;99.90;;;;;;5052064;28;20255;-87
2023/05/26 09:03:31;;;;;;;10.73;3.80;;;18.20;99.90;;;;;;5067704;28;20178;-87
2023/05/26 09:05:56;;;;;;;11.63;4.43;;;18.40;99.90;;;;;;5068015;28;20184;-87
2023/05/26 09:08:22;;;;;;;11.83;3.63;;;18.50;94.10;;;;;;5052691;28;20213;-89
2023/05/26 09:10:48;;;;;;;9.87;3.67;;;18.70;99.90;;;;;;5067119;28;20213;-87
2023/05/26 09:13:14;;;;;;;9.67;3.73;;;18.80;1.00;;;;;;5068500;28;20185;-87
2023/05/26 09:15:40;;;;;;;7.73;3.40;;;18.90;1.00;;;;;;5071585;28;20260;-88
2023/05/26 09:18:10;;;;;;;6.37;3.27;;;19.00;1.00;;;;;;5071568;28;20268;-87
2023/05/26 09:20:43;;;;;;;8.57;3.30;;;19.00;1.00;;;;;;5056043;28;20197;-87
2023/05/26 09:23:09;;;;;;;7.97;3.30;;;19.00;1.00;;;;;;5056418;28;20181;-88
2023/05/26 09:25:36;;;;;;;7.80;3.17;;;19.20;99.90;;;;;;5071426;28;20177;-87
2023/05/26 09:28:08;;;;;;;9.40;3.47;;;19.30;1.00;;;;;;5056088;28;20205;-87
2023/05/26 09:30:44;;;;;;;9.67;3.80;;;19.30;99.90;;;;;;5055543;28;20225;-87
2023/05/26 09:33:12;;;;;;;9.53;3.43;;;19.30;99.90;;;;;;5056703;28;20256;-87
2023/05/26 09:35:40;;;;;;;7.93;3.43;;;19.40;99.90;;;;;;5071852;28;20633;-87
2023/05/26 09:38:08;;;;;;;9.40;3.33;;;19.40;99.90;;;;;;5056190;28;20174;-87
2023/05/26 09:40:34;;;;;;;8.80;3.60;;;19.60;99.90;;;;;;5070725;28;20208;-87
2023/05/26 09:43:01;;;;;;;8.60;3.77;;;19.80;99.90;;;;;;5055952;28;20174;-87
2023/05/26 09:45:36;;;;;;;9.03;3.40;;;19.90;99.90;;;;;;5071179;28;20659;-88
2023/05/26 09:48:06;;;;;;;9.37;3.27;;;19.90;99.90;;;;;;5055855;28;20197;-89
2023/05/26 09:50:33;;;;;;;9.30;3.13;;;20.00;99.90;;;;;;5055017;28;20186;-88
2023/05/26 09:53:04;;;;;;;6.97;3.30;;;20.20;99.90;;;;;;5071298;28;20170;-86
2023/05/26 09:55:30;;;;;;;7.53;3.27;;;20.30;99.90;;;;;;5055703;28;20177;-87
2023/05/26 09:58:04;;;;;;;7.70;3.20;;;20.30;56.10;;;;;;5055629;28;20169;-90
2023/05/26 10:00:33;;;;;;;8.50;3.27;;;20.40;36.40;;;;;;5054817;28;20722;-88
2023/05/26 10:02:59;;;;;;;8.37;3.20;;;20.60;25.80;;;;;;5070885;28;20185;-88
2023/05/26 10:05:26;;;;;;;8.33;3.23;;;20.70;1.00;;;;;;5071079;28;20174;-88
2023/05/26 10:07:52;;;;;;;7.97;2.90;;;20.90;1.00;;;;;;5055442;28;20193;-87
2023/05/26 10:10:18;;;;;;;9.03;3.10;;;20.80;1.00;;;;;;5054894;28;20221;-87
2023/05/26 10:12:44;;;;;;;9.67;3.10;;;20.80;1.00;;;;;;5070768;28;20170;-87
2023/05/26 10:15:10;;;;;;;8.47;3.40;;;20.90;44.50;;;;;;5070664;28;20295;-87
2023/05/26 10:17:36;;;;;;;6.97;2.78;;;21.20;1.00;;;;;;5070634;28;20640;-87
2023/05/26 10:20:04;;;;;;;9.68;3.08;;;21.20;1.00;;;;;;5070042;28;20177;-87
2023/05/26 10:22:48;;;;;;;8.05;3.20;;;21.30;1.00;;;;;;5071072;28;20213;-87
2023/05/26 10:25:35;;;;;;;7.77;3.00;;;21.00;1.00;;;;;;5054934;28;20177;-87
2023/05/26 10:28:29;;;;;;;9.97;3.30;;;21.00;1.00;;;;;;5038067;28;20546;-87
2023/05/26 10:31:00;;;;;;;8.82;3.40;;;21.00;1.00;;;;;;5037381;28;20200;-87
2023/05/26 10:33:40;;;;;;;7.70;3.10;;;21.30;1.00;;;;;;5040417;28;20241;-84
2023/05/26 10:36:14;;;;;;;8.88;3.05;;;21.30;1.00;;;;;;5040236;28;20165;-85
2023/05/26 10:38:47;;;;;;;10.50;3.22;;;21.10;1.00;;;;;;5058248;28;20184;-85
2023/05/26 10:41:35;;;;;;;9.20;3.00;;;21.60;1.00;;;;;;5058721;28;20200;-85
2023/05/26 10:44:02;;;;;;;9.00;3.05;;;21.90;1.00;;;;;;5056608;28;20239;-81
2023/05/26 10:46:45;;;;;;;7.50;3.22;;;21.90;1.00;;;;;;5040040;28;20170;-83
2023/05/26 10:49:21;;;;;;;10.80;3.00;;;22.30;1.00;;;;;;5037313;28;20224;-85
2023/05/26 10:51:53;;;;;;;6.45;3.22;;;21.90;1.00;;;;;;5055671;28;20190;-86
2023/05/26 10:54:25;;;;;;;8.18;3.35;;;22.10;1.00;;;;;;5039534;28;20223;-86
2023/05/26 10:56:52;;;;;;;8.80;3.50;;;22.00;1.00;;;;;;5037730;28;20264;-86
2023/05/26 10:59:22;;;;;;;8.65;3.15;;;22.10;1.00;;;;;;5056416;28;20177;-85
2023/05/26 11:01:53;;;;;;;10.30;3.10;;;21.80;1.00;;;;;;5038242;28;20208;-88
2023/05/26 11:04:21;;;;;;;10.32;3.17;;;21.90;1.00;;;;;;5040151;28;20327;-87
2023/05/26 11:06:52;;;;;;;9.65;3.35;;;21.90;1.00;;;;;;5058807;28;20181;-86
2023/05/26 11:09:23;;;;;;;8.75;3.28;;;22.00;1.00;;;;;;5060168;28;20208;-87
2023/05/26 11:11:52;;;;;;;9.55;3.58;;;22.10;1.00;;;;;;5044053;28;20201;-87
2023/05/26 11:14:32;;;;;;;9.38;3.10;;;21.90;1.00;;;;;;5056453;28;20170;-90
2023/05/26 11:17:03;;;;;;;8.73;3.30;;;22.10;1.00;;;;;;5053784;28;20180;-89
2023/05/26 11:19:30;;;;;;;5.72;2.88;;;22.40;1.00;;;;;;5051831;28;20174;-89
2023/05/26 11:21:57;;;;;;;7.90;2.90;;;22.70;1.00;;;;;;5034702;28;20201;-90
2023/05/26 11:24:23;;;;;;;8.18;2.83;;;22.80;1.00;;;;;;5053414;28;20540;-91
2023/05/26 11:26:49;;;;;;;7.55;3.13;;;22.60;1.00;;;;;;5036730;28;20231;-89
2023/05/26 11:29:15;;;;;;;8.40;2.83;;;22.80;1.00;;;;;;5035380;28;20201;-90
2023/05/26 11:31:46;;;;;;;7.00;3.25;;;22.90;1.00;;;;;;5053159;28;20193;-91
2023/05/26 11:34:12;;;;;;;7.15;2.55;;;22.70;1.00;;;;;;5052928;28;20166;-89
2023/05/26 11:36:39;;;;;;;8.88;3.00;;;22.70;1.00;;;;;;5052229;28;20196;-89
2023/05/26 11:39:05;;;;;;;10.20;3.30;;;22.60;1.00;;;;;;5035152;28;20189;-84
2023/05/26 11:41:31;;;;;;;6.65;2.78;;;22.60;1.00;;;;;;5052914;28;20222;-86
2023/05/26 11:43:57;;;;;;;8.15;3.28;;;22.60;1.00;;;;;;5036003;28;20176;-85
2023/05/26 11:46:27;;;;;;;7.13;2.80;;;22.90;1.00;;;;;;5051945;28;20648;-88
2023/05/26 11:48:52;;;;;;;8.13;3.08;;;22.90;1.00;;;;;;5052332;28;20197;-89
2023/05/26 11:51:19;;;;;;;10.95;3.00;;;23.00;1.00;;;;;;5050485;28;20189;-89
2023/05/26 11:53:56;;;;;;;5.07;2.60;;;22.90;1.00;;;;;;5034626;28;20659;-89
2023/05/26 11:56:30;;;;;;;8.40;2.97;;;22.90;1.00;;;;;;5052371;28;20268;-89
2023/05/26 11:58:56;;;;;;;7.50;3.15;;;23.20;1.00;;;;;;5051365;28;20173;-88
2023/05/26 12:01:22;;;;;;;9.63;2.97;;;23.50;1.00;;;;;;5051826;28;20197;-88
2023/05/26 12:03:49;;;;;;;7.15;2.97;;;23.60;1.00;;;;;;5034394;28;20708;-88
2023/05/26 12:06:17;;;;;;;8.18;2.92;;;23.80;1.00;;;;;;5050992;28;20173;-91
2023/05/26 12:09:03;;;;;;;7.53;2.90;;;23.60;1.00;;;;;;5034365;28;20201;-89
2023/05/26 12:11:29;;;;;;;11.02;3.38;;;23.60;1.00;;;;;;5064197;22;20240;-83
2023/05/26 12:14:00;;;;;;;7.75;2.97;;;23.60;1.00;;;;;;5052580;28;20189;-83
2023/05/26 12:16:36;;;;;;;8.13;2.90;;;23.50;1.00;;;;;;5052622;28;20174;-83
2023/05/26 12:19:05;;;;;;;8.50;2.65;;;23.50;1.00;;;;;;5051117;28;20173;-84
2023/05/26 12:21:32;;;;;;;7.93;2.90;;;23.90;1.00;;;;;;5052004;28;20181;-83
2023/05/26 12:23:58;;;;;;;6.25;2.78;;;24.20;1.00;;;;;;5051446;28;20188;-83
2023/05/26 12:26:27;;;;;;;6.25;2.60;;;24.50;1.00;;;;;;5052402;28;20165;-84
2023/05/26 12:29:12;;;;;;;8.95;2.90;;;24.20;1.00;;;;;;5052246;28;20275;-84
2023/05/26 12:31:38;;;;;;;7.05;3.13;;;23.90;1.00;;;;;;5050467;28;20248;-84
2023/05/26 12:34:03;;;;;;;8.98;3.10;;;23.90;1.00;;;;;;5052223;28;20197;-83
2023/05/26 12:36:29;;;;;;;6.63;2.70;;;23.70;1.00;;;;;;5052219;28;20242;-84
2023/05/26 12:38:55;;;;;;;7.75;3.08;;;23.60;1.00;;;;;;5052707;28;20169;-83
2023/05/26 12:41:21;;;;;;;9.68;3.10;;;23.00;1.00;;;;;;5050641;28;20225;-82
2023/05/26 12:43:46;;;;;;;6.25;2.92;;;23.40;1.00;;;;;;5051433;28;20210;-82
2023/05/26 12:46:12;;;;;;;9.68;3.00;;;24.00;1.00;;;;;;5051222;28;20218;-82
2023/05/26 12:48:37;;;;;;;8.10;3.03;;;24.30;1.00;;;;;;5055189;28;20209;-82
2023/05/26 12:51:03;;;;;;;7.40;2.92;;;24.20;1.00;;;;;;5055219;28;20211;-84
2023/05/26 12:53:28;;;;;;;8.05;3.17;;;24.30;1.00;;;;;;5054712;28;20200;-85