Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:07;;;;;;;;;;;24.50;51.00;;;;;;5090979;28;19969;-59
2023/06/20 00:03:33;;;;;;;;;;;24.50;51.10;;;;;;5091791;28;19920;-59
2023/06/20 00:06:00;;;;;;;;;;;24.50;51.10;;;;;;5078772;28;19931;-59
2023/06/20 00:08:28;;;;;;;;;;;24.50;51.10;;;;;;5073068;28;19920;-60
2023/06/20 00:10:55;;;;;;;;;;;24.50;51.10;;;;;;5078933;28;19962;-58
2023/06/20 00:13:23;;;;;;;;;;;24.50;51.10;;;;;;5067227;28;19947;-59
2023/06/20 00:15:50;;;;;;;;;;;24.50;51.00;;;;;;5089933;28;20284;-59
2023/06/20 00:18:17;;;;;;;;;;;24.50;51.10;;;;;;5071352;28;19965;-59
2023/06/20 00:20:46;;;;;;;;;;;24.50;51.00;;;;;;5072847;28;19942;-59
2023/06/20 00:23:13;;;;;;;;;;;24.50;51.00;;;;;;5070845;28;19920;-59
2023/06/20 00:25:41;;;;;;;;;;;24.50;51.00;;;;;;5062054;28;20002;-59
2023/06/20 00:28:08;;;;;;;;;;;24.50;51.00;;;;;;5102115;28;19965;-59
2023/06/20 00:30:35;;;;;;;;;;;24.50;51.00;;;;;;5070812;28;19920;-60
2023/06/20 00:33:02;;;;;;;;;;;24.50;51.00;;;;;;5070006;28;20352;-58
2023/06/20 00:35:28;;;;;;;;;;;24.50;51.00;;;;;;5071341;28;19954;-59
2023/06/20 00:37:55;;;;;;;;;;;24.50;50.90;;;;;;5055814;28;19924;-60
2023/06/20 00:40:22;;;;;;;;;;;24.50;51.00;;;;;;5094980;28;19920;-59
2023/06/20 00:42:51;;;;;;;;;;;24.50;51.00;;;;;;5086657;28;19920;-59
2023/06/20 00:45:28;;;;;;;;;;;24.50;50.90;;;;;;5088371;28;19920;-59
2023/06/20 00:47:57;;;;;;;;;;;24.50;50.90;;;;;;5074814;28;19920;-58
2023/06/20 00:50:27;;;;;;;;;;;24.50;50.90;;;;;;5074843;28;20305;-59
2023/06/20 00:52:55;;;;;;;;;;;24.40;50.80;;;;;;5062778;28;19920;-60
2023/06/20 00:55:22;;;;;;;;;;;24.50;50.90;;;;;;5094816;28;20410;-59
2023/06/20 00:57:50;;;;;;;;;;;24.40;50.80;;;;;;5094977;28;19921;-58
2023/06/20 01:00:17;;;;;;;;;;;24.50;50.90;;;;;;5073764;28;19973;-59
2023/06/20 01:02:46;;;;;;;;;;;24.50;50.90;;;;;;5082840;28;20015;-59
2023/06/20 01:05:13;;;;;;;;;;;24.40;50.80;;;;;;5106050;28;19920;-59
2023/06/20 01:07:41;;;;;;;;;;;24.40;50.80;;;;;;5074278;28;19926;-57
2023/06/20 01:10:09;;;;;;;;;;;24.40;50.80;;;;;;5094141;28;19955;-59
2023/06/20 01:12:36;;;;;;;;;;;24.50;50.90;;;;;;5071528;28;19967;-59
2023/06/20 01:15:07;;;;;;;;;;;24.40;50.80;;;;;;5095645;28;19987;-59
2023/06/20 01:17:36;;;;;;;;;;;24.40;50.80;;;;;;5091603;28;19919;-58
2023/06/20 01:20:05;;;;;;;;;;;24.40;50.80;;;;;;5091492;28;19927;-59
2023/06/20 01:22:49;;;;;;;;;;;24.40;50.70;;;;;;5079812;28;19920;-59
2023/06/20 01:25:19;;;;;;;;;;;24.40;50.80;;;;;;5104127;28;19920;-58
2023/06/20 01:27:49;;;;;;;;;;;24.40;50.80;;;;;;5073917;28;19970;-59
2023/06/20 01:30:17;;;;;;;;;;;24.40;50.80;;;;;;5077336;28;19920;-59
2023/06/20 01:32:45;;;;;;;;;;;24.40;50.80;;;;;;5072983;28;19966;-58
2023/06/20 01:35:14;;;;;;;;;;;24.40;50.80;;;;;;5095593;28;19920;-59
2023/06/20 01:37:41;;;;;;;;;;;24.40;50.80;;;;;;5071399;28;19924;-59
2023/06/20 01:40:09;;;;;;;;;;;24.40;50.80;;;;;;5092695;28;19942;-59
2023/06/20 01:42:36;;;;;;;;;;;24.40;50.80;;;;;;5074646;28;19927;-58
2023/06/20 01:45:03;;;;;;;;;;;24.40;50.80;;;;;;5078455;28;20451;-59
2023/06/20 01:47:30;;;;;;;;;;;24.40;50.80;;;;;;5068697;28;19920;-59
2023/06/20 01:49:57;;;;;;;;;;;24.40;50.80;;;;;;5092063;28;19920;-60
2023/06/20 01:52:23;;;;;;;;;;;24.40;50.80;;;;;;5074586;28;19939;-59
2023/06/20 01:54:50;;;;;;;;;;;24.40;50.80;;;;;;5087428;28;19920;-59
2023/06/20 01:57:18;;;;;;;;;;;24.40;50.80;;;;;;5063479;28;19919;-60
2023/06/20 01:59:45;;;;;;;;;;;24.40;50.80;;;;;;5072888;28;20006;-59
2023/06/20 02:02:12;;;;;;;;;;;24.40;50.70;;;;;;5091116;28;19924;-59
2023/06/20 02:04:38;;;;;;;;;;;24.40;50.80;;;;;;5073663;28;20358;-59
2023/06/20 02:07:05;;;;;;;;;;;24.30;50.70;;;;;;5074185;28;19959;-59
2023/06/20 02:09:33;;;;;;;;;;;24.30;50.70;;;;;;5090707;28;19931;-59
2023/06/20 02:12:00;;;;;;;;;;;24.40;50.80;;;;;;5073706;28;19920;-60
2023/06/20 02:14:28;;;;;;;;;;;24.40;50.80;;;;;;5094723;28;19928;-59
2023/06/20 02:16:55;;;;;;;;;;;24.40;50.80;;;;;;5089858;28;19974;-60
2023/06/20 02:19:22;;;;;;;;;;;24.40;50.80;;;;;;5074428;28;19924;-59
2023/06/20 02:21:48;;;;;;;;;;;24.40;50.80;;;;;;5094403;28;19924;-59
2023/06/20 02:24:16;;;;;;;;;;;24.40;50.70;;;;;;5070036;28;19927;-59
2023/06/20 02:26:44;;;;;;;;;;;24.40;50.70;;;;;;5093652;28;19943;-59
2023/06/20 02:29:10;;;;;;;;;;;24.40;50.70;;;;;;5075267;28;19930;-59
2023/06/20 02:31:40;;;;;;;;;;;24.30;50.60;;;;;;5089884;28;20312;-60
2023/06/20 02:34:08;;;;;;;;;;;24.30;50.60;;;;;;5074720;28;19952;-60
2023/06/20 02:36:35;;;;;;;;;;;24.40;50.70;;;;;;5070411;28;20358;-59
2023/06/20 02:39:04;;;;;;;;;;;24.30;50.70;;;;;;5067956;28;19932;-59
2023/06/20 02:41:31;;;;;;;;;;;24.30;50.60;;;;;;5074357;28;19924;-59
2023/06/20 02:43:58;;;;;;;;;;;24.40;50.70;;;;;;5080195;28;19920;-58
2023/06/20 02:46:27;;;;;;;;;;;24.30;50.60;;;;;;5089864;28;19924;-58
2023/06/20 02:48:56;;;;;;;;;;;24.30;50.60;;;;;;5080559;28;20006;-59
2023/06/20 02:51:24;;;;;;;;;;;24.30;50.60;;;;;;5073537;28;19924;-59
2023/06/20 02:53:53;;;;;;;;;;;24.30;50.70;;;;;;5074403;28;19982;-59
2023/06/20 02:56:20;;;;;;;;;;;24.30;50.60;;;;;;5049398;28;19920;-59
2023/06/20 02:58:47;;;;;;;;;;;24.30;50.70;;;;;;5091563;28;19920;-60
2023/06/20 03:01:17;;;;;;;;;;;24.30;50.60;;;;;;5099657;28;19931;-59
2023/06/20 03:03:45;;;;;;;;;;;24.30;50.70;;;;;;5071722;28;19921;-59
2023/06/20 03:06:13;;;;;;;;;;;24.30;50.70;;;;;;5074772;28;20320;-59
2023/06/20 03:08:43;;;;;;;;;;;24.30;50.70;;;;;;5077989;28;19920;-58
2023/06/20 03:11:10;;;;;;;;;;;24.30;50.70;;;;;;5077348;28;20369;-59
2023/06/20 03:13:37;;;;;;;;;;;24.30;50.70;;;;;;5075093;28;20019;-58
2023/06/20 03:16:09;;;;;;;;;;;24.30;50.70;;;;;;5070424;28;19927;-58
2023/06/20 03:18:36;;;;;;;;;;;24.30;50.70;;;;;;5088165;28;19958;-58
2023/06/20 03:21:02;;;;;;;;;;;24.30;50.70;;;;;;5073470;28;19924;-58
2023/06/20 03:23:30;;;;;;;;;;;24.30;50.80;;;;;;5073235;28;20365;-58
2023/06/20 03:25:58;;;;;;;;;;;24.30;50.80;;;;;;5073965;28;20258;-58
2023/06/20 03:28:24;;;;;;;;;;;24.30;50.80;;;;;;5098524;28;19985;-59
2023/06/20 03:30:51;;;;;;;;;;;24.30;50.80;;;;;;5095420;28;19935;-58
2023/06/20 03:33:18;;;;;;;;;;;24.30;51.40;;;;;;5085651;28;19919;-58
2023/06/20 03:35:45;;;;;;;;;;;24.30;50.90;;;;;;5073773;28;19920;-59
2023/06/20 03:38:12;;;;;;;;;;;24.30;50.90;;;;;;5079182;28;19920;-59
2023/06/20 03:40:40;;;;;;;;;;;24.30;50.90;;;;;;5069394;28;19920;-59
2023/06/20 03:43:07;;;;;;;;;;;24.30;50.90;;;;;;5085664;28;19966;-59
2023/06/20 03:45:34;;;;;;;;;;;24.30;50.90;;;;;;5064274;28;19973;-59
2023/06/20 03:48:01;;;;;;;;;;;24.30;50.90;;;;;;5068409;28;19978;-59
2023/06/20 03:50:27;;;;;;;;;;;24.30;51.00;;;;;;5072581;28;19977;-58
2023/06/20 03:52:54;;;;;;;;;;;24.30;51.00;;;;;;5089994;28;19952;-58
2023/06/20 03:55:21;;;;;;;;;;;24.30;51.00;;;;;;5074221;28;19969;-58
2023/06/20 03:57:49;;;;;;;;;;;24.30;51.00;;;;;;5087814;28;20358;-58
2023/06/20 04:00:16;;;;;;;;;;;24.30;51.00;;;;;;5075295;28;19920;-58
2023/06/20 04:02:44;;;;;;;;;;;24.30;51.00;;;;;;5072678;28;20021;-58
2023/06/20 04:05:11;;;;;;;;;;;24.30;51.00;;;;;;5068146;28;19920;-58
2023/06/20 04:07:41;;;;;;;;;;;24.30;51.10;;;;;;5071308;28;20024;-58
2023/06/20 04:10:09;;;;;;;;;;;24.30;51.10;;;;;;5088196;28;19920;-58
2023/06/20 04:12:36;;;;;;;;;;;24.30;51.10;;;;;;5087765;28;19977;-58
2023/06/20 04:15:05;;;;;;;;;;;24.30;51.10;;;;;;5060024;28;19927;-58
2023/06/20 04:17:34;;;;;;;;;;;24.30;51.20;;;;;;5068987;28;19920;-58
2023/06/20 04:20:00;;;;;;;;;;;24.30;51.20;;;;;;5086848;28;19970;-58
2023/06/20 04:22:27;;;;;;;;;;;24.30;51.20;;;;;;5100781;28;20320;-59
2023/06/20 04:24:54;;;;;;;;;;;24.30;51.20;;;;;;5089397;28;19928;-59
2023/06/20 04:27:21;;;;;;;;;;;24.30;51.20;;;;;;5088672;28;19920;-59
2023/06/20 04:29:47;;;;;;;;;;;24.30;51.20;;;;;;5070630;28;20427;-59
2023/06/20 04:32:18;;;;;;;;;;;24.30;51.20;;;;;;5071014;28;19920;-61
2023/06/20 04:34:44;;;;;;;;;;;24.30;51.20;;;;;;5096372;28;19951;-59
2023/06/20 04:37:11;;;;;;;;;;;24.30;51.20;;;;;;5083984;28;19955;-59
2023/06/20 04:39:38;;;;;;;;;;;24.30;51.20;;;;;;5077277;28;19924;-59
2023/06/20 04:42:06;;;;;;;;;;;24.30;51.20;;;;;;5070929;28;19920;-59
2023/06/20 04:44:33;;;;;;;;;;;24.30;51.20;;;;;;5057699;28;19966;-59
2023/06/20 04:47:00;;;;;;;;;;;24.30;51.20;;;;;;5070379;28;20277;-59
2023/06/20 04:49:28;;;;;;;;;;;24.30;51.30;;;;;;5061576;28;19927;-58
2023/06/20 04:51:57;;;;;;;;;;;24.30;51.20;;;;;;5097766;28;19988;-59
2023/06/20 04:54:24;;;;;;;;;;;24.30;51.20;;;;;;5069907;28;19923;-59
2023/06/20 04:56:50;;;;;;;;;;;24.30;51.30;;;;;;5089677;28;19927;-59
2023/06/20 04:59:17;;;;;;;;;;;24.30;51.30;;;;;;5105623;28;19946;-59
2023/06/20 05:01:44;;;;;;;;;;;24.30;51.30;;;;;;5102889;28;19943;-60
2023/06/20 05:04:11;;;;;;;;;;;24.30;51.30;;;;;;5071230;28;19993;-60
2023/06/20 05:06:39;;;;;;;;;;;24.30;51.30;;;;;;5067988;28;19950;-59
2023/06/20 05:09:06;;;;;;;;;;;24.30;51.30;;;;;;5068067;28;20293;-58
2023/06/20 05:11:33;;;;;;;;;;;24.30;51.40;;;;;;5061791;28;19940;-59
2023/06/20 05:13:59;;;;;;;;;;;24.30;51.40;;;;;;5071779;28;19924;-59
2023/06/20 05:16:26;;;;;;;;;;;24.30;51.30;;;;;;5072623;28;19927;-59
2023/06/20 05:18:53;;;;;;;;;;;24.30;51.30;;;;;;5069601;28;19928;-59
2023/06/20 05:21:20;;;;;;;;;;;24.30;51.30;;;;;;5071425;28;19920;-60
2023/06/20 05:23:48;;;;;;;;;;;24.30;51.30;;;;;;5070125;28;19963;-59
2023/06/20 05:26:15;;;;;;;;;;;24.30;51.30;;;;;;5066087;28;19935;-60
2023/06/20 05:28:42;;;;;;;;;;;24.30;51.30;;;;;;5089422;28;19920;-59
2023/06/20 05:31:10;;;;;;;;;;;24.30;51.30;;;;;;5089909;28;20015;-59
2023/06/20 05:33:36;;;;;;;;;;;24.30;51.30;;;;;;5093888;28;20426;-58
2023/06/20 05:36:04;;;;;;;;;;;24.30;51.30;;;;;;5084728;28;19952;-59
2023/06/20 05:38:31;;;;;;;;;;;24.30;51.30;;;;;;5099803;28;19951;-59
2023/06/20 05:41:00;;;;;;;;;;;24.30;51.30;;;;;;5076464;28;20269;-59
2023/06/20 05:43:27;;;;;;;;;;;24.30;51.30;;;;;;5076002;28;19919;-59
2023/06/20 05:45:53;;;;;;;;;;;24.30;51.20;;;;;;5109809;28;19920;-59
2023/06/20 05:48:23;;;;;;;;;;;24.30;51.20;;;;;;5085385;28;19920;-59
2023/06/20 05:50:51;;;;;;;;;;;24.30;51.20;;;;;;5070180;28;19921;-59
2023/06/20 05:53:20;;;;;;;;;;;24.30;51.20;;;;;;5095784;28;20325;-59
2023/06/20 05:55:50;;;;;;;;;;;24.30;51.20;;;;;;5097656;28;19938;-58
2023/06/20 05:58:19;;;;;;;;;;;24.30;51.20;;;;;;5085548;28;20298;-59
2023/06/20 06:00:46;;;;;;;;;;;24.30;51.20;;;;;;5102341;28;20015;-58
2023/06/20 06:03:13;;;;;;;;;;;24.30;51.20;;;;;;5087013;28;19930;-59
2023/06/20 06:05:40;;;;;;;;;;;24.30;51.20;;;;;;5105064;28;19946;-59
2023/06/20 06:08:07;;;;;;;;;;;24.30;51.10;;;;;;5103246;28;19982;-59
2023/06/20 06:10:34;;;;;;;;;;;24.30;51.10;;;;;;5071972;28;19920;-59
2023/06/20 06:13:01;;;;;;;;;;;24.30;51.10;;;;;;5085792;28;19967;-60
2023/06/20 06:15:29;;;;;;;;;;;24.30;51.10;;;;;;5095000;28;19920;-60
2023/06/20 06:17:56;;;;;;;;;;;24.30;50.80;;;;;;5072927;28;19924;-58
2023/06/20 06:20:23;;;;;;;;;;;24.30;50.50;;;;;;5063134;28;20273;-59
2023/06/20 06:22:50;;;;;;;;;;;24.20;50.20;;;;;;5059302;28;19920;-59
2023/06/20 06:25:17;;;;;;;;;;;24.20;50.20;;;;;;5059306;28;19970;-59
2023/06/20 06:27:44;;;;;;;;;;;24.20;50.20;;;;;;5092589;28;20422;-59
2023/06/20 06:30:11;;;;;;;;;;;24.20;49.90;;;;;;5095558;28;19927;-59
2023/06/20 06:32:39;;;;;;;;;;;24.20;49.90;;;;;;5085908;28;19959;-59
2023/06/20 06:35:06;;;;;;;;;;;24.10;49.80;;;;;;5074489;28;19927;-59
2023/06/20 06:37:33;;;;;;;;;;;24.10;49.80;;;;;;5089698;28;20316;-58
2023/06/20 06:40:00;;;;;;;;;;;24.10;49.70;;;;;;5089463;28;19932;-58
2023/06/20 06:42:27;;;;;;;;;;;24.10;49.70;;;;;;5068949;28;19920;-57
2023/06/20 06:44:54;;;;;;;;;;;24.10;49.70;;;;;;5086544;28;19920;-59
2023/06/20 06:47:21;;;;;;;;;;;24.10;49.80;;;;;;5096748;28;19920;-59
2023/06/20 06:49:49;;;;;;;;;;;24.10;49.80;;;;;;5074382;28;19920;-58
2023/06/20 06:52:16;;;;;;;;;;;24.10;49.80;;;;;;5079775;28;19970;-59
2023/06/20 06:54:43;;;;;;;;;;;24.10;49.80;;;;;;5091108;28;19919;-59
2023/06/20 06:57:10;;;;;;;;;;;24.10;49.90;;;;;;5090056;28;19920;-59
2023/06/20 06:59:36;;;;;;;;;;;24.00;49.90;;;;;;5073860;28;19943;-59
2023/06/20 07:02:05;;;;;;;;;;;24.10;50.10;;;;;;5065229;28;19927;-59
2023/06/20 07:04:32;;;;;;;;;;;24.10;50.70;;;;;;5089754;28;20007;-59
2023/06/20 07:07:00;;;;;;;;;;;24.10;50.20;;;;;;5072496;28;19966;-58
2023/06/20 07:09:26;;;;;;;;;;;24.00;50.20;;;;;;5073256;28;19985;-58
2023/06/20 07:11:53;;;;;;;;;;;24.00;50.30;;;;;;5071079;28;19920;-58
2023/06/20 07:14:20;;;;;;;;;;;24.00;50.50;;;;;;5095066;28;19924;-58
2023/06/20 07:16:47;;;;;;;;;;;24.00;50.70;;;;;;5061377;28;20022;-58
2023/06/20 07:19:14;;;;;;;;;;;24.00;50.70;;;;;;5073557;28;19928;-58
2023/06/20 07:21:41;;;;;;;;;;;24.00;50.70;;;;;;5072131;28;19928;-58
2023/06/20 07:24:09;;;;;;;;;;;24.00;50.80;;;;;;5089849;28;19928;-56
2023/06/20 07:26:35;;;;;;;;;;;24.00;50.90;;;;;;5071497;28;19928;-58
2023/06/20 07:29:02;;;;;;;;;;;24.00;50.90;;;;;;5089436;28;20003;-59
2023/06/20 07:31:29;;;;;;;;;;;24.00;50.80;;;;;;5072038;28;19920;-59
2023/06/20 07:33:56;;;;;;;;;;;24.00;50.70;;;;;;5071476;28;19928;-58
2023/06/20 07:36:23;;;;;;;;;;;24.00;50.70;;;;;;5080914;28;19932;-59
2023/06/20 07:38:49;;;;;;;;;;;24.10;50.90;;;;;;5071631;28;19959;-65
2023/06/20 07:41:17;;;;;;;;;;;24.00;50.80;;;;;;5071143;28;19939;-66
2023/06/20 07:43:45;;;;;;;;;;;24.00;50.70;;;;;;5076167;28;19920;-63
2023/06/20 07:46:12;;;;;;;;;;;24.10;50.80;;;;;;5073103;28;19920;-65
2023/06/20 07:48:38;;;;;;;;;;;24.00;50.70;;;;;;5073150;28;19920;-66
2023/06/20 07:51:05;;;;;;;;;;;24.10;50.80;;;;;;5089962;28;19927;-65
2023/06/20 07:53:32;;;;;;;;;;;24.10;50.80;;;;;;5071149;28;19920;-62
2023/06/20 07:56:00;;;;;;;;;;;24.10;50.70;;;;;;5074779;28;19969;-63
2023/06/20 07:58:28;;;;;;;;;;;24.10;50.70;;;;;;5071772;28;19924;-62
2023/06/20 08:00:56;;;;;;;;;;;24.10;50.70;;;;;;5073105;28;19920;-64
2023/06/20 08:03:26;;;;;;;;;;;24.10;50.70;;;;;;5089118;28;19932;-63
2023/06/20 08:05:52;;;;;;;;;;;24.20;50.70;;;;;;5071019;28;19981;-61
2023/06/20 08:08:19;;;;;;;;;;;24.10;50.70;;;;;;5070561;28;19965;-63
2023/06/20 08:10:46;;;;;;;;;;;24.20;51.30;;;;;;5072923;28;19932;-63
2023/06/20 08:13:12;;;;;;;;;;;24.20;50.70;;;;;;5072299;28;19924;-64
2023/06/20 08:15:41;;;;;;;;;;;24.20;50.70;;;;;;5069270;28;19946;-62
2023/06/20 08:18:08;;;;;;;;;;;24.30;50.80;;;;;;5073236;28;19926;-65
2023/06/20 08:20:35;;;;;;;;;;;24.30;50.70;;;;;;5072918;28;19927;-63
2023/06/20 08:23:01;;;;;;;;;;;24.30;50.80;;;;;;5073777;28;19920;-63
2023/06/20 08:25:28;;;;;;;;;;;24.30;50.70;;;;;;5073672;28;19931;-63
2023/06/20 08:27:55;;;;;;;;;;;24.30;50.70;;;;;;5072379;28;19920;-64
2023/06/20 08:30:22;;;;;;;;;;;24.30;50.70;;;;;;5071571;28;19928;-65
2023/06/20 08:32:50;;;;;;;;;;;24.30;50.60;;;;;;5073507;28;19974;-61
2023/06/20 08:35:17;;;;;;;;;;;24.30;50.60;;;;;;5072891;28;19934;-63
2023/06/20 08:37:44;;;;;;;;;;;24.30;50.60;;;;;;5092993;28;19931;-62
2023/06/20 08:40:12;;;;;;;;;;;24.30;50.60;;;;;;5072531;28;19926;-65
2023/06/20 08:42:40;;;;;;;;;;;24.40;50.70;;;;;;5071897;28;19920;-61
2023/06/20 08:45:08;;;;;;;;;;;24.40;50.70;;;;;;5068866;28;19928;-63
2023/06/20 08:47:34;;;;;;;;;;;24.40;50.60;;;;;;5071561;28;19927;-64
2023/06/20 08:50:03;;;;;;;;;;;24.40;50.60;;;;;;5072924;28;19919;-64
2023/06/20 08:52:30;;;;;;;;;;;24.40;50.60;;;;;;5089501;28;19920;-65
2023/06/20 08:54:56;;;;;;;;;;;24.40;50.50;;;;;;5070094;28;19924;-64
2023/06/20 08:57:23;;;;;;;;;;;24.40;50.50;;;;;;5073492;28;19955;-65
2023/06/20 08:59:51;;;;;;;;;;;24.40;50.50;;;;;;5056645;28;19920;-63
2023/06/20 09:02:18;;;;;;;;;;;24.40;50.50;;;;;;5089335;28;19997;-62
2023/06/20 09:04:45;;;;;;;;;;;24.40;50.50;;;;;;5088787;28;19920;-58
2023/06/20 09:07:22;;;;;;;;;;;24.50;50.70;;;;;;5078376;28;19924;-59
2023/06/20 09:09:49;;;;;;;;;;;24.50;50.60;;;;;;5090316;28;19920;-59
2023/06/20 09:12:17;;;;;;;;;;;24.50;50.60;;;;;;5074819;28;20361;-59
2023/06/20 09:14:44;;;;;;;;;;;24.50;50.60;;;;;;5093599;28;19920;-59
2023/06/20 09:17:11;;;;;;;;;;;24.50;50.70;;;;;;5092136;28;19943;-60
2023/06/20 09:19:41;;;;;;;;;;;24.50;50.70;;;;;;5073287;28;20369;-59
2023/06/20 09:22:08;;;;;;;;;;;24.50;50.70;;;;;;5073861;28;19919;-58
2023/06/20 09:24:40;;;;;;;;;;;24.50;50.70;;;;;;5072998;28;20049;-59
2023/06/20 09:27:07;;;;;;;;;;;24.50;50.70;;;;;;5075167;28;20418;-57
2023/06/20 09:29:33;;;;;;;;;;;24.50;50.70;;;;;;5092497;28;20262;-58
2023/06/20 09:32:00;;;;;;;;;;;24.50;50.70;;;;;;5091520;28;19924;-59
2023/06/20 09:34:27;;;;;;;;;;;24.50;50.80;;;;;;5074375;28;19931;-58
2023/06/20 09:36:54;;;;;;;;;;;24.50;50.80;;;;;;5075774;28;19920;-59
2023/06/20 09:39:21;;;;;;;;;;;24.50;50.90;;;;;;5093008;28;19928;-57
2023/06/20 09:41:49;;;;;;;;;;;24.50;50.90;;;;;;5076158;28;20027;-60
2023/06/20 09:44:16;;;;;;;;;;;24.50;50.90;;;;;;5077259;28;19927;-58
2023/06/20 09:46:43;;;;;;;;;;;24.50;50.90;;;;;;5095547;28;19963;-60
2023/06/20 09:49:11;;;;;;;;;;;24.60;50.90;;;;;;5074645;28;19920;-59
2023/06/20 09:51:39;;;;;;;;;;;24.60;50.90;;;;;;5081297;28;19945;-60
2023/06/20 09:54:07;;;;;;;;;;;24.60;50.80;;;;;;5094738;28;20379;-59
2023/06/20 09:56:35;;;;;;;;;;;24.60;50.80;;;;;;5093931;28;19920;-59
2023/06/20 09:59:04;;;;;;;;;;;24.60;50.80;;;;;;5094469;28;19920;-60
2023/06/20 10:01:31;;;;;;;;;;;24.60;50.80;;;;;;5090370;28;19920;-58
2023/06/20 10:03:57;;;;;;;;;;;24.60;50.70;;;;;;5073192;28;19931;-59
2023/06/20 10:06:24;;;;;;;;;;;24.60;50.80;;;;;;5070341;28;19924;-59
2023/06/20 10:08:51;;;;;;;;;;;24.60;50.80;;;;;;5072883;28;20281;-55
2023/06/20 10:11:18;;;;;;;;;;;24.60;50.70;;;;;;5091942;28;19920;-54
2023/06/20 10:13:46;;;;;;;;;;;24.60;50.80;;;;;;5076188;28;19973;-58
2023/06/20 10:16:14;;;;;;;;;;;24.60;50.70;;;;;;5076669;28;19935;-57
2023/06/20 10:18:41;;;;;;;;;;;24.60;50.80;;;;;;5092367;28;20019;-58
2023/06/20 10:21:08;;;;;;;;;;;24.60;50.80;;;;;;5078957;28;19924;-57
2023/06/20 10:23:36;;;;;;;;;;;24.60;50.80;;;;;;5091978;28;19920;-57
2023/06/20 10:26:03;;;;;;;;;;;24.60;50.80;;;;;;5091710;28;19998;-58
2023/06/20 10:28:30;;;;;;;;;;;24.60;50.80;;;;;;5073656;28;20011;-59
2023/06/20 10:31:01;;;;;;;;;;;24.60;50.80;;;;;;5065879;28;19924;-59
2023/06/20 10:33:29;;;;;;;;;;;24.60;50.80;;;;;;5098806;28;19994;-58
2023/06/20 10:35:57;;;;;;;;;;;24.60;50.80;;;;;;5098946;28;20343;-58
2023/06/20 10:38:23;;;;;;;;;;;24.60;50.80;;;;;;5070376;28;19927;-58
2023/06/20 10:41:05;;;;;;;;;;;24.60;50.90;;;;;;5069718;28;19924;-58
2023/06/20 10:43:32;;;;;;;;;;;24.60;50.90;;;;;;5091222;28;19920;-58
2023/06/20 10:46:00;;;;;;;;;;;24.60;51.00;;;;;;5073284;28;19924;-58
2023/06/20 10:48:27;;;;;;;;;;;24.60;51.20;;;;;;5073131;28;19928;-59
2023/06/20 10:51:00;;;;;;;;;;;24.60;51.20;;;;;;5067168;28;19924;-58
2023/06/20 10:53:27;;;;;;;;;;;24.60;51.20;;;;;;5072638;28;19936;-57
2023/06/20 10:55:54;;;;;;;;;;;24.60;51.20;;;;;;5073599;28;20006;-59
2023/06/20 10:58:20;;;;;;;;;;;24.60;51.30;;;;;;5090365;28;19920;-59
2023/06/20 11:00:48;;;;;;;;;;;24.60;51.40;;;;;;5072742;28;20349;-59
2023/06/20 11:03:16;;;;;;;;;;;24.60;51.40;;;;;;5072533;28;19920;-58
2023/06/20 11:05:43;;;;;;;;;;;24.60;51.40;;;;;;5078568;28;19924;-58
2023/06/20 11:08:11;;;;;;;;;;;24.60;51.40;;;;;;5063397;28;19920;-58
2023/06/20 11:10:38;;;;;;;;;;;24.60;51.30;;;;;;5072507;28;20304;-58
2023/06/20 11:13:05;;;;;;;;;;;24.60;51.40;;;;;;5095811;28;19926;-58
2023/06/20 11:15:32;;;;;;;;;;;24.50;51.90;;;;;;5068745;28;19920;-59
2023/06/20 11:18:00;;;;;;;;;;;24.60;51.30;;;;;;5066206;28;20374;-59
2023/06/20 11:20:27;;;;;;;;;;;24.50;51.20;;;;;;5069604;28;19919;-59
2023/06/20 11:47:20;;;;;;;;;;;24.60;51.20;;;;;;5066688;28;20387;-57
2023/06/20 15:41:46;;;;;;;;;;;25.00;50.30;;;;;;4731761;30;19927;-58
2023/06/20 15:44:13;;;;;;;;;;;25.00;50.30;;;;;;4660810;30;19991;-59
2023/06/20 15:46:40;;;;;;;;;;;25.00;50.30;;;;;;4746600;30;19968;-58
2023/06/20 15:49:07;;;;;;;;;;;25.00;50.30;;;;;;4760393;29;19929;-57
2023/06/20 15:51:34;;;;;;;;;;;25.00;50.30;;;;;;4729138;30;19926;-59
2023/06/20 15:54:01;;;;;;;;;;;25.00;50.30;;;;;;4726408;30;19927;-62
2023/06/20 15:56:28;;;;;;;;;;;25.00;50.30;;;;;;4736705;30;19926;-62
2023/06/20 15:58:57;;;;;;;;;;;25.00;50.30;;;;;;4725345;30;19927;-61
2023/06/20 16:01:24;;;;;;;;;;;25.00;50.30;;;;;;4738437;30;19926;-61
2023/06/20 16:03:51;;;;;;;;;;;25.10;50.40;;;;;;4745983;30;19934;-62
2023/06/20 16:06:18;;;;;;;;;;;25.10;50.40;;;;;;4727263;30;19973;-61
2023/06/20 16:08:44;;;;;;;;;;;25.00;50.40;;;;;;4737389;30;19933;-61
2023/06/20 16:11:12;;;;;;;;;;;25.00;50.40;;;;;;4730111;30;20019;-62
2023/06/20 16:13:39;;;;;;;;;;;25.10;50.50;;;;;;4696101;30;19974;-61
2023/06/20 16:16:07;;;;;;;;;;;25.10;50.50;;;;;;4744539;29;21402;-61
2023/06/20 16:18:34;;;;;;;;;;;25.10;50.50;;;;;;4776983;29;19979;-61
2023/06/20 16:21:01;;;;;;;;;;;25.10;51.10;;;;;;4774478;29;19933;-59
2023/06/20 16:23:28;;;;;;;;;;;25.10;50.50;;;;;;4783972;29;19929;-60
2023/06/20 16:25:57;;;;;;;;;;;25.10;50.60;;;;;;4845428;29;20663;-61
2023/06/20 16:28:24;;;;;;;;;;;25.10;50.60;;;;;;4856182;29;19929;-62
2023/06/20 16:30:51;;;;;;;;;;;25.10;50.60;;;;;;4836675;29;20195;-61
2023/06/20 16:33:19;;;;;;;;;;;25.10;50.60;;;;;;4815215;29;19974;-61
2023/06/20 16:35:46;;;;;;;;;;;25.00;50.50;;;;;;4804025;29;20008;-61
2023/06/20 16:38:14;;;;;;;;;;;25.10;50.30;;;;;;4770395;29;20051;-61
2023/06/20 16:40:41;;;;;;;;;;;25.10;50.60;;;;;;4833458;29;19988;-61
2023/06/20 16:43:08;;;;;;;;;;;25.00;50.60;;;;;;4839826;29;19976;-59
2023/06/20 16:45:35;;;;;;;;;;;25.10;50.60;;;;;;4807931;29;19925;-62
2023/06/20 16:48:02;;;;;;;;;;;25.00;50.60;;;;;;4818581;29;19985;-60
2023/06/20 16:53:40;;;;;;;;;;;25.00;50.60;;;;;;4839686;29;19923;-61
2023/06/20 16:56:08;;;;;;;;;;;25.00;50.60;;;;;;4832758;29;19933;-61
2023/06/20 16:58:36;;;;;;;;;;;25.10;50.60;;;;;;4816669;29;19924;-61
2023/06/20 17:03:44;;;;;;;;;;;25.00;50.60;;;;;;4847464;29;19967;-62
2023/06/20 17:06:11;;;;;;;;;;;25.00;50.60;;;;;;4892634;29;19923;-62
2023/06/20 17:08:38;;;;;;;;;;;25.00;50.60;;;;;;4853149;29;20016;-61
2023/06/20 17:13:47;;;;;;;;;;;25.00;50.60;;;;;;5073433;27;2005310;-62
2023/06/20 17:16:14;;;;;;;;;;;25.00;50.60;;;;;;5132725;28;19919;-61
2023/06/20 17:18:42;;;;;;;;;;;25.00;50.60;;;;;;5102469;28;19920;-60
2023/06/20 17:21:09;;;;;;;;;;;25.00;50.70;;;;;;5093664;28;19927;-61
2023/06/20 17:23:36;;;;;;;;;;;25.00;50.70;;;;;;5091937;28;19920;-61
2023/06/20 17:26:02;;;;;;;;;;;25.00;50.70;;;;;;5091888;28;19920;-61
2023/06/20 17:28:29;;;;;;;;;;;25.00;50.70;;;;;;5111649;28;19938;-61
2023/06/20 17:30:57;;;;;;;;;;;25.00;50.70;;;;;;5094343;28;19931;-60
2023/06/20 17:33:24;;;;;;;;;;;25.00;50.70;;;;;;5111815;28;19920;-61
2023/06/20 17:35:51;;;;;;;;;;;25.00;50.70;;;;;;5099289;28;20344;-61
2023/06/20 17:38:18;;;;;;;;;;;25.00;50.80;;;;;;5121042;28;19920;-61
2023/06/20 17:40:45;;;;;;;;;;;25.00;50.70;;;;;;5092439;28;19927;-61
2023/06/20 17:43:11;;;;;;;;;;;25.00;50.80;;;;;;5091703;28;19920;-61
2023/06/20 17:45:38;;;;;;;;;;;25.00;50.80;;;;;;5106678;28;20405;-61
2023/06/20 17:48:07;;;;;;;;;;;25.00;50.80;;;;;;5104672;28;19920;-61
2023/06/20 17:50:34;;;;;;;;;;;25.00;50.80;;;;;;5093942;28;19931;-61
2023/06/20 17:53:01;;;;;;;;;;;25.00;51.40;;;;;;5092965;28;19966;-60
2023/06/20 17:55:27;;;;;;;;;;;25.00;50.80;;;;;;5111287;28;19973;-61
2023/06/20 17:57:54;;;;;;;;;;;25.00;50.80;;;;;;5093450;28;19920;-61
2023/06/20 18:00:22;;;;;;;;;;;25.00;50.90;;;;;;5091567;28;19942;-61
2023/06/20 18:02:49;;;;;;;;;;;25.00;50.90;;;;;;5091225;28;20370;-60
2023/06/20 18:05:17;;;;;;;;;;;25.00;50.80;;;;;;5109333;28;19966;-60
2023/06/20 18:07:44;;;;;;;;;;;25.00;50.90;;;;;;5092997;28;19920;-60
2023/06/20 18:10:10;;;;;;;;;;;25.00;51.30;;;;;;5092650;28;19920;-61
2023/06/20 18:12:37;;;;;;;;;;;25.00;51.80;;;;;;5090769;28;19924;-62
2023/06/20 18:15:04;;;;;;;;;;;25.00;51.90;;;;;;5098061;28;19920;-62
2023/06/20 18:17:31;;;;;;;;;;;25.10;51.90;;;;;;5119012;28;19920;-62
2023/06/20 18:19:58;;;;;;;;;;;25.10;52.00;;;;;;5109542;28;19973;-61
2023/06/20 18:22:26;;;;;;;;;;;25.10;52.00;;;;;;5094565;28;19920;-60
2023/06/20 18:24:53;;;;;;;;;;;25.10;52.10;;;;;;5097188;28;19953;-61
2023/06/20 18:27:20;;;;;;;;;;;25.10;52.20;;;;;;5097747;28;19924;-61
2023/06/20 18:29:47;;;;;;;;;;;25.10;52.30;;;;;;5096304;28;19962;-62
2023/06/20 18:32:14;;;;;;;;;;;25.10;52.30;;;;;;5114613;28;19987;-60
2023/06/20 18:34:41;;;;;;;;;;;25.10;52.40;;;;;;5119707;28;19927;-61
2023/06/20 18:37:08;;;;;;;;;;;25.10;52.40;;;;;;5109058;28;19931;-62
2023/06/20 18:39:36;;;;;;;;;;;25.10;52.40;;;;;;5103118;28;19942;-61
2023/06/20 18:42:02;;;;;;;;;;;25.10;52.50;;;;;;5099332;28;19920;-61