Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:01;;;;;;;;;;;;;;;9.88;53.94;99496.53;4963824;28;97750;-58
2021/12/09 00:03:32;;;;;;;;;;;;;;;9.88;53.46;99493.84;4962739;28;98356;-58
2021/12/09 00:05:58;;;;;;;;;;;;;;;9.89;53.46;99494.66;4963906;28;99590;-58
2021/12/09 00:08:26;;;;;;;;;;;;;;;9.89;53.59;99498.13;4962847;28;99032;-68
2021/12/09 00:10:53;;;;;;;;;;;;;;;9.89;53.90;99495.44;4963747;28;97736;-67
2021/12/09 00:13:19;;;;;;;;;;;;;;;9.88;53.66;99485.78;4962799;28;98878;-68
2021/12/09 00:15:45;;;;;;;;;;;;;;;9.88;53.86;99483.09;4961815;28;125385;-59
2021/12/09 00:18:11;;;;;;;;;;;;;;;9.88;53.34;99475.00;4963103;28;127136;-58
2021/12/09 00:20:37;;;;;;;;;;;;;;;9.89;53.40;99486.56;4962060;28;122476;-59
2021/12/09 00:23:03;;;;;;;;;;;;;;;9.88;53.75;99484.97;4960932;28;127364;-58
2021/12/09 00:25:29;;;;;;;;;;;;;;;9.88;53.87;99488.47;4942106;28;128784;-58
2021/12/09 00:27:55;;;;;;;;;;;;;;;9.87;53.83;99484.19;4959894;28;128585;-67
2021/12/09 00:30:21;;;;;;;;;;;;;;;9.87;53.76;99481.47;4962406;28;123614;-58
2021/12/09 00:32:47;;;;;;;;;;;;;;;9.87;53.06;99494.94;4963077;28;98924;-58
2021/12/09 00:35:15;;;;;;;;;;;;;;;9.86;53.57;99498.69;4945044;28;98580;-59
2021/12/09 00:37:53;;;;;;;;;;;;;;;9.86;53.30;99497.91;4961209;28;97855;-68
2021/12/09 00:40:19;;;;;;;;;;;;;;;9.85;53.39;99497.09;4959521;28;97925;-59
2021/12/09 00:42:45;;;;;;;;;;;;;;;9.85;53.41;99499.78;4958000;28;127245;-58
2021/12/09 00:45:11;;;;;;;;;;;;;;;9.86;53.69;99508.66;4961712;28;128194;-67
2021/12/09 00:47:37;;;;;;;;;;;;;;;9.85;53.33;99518.63;4961071;28;127502;-58
2021/12/09 00:50:06;;;;;;;;;;;;;;;9.86;53.11;99517.53;4962637;28;123556;-68
2021/12/09 00:52:32;;;;;;;;;;;;;;;9.86;53.06;99519.44;4964836;28;99401;-58
2021/12/09 00:54:59;;;;;;;;;;;;;;;9.86;53.61;99528.31;4963200;28;98284;-58
2021/12/09 00:57:25;;;;;;;;;;;;;;;9.86;53.42;99535.59;4961777;28;97812;-68
2021/12/09 00:59:51;;;;;;;;;;;;;;;9.86;53.23;99530.19;4963827;28;97900;-68
2021/12/09 01:02:17;;;;;;;;;;;;;;;9.86;53.06;99532.91;4962298;28;107185;-59
2021/12/09 01:04:43;;;;;;;;;;;;;;;9.83;53.22;99524.31;4961365;28;128146;-67
2021/12/09 01:07:09;;;;;;;;;;;;;;;9.83;53.09;99535.09;4961625;28;123203;-58
2021/12/09 01:09:35;;;;;;;;;;;;;;;9.83;53.58;99532.38;4963421;28;98020;-58
2021/12/09 01:12:02;;;;;;;;;;;;;;;9.83;53.04;99528.91;4962998;28;98165;-67
2021/12/09 01:14:28;;;;;;;;;;;;;;;9.83;53.39;99534.28;4960831;28;98506;-58
2021/12/09 01:16:54;;;;;;;;;;;;;;;9.84;53.54;99531.28;4960459;28;97811;-67
2021/12/09 01:19:20;;;;;;;;;;;;;;;9.83;53.71;99532.38;4961186;28;124095;-58
2021/12/09 01:21:46;;;;;;;;;;;;;;;9.82;53.32;99528.09;4961037;28;124555;-67
2021/12/09 01:24:11;;;;;;;;;;;;;;;9.81;53.55;99525.69;4961617;28;128406;-58
2021/12/09 01:26:37;;;;;;;;;;;;;;;9.82;53.32;99544.25;4959242;28;127488;-68
2021/12/09 01:29:12;;;;;;;;;;;;;;;9.82;53.51;99546.94;4961225;28;98671;-68
2021/12/09 01:31:40;;;;;;;;;;;;;;;9.81;53.53;99548.00;4963165;28;97915;-68
2021/12/09 01:34:07;;;;;;;;;;;;;;;9.82;53.94;99548.81;4962884;28;98623;-68
2021/12/09 01:36:35;;;;;;;;;;;;;;;9.80;53.18;99532.97;4962631;28;98344;-58
2021/12/09 01:39:02;;;;;;;;;;;;;;;9.80;53.38;99538.34;4962896;28;97923;-58
2021/12/09 01:41:28;;;;;;;;;;;;;;;9.81;53.76;99533.75;4965358;28;98060;-58
2021/12/09 01:43:54;;;;;;;;;;;;;;;9.79;53.15;99531.34;4964842;28;129269;-58
2021/12/09 01:46:20;;;;;;;;;;;;;;;9.80;53.51;99530.25;4964128;28;97932;-57
2021/12/09 01:48:47;;;;;;;;;;;;;;;9.81;53.68;99534.56;4965636;28;97770;-58
2021/12/09 01:51:13;;;;;;;;;;;;;;;9.79;53.33;99531.34;4965191;28;98372;-59
2021/12/09 01:53:39;;;;;;;;;;;;;;;9.79;52.89;99528.66;4965016;28;100395;-59
2021/12/09 01:56:09;;;;;;;;;;;;;;;9.79;53.12;99534.03;4964208;28;124614;-68
2021/12/09 01:58:35;;;;;;;;;;;;;;;9.79;53.55;99542.13;4965483;28;103809;-68
2021/12/09 02:01:01;;;;;;;;;;;;;;;9.79;53.56;99539.44;4963236;28;123284;-58
2021/12/09 02:03:27;;;;;;;;;;;;;;;9.80;53.21;99534.84;4946464;28;128208;-58
2021/12/09 02:05:53;;;;;;;;;;;;;;;9.80;53.28;99545.63;4962708;28;127670;-68
2021/12/09 02:08:19;;;;;;;;;;;;;;;9.80;52.81;99543.72;4965845;28;111372;-58
2021/12/09 02:10:45;;;;;;;;;;;;;;;9.80;53.28;99548.31;4965868;28;127759;-68
2021/12/09 02:13:12;;;;;;;;;;;;;;;9.80;54.01;99553.69;4965492;28;98733;-67
2021/12/09 02:15:39;;;;;;;;;;;;;;;9.80;53.68;99548.31;4964514;28;98507;-59
2021/12/09 02:18:06;;;;;;;;;;;;;;;9.80;53.09;99549.09;4963696;28;97925;-59
2021/12/09 02:20:34;;;;;;;;;;;;;;;9.80;53.47;99545.63;4964197;28;97937;-58
2021/12/09 02:23:06;;;;;;;;;;;;;;;9.81;53.11;99550.69;4946649;28;98470;-58
2021/12/09 02:25:32;;;;;;;;;;;;;;;9.81;53.57;99539.13;4962376;28;97870;-67
2021/12/09 02:27:58;;;;;;;;;;;;;;;9.81;53.13;99541.81;4964227;28;123452;-58
2021/12/09 02:30:24;;;;;;;;;;;;;;;9.82;53.13;99541.56;4962657;28;126742;-68
2021/12/09 02:32:50;;;;;;;;;;;;;;;9.82;52.74;99532.66;4965203;28;126643;-59
2021/12/09 02:35:16;;;;;;;;;;;;;;;9.82;52.92;99529.97;4962423;28;127556;-59
2021/12/09 02:37:42;;;;;;;;;;;;;;;9.81;52.81;99531.84;4965966;28;122255;-68
2021/12/09 02:40:09;;;;;;;;;;;;;;;9.82;53.41;99532.66;4965893;28;98561;-67
2021/12/09 02:42:35;;;;;;;;;;;;;;;9.82;53.74;99540.72;4964469;28;98350;-59
2021/12/09 02:45:03;;;;;;;;;;;;;;;9.81;53.12;99537.25;4964529;28;128050;-68
2021/12/09 02:47:29;;;;;;;;;;;;;;;9.81;53.15;99521.09;4966188;28;97765;-58
2021/12/09 02:49:55;;;;;;;;;;;;;;;9.82;53.18;99530.78;4960489;28;128293;-67
2021/12/09 02:52:21;;;;;;;;;;;;;;;9.82;53.42;99532.66;4965714;28;99428;-58
2021/12/09 02:54:47;;;;;;;;;;;;;;;9.82;53.24;99519.19;4962495;28;100257;-58
2021/12/09 02:57:13;;;;;;;;;;;;;;;9.82;53.12;99524.59;4961529;28;121410;-58
2021/12/09 02:59:39;;;;;;;;;;;;;;;9.82;53.13;99529.97;4946019;28;98187;-68
2021/12/09 03:02:05;;;;;;;;;;;;;;;9.81;52.80;99528.38;4964599;28;98632;-68
2021/12/09 03:04:47;;;;;;;;;;;;;;;9.81;53.00;99523.78;4945553;28;97991;-67
2021/12/09 03:07:19;;;;;;;;;;;;;;;9.80;53.55;99527.56;4966877;28;97758;-68
2021/12/09 03:09:53;;;;;;;;;;;;;;;9.79;53.46;99523.28;4966094;28;99184;-58
2021/12/09 03:12:21;;;;;;;;;;;;;;;9.79;53.48;99512.50;4964411;28;98662;-68
2021/12/09 03:14:47;;;;;;;;;;;;;;;9.80;53.38;99516.00;4963986;28;97966;-58
2021/12/09 03:17:13;;;;;;;;;;;;;;;9.80;53.42;99518.69;4962315;28;120580;-68
2021/12/09 03:19:39;;;;;;;;;;;;;;;9.80;52.86;99513.31;4963135;28;127833;-58
2021/12/09 03:22:05;;;;;;;;;;;;;;;9.80;53.02;99513.31;4962419;28;127392;-59
2021/12/09 03:24:31;;;;;;;;;;;;;;;9.80;53.49;99503.34;4960439;28;126754;-68
2021/12/09 03:26:57;;;;;;;;;;;;;;;9.80;53.13;99505.25;4962801;28;120813;-58
2021/12/09 03:29:25;;;;;;;;;;;;;;;9.79;52.80;99504.44;4963900;28;98371;-65
2021/12/09 03:31:52;;;;;;;;;;;;;;;9.80;52.96;99513.31;4964049;28;99198;-58
2021/12/09 03:34:18;;;;;;;;;;;;;;;9.79;52.77;99509.03;4963152;28;98439;-68
2021/12/09 03:36:45;;;;;;;;;;;;;;;9.79;53.15;99517.91;4963451;28;97760;-58
2021/12/09 03:39:15;;;;;;;;;;;;;;;9.79;53.47;99527.88;4962722;28;126867;-67
2021/12/09 03:41:42;;;;;;;;;;;;;;;9.78;52.91;99532.41;4943580;28;98489;-58
2021/12/09 03:44:07;;;;;;;;;;;;;;;9.79;53.33;99544.81;4944301;28;124860;-59
2021/12/09 03:46:33;;;;;;;;;;;;;;;9.80;53.11;99545.63;4961004;28;123290;-58
2021/12/09 03:48:59;;;;;;;;;;;;;;;9.78;53.29;99540.50;4961632;28;128043;-58
2021/12/09 03:51:25;;;;;;;;;;;;;;;9.79;53.44;99533.25;4962150;28;121508;-59
2021/12/09 03:53:53;;;;;;;;;;;;;;;9.80;53.34;99542.91;4961411;28;128262;-58
2021/12/09 03:56:19;;;;;;;;;;;;;;;9.78;52.68;99537.00;4962148;28;97849;-58
2021/12/09 03:58:45;;;;;;;;;;;;;;;9.78;53.44;99547.78;4963242;28;120179;-58
2021/12/09 04:01:10;;;;;;;;;;;;;;;9.80;53.46;99551.00;4961965;28;128080;-68
2021/12/09 04:03:36;;;;;;;;;;;;;;;9.79;53.54;99552.88;4945679;28;127403;-67
2021/12/09 04:06:02;;;;;;;;;;;;;;;9.80;53.62;99554.50;4963820;28;121662;-67
2021/12/09 04:08:28;;;;;;;;;;;;;;;9.79;53.21;99550.19;4962656;28;128306;-68
2021/12/09 04:10:54;;;;;;;;;;;;;;;9.80;53.33;99548.31;4940562;28;116080;-68
2021/12/09 04:13:20;;;;;;;;;;;;;;;9.79;53.21;99539.44;4943480;28;97881;-67
2021/12/09 04:15:46;;;;;;;;;;;;;;;9.80;53.53;99503.34;4959903;28;121665;-68
2021/12/09 04:18:12;;;;;;;;;;;;;;;9.81;53.50;99506.84;4963856;28;125461;-59
2021/12/09 04:20:38;;;;;;;;;;;;;;;9.80;53.04;99524.09;4963094;28;98384;-58
2021/12/09 04:23:05;;;;;;;;;;;;;;;9.79;53.54;99523.28;4963833;28;101828;-59
2021/12/09 04:25:31;;;;;;;;;;;;;;;9.80;53.40;99516.00;4960438;28;98442;-58
2021/12/09 04:27:57;;;;;;;;;;;;;;;9.80;53.20;99516.81;4962677;28;97934;-67
2021/12/09 04:30:24;;;;;;;;;;;;;;;9.80;52.98;99518.69;4960776;28;105076;-68
2021/12/09 04:32:51;;;;;;;;;;;;;;;9.81;53.83;99525.69;4961619;28;98432;-59
2021/12/09 04:35:17;;;;;;;;;;;;;;;9.80;53.31;99540.22;4962278;28;97917;-67
2021/12/09 04:37:43;;;;;;;;;;;;;;;9.81;53.35;99555.28;4957688;28;98501;-68
2021/12/09 04:40:10;;;;;;;;;;;;;;;9.80;53.02;99554.50;4941718;28;126355;-58
2021/12/09 04:42:36;;;;;;;;;;;;;;;9.80;53.19;99551.00;4941118;28;121036;-68
2021/12/09 04:45:03;;;;;;;;;;;;;;;9.80;52.90;99548.31;4943442;28;97956;-68
2021/12/09 04:47:29;;;;;;;;;;;;;;;9.81;53.76;99549.91;4941814;28;124455;-58
2021/12/09 04:49:54;;;;;;;;;;;;;;;9.78;53.71;99535.13;4942559;28;128049;-59
2021/12/09 04:52:20;;;;;;;;;;;;;;;9.80;52.87;99537.53;4941902;28;127150;-58
2021/12/09 04:54:46;;;;;;;;;;;;;;;9.80;53.19;99551.78;4944567;28;122586;-58
2021/12/09 04:57:12;;;;;;;;;;;;;;;9.81;53.55;99544.53;4942331;28;126035;-68
2021/12/09 04:59:39;;;;;;;;;;;;;;;9.79;53.17;99541.31;4941821;28;118900;-67
2021/12/09 05:02:09;;;;;;;;;;;;;;;9.81;53.12;99560.66;4957037;28;97814;-59
2021/12/09 05:04:35;;;;;;;;;;;;;;;9.81;53.10;99571.44;4942787;28;99520;-67
2021/12/09 05:07:01;;;;;;;;;;;;;;;9.82;52.83;99573.03;4941074;28;128698;-59
2021/12/09 05:09:29;;;;;;;;;;;;;;;9.81;52.78;99566.06;4941857;28;125086;-58
2021/12/09 05:11:54;;;;;;;;;;;;;;;9.82;53.76;99581.09;4942563;28;97987;-58
2021/12/09 05:14:21;;;;;;;;;;;;;;;9.81;53.13;99571.44;4943750;28;121669;-58
2021/12/09 05:16:48;;;;;;;;;;;;;;;9.81;53.52;99569.53;4944936;28;99860;-68
2021/12/09 05:19:14;;;;;;;;;;;;;;;9.80;53.35;99576.03;4946605;28;97945;-58
2021/12/09 05:21:40;;;;;;;;;;;;;;;9.83;53.14;99555.81;4945000;28;99706;-68
2021/12/09 05:24:07;;;;;;;;;;;;;;;9.82;52.72;99535.34;4947261;28;97793;-58
2021/12/09 05:26:41;;;;;;;;;;;;;;;9.82;52.94;99533.50;4944164;28;98430;-58
2021/12/09 05:29:06;;;;;;;;;;;;;;;9.81;53.76;99552.59;4946624;28;98526;-59
2021/12/09 05:34:18;;;;;;;;;;;;;;;9.81;53.12;99553.38;4945901;28;97799;-58
2021/12/09 05:36:44;;;;;;;;;;;;;;;9.82;53.52;99567.66;4947913;28;99050;-58
2021/12/09 05:39:10;;;;;;;;;;;;;;;9.81;53.45;99572.22;4968406;28;101182;-67
2021/12/09 05:41:37;;;;;;;;;;;;;;;9.81;53.42;99569.53;4969750;28;98170;-67
2021/12/09 05:44:04;;;;;;;;;;;;;;;9.81;53.40;99576.81;4969270;28;97879;-67
2021/12/09 05:46:30;;;;;;;;;;;;;;;9.81;53.09;99566.84;4967578;28;123724;-68
2021/12/09 05:48:56;;;;;;;;;;;;;;;9.80;53.39;99570.63;4969203;28;122583;-67
2021/12/09 05:51:23;;;;;;;;;;;;;;;9.81;53.37;99561.47;4967062;28;98513;-68
2021/12/09 05:53:49;;;;;;;;;;;;;;;9.80;53.38;99549.09;4969365;28;97950;-67
2021/12/09 05:56:15;;;;;;;;;;;;;;;9.80;53.83;99561.75;4970061;28;99108;-67
2021/12/09 05:58:41;;;;;;;;;;;;;;;9.79;53.08;99560.16;4968979;28;98822;-68
2021/12/09 06:01:07;;;;;;;;;;;;;;;9.80;53.06;99553.69;4968404;28;125778;-68
2021/12/09 06:03:33;;;;;;;;;;;;;;;9.79;52.94;99549.41;4968493;28;123061;-67
2021/12/09 06:05:59;;;;;;;;;;;;;;;9.80;53.21;99549.09;4950630;28;99070;-67
2021/12/09 06:08:25;;;;;;;;;;;;;;;9.80;53.30;99564.44;4968737;28;110821;-68
2021/12/09 06:10:51;;;;;;;;;;;;;;;9.78;53.10;99570.09;4967162;28;97741;-68
2021/12/09 06:13:18;;;;;;;;;;;;;;;9.79;52.87;99570.94;4969889;28;98011;-68
2021/12/09 06:15:44;;;;;;;;;;;;;;;9.79;52.98;99566.34;4969967;28;98266;-68
2021/12/09 06:18:10;;;;;;;;;;;;;;;9.78;53.36;99563.91;4966874;28;103040;-67
2021/12/09 06:20:36;;;;;;;;;;;;;;;9.78;52.87;99545.06;4967555;28;126188;-68
2021/12/09 06:23:02;;;;;;;;;;;;;;;9.77;53.77;99563.13;4968191;28;120289;-68
2021/12/09 06:25:28;;;;;;;;;;;;;;;9.77;52.76;99563.13;4966854;28;125866;-68
2021/12/09 06:27:55;;;;;;;;;;;;;;;9.77;52.97;99540.78;4967074;28;128432;-68
2021/12/09 06:30:21;;;;;;;;;;;;;;;9.77;53.19;99541.59;4968321;28;98400;-68
2021/12/09 06:32:47;;;;;;;;;;;;;;;9.76;52.98;99526.53;4968108;28;97678;-68
2021/12/09 06:35:13;;;;;;;;;;;;;;;9.77;53.56;99532.72;4967600;28;118329;-68
2021/12/09 06:37:43;;;;;;;;;;;;;;;9.75;53.48;99567.19;4967740;28;122403;-68
2021/12/09 06:40:10;;;;;;;;;;;;;;;9.76;53.09;99563.41;4969062;28;98058;-68
2021/12/09 06:42:36;;;;;;;;;;;;;;;9.74;53.01;99555.59;4968571;28;97797;-69
2021/12/09 06:45:02;;;;;;;;;;;;;;;9.74;53.26;99552.91;4967608;28;125442;-68
2021/12/09 06:47:28;;;;;;;;;;;;;;;9.74;53.01;99561.00;4968808;28;98550;-68
2021/12/09 06:49:54;;;;;;;;;;;;;;;9.74;53.36;99571.75;4966800;28;127364;-68
2021/12/09 06:52:20;;;;;;;;;;;;;;;9.74;52.93;99589.78;4967585;28;123401;-68
2021/12/09 06:54:46;;;;;;;;;;;;;;;9.72;53.42;99590.09;4968659;28;120254;-68
2021/12/09 06:57:12;;;;;;;;;;;;;;;9.73;53.41;99609.72;4968527;28;98165;-68
2021/12/09 06:59:38;;;;;;;;;;;;;;;9.72;53.45;99597.38;4966772;28;128293;-68
2021/12/09 07:02:04;;;;;;;;;;;;;;;9.72;53.45;99600.84;4947414;28;98046;-69
2021/12/09 07:04:30;;;;;;;;;;;;;;;9.71;53.17;99603.84;4962419;28;108149;-58
2021/12/09 07:06:56;;;;;;;;;;;;;;;9.72;52.86;99605.44;4960064;28;115602;-58
2021/12/09 07:09:27;;;;;;;;;;;;;;;9.72;53.40;99606.25;4959811;28;128266;-68
2021/12/09 07:11:53;;;;;;;;;;;;;;;9.72;53.12;99618.91;4942025;28;98188;-68
2021/12/09 07:14:19;;;;;;;;;;;;;;;9.72;53.12;99630.47;4962629;28;98108;-58
2021/12/09 07:16:45;;;;;;;;;;;;;;;9.71;52.77;99620.78;4959807;28;110958;-59
2021/12/09 07:19:11;;;;;;;;;;;;;;;9.72;53.74;99635.03;4960009;28;112636;-59
2021/12/09 07:21:37;;;;;;;;;;;;;;;9.73;52.69;99631.25;4960234;28;105698;-58
2021/12/09 07:24:03;;;;;;;;;;;;;;;9.73;53.12;99623.19;4961122;28;99187;-59
2021/12/09 07:26:30;;;;;;;;;;;;;;;9.72;53.24;99614.31;4960838;28;120703;-58
2021/12/09 07:28:56;;;;;;;;;;;;;;;9.73;53.56;99602.44;4960986;28;98194;-59
2021/12/09 07:31:24;;;;;;;;;;;;;;;9.74;52.91;99609.44;4956820;28;119820;-58
2021/12/09 07:33:50;;;;;;;;;;;;;;;9.76;53.38;99609.97;4960322;28;99095;-59
2021/12/09 07:36:16;;;;;;;;;;;;;;;9.76;53.71;99612.66;4959435;28;98500;-68
2021/12/09 07:38:45;;;;;;;;;;;;;;;9.76;53.37;99611.84;4921026;28;97938;-59
2021/12/09 07:41:12;;;;;;;;;;;;;;;9.76;53.53;99619.94;4920334;28;97892;-59
2021/12/09 07:43:38;;;;;;;;;;;;;;;9.77;53.12;99616.94;4919908;28;101305;-58
2021/12/09 07:46:04;;;;;;;;;;;;;;;9.76;53.21;99591.13;4920124;28;125993;-58
2021/12/09 07:48:30;;;;;;;;;;;;;;;9.78;53.28;99578.19;4928322;28;128479;-58
2021/12/09 07:50:56;;;;;;;;;;;;;;;9.80;53.71;99591.38;4918567;28;124065;-59
2021/12/09 07:53:22;;;;;;;;;;;;;;;9.79;53.28;99590.56;4921458;28;98407;-67
2021/12/09 07:55:49;;;;;;;;;;;;;;;9.80;53.31;99610.22;4933296;28;98410;-59
2021/12/09 07:58:15;;;;;;;;;;;;;;;9.80;53.23;99604.81;4921806;28;98130;-62
2021/12/09 08:00:41;;;;;;;;;;;;;;;9.81;53.24;99596.47;4934543;28;123250;-68
2021/12/09 08:03:07;;;;;;;;;;;;;;;9.82;53.49;99600.78;4918249;28;127935;-68
2021/12/09 08:05:34;;;;;;;;;;;;;;;9.82;53.35;99599.94;4919801;28;126440;-58
2021/12/09 08:08:00;;;;;;;;;;;;;;;9.83;53.48;99607.75;4920863;28;97975;-67
2021/12/09 08:10:26;;;;;;;;;;;;;;;9.84;53.25;99606.66;4921010;28;120655;-68
2021/12/09 08:12:52;;;;;;;;;;;;;;;9.87;53.45;99612.59;4935722;28;97977;-68
2021/12/09 08:15:18;;;;;;;;;;;;;;;9.87;53.38;99610.69;4922379;28;105201;-59
2021/12/09 08:17:56;;;;;;;;;;;;;;;9.88;53.03;99611.50;4919822;28;98381;-68
2021/12/09 08:20:22;;;;;;;;;;;;;;;9.90;53.00;99614.69;4920158;28;97998;-58
2021/12/09 08:22:48;;;;;;;;;;;;;;;9.90;53.26;99604.72;4918649;28;128064;-58
2021/12/09 08:25:14;;;;;;;;;;;;;;;9.92;52.78;99607.94;4920829;28;98903;-58
2021/12/09 08:27:42;;;;;;;;;;;;;;;9.93;53.08;99616.81;4918407;28;128576;-68
2021/12/09 08:30:10;;;;;;;;;;;;;;;9.94;53.41;99621.09;4919209;28;98049;-58
2021/12/09 08:32:35;;;;;;;;;;;;;;;9.95;53.22;99611.97;4918395;28;98399;-68
2021/12/09 08:35:02;;;;;;;;;;;;;;;9.96;52.80;99608.97;4918006;28;127344;-59
2021/12/09 08:37:29;;;;;;;;;;;;;;;9.97;53.07;99604.41;4939695;28;98019;-68
2021/12/09 08:39:55;;;;;;;;;;;;;;;9.97;53.27;99615.16;4959774;28;98178;-68
2021/12/09 08:42:21;;;;;;;;;;;;;;;9.97;52.71;99615.97;4960705;28;112538;-68
2021/12/09 08:44:47;;;;;;;;;;;;;;;9.99;52.96;99611.13;4958504;28;117838;-58
2021/12/09 08:47:13;;;;;;;;;;;;;;;10.00;53.36;99620.78;4956922;28;127532;-58
2021/12/09 08:49:39;;;;;;;;;;;;;;;10.02;52.86;99625.88;4961527;28;98443;-59
2021/12/09 08:52:05;;;;;;;;;;;;;;;10.05;52.38;99628.81;4957050;28;127902;-58
2021/12/09 08:54:31;;;;;;;;;;;;;;;10.08;53.45;99625.56;4959026;28;99632;-58
2021/12/09 08:56:58;;;;;;;;;;;;;;;10.14;53.09;99630.88;4960881;28;98226;-58
2021/12/09 08:59:25;;;;;;;;;;;;;;;10.17;53.15;99641.91;4960864;28;97948;-68
2021/12/09 09:01:51;;;;;;;;;;;;;;;10.20;53.52;99643.22;4955847;28;98408;-68
2021/12/09 09:04:18;;;;;;;;;;;;;;;10.22;53.22;99639.19;4960669;28;99252;-67
2021/12/09 09:06:51;;;;;;;;;;;;;;;10.27;53.34;99641.03;4951294;28;100070;-59
2021/12/09 09:09:17;;;;;;;;;;;;;;;10.31;53.18;99634.78;4959850;28;108293;-68
2021/12/09 09:11:43;;;;;;;;;;;;;;;10.33;52.88;99629.09;4959754;28;127193;-58
2021/12/09 09:14:09;;;;;;;;;;;;;;;10.36;52.79;99650.09;4958209;28;98373;-58
2021/12/09 09:16:35;;;;;;;;;;;;;;;10.40;53.02;99644.94;4951581;28;110487;-68
2021/12/09 09:19:00;;;;;;;;;;;;;;;10.44;52.99;99635.19;4958845;28;123121;-58
2021/12/09 09:21:28;;;;;;;;;;;;;;;10.47;52.94;99627.34;4960849;28;98588;-58
2021/12/09 09:23:56;;;;;;;;;;;;;;;10.50;53.06;99634.88;4959718;28;98483;-58
2021/12/09 09:26:22;;;;;;;;;;;;;;;10.53;52.72;99636.16;4958967;28;98493;-58
2021/12/09 09:28:48;;;;;;;;;;;;;;;10.54;52.79;99635.91;4959620;28;121610;-59
2021/12/09 09:31:14;;;;;;;;;;;;;;;10.59;52.83;99631.53;4960162;28;98298;-68
2021/12/09 09:33:40;;;;;;;;;;;;;;;10.63;53.14;99644.16;4959141;28;98409;-59
2021/12/09 09:36:06;;;;;;;;;;;;;;;10.64;52.83;99639.56;4957928;28;126188;-58
2021/12/09 09:38:32;;;;;;;;;;;;;;;10.64;52.85;99634.97;4956758;28;98535;-67
2021/12/09 09:41:09;;;;;;;;;;;;;;;10.66;53.29;99646.28;4957927;28;110705;-58
2021/12/09 09:46:19;;;;;;;;;;;;;;;10.69;53.34;99640.31;4952368;28;98264;-68
2021/12/09 09:48:46;;;;;;;;;;;;;;;10.70;53.16;99636.53;4957891;28;101099;-68
2021/12/09 09:51:12;;;;;;;;;;;;;;;10.72;52.98;99639.72;4958116;28;124307;-68
2021/12/09 09:53:39;;;;;;;;;;;;;;;10.77;53.67;99630.78;4959401;28;98884;-68
2021/12/09 09:56:13;;;;;;;;;;;;;;;10.78;53.59;99629.69;4958030;28;98363;-68
2021/12/09 09:58:39;;;;;;;;;;;;;;;10.74;53.51;99629.47;4959155;28;98145;-68
2021/12/09 10:01:05;;;;;;;;;;;;;;;10.75;53.45;99646.44;4961963;28;125199;-67
2021/12/09 10:03:34;;;;;;;;;;;;;;;10.74;53.71;99639.44;4960993;28;127723;-68
2021/12/09 10:06:02;;;;;;;;;;;;;;;10.76;53.58;99624.56;4963133;28;99149;-59
2021/12/09 10:08:30;;;;;;;;;;;;;;;10.78;53.83;99630.50;4961813;28;97655;-68
2021/12/09 10:10:56;;;;;;;;;;;;;;;10.78;53.63;99646.66;4960524;28;125584;-68
2021/12/09 10:13:23;;;;;;;;;;;;;;;10.80;53.77;99647.16;4961832;28;119131;-59
2021/12/09 10:15:50;;;;;;;;;;;;;;;10.85;53.29;99632.84;4929014;28;98404;-59
2021/12/09 10:18:43;;;;;;;;;;;;;;;10.87;53.72;99622.56;4956305;28;98141;-59
2021/12/09 10:21:10;;;;;;;;;;;;;;;10.91;53.74;99628.97;4963941;28;98479;-59
2021/12/09 10:23:45;;;;;;;;;;;;;;;10.93;53.78;99620.63;4960025;28;123977;-68
2021/12/09 10:26:26;;;;;;;;;;;;;;;10.90;53.78;99623.88;4960871;28;97926;-68
2021/12/09 10:29:17;;;;;;;;;;;;;;;10.94;53.76;99622.22;4960311;28;97952;-58
2021/12/09 10:31:50;;;;;;;;;;;;;;;10.96;53.71;99618.13;4955263;28;99059;-59
2021/12/09 10:34:36;;;;;;;;;;;;;;;10.97;53.40;99613.56;4958087;28;98923;-58
2021/12/09 10:37:13;;;;;;;;;;;;;;;10.97;53.77;99613.56;4958112;28;98649;-59
2021/12/09 10:39:59;;;;;;;;;;;;;;;10.96;53.64;99614.63;4958450;28;97961;-58
2021/12/09 10:42:35;;;;;;;;;;;;;;;10.95;54.24;99621.09;4951384;28;127948;-58
2021/12/09 10:45:15;;;;;;;;;;;;;;;10.92;53.93;99624.38;4957749;28;98936;-59
2021/12/09 10:50:29;;;;;;;;;;;;;;;10.90;53.72;99603.13;4955026;28;97962;-58
2021/12/09 10:53:05;;;;;;;;;;;;;;;10.92;54.16;99583.94;4956515;28;98480;-59
2021/12/09 10:55:34;;;;;;;;;;;;;;;10.91;53.82;99576.94;4957726;28;98965;-59
2021/12/09 10:58:08;;;;;;;;;;;;;;;10.92;54.00;99579.34;4947840;28;98056;-59
2021/12/09 11:00:43;;;;;;;;;;;;;;;10.94;54.19;99566.38;4955952;28;98090;-59
2021/12/09 11:03:16;;;;;;;;;;;;;;;10.92;54.40;99573.94;4957515;28;98576;-59
2021/12/09 11:05:56;;;;;;;;;;;;;;;10.96;54.04;99572.28;4955917;28;98627;-59
2021/12/09 11:08:29;;;;;;;;;;;;;;;10.96;54.13;99574.97;4948047;28;98712;-59
2021/12/09 11:11:13;;;;;;;;;;;;;;;10.96;54.63;99587.66;4956784;28;97887;-59
2021/12/09 11:13:51;;;;;;;;;;;;;;;10.94;54.77;99584.47;4957794;28;99151;-59
2021/12/09 11:16:28;;;;;;;;;;;;;;;10.92;54.65;99573.94;4956723;28;98978;-59
2021/12/09 11:19:16;;;;;;;;;;;;;;;10.93;54.62;99561.28;4938596;28;98201;-59
2021/12/09 11:21:58;;;;;;;;;;;;;;;10.93;54.61;99564.00;4950764;28;97835;-59
2021/12/09 11:24:30;;;;;;;;;;;;;;;10.94;54.01;99570.97;4956470;28;99236;-60
2021/12/09 11:27:07;;;;;;;;;;;;;;;10.91;54.73;99569.66;4955662;28;98537;-61
2021/12/09 11:29:40;;;;;;;;;;;;;;;10.91;54.29;99564.25;4957531;28;98225;-59
2021/12/09 11:32:35;;;;;;;;;;;;;;;10.92;54.49;99565.06;4957544;28;98058;-59
2021/12/09 11:35:15;;;;;;;;;;;;;;;10.91;54.12;99566.16;4957052;28;98989;-59
2021/12/09 11:37:53;;;;;;;;;;;;;;;10.91;54.76;99563.47;4957251;28;99083;-59
2021/12/09 11:40:41;;;;;;;;;;;;;;;10.92;54.38;99573.94;4957160;28;97991;-59
2021/12/09 11:43:10;;;;;;;;;;;;;;;10.95;54.64;99565.28;4957039;28;98062;-59
2021/12/09 11:45:44;;;;;;;;;;;;;;;10.94;54.16;99558.28;4956668;28;99544;-59
2021/12/09 11:48:10;;;;;;;;;;;;;;;10.95;54.46;99559.88;4949039;28;98423;-59
2021/12/09 11:50:45;;;;;;;;;;;;;;;10.95;54.80;99570.69;4956831;28;98190;-59
2021/12/09 11:53:12;;;;;;;;;;;;;;;10.93;54.90;99610.63;4956908;28;98133;-59
2021/12/09 11:55:43;;;;;;;;;;;;;;;10.92;54.21;99616.28;4956982;28;98060;-59
2021/12/09 11:58:22;;;;;;;;;;;;;;;10.91;54.57;99601.22;4956303;28;98254;-59
2021/12/09 12:07:17;;;;;;;;;;;;;;;10.86;54.82;99564.34;4953682;28;97982;-59
2021/12/09 12:20:46;;;;;;;;;;;;;;;10.76;54.86;99621.88;4950729;28;98517;-59
2021/12/09 12:23:37;;;;;;;;;;;;;;;10.74;55.19;99618.69;4956361;28;98267;-59
2021/12/09 12:26:32;;;;;;;;;;;;;;;10.73;54.94;99609.00;4955111;28;97858;-59
2021/12/09 12:40:43;;;;;;;;;;;;;;;10.69;55.33;99591.78;4956210;28;98008;-59
2021/12/09 12:45:55;;;;;;;;;;;;;;;10.69;55.04;99590.97;4956282;28;98776;-68
2021/12/09 12:48:39;;;;;;;;;;;;;;;10.69;55.33;99597.19;4954857;28;98024;-68
2021/12/09 12:51:30;;;;;;;;;;;;;;;10.68;54.66;99603.66;4959750;28;98349;-59
2021/12/09 12:54:23;;;;;;;;;;;;;;;10.68;55.50;99608.25;4957034;28;99224;-59
2021/12/09 12:56:55;;;;;;;;;;;;;;;10.67;55.05;99617.44;4959170;28;98270;-67
2021/12/09 12:59:33;;;;;;;;;;;;;;;10.67;55.36;99612.03;4960535;28;97928;-59
2021/12/09 13:02:15;;;;;;;;;;;;;;;10.66;55.02;99613.13;4960136;28;98814;-59
2021/12/09 13:10:32;;;;;;;;;;;;;;;10.62;55.44;99615.59;4934431;28;98026;-69
2021/12/09 13:16:03;;;;;;;;;;;;;;;10.62;55.15;99625.59;4949084;28;98878;-68
2021/12/09 13:19:39;;;;;;;;;;;;;;;10.60;55.47;99623.16;4959413;28;98098;-68
2021/12/09 13:22:00;;;;;;;;;;;;;;;10.61;54.78;99629.34;4950829;28;97801;-59
2021/12/09 13:24:30;;;;;;;;;;;;;;;10.59;55.16;99623.44;4958238;28;99037;-59
2021/12/09 13:32:54;;;;;;;;;;;;;;;10.56;54.74;99622.13;4958425;28;97718;-69
2021/12/09 13:45:53;;;;;;;;;;;;;;;10.53;55.05;99612.75;4962362;28;99621;-69
2021/12/09 13:48:49;;;;;;;;;;;;;;;10.53;55.11;99620.00;4962161;28;98120;-68
2021/12/09 13:54:19;;;;;;;;;;;;;;;10.53;55.39;99620.00;4958997;28;97846;-68
2021/12/09 13:56:46;;;;;;;;;;;;;;;10.52;54.85;99619.19;4962216;28;98381;-59
2021/12/09 13:59:18;;;;;;;;;;;;;;;10.52;55.26;99619.19;4958950;28;98368;-59
2021/12/09 14:01:45;;;;;;;;;;;;;;;10.52;55.18;99627.28;4960525;28;98438;-59
2021/12/09 14:04:11;;;;;;;;;;;;;;;10.51;55.15;99623.00;4959381;28;97848;-59
2021/12/09 14:06:45;;;;;;;;;;;;;;;10.51;55.45;99623.00;4957632;28;99177;-59