Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:20;;;;;;;10.20;6.70;;;;;;;13.44;97.30;96602.31;105139;1298;26401;-78
2022/10/25 00:03:52;;;;;;;10.70;7.80;;;;;;;13.41;97.45;96599.17;105116;1300;22476;-78
2022/10/25 00:06:23;;;;;;;10.70;7.40;;;;;;;13.34;97.74;96597.80;105107;1277;22482;-79
2022/10/25 00:08:56;;;;;;;10.00;7.00;;;;;;;13.26;98.07;96596.91;105213;1289;22523;-78
2022/10/25 00:11:30;;;;;;;9.20;6.70;;;;;;;13.22;98.58;96595.50;105181;1304;22464;-78
2022/10/25 00:14:03;;;;;;;11.60;8.00;;;;;;;13.17;99.24;96595.95;105241;1306;22512;-78
2022/10/25 00:16:37;;;;;;;10.50;7.80;;;;;;;13.13;99.60;96593.67;105118;1306;24435;-78
2022/10/25 00:19:10;;;;;;;10.10;6.90;;;;;;;13.08;99.99;96599.60;105217;1297;22505;-78
2022/10/25 00:21:41;;;;;;;11.30;8.00;;;;;;;13.06;100.00;96600.91;105184;1289;22462;-78
2022/10/25 00:24:15;;;;;;;11.90;7.90;;;;;;;13.07;100.00;96601.89;105227;1304;22471;-78
2022/10/25 00:26:46;;;;;;;11.10;8.00;;;;;;;13.07;100.00;96600.89;105144;1305;22459;-78
2022/10/25 00:29:18;;;;;;;12.20;8.20;;;;;;;13.07;100.00;96603.65;105217;1305;22465;-78
2022/10/25 00:31:52;;;;;;;10.40;8.60;;;;;;;13.07;100.00;96599.91;105214;1304;22500;-78
2022/10/25 00:34:25;;;;;;;11.80;9.40;;;;;;;13.07;100.00;96597.31;105203;1299;22826;-78
2022/10/25 00:36:57;;;;;;;11.20;8.80;;;;;;;13.06;100.00;96592.39;105139;1305;22476;-78
2022/10/25 00:39:28;;;;;;;12.10;8.70;;;;;;;13.06;100.00;96587.13;105123;1306;24253;-78
2022/10/25 00:42:02;;;;;;;11.40;9.10;;;;;;;13.06;100.00;96590.63;105103;1306;22985;-78
2022/10/25 00:44:55;;;;;;;10.00;8.10;;;;;;;13.06;100.00;96595.84;105094;1306;22455;-78
2022/10/25 00:47:42;;;;;;;11.00;9.00;;;;;;;13.08;100.00;96588.67;105064;1291;25404;-78
2022/10/25 00:50:20;;;;;;;11.40;9.30;;;;;;;13.07;100.00;96585.33;105113;1281;22462;-78
2022/10/25 00:52:56;;;;;;;11.60;8.50;;;;;;;13.06;100.00;96587.70;105132;1306;22498;-78
2022/10/25 00:55:28;;;;;;;12.00;8.70;;;;;;;13.06;100.00;96583.13;105146;1302;22478;-78
2022/10/25 00:58:04;;;;;;;12.70;9.20;;;;;;;13.06;100.00;96579.45;105062;1306;40917;-78
2022/10/25 01:00:35;;;;;;;11.70;9.00;;;;;;;13.05;100.00;96574.69;105029;1306;22495;-78
2022/10/25 01:03:09;;;;;;;12.20;9.20;;;;;;;13.05;100.00;96571.22;105149;1306;22590;-78
2022/10/25 01:05:45;;;;;;;11.60;8.20;;;;;;;13.09;100.00;96573.88;105072;1306;22517;-78
2022/10/25 01:08:18;;;;;;;11.90;8.10;;;;;;;13.14;100.00;96575.34;105216;1306;22477;-78
2022/10/25 01:10:49;;;;;;;9.80;7.50;;;;;;;13.15;100.00;96583.52;105226;1305;22468;-78
2022/10/25 01:13:20;;;;;;;9.90;7.90;;;;;;;13.12;100.00;96589.33;105182;1306;22499;-78
2022/10/25 01:16:03;;;;;;;12.40;7.50;;;;;;;13.07;100.00;96587.36;105135;1298;25251;-78
2022/10/25 01:18:42;;;;;;;10.70;6.20;;;;;;;13.05;100.00;96587.56;105082;1306;22737;-78
2022/10/25 01:21:39;;;;;;;10.00;6.30;;;;;;;13.03;100.00;96594.52;105122;1304;22456;-78
2022/10/25 01:24:32;;;;;;;8.80;6.10;;;;;;;13.00;100.00;96593.14;105133;1285;26542;-77
2022/10/25 01:27:33;;;;;;;8.70;6.40;;;;;;;12.97;100.00;96596.23;105072;1303;22464;-78
2022/10/25 01:30:12;;;;;;;6.70;4.70;;;;;;;12.96;100.00;96595.15;105120;1306;22515;-78
2022/10/25 01:32:51;;;;;;;6.60;4.70;;;;;;;12.95;100.00;96600.31;104777;1306;477820;-78
2022/10/25 01:35:29;;;;;;;6.00;4.50;;;;;;;12.93;100.00;96601.55;105115;1296;24261;-78
2022/10/25 01:38:24;;;;;;;7.10;4.80;;;;;;;12.94;100.00;96601.86;105203;1306;34810;-78
2022/10/25 01:41:07;;;;;;;7.60;4.40;;;;;;;12.94;100.00;96607.61;105177;1298;22464;-78
2022/10/25 01:43:46;;;;;;;8.30;4.70;;;;;;;12.95;100.00;96611.44;105202;1294;22505;-78
2022/10/25 01:46:25;;;;;;;9.90;5.00;;;;;;;12.96;100.00;96612.86;105124;1305;22652;-78
2022/10/25 01:49:03;;;;;;;7.80;4.40;;;;;;;12.98;100.00;96616.92;105240;1306;22734;-78
2022/10/25 01:51:37;;;;;;;7.60;4.40;;;;;;;12.99;100.00;96623.82;105181;1284;22512;-78
2022/10/25 01:54:23;;;;;;;6.10;4.10;;;;;;;13.01;100.00;96626.88;105201;1288;23286;-78
2022/10/25 01:57:09;;;;;;;5.60;3.90;;;;;;;13.03;100.00;96625.33;105113;1304;25361;-78
2022/10/25 02:00:07;;;;;;;6.40;5.10;;;;;;;13.04;100.00;96629.85;105084;1305;22501;-78
2022/10/25 02:02:54;;;;;;;6.30;5.40;;;;;;;13.05;100.00;96627.48;105085;1303;22536;-78
2022/10/25 02:05:31;;;;;;;8.80;4.90;;;;;;;13.04;100.00;96619.20;105143;1294;23965;-78
2022/10/25 02:08:08;;;;;;;6.90;4.80;;;;;;;13.03;100.00;96612.89;105101;1297;33276;-78
2022/10/25 02:10:49;;;;;;;6.90;4.60;;;;;;;13.00;100.00;96612.67;105111;1306;22482;-78
2022/10/25 02:13:27;;;;;;;5.70;4.80;;;;;;;12.98;100.00;96621.08;105133;1294;22554;-78
2022/10/25 02:16:05;;;;;;;7.10;4.70;;;;;;;12.98;100.00;96621.52;105076;1288;25332;-78
2022/10/25 02:18:41;;;;;;;7.30;4.40;;;;;;;12.97;100.00;96623.17;105099;1296;25384;-78
2022/10/25 02:21:18;;;;;;;8.90;4.90;;;;;;;12.97;100.00;96621.25;105086;1306;22514;-78
2022/10/25 02:23:52;;;;;;;6.70;4.20;;;;;;;12.98;100.00;96618.31;105124;1307;22474;-78
2022/10/25 02:26:25;;;;;;;7.30;4.80;;;;;;;12.95;100.00;96617.71;105068;1287;28229;-78
2022/10/25 02:28:57;;;;;;;6.40;5.10;;;;;;;12.93;100.00;96616.66;105128;1306;22493;-78
2022/10/25 02:31:30;;;;;;;6.90;5.10;;;;;;;12.92;100.00;96613.23;105126;1295;22848;-78
2022/10/25 02:34:02;;;;;;;8.50;5.10;;;;;;;12.90;100.00;96619.45;105137;1288;22461;-78
2022/10/25 02:36:33;;;;;;;10.60;5.00;;;;;;;12.88;100.00;96617.08;105062;1307;22514;-78
2022/10/25 02:39:06;;;;;;;9.20;4.90;;;;;;;12.88;100.00;96618.52;105088;1301;22482;-78
2022/10/25 02:41:37;;;;;;;4.60;4.10;;;;;;;12.88;100.00;96616.98;105184;1284;22478;-78
2022/10/25 02:44:08;;;;;;;4.80;3.80;;;;;;;12.90;100.00;96614.72;105127;1290;22558;-78
2022/10/25 02:46:40;;;;;;;6.30;4.20;;;;;;;12.91;100.00;96611.86;105056;1309;24422;-78
2022/10/25 02:49:13;;;;;;;5.90;3.50;;;;;;;12.92;100.00;96609.46;105218;1309;22649;-78
2022/10/25 02:51:45;;;;;;;4.70;3.50;;;;;;;12.92;100.00;96612.44;105189;1288;25262;-78
2022/10/25 02:54:16;;;;;;;4.50;3.40;;;;;;;12.92;100.00;96612.59;105180;1303;22465;-78
2022/10/25 02:56:51;;;;;;;3.70;3.00;;;;;;;12.94;100.00;96611.29;105134;1289;23725;-78
2022/10/25 02:59:22;;;;;;;4.40;3.10;;;;;;;12.97;100.00;96613.59;105120;1306;22454;-78
2022/10/25 03:01:53;;;;;;;4.90;3.60;;;;;;;13.02;100.00;96621.05;105110;1304;24285;-77
2022/10/25 03:04:24;;;;;;;4.60;3.10;;;;;;;13.04;100.00;96609.62;105129;1307;22596;-77
2022/10/25 03:06:56;;;;;;;4.70;3.60;;;;;;;13.06;100.00;96601.91;105052;1312;23049;-78
2022/10/25 03:09:27;;;;;;;5.90;3.60;;;;;;;13.09;100.00;96596.08;105127;1294;23971;-78
2022/10/25 03:11:58;;;;;;;6.70;3.70;;;;;;;13.09;100.00;96597.73;105096;1306;22496;-78
2022/10/25 03:14:29;;;;;;;5.00;3.60;;;;;;;13.06;100.00;96598.67;105100;1312;24224;-78
2022/10/25 03:17:00;;;;;;;6.50;3.70;;;;;;;13.03;100.00;96597.88;105049;1298;24232;-78
2022/10/25 03:19:32;;;;;;;4.70;3.60;;;;;;;13.03;100.00;96599.84;105087;1303;22653;-78
2022/10/25 03:22:03;;;;;;;3.40;3.10;;;;;;;13.03;100.00;96600.05;105074;1288;25377;-78
2022/10/25 03:24:34;;;;;;;3.20;2.90;;;;;;;13.04;100.00;96600.51;105092;1297;25412;-78
2022/10/25 03:27:05;;;;;;;4.20;3.20;;;;;;;13.06;100.00;96601.48;105076;1305;22936;-78
2022/10/25 03:29:36;;;;;;;3.60;2.80;;;;;;;13.08;100.00;96600.55;105101;1306;22853;-78
2022/10/25 03:32:08;;;;;;;4.30;3.20;;;;;;;13.07;100.00;96604.17;105077;1292;23195;-78
2022/10/25 03:34:39;;;;;;;4.10;3.00;;;;;;;13.07;100.00;96608.34;105063;1302;22724;-78
2022/10/25 03:37:10;;;;;;;4.70;3.00;;;;;;;13.05;100.00;96606.51;105078;1299;22531;-77
2022/10/25 03:39:41;;;;;;;4.30;3.00;;;;;;;13.04;100.00;96608.50;105095;1306;22472;-78
2022/10/25 03:42:12;;;;;;;4.70;3.00;;;;;;;13.01;100.00;96607.65;105098;1287;22481;-78
2022/10/25 03:44:43;;;;;;;3.20;2.80;;;;;;;13.00;100.00;96607.64;105089;1288;22483;-78
2022/10/25 03:47:14;;;;;;;4.10;3.20;;;;;;;12.96;100.00;96608.02;105042;1304;22867;-78
2022/10/25 03:49:45;;;;;;;3.90;3.00;;;;;;;12.92;100.00;96609.77;105086;1306;23197;-78
2022/10/25 03:52:19;;;;;;;4.00;2.80;;;;;;;12.90;100.00;96615.88;105125;1295;23890;-78
2022/10/25 03:54:50;;;;;;;3.60;2.80;;;;;;;12.85;100.00;96623.38;105122;1298;22532;-78
2022/10/25 03:57:21;;;;;;;5.90;4.00;;;;;;;12.83;100.00;96621.40;105136;1301;22561;-78
2022/10/25 03:59:52;;;;;;;6.90;4.10;;;;;;;12.81;100.00;96621.05;105170;1294;24392;-78
2022/10/25 04:02:23;;;;;;;6.90;4.50;;;;;;;12.79;100.00;96627.23;105129;1282;22482;-78
2022/10/25 04:04:55;;;;;;;4.80;3.80;;;;;;;12.78;100.00;96627.14;105210;1300;22473;-78
2022/10/25 04:07:28;;;;;;;6.60;4.20;;;;;;;12.77;100.00;96625.30;105065;1306;24259;-78
2022/10/25 04:10:02;;;;;;;4.70;3.90;;;;;;;12.76;100.00;96629.05;105094;1306;22521;-78
2022/10/25 04:12:33;;;;;;;4.00;3.30;;;;;;;12.76;100.00;96627.66;105109;1306;22956;-78
2022/10/25 04:15:06;;;;;;;3.70;3.20;;;;;;;12.76;100.00;96627.33;105099;1301;24267;-78
2022/10/25 04:17:39;;;;;;;3.30;3.00;;;;;;;12.79;100.00;96631.05;105044;1284;25935;-78
2022/10/25 04:20:14;;;;;;;4.50;3.10;;;;;;;12.84;100.00;96625.48;105089;1291;22581;-78
2022/10/25 04:22:45;;;;;;;5.50;3.70;;;;;;;12.89;100.00;96630.05;105132;1304;22469;-78
2022/10/25 04:25:16;;;;;;;5.80;3.60;;;;;;;12.92;100.00;96631.17;105088;1305;22517;-78
2022/10/25 04:27:50;;;;;;;5.30;3.50;;;;;;;12.94;100.00;96630.02;105139;1299;22503;-78
2022/10/25 04:30:21;;;;;;;5.90;3.30;;;;;;;12.95;100.00;96626.52;105191;1289;26370;-78
2022/10/25 04:32:52;;;;;;;6.80;3.60;;;;;;;12.98;100.00;96623.52;105165;1304;22458;-78
2022/10/25 04:35:23;;;;;;;5.00;3.30;;;;;;;12.99;100.00;96618.86;105168;1304;22507;-78
2022/10/25 04:37:58;;;;;;;5.20;3.70;;;;;;;13.00;100.00;96619.44;105063;1290;23077;-78
2022/10/25 04:40:32;;;;;;;4.90;3.50;;;;;;;13.00;100.00;96619.88;105061;1306;22452;-78
2022/10/25 04:43:03;;;;;;;5.30;3.80;;;;;;;13.00;100.00;96620.94;105073;1299;22476;-77
2022/10/25 04:45:35;;;;;;;4.80;3.20;;;;;;;12.98;100.00;96621.23;105047;1289;23835;-77
2022/10/25 04:48:07;;;;;;;5.60;3.80;;;;;;;12.97;100.00;96620.88;105188;1305;22598;-77
2022/10/25 04:50:39;;;;;;;6.40;3.60;;;;;;;12.95;100.00;96622.56;105190;1298;22571;-77
2022/10/25 04:53:10;;;;;;;6.70;3.80;;;;;;;12.91;100.00;96624.69;105175;1303;22461;-77
2022/10/25 04:55:41;;;;;;;7.30;4.00;;;;;;;12.89;100.00;96628.95;105160;1304;23854;-78
2022/10/25 04:58:12;;;;;;;5.10;3.20;;;;;;;12.86;100.00;96621.66;105086;1306;26425;-77
2022/10/25 05:00:46;;;;;;;4.40;3.20;;;;;;;12.83;100.00;96622.66;105154;1300;25231;-77
2022/10/25 05:03:18;;;;;;;3.70;2.60;;;;;;;12.81;100.00;96630.52;105073;1304;22596;-78
2022/10/25 05:05:51;;;;;;;4.50;3.00;;;;;;;12.80;100.00;96630.52;105075;1296;27331;-77
2022/10/25 05:11:16;;;;;;;4.80;2.60;;;;;;;12.80;100.00;96640.67;105204;1306;24413;-78
2022/10/25 05:13:48;;;;;;;4.40;2.80;;;;;;;12.82;100.00;96641.14;105195;1304;23845;-77
2022/10/25 05:16:24;;;;;;;5.20;3.20;;;;;;;12.88;100.00;96637.27;105197;1288;25215;-77
2022/10/25 05:18:56;;;;;;;4.40;3.70;;;;;;;12.92;100.00;96630.95;105200;1294;23865;-77
2022/10/25 05:21:29;;;;;;;5.00;3.40;;;;;;;12.95;100.00;96628.36;105206;1281;22533;-78
2022/10/25 05:24:01;;;;;;;6.70;3.90;;;;;;;12.97;100.00;96625.20;105206;1289;23702;-77
2022/10/25 05:26:33;;;;;;;3.90;2.90;;;;;;;12.96;100.00;96618.39;105101;1306;22494;-78
2022/10/25 05:29:05;;;;;;;3.80;2.90;;;;;;;12.96;100.00;96621.44;105200;1304;22534;-78
2022/10/25 05:31:37;;;;;;;4.00;3.30;;;;;;;12.94;100.00;96622.67;105199;1305;22469;-77
2022/10/25 05:34:10;;;;;;;4.40;3.20;;;;;;;12.94;100.00;96626.14;105183;1279;22482;-77
2022/10/25 05:36:41;;;;;;;4.60;3.50;;;;;;;12.93;100.00;96624.55;105077;1282;22452;-78
2022/10/25 05:39:15;;;;;;;4.00;3.10;;;;;;;12.91;100.00;96626.51;105099;1306;22620;-78
2022/10/25 05:41:46;;;;;;;4.30;3.10;;;;;;;12.89;100.00;96629.96;105106;1294;24230;-78
2022/10/25 05:44:17;;;;;;;5.40;3.50;;;;;;;12.88;100.00;96629.60;105109;1303;22452;-78
2022/10/25 05:46:49;;;;;;;4.00;3.60;;;;;;;12.88;100.00;96633.58;105076;1306;22486;-78
2022/10/25 05:49:20;;;;;;;4.10;3.10;;;;;;;12.89;100.00;96638.09;105179;1304;25292;-77
2022/10/25 05:51:54;;;;;;;4.00;2.80;;;;;;;12.90;100.00;96644.09;105192;1280;23835;-77
2022/10/25 05:54:25;;;;;;;3.30;2.40;;;;;;;12.91;100.00;96643.28;105219;1304;22474;-77
2022/10/25 05:56:57;;;;;;;4.10;3.00;;;;;;;12.92;100.00;96644.10;105200;1306;24244;-78
2022/10/25 05:59:28;;;;;;;3.00;1.90;;;;;;;12.93;100.00;96642.96;105235;1303;22939;-77
2022/10/25 06:01:59;;;;;;;3.80;2.50;;;;;;;12.95;100.00;96647.79;105240;1304;24705;-77
2022/10/25 06:04:33;;;;;;;3.80;2.40;;;;;;;12.96;100.00;96645.66;105193;1291;22473;-77
2022/10/25 06:07:04;;;;;;;5.10;2.80;;;;;;;12.97;100.00;96650.15;105111;1297;22550;-77
2022/10/25 06:09:36;;;;;;;3.40;2.30;;;;;;;13.00;100.00;96647.21;105198;1284;25285;-77
2022/10/25 06:12:07;;;;;;;4.30;3.40;;;;;;;13.03;100.00;96658.92;105184;1303;24281;-77
2022/10/25 06:14:38;;;;;;;4.60;3.70;;;;;;;13.01;100.00;96663.81;105143;1289;25257;-77
2022/10/25 06:17:09;;;;;;;6.20;4.00;;;;;;;12.98;100.00;96661.05;105175;1287;27617;-77
2022/10/25 06:19:41;;;;;;;5.00;4.30;;;;;;;12.98;100.00;96665.09;105212;1306;22530;-77
2022/10/25 06:22:12;;;;;;;5.30;3.60;;;;;;;12.96;100.00;96667.20;105156;1298;22469;-77
2022/10/25 06:24:43;;;;;;;4.90;3.80;;;;;;;12.95;100.00;96668.70;105191;1304;23854;-77
2022/10/25 06:27:15;;;;;;;5.60;4.20;;;;;;;12.97;100.00;96671.66;105137;1293;25300;-78
2022/10/25 06:29:46;;;;;;;5.70;3.90;;;;;;;12.99;100.00;96677.63;105227;1299;22535;-77
2022/10/25 06:32:18;;;;;;;7.20;4.40;;;;;;;12.98;100.00;96682.88;105203;1304;26537;-77
2022/10/25 06:34:49;;;;;;;3.90;3.20;;;;;;;12.98;100.00;96686.70;105187;1291;22511;-77
2022/10/25 06:37:21;;;;;;;4.00;3.40;;;;;;;12.99;100.00;96695.19;105118;1281;23918;-77
2022/10/25 06:39:52;;;;;;;3.80;3.10;;;;;;;12.99;100.00;96700.46;105202;1288;22478;-77
2022/10/25 06:42:25;;;;;;;5.30;3.50;;;;;;;13.00;100.00;96702.38;105208;1305;22461;-77
2022/10/25 06:44:57;;;;;;;5.30;3.60;;;;;;;13.02;100.00;96702.87;105240;1304;22720;-77
2022/10/25 06:47:28;;;;;;;6.30;3.90;;;;;;;13.05;100.00;96710.11;105043;1306;22652;-77
2022/10/25 06:49:59;;;;;;;3.90;3.10;;;;;;;13.07;100.00;96714.11;105085;1288;24397;-77
2022/10/25 06:52:34;;;;;;;4.40;2.90;;;;;;;13.08;100.00;96720.27;105125;1285;22480;-77
2022/10/25 06:55:05;;;;;;;4.20;2.90;;;;;;;13.08;100.00;96721.65;105106;1306;22489;-77
2022/10/25 06:57:37;;;;;;;6.20;2.50;;;;;;;13.11;99.95;96729.47;105028;1282;26053;-77
2022/10/25 07:00:12;;;;;;;4.40;3.00;;;;;;;13.14;99.60;96739.02;105129;1300;22472;-77
2022/10/25 07:02:43;;;;;;;6.60;3.80;;;;;;;13.18;99.29;96746.00;105123;1284;26430;-77
2022/10/25 07:05:14;;;;;;;3.70;2.60;;;;;;;13.19;99.10;96750.15;105106;1306;22481;-77
2022/10/25 07:07:46;;;;;;;3.80;2.30;;;;;;;13.23;98.94;96757.64;105051;1306;22475;-77
2022/10/25 07:10:18;;;;;;;3.10;2.20;;;;;;;13.27;98.55;96760.05;105116;1299;22494;-78
2022/10/25 07:12:49;;;;;;;2.90;2.30;;;;;;;13.29;98.18;96753.50;105111;1298;22479;-78
2022/10/25 07:15:22;;;;;;;4.00;2.40;;;;;;;13.31;98.09;96743.09;105122;1306;22507;-77
2022/10/25 07:17:56;;;;;;;5.60;3.60;;;;;;;13.32;98.19;96726.18;105169;1281;22463;-78
2022/10/25 07:20:27;;;;;;;6.70;3.40;;;;;;;13.32;98.26;96719.85;105190;1281;22477;-77
2022/10/25 07:22:58;;;;;;;4.40;2.90;;;;;;;13.32;98.26;96722.14;105140;1298;22556;-77
2022/10/25 07:25:31;;;;;;;2.60;2.10;;;;;;;13.37;98.40;96721.59;105225;1291;24761;-78
2022/10/25 07:28:02;;;;;;;3.80;2.60;;;;;;;13.42;98.16;96717.23;105128;1306;22488;-78
2022/10/25 07:30:34;;;;;;;4.50;2.70;;;;;;;13.47;97.77;96709.36;105129;1305;24235;-77
2022/10/25 07:33:05;;;;;;;2.50;2.00;;;;;;;13.66;97.57;96699.16;105114;1297;22475;-77
2022/10/25 07:35:39;;;;;;;4.50;2.00;;;;;;;13.82;96.67;96697.39;104999;1306;24847;-78
2022/10/25 07:38:11;;;;;;;3.10;2.10;;;;;;;13.79;96.02;96698.93;105112;1298;23089;-78
2022/10/25 07:40:43;;;;;;;4.20;2.60;;;;;;;13.74;95.65;96703.23;105091;1306;22557;-78
2022/10/25 07:43:14;;;;;;;4.00;2.80;;;;;;;13.71;95.58;96709.80;105100;1306;24257;-78
2022/10/25 07:45:45;;;;;;;4.00;2.60;;;;;;;13.64;95.39;96715.39;105071;1297;25309;-78
2022/10/25 07:48:16;;;;;;;5.20;2.60;;;;;;;13.62;95.53;96719.59;105198;1304;23641;-78
2022/10/25 07:50:48;;;;;;;3.30;2.20;;;;;;;13.71;95.84;96721.92;105186;1306;22520;-78
2022/10/25 07:53:19;;;;;;;3.10;2.00;;;;;;;13.91;95.46;96719.31;105177;1288;22494;-78
2022/10/25 07:55:55;;;;;;;3.20;2.20;;;;;;;14.03;94.89;96719.56;105120;1304;24051;-78
2022/10/25 07:58:29;;;;;;;3.60;2.20;;;;;;;14.10;94.78;96726.46;105100;1306;26537;-78
2022/10/25 08:01:06;;;;;;;4.30;2.00;;;;;;;14.16;94.24;96726.55;105136;1304;22481;-78
2022/10/25 08:03:37;;;;;;;2.40;2.10;;;;;;;14.22;94.31;96730.33;105132;1304;22467;-78
2022/10/25 08:06:10;;;;;;;3.20;1.70;;;;;;;14.24;93.72;96728.94;105038;1306;28805;-78
2022/10/25 08:08:41;;;;;;;4.10;2.10;;;;;;;14.27;93.49;96728.45;105105;1306;24242;-78
2022/10/25 08:11:12;;;;;;;5.40;3.40;;;;;;;14.31;93.59;96728.70;105106;1306;22489;-78
2022/10/25 08:13:43;;;;;;;5.30;3.80;;;;;;;14.25;93.49;96720.60;105101;1297;22642;-78
2022/10/25 08:16:15;;;;;;;3.20;2.60;;;;;;;14.31;93.89;96716.59;105111;1281;24863;-78
2022/10/25 08:18:51;;;;;;;4.10;2.60;;;;;;;14.47;93.63;96711.48;105183;1306;22727;-78
2022/10/25 08:21:22;;;;;;;3.40;2.40;;;;;;;14.53;92.82;96708.69;105189;1290;24467;-78
2022/10/25 08:23:53;;;;;;;3.60;2.90;;;;;;;14.48;92.42;96704.66;105185;1306;23826;-78
2022/10/25 08:26:25;;;;;;;3.80;2.70;;;;;;;14.47;92.45;96700.30;105125;1294;22477;-78
2022/10/25 08:28:56;;;;;;;6.30;3.30;;;;;;;14.79;93.36;96698.99;105199;1304;22482;-78
2022/10/25 08:31:27;;;;;;;4.70;2.80;;;;;;;15.43;93.50;96694.44;105151;1297;22510;-79
2022/10/25 08:33:59;;;;;;;3.70;2.70;;;;;;;16.04;92.15;96694.71;105209;1291;22727;-79
2022/10/25 08:36:30;;;;;;;3.30;2.70;;;;;;;16.24;89.99;96702.70;105162;1280;25232;-79
2022/10/25 08:39:01;;;;;;;5.20;2.80;;;;;;;16.32;88.80;96696.65;105204;1304;22464;-79
2022/10/25 08:41:43;;;;;;;5.30;2.90;;;;;;;16.41;87.83;96698.11;105182;1304;24249;-79
2022/10/25 08:44:22;;;;;;;4.20;2.60;;;;;;;16.55;87.58;96697.97;105209;1292;22488;-79
2022/10/25 08:47:02;;;;;;;4.10;2.70;;;;;;;16.59;86.49;96699.25;105080;1304;27340;-79
2022/10/25 08:49:47;;;;;;;3.90;3.00;;;;;;;16.46;85.18;96694.75;105192;1299;22548;-80
2022/10/25 08:52:26;;;;;;;4.10;2.90;;;;;;;16.32;85.33;96695.48;105164;1271;22480;-79
2022/10/25 08:55:01;;;;;;;5.30;3.20;;;;;;;16.36;85.42;96687.20;105232;1298;22478;-80
2022/10/25 08:57:38;;;;;;;5.00;2.60;;;;;;;16.40;85.18;96695.63;105105;1305;27777;-80
2022/10/25 09:00:18;;;;;;;4.00;2.50;;;;;;;16.38;84.38;96697.04;105202;1291;25225;-80
2022/10/25 09:02:51;;;;;;;;;;;;;;;16.27;84.16;96696.80;105225;1291;27622;-80
2022/10/25 09:05:36;;;;;;;3.80;2.70;;;;;;;16.23;84.91;96702.23;105167;1291;23232;-80
2022/10/25 09:08:24;;;;;;;7.30;3.10;;;;;;;16.08;84.32;96710.19;105140;1296;25417;-80
2022/10/25 09:11:02;;;;;;;4.40;3.20;;;;;;;16.09;84.86;96719.02;105166;1288;24260;-80
2022/10/25 09:13:50;;;;;;;3.10;2.70;;;;;;;16.22;84.63;96728.96;105127;1280;22449;-80
2022/10/25 09:16:26;;;;;;;5.70;3.60;;;;;;;16.31;84.49;96733.83;105159;1304;22556;-80
2022/10/25 09:18:59;;;;;;;5.40;2.90;;;;;;;16.20;83.79;96734.83;105193;1298;24231;-81
2022/10/25 09:21:40;;;;;;;6.90;3.80;;;;;;;16.24;84.02;96734.63;105196;1305;22557;-80
2022/10/25 09:24:15;;;;;;;;;;;;;;;16.37;84.54;96737.14;105184;1297;22455;-80
2022/10/25 09:26:54;;;;;;;4.20;2.80;;;;;;;16.40;84.17;96740.02;105145;1304;22530;-80
2022/10/25 09:29:29;;;;;;;5.80;2.80;;;;;;;16.28;83.71;96744.06;105237;1303;22465;-80
2022/10/25 09:32:03;;;;;;;4.90;3.00;;;;;;;16.18;83.90;96744.84;105163;1298;25324;-80
2022/10/25 09:34:35;;;;;;;3.70;2.90;;;;;;;16.12;84.09;96742.52;105193;1284;22465;-80
2022/10/25 09:37:15;;;;;;;5.70;3.10;;;;;;;16.10;84.18;96744.44;105156;1306;24436;-80
2022/10/25 09:39:50;;;;;;;6.00;3.90;;;;;;;16.12;84.50;96746.14;105204;1282;25003;-80
2022/10/25 09:42:26;;;;;;;5.10;2.70;;;;;;;16.01;84.29;96748.08;105199;1288;22505;-80
2022/10/25 09:45:04;;;;;;;5.80;3.00;;;;;;;15.86;84.24;96749.75;105250;1303;24360;-80
2022/10/25 09:47:43;;;;;;;6.60;3.70;;;;;;;15.67;84.58;96752.69;105140;1304;25371;-80
2022/10/25 09:50:24;;;;;;;7.80;3.70;;;;;;;15.50;84.84;96753.00;105156;1304;23787;-80
2022/10/25 09:52:59;;;;;;;;;;;;;;;15.37;85.30;96747.73;105197;1288;23921;-79
2022/10/25 09:55:39;;;;;;;5.60;3.20;;;;;;;15.31;85.68;96747.41;105177;1304;22505;-79
2022/10/25 09:58:17;;;;;;;5.60;3.50;;;;;;;15.24;85.98;96747.73;105189;1304;22550;-79
2022/10/25 10:00:51;;;;;;;6.20;3.40;;;;;;;15.17;86.27;96746.25;105221;1296;22505;-79
2022/10/25 10:03:28;;;;;;;6.30;3.40;;;;;;;15.10;86.46;96743.17;105187;1306;22473;-79
2022/10/25 10:06:01;;;;;;;4.90;3.40;;;;;;;15.02;86.44;96738.77;105153;1298;22478;-79
2022/10/25 10:08:35;;;;;;;6.00;3.20;;;;;;;14.96;86.59;96734.08;105183;1303;24476;-79
2022/10/25 10:11:17;;;;;;;4.60;3.50;;;;;;;14.90;87.02;96735.47;105187;1296;22646;-79
2022/10/25 10:13:52;;;;;;;8.20;4.30;;;;;;;14.84;87.40;96735.34;105168;1304;22491;-79
2022/10/25 10:16:26;;;;;;;8.20;3.50;;;;;;;14.79;87.58;96733.91;105163;1304;26480;-79
2022/10/25 10:19:17;;;;;;;7.60;3.70;;;;;;;14.78;87.34;96728.66;105211;1290;25258;-79
2022/10/25 10:21:54;;;;;;;4.90;3.30;;;;;;;14.85;87.39;96736.91;105171;1304;22455;-79
2022/10/25 10:24:28;;;;;;;5.30;3.20;;;;;;;14.93;87.66;96740.38;105267;1297;25283;-79
2022/10/25 10:27:02;;;;;;;5.00;3.30;;;;;;;14.97;87.41;96737.45;105051;1298;25846;-79
2022/10/25 10:29:35;;;;;;;5.50;3.20;;;;;;;14.97;87.32;96739.71;105096;1282;22482;-79
2022/10/25 10:32:25;;;;;;;5.60;3.40;;;;;;;14.98;87.50;96741.13;105081;1306;22473;-79
2022/10/25 10:34:58;;;;;;;6.70;3.80;;;;;;;14.98;87.46;96731.62;105107;1284;24230;-79
2022/10/25 10:37:31;;;;;;;4.40;3.20;;;;;;;15.03;87.72;96726.46;105139;1284;23830;-79
2022/10/25 10:40:22;;;;;;;7.60;3.60;;;;;;;15.06;87.42;96728.80;105178;1306;22471;-79
2022/10/25 10:42:53;;;;;;;3.10;1.90;;;;;;;14.89;87.02;96744.89;105157;1291;22478;-78
2022/10/25 10:45:24;;;;;;;4.20;2.00;;;;;;;14.55;87.73;96746.95;105190;1303;23056;-79
2022/10/25 10:47:59;;;;;;;4.80;1.90;;;;;;;14.32;88.28;96751.40;105142;1305;33335;-78
2022/10/25 10:50:34;;;;;;;4.70;1.90;;;;;;;14.23;89.03;96748.16;105184;1306;22485;-78
2022/10/25 10:53:08;;;;;;;2.90;2.30;;;;;;;14.21;89.41;96752.67;105223;1291;22599;-78
2022/10/25 10:55:49;;;;;;;4.80;3.20;;;;;;;14.07;89.11;96754.61;105177;1288;25422;-78
2022/10/25 10:58:25;;;;;;;3.50;2.90;;;;;;;14.00;89.81;96754.97;105194;1306;23857;-78
2022/10/25 11:00:59;;;;;;;8.00;4.20;;;;;;;13.95;90.15;96756.18;105207;1304;25322;-78
2022/10/25 11:03:49;;;;;;;7.60;4.90;;;;;;;14.01;90.75;96756.65;105206;1282;22485;-79
2022/10/25 11:06:26;;;;;;;5.80;3.80;;;;;;;14.08;90.90;96760.89;105174;1281;24884;-78
2022/10/25 11:09:16;;;;;;;6.60;3.80;;;;;;;14.13;91.00;96757.16;105202;1288;22922;-78
2022/10/25 11:12:07;;;;;;;7.60;3.50;;;;;;;14.16;91.31;96757.57;105244;1281;23854;-78
2022/10/25 11:14:38;;;;;;;4.90;3.70;;;;;;;14.15;91.55;96764.52;105143;1280;22537;-78
2022/10/25 11:17:15;;;;;;;7.40;4.60;;;;;;;14.18;91.59;96763.83;105083;1298;25415;-78
2022/10/25 11:20:19;;;;;;;6.70;3.60;;;;;;;14.21;91.57;96762.02;105075;1302;22487;-78
2022/10/25 11:23:03;;;;;;;6.00;3.70;;;;;;;14.26;91.45;96755.67;105122;1305;22465;-78
2022/10/25 11:25:41;;;;;;;5.90;4.00;;;;;;;14.38;91.73;96756.14;105098;1299;22500;-77
2022/10/25 11:28:33;;;;;;;6.50;3.40;;;;;;;14.48;91.36;96755.62;105167;1287;25375;-78
2022/10/25 11:31:15;;;;;;;6.80;3.20;;;;;;;14.58;90.86;96758.13;105219;1304;23087;-78
2022/10/25 11:33:57;;;;;;;4.00;2.60;;;;;;;14.67;89.83;96756.98;105189;1305;22466;-78
2022/10/25 11:36:43;;;;;;;5.80;2.80;;;;;;;14.79;89.90;96755.58;105115;1298;22465;-78
2022/10/25 11:39:31;;;;;;;5.40;2.80;;;;;;;15.00;90.08;96758.55;105149;1301;22539;-78
2022/10/25 11:42:19;;;;;;;5.30;3.00;;;;;;;15.09;89.41;96759.50;105122;1298;22481;-78
2022/10/25 11:45:18;;;;;;;7.20;2.90;;;;;;;15.09;88.58;96758.38;105156;1299;22518;-78
2022/10/25 11:48:08;;;;;;;5.80;2.70;;;;;;;15.12;88.09;96755.41;105124;1298;22478;-78
2022/10/25 11:50:51;;;;;;;5.50;2.70;;;;;;;15.05;87.50;96766.05;105166;1305;23679;-78
2022/10/25 11:53:43;;;;;;;5.70;2.70;;;;;;;15.03;87.81;96759.35;105193;1281;23865;-78
2022/10/25 11:56:24;;;;;;;4.90;3.20;;;;;;;15.07;87.86;96756.72;105198;1304;26949;-78
2022/10/25 11:59:04;;;;;;;6.90;2.90;;;;;;;15.22;88.26;96753.80;105199;1301;22477;-78
2022/10/25 12:01:57;;;;;;;4.90;2.60;;;;;;;15.38;87.56;96747.03;105216;1290;22464;-78