Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:46;;;;;;;5.00;2.00;;;4.60;99.90;;;;;;5076268;28;20082;-81
2022/12/06 00:03:11;;;;;;;4.45;1.85;;;4.60;99.90;;;;;;5076304;28;20036;-81
2022/12/06 00:05:37;;;;;;;5.90;1.83;;;4.60;99.90;;;;;;5076314;28;20071;-81
2022/12/06 00:08:04;;;;;;;4.70;1.10;;;4.60;99.90;;;;;;5075407;28;20094;-81
2022/12/06 00:10:32;;;;;;;2.60;1.48;;;4.60;99.90;;;;;;5058376;28;20135;-81
2022/12/06 00:12:58;;;;;;;5.85;1.75;;;4.60;99.90;;;;;;5091929;28;20119;-81
2022/12/06 00:15:24;;;;;;;2.28;1.20;;;4.60;99.90;;;;;;5074838;28;20123;-81
2022/12/06 00:17:50;;;;;;;2.55;1.13;;;4.60;99.90;;;;;;5075195;28;20048;-81
2022/12/06 00:20:16;;;;;;;5.30;1.70;;;4.60;99.90;;;;;;5058510;28;20234;-80
2022/12/06 00:22:45;;;;;;;2.78;1.25;;;4.60;99.90;;;;;;5058338;28;20571;-80
2022/12/06 00:25:11;;;;;;;1.23;0.82;;;4.60;99.90;;;;;;5091742;28;20074;-80
2022/12/06 00:27:39;;;;;;;3.55;1.00;;;4.60;99.90;;;;;;5079041;28;20460;-80
2022/12/06 00:30:05;;;;;;;2.35;1.50;;;4.60;99.90;;;;;;5112317;28;20383;-81
2022/12/06 00:32:31;;;;;;;1.80;1.10;;;4.50;99.90;;;;;;5078138;28;20040;-80
2022/12/06 00:34:57;;;;;;;2.40;1.08;;;4.50;99.90;;;;;;5068229;28;20056;-80
2022/12/06 00:37:22;;;;;;;2.88;1.40;;;4.50;99.90;;;;;;5078103;28;20039;-81
2022/12/06 00:39:48;;;;;;;3.90;1.00;;;4.50;99.90;;;;;;5078501;28;20036;-84
2022/12/06 00:42:14;;;;;;;2.97;1.35;;;4.50;99.90;;;;;;5070918;28;20064;-84
2022/12/06 00:44:40;;;;;;;0.98;0.70;;;4.50;99.90;;;;;;5074146;28;20043;-84
2022/12/06 00:47:06;;;;;;;2.40;1.10;;;4.50;99.90;;;;;;5041548;28;20166;-84
2022/12/06 00:49:32;;;;;;;1.63;1.00;;;4.50;99.90;;;;;;5074388;28;20039;-84
2022/12/06 00:51:58;;;;;;;2.60;1.13;;;4.40;99.90;;;;;;5089348;28;20039;-84
2022/12/06 00:54:23;;;;;;;2.40;1.08;;;4.40;99.90;;;;;;5111544;28;20036;-84
2022/12/06 00:56:49;;;;;;;2.47;1.17;;;4.40;99.90;;;;;;5060826;28;20094;-82
2022/12/06 00:59:15;;;;;;;2.97;1.08;;;4.40;99.90;;;;;;5074088;28;20407;-82
2022/12/06 01:01:41;;;;;;;1.60;0.90;;;4.30;99.90;;;;;;5091431;28;20047;-82
2022/12/06 01:04:08;;;;;;;3.80;0.80;;;4.30;99.90;;;;;;5058388;28;20043;-82
2022/12/06 01:06:35;;;;;;;1.48;0.90;;;4.30;99.90;;;;;;5078736;28;20488;-82
2022/12/06 01:09:05;;;;;;;1.23;0.70;;;4.30;99.90;;;;;;5078805;28;20446;-82
2022/12/06 01:11:31;;;;;;;1.33;0.80;;;4.30;99.90;;;;;;5080661;28;20089;-81
2022/12/06 01:13:57;;;;;;;1.63;1.15;;;4.00;99.90;;;;;;5099201;28;20044;-84
2022/12/06 01:16:26;;;;;;;3.03;1.10;;;4.00;99.90;;;;;;5091628;28;20040;-84
2022/12/06 01:18:57;;;;;;;4.32;1.13;;;4.10;99.90;;;;;;5078526;28;20047;-84
2022/12/06 01:21:24;;;;;;;1.85;0.82;;;4.30;99.90;;;;;;5095081;28;20101;-84
2022/12/06 01:23:50;;;;;;;1.48;0.77;;;4.70;99.90;;;;;;5058139;28;20044;-84
2022/12/06 01:26:22;;;;;;;2.60;1.13;;;4.30;99.90;;;;;;5060871;28;20051;-84
2022/12/06 01:28:48;;;;;;;1.67;1.00;;;4.80;99.90;;;;;;5092703;28;20040;-84
2022/12/06 01:31:15;;;;;;;1.60;0.93;;;4.40;99.90;;;;;;5115924;28;20044;-82
2022/12/06 01:33:41;;;;;;;1.48;0.88;;;4.20;99.90;;;;;;5094982;28;20040;-82
2022/12/06 01:36:08;;;;;;;1.95;1.08;;;4.10;99.90;;;;;;5077964;28;20197;-81
2022/12/06 01:38:34;;;;;;;2.25;0.90;;;4.20;99.90;;;;;;5094508;28;20047;-81
2022/12/06 01:41:13;;;;;;;1.25;0.88;;;4.20;99.90;;;;;;5077395;28;20036;-82
2022/12/06 01:43:43;;;;;;;1.73;0.88;;;4.20;99.90;;;;;;5077438;28;20093;-81
2022/12/06 01:46:40;;;;;;;1.80;1.00;;;4.10;99.90;;;;;;5094654;28;20127;-81
2022/12/06 01:49:22;;;;;;;2.53;1.30;;;4.20;99.90;;;;;;5042299;28;21311;-82
2022/12/06 01:51:56;;;;;;;1.60;1.10;;;4.00;99.90;;;;;;5078347;28;20578;-82
2022/12/06 01:54:26;;;;;;;1.25;0.88;;;5.70;99.90;;;;;;5077559;28;20044;-82
2022/12/06 01:56:55;;;;;;;2.38;1.02;;;3.50;99.90;;;;;;5061117;28;20040;-82
2022/12/06 01:59:23;;;;;;;1.55;1.00;;;5.00;99.90;;;;;;5077030;28;20059;-82
2022/12/06 02:01:50;;;;;;;1.10;0.90;;;4.10;99.90;;;;;;5061439;28;20048;-82
2022/12/06 02:04:16;;;;;;;3.08;1.17;;;5.00;99.90;;;;;;5077043;28;20032;-82
2022/12/06 02:06:44;;;;;;;1.92;1.00;;;4.70;99.90;;;;;;5077921;28;20040;-82
2022/12/06 02:09:11;;;;;;;1.83;0.93;;;4.10;99.90;;;;;;5076795;28;20369;-82
2022/12/06 02:11:37;;;;;;;3.17;1.08;;;2.50;99.90;;;;;;5060802;28;20044;-82
2022/12/06 02:14:07;;;;;;;2.42;1.13;;;4.70;99.90;;;;;;5059880;28;20086;-82
2022/12/06 02:16:57;;;;;;;1.27;0.80;;;3.60;99.90;;;;;;5075859;28;20043;-82
2022/12/06 02:19:32;;;;;;;1.33;0.90;;;4.10;99.90;;;;;;5066362;28;20051;-82
2022/12/06 02:22:29;;;;;;;4.15;1.15;;;4.20;99.90;;;;;;5094035;28;20047;-82
2022/12/06 02:25:06;;;;;;;;;;;4.30;99.90;;;;;;5077683;28;20498;-82
2022/12/06 02:27:59;;;;;;;1.67;1.08;;;3.30;99.90;;;;;;5076831;28;19926;-82
2022/12/06 02:30:51;;;;;;;3.60;1.10;;;4.20;99.90;;;;;;5094203;28;20048;-82
2022/12/06 02:33:24;;;;;;;3.85;1.00;;;5.00;99.90;;;;;;5077192;28;20055;-82
2022/12/06 02:36:08;;;;;;;1.35;0.82;;;4.50;99.90;;;;;;5075896;28;20052;-82
2022/12/06 02:38:37;;;;;;;1.70;0.95;;;4.40;99.90;;;;;;5078159;28;20048;-82
2022/12/06 02:41:12;;;;;;;2.25;1.00;;;5.70;99.90;;;;;;5078241;28;20391;-82
2022/12/06 02:43:42;;;;;;;1.38;0.70;;;5.90;99.90;;;;;;5106949;28;20043;-82
2022/12/06 02:46:13;;;;;;;0.77;0.65;;;4.60;99.90;;;;;;5115463;28;20089;-82
2022/12/06 02:48:40;;;;;;;1.52;0.90;;;4.20;99.90;;;;;;5112051;22;20042;-80
2022/12/06 02:51:12;;;;;;;1.63;1.08;;;4.50;99.90;;;;;;5100844;28;20051;-80
2022/12/06 02:53:41;;;;;;;4.03;1.15;;;4.10;99.90;;;;;;5113758;28;20031;-80
2022/12/06 02:56:07;;;;;;;1.60;1.08;;;4.80;99.90;;;;;;5098544;28;20043;-80
2022/12/06 02:58:37;;;;;;;2.22;1.02;;;4.20;99.90;;;;;;5090557;28;20039;-80
2022/12/06 03:01:15;;;;;;;2.92;1.15;;;4.10;99.90;;;;;;5095031;28;20044;-80
2022/12/06 03:03:40;;;;;;;1.50;1.13;;;4.90;99.90;;;;;;5096683;28;20051;-80
2022/12/06 03:06:39;;;;;;;2.42;0.95;;;4.00;99.90;;;;;;5096604;28;20659;-80
2022/12/06 03:09:22;;;;;;;1.55;1.02;;;3.90;99.90;;;;;;5096110;28;20131;-80
2022/12/06 03:12:09;;;;;;;1.73;1.00;;;3.90;99.90;;;;;;5106952;28;20061;-80
2022/12/06 03:15:17;;;;;;;1.60;1.02;;;3.80;99.90;;;;;;5096317;28;20544;-80
2022/12/06 03:17:51;;;;;;;2.42;1.40;;;3.70;99.90;;;;;;5080237;28;20065;-81
2022/12/06 03:20:33;;;;;;;1.83;1.20;;;3.60;99.90;;;;;;5095805;28;20042;-81
2022/12/06 03:23:03;;;;;;;1.25;0.77;;;3.90;99.90;;;;;;5095519;28;20044;-81
2022/12/06 03:25:32;;;;;;;2.10;1.13;;;3.60;99.90;;;;;;5079113;28;20043;-81
2022/12/06 03:28:00;;;;;;;3.35;1.23;;;5.30;99.90;;;;;;5078890;28;20127;-79
2022/12/06 03:30:29;;;;;;;2.35;1.20;;;3.10;99.90;;;;;;5079211;28;20429;-79
2022/12/06 03:32:55;;;;;;;2.30;1.15;;;3.40;99.90;;;;;;5086206;28;20031;-79
2022/12/06 03:35:26;;;;;;;3.30;1.38;;;3.40;99.90;;;;;;5079142;28;20047;-79
2022/12/06 03:38:00;;;;;;;2.15;1.02;;;3.00;99.90;;;;;;5096183;28;20039;-79
2022/12/06 03:40:29;;;;;;;3.60;1.25;;;3.80;99.90;;;;;;5079038;28;20051;-80
2022/12/06 03:42:55;;;;;;;1.77;1.08;;;3.40;99.90;;;;;;5094389;28;20044;-79
2022/12/06 03:45:25;;;;;;;3.67;1.60;;;3.50;99.90;;;;;;5095413;28;20051;-80
2022/12/06 03:47:58;;;;;;;3.63;1.73;;;3.30;99.90;;;;;;5095492;28;20051;-80
2022/12/06 03:50:31;;;;;;;1.50;1.00;;;3.60;99.90;;;;;;5075088;28;20048;-80
2022/12/06 03:52:59;;;;;;;2.58;1.40;;;3.10;99.90;;;;;;5075238;28;20048;-80
2022/12/06 03:55:25;;;;;;;2.78;1.48;;;3.60;99.90;;;;;;5091595;28;20040;-80
2022/12/06 03:57:51;;;;;;;1.70;1.10;;;3.60;99.90;;;;;;5092030;28;20066;-80
2022/12/06 04:00:17;;;;;;;2.00;1.23;;;3.60;99.90;;;;;;5075324;28;20052;-80
2022/12/06 04:02:42;;;;;;;1.80;1.20;;;3.60;99.90;;;;;;5074723;28;20040;-79
2022/12/06 04:05:08;;;;;;;2.78;1.48;;;3.60;99.90;;;;;;5092003;28;20043;-79
2022/12/06 04:07:34;;;;;;;1.92;1.25;;;3.60;99.90;;;;;;5091781;28;20510;-79
2022/12/06 04:10:02;;;;;;;2.80;1.42;;;4.20;99.90;;;;;;5083366;28;20066;-80
2022/12/06 04:15:14;;;;;;;2.30;1.10;;;3.80;99.90;;;;;;5091466;28;20490;-79
2022/12/06 04:20:27;;;;;;;3.92;1.80;;;3.40;99.90;;;;;;5092041;28;20096;-80
2022/12/06 04:23:02;;;;;;;4.30;1.30;;;4.10;99.90;;;;;;5091601;28;20115;-80
2022/12/06 04:25:33;;;;;;;2.40;1.40;;;3.60;99.90;;;;;;5090595;28;20171;-80
2022/12/06 04:38:56;;;;;;;3.70;1.88;;;3.70;99.90;;;;;;5096863;28;20277;-81
2022/12/06 04:44:07;;;;;;;1.63;1.25;;;3.80;99.90;;;;;;5098080;28;20086;-81
2022/12/06 04:46:32;;;;;;;2.80;1.60;;;4.10;99.90;;;;;;5074315;28;20063;-81
2022/12/06 04:48:58;;;;;;;2.30;1.60;;;3.60;99.90;;;;;;5095065;28;20048;-81
2022/12/06 04:51:24;;;;;;;3.47;1.52;;;4.00;99.90;;;;;;5106472;27;20485;-85
2022/12/06 04:53:50;;;;;;;2.25;1.42;;;3.90;99.90;;;;;;5116426;28;20118;-84
2022/12/06 04:56:17;;;;;;;2.88;1.45;;;4.60;99.90;;;;;;5116426;28;20173;-84
2022/12/06 04:58:43;;;;;;;2.72;1.58;;;3.90;99.90;;;;;;5116318;27;20053;-84
2022/12/06 05:01:09;;;;;;;2.70;1.40;;;3.90;99.90;;;;;;5116188;28;20035;-84
2022/12/06 05:03:34;;;;;;;2.88;1.48;;;3.90;99.90;;;;;;5116049;28;20039;-84
2022/12/06 05:06:00;;;;;;;2.17;1.30;;;3.60;99.90;;;;;;5116363;28;20038;-84
2022/12/06 05:08:26;;;;;;;3.10;1.25;;;3.90;99.90;;;;;;5103545;28;20122;-84
2022/12/06 05:10:52;;;;;;;2.47;1.17;;;4.30;99.90;;;;;;5096015;28;20044;-85
2022/12/06 05:13:19;;;;;;;3.88;1.63;;;3.40;99.90;;;;;;5095626;28;20050;-84
2022/12/06 05:15:49;;;;;;;3.42;1.23;;;3.20;99.90;;;;;;5095794;28;20075;-84
2022/12/06 05:18:15;;;;;;;2.47;0.98;;;3.60;99.90;;;;;;5095806;28;20050;-85
2022/12/06 05:20:41;;;;;;;3.55;1.27;;;4.20;99.90;;;;;;5078916;28;20039;-84
2022/12/06 05:23:06;;;;;;;3.00;1.10;;;3.40;99.90;;;;;;5096380;28;20079;-80
2022/12/06 05:25:32;;;;;;;2.17;1.30;;;4.00;99.90;;;;;;5095343;28;20092;-79
2022/12/06 05:27:58;;;;;;;1.55;1.23;;;3.30;99.90;;;;;;5077861;28;20040;-80
2022/12/06 05:30:23;;;;;;;1.73;1.02;;;3.30;99.90;;;;;;5095192;28;20463;-79
2022/12/06 05:32:49;;;;;;;4.13;1.10;;;3.30;99.90;;;;;;5110129;28;20122;-80
2022/12/06 05:35:15;;;;;;;2.53;1.45;;;3.30;99.90;;;;;;5113967;28;20042;-80
2022/12/06 05:37:40;;;;;;;4.65;1.60;;;3.30;99.90;;;;;;5078312;28;20084;-80
2022/12/06 05:40:06;;;;;;;2.92;1.35;;;2.90;99.90;;;;;;5095022;28;20086;-80
2022/12/06 05:42:32;;;;;;;4.30;1.80;;;3.10;99.90;;;;;;5094860;28;20036;-80
2022/12/06 05:44:58;;;;;;;6.03;2.28;;;3.10;99.90;;;;;;5094771;28;20084;-80
2022/12/06 05:47:23;;;;;;;8.48;3.15;;;3.10;99.90;;;;;;5094407;28;20046;-80
2022/12/06 05:49:50;;;;;;;13.32;4.57;;;3.00;99.90;;;;;;5090955;28;20040;-80
2022/12/06 05:52:16;;;;;;;8.05;2.63;;;3.20;99.90;;;;;;5078088;28;20082;-80
2022/12/06 05:54:41;;;;;;;4.80;1.90;;;4.20;99.90;;;;;;5078206;28;20122;-80
2022/12/06 05:57:07;;;;;;;5.13;2.15;;;3.20;99.90;;;;;;5078158;28;20115;-79
2022/12/06 05:59:32;;;;;;;4.82;1.88;;;2.90;99.90;;;;;;5095468;28;20044;-79
2022/12/06 06:01:58;;;;;;;4.10;1.60;;;3.50;99.90;;;;;;5095313;28;20471;-79
2022/12/06 06:04:24;;;;;;;3.28;1.20;;;3.60;99.90;;;;;;5095429;28;20040;-79
2022/12/06 06:06:50;;;;;;;2.40;1.30;;;2.70;99.90;;;;;;5078737;28;20040;-79
2022/12/06 06:09:16;;;;;;;2.65;1.30;;;2.70;99.90;;;;;;5076636;28;20443;-79
2022/12/06 06:11:42;;;;;;;4.00;1.33;;;2.50;99.90;;;;;;5078323;28;20040;-79
2022/12/06 06:14:08;;;;;;;1.98;0.77;;;2.50;99.90;;;;;;5095173;28;20039;-80
2022/12/06 06:16:33;;;;;;;1.42;1.00;;;3.40;99.90;;;;;;5078128;28;20119;-79
2022/12/06 06:19:00;;;;;;;1.33;0.85;;;3.50;99.90;;;;;;5094739;28;20044;-79
2022/12/06 06:21:26;;;;;;;0.80;0.52;;;2.70;99.90;;;;;;5099222;28;20048;-80
2022/12/06 06:23:54;;;;;;;1.60;0.80;;;2.30;99.90;;;;;;5098290;28;20040;-79
2022/12/06 06:26:20;;;;;;;2.20;1.23;;;2.20;99.90;;;;;;5102237;28;20381;-80
2022/12/06 06:28:46;;;;;;;1.27;0.73;;;2.10;99.90;;;;;;5093711;28;20165;-80
2022/12/06 06:31:12;;;;;;;1.33;0.80;;;2.00;99.90;;;;;;5095014;28;20047;-84
2022/12/06 06:33:38;;;;;;;1.08;0.50;;;1.90;99.90;;;;;;5061753;28;20042;-84
2022/12/06 06:36:04;;;;;;;0.88;0.43;;;1.80;99.90;;;;;;5095508;28;20233;-84
2022/12/06 06:38:29;;;;;;;2.22;1.17;;;1.70;99.90;;;;;;5078042;28;20130;-85
2022/12/06 06:40:55;;;;;;;2.63;1.55;;;1.40;99.90;;;;;;5070864;28;20075;-84
2022/12/06 06:43:21;;;;;;;3.20;1.95;;;1.60;99.90;;;;;;5094461;28;20048;-84
2022/12/06 06:45:54;;;;;;;6.10;2.60;;;1.80;99.90;;;;;;5078152;28;20048;-84
2022/12/06 06:48:21;;;;;;;7.03;3.93;;;1.30;99.90;;;;;;5057909;28;20041;-80
2022/12/06 06:50:48;;;;;;;6.72;2.92;;;1.60;99.90;;;;;;5079965;28;20059;-80
2022/12/06 06:53:13;;;;;;;5.28;2.60;;;1.70;99.90;;;;;;5132245;27;20040;-79
2022/12/06 06:55:41;;;;;;;4.97;2.53;;;1.80;99.90;;;;;;5081331;28;20042;-80
2022/12/06 06:58:07;;;;;;;4.70;1.90;;;1.60;99.90;;;;;;5097738;28;20047;-80
2022/12/06 07:00:34;;;;;;;5.30;2.15;;;2.00;99.90;;;;;;5097229;28;20559;-80
2022/12/06 07:03:00;;;;;;;3.13;1.70;;;2.10;99.90;;;;;;5080336;28;20047;-80
2022/12/06 07:05:26;;;;;;;3.72;1.67;;;1.80;99.90;;;;;;5097442;28;20115;-79
2022/12/06 07:07:52;;;;;;;3.72;1.70;;;2.00;99.90;;;;;;5097696;28;20039;-80
2022/12/06 07:10:18;;;;;;;4.78;1.58;;;1.90;99.90;;;;;;5064146;28;20039;-80
2022/12/06 07:12:44;;;;;;;2.85;1.77;;;1.40;99.90;;;;;;5080302;28;20024;-80
2022/12/06 07:15:10;;;;;;;2.45;1.60;;;1.80;99.90;;;;;;5097156;28;20047;-80
2022/12/06 07:17:36;;;;;;;3.05;1.70;;;2.00;99.90;;;;;;5131035;27;20042;-80
2022/12/06 07:20:02;;;;;;;3.20;1.90;;;1.80;99.90;;;;;;5079334;28;20039;-80
2022/12/06 07:22:29;;;;;;;3.00;1.55;;;3.00;99.90;;;;;;5089193;28;20044;-80
2022/12/06 07:24:54;;;;;;;4.45;1.67;;;1.70;99.90;;;;;;5080480;28;20071;-80
2022/12/06 07:27:20;;;;;;;3.63;1.40;;;2.00;99.90;;;;;;5080395;28;20072;-80
2022/12/06 07:29:46;;;;;;;3.88;1.20;;;1.90;99.90;;;;;;5097020;28;20096;-80
2022/12/06 07:32:11;;;;;;;2.10;1.05;;;2.00;99.90;;;;;;5094487;28;20096;-80
2022/12/06 07:34:37;;;;;;;2.20;1.25;;;2.10;99.90;;;;;;5079762;28;20036;-80
2022/12/06 07:37:05;;;;;;;2.00;1.38;;;2.10;99.90;;;;;;5079318;28;20518;-80
2022/12/06 07:39:31;;;;;;;3.92;1.45;;;1.90;99.90;;;;;;5095960;28;20455;-79
2022/12/06 07:45:00;;;;;;;1.80;1.15;;;2.20;99.90;;;;;;5094883;28;20074;-79
2022/12/06 07:47:30;;;;;;;1.77;0.80;;;2.20;99.90;;;;;;5061596;28;20089;-80
2022/12/06 07:49:56;;;;;;;2.17;1.05;;;2.20;99.90;;;;;;5095275;28;20384;-80
2022/12/06 07:52:22;;;;;;;1.65;1.20;;;3.10;99.90;;;;;;5094213;28;20047;-80
2022/12/06 07:54:48;;;;;;;1.90;1.20;;;2.50;99.90;;;;;;5096302;28;20050;-84
2022/12/06 07:57:14;;;;;;;3.67;1.20;;;2.90;99.90;;;;;;5062301;28;20051;-84
2022/12/06 07:59:39;;;;;;;1.92;0.98;;;2.20;99.90;;;;;;5078527;28;20036;-84
2022/12/06 08:02:05;;;;;;;2.65;1.08;;;2.70;99.90;;;;;;5077556;28;20039;-84
2022/12/06 08:04:31;;;;;;;1.27;0.80;;;2.70;99.90;;;;;;5078140;28;20051;-84
2022/12/06 08:06:57;;;;;;;2.65;1.40;;;2.80;99.90;;;;;;5075634;28;20043;-84
2022/12/06 08:09:23;;;;;;;2.72;1.25;;;2.70;99.90;;;;;;5073453;28;20517;-84
2022/12/06 08:11:49;;;;;;;1.98;1.15;;;2.90;99.90;;;;;;5077785;28;20495;-81
2022/12/06 08:14:15;;;;;;;1.85;1.10;;;2.50;99.90;;;;;;5091508;28;20110;-81
2022/12/06 08:16:40;;;;;;;2.38;1.33;;;3.90;99.90;;;;;;5078221;28;20119;-81
2022/12/06 08:19:06;;;;;;;5.10;1.80;;;2.40;99.90;;;;;;5092060;28;20126;-81
2022/12/06 08:21:32;;;;;;;4.50;1.60;;;2.50;99.90;;;;;;5079901;28;20093;-81
2022/12/06 08:23:58;;;;;;;2.67;1.50;;;2.90;99.90;;;;;;5094369;28;20574;-81
2022/12/06 08:26:24;;;;;;;4.40;1.60;;;2.90;99.90;;;;;;5095080;28;20119;-81
2022/12/06 08:28:50;;;;;;;2.65;1.67;;;3.00;99.90;;;;;;5084716;28;20043;-81
2022/12/06 08:31:19;;;;;;;4.50;2.00;;;3.00;99.90;;;;;;5094892;28;20114;-81
2022/12/06 08:33:45;;;;;;;3.30;1.58;;;3.10;99.90;;;;;;5077795;28;20071;-81
2022/12/06 08:36:15;;;;;;;3.33;1.60;;;3.10;99.90;;;;;;5078152;28;20090;-81
2022/12/06 08:38:41;;;;;;;3.20;1.50;;;3.10;99.90;;;;;;5093842;28;20139;-84
2022/12/06 08:43:55;;;;;;;4.80;1.83;;;3.10;99.90;;;;;;5050429;28;20052;-82
2022/12/06 08:46:21;;;;;;;4.03;1.58;;;3.30;99.90;;;;;;5075469;28;20043;-81
2022/12/06 08:48:47;;;;;;;3.78;1.88;;;4.30;99.90;;;;;;5074714;28;20060;-81
2022/12/06 08:51:12;;;;;;;3.55;1.45;;;3.30;99.90;;;;;;5093148;27;20081;-81
2022/12/06 08:53:38;;;;;;;2.25;1.30;;;3.40;99.90;;;;;;5116258;27;20079;-85
2022/12/06 08:56:04;;;;;;;6.40;1.80;;;3.40;99.90;;;;;;5107034;28;20035;-86
2022/12/06 08:58:30;;;;;;;9.25;4.00;;;3.50;99.90;;;;;;5095906;28;20043;-84
2022/12/06 09:00:56;;;;;;;9.52;2.85;;;4.40;99.90;;;;;;5077842;28;20752;-81
2022/12/06 09:03:21;;;;;;;8.75;3.33;;;3.80;99.90;;;;;;5078936;28;20039;-81
2022/12/06 09:05:47;;;;;;;8.00;2.75;;;3.70;99.90;;;;;;5078755;28;20044;-82
2022/12/06 09:08:13;;;;;;;4.13;1.80;;;3.70;99.90;;;;;;5095553;28;20046;-81
2022/12/06 09:10:39;;;;;;;4.50;2.15;;;3.60;99.90;;;;;;5078565;28;20028;-81
2022/12/06 09:13:05;;;;;;;4.25;1.77;;;4.60;99.90;;;;;;5063953;28;20360;-81
2022/12/06 09:15:30;;;;;;;7.55;1.98;;;3.90;99.90;;;;;;5095272;28;20055;-81
2022/12/06 09:17:56;;;;;;;4.20;1.55;;;4.00;99.90;;;;;;5078785;28;20119;-81
2022/12/06 09:20:22;;;;;;;2.58;1.45;;;5.20;99.90;;;;;;5091631;28;20093;-81
2022/12/06 09:22:47;;;;;;;2.80;1.40;;;4.10;99.90;;;;;;5074852;28;20046;-81
2022/12/06 09:25:13;;;;;;;3.15;1.52;;;3.90;99.90;;;;;;5074573;28;20663;-81
2022/12/06 09:27:39;;;;;;;3.20;1.83;;;4.20;99.90;;;;;;5078794;28;20122;-81
2022/12/06 09:30:07;;;;;;;3.13;1.45;;;4.80;99.90;;;;;;5079777;28;20039;-81
2022/12/06 09:32:32;;;;;;;3.90;1.75;;;4.60;99.90;;;;;;5096533;28;20441;-81
2022/12/06 09:34:58;;;;;;;2.13;1.27;;;5.10;99.90;;;;;;5096633;28;20035;-81
2022/12/06 09:37:24;;;;;;;4.40;1.60;;;4.90;99.90;;;;;;5097923;28;20035;-81
2022/12/06 09:39:56;;;;;;;4.15;1.60;;;6.20;99.90;;;;;;5098279;28;20035;-81
2022/12/06 09:42:46;;;;;;;1.48;1.20;;;4.50;99.90;;;;;;5098289;28;20130;-80
2022/12/06 09:46:04;;;;;;;2.95;1.85;;;5.00;99.90;;;;;;5098429;28;20383;-80
2022/12/06 09:48:30;;;;;;;2.42;1.50;;;5.00;99.90;;;;;;5075081;28;20051;-81
2022/12/06 09:51:10;;;;;;;3.38;1.67;;;5.20;99.90;;;;;;5087202;28;20058;-85
2022/12/06 09:53:51;;;;;;;3.05;1.70;;;5.20;99.90;;;;;;5115034;28;20043;-85
2022/12/06 09:56:43;;;;;;;1.98;1.38;;;5.40;99.90;;;;;;5114598;28;20043;-85
2022/12/06 09:59:33;;;;;;;1.92;1.05;;;5.50;99.90;;;;;;5074505;28;20044;-85
2022/12/06 10:02:33;;;;;;;2.95;1.60;;;5.40;99.90;;;;;;5060991;28;20044;-81
2022/12/06 10:05:14;;;;;;;4.63;1.98;;;5.50;99.90;;;;;;5080098;28;20069;-81
2022/12/06 10:07:54;;;;;;;3.33;1.80;;;5.50;99.90;;;;;;5079451;28;20040;-81
2022/12/06 10:10:49;;;;;;;3.15;1.77;;;6.60;99.90;;;;;;5077566;28;20391;-81
2022/12/06 10:13:49;;;;;;;3.67;1.70;;;5.70;99.90;;;;;;5059464;28;20518;-81
2022/12/06 10:17:01;;;;;;;8.00;1.63;;;5.70;99.90;;;;;;5079411;28;20078;-81
2022/12/06 10:19:33;;;;;;;4.22;1.50;;;5.70;99.90;;;;;;4983482;28;20050;-81
2022/12/06 10:22:26;;;;;;;3.78;1.73;;;5.90;99.90;;;;;;5052913;28;20044;-81
2022/12/06 10:25:22;;;;;;;4.95;1.75;;;5.80;99.90;;;;;;5108416;28;20040;-81
2022/12/06 10:27:51;;;;;;;2.80;1.40;;;5.90;99.90;;;;;;5101956;28;20083;-81
2022/12/06 10:30:18;;;;;;;5.43;1.70;;;6.10;99.90;;;;;;5081527;28;20072;-81
2022/12/06 10:33:14;;;;;;;6.22;1.48;;;5.80;99.90;;;;;;5077196;28;20428;-81
2022/12/06 10:35:58;;;;;;;1.92;1.35;;;5.90;99.90;;;;;;5082548;28;20043;-81
2022/12/06 10:38:46;;;;;;;3.65;1.60;;;6.10;99.90;;;;;;5096125;28;20046;-81
2022/12/06 10:41:25;;;;;;;3.28;1.50;;;6.10;99.90;;;;;;5060530;28;20134;-85
2022/12/06 10:44:21;;;;;;;4.25;1.77;;;6.00;99.90;;;;;;5076698;28;20526;-81
2022/12/06 10:47:06;;;;;;;2.67;1.52;;;6.10;99.90;;;;;;5075149;28;20052;-81
2022/12/06 10:49:40;;;;;;;3.33;1.55;;;6.10;99.90;;;;;;5082297;28;20039;-81
2022/12/06 10:52:24;;;;;;;2.90;1.30;;;6.20;99.90;;;;;;5101860;28;20442;-81
2022/12/06 10:54:56;;;;;;;2.53;1.67;;;6.10;99.90;;;;;;5114079;28;20441;-81
2022/12/06 10:58:09;;;;;;;4.70;1.92;;;6.10;99.90;;;;;;5097210;28;20043;-81
2022/12/06 11:00:51;;;;;;;3.90;1.40;;;6.30;99.90;;;;;;5124073;27;20048;-81
2022/12/06 11:03:43;;;;;;;5.32;2.22;;;6.50;99.90;;;;;;5124788;27;20477;-81
2022/12/06 11:06:14;;;;;;;5.90;1.92;;;6.40;99.90;;;;;;5076605;28;20093;-81
2022/12/06 11:08:47;;;;;;;3.58;1.80;;;6.50;99.90;;;;;;5096297;28;20085;-81
2022/12/06 11:11:17;;;;;;;5.10;1.92;;;6.80;99.90;;;;;;5096015;28;20495;-81
2022/12/06 11:14:00;;;;;;;2.72;1.50;;;6.60;99.90;;;;;;5079783;28;20432;-85
2022/12/06 11:16:32;;;;;;;8.00;1.23;;;6.60;99.90;;;;;;5079763;28;20036;-85
2022/12/06 11:19:29;;;;;;;1.73;1.15;;;7.20;99.90;;;;;;5096399;28;20047;-82
2022/12/06 11:22:08;;;;;;;2.50;1.42;;;6.60;99.90;;;;;;5096317;28;20097;-82
2022/12/06 11:24:41;;;;;;;4.25;1.10;;;6.60;99.90;;;;;;5095710;28;20046;-82
2022/12/06 11:27:30;;;;;;;2.30;1.55;;;6.60;99.90;;;;;;5096377;28;20048;-81
2022/12/06 11:29:56;;;;;;;3.15;1.55;;;6.70;99.90;;;;;;5096123;28;20047;-81
2022/12/06 11:32:22;;;;;;;3.40;1.33;;;6.90;99.90;;;;;;5079236;28;20042;-81
2022/12/06 11:34:51;;;;;;;2.08;1.25;;;6.80;99.90;;;;;;5077745;28;20036;-81
2022/12/06 11:37:22;;;;;;;2.67;1.17;;;7.00;99.90;;;;;;5083045;28;20415;-81
2022/12/06 11:40:02;;;;;;;2.30;1.10;;;6.80;99.90;;;;;;5096102;28;20035;-81
2022/12/06 11:42:27;;;;;;;2.88;1.00;;;6.80;99.90;;;;;;5096106;28;20047;-81
2022/12/06 11:45:20;;;;;;;2.95;1.50;;;6.80;99.90;;;;;;5096032;28;20100;-81
2022/12/06 11:47:46;;;;;;;3.35;1.30;;;7.10;99.90;;;;;;5075675;28;20036;-81
2022/12/06 11:50:17;;;;;;;2.45;1.08;;;7.50;99.90;;;;;;5058395;28;20062;-81
2022/12/06 11:52:51;;;;;;;2.30;1.20;;;7.10;99.90;;;;;;5096152;28;20049;-81
2022/12/06 11:55:22;;;;;;;3.20;1.60;;;7.10;99.90;;;;;;5112713;28;20044;-81
2022/12/06 11:58:01;;;;;;;2.45;1.02;;;7.40;99.90;;;;;;5095406;28;20039;-81
2022/12/06 12:00:27;;;;;;;2.63;1.17;;;7.20;99.90;;;;;;5094783;28;20046;-81
2022/12/06 12:02:55;;;;;;;2.30;1.40;;;7.10;99.90;;;;;;5092933;28;20376;-84
2022/12/06 12:05:21;;;;;;;3.05;1.23;;;7.20;99.90;;;;;;5095601;28;20462;-85
2022/12/06 12:07:56;;;;;;;2.20;1.15;;;8.90;99.90;;;;;;5075941;28;20043;-85
2022/12/06 12:10:43;;;;;;;2.78;1.00;;;7.30;99.90;;;;;;5113705;28;20383;-85
2022/12/06 12:16:22;;;;;;;1.08;0.80;;;8.30;99.90;;;;;;5095304;28;20047;-85
2022/12/06 12:19:01;;;;;;;0.95;0.70;;;7.60;99.90;;;;;;5070914;28;20051;-85
2022/12/06 12:21:40;;;;;;;3.45;1.08;;;7.60;99.90;;;;;;5095187;28;20047;-81
2022/12/06 12:24:37;;;;;;;8.07;1.20;;;7.70;99.90;;;;;;5078475;28;20078;-81
2022/12/06 12:27:38;;;;;;;1.20;1.02;;;7.60;99.90;;;;;;5077704;28;20039;-81
2022/12/06 12:30:23;;;;;;;4.45;0.90;;;7.60;99.90;;;;;;5078031;28;20063;-81
2022/12/06 12:33:11;;;;;;;1.52;0.98;;;7.60;99.90;;;;;;5095597;28;20089;-81
2022/12/06 12:35:45;;;;;;;3.47;1.23;;;7.70;99.90;;;;;;5094433;28;20051;-81
2022/12/06 12:38:46;;;;;;;2.90;1.10;;;7.50;99.90;;;;;;5069060;28;20526;-81
2022/12/06 12:41:41;;;;;;;2.90;1.10;;;7.50;99.90;;;;;;4977894;28;20635;-81
2022/12/06 12:44:22;;;;;;;1.95;0.95;;;7.40;99.90;;;;;;5074395;28;20052;-81
2022/12/06 12:47:00;;;;;;;4.57;0.95;;;7.40;99.90;;;;;;5074846;28;20438;-81
2022/12/06 12:49:28;;;;;;;2.67;0.77;;;7.30;99.90;;;;;;5074608;28;20048;-81
2022/12/06 12:51:55;;;;;;;2.47;0.80;;;7.40;99.90;;;;;;5102975;28;20061;-85
2022/12/06 12:54:36;;;;;;;2.35;0.93;;;7.50;99.90;;;;;;5115471;27;20398;-81
2022/12/06 12:57:12;;;;;;;0.68;0.60;;;7.40;99.90;;;;;;5096010;28;20092;-81
2022/12/06 12:59:39;;;;;;;1.50;0.82;;;7.50;99.90;;;;;;5074545;28;20043;-81
2022/12/06 13:02:28;;;;;;;2.25;0.73;;;7.30;99.90;;;;;;5094501;28;20049;-81
2022/12/06 13:05:14;;;;;;;1.23;0.60;;;7.30;99.90;;;;;;5094547;28;20039;-81
2022/12/06 13:07:42;;;;;;;0.55;0.45;;;7.20;99.90;;;;;;5094849;28;20079;-82
2022/12/06 13:10:30;;;;;;;1.27;0.47;;;7.30;99.90;;;;;;5093981;28;20081;-81
2022/12/06 13:13:03;;;;;;;2.45;0.77;;;7.00;99.90;;;;;;5094365;28;20042;-81
2022/12/06 13:15:46;;;;;;;1.05;0.80;;;7.00;99.90;;;;;;5077605;28;20081;-81
2022/12/06 13:18:33;;;;;;;2.70;1.00;;;7.10;99.90;;;;;;5094469;28;20051;-81
2022/12/06 13:21:02;;;;;;;0.90;0.68;;;7.80;99.90;;;;;;5073394;28;20074;-81
2022/12/06 13:23:33;;;;;;;1.50;0.70;;;7.30;99.90;;;;;;5057767;28;20121;-81
2022/12/06 13:26:17;;;;;;;3.00;0.82;;;8.00;99.90;;;;;;5093759;28;20092;-81
2022/12/06 13:28:47;;;;;;;3.15;0.65;;;7.50;99.90;;;;;;5066780;28;20047;-81
2022/12/06 13:31:21;;;;;;;1.95;0.70;;;7.40;99.90;;;;;;5074086;28;20075;-81
2022/12/06 13:34:01;;;;;;;1.33;0.90;;;7.30;99.90;;;;;;5074124;28;20518;-81
2022/12/06 13:36:31;;;;;;;2.20;0.95;;;7.20;99.90;;;;;;5057374;28;20488;-81
2022/12/06 13:38:57;;;;;;;0.93;0.55;;;7.30;99.90;;;;;;5107829;28;20044;-81
2022/12/06 13:44:50;;;;;;;0.77;0.47;;;7.60;99.90;;;;;;5075010;28;20434;-81
2022/12/06 13:47:27;;;;;;;3.15;0.80;;;7.00;99.90;;;;;;5107781;28;20048;-81
2022/12/06 13:49:56;;;;;;;1.88;0.70;;;7.30;99.90;;;;;;5107485;28;20040;-81
2022/12/06 13:52:46;;;;;;;1.13;0.60;;;6.90;99.90;;;;;;5090097;28;20177;-81