Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:27;;;;;;;8.30;5.40;;;5.50;90.30;;;5.97;56.94;98325.94;4962591;28;119733;-75
2022/12/08 00:03:55;;;;;;;7.60;4.90;;;5.50;90.30;;;5.97;56.80;98327.88;4963664;28;123945;-75
2022/12/08 00:09:27;;;;;;;7.83;4.93;;;5.50;90.30;;;5.98;56.78;98319.34;4966515;28;120789;-74
2022/12/08 00:12:04;;;;;;;10.50;6.37;;;5.50;90.40;;;5.97;56.46;98327.88;4965746;28;119530;-74
2022/12/08 00:14:35;;;;;;;5.93;4.60;;;5.50;90.40;;;5.96;57.10;98323.47;4967880;28;124129;-74
2022/12/08 00:17:05;;;;;;;8.30;5.67;;;5.50;90.40;;;5.93;57.11;98316.66;4949745;28;123839;-74
2022/12/08 00:19:32;;;;;;;6.90;5.10;;;5.40;90.30;;;5.91;56.88;98313.38;4935765;28;118275;-74
2022/12/08 00:21:59;;;;;;;7.37;4.60;;;5.40;90.30;;;5.93;56.58;98315.81;4967415;28;118740;-74
2022/12/08 00:24:33;;;;;;;6.93;4.90;;;5.50;90.40;;;5.96;57.27;98312.50;4969240;28;123972;-74
2022/12/08 00:27:01;;;;;;;7.70;5.33;;;5.50;90.40;;;5.95;56.91;98311.69;4963577;28;123311;-74
2022/12/08 00:29:27;;;;;;;7.53;5.10;;;5.50;90.40;;;5.95;56.87;98308.16;4948607;28;119020;-74
2022/12/08 00:31:56;;;;;;;6.80;4.80;;;5.50;90.30;;;5.93;56.47;98302.09;4949966;28;118870;-74
2022/12/08 00:34:23;;;;;;;7.40;5.60;;;5.50;90.30;;;5.94;57.03;98301.84;4949335;28;123430;-74
2022/12/08 00:36:52;;;;;;;6.27;4.30;;;5.50;90.20;;;5.94;56.55;98301.03;4947798;28;123710;-74
2022/12/08 00:39:19;;;;;;;7.90;5.03;;;5.50;90.30;;;5.95;57.05;98298.00;4950492;28;119764;-74
2022/12/08 00:44:30;;;;;;;6.40;4.53;;;6.60;90.60;;;5.92;56.62;98295.00;4949359;28;124688;-75
2022/12/08 00:46:57;;;;;;;6.60;4.63;;;5.50;90.20;;;5.90;56.83;98295.28;4934607;28;121729;-74
2022/12/08 00:49:24;;;;;;;9.17;4.50;;;5.50;90.20;;;5.87;56.41;98298.63;4952944;28;119289;-74
2022/12/08 00:51:50;;;;;;;6.30;4.63;;;5.50;90.10;;;5.86;56.39;98297.00;4917898;28;119246;-74
2022/12/08 00:54:18;;;;;;;8.27;5.10;;;5.40;90.10;;;5.86;56.25;98301.66;4933796;28;123940;-75
2022/12/08 00:56:45;;;;;;;6.13;4.63;;;5.40;90.10;;;5.86;57.13;98293.44;4944502;28;123707;-74
2022/12/08 00:59:12;;;;;;;8.07;5.00;;;5.40;90.10;;;5.85;56.51;98291.78;4946829;28;120016;-74
2022/12/08 01:01:39;;;;;;;5.90;4.30;;;5.40;90.10;;;5.84;56.72;98291.00;4930797;28;119702;-74
2022/12/08 01:04:10;;;;;;;7.57;5.30;;;5.40;90.20;;;5.86;56.78;98290.72;4949487;28;123986;-74
2022/12/08 01:06:38;;;;;;;6.33;4.60;;;5.40;90.20;;;5.83;56.85;98288.53;4931273;28;124115;-74
2022/12/08 01:09:06;;;;;;;8.80;5.00;;;5.40;90.10;;;5.80;56.99;98278.16;4931448;28;119235;-74
2022/12/08 01:11:34;;;;;;;6.30;4.17;;;5.50;90.20;;;5.79;56.50;98290.25;4947029;28;118973;-74
2022/12/08 01:14:00;;;;;;;7.40;4.20;;;5.30;90.10;;;5.76;56.59;98288.91;4947940;28;123939;-74
2022/12/08 01:16:30;;;;;;;7.50;4.80;;;5.30;90.40;;;5.75;56.72;98296.31;4940942;28;124308;-75
2022/12/08 01:18:59;;;;;;;4.77;4.13;;;5.30;90.10;;;5.72;56.40;98291.41;4929711;28;119292;-74
2022/12/08 01:21:26;;;;;;;7.10;4.50;;;5.30;90.10;;;5.70;56.37;98293.63;4945732;28;118851;-74
2022/12/08 01:23:56;;;;;;;7.23;4.87;;;5.30;90.10;;;5.68;56.37;98290.38;4912838;28;124148;-74
2022/12/08 01:26:23;;;;;;;7.93;5.03;;;5.20;90.10;;;5.64;56.49;98297.56;4935713;28;123468;-75
2022/12/08 01:28:49;;;;;;;6.67;4.73;;;5.20;90.10;;;5.61;56.47;98297.31;4936791;28;118560;-75
2022/12/08 01:31:20;;;;;;;6.83;4.50;;;5.20;90.10;;;5.60;56.50;98298.41;4947400;28;118888;-75
2022/12/08 01:33:47;;;;;;;8.17;4.83;;;5.20;90.10;;;5.54;55.92;98305.88;4946147;28;124104;-74
2022/12/08 01:36:23;;;;;;;7.33;5.23;;;5.10;90.10;;;5.53;56.46;98296.00;4944411;28;123650;-75
2022/12/08 01:38:51;;;;;;;7.20;4.60;;;5.10;90.20;;;5.46;57.11;98295.56;4944424;28;118966;-75
2022/12/08 01:41:22;;;;;;;7.43;4.53;;;5.00;90.20;;;5.43;56.67;98301.63;4952114;28;118858;-75
2022/12/08 01:43:58;;;;;;;8.43;4.67;;;4.90;90.20;;;5.40;57.21;98294.81;4947019;28;123068;-74
2022/12/08 01:46:26;;;;;;;6.13;4.40;;;4.90;90.20;;;5.37;57.03;98294.56;4943831;28;123525;-74
2022/12/08 01:49:02;;;;;;;6.23;4.73;;;4.90;90.20;;;5.34;56.87;98286.94;4950400;28;118448;-74
2022/12/08 01:51:33;;;;;;;10.67;5.60;;;4.90;90.20;;;5.29;56.64;98294.09;4932116;28;119869;-74
2022/12/08 01:54:02;;;;;;;6.00;4.53;;;4.20;90.00;;;5.26;57.52;98288.38;4947505;28;124458;-74
2022/12/08 01:56:38;;;;;;;6.40;4.60;;;4.80;90.20;;;5.24;56.74;98288.69;4932920;28;122902;-73
2022/12/08 01:59:05;;;;;;;7.00;4.23;;;4.80;90.20;;;5.23;57.59;98291.69;4930526;28;119413;-74
2022/12/08 02:01:32;;;;;;;6.97;4.50;;;5.90;90.70;;;5.20;57.24;98287.63;4930164;28;118864;-74
2022/12/08 02:04:01;;;;;;;5.83;4.30;;;4.80;90.20;;;5.20;56.91;98284.88;4947937;28;123777;-74
2022/12/08 02:06:32;;;;;;;7.60;5.37;;;4.90;90.60;;;5.17;56.65;98282.72;4915412;28;123028;-74
2022/12/08 02:09:00;;;;;;;7.37;4.83;;;4.70;90.20;;;5.14;56.75;98280.56;4932735;28;118092;-74
2022/12/08 02:11:27;;;;;;;7.97;4.90;;;4.70;90.30;;;5.13;57.52;98269.88;4928884;28;119030;-73
2022/12/08 02:13:56;;;;;;;6.93;4.93;;;4.70;90.30;;;5.13;57.36;98273.47;4939270;28;123187;-74
2022/12/08 02:16:50;;;;;;;7.50;4.80;;;4.80;90.40;;;5.13;57.59;98269.88;4922311;28;124229;-74
2022/12/08 02:19:52;;;;;;;9.27;4.83;;;4.70;90.30;;;5.09;57.97;98275.13;4954801;28;118354;-74
2022/12/08 02:22:34;;;;;;;6.23;4.53;;;4.60;90.30;;;5.05;57.59;98263.97;4920209;28;118945;-75
2022/12/08 02:25:41;;;;;;;8.27;5.20;;;4.60;90.40;;;5.00;57.79;98255.00;4930113;28;124703;-74
2022/12/08 02:28:35;;;;;;;7.07;5.03;;;4.60;90.30;;;4.93;57.45;98259.97;4934402;28;124183;-74
2022/12/08 02:31:19;;;;;;;6.67;4.57;;;4.70;90.40;;;4.87;57.63;98251.00;4946679;28;119108;-74
2022/12/08 02:34:11;;;;;;;8.90;4.33;;;4.50;90.30;;;4.84;58.23;98246.91;4955698;28;118929;-74
2022/12/08 02:37:07;;;;;;;7.73;4.73;;;4.50;90.40;;;4.80;57.67;98245.84;4944866;28;123967;-74
2022/12/08 02:39:58;;;;;;;7.00;4.63;;;4.50;90.40;;;4.77;57.88;98246.44;4920997;28;123020;-74
2022/12/08 02:42:41;;;;;;;7.83;5.43;;;4.40;90.40;;;4.74;57.96;98240.72;4953741;28;120939;-74
2022/12/08 02:45:23;;;;;;;7.70;4.73;;;4.40;90.40;;;4.71;58.35;98238.56;4953353;28;120350;-74
2022/12/08 02:47:51;;;;;;;6.70;5.00;;;4.30;90.50;;;4.68;58.56;98237.22;4955478;28;124420;-74
2022/12/08 02:50:18;;;;;;;7.50;4.67;;;4.30;90.50;;;4.66;57.74;98239.44;4973120;28;124406;-74
2022/12/08 02:52:47;;;;;;;9.07;5.37;;;4.30;90.50;;;4.67;58.43;98230.09;4948951;28;118246;-74
2022/12/08 02:55:25;;;;;;;7.40;4.70;;;6.00;91.20;;;4.66;58.03;98244.91;4979619;28;119024;-74
2022/12/08 02:58:34;;;;;;;6.10;4.17;;;4.20;90.50;;;4.65;57.83;98246.81;4957690;28;124003;-74
2022/12/08 03:01:22;;;;;;;8.07;4.67;;;4.20;90.60;;;4.65;57.97;98237.81;4960873;28;122696;-74
2022/12/08 03:04:21;;;;;;;6.67;4.90;;;4.20;90.60;;;4.60;57.60;98226.91;4976822;28;120432;-74
2022/12/08 03:07:03;;;;;;;8.47;4.27;;;4.10;90.60;;;4.61;58.86;98236.72;4949931;28;117347;-75
2022/12/08 03:09:45;;;;;;;7.80;4.77;;;4.20;90.70;;;4.64;58.01;98239.69;4962074;28;124217;-76
2022/12/08 03:12:39;;;;;;;6.60;4.10;;;4.10;90.70;;;4.64;58.00;98233.41;4967661;28;124117;-75
2022/12/08 03:15:16;;;;;;;8.23;5.20;;;4.20;90.70;;;4.64;58.34;98225.22;4975817;28;119171;-75
2022/12/08 03:17:50;;;;;;;6.10;4.63;;;4.20;90.80;;;4.64;58.21;98230.69;4965150;28;118008;-78
2022/12/08 03:20:21;;;;;;;7.37;5.10;;;4.20;90.80;;;4.64;58.78;98230.69;4951937;28;122099;-75
2022/12/08 03:22:50;;;;;;;7.83;5.63;;;4.20;90.80;;;4.61;58.81;98231.25;4987506;28;123283;-75
2022/12/08 03:25:21;;;;;;;8.87;5.83;;;4.20;90.80;;;4.62;58.05;98230.16;4969017;28;120047;-76
2022/12/08 03:27:49;;;;;;;6.67;4.83;;;4.20;90.80;;;4.60;58.05;98224.97;4968549;28;118112;-74
2022/12/08 03:30:17;;;;;;;8.40;4.60;;;4.20;90.80;;;4.62;58.33;98222.78;4949204;28;123890;-75
2022/12/08 03:33:01;;;;;;;6.90;5.07;;;4.20;90.80;;;4.64;58.30;98208.78;4952686;28;123270;-74
2022/12/08 03:35:32;;;;;;;6.73;4.90;;;4.20;90.80;;;4.63;58.35;98213.47;4960869;28;120266;-75
2022/12/08 03:38:06;;;;;;;6.90;4.87;;;4.20;90.80;;;4.63;58.23;98213.47;4949294;28;119033;-74
2022/12/08 03:40:33;;;;;;;9.30;6.20;;;4.20;90.80;;;4.60;58.58;98208.56;4968214;28;124008;-74
2022/12/08 03:43:00;;;;;;;8.50;5.53;;;4.60;91.00;;;4.59;58.09;98200.63;4945219;28;122852;-74
2022/12/08 03:45:26;;;;;;;6.27;4.17;;;4.10;90.80;;;4.57;58.58;98200.13;4966862;28;119203;-74
2022/12/08 03:47:53;;;;;;;9.93;4.90;;;4.10;90.80;;;4.55;58.51;98205.88;4949759;28;118253;-73
2022/12/08 03:50:19;;;;;;;8.70;5.10;;;4.10;90.70;;;4.50;58.81;98203.19;4965264;28;124007;-73
2022/12/08 03:52:46;;;;;;;6.30;4.60;;;4.10;90.70;;;4.49;58.54;98203.50;4967757;28;123815;-73
2022/12/08 03:55:12;;;;;;;7.70;4.83;;;4.10;90.70;;;4.48;58.55;98199.91;4961669;28;119036;-74
2022/12/08 03:57:39;;;;;;;6.53;4.93;;;4.10;90.80;;;4.46;58.45;98187.63;4946394;28;118953;-74
2022/12/08 04:00:09;;;;;;;7.33;5.10;;;4.10;90.80;;;4.45;59.03;98188.75;4954935;28;123968;-73
2022/12/08 04:02:36;;;;;;;6.60;4.70;;;4.00;90.70;;;4.41;58.46;98189.31;4955217;28;124416;-74
2022/12/08 04:05:02;;;;;;;7.10;4.93;;;4.00;90.70;;;4.40;58.84;98182.19;4965611;28;119244;-75
2022/12/08 04:07:29;;;;;;;8.60;4.73;;;4.00;90.80;;;4.42;58.66;98185.47;4969086;28;118891;-75
2022/12/08 04:09:55;;;;;;;6.60;4.47;;;4.00;90.80;;;4.43;58.94;98181.66;4966339;28;124025;-74
2022/12/08 04:12:22;;;;;;;7.20;4.87;;;4.10;90.90;;;4.42;58.96;98184.66;4956378;28;124351;-73
2022/12/08 04:14:48;;;;;;;6.50;4.70;;;4.00;90.80;;;4.43;58.54;98192.59;4965828;28;120089;-75
2022/12/08 04:17:16;;;;;;;6.33;4.60;;;4.00;90.80;;;4.42;58.46;98173.72;4948191;28;118750;-74
2022/12/08 04:19:44;;;;;;;8.43;5.57;;;4.00;90.90;;;4.40;58.55;98186.84;4965831;28;123976;-74
2022/12/08 04:22:10;;;;;;;8.47;4.97;;;3.90;90.80;;;4.38;58.39;98178.97;4970089;28;124078;-75
2022/12/08 04:24:37;;;;;;;7.50;4.77;;;3.90;90.90;;;4.39;58.49;98182.50;4970724;28;119541;-75
2022/12/08 04:27:03;;;;;;;7.63;5.10;;;3.90;90.90;;;4.38;58.49;98178.97;4966047;28;119790;-75
2022/12/08 04:29:29;;;;;;;7.43;4.70;;;3.90;90.90;;;4.38;58.19;98175.41;4968168;28;124087;-75
2022/12/08 04:31:56;;;;;;;8.47;5.30;;;3.90;90.90;;;4.37;58.29;98176.50;4965052;28;123445;-74
2022/12/08 04:34:25;;;;;;;6.63;4.67;;;3.90;90.90;;;4.34;58.14;98175.16;4959001;28;119195;-75
2022/12/08 04:36:53;;;;;;;7.37;4.97;;;3.60;91.00;;;4.33;58.16;98165.31;4962046;28;119597;-74
2022/12/08 04:39:19;;;;;;;6.07;4.77;;;3.90;90.90;;;4.31;58.83;98178.47;4965122;28;124319;-74
2022/12/08 04:41:46;;;;;;;7.00;4.60;;;4.40;91.10;;;4.28;58.86;98172.75;4964711;28;123678;-75
2022/12/08 04:44:12;;;;;;;7.60;4.67;;;3.90;90.80;;;4.26;58.75;98172.22;4965170;28;119616;-74
2022/12/08 04:46:39;;;;;;;8.23;5.40;;;3.80;90.80;;;4.23;59.03;98170.88;4964379;28;119009;-75
2022/12/08 04:49:05;;;;;;;6.27;4.57;;;3.80;90.90;;;4.21;59.11;98170.34;4943222;28;123902;-74
2022/12/08 04:51:32;;;;;;;8.90;5.13;;;3.80;90.90;;;4.20;58.86;98164.06;4965485;28;123719;-75
2022/12/08 04:53:58;;;;;;;6.93;4.83;;;3.80;90.90;;;4.20;58.67;98165.97;4964462;28;119281;-75
2022/12/08 04:56:25;;;;;;;6.70;5.20;;;3.70;90.90;;;4.18;58.51;98174.47;4963248;28;118519;-75
2022/12/08 04:58:51;;;;;;;7.13;4.90;;;3.70;90.90;;;4.19;59.37;98167.06;4964025;28;122898;-74
2022/12/08 05:01:18;;;;;;;5.57;4.43;;;3.70;90.90;;;4.18;58.83;98163.53;4948416;28;123888;-74
2022/12/08 05:03:44;;;;;;;6.63;4.43;;;3.70;90.90;;;4.17;58.56;98167.38;4952036;28;119822;-74
2022/12/08 05:06:14;;;;;;;5.77;4.30;;;3.70;90.90;;;4.16;58.72;98165.75;4951452;28;119736;-74
2022/12/08 05:08:42;;;;;;;6.60;4.60;;;3.70;90.90;;;4.14;58.96;98150.75;4923722;28;123499;-74
2022/12/08 05:11:11;;;;;;;6.50;4.60;;;3.70;90.90;;;4.13;58.88;98144.44;4953637;28;122677;-74
2022/12/08 05:13:37;;;;;;;10.50;6.27;;;3.70;90.90;;;4.12;58.73;98158.41;4945825;28;119958;-74
2022/12/08 05:16:11;;;;;;;5.23;3.90;;;3.70;90.90;;;4.13;58.99;98151.81;4962047;28;120026;-73
2022/12/08 05:18:38;;;;;;;7.70;5.60;;;3.70;90.90;;;4.10;58.80;98152.41;4967154;28;124335;-74
2022/12/08 05:21:05;;;;;;;7.43;5.33;;;3.60;90.90;;;4.08;58.63;98158.13;4963039;28;123811;-73
2022/12/08 05:23:32;;;;;;;5.53;4.17;;;3.60;91.00;;;4.07;58.46;98139.31;4951769;28;118613;-74
2022/12/08 05:25:59;;;;;;;8.40;5.43;;;3.60;90.90;;;4.04;58.93;98139.88;4950818;28;119035;-74
2022/12/08 05:28:26;;;;;;;6.73;4.83;;;3.60;90.90;;;3.99;59.04;98146.19;4952578;28;123755;-75
2022/12/08 05:30:53;;;;;;;7.93;4.83;;;3.50;90.80;;;3.92;58.62;98143.81;4950912;28;122772;-74
2022/12/08 05:33:19;;;;;;;7.83;5.20;;;3.50;90.80;;;3.87;58.63;98141.09;4960119;28;118819;-74
2022/12/08 05:35:47;;;;;;;8.23;5.53;;;3.50;90.80;;;3.81;58.60;98149.63;4949395;28;118943;-74
2022/12/08 05:38:13;;;;;;;7.33;4.90;;;3.40;90.80;;;3.78;59.08;98150.19;4967648;28;124028;-74
2022/12/08 05:40:42;;;;;;;7.97;4.80;;;3.40;90.90;;;3.78;59.30;98150.19;4967304;28;123762;-73
2022/12/08 05:43:10;;;;;;;7.20;4.57;;;3.40;90.90;;;3.79;59.13;98149.91;4969490;28;118401;-74
2022/12/08 05:45:36;;;;;;;7.03;5.00;;;3.40;90.90;;;3.78;59.41;98145.53;4966174;28;118888;-75
2022/12/08 05:48:03;;;;;;;6.60;4.83;;;3.40;90.90;;;3.78;59.07;98148.25;4967843;28;124609;-74
2022/12/08 05:50:30;;;;;;;8.10;5.23;;;3.40;90.90;;;3.77;59.35;98149.38;4956710;28;122782;-75
2022/12/08 05:52:57;;;;;;;7.00;4.63;;;3.40;90.90;;;3.75;58.86;98154.28;4968019;28;118676;-74
2022/12/08 05:55:23;;;;;;;10.00;5.27;;;3.30;90.90;;;3.76;59.07;98145.00;4966966;28;118765;-74
2022/12/08 05:57:50;;;;;;;5.97;4.17;;;4.40;91.40;;;3.76;59.32;98145.00;4964823;28;124047;-75
2022/12/08 06:00:17;;;;;;;7.87;5.30;;;3.30;91.00;;;3.77;58.94;98146.63;4966595;28;124527;-74
2022/12/08 06:02:43;;;;;;;9.03;5.03;;;3.30;91.00;;;3.77;59.04;98138.44;4968966;28;120465;-74
2022/12/08 06:05:11;;;;;;;6.40;4.60;;;3.40;91.00;;;3.78;59.58;98142.00;4947064;28;119996;-74
2022/12/08 06:07:37;;;;;;;9.63;4.90;;;3.30;91.00;;;3.78;59.38;98142.00;4959264;28;123921;-74
2022/12/08 06:10:05;;;;;;;7.40;4.40;;;3.30;91.00;;;3.79;58.99;98149.06;4963365;28;123473;-74
2022/12/08 06:12:32;;;;;;;7.60;5.13;;;3.30;91.10;;;3.81;59.10;98147.69;4952129;28;118952;-74
2022/12/08 06:14:58;;;;;;;6.67;3.93;;;3.40;91.10;;;3.81;59.32;98142.22;4975416;28;119733;-76
2022/12/08 06:17:24;;;;;;;6.50;4.30;;;3.40;91.20;;;3.83;59.53;98140.03;4965805;28;124038;-77
2022/12/08 06:19:51;;;;;;;6.27;4.90;;;3.40;91.20;;;3.85;59.48;98137.84;4966322;28;123861;-76
2022/12/08 06:22:17;;;;;;;6.20;4.00;;;3.40;91.20;;;3.86;59.55;98142.19;4950115;28;118380;-76
2022/12/08 06:24:44;;;;;;;7.07;5.00;;;3.40;91.20;;;3.89;59.75;98143.53;4966574;28;118943;-77
2022/12/08 06:27:10;;;;;;;11.63;4.43;;;3.40;91.20;;;3.92;59.85;98140.22;4966497;28;124018;-76
2022/12/08 06:29:37;;;;;;;7.50;4.20;;;3.40;91.30;;;4.00;59.78;98139.63;4948070;28;124375;-76
2022/12/08 06:32:03;;;;;;;8.10;5.17;;;3.50;91.80;;;4.05;59.98;98136.84;4948797;28;119139;-76
2022/12/08 06:34:30;;;;;;;5.57;4.20;;;3.50;91.60;;;4.10;59.07;98144.19;4969321;28;118654;-76
2022/12/08 06:36:56;;;;;;;7.10;5.20;;;3.50;91.50;;;4.10;59.36;98145.00;4944830;28;123496;-77
2022/12/08 06:39:23;;;;;;;7.53;4.50;;;3.60;91.40;;;4.09;59.52;98142.56;4934325;28;123025;-76
2022/12/08 06:44:34;;;;;;;9.27;4.90;;;3.60;91.30;;;4.05;59.42;98138.78;4969904;28;119263;-76
2022/12/08 06:47:07;;;;;;;6.40;4.33;;;3.60;91.20;;;4.02;59.30;98148.34;4966513;28;123998;-76
2022/12/08 06:49:34;;;;;;;7.37;4.70;;;3.40;91.10;;;3.94;59.28;98149.78;4966607;28;124036;-76
2022/12/08 06:52:00;;;;;;;10.50;4.23;;;3.50;91.10;;;3.93;59.24;98150.88;4966113;28;119631;-75
2022/12/08 06:54:27;;;;;;;5.90;3.97;;;3.50;91.10;;;3.91;59.21;98146.81;4966739;28;119822;-75
2022/12/08 06:56:55;;;;;;;9.40;5.33;;;3.50;91.10;;;3.90;59.35;98147.91;4949277;28;124132;-75
2022/12/08 06:59:21;;;;;;;8.83;4.37;;;4.00;91.30;;;3.88;58.52;98147.38;4957751;28;123176;-76
2022/12/08 07:01:52;;;;;;;8.40;4.40;;;3.80;91.10;;;3.86;58.61;98147.66;4951427;28;118449;-86
2022/12/08 07:04:18;;;;;;;8.63;5.13;;;3.40;91.00;;;3.84;58.54;98152.63;4972557;28;118341;-75
2022/12/08 07:06:44;;;;;;;8.13;4.50;;;3.40;90.90;;;3.80;58.88;98153.44;4966932;28;123875;-77
2022/12/08 07:09:12;;;;;;;6.80;4.00;;;3.30;90.80;;;3.77;58.47;98157.56;4968405;28;123642;-76
2022/12/08 07:11:39;;;;;;;8.20;4.17;;;3.30;90.80;;;3.76;58.89;98155.91;4966571;28;119237;-75
2022/12/08 07:14:05;;;;;;;9.40;4.77;;;3.30;90.90;;;3.76;59.00;98156.75;4957585;28;118051;-75
2022/12/08 07:16:32;;;;;;;7.97;4.77;;;3.30;90.90;;;3.76;58.44;98156.75;4964640;28;123965;-76
2022/12/08 07:18:59;;;;;;;12.10;4.50;;;3.30;90.90;;;3.78;59.07;98163.84;4931475;28;122431;-76
2022/12/08 07:21:26;;;;;;;7.20;4.30;;;3.50;91.00;;;3.79;58.44;98155.38;4972756;28;119284;-76
2022/12/08 07:23:52;;;;;;;6.20;4.17;;;3.30;90.90;;;3.80;58.73;98157.00;4969740;28;118688;-76
2022/12/08 07:26:18;;;;;;;7.70;4.73;;;3.40;90.90;;;3.83;59.07;98159.16;4970250;28;124184;-76
2022/12/08 07:28:45;;;;;;;7.57;4.80;;;3.40;90.90;;;3.87;58.76;98152.03;4969554;28;123727;-77
2022/12/08 07:31:24;;;;;;;9.07;4.87;;;3.40;91.00;;;3.94;58.79;98152.50;4953835;28;119102;-77
2022/12/08 07:33:52;;;;;;;10.63;5.10;;;3.40;90.90;;;3.94;59.07;98152.50;4927649;28;118988;-76
2022/12/08 07:36:18;;;;;;;9.73;5.67;;;3.50;91.00;;;3.95;58.53;98159.63;4968866;28;124105;-76
2022/12/08 07:38:45;;;;;;;7.73;4.70;;;3.50;91.00;;;3.97;58.56;98154.66;4966390;28;123941;-76
2022/12/08 07:41:38;;;;;;;6.43;4.50;;;3.50;90.90;;;3.96;58.43;98158.50;4947817;28;120300;-76
2022/12/08 07:44:05;;;;;;;8.57;4.60;;;3.50;90.90;;;3.93;58.84;98159.09;4909121;28;119942;-76
2022/12/08 07:46:31;;;;;;;6.90;4.83;;;3.50;90.90;;;3.94;58.38;98162.63;4910206;28;123925;-78
2022/12/08 07:48:58;;;;;;;6.93;4.83;;;3.50;90.90;;;3.93;58.45;98156.34;4918320;28;122897;-76
2022/12/08 07:51:25;;;;;;;6.37;4.80;;;3.50;90.90;;;3.91;58.50;98155.81;4896575;28;118992;-76
2022/12/08 07:53:52;;;;;;;7.17;4.53;;;3.40;90.70;;;3.90;58.21;98156.13;4903613;28;119266;-77
2022/12/08 07:56:19;;;;;;;5.87;4.03;;;3.50;90.80;;;3.91;58.85;98164.00;4909645;28;124964;-76
2022/12/08 07:58:45;;;;;;;6.83;4.60;;;3.50;90.80;;;3.92;58.31;98160.19;4909894;28;124012;-77
2022/12/08 08:01:26;;;;;;;4.90;4.00;;;3.50;90.80;;;3.94;58.01;98157.16;4906323;28;119184;-76
2022/12/08 08:03:55;;;;;;;6.70;4.30;;;3.50;90.80;;;3.92;58.07;98143.81;4891898;28;118379;-76
2022/12/08 08:06:24;;;;;;;8.13;4.60;;;4.10;91.00;;;3.96;58.54;98149.50;4903508;28;123846;-78
2022/12/08 08:08:51;;;;;;;8.40;4.90;;;5.10;91.40;;;3.96;58.48;98139.38;4893226;28;124076;-78
2022/12/08 08:11:18;;;;;;;8.10;4.73;;;3.50;90.80;;;3.99;58.16;98147.00;4904722;28;118195;-77
2022/12/08 08:13:44;;;;;;;7.80;4.23;;;3.50;90.80;;;4.03;58.28;98143.69;4896790;28;118901;-77
2022/12/08 08:16:12;;;;;;;8.00;4.73;;;3.50;90.80;;;4.08;58.56;98138.19;4885773;28;124124;-76
2022/12/08 08:18:39;;;;;;;6.80;4.50;;;3.50;90.80;;;4.12;58.18;98133.81;4903439;28;123753;-77
2022/12/08 08:21:06;;;;;;;7.80;4.10;;;5.60;91.60;;;4.15;58.39;98135.94;4932669;28;119243;-77
2022/12/08 08:23:33;;;;;;;9.00;5.90;;;4.30;91.10;;;4.19;58.11;98132.38;4946636;28;118948;-77
2022/12/08 08:26:04;;;;;;;7.30;4.30;;;3.70;90.80;;;4.23;58.05;98135.34;4960410;28;123971;-76
2022/12/08 08:28:31;;;;;;;10.17;5.40;;;3.70;90.80;;;4.26;58.41;98132.03;4949703;28;124261;-77
2022/12/08 08:30:59;;;;;;;8.27;5.40;;;3.80;90.80;;;4.29;57.91;98133.38;4967976;28;120077;-76
2022/12/08 08:33:26;;;;;;;7.17;4.37;;;3.80;90.70;;;4.32;57.98;98141.78;4948437;28;119774;-76
2022/12/08 08:35:54;;;;;;;9.67;5.43;;;3.80;90.70;;;4.35;57.86;98137.69;4951936;28;124038;-76
2022/12/08 08:38:20;;;;;;;13.27;5.67;;;3.80;90.70;;;4.33;57.74;98143.44;4949675;28;123782;-77
2022/12/08 08:40:47;;;;;;;8.63;5.07;;;3.80;90.50;;;4.31;57.33;98139.38;4969745;28;119115;-76
2022/12/08 08:43:27;;;;;;;9.60;5.67;;;3.80;90.50;;;4.32;57.87;98138.25;4969240;28;118949;-78
2022/12/08 08:45:57;;;;;;;10.03;5.83;;;4.00;90.60;;;4.35;57.66;98135.78;4968966;28;124127;-75
2022/12/08 08:48:27;;;;;;;8.07;4.70;;;3.90;90.60;;;4.38;57.46;98137.13;4955314;28;122500;-76
2022/12/08 08:50:54;;;;;;;6.77;4.50;;;3.90;90.60;;;4.39;57.30;98136.81;4951357;28;119489;-77
2022/12/08 08:53:21;;;;;;;6.37;4.40;;;3.90;90.60;;;4.42;58.23;98133.50;4942853;28;118853;-76
2022/12/08 08:55:48;;;;;;;7.43;4.80;;;3.90;90.50;;;4.46;57.55;98136.50;4952618;28;123975;-76
2022/12/08 08:58:16;;;;;;;15.13;6.07;;;4.00;90.60;;;4.50;57.59;98136.72;4958753;28;123787;-76
2022/12/08 09:00:47;;;;;;;9.47;6.00;;;4.00;90.50;;;4.51;57.23;98133.69;4934875;28;118550;-76
2022/12/08 09:03:13;;;;;;;8.27;5.10;;;4.00;90.50;;;4.53;57.92;98131.47;4968598;28;119014;-76
2022/12/08 09:05:41;;;;;;;6.93;4.17;;;4.00;90.50;;;4.56;57.56;98127.34;4968543;28;123189;-75
2022/12/08 09:08:07;;;;;;;6.97;4.73;;;4.10;90.50;;;4.59;57.10;98126.75;4951935;28;121605;-76
2022/12/08 09:10:34;;;;;;;7.47;5.20;;;4.10;90.50;;;4.63;57.05;98116.88;4954824;28;119807;-76
2022/12/08 09:13:00;;;;;;;7.10;4.83;;;4.10;90.40;;;4.64;56.83;98122.06;4970335;28;119279;-76
2022/12/08 09:15:27;;;;;;;7.80;5.07;;;4.60;90.60;;;4.64;56.80;98116.59;4972149;28;124676;-76
2022/12/08 09:17:54;;;;;;;7.33;4.57;;;4.20;90.40;;;4.66;56.76;98108.09;4973967;28;123635;-79
2022/12/08 09:20:20;;;;;;;6.40;4.50;;;4.20;90.40;;;4.69;57.44;98110.25;4973784;28;120765;-77
2022/12/08 09:22:47;;;;;;;9.63;5.37;;;4.20;90.40;;;4.73;57.01;98108.56;4955925;28;119663;-76
2022/12/08 09:25:14;;;;;;;6.20;4.37;;;4.20;90.30;;;4.75;56.64;98109.06;4979343;28;123009;-78
2022/12/08 09:28:00;;;;;;;6.43;4.53;;;4.20;90.30;;;4.81;57.13;98104.38;4966947;28;123577;-76
2022/12/08 09:30:26;;;;;;;8.47;5.10;;;4.30;90.30;;;4.82;56.96;98108.72;4953970;28;118630;-76
2022/12/08 09:32:53;;;;;;;7.90;4.97;;;4.30;90.30;;;4.86;57.54;98112.50;4968335;28;119095;-77
2022/12/08 09:35:20;;;;;;;5.23;3.73;;;4.30;90.30;;;4.89;57.41;98109.22;4948086;28;122889;-77
2022/12/08 09:37:47;;;;;;;6.93;4.40;;;4.40;90.20;;;4.93;56.81;98112.16;4936421;28;123257;-77
2022/12/08 09:40:19;;;;;;;8.90;3.87;;;4.40;90.20;;;4.96;56.48;98111.56;4965982;28;119077;-77
2022/12/08 09:43:31;;;;;;;6.70;4.40;;;4.40;90.10;;;4.97;56.76;98113.19;4934185;28;117873;-77
2022/12/08 09:45:58;;;;;;;9.17;4.40;;;4.40;90.10;;;4.98;57.15;98101.16;4952590;28;124827;-77
2022/12/08 09:48:54;;;;;;;7.83;5.20;;;4.50;90.10;;;5.02;56.32;98104.91;4954872;28;122999;-77
2022/12/08 09:51:37;;;;;;;6.30;4.50;;;4.50;90.00;;;5.01;55.76;98087.69;4959412;28;119093;-77
2022/12/08 09:54:19;;;;;;;6.30;4.80;;;4.50;90.00;;;5.02;56.47;98091.22;4948352;28;118185;-77
2022/12/08 09:56:48;;;;;;;7.63;4.90;;;4.50;89.80;;;5.00;55.90;98091.53;4946491;28;98609;-77
2022/12/08 09:59:31;;;;;;;6.20;4.27;;;4.50;89.70;;;5.08;56.22;98099.09;4966842;28;123675;-77
2022/12/08 10:02:00;;;;;;;7.93;5.03;;;4.60;89.90;;;5.13;56.16;98090.00;4964846;28;119310;-77
2022/12/08 10:04:38;;;;;;;9.10;5.27;;;4.60;89.80;;;5.23;55.40;98091.78;4948836;28;119866;-77
2022/12/08 10:07:41;;;;;;;6.13;4.40;;;4.70;90.00;;;5.35;55.46;98083.97;4967688;28;123321;-77
2022/12/08 10:10:36;;;;;;;6.73;4.30;;;4.70;90.00;;;5.40;55.52;98075.66;4965538;28;123598;-77
2022/12/08 10:13:23;;;;;;;6.30;4.20;;;4.80;90.10;;;5.41;55.28;98073.75;4957502;28;120263;-77
2022/12/08 10:16:06;;;;;;;5.63;3.93;;;4.90;89.30;;;5.46;55.53;98065.44;4967340;28;121576;-77
2022/12/08 10:18:34;;;;;;;7.43;4.90;;;4.90;89.40;;;5.52;55.43;98070.53;4965301;28;125353;-79
2022/12/08 10:21:19;;;;;;;6.27;4.30;;;5.00;89.40;;;5.63;54.95;98070.38;4933078;28;123415;-78
2022/12/08 10:23:51;;;;;;;7.17;4.50;;;5.00;89.20;;;5.69;54.56;98063.69;4934114;28;119392;-78
2022/12/08 10:26:20;;;;;;;8.90;4.67;;;5.10;89.20;;;5.76;54.71;98058.66;4960620;28;118829;-77
2022/12/08 10:28:47;;;;;;;6.43;4.43;;;5.20;89.00;;;5.82;54.34;98057.47;4941099;28;123937;-77
2022/12/08 10:31:23;;;;;;;5.70;4.40;;;5.30;88.70;;;5.92;54.67;98051.00;4966438;28;123612;-77
2022/12/08 10:34:01;;;;;;;5.60;4.20;;;5.30;88.80;;;6.02;54.74;98050.84;4948500;28;119503;-77
2022/12/08 10:36:50;;;;;;;8.10;3.97;;;5.40;88.80;;;6.13;54.37;98046.81;4933698;28;119599;-77
2022/12/08 10:39:38;;;;;;;4.77;3.70;;;5.80;88.90;;;6.26;54.45;98053.44;4948099;28;123795;-77
2022/12/08 10:42:14;;;;;;;6.80;4.67;;;5.70;88.70;;;6.36;54.04;98052.44;4948224;28;124069;-77
2022/12/08 10:45:07;;;;;;;6.93;4.30;;;5.70;88.40;;;6.47;53.80;98037.38;4966263;28;119218;-77
2022/12/08 10:47:38;;;;;;;7.00;3.90;;;5.80;88.30;;;6.60;54.14;98044.81;4945749;28;119489;-76
2022/12/08 10:50:47;;;;;;;5.73;4.27;;;5.90;88.40;;;6.81;53.67;98039.72;4947124;28;123879;-77