Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:30;;;;;;;3.55;1.35;;;;;;;;;;5041181;28;20170;-69
2023/04/01 00:02:57;;;;;;;4.88;1.80;;;;;;;;;;5050866;28;20053;-69
2023/04/01 00:05:26;;;;;;;8.02;1.80;;;;;;;;;;5046871;28;20075;-68
2023/04/01 00:07:52;;;;;;;3.58;1.70;;;;;;;;;;5049693;28;20041;-68
2023/04/01 00:10:19;;;;;;;4.32;1.60;;;;;;;;;;5044316;28;20424;-67
2023/04/01 00:12:45;;;;;;;9.98;1.60;;;;;;;;;;5054131;28;20052;-69
2023/04/01 00:15:12;;;;;;;6.88;2.10;;;;;;;;;;5046210;28;20107;-67
2023/04/01 00:17:38;;;;;;;7.22;1.77;;;;;;;;;;5033987;28;20071;-67
2023/04/01 00:20:07;;;;;;;5.47;1.88;;;;;;;;;;5056113;28;20037;-67
2023/04/01 00:22:33;;;;;;;4.13;1.80;;;;;;;;;;5047264;28;20167;-69
2023/04/01 00:25:00;;;;;;;5.22;1.92;;;;;;;;;;5053638;28;20069;-67
2023/04/01 00:27:26;;;;;;;5.07;1.70;;;;;;;;;;5034546;28;20111;-69
2023/04/01 00:29:52;;;;;;;5.35;2.00;;;;;;;;;;5042072;28;20489;-69
2023/04/01 00:32:19;;;;;;;7.85;2.70;;;;;;;;;;5058038;28;20048;-69
2023/04/01 00:34:45;;;;;;;6.10;2.42;;;;;;;;;;5040851;28;20049;-68
2023/04/01 00:37:12;;;;;;;4.70;2.33;;;;;;;;;;5050970;28;20049;-68
2023/04/01 00:39:38;;;;;;;6.80;2.97;;;;;;;;;;5059190;28;20040;-67
2023/04/01 00:42:04;;;;;;;7.68;2.80;;;;;;;;;;5051928;28;20132;-67
2023/04/01 00:44:35;;;;;;;6.75;3.30;;;;;;;;;;5032798;28;20052;-70
2023/04/01 00:47:01;;;;;;;5.60;3.15;;;;;;;;;;5056838;28;20527;-68
2023/04/01 00:49:42;;;;;;;5.57;3.22;;;;;;;;;;5049329;28;20049;-68
2023/04/01 00:52:10;;;;;;;5.07;2.92;;;;;;;;;;5050605;28;20056;-67
2023/04/01 00:54:37;;;;;;;6.63;3.92;;;;;;;;;;5055360;28;20445;-70
2023/04/01 00:57:05;;;;;;;6.88;4.00;;;;;;;;;;5047522;28;20056;-67
2023/04/01 00:59:34;;;;;;;6.43;4.15;;;;;;;;;;5068714;28;20052;-68
2023/04/01 01:02:01;;;;;;;7.00;4.10;;;;;;;;;;5031857;28;20690;-69
2023/04/01 01:04:30;;;;;;;8.70;4.50;;;;;;;;;;5036046;28;20528;-69
2023/04/01 01:07:12;;;;;;;6.90;5.13;;;;;;;;;;5061532;28;20041;-68
2023/04/01 01:09:55;;;;;;;11.75;5.63;;;;;;;;;;5049487;28;20053;-70
2023/04/01 01:12:27;;;;;;;8.07;5.68;;;;;;;;;;5051242;28;20102;-69
2023/04/01 01:14:53;;;;;;;10.50;5.97;;;;;;;;;;5030381;28;20049;-67
2023/04/01 01:17:38;;;;;;;13.70;6.97;;;;;;;;;;5047406;28;20061;-68
2023/04/01 01:20:11;;;;;;;9.25;6.25;;;;;;;;;;5035229;28;20135;-67
2023/04/01 01:23:03;;;;;;;11.85;6.65;;;;;;;;;;5042978;28;20559;-66
2023/04/01 01:25:29;;;;;;;;;;;;;;;;;;5049373;28;20070;-66
2023/04/01 01:28:12;;;;;;;10.10;6.32;;;;;;;;;;5058806;28;20327;-68
2023/04/01 01:30:43;;;;;;;13.25;7.93;;;;;;;;;;5057785;28;20052;-69
2023/04/01 01:33:30;;;;;;;13.88;7.03;;;;;;;;;;5053613;28;20433;-67
2023/04/01 01:35:57;;;;;;;11.82;7.78;;;;;;;;;;5051037;28;20836;-68
2023/04/01 01:38:26;;;;;;;9.43;7.15;;;;;;;;;;5049091;28;20072;-70
2023/04/01 01:40:54;;;;;;;13.48;9.23;;;;;;;;;;5049866;28;20044;-68
2023/04/01 01:43:25;;;;;;;11.45;8.02;;;;;;;;;;5054737;28;20044;-70
2023/04/01 01:45:55;;;;;;;14.25;8.70;;;;;;;;;;5064859;28;20044;-70
2023/04/01 01:48:23;;;;;;;17.33;9.60;;;;;;;;;;5041057;28;20048;-67
2023/04/01 01:50:49;;;;;;;15.45;8.88;;;;;;;;;;5050402;28;20488;-68
2023/04/01 01:53:16;;;;;;;12.75;7.97;;;;;;;;;;5042272;28;20056;-67
2023/04/01 01:55:43;;;;;;;11.95;7.97;;;;;;;;;;5033228;28;20516;-67
2023/04/01 01:58:13;;;;;;;10.73;7.22;;;;;;;;;;5058037;28;20079;-69
2023/04/01 02:00:41;;;;;;;14.00;7.90;;;;;;;;;;5046132;28;20226;-69
2023/04/01 02:03:08;;;;;;;10.52;6.13;;;;;;;;;;5053410;28;20477;-70
2023/04/01 02:05:35;;;;;;;8.32;4.85;;;;;;;;;;5048347;28;20053;-70
2023/04/01 02:08:11;;;;;;;10.73;6.97;;;;;;;;;;5040450;28;20053;-69
2023/04/01 02:10:40;;;;;;;12.23;5.22;;;;;;;;;;5040398;28;20075;-75
2023/04/01 02:13:16;;;;;;;11.38;5.28;;;;;;;;;;5059079;28;20058;-74
2023/04/01 02:15:44;;;;;;;12.82;5.13;;;;;;;;;;5059543;28;20059;-74
2023/04/01 02:18:13;;;;;;;12.88;4.85;;;;;;;;;;5050341;28;20044;-75
2023/04/01 02:20:40;;;;;;;11.38;5.25;;;;;;;;;;5061965;28;20127;-73
2023/04/01 02:23:07;;;;;;;14.55;4.70;;;;;;;;;;5040472;28;20044;-72
2023/04/01 02:25:35;;;;;;;14.10;5.97;;;;;;;;;;5052311;28;20136;-75
2023/04/01 02:28:03;;;;;;;13.90;6.20;;;;;;;;;;5070205;28;20047;-72
2023/04/01 02:30:31;;;;;;;10.45;4.95;;;;;;;;;;5060994;28;20059;-76
2023/04/01 02:32:58;;;;;;;11.70;5.23;;;;;;;;;;5043239;28;20500;-74
2023/04/01 02:35:25;;;;;;;13.55;5.03;;;;;;;;;;5039377;28;20411;-74
2023/04/01 02:37:53;;;;;;;13.10;4.57;;;;;;;;;;5057207;28;20048;-75
2023/04/01 02:40:20;;;;;;;17.20;5.53;;;;;;;;;;5051552;28;20544;-70
2023/04/01 02:42:47;;;;;;;11.07;5.00;;;;;;;;;;5068457;28;20045;-74
2023/04/01 02:45:14;;;;;;;11.98;4.68;;;;;;;;;;5053612;28;20055;-75
2023/04/01 02:47:41;;;;;;;12.13;6.22;;;;;;;;;;5061475;28;20060;-75
2023/04/01 02:50:08;;;;;;;11.57;5.38;;;;;;;;;;5052401;28;20114;-76
2023/04/01 02:52:34;;;;;;;11.75;5.78;;;;;;;;;;5066718;28;20052;-74
2023/04/01 02:55:01;;;;;;;9.27;4.85;;;;;;;;;;5039375;28;20083;-74
2023/04/01 02:57:27;;;;;;;9.13;4.70;;;;;;;;;;5064597;28;20091;-75
2023/04/01 02:59:54;;;;;;;9.93;4.20;;;;;;;;;;5042909;28;20107;-74
2023/04/01 03:02:21;;;;;;;6.53;3.90;;;;;;;;;;5046747;28;20045;-74
2023/04/01 03:04:47;;;;;;;8.00;3.92;;;;;;;;;;5040395;28;20048;-73
2023/04/01 03:07:14;;;;;;;7.90;3.92;;;;;;;;;;5039226;28;20416;-74
2023/04/01 03:09:40;;;;;;;5.93;3.28;;;;;;;;;;5038311;28;20576;-74
2023/04/01 03:12:06;;;;;;;6.60;3.88;;;;;;;;;;5049521;28;20412;-74
2023/04/01 03:14:33;;;;;;;7.40;3.60;;;;;;;;;;5069816;28;20052;-74
2023/04/01 03:17:00;;;;;;;5.38;3.42;;;;;;;;;;5049463;28;20060;-73
2023/04/01 03:19:27;;;;;;;9.07;3.22;;;;;;;;;;5051471;28;20059;-74
2023/04/01 03:21:53;;;;;;;5.28;3.45;;;;;;;;;;5039882;28;20072;-74
2023/04/01 03:24:20;;;;;;;7.63;3.83;;;;;;;;;;5046871;28;20049;-73
2023/04/01 03:26:46;;;;;;;6.40;3.50;;;;;;;;;;5056968;28;20072;-75
2023/04/01 03:29:15;;;;;;;7.00;3.35;;;;;;;;;;5036843;28;20543;-74
2023/04/01 03:31:41;;;;;;;;;;;;;;;;;;5040891;28;20057;-74
2023/04/01 03:34:08;;;;;;;5.78;3.42;;;;;;;;;;5039255;28;19932;-74
2023/04/01 03:36:35;;;;;;;5.80;3.35;;;;;;;;;;5024361;28;20104;-73
2023/04/01 03:39:01;;;;;;;4.90;3.08;;;;;;;;;;5045681;28;20061;-74
2023/04/01 03:41:27;;;;;;;6.13;3.15;;;;;;;;;;5041284;28;20049;-75
2023/04/01 03:43:54;;;;;;;4.32;3.20;;;;;;;;;;5050846;28;20057;-74
2023/04/01 03:46:20;;;;;;;4.93;3.08;;;;;;;;;;5024362;28;20120;-74
2023/04/01 03:48:47;;;;;;;7.35;3.10;;;;;;;;;;5055635;28;20083;-74
2023/04/01 03:51:14;;;;;;;4.47;3.17;;;;;;;;;;5049332;28;20049;-75
2023/04/01 03:53:40;;;;;;;5.68;3.42;;;;;;;;;;5059269;28;20144;-74
2023/04/01 03:56:07;;;;;;;5.30;3.75;;;;;;;;;;5039985;28;20052;-74
2023/04/01 03:58:34;;;;;;;6.40;3.85;;;;;;;;;;5058532;28;20252;-75
2023/04/01 04:01:01;;;;;;;4.72;3.70;;;;;;;;;;5048107;28;20071;-75
2023/04/01 04:03:27;;;;;;;7.45;3.80;;;;;;;;;;5047712;28;20058;-75
2023/04/01 04:05:56;;;;;;;6.75;4.13;;;;;;;;;;5032604;28;20628;-73
2023/04/01 04:08:22;;;;;;;5.47;3.80;;;;;;;;;;5040209;28;20064;-75
2023/04/01 04:10:54;;;;;;;8.30;3.92;;;;;;;;;;5052036;28;20129;-76
2023/04/01 04:13:21;;;;;;;6.25;3.60;;;;;;;;;;5050855;28;20045;-74
2023/04/01 04:15:47;;;;;;;6.50;4.10;;;;;;;;;;5053659;28;20060;-75
2023/04/01 04:18:13;;;;;;;5.90;3.88;;;;;;;;;;5047646;28;20052;-76
2023/04/01 04:20:45;;;;;;;6.00;3.85;;;;;;;;;;5037384;28;20064;-75
2023/04/01 04:23:11;;;;;;;6.57;4.15;;;;;;;;;;5054029;28;20057;-75
2023/04/01 04:25:38;;;;;;;7.25;5.05;;;;;;;;;;5045258;28;20050;-75
2023/04/01 04:28:04;;;;;;;7.95;5.32;;;;;;;;;;5026306;28;20623;-75
2023/04/01 04:30:30;;;;;;;9.48;5.10;;;;;;;;;;5031240;28;20045;-75
2023/04/01 04:32:57;;;;;;;8.20;5.43;;;;;;;;;;5060528;28;20084;-75
2023/04/01 04:35:23;;;;;;;9.18;6.28;;;;;;;;;;5067549;28;20052;-74
2023/04/01 04:37:50;;;;;;;8.57;5.82;;;;;;;;;;5060088;28;20048;-75
2023/04/01 04:40:16;;;;;;;11.68;6.72;;;;;;;;;;5046911;28;20289;-76
2023/04/01 04:42:42;;;;;;;9.25;6.25;;;;;;;;;;5031364;28;20053;-74
2023/04/01 04:45:12;;;;;;;11.38;6.93;;;;;;;;;;5051785;28;20072;-76
2023/04/01 04:47:39;;;;;;;9.70;5.65;;;;;;;;;;5064638;28;20045;-74
2023/04/01 04:50:06;;;;;;;10.18;7.15;;;;;;;;;;5054413;28;20056;-76
2023/04/01 04:52:32;;;;;;;9.93;7.30;;;;;;;;;;5053365;28;20490;-76
2023/04/01 04:54:59;;;;;;;10.02;6.70;;;;;;;;;;5036731;28;20044;-75
2023/04/01 04:57:26;;;;;;;13.50;8.18;;;;;;;;;;5059804;28;20814;-75
2023/04/01 04:59:52;;;;;;;13.68;8.30;;;;;;;;;;5050285;28;20471;-74
2023/04/01 05:02:19;;;;;;;13.73;8.23;;;;;;;;;;5058868;28;20485;-75
2023/04/01 05:04:45;;;;;;;11.45;8.00;;;;;;;;;;5060033;28;20588;-76
2023/04/01 05:07:13;;;;;;;11.63;7.72;;;;;;;;;;5043106;28;20056;-75
2023/04/01 05:09:40;;;;;;;11.73;7.90;;;;;;;;;;5057839;28;20048;-74
2023/04/01 05:12:06;;;;;;;12.48;8.20;;;;;;;;;;5054006;28;20113;-75
2023/04/01 05:14:33;;;;;;;14.13;8.48;;;;;;;;;;5070077;28;20084;-75
2023/04/01 05:16:59;;;;;;;14.70;9.02;;;;;;;;;;5059631;28;20079;-76
2023/04/01 05:19:26;;;;;;;13.50;9.48;;;;;;;;;;5048231;28;20854;-75
2023/04/01 05:21:53;;;;;;;13.10;9.00;;;;;;;;;;5035767;28;20049;-74
2023/04/01 05:24:19;;;;;;;12.63;8.05;;;;;;;;;;5057858;28;20057;-75
2023/04/01 05:26:45;;;;;;;12.75;9.05;;;;;;;;;;5062137;28;20337;-75
2023/04/01 05:29:12;;;;;;;16.63;9.40;;;;;;;;;;5036761;28;20049;-75
2023/04/01 05:31:38;;;;;;;14.30;9.15;;;;;;;;;;5053961;28;20131;-75
2023/04/01 05:34:05;;;;;;;12.77;9.07;;;;;;;;;;5040288;28;20046;-76
2023/04/01 05:36:31;;;;;;;12.18;9.55;;;;;;;;;;5039237;28;20060;-76
2023/04/01 05:38:58;;;;;;;14.25;10.35;;;;;;;;;;5040000;28;20056;-75
2023/04/01 05:41:25;;;;;;;14.82;10.27;;;;;;;;;;5062073;28;20048;-73
2023/04/01 05:43:51;;;;;;;13.30;9.80;;;;;;;;;;5048286;28;20069;-74
2023/04/01 05:46:17;;;;;;;17.30;11.05;;;;;;;;;;5047929;28;20076;-76
2023/04/01 05:48:44;;;;;;;13.68;9.55;;;;;;;;;;5048715;28;20180;-76
2023/04/01 05:51:14;;;;;;;14.18;9.93;;;;;;;;;;5030883;28;20547;-75
2023/04/01 05:53:42;;;;;;;15.10;9.82;;;;;;;;;;5062538;28;20037;-75
2023/04/01 05:56:09;;;;;;;17.25;9.85;;;;;;;;;;5060092;28;20048;-73
2023/04/01 05:58:36;;;;;;;14.43;9.35;;;;;;;;;;5074167;28;20052;-73
2023/04/01 06:01:07;;;;;;;13.18;8.57;;;;;;;;;;5080394;28;20385;-73
2023/04/01 06:03:41;;;;;;;11.70;7.88;;;;;;;;;;5058530;28;20847;-76
2023/04/01 06:06:14;;;;;;;11.60;7.68;;;;;;;;;;5064727;28;20139;-73
2023/04/01 06:08:41;;;;;;;14.30;7.25;;;;;;;;;;5052567;28;20645;-74
2023/04/01 06:11:13;;;;;;;13.20;7.70;;;;;;;;;;5052760;28;20135;-72
2023/04/01 06:14:00;;;;;;;11.93;6.85;;;;;;;;;;5050469;28;20081;-74
2023/04/01 06:16:26;;;;;;;10.55;6.80;;;;;;;;;;5033171;28;20049;-74
2023/04/01 06:19:11;;;;;;;10.73;5.95;;;;;;;;;;5068831;28;20045;-74
2023/04/01 06:22:03;;;;;;;12.23;7.43;;;;;;;;;;5066336;28;20052;-75
2023/04/01 06:24:37;;;;;;;14.55;7.40;;;;;;;;;;5027195;28;20083;-75
2023/04/01 06:27:19;;;;;;;14.82;7.38;;;;;;;;;;5045104;28;20051;-74
2023/04/01 06:29:55;;;;;;;15.73;7.30;;;;;;;;;;5028206;28;20073;-71
2023/04/01 06:32:31;;;;;;;14.50;7.07;;;;;;;;;;5054194;28;20063;-77
2023/04/01 06:35:12;;;;;;;17.25;8.05;;;;;;;;;;5040539;28;20184;-76
2023/04/01 06:37:39;;;;;;;17.90;8.13;;;;;;;;;;5031790;28;20328;-76
2023/04/01 06:40:16;;;;;;;18.08;8.57;;;;;;;;;;5045809;28;20056;-76
2023/04/01 06:42:48;;;;;;;15.85;8.18;;;;;;;;;;5032515;28;20072;-75
2023/04/01 06:45:18;;;;;;;14.82;7.55;;;;;;;;;;5049571;28;20484;-76
2023/04/01 06:48:03;;;;;;;14.50;7.15;;;;;;;;;;5061214;28;20048;-76
2023/04/01 06:50:33;;;;;;;15.15;7.47;;;;;;;;;;5056516;28;20360;-77
2023/04/01 06:52:59;;;;;;;13.90;7.15;;;;;;;;;;5043954;28;20060;-76
2023/04/01 06:55:26;;;;;;;13.13;7.40;;;;;;;;;;5034117;28;20052;-76
2023/04/01 06:57:54;;;;;;;12.27;6.88;;;;;;;;;;5054247;28;20052;-75
2023/04/01 07:00:38;;;;;;;11.20;5.53;;;;;;;;;;5028274;28;20084;-76
2023/04/01 07:03:10;;;;;;;9.70;5.13;;;;;;;;;;5041695;28;20099;-76
2023/04/01 07:05:37;;;;;;;7.72;4.85;;;;;;;;;;5044021;28;20692;-74
2023/04/01 07:08:05;;;;;;;8.23;4.40;;;;;;;;;;5059483;28;20044;-73
2023/04/01 07:10:32;;;;;;;;;;;;;;;;;;5036373;28;20060;-76
2023/04/01 07:13:02;;;;;;;8.50;4.07;;;;;;;;;;5027666;28;19935;-75
2023/04/01 07:15:30;;;;;;;8.50;3.83;;;;;;;;;;5036211;28;20041;-75
2023/04/01 07:18:16;;;;;;;7.30;3.55;;;;;;;;;;5056726;28;20052;-74
2023/04/01 07:20:42;;;;;;;5.95;3.25;;;;;;;;;;5041065;28;20064;-73
2023/04/01 07:23:12;;;;;;;6.35;3.25;;;;;;;;;;5039489;28;20052;-74
2023/04/01 07:25:44;;;;;;;5.43;2.85;;;;;;;;;;5040990;28;20049;-73
2023/04/01 07:28:16;;;;;;;7.70;2.85;;;;;;;;;;5043967;28;20140;-75
2023/04/01 07:30:57;;;;;;;4.85;2.90;;;;;;;;;;5038768;28;20102;-75
2023/04/01 07:33:37;;;;;;;4.60;2.42;;;;;;;;;;5040891;28;20056;-74
2023/04/01 07:36:06;;;;;;;4.85;2.42;;;;;;;;;;5044994;28;20057;-73
2023/04/01 07:38:48;;;;;;;4.65;2.50;;;;;;;;;;5038706;28;20064;-73
2023/04/01 07:41:30;;;;;;;4.57;2.33;;;;;;;;;;5029454;28;20048;-73
2023/04/01 07:44:02;;;;;;;3.67;2.10;;;;;;;;;;5053960;28;20535;-75
2023/04/01 07:46:46;;;;;;;3.42;2.05;;;;;;;;;;5046206;28;20049;-75
2023/04/01 07:49:12;;;;;;;2.72;1.55;;;;;;;;;;5057954;28;20500;-74
2023/04/01 07:51:48;;;;;;;4.00;1.63;;;;;;;;;;5041384;28;20140;-74
2023/04/01 07:54:22;;;;;;;3.42;1.65;;;;;;;;;;5043346;28;20079;-74
2023/04/01 07:57:08;;;;;;;1.95;1.10;;;;;;;;;;5051981;28;20053;-75
2023/04/01 07:59:46;;;;;;;2.90;1.50;;;;;;;;;;5054359;28;20113;-74
2023/04/01 08:02:24;;;;;;;1.43;1.10;;;;;;;;;;5054877;28;20045;-74
2023/04/01 08:05:02;;;;;;;2.30;1.40;;;;;;;;;;5043006;28;20276;-74
2023/04/01 08:07:47;;;;;;;2.28;1.45;;;;;;;;;;5035698;28;20525;-75
2023/04/01 08:10:34;;;;;;;2.28;1.60;;;;;;;;;;5045844;28;20076;-75
2023/04/01 08:13:16;;;;;;;2.50;1.55;;;;;;;;;;5040150;28;20133;-76
2023/04/01 08:15:42;;;;;;;3.85;1.90;;;;;;;;;;5044280;28;20050;-76
2023/04/01 08:18:08;;;;;;;2.30;1.60;;;;;;;;;;5054073;28;20055;-73
2023/04/01 08:20:47;;;;;;;3.33;2.10;;;;;;;;;;5040995;28;20060;-77
2023/04/01 08:23:15;;;;;;;3.05;1.70;;;;;;;;;;5044258;28;20053;-74
2023/04/01 08:25:50;;;;;;;2.05;1.58;;;;;;;;;;5052428;28;20038;-77
2023/04/01 08:28:20;;;;;;;2.20;1.50;;;;;;;;;;5048247;28;20363;-77
2023/04/01 08:31:06;;;;;;;2.53;1.33;;;;;;;;;;5049286;28;20049;-76
2023/04/01 08:33:33;;;;;;;1.42;1.25;;;;;;;;;;5042903;28;20073;-75
2023/04/01 08:36:03;;;;;;;1.48;1.02;;;;;;;;;;5044985;28;20144;-74
2023/04/01 08:38:37;;;;;;;2.15;1.10;;;;;;;;;;5035112;28;20052;-76
2023/04/01 08:41:10;;;;;;;0.82;0.80;;;;;;;;;;5058665;28;20059;-74
2023/04/01 08:43:36;;;;;;;1.73;0.80;;;;;;;;;;5036725;28;20049;-72
2023/04/01 08:46:21;;;;;;;2.17;0.95;;;;;;;;;;5039299;28;20049;-76
2023/04/01 08:48:58;;;;;;;1.30;0.98;;;;;;;;;;5040097;28;20054;-73
2023/04/01 08:51:36;;;;;;;1.00;0.88;;;;;;;;;;5057504;28;20705;-77
2023/04/01 08:54:03;;;;;;;;;;;;;;;;;;5037288;28;20060;-75
2023/04/01 08:56:48;;;;;;;3.10;1.23;;;;;;;;;;5049380;28;19921;-77
2023/04/01 08:59:33;;;;;;;1.48;1.10;;;;;;;;;;5050329;28;20049;-76
2023/04/01 09:02:00;;;;;;;1.27;1.05;;;;;;;;;;5047917;28;20071;-76
2023/04/01 09:04:38;;;;;;;1.60;1.15;;;;;;;;;;5027343;28;20060;-76
2023/04/01 09:07:26;;;;;;;2.90;1.33;;;;;;;;;;5042180;28;20135;-77
2023/04/01 09:09:57;;;;;;;1.48;1.20;;;;;;;;;;5047189;28;20131;-73
2023/04/01 09:12:45;;;;;;;1.85;1.40;;;;;;;;;;5046249;28;20160;-76
2023/04/01 09:15:30;;;;;;;1.45;1.15;;;;;;;;;;5037613;28;20128;-74
2023/04/01 09:18:19;;;;;;;2.45;1.30;;;;;;;;;;5045095;28;20479;-77
2023/04/01 09:21:04;;;;;;;2.60;1.35;;;;;;;;;;5038176;28;20049;-77
2023/04/01 09:23:49;;;;;;;2.22;1.40;;;;;;;;;;5059907;28;20123;-77
2023/04/01 09:26:19;;;;;;;3.33;1.45;;;;;;;;;;5052963;28;20700;-78
2023/04/01 09:28:45;;;;;;;2.05;1.63;;;;;;;;;;5044060;28;20114;-74
2023/04/01 09:31:27;;;;;;;3.25;1.70;;;;;;;;;;5036905;28;20081;-76
2023/04/01 09:33:53;;;;;;;2.53;1.40;;;;;;;;;;5039271;28;20068;-76
2023/04/01 09:36:43;;;;;;;2.53;1.42;;;;;;;;;;5041772;28;20049;-77
2023/04/01 09:39:16;;;;;;;2.10;1.50;;;;;;;;;;5060999;28;20401;-75
2023/04/01 09:41:53;;;;;;;2.42;1.27;;;;;;;;;;5046744;28;20106;-76
2023/04/01 09:44:55;;;;;;;2.67;1.50;;;;;;;;;;5050065;28;20263;-76
2023/04/01 09:47:28;;;;;;;2.75;1.60;;;;;;;;;;4964870;28;20105;-76
2023/04/01 09:50:00;;;;;;;2.60;1.27;;;;;;;;;;5047079;28;20057;-77
2023/04/01 09:52:30;;;;;;;1.80;1.50;;;;;;;;;;5047301;28;20049;-76
2023/04/01 09:55:06;;;;;;;2.55;1.60;;;;;;;;;;5052212;28;20053;-77
2023/04/01 09:57:32;;;;;;;3.05;1.70;;;;;;;;;;5056554;28;20626;-75
2023/04/01 10:00:18;;;;;;;3.53;1.42;;;;;;;;;;5046022;28;20064;-74
2023/04/01 10:02:59;;;;;;;3.22;1.67;;;;;;;;;;5041516;28;20045;-76
2023/04/01 10:05:50;;;;;;;6.00;2.85;;;;;;;;;;5049072;28;20048;-76
2023/04/01 10:08:35;;;;;;;4.03;1.83;;;;;;;;;;5051901;28;20056;-76
2023/04/01 10:11:21;;;;;;;3.10;1.70;;;;;;;;;;5056097;28;20424;-76
2023/04/01 10:13:53;;;;;;;2.25;1.63;;;;;;;;;;5047547;28;20397;-76
2023/04/01 10:16:30;;;;;;;6.35;1.80;;;;;;;;;;5055332;28;20159;-76
2023/04/01 10:18:59;;;;;;;2.15;1.60;;;;;;;;;;5060998;28;20497;-76
2023/04/01 10:21:44;;;;;;;3.00;1.90;;;;;;;;;;5058649;28;20074;-75
2023/04/01 10:24:14;;;;;;;3.03;1.88;;;;;;;;;;5046374;28;20046;-76
2023/04/01 10:26:40;;;;;;;4.03;2.38;;;;;;;;;;5037854;28;20040;-73
2023/04/01 10:29:20;;;;;;;3.72;2.22;;;;;;;;;;5037031;28;20040;-73
2023/04/01 10:32:05;;;;;;;4.03;2.50;;;;;;;;;;5038687;28;20059;-76
2023/04/01 10:34:35;;;;;;;5.68;2.97;;;;;;;;;;5040550;28;20535;-75
2023/04/01 10:37:15;;;;;;;6.35;3.63;;;;;;;;;;5047316;28;20048;-75
2023/04/01 10:39:59;;;;;;;6.28;4.15;;;;;;;;;;5032713;28;20049;-77
2023/04/01 10:42:48;;;;;;;7.78;4.70;;;;;;;;;;5033021;28;20103;-76
2023/04/01 10:45:15;;;;;;;6.88;4.20;;;;;;;;;;5034146;28;20468;-76
2023/04/01 10:47:50;;;;;;;8.98;5.03;;;;;;;;;;5050151;28;20127;-77
2023/04/01 10:50:29;;;;;;;7.13;5.00;;;;;;;;;;5040784;28;20134;-76
2023/04/01 10:52:55;;;;;;;;;;;;;;;;;;5042142;28;20056;-76
2023/04/01 10:55:28;;;;;;;9.63;5.75;;;;;;;;;;5044999;28;19924;-76
2023/04/01 10:58:13;;;;;;;7.75;5.13;;;;;;;;;;5052339;28;20048;-75
2023/04/01 11:00:54;;;;;;;8.98;5.70;;;;;;;;;;5057579;28;20056;-75
2023/04/01 11:03:21;;;;;;;8.55;5.57;;;;;;;;;;5052018;28;20044;-77
2023/04/01 11:06:03;;;;;;;8.27;5.72;;;;;;;;;;5039163;28;20049;-76
2023/04/01 11:08:56;;;;;;;8.80;5.97;;;;;;;;;;5036847;28;20053;-74
2023/04/01 11:11:22;;;;;;;8.80;5.80;;;;;;;;;;5043551;28;20060;-76
2023/04/01 11:14:07;;;;;;;8.90;5.95;;;;;;;;;;5039607;28;20080;-76
2023/04/01 11:16:34;;;;;;;8.27;5.63;;;;;;;;;;5039887;28;20550;-75
2023/04/01 11:19:07;;;;;;;11.18;6.00;;;;;;;;;;5045703;28;20044;-75
2023/04/01 11:21:40;;;;;;;8.23;5.35;;;;;;;;;;5042772;28;20507;-73
2023/04/01 11:24:12;;;;;;;8.15;5.57;;;;;;;;;;5039125;28;20045;-73
2023/04/01 11:26:57;;;;;;;8.02;5.88;;;;;;;;;;5040287;28;20107;-74
2023/04/01 11:29:33;;;;;;;8.68;5.53;;;;;;;;;;5044030;28;20060;-74
2023/04/01 11:32:05;;;;;;;8.82;5.72;;;;;;;;;;5053601;28;20060;-76
2023/04/01 11:34:34;;;;;;;8.32;5.32;;;;;;;;;;5063393;28;20128;-76
2023/04/01 11:37:20;;;;;;;8.68;5.70;;;;;;;;;;5047052;28;20136;-74
2023/04/01 11:39:54;;;;;;;6.75;3.97;;;;;;;;;;5044319;28;20053;-74
2023/04/01 11:42:42;;;;;;;5.05;3.10;;;;;;;;;;5032667;28;20150;-74
2023/04/01 11:45:25;;;;;;;4.45;1.98;;;;;;;;;;5004270;28;20059;-73
2023/04/01 11:47:51;;;;;;;2.63;1.80;;;;;;;;;;5036419;28;20072;-75
2023/04/01 11:50:21;;;;;;;2.38;1.55;;;;;;;;;;5048552;28;20402;-75
2023/04/01 11:53:26;;;;;;;1.67;1.30;;;;;;;;;;5048158;28;20048;-75
2023/04/01 11:56:13;;;;;;;2.10;1.20;;;;;;;;;;4992140;28;20046;-75
2023/04/01 11:58:51;;;;;;;2.63;1.40;;;;;;;;;;4993480;28;20042;-75
2023/04/01 12:01:19;;;;;;;;;;;;;;;;;;5017547;28;20128;-75
2023/04/01 12:04:04;;;;;;;1.90;1.50;;;;;;;;;;5059173;28;20347;-75
2023/04/01 12:06:50;;;;;;;2.95;1.52;;;;;;;;;;5019344;28;20092;-75
2023/04/01 12:09:29;;;;;;;3.30;1.48;;;;;;;;;;5041052;28;20140;-74
2023/04/01 12:12:15;;;;;;;1.45;1.15;;;;;;;;;;5024820;28;20176;-75
2023/04/01 12:14:53;;;;;;;1.77;1.08;;;;;;;;;;5063772;28;20064;-75
2023/04/01 12:17:29;;;;;;;2.42;0.98;;;;;;;;;;5058152;28;20178;-74
2023/04/01 12:20:10;;;;;;;2.50;1.08;;;;;;;;;;5053241;28;20072;-73
2023/04/01 12:22:55;;;;;;;1.35;0.80;;;;;;;;;;5041884;28;20047;-72
2023/04/01 12:25:24;;;;;;;4.45;0.90;;;;;;;;;;5017986;28;20048;-74
2023/04/01 12:28:14;;;;;;;5.97;1.20;;;;;;;;;;5047771;28;20051;-74
2023/04/01 12:30:59;;;;;;;2.20;1.23;;;;;;;;;;5045624;28;20051;-74
2023/04/01 12:33:41;;;;;;;1.73;1.00;;;;;;;;;;5051146;28;20057;-73
2023/04/01 12:36:14;;;;;;;2.97;1.15;;;;;;;;;;5038001;28;20663;-73
2023/04/01 12:38:59;;;;;;;3.03;1.20;;;;;;;;;;5052180;28;20045;-73
2023/04/01 12:41:44;;;;;;;3.25;1.40;;;;;;;;;;5047318;28;20049;-73
2023/04/01 12:44:29;;;;;;;1.70;1.48;;;;;;;;;;5052752;28;20132;-73
2023/04/01 12:47:12;;;;;;;1.98;1.25;;;;;;;;;;5047995;28;20053;-74
2023/04/01 12:49:56;;;;;;;1.85;1.25;;;;;;;;;;5049095;28;20044;-73
2023/04/01 12:52:36;;;;;;;2.75;1.50;;;;;;;;;;5042512;28;20436;-73
2023/04/01 12:55:21;;;;;;;2.90;1.70;;;;;;;;;;5052115;28;20211;-75
2023/04/01 12:58:06;;;;;;;1.63;1.30;;;;;;;;;;5048664;28;20045;-75
2023/04/01 13:00:38;;;;;;;1.80;1.45;;;;;;;;;;5054627;28;20077;-74
2023/04/01 13:03:23;;;;;;;2.15;1.48;;;;;;;;;;5036515;28;20572;-75
2023/04/01 13:06:07;;;;;;;2.40;1.92;;;;;;;;;;5043815;28;20131;-78
2023/04/01 13:08:41;;;;;;;3.38;2.10;;;;;;;;;;5040393;28;20041;-77
2023/04/01 13:11:07;;;;;;;3.90;1.98;;;;;;;;;;5042551;28;20483;-77
2023/04/01 13:13:43;;;;;;;3.25;1.95;;;;;;;;;;5062421;28;20076;-78
2023/04/01 13:16:10;;;;;;;2.80;1.90;;;;;;;;;;5048763;28;20084;-76
2023/04/01 13:18:49;;;;;;;3.35;2.05;;;;;;;;;;5043868;28;20057;-74
2023/04/01 13:21:22;;;;;;;3.00;2.30;;;;;;;;;;5062229;28;20059;-77
2023/04/01 13:24:06;;;;;;;3.25;2.10;;;;;;;;;;5061920;28;20117;-76
2023/04/01 13:26:50;;;;;;;5.18;3.28;;;;;;;;;;5041024;28;20042;-77
2023/04/01 13:29:20;;;;;;;4.43;2.47;;;;;;;;;;5042085;28;20137;-77
2023/04/01 13:31:46;;;;;;;3.50;2.40;;;;;;;;;;5050989;28;20776;-77
2023/04/01 13:34:17;;;;;;;3.45;2.38;;;;;;;;;;5047722;28;20574;-77
2023/04/01 13:36:53;;;;;;;3.70;2.63;;;;;;;;;;5062149;28;20666;-77
2023/04/01 13:39:38;;;;;;;5.38;2.78;;;;;;;;;;5038100;28;20051;-78
2023/04/01 13:42:11;;;;;;;2.88;2.13;;;;;;;;;;5050373;28;20056;-75
2023/04/01 13:44:49;;;;;;;3.35;2.35;;;;;;;;;;5055257;28;20090;-77
2023/04/01 13:47:22;;;;;;;3.10;2.22;;;;;;;;;;5036237;28;20049;-78
2023/04/01 13:50:15;;;;;;;3.50;1.98;;;;;;;;;;5046846;28;20060;-78
2023/04/01 13:52:57;;;;;;;2.92;2.40;;;;;;;;;;5055593;28;20525;-78
2023/04/01 13:55:45;;;;;;;3.47;1.92;;;;;;;;;;5050038;28;20057;-73
2023/04/01 13:58:11;;;;;;;3.05;1.90;;;;;;;;;;5073313;28;20028;-74
2023/04/01 14:00:43;;;;;;;4.90;2.25;;;;;;;;;;5045752;28;20406;-73
2023/04/01 14:03:19;;;;;;;2.65;1.50;;;;;;;;;;5042863;28;20084;-73
2023/04/01 14:05:58;;;;;;;2.28;1.67;;;;;;;;;;5053919;28;20136;-73
2023/04/01 14:08:24;;;;;;;;;;;;;;;;;;5050882;28;20048;-76
2023/04/01 14:10:50;;;;;;;2.63;2.30;;;;;;;;;;5062235;28;19939;-74
2023/04/01 14:13:20;;;;;;;2.65;1.80;;;;;;;;;;5046745;28;20136;-76
2023/04/01 14:15:52;;;;;;;2.75;1.40;;;;;;;;;;5054178;28;20127;-76
2023/04/01 14:18:19;;;;;;;2.22;1.92;;;;;;;;;;5046148;28;20099;-75
2023/04/01 14:20:58;;;;;;;1.17;0.93;;;;;;;;;;5055018;28;20045;-75
2023/04/01 14:23:28;;;;;;;1.20;0.93;;;;;;;;;;5072739;28;20044;-74
2023/04/01 14:26:13;;;;;;;1.20;1.02;;;;;;;;;;5054583;28;20049;-73
2023/04/01 14:29:01;;;;;;;1.80;1.00;;;;;;;;;;5059677;28;20049;-74
2023/04/01 14:31:46;;;;;;;1.05;0.85;;;;;;;;;;5049504;28;20105;-74
2023/04/01 14:34:36;;;;;;;1.83;1.00;;;;;;;;;;5060308;28;20049;-74
2023/04/01 14:37:20;;;;;;;3.20;1.08;;;;;;;;;;5049805;28;20060;-74
2023/04/01 14:40:05;;;;;;;2.95;1.17;;;;;;;;;;5050222;28;20049;-75
2023/04/01 14:42:35;;;;;;;1.00;0.90;;;;;;;;;;5040924;28;20476;-74
2023/04/01 14:45:03;;;;;;;1.85;1.05;;;;;;;;;;5051096;28;20056;-75
2023/04/01 14:47:30;;;;;;;;;;;;;;;;;;5048457;28;20607;-73
2023/04/01 14:50:09;;;;;;;2.30;1.38;;;;;;;;;;5051895;28;19951;-76
2023/04/01 14:52:37;;;;;;;3.50;1.30;;;;;;;;;;5054748;28;20082;-76
2023/04/01 14:55:26;;;;;;;1.80;1.23;;;;;;;;;;5040709;28;20041;-76
2023/04/01 14:58:10;;;;;;;1.80;1.27;;;;;;;;;;5050187;28;20453;-76
2023/04/01 15:00:42;;;;;;;1.77;1.10;;;;;;;;;;5041903;28;20045;-74
2023/04/01 15:03:18;;;;;;;2.17;1.40;;;;;;;;;;5050289;28;20050;-77
2023/04/01 15:05:57;;;;;;;1.77;1.15;;;;;;;;;;5043651;28;20041;-76
2023/04/01 15:08:33;;;;;;;1.67;1.30;;;;;;;;;;5045093;28;20048;-76
2023/04/01 15:11:21;;;;;;;1.98;1.33;;;;;;;;;;5033583;28;20171;-77
2023/04/01 15:13:56;;;;;;;1.63;1.40;;;;;;;;;;5049944;28;20064;-77
2023/04/01 15:16:50;;;;;;;3.58;1.40;;;;;;;;;;5050405;28;20053;-76