Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:57;;;;;;;4.70;1.60;;;;;;;;;;5082370;28;20086;-68
2022/06/14 00:03:29;;;;;;;2.50;1.40;;;;;;;;;;5081599;28;20353;-68
2022/06/14 00:05:58;;;;;;;2.83;1.48;;;;;;;;;;5078511;28;20028;-68
2022/06/14 00:08:26;;;;;;;4.20;1.52;;;;;;;;;;5081246;28;20060;-68
2022/06/14 00:10:52;;;;;;;5.38;1.60;;;;;;;;;;5079331;28;20043;-68
2022/06/14 00:13:18;;;;;;;3.05;1.30;;;;;;;;;;5084268;28;20032;-68
2022/06/14 00:15:45;;;;;;;6.05;1.48;;;;;;;;;;5082699;28;20038;-68
2022/06/14 00:18:11;;;;;;;3.83;1.95;;;;;;;;;;5084595;28;20037;-68
2022/06/14 00:20:37;;;;;;;3.15;1.50;;;;;;;;;;5079857;28;20109;-68
2022/06/14 00:23:04;;;;;;;2.28;1.58;;;;;;;;;;5081743;28;20097;-67
2022/06/14 00:25:34;;;;;;;4.85;1.80;;;;;;;;;;5083461;28;20027;-67
2022/06/14 00:28:01;;;;;;;1.85;1.40;;;;;;;;;;5086243;28;20004;-68
2022/06/14 00:30:28;;;;;;;3.78;1.65;;;;;;;;;;5088033;28;20040;-68
2022/06/14 00:32:53;;;;;;;4.30;2.00;;;;;;;;;;5082411;28;20054;-68
2022/06/14 00:35:19;;;;;;;3.92;1.80;;;;;;;;;;5088339;28;20040;-67
2022/06/14 00:37:44;;;;;;;3.75;1.42;;;;;;;;;;5085082;28;20518;-67
2022/06/14 00:40:13;;;;;;;4.47;1.80;;;;;;;;;;5088205;28;20426;-68
2022/06/14 00:42:39;;;;;;;7.03;1.77;;;;;;;;;;5084423;28;20035;-68
2022/06/14 00:45:13;;;;;;;4.53;1.80;;;;;;;;;;5086317;28;20043;-67
2022/06/14 00:48:04;;;;;;;3.80;1.80;;;;;;;;;;5087582;28;20028;-68
2022/06/14 00:50:34;;;;;;;2.60;1.90;;;;;;;;;;5084975;28;20028;-68
2022/06/14 00:53:11;;;;;;;5.32;1.88;;;;;;;;;;5088692;28;20028;-68
2022/06/14 00:55:43;;;;;;;3.78;1.55;;;;;;;;;;5087184;28;20589;-67
2022/06/14 00:58:09;;;;;;;5.72;1.73;;;;;;;;;;5085425;28;20073;-68
2022/06/14 01:00:40;;;;;;;5.45;1.67;;;;;;;;;;5082254;28;20417;-67
2022/06/14 01:03:14;;;;;;;5.60;2.15;;;;;;;;;;5082216;28;20058;-67
2022/06/14 01:06:06;;;;;;;3.40;1.60;;;;;;;;;;5083261;28;20063;-68
2022/06/14 01:08:41;;;;;;;3.72;1.75;;;;;;;;;;5079495;28;20070;-67
2022/06/14 01:11:10;;;;;;;4.32;1.95;;;;;;;;;;5085760;28;20060;-67
2022/06/14 01:13:37;;;;;;;3.10;1.50;;;;;;;;;;5087989;28;20071;-67
2022/06/14 01:16:03;;;;;;;4.00;1.70;;;;;;;;;;5085292;28;20016;-68
2022/06/14 01:18:29;;;;;;;3.92;1.70;;;;;;;;;;5086937;28;20042;-68
2022/06/14 01:20:54;;;;;;;3.55;1.92;;;;;;;;;;5080877;28;20051;-67
2022/06/14 01:23:20;;;;;;;3.92;1.52;;;;;;;;;;5085422;28;20039;-67
2022/06/14 01:25:51;;;;;;;4.03;1.83;;;;;;;;;;5080750;28;20032;-67
2022/06/14 01:28:20;;;;;;;3.90;1.85;;;;;;;;;;5084851;28;20123;-67
2022/06/14 01:30:49;;;;;;;2.83;1.83;;;;;;;;;;5086357;28;20044;-67
2022/06/14 01:33:24;;;;;;;4.10;1.95;;;;;;;;;;5084873;28;20115;-68
2022/06/14 01:35:57;;;;;;;4.82;2.17;;;;;;;;;;5085139;28;20054;-67
2022/06/14 01:38:23;;;;;;;3.75;2.10;;;;;;;;;;5085833;28;20719;-68
2022/06/14 01:41:28;;;;;;;3.83;1.80;;;;;;;;;;5091461;28;20481;-67
2022/06/14 01:44:24;;;;;;;5.53;2.10;;;;;;;;;;5087060;28;20024;-67
2022/06/14 01:47:21;;;;;;;4.32;2.00;;;;;;;;;;5088501;28;20032;-68
2022/06/14 01:53:27;;;;;;;4.72;2.33;;;;;;;;;;5084578;28;20417;-68
2022/06/14 01:55:52;;;;;;;3.45;1.80;;;;;;;;;;5081323;28;20053;-67
2022/06/14 01:58:42;;;;;;;5.43;2.10;;;;;;;;;;5081129;28;20027;-67
2022/06/14 02:01:32;;;;;;;4.38;1.80;;;;;;;;;;5085793;28;20039;-68
2022/06/14 02:07:28;;;;;;;5.28;1.95;;;;;;;;;;5083597;28;20118;-68
2022/06/14 02:10:03;;;;;;;7.72;2.30;;;;;;;;;;5079482;28;20047;-67
2022/06/14 02:12:37;;;;;;;6.65;2.20;;;;;;;;;;5083004;28;20040;-67
2022/06/14 02:15:05;;;;;;;6.20;1.80;;;;;;;;;;5083753;28;20024;-67
2022/06/14 02:17:36;;;;;;;5.90;2.30;;;;;;;;;;5085667;28;20090;-68
2022/06/14 02:20:08;;;;;;;5.05;1.90;;;;;;;;;;5083571;28;20040;-67
2022/06/14 02:22:39;;;;;;;4.82;2.30;;;;;;;;;;5080336;28;20228;-67
2022/06/14 02:25:12;;;;;;;6.38;2.40;;;;;;;;;;5084934;28;20130;-67
2022/06/14 02:27:46;;;;;;;3.13;2.17;;;;;;;;;;5085807;28;20046;-67
2022/06/14 02:30:19;;;;;;;5.45;2.10;;;;;;;;;;5083258;28;20036;-67
2022/06/14 02:32:53;;;;;;;4.47;2.22;;;;;;;;;;5086610;28;20058;-68
2022/06/14 02:35:25;;;;;;;3.55;2.22;;;;;;;;;;5088775;28;20046;-67
2022/06/14 02:38:15;;;;;;;4.55;2.00;;;;;;;;;;5088812;28;20123;-67
2022/06/14 02:40:51;;;;;;;4.32;2.08;;;;;;;;;;5079402;28;20382;-67
2022/06/14 02:43:38;;;;;;;4.78;2.05;;;;;;;;;;5084505;28;20028;-67
2022/06/14 02:46:31;;;;;;;3.38;2.08;;;;;;;;;;5084139;28;20038;-67
2022/06/14 02:49:13;;;;;;;3.00;1.80;;;;;;;;;;5074976;28;20034;-67
2022/06/14 02:51:49;;;;;;;4.80;2.45;;;;;;;;;;5063165;28;20040;-68
2022/06/14 02:54:29;;;;;;;4.22;2.13;;;;;;;;;;5061592;28;20046;-67
2022/06/14 02:57:09;;;;;;;3.22;2.28;;;;;;;;;;5064366;28;20390;-67
2022/06/14 02:59:44;;;;;;;4.63;2.20;;;;;;;;;;5058929;28;20394;-67
2022/06/14 03:02:18;;;;;;;11.20;2.45;;;;;;;;;;5063656;28;20040;-67
2022/06/14 03:04:54;;;;;;;4.68;1.90;;;;;;;;;;5065491;28;20409;-67
2022/06/14 03:07:31;;;;;;;2.75;2.08;;;;;;;;;;5062185;28;20103;-68
2022/06/14 03:09:57;;;;;;;2.75;2.20;;;;;;;;;;5065031;28;20668;-67
2022/06/14 03:12:32;;;;;;;4.00;2.05;;;;;;;;;;5062987;28;20154;-67
2022/06/14 03:15:16;;;;;;;4.15;2.10;;;;;;;;;;5061220;28;20048;-67
2022/06/14 03:17:47;;;;;;;;;;;;;;;;;;5064385;28;20136;-67
2022/06/14 03:20:31;;;;;;;4.47;2.20;;;;;;;;;;5062633;28;20348;-67
2022/06/14 03:23:18;;;;;;;4.75;2.75;;;;;;;;;;5065004;28;20040;-67
2022/06/14 03:26:10;;;;;;;7.95;2.90;;;;;;;;;;5063981;28;20016;-67
2022/06/14 03:28:48;;;;;;;3.80;2.45;;;;;;;;;;5046415;28;20028;-67
2022/06/14 03:31:21;;;;;;;3.78;2.33;;;;;;;;;;5063673;28;20099;-67
2022/06/14 03:33:59;;;;;;;5.82;2.38;;;;;;;;;;5064427;28;20035;-67
2022/06/14 03:36:25;;;;;;;4.68;2.58;;;;;;;;;;5061254;28;20032;-67
2022/06/14 03:38:53;;;;;;;5.03;2.13;;;;;;;;;;5065008;28;20033;-67
2022/06/14 03:41:24;;;;;;;4.80;2.40;;;;;;;;;;5061872;28;20071;-67
2022/06/14 03:43:50;;;;;;;6.93;2.53;;;;;;;;;;5064273;28;20401;-67
2022/06/14 03:46:33;;;;;;;6.68;2.38;;;;;;;;;;5063157;28;20111;-67
2022/06/14 03:49:10;;;;;;;4.00;2.50;;;;;;;;;;5060471;28;20037;-67
2022/06/14 03:51:51;;;;;;;8.15;2.85;;;;;;;;;;5062272;28;20406;-67
2022/06/14 03:54:38;;;;;;;7.18;2.30;;;;;;;;;;5064944;28;20518;-67
2022/06/14 03:57:21;;;;;;;6.72;2.15;;;;;;;;;;5064153;28;20028;-67
2022/06/14 04:00:02;;;;;;;;;;;;;;;;;;5061293;28;20040;-67
2022/06/14 04:03:01;;;;;;;6.93;2.03;;;;;;;;;;5058750;28;19947;-67
2022/06/14 04:05:36;;;;;;;4.10;2.35;;;;;;;;;;5066788;28;20048;-68
2022/06/14 04:08:40;;;;;;;5.10;2.35;;;;;;;;;;5067775;28;20081;-67
2022/06/14 04:11:43;;;;;;;3.83;2.50;;;;;;;;;;5072411;28;20060;-67
2022/06/14 04:14:14;;;;;;;8.25;4.30;;;;;;;;;;5067176;28;20036;-67
2022/06/14 04:16:49;;;;;;;4.35;2.38;;;;;;;;;;5069338;28;20078;-67
2022/06/14 04:19:23;;;;;;;5.35;2.50;;;;;;;;;;5068026;28;20028;-67
2022/06/14 04:22:26;;;;;;;7.80;2.80;;;;;;;;;;5064256;28;20068;-67
2022/06/14 04:24:56;;;;;;;5.43;2.47;;;;;;;;;;5060364;28;20028;-67
2022/06/14 04:27:46;;;;;;;5.25;2.47;;;;;;;;;;5066436;28;20032;-67
2022/06/14 04:30:17;;;;;;;5.45;2.55;;;;;;;;;;5066849;28;20032;-67
2022/06/14 04:32:56;;;;;;;4.55;2.38;;;;;;;;;;5069619;28;20036;-66
2022/06/14 04:35:39;;;;;;;6.75;2.45;;;;;;;;;;5067110;28;20059;-67
2022/06/14 04:38:09;;;;;;;4.57;2.40;;;;;;;;;;5066757;28;20648;-67
2022/06/14 04:40:43;;;;;;;4.78;2.30;;;;;;;;;;5063412;28;20549;-67
2022/06/14 04:43:20;;;;;;;5.28;2.53;;;;;;;;;;5066197;28;20048;-67
2022/06/14 04:45:57;;;;;;;5.40;2.80;;;;;;;;;;5066888;28;20068;-67
2022/06/14 04:48:38;;;;;;;8.48;2.35;;;;;;;;;;5068461;28;20037;-67
2022/06/14 04:51:16;;;;;;;7.90;2.70;;;;;;;;;;5069607;28;20040;-67
2022/06/14 04:54:05;;;;;;;5.63;2.53;;;;;;;;;;5064193;28;20128;-68
2022/06/14 04:56:56;;;;;;;7.00;2.75;;;;;;;;;;5065021;28;20035;-69
2022/06/14 04:59:43;;;;;;;4.50;2.90;;;;;;;;;;5064239;28;20032;-70
2022/06/14 05:02:18;;;;;;;3.70;2.38;;;;;;;;;;5066718;28;20032;-69
2022/06/14 05:04:50;;;;;;;4.80;2.75;;;;;;;;;;5062272;28;20048;-70
2022/06/14 05:07:20;;;;;;;6.32;2.83;;;;;;;;;;5067161;28;20146;-69
2022/06/14 05:09:54;;;;;;;6.63;2.70;;;;;;;;;;5064999;28;20039;-71
2022/06/14 05:12:30;;;;;;;7.53;2.92;;;;;;;;;;5064564;28;20417;-69
2022/06/14 05:15:05;;;;;;;5.43;2.72;;;;;;;;;;5066416;28;20052;-69
2022/06/14 05:17:35;;;;;;;6.60;3.03;;;;;;;;;;5062696;28;20041;-69
2022/06/14 05:20:24;;;;;;;6.45;3.22;;;;;;;;;;5066490;28;20032;-69
2022/06/14 05:22:55;;;;;;;4.80;2.85;;;;;;;;;;5059142;28;20121;-68
2022/06/14 05:25:22;;;;;;;6.38;2.78;;;;;;;;;;5066078;28;20055;-68
2022/06/14 05:27:56;;;;;;;6.90;2.83;;;;;;;;;;5061775;28;20603;-68
2022/06/14 05:30:37;;;;;;;5.10;2.72;;;;;;;;;;5060311;28;20045;-70
2022/06/14 05:33:20;;;;;;;8.60;3.20;;;;;;;;;;5061870;28;20033;-68
2022/06/14 05:36:17;;;;;;;5.60;2.72;;;;;;;;;;5060967;28;20066;-70
2022/06/14 05:38:57;;;;;;;5.43;2.90;;;;;;;;;;5062662;28;20406;-68
2022/06/14 05:41:35;;;;;;;9.38;3.30;;;;;;;;;;5062465;28;20383;-69
2022/06/14 05:44:07;;;;;;;11.32;3.33;;;;;;;;;;5059103;28;20036;-68
2022/06/14 05:46:55;;;;;;;14.40;3.65;;;;;;;;;;5070470;28;20549;-68
2022/06/14 05:49:29;;;;;;;7.40;3.60;;;;;;;;;;5061910;28;20020;-68
2022/06/14 05:52:16;;;;;;;10.23;3.90;;;;;;;;;;5083960;28;20400;-68
2022/06/14 05:55:17;;;;;;;8.88;3.63;;;;;;;;;;5064880;28;20101;-68
2022/06/14 05:58:04;;;;;;;13.35;3.80;;;;;;;;;;5043718;28;20033;-68
2022/06/14 06:00:36;;;;;;;13.40;3.97;;;;;;;;;;5065102;28;20525;-68
2022/06/14 06:03:27;;;;;;;9.20;3.63;;;;;;;;;;5066708;28;20032;-69
2022/06/14 06:06:17;;;;;;;8.98;3.40;;;;;;;;;;5061930;28;20036;-69
2022/06/14 06:08:50;;;;;;;11.10;4.20;;;;;;;;;;5066651;28;20033;-68
2022/06/14 06:11:25;;;;;;;11.68;4.18;;;;;;;;;;5057478;28;20395;-69
2022/06/14 06:14:22;;;;;;;15.52;4.32;;;;;;;;;;5062504;28;20040;-69
2022/06/14 06:17:04;;;;;;;14.35;4.25;;;;;;;;;;5058980;28;20040;-69
2022/06/14 06:19:36;;;;;;;10.45;3.92;;;;;;;;;;5062349;28;20537;-68
2022/06/14 06:22:01;;;;;;;12.48;3.90;;;;;;;;;;5063763;28;20493;-69
2022/06/14 06:24:42;;;;;;;10.45;4.22;;;;;;;;;;5056601;28;20048;-70
2022/06/14 06:27:09;;;;;;;11.25;3.85;;;;;;;;;;5061151;28;20034;-71
2022/06/14 06:29:59;;;;;;;10.48;3.83;;;;;;;;;;5058582;28;20032;-71
2022/06/14 06:32:28;;;;;;;7.88;3.42;;;;;;;;;;5061136;28;20040;-70
2022/06/14 06:34:54;;;;;;;6.07;3.30;;;;;;;;;;5062204;28;20048;-70
2022/06/14 06:37:22;;;;;;;6.72;3.00;;;;;;;;;;5061733;28;20035;-70
2022/06/14 06:40:21;;;;;;;9.95;3.15;;;;;;;;;;5056492;28;20530;-70
2022/06/14 06:43:00;;;;;;;7.53;3.00;;;;;;;;;;5047863;28;20041;-68
2022/06/14 06:45:36;;;;;;;6.65;2.97;;;;;;;;;;5060381;28;20048;-68
2022/06/14 06:48:19;;;;;;;7.30;2.70;;;;;;;;;;5059217;28;20033;-68
2022/06/14 06:50:51;;;;;;;5.97;2.67;;;;;;;;;;5064089;28;20044;-69
2022/06/14 06:53:19;;;;;;;6.68;2.75;;;;;;;;;;5060129;28;20318;-67
2022/06/14 06:55:50;;;;;;;7.65;2.83;;;;;;;;;;5060785;28;20021;-67
2022/06/14 06:58:31;;;;;;;9.32;2.58;;;;;;;;;;5057285;28;20928;-68
2022/06/14 07:00:59;;;;;;;6.80;2.85;;;;;;;;;;5052180;28;20048;-70
2022/06/14 07:03:48;;;;;;;5.70;2.60;;;;;;;;;;5055168;28;20040;-67
2022/06/14 07:06:25;;;;;;;7.80;2.30;;;;;;;;;;5062400;28;20044;-67
2022/06/14 07:08:59;;;;;;;3.92;2.33;;;;;;;;;;5061369;28;20049;-68
2022/06/14 07:11:51;;;;;;;4.25;1.90;;;;;;;;;;5053609;28;20044;-68
2022/06/14 07:14:29;;;;;;;3.95;2.10;;;;;;;;;;5058573;28;20041;-67
2022/06/14 07:17:16;;;;;;;6.28;2.47;;;;;;;;;;5060925;28;20476;-67
2022/06/14 07:19:57;;;;;;;4.15;1.75;;;;;;;;;;5061639;28;20574;-66
2022/06/14 07:22:34;;;;;;;3.35;2.03;;;;;;;;;;5060351;28;20442;-65
2022/06/14 07:25:09;;;;;;;4.65;2.20;;;;;;;;;;5074863;28;20048;-66
2022/06/14 07:27:41;;;;;;;4.13;1.88;;;;;;;;;;5056247;28;20963;-65
2022/06/14 07:30:12;;;;;;;3.00;2.03;;;;;;;;;;5061654;28;20043;-66
2022/06/14 07:32:46;;;;;;;5.03;2.08;;;;;;;;;;5059954;28;20036;-66
2022/06/14 07:35:15;;;;;;;4.10;2.10;;;;;;;;;;5059348;28;20690;-67
2022/06/14 07:37:50;;;;;;;6.78;2.08;;;;;;;;;;5063581;28;20028;-65
2022/06/14 07:40:24;;;;;;;8.30;2.20;;;;;;;;;;5057765;28;20036;-66
2022/06/14 07:42:57;;;;;;;4.22;2.05;;;;;;;;;;5061980;28;20033;-66
2022/06/14 07:45:32;;;;;;;4.18;1.92;;;;;;;;;;5060978;28;20514;-66
2022/06/14 07:48:16;;;;;;;4.85;1.80;;;;;;;;;;5056495;28;20055;-65
2022/06/14 07:50:51;;;;;;;6.07;2.13;;;;;;;;;;5061206;28;20040;-66
2022/06/14 07:53:22;;;;;;;3.20;1.40;;;;;;;;;;5060991;28;20747;-66
2022/06/14 07:56:01;;;;;;;4.65;2.00;;;;;;;;;;5057714;28;20040;-66
2022/06/14 07:58:42;;;;;;;4.78;1.90;;;;;;;;;;5057321;28;20032;-66
2022/06/14 08:01:16;;;;;;;2.88;1.90;;;;;;;;;;5082789;28;20576;-65
2022/06/14 08:03:49;;;;;;;4.72;2.15;;;;;;;;;;5080098;28;20028;-67
2022/06/14 08:06:22;;;;;;;3.28;1.98;;;;;;;;;;5086363;28;20043;-66
2022/06/14 08:08:54;;;;;;;3.42;1.88;;;;;;;;;;5089808;28;20068;-66
2022/06/14 08:11:30;;;;;;;5.20;1.98;;;;;;;;;;5091088;28;20046;-67
2022/06/14 08:14:02;;;;;;;4.03;2.13;;;;;;;;;;5087594;28;20520;-66
2022/06/14 08:16:28;;;;;;;3.53;1.90;;;;;;;;;;5068774;28;20050;-65
2022/06/14 08:19:05;;;;;;;5.47;2.25;;;;;;;;;;5057794;28;20037;-65
2022/06/14 08:21:35;;;;;;;6.53;2.20;;;;;;;;;;5060096;28;20179;-66
2022/06/14 08:24:08;;;;;;;4.03;1.85;;;;;;;;;;5065309;28;20466;-67
2022/06/14 08:27:01;;;;;;;3.78;1.88;;;;;;;;;;5060992;28;20171;-67
2022/06/14 08:29:41;;;;;;;4.55;1.98;;;;;;;;;;5059839;28;20041;-66
2022/06/14 08:32:28;;;;;;;4.65;2.20;;;;;;;;;;5064410;28;20040;-68
2022/06/14 08:35:04;;;;;;;3.92;2.20;;;;;;;;;;5064895;28;20036;-69
2022/06/14 08:37:59;;;;;;;6.03;2.20;;;;;;;;;;5061772;28;20033;-69
2022/06/14 08:40:46;;;;;;;5.35;2.03;;;;;;;;;;5052364;28;20041;-68
2022/06/14 08:43:15;;;;;;;8.43;1.90;;;;;;;;;;5058878;28;20041;-69
2022/06/14 08:45:52;;;;;;;3.50;1.80;;;;;;;;;;5062215;28;20115;-68
2022/06/14 08:48:24;;;;;;;3.88;1.77;;;;;;;;;;5061101;28;20049;-69
2022/06/14 08:51:11;;;;;;;2.80;1.90;;;;;;;;;;5061861;28;20685;-68
2022/06/14 08:54:14;;;;;;;3.13;1.90;;;;;;;;;;5061845;28;20045;-68
2022/06/14 08:57:17;;;;;;;8.48;1.90;;;;;;;;;;5058486;28;20548;-69
2022/06/14 09:00:05;;;;;;;3.25;1.70;;;;;;;;;;5059634;28;20048;-69
2022/06/14 09:02:52;;;;;;;5.13;1.95;;;;;;;;;;5075374;28;20090;-68
2022/06/14 09:05:27;;;;;;;4.55;1.80;;;;;;;;;;5056916;28;20592;-69
2022/06/14 09:08:13;;;;;;;4.30;2.00;;;;;;;;;;5059452;28;20456;-68
2022/06/14 09:11:23;;;;;;;4.28;2.03;;;;;;;;;;5062902;28;20486;-68
2022/06/14 09:14:27;;;;;;;4.07;1.85;;;;;;;;;;5058614;28;20029;-67
2022/06/14 09:16:52;;;;;;;3.85;1.85;;;;;;;;;;5061223;28;20036;-68
2022/06/14 09:19:26;;;;;;;3.17;1.70;;;;;;;;;;5064309;28;20425;-68
2022/06/14 09:22:09;;;;;;;3.13;1.85;;;;;;;;;;5061812;28;20472;-68
2022/06/14 09:24:55;;;;;;;2.53;1.90;;;;;;;;;;5060738;28;20067;-68
2022/06/14 09:27:42;;;;;;;4.07;1.80;;;;;;;;;;5062857;28;20509;-69
2022/06/14 09:30:46;;;;;;;5.07;1.83;;;;;;;;;;5058601;28;20502;-68
2022/06/14 09:33:14;;;;;;;3.10;1.70;;;;;;;;;;5061063;28;20048;-69
2022/06/14 09:36:04;;;;;;;3.13;1.70;;;;;;;;;;5065214;28;20040;-69
2022/06/14 09:39:03;;;;;;;2.17;1.42;;;;;;;;;;5062253;28;20057;-71
2022/06/14 09:42:06;;;;;;;3.72;1.70;;;;;;;;;;5060406;28;20091;-70
2022/06/14 09:44:53;;;;;;;4.18;2.22;;;;;;;;;;5061295;28;20044;-70
2022/06/14 09:47:58;;;;;;;2.67;1.60;;;;;;;;;;5058680;28;20052;-70
2022/06/14 09:50:38;;;;;;;4.38;1.73;;;;;;;;;;5056244;28;20040;-69
2022/06/14 09:53:19;;;;;;;5.13;1.80;;;;;;;;;;5062218;28;20127;-70
2022/06/14 09:56:32;;;;;;;2.45;1.55;;;;;;;;;;5060610;28;20174;-70
2022/06/14 09:59:25;;;;;;;2.72;1.65;;;;;;;;;;5041992;28;20045;-70
2022/06/14 10:02:05;;;;;;;3.78;1.65;;;;;;;;;;5068353;28;20036;-69
2022/06/14 10:04:42;;;;;;;2.70;1.73;;;;;;;;;;5068561;28;20021;-70
2022/06/14 10:07:17;;;;;;;4.05;1.80;;;;;;;;;;5064743;28;20028;-68
2022/06/14 10:09:48;;;;;;;3.47;1.70;;;;;;;;;;5063053;28;20040;-71
2022/06/14 10:12:41;;;;;;;3.83;1.90;;;;;;;;;;5066949;28;20041;-71
2022/06/14 10:15:34;;;;;;;4.25;1.63;;;;;;;;;;5066624;28;20545;-72
2022/06/14 10:18:38;;;;;;;3.72;1.60;;;;;;;;;;5068096;28;20105;-70
2022/06/14 10:21:11;;;;;;;5.63;1.80;;;;;;;;;;5055977;28;20091;-71
2022/06/14 10:23:46;;;;;;;;;;;;;;;;;;5059673;28;20135;-70
2022/06/14 10:29:25;;;;;;;3.50;1.60;;;;;;;;;;5078491;28;20062;-70
2022/06/14 10:32:06;;;;;;;3.22;1.70;;;;;;;;;;5078948;28;20408;-70
2022/06/14 10:34:56;;;;;;;2.00;1.60;;;;;;;;;;5083318;28;20044;-71
2022/06/14 10:37:46;;;;;;;5.20;1.70;;;;;;;;;;5081922;28;20111;-69
2022/06/14 10:40:37;;;;;;;7.10;2.30;;;;;;;;;;5078204;28;20044;-70
2022/06/14 10:43:18;;;;;;;3.22;1.50;;;;;;;;;;5080008;28;20042;-70
2022/06/14 10:46:09;;;;;;;2.55;1.60;;;;;;;;;;5075305;28;20057;-70
2022/06/14 10:48:57;;;;;;;3.65;1.63;;;;;;;;;;5056998;28;20036;-70
2022/06/14 10:51:33;;;;;;;2.53;1.63;;;;;;;;;;5076036;28;20040;-70
2022/06/14 10:54:21;;;;;;;2.40;1.63;;;;;;;;;;5079885;28;20032;-68
2022/06/14 10:57:02;;;;;;;4.18;1.50;;;;;;;;;;5075668;28;20043;-71
2022/06/14 10:59:42;;;;;;;2.80;1.42;;;;;;;;;;5074105;28;20035;-70
2022/06/14 11:02:21;;;;;;;3.50;1.60;;;;;;;;;;5073181;28;20602;-70
2022/06/14 11:05:17;;;;;;;3.38;1.50;;;;;;;;;;5079833;28;20032;-71
2022/06/14 11:07:56;;;;;;;3.38;1.60;;;;;;;;;;5081061;28;20038;-71
2022/06/14 11:10:43;;;;;;;5.38;1.80;;;;;;;;;;5077419;28;20074;-71
2022/06/14 11:13:27;;;;;;;3.10;1.55;;;;;;;;;;5089674;28;20512;-71
2022/06/14 11:16:10;;;;;;;2.40;1.50;;;;;;;;;;5082296;28;20032;-70
2022/06/14 11:19:26;;;;;;;3.78;1.40;;;;;;;;;;5086494;28;20047;-71
2022/06/14 11:22:20;;;;;;;1.67;1.58;;;;;;;;;;5081692;28;20040;-69
2022/06/14 11:25:18;;;;;;;4.65;1.95;;;;;;;;;;5094358;28;20036;-70
2022/06/14 11:27:52;;;;;;;2.28;1.40;;;;;;;;;;5079702;28;20505;-69
2022/06/14 11:30:25;;;;;;;2.42;1.67;;;;;;;;;;5068450;28;20036;-71
2022/06/14 11:33:03;;;;;;;3.63;1.60;;;;;;;;;;5080053;28;20032;-72
2022/06/14 11:35:31;;;;;;;2.08;1.67;;;;;;;;;;5078728;28;20063;-71
2022/06/14 11:38:38;;;;;;;2.72;1.50;;;;;;;;;;5078093;28;20123;-71
2022/06/14 11:41:07;;;;;;;2.75;1.50;;;;;;;;;;5032993;28;20040;-71
2022/06/14 11:43:43;;;;;;;1.60;1.38;;;;;;;;;;5070748;28;20036;-70
2022/06/14 11:46:20;;;;;;;3.05;1.38;;;;;;;;;;5074061;28;20020;-69
2022/06/14 11:48:55;;;;;;;2.03;1.40;;;;;;;;;;5079263;28;20037;-69
2022/06/14 11:51:29;;;;;;;4.70;2.05;;;;;;;;;;5075526;28;20141;-69
2022/06/14 11:54:16;;;;;;;2.90;1.45;;;;;;;;;;5085326;28;20055;-70
2022/06/14 11:56:42;;;;;;;3.08;1.48;;;;;;;;;;5081745;28;20047;-70
2022/06/14 11:59:31;;;;;;;6.70;1.70;;;;;;;;;;5078957;28;20036;-69
2022/06/14 12:02:50;;;;;;;2.45;1.65;;;;;;;;;;5078547;28;20039;-70
2022/06/14 12:05:26;;;;;;;2.03;1.50;;;;;;;;;;5020967;28;20706;-70
2022/06/14 12:08:01;;;;;;;2.65;1.40;;;;;;;;;;5081411;28;20500;-70
2022/06/14 12:10:50;;;;;;;3.83;1.65;;;;;;;;;;5079950;28;20028;-70
2022/06/14 12:13:31;;;;;;;4.40;1.50;;;;;;;;;;5089227;28;20044;-69
2022/06/14 12:16:21;;;;;;;3.15;1.27;;;;;;;;;;5083857;28;20047;-70
2022/06/14 12:18:59;;;;;;;2.65;1.35;;;;;;;;;;5084582;28;20097;-69
2022/06/14 12:21:28;;;;;;;2.60;1.63;;;;;;;;;;5086371;28;20052;-70
2022/06/14 12:23:58;;;;;;;3.53;1.50;;;;;;;;;;5084152;28;20600;-70
2022/06/14 12:26:37;;;;;;;2.55;1.30;;;;;;;;;;5074887;28;20059;-68
2022/06/14 12:29:23;;;;;;;4.35;1.35;;;;;;;;;;5079465;28;20123;-68
2022/06/14 12:32:09;;;;;;;3.30;1.40;;;;;;;;;;5078429;28;20082;-67
2022/06/14 12:34:42;;;;;;;5.20;1.50;;;;;;;;;;5080753;28;20034;-69
2022/06/14 12:37:18;;;;;;;3.72;1.30;;;;;;;;;;5084025;28;20019;-69
2022/06/14 12:39:49;;;;;;;2.60;1.48;;;;;;;;;;5083379;28;20127;-67
2022/06/14 12:42:22;;;;;;;4.07;1.45;;;;;;;;;;5082836;28;20090;-70
2022/06/14 12:44:48;;;;;;;2.45;1.48;;;;;;;;;;5080237;28;20058;-67
2022/06/14 12:47:19;;;;;;;2.53;1.40;;;;;;;;;;5082289;28;20032;-68
2022/06/14 12:49:49;;;;;;;4.35;1.42;;;;;;;;;;5076934;28;20028;-67
2022/06/14 12:52:36;;;;;;;3.00;1.33;;;;;;;;;;5081156;28;20101;-67
2022/06/14 12:55:16;;;;;;;7.40;1.58;;;;;;;;;;5077748;28;20028;-67
2022/06/14 12:57:57;;;;;;;2.05;1.42;;;;;;;;;;5077032;28;20036;-67
2022/06/14 13:00:34;;;;;;;3.25;1.80;;;;;;;;;;5080438;28;20036;-67
2022/06/14 13:03:12;;;;;;;2.42;1.33;;;;;;;;;;5083448;28;20922;-69
2022/06/14 13:05:45;;;;;;;3.85;1.52;;;;;;;;;;5081573;28;20066;-68
2022/06/14 13:08:28;;;;;;;6.63;1.85;;;;;;;;;;5083156;28;20590;-65
2022/06/14 13:11:08;;;;;;;4.32;1.63;;;;;;;;;;5075637;28;20068;-65
2022/06/14 13:13:52;;;;;;;2.42;1.52;;;;;;;;;;5079384;28;20546;-65
2022/06/14 13:16:34;;;;;;;3.10;1.50;;;;;;;;;;5079191;28;20028;-65
2022/06/14 13:19:22;;;;;;;3.65;1.50;;;;;;;;;;5081332;28;20036;-66
2022/06/14 13:21:56;;;;;;;3.13;1.40;;;;;;;;;;5079898;28;20051;-65
2022/06/14 13:24:57;;;;;;;2.88;1.50;;;;;;;;;;5077485;28;20039;-66
2022/06/14 13:27:52;;;;;;;2.30;1.45;;;;;;;;;;5076750;28;20042;-65
2022/06/14 13:30:35;;;;;;;2.17;1.35;;;;;;;;;;5083072;28;20032;-65
2022/06/14 13:33:12;;;;;;;3.10;1.30;;;;;;;;;;5075853;28;20070;-65
2022/06/14 13:36:05;;;;;;;3.47;1.30;;;;;;;;;;5080279;28;20044;-65
2022/06/14 13:38:54;;;;;;;3.72;1.55;;;;;;;;;;5065520;28;20025;-65
2022/06/14 13:41:25;;;;;;;7.15;1.60;;;;;;;;;;5078400;28;20604;-64
2022/06/14 13:44:18;;;;;;;2.45;1.20;;;;;;;;;;5084330;28;20075;-64
2022/06/14 13:46:57;;;;;;;2.13;1.30;;;;;;;;;;5082887;28;20019;-64
2022/06/14 13:49:34;;;;;;;4.65;1.50;;;;;;;;;;5080716;28;20022;-64
2022/06/14 13:52:09;;;;;;;3.60;1.15;;;;;;;;;;5080728;28;20101;-65
2022/06/14 13:54:41;;;;;;;3.95;1.40;;;;;;;;;;5080454;28;20028;-64
2022/06/14 13:57:34;;;;;;;2.83;1.20;;;;;;;;;;5078395;28;20036;-64
2022/06/14 14:00:41;;;;;;;2.53;1.23;;;;;;;;;;5071219;28;20290;-65
2022/06/14 14:03:18;;;;;;;3.17;1.30;;;;;;;;;;5073834;28;20591;-64
2022/06/14 14:05:52;;;;;;;3.20;1.50;;;;;;;;;;5073657;28;20040;-65
2022/06/14 14:08:44;;;;;;;2.47;1.50;;;;;;;;;;5074814;28;20085;-65
2022/06/14 14:11:39;;;;;;;2.30;1.40;;;;;;;;;;5068370;28;20043;-64
2022/06/14 14:14:23;;;;;;;2.53;1.50;;;;;;;;;;5062484;28;20064;-65
2022/06/14 14:17:04;;;;;;;2.58;1.48;;;;;;;;;;5072799;28;20031;-64
2022/06/14 14:20:07;;;;;;;2.88;1.42;;;;;;;;;;5076479;28;20032;-64
2022/06/14 14:22:38;;;;;;;3.92;1.50;;;;;;;;;;5070847;28;20048;-67
2022/06/14 14:25:19;;;;;;;2.30;1.40;;;;;;;;;;5077718;28;20488;-68
2022/06/14 14:27:58;;;;;;;3.10;1.70;;;;;;;;;;5074330;28;20036;-67
2022/06/14 14:30:23;;;;;;;1.95;1.20;;;;;;;;;;5078531;28;20063;-68
2022/06/14 14:33:17;;;;;;;4.43;1.45;;;;;;;;;;5076898;28;20765;-66
2022/06/14 14:35:54;;;;;;;2.53;1.40;;;;;;;;;;5077973;28;20036;-67
2022/06/14 14:38:28;;;;;;;3.45;1.38;;;;;;;;;;5077711;28;20040;-70
2022/06/14 14:43:46;;;;;;;4.18;1.40;;;;;;;;;;5078934;28;20039;-68
2022/06/14 14:46:17;;;;;;;3.83;1.50;;;;;;;;;;5077359;28;20583;-68
2022/06/14 14:48:54;;;;;;;2.17;1.63;;;;;;;;;;5080492;28;20040;-68
2022/06/14 14:51:36;;;;;;;6.65;1.77;;;;;;;;;;5078875;28;20320;-68
2022/06/14 14:54:40;;;;;;;3.75;1.48;;;;;;;;;;5079760;28;20075;-68
2022/06/14 14:57:14;;;;;;;4.10;2.50;;;;;;;;;;5063198;28;20480;-68
2022/06/14 14:59:45;;;;;;;4.00;1.50;;;;;;;;;;5078420;28;20593;-68
2022/06/14 15:05:28;;;;;;;2.17;1.50;;;;;;;;;;5075930;28;20051;-68
2022/06/14 15:08:12;;;;;;;3.60;1.48;;;;;;;;;;5079131;28;20046;-69
2022/06/14 15:11:08;;;;;;;4.80;1.58;;;;;;;;;;5078462;28;20024;-68
2022/06/14 15:13:39;;;;;;;3.15;1.70;;;;;;;;;;5075483;28;20081;-68
2022/06/14 15:16:13;;;;;;;7.60;1.67;;;;;;;;;;5074538;28;20027;-68
2022/06/14 15:21:29;;;;;;;4.53;1.40;;;;;;;;;;5081607;28;20147;-68
2022/06/14 15:24:03;;;;;;;2.72;1.70;;;;;;;;;;5076308;28;20040;-68
2022/06/14 15:26:30;;;;;;;3.90;1.73;;;;;;;;;;5072194;28;20032;-69
2022/06/14 15:28:59;;;;;;;6.55;1.52;;;;;;;;;;5085223;28;20066;-68
2022/06/14 15:31:24;;;;;;;3.33;1.52;;;;;;;;;;5084069;28;20053;-68
2022/06/14 15:33:54;;;;;;;23.77;3.23;;;;;;;;;;5072732;28;20036;-68
2022/06/14 15:36:29;;;;;;;3.78;1.92;;;;;;;;;;5075475;28;20285;-68
2022/06/14 15:39:16;;;;;;;3.78;1.63;;;;;;;;;;5074522;28;20036;-68
2022/06/14 15:41:42;;;;;;;135.40;15.98;;;;;;;;;;5084844;28;20067;-68
2022/06/14 15:44:13;;;;;;;44.90;5.65;;;;;;;;;;5085325;28;20059;-68
2022/06/14 15:46:57;;;;;;;4.60;1.67;;;;;;;;;;5080575;28;20031;-68
2022/06/14 15:49:28;;;;;;;4.07;1.60;;;;;;;;;;5087411;28;20027;-68
2022/06/14 15:51:56;;;;;;;4.43;1.60;;;;;;;;;;5087251;28;20086;-67
2022/06/14 15:54:27;;;;;;;3.78;1.55;;;;;;;;;;5089720;28;20028;-68
2022/06/14 15:57:01;;;;;;;2.65;1.50;;;;;;;;;;5083665;28;20642;-67
2022/06/14 15:59:37;;;;;;;3.25;1.60;;;;;;;;;;5079331;28;20142;-68
2022/06/14 16:02:19;;;;;;;97.65;10.65;;;;;;;;;;5085864;28;20085;-68
2022/06/14 16:04:50;;;;;;;2.65;1.88;;;;;;;;;;5087579;28;20026;-67
2022/06/14 16:07:25;;;;;;;273.48;25.63;;;;;;;;;;5082388;28;20024;-68
2022/06/14 16:09:58;;;;;;;409.38;37.58;;;;;;;;;;5089844;28;20021;-68
2022/06/14 16:12:38;;;;;;;6.43;1.88;;;;;;;;;;5089960;28;20527;-68