Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:50;;;;;;;8.95;8.05;;;8.20;99.90;;;;;;5013734;28;20198;-83
2020/12/16 00:03:16;;;;;;;7.70;6.65;;;8.20;99.90;;;;;;5013391;28;20659;-83
2020/12/16 00:05:42;;;;;;;9.50;7.28;;;8.10;99.90;;;;;;5031089;28;20199;-83
2020/12/16 00:08:10;;;;;;;6.57;5.93;;;8.10;99.90;;;;;;5032094;28;20236;-83
2020/12/16 00:10:36;;;;;;;7.97;7.28;;;8.20;99.90;;;;;;5022753;28;20614;-83
2020/12/16 00:13:03;;;;;;;8.70;7.38;;;8.80;99.90;;;;;;5015736;28;20281;-83
2020/12/16 00:15:29;;;;;;;9.00;8.10;;;8.20;99.90;;;;;;5028635;28;20204;-83
2020/12/16 00:17:56;;;;;;;9.68;8.45;;;8.10;99.90;;;;;;5027166;28;20189;-83
2020/12/16 00:20:22;;;;;;;8.05;7.35;;;8.20;99.90;;;;;;5013719;28;20216;-83
2020/12/16 00:22:49;;;;;;;9.20;8.15;;;8.10;99.90;;;;;;5031227;28;20221;-83
2020/12/16 00:25:16;;;;;;;8.75;7.95;;;8.20;99.90;;;;;;5031176;28;20197;-83
2020/12/16 00:27:42;;;;;;;9.60;8.25;;;8.10;99.90;;;;;;5028385;28;20216;-83
2020/12/16 00:30:09;;;;;;;12.75;9.10;;;8.10;99.90;;;;;;5025870;28;20221;-83
2020/12/16 00:32:36;;;;;;;10.07;9.07;;;8.10;99.90;;;;;;5032084;28;20303;-83
2020/12/16 00:35:04;;;;;;;9.25;8.43;;;8.10;99.90;;;;;;5029845;28;20559;-83
2020/12/16 00:37:30;;;;;;;13.77;9.07;;;8.20;99.90;;;;;;5031216;28;21021;-83
2020/12/16 00:39:56;;;;;;;9.50;7.55;;;8.20;99.90;;;;;;5027424;28;20284;-83
2020/12/16 00:42:23;;;;;;;10.75;9.65;;;8.20;99.90;;;;;;5030501;28;20200;-83
2020/12/16 00:44:50;;;;;;;9.80;8.73;;;8.10;99.90;;;;;;5028726;28;20594;-83
2020/12/16 00:47:16;;;;;;;11.18;10.07;;;8.00;99.90;;;;;;5012259;28;20205;-83
2020/12/16 00:49:43;;;;;;;10.15;9.15;;;8.00;99.90;;;;;;5011473;28;20210;-83
2020/12/16 00:52:09;;;;;;;10.80;9.63;;;8.10;99.90;;;;;;5027551;28;20196;-83
2020/12/16 00:54:35;;;;;;;10.55;9.50;;;8.00;99.90;;;;;;5030827;28;20709;-83
2020/12/16 00:57:02;;;;;;;10.00;8.82;;;8.00;99.90;;;;;;5016758;28;20603;-83
2020/12/16 00:59:29;;;;;;;10.43;9.23;;;8.00;99.90;;;;;;5011502;28;20209;-84
2020/12/16 01:01:55;;;;;;;10.93;9.93;;;8.00;99.90;;;;;;4998854;28;20202;-83
2020/12/16 01:04:22;;;;;;;11.75;9.93;;;7.90;99.90;;;;;;5010032;28;20231;-83
2020/12/16 01:06:49;;;;;;;11.98;10.73;;;7.90;99.90;;;;;;5015122;28;20214;-83
2020/12/16 01:09:15;;;;;;;11.25;10.05;;;7.80;99.90;;;;;;5019221;28;20204;-83
2020/12/16 01:11:41;;;;;;;11.90;10.70;;;7.90;99.90;;;;;;5017267;28;20236;-83
2020/12/16 01:14:08;;;;;;;12.20;10.77;;;8.00;99.90;;;;;;5010767;28;20217;-83
2020/12/16 01:16:37;;;;;;;16.20;11.10;;;8.00;99.90;;;;;;5025450;28;20235;-84
2020/12/16 01:19:05;;;;;;;10.10;9.18;;;8.10;99.90;;;;;;5030246;28;20666;-83
2020/12/16 01:21:34;;;;;;;11.38;9.85;;;8.20;99.90;;;;;;5021305;28;20221;-83
2020/12/16 01:24:00;;;;;;;14.10;10.27;;;8.10;99.90;;;;;;5010929;28;20206;-84
2020/12/16 01:26:27;;;;;;;10.65;9.52;;;8.20;99.90;;;;;;5028156;28;20788;-84
2020/12/16 01:28:53;;;;;;;10.38;9.27;;;8.20;99.90;;;;;;5031183;28;20232;-84
2020/12/16 01:31:20;;;;;;;9.63;8.65;;;8.10;99.90;;;;;;5024390;28;20256;-83
2020/12/16 01:33:47;;;;;;;10.63;9.63;;;8.20;99.90;;;;;;5029973;28;20236;-83
2020/12/16 01:36:13;;;;;;;9.38;8.57;;;8.10;99.90;;;;;;5028273;28;20204;-84
2020/12/16 01:38:39;;;;;;;10.32;9.32;;;8.10;99.90;;;;;;5030525;28;20231;-84
2020/12/16 01:41:07;;;;;;;9.70;8.75;;;8.00;99.90;;;;;;5025159;28;20193;-84
2020/12/16 01:43:37;;;;;;;11.05;9.98;;;8.10;99.90;;;;;;5029096;28;20200;-83
2020/12/16 01:46:05;;;;;;;9.05;8.15;;;8.20;99.90;;;;;;5028305;28;20196;-84
2020/12/16 01:48:31;;;;;;;9.32;8.38;;;8.10;99.90;;;;;;5029807;28;20212;-83
2020/12/16 01:50:58;;;;;;;11.40;10.30;;;8.20;99.90;;;;;;5011693;28;20351;-84
2020/12/16 01:53:28;;;;;;;10.23;9.23;;;8.20;99.90;;;;;;5011054;28;20557;-84
2020/12/16 01:55:54;;;;;;;11.10;10.20;;;8.20;99.90;;;;;;5028516;28;20528;-83
2020/12/16 01:58:23;;;;;;;12.20;10.55;;;8.20;99.90;;;;;;5030766;28;20197;-83
2020/12/16 02:00:52;;;;;;;12.52;11.23;;;8.20;99.90;;;;;;5018203;28;20204;-83
2020/12/16 02:03:23;;;;;;;13.10;10.68;;;8.30;99.90;;;;;;5011026;28;20685;-83
2020/12/16 02:05:53;;;;;;;12.57;11.23;;;8.30;99.90;;;;;;5026432;28;20192;-83
2020/12/16 02:08:24;;;;;;;11.27;10.07;;;8.30;99.90;;;;;;5027365;28;20749;-83
2020/12/16 02:10:53;;;;;;;11.52;10.43;;;8.30;99.90;;;;;;5010912;28;20687;-83
2020/12/16 02:13:23;;;;;;;10.98;9.88;;;8.30;99.90;;;;;;5025616;28;20648;-83
2020/12/16 02:15:52;;;;;;;12.23;11.00;;;8.70;99.90;;;;;;5017194;28;20197;-83
2020/12/16 02:18:19;;;;;;;13.65;10.48;;;8.40;99.90;;;;;;5012833;28;20202;-84
2020/12/16 02:20:47;;;;;;;12.35;11.07;;;8.40;99.90;;;;;;5018914;28;20209;-83
2020/12/16 02:23:19;;;;;;;14.13;11.80;;;8.40;99.90;;;;;;5007814;28;20297;-83
2020/12/16 02:25:49;;;;;;;14.68;12.68;;;8.40;99.90;;;;;;5008594;28;20198;-83
2020/12/16 02:28:18;;;;;;;14.63;13.00;;;8.40;99.90;;;;;;5006141;28;20208;-83
2020/12/16 02:30:49;;;;;;;13.90;11.65;;;8.50;99.90;;;;;;5011966;28;20229;-83
2020/12/16 02:33:17;;;;;;;14.32;12.93;;;8.60;99.90;;;;;;5009538;28;20285;-83
2020/12/16 02:35:45;;;;;;;13.30;11.40;;;8.60;99.90;;;;;;5004529;28;20193;-83
2020/12/16 02:38:14;;;;;;;12.52;11.25;;;8.60;99.90;;;;;;5002398;28;20258;-83
2020/12/16 02:40:42;;;;;;;13.65;12.05;;;8.70;99.90;;;;;;5014864;28;20250;-83
2020/12/16 02:43:11;;;;;;;12.80;11.50;;;8.60;99.90;;;;;;5017125;28;20197;-83
2020/12/16 02:45:37;;;;;;;15.65;12.10;;;8.70;99.90;;;;;;5019241;28;20651;-83
2020/12/16 02:48:04;;;;;;;12.23;11.05;;;8.60;99.90;;;;;;5010608;28;20220;-83
2020/12/16 02:50:30;;;;;;;11.80;10.70;;;8.70;99.90;;;;;;5016405;28;20216;-83
2020/12/16 02:52:56;;;;;;;12.77;11.48;;;8.70;99.90;;;;;;5026286;28;20201;-83
2020/12/16 02:55:23;;;;;;;13.30;12.00;;;8.70;99.90;;;;;;5010149;28;20558;-83
2020/12/16 02:57:49;;;;;;;13.93;12.48;;;8.70;99.90;;;;;;5010707;28;20193;-84
2020/12/16 03:00:16;;;;;;;12.52;11.23;;;8.70;99.90;;;;;;5016631;28;20200;-84
2020/12/16 03:02:43;;;;;;;11.88;10.68;;;8.60;99.90;;;;;;5010474;28;20197;-83
2020/12/16 03:05:09;;;;;;;11.65;10.55;;;8.60;99.90;;;;;;5014822;28;20190;-83
2020/12/16 03:07:36;;;;;;;14.10;12.45;;;8.60;99.90;;;;;;5010174;28;20194;-83
2020/12/16 03:10:02;;;;;;;13.90;12.38;;;8.70;99.90;;;;;;5016280;28;20622;-83
2020/12/16 03:12:28;;;;;;;14.40;12.98;;;8.70;99.90;;;;;;5009784;28;20255;-83
2020/12/16 03:14:55;;;;;;;12.40;11.07;;;8.70;99.90;;;;;;5012475;28;20200;-83
2020/12/16 03:17:22;;;;;;;13.82;12.40;;;8.70;99.90;;;;;;5030099;28;20267;-83
2020/12/16 03:19:48;;;;;;;12.77;11.48;;;8.70;99.90;;;;;;5024211;28;20200;-84
2020/12/16 03:22:15;;;;;;;12.40;11.15;;;8.60;99.90;;;;;;5026966;28;20598;-83
2020/12/16 03:24:41;;;;;;;14.73;12.05;;;8.60;99.90;;;;;;5010093;28;20197;-84
2020/12/16 03:27:08;;;;;;;12.18;10.98;;;8.60;99.90;;;;;;5017301;28;20704;-84
2020/12/16 03:29:34;;;;;;;12.65;11.35;;;8.60;99.90;;;;;;5011208;28;20280;-84
2020/12/16 03:32:00;;;;;;;12.38;11.18;;;8.60;99.90;;;;;;5010512;28;20595;-84
2020/12/16 03:34:28;;;;;;;11.80;10.70;;;8.60;99.90;;;;;;5009230;28;20228;-84
2020/12/16 03:36:54;;;;;;;13.70;12.30;;;8.60;99.90;;;;;;5011012;28;20210;-83
2020/12/16 03:39:20;;;;;;;14.13;11.70;;;8.60;99.90;;;;;;5010338;28;20225;-84
2020/12/16 03:41:47;;;;;;;13.23;11.45;;;8.60;99.90;;;;;;5010173;28;20212;-83
2020/12/16 03:44:13;;;;;;;13.73;12.23;;;8.60;99.90;;;;;;5028774;28;20208;-84
2020/12/16 03:46:40;;;;;;;14.55;12.95;;;8.80;99.90;;;;;;5013335;28;20552;-84
2020/12/16 03:49:06;;;;;;;13.50;12.13;;;8.70;99.90;;;;;;5017843;28;20193;-84
2020/12/16 03:51:33;;;;;;;13.85;12.40;;;8.70;99.90;;;;;;5020342;28;20267;-84
2020/12/16 03:54:02;;;;;;;14.93;11.80;;;8.90;99.90;;;;;;5011139;28;20566;-84
2020/12/16 03:56:39;;;;;;;12.77;11.48;;;8.70;99.90;;;;;;5010910;28;20197;-84
2020/12/16 03:59:09;;;;;;;12.82;11.45;;;8.90;99.90;;;;;;5008259;28;20260;-84
2020/12/16 04:01:39;;;;;;;16.45;12.52;;;8.70;99.90;;;;;;5014086;28;20193;-83
2020/12/16 04:04:14;;;;;;;13.18;11.80;;;8.80;99.90;;;;;;5018929;28;20250;-83
2020/12/16 04:06:45;;;;;;;14.10;11.23;;;8.80;99.90;;;;;;5031005;28;20196;-83
2020/12/16 04:09:19;;;;;;;13.23;11.82;;;8.80;99.90;;;;;;5030379;28;20255;-83
2020/12/16 04:11:49;;;;;;;19.33;13.90;;;8.70;99.90;;;;;;5019395;28;20216;-83
2020/12/16 04:14:19;;;;;;;15.30;13.32;;;8.80;99.90;;;;;;5032623;28;20216;-83
2020/12/16 04:16:50;;;;;;;14.43;12.90;;;8.70;99.90;;;;;;4997750;28;20341;-83
2020/12/16 04:19:24;;;;;;;14.73;12.15;;;8.70;99.90;;;;;;5011061;28;20288;-83
2020/12/16 04:21:59;;;;;;;14.45;12.95;;;8.70;99.90;;;;;;4994528;28;20201;-84
2020/12/16 04:24:31;;;;;;;15.55;13.75;;;8.70;99.90;;;;;;4995591;28;20292;-83
2020/12/16 04:27:01;;;;;;;14.95;13.35;;;8.70;99.90;;;;;;5031641;28;20641;-83
2020/12/16 04:29:42;;;;;;;13.40;12.00;;;8.60;99.90;;;;;;5029526;28;20201;-83
2020/12/16 04:32:20;;;;;;;13.80;12.40;;;8.50;99.90;;;;;;4993064;28;20216;-83
2020/12/16 04:34:54;;;;;;;13.65;11.52;;;8.30;99.90;;;;;;5013788;28;20202;-83
2020/12/16 04:37:26;;;;;;;14.40;12.27;;;8.40;99.90;;;;;;5030492;28;20754;-83
2020/12/16 04:40:01;;;;;;;13.25;11.90;;;8.30;99.90;;;;;;5031524;28;20266;-83
2020/12/16 04:42:35;;;;;;;14.60;12.52;;;8.00;99.90;;;;;;5029169;28;20209;-83
2020/12/16 04:45:12;;;;;;;13.52;12.15;;;8.00;99.90;;;;;;5022610;28;20201;-83
2020/12/16 04:47:50;;;;;;;11.57;10.57;;;8.00;99.90;;;;;;5012820;28;20295;-83
2020/12/16 04:50:25;;;;;;;10.98;9.88;;;7.80;99.90;;;;;;5013357;28;20220;-83
2020/12/16 04:53:03;;;;;;;11.68;10.50;;;7.80;99.90;;;;;;5012225;28;20196;-83
2020/12/16 04:55:34;;;;;;;14.65;11.73;;;7.80;99.90;;;;;;5023077;28;20207;-83
2020/12/16 04:58:06;;;;;;;12.77;11.57;;;7.80;99.90;;;;;;5029824;28;20237;-83
2020/12/16 05:00:38;;;;;;;12.75;11.25;;;7.70;99.90;;;;;;5031701;28;20216;-83
2020/12/16 05:03:22;;;;;;;12.85;11.65;;;7.70;99.90;;;;;;5031374;28;20220;-83
2020/12/16 05:05:53;;;;;;;13.15;11.85;;;7.70;99.90;;;;;;5029653;28;20204;-84
2020/12/16 05:08:29;;;;;;;16.35;12.10;;;7.70;99.90;;;;;;5021280;28;20240;-83
2020/12/16 05:11:00;;;;;;;15.45;11.63;;;7.80;99.90;;;;;;5022692;28;20247;-83
2020/12/16 05:13:31;;;;;;;13.15;11.85;;;8.10;99.90;;;;;;5027093;28;20216;-83
2020/12/16 05:16:02;;;;;;;12.60;10.93;;;8.00;99.90;;;;;;5029931;28;20200;-83
2020/12/16 05:18:37;;;;;;;14.85;10.50;;;7.70;99.90;;;;;;5019247;28;20205;-83
2020/12/16 05:21:10;;;;;;;13.75;11.20;;;7.70;99.90;;;;;;5011934;28;20736;-83
2020/12/16 05:23:42;;;;;;;16.52;11.25;;;7.70;99.90;;;;;;5011320;28;20232;-83
2020/12/16 05:26:16;;;;;;;22.65;12.77;;;7.80;99.90;;;;;;5011955;28;20201;-83
2020/12/16 05:28:50;;;;;;;26.80;11.52;;;7.90;99.90;;;;;;5028625;28;20253;-83
2020/12/16 05:31:22;;;;;;;14.75;12.05;;;8.10;99.90;;;;;;5026694;28;20290;-83
2020/12/16 05:34:00;;;;;;;14.77;11.70;;;7.70;99.90;;;;;;5004790;28;20720;-83
2020/12/16 05:36:34;;;;;;;11.95;10.40;;;7.70;99.90;;;;;;5014292;28;20193;-83
2020/12/16 05:39:05;;;;;;;20.55;10.85;;;7.80;99.90;;;;;;5011676;28;20209;-83
2020/12/16 05:41:37;;;;;;;12.75;10.88;;;7.70;99.90;;;;;;5021644;28;20660;-83
2020/12/16 05:44:17;;;;;;;10.82;9.77;;;7.70;99.90;;;;;;5030330;28;20224;-83
2020/12/16 05:46:49;;;;;;;11.95;10.75;;;7.50;99.90;;;;;;4991671;28;20301;-83
2020/12/16 05:49:23;;;;;;;13.55;11.57;;;7.50;99.90;;;;;;5013696;28;20248;-83
2020/12/16 05:51:57;;;;;;;15.25;11.85;;;7.60;99.90;;;;;;5011136;28;20225;-83
2020/12/16 05:54:39;;;;;;;18.42;11.02;;;7.60;99.90;;;;;;5018634;28;20666;-83
2020/12/16 05:57:14;;;;;;;13.88;11.75;;;7.70;99.90;;;;;;5018418;28;20208;-83
2020/12/16 06:00:03;;;;;;;12.55;11.25;;;7.70;99.90;;;;;;5015716;28;20193;-83
2020/12/16 06:02:35;;;;;;;12.38;10.93;;;7.60;99.90;;;;;;5001177;28;20288;-84
2020/12/16 06:05:12;;;;;;;14.13;12.60;;;8.10;99.90;;;;;;5010555;28;20201;-86
2020/12/16 06:07:46;;;;;;;11.88;10.75;;;7.70;99.90;;;;;;4997387;28;20212;-85
2020/12/16 06:10:17;;;;;;;15.05;12.45;;;7.80;99.90;;;;;;5011247;28;20201;-85
2020/12/16 06:13:04;;;;;;;14.32;11.73;;;7.80;99.90;;;;;;5010769;28;20193;-85
2020/12/16 06:15:48;;;;;;;12.48;11.18;;;7.70;99.90;;;;;;5010538;28;20213;-85
2020/12/16 06:18:22;;;;;;;13.38;11.88;;;7.80;99.90;;;;;;5020139;28;20247;-86
2020/12/16 06:20:52;;;;;;;15.18;13.38;;;7.80;99.90;;;;;;5021846;28;20228;-85
2020/12/16 06:23:29;;;;;;;19.42;15.10;;;7.80;99.90;;;;;;5013887;28;20811;-85
2020/12/16 06:26:05;;;;;;;14.93;13.05;;;7.90;99.90;;;;;;5021423;28;20672;-85
2020/12/16 06:28:41;;;;;;;13.57;11.35;;;7.90;99.90;;;;;;5011335;28;20718;-85
2020/12/16 06:31:25;;;;;;;13.80;12.30;;;7.90;99.90;;;;;;5008202;28;20320;-85
2020/12/16 06:34:05;;;;;;;13.80;12.18;;;8.40;99.90;;;;;;5009042;28;20201;-85
2020/12/16 06:36:40;;;;;;;12.88;11.35;;;7.90;99.90;;;;;;5009830;28;20224;-85
2020/12/16 06:39:16;;;;;;;12.10;10.93;;;7.90;99.90;;;;;;5018645;28;20200;-86
2020/12/16 06:41:57;;;;;;;13.05;11.75;;;8.00;99.90;;;;;;5008530;28;20675;-84
2020/12/16 06:44:31;;;;;;;13.73;11.98;;;7.90;99.90;;;;;;5022444;28;20196;-85
2020/12/16 06:47:04;;;;;;;13.23;10.45;;;7.90;99.90;;;;;;5030249;28;20208;-85
2020/12/16 06:49:41;;;;;;;12.73;10.60;;;7.80;99.90;;;;;;5014691;28;20206;-85
2020/12/16 06:52:13;;;;;;;14.15;12.00;;;7.80;99.90;;;;;;5009716;28;20655;-86
2020/12/16 06:54:52;;;;;;;12.57;10.80;;;7.80;99.90;;;;;;5026148;28;20220;-85
2020/12/16 06:57:31;;;;;;;11.35;10.15;;;7.90;99.90;;;;;;5028383;28;20200;-85
2020/12/16 07:00:05;;;;;;;12.27;10.95;;;7.90;99.90;;;;;;5009947;28;20205;-85
2020/12/16 07:02:38;;;;;;;11.43;10.20;;;7.90;99.90;;;;;;5010743;28;20205;-85
2020/12/16 07:05:36;;;;;;;10.60;9.50;;;7.80;99.90;;;;;;5014970;28;20246;-85
2020/12/16 07:08:11;;;;;;;11.77;10.57;;;7.90;99.90;;;;;;5004627;28;20234;-85
2020/12/16 07:10:49;;;;;;;11.60;10.40;;;7.80;99.90;;;;;;5029770;28;20310;-85
2020/12/16 07:13:29;;;;;;;18.08;10.43;;;7.80;99.90;;;;;;5024785;28;20213;-85
2020/12/16 07:16:02;;;;;;;10.98;9.85;;;7.80;99.90;;;;;;4990797;28;20209;-86
2020/12/16 07:18:47;;;;;;;9.63;8.70;;;7.90;99.90;;;;;;5000324;28;20190;-85
2020/12/16 07:21:24;;;;;;;13.73;10.02;;;8.30;99.90;;;;;;5009522;28;20237;-87
2020/12/16 07:23:57;;;;;;;10.05;9.05;;;7.80;99.90;;;;;;5009721;28;20216;-86
2020/12/16 07:26:29;;;;;;;10.95;9.85;;;7.90;99.90;;;;;;5019310;28;20216;-87
2020/12/16 07:32:27;;;;;;;11.70;10.50;;;7.80;99.90;;;;;;5024334;28;20252;-86
2020/12/16 07:35:01;;;;;;;11.15;10.05;;;7.70;99.90;;;;;;4996355;28;20628;-86
2020/12/16 07:37:32;;;;;;;12.23;9.45;;;7.70;99.90;;;;;;4995898;28;20256;-87
2020/12/16 07:40:17;;;;;;;10.30;9.30;;;7.70;99.90;;;;;;5013313;28;20212;-87
2020/12/16 07:42:49;;;;;;;13.40;11.75;;;7.70;99.90;;;;;;5017157;28;21276;-87
2020/12/16 07:45:18;;;;;;;17.20;11.00;;;7.90;99.90;;;;;;5030435;28;20193;-86
2020/12/16 07:47:50;;;;;;;16.17;10.38;;;7.80;99.90;;;;;;5015708;28;20189;-87
2020/12/16 07:50:27;;;;;;;16.08;11.23;;;7.40;99.90;;;;;;5016550;28;20668;-87
2020/12/16 07:53:01;;;;;;;12.55;11.23;;;7.50;99.90;;;;;;5021765;28;20207;-88
2020/12/16 07:55:37;;;;;;;14.00;10.57;;;7.60;99.90;;;;;;5010386;28;20259;-86
2020/12/16 07:58:11;;;;;;;24.80;11.90;;;7.70;99.90;;;;;;5014170;28;20213;-86
2020/12/16 08:01:05;;;;;;;14.90;10.85;;;7.70;99.90;;;;;;5013931;28;20238;-87
2020/12/16 08:03:42;;;;;;;16.65;10.85;;;7.70;99.90;;;;;;5018904;28;20194;-87
2020/12/16 08:06:28;;;;;;;12.43;10.65;;;7.70;99.90;;;;;;5021427;28;20207;-86
2020/12/16 08:12:23;;;;;;;17.30;11.48;;;6.00;99.90;;;;;;5030533;28;20220;-88
2020/12/16 08:15:14;;;;;;;13.77;9.90;;;7.80;99.90;;;;;;5014329;28;20205;-87
2020/12/16 08:18:01;;;;;;;13.00;10.32;;;7.90;99.90;;;;;;5012348;28;20264;-86
2020/12/16 08:20:45;;;;;;;12.07;9.45;;;7.90;99.90;;;;;;4993413;28;20616;-87
2020/12/16 08:26:26;;;;;;;11.82;9.90;;;8.00;99.90;;;;;;5032528;28;20731;-87
2020/12/16 08:29:25;;;;;;;11.10;9.00;;;8.00;99.90;;;;;;5031663;28;20688;-87
2020/12/16 08:32:10;;;;;;;11.38;9.23;;;8.10;99.90;;;;;;5023592;28;20217;-86
2020/12/16 08:34:47;;;;;;;10.88;9.18;;;8.10;99.90;;;;;;5007265;28;20204;-87
2020/12/16 08:37:22;;;;;;;11.50;10.30;;;8.20;99.90;;;;;;4992806;28;20213;-86
2020/12/16 08:39:56;;;;;;;9.65;8.75;;;8.20;99.90;;;;;;4998749;28;20195;-86
2020/12/16 08:42:26;;;;;;;10.15;9.15;;;8.20;99.90;;;;;;5012540;28;20245;-86
2020/12/16 08:45:07;;;;;;;11.15;10.02;;;8.80;99.90;;;;;;5029639;28;20205;-86
2020/12/16 08:47:44;;;;;;;14.25;9.55;;;8.40;99.90;;;;;;5026226;28;20201;-85
2020/12/16 08:50:18;;;;;;;12.02;9.15;;;8.50;99.90;;;;;;5011951;28;20208;-85
2020/12/16 08:52:50;;;;;;;10.75;9.63;;;8.50;99.90;;;;;;5014988;28;20197;-86
2020/12/16 08:55:23;;;;;;;9.85;8.68;;;8.40;99.90;;;;;;5013430;28;21015;-86
2020/12/16 08:57:59;;;;;;;12.23;10.63;;;8.50;99.90;;;;;;5013879;28;20196;-86
2020/12/16 09:00:33;;;;;;;15.52;11.60;;;8.50;99.90;;;;;;5012172;28;20201;-86
2020/12/16 09:03:08;;;;;;;11.77;10.68;;;8.50;99.90;;;;;;5013005;28;20196;-87
2020/12/16 09:05:42;;;;;;;14.73;11.00;;;8.50;99.90;;;;;;5011401;28;20347;-86
2020/12/16 09:08:29;;;;;;;11.43;10.23;;;8.60;99.90;;;;;;5003779;28;20224;-86
2020/12/16 09:11:02;;;;;;;11.35;10.10;;;8.50;99.90;;;;;;5012792;28;20770;-86
2020/12/16 09:13:40;;;;;;;12.48;10.07;;;8.40;99.90;;;;;;5022353;28;20615;-86
2020/12/16 09:16:20;;;;;;;13.40;10.30;;;8.50;99.90;;;;;;5015145;28;20201;-86
2020/12/16 09:18:52;;;;;;;11.63;9.93;;;8.40;99.90;;;;;;5031017;28;20192;-86
2020/12/16 09:21:34;;;;;;;11.27;10.07;;;8.30;99.90;;;;;;5008581;28;20308;-86
2020/12/16 09:24:14;;;;;;;10.82;9.35;;;8.40;99.90;;;;;;5010077;28;20690;-86
2020/12/16 09:26:48;;;;;;;10.73;9.27;;;8.50;99.90;;;;;;5010203;28;20193;-86
2020/12/16 09:29:27;;;;;;;11.43;9.75;;;8.60;99.90;;;;;;5011045;28;20270;-86
2020/12/16 09:32:08;;;;;;;10.40;9.32;;;8.60;99.90;;;;;;5010880;28;20329;-86
2020/12/16 09:34:53;;;;;;;12.05;10.63;;;8.70;99.90;;;;;;4991707;28;20276;-86
2020/12/16 09:37:34;;;;;;;13.65;10.02;;;8.80;99.90;;;;;;4992224;28;20206;-86
2020/12/16 09:40:09;;;;;;;10.27;9.32;;;8.90;99.90;;;;;;4999355;28;20724;-85
2020/12/16 09:42:56;;;;;;;11.00;9.90;;;8.90;99.90;;;;;;5011929;28;20296;-86
2020/12/16 09:45:32;;;;;;;9.98;8.95;;;9.00;99.90;;;;;;5011679;28;20616;-87
2020/12/16 09:48:06;;;;;;;10.32;9.25;;;9.00;99.90;;;;;;5011355;28;20300;-86
2020/12/16 09:50:41;;;;;;;8.73;7.97;;;9.10;99.90;;;;;;5010996;28;20196;-86
2020/12/16 09:53:15;;;;;;;9.02;8.10;;;9.10;99.90;;;;;;5011117;28;20204;-87
2020/12/16 09:55:46;;;;;;;11.10;9.63;;;9.00;99.90;;;;;;5010548;28;20202;-87
2020/12/16 09:58:36;;;;;;;9.88;8.85;;;9.00;99.90;;;;;;5010676;28;20209;-87
2020/12/16 10:01:14;;;;;;;11.88;8.65;;;8.80;99.90;;;;;;5011201;28;20201;-87
2020/12/16 10:03:51;;;;;;;10.65;8.85;;;8.90;99.90;;;;;;5021736;28;20203;-87
2020/12/16 10:06:21;;;;;;;12.50;10.50;;;8.90;99.90;;;;;;5018161;28;20208;-87
2020/12/16 10:08:57;;;;;;;11.50;9.70;;;9.00;99.90;;;;;;5009344;28;20255;-87
2020/12/16 10:11:29;;;;;;;11.20;9.05;;;8.90;99.90;;;;;;5009537;28;20221;-86
2020/12/16 10:14:01;;;;;;;13.90;9.85;;;8.90;99.90;;;;;;5013584;28;20201;-88
2020/12/16 10:16:39;;;;;;;13.60;11.07;;;9.10;99.90;;;;;;5010033;28;20232;-87
2020/12/16 10:19:17;;;;;;;12.23;9.75;;;9.10;99.90;;;;;;5010690;28;20204;-87
2020/12/16 10:22:13;;;;;;;11.85;10.38;;;9.00;99.90;;;;;;5006252;28;20659;-87
2020/12/16 10:24:47;;;;;;;12.10;10.13;;;9.20;99.90;;;;;;5014084;28;20194;-86
2020/12/16 10:27:22;;;;;;;10.45;9.43;;;9.20;99.90;;;;;;5007798;28;20201;-86
2020/12/16 10:29:53;;;;;;;13.18;11.18;;;9.10;99.90;;;;;;5018680;28;20206;-86
2020/12/16 10:32:23;;;;;;;12.35;10.95;;;9.20;99.90;;;;;;4998499;28;20221;-87
2020/12/16 10:34:56;;;;;;;14.52;10.98;;;9.30;99.90;;;;;;5010161;28;20280;-87
2020/12/16 10:37:33;;;;;;;12.45;11.15;;;9.30;99.90;;;;;;5007915;28;20197;-85
2020/12/16 10:40:04;;;;;;;13.27;11.73;;;9.40;99.90;;;;;;5021808;28;20251;-87
2020/12/16 10:42:36;;;;;;;16.45;10.50;;;9.40;99.90;;;;;;5010337;28;20324;-87
2020/12/16 10:45:08;;;;;;;11.30;10.20;;;9.50;99.90;;;;;;5012634;28;20209;-88
2020/12/16 10:47:42;;;;;;;11.90;10.60;;;9.60;99.90;;;;;;5009671;28;20209;-87
2020/12/16 10:50:13;;;;;;;11.37;10.07;;;9.60;99.90;;;;;;5010082;28;20197;-87
2020/12/16 10:52:57;;;;;;;12.70;11.05;;;9.60;99.90;;;;;;5010725;28;20604;-88
2020/12/16 10:55:30;;;;;;;11.45;10.32;;;9.80;99.90;;;;;;5010221;28;20205;-88
2020/12/16 10:58:00;;;;;;;12.95;10.35;;;9.90;99.90;;;;;;5010247;28;20303;-86
2020/12/16 11:00:45;;;;;;;12.15;10.70;;;9.90;99.90;;;;;;5009930;28;20204;-87
2020/12/16 11:03:22;;;;;;;11.10;9.98;;;9.90;99.90;;;;;;4990317;28;20268;-87
2020/12/16 11:05:57;;;;;;;11.65;10.45;;;9.90;99.90;;;;;;4990210;28;20205;-87
2020/12/16 11:08:29;;;;;;;12.45;9.65;;;10.10;99.90;;;;;;5001657;28;20204;-87
2020/12/16 11:11:01;;;;;;;13.47;10.00;;;10.00;99.90;;;;;;5014154;28;20562;-87
2020/12/16 11:13:32;;;;;;;11.40;9.63;;;10.00;99.90;;;;;;5015442;28;20631;-87
2020/12/16 11:16:02;;;;;;;10.40;9.40;;;10.10;99.90;;;;;;5013990;28;21233;-86
2020/12/16 11:18:34;;;;;;;15.53;10.00;;;10.20;99.90;;;;;;5014353;28;20616;-88
2020/12/16 11:21:08;;;;;;;11.17;9.90;;;10.20;99.90;;;;;;5013471;28;20755;-88
2020/12/16 11:23:37;;;;;;;15.53;9.90;;;10.30;99.90;;;;;;5013481;28;20650;-87
2020/12/16 11:26:10;;;;;;;11.73;9.30;;;10.30;99.90;;;;;;5014477;28;21188;-87
2020/12/16 11:28:44;;;;;;;9.60;8.53;;;10.40;99.90;;;;;;5014708;28;20971;-88
2020/12/16 11:31:21;;;;;;;11.93;8.90;;;10.40;99.90;;;;;;5014220;28;20658;-88
2020/12/16 11:34:00;;;;;;;10.47;9.23;;;10.40;99.90;;;;;;5012936;28;20663;-87
2020/12/16 11:36:46;;;;;;;9.70;8.70;;;10.50;99.90;;;;;;5012877;28;20945;-87
2020/12/16 11:39:22;;;;;;;9.43;8.50;;;10.50;99.90;;;;;;5013561;28;20627;-87
2020/12/16 11:41:58;;;;;;;9.90;8.30;;;10.60;99.90;;;;;;5013457;28;21238;-88
2020/12/16 11:44:28;;;;;;;9.30;8.33;;;10.60;99.90;;;;;;5013375;28;20685;-87
2020/12/16 11:47:04;;;;;;;9.43;8.40;;;10.60;99.90;;;;;;5013729;28;20609;-85
2020/12/16 11:49:39;;;;;;;10.47;9.37;;;10.60;99.90;;;;;;5012414;28;20616;-88
2020/12/16 11:52:08;;;;;;;11.30;9.50;;;10.60;99.90;;;;;;5014738;28;20709;-87
2020/12/16 11:54:44;;;;;;;9.83;8.83;;;10.60;99.90;;;;;;5013020;28;20623;-87
2020/12/16 11:57:24;;;;;;;11.60;9.20;;;10.70;99.90;;;;;;5012432;28;20636;-84
2020/12/16 11:59:56;;;;;;;8.90;7.97;;;10.80;99.90;;;;;;5012870;28;20623;-87
2020/12/16 12:02:27;;;;;;;9.10;7.93;;;10.80;99.90;;;;;;5012873;28;20629;-87
2020/12/16 12:04:57;;;;;;;8.73;7.87;;;11.00;99.90;;;;;;5011865;28;20611;-88
2020/12/16 12:07:26;;;;;;;9.53;8.00;;;11.10;99.90;;;;;;5017109;28;20619;-88
2020/12/16 12:09:58;;;;;;;10.43;7.93;;;11.00;99.90;;;;;;5016463;28;20711;-88
2020/12/16 12:12:40;;;;;;;10.67;8.60;;;11.10;99.90;;;;;;5013095;28;20723;-88
2020/12/16 12:15:15;;;;;;;10.97;7.93;;;11.10;99.90;;;;;;5011909;28;20638;-87
2020/12/16 12:17:59;;;;;;;10.40;9.43;;;11.20;99.90;;;;;;5012652;28;20680;-88
2020/12/16 12:20:36;;;;;;;11.97;10.37;;;11.10;99.90;;;;;;5014316;28;20712;-88
2020/12/16 12:23:25;;;;;;;11.60;10.43;;;11.20;99.90;;;;;;5013947;28;21181;-88
2020/12/16 12:25:57;;;;;;;10.83;9.73;;;11.30;99.90;;;;;;5009652;28;20689;-87
2020/12/16 12:28:27;;;;;;;12.17;9.87;;;11.30;99.80;;;;;;5019841;28;20714;-88
2020/12/16 12:31:14;;;;;;;11.70;10.20;;;11.30;99.80;;;;;;5012501;28;21012;-88
2020/12/16 12:33:45;;;;;;;11.17;9.83;;;11.40;99.90;;;;;;5026195;28;20671;-87
2020/12/16 12:36:24;;;;;;;14.00;11.70;;;11.40;99.80;;;;;;5030773;28;20619;-87
2020/12/16 12:38:55;;;;;;;12.30;10.83;;;11.50;99.80;;;;;;5015434;28;20683;-88
2020/12/16 12:41:25;;;;;;;13.87;12.57;;;11.50;99.90;;;;;;5013191;28;20635;-87
2020/12/16 12:43:55;;;;;;;14.63;12.47;;;11.50;99.90;;;;;;5024674;28;20627;-87
2020/12/16 12:46:25;;;;;;;15.27;11.73;;;11.50;99.90;;;;;;5031674;28;20977;-87
2020/12/16 12:48:55;;;;;;;15.37;12.93;;;11.40;99.90;;;;;;5029603;28;20639;-87
2020/12/16 12:51:28;;;;;;;14.50;12.53;;;11.50;99.90;;;;;;5032068;28;20651;-86
2020/12/16 12:54:00;;;;;;;13.23;11.83;;;11.50;99.90;;;;;;5022387;28;20663;-87
2020/12/16 12:56:30;;;;;;;13.60;11.53;;;11.50;99.90;;;;;;5014851;28;20632;-88
2020/12/16 12:59:00;;;;;;;15.40;12.13;;;11.60;99.90;;;;;;5016291;28;20632;-87
2020/12/16 13:01:34;;;;;;;12.83;11.53;;;11.60;99.90;;;;;;5011878;28;21291;-87
2020/12/16 13:04:15;;;;;;;14.47;12.80;;;11.60;99.60;;;;;;5026161;28;20630;-87
2020/12/16 13:06:46;;;;;;;16.47;14.03;;;11.60;99.70;;;;;;5026465;28;20639;-87
2020/12/16 13:09:17;;;;;;;18.23;12.70;;;11.60;99.80;;;;;;5028956;28;20630;-87
2020/12/16 13:11:49;;;;;;;16.33;13.73;;;11.60;99.90;;;;;;5027088;28;20670;-87
2020/12/16 13:14:21;;;;;;;15.60;14.00;;;11.60;99.80;;;;;;5019427;28;20644;-87
2020/12/16 13:16:52;;;;;;;13.90;12.50;;;11.60;99.80;;;;;;5011689;28;20995;-87
2020/12/16 13:19:24;;;;;;;15.70;13.23;;;11.60;99.90;;;;;;5007011;28;20631;-86