Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:35;;;;;;;1.50;0.73;;;14.60;77.70;;;;;;5006739;28;20489;-65
2022/03/31 00:03:02;;;;;;;3.10;0.80;;;14.70;77.80;;;;;;5008057;28;20553;-65
2022/03/31 00:05:28;;;;;;;3.95;0.80;;;;;;;;;;5012518;28;20049;-65
2022/03/31 00:07:56;;;;;;;1.95;0.60;;;14.90;78.20;;;;;;5013764;28;20125;-64
2022/03/31 00:10:35;;;;;;;2.97;0.95;;;14.50;75.10;;;;;;5011905;28;20388;-65
2022/03/31 00:13:02;;;;;;;1.70;0.80;;;;;;;;;;5011789;28;20148;-65
2022/03/31 00:15:28;;;;;;;1.83;0.77;;;14.50;77.90;;;;;;5011008;28;20139;-65
2022/03/31 00:17:58;;;;;;;3.75;1.10;;;14.70;73.60;;;;;;5002445;28;20100;-65
2022/03/31 00:20:25;;;;;;;2.03;0.90;;;14.90;78.20;;;;;;5013112;28;20057;-65
2022/03/31 00:22:51;;;;;;;3.22;1.00;;;14.70;78.20;;;;;;5011588;28;20058;-65
2022/03/31 00:25:16;;;;;;;2.70;1.27;;;14.70;76.10;;;;;;5000418;28;20050;-63
2022/03/31 00:27:42;;;;;;;2.30;0.90;;;14.70;78.00;;;;;;5012370;28;20045;-65
2022/03/31 00:30:12;;;;;;;3.88;1.20;;;14.40;75.10;;;;;;5012468;28;20096;-65
2022/03/31 00:32:38;;;;;;;2.28;1.10;;;14.50;78.30;;;;;;5012574;28;20088;-65
2022/03/31 00:35:05;;;;;;;3.63;1.27;;;14.60;78.40;;;;;;5008103;28;20042;-65
2022/03/31 00:37:31;;;;;;;2.75;1.10;;;14.60;78.50;;;;;;5011246;28;20057;-64
2022/03/31 00:39:57;;;;;;;3.22;1.20;;;14.50;78.50;;;;;;5013020;28;20046;-65
2022/03/31 00:42:22;;;;;;;3.15;1.23;;;14.70;78.70;;;;;;5012599;28;20042;-65
2022/03/31 00:44:49;;;;;;;2.80;1.20;;;14.50;78.60;;;;;;5019446;28;20084;-65
2022/03/31 00:47:15;;;;;;;2.30;1.08;;;14.60;78.80;;;;;;5014649;28;20053;-65
2022/03/31 00:49:41;;;;;;;2.45;1.38;;;14.50;78.80;;;;;;5010835;28;20045;-65
2022/03/31 00:52:07;;;;;;;6.07;1.50;;;14.30;78.60;;;;;;5008492;28;20057;-65
2022/03/31 00:54:33;;;;;;;3.83;1.60;;;14.60;78.90;;;;;;5013209;28;20045;-65
2022/03/31 00:56:58;;;;;;;3.28;1.30;;;14.00;78.60;;;;;;5012823;28;20393;-65
2022/03/31 00:59:24;;;;;;;3.15;1.30;;;14.40;78.80;;;;;;4996861;28;20047;-65
2022/03/31 01:01:51;;;;;;;6.00;1.50;;;14.50;79.20;;;;;;5010848;28;20537;-65
2022/03/31 01:04:16;;;;;;;3.25;1.50;;;14.40;78.10;;;;;;5004571;28;20050;-65
2022/03/31 01:06:43;;;;;;;3.60;1.65;;;14.50;79.20;;;;;;5013315;28;20117;-64
2022/03/31 01:09:10;;;;;;;3.83;1.85;;;;;;;;;;5010967;28;20034;-65
2022/03/31 01:11:36;;;;;;;3.67;1.80;;;14.40;79.30;;;;;;5014828;28;20045;-65
2022/03/31 01:14:02;;;;;;;2.78;1.40;;;;;;;;;;5000200;28;20046;-65
2022/03/31 01:16:30;;;;;;;5.32;1.70;;;14.20;77.10;;;;;;5012996;28;20447;-64
2022/03/31 01:18:56;;;;;;;4.70;1.80;;;;;;;;;;5006390;28;20058;-65
2022/03/31 01:21:22;;;;;;;2.60;1.52;;;;;;;;;;5015798;28;20490;-65
2022/03/31 01:23:48;;;;;;;3.22;1.70;;;14.30;79.60;;;;;;5013973;28;20129;-65
2022/03/31 01:26:14;;;;;;;3.42;1.83;;;14.20;77.20;;;;;;5015288;28;20453;-65
2022/03/31 01:28:41;;;;;;;4.10;1.70;;;14.00;79.50;;;;;;5012908;28;20103;-65
2022/03/31 01:31:08;;;;;;;6.30;1.92;;;13.90;78.00;;;;;;5015403;28;20048;-65
2022/03/31 01:33:33;;;;;;;4.03;1.90;;;14.20;79.80;;;;;;5015113;28;20045;-65
2022/03/31 01:35:59;;;;;;;5.07;1.95;;;14.40;80.00;;;;;;5015906;28;20407;-65
2022/03/31 01:38:26;;;;;;;4.55;2.00;;;14.20;79.90;;;;;;5014140;28;20052;-65
2022/03/31 01:40:52;;;;;;;4.55;1.80;;;;;;;;;;5016534;28;20049;-65
2022/03/31 01:43:19;;;;;;;4.20;1.65;;;14.20;80.00;;;;;;4999070;28;20149;-65
2022/03/31 01:45:45;;;;;;;3.92;1.85;;;14.10;80.00;;;;;;5000117;28;20476;-65
2022/03/31 01:48:11;;;;;;;4.20;1.90;;;14.00;79.90;;;;;;5010662;28;20034;-65
2022/03/31 01:50:36;;;;;;;2.78;1.70;;;14.10;80.10;;;;;;5018573;28;20046;-65
2022/03/31 01:53:03;;;;;;;3.72;1.83;;;;;;;;;;5027648;28;20038;-65
2022/03/31 01:55:29;;;;;;;3.67;1.95;;;;;;;;;;5016637;28;20132;-65
2022/03/31 01:57:55;;;;;;;5.47;1.75;;;14.10;80.30;;;;;;5015939;28;20070;-65
2022/03/31 02:00:20;;;;;;;3.28;2.00;;;14.20;80.30;;;;;;5013383;28;20408;-65
2022/03/31 02:02:46;;;;;;;4.32;2.25;;;13.90;80.30;;;;;;5012574;28;20042;-65
2022/03/31 02:05:12;;;;;;;2.92;1.52;;;14.00;80.50;;;;;;5015973;28;20069;-62
2022/03/31 02:07:38;;;;;;;3.95;1.70;;;14.00;80.40;;;;;;5014791;28;20033;-61
2022/03/31 02:10:07;;;;;;;2.97;1.67;;;14.00;80.50;;;;;;5015544;28;20054;-65
2022/03/31 02:12:34;;;;;;;3.83;1.70;;;;;;;;;;5013810;28;20045;-65
2022/03/31 02:15:01;;;;;;;3.20;1.73;;;14.00;80.50;;;;;;5015923;28;20420;-65
2022/03/31 02:17:27;;;;;;;3.65;1.60;;;14.00;80.50;;;;;;5003840;28;20361;-65
2022/03/31 02:19:53;;;;;;;3.35;1.75;;;14.10;81.30;;;;;;5016093;28;20133;-65
2022/03/31 02:22:18;;;;;;;4.10;1.60;;;14.10;80.70;;;;;;5007557;28;20046;-65
2022/03/31 02:24:44;;;;;;;2.85;1.55;;;13.90;80.70;;;;;;5001851;28;20050;-65
2022/03/31 02:27:11;;;;;;;3.72;1.75;;;14.30;80.90;;;;;;5006240;28;20046;-65
2022/03/31 02:29:38;;;;;;;2.85;1.60;;;14.00;77.80;;;;;;5008132;28;20046;-65
2022/03/31 02:32:06;;;;;;;3.08;1.45;;;14.00;80.80;;;;;;5015732;28;20100;-65
2022/03/31 02:34:31;;;;;;;3.85;1.90;;;14.00;80.80;;;;;;5005220;28;20396;-65
2022/03/31 02:36:57;;;;;;;4.13;1.73;;;14.10;80.90;;;;;;5003452;28;20034;-65
2022/03/31 02:39:23;;;;;;;2.55;1.50;;;13.80;80.70;;;;;;5014857;28;20052;-65
2022/03/31 02:41:49;;;;;;;2.97;1.70;;;14.20;80.90;;;;;;5015104;28;20446;-65
2022/03/31 02:44:16;;;;;;;3.92;2.05;;;14.00;80.90;;;;;;5030465;28;20559;-65
2022/03/31 02:46:42;;;;;;;3.35;1.70;;;14.10;80.90;;;;;;5013540;28;20050;-65
2022/03/31 02:49:08;;;;;;;3.53;1.75;;;14.20;81.10;;;;;;5013304;28;20043;-65
2022/03/31 02:51:34;;;;;;;1.98;1.30;;;14.00;81.00;;;;;;5013136;28;20369;-65
2022/03/31 02:56:45;;;;;;;2.50;1.60;;;;;;;;;;5020826;28;20508;-65
2022/03/31 02:59:11;;;;;;;2.70;1.60;;;;;;;;;;5015421;28;20045;-65
2022/03/31 03:01:37;;;;;;;3.55;1.85;;;14.20;81.10;;;;;;5012355;28;20042;-65
2022/03/31 03:04:04;;;;;;;3.05;1.50;;;;;;;;;;5027516;28;20034;-65
2022/03/31 03:06:30;;;;;;;3.45;1.63;;;14.00;81.20;;;;;;5001350;28;20046;-65
2022/03/31 03:08:55;;;;;;;3.75;1.50;;;13.90;78.60;;;;;;5002857;28;20042;-65
2022/03/31 03:11:22;;;;;;;4.45;1.88;;;;;;;;;;5007125;28;20042;-65
2022/03/31 03:13:48;;;;;;;2.95;1.88;;;13.90;81.10;;;;;;5014179;28;20476;-66
2022/03/31 03:16:14;;;;;;;3.67;2.03;;;14.00;81.30;;;;;;5011216;28;20076;-66
2022/03/31 03:18:40;;;;;;;3.75;1.73;;;13.90;79.80;;;;;;4995765;28;20134;-66
2022/03/31 03:21:07;;;;;;;3.53;2.00;;;13.70;78.50;;;;;;5014092;28;20045;-66
2022/03/31 03:23:36;;;;;;;3.67;2.10;;;14.00;81.10;;;;;;5004806;28;20473;-66
2022/03/31 03:26:02;;;;;;;3.80;2.20;;;;;;;;;;4995760;28;20104;-65
2022/03/31 03:28:29;;;;;;;5.28;2.22;;;14.00;81.20;;;;;;5012066;28;20077;-65
2022/03/31 03:30:55;;;;;;;3.50;2.00;;;;;;;;;;5012892;28;20033;-63
2022/03/31 03:33:21;;;;;;;3.88;2.35;;;13.60;80.40;;;;;;5005834;28;20117;-65
2022/03/31 03:35:47;;;;;;;5.22;2.90;;;13.80;81.20;;;;;;4995099;28;20125;-65
2022/03/31 03:38:16;;;;;;;3.95;2.30;;;;;;;;;;4999490;28;20077;-65
2022/03/31 03:40:45;;;;;;;4.32;2.40;;;;;;;;;;5008657;28;20049;-63
2022/03/31 03:43:11;;;;;;;4.68;2.42;;;14.00;81.40;;;;;;5007917;28;20128;-65
2022/03/31 03:45:38;;;;;;;4.18;2.40;;;13.60;81.20;;;;;;5014269;28;20092;-66
2022/03/31 03:48:04;;;;;;;5.00;2.47;;;13.70;81.20;;;;;;5011213;28;20085;-65
2022/03/31 03:50:30;;;;;;;4.30;2.35;;;14.00;81.50;;;;;;4992501;28;20049;-65
2022/03/31 03:52:56;;;;;;;4.00;2.30;;;13.80;81.40;;;;;;5000307;28;20046;-65
2022/03/31 03:55:23;;;;;;;3.88;2.33;;;13.80;81.50;;;;;;5013259;28;20095;-65
2022/03/31 03:57:49;;;;;;;4.18;2.17;;;13.90;81.60;;;;;;5013247;28;20049;-65
2022/03/31 04:00:15;;;;;;;3.95;2.17;;;13.50;81.40;;;;;;5009978;28;20046;-65
2022/03/31 04:02:41;;;;;;;3.72;2.20;;;13.70;81.60;;;;;;5012705;28;20396;-65
2022/03/31 04:05:07;;;;;;;3.88;2.13;;;13.70;79.20;;;;;;5013019;28;20049;-65
2022/03/31 04:07:33;;;;;;;3.28;2.10;;;13.80;81.60;;;;;;5011935;28;20169;-65
2022/03/31 04:09:59;;;;;;;4.30;2.30;;;13.90;81.70;;;;;;5009687;28;20116;-65
2022/03/31 04:12:25;;;;;;;3.28;2.10;;;13.80;81.70;;;;;;5011588;28;20049;-65
2022/03/31 04:14:50;;;;;;;4.18;2.28;;;13.80;79.20;;;;;;5011690;28;20049;-65
2022/03/31 04:17:16;;;;;;;4.07;2.13;;;13.70;81.70;;;;;;5011545;28;20041;-65
2022/03/31 04:19:43;;;;;;;3.35;1.85;;;13.60;81.70;;;;;;4996478;28;20054;-65
2022/03/31 04:22:09;;;;;;;3.95;2.03;;;13.70;79.30;;;;;;5011275;28;20484;-65
2022/03/31 04:24:35;;;;;;;2.60;1.58;;;13.70;81.80;;;;;;5005255;28;20054;-65
2022/03/31 04:27:01;;;;;;;3.20;1.98;;;13.80;81.90;;;;;;5003506;28;20467;-65
2022/03/31 04:29:27;;;;;;;4.18;1.90;;;;;;;;;;5000331;28;20213;-65
2022/03/31 04:31:53;;;;;;;2.42;1.58;;;13.70;81.80;;;;;;5008789;28;20069;-65
2022/03/31 04:34:19;;;;;;;4.18;2.10;;;13.50;81.70;;;;;;4995520;28;20042;-65
2022/03/31 04:36:46;;;;;;;2.88;1.85;;;13.50;81.70;;;;;;4998926;28;20049;-65
2022/03/31 04:39:12;;;;;;;3.45;2.03;;;13.70;79.40;;;;;;5011785;28;20080;-65
2022/03/31 04:41:38;;;;;;;3.30;2.10;;;13.30;81.80;;;;;;5007946;28;20053;-64
2022/03/31 04:44:05;;;;;;;3.60;1.85;;;13.70;82.10;;;;;;5011133;28;20128;-64
2022/03/31 04:46:30;;;;;;;2.97;1.92;;;13.70;82.00;;;;;;5012856;28;20038;-65
2022/03/31 04:48:57;;;;;;;3.35;1.92;;;13.70;81.90;;;;;;5007556;28;20104;-65
2022/03/31 04:51:23;;;;;;;2.53;1.70;;;13.50;81.90;;;;;;5011976;28;20065;-64
2022/03/31 04:53:49;;;;;;;2.80;1.70;;;13.40;81.90;;;;;;5000886;28;20527;-65
2022/03/31 04:56:15;;;;;;;3.25;2.00;;;13.70;78.90;;;;;;5006841;28;20104;-65
2022/03/31 04:58:41;;;;;;;3.50;1.88;;;13.50;81.90;;;;;;5013319;28;20038;-65
2022/03/31 05:01:07;;;;;;;2.83;1.63;;;13.50;82.00;;;;;;5013205;28;20053;-65
2022/03/31 05:03:33;;;;;;;2.95;1.48;;;13.60;82.10;;;;;;5006932;28;20034;-65
2022/03/31 05:05:59;;;;;;;2.53;1.65;;;;;;;;;;5012803;28;20038;-65
2022/03/31 05:08:25;;;;;;;2.55;1.60;;;13.80;80.20;;;;;;5011249;28;20049;-64
2022/03/31 05:10:50;;;;;;;3.05;1.70;;;13.70;82.20;;;;;;5013598;28;20157;-65
2022/03/31 05:13:17;;;;;;;2.45;1.45;;;;;;;;;;5001742;28;20053;-65
2022/03/31 05:15:43;;;;;;;2.00;1.38;;;13.80;82.20;;;;;;5001762;28;20508;-65
2022/03/31 05:18:08;;;;;;;2.05;1.50;;;13.50;82.10;;;;;;5009932;28;20126;-65
2022/03/31 05:20:34;;;;;;;2.50;1.52;;;13.40;82.10;;;;;;5010560;28;20050;-65
2022/03/31 05:23:00;;;;;;;2.45;1.60;;;13.50;82.20;;;;;;5005069;28;20046;-65
2022/03/31 05:25:26;;;;;;;2.42;1.50;;;13.50;81.80;;;;;;5001423;28;20046;-62
2022/03/31 05:27:51;;;;;;;2.45;1.40;;;13.40;82.10;;;;;;4998752;28;21630;-61
2022/03/31 05:30:21;;;;;;;2.33;1.50;;;13.60;82.10;;;;;;5013067;28;20045;-63
2022/03/31 05:32:47;;;;;;;2.13;1.50;;;13.10;82.20;;;;;;5026440;28;20058;-65
2022/03/31 05:35:13;;;;;;;2.38;1.70;;;13.40;82.10;;;;;;5013311;28;20049;-65
2022/03/31 05:37:39;;;;;;;2.03;1.40;;;13.60;82.10;;;;;;5008702;28;20081;-65
2022/03/31 05:40:06;;;;;;;2.97;1.50;;;;;;;;;;5011605;28;20392;-65
2022/03/31 05:42:32;;;;;;;2.05;1.50;;;13.50;82.20;;;;;;5010141;28;20052;-65
2022/03/31 05:44:59;;;;;;;2.42;1.52;;;13.70;82.50;;;;;;5013258;28;20049;-65
2022/03/31 05:47:25;;;;;;;2.35;1.50;;;13.40;82.30;;;;;;5011180;28;20046;-65
2022/03/31 05:49:51;;;;;;;1.92;1.40;;;;;;;;;;5012421;28;20038;-65
2022/03/31 05:52:17;;;;;;;2.33;1.60;;;13.50;82.30;;;;;;5009820;28;20050;-65
2022/03/31 05:54:43;;;;;;;1.98;1.40;;;13.40;82.30;;;;;;5011038;28;20042;-65
2022/03/31 05:57:09;;;;;;;2.05;1.52;;;;;;;;;;5010316;28;20050;-66
2022/03/31 05:59:35;;;;;;;2.40;1.70;;;13.50;82.10;;;;;;5012049;28;20372;-66
2022/03/31 06:02:01;;;;;;;2.70;1.70;;;13.70;82.40;;;;;;5000491;28;20042;-65
2022/03/31 06:04:28;;;;;;;2.50;1.80;;;13.60;80.10;;;;;;5008390;28;20049;-66
2022/03/31 06:06:53;;;;;;;3.85;2.10;;;13.40;82.30;;;;;;5004676;28;20411;-66
2022/03/31 06:09:19;;;;;;;4.10;1.80;;;13.40;82.40;;;;;;5015793;28;20049;-66
2022/03/31 06:11:45;;;;;;;2.55;1.80;;;13.20;79.90;;;;;;5015668;28;20042;-65
2022/03/31 06:14:11;;;;;;;3.55;2.00;;;;;;;;;;5014621;28;20042;-66
2022/03/31 06:16:37;;;;;;;3.45;2.17;;;13.40;82.70;;;;;;5002537;28;20050;-65
2022/03/31 06:19:04;;;;;;;4.70;2.20;;;13.40;82.70;;;;;;5014349;28;20041;-66
2022/03/31 06:21:30;;;;;;;3.45;2.17;;;13.40;82.60;;;;;;5008186;28;20050;-66
2022/03/31 06:23:55;;;;;;;3.30;2.10;;;13.30;80.10;;;;;;5009704;28;20068;-66
2022/03/31 06:26:22;;;;;;;3.88;2.25;;;13.40;82.60;;;;;;5014262;28;20137;-61
2022/03/31 06:28:48;;;;;;;4.15;2.40;;;13.50;82.80;;;;;;5012946;28;20038;-61
2022/03/31 06:31:13;;;;;;;4.45;2.50;;;13.40;82.60;;;;;;5030909;28;20529;-62
2022/03/31 06:33:39;;;;;;;3.50;2.17;;;13.40;82.70;;;;;;5013162;28;20099;-61
2022/03/31 06:36:06;;;;;;;3.70;2.30;;;13.70;83.10;;;;;;5013763;28;20511;-61
2022/03/31 06:38:31;;;;;;;3.58;2.20;;;13.30;82.70;;;;;;4996624;28;20053;-61
2022/03/31 06:41:07;;;;;;;4.03;2.60;;;;;;;;;;5013878;28;20042;-61
2022/03/31 06:43:36;;;;;;;4.55;2.47;;;;;;;;;;5013328;28;20038;-61
2022/03/31 06:46:02;;;;;;;4.47;2.60;;;13.70;83.00;;;;;;5012502;28;20513;-61
2022/03/31 06:48:29;;;;;;;4.30;2.70;;;13.30;81.80;;;;;;5014340;28;20053;-62
2022/03/31 06:50:56;;;;;;;4.05;2.53;;;13.40;82.70;;;;;;5014742;28;20507;-62
2022/03/31 06:53:22;;;;;;;5.53;2.60;;;13.50;83.00;;;;;;5015602;28;20049;-61
2022/03/31 06:55:47;;;;;;;4.20;2.80;;;13.10;82.70;;;;;;5015179;28;20088;-62
2022/03/31 06:58:13;;;;;;;4.13;2.70;;;13.30;82.80;;;;;;5013699;28;20034;-61
2022/03/31 07:00:39;;;;;;;4.30;2.88;;;13.30;82.60;;;;;;5015014;28;20037;-62
2022/03/31 07:03:05;;;;;;;3.90;2.38;;;13.30;82.90;;;;;;5015082;28;20073;-61
2022/03/31 07:05:31;;;;;;;4.90;2.92;;;13.40;82.90;;;;;;5014365;28;20046;-61
2022/03/31 07:07:56;;;;;;;4.57;2.88;;;13.50;83.00;;;;;;4998519;28;20042;-62
2022/03/31 07:10:22;;;;;;;4.07;2.60;;;;;;;;;;5014839;28;20042;-62
2022/03/31 07:12:49;;;;;;;4.60;2.70;;;13.40;82.80;;;;;;5014447;28;20116;-62
2022/03/31 07:15:15;;;;;;;4.63;2.58;;;13.40;82.90;;;;;;5015132;28;20072;-62
2022/03/31 07:17:41;;;;;;;4.05;2.38;;;;;;;;;;5014846;28;20042;-63
2022/03/31 07:20:08;;;;;;;5.20;2.50;;;13.40;83.00;;;;;;5011972;28;20059;-66
2022/03/31 07:22:35;;;;;;;4.10;2.40;;;;;;;;;;5013993;28;20042;-66
2022/03/31 07:25:01;;;;;;;3.67;2.30;;;13.30;83.00;;;;;;5012835;28;20120;-67
2022/03/31 07:27:27;;;;;;;5.28;2.40;;;13.30;83.10;;;;;;5014915;28;20046;-66
2022/03/31 07:29:53;;;;;;;4.85;2.33;;;13.30;83.00;;;;;;5014290;28;20503;-66
2022/03/31 07:32:19;;;;;;;3.88;2.20;;;13.40;83.30;;;;;;5012336;28;20046;-66
2022/03/31 07:34:44;;;;;;;3.78;2.30;;;13.40;83.20;;;;;;5016513;28;20369;-66
2022/03/31 07:37:10;;;;;;;3.65;1.98;;;;;;;;;;5024886;28;20042;-66
2022/03/31 07:39:41;;;;;;;3.63;2.13;;;;;;;;;;5013436;28;20045;-61
2022/03/31 07:42:07;;;;;;;4.13;2.55;;;13.20;83.50;;;;;;5014817;28;20052;-63
2022/03/31 07:44:33;;;;;;;3.70;2.25;;;;;;;;;;5008351;28;20041;-66
2022/03/31 07:46:59;;;;;;;2.70;1.88;;;;;;;;;;5013663;28;20044;-66
2022/03/31 07:49:25;;;;;;;5.40;2.38;;;12.90;82.00;;;;;;5014674;28;20056;-66
2022/03/31 07:51:51;;;;;;;4.07;2.45;;;13.40;83.50;;;;;;5014477;28;20403;-66
2022/03/31 07:54:16;;;;;;;4.53;2.50;;;13.30;83.50;;;;;;5014518;28;20376;-62
2022/03/31 07:56:42;;;;;;;5.35;3.05;;;13.00;83.30;;;;;;5012657;28;20041;-60
2022/03/31 07:59:08;;;;;;;5.15;2.70;;;13.40;83.40;;;;;;5013371;28;20439;-66
2022/03/31 08:01:33;;;;;;;4.97;2.67;;;13.20;83.30;;;;;;5012607;28;20432;-66
2022/03/31 08:04:00;;;;;;;6.05;3.40;;;;;;;;;;5010792;28;20099;-65
2022/03/31 08:06:26;;;;;;;8.23;4.05;;;12.80;83.20;;;;;;5014096;28;20052;-65
2022/03/31 08:08:53;;;;;;;7.93;3.60;;;13.20;83.50;;;;;;5008737;28;20050;-65
2022/03/31 08:11:18;;;;;;;7.10;3.40;;;13.10;83.40;;;;;;4994264;28;20042;-65
2022/03/31 08:13:44;;;;;;;6.15;3.53;;;13.10;83.70;;;;;;5007013;28;20057;-65
2022/03/31 08:16:10;;;;;;;5.60;3.22;;;13.00;83.30;;;;;;4995405;28;20049;-65
2022/03/31 08:18:36;;;;;;;6.60;3.60;;;;;;;;;;5013073;28;20061;-66
2022/03/31 08:21:02;;;;;;;5.47;3.40;;;13.10;83.50;;;;;;5013702;28;20460;-65
2022/03/31 08:23:28;;;;;;;8.55;3.63;;;13.10;83.30;;;;;;5011660;28;20077;-62
2022/03/31 08:25:54;;;;;;;5.75;4.30;;;13.10;83.50;;;;;;5013537;28;20045;-63
2022/03/31 08:28:21;;;;;;;7.90;4.28;;;;;;;;;;5012351;28;20479;-63
2022/03/31 08:30:47;;;;;;;7.32;4.95;;;;;;;;;;5008656;28;20555;-62
2022/03/31 08:33:13;;;;;;;7.72;5.22;;;;;;;;;;5012372;28;20045;-62
2022/03/31 08:35:39;;;;;;;12.10;6.32;;;12.70;83.20;;;;;;5013484;28;20057;-63
2022/03/31 08:38:05;;;;;;;8.63;6.00;;;13.20;81.10;;;;;;5029137;28;20063;-63
2022/03/31 08:40:31;;;;;;;8.70;6.65;;;13.00;83.40;;;;;;5011775;28;20544;-65
2022/03/31 08:42:57;;;;;;;11.00;7.15;;;13.00;83.80;;;;;;5013154;28;20038;-66
2022/03/31 08:45:23;;;;;;;15.45;8.80;;;13.00;83.30;;;;;;5025425;28;20103;-65
2022/03/31 08:47:50;;;;;;;17.85;7.65;;;12.80;83.40;;;;;;5010226;28;20053;-64
2022/03/31 08:50:17;;;;;;;11.15;7.60;;;12.90;83.40;;;;;;5010575;28;20054;-66
2022/03/31 08:52:42;;;;;;;9.60;7.30;;;12.70;83.40;;;;;;5011214;28;20038;-65
2022/03/31 08:55:09;;;;;;;11.40;6.97;;;13.20;83.90;;;;;;5013608;28;20495;-65
2022/03/31 08:57:43;;;;;;;11.60;6.45;;;13.20;83.90;;;;;;5012859;28;20506;-64
2022/03/31 09:00:09;;;;;;;8.40;6.28;;;12.80;83.70;;;;;;5013592;28;20514;-65
2022/03/31 09:02:36;;;;;;;11.32;5.88;;;12.50;83.50;;;;;;5027955;28;20044;-65
2022/03/31 09:05:06;;;;;;;8.10;5.95;;;12.80;83.80;;;;;;5013072;28;20049;-65
2022/03/31 09:07:32;;;;;;;9.93;4.63;;;12.80;83.90;;;;;;5010974;28;20049;-65
2022/03/31 09:09:58;;;;;;;6.38;4.15;;;12.90;83.80;;;;;;5005268;28;20424;-65
2022/03/31 09:12:26;;;;;;;8.57;4.35;;;13.10;84.00;;;;;;5010953;28;20042;-65
2022/03/31 09:14:54;;;;;;;10.63;4.55;;;;;;;;;;5013345;28;20407;-65
2022/03/31 09:17:20;;;;;;;5.28;3.70;;;;;;;;;;5012910;28;20053;-65
2022/03/31 09:19:46;;;;;;;6.13;4.30;;;12.90;83.90;;;;;;5012805;28;20069;-65
2022/03/31 09:22:12;;;;;;;7.18;4.85;;;;;;;;;;5011858;28;20065;-61
2022/03/31 09:24:39;;;;;;;8.60;6.15;;;13.00;84.10;;;;;;5013057;28;20068;-62
2022/03/31 09:27:06;;;;;;;9.68;6.60;;;12.90;81.70;;;;;;5013053;28;20092;-62
2022/03/31 09:29:32;;;;;;;8.60;6.20;;;13.00;84.30;;;;;;5013070;28;20050;-62
2022/03/31 09:32:13;;;;;;;7.75;5.68;;;12.80;80.20;;;;;;5013869;28;20042;-61
2022/03/31 09:34:43;;;;;;;7.63;5.18;;;12.90;84.10;;;;;;5017551;28;20053;-62
2022/03/31 09:37:09;;;;;;;7.88;5.10;;;13.00;84.30;;;;;;5017074;28;20042;-62
2022/03/31 09:39:36;;;;;;;8.10;5.47;;;;;;;;;;5015895;28;20053;-62
2022/03/31 09:42:01;;;;;;;7.50;4.88;;;12.90;84.20;;;;;;5015891;28;20042;-64
2022/03/31 09:44:28;;;;;;;8.43;5.40;;;;;;;;;;5016543;28;20396;-61
2022/03/31 09:46:54;;;;;;;8.00;5.30;;;12.90;84.30;;;;;;5015338;28;20049;-62
2022/03/31 09:49:24;;;;;;;7.93;5.85;;;12.80;81.00;;;;;;5026573;28;20038;-63
2022/03/31 09:51:58;;;;;;;8.35;6.50;;;12.90;84.30;;;;;;4996776;28;20038;-62
2022/03/31 09:54:26;;;;;;;9.18;6.30;;;12.80;83.80;;;;;;5013528;28;20050;-61
2022/03/31 09:56:53;;;;;;;9.77;6.35;;;12.80;84.10;;;;;;5016369;28;20041;-61
2022/03/31 09:59:19;;;;;;;12.57;6.85;;;12.70;84.10;;;;;;5024749;28;20038;-62
2022/03/31 10:01:45;;;;;;;9.77;5.90;;;13.10;84.40;;;;;;5016546;28;20052;-61
2022/03/31 10:04:11;;;;;;;7.90;5.57;;;12.90;84.20;;;;;;5015434;28;20092;-61
2022/03/31 10:06:40;;;;;;;9.15;6.00;;;12.60;81.20;;;;;;5015888;28;20038;-65
2022/03/31 10:09:08;;;;;;;8.38;5.45;;;12.80;84.20;;;;;;5016127;28;20049;-62
2022/03/31 10:11:38;;;;;;;9.93;4.63;;;12.90;81.20;;;;;;5015391;28;20065;-61
2022/03/31 10:14:18;;;;;;;6.82;4.70;;;12.90;84.20;;;;;;5009943;28;20046;-62
2022/03/31 10:16:47;;;;;;;6.60;4.65;;;12.70;80.90;;;;;;5030396;28;20034;-63
2022/03/31 10:19:39;;;;;;;7.82;4.25;;;13.10;84.30;;;;;;5030352;28;20049;-64
2022/03/31 10:22:08;;;;;;;6.55;4.32;;;;;;;;;;5016271;28;20100;-65
2022/03/31 10:24:46;;;;;;;5.20;3.40;;;;;;;;;;5030889;28;20128;-62
2022/03/31 10:27:26;;;;;;;6.10;3.90;;;12.90;79.60;;;;;;5014439;28;20129;-61
2022/03/31 10:29:52;;;;;;;6.72;4.18;;;12.60;84.00;;;;;;5015372;28;20120;-60
2022/03/31 10:32:21;;;;;;;5.82;3.60;;;12.40;81.70;;;;;;5013306;28;20502;-65
2022/03/31 10:34:48;;;;;;;5.28;3.40;;;12.50;83.90;;;;;;5009379;28;20189;-63
2022/03/31 10:37:17;;;;;;;5.78;3.78;;;12.30;82.10;;;;;;5012168;28;20072;-62
2022/03/31 10:39:53;;;;;;;6.90;3.53;;;12.60;80.00;;;;;;5015333;28;20084;-67
2022/03/31 10:42:18;;;;;;;5.80;3.63;;;12.60;84.10;;;;;;5010577;28;20484;-62
2022/03/31 10:44:44;;;;;;;5.63;3.58;;;12.30;84.30;;;;;;5015554;28;20128;-61
2022/03/31 10:47:10;;;;;;;5.85;3.45;;;12.60;84.20;;;;;;5014304;28;20072;-61
2022/03/31 10:49:36;;;;;;;5.35;3.28;;;12.20;83.80;;;;;;5015763;28;20049;-61
2022/03/31 10:52:17;;;;;;;4.93;3.20;;;12.60;79.90;;;;;;5014444;28;20073;-61
2022/03/31 10:54:43;;;;;;;6.00;3.70;;;12.20;83.70;;;;;;5014331;28;20459;-62
2022/03/31 10:57:11;;;;;;;5.72;3.35;;;;;;;;;;5013950;28;20121;-64
2022/03/31 10:59:38;;;;;;;5.28;3.13;;;;;;;;;;5001991;28;20038;-62
2022/03/31 11:02:23;;;;;;;5.88;2.97;;;12.50;81.40;;;;;;5013334;28;20042;-61
2022/03/31 11:04:53;;;;;;;4.72;2.90;;;12.60;80.70;;;;;;5013781;28;20045;-61
2022/03/31 11:07:24;;;;;;;5.80;3.33;;;12.60;81.00;;;;;;5016017;28;20129;-65
2022/03/31 11:10:11;;;;;;;5.15;3.20;;;12.60;79.50;;;;;;5009148;28;20532;-65
2022/03/31 11:12:37;;;;;;;5.22;3.03;;;12.60;83.50;;;;;;5004956;28;20502;-65
2022/03/31 11:15:08;;;;;;;5.35;3.17;;;12.50;79.10;;;;;;5014464;28;20101;-65
2022/03/31 11:17:35;;;;;;;5.20;3.00;;;;;;;;;;5012795;28;20034;-63
2022/03/31 11:20:03;;;;;;;5.22;2.95;;;12.60;83.60;;;;;;5013823;28;20045;-62
2022/03/31 11:22:29;;;;;;;5.72;3.30;;;12.60;81.50;;;;;;5011584;28;20467;-61
2022/03/31 11:25:08;;;;;;;5.30;3.28;;;12.70;83.80;;;;;;5014458;28;20058;-62
2022/03/31 11:27:38;;;;;;;5.15;3.10;;;12.60;83.70;;;;;;5030256;28;20050;-65
2022/03/31 11:30:09;;;;;;;5.10;3.28;;;12.70;79.50;;;;;;5014930;28;20045;-61
2022/03/31 11:32:35;;;;;;;4.93;2.80;;;12.70;83.60;;;;;;5012439;28;20088;-62
2022/03/31 11:35:03;;;;;;;6.63;3.30;;;12.50;83.60;;;;;;5014269;28;20104;-62
2022/03/31 11:37:28;;;;;;;4.70;3.08;;;12.50;83.60;;;;;;5012775;28;20488;-61
2022/03/31 11:39:54;;;;;;;5.22;3.40;;;12.50;83.60;;;;;;5000235;28;20046;-61
2022/03/31 11:42:20;;;;;;;5.40;3.60;;;12.50;83.60;;;;;;5012578;28;20100;-61
2022/03/31 11:44:46;;;;;;;5.70;3.38;;;12.50;83.60;;;;;;5011579;28;20092;-64
2022/03/31 11:47:17;;;;;;;5.05;3.30;;;12.20;80.70;;;;;;5013233;28;20058;-64
2022/03/31 11:49:44;;;;;;;5.55;3.53;;;;;;;;;;5003570;28;20120;-65
2022/03/31 11:52:10;;;;;;;4.82;3.47;;;;;;;;;;5012815;28;20085;-65
2022/03/31 11:54:41;;;;;;;5.47;3.47;;;12.00;83.40;;;;;;5011583;28;20124;-62
2022/03/31 11:57:11;;;;;;;7.00;3.92;;;12.60;83.90;;;;;;5014407;28;20034;-62
2022/03/31 11:59:37;;;;;;;6.18;3.97;;;12.50;83.80;;;;;;5012853;28;20077;-62
2022/03/31 12:02:15;;;;;;;5.75;3.72;;;12.50;79.50;;;;;;4986828;28;20081;-61
2022/03/31 12:04:45;;;;;;;6.10;4.30;;;12.40;80.70;;;;;;5000585;28;20046;-62
2022/03/31 12:07:12;;;;;;;5.55;4.07;;;;;;;;;;5008001;28;20054;-64
2022/03/31 12:09:41;;;;;;;7.57;4.43;;;12.40;83.70;;;;;;5010771;28;20060;-65
2022/03/31 12:12:11;;;;;;;7.80;4.35;;;12.50;80.50;;;;;;5024939;28;20046;-64
2022/03/31 12:14:38;;;;;;;6.32;4.50;;;12.50;83.80;;;;;;5033920;28;20037;-61
2022/03/31 12:17:04;;;;;;;9.55;5.45;;;12.30;83.80;;;;;;5033945;28;20051;-61
2022/03/31 12:19:40;;;;;;;9.00;5.15;;;;;;;;;;5033647;28;20053;-61
2022/03/31 12:22:06;;;;;;;7.05;5.22;;;12.10;83.70;;;;;;5033668;28;20052;-61
2022/03/31 12:24:32;;;;;;;7.30;5.28;;;12.40;81.50;;;;;;5033536;28;20057;-62
2022/03/31 12:27:03;;;;;;;10.45;5.97;;;12.50;79.70;;;;;;5033697;28;20104;-63
2022/03/31 12:29:31;;;;;;;9.13;5.65;;;12.40;81.00;;;;;;5014926;28;20057;-66
2022/03/31 12:32:03;;;;;;;9.48;5.45;;;12.30;83.90;;;;;;4994366;28;20118;-64
2022/03/31 12:34:30;;;;;;;11.57;6.10;;;12.40;83.50;;;;;;4992736;28;20128;-67
2022/03/31 12:36:57;;;;;;;18.92;6.00;;;;;;;;;;4993999;28;20047;-63
2022/03/31 12:39:23;;;;;;;33.25;7.35;;;12.30;84.20;;;;;;5010774;28;20081;-63
2022/03/31 12:41:53;;;;;;;25.85;7.13;;;12.30;84.90;;;;;;5013846;28;20038;-64
2022/03/31 12:44:21;;;;;;;13.90;5.95;;;12.30;84.20;;;;;;5013802;28;20065;-64
2022/03/31 12:47:00;;;;;;;12.20;6.00;;;12.10;80.30;;;;;;5002327;28;20049;-64
2022/03/31 12:49:27;;;;;;;9.15;5.55;;;;;;;;;;4992725;28;20221;-67
2022/03/31 12:51:57;;;;;;;14.27;6.05;;;12.30;80.10;;;;;;4976595;28;20085;-67
2022/03/31 12:54:29;;;;;;;13.95;5.55;;;12.20;84.20;;;;;;4994050;28;20425;-62
2022/03/31 12:57:04;;;;;;;8.20;5.10;;;12.20;80.20;;;;;;4994075;28;20051;-62
2022/03/31 12:59:31;;;;;;;7.32;5.03;;;;;;;;;;4992962;28;20050;-62
2022/03/31 13:02:06;;;;;;;9.70;4.93;;;11.90;84.40;;;;;;4994075;28;20424;-63
2022/03/31 13:04:42;;;;;;;11.23;5.20;;;12.10;82.00;;;;;;4994288;28;20050;-63
2022/03/31 13:07:18;;;;;;;13.02;4.93;;;12.50;84.80;;;;;;4997393;28;20511;-63