Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:13;;;;;;;;;;;15.60;99.90;;;;;;7337903;19;109317;-73
2022/10/16 00:04:40;;;;;;;;;;;15.50;99.90;;;;;;7340149;19;109055;-73
2022/10/16 00:07:07;;;;;;;;;;;15.50;99.90;;;;;;7340521;19;109455;-73
2022/10/16 00:09:34;;;;;;;;;;;15.50;99.90;;;;;;7339378;19;112543;-73
2022/10/16 00:12:01;;;;;;;;;;;15.50;99.90;;;;;;7339255;19;108526;-73
2022/10/16 00:14:27;;;;;;;;;;;15.50;99.90;;;;;;7336664;19;109429;-73
2022/10/16 00:16:54;;;;;;;;;;;15.50;99.90;;;;;;7343941;19;110436;-73
2022/10/16 00:19:21;;;;;;;;;;;15.50;99.90;;;;;;7336782;19;109098;-73
2022/10/16 00:21:48;;;;;;;;;;;15.50;99.90;;;;;;7340547;19;109299;-73
2022/10/16 00:24:15;;;;;;;;;;;15.50;99.90;;;;;;7338123;19;110774;-72
2022/10/16 00:26:42;;;;;;;;;;;15.40;99.90;;;;;;7335635;19;109360;-73
2022/10/16 00:29:09;;;;;;;;;;;15.40;99.90;;;;;;7337997;19;111249;-73
2022/10/16 00:31:36;;;;;;;;;;;15.40;99.90;;;;;;7339890;19;108944;-73
2022/10/16 00:34:02;;;;;;;;;;;15.40;99.90;;;;;;7339466;19;109474;-72
2022/10/16 00:36:30;;;;;;;;;;;15.40;99.90;;;;;;7342914;19;109103;-73
2022/10/16 00:38:59;;;;;;;;;;;15.40;99.90;;;;;;7340555;19;109638;-73
2022/10/16 00:41:46;;;;;;;;;;;15.40;99.90;;;;;;7337988;19;110151;-73
2022/10/16 00:44:31;;;;;;;;;;;15.40;99.90;;;;;;7338136;19;108657;-73
2022/10/16 00:47:01;;;;;;;;;;;15.30;99.90;;;;;;7339492;19;113218;-75
2022/10/16 00:49:29;;;;;;;;;;;15.30;99.90;;;;;;7335063;19;110205;-73
2022/10/16 00:51:56;;;;;;;;;;;15.30;99.90;;;;;;7338330;19;109637;-73
2022/10/16 00:54:24;;;;;;;;;;;15.30;99.90;;;;;;7337228;19;110412;-73
2022/10/16 00:56:52;;;;;;;;;;;15.30;99.90;;;;;;7334860;19;109951;-73
2022/10/16 00:59:22;;;;;;;;;;;15.20;99.90;;;;;;7342113;19;109915;-73
2022/10/16 01:01:49;;;;;;;;;;;15.30;99.90;;;;;;7338390;19;110344;-73
2022/10/16 01:04:16;;;;;;;;;;;15.30;99.90;;;;;;7335577;19;109839;-73
2022/10/16 01:06:55;;;;;;;;;;;15.20;99.90;;;;;;7337643;19;108664;-73
2022/10/16 01:09:29;;;;;;;;;;;15.20;99.90;;;;;;7336877;19;110855;-73
2022/10/16 01:12:08;;;;;;;;;;;15.10;99.90;;;;;;7336079;19;108393;-73
2022/10/16 01:15:07;;;;;;;;;;;15.10;99.90;;;;;;7338711;19;110573;-73
2022/10/16 01:17:37;;;;;;;;;;;15.10;99.90;;;;;;7331651;19;110267;-73
2022/10/16 01:20:06;;;;;;;;;;;15.10;99.90;;;;;;7330157;19;109638;-73
2022/10/16 01:22:38;;;;;;;;;;;15.10;99.90;;;;;;7336605;19;109326;-73
2022/10/16 01:25:09;;;;;;;;;;;15.10;99.90;;;;;;7332943;19;109010;-73
2022/10/16 01:27:37;;;;;;;;;;;15.10;99.90;;;;;;7335860;19;109721;-73
2022/10/16 01:30:11;;;;;;;;;;;15.00;99.90;;;;;;7332075;19;110206;-73
2022/10/16 01:32:40;;;;;;;;;;;15.10;99.90;;;;;;7334709;19;108534;-73
2022/10/16 01:35:07;;;;;;;;;;;15.10;99.90;;;;;;7333965;19;109659;-73
2022/10/16 01:37:45;;;;;;;;;;;15.00;99.90;;;;;;7331119;19;109719;-73
2022/10/16 01:40:12;;;;;;;;;;;15.00;99.90;;;;;;7331749;19;109198;-73
2022/10/16 01:42:41;;;;;;;;;;;15.00;99.90;;;;;;7332361;19;109664;-73
2022/10/16 01:45:11;;;;;;;;;;;15.00;99.90;;;;;;7335292;19;109611;-73
2022/10/16 01:47:38;;;;;;;;;;;15.00;99.90;;;;;;7333386;19;108578;-73
2022/10/16 01:50:07;;;;;;;;;;;14.90;99.90;;;;;;7331144;19;110383;-73
2022/10/16 01:52:35;;;;;;;;;;;15.00;99.90;;;;;;7333955;19;109111;-73
2022/10/16 01:55:05;;;;;;;;;;;14.90;99.90;;;;;;7336315;19;109529;-73
2022/10/16 01:57:33;;;;;;;;;;;14.90;99.90;;;;;;7333280;19;110949;-74
2022/10/16 02:00:03;;;;;;;;;;;14.90;99.90;;;;;;7335998;19;108579;-74
2022/10/16 02:02:30;;;;;;;;;;;14.90;99.90;;;;;;7335728;19;109288;-73
2022/10/16 02:05:06;;;;;;;;;;;14.80;99.90;;;;;;7336001;19;110600;-73
2022/10/16 02:07:33;;;;;;;;;;;14.80;99.90;;;;;;7340733;19;109164;-73
2022/10/16 02:10:00;;;;;;;;;;;14.80;99.90;;;;;;7335105;19;110394;-74
2022/10/16 02:12:29;;;;;;;;;;;14.70;99.90;;;;;;7334722;19;108440;-73
2022/10/16 02:14:56;;;;;;;;;;;14.70;99.90;;;;;;7337012;19;109231;-73
2022/10/16 02:17:24;;;;;;;;;;;14.70;99.90;;;;;;7332239;19;110375;-73
2022/10/16 02:19:53;;;;;;;;;;;14.70;99.90;;;;;;7337174;19;108916;-73
2022/10/16 02:22:38;;;;;;;;;;;14.70;99.90;;;;;;7330337;19;110208;-74
2022/10/16 02:25:05;;;;;;;;;;;14.60;99.90;;;;;;7335623;19;115021;-73
2022/10/16 02:27:40;;;;;;;;;;;14.60;99.90;;;;;;7335022;19;109105;-73
2022/10/16 02:30:10;;;;;;;;;;;14.60;99.90;;;;;;7341467;19;110399;-73
2022/10/16 02:32:39;;;;;;;;;;;14.60;99.90;;;;;;7336280;19;108628;-73
2022/10/16 02:35:07;;;;;;;;;;;14.60;99.90;;;;;;7334022;19;108237;-74
2022/10/16 02:37:34;;;;;;;;;;;14.60;99.90;;;;;;7334171;19;113491;-73
2022/10/16 02:40:02;;;;;;;;;;;14.60;99.90;;;;;;7336063;19;108400;-73
2022/10/16 02:42:33;;;;;;;;;;;14.60;99.90;;;;;;7334321;19;109002;-73
2022/10/16 02:45:00;;;;;;;;;;;14.50;99.90;;;;;;7333478;19;109999;-73
2022/10/16 02:47:27;;;;;;;;;;;14.50;99.90;;;;;;7333227;19;108891;-72
2022/10/16 02:49:54;;;;;;;;;;;14.50;99.90;;;;;;7343072;19;108303;-73
2022/10/16 02:52:21;;;;;;;;;;;14.50;99.90;;;;;;7335668;19;108514;-73
2022/10/16 02:54:47;;;;;;;;;;;14.50;99.90;;;;;;7336112;19;109156;-73
2022/10/16 02:57:14;;;;;;;;;;;14.50;99.90;;;;;;7335305;19;110345;-73
2022/10/16 02:59:41;;;;;;;;;;;14.50;99.90;;;;;;7334169;19;108406;-73
2022/10/16 03:02:09;;;;;;;;;;;14.50;99.90;;;;;;7334641;19;110413;-73
2022/10/16 03:04:36;;;;;;;;;;;14.50;99.90;;;;;;7333779;19;109547;-73
2022/10/16 03:07:03;;;;;;;;;;;14.50;99.90;;;;;;7334242;19;108863;-74
2022/10/16 03:09:30;;;;;;;;;;;14.50;99.90;;;;;;7333096;19;109298;-73
2022/10/16 03:11:57;;;;;;;;;;;14.50;99.90;;;;;;7338776;19;110366;-74
2022/10/16 03:14:24;;;;;;;;;;;14.50;99.90;;;;;;7332924;19;109545;-73
2022/10/16 03:16:51;;;;;;;;;;;14.50;99.90;;;;;;7335460;19;110056;-74
2022/10/16 03:19:18;;;;;;;;;;;14.50;99.90;;;;;;7334069;19;108686;-73
2022/10/16 03:21:45;;;;;;;;;;;14.50;99.90;;;;;;7332683;19;109666;-74
2022/10/16 03:24:12;;;;;;;;;;;14.50;99.90;;;;;;7329595;19;110113;-73
2022/10/16 03:26:38;;;;;;;;;;;14.50;99.90;;;;;;7333324;19;108668;-73
2022/10/16 03:29:06;;;;;;;;;;;14.50;99.90;;;;;;7334109;19;109117;-73
2022/10/16 03:31:33;;;;;;;;;;;14.50;99.90;;;;;;7332270;19;111568;-73
2022/10/16 03:34:00;;;;;;;;;;;14.50;99.90;;;;;;7337782;19;109297;-73
2022/10/16 03:36:27;;;;;;;;;;;14.50;99.90;;;;;;7338784;19;109323;-73
2022/10/16 03:38:54;;;;;;;;;;;14.50;99.90;;;;;;7340656;19;108400;-73
2022/10/16 03:41:21;;;;;;;;;;;14.50;99.90;;;;;;7340143;19;109684;-73
2022/10/16 03:43:48;;;;;;;;;;;14.50;99.90;;;;;;7339296;19;114417;-73
2022/10/16 03:46:14;;;;;;;;;;;14.50;99.90;;;;;;7340258;19;108700;-73
2022/10/16 03:48:41;;;;;;;;;;;14.50;99.90;;;;;;7340694;19;109301;-73
2022/10/16 03:51:08;;;;;;;;;;;14.50;99.90;;;;;;7338812;19;110278;-75
2022/10/16 03:53:35;;;;;;;;;;;14.50;99.90;;;;;;7341362;19;108976;-73
2022/10/16 03:56:03;;;;;;;;;;;14.50;99.90;;;;;;7343092;19;109225;-73
2022/10/16 03:58:30;;;;;;;;;;;14.50;99.90;;;;;;7340916;19;109075;-73
2022/10/16 04:00:57;;;;;;;;;;;14.50;99.90;;;;;;7341146;19;109290;-73
2022/10/16 04:03:24;;;;;;;;;;;14.40;99.90;;;;;;7339649;19;112050;-73
2022/10/16 04:05:51;;;;;;;;;;;14.40;99.90;;;;;;7339807;19;110425;-74
2022/10/16 04:08:18;;;;;;;;;;;14.50;99.90;;;;;;7340315;19;108658;-73
2022/10/16 04:10:45;;;;;;;;;;;14.50;99.90;;;;;;7340142;19;110309;-73
2022/10/16 04:13:12;;;;;;;;;;;14.50;99.90;;;;;;7339286;19;108850;-73
2022/10/16 04:15:39;;;;;;;;;;;14.50;99.90;;;;;;7338336;19;111502;-73
2022/10/16 04:18:06;;;;;;;;;;;14.50;99.90;;;;;;7345716;19;109212;-73
2022/10/16 04:20:33;;;;;;;;;;;14.50;99.90;;;;;;7338705;19;108883;-73
2022/10/16 04:23:00;;;;;;;;;;;14.50;99.90;;;;;;7340283;19;110138;-74
2022/10/16 04:25:27;;;;;;;;;;;14.50;99.90;;;;;;7338947;19;108923;-73
2022/10/16 04:27:54;;;;;;;;;;;14.40;99.90;;;;;;7338132;19;108693;-73
2022/10/16 04:30:22;;;;;;;;;;;14.40;99.90;;;;;;7336888;19;110715;-73
2022/10/16 04:32:50;;;;;;;;;;;14.40;99.90;;;;;;7341026;19;108974;-73
2022/10/16 04:35:18;;;;;;;;;;;14.40;99.90;;;;;;7335987;19;109066;-74
2022/10/16 04:37:44;;;;;;;;;;;14.40;99.90;;;;;;7341221;19;112281;-73
2022/10/16 04:40:11;;;;;;;;;;;14.40;99.90;;;;;;7343700;19;109243;-73
2022/10/16 04:42:39;;;;;;;;;;;14.40;99.90;;;;;;7339211;19;110390;-75
2022/10/16 04:45:06;;;;;;;;;;;14.40;99.90;;;;;;7337722;19;109208;-73
2022/10/16 04:47:35;;;;;;;;;;;14.40;99.90;;;;;;7337210;19;110034;-74
2022/10/16 04:50:02;;;;;;;;;;;14.40;99.90;;;;;;7337057;19;110655;-78
2022/10/16 04:52:31;;;;;;;;;;;14.40;99.90;;;;;;7337998;19;108973;-79
2022/10/16 04:55:01;;;;;;;;;;;14.40;99.90;;;;;;7338110;19;111582;-76
2022/10/16 04:57:29;;;;;;;;;;;14.40;99.90;;;;;;7333924;19;109683;-78
2022/10/16 04:59:56;;;;;;;;;;;14.30;99.90;;;;;;7343474;19;109522;-76
2022/10/16 05:02:22;;;;;;;;;;;14.40;99.90;;;;;;7336292;19;110704;-79
2022/10/16 05:04:49;;;;;;;;;;;14.30;99.90;;;;;;7341394;19;109590;-79
2022/10/16 05:07:16;;;;;;;;;;;14.30;99.90;;;;;;7336980;19;109339;-76
2022/10/16 05:09:43;;;;;;;;;;;14.30;99.90;;;;;;7336840;19;113170;-76
2022/10/16 05:12:10;;;;;;;;;;;14.30;99.90;;;;;;7337218;19;108304;-74
2022/10/16 05:14:37;;;;;;;;;;;14.30;99.90;;;;;;7363828;19;109756;-92
2022/10/16 05:17:04;;;;;;;;;;;14.30;99.90;;;;;;7378282;19;109532;-93
2022/10/16 05:19:31;;;;;;;;;;;14.30;99.90;;;;;;7378195;19;107911;-92
2022/10/16 05:21:58;;;;;;;;;;;14.30;99.90;;;;;;7381827;19;107959;-92
2022/10/16 05:24:25;;;;;;;;;;;14.30;99.90;;;;;;7377692;19;107708;-93
2022/10/16 05:26:52;;;;;;;;;;;14.30;99.90;;;;;;7378290;19;109509;-92
2022/10/16 05:29:19;;;;;;;;;;;14.20;99.90;;;;;;7372090;19;108665;-93
2022/10/16 05:31:46;;;;;;;;;;;14.30;99.90;;;;;;7356842;19;108443;-92
2022/10/16 05:34:13;;;;;;;;;;;14.30;99.90;;;;;;7356394;19;109133;-94
2022/10/16 05:36:40;;;;;;;;;;;14.20;99.90;;;;;;7352933;19;112415;-93
2022/10/16 05:39:07;;;;;;;;;;;14.30;99.90;;;;;;7353696;19;108188;-93
2022/10/16 05:41:34;;;;;;;;;;;14.30;99.90;;;;;;7353425;19;108384;-93
2022/10/16 05:44:03;;;;;;;;;;;14.20;99.90;;;;;;7358873;19;109384;-91
2022/10/16 05:46:30;;;;;;;;;;;14.20;99.90;;;;;;7352073;19;111028;-92
2022/10/16 05:48:57;;;;;;;;;;;14.20;99.90;;;;;;7351350;19;110723;-92
2022/10/16 05:51:24;;;;;;;;;;;14.20;99.90;;;;;;7353103;19;108511;-92
2022/10/16 05:53:52;;;;;;;;;;;14.20;99.90;;;;;;7352954;19;108629;-93
2022/10/16 05:56:19;;;;;;;;;;;14.20;99.90;;;;;;7348896;19;109523;-93
2022/10/16 05:58:46;;;;;;;;;;;14.20;99.90;;;;;;7349968;19;108995;-92
2022/10/16 06:01:14;;;;;;;;;;;14.20;99.90;;;;;;7349153;19;110591;-93
2022/10/16 06:03:41;;;;;;;;;;;14.20;99.90;;;;;;7348745;19;110486;-92
2022/10/16 06:06:09;;;;;;;;;;;14.10;99.90;;;;;;7352900;19;108441;-93
2022/10/16 06:08:38;;;;;;;;;;;14.10;99.90;;;;;;7348647;19;110385;-91
2022/10/16 06:11:06;;;;;;;;;;;14.20;99.90;;;;;;7348024;19;108603;-92
2022/10/16 06:13:33;;;;;;;;;;;14.10;99.90;;;;;;7348287;19;108289;-94
2022/10/16 06:16:00;;;;;;;;;;;14.10;99.90;;;;;;7346701;19;113210;-92
2022/10/16 06:18:28;;;;;;;;;;;14.10;99.90;;;;;;7349257;19;108497;-92
2022/10/16 06:20:55;;;;;;;;;;;14.10;99.90;;;;;;7345855;19;112020;-91
2022/10/16 06:23:23;;;;;;;;;;;14.10;99.90;;;;;;7348437;19;109300;-93
2022/10/16 06:25:50;;;;;;;;;;;14.10;99.90;;;;;;7350182;19;108332;-93
2022/10/16 06:28:17;;;;;;;;;;;14.10;99.90;;;;;;7351438;19;109294;-93
2022/10/16 06:30:45;;;;;;;;;;;14.10;99.90;;;;;;7348365;19;108366;-93
2022/10/16 06:33:12;;;;;;;;;;;14.10;99.90;;;;;;7345614;19;108375;-93
2022/10/16 06:35:39;;;;;;;;;;;14.10;99.90;;;;;;7347265;19;112867;-92
2022/10/16 06:38:06;;;;;;;;;;;14.10;99.90;;;;;;7346273;19;108902;-93
2022/10/16 06:40:33;;;;;;;;;;;14.10;99.90;;;;;;7346384;19;110372;-92
2022/10/16 06:43:00;;;;;;;;;;;14.10;99.90;;;;;;7346235;19;109561;-93
2022/10/16 06:45:27;;;;;;;;;;;14.10;99.90;;;;;;7344226;19;108940;-93
2022/10/16 06:47:54;;;;;;;;;;;14.10;99.90;;;;;;7352249;19;108624;-92
2022/10/16 06:50:21;;;;;;;;;;;14.20;99.90;;;;;;7350302;19;108335;-92
2022/10/16 06:52:48;;;;;;;;;;;14.20;99.90;;;;;;7348952;19;108076;-94
2022/10/16 06:55:16;;;;;;;;;;;14.30;99.90;;;;;;7347100;19;111290;-93
2022/10/16 06:57:43;;;;;;;;;;;14.30;99.90;;;;;;7347641;19;108140;-92
2022/10/16 07:00:11;;;;;;;;;;;14.40;99.90;;;;;;7346673;19;111991;-92
2022/10/16 07:02:37;;;;;;;;;;;14.40;99.90;;;;;;7347517;19;109315;-93
2022/10/16 07:05:05;;;;;;;;;;;14.40;99.90;;;;;;7349166;19;108114;-94
2022/10/16 07:07:32;;;;;;;;;;;14.50;99.90;;;;;;7346285;19;110310;-95
2022/10/16 07:09:59;;;;;;;;;;;14.50;99.90;;;;;;7355510;19;111569;-93
2022/10/16 07:12:26;;;;;;;;;;;14.50;99.90;;;;;;7353066;19;111731;-93
2022/10/16 07:14:54;;;;;;;;;;;14.50;99.90;;;;;;7352999;19;112161;-93
2022/10/16 07:17:21;;;;;;;;;;;14.50;99.90;;;;;;7355167;19;108332;-92
2022/10/16 07:19:48;;;;;;;;;;;14.60;99.90;;;;;;7353548;19;109759;-92
2022/10/16 07:22:15;;;;;;;;;;;14.60;99.90;;;;;;7352886;19;113313;-93
2022/10/16 07:24:43;;;;;;;;;;;14.60;99.90;;;;;;7351940;19;108467;-92
2022/10/16 07:27:16;;;;;;;;;;;14.70;99.90;;;;;;7353927;19;108721;-92
2022/10/16 07:29:43;;;;;;;;;;;14.60;99.90;;;;;;7352197;19;112803;-91
2022/10/16 07:32:10;;;;;;;;;;;14.70;99.90;;;;;;7357361;19;109103;-92
2022/10/16 07:34:37;;;;;;;;;;;14.70;99.90;;;;;;7354514;19;111922;-92
2022/10/16 07:37:04;;;;;;;;;;;14.80;99.90;;;;;;7352007;19;108413;-92
2022/10/16 07:39:31;;;;;;;;;;;14.80;99.90;;;;;;7352127;19;112196;-93
2022/10/16 07:41:58;;;;;;;;;;;14.90;99.90;;;;;;7354051;19;112994;-93
2022/10/16 07:44:25;;;;;;;;;;;14.90;99.90;;;;;;7352890;19;109488;-91
2022/10/16 07:46:52;;;;;;;;;;;15.00;99.90;;;;;;7350306;19;109786;-91
2022/10/16 07:49:18;;;;;;;;;;;15.00;99.90;;;;;;7349865;19;112661;-91
2022/10/16 07:51:45;;;;;;;;;;;15.10;99.90;;;;;;7351244;19;109764;-91
2022/10/16 07:54:12;;;;;;;;;;;15.10;99.90;;;;;;7353768;19;109664;-92
2022/10/16 07:56:39;;;;;;;;;;;15.20;99.90;;;;;;7352694;19;108468;-91
2022/10/16 07:59:09;;;;;;;;;;;15.20;99.90;;;;;;7349837;19;111249;-91
2022/10/16 08:01:36;;;;;;;;;;;15.30;99.90;;;;;;7351314;19;109080;-89
2022/10/16 08:04:03;;;;;;;;;;;15.40;99.90;;;;;;7349639;19;108817;-90
2022/10/16 08:06:50;;;;;;;;;;;15.50;99.90;;;;;;7348125;19;108487;-91
2022/10/16 08:09:17;;;;;;;;;;;15.50;99.90;;;;;;7348280;19;110366;-91
2022/10/16 08:11:44;;;;;;;;;;;15.60;99.90;;;;;;7350371;19;108409;-91
2022/10/16 08:14:11;;;;;;;;;;;15.70;99.90;;;;;;7350141;19;109039;-91
2022/10/16 08:16:38;;;;;;;;;;;15.70;99.90;;;;;;7356037;19;110474;-92
2022/10/16 08:19:05;;;;;;;;;;;15.80;99.90;;;;;;7352897;19;112074;-91
2022/10/16 08:21:31;;;;;;;;;;;15.90;99.90;;;;;;7350260;19;109193;-91
2022/10/16 08:24:00;;;;;;;;;;;15.90;99.90;;;;;;7353416;19;108508;-91
2022/10/16 08:26:27;;;;;;;;;;;16.00;99.90;;;;;;7351136;19;110789;-91
2022/10/16 08:28:54;;;;;;;;;;;16.10;99.90;;;;;;7351990;19;109074;-91
2022/10/16 08:31:21;;;;;;;;;;;16.20;99.90;;;;;;7351922;19;108357;-91
2022/10/16 08:33:49;;;;;;;;;;;16.20;99.90;;;;;;7353144;19;109185;-91
2022/10/16 08:36:16;;;;;;;;;;;16.30;99.90;;;;;;7352066;19;109100;-91
2022/10/16 08:38:43;;;;;;;;;;;16.40;99.90;;;;;;7359310;19;108436;-91
2022/10/16 08:41:13;;;;;;;;;;;16.40;99.90;;;;;;7355973;19;108108;-92
2022/10/16 08:43:51;;;;;;;;;;;16.50;99.90;;;;;;7355260;19;108591;-91
2022/10/16 08:46:41;;;;;;;;;;;16.60;99.90;;;;;;7351245;19;110769;-91
2022/10/16 08:49:15;;;;;;;;;;;16.60;99.90;;;;;;7352681;19;112591;-91
2022/10/16 08:51:42;;;;;;;;;;;16.70;99.90;;;;;;7353746;19;108755;-91
2022/10/16 08:54:31;;;;;;;;;;;16.70;99.90;;;;;;7351049;19;111824;-91
2022/10/16 08:57:07;;;;;;;;;;;16.80;99.90;;;;;;7352594;19;109203;-91
2022/10/16 08:59:33;;;;;;;;;;;16.90;99.90;;;;;;7356899;19;109660;-90
2022/10/16 09:02:01;;;;;;;;;;;17.00;99.90;;;;;;7353596;19;111120;-92
2022/10/16 09:04:43;;;;;;;;;;;17.10;99.90;;;;;;7349693;19;108377;-92
2022/10/16 09:07:16;;;;;;;;;;;17.10;99.90;;;;;;7353059;19;112042;-92
2022/10/16 09:09:43;;;;;;;;;;;17.20;99.90;;;;;;7349747;19;113118;-90
2022/10/16 09:12:19;;;;;;;;;;;17.20;99.90;;;;;;7353448;19;108469;-92
2022/10/16 09:15:09;;;;;;;;;;;17.30;99.90;;;;;;7351880;19;108262;-92
2022/10/16 09:17:41;;;;;;;;;;;17.40;99.90;;;;;;7355409;19;111753;-92
2022/10/16 09:20:08;;;;;;;;;;;17.40;99.90;;;;;;7354373;19;108491;-92
2022/10/16 09:22:36;;;;;;;;;;;17.60;99.90;;;;;;7357804;19;111721;-91
2022/10/16 09:25:11;;;;;;;;;;;17.70;99.90;;;;;;7352973;19;108774;-94
2022/10/16 09:27:38;;;;;;;;;;;17.80;99.90;;;;;;7355415;19;111816;-92
2022/10/16 09:30:15;;;;;;;;;;;17.80;99.90;;;;;;7349705;19;113059;-93
2022/10/16 09:32:43;;;;;;;;;;;17.90;99.90;;;;;;7351374;19;108519;-93
2022/10/16 09:35:13;;;;;;;;;;;18.00;99.90;;;;;;7352840;19;111603;-92
2022/10/16 09:37:42;;;;;;;;;;;18.10;99.90;;;;;;7353045;19;113340;-94
2022/10/16 09:40:13;;;;;;;;;;;18.20;99.90;;;;;;7352340;19;108507;-94
2022/10/16 09:42:40;;;;;;;;;;;18.30;99.90;;;;;;7351817;19;109304;-93
2022/10/16 09:45:19;;;;;;;;;;;18.30;99.90;;;;;;7356506;19;113050;-93
2022/10/16 09:47:46;;;;;;;;;;;18.40;99.90;;;;;;7353416;19;111229;-94
2022/10/16 09:50:20;;;;;;;;;;;18.50;99.90;;;;;;7352783;19;109638;-94
2022/10/16 09:52:47;;;;;;;;;;;18.50;99.90;;;;;;7351607;19;108798;-91
2022/10/16 09:55:18;;;;;;;;;;;18.50;99.90;;;;;;7348513;19;109639;-92
2022/10/16 09:57:48;;;;;;;;;;;18.50;99.90;;;;;;7351296;19;108621;-92
2022/10/16 10:00:32;;;;;;;;;;;;;;;;;;;;;
2022/10/16 10:03:11;;;;;;;;;;;18.50;99.90;;;;;;7356138;19;110356;-93
2022/10/16 10:05:39;;;;;;;;;;;18.60;99.90;;;;;;7353128;19;108758;-94
2022/10/16 10:08:09;;;;;;;;;;;18.60;99.90;;;;;;7360364;19;108243;-95
2022/10/16 10:10:47;;;;;;;;;;;18.70;99.90;;;;;;7332948;19;113997;-73
2022/10/16 10:13:22;;;;;;;;;;;18.80;99.90;;;;;;7335406;19;110078;-74
2022/10/16 10:15:51;;;;;;;;;;;18.90;99.90;;;;;;7335536;19;109459;-73
2022/10/16 10:18:19;;;;;;;;;;;18.90;99.90;;;;;;7335056;19;109367;-74
2022/10/16 10:20:56;;;;;;;;;;;19.00;99.90;;;;;;7336310;19;108687;-74
2022/10/16 10:23:25;;;;;;;;;;;19.10;99.90;;;;;;7334750;19;109203;-74
2022/10/16 10:26:07;;;;;;;;;;;19.20;99.90;;;;;;7335033;19;109816;-73
2022/10/16 10:28:33;;;;;;;;;;;19.10;99.90;;;;;;7336783;19;109081;-73
2022/10/16 10:31:04;;;;;;;;;;;19.20;99.90;;;;;;7340115;19;109159;-74
2022/10/16 10:33:37;;;;;;;;;;;19.20;99.90;;;;;;7335198;19;109254;-74
2022/10/16 10:36:12;;;;;;;;;;;19.30;99.90;;;;;;7335998;19;109255;-74
2022/10/16 10:38:47;;;;;;;;;;;19.40;99.90;;;;;;7334979;19;109370;-74
2022/10/16 10:41:29;;;;;;;;;;;19.30;99.90;;;;;;7335167;19;109686;-74
2022/10/16 10:43:57;;;;;;;;;;;19.30;99.90;;;;;;7335204;19;109196;-74
2022/10/16 10:46:51;;;;;;;;;;;19.50;99.90;;;;;;7337162;19;110132;-74
2022/10/16 10:49:36;;;;;;;;;;;19.50;99.90;;;;;;7333963;19;108709;-74
2022/10/16 10:52:12;;;;;;;;;;;19.60;99.90;;;;;;7335452;19;108737;-74
2022/10/16 10:54:41;;;;;;;;;;;19.60;99.90;;;;;;7342862;19;110368;-74
2022/10/16 10:57:11;;;;;;;;;;;19.70;99.90;;;;;;7335887;19;109602;-75
2022/10/16 10:59:38;;;;;;;;;;;19.70;99.90;;;;;;7335851;19;108696;-75
2022/10/16 11:02:05;;;;;;;;;;;19.90;99.90;;;;;;7334490;19;109039;-75
2022/10/16 11:04:40;;;;;;;;;;;20.00;99.90;;;;;;7326904;19;108783;-74
2022/10/16 11:07:28;;;;;;;;;;;20.00;99.90;;;;;;7330582;19;110048;-75
2022/10/16 11:10:12;;;;;;;;;;;20.00;99.90;;;;;;7332650;19;109204;-74
2022/10/16 11:12:42;;;;;;;;;;;20.10;99.90;;;;;;7333169;19;108243;-74
2022/10/16 11:15:25;;;;;;;;;;;20.10;99.90;;;;;;7337748;19;110413;-74
2022/10/16 11:17:55;;;;;;;;;;;20.00;99.90;;;;;;7332641;19;109216;-75
2022/10/16 11:20:32;;;;;;;;;;;19.90;99.90;;;;;;7328793;19;110209;-74
2022/10/16 11:23:07;;;;;;;;;;;19.80;99.90;;;;;;7332433;19;108778;-74
2022/10/16 11:25:34;;;;;;;;;;;19.90;99.90;;;;;;7333505;19;109417;-75
2022/10/16 11:28:07;;;;;;;;;;;19.90;99.90;;;;;;7332625;19;110642;-74
2022/10/16 11:30:40;;;;;;;;;;;19.90;99.90;;;;;;7330863;19;110416;-74
2022/10/16 11:33:16;;;;;;;;;;;20.00;99.90;;;;;;7331792;19;110105;-74
2022/10/16 11:35:49;;;;;;;;;;;20.00;99.90;;;;;;7330996;19;109133;-75
2022/10/16 11:38:35;;;;;;;;;;;20.10;99.90;;;;;;7334430;19;108994;-77
2022/10/16 11:41:07;;;;;;;;;;;20.20;99.90;;;;;;7331062;19;109596;-67
2022/10/16 11:43:38;;;;;;;;;;;20.30;99.90;;;;;;7330195;19;109614;-67
2022/10/16 11:46:10;;;;;;;;;;;20.40;99.90;;;;;;7332894;19;110308;-68
2022/10/16 11:48:41;;;;;;;;;;;20.50;99.90;;;;;;7332239;19;110235;-67
2022/10/16 11:51:14;;;;;;;;;;;20.50;99.90;;;;;;7333079;19;108603;-68
2022/10/16 11:53:41;;;;;;;;;;;20.60;99.90;;;;;;7333701;19;109582;-67
2022/10/16 11:56:11;;;;;;;;;;;20.70;99.90;;;;;;7336794;19;109499;-67
2022/10/16 11:58:51;;;;;;;;;;;20.80;99.90;;;;;;7341124;19;108438;-67
2022/10/16 12:01:39;;;;;;;;;;;20.90;99.90;;;;;;7342478;19;110924;-67
2022/10/16 12:04:06;;;;;;;;;;;21.10;99.90;;;;;;7341193;19;108739;-67
2022/10/16 12:06:40;;;;;;;;;;;21.20;99.90;;;;;;7340026;19;108953;-67
2022/10/16 12:09:14;;;;;;;;;;;21.30;99.90;;;;;;7340102;19;109995;-67
2022/10/16 12:11:41;;;;;;;;;;;21.50;99.90;;;;;;7340033;19;109147;-68
2022/10/16 12:14:10;;;;;;;;;;;21.50;99.90;;;;;;7340302;19;108824;-67
2022/10/16 12:16:38;;;;;;;;;;;21.50;99.90;;;;;;7337910;19;109364;-66
2022/10/16 12:19:15;;;;;;;;;;;21.70;99.90;;;;;;7338411;19;109008;-66
2022/10/16 12:21:43;;;;;;;;;;;21.70;99.90;;;;;;7340084;19;108419;-67
2022/10/16 12:24:20;;;;;;;;;;;21.80;99.90;;;;;;7344449;19;109182;-66
2022/10/16 12:26:48;;;;;;;;;;;21.80;99.90;;;;;;7341096;19;109420;-67
2022/10/16 12:29:26;;;;;;;;;;;21.90;99.90;;;;;;7339543;19;109757;-66
2022/10/16 12:31:53;;;;;;;;;;;21.90;99.90;;;;;;7338445;19;110459;-66
2022/10/16 12:34:29;;;;;;;;;;;21.80;99.90;;;;;;7340049;19;109053;-66
2022/10/16 12:36:56;;;;;;;;;;;21.80;99.90;;;;;;7340789;19;109590;-66
2022/10/16 12:39:24;;;;;;;;;;;21.70;99.90;;;;;;7339555;19;108778;-67
2022/10/16 12:42:01;;;;;;;;;;;21.60;99.90;;;;;;7340201;19;109189;-66
2022/10/16 12:44:32;;;;;;;;;;;21.50;99.90;;;;;;7338057;19;109213;-66
2022/10/16 12:46:58;;;;;;;;;;;21.50;99.90;;;;;;7345427;19;108686;-67
2022/10/16 12:49:28;;;;;;;;;;;21.50;99.90;;;;;;7336920;19;110100;-66
2022/10/16 12:51:55;;;;;;;;;;;21.50;99.90;;;;;;7339652;19;110623;-66
2022/10/16 12:54:30;;;;;;;;;;;21.50;99.90;;;;;;7338293;19;108836;-66
2022/10/16 12:57:00;;;;;;;;;;;21.40;99.90;;;;;;7336949;19;110021;-66
2022/10/16 12:59:32;;;;;;;;;;;21.50;99.90;;;;;;7338023;19;108345;-66
2022/10/16 13:02:05;;;;;;;;;;;21.50;99.90;;;;;;7339749;19;108553;-66
2022/10/16 13:04:39;;;;;;;;;;;21.40;99.90;;;;;;7335965;19;109119;-66
2022/10/16 13:07:30;;;;;;;;;;;21.40;99.90;;;;;;7336821;19;109055;-66
2022/10/16 13:10:03;;;;;;;;;;;21.40;99.90;;;;;;7338361;19;109466;-66
2022/10/16 13:12:42;;;;;;;;;;;21.40;99.90;;;;;;7338273;19;109035;-66
2022/10/16 13:15:28;;;;;;;;;;;21.30;99.90;;;;;;7335579;19;108912;-67
2022/10/16 13:18:15;;;;;;;;;;;21.40;99.90;;;;;;7337762;19;110079;-67
2022/10/16 13:20:54;;;;;;;;;;;21.30;99.90;;;;;;7337017;19;108364;-66
2022/10/16 13:23:22;;;;;;;;;;;21.30;99.90;;;;;;7337920;19;109161;-67
2022/10/16 13:26:07;;;;;;;;;;;21.30;99.90;;;;;;7339169;19;109734;-66
2022/10/16 13:28:35;;;;;;;;;;;21.20;99.90;;;;;;7336320;19;108869;-66
2022/10/16 13:31:02;;;;;;;;;;;21.20;99.90;;;;;;7339374;19;108950;-66
2022/10/16 13:33:32;;;;;;;;;;;21.10;99.90;;;;;;7333797;19;109012;-67
2022/10/16 13:35:59;;;;;;;;;;;21.10;99.90;;;;;;7338593;19;109685;-66
2022/10/16 13:38:27;;;;;;;;;;;21.00;99.90;;;;;;7334630;19;110360;-66
2022/10/16 13:40:58;;;;;;;;;;;21.00;99.90;;;;;;7336337;19;109053;-67
2022/10/16 13:43:27;;;;;;;;;;;20.90;99.90;;;;;;7334994;19;109942;-66
2022/10/16 13:45:57;;;;;;;;;;;20.80;99.90;;;;;;7333282;19;109373;-66
2022/10/16 13:48:24;;;;;;;;;;;20.70;99.90;;;;;;7335034;19;109704;-66
2022/10/16 13:51:12;;;;;;;;;;;20.70;99.90;;;;;;7335379;19;110230;-67
2022/10/16 13:53:42;;;;;;;;;;;20.60;99.90;;;;;;7340424;19;112588;-66
2022/10/16 13:56:13;;;;;;;;;;;20.60;99.90;;;;;;7336294;19;108871;-67
2022/10/16 13:58:40;;;;;;;;;;;20.60;99.90;;;;;;7335102;19;109388;-66
2022/10/16 14:01:22;;;;;;;;;;;20.60;99.90;;;;;;7335400;19;109642;-66
2022/10/16 14:04:00;;;;;;;;;;;20.60;99.90;;;;;;7336807;19;110145;-66
2022/10/16 14:06:27;;;;;;;;;;;20.60;99.90;;;;;;7333806;19;109177;-66
2022/10/16 14:09:04;;;;;;;;;;;20.60;99.90;;;;;;7336787;19;108591;-66
2022/10/16 14:11:32;;;;;;;;;;;20.60;99.90;;;;;;7335358;19;109144;-67
2022/10/16 14:13:59;;;;;;;;;;;20.60;99.90;;;;;;7334418;19;110138;-66
2022/10/16 14:16:28;;;;;;;;;;;20.60;99.90;;;;;;7339887;19;108468;-66
2022/10/16 14:18:55;;;;;;;;;;;20.60;99.90;;;;;;7333727;19;112139;-66
2022/10/16 14:21:22;;;;;;;;;;;20.50;99.90;;;;;;7337002;19;109532;-66
2022/10/16 14:23:49;;;;;;;;;;;20.50;99.90;;;;;;7331272;19;109606;-66