Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:16;;;;;;;5.87;1.50;;;4.90;1.00;;;;;;8341749;28;20189;-70
2023/01/14 00:06:20;;;;;;;4.00;1.90;;;4.90;1.00;;;;;;8339536;28;20214;-71
2023/01/14 00:10:21;;;;;;;2.97;1.40;;;4.90;1.00;;;;;;8342687;28;20194;-72
2023/01/14 00:14:30;;;;;;;4.83;1.37;;;4.90;11.70;;;;;;8341050;28;20190;-73
2023/01/14 00:18:32;;;;;;;5.20;1.47;;;5.00;1.00;;;;;;8337344;28;20186;-72
2023/01/14 00:22:33;;;;;;;3.17;1.43;;;5.10;1.00;;;;;;8344326;28;20299;-73
2023/01/14 00:26:34;;;;;;;3.80;1.60;;;5.10;1.00;;;;;;8335046;28;20549;-71
2023/01/14 00:30:35;;;;;;;4.53;1.73;;;5.20;1.00;;;;;;8341618;28;20177;-71
2023/01/14 00:34:36;;;;;;;5.13;1.50;;;5.30;1.00;;;;;;8335775;28;20211;-72
2023/01/14 00:38:38;;;;;;;5.60;1.60;;;5.30;1.00;;;;;;8340441;28;20202;-71
2023/01/14 00:42:39;;;;;;;3.37;1.20;;;5.20;1.00;;;;;;8344202;28;20239;-73
2023/01/14 00:46:41;;;;;;;3.87;1.63;;;5.20;1.00;;;;;;8341516;28;20218;-70
2023/01/14 00:50:42;;;;;;;4.73;1.60;;;5.10;1.00;;;;;;8345075;28;20224;-71
2023/01/14 00:54:42;;;;;;;3.73;1.33;;;5.10;5.90;;;;;;8338285;28;20268;-72
2023/01/14 00:58:44;;;;;;;2.67;1.10;;;5.10;28.80;;;;;;8332832;28;20193;-72
2023/01/14 01:02:45;;;;;;;3.97;1.27;;;5.10;1.00;;;;;;8343119;28;20187;-71
2023/01/14 01:06:46;;;;;;;3.00;1.40;;;5.00;1.00;;;;;;8338149;28;20217;-72
2023/01/14 01:10:49;;;;;;;1.60;1.10;;;5.00;73.80;;;;;;8337258;28;20194;-74
2023/01/14 01:14:50;;;;;;;4.43;1.50;;;4.90;99.90;;;;;;8341221;28;20201;-71
2023/01/14 01:18:53;;;;;;;2.67;1.40;;;4.90;99.90;;;;;;8341798;28;20188;-70
2023/01/14 01:22:54;;;;;;;1.97;1.23;;;4.90;99.90;;;;;;8341506;28;20186;-71
2023/01/14 01:26:57;;;;;;;2.50;1.10;;;4.80;99.90;;;;;;8351666;28;20285;-70
2023/01/14 01:31:04;;;;;;;7.07;1.30;;;4.80;99.90;;;;;;8338076;28;20178;-70
2023/01/14 01:35:06;;;;;;;3.67;1.47;;;4.80;99.90;;;;;;8334185;28;20212;-72
2023/01/14 01:39:06;;;;;;;2.63;1.20;;;4.70;99.90;;;;;;8357918;28;20197;-72
2023/01/14 01:43:11;;;;;;;2.57;1.00;;;4.70;99.90;;;;;;8338606;28;20193;-70
2023/01/14 01:47:13;;;;;;;4.50;1.50;;;4.70;99.90;;;;;;8339468;28;20210;-70
2023/01/14 01:51:19;;;;;;;2.63;1.13;;;4.60;99.90;;;;;;8337087;28;20179;-72
2023/01/14 01:55:21;;;;;;;2.50;1.30;;;4.60;99.90;;;;;;8332718;28;20253;-70
2023/01/14 01:59:25;;;;;;;2.93;1.00;;;4.60;99.90;;;;;;8336894;28;20238;-72
2023/01/14 02:03:34;;;;;;;5.27;1.53;;;4.60;99.90;;;;;;8339561;28;20196;-73
2023/01/14 02:07:34;;;;;;;2.47;1.33;;;4.60;99.90;;;;;;8327337;28;20272;-70
2023/01/14 02:11:44;;;;;;;3.20;1.20;;;4.60;99.90;;;;;;8334336;28;20181;-71
2023/01/14 02:16:09;;;;;;;2.63;1.40;;;4.60;99.90;;;;;;8337553;28;20201;-72
2023/01/14 02:20:23;;;;;;;3.37;1.10;;;4.50;99.90;;;;;;8334379;28;20195;-72
2023/01/14 02:24:42;;;;;;;2.97;1.17;;;4.60;99.90;;;;;;8334567;28;20208;-71
2023/01/14 02:29:10;;;;;;;3.93;1.27;;;4.60;99.90;;;;;;8337503;28;20269;-70
2023/01/14 02:33:23;;;;;;;2.50;1.10;;;4.80;99.90;;;;;;8332332;28;20406;-70
2023/01/14 02:37:58;;;;;;;2.73;1.00;;;5.10;99.90;;;;;;8336171;28;20203;-71
2023/01/14 02:46:40;;;;;;;2.37;1.07;;;5.60;1.00;;;;;;8334262;28;20232;-70
2023/01/14 02:50:41;;;;;;;2.40;1.00;;;5.80;1.00;;;;;;8331409;28;20182;-71
2023/01/14 02:54:55;;;;;;;3.87;1.57;;;5.90;1.00;;;;;;8337041;28;20186;-72
2023/01/14 02:59:20;;;;;;;2.47;0.90;;;6.00;99.90;;;;;;8331991;28;20186;-72
2023/01/14 03:03:29;;;;;;;2.67;1.13;;;6.10;99.90;;;;;;8338337;28;20190;-71
2023/01/14 03:07:49;;;;;;;2.27;1.07;;;6.10;99.90;;;;;;8337791;28;20205;-71
2023/01/14 03:11:53;;;;;;;3.83;1.27;;;6.00;99.90;;;;;;8336035;28;20183;-70
2023/01/14 03:16:35;;;;;;;3.80;1.30;;;5.90;99.90;;;;;;8330311;28;20186;-70
2023/01/14 03:20:43;;;;;;;3.10;0.70;;;5.70;1.00;;;;;;8334364;28;20202;-70
2023/01/14 03:24:45;;;;;;;2.10;1.00;;;5.60;1.00;;;;;;8338218;28;20217;-72
2023/01/14 03:28:47;;;;;;;2.57;1.20;;;5.60;1.00;;;;;;8340732;28;20231;-71
2023/01/14 03:32:57;;;;;;;2.70;1.27;;;5.40;1.00;;;;;;8340802;28;20591;-72
2023/01/14 03:37:02;;;;;;;2.80;1.20;;;5.30;1.00;;;;;;8339870;28;20221;-72
2023/01/14 03:41:06;;;;;;;3.80;1.30;;;5.30;1.00;;;;;;8334360;28;20255;-71
2023/01/14 03:45:30;;;;;;;3.17;1.40;;;5.30;1.00;;;;;;8341958;28;20325;-72
2023/01/14 03:49:31;;;;;;;4.60;1.10;;;5.30;1.00;;;;;;8340944;28;20189;-72
2023/01/14 03:54:04;;;;;;;4.97;1.13;;;5.30;1.00;;;;;;8333722;28;20178;-71
2023/01/14 03:58:14;;;;;;;3.63;1.03;;;5.30;1.00;;;;;;8335271;28;20251;-71
2023/01/14 04:02:16;;;;;;;2.77;1.10;;;5.40;1.00;;;;;;8337898;28;20198;-72
2023/01/14 04:06:17;;;;;;;4.73;1.03;;;5.30;1.00;;;;;;8338291;28;20233;-73
2023/01/14 04:10:18;;;;;;;4.33;1.47;;;5.30;1.00;;;;;;8335808;28;20256;-72
2023/01/14 04:18:38;;;;;;;5.43;1.07;;;5.20;9.10;;;;;;8343044;28;20277;-73
2023/01/14 04:22:39;;;;;;;3.53;1.10;;;5.10;75.80;;;;;;8344370;28;20194;-72
2023/01/14 04:26:40;;;;;;;3.93;1.13;;;5.10;99.90;;;;;;8346993;28;20214;-72
2023/01/14 04:30:41;;;;;;;3.10;1.43;;;5.10;99.90;;;;;;8345003;28;20202;-71
2023/01/14 04:34:42;;;;;;;2.30;1.30;;;5.00;99.90;;;;;;8348120;28;20216;-73
2023/01/14 04:38:43;;;;;;;3.73;1.17;;;5.00;99.90;;;;;;8346377;28;20209;-72
2023/01/14 04:42:43;;;;;;;3.37;1.40;;;5.00;99.90;;;;;;8342494;28;20197;-71
2023/01/14 04:46:44;;;;;;;4.33;1.50;;;5.00;99.90;;;;;;8356675;28;20220;-73
2023/01/14 04:50:46;;;;;;;5.47;1.47;;;5.10;99.90;;;;;;8344527;28;20193;-74
2023/01/14 04:54:47;;;;;;;3.37;1.40;;;5.20;99.90;;;;;;8342617;28;20181;-74
2023/01/14 04:58:48;;;;;;;5.37;1.63;;;5.20;99.90;;;;;;8339104;28;20220;-73
2023/01/14 05:02:49;;;;;;;4.63;1.57;;;5.20;99.90;;;;;;8340087;28;20289;-71
2023/01/14 05:06:49;;;;;;;3.23;1.27;;;5.30;36.60;;;;;;8352164;28;20218;-72
2023/01/14 05:10:50;;;;;;;2.53;0.90;;;5.20;16.60;;;;;;8346910;28;20196;-73
2023/01/14 05:14:51;;;;;;;3.03;1.20;;;5.10;27.70;;;;;;8341967;28;20182;-70
2023/01/14 05:18:52;;;;;;;4.63;1.47;;;5.10;37.60;;;;;;8343453;28;20218;-71
2023/01/14 05:23:02;;;;;;;2.07;1.07;;;5.00;65.00;;;;;;8349667;28;20197;-73
2023/01/14 05:27:03;;;;;;;4.33;1.40;;;5.00;80.20;;;;;;8350324;28;20214;-72
2023/01/14 05:31:04;;;;;;;6.37;1.67;;;4.90;99.90;;;;;;8352227;28;20196;-72
2023/01/14 05:35:06;;;;;;;3.43;1.03;;;4.80;99.90;;;;;;8350739;28;20266;-71
2023/01/14 05:39:06;;;;;;;4.40;1.30;;;4.80;99.90;;;;;;8356519;28;20212;-71
2023/01/14 05:47:27;;;;;;;2.30;1.10;;;4.60;99.90;;;;;;8340534;28;20273;-71
2023/01/14 05:51:28;;;;;;;4.27;1.40;;;4.50;99.90;;;;;;8328010;28;21419;-70
2023/01/14 05:55:29;;;;;;;3.10;1.27;;;4.40;99.90;;;;;;8331380;28;20197;-71
2023/01/14 05:59:30;;;;;;;4.40;1.43;;;4.50;99.90;;;;;;8330380;28;20236;-70
2023/01/14 06:07:50;;;;;;;3.13;1.00;;;4.70;99.90;;;;;;8327937;28;20214;-71
2023/01/14 06:12:01;;;;;;;5.00;1.20;;;4.80;99.90;;;;;;8327715;28;20190;-70
2023/01/14 06:16:06;;;;;;;3.47;1.47;;;4.90;99.90;;;;;;8324792;28;20362;-70
2023/01/14 06:20:07;;;;;;;4.80;1.27;;;5.00;99.90;;;;;;8331760;28;20196;-71
2023/01/14 06:24:08;;;;;;;5.23;1.47;;;5.10;70.50;;;;;;8332141;28;20190;-70
2023/01/14 06:28:09;;;;;;;3.97;1.37;;;5.20;28.50;;;;;;8329972;28;20467;-72
2023/01/14 06:32:10;;;;;;;2.27;1.10;;;5.30;1.00;;;;;;8324396;28;20200;-70
2023/01/14 06:36:13;;;;;;;2.03;1.03;;;5.30;1.00;;;;;;8329732;28;20381;-69
2023/01/14 06:40:14;;;;;;;5.97;1.43;;;5.20;1.00;;;;;;8328103;28;20218;-71
2023/01/14 06:44:17;;;;;;;4.07;1.40;;;5.20;14.40;;;;;;8322604;28;20228;-70
2023/01/14 06:48:17;;;;;;;6.07;1.83;;;5.30;18.70;;;;;;8321452;28;20201;-70
2023/01/14 06:52:18;;;;;;;3.83;1.50;;;5.40;1.00;;;;;;8327961;28;20209;-70
2023/01/14 06:56:19;;;;;;;3.93;1.30;;;5.40;1.00;;;;;;8327117;28;20208;-70
2023/01/14 07:00:20;;;;;;;2.60;1.53;;;5.30;1.00;;;;;;8329118;28;20197;-70
2023/01/14 07:04:20;;;;;;;2.70;1.10;;;5.40;1.00;;;;;;8330359;28;20240;-71
2023/01/14 07:08:22;;;;;;;3.47;1.43;;;5.40;1.00;;;;;;8327067;28;20263;-70
2023/01/14 07:12:23;;;;;;;7.33;1.40;;;5.50;1.00;;;;;;8320790;28;20191;-69
2023/01/14 07:16:23;;;;;;;3.77;1.30;;;5.40;1.00;;;;;;8322123;28;20596;-70
2023/01/14 07:20:25;;;;;;;5.80;1.40;;;5.40;1.00;;;;;;8320673;28;20194;-71
2023/01/14 07:24:25;;;;;;;3.60;1.33;;;5.40;99.90;;;;;;8320823;28;20205;-70
2023/01/14 07:28:27;;;;;;;5.87;1.83;;;5.40;1.00;;;;;;8312116;28;20193;-71
2023/01/14 07:32:28;;;;;;;2.97;1.90;;;5.50;99.90;;;;;;8312735;28;20186;-70
2023/01/14 07:36:29;;;;;;;4.93;1.57;;;5.60;99.90;;;;;;8321925;28;20264;-70
2023/01/14 07:40:30;;;;;;;2.70;1.30;;;5.80;99.90;;;;;;8331009;28;20194;-72
2023/01/14 07:44:31;;;;;;;3.73;1.50;;;5.90;99.90;;;;;;8328941;28;20288;-71
2023/01/14 07:48:32;;;;;;;3.13;1.60;;;6.00;99.90;;;;;;8334390;28;20191;-70
2023/01/14 07:52:33;;;;;;;6.63;1.30;;;6.20;99.90;;;;;;8333533;28;20260;-70
2023/01/14 07:56:34;;;;;;;3.83;1.70;;;6.20;99.90;;;;;;8330325;28;20241;-71
2023/01/14 08:00:34;;;;;;;5.53;2.10;;;6.40;99.90;;;;;;8331308;28;20190;-71
2023/01/14 08:04:35;;;;;;;3.97;1.77;;;6.50;99.90;;;;;;8329714;28;20210;-70
2023/01/14 08:08:36;;;;;;;3.77;1.67;;;6.60;99.90;;;;;;8322440;28;20299;-69
2023/01/14 08:12:37;;;;;;;3.40;1.77;;;6.60;99.90;;;;;;8334161;28;20677;-70
2023/01/14 08:16:38;;;;;;;3.03;1.60;;;6.50;99.90;;;;;;8334622;28;20225;-71
2023/01/14 08:20:39;;;;;;;6.43;1.87;;;6.40;99.90;;;;;;8318747;28;20271;-70
2023/01/14 08:24:40;;;;;;;5.20;1.50;;;6.40;99.90;;;;;;8336774;28;20312;-70
2023/01/14 08:28:40;;;;;;;4.90;1.30;;;6.50;99.90;;;;;;8333332;28;20511;-70
2023/01/14 08:32:41;;;;;;;6.03;1.77;;;6.70;99.90;;;;;;8334508;28;20216;-70
2023/01/14 08:36:43;;;;;;;5.10;2.10;;;6.90;99.90;;;;;;8325751;28;20338;-70
2023/01/14 08:40:47;;;;;;;4.67;1.47;;;7.10;99.90;;;;;;8329996;28;20194;-70
2023/01/14 08:44:48;;;;;;;7.27;1.80;;;7.30;99.90;;;;;;8330403;28;20271;-69
2023/01/14 08:48:49;;;;;;;1.90;1.10;;;7.50;99.90;;;;;;8326442;28;20402;-70
2023/01/14 08:52:50;;;;;;;4.57;1.87;;;7.70;99.90;;;;;;8329083;28;20451;-70
2023/01/14 08:56:54;;;;;;;3.40;1.70;;;7.70;99.90;;;;;;8333325;28;20194;-70
2023/01/14 09:01:00;;;;;;;3.10;1.50;;;7.60;99.90;;;;;;8329351;28;20206;-70
2023/01/14 09:05:01;;;;;;;4.47;1.63;;;7.50;99.90;;;;;;8347560;28;20316;-69
2023/01/14 09:17:41;;;;;;;7.70;1.80;;;7.40;99.90;;;;;;8330399;28;20232;-69
2023/01/14 09:21:42;;;;;;;4.23;1.60;;;7.50;99.90;;;;;;8334383;28;20467;-69
2023/01/14 09:25:43;;;;;;;8.47;1.93;;;7.60;99.90;;;;;;8328876;28;20283;-69
2023/01/14 09:29:43;;;;;;;6.73;2.00;;;7.60;99.90;;;;;;8330933;28;20188;-68
2023/01/14 09:33:44;;;;;;;6.27;2.07;;;7.70;99.90;;;;;;8331473;28;20209;-69
2023/01/14 09:37:45;;;;;;;3.77;1.50;;;7.80;99.90;;;;;;8333890;28;20202;-69
2023/01/14 09:41:56;;;;;;;3.00;1.37;;;7.90;99.90;;;;;;8337478;28;20651;-69
2023/01/14 09:46:00;;;;;;;6.20;1.57;;;8.00;99.90;;;;;;8326319;28;20289;-68
2023/01/14 09:50:03;;;;;;;4.93;2.20;;;8.10;96.40;;;;;;8335931;28;20225;-69
2023/01/14 09:54:18;;;;;;;5.73;1.60;;;8.00;87.90;;;;;;8331552;28;20178;-69
2023/01/14 09:58:33;;;;;;;4.07;1.30;;;8.00;84.00;;;;;;8329179;28;20205;-70
2023/01/14 10:02:47;;;;;;;3.57;1.50;;;8.10;81.00;;;;;;8325863;28;20320;-70
2023/01/14 10:06:50;;;;;;;6.50;1.77;;;8.10;81.00;;;;;;8332463;28;20317;-72
2023/01/14 10:10:51;;;;;;;4.97;1.40;;;8.10;87.40;;;;;;8340912;28;20184;-72
2023/01/14 10:15:14;;;;;;;4.17;1.47;;;8.20;60.40;;;;;;8333953;28;20186;-71
2023/01/14 10:19:25;;;;;;;4.33;1.47;;;8.30;55.40;;;;;;8337207;28;20296;-74
2023/01/14 10:23:32;;;;;;;2.73;1.33;;;8.40;48.00;;;;;;8337927;28;20185;-72
2023/01/14 10:27:33;;;;;;;2.93;1.30;;;8.50;40.50;;;;;;8328681;28;20312;-72
2023/01/14 10:31:37;;;;;;;3.93;1.60;;;8.50;30.30;;;;;;8348380;28;20186;-73
2023/01/14 10:35:40;;;;;;;5.10;1.67;;;8.50;27.50;;;;;;8333279;28;20209;-73
2023/01/14 10:39:50;;;;;;;4.83;1.40;;;8.60;26.30;;;;;;8331204;28;20213;-73
2023/01/14 10:43:51;;;;;;;4.50;1.43;;;8.60;24.10;;;;;;8331950;28;20189;-72
2023/01/14 10:48:04;;;;;;;4.50;1.30;;;8.70;20.80;;;;;;8338218;28;20238;-71
2023/01/14 10:52:25;;;;;;;6.10;1.80;;;8.70;13.20;;;;;;8330610;28;20186;-72
2023/01/14 10:56:27;;;;;;;4.20;1.50;;;8.80;9.70;;;;;;8328575;28;20182;-71
2023/01/14 11:00:35;;;;;;;4.47;1.50;;;8.80;7.40;;;;;;8334805;28;20189;-71
2023/01/14 11:04:36;;;;;;;4.83;1.53;;;8.80;3.90;;;;;;8330433;28;20233;-72
2023/01/14 11:08:37;;;;;;;2.93;1.23;;;8.90;1.00;;;;;;8329239;28;20526;-72
2023/01/14 11:12:38;;;;;;;3.77;1.20;;;9.00;1.00;;;;;;8334200;28;20209;-73
2023/01/14 11:16:39;;;;;;;5.63;1.53;;;9.10;1.00;;;;;;8336910;28;20213;-72
2023/01/14 11:20:40;;;;;;;5.93;1.73;;;9.10;1.00;;;;;;8330815;28;20197;-71
2023/01/14 11:24:45;;;;;;;2.40;1.20;;;9.10;1.00;;;;;;8334009;28;20202;-71
2023/01/14 11:28:48;;;;;;;3.10;1.40;;;9.20;1.00;;;;;;8327500;28;20233;-71
2023/01/14 11:32:51;;;;;;;6.37;1.10;;;9.30;1.00;;;;;;8333214;28;20201;-71
2023/01/14 11:37:04;;;;;;;4.63;1.30;;;9.20;1.00;;;;;;8330803;28;20300;-72
2023/01/14 11:41:34;;;;;;;4.57;1.30;;;9.20;1.00;;;;;;8327002;28;20252;-72
2023/01/14 11:45:35;;;;;;;6.80;1.30;;;9.20;1.00;;;;;;8330287;28;20213;-71
2023/01/14 11:49:36;;;;;;;3.33;1.13;;;9.20;1.00;;;;;;8342900;28;20216;-72
2023/01/14 11:53:45;;;;;;;3.23;0.97;;;9.30;1.00;;;;;;8345113;28;20170;-72
2023/01/14 11:57:47;;;;;;;2.13;1.20;;;9.40;1.00;;;;;;8334959;28;20277;-72
2023/01/14 12:01:52;;;;;;;5.00;1.20;;;9.40;1.00;;;;;;8333278;28;20189;-71
2023/01/14 12:05:54;;;;;;;1.93;1.20;;;9.40;1.00;;;;;;8335945;28;20227;-72
2023/01/14 12:09:58;;;;;;;3.50;1.30;;;9.40;1.00;;;;;;8334525;28;20277;-73
2023/01/14 12:18:45;;;;;;;5.13;1.50;;;9.40;1.00;;;;;;8333629;28;20192;-72
2023/01/14 12:23:00;;;;;;;3.40;1.20;;;9.50;1.00;;;;;;8335249;28;20260;-70
2023/01/14 12:27:02;;;;;;;6.77;1.20;;;9.60;1.00;;;;;;8331830;28;20240;-70
2023/01/14 12:31:27;;;;;;;3.17;1.20;;;9.60;1.00;;;;;;8334046;28;20174;-71
2023/01/14 12:35:36;;;;;;;4.90;1.40;;;9.70;1.00;;;;;;8326386;28;20234;-71
2023/01/14 12:48:23;;;;;;;4.67;1.33;;;9.80;1.00;;;;;;8337706;28;20236;-71
2023/01/14 12:52:33;;;;;;;2.07;1.00;;;9.70;1.00;;;;;;8335257;28;20191;-72
2023/01/14 12:56:49;;;;;;;3.23;1.03;;;9.60;1.00;;;;;;8326393;28;20189;-71
2023/01/14 13:00:54;;;;;;;6.23;2.00;;;9.60;1.00;;;;;;8329338;28;20217;-71
2023/01/14 13:05:10;;;;;;;2.67;1.47;;;9.40;1.00;;;;;;8337133;28;20272;-72
2023/01/14 13:09:26;;;;;;;4.90;1.40;;;9.30;1.00;;;;;;8333577;28;20217;-71
2023/01/14 13:13:28;;;;;;;6.17;1.37;;;9.20;1.00;;;;;;8330071;28;20297;-71
2023/01/14 13:17:38;;;;;;;3.73;1.40;;;9.10;1.00;;;;;;8328383;28;20190;-71
2023/01/14 13:21:59;;;;;;;4.97;1.40;;;9.00;1.00;;;;;;8330558;28;20189;-72
2023/01/14 13:26:00;;;;;;;2.90;1.17;;;8.90;1.00;;;;;;8344747;28;20222;-71
2023/01/14 13:30:20;;;;;;;4.70;1.30;;;8.90;1.00;;;;;;8330664;28;20552;-71
2023/01/14 13:34:20;;;;;;;6.00;1.90;;;8.80;1.00;;;;;;8330790;28;20206;-71
2023/01/14 13:38:29;;;;;;;5.20;1.57;;;8.70;1.00;;;;;;8323674;28;20279;-72
2023/01/14 13:42:38;;;;;;;5.03;1.50;;;8.60;1.00;;;;;;8331459;28;20183;-70
2023/01/14 13:46:39;;;;;;;5.97;1.60;;;8.50;1.00;;;;;;8331554;28;20213;-71
2023/01/14 13:50:40;;;;;;;4.47;1.33;;;8.40;1.00;;;;;;8334112;28;20257;-71
2023/01/14 13:54:43;;;;;;;7.27;1.50;;;8.20;1.00;;;;;;8330307;28;20194;-71
2023/01/14 13:58:49;;;;;;;3.70;1.53;;;8.10;1.00;;;;;;8331933;28;20190;-71
2023/01/14 14:02:52;;;;;;;6.03;1.70;;;8.00;1.00;;;;;;8327708;28;20189;-71
2023/01/14 14:06:53;;;;;;;4.17;1.53;;;7.90;1.00;;;;;;8333123;28;20218;-71
2023/01/14 14:11:10;;;;;;;3.00;1.63;;;7.80;1.00;;;;;;8329315;28;20243;-72
2023/01/14 14:15:43;;;;;;;4.43;2.03;;;7.70;1.00;;;;;;8324540;28;20289;-71
2023/01/14 14:19:49;;;;;;;4.53;1.83;;;7.60;1.00;;;;;;8328875;28;20795;-72
2023/01/14 14:23:59;;;;;;;3.30;1.67;;;7.50;1.00;;;;;;8329975;28;20197;-71
2023/01/14 14:28:00;;;;;;;5.80;2.10;;;7.40;1.00;;;;;;8330245;28;20214;-72
2023/01/14 14:32:16;;;;;;;6.33;2.37;;;7.30;1.00;;;;;;8329494;28;20189;-71
2023/01/14 14:36:21;;;;;;;8.73;2.77;;;7.20;1.00;;;;;;8327642;28;20454;-71
2023/01/14 14:40:37;;;;;;;6.23;2.40;;;7.10;1.00;;;;;;8325803;28;20202;-71
2023/01/14 14:44:38;;;;;;;5.30;2.50;;;7.00;1.00;;;;;;8329646;28;20507;-72
2023/01/14 14:48:40;;;;;;;4.83;2.23;;;6.90;1.00;;;;;;8334341;28;20178;-71
2023/01/14 14:52:41;;;;;;;6.93;2.40;;;6.90;1.00;;;;;;8334231;28;20274;-71
2023/01/14 14:56:42;;;;;;;7.07;2.77;;;6.80;3.60;;;;;;8332469;28;20197;-71
2023/01/14 15:00:44;;;;;;;5.30;2.17;;;6.80;1.00;;;;;;8343059;28;20182;-71
2023/01/14 15:04:46;;;;;;;8.03;2.40;;;6.70;1.00;;;;;;8327986;28;20252;-71
2023/01/14 15:09:01;;;;;;;4.43;2.20;;;6.70;1.00;;;;;;8327775;28;20200;-71
2023/01/14 15:13:03;;;;;;;6.33;1.97;;;6.60;1.00;;;;;;8322381;28;20210;-72
2023/01/14 15:17:03;;;;;;;4.10;2.13;;;6.60;1.00;;;;;;8327097;28;20259;-71
2023/01/14 15:21:06;;;;;;;5.77;2.03;;;6.50;2.30;;;;;;8331965;28;20189;-71
2023/01/14 15:25:12;;;;;;;5.13;2.13;;;6.50;1.00;;;;;;8331847;28;20217;-71
2023/01/14 15:29:22;;;;;;;5.57;2.10;;;6.50;1.00;;;;;;8339385;28;20181;-71
2023/01/14 15:33:34;;;;;;;2.20;1.40;;;6.50;1.00;;;;;;8332241;28;20186;-71
2023/01/14 15:37:35;;;;;;;6.23;2.40;;;6.50;1.00;;;;;;8336058;28;20202;-71
2023/01/14 15:41:38;;;;;;;7.40;1.77;;;6.50;1.00;;;;;;8331806;28;20235;-71
2023/01/14 15:45:43;;;;;;;4.40;2.17;;;6.50;1.00;;;;;;8351601;28;20214;-69
2023/01/14 15:49:46;;;;;;;8.00;1.77;;;6.50;1.00;;;;;;8336224;28;20188;-69
2023/01/14 15:53:47;;;;;;;5.07;1.70;;;6.50;1.00;;;;;;8336852;28;20449;-69
2023/01/14 15:57:50;;;;;;;6.20;2.20;;;6.50;1.00;;;;;;8335043;28;20279;-69
2023/01/14 16:01:55;;;;;;;6.13;2.00;;;6.40;1.00;;;;;;8338324;28;20197;-68
2023/01/14 16:05:56;;;;;;;5.53;1.57;;;6.50;1.00;;;;;;8335749;28;20267;-70
2023/01/14 16:10:05;;;;;;;8.23;2.10;;;6.50;1.00;;;;;;8336329;28;20191;-68
2023/01/14 16:14:16;;;;;;;9.33;2.47;;;6.50;1.00;;;;;;8335304;28;20210;-69
2023/01/14 16:18:19;;;;;;;3.73;1.60;;;6.50;1.00;;;;;;8331359;28;20190;-69
2023/01/14 16:22:20;;;;;;;7.10;2.20;;;6.50;1.00;;;;;;8332509;28;20193;-69
2023/01/14 16:26:21;;;;;;;6.63;2.47;;;6.50;1.00;;;;;;8337498;28;20216;-69
2023/01/14 16:30:23;;;;;;;7.00;2.53;;;6.50;1.00;;;;;;8327504;28;20271;-68
2023/01/14 16:34:24;;;;;;;7.03;2.73;;;6.50;1.00;;;;;;8339011;28;20206;-69
2023/01/14 16:38:24;;;;;;;6.53;2.77;;;6.50;1.00;;;;;;8337904;28;20273;-69
2023/01/14 16:42:25;;;;;;;5.97;2.17;;;6.50;1.00;;;;;;8327866;28;20190;-69
2023/01/14 16:46:26;;;;;;;4.77;2.30;;;6.50;1.00;;;;;;8329557;28;20301;-69
2023/01/14 16:50:27;;;;;;;4.37;1.70;;;6.50;1.00;;;;;;8334281;28;20450;-69
2023/01/14 16:54:28;;;;;;;6.17;2.30;;;6.50;1.00;;;;;;8333074;28;20182;-69
2023/01/14 16:58:29;;;;;;;9.30;2.00;;;6.60;1.00;;;;;;8334311;28;20182;-69
2023/01/14 17:02:30;;;;;;;6.83;2.30;;;6.70;1.00;;;;;;8330173;28;20306;-68
2023/01/14 17:06:31;;;;;;;8.00;2.00;;;6.80;1.00;;;;;;8332047;28;20237;-69
2023/01/14 17:10:41;;;;;;;8.33;2.63;;;6.80;1.00;;;;;;8332782;28;20190;-70
2023/01/14 17:14:42;;;;;;;5.80;2.20;;;6.90;1.00;;;;;;8330507;28;20194;-69
2023/01/14 17:18:43;;;;;;;5.37;2.23;;;6.90;1.00;;;;;;8336005;28;20190;-68
2023/01/14 17:22:45;;;;;;;5.83;2.10;;;6.90;1.00;;;;;;8328982;28;20195;-69
2023/01/14 17:26:46;;;;;;;7.73;2.63;;;6.90;1.00;;;;;;8333160;28;20249;-69
2023/01/14 17:30:53;;;;;;;5.63;2.83;;;6.90;1.00;;;;;;8328690;28;20249;-69
2023/01/14 17:34:54;;;;;;;8.73;2.90;;;6.90;1.00;;;;;;8333392;28;20289;-69
2023/01/14 17:38:55;;;;;;;4.83;2.23;;;6.90;1.00;;;;;;8328698;28;20213;-68
2023/01/14 17:42:57;;;;;;;4.33;2.00;;;6.90;1.00;;;;;;8331793;28;20201;-69
2023/01/14 17:46:58;;;;;;;8.23;2.40;;;6.90;1.00;;;;;;8336171;28;20237;-68
2023/01/14 17:51:00;;;;;;;3.67;1.97;;;6.90;1.00;;;;;;8336773;28;20193;-67
2023/01/14 17:55:01;;;;;;;5.43;2.27;;;6.90;1.00;;;;;;8329638;28;20186;-69
2023/01/14 17:59:03;;;;;;;4.00;1.77;;;6.90;1.00;;;;;;8332755;28;20214;-67
2023/01/14 18:03:04;;;;;;;3.90;1.90;;;7.00;1.00;;;;;;8330163;28;20197;-65
2023/01/14 18:07:05;;;;;;;4.33;1.97;;;7.10;1.00;;;;;;8328979;28;20221;-66
2023/01/14 18:11:08;;;;;;;7.20;1.90;;;7.20;1.00;;;;;;8334923;28;20190;-63
2023/01/14 18:15:09;;;;;;;5.37;1.50;;;7.30;1.00;;;;;;8331876;28;20200;-66
2023/01/14 18:19:10;;;;;;;3.70;1.53;;;7.40;1.00;;;;;;8332904;28;20226;-66
2023/01/14 18:23:11;;;;;;;5.50;1.70;;;7.50;1.00;;;;;;8336880;28;20284;-64
2023/01/14 18:27:12;;;;;;;3.77;1.47;;;7.50;1.00;;;;;;8324549;28;20210;-64
2023/01/14 18:31:13;;;;;;;3.90;1.60;;;7.50;1.00;;;;;;8328194;28;20190;-65
2023/01/14 18:35:14;;;;;;;3.93;1.60;;;7.50;1.00;;;;;;8331332;28;20212;-65
2023/01/14 18:39:16;;;;;;;3.20;1.87;;;7.50;1.00;;;;;;8329924;28;20200;-66
2023/01/14 18:43:17;;;;;;;6.80;2.13;;;7.50;1.00;;;;;;8329947;28;20476;-66
2023/01/14 18:47:18;;;;;;;5.50;2.20;;;7.60;1.00;;;;;;8335146;28;20837;-66
2023/01/14 18:51:20;;;;;;;4.07;1.87;;;7.60;1.00;;;;;;8324877;28;20246;-66
2023/01/14 18:55:22;;;;;;;5.00;1.80;;;7.60;1.00;;;;;;8325384;28;20183;-66
2023/01/14 18:59:22;;;;;;;5.17;1.70;;;7.60;1.00;;;;;;8328751;28;20217;-66
2023/01/14 19:03:23;;;;;;;5.03;2.03;;;7.60;1.00;;;;;;8332259;28;20186;-66
2023/01/14 19:07:24;;;;;;;4.70;1.57;;;7.60;1.00;;;;;;8331764;28;20498;-67
2023/01/14 19:15:44;;;;;;;3.27;1.77;;;7.50;1.00;;;;;;8327752;28;20340;-67
2023/01/14 19:19:45;;;;;;;4.33;2.30;;;7.40;2.50;;;;;;8328721;28;20197;-66
2023/01/14 19:23:50;;;;;;;9.57;2.67;;;7.30;23.20;;;;;;8331330;28;20198;-65
2023/01/14 19:27:51;;;;;;;3.53;1.83;;;7.20;39.70;;;;;;8329721;28;20464;-66
2023/01/14 19:31:52;;;;;;;3.57;1.63;;;7.10;58.30;;;;;;8328499;28;20182;-66
2023/01/14 19:35:52;;;;;;;5.60;2.00;;;7.10;51.30;;;;;;8335222;28;20224;-66
2023/01/14 19:39:53;;;;;;;5.13;1.70;;;7.10;51.50;;;;;;8330688;28;20206;-67
2023/01/14 19:43:54;;;;;;;4.37;1.77;;;7.10;48.30;;;;;;8330270;28;20189;-67
2023/01/14 19:47:55;;;;;;;2.60;1.50;;;7.10;44.30;;;;;;8330312;28;20213;-66
2023/01/14 19:51:56;;;;;;;5.40;1.90;;;7.20;45.80;;;;;;8331045;28;20197;-64
2023/01/14 19:55:59;;;;;;;3.80;1.80;;;7.20;41.00;;;;;;8326804;28;20188;-65
2023/01/14 20:00:00;;;;;;;8.70;2.30;;;7.20;45.60;;;;;;8331030;28;20549;-64
2023/01/14 20:04:04;;;;;;;5.03;2.00;;;7.30;49.20;;;;;;8330018;28;20190;-67
2023/01/14 20:08:06;;;;;;;4.53;1.80;;;7.40;55.90;;;;;;8340374;28;20222;-65
2023/01/14 20:12:09;;;;;;;3.00;1.70;;;7.40;56.60;;;;;;8336969;28;20239;-66
2023/01/14 20:16:12;;;;;;;2.77;1.50;;;7.40;60.60;;;;;;8335001;28;20243;-66
2023/01/14 20:20:17;;;;;;;3.57;1.70;;;7.50;55.20;;;;;;8331519;28;20222;-65
2023/01/14 20:24:18;;;;;;;2.63;1.23;;;7.60;57.80;;;;;;8328191;28;20205;-65
2023/01/14 20:28:19;;;;;;;1.90;1.10;;;7.70;61.00;;;;;;8338426;28;20274;-65
2023/01/14 20:32:20;;;;;;;3.07;1.40;;;7.90;68.20;;;;;;8333386;28;20227;-66
2023/01/14 20:36:21;;;;;;;1.50;1.13;;;8.10;91.00;;;;;;8332237;28;20517;-66
2023/01/14 20:40:22;;;;;;;2.90;1.40;;;8.00;99.30;;;;;;8328445;28;20682;-66
2023/01/14 20:48:43;;;;;;;3.40;1.10;;;7.80;99.90;;;;;;8335437;28;20205;-73
2023/01/14 20:52:44;;;;;;;2.73;1.40;;;7.70;99.90;;;;;;8342291;28;20189;-68
2023/01/14 20:56:45;;;;;;;2.67;1.33;;;7.60;99.90;;;;;;8338199;28;20283;-72
2023/01/14 21:00:47;;;;;;;3.77;1.27;;;7.60;99.90;;;;;;8336369;28;20204;-70
2023/01/14 21:04:48;;;;;;;2.07;1.30;;;7.60;99.90;;;;;;8321831;28;20300;-70
2023/01/14 21:08:49;;;;;;;1.70;1.00;;;7.50;99.90;;;;;;8346193;28;20231;-72
2023/01/14 21:12:50;;;;;;;2.50;1.17;;;7.60;99.90;;;;;;8339928;28;20263;-72
2023/01/14 21:25:36;;;;;;;3.27;1.17;;;7.50;99.90;;;;;;8334493;28;20294;-72
2023/01/14 21:29:36;;;;;;;1.37;0.73;;;7.50;99.90;;;;;;8333626;28;20189;-71
2023/01/14 21:33:37;;;;;;;2.23;1.03;;;7.40;99.90;;;;;;8336161;28;20210;-71
2023/01/14 21:37:39;;;;;;;1.43;0.80;;;7.50;99.90;;;;;;8333201;28;20280;-71
2023/01/14 21:46:06;;;;;;;1.97;1.03;;;7.40;99.90;;;;;;8336980;28;20270;-72
2023/01/14 21:50:07;;;;;;;1.27;0.77;;;7.40;99.90;;;;;;8330010;28;20174;-71
2023/01/14 21:54:08;;;;;;;2.43;1.10;;;7.40;99.90;;;;;;8335034;28;20193;-70
2023/01/14 21:58:13;;;;;;;1.73;1.00;;;7.40;99.90;;;;;;8332755;28;20186;-71
2023/01/14 22:02:16;;;;;;;1.57;0.80;;;7.50;99.90;;;;;;8337384;28;20194;-70
2023/01/14 22:06:18;;;;;;;1.10;0.80;;;7.50;99.90;;;;;;8335076;28;20631;-71
2023/01/14 22:10:19;;;;;;;1.73;0.90;;;7.50;99.90;;;;;;8332403;28;20239;-69
2023/01/14 22:14:20;;;;;;;1.60;0.80;;;7.50;99.90;;;;;;8331956;28;20182;-72
2023/01/14 22:18:21;;;;;;;1.03;0.70;;;7.40;99.90;;;;;;8334546;28;20186;-71
2023/01/14 22:22:22;;;;;;;2.27;0.83;;;7.40;99.90;;;;;;8332208;28;20192;-72
2023/01/14 22:26:23;;;;;;;2.40;1.00;;;7.50;99.90;;;;;;8331216;28;20240;-70
2023/01/14 22:30:24;;;;;;;1.10;0.80;;;7.60;99.90;;;;;;8335718;28;20183;-70
2023/01/14 22:34:26;;;;;;;2.07;0.93;;;7.70;99.90;;;;;;8337186;28;20319;-70
2023/01/14 22:38:26;;;;;;;1.33;0.90;;;7.80;99.90;;;;;;8335001;28;20202;-70