Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:12;;;;;;;;;;;11.10;63.10;;;;;;4997591;28;20022;-89
2022/04/26 03:38:41;;;;;;;;;;;11.10;63.00;;;;;;4999351;28;19965;-89
2022/04/26 03:41:07;;;;;;;;;;;11.10;63.00;;;;;;4994533;28;19918;-88
2022/04/26 03:43:32;;;;;;;;;;;11.20;63.00;;;;;;4979018;28;19925;-88
2022/04/26 03:45:58;;;;;;;;;;;11.20;63.00;;;;;;4998086;28;19941;-88
2022/04/26 03:48:23;;;;;;;;;;;11.30;63.10;;;;;;4996777;28;19924;-88
2022/04/26 03:50:49;;;;;;;;;;;11.30;63.10;;;;;;4979718;28;20317;-88
2022/04/26 03:53:14;;;;;;;;;;;11.40;63.10;;;;;;4979353;28;19918;-88
2022/04/26 03:55:40;;;;;;;;;;;11.50;63.10;;;;;;4997000;28;20527;-88
2022/04/26 03:58:08;;;;;;;;;;;11.50;63.00;;;;;;4996730;28;20002;-88
2022/04/26 04:00:34;;;;;;;;;;;11.60;62.90;;;;;;4995672;28;19922;-89
2022/04/26 04:03:00;;;;;;;;;;;11.60;63.00;;;;;;4996562;28;19963;-88
2022/04/26 04:05:26;;;;;;;;;;;11.70;63.00;;;;;;4975381;28;19965;-88
2022/04/26 04:07:51;;;;;;;;;;;11.80;63.00;;;;;;4988970;28;19917;-88
2022/04/26 04:10:16;;;;;;;;;;;11.80;63.10;;;;;;4996904;28;19914;-88
2022/04/26 04:12:42;;;;;;;;;;;11.90;63.10;;;;;;4979344;28;19922;-88
2022/04/26 04:15:08;;;;;;;;;;;11.90;63.10;;;;;;4979694;28;20417;-88
2022/04/26 04:17:33;;;;;;;;;;;11.90;63.00;;;;;;4979587;28;19972;-88
2022/04/26 04:19:59;;;;;;;;;;;12.00;63.10;;;;;;4978859;28;19917;-88
2022/04/26 04:22:24;;;;;;;;;;;12.00;63.10;;;;;;4978191;28;21118;-88
2022/04/26 04:24:49;;;;;;;;;;;12.10;63.20;;;;;;4996690;28;19914;-89
2022/04/26 04:27:15;;;;;;;;;;;12.20;63.20;;;;;;4996301;28;19920;-89
2022/04/26 04:29:40;;;;;;;;;;;12.20;63.10;;;;;;4978603;28;19914;-89
2022/04/26 04:32:06;;;;;;;;;;;12.20;63.10;;;;;;4995768;28;19921;-88
2022/04/26 04:34:31;;;;;;;;;;;12.30;63.10;;;;;;4996710;28;20901;-89
2022/04/26 04:36:57;;;;;;;;;;;12.30;63.20;;;;;;4996872;28;19914;-89
2022/04/26 04:39:23;;;;;;;;;;;12.30;63.10;;;;;;4997103;28;20026;-88
2022/04/26 04:41:51;;;;;;;;;;;12.30;63.10;;;;;;4999961;28;20278;-89
2022/04/26 04:44:21;;;;;;;;;;;12.30;63.10;;;;;;4980523;28;19965;-88
2022/04/26 04:46:47;;;;;;;;;;;12.30;63.30;;;;;;4980151;28;19914;-88
2022/04/26 04:49:13;;;;;;;;;;;12.40;63.50;;;;;;4996759;28;19914;-88
2022/04/26 04:51:39;;;;;;;;;;;12.40;63.60;;;;;;4997142;28;19936;-88
2022/04/26 04:54:04;;;;;;;;;;;12.50;63.60;;;;;;4997142;28;20037;-89
2022/04/26 04:56:33;;;;;;;;;;;12.50;63.50;;;;;;4996621;28;20290;-88
2022/04/26 04:58:58;;;;;;;;;;;12.50;63.50;;;;;;4995381;28;20309;-89
2022/04/26 05:01:23;;;;;;;;;;;12.60;63.60;;;;;;5006646;28;19918;-88
2022/04/26 05:03:50;;;;;;;;;;;12.70;63.70;;;;;;5016394;28;19959;-88
2022/04/26 05:06:15;;;;;;;;;;;12.70;63.70;;;;;;4997381;28;19921;-88
2022/04/26 05:08:42;;;;;;;;;;;12.70;63.50;;;;;;4996304;28;19922;-89
2022/04/26 05:11:07;;;;;;;;;;;12.70;63.20;;;;;;4979979;28;19917;-89
2022/04/26 05:13:33;;;;;;;;;;;12.70;63.30;;;;;;4996724;28;19917;-88
2022/04/26 05:15:58;;;;;;;;;;;12.70;63.50;;;;;;4996613;28;19925;-89
2022/04/26 05:18:24;;;;;;;;;;;12.70;63.70;;;;;;4996904;28;20008;-89
2022/04/26 05:20:50;;;;;;;;;;;12.80;63.90;;;;;;4995914;28;19997;-88
2022/04/26 05:25:59;;;;;;;;;;;13.00;63.70;;;;;;4997084;28;19921;-89
2022/04/26 05:28:25;;;;;;;;;;;13.00;63.60;;;;;;4997877;28;19918;-89
2022/04/26 05:30:51;;;;;;;;;;;13.10;63.90;;;;;;4978930;28;19914;-88
2022/04/26 05:33:17;;;;;;;;;;;13.20;64.10;;;;;;4979627;28;19925;-88
2022/04/26 05:35:43;;;;;;;;;;;13.30;64.20;;;;;;4996136;28;19965;-88
2022/04/26 05:38:08;;;;;;;;;;;13.30;64.10;;;;;;4979026;28;19918;-88
2022/04/26 05:40:35;;;;;;;;;;;13.40;64.20;;;;;;4978012;28;20494;-88
2022/04/26 05:43:01;;;;;;;;;;;13.50;64.30;;;;;;4996250;28;20005;-88
2022/04/26 05:45:27;;;;;;;;;;;13.50;64.30;;;;;;4995997;28;19918;-88
2022/04/26 05:47:54;;;;;;;;;;;13.70;64.50;;;;;;4998273;28;19922;-88
2022/04/26 05:50:19;;;;;;;;;;;13.70;64.50;;;;;;4997743;28;19924;-88
2022/04/26 05:52:44;;;;;;;;;;;13.80;64.70;;;;;;4999303;28;20012;-88
2022/04/26 05:55:10;;;;;;;;;;;13.90;65.00;;;;;;4998749;28;19920;-88
2022/04/26 05:57:39;;;;;;;;;;;14.10;64.90;;;;;;4997590;28;20390;-88
2022/04/26 06:00:09;;;;;;;;;;;14.20;64.90;;;;;;4999666;28;20374;-88
2022/04/26 06:02:34;;;;;;;;;;;14.30;64.80;;;;;;4995634;28;20013;-88
2022/04/26 06:04:59;;;;;;;;;;;14.40;65.00;;;;;;4990654;28;19957;-88
2022/04/26 06:07:25;;;;;;;;;;;14.60;65.00;;;;;;4972051;28;19977;-88
2022/04/26 06:09:53;;;;;;;;;;;14.70;65.10;;;;;;4999203;28;19914;-89
2022/04/26 06:12:20;;;;;;;;;;;14.80;65.30;;;;;;4997950;28;20315;-89
2022/04/26 06:14:46;;;;;;;;;;;15.00;65.40;;;;;;4981740;28;19925;-89
2022/04/26 06:17:11;;;;;;;;;;;15.20;65.60;;;;;;4981179;28;20119;-88
2022/04/26 06:19:37;;;;;;;;;;;15.40;65.50;;;;;;4993776;28;19918;-89
2022/04/26 06:22:02;;;;;;;;;;;15.50;65.40;;;;;;4980922;28;19922;-88
2022/04/26 06:24:28;;;;;;;;;;;15.80;65.60;;;;;;4981388;28;19937;-88
2022/04/26 06:26:53;;;;;;;;;;;16.00;65.90;;;;;;4998725;28;20000;-88
2022/04/26 06:29:19;;;;;;;;;;;16.20;66.00;;;;;;4998348;28;19973;-88
2022/04/26 06:31:46;;;;;;;;;;;16.40;65.90;;;;;;4981615;28;19965;-88
2022/04/26 06:34:12;;;;;;;;;;;16.70;66.20;;;;;;5000193;28;19953;-87
2022/04/26 06:36:38;;;;;;;;;;;16.90;66.00;;;;;;4982264;28;19914;-88
2022/04/26 06:39:04;;;;;;;;;;;17.10;66.00;;;;;;4999334;28;19918;-88
2022/04/26 06:41:29;;;;;;;;;;;17.40;66.10;;;;;;5001502;28;20358;-89
2022/04/26 06:43:55;;;;;;;;;;;17.70;66.00;;;;;;4981937;28;19914;-88
2022/04/26 06:46:20;;;;;;;;;;;17.90;65.70;;;;;;4981855;28;19910;-89
2022/04/26 06:48:49;;;;;;;;;;;18.10;65.70;;;;;;4999491;28;19930;-89
2022/04/26 06:51:15;;;;;;;;;;;18.30;65.20;;;;;;4981181;28;20425;-89
2022/04/26 06:53:41;;;;;;;;;;;18.30;64.60;;;;;;5000153;28;19917;-89
2022/04/26 06:56:06;;;;;;;;;;;18.30;64.70;;;;;;4999962;28;19914;-89
2022/04/26 06:58:33;;;;;;;;;;;18.40;64.80;;;;;;4997532;28;20346;-89
2022/04/26 07:01:00;;;;;;;;;;;18.50;64.60;;;;;;4998003;28;19922;-90
2022/04/26 07:03:26;;;;;;;;;;;18.50;64.50;;;;;;4998622;28;19917;-90
2022/04/26 07:05:52;;;;;;;;;;;18.50;64.50;;;;;;4998000;28;19914;-90
2022/04/26 07:08:17;;;;;;;;;;;18.70;64.70;;;;;;4980959;28;19918;-89
2022/04/26 07:10:43;;;;;;;;;;;18.70;64.10;;;;;;4980926;28;19973;-89
2022/04/26 07:13:08;;;;;;;;;;;18.90;64.00;;;;;;4981018;28;19918;-89
2022/04/26 07:15:34;;;;;;;;;;;19.00;64.30;;;;;;4998371;28;19914;-90
2022/04/26 07:17:59;;;;;;;;;;;19.20;64.60;;;;;;4997793;28;19949;-89
2022/04/26 07:20:27;;;;;;;;;;;19.30;64.60;;;;;;4998346;28;19917;-89
2022/04/26 07:22:53;;;;;;;;;;;19.40;64.30;;;;;;4981605;28;20328;-89
2022/04/26 07:25:18;;;;;;;;;;;19.50;64.20;;;;;;4981418;28;19914;-88
2022/04/26 07:27:44;;;;;;;;;;;19.60;64.30;;;;;;4999536;28;19925;-89
2022/04/26 07:30:09;;;;;;;;;;;19.80;64.70;;;;;;4999370;28;19914;-89
2022/04/26 07:35:19;;;;;;;;;;;20.10;64.20;;;;;;4999014;28;19965;-89
2022/04/26 07:37:45;;;;;;;;;;;20.20;64.20;;;;;;4979723;28;19918;-88
2022/04/26 07:40:10;;;;;;;;;;;20.30;64.30;;;;;;4997796;28;19925;-88
2022/04/26 07:42:36;;;;;;;;;;;20.50;65.10;;;;;;4998502;28;19929;-88
2022/04/26 07:45:01;;;;;;;;;;;20.70;65.70;;;;;;4998335;28;19913;-90
2022/04/26 07:47:28;;;;;;;;;;;21.00;65.80;;;;;;4980643;28;19968;-89
2022/04/26 07:50:02;;;;;;;;;;;21.20;65.90;;;;;;4981921;28;19928;-88
2022/04/26 07:52:28;;;;;;;;;;;21.40;66.40;;;;;;4995979;28;20293;-89
2022/04/26 07:54:54;;;;;;;;;;;21.80;67.40;;;;;;4991496;28;19914;-88
2022/04/26 07:57:19;;;;;;;;;;;22.20;68.20;;;;;;4994928;28;20289;-88
2022/04/26 07:59:45;;;;;;;;;;;22.70;68.80;;;;;;4977804;28;20012;-89
2022/04/26 08:02:10;;;;;;;;;;;23.30;69.40;;;;;;4997376;28;19917;-89
2022/04/26 08:04:36;;;;;;;;;;;24.00;70.60;;;;;;4997036;28;20371;-89
2022/04/26 08:07:02;;;;;;;;;;;24.80;71.20;;;;;;5000925;28;20000;-89
2022/04/26 08:09:27;;;;;;;;;;;25.80;71.70;;;;;;4979551;28;19918;-89
2022/04/26 08:11:53;;;;;;;;;;;26.70;70.40;;;;;;4995870;28;19945;-90
2022/04/26 08:14:20;;;;;;;;;;;27.30;68.90;;;;;;5001892;28;19964;-90
2022/04/26 08:16:46;;;;;;;;;;;27.70;68.30;;;;;;4997312;28;19918;-90
2022/04/26 08:19:11;;;;;;;;;;;28.20;68.40;;;;;;4997728;28;20271;-89
2022/04/26 08:21:37;;;;;;;;;;;28.60;68.60;;;;;;4980805;28;19973;-89
2022/04/26 08:27:22;;;;;;;;;;;29.80;69.40;;;;;;4916855;29;19922;-89
2022/04/26 08:29:48;;;;;;;;;;;30.30;68.40;;;;;;4894641;29;19919;-89
2022/04/26 08:32:14;;;;;;;;;;;30.80;64.30;;;;;;4956923;28;19909;-89
2022/04/26 08:34:40;;;;;;;;;;;31.00;64.80;;;;;;4981476;28;20674;-89
2022/04/26 08:37:05;;;;;;;;;;;31.20;63.10;;;;;;4981589;28;19920;-89
2022/04/26 08:39:31;;;;;;;;;;;31.40;60.40;;;;;;4996213;28;19926;-88
2022/04/26 08:41:57;;;;;;;;;;;31.50;60.50;;;;;;4995716;28;19953;-89
2022/04/26 08:44:25;;;;;;;;;;;31.70;59.40;;;;;;4996206;28;20660;-89
2022/04/26 08:52:19;;;;;;;;;;;32.10;56.60;;;;;;4995495;28;19977;-89
2022/04/26 08:54:44;;;;;;;;;;;32.30;56.20;;;;;;4995428;28;19917;-89
2022/04/26 08:57:12;;;;;;;;;;;32.50;54.40;;;;;;4994039;28;19913;-89
2022/04/26 08:59:44;;;;;;;;;;;32.60;50.60;;;;;;4996324;28;20309;-89
2022/04/26 09:02:20;;;;;;;;;;;32.70;47.30;;;;;;4977839;28;19921;-89
2022/04/26 09:04:46;;;;;;;;;;;32.70;47.70;;;;;;5001168;28;19924;-89
2022/04/26 09:07:26;;;;;;;;;;;32.80;48.30;;;;;;5005018;28;19914;-89
2022/04/26 09:10:02;;;;;;;;;;;33.00;47.20;;;;;;4983194;28;19925;-89
2022/04/26 09:12:28;;;;;;;;;;;33.00;44.30;;;;;;4994570;28;20261;-89
2022/04/26 09:14:54;;;;;;;;;;;33.10;45.20;;;;;;5005136;28;20000;-89
2022/04/26 09:17:19;;;;;;;;;;;33.20;44.80;;;;;;5000436;28;20424;-89
2022/04/26 09:19:46;;;;;;;;;;;33.20;44.40;;;;;;4992539;28;20341;-89
2022/04/26 09:22:16;;;;;;;;;;;33.30;45.80;;;;;;4980032;28;19925;-89
2022/04/26 09:24:56;;;;;;;;;;;33.30;42.90;;;;;;4992840;28;19928;-89
2022/04/26 09:27:23;;;;;;;;;;;33.40;45.70;;;;;;4968467;28;19913;-88
2022/04/26 09:29:49;;;;;;;;;;;33.50;45.90;;;;;;4993706;28;19918;-89
2022/04/26 09:32:14;;;;;;;;;;;33.50;45.00;;;;;;4961161;28;20428;-89
2022/04/26 09:34:40;;;;;;;;;;;33.70;44.70;;;;;;4991475;28;20004;-89
2022/04/26 09:37:06;;;;;;;;;;;33.80;45.60;;;;;;4978573;28;19914;-89
2022/04/26 09:39:31;;;;;;;;;;;34.10;44.50;;;;;;4978015;28;19960;-89
2022/04/26 09:41:57;;;;;;;;;;;34.30;41.20;;;;;;4992967;28;20366;-89
2022/04/26 09:44:30;;;;;;;;;;;34.40;40.50;;;;;;4977366;28;20000;-89
2022/04/26 09:46:55;;;;;;;;;;;34.30;38.20;;;;;;4981273;28;19913;-89
2022/04/26 09:49:22;;;;;;;;;;;34.20;41.10;;;;;;4995467;28;19925;-88
2022/04/26 09:51:51;;;;;;;;;;;34.40;40.60;;;;;;4994505;28;20361;-89
2022/04/26 09:54:17;;;;;;;;;;;34.50;38.10;;;;;;4995807;28;20329;-89
2022/04/26 09:56:44;;;;;;;;;;;34.70;38.00;;;;;;4962138;28;19926;-89
2022/04/26 09:59:12;;;;;;;;;;;35.10;36.30;;;;;;4976484;28;20374;-89
2022/04/26 10:01:37;;;;;;;;;;;35.10;34.00;;;;;;4993175;28;19980;-89
2022/04/26 10:04:03;;;;;;;;;;;35.00;34.20;;;;;;4993731;28;20334;-89
2022/04/26 10:06:36;;;;;;;;;;;35.00;32.10;;;;;;4999784;28;20453;-89
2022/04/26 10:09:03;;;;;;;;;;;34.80;33.50;;;;;;4978129;28;20400;-89
2022/04/26 10:11:28;;;;;;;;;;;34.80;32.30;;;;;;4975815;28;19945;-89
2022/04/26 10:13:54;;;;;;;;;;;34.70;31.80;;;;;;4995345;28;19969;-89
2022/04/26 10:16:21;;;;;;;;;;;34.70;31.50;;;;;;4995777;28;19964;-90
2022/04/26 10:18:48;;;;;;;;;;;34.80;33.90;;;;;;4993871;28;19918;-89
2022/04/26 10:21:22;;;;;;;;;;;34.80;32.20;;;;;;4976390;28;19968;-89
2022/04/26 10:23:51;;;;;;;;;;;34.70;33.20;;;;;;4992447;28;19918;-89
2022/04/26 10:26:22;;;;;;;;;;;34.40;31.90;;;;;;4994945;28;20274;-90
2022/04/26 10:29:06;;;;;;;;;;;34.00;30.40;;;;;;4993289;28;19917;-89
2022/04/26 10:31:38;;;;;;;;;;;34.00;31.10;;;;;;4992630;28;19913;-89
2022/04/26 10:34:23;;;;;;;;;;;34.30;29.70;;;;;;4995528;28;20358;-89
2022/04/26 10:36:50;;;;;;;;;;;34.20;28.10;;;;;;5017341;28;19913;-88
2022/04/26 10:39:22;;;;;;;;;;;33.90;26.90;;;;;;4997317;28;20385;-89
2022/04/26 10:41:48;;;;;;;;;;;33.90;27.00;;;;;;4997177;28;19922;-89
2022/04/26 10:44:16;;;;;;;;;;;34.00;26.60;;;;;;4998996;28;20693;-89
2022/04/26 10:46:53;;;;;;;;;;;34.00;25.30;;;;;;4998140;28;19949;-89
2022/04/26 10:49:24;;;;;;;;;;;34.00;25.60;;;;;;4981509;28;19921;-89
2022/04/26 10:51:55;;;;;;;;;;;34.10;25.00;;;;;;4996537;28;19945;-89
2022/04/26 10:54:39;;;;;;;;;;;34.20;25.50;;;;;;4999794;28;20000;-89
2022/04/26 10:57:05;;;;;;;;;;;34.40;26.00;;;;;;5006014;28;19964;-89
2022/04/26 10:59:33;;;;;;;;;;;34.50;24.80;;;;;;4998950;28;19960;-89
2022/04/26 11:01:59;;;;;;;;;;;34.30;24.70;;;;;;4996320;28;19918;-89
2022/04/26 11:04:25;;;;;;;;;;;33.70;23.60;;;;;;4999375;28;20696;-89
2022/04/26 11:06:50;;;;;;;;;;;33.00;25.00;;;;;;4997854;28;19949;-88
2022/04/26 11:09:18;;;;;;;;;;;32.40;25.50;;;;;;4999040;28;19914;-89
2022/04/26 11:11:53;;;;;;;;;;;32.00;24.90;;;;;;4997974;28;19949;-87
2022/04/26 11:14:22;;;;;;;;;;;32.10;26.40;;;;;;4980952;28;19956;-88
2022/04/26 11:16:54;;;;;;;;;;;32.00;25.60;;;;;;4996977;28;19918;-88
2022/04/26 11:19:33;;;;;;;;;;;31.50;25.90;;;;;;4997266;28;19943;-88
2022/04/26 11:22:09;;;;;;;;;;;31.00;25.90;;;;;;4978241;28;19954;-87
2022/04/26 11:30:04;;;;;;;;;;;31.10;25.90;;;;;;4999741;28;19982;-89
2022/04/26 11:32:30;;;;;;;;;;;30.90;25.60;;;;;;4998781;28;19984;-89
2022/04/26 11:34:56;;;;;;;;;;;30.60;25.90;;;;;;4985903;28;19917;-89
2022/04/26 11:37:22;;;;;;;;;;;30.20;25.60;;;;;;4981072;28;19968;-89
2022/04/26 11:39:47;;;;;;;;;;;29.60;25.90;;;;;;4981514;28;19976;-89
2022/04/26 11:42:13;;;;;;;;;;;29.00;25.90;;;;;;4980346;28;19924;-89
2022/04/26 11:44:55;;;;;;;;;;;28.50;26.30;;;;;;4987021;28;19913;-88
2022/04/26 11:47:20;;;;;;;;;;;28.50;27.30;;;;;;5003165;28;19918;-88
2022/04/26 11:49:46;;;;;;;;;;;29.20;27.30;;;;;;4999512;28;19963;-88
2022/04/26 11:52:11;;;;;;;;;;;29.20;26.90;;;;;;4994118;28;19940;-88
2022/04/26 11:54:37;;;;;;;;;;;28.80;26.60;;;;;;4998161;28;19923;-88
2022/04/26 11:57:05;;;;;;;;;;;28.30;27.20;;;;;;4979388;28;20381;-88
2022/04/26 11:59:33;;;;;;;;;;;27.90;27.20;;;;;;4995668;28;19922;-88
2022/04/26 12:01:58;;;;;;;;;;;27.60;27.80;;;;;;4976910;28;19993;-88
2022/04/26 12:04:24;;;;;;;;;;;28.10;28.10;;;;;;4996377;28;19953;-88
2022/04/26 12:06:50;;;;;;;;;;;28.80;27.10;;;;;;4978660;28;19914;-88
2022/04/26 12:09:16;;;;;;;;;;;29.40;26.10;;;;;;4981415;28;20238;-89
2022/04/26 12:11:44;;;;;;;;;;;29.90;24.60;;;;;;4977842;28;19925;-89
2022/04/26 12:14:11;;;;;;;;;;;30.40;24.70;;;;;;4978907;28;20449;-89
2022/04/26 12:16:40;;;;;;;;;;;30.80;24.40;;;;;;4996246;28;19949;-89
2022/04/26 12:19:06;;;;;;;;;;;30.50;24.50;;;;;;4996103;28;20282;-88
2022/04/26 12:21:52;;;;;;;;;;;30.80;24.50;;;;;;4994283;28;19917;-88
2022/04/26 12:24:21;;;;;;;;;;;31.30;24.60;;;;;;4997227;28;19918;-88
2022/04/26 12:26:55;;;;;;;;;;;31.80;23.60;;;;;;4979299;28;19953;-87
2022/04/26 12:29:22;;;;;;;;;;;31.80;22.60;;;;;;4997313;28;20315;-88
2022/04/26 12:31:48;;;;;;;;;;;31.20;22.70;;;;;;4977235;28;19914;-88
2022/04/26 12:34:18;;;;;;;;;;;31.20;23.00;;;;;;4979937;28;20318;-88
2022/04/26 12:36:52;;;;;;;;;;;31.60;22.60;;;;;;4997390;28;19914;-86
2022/04/26 12:39:18;;;;;;;;;;;32.10;22.60;;;;;;4997075;28;19928;-87
2022/04/26 12:41:51;;;;;;;;;;;32.50;21.70;;;;;;4995599;28;20290;-88
2022/04/26 12:44:17;;;;;;;;;;;32.80;21.90;;;;;;4985778;28;19924;-89
2022/04/26 12:46:46;;;;;;;;;;;32.70;21.90;;;;;;4982312;28;20000;-88
2022/04/26 12:51:57;;;;;;;;;;;31.30;21.70;;;;;;4997400;28;19937;-88
2022/04/26 12:54:22;;;;;;;;;;;30.40;22.80;;;;;;4995464;28;19918;-88
2022/04/26 12:56:59;;;;;;;;;;;29.70;23.30;;;;;;4977988;28;19964;-88
2022/04/26 12:59:32;;;;;;;;;;;29.40;23.40;;;;;;4979875;28;19925;-89
2022/04/26 13:02:01;;;;;;;;;;;29.80;23.90;;;;;;4996003;28;19936;-88
2022/04/26 13:04:27;;;;;;;;;;;30.50;23.80;;;;;;4978478;28;20439;-89
2022/04/26 13:06:53;;;;;;;;;;;31.10;22.80;;;;;;4995247;28;20008;-87
2022/04/26 13:09:18;;;;;;;;;;;31.50;22.50;;;;;;4996430;28;19925;-88
2022/04/26 13:11:44;;;;;;;;;;;32.00;22.40;;;;;;4978405;28;19910;-88
2022/04/26 13:14:10;;;;;;;;;;;32.50;21.00;;;;;;4978238;28;19918;-88
2022/04/26 13:16:35;;;;;;;;;;;32.80;20.70;;;;;;4995733;28;19910;-88
2022/04/26 13:19:01;;;;;;;;;;;33.00;20.40;;;;;;4979273;28;19964;-88
2022/04/26 13:21:26;;;;;;;;;;;33.00;20.90;;;;;;4980098;28;19921;-89
2022/04/26 13:23:54;;;;;;;;;;;32.80;20.60;;;;;;4997250;28;19929;-88
2022/04/26 13:26:19;;;;;;;;;;;32.10;20.30;;;;;;5000967;28;20362;-88
2022/04/26 13:28:44;;;;;;;;;;;31.20;20.40;;;;;;4993727;28;19968;-88
2022/04/26 13:31:10;;;;;;;;;;;30.50;21.20;;;;;;4995156;28;19914;-88
2022/04/26 13:33:35;;;;;;;;;;;30.30;21.50;;;;;;4994323;28;19953;-87
2022/04/26 13:36:01;;;;;;;;;;;30.00;22.00;;;;;;4997253;28;20025;-88
2022/04/26 13:38:26;;;;;;;;;;;30.30;22.30;;;;;;4996062;28;19914;-88
2022/04/26 13:40:53;;;;;;;;;;;30.70;22.10;;;;;;4979150;28;19929;-88
2022/04/26 13:43:21;;;;;;;;;;;30.80;22.10;;;;;;4989293;28;20347;-87
2022/04/26 13:45:46;;;;;;;;;;;30.30;23.00;;;;;;4972617;28;20331;-88
2022/04/26 13:48:12;;;;;;;;;;;29.50;23.70;;;;;;4973844;28;19949;-88
2022/04/26 13:50:38;;;;;;;;;;;28.70;24.30;;;;;;4995779;28;20449;-89
2022/04/26 13:53:04;;;;;;;;;;;28.00;25.10;;;;;;4978540;28;19914;-89
2022/04/26 13:55:30;;;;;;;;;;;27.30;25.80;;;;;;4995823;28;20013;-88
2022/04/26 13:57:55;;;;;;;;;;;26.80;26.30;;;;;;4996679;28;20037;-88
2022/04/26 14:00:21;;;;;;;;;;;26.40;27.10;;;;;;4994904;28;20373;-88
2022/04/26 14:02:48;;;;;;;;;;;26.00;27.70;;;;;;4995583;28;20002;-88
2022/04/26 14:05:17;;;;;;;;;;;25.70;28.40;;;;;;4982059;28;19925;-88
2022/04/26 14:07:42;;;;;;;;;;;25.40;29.00;;;;;;4995802;28;20413;-88
2022/04/26 14:10:08;;;;;;;;;;;25.30;29.40;;;;;;4998211;28;19926;-88
2022/04/26 14:12:34;;;;;;;;;;;25.00;29.50;;;;;;4983461;28;19956;-88
2022/04/26 14:23:12;;;;;;;;;;;24.10;30.20;;;;;;4998883;28;19969;-88
2022/04/26 14:25:38;;;;;;;;;;;23.90;30.50;;;;;;4999568;28;19922;-89
2022/04/26 14:28:03;;;;;;;;;;;23.70;30.50;;;;;;5000069;28;19921;-88
2022/04/26 14:30:29;;;;;;;;;;;23.70;30.70;;;;;;4988907;28;19925;-87
2022/04/26 14:32:54;;;;;;;;;;;23.60;30.80;;;;;;4980674;28;20282;-88
2022/04/26 14:35:20;;;;;;;;;;;23.60;31.10;;;;;;4999548;28;19953;-88
2022/04/26 14:37:46;;;;;;;;;;;23.50;30.80;;;;;;4999120;28;20340;-88
2022/04/26 14:40:12;;;;;;;;;;;23.50;30.90;;;;;;4988767;28;19925;-88
2022/04/26 14:42:38;;;;;;;;;;;23.50;30.70;;;;;;4998444;28;19921;-87
2022/04/26 14:45:04;;;;;;;;;;;23.50;30.70;;;;;;4998448;28;20377;-88
2022/04/26 14:47:30;;;;;;;;;;;23.50;30.70;;;;;;4980262;28;20064;-87
2022/04/26 14:49:59;;;;;;;;;;;23.40;31.00;;;;;;4999021;28;19922;-88
2022/04/26 14:52:25;;;;;;;;;;;23.30;31.30;;;;;;4997323;28;19914;-89
2022/04/26 14:54:51;;;;;;;;;;;23.30;31.50;;;;;;4985603;28;20017;-88
2022/04/26 14:57:17;;;;;;;;;;;23.30;31.80;;;;;;4998032;28;20424;-88
2022/04/26 14:59:47;;;;;;;;;;;23.30;31.70;;;;;;4996694;28;19938;-88
2022/04/26 15:02:14;;;;;;;;;;;23.30;31.90;;;;;;4997548;28;19968;-88
2022/04/26 15:04:40;;;;;;;;;;;23.20;31.90;;;;;;4981655;28;20313;-88
2022/04/26 15:07:05;;;;;;;;;;;23.20;32.00;;;;;;4998523;28;19914;-90
2022/04/26 15:09:43;;;;;;;;;;;23.00;32.10;;;;;;4984735;28;19969;-89
2022/04/26 15:17:38;;;;;;;;;;;23.00;32.70;;;;;;4999650;28;20270;-88
2022/04/26 15:20:03;;;;;;;;;;;23.00;32.70;;;;;;5002637;28;19926;-89
2022/04/26 15:22:29;;;;;;;;;;;23.10;32.70;;;;;;4988423;28;19914;-89
2022/04/26 15:24:55;;;;;;;;;;;23.10;32.50;;;;;;4994939;28;19918;-87
2022/04/26 15:27:21;;;;;;;;;;;23.10;32.30;;;;;;4982716;28;19945;-88
2022/04/26 15:29:46;;;;;;;;;;;23.10;32.00;;;;;;4994928;28;19961;-88
2022/04/26 15:32:12;;;;;;;;;;;23.20;32.10;;;;;;5002453;28;19948;-90
2022/04/26 15:34:38;;;;;;;;;;;23.30;32.00;;;;;;4966071;28;20338;-88
2022/04/26 15:37:04;;;;;;;;;;;23.40;32.00;;;;;;4999893;28;19918;-88
2022/04/26 15:39:30;;;;;;;;;;;23.50;31.70;;;;;;4984531;28;20251;-88
2022/04/26 15:41:57;;;;;;;;;;;23.70;31.70;;;;;;4989587;28;19924;-89
2022/04/26 15:44:22;;;;;;;;;;;23.80;31.20;;;;;;4998462;28;20254;-89
2022/04/26 15:46:52;;;;;;;;;;;23.90;31.00;;;;;;5000365;28;19917;-88
2022/04/26 15:49:21;;;;;;;;;;;24.00;31.10;;;;;;4999414;28;19918;-90
2022/04/26 15:51:48;;;;;;;;;;;24.00;31.20;;;;;;5021065;28;19914;-89
2022/04/26 15:54:15;;;;;;;;;;;24.00;31.30;;;;;;4991997;28;19922;-88
2022/04/26 15:56:45;;;;;;;;;;;23.90;31.60;;;;;;5006468;28;19924;-89
2022/04/26 15:59:11;;;;;;;;;;;23.90;32.00;;;;;;5003637;28;19921;-89
2022/04/26 16:01:39;;;;;;;;;;;23.80;32.80;;;;;;4986568;28;20013;-89
2022/04/26 16:04:12;;;;;;;;;;;23.40;37.60;;;;;;4999744;28;19914;-89
2022/04/26 16:06:37;;;;;;;;;;;22.70;41.50;;;;;;5013190;28;19917;-92
2022/04/26 16:22:45;;;;;;;;;;;19.50;55.10;;;;;;5000751;28;19929;-91
2022/04/26 16:25:10;;;;;;;;;;;19.40;56.60;;;;;;4989185;28;19910;-90
2022/04/26 16:27:36;;;;;;;;;;;19.30;57.60;;;;;;4997883;28;20017;-90
2022/04/26 16:30:02;;;;;;;;;;;19.30;58.40;;;;;;4999819;28;19910;-90
2022/04/26 16:32:28;;;;;;;;;;;19.30;58.90;;;;;;4986376;28;19918;-90
2022/04/26 16:34:56;;;;;;;;;;;19.30;59.30;;;;;;4972762;28;20347;-89
2022/04/26 16:37:22;;;;;;;;;;;19.30;59.00;;;;;;4996832;28;19992;-89
2022/04/26 16:39:48;;;;;;;;;;;19.40;59.50;;;;;;4981174;28;20408;-89
2022/04/26 16:42:14;;;;;;;;;;;19.50;59.40;;;;;;4991558;28;20297;-89
2022/04/26 16:44:40;;;;;;;;;;;19.50;59.20;;;;;;4997677;28;19914;-89
2022/04/26 16:47:06;;;;;;;;;;;19.50;58.90;;;;;;4997857;28;19909;-89
2022/04/26 16:49:32;;;;;;;;;;;19.60;58.70;;;;;;4998158;28;19913;-89
2022/04/26 16:51:58;;;;;;;;;;;19.60;58.70;;;;;;4997390;28;19933;-89
2022/04/26 16:54:23;;;;;;;;;;;19.50;59.00;;;;;;4979341;28;20273;-90
2022/04/26 16:56:49;;;;;;;;;;;19.50;57.90;;;;;;4979531;28;19917;-89
2022/04/26 16:59:17;;;;;;;;;;;19.50;57.80;;;;;;4996654;28;19914;-89
2022/04/26 17:01:43;;;;;;;;;;;19.50;58.00;;;;;;4995000;28;19926;-88
2022/04/26 17:04:12;;;;;;;;;;;19.50;57.60;;;;;;4997525;28;20370;-88
2022/04/26 17:06:38;;;;;;;;;;;19.40;58.10;;;;;;4995834;28;19941;-88
2022/04/26 17:09:03;;;;;;;;;;;19.40;57.90;;;;;;4977910;28;19914;-88
2022/04/26 17:11:44;;;;;;;;;;;19.40;57.70;;;;;;4994775;28;20012;-89
2022/04/26 17:14:10;;;;;;;;;;;19.30;57.40;;;;;;4999254;28;19949;-91
2022/04/26 17:16:36;;;;;;;;;;;19.30;57.80;;;;;;5000887;28;19950;-87
2022/04/26 17:19:02;;;;;;;;;;;19.20;57.90;;;;;;4978644;28;20370;-87
2022/04/26 17:21:28;;;;;;;;;;;19.20;57.60;;;;;;5012850;28;19968;-88
2022/04/26 17:23:53;;;;;;;;;;;19.10;57.70;;;;;;4994760;28;19922;-88
2022/04/26 17:26:19;;;;;;;;;;;19.10;58.00;;;;;;4979112;28;19992;-88
2022/04/26 17:28:44;;;;;;;;;;;19.00;58.20;;;;;;4977165;28;19918;-87
2022/04/26 17:31:14;;;;;;;;;;;19.00;58.60;;;;;;4977479;28;19944;-88
2022/04/26 17:33:44;;;;;;;;;;;19.00;58.40;;;;;;4986430;28;19921;-89
2022/04/26 17:36:12;;;;;;;;;;;19.00;58.70;;;;;;4980162;28;20009;-89
2022/04/26 17:38:37;;;;;;;;;;;19.00;58.10;;;;;;4977494;28;19924;-87
2022/04/26 17:41:04;;;;;;;;;;;19.00;56.90;;;;;;4987549;28;19962;-89
2022/04/26 17:43:30;;;;;;;;;;;19.10;57.10;;;;;;4984109;28;19914;-87
2022/04/26 17:45:55;;;;;;;;;;;19.10;57.30;;;;;;4984945;28;20033;-90
2022/04/26 17:48:21;;;;;;;;;;;19.10;57.30;;;;;;4982728;28;19914;-89
2022/04/26 17:50:48;;;;;;;;;;;19.10;56.10;;;;;;4991274;28;20129;-88
2022/04/26 17:58:42;;;;;;;;;;;19.20;56.10;;;;;;4993532;28;19925;-89
2022/04/26 18:01:07;;;;;;;;;;;19.10;54.90;;;;;;4998506;28;19929;-88
2022/04/26 18:03:33;;;;;;;;;;;19.10;54.20;;;;;;4981073;28;19929;-88
2022/04/26 18:05:58;;;;;;;;;;;19.10;54.10;;;;;;4998435;28;19929;-87
2022/04/26 18:08:26;;;;;;;;;;;19.00;54.00;;;;;;4997367;28;20338;-90
2022/04/26 18:10:52;;;;;;;;;;;19.00;53.20;;;;;;4996477;28;19941;-88
2022/04/26 18:13:17;;;;;;;;;;;18.90;52.60;;;;;;4994736;28;19914;-89
2022/04/26 18:15:43;;;;;;;;;;;18.90;52.70;;;;;;5004826;28;20020;-89
2022/04/26 18:18:09;;;;;;;;;;;18.80;52.50;;;;;;4992388;28;20026;-89
2022/04/26 18:20:34;;;;;;;;;;;18.80;53.10;;;;;;4999204;28;20392;-88
2022/04/26 18:23:00;;;;;;;;;;;18.80;52.60;;;;;;4999969;28;19961;-89
2022/04/26 18:28:12;;;;;;;;;;;18.70;53.10;;;;;;4995252;28;19921;-89
2022/04/26 18:30:37;;;;;;;;;;;18.50;52.80;;;;;;4988388;28;19968;-90
2022/04/26 18:33:03;;;;;;;;;;;18.50;52.80;;;;;;4979803;28;19972;-89
2022/04/26 18:35:28;;;;;;;;;;;18.40;52.50;;;;;;4984029;28;19913;-91
2022/04/26 18:37:54;;;;;;;;;;;18.30;52.20;;;;;;4969447;28;20265;-89
2022/04/26 18:40:22;;;;;;;;;;;18.20;52.30;;;;;;4993079;28;19957;-89
2022/04/26 18:42:48;;;;;;;;;;;18.10;51.90;;;;;;4986169;28;19918;-88
2022/04/26 18:45:13;;;;;;;;;;;18.00;52.40;;;;;;4990106;28;19920;-88
2022/04/26 18:47:39;;;;;;;;;;;17.90;52.90;;;;;;5001224;28;19925;-88