Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:32;;;;;;;4.18;1.67;;;9.00;99.90;;;;;;5018250;28;20113;-80
2023/10/28 00:02:58;;;;;;;3.58;1.65;;;9.00;99.90;;;;;;5016917;28;20034;-80
2023/10/28 00:05:27;;;;;;;2.85;1.70;;;9.00;99.90;;;;;;5020308;28;20030;-80
2023/10/28 00:07:52;;;;;;;7.30;1.70;;;9.00;99.90;;;;;;5016086;28;20054;-80
2023/10/28 00:10:21;;;;;;;3.97;2.00;;;8.90;99.90;;;;;;5013184;28;20037;-81
2023/10/28 00:12:49;;;;;;;7.47;2.30;;;8.90;99.90;;;;;;5018452;28;20034;-81
2023/10/28 00:15:18;;;;;;;2.58;1.70;;;8.90;99.90;;;;;;5023991;28;20044;-80
2023/10/28 00:17:48;;;;;;;4.95;1.77;;;8.90;99.90;;;;;;5023780;28;20033;-81
2023/10/28 00:20:17;;;;;;;3.08;2.17;;;8.90;99.90;;;;;;5023801;28;20060;-81
2023/10/28 00:22:46;;;;;;;2.95;1.77;;;8.80;99.90;;;;;;5019349;28;20034;-82
2023/10/28 00:25:17;;;;;;;5.88;1.85;;;8.90;99.90;;;;;;5037498;28;20030;-81
2023/10/28 00:27:43;;;;;;;6.47;1.83;;;8.80;99.90;;;;;;5022991;28;20037;-80
2023/10/28 00:30:10;;;;;;;3.08;1.60;;;8.80;99.90;;;;;;5021912;28;20091;-81
2023/10/28 00:32:37;;;;;;;2.30;1.95;;;8.80;99.90;;;;;;5018690;28;20057;-81
2023/10/28 00:35:07;;;;;;;4.30;2.10;;;8.80;99.90;;;;;;5018245;28;20036;-81
2023/10/28 00:37:33;;;;;;;4.40;1.65;;;8.80;99.90;;;;;;5020515;28;20041;-82
2023/10/28 00:40:00;;;;;;;2.63;1.90;;;8.80;99.90;;;;;;5019885;28;20065;-81
2023/10/28 00:42:26;;;;;;;4.60;1.98;;;8.80;99.90;;;;;;5035015;28;20034;-81
2023/10/28 00:44:54;;;;;;;8.38;2.10;;;8.80;99.90;;;;;;5018285;28;20018;-81
2023/10/28 00:47:23;;;;;;;5.07;1.70;;;8.80;99.90;;;;;;5024532;28;20041;-81
2023/10/28 00:49:51;;;;;;;5.00;1.60;;;8.80;99.90;;;;;;5024505;28;20038;-82
2023/10/28 00:52:19;;;;;;;3.35;1.73;;;8.80;99.90;;;;;;5022763;28;20557;-82
2023/10/28 00:54:48;;;;;;;3.63;1.52;;;8.80;99.90;;;;;;5024335;28;20056;-81
2023/10/28 00:57:19;;;;;;;3.03;1.40;;;8.80;99.90;;;;;;5015396;28;20104;-81
2023/10/28 00:59:45;;;;;;;4.80;1.90;;;8.80;99.90;;;;;;5010812;28;20030;-82
2023/10/28 01:02:14;;;;;;;3.17;1.90;;;8.80;99.90;;;;;;5005798;28;20511;-82
2023/10/28 01:04:40;;;;;;;7.38;1.92;;;8.90;99.90;;;;;;5013859;28;20437;-80
2023/10/28 01:07:08;;;;;;;3.00;1.83;;;8.80;99.90;;;;;;5010949;28;20087;-82
2023/10/28 01:09:45;;;;;;;6.15;1.90;;;8.90;99.90;;;;;;5015642;28;20037;-82
2023/10/28 01:12:13;;;;;;;3.30;2.10;;;8.80;99.90;;;;;;5013614;28;20148;-81
2023/10/28 01:14:40;;;;;;;2.10;1.80;;;8.80;99.90;;;;;;4997754;28;20045;-82
2023/10/28 01:17:06;;;;;;;8.25;2.25;;;8.80;99.90;;;;;;5002868;28;20030;-82
2023/10/28 01:19:34;;;;;;;5.15;1.80;;;8.80;99.90;;;;;;5013606;28;20155;-83
2023/10/28 01:22:01;;;;;;;5.93;2.15;;;8.80;99.90;;;;;;5029158;28;20037;-84
2023/10/28 01:24:32;;;;;;;5.07;2.00;;;8.80;99.90;;;;;;5012796;28;20030;-85
2023/10/28 01:26:57;;;;;;;4.55;1.80;;;8.80;99.90;;;;;;5012401;28;20029;-82
2023/10/28 01:29:24;;;;;;;6.20;1.92;;;8.80;99.90;;;;;;5012025;28;20058;-84
2023/10/28 01:31:50;;;;;;;4.07;1.77;;;8.80;99.90;;;;;;5029179;28;20053;-82
2023/10/28 01:34:16;;;;;;;5.15;1.73;;;8.80;99.90;;;;;;4997274;28;20038;-82
2023/10/28 01:36:43;;;;;;;4.35;1.90;;;8.80;99.90;;;;;;5015907;28;20046;-83
2023/10/28 01:39:12;;;;;;;10.77;2.15;;;8.80;99.90;;;;;;5012861;28;20025;-82
2023/10/28 01:41:38;;;;;;;5.63;1.83;;;8.80;99.90;;;;;;5011201;28;20037;-81
2023/10/28 01:44:05;;;;;;;7.35;2.22;;;8.80;99.90;;;;;;4983744;28;20061;-83
2023/10/28 01:46:31;;;;;;;5.13;2.47;;;8.80;99.90;;;;;;5016392;28;20494;-82
2023/10/28 01:48:56;;;;;;;7.55;2.33;;;8.80;99.90;;;;;;5012107;28;20047;-81
2023/10/28 01:51:22;;;;;;;6.38;2.70;;;8.80;99.90;;;;;;5013256;28;20034;-83
2023/10/28 01:53:49;;;;;;;2.90;2.60;;;8.80;99.90;;;;;;5012994;28;20034;-81
2023/10/28 01:56:15;;;;;;;7.13;2.50;;;8.80;99.90;;;;;;5012836;28;20072;-81
2023/10/28 01:58:41;;;;;;;8.77;2.70;;;8.80;99.90;;;;;;5012815;28;20061;-82
2023/10/28 02:01:07;;;;;;;4.55;2.60;;;8.80;99.90;;;;;;5014468;28;20034;-83
2023/10/28 02:03:32;;;;;;;3.28;2.47;;;8.80;99.90;;;;;;5014679;28;20030;-82
2023/10/28 02:05:58;;;;;;;3.97;2.70;;;8.80;99.90;;;;;;5015033;28;20033;-82
2023/10/28 02:08:24;;;;;;;4.90;2.60;;;8.80;99.90;;;;;;5013109;28;20099;-81
2023/10/28 02:10:50;;;;;;;4.82;3.40;;;8.70;99.90;;;;;;5012814;28;20022;-81
2023/10/28 02:13:15;;;;;;;3.80;2.55;;;8.80;99.90;;;;;;4997121;28;20038;-81
2023/10/28 02:15:44;;;;;;;2.83;2.58;;;8.80;99.90;;;;;;5011275;28;20026;-83
2023/10/28 02:18:10;;;;;;;4.00;2.55;;;8.70;99.90;;;;;;5013800;28;20668;-82
2023/10/28 02:20:40;;;;;;;11.70;2.88;;;8.70;99.90;;;;;;5013820;28;20026;-83
2023/10/28 02:23:09;;;;;;;3.22;2.70;;;8.80;99.90;;;;;;5009724;28;20045;-81
2023/10/28 02:25:35;;;;;;;14.70;3.03;;;8.80;99.90;;;;;;5011934;28;20049;-83
2023/10/28 02:28:01;;;;;;;6.13;3.30;;;8.80;99.90;;;;;;5008061;28;20034;-82
2023/10/28 02:30:27;;;;;;;19.48;3.78;;;8.80;99.90;;;;;;5017729;28;20033;-82
2023/10/28 02:32:54;;;;;;;7.32;3.10;;;8.80;99.90;;;;;;5014494;28;20037;-82
2023/10/28 02:35:20;;;;;;;4.20;2.67;;;8.80;99.90;;;;;;5011300;28;20048;-82
2023/10/28 02:37:46;;;;;;;7.00;2.70;;;8.80;99.90;;;;;;4995133;28;20061;-82
2023/10/28 02:40:13;;;;;;;4.57;2.88;;;8.80;99.90;;;;;;5012922;28;20064;-83
2023/10/28 02:42:40;;;;;;;15.70;3.08;;;8.80;99.90;;;;;;4982455;28;20037;-83
2023/10/28 02:45:09;;;;;;;49.30;3.78;;;8.80;99.90;;;;;;5013090;28;20030;-81
2023/10/28 02:47:35;;;;;;;24.25;3.00;;;8.80;99.90;;;;;;5013151;28;20493;-82
2023/10/28 02:50:01;;;;;;;5.75;2.65;;;8.80;99.90;;;;;;5012263;28;20038;-80
2023/10/28 02:52:27;;;;;;;2.60;2.30;;;8.80;99.90;;;;;;5012627;28;20030;-80
2023/10/28 02:54:53;;;;;;;4.72;2.38;;;8.80;99.90;;;;;;5010934;28;20041;-80
2023/10/28 02:57:19;;;;;;;4.57;2.58;;;8.80;99.90;;;;;;5012580;28;20029;-81
2023/10/28 02:59:45;;;;;;;4.70;2.00;;;8.80;99.90;;;;;;5014471;28;20034;-83
2023/10/28 03:02:11;;;;;;;5.53;2.10;;;8.80;99.90;;;;;;4994981;28;20030;-83
2023/10/28 03:04:37;;;;;;;2.17;1.98;;;8.80;99.90;;;;;;5009448;28;20549;-81
2023/10/28 03:07:03;;;;;;;1.90;1.80;;;8.80;99.90;;;;;;5010573;28;20125;-80
2023/10/28 03:09:30;;;;;;;4.00;1.80;;;8.80;99.90;;;;;;5010718;28;20053;-82
2023/10/28 03:11:56;;;;;;;4.05;1.60;;;8.80;99.90;;;;;;5011784;28;20042;-82
2023/10/28 03:14:22;;;;;;;25.85;2.28;;;8.70;99.90;;;;;;5018138;28;20038;-83
2023/10/28 03:16:48;;;;;;;1.63;1.15;;;8.70;99.90;;;;;;5013696;28;20042;-83
2023/10/28 03:19:14;;;;;;;2.45;1.30;;;8.80;99.90;;;;;;5014332;28;20157;-82
2023/10/28 03:21:40;;;;;;;2.05;1.27;;;8.80;99.90;;;;;;5028309;28;20057;-82
2023/10/28 03:24:06;;;;;;;2.65;1.00;;;8.80;99.90;;;;;;5016091;28;20067;-82
2023/10/28 03:26:32;;;;;;;2.50;1.00;;;8.80;99.90;;;;;;5013183;28;20038;-83
2023/10/28 03:29:02;;;;;;;38.65;2.65;;;8.80;99.90;;;;;;5021041;28;20026;-82
2023/10/28 03:31:28;;;;;;;2.25;0.85;;;8.80;99.90;;;;;;5014744;28;20139;-81
2023/10/28 03:33:54;;;;;;;2.50;1.20;;;8.70;99.90;;;;;;5012816;28;21096;-83
2023/10/28 03:36:22;;;;;;;2.22;0.82;;;8.80;99.90;;;;;;5011768;28;20591;-81
2023/10/28 03:38:47;;;;;;;4.78;1.20;;;8.80;99.90;;;;;;5012586;28;20022;-82
2023/10/28 03:41:13;;;;;;;4.05;1.23;;;8.80;99.90;;;;;;5011458;28;20033;-81
2023/10/28 03:43:41;;;;;;;5.18;1.23;;;8.70;99.90;;;;;;5015412;28;20022;-81
2023/10/28 03:46:07;;;;;;;22.40;2.25;;;8.80;99.90;;;;;;5006101;28;20061;-80
2023/10/28 03:48:34;;;;;;;3.42;1.08;;;8.80;99.90;;;;;;5013557;28;20030;-81
2023/10/28 03:51:04;;;;;;;1.92;1.20;;;8.80;99.90;;;;;;5011633;28;20033;-80
2023/10/28 03:53:30;;;;;;;3.08;1.60;;;8.80;99.90;;;;;;5007605;28;20038;-81
2023/10/28 03:55:56;;;;;;;72.30;4.53;;;8.80;99.90;;;;;;5012431;28;20100;-81
2023/10/28 03:58:22;;;;;;;2.17;1.00;;;8.80;99.90;;;;;;5010727;28;20049;-82
2023/10/28 04:00:53;;;;;;;0.85;0.77;;;8.70;99.90;;;;;;5010974;28;20026;-81
2023/10/28 04:03:20;;;;;;;2.97;0.80;;;8.70;99.90;;;;;;5011591;28;20030;-81
2023/10/28 04:05:47;;;;;;;1.25;0.80;;;8.70;99.90;;;;;;5013995;28;20057;-81
2023/10/28 04:08:12;;;;;;;1.50;1.10;;;8.80;99.90;;;;;;5015137;28;20549;-81
2023/10/28 04:10:38;;;;;;;3.08;1.08;;;8.80;99.90;;;;;;5014315;28;20064;-82
2023/10/28 04:13:04;;;;;;;4.63;1.00;;;8.80;99.90;;;;;;5011978;28;20023;-80
2023/10/28 04:15:30;;;;;;;1.73;1.00;;;8.80;99.90;;;;;;5017280;28;20378;-81
2023/10/28 04:18:14;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5012013;28;20048;-81
2023/10/28 04:20:40;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5015359;28;20026;-81
2023/10/28 04:23:06;;;;;;;1.27;0.90;;;8.80;99.90;;;;;;5018811;28;20072;-79
2023/10/28 04:25:32;;;;;;;3.50;1.00;;;8.80;99.90;;;;;;5022080;28;20040;-77
2023/10/28 04:27:57;;;;;;;2.10;0.90;;;8.80;99.90;;;;;;5014946;28;20148;-83
2023/10/28 04:30:23;;;;;;;1.02;0.90;;;8.80;99.90;;;;;;5032102;28;20037;-81
2023/10/28 04:32:51;;;;;;;1.05;0.90;;;8.80;99.90;;;;;;5020819;28;20041;-80
2023/10/28 04:35:17;;;;;;;7.10;1.10;;;8.80;99.90;;;;;;5020540;28;20056;-81
2023/10/28 04:37:43;;;;;;;4.22;1.00;;;8.80;99.90;;;;;;5015951;28;20073;-80
2023/10/28 04:40:10;;;;;;;1.67;0.80;;;8.80;99.90;;;;;;5016604;28;20048;-80
2023/10/28 04:42:36;;;;;;;3.30;0.90;;;8.70;99.90;;;;;;5016072;28;20030;-82
2023/10/28 04:45:06;;;;;;;82.95;4.22;;;8.80;99.90;;;;;;5020523;28;20099;-82
2023/10/28 04:47:32;;;;;;;1.70;0.85;;;8.80;99.90;;;;;;5018619;28;20045;-81
2023/10/28 04:49:58;;;;;;;34.78;2.38;;;8.80;99.90;;;;;;5016254;28;20037;-80
2023/10/28 04:52:24;;;;;;;2.17;0.70;;;8.80;99.90;;;;;;5017782;28;20146;-80
2023/10/28 04:54:49;;;;;;;1.75;1.00;;;8.80;99.90;;;;;;5022378;28;20159;-81
2023/10/28 04:57:15;;;;;;;1.08;1.00;;;8.80;99.90;;;;;;5020589;28;20037;-80
2023/10/28 04:59:41;;;;;;;18.20;1.60;;;8.80;99.90;;;;;;5016291;28;20021;-81
2023/10/28 05:02:07;;;;;;;2.20;1.10;;;8.70;99.90;;;;;;5019088;28;20497;-80
2023/10/28 05:04:33;;;;;;;2.08;0.90;;;8.80;99.90;;;;;;5020760;28;20096;-78
2023/10/28 05:06:58;;;;;;;1.13;1.10;;;8.80;99.90;;;;;;5026607;28;20072;-80
2023/10/28 05:09:24;;;;;;;2.03;1.02;;;8.80;99.90;;;;;;5016281;28;20029;-81
2023/10/28 05:11:56;;;;;;;0.98;0.90;;;8.80;99.90;;;;;;5020747;28;20537;-80
2023/10/28 05:14:23;;;;;;;1.98;1.20;;;8.70;99.90;;;;;;5018827;28;20432;-80
2023/10/28 05:16:50;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5018537;28;20030;-79
2023/10/28 05:19:18;;;;;;;7.95;1.38;;;8.70;99.90;;;;;;5020088;28;20032;-80
2023/10/28 05:21:44;;;;;;;3.03;1.35;;;8.70;99.90;;;;;;5022355;28;20036;-81
2023/10/28 05:24:10;;;;;;;2.15;1.27;;;8.70;99.90;;;;;;5019192;28;20036;-79
2023/10/28 05:26:38;;;;;;;1.67;1.13;;;8.70;99.90;;;;;;5020650;28;20135;-81
2023/10/28 05:29:04;;;;;;;1.95;1.50;;;8.70;99.90;;;;;;5016108;28;20026;-78
2023/10/28 05:31:30;;;;;;;6.97;1.73;;;8.70;99.90;;;;;;5001439;28;20138;-78
2023/10/28 05:33:55;;;;;;;2.33;1.58;;;8.60;99.90;;;;;;5013076;28;20053;-81
2023/10/28 05:36:22;;;;;;;3.80;1.67;;;8.60;99.90;;;;;;5010724;28;20045;-81
2023/10/28 05:38:48;;;;;;;3.58;1.80;;;8.70;99.90;;;;;;5016483;28;20112;-82
2023/10/28 05:41:13;;;;;;;4.88;1.80;;;8.70;99.90;;;;;;5013268;28;20097;-81
2023/10/28 05:43:39;;;;;;;5.28;1.58;;;8.60;99.90;;;;;;5017673;28;20569;-79
2023/10/28 05:46:05;;;;;;;1.73;1.50;;;8.70;99.90;;;;;;5015650;28;20062;-79
2023/10/28 05:48:32;;;;;;;5.25;1.63;;;8.60;99.90;;;;;;5014422;28;20053;-81
2023/10/28 05:50:58;;;;;;;3.22;1.83;;;8.60;99.90;;;;;;5013063;28;20057;-79
2023/10/28 05:53:24;;;;;;;1.73;1.30;;;8.60;99.90;;;;;;5014912;28;20042;-80
2023/10/28 05:55:50;;;;;;;2.65;1.42;;;8.60;99.90;;;;;;5023660;28;20069;-80
2023/10/28 05:58:16;;;;;;;3.58;1.40;;;8.60;99.90;;;;;;5010243;28;20080;-79
2023/10/28 06:00:42;;;;;;;1.98;1.20;;;8.60;99.90;;;;;;5017747;28;20406;-79
2023/10/28 06:03:08;;;;;;;1.35;1.25;;;8.60;99.90;;;;;;5015931;28;20026;-80
2023/10/28 06:05:37;;;;;;;1.92;1.80;;;8.60;99.90;;;;;;5019670;28;20030;-79
2023/10/28 06:08:03;;;;;;;1.48;1.35;;;8.60;99.90;;;;;;5017399;28;20029;-79
2023/10/28 06:10:29;;;;;;;2.45;1.38;;;8.60;99.90;;;;;;5013903;28;20037;-79
2023/10/28 06:12:54;;;;;;;5.80;1.45;;;8.60;99.90;;;;;;5013693;28;20026;-78
2023/10/28 06:15:20;;;;;;;2.00;1.60;;;8.60;99.90;;;;;;5015358;28;20046;-80
2023/10/28 06:17:46;;;;;;;2.60;1.30;;;8.60;99.90;;;;;;5016054;28;20069;-80
2023/10/28 06:20:12;;;;;;;6.90;2.10;;;8.60;99.90;;;;;;5016103;28;20113;-80
2023/10/28 06:22:38;;;;;;;2.95;1.52;;;8.60;99.90;;;;;;5015876;28;20134;-80
2023/10/28 06:25:04;;;;;;;1.80;1.55;;;8.60;99.90;;;;;;5017862;28;20026;-81
2023/10/28 06:27:33;;;;;;;4.15;1.40;;;8.60;99.90;;;;;;5015327;28;20030;-80
2023/10/28 06:30:00;;;;;;;2.70;1.70;;;8.60;99.90;;;;;;5016116;28;20091;-80
2023/10/28 06:32:29;;;;;;;5.80;1.80;;;8.60;99.90;;;;;;5015173;28;20482;-78
2023/10/28 06:34:55;;;;;;;3.85;1.92;;;8.70;99.90;;;;;;5036526;28;20057;-78
2023/10/28 06:37:21;;;;;;;4.45;2.70;;;8.70;99.90;;;;;;5016659;28;20033;-80
2023/10/28 06:39:50;;;;;;;2.78;1.90;;;8.70;99.90;;;;;;5012675;28;20049;-79
2023/10/28 06:42:15;;;;;;;3.60;2.10;;;8.70;99.90;;;;;;5011747;28;20870;-79
2023/10/28 06:44:43;;;;;;;2.78;1.75;;;8.70;99.90;;;;;;5012747;28;20042;-80
2023/10/28 06:47:10;;;;;;;4.85;2.05;;;8.70;99.90;;;;;;5013810;28;20037;-80
2023/10/28 06:49:36;;;;;;;3.22;2.03;;;8.70;99.90;;;;;;5010089;28;20052;-80
2023/10/28 06:52:04;;;;;;;11.02;2.60;;;8.70;99.90;;;;;;5016460;28;20029;-80
2023/10/28 06:54:29;;;;;;;5.65;2.38;;;8.70;99.90;;;;;;5010405;28;20105;-79
2023/10/28 06:56:56;;;;;;;2.53;2.30;;;8.70;99.90;;;;;;5010552;28;20121;-80
2023/10/28 06:59:23;;;;;;;5.47;2.45;;;8.70;99.90;;;;;;5011496;28;20721;-81
2023/10/28 07:01:50;;;;;;;6.15;2.08;;;8.70;99.90;;;;;;5009890;28;20038;-81
2023/10/28 07:04:15;;;;;;;2.88;1.70;;;8.80;99.90;;;;;;5009589;28;20026;-82
2023/10/28 07:06:41;;;;;;;4.97;2.30;;;8.80;99.90;;;;;;5025613;28;20730;-80
2023/10/28 07:09:07;;;;;;;4.80;1.67;;;8.80;99.90;;;;;;5012793;28;20037;-83
2023/10/28 07:11:33;;;;;;;2.60;1.52;;;8.80;99.90;;;;;;5012982;28;20091;-80
2023/10/28 07:13:58;;;;;;;3.13;1.70;;;8.80;99.90;;;;;;5012588;28;21265;-79
2023/10/28 07:16:24;;;;;;;2.85;1.45;;;8.80;99.90;;;;;;5006631;28;20652;-80
2023/10/28 07:18:50;;;;;;;34.83;2.63;;;8.80;99.90;;;;;;5023383;28;20041;-80
2023/10/28 07:21:15;;;;;;;3.63;1.20;;;8.80;99.90;;;;;;5008637;28;20029;-81
2023/10/28 07:23:41;;;;;;;3.47;1.33;;;8.90;99.90;;;;;;5005299;28;20039;-81
2023/10/28 07:26:07;;;;;;;4.10;1.25;;;8.90;99.90;;;;;;5006480;28;20081;-80
2023/10/28 07:28:34;;;;;;;3.63;1.08;;;8.90;99.90;;;;;;5010518;28;20045;-80
2023/10/28 07:31:06;;;;;;;33.47;3.22;;;8.90;99.90;;;;;;5009134;28;20044;-78
2023/10/28 07:33:34;;;;;;;14.23;1.25;;;8.90;99.90;;;;;;5025251;28;20050;-79
2023/10/28 07:36:02;;;;;;;6.63;1.25;;;8.90;99.90;;;;;;5009430;28;20201;-80
2023/10/28 07:38:28;;;;;;;4.93;1.00;;;8.90;99.90;;;;;;5009446;28;20024;-82
2023/10/28 07:40:55;;;;;;;4.35;1.05;;;9.00;99.90;;;;;;5014565;28;20026;-78
2023/10/28 07:43:20;;;;;;;2.72;1.08;;;8.90;99.90;;;;;;5004184;28;20034;-77
2023/10/28 07:45:46;;;;;;;4.95;1.00;;;9.00;99.90;;;;;;5010049;28;20036;-80
2023/10/28 07:48:13;;;;;;;3.65;1.10;;;9.00;99.90;;;;;;5008561;28;20113;-80
2023/10/28 07:50:40;;;;;;;2.90;0.93;;;9.00;99.90;;;;;;5005506;28;20095;-79
2023/10/28 07:53:07;;;;;;;5.32;1.23;;;8.90;99.90;;;;;;5006511;28;20092;-78
2023/10/28 07:55:33;;;;;;;2.45;1.02;;;8.90;99.90;;;;;;5005905;28;20026;-81
2023/10/28 07:57:59;;;;;;;2.33;1.00;;;9.00;99.90;;;;;;5008711;28;20033;-81
2023/10/28 08:00:26;;;;;;;3.67;0.90;;;9.00;99.90;;;;;;5011055;28;20141;-79
2023/10/28 08:02:52;;;;;;;3.17;1.05;;;9.10;99.90;;;;;;5006838;28;20029;-81
2023/10/28 08:05:19;;;;;;;2.88;1.25;;;9.10;99.90;;;;;;5008263;28;20398;-81
2023/10/28 08:07:48;;;;;;;5.05;0.85;;;9.10;99.90;;;;;;5010731;28;20125;-80
2023/10/28 08:10:16;;;;;;;2.72;1.00;;;9.20;99.90;;;;;;5018209;28;20827;-81
2023/10/28 08:12:42;;;;;;;6.28;1.73;;;9.20;99.90;;;;;;5002213;28;20038;-80
2023/10/28 08:15:09;;;;;;;6.10;1.30;;;9.20;99.90;;;;;;5008181;28;20030;-81
2023/10/28 08:17:34;;;;;;;5.28;1.35;;;9.20;99.90;;;;;;5010142;28;20038;-81
2023/10/28 08:20:01;;;;;;;4.43;1.20;;;9.30;99.90;;;;;;5005366;28;20022;-80
2023/10/28 08:22:27;;;;;;;4.22;1.30;;;9.30;99.90;;;;;;5010113;28;20038;-82
2023/10/28 08:24:54;;;;;;;4.07;1.10;;;9.30;99.90;;;;;;5012024;28;20469;-80
2023/10/28 08:27:20;;;;;;;2.63;1.08;;;9.40;99.90;;;;;;5008286;28;20034;-80
2023/10/28 08:29:46;;;;;;;2.25;1.25;;;9.40;99.90;;;;;;4990637;28;20034;-80
2023/10/28 08:32:13;;;;;;;7.50;1.20;;;9.40;99.90;;;;;;5010240;28;20121;-80
2023/10/28 08:34:39;;;;;;;6.60;0.90;;;9.40;99.90;;;;;;5013452;28;20040;-80
2023/10/28 08:37:08;;;;;;;5.75;1.20;;;9.50;99.90;;;;;;5012107;28;20120;-83
2023/10/28 08:39:33;;;;;;;6.95;1.10;;;9.50;99.90;;;;;;5013234;28;20557;-80
2023/10/28 08:42:05;;;;;;;5.80;1.30;;;9.60;99.90;;;;;;5007357;28;20029;-79
2023/10/28 08:44:34;;;;;;;4.32;1.33;;;9.60;99.90;;;;;;5004481;28;20030;-80
2023/10/28 08:47:06;;;;;;;4.75;1.20;;;9.60;99.90;;;;;;5006568;28;20774;-79
2023/10/28 08:49:35;;;;;;;1.95;0.95;;;9.70;99.90;;;;;;5002187;28;20042;-79
2023/10/28 08:52:02;;;;;;;4.50;1.30;;;9.70;99.90;;;;;;5007168;28;20064;-77
2023/10/28 08:54:29;;;;;;;1.50;1.23;;;9.80;99.90;;;;;;5012600;28;20034;-79
2023/10/28 08:56:56;;;;;;;2.42;0.95;;;9.70;99.90;;;;;;5009097;28;20058;-79
2023/10/28 08:59:22;;;;;;;6.05;1.02;;;9.70;99.90;;;;;;5006061;28;20109;-78
2023/10/28 09:01:48;;;;;;;4.32;1.25;;;9.70;99.90;;;;;;5007746;28;20165;-79
2023/10/28 09:04:21;;;;;;;3.40;1.05;;;9.80;99.90;;;;;;5005151;28;20044;-79
2023/10/28 09:06:54;;;;;;;5.45;1.15;;;9.70;99.90;;;;;;5019752;28;20156;-79
2023/10/28 09:09:25;;;;;;;1.58;1.05;;;9.70;99.90;;;;;;5013693;28;20037;-80
2023/10/28 09:11:57;;;;;;;7.68;2.15;;;9.70;99.90;;;;;;5022741;28;20034;-79
2023/10/28 09:14:23;;;;;;;4.03;1.60;;;9.70;99.90;;;;;;5011653;28;20029;-80
2023/10/28 09:16:49;;;;;;;2.85;2.00;;;9.80;99.90;;;;;;5013453;28;20052;-80
2023/10/28 09:19:21;;;;;;;4.88;1.67;;;9.80;99.90;;;;;;5006760;28;20029;-80
2023/10/28 09:21:51;;;;;;;4.15;1.67;;;9.80;99.90;;;;;;5010234;28;20030;-81
2023/10/28 09:24:17;;;;;;;2.45;1.52;;;9.70;99.90;;;;;;5009190;28;20026;-82
2023/10/28 09:26:43;;;;;;;3.90;1.77;;;9.80;99.90;;;;;;5011289;28;20026;-81
2023/10/28 09:29:09;;;;;;;4.05;1.85;;;9.80;99.90;;;;;;5015912;28;20037;-83
2023/10/28 09:31:37;;;;;;;4.00;1.70;;;9.90;99.90;;;;;;5010965;28;20076;-80
2023/10/28 09:34:05;;;;;;;3.60;1.75;;;9.90;99.90;;;;;;5013096;28;20053;-81
2023/10/28 09:36:30;;;;;;;5.47;1.92;;;9.90;99.90;;;;;;5012451;28;20120;-80
2023/10/28 09:38:56;;;;;;;3.85;1.45;;;10.00;99.90;;;;;;5014405;28;20385;-80
2023/10/28 09:41:23;;;;;;;6.93;1.60;;;10.00;99.90;;;;;;5011269;28;20041;-79
2023/10/28 09:43:49;;;;;;;2.72;1.20;;;10.10;99.90;;;;;;5013104;28;20042;-80
2023/10/28 09:46:20;;;;;;;5.18;1.48;;;10.10;99.90;;;;;;5013152;28;20040;-81
2023/10/28 09:48:49;;;;;;;6.28;1.60;;;10.10;99.90;;;;;;5008384;28;20033;-82
2023/10/28 09:51:20;;;;;;;8.02;1.50;;;10.10;99.90;;;;;;5007884;28;20041;-80
2023/10/28 09:53:51;;;;;;;4.30;1.63;;;10.20;99.90;;;;;;5007635;28;20042;-80
2023/10/28 09:56:19;;;;;;;4.20;1.17;;;10.20;99.90;;;;;;5010983;28;20848;-81
2023/10/28 09:59:13;;;;;;;7.30;1.40;;;10.30;99.90;;;;;;4996148;28;20508;-80
2023/10/28 10:02:06;;;;;;;3.83;1.40;;;10.30;99.90;;;;;;5029194;28;20085;-81
2023/10/28 10:04:47;;;;;;;4.15;1.27;;;10.40;99.90;;;;;;5003537;28;20445;-80
2023/10/28 10:07:13;;;;;;;1.85;1.23;;;10.40;99.90;;;;;;5012366;28;20030;-82
2023/10/28 10:09:43;;;;;;;8.30;1.60;;;10.50;99.90;;;;;;5012533;28;20436;-82
2023/10/28 10:12:10;;;;;;;6.25;1.70;;;10.50;99.90;;;;;;5013373;28;20060;-80
2023/10/28 10:14:46;;;;;;;1.85;1.13;;;10.60;99.90;;;;;;5015583;28;20041;-81
2023/10/28 10:17:38;;;;;;;7.95;1.83;;;10.60;99.90;;;;;;5014391;28;20061;-79
2023/10/28 10:20:06;;;;;;;4.28;1.20;;;10.70;99.90;;;;;;5023266;28;20474;-80
2023/10/28 10:22:35;;;;;;;4.80;1.30;;;10.80;99.90;;;;;;5010904;28;20034;-81
2023/10/28 10:25:01;;;;;;;4.85;1.23;;;10.90;99.90;;;;;;5015396;28;20074;-80
2023/10/28 10:27:34;;;;;;;5.28;1.20;;;11.00;99.90;;;;;;5012674;28;20129;-78
2023/10/28 10:30:05;;;;;;;4.15;1.30;;;11.00;99.90;;;;;;5014238;28;20046;-80
2023/10/28 10:32:46;;;;;;;7.47;1.17;;;11.10;99.90;;;;;;5010230;28;20037;-80
2023/10/28 10:35:26;;;;;;;5.03;1.50;;;11.10;99.90;;;;;;5014480;28;20037;-80
2023/10/28 10:38:04;;;;;;;5.85;1.70;;;11.10;99.90;;;;;;5009634;28;20498;-82
2023/10/28 10:40:36;;;;;;;6.10;1.48;;;11.20;99.90;;;;;;5007277;28;20030;-81
2023/10/28 10:43:06;;;;;;;2.97;1.27;;;11.30;99.90;;;;;;5012032;28;20057;-80
2023/10/28 10:45:34;;;;;;;8.27;1.42;;;11.30;99.90;;;;;;5009031;28;20014;-81
2023/10/28 10:48:01;;;;;;;3.03;1.33;;;11.20;99.90;;;;;;5008667;28;20556;-81
2023/10/28 10:50:27;;;;;;;7.82;2.13;;;11.20;99.90;;;;;;5013151;28;20038;-81
2023/10/28 10:52:54;;;;;;;3.90;1.15;;;11.20;99.90;;;;;;5013407;28;20476;-82
2023/10/28 10:55:23;;;;;;;5.55;1.30;;;11.20;99.90;;;;;;5013231;28;20109;-80
2023/10/28 10:57:52;;;;;;;5.45;1.17;;;11.30;99.90;;;;;;5013199;28;20034;-81
2023/10/28 11:00:18;;;;;;;3.58;0.90;;;11.30;99.90;;;;;;5017211;28;20025;-83
2023/10/28 11:02:46;;;;;;;5.85;1.40;;;11.20;99.90;;;;;;5016546;28;20026;-81
2023/10/28 11:05:13;;;;;;;3.63;1.17;;;11.20;99.90;;;;;;5013677;28;20133;-81
2023/10/28 11:07:41;;;;;;;4.25;1.42;;;11.20;99.90;;;;;;5009814;28;20430;-81
2023/10/28 11:10:08;;;;;;;4.60;1.10;;;11.20;99.90;;;;;;5012984;28;20631;-81
2023/10/28 11:12:34;;;;;;;2.83;1.35;;;11.20;99.90;;;;;;5011474;28;20118;-81
2023/10/28 11:15:00;;;;;;;2.67;1.02;;;11.20;99.90;;;;;;5013397;28;20058;-83
2023/10/28 11:17:26;;;;;;;5.10;1.15;;;11.20;99.90;;;;;;5012292;28;20509;-82
2023/10/28 11:19:52;;;;;;;4.40;1.02;;;11.20;99.90;;;;;;5002224;28;20030;-84
2023/10/28 11:22:19;;;;;;;7.65;1.65;;;11.20;99.90;;;;;;5009783;28;20091;-81
2023/10/28 11:24:44;;;;;;;5.97;1.00;;;11.20;99.90;;;;;;5015588;28;20410;-82
2023/10/28 11:27:19;;;;;;;3.03;1.20;;;11.30;99.90;;;;;;5014426;28;20038;-83
2023/10/28 11:29:46;;;;;;;4.03;1.02;;;11.30;99.90;;;;;;5013433;28;20045;-80
2023/10/28 11:32:12;;;;;;;5.78;1.48;;;11.30;99.90;;;;;;5012243;28;20037;-82
2023/10/28 11:34:42;;;;;;;4.13;1.13;;;11.40;99.90;;;;;;5010332;28;20034;-82
2023/10/28 11:37:09;;;;;;;4.25;1.50;;;11.40;99.90;;;;;;5008174;28;20088;-81
2023/10/28 11:39:35;;;;;;;7.03;1.63;;;11.40;99.90;;;;;;5009274;28;20018;-82
2023/10/28 11:42:15;;;;;;;3.83;1.15;;;11.50;99.90;;;;;;5008913;28;20035;-82
2023/10/28 11:44:46;;;;;;;3.80;1.23;;;11.40;99.90;;;;;;5013293;28;20552;-81
2023/10/28 11:47:13;;;;;;;3.60;1.10;;;11.50;99.90;;;;;;5012834;28;20033;-81
2023/10/28 11:49:39;;;;;;;4.85;1.10;;;11.50;99.90;;;;;;5011182;28;20685;-81
2023/10/28 11:52:05;;;;;;;4.28;1.83;;;11.60;99.90;;;;;;5008364;28;20056;-82
2023/10/28 11:54:33;;;;;;;4.95;1.40;;;11.60;99.90;;;;;;5013457;28;20038;-81
2023/10/28 11:56:59;;;;;;;3.40;1.13;;;11.60;99.90;;;;;;5026864;28;20092;-80
2023/10/28 11:59:25;;;;;;;5.07;1.25;;;11.60;99.90;;;;;;5015715;28;20092;-82
2023/10/28 12:01:52;;;;;;;8.25;1.50;;;11.70;99.90;;;;;;4994773;28;20482;-81
2023/10/28 12:04:20;;;;;;;4.53;1.17;;;11.70;99.90;;;;;;5014510;28;20037;-80
2023/10/28 12:06:46;;;;;;;6.57;1.38;;;11.80;99.90;;;;;;5013469;28;20030;-80
2023/10/28 12:09:13;;;;;;;5.22;1.20;;;11.80;99.90;;;;;;5009100;28;20030;-81
2023/10/28 12:11:39;;;;;;;6.50;1.10;;;11.90;99.90;;;;;;5010055;28;20042;-80
2023/10/28 12:14:07;;;;;;;4.35;1.10;;;11.80;99.90;;;;;;5013548;28;20038;-81
2023/10/28 12:16:39;;;;;;;3.53;1.30;;;11.80;99.90;;;;;;5012890;28;20044;-81
2023/10/28 12:19:06;;;;;;;6.00;1.30;;;11.90;99.90;;;;;;5008681;28;20910;-80
2023/10/28 12:21:35;;;;;;;2.35;1.23;;;11.80;99.90;;;;;;5008845;28;20028;-80
2023/10/28 12:24:05;;;;;;;6.88;1.55;;;11.80;99.90;;;;;;5026878;28;21313;-82
2023/10/28 12:26:31;;;;;;;2.95;1.27;;;11.80;99.90;;;;;;5010059;28;20644;-83
2023/10/28 12:28:57;;;;;;;8.40;1.13;;;11.70;99.90;;;;;;5014855;28;20076;-81
2023/10/28 12:31:23;;;;;;;5.15;1.10;;;11.60;99.90;;;;;;5012848;28;20050;-82
2023/10/28 12:33:50;;;;;;;2.45;1.00;;;11.50;99.90;;;;;;5016440;28;20434;-82
2023/10/28 12:36:16;;;;;;;1.63;1.00;;;11.50;99.90;;;;;;5016542;28;20045;-81
2023/10/28 12:38:44;;;;;;;3.70;1.02;;;11.40;99.90;;;;;;5011844;28;20034;-83
2023/10/28 12:41:11;;;;;;;2.15;1.08;;;11.40;99.90;;;;;;5016304;28;20022;-81
2023/10/28 12:43:37;;;;;;;7.82;1.17;;;11.40;99.90;;;;;;5028360;28;20033;-81
2023/10/28 12:46:05;;;;;;;6.30;1.25;;;11.40;99.90;;;;;;5027440;28;20636;-82
2023/10/28 12:48:34;;;;;;;4.10;1.20;;;11.30;99.90;;;;;;5021852;28;20045;-82
2023/10/28 12:51:00;;;;;;;2.65;0.85;;;11.30;99.90;;;;;;5025399;28;20210;-82
2023/10/28 12:53:27;;;;;;;3.78;1.23;;;11.40;99.90;;;;;;5014856;28;20116;-83