Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:07;;;;;;;3.33;2.50;;;15.10;63.90;;;;;;2052721;28;20209;-76
2022/03/17 00:01:06;;;;;;;4.15;2.75;;;15.10;63.90;;;;;;2052797;28;20153;-75
2022/03/17 00:02:06;;;;;;;4.43;2.55;;;15.10;63.80;;;;;;2052623;28;20267;-74
2022/03/17 00:03:05;;;;;;;4.40;2.30;;;15.10;63.80;;;;;;2052671;28;20201;-74
2022/03/17 00:04:03;;;;;;;2.23;2.00;;;15.20;63.90;;;;;;2052652;28;20291;-75
2022/03/17 00:05:04;;;;;;;3.00;2.30;;;15.10;63.70;;;;;;2052592;28;20169;-75
2022/03/17 00:06:02;;;;;;;2.95;2.65;;;15.10;63.70;;;;;;2052753;28;20505;-75
2022/03/17 00:07:03;;;;;;;3.17;2.43;;;15.10;63.70;;;;;;2052593;28;20191;-74
2022/03/17 00:08:03;;;;;;;4.15;2.80;;;15.10;63.70;;;;;;2052746;28;20177;-76
2022/03/17 00:09:03;;;;;;;2.85;2.20;;;15.10;63.80;;;;;;2052517;28;20168;-75
2022/03/17 00:10:04;;;;;;;4.15;3.05;;;15.10;63.70;;;;;;2052549;28;20172;-75
2022/03/17 00:11:03;;;;;;;6.97;3.13;;;15.10;63.70;;;;;;2052603;28;20524;-75
2022/03/17 00:12:03;;;;;;;2.80;2.50;;;15.10;63.80;;;;;;2052672;28;20193;-75
2022/03/17 00:13:01;;;;;;;3.92;2.90;;;15.10;63.80;;;;;;2043697;28;20177;-75
2022/03/17 00:14:01;;;;;;;5.13;2.80;;;15.10;63.80;;;;;;2043887;28;20669;-75
2022/03/17 00:15:00;;;;;;;5.38;3.08;;;15.10;63.70;;;;;;2051582;28;20176;-75
2022/03/17 00:15:59;;;;;;;3.67;2.87;;;15.10;63.70;;;;;;2052003;28;20227;-75
2022/03/17 00:16:58;;;;;;;4.30;2.97;;;15.10;63.70;;;;;;2052616;28;20200;-74
2022/03/17 00:17:57;;;;;;;4.83;2.90;;;15.10;64.50;;;;;;2052693;28;20165;-75
2022/03/17 00:18:55;;;;;;;3.83;2.85;;;15.10;63.80;;;;;;2052433;28;20259;-75
2022/03/17 00:19:54;;;;;;;3.03;2.43;;;15.10;63.80;;;;;;2052676;28;20177;-75
2022/03/17 00:20:53;;;;;;;2.90;2.30;;;15.10;63.80;;;;;;2052757;28;20555;-75
2022/03/17 00:21:53;;;;;;;3.20;2.60;;;15.10;64.40;;;;;;2052539;28;20234;-75
2022/03/17 00:22:53;;;;;;;4.63;2.92;;;15.10;63.70;;;;;;2052796;28;20256;-74
2022/03/17 00:23:51;;;;;;;3.40;2.40;;;15.10;63.70;;;;;;2052782;28;20177;-75
2022/03/17 00:24:50;;;;;;;4.70;2.83;;;15.10;63.70;;;;;;2053058;28;20161;-75
2022/03/17 00:25:48;;;;;;;4.50;3.10;;;15.10;63.70;;;;;;2052991;28;20245;-74
2022/03/17 00:26:47;;;;;;;3.00;2.30;;;15.10;63.80;;;;;;2052705;28;20226;-76
2022/03/17 00:27:45;;;;;;;4.47;2.97;;;15.10;64.00;;;;;;2052605;28;20597;-75
2022/03/17 00:28:44;;;;;;;4.13;2.37;;;15.10;63.90;;;;;;2052747;28;20241;-73
2022/03/17 00:29:42;;;;;;;3.30;2.20;;;15.10;63.80;;;;;;2052726;28;20530;-74
2022/03/17 00:30:41;;;;;;;4.27;3.13;;;15.20;64.00;;;;;;2052601;28;20265;-75
2022/03/17 00:31:39;;;;;;;3.80;2.77;;;15.10;63.70;;;;;;2052516;28;20161;-75
2022/03/17 00:32:38;;;;;;;4.17;2.90;;;15.10;63.80;;;;;;2052658;28;20170;-75
2022/03/17 00:33:36;;;;;;;3.40;2.53;;;15.10;63.70;;;;;;2052879;28;20185;-75
2022/03/17 00:35:35;;;;;;;3.93;3.23;;;15.10;63.80;;;;;;2044002;28;20181;-75
2022/03/17 00:35:57;;;;;;;3.75;2.63;;;15.10;63.90;;;;;;2046149;28;20531;-74
2022/03/17 00:36:55;;;;;;;4.70;2.73;;;15.10;63.90;;;;;;2053171;27;20180;-75
2022/03/17 00:37:54;;;;;;;3.07;2.37;;;15.10;63.70;;;;;;2054365;27;20486;-74
2022/03/17 00:38:53;;;;;;;2.53;2.30;;;15.10;63.90;;;;;;2054175;27;20534;-76
2022/03/17 00:39:52;;;;;;;3.88;3.00;;;15.10;63.80;;;;;;2054212;27;20492;-74
2022/03/17 00:40:51;;;;;;;3.25;2.58;;;15.10;63.90;;;;;;2054029;27;20177;-74
2022/03/17 00:41:51;;;;;;;4.90;2.83;;;15.10;63.80;;;;;;2054112;27;20576;-76
2022/03/17 00:42:51;;;;;;;2.65;2.38;;;15.10;63.80;;;;;;2053999;27;20181;-75
2022/03/17 00:43:50;;;;;;;4.10;2.88;;;15.10;63.80;;;;;;2054070;27;20173;-74
2022/03/17 00:44:48;;;;;;;4.37;3.20;;;15.10;63.70;;;;;;2054134;27;20169;-75
2022/03/17 00:45:47;;;;;;;4.23;2.70;;;15.10;63.70;;;;;;2054035;27;20173;-74
2022/03/17 00:46:46;;;;;;;6.10;3.30;;;15.10;63.80;;;;;;2053936;27;20173;-73
2022/03/17 00:47:44;;;;;;;3.13;2.60;;;15.10;63.70;;;;;;2053998;27;20165;-74
2022/03/17 00:48:44;;;;;;;4.50;3.00;;;15.10;63.70;;;;;;2044989;28;20610;-75
2022/03/17 00:49:42;;;;;;;5.55;3.20;;;15.10;63.70;;;;;;2045186;28;20228;-76
2022/03/17 00:50:41;;;;;;;3.93;2.87;;;15.10;63.70;;;;;;2053709;27;20177;-76
2022/03/17 00:51:41;;;;;;;4.43;3.13;;;15.10;63.70;;;;;;2053673;27;20173;-75
2022/03/17 00:52:42;;;;;;;5.45;3.20;;;15.10;63.70;;;;;;2053984;27;20531;-75
2022/03/17 00:53:40;;;;;;;4.45;3.45;;;15.10;63.70;;;;;;2045185;28;20185;-75
2022/03/17 00:54:40;;;;;;;4.83;3.20;;;15.10;63.80;;;;;;2045115;28;20205;-74
2022/03/17 00:55:39;;;;;;;4.80;3.40;;;15.10;63.80;;;;;;2053566;27;20203;-76
2022/03/17 00:56:39;;;;;;;7.22;3.30;;;15.10;63.80;;;;;;2053976;27;20513;-75
2022/03/17 00:57:39;;;;;;;4.75;3.28;;;15.10;63.90;;;;;;2053916;27;20181;-75
2022/03/17 00:58:45;;;;;;;4.80;3.20;;;15.10;63.80;;;;;;2054011;27;20244;-74
2022/03/17 00:59:44;;;;;;;4.40;2.97;;;15.00;63.70;;;;;;2036982;28;20170;-74
2022/03/17 01:00:43;;;;;;;3.90;3.03;;;15.10;63.80;;;;;;2037410;28;20182;-74
2022/03/17 01:01:42;;;;;;;5.15;3.03;;;15.10;63.80;;;;;;2053746;27;20195;-75
2022/03/17 01:02:51;;;;;;;4.27;2.80;;;15.10;63.80;;;;;;2054094;27;20685;-75
2022/03/17 01:03:50;;;;;;;4.22;2.95;;;15.10;63.80;;;;;;2054293;27;20601;-75
2022/03/17 01:04:50;;;;;;;6.83;4.07;;;15.10;63.80;;;;;;2054043;27;20181;-74
2022/03/17 01:05:48;;;;;;;4.70;3.47;;;15.00;63.80;;;;;;2054112;27;20633;-74
2022/03/17 01:06:47;;;;;;;3.90;3.00;;;15.10;63.90;;;;;;2054036;27;20164;-76
2022/03/17 01:07:46;;;;;;;5.00;3.43;;;15.10;63.80;;;;;;2054113;27;20165;-75
2022/03/17 01:08:46;;;;;;;3.75;2.83;;;15.10;63.80;;;;;;2054278;27;20169;-74
2022/03/17 01:09:45;;;;;;;6.55;3.75;;;15.10;63.80;;;;;;2054012;27;20176;-75
2022/03/17 01:10:43;;;;;;;4.80;3.60;;;15.10;63.80;;;;;;2054267;27;20192;-75
2022/03/17 01:11:42;;;;;;;3.90;2.97;;;15.00;63.80;;;;;;2054068;27;20694;-75
2022/03/17 01:12:44;;;;;;;5.20;4.10;;;14.80;63.60;;;;;;2054159;27;20174;-75
2022/03/17 01:13:43;;;;;;;4.47;3.00;;;15.00;63.60;;;;;;2045137;28;20189;-75
2022/03/17 01:14:41;;;;;;;5.50;3.40;;;15.00;63.70;;;;;;2045216;28;20181;-75
2022/03/17 01:15:40;;;;;;;4.53;2.90;;;15.00;63.80;;;;;;2053199;27;20913;-74
2022/03/17 01:16:40;;;;;;;5.47;3.70;;;15.10;63.90;;;;;;2053957;27;20158;-74
2022/03/17 01:17:38;;;;;;;5.68;4.05;;;15.10;63.80;;;;;;2045025;28;20484;-74
2022/03/17 01:18:37;;;;;;;5.47;4.33;;;15.10;63.80;;;;;;2044866;28;20234;-75
2022/03/17 01:19:37;;;;;;;5.50;3.90;;;15.00;63.60;;;;;;2053474;27;20417;-75
2022/03/17 01:20:35;;;;;;;4.95;3.40;;;15.00;63.70;;;;;;2045097;28;20599;-74
2022/03/17 01:21:36;;;;;;;4.10;3.30;;;15.00;64.40;;;;;;2045164;28;20173;-75
2022/03/17 01:22:36;;;;;;;4.18;3.13;;;15.00;63.70;;;;;;2053514;27;20244;-76
2022/03/17 01:23:36;;;;;;;4.88;3.65;;;15.10;63.80;;;;;;2053786;27;20196;-75
2022/03/17 01:24:35;;;;;;;5.75;3.40;;;15.10;63.70;;;;;;2053872;27;20513;-75
2022/03/17 01:25:33;;;;;;;6.83;4.47;;;15.10;63.60;;;;;;2053742;27;20198;-76
2022/03/17 01:26:32;;;;;;;6.07;3.83;;;15.10;63.60;;;;;;2045150;28;20182;-75
2022/03/17 01:27:31;;;;;;;5.13;3.73;;;15.00;63.60;;;;;;2044827;28;20723;-75
2022/03/17 01:28:29;;;;;;;6.47;3.60;;;15.00;63.70;;;;;;2053135;27;20173;-75
2022/03/17 01:29:29;;;;;;;6.00;4.47;;;15.00;63.60;;;;;;2053704;27;20535;-75
2022/03/17 01:30:27;;;;;;;4.70;3.13;;;15.00;63.60;;;;;;2053752;27;20247;-75
2022/03/17 01:31:27;;;;;;;5.27;3.50;;;15.00;63.60;;;;;;2053763;27;20177;-75
2022/03/17 01:32:26;;;;;;;3.88;3.33;;;15.00;63.80;;;;;;2053776;27;20253;-74
2022/03/17 01:33:25;;;;;;;4.63;3.50;;;15.00;63.80;;;;;;2053666;27;20626;-76
2022/03/17 01:34:24;;;;;;;4.65;3.50;;;15.00;63.80;;;;;;2053734;27;20571;-74
2022/03/17 01:35:22;;;;;;;7.70;3.80;;;15.00;63.80;;;;;;2053742;27;20173;-75
2022/03/17 01:36:21;;;;;;;7.00;4.57;;;15.00;63.80;;;;;;2053521;27;20245;-76
2022/03/17 01:37:19;;;;;;;6.47;4.00;;;15.10;63.70;;;;;;2053493;27;20185;-75
2022/03/17 01:38:18;;;;;;;6.20;3.70;;;15.10;63.80;;;;;;2053699;27;20185;-75
2022/03/17 01:39:17;;;;;;;5.20;3.17;;;15.00;63.80;;;;;;2053591;27;20177;-75
2022/03/17 01:40:16;;;;;;;5.83;4.00;;;15.00;63.80;;;;;;2053498;27;20637;-75
2022/03/17 01:41:15;;;;;;;7.15;3.72;;;15.00;63.70;;;;;;2053822;27;20169;-74
2022/03/17 01:42:13;;;;;;;6.03;3.70;;;15.00;63.60;;;;;;2053438;27;20209;-76
2022/03/17 01:43:12;;;;;;;6.80;3.80;;;15.00;63.70;;;;;;2053732;27;20625;-75
2022/03/17 01:44:10;;;;;;;7.33;4.10;;;15.00;63.80;;;;;;2053442;27;20176;-75
2022/03/17 01:45:09;;;;;;;5.50;3.70;;;15.00;63.70;;;;;;2053591;27;20173;-75
2022/03/17 01:46:09;;;;;;;8.43;4.10;;;15.00;63.80;;;;;;2044564;28;20189;-75
2022/03/17 01:47:26;;;;;;;6.10;4.15;;;15.10;63.90;;;;;;2044718;28;20208;-74
2022/03/17 01:48:25;;;;;;;6.50;3.83;;;15.00;63.70;;;;;;2053265;27;20161;-75
2022/03/17 01:49:23;;;;;;;6.10;3.90;;;15.00;63.70;;;;;;2044293;28;20220;-75
2022/03/17 01:50:22;;;;;;;6.67;3.90;;;15.00;63.80;;;;;;2044353;28;20174;-75
2022/03/17 01:51:21;;;;;;;7.13;3.67;;;15.00;64.50;;;;;;2052956;27;20168;-76
2022/03/17 01:52:20;;;;;;;5.90;3.85;;;15.00;64.00;;;;;;2053441;27;20429;-76
2022/03/17 01:53:21;;;;;;;4.87;3.20;;;15.00;63.70;;;;;;2044568;28;20268;-75
2022/03/17 01:54:20;;;;;;;6.70;4.28;;;15.10;64.00;;;;;;2044707;28;20203;-75
2022/03/17 01:55:19;;;;;;;5.00;3.70;;;15.00;63.80;;;;;;2053475;27;20222;-75
2022/03/17 01:56:18;;;;;;;6.35;4.38;;;15.00;63.80;;;;;;2053495;27;20213;-75
2022/03/17 01:57:17;;;;;;;7.93;3.93;;;15.00;63.90;;;;;;2053705;27;20185;-75
2022/03/17 01:58:17;;;;;;;4.95;3.88;;;15.00;63.70;;;;;;2053605;27;20486;-77
2022/03/17 01:59:17;;;;;;;6.63;4.13;;;15.20;63.90;;;;;;2053573;27;20181;-73
2022/03/17 02:00:18;;;;;;;6.30;4.03;;;15.00;63.70;;;;;;2044387;28;20189;-76
2022/03/17 02:01:17;;;;;;;4.88;3.45;;;15.00;63.80;;;;;;2044615;28;20624;-76
2022/03/17 02:02:16;;;;;;;4.23;3.17;;;15.00;63.80;;;;;;2044700;28;20193;-74
2022/03/17 02:03:15;;;;;;;6.17;3.70;;;15.00;63.80;;;;;;2053118;27;20259;-74
2022/03/17 02:04:14;;;;;;;6.45;4.10;;;15.00;63.70;;;;;;2053479;27;20771;-74
2022/03/17 02:05:13;;;;;;;7.10;4.10;;;15.00;63.80;;;;;;2053703;27;20183;-74
2022/03/17 02:06:11;;;;;;;5.80;3.83;;;15.00;63.80;;;;;;2053611;27;20572;-75
2022/03/17 02:07:14;;;;;;;8.87;4.90;;;15.00;63.70;;;;;;2053446;27;20199;-74
2022/03/17 02:08:14;;;;;;;6.07;4.00;;;15.00;63.70;;;;;;2053631;27;20248;-74
2022/03/17 02:09:13;;;;;;;6.65;3.90;;;15.00;63.70;;;;;;2053332;27;20188;-75
2022/03/17 02:10:11;;;;;;;5.30;3.60;;;15.00;63.80;;;;;;2053455;27;20246;-75
2022/03/17 02:13:44;;;;;;;6.97;4.25;;;15.00;63.70;;;;;;2053418;27;20153;-74
2022/03/17 02:14:53;;;;;;;6.80;4.70;;;15.00;63.80;;;;;;2053383;27;20165;-74
2022/03/17 02:15:53;;;;;;;4.32;3.47;;;15.00;63.80;;;;;;2053385;27;20196;-75
2022/03/17 02:16:52;;;;;;;7.72;4.68;;;15.00;63.80;;;;;;2043827;28;20228;-75
2022/03/17 02:17:51;;;;;;;6.67;4.33;;;15.00;63.70;;;;;;2044525;28;20514;-74
2022/03/17 02:18:49;;;;;;;8.23;3.70;;;15.00;63.60;;;;;;2052829;27;20495;-74
2022/03/17 02:19:49;;;;;;;6.37;4.20;;;15.00;63.80;;;;;;2053230;27;20173;-75
2022/03/17 02:20:49;;;;;;;6.55;4.45;;;15.00;63.60;;;;;;2053290;27;20196;-75
2022/03/17 02:21:48;;;;;;;6.43;5.03;;;15.00;63.60;;;;;;2053240;27;20169;-75
2022/03/17 02:22:48;;;;;;;7.25;4.10;;;15.00;63.50;;;;;;2044500;28;20173;-75
2022/03/17 02:26:26;;;;;;;7.10;4.85;;;15.00;63.80;;;;;;2053457;27;20534;-75
2022/03/17 02:27:28;;;;;;;6.00;3.75;;;15.00;63.80;;;;;;2053428;27;20664;-76
2022/03/17 02:28:28;;;;;;;8.68;4.18;;;15.00;63.60;;;;;;2053199;27;20165;-74
2022/03/17 02:29:27;;;;;;;8.02;4.70;;;15.00;63.80;;;;;;2053067;27;20180;-75
2022/03/17 02:30:26;;;;;;;6.70;4.55;;;15.00;63.70;;;;;;2036286;28;20256;-75
2022/03/17 02:31:25;;;;;;;6.60;4.90;;;15.00;63.70;;;;;;2036326;28;20166;-74
2022/03/17 02:32:25;;;;;;;7.75;4.90;;;15.00;63.70;;;;;;2052291;27;20462;-75
2022/03/17 02:33:24;;;;;;;8.25;5.05;;;15.00;63.80;;;;;;2053208;27;20176;-74
2022/03/17 02:34:23;;;;;;;7.35;4.55;;;15.00;63.60;;;;;;2053228;27;20161;-75
2022/03/17 02:35:23;;;;;;;7.00;4.90;;;15.00;63.70;;;;;;2053160;27;20173;-75
2022/03/17 02:36:24;;;;;;;5.47;4.22;;;15.00;63.60;;;;;;2053061;27;20406;-74
2022/03/17 02:37:24;;;;;;;5.32;4.20;;;15.00;63.70;;;;;;2052995;27;20185;-74
2022/03/17 02:38:22;;;;;;;6.68;4.95;;;15.00;63.60;;;;;;2053120;27;20165;-74
2022/03/17 02:39:21;;;;;;;6.77;4.70;;;15.00;63.80;;;;;;2053224;27;20208;-75
2022/03/17 02:40:20;;;;;;;5.63;4.10;;;15.00;63.80;;;;;;2053068;27;20211;-74
2022/03/17 02:41:24;;;;;;;7.23;4.40;;;15.00;63.60;;;;;;2043837;28;20181;-74
2022/03/17 02:42:23;;;;;;;7.50;4.00;;;15.00;63.80;;;;;;2044459;28;20185;-75
2022/03/17 02:43:22;;;;;;;7.97;4.60;;;15.00;63.90;;;;;;2053057;27;20574;-75
2022/03/17 02:44:22;;;;;;;6.95;3.85;;;15.00;63.80;;;;;;2052967;27;20196;-75
2022/03/17 02:45:22;;;;;;;7.28;4.40;;;15.00;63.80;;;;;;2053214;27;20541;-76
2022/03/17 02:46:21;;;;;;;6.95;4.72;;;15.00;63.90;;;;;;2052841;27;20169;-74
2022/03/17 02:47:20;;;;;;;7.63;4.85;;;15.00;63.80;;;;;;2052913;27;20205;-74
2022/03/17 02:48:18;;;;;;;6.35;4.30;;;15.00;63.80;;;;;;2053004;27;20217;-75
2022/03/17 02:49:18;;;;;;;4.90;4.30;;;15.00;63.80;;;;;;2053219;27;20222;-75
2022/03/17 02:50:17;;;;;;;6.63;4.72;;;15.00;63.80;;;;;;2053148;27;20503;-74
2022/03/17 02:51:17;;;;;;;6.72;5.35;;;15.00;63.70;;;;;;2053112;27;20648;-74
2022/03/17 02:52:15;;;;;;;5.38;4.43;;;15.00;63.80;;;;;;2052870;27;20197;-74
2022/03/17 02:53:15;;;;;;;6.97;4.40;;;15.00;63.90;;;;;;2053035;27;20599;-74
2022/03/17 02:54:15;;;;;;;7.07;4.43;;;15.00;63.90;;;;;;2052947;27;20186;-74
2022/03/17 02:55:15;;;;;;;7.30;4.28;;;14.90;63.80;;;;;;2053004;27;20165;-74
2022/03/17 02:56:14;;;;;;;9.25;4.97;;;15.00;63.90;;;;;;2053145;27;20161;-76
2022/03/17 02:57:12;;;;;;;6.80;4.60;;;15.00;63.90;;;;;;2053075;27;20218;-75
2022/03/17 02:58:11;;;;;;;7.13;4.40;;;14.90;63.80;;;;;;2035828;28;20182;-74
2022/03/17 02:59:10;;;;;;;7.95;5.18;;;14.90;63.80;;;;;;2035994;28;20200;-75
2022/03/17 03:00:10;;;;;;;6.80;4.70;;;15.00;64.00;;;;;;2051967;27;20201;-76
2022/03/17 03:01:10;;;;;;;6.68;4.10;;;14.90;63.80;;;;;;2052605;27;20402;-75
2022/03/17 03:02:08;;;;;;;5.00;3.72;;;15.00;64.00;;;;;;2044010;28;20235;-74
2022/03/17 03:03:07;;;;;;;7.83;4.70;;;14.90;63.90;;;;;;2044165;28;20265;-74
2022/03/17 03:04:07;;;;;;;7.03;5.03;;;15.00;64.00;;;;;;2052322;27;20252;-74
2022/03/17 03:05:07;;;;;;;6.57;4.22;;;14.90;63.90;;;;;;2053101;27;20195;-74
2022/03/17 03:06:06;;;;;;;5.47;4.25;;;14.90;63.90;;;;;;2053050;27;20177;-75
2022/03/17 03:07:06;;;;;;;5.68;4.03;;;15.00;64.00;;;;;;2044018;28;20174;-75
2022/03/17 03:08:04;;;;;;;10.00;6.10;;;14.90;63.70;;;;;;2044260;28;20642;-75
2022/03/17 03:09:04;;;;;;;6.33;4.10;;;14.90;63.80;;;;;;2052503;27;20196;-76
2022/03/17 03:10:05;;;;;;;8.07;4.65;;;15.00;63.90;;;;;;2053263;27;20652;-75
2022/03/17 03:11:03;;;;;;;7.30;4.70;;;14.90;63.80;;;;;;2053312;27;20177;-75
2022/03/17 03:12:03;;;;;;;6.80;5.00;;;14.90;63.90;;;;;;2053001;27;20551;-75
2022/03/17 03:13:02;;;;;;;6.57;4.70;;;15.00;63.90;;;;;;2053252;27;20165;-75
2022/03/17 03:14:00;;;;;;;7.43;4.60;;;15.00;64.00;;;;;;2053252;27;20421;-74
2022/03/17 03:14:59;;;;;;;8.07;5.20;;;15.00;64.00;;;;;;2044359;28;20178;-75
2022/03/17 03:15:58;;;;;;;8.40;4.90;;;15.00;63.90;;;;;;2044114;28;20182;-74
2022/03/17 03:16:57;;;;;;;9.03;5.73;;;15.00;63.90;;;;;;2052329;27;20411;-75
2022/03/17 03:17:56;;;;;;;6.32;5.15;;;14.90;63.60;;;;;;2052858;27;20230;-75
2022/03/17 03:18:54;;;;;;;6.60;4.83;;;15.00;63.80;;;;;;2052770;27;20707;-75
2022/03/17 03:19:53;;;;;;;6.33;4.80;;;15.00;63.70;;;;;;2052788;27;20162;-75
2022/03/17 03:20:51;;;;;;;7.60;4.83;;;15.00;63.70;;;;;;2052896;27;20652;-75
2022/03/17 03:21:50;;;;;;;8.43;4.90;;;15.00;63.80;;;;;;2052777;27;20200;-75
2022/03/17 03:22:48;;;;;;;7.60;5.07;;;15.00;63.70;;;;;;2053112;27;20173;-74
2022/03/17 03:23:47;;;;;;;6.93;5.40;;;15.00;63.70;;;;;;2052972;27;20165;-75
2022/03/17 03:24:46;;;;;;;6.50;4.20;;;15.00;63.60;;;;;;2052750;27;20197;-74
2022/03/17 03:25:45;;;;;;;6.00;4.45;;;15.00;63.60;;;;;;2052896;27;20652;-74
2022/03/17 03:26:44;;;;;;;9.70;5.43;;;15.00;63.70;;;;;;2052809;27;20192;-74
2022/03/17 03:27:44;;;;;;;8.13;5.67;;;15.00;63.60;;;;;;2044527;28;20221;-75
2022/03/17 03:28:42;;;;;;;6.53;5.50;;;14.90;63.60;;;;;;2044299;28;20482;-75
2022/03/17 03:29:42;;;;;;;7.33;5.67;;;15.00;63.80;;;;;;2052429;27;20184;-74
2022/03/17 03:30:40;;;;;;;8.60;5.10;;;14.90;63.40;;;;;;2052986;27;20180;-74
2022/03/17 03:31:39;;;;;;;7.03;5.20;;;15.00;63.70;;;;;;2052803;27;20721;-75
2022/03/17 03:32:39;;;;;;;12.47;5.73;;;15.00;63.70;;;;;;2052799;27;20173;-75
2022/03/17 03:33:37;;;;;;;6.95;5.00;;;15.00;63.60;;;;;;2052818;27;20160;-74
2022/03/17 03:34:36;;;;;;;6.97;4.50;;;14.90;63.70;;;;;;2052929;27;20244;-75
2022/03/17 03:38:12;;;;;;;6.95;5.13;;;15.00;63.70;;;;;;2044116;28;20185;-74
2022/03/17 03:39:12;;;;;;;6.40;4.63;;;14.90;63.50;;;;;;2046278;28;20198;-75
2022/03/17 03:40:10;;;;;;;7.93;5.50;;;15.00;63.70;;;;;;2052739;28;20197;-75
2022/03/17 03:41:09;;;;;;;9.40;5.30;;;14.90;63.60;;;;;;2052765;28;20177;-75
2022/03/17 03:42:09;;;;;;;8.43;5.90;;;14.90;63.60;;;;;;2052696;28;20206;-76
2022/03/17 03:43:07;;;;;;;9.23;5.05;;;14.90;63.60;;;;;;2052775;28;20230;-74
2022/03/17 03:44:06;;;;;;;8.37;6.10;;;15.00;63.80;;;;;;2052811;28;20168;-74
2022/03/17 03:45:04;;;;;;;10.10;6.33;;;15.00;63.80;;;;;;2052986;28;20168;-74
2022/03/17 03:46:04;;;;;;;8.57;6.40;;;14.90;63.40;;;;;;2052946;28;20176;-75
2022/03/17 03:47:05;;;;;;;7.95;5.35;;;14.90;63.60;;;;;;2052625;28;20215;-74
2022/03/17 03:48:04;;;;;;;7.85;5.18;;;14.90;63.60;;;;;;2052657;28;20176;-75
2022/03/17 03:49:03;;;;;;;7.10;4.73;;;14.90;63.60;;;;;;2052835;28;20169;-74
2022/03/17 03:50:03;;;;;;;6.83;5.40;;;14.90;63.70;;;;;;2043832;28;20199;-74
2022/03/17 03:51:01;;;;;;;7.78;5.05;;;14.90;63.60;;;;;;2043808;28;20169;-74
2022/03/17 03:52:00;;;;;;;6.80;4.77;;;14.90;63.80;;;;;;2043371;28;20185;-74
2022/03/17 03:52:58;;;;;;;9.20;5.43;;;15.00;63.90;;;;;;2043988;28;20169;-73
2022/03/17 03:55:14;;;;;;;9.00;5.60;;;15.00;63.70;;;;;;2053189;28;20161;-74
2022/03/17 03:56:12;;;;;;;7.40;5.50;;;14.90;63.70;;;;;;2053117;28;20680;-74
2022/03/17 03:57:12;;;;;;;8.73;5.07;;;14.90;63.50;;;;;;2052813;28;20247;-74
2022/03/17 03:58:11;;;;;;;12.45;6.70;;;15.00;63.70;;;;;;2052737;28;20169;-74
2022/03/17 03:59:14;;;;;;;9.43;5.68;;;14.90;63.30;;;;;;2052605;28;20208;-74
2022/03/17 04:01:20;;;;;;;6.75;5.45;;;14.90;63.50;;;;;;2037611;28;20159;-73
2022/03/17 04:02:19;;;;;;;9.40;5.03;;;14.90;63.60;;;;;;2043691;28;20569;-74
2022/03/17 04:03:17;;;;;;;8.53;5.30;;;14.90;63.30;;;;;;2043934;28;20673;-74
2022/03/17 04:04:20;;;;;;;6.90;5.20;;;14.90;63.40;;;;;;2052062;28;20177;-75
2022/03/17 04:05:20;;;;;;;6.93;5.50;;;14.90;63.50;;;;;;2052687;28;20169;-75
2022/03/17 04:06:19;;;;;;;10.23;5.90;;;14.90;63.40;;;;;;2052715;28;20689;-75
2022/03/17 04:07:18;;;;;;;6.97;4.50;;;14.90;63.50;;;;;;2052489;28;20208;-75
2022/03/17 04:08:16;;;;;;;6.43;5.73;;;14.90;63.60;;;;;;2043836;28;20569;-76
2022/03/17 04:09:17;;;;;;;8.80;5.90;;;14.90;63.50;;;;;;2043921;28;20170;-75
2022/03/17 04:10:16;;;;;;;10.25;6.38;;;14.90;63.40;;;;;;2051980;28;20165;-75
2022/03/17 04:11:14;;;;;;;8.67;6.20;;;14.90;63.30;;;;;;2051920;28;20582;-75
2022/03/17 04:12:14;;;;;;;8.33;5.90;;;14.90;63.40;;;;;;2053554;27;20185;-75
2022/03/17 04:13:12;;;;;;;8.68;5.75;;;14.90;63.40;;;;;;2054246;27;20252;-75
2022/03/17 04:14:13;;;;;;;7.13;5.57;;;14.90;63.30;;;;;;2054474;27;20495;-74
2022/03/17 04:15:11;;;;;;;7.65;5.28;;;14.90;63.20;;;;;;2054292;27;20181;-75
2022/03/17 04:16:10;;;;;;;9.77;6.20;;;14.90;63.40;;;;;;2045346;28;20208;-75
2022/03/17 04:17:08;;;;;;;7.43;5.23;;;14.90;63.20;;;;;;2045395;28;20162;-75
2022/03/17 04:18:07;;;;;;;6.23;4.90;;;14.90;63.30;;;;;;2053758;27;20166;-75
2022/03/17 04:19:06;;;;;;;8.07;5.90;;;14.90;63.20;;;;;;2053972;27;20232;-75
2022/03/17 04:20:06;;;;;;;7.82;5.25;;;14.90;63.30;;;;;;2053544;27;20649;-74
2022/03/17 04:21:05;;;;;;;9.02;6.18;;;14.90;63.40;;;;;;2054067;27;20238;-74
2022/03/17 04:22:04;;;;;;;8.00;5.77;;;14.90;63.40;;;;;;2045314;28;20323;-74
2022/03/17 04:23:02;;;;;;;7.30;5.70;;;14.90;63.40;;;;;;2045697;28;20176;-75
2022/03/17 04:24:01;;;;;;;7.43;5.27;;;14.90;63.20;;;;;;2053637;27;20438;-74
2022/03/17 04:25:00;;;;;;;6.20;5.55;;;14.90;63.40;;;;;;2054551;27;20229;-75
2022/03/17 04:25:59;;;;;;;10.20;6.30;;;14.90;63.30;;;;;;2054138;27;20528;-74
2022/03/17 04:26:58;;;;;;;9.47;6.53;;;14.90;63.30;;;;;;2054167;27;20298;-74
2022/03/17 04:27:56;;;;;;;8.70;6.13;;;14.90;63.40;;;;;;2045200;28;20486;-75
2022/03/17 04:28:56;;;;;;;7.97;5.60;;;14.90;63.40;;;;;;2045297;28;20176;-74
2022/03/17 04:29:54;;;;;;;6.53;5.40;;;14.80;63.20;;;;;;2053557;27;20165;-76
2022/03/17 04:30:53;;;;;;;10.70;6.30;;;14.90;63.30;;;;;;2054219;27;20213;-74
2022/03/17 04:31:51;;;;;;;8.47;6.30;;;14.90;63.40;;;;;;2054032;27;20185;-75
2022/03/17 04:32:49;;;;;;;7.90;5.97;;;14.80;63.30;;;;;;2054220;27;20161;-74
2022/03/17 04:33:49;;;;;;;7.00;5.40;;;14.90;63.60;;;;;;2045210;28;20674;-74
2022/03/17 04:34:47;;;;;;;9.68;5.88;;;14.90;63.50;;;;;;2045413;28;20170;-75
2022/03/17 04:35:46;;;;;;;7.63;5.23;;;14.80;63.50;;;;;;2053581;27;20633;-74
2022/03/17 04:36:45;;;;;;;6.80;5.10;;;14.90;63.50;;;;;;2054032;27;20161;-76
2022/03/17 04:37:46;;;;;;;10.63;6.07;;;14.90;63.40;;;;;;2054084;27;20248;-75
2022/03/17 04:38:45;;;;;;;8.40;5.47;;;14.90;63.30;;;;;;2054155;27;20165;-76
2022/03/17 04:39:44;;;;;;;7.72;6.03;;;14.90;63.50;;;;;;2054224;27;20505;-74
2022/03/17 04:40:48;;;;;;;8.47;5.87;;;14.90;63.40;;;;;;2053999;27;20195;-74
2022/03/17 04:41:48;;;;;;;9.00;6.35;;;14.90;63.50;;;;;;2054011;27;20154;-73
2022/03/17 04:42:47;;;;;;;9.70;6.68;;;14.90;63.40;;;;;;2045331;28;20188;-74
2022/03/17 04:43:49;;;;;;;8.23;6.17;;;14.90;63.50;;;;;;2045321;28;20264;-74
2022/03/17 04:44:48;;;;;;;10.15;5.97;;;14.80;63.40;;;;;;2045175;28;20177;-76
2022/03/17 04:45:47;;;;;;;9.47;6.17;;;14.90;63.50;;;;;;2045198;28;20178;-75
2022/03/17 04:46:46;;;;;;;9.90;7.20;;;14.90;63.50;;;;;;2053574;27;20203;-75
2022/03/17 04:47:45;;;;;;;9.13;6.35;;;14.90;63.60;;;;;;2053861;27;20784;-75
2022/03/17 04:48:43;;;;;;;8.10;5.57;;;14.90;63.60;;;;;;2053909;27;20180;-76
2022/03/17 04:49:42;;;;;;;8.10;6.00;;;14.90;63.50;;;;;;2053975;27;20173;-75
2022/03/17 04:50:41;;;;;;;8.63;6.20;;;14.90;63.50;;;;;;2053982;27;20644;-74
2022/03/17 04:51:39;;;;;;;8.63;6.13;;;14.90;63.60;;;;;;2053866;27;20221;-76
2022/03/17 04:53:55;;;;;;;7.50;5.70;;;15.00;63.60;;;;;;2054067;27;20153;-74
2022/03/17 04:54:55;;;;;;;7.93;6.47;;;14.90;63.70;;;;;;2045152;28;20177;-74
2022/03/17 04:55:55;;;;;;;10.48;6.85;;;14.90;63.50;;;;;;2045361;28;20180;-74
2022/03/17 04:56:54;;;;;;;9.38;6.05;;;14.90;63.60;;;;;;2054012;27;20169;-74
2022/03/17 04:57:53;;;;;;;7.83;5.87;;;14.90;63.50;;;;;;2054274;27;20248;-74
2022/03/17 04:58:51;;;;;;;9.03;5.77;;;14.90;63.50;;;;;;2054033;27;20181;-74
2022/03/17 04:59:50;;;;;;;9.33;6.50;;;14.90;63.40;;;;;;2054026;27;20225;-74
2022/03/17 05:00:51;;;;;;;7.17;5.30;;;14.90;63.40;;;;;;2054051;27;20204;-76
2022/03/17 05:01:49;;;;;;;7.53;5.55;;;14.90;63.40;;;;;;2053946;27;20434;-74
2022/03/17 05:02:48;;;;;;;9.73;6.63;;;14.90;63.60;;;;;;2053861;27;20180;-74
2022/03/17 05:03:46;;;;;;;8.60;6.27;;;14.90;63.20;;;;;;2053986;27;20169;-74
2022/03/17 05:04:45;;;;;;;11.50;6.90;;;14.90;63.60;;;;;;2054023;27;20169;-74
2022/03/17 05:05:43;;;;;;;7.00;5.40;;;15.00;63.30;;;;;;2053904;27;20161;-74
2022/03/17 05:06:42;;;;;;;8.87;6.17;;;14.80;63.40;;;;;;2053983;27;20308;-74
2022/03/17 05:07:41;;;;;;;12.10;7.47;;;14.90;63.20;;;;;;2053696;27;20185;-75
2022/03/17 05:08:40;;;;;;;11.40;7.23;;;14.80;63.30;;;;;;2053906;27;20728;-74
2022/03/17 05:09:38;;;;;;;8.90;5.73;;;14.80;63.60;;;;;;2054064;27;20170;-75
2022/03/17 05:10:37;;;;;;;10.50;6.63;;;14.80;63.70;;;;;;2053844;27;20434;-75
2022/03/17 05:11:36;;;;;;;8.82;6.47;;;14.80;63.30;;;;;;2053659;27;20164;-75
2022/03/17 05:12:35;;;;;;;10.30;6.27;;;14.80;63.50;;;;;;2053769;27;20184;-74
2022/03/17 05:13:34;;;;;;;9.43;6.70;;;14.90;63.50;;;;;;2053730;27;20177;-75
2022/03/17 05:14:33;;;;;;;9.85;7.20;;;14.90;63.60;;;;;;2044895;28;20165;-75
2022/03/17 05:15:33;;;;;;;9.90;6.80;;;14.90;63.80;;;;;;2045137;28;20192;-75
2022/03/17 05:16:32;;;;;;;8.27;5.93;;;14.90;63.40;;;;;;2053063;27;20169;-75
2022/03/17 05:17:32;;;;;;;10.00;6.53;;;14.80;63.30;;;;;;2053722;27;20200;-75
2022/03/17 05:18:31;;;;;;;7.82;5.90;;;14.80;63.40;;;;;;2053639;27;20538;-75
2022/03/17 05:19:29;;;;;;;7.77;5.80;;;14.80;63.40;;;;;;2053732;27;20242;-74