Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:35;;;;;;;2.50;1.48;;;;;;;10.02;92.20;97637.19;5023986;28;20326;-66
2022/09/25 00:04:02;;;;;;;2.22;1.30;;;;;;;10.04;92.10;97640.53;5024769;28;20034;-67
2022/09/25 00:06:29;;;;;;;3.15;2.00;;;;;;;10.08;91.96;97636.03;5025227;28;20314;-67
2022/09/25 00:08:55;;;;;;;2.33;1.88;;;;;;;10.09;91.54;97640.28;5019502;28;20021;-67
2022/09/25 00:11:26;;;;;;;3.17;2.22;;;;;;;10.01;91.59;97627.75;5024766;28;20030;-67
2022/09/25 00:13:52;;;;;;;2.35;1.77;;;;;;;10.07;92.18;97636.94;5025174;28;20360;-67
2022/09/25 00:16:21;;;;;;;3.42;2.00;;;;;;;10.08;91.49;97649.78;5024927;28;20028;-67
2022/09/25 00:21:32;;;;;;;2.95;2.00;;;;;;;9.95;91.59;97648.78;5025201;28;20040;-67
2022/09/25 00:24:07;;;;;;;3.20;2.00;;;;;;;10.00;91.58;97642.44;5024896;28;20064;-67
2022/09/25 00:26:35;;;;;;;3.83;2.17;;;;;;;10.10;92.48;97653.13;5005507;28;20022;-67
2022/09/25 00:29:03;;;;;;;2.72;1.90;;;;;;;10.08;91.91;97642.03;5021532;28;20053;-67
2022/09/25 00:31:29;;;;;;;3.05;1.73;;;;;;;9.91;91.54;97648.09;5024847;28;20034;-67
2022/09/25 00:34:03;;;;;;;1.95;1.60;;;;;;;10.07;91.43;97655.88;5024751;28;20030;-67
2022/09/25 00:36:30;;;;;;;1.92;1.60;;;;;;;10.11;91.75;97653.97;5007277;28;20076;-67
2022/09/25 00:38:56;;;;;;;3.78;2.05;;;;;;;10.09;91.68;97658.38;5007540;28;20026;-67
2022/09/25 00:41:24;;;;;;;4.75;1.90;;;;;;;9.97;91.71;97670.19;5007241;28;20117;-67
2022/09/25 00:43:55;;;;;;;2.72;1.60;;;;;;;9.96;92.18;97669.38;5024642;28;20021;-66
2022/09/25 00:46:32;;;;;;;2.03;1.77;;;;;;;10.04;91.58;97673.31;5024597;28;20028;-66
2022/09/25 00:49:20;;;;;;;1.92;1.60;;;;;;;9.99;92.01;97674.38;4990925;28;20097;-66
2022/09/25 00:52:00;;;;;;;1.60;1.50;;;;;;;9.93;91.59;97650.59;5023888;28;20038;-67
2022/09/25 00:54:35;;;;;;;1.92;1.58;;;;;;;9.90;91.79;97676.59;5024392;28;20037;-67
2022/09/25 00:57:05;;;;;;;2.35;1.40;;;;;;;9.76;92.19;97661.78;5024454;28;20022;-67
2022/09/25 00:59:37;;;;;;;1.77;1.38;;;;;;;9.85;92.22;97677.69;5004883;28;20069;-67
2022/09/25 01:02:03;;;;;;;4.55;1.40;;;;;;;9.83;91.66;97671.75;5020745;28;20195;-66
2022/09/25 01:04:33;;;;;;;2.55;1.38;;;;;;;9.92;91.60;97674.75;5023958;28;20069;-66
2022/09/25 01:06:59;;;;;;;2.13;1.63;;;;;;;9.97;91.29;97677.97;5024094;28;20348;-67
2022/09/25 01:09:26;;;;;;;1.67;1.45;;;;;;;9.92;91.68;97673.03;5006769;28;20310;-66
2022/09/25 01:11:53;;;;;;;1.63;1.52;;;;;;;9.78;91.24;97668.56;5024258;28;20440;-67
2022/09/25 01:14:19;;;;;;;1.70;1.50;;;;;;;9.82;91.82;97680.44;5024076;28;20099;-67
2022/09/25 01:16:56;;;;;;;2.25;1.60;;;;;;;9.87;91.76;97679.34;5023962;28;20030;-67
2022/09/25 01:19:43;;;;;;;2.88;1.35;;;;;;;9.94;91.37;97676.38;5023975;28;20029;-67
2022/09/25 01:22:14;;;;;;;1.10;1.00;;;;;;;9.94;91.54;97685.88;5022735;28;20030;-67
2022/09/25 01:24:41;;;;;;;1.30;1.20;;;;;;;9.99;91.70;97684.72;5013759;28;20317;-68
2022/09/25 01:27:38;;;;;;;1.60;1.00;;;;;;;9.99;90.96;97691.63;5023606;28;20021;-67
2022/09/25 01:30:14;;;;;;;1.10;1.00;;;;;;;9.96;91.51;97692.66;5022787;28;20038;-68
2022/09/25 01:33:07;;;;;;;1.67;1.00;;;;;;;9.84;90.97;97681.16;5004229;28;20036;-67
2022/09/25 01:35:55;;;;;;;1.20;1.10;;;;;;;9.79;91.16;97696.09;5004160;28;20072;-67
2022/09/25 01:38:27;;;;;;;1.50;0.95;;;;;;;9.76;91.33;97696.25;4997009;28;20326;-68
2022/09/25 01:41:14;;;;;;;0.95;0.75;;;;;;;9.83;91.29;97697.63;5018641;28;20025;-67
2022/09/25 01:43:49;;;;;;;1.45;0.80;;;;;;;9.67;91.12;97699.28;5023504;28;20034;-68
2022/09/25 01:46:19;;;;;;;2.10;1.08;;;;;;;9.48;90.91;97689.03;5013114;28;20034;-67
2022/09/25 01:48:50;;;;;;;1.05;1.05;;;;;;;9.76;92.09;97705.75;5023507;28;20053;-67
2022/09/25 01:51:33;;;;;;;1.95;1.20;;;;;;;9.61;91.91;97697.84;5023423;28;20025;-67
2022/09/25 01:54:11;;;;;;;2.92;2.40;;;;;;;9.60;91.65;97713.44;5023189;28;20064;-67
2022/09/25 01:57:04;;;;;;;3.88;2.58;;;;;;;9.40;91.69;97697.16;5003755;28;20069;-68
2022/09/25 01:59:47;;;;;;;2.88;2.65;;;;;;;9.45;91.17;97722.78;5023117;28;20032;-67
2022/09/25 02:02:18;;;;;;;3.22;2.60;;;;;;;9.32;91.82;97722.53;5023047;28;20401;-70
2022/09/25 02:04:50;;;;;;;2.75;2.40;;;;;;;9.38;92.09;97719.66;5023242;28;20322;-68
2022/09/25 02:07:21;;;;;;;2.90;2.60;;;;;;;9.24;91.78;97720.31;5023002;28;20034;-68
2022/09/25 02:09:53;;;;;;;2.75;2.40;;;;;;;9.28;91.85;97711.50;5005158;28;20057;-67
2022/09/25 02:12:33;;;;;;;5.03;2.50;;;;;;;9.17;91.53;97710.34;5022011;28;20026;-67
2022/09/25 02:15:08;;;;;;;3.38;2.38;;;;;;;9.46;91.70;97730.47;5004338;28;20030;-66
2022/09/25 02:20:49;;;;;;;2.35;1.52;;;;;;;9.23;91.63;97733.31;5023760;28;20041;-66
2022/09/25 02:23:26;;;;;;;1.33;1.23;;;;;;;9.29;91.55;97739.03;5019466;28;20027;-66
2022/09/25 02:25:59;;;;;;;1.65;1.40;;;;;;;9.34;91.53;97741.38;5018133;28;20439;-66
2022/09/25 02:28:25;;;;;;;1.90;1.65;;;;;;;9.43;91.46;97740.91;5023599;28;20348;-67
2022/09/25 02:30:54;;;;;;;1.77;1.20;;;;;;;8.87;91.48;97695.41;5023565;28;20034;-67
2022/09/25 02:33:20;;;;;;;1.80;1.00;;;;;;;9.13;92.31;97746.63;5023558;28;20032;-66
2022/09/25 02:35:46;;;;;;;1.15;1.05;;;;;;;9.17;92.31;97749.91;5023771;28;20050;-66
2022/09/25 02:38:12;;;;;;;0.75;0.75;;;;;;;9.08;91.11;97730.53;5023092;28;20022;-66
2022/09/25 02:41:15;;;;;;;1.65;0.75;;;;;;;8.94;91.07;97756.16;5023284;28;20032;-67
2022/09/25 02:43:48;;;;;;;1.27;0.60;;;;;;;8.94;91.08;97749.25;5005937;28;20191;-67
2022/09/25 02:46:39;;;;;;;1.10;0.60;;;;;;;9.09;91.84;97755.47;5022995;28;20034;-66
2022/09/25 02:49:21;;;;;;;1.73;0.88;;;;;;;8.98;91.84;97747.38;4988061;28;20326;-66
2022/09/25 02:52:00;;;;;;;6.80;0.80;;;;;;;8.70;93.11;97746.03;5023201;28;20037;-67
2022/09/25 02:54:37;;;;;;;1.42;0.70;;;;;;;8.58;92.70;97731.09;5023256;28;20236;-67
2022/09/25 02:57:33;;;;;;;0.60;0.60;;;;;;;8.48;93.93;97755.66;5023276;28;20041;-66
2022/09/25 03:00:04;;;;;;;1.38;0.73;;;;;;;8.63;92.88;97742.06;5003400;28;20318;-66
2022/09/25 03:02:32;;;;;;;0.93;0.68;;;;;;;8.58;92.64;97764.66;5022544;28;20030;-67
2022/09/25 03:04:59;;;;;;;0.80;0.80;;;;;;;8.53;92.53;97754.53;5023156;28;20097;-66
2022/09/25 03:07:25;;;;;;;1.08;0.57;;;;;;;8.36;92.91;97773.31;5023076;28;20025;-66
2022/09/25 03:09:53;;;;;;;0.75;0.60;;;;;;;8.46;92.88;97779.78;5023267;28;20056;-66
2022/09/25 03:12:19;;;;;;;0.90;0.65;;;;;;;8.52;94.08;97781.22;5022938;28;20097;-66
2022/09/25 03:14:45;;;;;;;0.60;0.60;;;;;;;8.47;93.76;97785.78;5023412;28;20026;-67
2022/09/25 03:17:14;;;;;;;1.02;0.80;;;;;;;8.33;93.84;97778.59;5023209;28;20093;-67
2022/09/25 03:19:40;;;;;;;0.70;0.70;;;;;;;8.63;92.80;97785.94;5023119;28;20038;-67
2022/09/25 03:22:06;;;;;;;0.73;0.73;;;;;;;8.31;93.39;97780.44;5022716;28;20033;-66
2022/09/25 03:24:31;;;;;;;1.02;0.90;;;;;;;8.48;92.68;97790.03;5023232;28;20310;-67
2022/09/25 03:26:57;;;;;;;1.27;0.90;;;;;;;8.45;93.45;97797.88;5025232;28;20033;-67
2022/09/25 03:29:23;;;;;;;1.05;0.98;;;;;;;8.53;93.09;97797.56;5026595;28;20129;-67
2022/09/25 03:31:48;;;;;;;1.40;1.30;;;;;;;8.38;93.11;97792.16;5026481;28;20191;-66
2022/09/25 03:34:16;;;;;;;2.10;2.00;;;;;;;8.32;93.40;97802.72;5026258;28;20286;-66
2022/09/25 03:36:45;;;;;;;3.22;2.38;;;;;;;8.35;92.14;97802.59;5026244;28;20064;-66
2022/09/25 03:39:13;;;;;;;3.47;2.92;;;;;;;8.27;93.52;97796.94;5026531;28;20029;-66
2022/09/25 03:41:39;;;;;;;3.80;3.50;;;;;;;8.20;92.08;97806.66;5006599;28;20033;-67
2022/09/25 03:44:05;;;;;;;4.10;3.30;;;;;;;8.28;92.78;97806.34;5006448;28;20026;-66
2022/09/25 03:46:33;;;;;;;4.60;3.67;;;;;;;8.23;92.38;97800.53;5019826;28;20077;-67
2022/09/25 03:49:00;;;;;;;4.53;4.13;;;;;;;8.36;92.45;97816.31;5026073;28;20045;-67
2022/09/25 03:51:27;;;;;;;5.10;3.70;;;;;;;8.08;92.39;97800.28;5026101;28;20152;-67
2022/09/25 03:53:53;;;;;;;4.30;3.58;;;;;;;7.97;94.05;97811.91;5026080;28;20037;-67
2022/09/25 03:56:23;;;;;;;3.38;3.08;;;;;;;8.21;94.12;97804.91;5025823;28;20037;-68
2022/09/25 03:58:53;;;;;;;2.55;2.35;;;;;;;8.28;93.65;97816.66;5025642;28;20025;-67
2022/09/25 04:01:19;;;;;;;2.75;2.53;;;;;;;8.42;92.97;97827.22;5025935;28;20048;-67
2022/09/25 04:03:46;;;;;;;2.22;1.90;;;;;;;8.37;92.31;97823.16;5025850;28;20029;-66
2022/09/25 04:06:14;;;;;;;2.22;1.50;;;;;;;8.22;92.74;97834.94;5025828;28;20030;-66
2022/09/25 04:08:40;;;;;;;1.40;1.23;;;;;;;8.20;93.30;97834.19;5025767;28;20294;-66
2022/09/25 04:11:05;;;;;;;2.00;1.02;;;;;;;8.04;92.40;97834.81;5025586;28;20056;-66
2022/09/25 04:13:35;;;;;;;1.20;1.10;;;;;;;8.22;92.71;97830.66;5025875;28;20022;-67
2022/09/25 04:16:03;;;;;;;1.15;1.05;;;;;;;8.23;91.85;97834.88;5025034;28;20026;-68
2022/09/25 04:18:30;;;;;;;2.25;1.20;;;;;;;8.38;93.07;97845.44;5025540;28;20072;-69
2022/09/25 04:20:59;;;;;;;1.10;1.00;;;;;;;7.99;92.58;97846.22;5025367;28;20084;-68
2022/09/25 04:23:25;;;;;;;1.45;1.00;;;;;;;8.09;93.36;97853.53;5025557;28;20377;-68
2022/09/25 04:25:52;;;;;;;2.38;1.25;;;;;;;7.94;92.94;97847.25;5025424;28;20030;-67
2022/09/25 04:28:17;;;;;;;1.50;1.20;;;;;;;8.28;92.83;97858.75;5024795;28;20100;-67
2022/09/25 04:30:43;;;;;;;2.08;1.27;;;;;;;7.95;92.32;97858.38;5024831;28;20032;-67
2022/09/25 04:36:02;;;;;;;1.20;1.10;;;;;;;7.91;92.57;97869.75;4966752;28;20238;-66
2022/09/25 04:38:31;;;;;;;1.55;0.98;;;;;;;7.94;93.19;97874.78;5022420;28;20088;-67
2022/09/25 04:40:58;;;;;;;1.42;1.08;;;;;;;7.61;93.52;97872.63;5025183;28;20348;-66
2022/09/25 04:43:23;;;;;;;1.63;0.98;;;;;;;7.89;93.45;97876.69;5007598;28;20049;-67
2022/09/25 04:45:50;;;;;;;1.42;0.88;;;;;;;7.89;93.08;97874.09;5025102;28;20025;-66
2022/09/25 04:48:16;;;;;;;1.30;1.20;;;;;;;7.53;92.87;97849.72;5024511;28;20037;-66
2022/09/25 04:50:47;;;;;;;1.08;1.00;;;;;;;7.68;93.94;97874.06;5024987;28;20254;-66
2022/09/25 04:53:12;;;;;;;1.20;1.10;;;;;;;8.02;93.83;97887.34;5024887;28;20334;-66
2022/09/25 04:55:38;;;;;;;1.60;1.10;;;;;;;7.89;92.45;97898.13;5024013;28;20021;-66
2022/09/25 04:58:04;;;;;;;2.65;1.08;;;;;;;7.81;93.08;97899.34;5016848;28;20026;-68
2022/09/25 05:00:31;;;;;;;1.20;1.10;;;;;;;7.62;93.19;97876.03;5015826;28;20298;-66
2022/09/25 05:02:57;;;;;;;3.15;1.50;;;;;;;7.80;93.60;97882.22;5016151;28;20068;-66
2022/09/25 05:05:26;;;;;;;1.15;1.10;;;;;;;7.87;94.01;97899.94;5015859;28;20053;-66
2022/09/25 05:07:57;;;;;;;2.30;2.10;;;;;;;7.47;93.26;97887.75;4998187;28;20045;-67
2022/09/25 05:10:26;;;;;;;1.40;1.30;;;;;;;7.63;93.85;97895.75;5017103;28;20069;-67
2022/09/25 05:12:59;;;;;;;2.25;2.00;;;;;;;7.67;92.57;97908.44;5018589;28;20036;-66
2022/09/25 05:15:27;;;;;;;2.70;2.30;;;;;;;7.65;93.12;97894.78;5018421;28;20157;-66
2022/09/25 05:18:03;;;;;;;2.22;2.03;;;;;;;7.91;93.72;97913.56;5004334;28;20030;-66
2022/09/25 05:20:29;;;;;;;5.13;2.50;;;;;;;7.85;93.34;97916.34;5022242;28;20022;-66
2022/09/25 05:22:56;;;;;;;2.28;2.17;;;;;;;7.92;93.28;97925.53;5024336;28;20088;-66
2022/09/25 05:25:24;;;;;;;3.05;2.78;;;;;;;7.87;92.33;97915.41;5024649;28;20136;-66
2022/09/25 05:27:54;;;;;;;3.13;2.88;;;;;;;7.56;93.80;97915.75;5024904;28;20025;-66
2022/09/25 05:30:21;;;;;;;3.60;3.28;;;;;;;7.74;93.96;97917.63;5024440;28;20036;-65
2022/09/25 05:32:50;;;;;;;3.30;3.00;;;;;;;8.00;92.76;97928.66;5004716;28;20026;-65
2022/09/25 05:35:18;;;;;;;3.08;2.83;;;;;;;7.59;92.57;97903.56;5018885;28;20367;-67
2022/09/25 05:37:44;;;;;;;3.28;2.97;;;;;;;7.57;93.54;97933.72;5006543;28;20037;-67
2022/09/25 05:40:10;;;;;;;3.28;2.97;;;;;;;7.52;93.06;97930.47;5020651;28;20025;-67
2022/09/25 05:42:36;;;;;;;3.63;3.00;;;;;;;7.76;93.07;97939.00;5024329;28;20309;-67
2022/09/25 05:45:02;;;;;;;3.35;3.05;;;;;;;7.93;93.23;97942.69;5024415;28;20029;-67
2022/09/25 05:47:29;;;;;;;3.80;3.50;;;;;;;8.04;93.07;97945.69;5007059;28;20245;-67
2022/09/25 05:49:54;;;;;;;4.03;3.42;;;;;;;8.12;92.51;97935.03;5010829;28;20034;-67
2022/09/25 05:52:20;;;;;;;2.80;2.60;;;;;;;8.17;93.57;97948.59;5018611;28;20049;-67
2022/09/25 05:54:46;;;;;;;3.72;3.42;;;;;;;8.17;93.52;97947.78;5024083;28;20030;-67
2022/09/25 05:57:11;;;;;;;3.63;3.00;;;;;;;7.91;91.64;97905.81;5023914;28;20191;-67
2022/09/25 05:59:37;;;;;;;4.68;3.50;;;;;;;7.97;91.99;97949.41;5023801;28;20022;-68
2022/09/25 06:02:02;;;;;;;3.75;3.30;;;;;;;7.94;93.33;97958.09;5023330;28;20310;-67
2022/09/25 06:04:28;;;;;;;3.38;2.80;;;;;;;7.95;91.72;97961.47;5018951;28;20049;-67
2022/09/25 06:06:53;;;;;;;3.60;3.30;;;;;;;8.09;92.69;97963.53;5013950;28;20030;-67
2022/09/25 06:09:19;;;;;;;3.15;2.85;;;;;;;8.09;92.74;97966.13;5012835;28;20021;-68
2022/09/25 06:11:46;;;;;;;2.70;2.50;;;;;;;8.03;91.84;97961.22;4995823;28;20045;-68
2022/09/25 06:14:15;;;;;;;3.55;3.22;;;;;;;7.92;91.99;97964.19;5012959;28;20022;-68
2022/09/25 06:16:41;;;;;;;3.30;2.90;;;;;;;7.75;92.85;97975.13;4994655;28;20040;-68
2022/09/25 06:19:07;;;;;;;4.50;3.72;;;;;;;7.84;93.51;97976.53;5002729;28;20314;-67
2022/09/25 06:21:33;;;;;;;4.05;3.50;;;;;;;7.82;92.92;97953.38;4995875;28;20049;-67
2022/09/25 06:23:58;;;;;;;4.95;4.30;;;;;;;7.59;92.63;97973.13;5015082;28;20037;-67
2022/09/25 06:26:24;;;;;;;5.38;4.40;;;;;;;7.63;94.36;97973.03;5013659;28;20047;-67
2022/09/25 06:28:50;;;;;;;4.95;4.45;;;;;;;7.77;93.32;97984.50;5015070;28;20050;-67
2022/09/25 06:31:16;;;;;;;5.03;4.63;;;;;;;7.48;92.86;97977.00;5014011;28;20029;-67
2022/09/25 06:33:42;;;;;;;6.35;5.43;;;;;;;7.70;94.13;97984.78;5014128;28;20057;-67
2022/09/25 06:36:08;;;;;;;5.80;5.15;;;;;;;7.76;94.06;97979.41;5012716;28;20049;-67
2022/09/25 06:38:34;;;;;;;4.50;4.10;;;;;;;7.84;93.14;97991.97;5016844;28;20026;-67
2022/09/25 06:41:00;;;;;;;4.20;3.80;;;;;;;7.62;92.91;97995.38;5013624;28;20023;-67
2022/09/25 06:43:27;;;;;;;4.63;3.47;;;;;;;7.65;93.23;97987.53;5015095;28;20057;-68
2022/09/25 06:45:53;;;;;;;4.20;3.67;;;;;;;7.68;92.77;97995.16;5015060;28;20089;-68
2022/09/25 06:48:20;;;;;;;4.60;3.97;;;;;;;7.50;93.58;98004.41;5012622;28;20517;-68
2022/09/25 06:50:54;;;;;;;4.45;3.97;;;;;;;7.64;93.47;97995.31;5015157;28;20030;-67
2022/09/25 06:53:22;;;;;;;6.53;3.92;;;;;;;7.51;92.83;98005.22;5015499;28;20069;-67
2022/09/25 06:55:48;;;;;;;4.82;4.32;;;;;;;7.74;93.36;98007.81;5013398;28;20274;-67
2022/09/25 06:58:18;;;;;;;4.72;4.10;;;;;;;7.93;92.65;98007.94;5014429;28;20026;-68
2022/09/25 07:00:48;;;;;;;5.50;4.10;;;;;;;7.80;91.28;98017.03;5015332;28;20025;-67
2022/09/25 07:05:59;;;;;;;4.72;4.32;;;;;;;8.13;93.53;98014.09;5017580;28;20033;-67
2022/09/25 07:08:25;;;;;;;4.95;3.47;;;;;;;7.97;91.53;98018.13;5019842;28;20023;-66
2022/09/25 07:10:53;;;;;;;3.30;3.00;;;;;;;8.01;90.76;98033.44;5018870;28;20335;-66
2022/09/25 07:13:23;;;;;;;3.63;3.30;;;;;;;8.17;90.48;98020.81;5018440;28;20063;-66
2022/09/25 07:16:03;;;;;;;5.53;3.92;;;;;;;8.23;91.28;98014.56;4998327;28;20026;-68
2022/09/25 07:18:29;;;;;;;5.07;3.20;;;;;;;8.15;91.84;98034.66;5017410;28;20050;-67
2022/09/25 07:21:09;;;;;;;4.18;3.78;;;;;;;8.18;91.52;98030.22;5018622;28;20033;-66
2022/09/25 07:23:35;;;;;;;5.00;2.80;;;;;;;8.24;90.09;98042.88;5015669;28;20049;-68
2022/09/25 07:26:08;;;;;;;3.60;3.30;;;;;;;8.14;91.32;98044.13;5015290;28;20361;-68
2022/09/25 07:28:34;;;;;;;2.72;2.22;;;;;;;8.10;90.94;98052.88;5021190;28;20036;-67
2022/09/25 07:31:10;;;;;;;3.22;2.45;;;;;;;8.02;90.76;98034.28;5026709;28;20159;-68
2022/09/25 07:33:35;;;;;;;3.10;2.75;;;;;;;8.07;90.70;98055.56;5026595;28;20021;-68
2022/09/25 07:36:01;;;;;;;4.13;2.92;;;;;;;8.08;89.26;98055.53;5026066;28;20045;-68
2022/09/25 07:38:27;;;;;;;3.92;2.80;;;;;;;8.08;88.83;98052.06;5013310;28;20038;-68
2022/09/25 07:40:53;;;;;;;2.80;2.60;;;;;;;8.17;89.54;98056.06;5018735;28;20076;-66
2022/09/25 07:43:18;;;;;;;2.88;2.67;;;;;;;8.24;87.26;98065.25;5026328;28;20049;-66
2022/09/25 07:45:53;;;;;;;3.08;2.78;;;;;;;8.10;87.40;98052.88;5026401;28;20030;-67
2022/09/25 07:48:22;;;;;;;3.15;2.85;;;;;;;8.29;88.46;98065.91;5026477;28;20057;-67
2022/09/25 07:50:49;;;;;;;3.13;2.85;;;;;;;8.33;87.51;98071.78;5021291;28;20089;-68
2022/09/25 07:53:17;;;;;;;3.20;2.90;;;;;;;8.43;88.54;98061.03;5014489;28;20032;-67
2022/09/25 07:55:43;;;;;;;3.80;3.22;;;;;;;8.42;88.49;98072.28;5021799;28;20037;-69
2022/09/25 07:58:10;;;;;;;3.70;3.40;;;;;;;8.31;86.87;98074.44;5026067;28;20029;-68
2022/09/25 08:00:35;;;;;;;4.75;3.20;;;;;;;8.45;88.14;98072.19;5008799;28;20248;-69
2022/09/25 08:03:01;;;;;;;3.25;2.95;;;;;;;8.63;86.02;98077.53;5023176;28;20073;-68
2022/09/25 08:05:27;;;;;;;4.65;3.38;;;;;;;8.74;87.99;98080.50;5023164;28;20045;-69
2022/09/25 08:07:53;;;;;;;5.38;2.83;;;;;;;8.52;84.78;98092.59;5019485;28;20054;-68
2022/09/25 08:10:19;;;;;;;3.65;2.47;;;;;;;8.25;83.32;98095.28;4999320;28;20101;-67
2022/09/25 08:12:45;;;;;;;3.17;2.50;;;;;;;8.41;83.22;98098.97;5015074;28;20033;-67
2022/09/25 08:15:12;;;;;;;3.22;2.85;;;;;;;8.08;84.27;98065.84;5017397;28;20025;-68
2022/09/25 08:17:38;;;;;;;3.22;2.63;;;;;;;8.48;85.35;98091.00;4996786;28;20314;-68
2022/09/25 08:20:04;;;;;;;2.90;2.58;;;;;;;8.74;84.73;98096.00;4998961;28;20096;-68
2022/09/25 08:22:30;;;;;;;3.13;2.83;;;;;;;8.89;86.01;98098.88;5016859;28;20045;-68
2022/09/25 08:24:55;;;;;;;2.40;2.20;;;;;;;8.75;84.46;98105.44;5002173;28;20033;-69
2022/09/25 08:27:21;;;;;;;2.35;2.15;;;;;;;8.75;84.10;98105.44;5017497;28;20018;-70
2022/09/25 08:29:46;;;;;;;1.85;1.75;;;;;;;8.74;84.02;98114.06;5017289;28;20031;-68
2022/09/25 08:32:12;;;;;;;2.40;1.90;;;;;;;8.73;83.31;98127.88;5019282;28;20317;-68
2022/09/25 08:34:38;;;;;;;2.92;1.65;;;;;;;8.69;83.89;98131.47;5017516;28;20029;-69
2022/09/25 08:37:03;;;;;;;1.60;1.50;;;;;;;8.64;83.16;98138.56;5015907;28;20242;-69
2022/09/25 08:39:29;;;;;;;2.10;1.70;;;;;;;8.59;84.50;98143.03;5018828;28;20318;-69
2022/09/25 08:41:55;;;;;;;1.80;1.70;;;;;;;8.60;84.78;98137.00;5000024;28;20029;-68
2022/09/25 08:44:42;;;;;;;2.65;1.70;;;;;;;8.49;84.71;98123.66;5018867;28;20046;-69
2022/09/25 08:50:15;;;;;;;1.55;1.45;;;;;;;8.40;84.68;98145.47;5018275;28;20071;-68
2022/09/25 08:52:44;;;;;;;1.50;1.40;;;;;;;8.37;83.44;98143.00;5015872;28;20053;-68
2022/09/25 08:55:23;;;;;;;1.63;1.52;;;;;;;8.74;83.90;98151.94;5014282;28;20296;-69
2022/09/25 08:57:54;;;;;;;1.60;1.50;;;;;;;8.68;83.32;98147.00;5014335;28;20091;-69
2022/09/25 09:00:22;;;;;;;1.50;1.40;;;;;;;9.01;84.75;98156.91;5019159;28;20037;-67
2022/09/25 09:02:57;;;;;;;1.50;1.40;;;;;;;8.97;83.40;98161.38;5019672;28;20026;-67
2022/09/25 09:05:36;;;;;;;1.30;1.20;;;;;;;8.88;81.02;98160.00;5015978;28;20025;-68
2022/09/25 09:08:11;;;;;;;2.28;1.33;;;;;;;8.97;80.68;98176.84;5018958;28;20026;-68
2022/09/25 09:10:56;;;;;;;1.40;1.30;;;;;;;8.57;80.88;98170.66;5014686;28;20050;-68
2022/09/25 09:13:31;;;;;;;1.48;1.38;;;;;;;8.71;80.59;98162.41;5025301;28;20030;-68
2022/09/25 09:15:59;;;;;;;1.38;1.27;;;;;;;8.82;81.13;98178.28;5010575;28;20045;-67
2022/09/25 09:18:27;;;;;;;1.65;1.55;;;;;;;9.01;82.18;98186.16;5015648;28;20090;-68
2022/09/25 09:21:17;;;;;;;2.58;1.65;;;;;;;8.85;81.24;98167.00;5013868;28;20048;-69
2022/09/25 09:23:57;;;;;;;1.90;1.80;;;;;;;9.03;81.58;98161.09;5004018;28;20093;-67
2022/09/25 09:26:56;;;;;;;1.65;1.55;;;;;;;9.27;83.31;98182.53;5013979;28;20033;-69
2022/09/25 09:30:15;;;;;;;3.85;2.20;;;;;;;8.98;81.54;98189.69;5014015;28;20026;-68
2022/09/25 09:33:17;;;;;;;3.55;2.65;;;;;;;8.81;82.49;98195.53;4988463;28;20034;-69
2022/09/25 09:36:14;;;;;;;4.05;2.58;;;;;;;8.80;82.77;98183.50;5018502;28;20330;-69
2022/09/25 09:38:49;;;;;;;3.60;2.70;;;;;;;8.71;82.00;98207.09;5012693;28;20093;-68
2022/09/25 09:41:42;;;;;;;3.08;2.78;;;;;;;8.79;81.21;98212.81;5012465;28;20033;-68
2022/09/25 09:44:34;;;;;;;3.47;2.90;;;;;;;8.79;82.93;98199.06;5013981;28;20026;-69
2022/09/25 09:47:24;;;;;;;3.03;2.72;;;;;;;8.94;82.48;98215.72;5015087;28;20372;-68
2022/09/25 09:50:00;;;;;;;3.38;2.88;;;;;;;8.90;82.03;98214.13;5013944;28;20045;-69
2022/09/25 09:52:37;;;;;;;3.90;3.20;;;;;;;8.77;82.46;98203.44;5014044;28;20030;-69
2022/09/25 09:55:26;;;;;;;4.10;3.28;;;;;;;8.84;82.90;98209.22;5013527;28;20105;-68
2022/09/25 09:57:56;;;;;;;3.80;3.40;;;;;;;8.64;83.09;98213.41;5004742;28;20337;-69
2022/09/25 10:00:23;;;;;;;3.65;3.35;;;;;;;8.60;84.01;98210.06;5006335;28;20206;-67
2022/09/25 10:03:04;;;;;;;4.97;4.03;;;;;;;8.63;83.47;98209.94;5020772;28;20022;-69
2022/09/25 10:05:41;;;;;;;4.95;4.47;;;;;;;8.60;83.59;98224.72;5024276;28;20307;-68
2022/09/25 10:08:09;;;;;;;5.97;4.20;;;;;;;8.59;84.68;98233.34;5023762;28;20057;-67
2022/09/25 10:10:54;;;;;;;4.28;3.78;;;;;;;8.60;85.36;98229.88;5023874;28;20102;-68
2022/09/25 10:13:31;;;;;;;4.13;3.25;;;;;;;8.29;86.15;98176.81;5023987;28;20034;-68
2022/09/25 10:16:16;;;;;;;6.25;4.30;;;;;;;8.52;86.83;98235.31;5023382;28;20029;-69
2022/09/25 10:19:13;;;;;;;6.47;3.83;;;;;;;8.57;86.36;98233.41;5018785;28;20025;-66
2022/09/25 10:21:47;;;;;;;3.47;3.17;;;;;;;8.16;86.48;98220.25;5004260;28;20101;-69
2022/09/25 10:24:48;;;;;;;4.22;3.38;;;;;;;8.54;86.57;98238.69;5022593;28;20026;-68
2022/09/25 10:27:27;;;;;;;5.00;3.43;;;;;;;8.47;86.88;98234.66;5017229;28;20322;-68
2022/09/25 10:30:11;;;;;;;4.03;3.55;;;;;;;8.53;86.18;98249.06;5023570;28;20515;-68
2022/09/25 10:32:50;;;;;;;4.05;3.65;;;;;;;8.53;86.07;98249.06;5023818;28;20034;-68
2022/09/25 10:35:21;;;;;;;4.82;3.92;;;;;;;8.42;85.69;98239.97;5023396;28;20033;-70
2022/09/25 10:37:54;;;;;;;3.90;3.50;;;;;;;8.51;85.81;98253.44;5024698;28;20037;-68
2022/09/25 10:40:30;;;;;;;4.30;3.90;;;;;;;8.62;86.24;98269.38;5027606;28;20034;-68
2022/09/25 10:43:11;;;;;;;5.18;3.75;;;;;;;8.55;86.46;98255.88;5024711;28;20023;-68
2022/09/25 10:45:39;;;;;;;5.53;3.60;;;;;;;8.67;85.30;98264.88;5010826;28;20088;-68
2022/09/25 10:51:09;;;;;;;9.75;8.32;;;;;;;8.68;86.52;98242.50;5020188;28;20285;-67
2022/09/25 10:53:35;;;;;;;4.47;4.05;;;;;;;8.55;86.61;98262.75;5017862;28;20022;-68
2022/09/25 10:56:13;;;;;;;4.47;4.07;;;;;;;8.62;87.17;98271.94;5021251;28;20032;-68
2022/09/25 10:58:41;;;;;;;5.93;4.38;;;;;;;8.59;88.33;98270.34;5018725;28;20080;-67
2022/09/25 11:01:12;;;;;;;6.63;4.60;;;;;;;8.48;88.51;98257.00;5019177;28;20036;-69
2022/09/25 11:03:46;;;;;;;5.63;4.97;;;;;;;8.42;89.18;98267.47;5016161;28;20030;-68
2022/09/25 11:06:21;;;;;;;5.57;5.07;;;;;;;8.25;90.53;98268.94;5001883;28;20206;-68
2022/09/25 11:09:04;;;;;;;5.60;5.10;;;;;;;8.17;90.91;98257.19;5019453;28;20022;-68
2022/09/25 11:11:30;;;;;;;6.10;5.50;;;;;;;8.27;91.70;98267.13;5018129;28;20298;-68
2022/09/25 11:13:59;;;;;;;6.43;5.82;;;;;;;8.30;90.87;98253.28;5017902;28;20080;-67
2022/09/25 11:16:46;;;;;;;6.30;5.57;;;;;;;8.43;91.60;98259.69;5017478;28;20294;-67
2022/09/25 11:19:28;;;;;;;5.65;5.10;;;;;;;8.28;90.23;98260.25;5017113;28;20032;-68
2022/09/25 11:22:06;;;;;;;6.80;6.10;;;;;;;8.32;92.00;98266.13;5017306;28;20062;-68
2022/09/25 11:24:43;;;;;;;7.35;6.25;;;;;;;8.24;91.17;98280.13;5017109;28;20081;-68
2022/09/25 11:27:30;;;;;;;7.28;6.15;;;;;;;8.48;91.42;98277.63;5018423;28;20017;-68
2022/09/25 11:30:05;;;;;;;6.10;5.50;;;;;;;8.43;91.35;98284.66;5020159;28;20206;-69
2022/09/25 11:32:53;;;;;;;6.10;5.50;;;;;;;8.25;90.65;98291.28;5009421;28;20041;-68
2022/09/25 11:35:40;;;;;;;6.88;5.88;;;;;;;8.49;92.41;98292.19;5017841;28;20040;-67
2022/09/25 11:41:55;;;;;;;6.07;5.47;;;;;;;8.35;91.15;98297.81;4906758;29;20128;-68
2022/09/25 11:44:45;;;;;;;7.15;6.47;;;;;;;8.51;91.85;98281.81;4906919;29;20344;-67
2022/09/25 11:47:27;;;;;;;7.03;6.32;;;;;;;8.57;92.14;98303.09;4908389;29;20041;-70
2022/09/25 11:49:55;;;;;;;8.13;6.63;;;;;;;8.54;92.11;98304.94;4906310;29;20310;-69
2022/09/25 11:52:46;;;;;;;8.45;6.65;;;;;;;8.50;90.04;98303.38;4908783;29;20048;-69
2022/09/25 11:55:33;;;;;;;7.80;7.03;;;;;;;8.47;90.88;98301.75;4908658;29;20046;-68
2022/09/25 11:58:17;;;;;;;8.30;6.90;;;;;;;8.65;90.54;98305.41;4908712;29;20036;-68
2022/09/25 12:01:14;;;;;;;7.10;6.50;;;;;;;8.79;90.35;98302.31;4909034;29;20033;-68
2022/09/25 12:03:51;;;;;;;6.80;6.10;;;;;;;8.74;89.54;98307.66;4907797;29;20028;-68
2022/09/25 12:06:35;;;;;;;7.68;6.90;;;;;;;8.69;89.03;98308.69;4908299;29;20107;-69
2022/09/25 12:09:24;;;;;;;8.23;7.35;;;;;;;8.61;88.42;98303.84;4907810;29;20051;-69
2022/09/25 12:12:31;;;;;;;8.75;6.95;;;;;;;8.82;88.59;98304.78;4962646;28;20057;-69
2022/09/25 12:14:57;;;;;;;7.85;7.05;;;;;;;8.94;88.85;98312.06;5025759;28;20221;-68
2022/09/25 12:17:47;;;;;;;6.70;6.10;;;;;;;8.84;87.13;98308.16;5026074;28;20021;-68
2022/09/25 12:20:27;;;;;;;8.60;7.05;;;;;;;8.65;88.24;98300.25;5025642;28;20034;-69
2022/09/25 12:23:16;;;;;;;8.20;7.40;;;;;;;8.75;86.96;98316.22;4996403;28;20265;-69
2022/09/25 12:25:50;;;;;;;9.65;7.78;;;;;;;8.75;86.72;98316.22;5025588;28;20069;-69
2022/09/25 12:28:40;;;;;;;10.73;8.35;;;;;;;8.89;88.26;98310.56;5020008;28;20105;-68