Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:55;;;;;;;8.70;2.97;;;15.80;99.90;;;;;;4101739;28;20046;-75
2021/08/28 00:02:55;;;;;;;7.78;2.83;;;15.80;99.90;;;;;;4104712;28;20031;-75
2021/08/28 00:04:56;;;;;;;11.05;2.60;;;15.80;99.90;;;;;;4098925;28;20046;-74
2021/08/28 00:06:57;;;;;;;7.65;3.00;;;15.80;99.90;;;;;;4107521;28;20042;-74
2021/08/28 00:08:57;;;;;;;8.68;2.83;;;15.80;99.90;;;;;;4104109;28;20062;-75
2021/08/28 00:10:58;;;;;;;6.10;2.10;;;15.80;99.90;;;;;;4109155;28;20038;-75
2021/08/28 00:12:58;;;;;;;7.25;2.90;;;15.80;99.90;;;;;;4110999;28;20118;-75
2021/08/28 00:15:00;;;;;;;8.48;3.00;;;15.80;99.90;;;;;;4116334;28;20506;-75
2021/08/28 00:17:00;;;;;;;8.20;3.10;;;15.80;99.90;;;;;;4090630;28;20719;-75
2021/08/28 00:19:01;;;;;;;8.00;3.40;;;15.80;99.90;;;;;;4088348;28;20043;-75
2021/08/28 00:21:02;;;;;;;8.30;3.10;;;15.80;99.90;;;;;;4090447;28;20031;-75
2021/08/28 00:23:04;;;;;;;11.02;4.10;;;15.80;99.90;;;;;;4092975;28;20483;-74
2021/08/28 00:25:05;;;;;;;10.65;2.97;;;15.80;99.90;;;;;;4101581;28;20049;-74
2021/08/28 00:27:07;;;;;;;7.32;2.60;;;15.80;99.90;;;;;;4105413;28;20038;-74
2021/08/28 00:29:07;;;;;;;10.25;3.58;;;15.80;99.90;;;;;;4080018;29;20036;-74
2021/08/28 00:31:09;;;;;;;9.55;3.47;;;15.80;99.90;;;;;;4102364;28;20054;-75
2021/08/28 00:33:15;;;;;;;8.20;3.15;;;15.90;99.90;;;;;;4084763;28;20070;-75
2021/08/28 00:35:15;;;;;;;7.78;3.20;;;15.90;99.90;;;;;;4092392;28;20038;-75
2021/08/28 00:37:16;;;;;;;6.88;3.40;;;15.90;99.90;;;;;;4098746;28;20515;-74
2021/08/28 00:39:16;;;;;;;12.43;3.92;;;15.80;99.90;;;;;;4103748;28;20527;-74
2021/08/28 00:41:17;;;;;;;7.85;3.08;;;15.90;99.90;;;;;;4108962;28;20046;-74
2021/08/28 00:43:18;;;;;;;8.70;3.40;;;15.90;99.90;;;;;;4109069;28;20035;-75
2021/08/28 00:45:26;;;;;;;7.18;3.20;;;15.80;99.90;;;;;;4104175;28;20411;-75
2021/08/28 00:47:27;;;;;;;9.32;3.45;;;15.80;99.90;;;;;;4100335;28;20042;-74
2021/08/28 00:49:27;;;;;;;6.43;2.92;;;15.80;99.90;;;;;;4084383;28;20412;-75
2021/08/28 00:51:28;;;;;;;7.60;3.58;;;15.80;99.90;;;;;;4103378;28;20039;-74
2021/08/28 00:53:29;;;;;;;6.47;2.90;;;15.80;99.90;;;;;;4134188;28;20034;-74
2021/08/28 00:55:43;;;;;;;10.38;3.47;;;15.80;99.90;;;;;;4100788;28;20039;-74
2021/08/28 00:57:43;;;;;;;9.43;3.28;;;15.70;99.90;;;;;;4109391;28;20113;-74
2021/08/28 00:59:44;;;;;;;9.60;3.75;;;15.80;99.90;;;;;;4134502;28;20042;-74
2021/08/28 01:01:46;;;;;;;8.73;3.10;;;15.80;99.90;;;;;;4100100;28;20031;-75
2021/08/28 01:03:50;;;;;;;8.00;3.72;;;15.80;99.90;;;;;;4108573;28;20133;-74
2021/08/28 01:06:16;;;;;;;7.03;3.25;;;15.80;99.90;;;;;;4102991;28;20388;-74
2021/08/28 01:08:30;;;;;;;7.93;3.13;;;15.80;99.90;;;;;;4108108;28;20047;-74
2021/08/28 01:10:37;;;;;;;7.82;3.63;;;15.80;99.90;;;;;;4100000;28;20051;-75
2021/08/28 01:12:42;;;;;;;11.32;3.90;;;15.80;99.90;;;;;;4105540;28;20063;-75
2021/08/28 01:14:47;;;;;;;8.00;4.07;;;15.80;99.90;;;;;;4106294;28;20109;-74
2021/08/28 01:16:51;;;;;;;15.25;4.20;;;15.80;99.90;;;;;;4106241;28;20035;-75
2021/08/28 01:18:56;;;;;;;9.93;4.28;;;15.70;99.90;;;;;;4109748;28;20051;-75
2021/08/28 01:21:07;;;;;;;7.55;3.45;;;15.70;99.90;;;;;;4101361;28;20063;-74
2021/08/28 01:23:10;;;;;;;12.82;4.47;;;15.70;99.90;;;;;;4110483;28;20045;-75
2021/08/28 01:25:12;;;;;;;12.88;4.05;;;15.70;99.90;;;;;;4105457;28;20062;-75
2021/08/28 01:27:41;;;;;;;8.23;3.57;;;15.70;99.90;;;;;;4103341;28;20580;-75
2021/08/28 01:29:43;;;;;;;14.48;4.60;;;15.70;99.90;;;;;;4105157;28;20320;-74
2021/08/28 01:31:44;;;;;;;11.38;3.97;;;15.70;99.90;;;;;;4106310;28;20137;-75
2021/08/28 01:33:46;;;;;;;11.15;3.55;;;15.70;99.90;;;;;;4106319;28;20116;-74
2021/08/28 01:35:48;;;;;;;12.93;4.38;;;15.80;99.90;;;;;;4107779;28;20057;-75
2021/08/28 01:37:50;;;;;;;7.57;4.00;;;15.80;99.90;;;;;;4106681;28;20035;-74
2021/08/28 01:39:53;;;;;;;10.20;4.30;;;15.80;99.90;;;;;;4102704;28;20035;-74
2021/08/28 01:42:03;;;;;;;8.90;4.45;;;15.70;99.90;;;;;;4103807;28;20688;-75
2021/08/28 01:44:08;;;;;;;11.68;5.07;;;15.70;99.90;;;;;;4101442;28;20042;-74
2021/08/28 01:46:10;;;;;;;12.60;4.75;;;15.70;99.90;;;;;;4101929;28;20069;-74
2021/08/28 01:48:13;;;;;;;8.02;3.92;;;15.70;99.90;;;;;;4103956;28;20047;-74
2021/08/28 01:50:18;;;;;;;9.77;4.55;;;15.70;99.90;;;;;;4104384;28;20066;-75
2021/08/28 01:52:21;;;;;;;13.35;4.15;;;15.70;99.90;;;;;;4104518;28;20035;-75
2021/08/28 01:54:21;;;;;;;11.25;4.35;;;15.80;99.90;;;;;;4104460;28;20097;-74
2021/08/28 01:56:23;;;;;;;16.60;4.95;;;15.80;99.90;;;;;;4106467;28;20039;-74
2021/08/28 01:58:26;;;;;;;13.23;4.77;;;15.70;99.90;;;;;;4132760;28;20086;-74
2021/08/28 02:00:26;;;;;;;;;;;15.80;99.90;;;;;;4102649;28;20039;-74
2021/08/28 02:02:27;;;;;;;13.43;4.68;;;15.70;99.90;;;;;;4105114;28;20022;-74
2021/08/28 02:04:27;;;;;;;13.38;5.10;;;15.80;99.90;;;;;;4105251;28;20495;-75
2021/08/28 02:06:51;;;;;;;16.20;4.55;;;15.70;99.90;;;;;;4131319;28;20045;-74
2021/08/28 02:09:00;;;;;;;8.63;4.20;;;15.70;99.90;;;;;;4104129;28;20043;-75
2021/08/28 02:11:09;;;;;;;17.65;5.43;;;15.80;99.90;;;;;;4083718;28;20431;-74
2021/08/28 02:13:28;;;;;;;11.90;4.80;;;15.70;99.90;;;;;;4104891;28;20137;-74
2021/08/28 02:15:34;;;;;;;11.45;4.82;;;15.70;99.90;;;;;;4086584;28;20047;-75
2021/08/28 02:17:42;;;;;;;6.85;3.88;;;15.70;99.90;;;;;;4103862;28;20043;-75
2021/08/28 02:19:44;;;;;;;10.65;4.95;;;15.80;99.90;;;;;;4107898;28;20031;-74
2021/08/28 02:21:50;;;;;;;12.73;4.73;;;15.80;99.90;;;;;;4106049;28;20107;-74
2021/08/28 02:24:12;;;;;;;9.63;4.35;;;15.80;99.90;;;;;;4111511;28;20346;-74
2021/08/28 02:26:19;;;;;;;12.45;4.82;;;15.80;99.90;;;;;;4105627;28;20055;-74
2021/08/28 02:28:32;;;;;;;12.30;4.60;;;15.90;99.90;;;;;;4107707;28;20034;-74
2021/08/28 02:30:34;;;;;;;;;;;15.90;99.90;;;;;;4107714;28;20035;-75
2021/08/28 02:32:37;;;;;;;9.32;5.20;;;15.90;99.90;;;;;;4109383;28;19946;-74
2021/08/28 02:34:38;;;;;;;12.88;5.70;;;15.90;99.90;;;;;;4107058;28;20138;-75
2021/08/28 02:36:41;;;;;;;16.15;5.28;;;15.90;99.90;;;;;;4105286;28;20031;-75
2021/08/28 02:38:45;;;;;;;13.27;5.40;;;15.90;99.90;;;;;;4106091;28;20126;-74
2021/08/28 02:40:48;;;;;;;18.38;5.03;;;15.90;99.90;;;;;;4103687;28;20039;-75
2021/08/28 02:42:50;;;;;;;11.25;5.18;;;15.80;99.90;;;;;;4106214;28;20118;-75
2021/08/28 02:44:51;;;;;;;12.88;5.65;;;15.80;99.90;;;;;;4108147;28;20047;-74
2021/08/28 02:46:53;;;;;;;11.23;5.20;;;15.80;99.90;;;;;;4105286;28;20109;-74
2021/08/28 02:48:56;;;;;;;8.80;4.28;;;15.90;99.90;;;;;;4090238;28;20056;-75
2021/08/28 02:51:00;;;;;;;9.15;5.47;;;15.90;99.90;;;;;;4107609;28;20495;-75
2021/08/28 02:53:02;;;;;;;14.32;4.95;;;15.90;99.90;;;;;;4106820;28;20038;-74
2021/08/28 02:55:05;;;;;;;14.20;6.53;;;15.90;99.90;;;;;;4091228;28;20460;-74
2021/08/28 02:57:07;;;;;;;9.15;4.28;;;15.90;99.90;;;;;;4088530;28;20031;-74
2021/08/28 02:59:08;;;;;;;10.70;5.07;;;16.00;99.90;;;;;;4105636;28;20397;-74
2021/08/28 03:01:10;;;;;;;9.45;4.45;;;16.00;99.90;;;;;;4106081;28;20058;-74
2021/08/28 03:03:16;;;;;;;16.98;5.38;;;16.00;99.90;;;;;;4090593;28;20047;-74
2021/08/28 03:05:17;;;;;;;12.82;5.38;;;16.00;99.90;;;;;;4087910;28;20396;-74
2021/08/28 03:07:19;;;;;;;17.73;5.03;;;16.00;99.90;;;;;;4094015;28;20045;-74
2021/08/28 03:09:19;;;;;;;11.35;5.07;;;15.90;99.90;;;;;;4106656;28;20062;-74
2021/08/28 03:11:20;;;;;;;14.02;4.78;;;16.00;99.90;;;;;;4086425;28;20039;-74
2021/08/28 03:13:21;;;;;;;10.68;4.82;;;16.00;99.90;;;;;;4106419;28;20034;-74
2021/08/28 03:15:22;;;;;;;15.27;5.95;;;16.00;99.90;;;;;;4088707;28;20039;-74
2021/08/28 03:17:23;;;;;;;9.15;4.35;;;16.00;99.90;;;;;;4103741;28;20566;-74
2021/08/28 03:19:27;;;;;;;10.32;5.22;;;16.00;99.90;;;;;;4102290;28;20408;-74
2021/08/28 03:21:31;;;;;;;13.85;4.97;;;16.00;99.90;;;;;;4114246;28;20070;-74
2021/08/28 03:23:32;;;;;;;13.32;5.32;;;16.00;99.90;;;;;;4102835;28;20069;-74
2021/08/28 03:25:34;;;;;;;13.52;5.07;;;16.00;99.90;;;;;;4087282;28;20035;-74
2021/08/28 03:27:36;;;;;;;8.05;4.55;;;16.00;99.90;;;;;;4105807;28;20067;-74
2021/08/28 03:29:37;;;;;;;12.83;5.07;;;16.00;99.90;;;;;;4104822;28;20023;-74
2021/08/28 03:31:38;;;;;;;12.65;5.50;;;16.00;99.90;;;;;;4088231;28;20027;-74
2021/08/28 03:33:39;;;;;;;10.82;5.20;;;16.00;99.90;;;;;;4104608;28;20066;-74
2021/08/28 03:35:41;;;;;;;12.98;5.65;;;16.00;99.90;;;;;;4086052;28;20027;-74
2021/08/28 03:37:42;;;;;;;12.57;5.00;;;16.00;99.90;;;;;;4103530;28;20115;-74
2021/08/28 03:39:43;;;;;;;10.55;4.70;;;16.00;99.90;;;;;;4103539;28;20035;-74
2021/08/28 03:41:44;;;;;;;12.43;5.38;;;16.00;99.90;;;;;;4087199;28;20043;-74
2021/08/28 03:43:45;;;;;;;10.00;5.03;;;16.00;99.90;;;;;;4103814;28;20751;-74
2021/08/28 03:45:49;;;;;;;14.55;5.88;;;16.00;99.90;;;;;;4088422;28;20048;-74
2021/08/28 03:47:49;;;;;;;11.15;5.20;;;16.00;99.90;;;;;;4088606;28;20024;-74
2021/08/28 03:49:50;;;;;;;11.32;5.07;;;16.00;99.90;;;;;;4114401;28;20096;-75
2021/08/28 03:51:50;;;;;;;15.18;5.75;;;16.00;99.90;;;;;;4088144;28;20031;-75
2021/08/28 03:53:51;;;;;;;14.40;6.07;;;16.00;99.90;;;;;;4105186;28;20114;-74
2021/08/28 03:55:52;;;;;;;11.23;5.22;;;15.90;99.90;;;;;;4104966;28;20039;-74
2021/08/28 03:57:52;;;;;;;12.43;5.78;;;15.90;99.90;;;;;;4085836;28;20055;-75
2021/08/28 03:59:53;;;;;;;9.07;5.18;;;15.90;99.90;;;;;;4104844;28;20062;-74
2021/08/28 04:01:54;;;;;;;11.88;4.88;;;15.90;99.90;;;;;;4088546;28;20642;-75
2021/08/28 04:03:54;;;;;;;11.10;4.95;;;15.90;99.90;;;;;;4088188;28;20396;-75
2021/08/28 04:05:55;;;;;;;13.90;5.38;;;15.90;99.90;;;;;;4103946;28;20102;-74
2021/08/28 04:07:55;;;;;;;10.68;5.03;;;16.00;99.90;;;;;;4087030;28;20128;-74
2021/08/28 04:09:56;;;;;;;11.82;5.00;;;16.00;99.90;;;;;;4087481;28;20031;-74
2021/08/28 04:11:57;;;;;;;13.32;5.43;;;16.00;99.90;;;;;;4085364;28;20027;-74
2021/08/28 04:13:58;;;;;;;12.27;5.20;;;16.00;99.90;;;;;;4074607;29;20395;-74
2021/08/28 04:15:59;;;;;;;10.60;5.20;;;16.00;99.90;;;;;;4085462;28;20052;-74
2021/08/28 04:18:00;;;;;;;16.67;6.07;;;16.00;99.90;;;;;;4086126;28;20032;-74
2021/08/28 04:20:00;;;;;;;10.27;4.55;;;16.00;99.90;;;;;;4088451;28;20089;-75
2021/08/28 04:22:01;;;;;;;13.82;5.35;;;16.00;99.90;;;;;;4101599;28;20107;-74
2021/08/28 04:24:02;;;;;;;11.05;6.22;;;16.00;99.90;;;;;;4086669;28;20581;-74
2021/08/28 04:26:03;;;;;;;10.82;4.88;;;16.00;99.90;;;;;;4087335;28;20023;-74
2021/08/28 04:28:03;;;;;;;11.75;5.20;;;16.00;99.90;;;;;;4072513;29;20046;-74
2021/08/28 04:30:06;;;;;;;11.68;5.50;;;16.00;99.90;;;;;;4103325;28;21068;-74
2021/08/28 04:32:06;;;;;;;13.40;5.97;;;16.00;99.90;;;;;;4103152;28;20057;-74
2021/08/28 04:34:07;;;;;;;13.68;6.10;;;16.00;99.90;;;;;;4083663;28;20023;-75
2021/08/28 04:36:08;;;;;;;10.45;5.00;;;16.00;99.90;;;;;;4085686;28;20047;-74
2021/08/28 04:38:08;;;;;;;11.43;5.40;;;16.10;99.90;;;;;;4085730;28;20114;-75
2021/08/28 04:40:10;;;;;;;12.07;5.45;;;16.00;99.90;;;;;;4102068;28;20121;-75
2021/08/28 04:42:11;;;;;;;13.60;5.95;;;16.00;99.90;;;;;;4102831;28;20035;-75
2021/08/28 04:44:11;;;;;;;13.65;4.97;;;16.00;99.90;;;;;;4086315;28;20043;-76
2021/08/28 04:46:12;;;;;;;15.15;5.82;;;16.00;99.90;;;;;;4085081;28;20065;-76
2021/08/28 04:48:12;;;;;;;13.50;5.85;;;15.80;99.90;;;;;;4104574;28;20746;-76
2021/08/28 04:50:13;;;;;;;15.18;5.60;;;15.80;99.90;;;;;;4103157;28;20086;-76
2021/08/28 04:52:14;;;;;;;11.18;5.65;;;15.70;99.90;;;;;;4103673;28;20032;-75
2021/08/28 04:54:15;;;;;;;10.30;5.82;;;15.70;99.90;;;;;;4088880;28;20039;-76
2021/08/28 04:56:15;;;;;;;9.10;5.07;;;15.60;99.90;;;;;;4075887;29;20456;-75
2021/08/28 04:58:16;;;;;;;18.23;6.45;;;15.60;99.90;;;;;;4102476;28;20085;-76
2021/08/28 05:00:17;;;;;;;13.80;5.38;;;15.60;99.90;;;;;;4104035;28;20039;-76
2021/08/28 05:02:17;;;;;;;11.43;5.65;;;15.60;99.90;;;;;;4085548;28;20321;-76
2021/08/28 05:04:18;;;;;;;9.65;4.57;;;15.70;99.90;;;;;;4093142;28;20122;-76
2021/08/28 05:06:19;;;;;;;10.68;4.70;;;15.70;99.90;;;;;;4097569;28;20041;-76
2021/08/28 05:08:20;;;;;;;10.07;5.30;;;15.70;99.90;;;;;;4104257;28;20035;-76
2021/08/28 05:10:22;;;;;;;13.02;4.97;;;15.70;99.90;;;;;;4094349;28;20039;-76
2021/08/28 05:12:23;;;;;;;10.30;5.35;;;15.80;99.90;;;;;;4102660;28;20106;-75
2021/08/28 05:14:23;;;;;;;12.90;5.65;;;15.80;99.90;;;;;;4087805;28;20079;-76
2021/08/28 05:16:24;;;;;;;13.50;5.43;;;15.80;99.90;;;;;;4096471;28;20062;-75
2021/08/28 05:18:25;;;;;;;9.23;5.13;;;15.90;99.90;;;;;;4083298;28;20504;-75
2021/08/28 05:20:25;;;;;;;7.82;4.15;;;15.90;99.90;;;;;;4107876;28;20035;-75
2021/08/28 05:22:26;;;;;;;9.55;4.43;;;15.90;99.90;;;;;;4087873;28;20067;-75
2021/08/28 05:24:26;;;;;;;7.97;4.32;;;16.00;99.90;;;;;;4080194;28;20065;-75
2021/08/28 05:26:27;;;;;;;11.48;5.13;;;16.00;99.90;;;;;;4088634;28;20032;-76
2021/08/28 05:28:27;;;;;;;8.07;4.45;;;16.00;99.90;;;;;;4102371;28;20088;-75
2021/08/28 05:30:28;;;;;;;11.23;4.22;;;16.00;99.90;;;;;;4097572;28;20685;-75
2021/08/28 05:32:29;;;;;;;7.38;4.40;;;16.10;99.90;;;;;;4093940;28;20035;-76
2021/08/28 05:34:31;;;;;;;9.15;4.65;;;16.10;99.90;;;;;;4106252;28;20039;-75
2021/08/28 05:36:32;;;;;;;9.35;4.53;;;16.10;99.90;;;;;;4107540;28;20035;-75
2021/08/28 05:38:32;;;;;;;10.70;4.35;;;16.20;99.90;;;;;;4079688;28;20058;-76
2021/08/28 05:40:33;;;;;;;11.60;5.18;;;16.20;99.90;;;;;;4101364;28;20383;-76
2021/08/28 05:42:35;;;;;;;11.38;4.90;;;16.10;99.90;;;;;;4095720;28;20051;-75
2021/08/28 05:44:35;;;;;;;8.98;4.80;;;16.10;99.90;;;;;;4085968;29;20043;-76
2021/08/28 05:46:36;;;;;;;6.93;4.00;;;16.10;99.90;;;;;;4109730;28;20066;-75
2021/08/28 05:48:36;;;;;;;10.23;5.00;;;16.20;99.90;;;;;;4092776;28;20150;-75
2021/08/28 05:50:37;;;;;;;9.95;3.90;;;16.20;99.90;;;;;;4083593;28;20051;-75
2021/08/28 05:52:38;;;;;;;5.68;3.47;;;16.20;99.90;;;;;;4090493;28;20089;-76
2021/08/28 05:54:38;;;;;;;9.77;4.40;;;16.30;99.90;;;;;;4102623;28;20102;-76
2021/08/28 05:56:39;;;;;;;6.25;3.85;;;16.20;99.90;;;;;;4088943;28;20628;-76
2021/08/28 05:58:40;;;;;;;6.90;3.85;;;16.30;99.90;;;;;;4112888;28;20097;-76
2021/08/28 06:00:41;;;;;;;11.77;4.47;;;16.30;99.90;;;;;;4093985;28;20110;-76
2021/08/28 06:02:42;;;;;;;6.55;3.83;;;16.30;99.90;;;;;;4112196;28;20375;-76
2021/08/28 06:04:42;;;;;;;6.35;3.88;;;16.30;99.90;;;;;;4111560;28;20035;-76
2021/08/28 06:06:44;;;;;;;8.50;4.30;;;16.30;99.90;;;;;;4091808;28;20043;-76
2021/08/28 06:08:45;;;;;;;12.43;4.72;;;16.40;99.90;;;;;;4109570;28;20704;-76
2021/08/28 06:10:45;;;;;;;11.02;4.43;;;16.40;99.90;;;;;;4091278;28;20067;-76
2021/08/28 06:12:46;;;;;;;7.47;3.80;;;16.40;99.90;;;;;;4117160;28;20135;-76
2021/08/28 06:14:46;;;;;;;7.55;4.07;;;16.40;99.90;;;;;;4095046;28;20039;-76
2021/08/28 06:16:47;;;;;;;7.75;4.10;;;16.40;99.90;;;;;;4106750;28;20035;-76
2021/08/28 06:18:48;;;;;;;7.22;3.75;;;16.40;99.90;;;;;;4109185;28;20035;-76
2021/08/28 06:20:48;;;;;;;7.45;3.50;;;16.50;99.90;;;;;;4093486;28;20027;-77
2021/08/28 06:22:49;;;;;;;7.28;3.78;;;16.50;99.90;;;;;;4108339;28;20218;-76
2021/08/28 06:24:50;;;;;;;6.28;3.85;;;16.50;99.90;;;;;;4094626;29;20130;-76
2021/08/28 06:26:50;;;;;;;8.10;4.35;;;16.50;99.90;;;;;;4095194;28;20106;-76
2021/08/28 06:28:51;;;;;;;10.98;4.20;;;16.60;99.90;;;;;;4092114;28;20027;-76
2021/08/28 06:30:51;;;;;;;5.80;3.85;;;16.50;99.90;;;;;;4117412;28;20139;-76
2021/08/28 06:32:52;;;;;;;9.10;3.97;;;16.60;99.90;;;;;;4094152;28;20058;-76
2021/08/28 06:34:52;;;;;;;8.98;4.70;;;16.60;99.90;;;;;;4090453;28;20139;-76
2021/08/28 06:36:53;;;;;;;11.95;4.78;;;16.60;99.90;;;;;;4107605;28;20031;-76
2021/08/28 06:38:54;;;;;;;7.82;3.72;;;16.60;99.90;;;;;;4125030;28;20027;-76
2021/08/28 06:40:54;;;;;;;8.20;4.50;;;16.60;99.90;;;;;;4108386;28;20522;-76
2021/08/28 06:42:55;;;;;;;7.40;4.15;;;16.60;99.90;;;;;;4122143;28;20049;-76
2021/08/28 06:44:55;;;;;;;7.45;3.47;;;16.70;99.90;;;;;;4107067;28;20032;-76
2021/08/28 06:46:56;;;;;;;6.53;3.55;;;16.70;99.90;;;;;;4108479;28;20543;-76
2021/08/28 06:48:57;;;;;;;10.20;4.18;;;16.70;99.90;;;;;;4112599;28;20046;-76
2021/08/28 06:50:59;;;;;;;6.40;4.40;;;16.70;99.90;;;;;;4086994;28;20035;-76
2021/08/28 06:52:59;;;;;;;7.80;4.22;;;16.70;99.90;;;;;;4103581;28;20714;-76
2021/08/28 06:55:00;;;;;;;7.07;4.22;;;16.70;99.90;;;;;;4086940;28;20035;-76
2021/08/28 06:57:01;;;;;;;11.23;4.32;;;16.70;99.90;;;;;;4086978;28;20039;-74
2021/08/28 06:59:01;;;;;;;7.70;4.57;;;16.70;99.90;;;;;;4106830;28;20548;-74
2021/08/28 07:01:02;;;;;;;7.72;4.38;;;16.70;99.90;;;;;;4119914;28;20030;-74
2021/08/28 07:03:03;;;;;;;10.20;4.82;;;16.80;99.90;;;;;;4110342;28;20074;-74
2021/08/28 07:05:04;;;;;;;7.85;4.38;;;16.80;99.90;;;;;;4112606;28;20502;-74
2021/08/28 07:07:05;;;;;;;11.07;4.72;;;16.80;99.90;;;;;;4088216;28;20031;-74
2021/08/28 07:09:06;;;;;;;7.15;4.18;;;16.80;99.90;;;;;;4112019;28;20513;-74
2021/08/28 07:11:07;;;;;;;6.55;4.30;;;16.80;99.90;;;;;;4108756;28;20823;-74
2021/08/28 07:13:08;;;;;;;8.38;4.70;;;16.90;99.90;;;;;;4080997;28;20027;-74
2021/08/28 07:15:09;;;;;;;10.20;4.55;;;16.90;99.90;;;;;;4098351;28;20035;-74
2021/08/28 07:17:10;;;;;;;7.82;3.88;;;16.80;99.90;;;;;;4083175;28;20091;-74
2021/08/28 07:19:10;;;;;;;10.40;4.45;;;16.90;99.90;;;;;;4088876;28;20110;-74
2021/08/28 07:21:11;;;;;;;7.93;4.05;;;16.80;99.90;;;;;;4104101;28;20107;-74
2021/08/28 07:23:12;;;;;;;12.45;4.80;;;16.80;99.90;;;;;;4110779;28;20026;-74
2021/08/28 07:25:13;;;;;;;9.52;4.22;;;16.80;99.90;;;;;;4103630;28;20089;-74
2021/08/28 07:27:16;;;;;;;10.63;4.93;;;16.80;99.90;;;;;;4103726;28;20043;-73
2021/08/28 07:29:16;;;;;;;;;;;16.90;99.90;;;;;;4112701;28;20085;-73
2021/08/28 07:31:17;;;;;;;8.10;4.00;;;16.90;99.90;;;;;;4104661;28;19914;-74
2021/08/28 07:33:17;;;;;;;9.23;4.45;;;16.90;99.90;;;;;;4093318;28;20031;-73
2021/08/28 07:35:18;;;;;;;7.88;4.10;;;16.90;99.90;;;;;;4107884;28;20070;-73
2021/08/28 07:37:18;;;;;;;11.63;4.75;;;17.00;99.90;;;;;;4103972;28;20037;-73
2021/08/28 07:39:19;;;;;;;9.27;4.53;;;17.00;99.90;;;;;;4103958;28;20041;-73
2021/08/28 07:41:19;;;;;;;6.97;4.28;;;17.00;99.90;;;;;;4104026;28;20035;-73
2021/08/28 07:43:20;;;;;;;9.65;4.30;;;17.00;99.90;;;;;;4091368;28;20589;-73
2021/08/28 07:45:22;;;;;;;8.95;3.63;;;17.10;99.90;;;;;;4107715;28;20043;-73
2021/08/28 07:47:22;;;;;;;6.20;3.92;;;17.10;99.90;;;;;;4082044;29;20672;-73
2021/08/28 07:49:23;;;;;;;8.80;4.05;;;17.20;99.90;;;;;;4104286;28;20051;-73
2021/08/28 07:51:24;;;;;;;7.38;4.13;;;17.20;99.90;;;;;;4104278;28;20130;-73
2021/08/28 07:53:24;;;;;;;7.63;3.58;;;17.20;99.90;;;;;;4101881;28;20043;-73
2021/08/28 07:55:26;;;;;;;8.13;4.22;;;17.30;99.90;;;;;;4108667;28;20047;-73
2021/08/28 07:57:26;;;;;;;5.78;3.58;;;17.30;99.90;;;;;;4089834;28;20118;-73
2021/08/28 07:59:28;;;;;;;6.40;3.33;;;17.20;99.90;;;;;;4107692;28;20074;-73
2021/08/28 08:01:28;;;;;;;7.97;3.90;;;17.40;99.90;;;;;;4105136;28;20077;-73
2021/08/28 08:03:29;;;;;;;7.28;3.80;;;17.30;99.90;;;;;;4091424;28;20032;-73
2021/08/28 08:05:30;;;;;;;7.65;4.40;;;17.40;99.90;;;;;;4110744;28;20058;-73
2021/08/28 08:07:31;;;;;;;8.93;4.40;;;17.30;99.90;;;;;;4104601;28;20035;-73
2021/08/28 08:09:31;;;;;;;8.30;4.00;;;17.40;99.90;;;;;;4104115;28;20039;-73
2021/08/28 08:11:32;;;;;;;9.13;3.80;;;17.40;99.90;;;;;;4104339;28;20377;-74
2021/08/28 08:13:33;;;;;;;6.47;3.53;;;17.30;99.90;;;;;;4106211;28;20058;-73
2021/08/28 08:15:33;;;;;;;6.00;3.78;;;17.40;99.90;;;;;;4104596;28;20039;-73
2021/08/28 08:17:34;;;;;;;10.10;4.68;;;17.40;99.90;;;;;;4107951;28;20061;-73
2021/08/28 08:19:35;;;;;;;5.43;3.33;;;17.40;99.90;;;;;;4105842;28;20122;-73
2021/08/28 08:21:35;;;;;;;8.32;3.95;;;17.40;99.90;;;;;;4103623;28;20444;-75
2021/08/28 08:23:36;;;;;;;7.68;3.90;;;17.40;99.90;;;;;;4092566;28;20066;-73
2021/08/28 08:25:37;;;;;;;7.47;4.05;;;17.40;99.90;;;;;;4110470;28;20038;-73
2021/08/28 08:27:37;;;;;;;7.03;3.92;;;17.50;99.90;;;;;;4104241;28;20045;-73
2021/08/28 08:29:38;;;;;;;6.63;3.25;;;17.40;99.90;;;;;;4087552;28;20091;-73
2021/08/28 08:31:38;;;;;;;7.90;4.63;;;17.50;99.90;;;;;;4105547;28;20508;-73
2021/08/28 08:33:39;;;;;;;6.80;3.50;;;17.50;99.90;;;;;;4093524;28;20039;-73
2021/08/28 08:35:40;;;;;;;7.68;3.70;;;17.60;99.90;;;;;;4108744;28;20057;-73
2021/08/28 08:37:40;;;;;;;7.15;3.90;;;17.60;99.90;;;;;;4085758;28;20517;-73
2021/08/28 08:39:41;;;;;;;7.22;3.42;;;17.60;99.90;;;;;;4073223;29;20035;-73
2021/08/28 08:41:45;;;;;;;6.00;3.70;;;17.60;99.90;;;;;;4085689;28;20043;-73
2021/08/28 08:43:47;;;;;;;10.30;3.80;;;17.60;99.90;;;;;;4093997;28;20035;-73
2021/08/28 08:45:49;;;;;;;5.80;3.55;;;17.60;99.90;;;;;;4108154;28;20034;-73
2021/08/28 08:47:50;;;;;;;6.25;3.75;;;17.70;99.90;;;;;;4107548;28;20054;-73
2021/08/28 08:49:52;;;;;;;8.68;3.65;;;17.70;99.90;;;;;;4109735;28;20031;-73
2021/08/28 08:51:53;;;;;;;6.80;3.57;;;17.70;99.90;;;;;;4104074;28;20047;-73
2021/08/28 08:53:54;;;;;;;7.03;3.63;;;17.80;99.90;;;;;;4082380;28;20082;-73
2021/08/28 08:55:55;;;;;;;4.50;3.05;;;17.80;99.90;;;;;;4107449;28;20023;-73
2021/08/28 08:57:58;;;;;;;4.68;3.17;;;17.80;99.90;;;;;;4087743;28;20071;-73
2021/08/28 08:59:58;;;;;;;8.25;3.95;;;17.90;99.90;;;;;;4108939;28;20031;-73
2021/08/28 09:02:01;;;;;;;7.95;4.20;;;17.90;99.90;;;;;;4110995;28;20033;-73
2021/08/28 09:04:02;;;;;;;6.55;3.88;;;17.80;99.90;;;;;;4109383;28;20046;-73
2021/08/28 09:06:03;;;;;;;6.18;3.78;;;17.80;99.90;;;;;;4110921;28;20370;-72
2021/08/28 09:08:04;;;;;;;5.20;3.03;;;17.80;99.90;;;;;;4109116;28;20027;-73
2021/08/28 09:10:05;;;;;;;7.72;3.13;;;17.80;99.90;;;;;;4101474;28;20125;-73
2021/08/28 09:12:11;;;;;;;6.35;3.38;;;17.80;99.90;;;;;;4110990;28;20035;-73
2021/08/28 09:14:20;;;;;;;4.20;3.10;;;17.70;99.90;;;;;;4097268;28;20023;-73
2021/08/28 09:16:31;;;;;;;7.47;3.28;;;17.70;99.90;;;;;;4103588;28;20043;-73
2021/08/28 09:18:50;;;;;;;5.35;3.15;;;17.70;99.90;;;;;;4107605;28;20102;-73
2021/08/28 09:20:51;;;;;;;6.20;3.30;;;17.70;99.90;;;;;;4103168;28;20038;-73
2021/08/28 09:23:04;;;;;;;8.38;3.85;;;17.70;99.90;;;;;;4108408;28;20753;-73
2021/08/28 09:25:07;;;;;;;4.97;3.55;;;17.70;99.90;;;;;;4109993;28;20041;-73
2021/08/28 09:27:08;;;;;;;;;;;17.70;99.90;;;;;;4106463;28;20061;-73
2021/08/28 09:29:13;;;;;;;7.38;4.10;;;17.70;99.90;;;;;;4108958;28;19914;-73
2021/08/28 09:31:14;;;;;;;7.47;4.10;;;17.80;99.90;;;;;;4105151;28;20046;-73
2021/08/28 09:33:24;;;;;;;6.25;3.78;;;17.80;99.90;;;;;;4105150;28;20031;-73
2021/08/28 09:35:30;;;;;;;9.52;4.80;;;17.90;99.90;;;;;;4109388;28;20066;-73
2021/08/28 09:37:30;;;;;;;9.05;4.30;;;18.00;99.90;;;;;;4107411;28;20092;-73
2021/08/28 09:39:40;;;;;;;7.53;4.57;;;17.90;99.90;;;;;;4109365;28;20527;-73
2021/08/28 09:41:40;;;;;;;8.20;4.45;;;18.00;99.90;;;;;;4102075;28;20031;-73
2021/08/28 09:43:42;;;;;;;8.23;4.88;;;18.00;99.90;;;;;;4107692;28;20038;-74
2021/08/28 09:45:44;;;;;;;8.02;4.60;;;18.10;99.90;;;;;;4106785;28;20372;-74
2021/08/28 09:47:44;;;;;;;8.30;4.23;;;18.10;99.90;;;;;;4133326;28;20036;-73
2021/08/28 09:49:47;;;;;;;6.88;4.10;;;18.10;99.90;;;;;;4121156;28;20405;-74
2021/08/28 09:51:48;;;;;;;6.75;4.60;;;18.20;99.90;;;;;;4106297;28;20046;-74
2021/08/28 09:53:59;;;;;;;7.20;4.35;;;18.10;99.90;;;;;;4100217;28;20043;-73
2021/08/28 09:56:02;;;;;;;10.35;4.82;;;18.10;99.90;;;;;;4100723;28;20097;-73
2021/08/28 09:58:04;;;;;;;8.25;4.95;;;18.10;99.90;;;;;;4127271;28;20039;-73
2021/08/28 10:00:06;;;;;;;7.10;4.83;;;18.20;99.90;;;;;;4101109;28;20041;-73
2021/08/28 10:02:10;;;;;;;8.43;4.40;;;18.20;99.90;;;;;;4077860;28;20035;-73
2021/08/28 10:04:11;;;;;;;9.90;4.82;;;18.20;99.90;;;;;;4099248;28;20040;-73
2021/08/28 10:06:12;;;;;;;7.53;4.82;;;18.30;99.90;;;;;;4090378;28;20129;-74
2021/08/28 10:08:13;;;;;;;10.00;4.75;;;18.20;99.90;;;;;;4080796;28;20038;-74
2021/08/28 10:10:14;;;;;;;10.88;5.30;;;18.20;99.90;;;;;;4098062;28;20070;-76
2021/08/28 10:12:18;;;;;;;8.63;4.22;;;18.30;99.90;;;;;;4087101;28;20137;-75
2021/08/28 10:14:20;;;;;;;8.00;4.65;;;18.20;99.90;;;;;;4098448;28;20060;-75
2021/08/28 10:16:20;;;;;;;7.43;4.53;;;18.20;99.90;;;;;;4097966;28;20039;-75
2021/08/28 10:18:22;;;;;;;13.40;4.45;;;18.10;99.90;;;;;;4098639;28;20082;-75
2021/08/28 10:20:25;;;;;;;6.60;3.92;;;18.10;99.90;;;;;;4100067;28;20055;-75
2021/08/28 10:22:32;;;;;;;7.78;3.65;;;18.00;99.90;;;;;;4097677;28;20075;-74
2021/08/28 10:24:35;;;;;;;5.93;3.50;;;18.00;99.90;;;;;;4086312;29;20135;-76
2021/08/28 10:26:36;;;;;;;5.68;3.42;;;17.90;99.90;;;;;;4077162;28;20106;-74
2021/08/28 10:28:39;;;;;;;5.25;3.28;;;17.90;99.90;;;;;;4100481;28;20078;-75
2021/08/28 10:30:40;;;;;;;8.43;4.43;;;17.80;99.90;;;;;;4098457;28;20518;-77
2021/08/28 10:32:42;;;;;;;9.95;4.47;;;17.80;99.90;;;;;;4081824;28;20023;-76