Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:32;;;;;;;8.30;4.17;;;;;;;2.67;100.00;100389.22;5048096;28;20718;-81
2020/12/25 00:03:59;;;;;;;7.27;4.80;;;;;;;2.62;100.00;100390.06;5050424;28;20600;-81
2020/12/25 00:06:32;;;;;;;9.50;4.63;;;;;;;2.64;100.00;100392.66;5043830;28;20272;-81
2020/12/25 00:08:58;;;;;;;8.73;5.23;;;;;;;2.63;100.00;100396.91;5051578;28;20219;-81
2020/12/25 00:11:31;;;;;;;7.80;4.57;;;;;;;2.64;100.00;100398.66;5047993;28;20309;-82
2020/12/25 00:14:04;;;;;;;10.63;5.17;;;;;;;2.66;100.00;100396.09;5045054;28;20227;-82
2020/12/25 00:16:32;;;;;;;6.87;4.17;;;;;;;2.66;100.00;100401.22;5041844;28;20218;-81
2020/12/25 00:18:58;;;;;;;8.17;4.63;;;;;;;2.67;100.00;100404.66;5052947;28;20226;-82
2020/12/25 00:21:25;;;;;;;7.57;4.97;;;;;;;2.65;100.00;100405.50;5051259;28;20196;-82
2020/12/25 00:23:51;;;;;;;10.47;5.10;;;;;;;2.65;100.00;100409.78;5046959;28;20196;-82
2020/12/25 00:26:24;;;;;;;6.83;4.60;;;;;;;2.66;100.00;100416.69;5048539;28;20291;-82
2020/12/25 00:28:52;;;;;;;11.03;5.07;;;;;;;2.64;100.00;100402.94;5047231;28;20228;-82
2020/12/25 00:31:23;;;;;;;7.50;4.80;;;;;;;2.67;100.00;100414.94;5052221;28;20202;-82
2020/12/25 00:33:49;;;;;;;10.27;4.73;;;;;;;2.68;100.00;100416.69;5052694;28;20238;-82
2020/12/25 00:36:23;;;;;;;7.33;4.50;;;;;;;2.65;100.00;100420.09;5059350;28;20235;-82
2020/12/25 00:38:49;;;;;;;7.37;4.60;;;;;;;2.65;100.00;100417.53;5051894;28;20299;-82
2020/12/25 00:41:15;;;;;;;7.57;4.67;;;;;;;2.64;100.00;100420.97;5057968;28;20255;-82
2020/12/25 00:43:41;;;;;;;8.67;4.67;;;;;;;2.63;100.00;100421.81;5053456;28;20216;-82
2020/12/25 00:46:11;;;;;;;6.77;4.97;;;;;;;2.59;100.00;100414.94;5047526;28;20215;-82
2020/12/25 00:48:37;;;;;;;6.50;4.13;;;;;;;2.57;100.00;100420.09;5042261;28;20196;-82
2020/12/25 00:51:03;;;;;;;11.10;5.03;;;;;;;2.54;100.00;100420.06;5035840;28;20198;-82
2020/12/25 00:53:29;;;;;;;7.50;4.70;;;;;;;2.54;100.00;100422.63;5034291;28;20189;-82
2020/12/25 00:55:55;;;;;;;7.53;4.87;;;;;;;2.54;100.00;100427.78;5038189;28;20211;-82
2020/12/25 00:58:21;;;;;;;9.30;4.50;;;;;;;2.55;100.00;100429.53;5031710;28;20204;-82
2020/12/25 01:00:47;;;;;;;9.20;4.57;;;;;;;2.54;100.00;100421.78;5031212;28;20252;-82
2020/12/25 01:03:14;;;;;;;7.53;4.23;;;;;;;2.51;100.00;100422.63;5028721;28;20195;-82
2020/12/25 01:05:40;;;;;;;5.63;3.97;;;;;;;2.50;100.00;100431.22;5039766;28;20227;-82
2020/12/25 01:08:06;;;;;;;8.00;4.30;;;;;;;2.50;100.00;100431.22;5032563;28;20677;-82
2020/12/25 01:10:32;;;;;;;8.27;4.20;;;;;;;2.49;100.00;100441.50;5026951;28;20224;-82
2020/12/25 01:12:58;;;;;;;6.97;4.70;;;;;;;2.45;100.00;100443.19;5028902;28;20199;-82
2020/12/25 01:15:23;;;;;;;8.30;4.50;;;;;;;2.43;100.00;100440.63;5032711;28;20221;-82
2020/12/25 01:17:49;;;;;;;8.13;4.47;;;;;;;2.43;100.00;100443.19;5032367;28;20239;-82
2020/12/25 01:20:16;;;;;;;7.90;4.40;;;;;;;2.41;100.00;100447.47;5032660;28;20258;-82
2020/12/25 01:22:42;;;;;;;8.43;4.40;;;;;;;2.43;100.00;100447.47;5025505;28;20199;-82
2020/12/25 01:25:08;;;;;;;7.27;4.13;;;;;;;2.40;100.00;100450.88;5030086;28;20245;-82
2020/12/25 01:27:34;;;;;;;8.43;4.23;;;;;;;2.43;100.00;100452.63;5034426;28;20283;-82
2020/12/25 01:30:00;;;;;;;7.53;4.03;;;;;;;2.42;100.00;100454.31;5028033;28;20554;-82
2020/12/25 01:32:26;;;;;;;7.43;3.97;;;;;;;2.41;100.00;100462.91;5028521;28;20295;-82
2020/12/25 01:34:52;;;;;;;6.07;4.13;;;;;;;2.42;100.00;100458.63;5034274;28;20661;-82
2020/12/25 01:37:19;;;;;;;7.57;4.40;;;;;;;2.38;100.00;100467.19;5038120;28;20234;-82
2020/12/25 01:39:45;;;;;;;7.63;4.93;;;;;;;2.37;100.00;100474.03;5031240;28;20277;-82
2020/12/25 01:42:10;;;;;;;8.17;3.93;;;;;;;2.37;100.00;100475.75;5032196;28;20203;-82
2020/12/25 01:44:37;;;;;;;6.23;3.80;;;;;;;2.33;100.00;100468.88;5032978;28;20203;-82
2020/12/25 01:47:03;;;;;;;7.97;3.80;;;;;;;2.33;100.00;100476.59;5023575;28;20205;-82
2020/12/25 01:49:29;;;;;;;7.67;3.90;;;;;;;2.32;100.00;100480.00;5035572;28;20299;-82
2020/12/25 01:51:55;;;;;;;5.97;4.00;;;;;;;2.32;100.00;100480.00;5039099;28;20204;-82
2020/12/25 01:54:22;;;;;;;7.13;4.17;;;;;;;2.32;100.00;100486.00;5027801;28;20193;-82
2020/12/25 01:56:48;;;;;;;5.47;3.57;;;;;;;2.33;100.00;100482.59;5039299;28;20195;-82
2020/12/25 01:59:15;;;;;;;6.97;4.53;;;;;;;2.33;100.00;100494.59;5032996;28;20216;-82
2020/12/25 02:01:41;;;;;;;9.17;3.73;;;;;;;2.34;100.00;100486.00;5034249;28;20250;-82
2020/12/25 02:04:07;;;;;;;4.47;2.97;;;;;;;2.35;100.00;100498.91;5033582;28;20677;-82
2020/12/25 02:06:38;;;;;;;4.70;3.13;;;;;;;2.37;100.00;100501.47;5030342;28;20286;-82
2020/12/25 02:09:04;;;;;;;5.63;2.90;;;;;;;2.33;100.00;100498.03;5025942;28;20223;-82
2020/12/25 02:11:33;;;;;;;5.70;3.57;;;;;;;2.33;100.00;100492.88;5030515;28;20211;-82
2020/12/25 02:13:59;;;;;;;5.03;3.10;;;;;;;2.30;100.00;100498.00;5031657;28;20211;-82
2020/12/25 02:16:25;;;;;;;4.37;2.40;;;;;;;2.26;100.00;100497.13;5035753;28;20227;-82
2020/12/25 02:18:51;;;;;;;4.17;2.50;;;;;;;2.24;100.00;100498.00;5037938;28;20255;-81
2020/12/25 02:21:18;;;;;;;2.90;1.73;;;;;;;2.20;100.00;100497.09;5032806;28;20200;-82
2020/12/25 02:23:44;;;;;;;2.63;1.83;;;;;;;2.18;100.00;100506.53;5043457;28;20274;-82
2020/12/25 02:26:12;;;;;;;3.63;1.90;;;;;;;2.16;100.00;100497.91;5029605;28;20277;-82
2020/12/25 02:28:41;;;;;;;2.43;1.63;;;;;;;2.14;100.00;100496.19;5032082;28;20238;-82
2020/12/25 02:31:20;;;;;;;2.43;1.60;;;;;;;2.12;100.00;100498.75;5031353;28;20187;-82
2020/12/25 02:33:49;;;;;;;3.23;1.73;;;;;;;2.10;100.00;100504.75;5031056;28;20195;-81
2020/12/25 02:36:36;;;;;;;4.17;1.50;;;;;;;2.10;100.00;100502.19;5037603;28;20621;-81
2020/12/25 02:41:52;;;;;;;4.13;2.20;;;;;;;2.08;100.00;100510.75;5028465;28;20207;-81
2020/12/25 02:44:23;;;;;;;4.10;2.23;;;;;;;2.07;100.00;100521.88;5031676;28;20207;-82
2020/12/25 02:46:54;;;;;;;2.70;1.87;;;;;;;2.08;100.00;100523.59;5036920;28;20215;-81
2020/12/25 02:49:28;;;;;;;3.43;2.20;;;;;;;2.08;100.00;100521.03;5035266;28;20208;-81
2020/12/25 02:52:04;;;;;;;3.70;2.17;;;;;;;2.08;100.00;100526.19;5026910;28;20188;-81
2020/12/25 02:54:33;;;;;;;3.60;2.13;;;;;;;2.08;100.00;100510.75;5029309;28;20242;-82
2020/12/25 02:57:04;;;;;;;3.37;2.30;;;;;;;2.10;100.00;100525.34;5026824;28;20556;-81
2020/12/25 02:59:43;;;;;;;3.93;2.13;;;;;;;2.09;100.00;100529.59;5040762;28;20223;-81
2020/12/25 03:02:45;;;;;;;3.60;2.20;;;;;;;2.11;100.00;100527.03;5024071;28;20262;-81
2020/12/25 03:05:20;;;;;;;2.53;2.00;;;;;;;2.11;100.00;100527.03;5025701;28;20294;-81
2020/12/25 03:07:55;;;;;;;4.53;2.37;;;;;;;2.12;100.00;100534.78;5027836;28;20570;-81
2020/12/25 03:10:34;;;;;;;4.03;2.20;;;;;;;2.13;100.00;100527.91;5027421;28;20223;-82
2020/12/25 03:13:04;;;;;;;2.70;2.10;;;;;;;2.12;100.00;100532.19;5028587;28;20198;-81
2020/12/25 03:15:34;;;;;;;3.27;2.20;;;;;;;2.15;100.00;100527.09;5029053;28;20198;-81
2020/12/25 03:18:03;;;;;;;2.93;2.20;;;;;;;2.13;100.00;100531.38;5028667;28;20721;-81
2020/12/25 03:20:38;;;;;;;4.03;1.90;;;;;;;2.14;100.00;100538.22;5025501;28;20275;-81
2020/12/25 03:23:16;;;;;;;3.70;2.20;;;;;;;2.14;100.00;100533.06;5025007;28;20262;-81
2020/12/25 03:26:07;;;;;;;3.07;2.10;;;;;;;2.13;100.00;100539.09;5031666;28;20187;-82
2020/12/25 03:28:41;;;;;;;4.50;2.00;;;;;;;2.14;100.00;100545.06;5018189;28;20300;-82
2020/12/25 03:31:46;;;;;;;2.13;1.70;;;;;;;2.12;100.00;100547.63;5027594;28;20206;-82
2020/12/25 03:37:11;;;;;;;2.63;1.70;;;;;;;2.12;100.00;100552.78;5036896;28;20222;-81
2020/12/25 03:39:47;;;;;;;2.10;1.73;;;;;;;2.11;100.00;100552.75;5031729;28;20307;-81
2020/12/25 03:42:14;;;;;;;3.73;1.90;;;;;;;2.11;100.00;100555.34;5037038;28;20278;-81
2020/12/25 03:44:56;;;;;;;2.97;1.93;;;;;;;2.11;100.00;100566.50;5032215;28;20532;-81
2020/12/25 03:47:26;;;;;;;3.50;1.77;;;;;;;2.08;100.00;100566.47;5034463;28;20202;-81
2020/12/25 03:49:58;;;;;;;3.10;1.97;;;;;;;2.10;100.00;100559.63;5034568;28;20298;-82
2020/12/25 03:52:30;;;;;;;3.47;2.00;;;;;;;2.08;100.00;100561.34;5033758;28;20214;-81
2020/12/25 03:55:10;;;;;;;2.00;1.63;;;;;;;2.06;100.00;100561.31;5034177;28;20249;-81
2020/12/25 03:57:55;;;;;;;2.03;1.60;;;;;;;2.05;100.00;100569.00;5030706;28;20214;-81
2020/12/25 04:00:21;;;;;;;1.97;1.57;;;;;;;2.06;100.00;100573.31;5029412;28;20358;-81
2020/12/25 04:02:53;;;;;;;2.67;1.60;;;;;;;2.04;100.00;100565.59;5046132;28;20692;-81
2020/12/25 04:05:24;;;;;;;2.47;1.57;;;;;;;2.03;100.00;100576.72;5025858;28;20307;-81
2020/12/25 04:08:05;;;;;;;2.50;1.50;;;;;;;2.04;100.00;100578.44;5032394;28;20195;-81
2020/12/25 04:10:57;;;;;;;2.17;1.80;;;;;;;2.02;100.00;100576.69;5029240;28;20209;-82
2020/12/25 04:13:26;;;;;;;3.87;1.70;;;;;;;2.02;100.00;100582.72;5034446;28;20211;-81
2020/12/25 04:16:05;;;;;;;3.53;1.37;;;;;;;2.01;100.00;100575.84;5030004;28;20199;-81
2020/12/25 04:18:34;;;;;;;2.17;1.70;;;;;;;2.02;100.00;100581.84;5024103;28;20339;-81
2020/12/25 04:21:04;;;;;;;4.07;1.50;;;;;;;2.01;100.00;100586.13;5033299;28;20660;-81
2020/12/25 04:23:38;;;;;;;1.90;1.50;;;;;;;2.00;100.00;100589.53;5036058;28;20205;-82
2020/12/25 04:26:14;;;;;;;2.90;1.60;;;;;;;2.03;100.00;100599.00;5036577;28;20195;-81
2020/12/25 04:28:53;;;;;;;2.67;1.50;;;;;;;2.01;100.00;100599.00;5024724;28;20209;-82
2020/12/25 04:31:21;;;;;;;3.23;1.50;;;;;;;2.00;100.00;100599.81;5042619;28;20268;-82
2020/12/25 04:34:01;;;;;;;2.77;1.50;;;;;;;2.01;100.00;100595.56;5029035;28;20720;-82
2020/12/25 04:36:45;;;;;;;1.90;1.60;;;;;;;2.02;100.00;100605.88;5036467;28;20291;-81
2020/12/25 04:39:15;;;;;;;2.43;1.80;;;;;;;2.01;100.00;100611.00;5032033;28;20735;-82
2020/12/25 04:42:03;;;;;;;3.23;1.60;;;;;;;2.01;100.00;100611.84;5037346;28;20209;-82
2020/12/25 04:44:53;;;;;;;1.50;1.40;;;;;;;2.00;100.00;100617.84;5030738;28;20207;-82
2020/12/25 04:47:28;;;;;;;1.50;1.40;;;;;;;2.00;100.00;100615.25;5044890;28;20203;-81
2020/12/25 04:50:04;;;;;;;5.00;1.93;;;;;;;2.00;100.00;100614.41;5039180;28;20262;-82
2020/12/25 04:52:55;;;;;;;2.27;1.57;;;;;;;1.99;100.00;100600.69;5035534;28;20211;-82
2020/12/25 04:55:51;;;;;;;1.80;1.43;;;;;;;1.99;99.67;100617.84;5039257;28;20195;-81
2020/12/25 04:58:39;;;;;;;;;;;;;;;;;;;;;
2020/12/25 05:04:00;;;;;;;2.93;1.30;;;;;;;1.96;99.34;100610.09;5012054;28;20200;-82
2020/12/25 05:07:21;;;;;;;3.00;1.40;;;;;;;1.98;99.67;100618.69;5036597;28;20218;-82
2020/12/25 05:12:54;;;;;;;1.63;1.47;;;;;;;1.95;99.95;100618.66;5027138;28;20211;-82
2020/12/25 05:15:26;;;;;;;2.33;1.23;;;;;;;1.92;99.89;100629.78;5035281;28;20208;-82
2020/12/25 05:18:01;;;;;;;1.63;1.17;;;;;;;1.92;99.61;100634.03;5042689;28;20199;-82
2020/12/25 05:20:39;;;;;;;3.10;1.70;;;;;;;1.88;99.56;100641.75;5039151;28;20219;-82
2020/12/25 05:23:12;;;;;;;1.20;1.10;;;;;;;1.91;99.98;100646.03;5042532;28;20678;-81
2020/12/25 05:25:55;;;;;;;2.10;1.30;;;;;;;1.88;99.76;100641.75;5026226;28;20205;-81
2020/12/25 05:28:40;;;;;;;1.30;1.00;;;;;;;1.85;99.53;100651.13;5026150;28;20206;-81
2020/12/25 05:31:22;;;;;;;1.50;1.20;;;;;;;1.85;99.32;100659.72;5026241;28;20211;-81
2020/12/25 05:34:06;;;;;;;3.07;1.33;;;;;;;1.83;98.87;100661.41;5030784;28;20246;-82
2020/12/25 05:36:43;;;;;;;2.10;1.30;;;;;;;1.84;99.18;100662.25;5040894;28;20243;-82
2020/12/25 05:39:28;;;;;;;2.40;1.20;;;;;;;1.83;99.12;100665.66;5030844;28;20218;-81
2020/12/25 05:42:24;;;;;;;2.27;1.40;;;;;;;1.83;99.11;100671.69;5027199;28;20577;-82
2020/12/25 05:44:54;;;;;;;1.50;1.33;;;;;;;1.82;99.29;100669.94;5026396;28;20270;-81
2020/12/25 05:47:37;;;;;;;1.60;1.20;;;;;;;1.82;98.93;100681.97;5038491;28;20518;-82
2020/12/25 05:50:20;;;;;;;1.27;1.00;;;;;;;1.79;98.40;100687.06;5028570;28;20222;-82
2020/12/25 05:52:53;;;;;;;0.90;0.83;;;;;;;1.80;98.34;100686.22;5023244;28;20286;-82
2020/12/25 05:55:22;;;;;;;1.10;1.00;;;;;;;1.76;98.01;100693.03;5032570;28;20222;-82
2020/12/25 05:57:56;;;;;;;1.40;1.00;;;;;;;1.75;97.27;100693.88;5032268;28;20200;-82
2020/12/25 06:00:26;;;;;;;2.67;1.20;;;;;;;1.74;97.32;100699.84;5037140;28;20222;-82
2020/12/25 06:03:01;;;;;;;1.20;1.10;;;;;;;1.75;97.92;100693.03;5051732;28;20267;-81
2020/12/25 06:05:40;;;;;;;1.13;1.00;;;;;;;1.74;97.82;100706.72;5032686;28;20184;-82
2020/12/25 06:11:38;;;;;;;1.20;1.10;;;;;;;1.69;97.94;100704.97;5030218;28;20234;-82
2020/12/25 06:14:04;;;;;;;1.77;1.10;;;;;;;1.71;97.87;100712.69;5037228;28;20295;-82
2020/12/25 06:16:53;;;;;;;2.80;1.30;;;;;;;1.66;97.39;100715.19;5027465;28;20649;-82
2020/12/25 06:19:36;;;;;;;3.03;1.17;;;;;;;1.62;96.62;100722.84;5033932;28;20712;-82
2020/12/25 06:25:08;;;;;;;2.20;0.97;;;;;;;1.60;96.24;100739.97;5032055;28;20203;-82
2020/12/25 06:27:58;;;;;;;1.87;1.20;;;;;;;1.59;96.44;100739.09;5036314;28;20214;-81
2020/12/25 06:30:34;;;;;;;3.23;1.50;;;;;;;1.57;96.06;100743.38;5024769;28;20238;-82
2020/12/25 06:33:01;;;;;;;2.70;1.20;;;;;;;1.55;96.30;100747.63;5053840;28;20203;-82
2020/12/25 06:35:49;;;;;;;1.07;0.90;;;;;;;1.54;95.89;100755.31;5031147;28;20192;-81
2020/12/25 06:38:29;;;;;;;1.00;0.83;;;;;;;1.51;95.67;100753.56;5038149;28;20271;-82
2020/12/25 06:41:20;;;;;;;1.20;0.80;;;;;;;1.50;95.08;100754.41;5041929;28;20762;-81
2020/12/25 06:44:11;;;;;;;1.30;1.00;;;;;;;1.49;95.04;100765.53;5036243;28;20257;-81
2020/12/25 06:46:53;;;;;;;1.00;0.73;;;;;;;1.48;94.53;100771.53;5026226;28;20210;-81
2020/12/25 06:49:28;;;;;;;0.50;0.50;;;;;;;1.48;94.59;100768.97;5028731;28;20219;-81
2020/12/25 06:52:13;;;;;;;0.80;0.70;;;;;;;1.47;94.88;100769.78;5033273;28;20247;-81
2020/12/25 06:54:44;;;;;;;1.17;0.80;;;;;;;1.44;94.18;100778.34;5030658;28;20221;-81
2020/12/25 07:00:20;;;;;;;2.10;0.60;;;;;;;1.42;94.05;100787.69;5033151;28;20288;-81
2020/12/25 07:03:15;;;;;;;3.13;0.90;;;;;;;1.42;93.89;100794.56;5042623;28;20562;-81
2020/12/25 07:05:56;;;;;;;0.73;0.60;;;;;;;1.41;93.32;100797.97;5039580;28;20207;-81
2020/12/25 07:08:51;;;;;;;0.73;0.63;;;;;;;1.37;93.01;100801.31;5033807;28;20205;-81
2020/12/25 07:11:20;;;;;;;2.30;0.40;;;;;;;1.33;91.67;100805.56;5030933;28;20215;-82
2020/12/25 07:13:51;;;;;;;0.60;0.60;;;;;;;1.32;90.90;100811.56;5034390;28;20237;-82
2020/12/25 07:16:36;;;;;;;0.37;0.37;;;;;;;1.30;90.52;100818.34;5048781;28;20438;-81
2020/12/25 07:19:25;;;;;;;0.80;0.40;;;;;;;1.30;90.84;100823.50;5033625;28;20504;-81
2020/12/25 07:21:57;;;;;;;1.10;0.70;;;;;;;1.26;90.50;100842.28;5025871;28;20195;-81
2020/12/25 07:27:34;;;;;;;0.47;0.37;;;;;;;1.23;90.34;100847.38;5035518;28;20241;-82
2020/12/25 07:30:03;;;;;;;0.63;0.43;;;;;;;1.23;89.89;100853.38;5034362;28;20849;-81
2020/12/25 07:32:34;;;;;;;0.30;0.30;;;;;;;1.23;90.46;100858.53;5047186;28;20651;-81
2020/12/25 07:35:15;;;;;;;1.33;0.57;;;;;;;1.19;89.39;100855.88;5029786;28;20212;-81
2020/12/25 07:41:44;;;;;;;0.40;0.40;;;;;;;1.19;89.65;100867.00;5033601;28;20203;-81
2020/12/25 07:44:37;;;;;;;0.67;0.50;;;;;;;1.19;89.42;100866.16;5046735;28;20801;-82
2020/12/25 07:47:08;;;;;;;0.40;0.40;;;;;;;1.18;88.85;100875.56;5034488;28;20263;-81
2020/12/25 07:49:39;;;;;;;0.70;0.60;;;;;;;1.17;88.49;100868.69;5030605;28;20283;-81
2020/12/25 07:52:09;;;;;;;0.63;0.60;;;;;;;1.18;88.89;100874.69;5029906;28;20208;-82
2020/12/25 07:54:41;;;;;;;0.40;0.40;;;;;;;1.19;88.40;100881.56;5034734;28;20415;-81
2020/12/25 07:57:25;;;;;;;1.37;0.50;;;;;;;1.18;88.49;100875.56;5035369;28;20231;-82
2020/12/25 08:00:10;;;;;;;0.40;0.40;;;;;;;1.20;88.42;100881.59;5030008;28;20344;-82
2020/12/25 08:03:10;;;;;;;0.90;0.80;;;;;;;1.23;89.00;100879.06;5037868;28;20626;-81
2020/12/25 08:05:50;;;;;;;0.50;0.50;;;;;;;1.24;88.77;100877.38;5041790;28;20202;-82
2020/12/25 08:08:27;;;;;;;0.63;0.63;;;;;;;1.27;88.85;100887.69;5031084;28;20615;-82
2020/12/25 08:11:12;;;;;;;0.97;0.50;;;;;;;1.29;89.08;100886.00;5035884;28;20239;-81
2020/12/25 08:13:48;;;;;;;1.10;0.57;;;;;;;1.26;87.87;100879.09;5026297;28;20227;-81
2020/12/25 08:16:37;;;;;;;1.33;0.37;;;;;;;1.27;86.86;100883.41;5040071;28;20241;-81
2020/12/25 08:19:07;;;;;;;1.90;0.40;;;;;;;1.29;87.24;100889.44;5030812;28;20229;-81
2020/12/25 08:21:50;;;;;;;0.37;0.37;;;;;;;1.29;86.74;100889.44;5032378;28;20204;-81
2020/12/25 08:24:29;;;;;;;0.50;0.50;;;;;;;1.29;86.64;100897.13;5039167;28;20210;-82
2020/12/25 08:27:09;;;;;;;0.50;0.50;;;;;;;1.32;87.02;100904.06;5045994;28;20641;-82
2020/12/25 08:29:49;;;;;;;2.03;0.40;;;;;;;1.33;87.33;100906.63;5030854;28;20230;-81
2020/12/25 08:32:17;;;;;;;0.60;0.60;;;;;;;1.34;87.46;100915.22;5035496;28;20669;-82
2020/12/25 08:35:25;;;;;;;0.90;0.70;;;;;;;1.36;87.76;100912.66;5032055;28;20232;-81
2020/12/25 08:37:56;;;;;;;1.37;0.73;;;;;;;1.35;87.75;100918.63;5028438;28;20265;-81
2020/12/25 08:40:58;;;;;;;1.37;1.27;;;;;;;1.39;89.15;100920.41;5040467;28;20215;-81
2020/12/25 08:43:33;;;;;;;1.20;1.10;;;;;;;1.39;89.12;100925.53;5044369;28;20559;-82
2020/12/25 08:46:02;;;;;;;1.40;0.93;;;;;;;1.39;89.62;100929.00;5040708;28;20215;-81
2020/12/25 08:48:33;;;;;;;0.70;0.70;;;;;;;1.40;90.27;100930.72;5035131;28;20270;-82
2020/12/25 08:51:07;;;;;;;1.03;0.87;;;;;;;1.41;90.42;100940.16;5027897;28;20205;-82
2020/12/25 08:54:03;;;;;;;1.27;0.67;;;;;;;1.43;91.35;100932.47;5040407;28;20275;-81
2020/12/25 08:57:00;;;;;;;0.90;0.70;;;;;;;1.41;90.91;100944.44;5027819;28;20525;-82
2020/12/25 08:59:34;;;;;;;0.90;0.60;;;;;;;1.42;91.32;100943.59;5047591;28;20233;-81
2020/12/25 09:02:05;;;;;;;1.07;0.80;;;;;;;1.38;90.85;100947.81;5045603;28;20195;-82
2020/12/25 09:05:05;;;;;;;1.37;0.77;;;;;;;1.35;90.43;100952.03;5038842;28;20657;-82
2020/12/25 09:07:31;;;;;;;0.80;0.70;;;;;;;1.40;90.85;100964.13;5033614;28;20219;-82
2020/12/25 09:10:22;;;;;;;0.50;0.50;;;;;;;1.37;90.39;100958.91;5034864;28;20215;-81
2020/12/25 09:13:03;;;;;;;;;;;;;;;;;;;;;
2020/12/25 09:15:36;;;;;;;1.47;0.77;;;;;;;1.39;89.34;100969.22;5015872;28;20227;-82
2020/12/25 09:18:13;;;;;;;0.60;0.60;;;;;;;1.46;90.53;100969.38;5029074;28;20216;-81
2020/12/25 09:21:19;;;;;;;0.63;0.50;;;;;;;1.47;85.62;100972.78;5050566;28;20756;-81
2020/12/25 09:23:51;;;;;;;2.07;0.40;;;;;;;1.53;86.51;100978.06;5034527;28;20616;-81
2020/12/25 09:26:24;;;;;;;0.43;0.40;;;;;;;1.56;86.60;100975.50;5037920;28;20198;-81
2020/12/25 09:28:57;;;;;;;0.57;0.50;;;;;;;1.52;86.04;100984.88;5038597;28;20256;-81
2020/12/25 09:34:46;;;;;;;0.80;0.60;;;;;;;1.61;86.08;100991.88;4990968;28;20206;-82
2020/12/25 09:37:17;;;;;;;2.23;0.83;;;;;;;1.64;85.95;100985.94;5039451;28;20725;-81
2020/12/25 09:43:33;;;;;;;;;;;;;;;;;;;;;
2020/12/25 09:46:03;;;;;;;0.60;0.60;;;;;;;1.79;84.93;101008.44;5028201;28;20635;-82
2020/12/25 09:48:42;;;;;;;0.60;0.60;;;;;;;1.82;85.38;101000.78;5049767;28;20684;-82
2020/12/25 09:54:10;;;;;;;1.07;0.50;;;;;;;1.80;84.34;101008.47;5014996;28;20212;-82
2020/12/25 09:56:47;;;;;;;0.63;0.60;;;;;;;1.78;83.55;101010.16;5036907;28;20227;-83
2020/12/25 09:59:23;;;;;;;7.10;2.73;;;;;;;1.84;84.55;101014.53;5036546;28;20267;-82
2020/12/25 10:02:16;;;;;;;2.43;1.57;;;;;;;1.80;84.19;101015.31;5035749;28;20242;-82
2020/12/25 10:04:53;;;;;;;1.10;1.00;;;;;;;1.83;84.73;101015.34;5039362;28;20199;-82
2020/12/25 10:07:25;;;;;;;1.53;1.20;;;;;;;1.81;84.53;101014.47;5040524;28;20341;-81
2020/12/25 10:09:58;;;;;;;2.20;1.50;;;;;;;1.78;84.50;101017.88;5039027;28;20235;-82
2020/12/25 10:12:45;;;;;;;6.57;3.90;;;;;;;1.77;84.94;101017.84;5035018;28;20216;-82
2020/12/25 10:15:24;;;;;;;2.00;1.80;;;;;;;1.78;85.59;101017.00;5038339;28;20203;-82
2020/12/25 10:17:54;;;;;;;2.50;1.87;;;;;;;1.73;86.45;101027.22;5031803;28;20237;-82
2020/12/25 10:20:20;;;;;;;1.10;1.00;;;;;;;1.70;86.71;101034.88;5042159;28;20236;-82
2020/12/25 10:22:56;;;;;;;1.33;0.83;;;;;;;1.67;88.88;101032.22;5035863;28;20669;-82
2020/12/25 10:25:30;;;;;;;1.60;1.17;;;;;;;1.54;89.94;101033.75;5040607;28;20203;-82
2020/12/25 10:28:11;;;;;;;;;;;;;;;;;;;;;
2020/12/25 10:31:10;;;;;;;4.70;3.07;;;;;;;1.33;93.15;101036.78;5041819;28;20305;-82
2020/12/25 10:33:42;;;;;;;4.13;3.20;;;;;;;1.32;93.73;101025.66;5036457;28;20195;-81
2020/12/25 10:36:30;;;;;;;2.07;1.60;;;;;;;1.31;93.89;101018.78;5035401;28;20207;-81
2020/12/25 10:39:22;;;;;;;1.33;1.17;;;;;;;1.31;94.02;101030.75;5032721;28;20230;-81
2020/12/25 10:42:07;;;;;;;1.20;0.97;;;;;;;1.36;95.53;101025.72;5041996;28;20228;-81
2020/12/25 10:47:52;;;;;;;1.23;0.90;;;;;;;1.55;96.13;101016.59;5027516;28;20222;-81
2020/12/25 10:50:36;;;;;;;2.37;1.50;;;;;;;1.63;96.00;101005.63;5034334;28;20211;-81
2020/12/25 10:53:10;;;;;;;5.73;2.40;;;;;;;1.69;95.50;101008.31;5036604;28;20198;-81
2020/12/25 10:55:39;;;;;;;2.30;1.47;;;;;;;1.83;95.98;101011.09;5031111;28;20223;-81
2020/12/25 10:58:11;;;;;;;2.20;1.20;;;;;;;1.91;96.23;101007.78;5030634;28;20222;-81
2020/12/25 11:00:49;;;;;;;2.10;0.87;;;;;;;1.93;96.14;101011.22;5029432;28;20623;-81
2020/12/25 11:06:08;;;;;;;1.50;1.23;;;;;;;1.82;95.18;101008.50;5027890;28;20208;-81
2020/12/25 11:08:36;;;;;;;1.87;1.40;;;;;;;1.78;95.78;101007.59;5032767;28;20295;-81
2020/12/25 11:11:06;;;;;;;2.47;1.57;;;;;;;1.73;95.97;101011.78;5029829;28;20488;-81
2020/12/25 11:13:48;;;;;;;2.13;1.50;;;;;;;1.64;95.48;101015.06;5021947;28;20578;-81
2020/12/25 11:16:29;;;;;;;1.87;1.30;;;;;;;1.73;97.46;101008.34;5033123;28;20286;-81
2020/12/25 11:19:11;;;;;;;1.40;1.10;;;;;;;1.72;97.82;101012.63;5041864;28;20231;-81
2020/12/25 11:21:47;;;;;;;1.00;1.00;;;;;;;1.54;96.19;101017.47;5032656;28;20649;-81
2020/12/25 11:24:29;;;;;;;1.67;1.00;;;;;;;1.56;96.90;101018.34;5026000;28;20250;-81
2020/12/25 11:30:01;;;;;;;2.00;1.33;;;;;;;1.42;97.25;101018.97;5004612;28;20232;-81
2020/12/25 11:32:28;;;;;;;1.30;1.20;;;;;;;1.51;98.33;101018.25;5032305;28;20258;-81
2020/12/25 11:35:13;;;;;;;1.10;0.90;;;;;;;1.38;97.37;101014.63;5035118;28;20266;-81
2020/12/25 11:37:49;;;;;;;2.93;1.77;;;;;;;1.51;98.47;101018.25;5015200;28;20270;-81
2020/12/25 11:40:24;;;;;;;2.67;1.80;;;;;;;1.54;98.17;101025.19;5031992;28;20293;-80
2020/12/25 11:43:17;;;;;;;;;;;;;;;;;;;;;
2020/12/25 11:46:01;;;;;;;2.27;1.23;;;;;;;1.62;98.29;101016.75;5035072;28;20222;-83
2020/12/25 11:48:27;;;;;;;1.47;1.10;;;;;;;1.60;98.18;101018.44;5045708;28;20588;-81
2020/12/25 11:54:43;;;;;;;;;;;;;;;;;;;;;
2020/12/25 11:57:21;;;;;;;2.93;1.50;;;;;;;1.77;97.87;101021.28;5028659;28;20242;-81
2020/12/25 12:03:13;;;;;;;3.03;1.17;;;;;;;1.66;96.16;101033.94;5001890;28;20300;-81
2020/12/25 12:05:50;;;;;;;1.47;1.23;;;;;;;1.70;97.15;101040.88;5036584;28;20204;-81
2020/12/25 12:08:44;;;;;;;1.73;1.17;;;;;;;1.75;97.45;101029.81;5024945;28;20204;-81
2020/12/25 12:11:22;;;;;;;1.33;1.23;;;;;;;1.69;97.05;101035.72;5033915;28;20277;-81
2020/12/25 12:13:48;;;;;;;1.57;1.07;;;;;;;1.61;96.10;101042.44;5031873;28;20216;-81
2020/12/25 12:16:25;;;;;;;5.20;2.10;;;;;;;1.60;95.81;101045.81;5042766;28;20191;-81
2020/12/25 12:19:38;;;;;;;3.80;1.83;;;;;;;1.56;95.55;101046.63;5031668;28;20215;-81
2020/12/25 12:22:18;;;;;;;4.33;3.13;;;;;;;1.54;95.33;101051.72;5034366;28;20542;-82
2020/12/25 12:24:48;;;;;;;1.73;1.40;;;;;;;1.52;95.37;101054.28;5037762;28;20235;-81
2020/12/25 12:27:18;;;;;;;2.23;1.80;;;;;;;1.47;95.03;101055.88;5032891;28;20203;-81
2020/12/25 12:29:57;;;;;;;3.73;2.30;;;;;;;1.52;96.12;101043.13;5034247;28;20216;-81
2020/12/25 12:32:29;;;;;;;1.97;1.60;;;;;;;1.53;95.84;101055.16;5027346;28;20206;-81
2020/12/25 12:34:59;;;;;;;3.30;1.27;;;;;;;1.50;95.55;101049.97;5033912;28;20212;-81
2020/12/25 12:37:36;;;;;;;2.80;1.47;;;;;;;1.47;94.77;101052.47;5031756;28;20196;-81
2020/12/25 12:40:14;;;;;;;1.10;0.93;;;;;;;1.48;95.71;101047.34;5028876;28;20652;-81
2020/12/25 12:42:45;;;;;;;3.20;1.40;;;;;;;1.48;95.17;101056.78;5042837;28;20244;-81
2020/12/25 12:45:18;;;;;;;2.23;1.73;;;;;;;1.44;94.74;101054.97;5035441;28;20308;-81
2020/12/25 12:47:49;;;;;;;2.53;1.40;;;;;;;1.43;95.19;101059.25;5036716;28;20235;-81
2020/12/25 12:53:24;;;;;;;1.47;1.37;;;;;;;1.30;94.76;101057.28;5036786;28;20242;-81
2020/12/25 12:55:54;;;;;;;3.47;1.87;;;;;;;1.27;94.96;101050.41;5027422;28;20216;-81
2020/12/25 12:58:25;;;;;;;1.90;0.70;;;;;;;1.29;95.54;101043.56;5041845;28;20210;-81
2020/12/25 13:01:10;;;;;;;2.00;1.17;;;;;;;1.32;95.91;101046.22;5033184;28;20656;-81
2020/12/25 13:03:47;;;;;;;2.27;1.10;;;;;;;1.29;95.06;101045.28;5052870;28;20558;-81
2020/12/25 13:06:15;;;;;;;1.73;1.10;;;;;;;1.31;95.48;101049.59;5030507;28;20215;-81
2020/12/25 13:08:55;;;;;;;1.57;1.10;;;;;;;1.31;95.29;101051.31;5036830;28;20230;-81
2020/12/25 13:11:33;;;;;;;1.07;0.97;;;;;;;1.32;95.14;101056.50;5036239;28;20199;-81
2020/12/25 13:14:09;;;;;;;1.53;1.00;;;;;;;1.28;94.77;101051.25;5034680;28;20625;-81