Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:20;;;;;;;4.47;1.70;;;4.30;99.90;;;;;;5035954;28;20025;-76
2021/03/28 00:05:31;;;;;;;8.93;2.33;;;4.30;99.90;;;;;;5046003;28;20041;-76
2021/03/28 00:08:01;;;;;;;6.35;1.92;;;4.30;99.90;;;;;;5054783;28;20041;-74
2021/03/28 00:10:41;;;;;;;6.28;1.40;;;4.30;99.90;;;;;;5045961;28;20022;-75
2021/03/28 00:13:22;;;;;;;11.45;1.67;;;4.30;99.90;;;;;;5025028;28;20030;-76
2021/03/28 00:15:57;;;;;;;15.23;1.70;;;4.40;99.90;;;;;;5026268;28;20037;-77
2021/03/28 00:18:36;;;;;;;13.00;1.55;;;4.30;99.90;;;;;;5034746;28;20067;-75
2021/03/28 00:21:15;;;;;;;11.48;1.38;;;4.30;99.90;;;;;;5045747;28;20056;-77
2021/03/28 00:23:49;;;;;;;6.80;2.53;;;4.30;99.90;;;;;;5044590;28;20469;-77
2021/03/28 00:26:32;;;;;;;7.07;2.75;;;4.30;99.90;;;;;;5045486;28;20171;-76
2021/03/28 00:29:07;;;;;;;7.13;2.28;;;4.30;99.90;;;;;;5044615;28;20038;-75
2021/03/28 00:31:38;;;;;;;21.90;5.43;;;4.30;99.90;;;;;;5044667;28;20033;-77
2021/03/28 00:34:18;;;;;;;5.13;1.58;;;4.30;99.90;;;;;;5046173;28;20028;-76
2021/03/28 00:37:08;;;;;;;6.32;1.75;;;4.30;99.90;;;;;;5045662;28;20090;-77
2021/03/28 00:39:48;;;;;;;10.60;1.75;;;4.40;99.90;;;;;;5060610;28;20045;-77
2021/03/28 00:42:37;;;;;;;6.75;1.80;;;4.40;99.90;;;;;;5045106;28;20030;-76
2021/03/28 00:45:44;;;;;;;7.68;2.22;;;4.40;99.90;;;;;;5045288;28;20033;-77
2021/03/28 00:48:13;;;;;;;5.55;1.60;;;4.40;99.90;;;;;;5062894;28;20080;-77
2021/03/28 00:50:54;;;;;;;18.10;1.83;;;4.40;99.90;;;;;;5048770;28;20065;-75
2021/03/28 00:53:43;;;;;;;13.52;1.38;;;4.40;99.90;;;;;;5044391;28;20036;-76
2021/03/28 00:56:18;;;;;;;9.57;1.65;;;4.40;99.90;;;;;;5043350;28;20036;-76
2021/03/28 00:58:46;;;;;;;4.50;2.05;;;4.50;99.90;;;;;;5044416;28;20022;-76
2021/03/28 01:01:55;;;;;;;2.08;0.98;;;4.50;99.90;;;;;;5044654;28;20044;-77
2021/03/28 01:04:42;;;;;;;9.25;1.98;;;4.50;99.90;;;;;;5045051;28;20045;-76
2021/03/28 01:07:26;;;;;;;2.88;1.13;;;4.50;99.90;;;;;;5044861;28;20448;-76
2021/03/28 01:10:16;;;;;;;4.53;1.13;;;4.50;99.90;;;;;;5043694;28;20033;-75
2021/03/28 01:12:42;;;;;;;1.38;0.80;;;4.50;99.90;;;;;;5044802;28;20033;-76
2021/03/28 01:15:45;;;;;;;5.03;1.95;;;4.50;99.90;;;;;;5045048;28;20444;-76
2021/03/28 01:18:21;;;;;;;4.22;1.95;;;4.50;99.90;;;;;;5043348;28;20137;-77
2021/03/28 01:21:27;;;;;;;5.13;1.20;;;4.50;99.90;;;;;;5044763;28;20041;-77
2021/03/28 01:24:14;;;;;;;4.97;1.85;;;4.50;99.90;;;;;;5043153;28;20059;-76
2021/03/28 01:27:05;;;;;;;8.77;1.75;;;4.40;99.90;;;;;;5043518;28;20025;-78
2021/03/28 01:29:52;;;;;;;11.80;2.00;;;4.40;99.90;;;;;;5043004;28;20029;-77
2021/03/28 01:32:26;;;;;;;6.85;1.85;;;4.40;99.90;;;;;;5044130;28;20030;-77
2021/03/28 01:35:11;;;;;;;5.07;1.67;;;4.30;99.90;;;;;;5043490;28;20030;-77
2021/03/28 01:37:51;;;;;;;5.68;2.40;;;4.30;99.90;;;;;;5043175;28;20045;-77
2021/03/28 01:40:29;;;;;;;6.13;2.03;;;4.30;99.90;;;;;;5043207;28;20042;-76
2021/03/28 01:43:29;;;;;;;5.38;1.70;;;4.30;99.90;;;;;;5042446;28;20067;-77
2021/03/28 01:46:14;;;;;;;4.38;1.65;;;4.30;99.90;;;;;;5043457;28;20036;-75
2021/03/28 01:48:56;;;;;;;4.80;1.65;;;4.30;99.90;;;;;;5044265;28;20028;-76
2021/03/28 01:51:22;;;;;;;9.02;2.33;;;4.30;99.90;;;;;;5042993;28;20032;-76
2021/03/28 01:53:56;;;;;;;9.70;2.70;;;4.30;99.90;;;;;;5044190;28;20025;-75
2021/03/28 01:56:29;;;;;;;;;;;4.30;99.90;;;;;;5044937;28;20025;-76
2021/03/28 01:59:14;;;;;;;4.65;1.90;;;4.30;99.90;;;;;;5042821;28;19970;-76
2021/03/28 02:01:50;;;;;;;8.25;1.65;;;4.30;99.90;;;;;;5044211;28;20033;-76
2021/03/28 02:04:23;;;;;;;2.67;1.45;;;4.30;99.90;;;;;;5044443;28;20059;-73
2021/03/28 02:07:20;;;;;;;15.40;2.63;;;4.30;99.90;;;;;;5042983;28;20432;-75
2021/03/28 02:10:13;;;;;;;7.88;2.13;;;4.30;99.90;;;;;;5043076;28;20033;-76
2021/03/28 02:12:58;;;;;;;2.28;1.65;;;4.30;99.90;;;;;;5052437;28;20033;-75
2021/03/28 02:15:37;;;;;;;;;;;4.30;99.90;;;;;;5044668;28;20029;-76
2021/03/28 02:18:20;;;;;;;6.82;2.40;;;4.30;99.90;;;;;;5044368;28;20281;-75
2021/03/28 02:20:57;;;;;;;3.28;1.55;;;4.30;99.90;;;;;;5044248;28;20042;-76
2021/03/28 02:23:53;;;;;;;5.35;2.63;;;4.40;99.90;;;;;;5044238;28;20026;-75
2021/03/28 02:26:36;;;;;;;5.55;2.70;;;4.40;99.90;;;;;;5044006;28;20402;-77
2021/03/28 02:29:09;;;;;;;5.15;2.33;;;4.40;99.90;;;;;;5043000;28;20033;-75
2021/03/28 02:32:01;;;;;;;6.65;2.03;;;4.50;99.90;;;;;;5043995;28;20409;-77
2021/03/28 02:35:00;;;;;;;8.20;3.10;;;4.50;99.90;;;;;;5043999;28;20075;-76
2021/03/28 02:37:56;;;;;;;5.85;2.53;;;4.40;99.90;;;;;;5046577;28;20472;-76
2021/03/28 02:40:41;;;;;;;11.18;3.20;;;4.40;99.90;;;;;;5043742;28;20048;-76
2021/03/28 02:43:43;;;;;;;5.82;2.42;;;4.40;99.90;;;;;;5042399;28;20303;-74
2021/03/28 02:46:25;;;;;;;6.88;1.85;;;4.40;99.90;;;;;;5045476;28;20060;-74
2021/03/28 02:48:57;;;;;;;7.93;1.73;;;4.40;99.90;;;;;;5047806;28;20021;-74
2021/03/28 02:51:58;;;;;;;11.05;2.42;;;4.40;99.90;;;;;;5046387;28;20033;-74
2021/03/28 02:54:37;;;;;;;8.52;3.17;;;4.50;99.90;;;;;;5046314;28;20911;-74
2021/03/28 02:57:27;;;;;;;5.25;1.92;;;4.50;99.90;;;;;;5046653;28;20549;-74
2021/03/28 03:00:01;;;;;;;10.27;3.40;;;4.50;99.90;;;;;;5046837;28;20060;-75
2021/03/28 03:02:45;;;;;;;6.30;2.13;;;4.50;99.90;;;;;;5046283;28;20057;-75
2021/03/28 03:05:24;;;;;;;10.52;2.58;;;4.40;99.90;;;;;;5047363;28;20037;-75
2021/03/28 03:07:50;;;;;;;9.73;2.53;;;4.40;99.90;;;;;;5046110;28;20029;-75
2021/03/28 03:10:55;;;;;;;8.00;2.00;;;4.40;99.90;;;;;;5047483;28;20028;-75
2021/03/28 03:13:38;;;;;;;5.22;2.13;;;4.40;99.90;;;;;;5047005;28;20037;-73
2021/03/28 03:16:08;;;;;;;5.57;2.58;;;4.40;99.90;;;;;;5047521;28;20025;-75
2021/03/28 03:19:02;;;;;;;17.20;2.92;;;4.40;99.90;;;;;;5047054;28;20088;-76
2021/03/28 03:21:52;;;;;;;5.13;2.25;;;4.40;99.90;;;;;;5046500;28;20121;-74
2021/03/28 03:25:09;;;;;;;4.75;1.92;;;4.40;99.90;;;;;;5046419;28;20026;-74
2021/03/28 03:28:11;;;;;;;3.72;1.77;;;4.50;99.90;;;;;;5054534;28;20049;-75
2021/03/28 03:30:51;;;;;;;11.63;2.22;;;4.50;99.90;;;;;;5047194;28;20104;-75
2021/03/28 03:33:47;;;;;;;7.47;3.08;;;4.50;99.90;;;;;;5046866;28;20025;-74
2021/03/28 03:36:25;;;;;;;9.27;2.47;;;4.50;99.90;;;;;;5045656;28;20029;-74
2021/03/28 03:39:02;;;;;;;8.20;3.00;;;4.50;99.90;;;;;;5046338;28;20029;-74
2021/03/28 03:41:43;;;;;;;9.30;2.20;;;4.50;99.90;;;;;;5046729;28;20041;-74
2021/03/28 03:44:27;;;;;;;5.93;1.90;;;4.60;99.90;;;;;;5045309;28;20532;-75
2021/03/28 03:47:20;;;;;;;5.45;2.28;;;4.60;99.90;;;;;;5045340;28;20053;-75
2021/03/28 03:50:11;;;;;;;9.65;2.90;;;4.60;99.90;;;;;;5046686;28;20034;-73
2021/03/28 03:53:05;;;;;;;5.57;2.20;;;4.60;99.90;;;;;;5044843;28;20507;-75
2021/03/28 03:55:30;;;;;;;7.40;1.85;;;4.70;99.90;;;;;;5045502;28;20089;-74
2021/03/28 03:58:23;;;;;;;7.10;2.72;;;4.70;99.90;;;;;;5045392;28;20025;-75
2021/03/28 04:01:17;;;;;;;6.45;2.42;;;4.70;99.90;;;;;;5046220;28;20164;-75
2021/03/28 04:03:48;;;;;;;3.63;1.67;;;4.70;99.90;;;;;;5046453;28;20391;-76
2021/03/28 04:06:22;;;;;;;7.93;2.20;;;4.70;99.90;;;;;;5046371;28;20056;-75
2021/03/28 04:09:02;;;;;;;3.95;2.20;;;4.70;99.90;;;;;;5044215;28;20036;-74
2021/03/28 04:11:53;;;;;;;10.68;1.63;;;4.70;99.90;;;;;;5046216;28;20481;-73
2021/03/28 04:14:39;;;;;;;4.38;2.08;;;4.80;99.90;;;;;;5046020;28;20461;-73
2021/03/28 04:17:26;;;;;;;7.10;2.17;;;4.70;99.90;;;;;;5045891;28;20046;-75
2021/03/28 04:20:02;;;;;;;8.18;3.53;;;4.80;99.90;;;;;;5044634;28;20059;-74
2021/03/28 04:22:42;;;;;;;4.55;1.60;;;4.80;99.90;;;;;;5045056;28;20036;-74
2021/03/28 04:25:26;;;;;;;1.92;1.33;;;4.90;99.90;;;;;;5046040;28;20021;-76
2021/03/28 04:28:03;;;;;;;2.15;1.23;;;4.80;99.90;;;;;;5046195;28;20055;-74
2021/03/28 04:30:57;;;;;;;10.98;2.20;;;4.80;99.90;;;;;;5044677;28;20050;-73
2021/03/28 04:33:35;;;;;;;6.75;2.08;;;4.80;99.90;;;;;;5045528;28;20033;-74
2021/03/28 04:36:18;;;;;;;17.17;2.78;;;4.80;99.90;;;;;;5045971;28;20030;-75
2021/03/28 04:39:15;;;;;;;5.38;1.83;;;4.80;99.90;;;;;;5045366;28;20044;-74
2021/03/28 04:41:46;;;;;;;6.18;1.88;;;4.80;99.90;;;;;;5045643;28;20033;-76
2021/03/28 04:44:24;;;;;;;8.60;2.65;;;4.80;99.90;;;;;;5045684;28;20029;-76
2021/03/28 04:47:11;;;;;;;10.05;2.15;;;4.80;99.90;;;;;;5044332;28;20036;-74
2021/03/28 04:49:51;;;;;;;4.65;2.70;;;4.80;99.90;;;;;;5045744;28;20021;-74
2021/03/28 04:52:35;;;;;;;2.95;1.63;;;4.80;99.90;;;;;;5045476;28;20120;-76
2021/03/28 04:55:32;;;;;;;6.50;2.63;;;4.80;99.90;;;;;;5042926;28;20033;-74
2021/03/28 04:58:28;;;;;;;10.02;2.35;;;4.80;99.90;;;;;;5045167;28;20037;-75
2021/03/28 05:01:05;;;;;;;5.00;1.85;;;4.80;99.90;;;;;;5043344;28;20045;-75
2021/03/28 05:03:52;;;;;;;3.10;1.67;;;4.90;99.90;;;;;;5043047;28;20021;-75
2021/03/28 05:06:40;;;;;;;8.57;2.45;;;4.80;99.90;;;;;;5042997;28;20382;-75
2021/03/28 05:09:17;;;;;;;1.73;1.10;;;4.90;99.90;;;;;;5045054;28;20045;-74
2021/03/28 05:11:58;;;;;;;8.80;2.28;;;4.90;99.90;;;;;;5044977;28;20099;-75
2021/03/28 05:14:40;;;;;;;7.13;2.25;;;4.90;99.90;;;;;;5043070;28;20693;-75
2021/03/28 05:17:24;;;;;;;10.88;1.98;;;4.80;99.90;;;;;;5044572;28;20052;-73
2021/03/28 05:20:14;;;;;;;15.13;2.43;;;4.80;99.90;;;;;;5043906;28;20034;-75
2021/03/28 05:23:18;;;;;;;7.63;2.40;;;4.80;99.90;;;;;;5044645;28;20060;-71
2021/03/28 05:26:21;;;;;;;7.13;2.47;;;4.80;99.90;;;;;;5044934;28;20056;-74
2021/03/28 05:29:31;;;;;;;4.70;2.20;;;4.80;99.90;;;;;;5039999;28;20284;-72
2021/03/28 05:32:15;;;;;;;7.25;1.55;;;4.80;99.90;;;;;;5036701;28;20061;-73
2021/03/28 05:35:15;;;;;;;3.63;1.70;;;4.80;99.90;;;;;;5029189;28;20034;-76
2021/03/28 05:38:06;;;;;;;8.05;2.03;;;4.80;99.90;;;;;;5031040;28;20498;-74
2021/03/28 05:40:49;;;;;;;9.40;2.03;;;4.80;99.90;;;;;;5044989;28;20412;-75
2021/03/28 05:43:52;;;;;;;13.80;1.83;;;4.80;99.90;;;;;;5044573;28;20482;-74
2021/03/28 05:46:37;;;;;;;14.75;3.80;;;4.80;99.90;;;;;;5043470;28;20030;-74
2021/03/28 05:49:25;;;;;;;4.70;2.05;;;4.80;99.90;;;;;;5023668;28;20053;-74
2021/03/28 05:52:10;;;;;;;3.63;1.63;;;4.90;99.90;;;;;;5031141;28;20059;-75
2021/03/28 05:55:08;;;;;;;8.18;3.17;;;4.90;99.90;;;;;;5039313;28;20386;-76
2021/03/28 05:57:49;;;;;;;5.45;2.42;;;4.90;99.90;;;;;;5029971;28;20049;-76
2021/03/28 06:00:56;;;;;;;8.25;3.05;;;5.00;99.90;;;;;;5035483;28;20049;-74
2021/03/28 06:03:59;;;;;;;8.63;2.13;;;5.00;99.90;;;;;;5042947;28;20029;-76
2021/03/28 06:06:43;;;;;;;6.75;1.95;;;5.10;99.90;;;;;;5029576;28;20095;-74
2021/03/28 06:09:26;;;;;;;9.50;3.03;;;5.20;99.90;;;;;;5042228;28;20030;-75
2021/03/28 06:12:07;;;;;;;6.35;3.30;;;5.20;99.90;;;;;;5044353;28;20116;-74
2021/03/28 06:15:20;;;;;;;4.80;2.55;;;5.20;99.90;;;;;;5040191;28;20029;-74
2021/03/28 06:18:10;;;;;;;10.10;2.65;;;5.20;99.90;;;;;;5022719;28;20081;-74
2021/03/28 06:20:56;;;;;;;6.22;2.00;;;5.30;99.90;;;;;;5024256;28;20042;-75
2021/03/28 06:23:39;;;;;;;7.70;2.88;;;5.30;99.90;;;;;;5046096;28;20033;-74
2021/03/28 06:26:29;;;;;;;3.30;1.90;;;5.40;99.90;;;;;;5047400;28;20025;-74
2021/03/28 06:29:28;;;;;;;6.68;2.75;;;5.40;99.90;;;;;;5048294;28;20092;-73
2021/03/28 06:32:36;;;;;;;6.15;1.95;;;5.50;99.90;;;;;;5048581;28;20112;-73
2021/03/28 06:35:07;;;;;;;9.05;2.60;;;5.50;99.90;;;;;;5038042;28;20029;-71
2021/03/28 06:38:08;;;;;;;13.13;2.92;;;5.60;99.90;;;;;;5042230;28;20061;-76
2021/03/28 06:41:00;;;;;;;5.80;2.20;;;5.70;99.90;;;;;;5056547;28;20049;-74
2021/03/28 06:43:34;;;;;;;8.13;3.03;;;5.80;99.90;;;;;;5035696;28;20119;-75
2021/03/28 06:46:18;;;;;;;7.82;2.35;;;5.80;99.90;;;;;;5028138;28;20041;-73
2021/03/28 06:48:59;;;;;;;5.57;2.85;;;5.90;99.90;;;;;;5027854;28;20045;-74
2021/03/28 06:51:54;;;;;;;5.45;2.10;;;6.10;99.90;;;;;;5027559;28;20053;-73
2021/03/28 06:54:42;;;;;;;9.25;2.67;;;6.10;99.90;;;;;;5024935;28;20033;-74
2021/03/28 06:57:35;;;;;;;8.02;3.50;;;6.20;99.90;;;;;;5026357;28;20049;-74
2021/03/28 07:00:27;;;;;;;4.80;2.05;;;6.30;99.90;;;;;;5034616;28;20033;-73
2021/03/28 07:03:30;;;;;;;8.32;2.58;;;6.30;99.90;;;;;;5046083;28;20048;-74
2021/03/28 07:06:21;;;;;;;8.43;2.72;;;6.40;99.90;;;;;;5047440;28;20048;-74
2021/03/28 07:09:02;;;;;;;9.57;2.55;;;6.50;99.90;;;;;;5047326;28;20045;-73
2021/03/28 07:11:40;;;;;;;9.70;2.45;;;6.60;99.90;;;;;;5045863;28;20032;-74
2021/03/28 07:14:18;;;;;;;7.45;2.70;;;6.70;99.90;;;;;;5046162;28;20083;-75
2021/03/28 07:17:07;;;;;;;3.78;2.03;;;6.80;99.90;;;;;;5043677;28;21090;-74
2021/03/28 07:20:04;;;;;;;6.97;2.40;;;6.90;99.90;;;;;;5025287;28;20022;-73
2021/03/28 07:22:54;;;;;;;5.95;3.05;;;7.00;99.90;;;;;;5025895;28;20041;-73
2021/03/28 07:25:23;;;;;;;2.88;1.55;;;7.10;99.90;;;;;;5027297;28;20026;-74
2021/03/28 07:28:28;;;;;;;3.53;1.70;;;7.10;99.90;;;;;;5025719;28;20037;-72
2021/03/28 07:31:31;;;;;;;4.35;2.30;;;7.20;99.90;;;;;;5025460;28;20048;-73
2021/03/28 07:34:30;;;;;;;8.57;2.33;;;7.40;99.90;;;;;;5044136;28;20077;-76
2021/03/28 07:37:26;;;;;;;4.47;1.60;;;7.50;99.90;;;;;;5045870;28;20116;-77
2021/03/28 07:40:30;;;;;;;4.00;1.75;;;7.70;99.90;;;;;;5045582;28;20029;-74
2021/03/28 07:43:08;;;;;;;2.47;1.52;;;7.90;99.90;;;;;;5046678;28;20114;-72
2021/03/28 07:45:51;;;;;;;12.68;1.58;;;8.00;99.90;;;;;;5047145;28;20090;-73
2021/03/28 07:48:46;;;;;;;2.72;1.52;;;8.00;99.90;;;;;;5045222;28;20039;-72
2021/03/28 07:51:35;;;;;;;7.00;2.00;;;8.00;99.90;;;;;;5046325;28;20017;-72
2021/03/28 07:54:35;;;;;;;3.15;1.85;;;8.10;99.90;;;;;;5045114;28;20394;-72
2021/03/28 07:57:04;;;;;;;8.55;2.00;;;8.00;99.90;;;;;;5045196;28;20111;-73
2021/03/28 07:59:29;;;;;;;9.25;2.50;;;8.00;99.90;;;;;;5045170;28;20124;-74
2021/03/28 08:02:34;;;;;;;6.35;1.90;;;8.10;99.90;;;;;;5046536;28;20029;-72
2021/03/28 08:05:44;;;;;;;5.68;1.58;;;8.10;99.90;;;;;;5060724;28;20042;-71
2021/03/28 08:08:46;;;;;;;8.40;3.03;;;8.20;99.90;;;;;;5025663;28;20049;-71
2021/03/28 08:11:43;;;;;;;8.43;2.35;;;8.30;99.90;;;;;;5026395;28;20080;-73
2021/03/28 08:14:27;;;;;;;5.28;2.05;;;8.30;99.90;;;;;;5026536;28;20034;-71
2021/03/28 08:17:23;;;;;;;8.50;2.28;;;8.40;99.90;;;;;;5026441;28;20100;-72
2021/03/28 08:20:27;;;;;;;5.15;1.80;;;8.50;99.90;;;;;;5024387;28;20037;-74
2021/03/28 08:22:55;;;;;;;3.70;1.27;;;8.40;99.90;;;;;;5025171;28;20033;-74
2021/03/28 08:25:36;;;;;;;7.55;1.63;;;8.60;99.90;;;;;;5027066;28;20022;-74
2021/03/28 08:28:18;;;;;;;3.03;1.45;;;8.80;99.90;;;;;;5038891;28;20038;-74
2021/03/28 08:31:06;;;;;;;5.32;2.10;;;9.00;99.90;;;;;;5034695;28;20029;-73
2021/03/28 08:34:02;;;;;;;2.17;1.50;;;9.20;99.90;;;;;;5038825;28;20041;-72
2021/03/28 08:37:05;;;;;;;12.52;2.60;;;9.20;99.90;;;;;;5045624;28;20026;-70
2021/03/28 08:39:45;;;;;;;3.40;1.10;;;9.20;99.90;;;;;;5035169;28;20022;-74
2021/03/28 08:42:43;;;;;;;2.08;1.15;;;9.20;99.90;;;;;;5024563;28;20022;-74
2021/03/28 08:45:33;;;;;;;5.50;2.00;;;9.30;99.90;;;;;;5040714;28;20041;-72
2021/03/28 08:48:23;;;;;;;2.97;1.30;;;9.50;99.90;;;;;;5024454;28;20022;-73
2021/03/28 08:51:16;;;;;;;4.03;1.52;;;9.50;99.90;;;;;;5039387;28;20029;-72
2021/03/28 08:54:01;;;;;;;5.82;1.98;;;9.50;99.90;;;;;;5045566;28;20032;-70
2021/03/28 08:57:01;;;;;;;6.68;1.80;;;9.50;99.90;;;;;;5041002;28;20034;-73
2021/03/28 09:00:14;;;;;;;4.28;1.67;;;9.50;99.90;;;;;;5025617;28;20084;-74
2021/03/28 09:03:11;;;;;;;6.15;1.65;;;9.50;99.90;;;;;;5024256;28;20034;-75
2021/03/28 09:05:45;;;;;;;2.80;1.50;;;9.60;99.90;;;;;;5036267;28;20029;-76
2021/03/28 09:08:25;;;;;;;6.35;1.70;;;9.70;99.90;;;;;;5045189;28;20038;-73
2021/03/28 09:11:12;;;;;;;3.55;1.58;;;9.80;99.90;;;;;;5043622;28;20034;-70
2021/03/28 09:13:45;;;;;;;5.45;1.85;;;9.90;99.90;;;;;;5034390;28;20029;-74
2021/03/28 09:16:46;;;;;;;3.83;1.33;;;10.10;99.90;;;;;;5033252;28;20065;-74
2021/03/28 09:19:39;;;;;;;3.53;1.20;;;10.40;99.90;;;;;;5034953;28;20443;-72
2021/03/28 09:22:26;;;;;;;3.87;1.40;;;10.60;99.90;;;;;;5038480;28;20053;-72
2021/03/28 09:25:29;;;;;;;5.30;1.38;;;10.60;99.90;;;;;;5043614;28;20565;-72
2021/03/28 09:28:42;;;;;;;3.67;1.52;;;10.70;99.90;;;;;;5048213;28;20041;-74
2021/03/28 09:31:19;;;;;;;4.30;1.80;;;10.80;99.90;;;;;;5043495;28;20036;-73
2021/03/28 09:33:58;;;;;;;8.30;1.80;;;10.80;99.90;;;;;;5044477;28;20025;-72
2021/03/28 09:36:52;;;;;;;7.03;2.58;;;10.80;99.90;;;;;;5044649;28;20860;-73
2021/03/28 09:39:22;;;;;;;3.08;1.40;;;10.70;99.90;;;;;;5044773;28;20033;-74
2021/03/28 09:42:24;;;;;;;4.20;1.48;;;10.70;99.90;;;;;;5044096;28;20033;-74
2021/03/28 09:45:28;;;;;;;3.83;0.60;;;10.70;99.90;;;;;;5043954;28;20048;-73
2021/03/28 09:48:02;;;;;;;3.10;1.42;;;10.70;99.90;;;;;;5044376;28;20076;-73
2021/03/28 09:50:50;;;;;;;5.00;1.00;;;10.80;99.90;;;;;;5044627;28;20029;-74
2021/03/28 09:53:47;;;;;;;2.60;1.23;;;10.90;99.90;;;;;;5035742;28;20533;-71
2021/03/28 09:56:40;;;;;;;3.10;1.23;;;10.90;99.90;;;;;;5023637;28;20052;-73
2021/03/28 09:59:27;;;;;;;6.47;0.93;;;11.00;99.90;;;;;;5040714;28;20029;-76
2021/03/28 10:02:26;;;;;;;2.13;1.35;;;11.10;99.90;;;;;;5044395;28;20045;-75
2021/03/28 10:05:24;;;;;;;3.00;1.27;;;11.20;99.90;;;;;;5044280;28;20017;-73
2021/03/28 10:08:11;;;;;;;2.72;1.33;;;11.50;99.90;;;;;;5042492;28;20029;-74
2021/03/28 10:11:02;;;;;;;8.85;1.58;;;11.80;99.90;;;;;;5024789;28;20018;-75
2021/03/28 10:13:38;;;;;;;4.22;1.23;;;11.90;99.90;;;;;;5024271;28;20033;-73
2021/03/28 10:16:22;;;;;;;4.75;1.55;;;11.90;99.90;;;;;;5031537;28;20022;-73
2021/03/28 10:19:04;;;;;;;2.17;1.25;;;11.90;99.90;;;;;;5024271;28;20073;-73
2021/03/28 10:21:32;;;;;;;6.90;1.42;;;12.00;99.90;;;;;;5024222;28;20049;-72
2021/03/28 10:24:20;;;;;;;3.53;1.17;;;12.20;99.90;;;;;;5036875;28;20022;-72
2021/03/28 10:27:04;;;;;;;3.25;1.33;;;12.40;99.90;;;;;;5043889;28;20029;-75
2021/03/28 10:29:42;;;;;;;5.20;1.33;;;12.30;99.90;;;;;;5044243;28;20033;-74
2021/03/28 10:32:30;;;;;;;7.28;1.40;;;12.30;99.90;;;;;;5043268;28;20429;-76
2021/03/28 10:35:34;;;;;;;1.75;0.90;;;12.20;99.90;;;;;;5039635;28;20616;-72
2021/03/28 10:38:38;;;;;;;4.38;1.23;;;12.20;99.90;;;;;;5024415;28;20395;-74
2021/03/28 10:41:25;;;;;;;3.03;1.08;;;12.20;99.90;;;;;;5024469;28;20786;-74
2021/03/28 10:44:06;;;;;;;5.07;1.02;;;12.10;99.90;;;;;;5024394;28;20098;-72
2021/03/28 10:46:32;;;;;;;9.75;1.20;;;12.10;99.90;;;;;;5024558;28;20045;-76
2021/03/28 10:49:16;;;;;;;5.15;1.55;;;12.10;99.90;;;;;;5022951;28;20057;-73
2021/03/28 10:52:04;;;;;;;2.55;1.00;;;12.10;99.90;;;;;;5023011;28;20037;-75
2021/03/28 10:54:41;;;;;;;3.70;1.50;;;12.00;99.90;;;;;;5033179;28;20033;-74
2021/03/28 10:57:58;;;;;;;2.15;0.98;;;12.10;99.90;;;;;;5042448;28;20094;-74
2021/03/28 11:01:08;;;;;;;7.75;1.27;;;12.10;99.90;;;;;;5043392;28;20153;-73
2021/03/28 11:04:03;;;;;;;2.22;1.23;;;12.30;99.90;;;;;;5044234;28;20025;-73
2021/03/28 11:06:47;;;;;;;1.75;1.10;;;12.60;99.90;;;;;;5052983;28;20485;-70
2021/03/28 11:09:44;;;;;;;2.85;1.00;;;12.90;99.90;;;;;;5047468;28;20025;-74
2021/03/28 11:12:47;;;;;;;2.50;1.13;;;13.00;99.90;;;;;;5047586;28;20025;-75
2021/03/28 11:15:20;;;;;;;1.92;1.05;;;13.10;99.90;;;;;;5044767;28;20037;-74
2021/03/28 11:18:19;;;;;;;4.63;1.42;;;13.00;99.90;;;;;;5027201;28;20058;-71
2021/03/28 11:20:49;;;;;;;5.90;1.58;;;13.00;99.90;;;;;;5032458;28;20137;-75
2021/03/28 11:23:45;;;;;;;3.75;1.73;;;12.90;99.90;;;;;;5045376;28;20025;-74
2021/03/28 11:26:29;;;;;;;1.75;0.93;;;13.00;99.90;;;;;;5046072;28;20029;-77
2021/03/28 11:29:29;;;;;;;5.20;1.10;;;13.00;99.90;;;;;;5041711;28;20040;-72
2021/03/28 11:32:21;;;;;;;6.85;1.65;;;12.90;99.90;;;;;;5038782;28;20080;-74
2021/03/28 11:35:06;;;;;;;7.50;1.50;;;12.70;99.90;;;;;;5029558;28;20085;-72
2021/03/28 11:37:35;;;;;;;;;;;12.60;99.90;;;;;;5043010;28;20038;-73
2021/03/28 11:40:25;;;;;;;4.95;1.60;;;12.50;99.90;;;;;;5031509;28;19921;-74
2021/03/28 11:43:06;;;;;;;1.83;1.00;;;12.40;99.90;;;;;;5027714;28;20034;-77
2021/03/28 11:46:09;;;;;;;1.38;0.90;;;12.30;99.90;;;;;;5045718;28;20030;-74
2021/03/28 11:48:45;;;;;;;3.95;1.20;;;12.20;99.90;;;;;;5044543;28;20029;-78
2021/03/28 11:51:30;;;;;;;2.05;0.88;;;12.10;99.90;;;;;;5046063;28;20033;-74
2021/03/28 11:54:12;;;;;;;4.13;1.55;;;12.10;99.90;;;;;;5045628;28;20052;-73
2021/03/28 11:57:12;;;;;;;2.53;0.82;;;12.00;99.90;;;;;;5045977;28;20022;-73
2021/03/28 11:59:53;;;;;;;2.42;0.98;;;12.00;99.90;;;;;;5044832;28;20132;-75
2021/03/28 12:02:26;;;;;;;9.10;1.73;;;11.90;99.90;;;;;;5044954;28;20029;-74
2021/03/28 12:04:57;;;;;;;9.20;2.17;;;11.90;99.90;;;;;;5045502;28;20027;-72
2021/03/28 12:07:39;;;;;;;2.55;1.50;;;11.90;99.90;;;;;;5045666;28;20033;-75
2021/03/28 12:10:05;;;;;;;6.30;1.77;;;11.90;99.90;;;;;;5044543;28;20038;-76
2021/03/28 12:12:57;;;;;;;2.00;1.30;;;11.90;99.90;;;;;;5045625;28;20032;-75
2021/03/28 12:15:44;;;;;;;7.50;2.45;;;11.90;99.90;;;;;;5045302;28;20148;-74
2021/03/28 12:18:26;;;;;;;6.72;1.13;;;12.00;99.90;;;;;;5044814;28;20051;-74
2021/03/28 12:21:04;;;;;;;12.93;2.20;;;12.00;99.90;;;;;;5045218;28;20033;-72
2021/03/28 12:23:48;;;;;;;2.38;1.40;;;11.90;99.90;;;;;;5043770;28;20037;-72
2021/03/28 12:26:17;;;;;;;4.40;1.42;;;11.70;99.90;;;;;;5043820;28;20033;-74
2021/03/28 12:28:48;;;;;;;1.60;1.00;;;11.50;99.90;;;;;;5044849;28;20044;-75
2021/03/28 12:31:35;;;;;;;1.85;1.13;;;11.30;99.90;;;;;;5045266;28;20473;-73
2021/03/28 12:34:22;;;;;;;4.70;1.33;;;11.10;99.90;;;;;;5045174;28;20025;-71
2021/03/28 12:37:12;;;;;;;4.88;2.53;;;11.00;99.90;;;;;;5044810;28;20026;-71
2021/03/28 12:39:57;;;;;;;5.22;1.80;;;10.80;99.90;;;;;;5044692;28;20029;-73
2021/03/28 12:42:25;;;;;;;2.42;1.58;;;10.70;99.90;;;;;;5043128;28;20031;-72
2021/03/28 12:45:11;;;;;;;12.00;4.15;;;10.60;99.90;;;;;;5043569;28;20017;-71
2021/03/28 12:47:49;;;;;;;8.68;3.00;;;10.50;99.90;;;;;;5047464;28;20088;-73
2021/03/28 12:50:15;;;;;;;3.22;2.10;;;10.50;99.90;;;;;;5044700;28;20029;-72
2021/03/28 12:52:48;;;;;;;12.10;4.82;;;10.50;99.90;;;;;;5044503;28;20080;-73
2021/03/28 12:55:28;;;;;;;3.35;1.75;;;10.50;99.90;;;;;;5044679;28;20048;-72
2021/03/28 12:58:07;;;;;;;6.03;2.50;;;10.50;99.90;;;;;;5043263;28;20129;-71
2021/03/28 13:00:46;;;;;;;2.72;1.63;;;10.50;99.90;;;;;;5044608;28;20046;-70
2021/03/28 13:03:19;;;;;;;3.10;1.27;;;10.50;99.90;;;;;;5043671;28;20026;-72
2021/03/28 13:06:29;;;;;;;6.95;2.08;;;10.50;99.90;;;;;;5044419;28;20038;-72
2021/03/28 13:09:03;;;;;;;9.02;1.95;;;10.40;99.90;;;;;;5044800;28;20033;-71
2021/03/28 13:11:48;;;;;;;7.55;2.22;;;10.40;99.90;;;;;;5045011;28;20079;-71
2021/03/28 13:15:01;;;;;;;6.40;2.17;;;10.30;99.90;;;;;;5044736;28;20030;-72
2021/03/28 13:17:27;;;;;;;11.32;2.83;;;10.20;99.90;;;;;;5061679;28;20666;-71
2021/03/28 13:20:21;;;;;;;4.28;1.63;;;10.20;99.90;;;;;;5044995;28;20025;-72
2021/03/28 13:22:48;;;;;;;2.30;1.67;;;10.10;99.90;;;;;;5048592;28;20075;-69
2021/03/28 13:25:19;;;;;;;7.78;1.95;;;10.10;99.90;;;;;;5043039;28;20321;-70
2021/03/28 13:27:58;;;;;;;4.68;2.00;;;10.10;99.90;;;;;;5022119;28;20037;-70
2021/03/28 13:30:30;;;;;;;5.57;2.88;;;10.00;99.90;;;;;;5023818;28;20030;-71
2021/03/28 13:32:57;;;;;;;7.13;2.30;;;10.00;99.90;;;;;;5023859;28;20451;-70
2021/03/28 13:35:40;;;;;;;7.60;3.25;;;10.00;99.90;;;;;;5023370;28;20092;-70
2021/03/28 13:38:39;;;;;;;10.60;2.88;;;10.00;99.90;;;;;;5024556;28;20030;-72
2021/03/28 13:41:28;;;;;;;6.40;2.20;;;10.10;99.90;;;;;;5054107;28;20057;-72
2021/03/28 13:44:04;;;;;;;7.20;1.90;;;10.10;99.90;;;;;;5023682;28;20026;-71
2021/03/28 13:46:32;;;;;;;5.75;2.10;;;10.10;99.90;;;;;;5024393;28;20033;-72
2021/03/28 13:49:06;;;;;;;6.03;2.28;;;10.10;99.90;;;;;;5024334;28;20038;-71
2021/03/28 13:51:33;;;;;;;7.03;1.67;;;10.20;99.90;;;;;;5024540;28;20037;-71
2021/03/28 13:54:06;;;;;;;5.05;2.20;;;10.20;99.90;;;;;;5023875;28;20026;-73
2021/03/28 13:56:41;;;;;;;3.72;2.10;;;10.20;99.90;;;;;;5023841;28;20032;-72
2021/03/28 13:59:18;;;;;;;5.63;2.55;;;10.20;99.90;;;;;;5024382;28;20018;-73
2021/03/28 14:02:01;;;;;;;4.65;1.58;;;10.20;99.90;;;;;;5024115;28;20045;-72
2021/03/28 14:04:39;;;;;;;3.10;1.63;;;10.20;99.90;;;;;;5023827;28;20053;-75
2021/03/28 14:07:14;;;;;;;4.85;2.15;;;10.10;99.90;;;;;;5022941;28;20037;-76
2021/03/28 14:10:06;;;;;;;;;;;10.10;99.90;;;;;;5024332;28;20061;-75
2021/03/28 14:12:51;;;;;;;5.95;2.58;;;10.00;99.90;;;;;;5029416;28;20285;-74
2021/03/28 14:15:39;;;;;;;6.82;2.22;;;10.00;99.90;;;;;;5023760;28;20026;-72
2021/03/28 14:18:12;;;;;;;5.78;2.40;;;10.00;99.90;;;;;;5022607;28;20052;-74
2021/03/28 14:21:08;;;;;;;7.43;3.33;;;9.90;99.90;;;;;;5022710;28;20042;-73
2021/03/28 14:23:40;;;;;;;10.18;2.53;;;9.90;99.90;;;;;;5024156;28;20054;-71
2021/03/28 14:26:09;;;;;;;2.35;1.55;;;9.90;99.90;;;;;;5024179;28;20056;-76
2021/03/28 14:28:39;;;;;;;6.55;2.22;;;9.80;99.90;;;;;;5022508;28;20026;-72
2021/03/28 14:31:12;;;;;;;7.57;2.65;;;9.80;99.90;;;;;;5024049;28;20026;-73