Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:31;;;;;;;7.18;5.60;;;;;;;20.96;73.70;100943.78;5042838;28;20035;-81
2021/06/29 00:03:56;;;;;;;7.70;5.65;;;;;;;20.99;73.24;100939.88;5036686;28;20032;-81
2021/06/29 00:06:22;;;;;;;7.82;6.25;;;;;;;21.00;73.23;100942.31;5027675;28;20850;-82
2021/06/29 00:08:47;;;;;;;9.63;6.63;;;;;;;21.04;72.99;100941.84;5036257;28;20032;-81
2021/06/29 00:11:16;;;;;;;8.35;6.57;;;;;;;21.05;72.92;100935.56;5035037;28;20034;-79
2021/06/29 00:13:43;;;;;;;8.25;7.07;;;;;;;21.06;72.87;100942.44;5034372;28;20461;-81
2021/06/29 00:16:08;;;;;;;7.13;6.20;;;;;;;21.07;72.72;100941.41;5037692;28;20037;-81
2021/06/29 00:18:34;;;;;;;8.90;6.75;;;;;;;21.06;72.81;100935.34;5023804;28;20029;-81
2021/06/29 00:21:00;;;;;;;9.98;6.95;;;;;;;21.06;72.87;100930.06;5021152;28;20473;-80
2021/06/29 00:23:25;;;;;;;8.95;7.18;;;;;;;21.03;72.98;100922.59;5019935;28;20123;-81
2021/06/29 00:25:51;;;;;;;8.68;7.32;;;;;;;21.02;73.46;100914.91;5023226;28;20529;-81
2021/06/29 00:28:16;;;;;;;9.38;7.68;;;;;;;20.97;73.61;100912.97;5034678;28;20036;-81
2021/06/29 00:30:42;;;;;;;12.68;9.45;;;;;;;20.94;74.02;100910.75;5034831;28;20098;-79
2021/06/29 00:33:07;;;;;;;9.15;7.20;;;;;;;20.93;74.14;100907.31;5037497;28;20135;-80
2021/06/29 00:35:33;;;;;;;8.75;6.68;;;;;;;20.93;74.26;100922.34;5050547;28;20029;-80
2021/06/29 00:37:58;;;;;;;10.50;7.75;;;;;;;20.94;74.47;100916.81;5042184;28;20040;-81
2021/06/29 00:40:25;;;;;;;24.40;11.80;;;;;;;20.90;74.99;100915.66;5036104;28;20025;-83
2021/06/29 00:42:51;;;;;;;13.35;9.85;;;;;;;20.85;76.38;100930.53;5042011;28;20289;-84
2021/06/29 00:45:16;;;;;;;12.52;7.60;;;;;;;20.76;77.07;100959.03;5038594;28;20489;-86
2021/06/29 00:47:42;;;;;;;19.80;10.10;;;;;;;20.66;78.11;100972.69;5032736;28;20092;-89
2021/06/29 00:50:08;;;;;;;23.48;14.43;;;;;;;20.63;79.15;100986.31;5034648;28;20033;-88
2021/06/29 00:52:34;;;;;;;22.23;15.00;;;;;;;20.38;80.56;100999.44;5022384;28;20120;-85
2021/06/29 00:55:00;;;;;;;23.08;16.73;;;;;;;20.25;80.57;101010.94;5022700;28;20033;-88
2021/06/29 00:57:26;;;;;;;33.25;23.15;;;;;;;20.09;81.61;101012.25;5016136;28;20114;-87
2021/06/29 00:59:51;;;;;;;35.20;20.02;;;;;;;19.81;81.86;101052.09;5021238;28;20036;-85
2021/06/29 01:02:17;;;;;;;21.75;11.18;;;;;;;19.25;81.29;101056.97;5036102;28;20037;-87
2021/06/29 01:04:47;;;;;;;10.35;6.00;;;;;;;18.97;81.17;101012.59;5021795;28;20029;-87
2021/06/29 01:07:16;;;;;;;12.90;8.52;;;;;;;18.99;81.65;100991.34;5021629;28;20390;-88
2021/06/29 01:09:43;;;;;;;10.73;7.45;;;;;;;18.86;82.21;100986.94;5039150;28;20117;-87
2021/06/29 01:12:10;;;;;;;9.60;5.43;;;;;;;18.82;81.65;100970.78;5033525;28;21635;-84
2021/06/29 01:14:36;;;;;;;14.63;9.15;;;;;;;18.82;81.91;100967.34;5026525;28;20029;-83
2021/06/29 01:17:05;;;;;;;13.00;9.23;;;;;;;18.75;82.28;100956.03;5025527;28;20040;-83
2021/06/29 01:19:37;;;;;;;13.05;9.05;;;;;;;18.72;82.65;100959.84;5035214;28;20029;-84
2021/06/29 01:22:05;;;;;;;13.70;9.18;;;;;;;18.74;82.88;100957.03;5030794;28;20044;-83
2021/06/29 01:24:32;;;;;;;15.82;9.38;;;;;;;18.78;83.07;100955.59;5036189;28;20127;-82
2021/06/29 01:27:27;;;;;;;15.32;9.50;;;;;;;18.82;82.90;100944.50;5040730;28;20041;-83
2021/06/29 01:32:20;;;;;;;17.95;12.27;;;;;;;18.83;82.91;100940.06;5039228;28;20083;-83
2021/06/29 01:34:46;;;;;;;17.58;10.95;;;;;;;18.84;82.89;100934.59;5038400;28;20033;-83
2021/06/29 01:37:13;;;;;;;14.23;8.95;;;;;;;18.88;82.77;100929.75;5038435;28;20099;-82
2021/06/29 01:39:59;;;;;;;13.48;8.85;;;;;;;18.92;82.42;100923.06;5050432;28;20128;-84
2021/06/29 01:42:25;;;;;;;16.17;10.85;;;;;;;18.93;81.85;100929.13;5038546;28;20064;-83
2021/06/29 01:44:51;;;;;;;15.48;10.50;;;;;;;18.91;81.63;100920.63;5029988;28;20064;-83
2021/06/29 01:47:25;;;;;;;15.68;10.32;;;;;;;18.93;81.35;100924.69;5025355;28;20124;-83
2021/06/29 01:49:51;;;;;;;14.02;9.63;;;;;;;18.96;80.71;100915.56;5031935;28;20033;-82
2021/06/29 01:52:16;;;;;;;14.00;10.95;;;;;;;18.97;80.39;100917.19;5030954;28;20037;-83
2021/06/29 01:54:43;;;;;;;11.63;8.55;;;;;;;18.96;80.02;100915.56;5033530;28;20365;-83
2021/06/29 01:57:17;;;;;;;13.07;9.05;;;;;;;18.96;79.54;100923.44;5028925;28;20037;-83
2021/06/29 01:59:48;;;;;;;12.52;8.10;;;;;;;18.91;79.39;100920.63;5015695;28;20037;-84
2021/06/29 02:02:14;;;;;;;13.45;7.72;;;;;;;18.91;79.31;100920.63;5040119;28;20029;-84
2021/06/29 02:04:41;;;;;;;16.17;10.25;;;;;;;18.91;78.96;100910.94;5027852;28;20440;-84
2021/06/29 02:07:06;;;;;;;9.10;6.68;;;;;;;18.84;79.43;100913.59;5024158;28;20029;-83
2021/06/29 02:09:32;;;;;;;13.05;8.70;;;;;;;18.83;79.54;100914.59;5034770;28;20094;-83
2021/06/29 02:11:57;;;;;;;16.38;11.57;;;;;;;18.77;79.22;100919.84;5034030;28;20029;-84
2021/06/29 02:14:23;;;;;;;14.68;8.13;;;;;;;18.70;79.37;100919.84;5031641;28;20437;-83
2021/06/29 02:16:48;;;;;;;10.18;7.13;;;;;;;18.67;79.36;100921.09;5043539;28;20032;-83
2021/06/29 02:19:14;;;;;;;10.88;7.72;;;;;;;18.68;79.66;100916.63;5024901;28;20486;-82
2021/06/29 02:21:39;;;;;;;11.40;7.68;;;;;;;18.71;79.44;100908.34;5027726;28;20017;-83
2021/06/29 02:24:05;;;;;;;13.32;7.43;;;;;;;18.73;79.35;100906.31;5044119;28;20064;-83
2021/06/29 02:26:31;;;;;;;10.40;7.28;;;;;;;18.75;79.34;100901.66;5046237;28;20029;-83
2021/06/29 02:28:56;;;;;;;17.08;9.30;;;;;;;18.75;79.30;100906.91;5040403;28;20047;-82
2021/06/29 02:31:22;;;;;;;12.82;8.82;;;;;;;18.74;79.53;100907.13;5042469;28;20528;-83
2021/06/29 02:33:47;;;;;;;10.50;8.45;;;;;;;18.73;79.42;100913.41;5040965;28;20496;-83
2021/06/29 02:36:13;;;;;;;11.77;8.38;;;;;;;18.71;79.10;100910.19;5020986;28;20025;-83
2021/06/29 02:38:39;;;;;;;14.40;9.15;;;;;;;18.62;79.53;100907.75;5046161;28;20485;-83
2021/06/29 02:41:04;;;;;;;10.15;7.78;;;;;;;18.55;80.12;100906.16;5042391;28;20025;-83
2021/06/29 02:43:31;;;;;;;12.48;8.60;;;;;;;18.47;80.39;100905.38;5042908;28;20033;-82
2021/06/29 02:45:56;;;;;;;13.73;9.57;;;;;;;18.44;80.84;100913.69;5038258;28;20481;-83
2021/06/29 02:48:22;;;;;;;19.77;13.27;;;;;;;18.43;80.80;100909.44;5019996;28;20058;-84
2021/06/29 02:50:48;;;;;;;18.17;12.68;;;;;;;18.39;81.01;100916.09;5035667;28;20106;-83
2021/06/29 02:53:13;;;;;;;19.65;11.82;;;;;;;18.33;81.31;100914.31;5024488;28;20500;-83
2021/06/29 02:55:39;;;;;;;15.20;10.82;;;;;;;18.27;80.96;100929.06;5045164;28;20040;-83
2021/06/29 02:58:04;;;;;;;19.95;14.75;;;;;;;18.24;80.69;100926.03;5040827;28;20048;-83
2021/06/29 03:00:30;;;;;;;16.10;10.52;;;;;;;18.17;81.14;100915.53;5034951;28;20040;-82
2021/06/29 03:02:55;;;;;;;14.50;9.50;;;;;;;18.20;81.15;100911.69;5018962;28;20045;-83
2021/06/29 03:05:21;;;;;;;12.57;9.63;;;;;;;18.23;80.98;100912.09;5030787;28;20029;-83
2021/06/29 03:07:47;;;;;;;13.20;9.48;;;;;;;18.24;80.84;100920.78;5009351;28;20500;-83
2021/06/29 03:10:12;;;;;;;17.42;9.88;;;;;;;18.20;81.24;100920.38;5020157;28;20044;-83
2021/06/29 03:12:38;;;;;;;14.45;11.02;;;;;;;18.18;81.74;100927.66;5020447;28;20025;-81
2021/06/29 03:15:05;;;;;;;17.02;11.82;;;;;;;18.13;82.19;100930.06;5013925;28;20077;-83
2021/06/29 03:17:31;;;;;;;14.77;11.23;;;;;;;18.11;82.41;100926.03;5021385;28;20631;-83
2021/06/29 03:19:57;;;;;;;15.55;11.65;;;;;;;18.11;82.72;100920.78;5037878;28;20025;-83
2021/06/29 03:22:22;;;;;;;16.73;12.05;;;;;;;18.10;83.04;100917.34;5030099;28;20256;-83
2021/06/29 03:24:49;;;;;;;17.33;12.50;;;;;;;18.14;82.83;100917.75;5022811;28;20032;-83
2021/06/29 03:27:14;;;;;;;16.42;12.60;;;;;;;18.15;82.73;100911.50;5029262;28;20125;-83
2021/06/29 03:29:40;;;;;;;14.40;10.60;;;;;;;18.17;82.46;100915.53;5014185;28;20037;-83
2021/06/29 03:32:06;;;;;;;13.88;10.30;;;;;;;18.17;82.54;100927.84;5031201;28;20041;-84
2021/06/29 03:34:32;;;;;;;16.42;11.20;;;;;;;18.19;82.21;100936.31;5018768;28;20025;-83
2021/06/29 03:37:00;;;;;;;18.63;10.85;;;;;;;18.16;82.37;100929.66;5035706;28;20064;-83
2021/06/29 03:39:26;;;;;;;17.08;10.75;;;;;;;18.16;82.59;100934.91;5012125;28;20117;-83
2021/06/29 03:41:52;;;;;;;16.20;11.13;;;;;;;18.17;82.72;100938.34;5012849;28;20143;-83
2021/06/29 03:44:17;;;;;;;19.17;11.52;;;;;;;18.16;82.87;100942.78;5036007;28;20036;-83
2021/06/29 03:46:44;;;;;;;15.82;11.05;;;;;;;18.18;82.94;100939.97;5034486;28;20038;-84
2021/06/29 03:49:10;;;;;;;19.73;13.68;;;;;;;18.21;83.06;100939.53;5035963;28;20033;-84
2021/06/29 03:51:36;;;;;;;27.08;19.42;;;;;;;18.23;83.27;100945.38;5018928;28;20079;-83
2021/06/29 03:54:01;;;;;;;24.23;17.23;;;;;;;18.23;83.73;100950.63;5033812;28;20555;-84
2021/06/29 03:56:31;;;;;;;25.48;17.25;;;;;;;18.21;84.09;100945.59;5024292;28;20041;-83
2021/06/29 03:59:00;;;;;;;26.52;16.50;;;;;;;18.23;84.02;100940.13;5026210;28;20028;-84
2021/06/29 04:01:26;;;;;;;26.65;19.52;;;;;;;18.27;83.88;100931.69;5033653;28;20021;-84
2021/06/29 04:03:55;;;;;;;31.92;20.75;;;;;;;18.26;84.38;100929.25;5036859;28;20033;-84
2021/06/29 04:06:38;;;;;;;28.08;18.60;;;;;;;18.24;84.95;100932.06;5038775;28;20070;-83
2021/06/29 04:09:08;;;;;;;30.42;19.00;;;;;;;18.23;85.08;100934.91;5017061;28;20032;-84
2021/06/29 04:11:34;;;;;;;30.33;18.60;;;;;;;18.22;84.97;100928.84;5038425;28;20021;-83
2021/06/29 04:13:59;;;;;;;36.20;23.27;;;;;;;18.25;84.77;100923.19;5023619;28;20439;-84
2021/06/29 04:16:25;;;;;;;31.45;20.23;;;;;;;18.24;84.63;100918.16;5012344;28;20032;-83
2021/06/29 04:18:50;;;;;;;25.02;17.90;;;;;;;18.22;84.75;100922.78;5017559;28;20160;-83
2021/06/29 04:21:17;;;;;;;29.50;20.65;;;;;;;18.19;85.07;100928.44;5037640;28;20021;-84
2021/06/29 04:23:44;;;;;;;24.25;15.57;;;;;;;18.21;85.05;100926.41;5018736;28;20151;-84
2021/06/29 04:26:12;;;;;;;28.63;17.92;;;;;;;18.25;84.76;100917.94;5029180;28;20798;-84
2021/06/29 04:28:38;;;;;;;24.15;14.93;;;;;;;18.25;84.98;100917.13;5039823;28;20044;-84
2021/06/29 04:31:04;;;;;;;21.08;14.15;;;;;;;18.27;84.84;100908.06;5023481;28;20026;-84
2021/06/29 04:33:29;;;;;;;21.42;14.20;;;;;;;18.30;84.82;100909.44;5037859;28;20444;-84
2021/06/29 04:35:55;;;;;;;24.60;16.27;;;;;;;18.32;84.29;100906.63;5045161;28;20103;-84
2021/06/29 04:38:20;;;;;;;26.15;17.90;;;;;;;18.34;84.45;100917.72;5035629;28;20041;-83
2021/06/29 04:40:46;;;;;;;27.08;15.85;;;;;;;18.32;84.51;100902.19;5040178;28;20394;-84
2021/06/29 04:43:11;;;;;;;19.85;13.23;;;;;;;18.36;84.49;100900.75;5039789;28;20036;-84
2021/06/29 04:45:37;;;;;;;24.70;15.88;;;;;;;18.42;84.11;100899.13;5037898;28;20504;-83
2021/06/29 04:48:02;;;;;;;15.18;11.40;;;;;;;18.45;83.91;100907.41;5039734;28;20033;-83
2021/06/29 04:50:28;;;;;;;21.60;15.00;;;;;;;18.48;83.64;100909.63;5036106;28;20033;-84
2021/06/29 04:52:54;;;;;;;17.42;12.57;;;;;;;18.55;83.71;100912.22;5018395;28;20036;-84
2021/06/29 04:55:19;;;;;;;18.50;13.40;;;;;;;18.57;83.20;100910.22;5040590;28;20033;-84
2021/06/29 04:57:45;;;;;;;18.45;13.55;;;;;;;18.70;83.18;100919.06;5034025;28;20033;-84
2021/06/29 05:00:15;;;;;;;17.77;11.13;;;;;;;18.75;83.30;100914.81;5035372;28;20078;-84
2021/06/29 05:02:40;;;;;;;12.70;9.55;;;;;;;18.78;83.52;100924.06;5038523;28;20037;-84
2021/06/29 05:05:07;;;;;;;17.73;11.50;;;;;;;18.94;83.23;100928.91;5033253;28;20044;-84
2021/06/29 05:07:35;;;;;;;17.13;10.23;;;;;;;19.07;82.20;100925.44;5038003;28;20068;-85
2021/06/29 05:10:00;;;;;;;15.25;8.93;;;;;;;19.01;82.06;100926.28;5031895;28;20033;-83
2021/06/29 05:12:26;;;;;;;12.88;8.95;;;;;;;18.91;82.58;100928.50;5033691;28;20466;-83
2021/06/29 05:14:51;;;;;;;14.38;8.32;;;;;;;18.94;82.01;100933.38;5037505;28;20036;-84
2021/06/29 05:17:17;;;;;;;13.13;8.27;;;;;;;18.77;82.31;100925.91;5015342;28;20037;-84
2021/06/29 05:19:42;;;;;;;9.77;7.40;;;;;;;18.72;83.03;100933.59;5032928;28;20025;-85
2021/06/29 05:22:08;;;;;;;11.95;7.90;;;;;;;18.74;82.71;100933.38;5015795;28;20033;-83
2021/06/29 05:24:34;;;;;;;10.98;7.22;;;;;;;18.67;82.69;100930.78;5019950;28;20120;-85
2021/06/29 05:27:00;;;;;;;9.35;7.07;;;;;;;18.79;82.04;100926.50;5037194;28;20084;-81
2021/06/29 05:29:25;;;;;;;9.65;6.85;;;;;;;18.74;82.22;100921.09;5032203;28;20037;-83
2021/06/29 05:31:51;;;;;;;9.57;7.07;;;;;;;18.69;82.45;100931.41;5038269;28;20036;-84
2021/06/29 05:34:17;;;;;;;9.55;5.72;;;;;;;18.73;82.01;100935.22;5036355;28;20448;-83
2021/06/29 05:36:43;;;;;;;9.70;7.30;;;;;;;18.78;81.97;100934.59;5014493;28;20037;-83
2021/06/29 05:39:08;;;;;;;10.63;7.07;;;;;;;18.86;81.80;100937.03;5033716;28;20428;-82
2021/06/29 05:41:34;;;;;;;9.05;6.25;;;;;;;18.84;81.53;100936.44;5038621;28;20171;-85
2021/06/29 05:43:59;;;;;;;12.38;6.15;;;;;;;18.74;82.55;100931.59;5018464;28;20037;-84
2021/06/29 05:46:25;;;;;;;8.50;6.18;;;;;;;18.86;82.07;100937.03;5024085;28;20401;-83
2021/06/29 05:48:52;;;;;;;7.70;5.32;;;;;;;18.90;81.85;100927.72;5040033;28;20029;-83
2021/06/29 05:51:18;;;;;;;8.52;5.78;;;;;;;18.81;81.29;100927.13;5044368;28;20032;-79
2021/06/29 05:53:43;;;;;;;10.48;6.55;;;;;;;18.92;81.01;100925.69;5009589;28;20029;-82
2021/06/29 05:56:13;;;;;;;7.85;5.97;;;;;;;18.95;81.43;100934.97;5038009;28;20485;-83
2021/06/29 05:58:39;;;;;;;8.73;5.25;;;;;;;19.04;80.50;100931.91;5022985;28;20061;-83
2021/06/29 06:01:06;;;;;;;12.25;6.07;;;;;;;19.12;80.00;100933.50;5036723;28;20063;-82
2021/06/29 06:03:31;;;;;;;8.63;5.57;;;;;;;19.36;79.49;100926.69;5022467;28;21021;-84
2021/06/29 06:05:57;;;;;;;8.02;5.95;;;;;;;19.63;79.34;100926.53;5037851;28;20029;-84
2021/06/29 06:08:23;;;;;;;8.15;5.80;;;;;;;19.78;78.17;100931.53;5043774;28;20025;-82
2021/06/29 06:10:49;;;;;;;19.65;6.85;;;;;;;19.83;78.03;100926.41;5035590;28;20063;-83
2021/06/29 06:13:15;;;;;;;8.13;5.60;;;;;;;19.89;77.34;100932.63;5020162;28;20033;-82
2021/06/29 06:15:40;;;;;;;9.75;5.40;;;;;;;19.83;77.82;100923.78;5036536;28;20029;-82
2021/06/29 06:18:06;;;;;;;7.00;4.82;;;;;;;20.20;77.77;100918.63;5023008;28;20068;-82
2021/06/29 06:20:33;;;;;;;6.55;4.47;;;;;;;20.36;77.37;100923.34;5024267;28;20486;-82
2021/06/29 06:22:59;;;;;;;13.05;5.60;;;;;;;20.51;75.27;100914.25;5031021;28;20108;-83
2021/06/29 06:25:24;;;;;;;14.20;5.45;;;;;;;20.64;74.70;100908.88;5025348;28;20535;-83
2021/06/29 06:27:50;;;;;;;10.10;5.15;;;;;;;20.78;75.07;100912.19;5020368;28;20084;-82
2021/06/29 06:30:18;;;;;;;7.25;4.85;;;;;;;20.77;74.93;100908.72;5018467;28;20493;-83
2021/06/29 06:32:44;;;;;;;7.40;5.40;;;;;;;20.91;74.66;100916.50;5014105;28;20021;-85
2021/06/29 06:35:10;;;;;;;6.78;5.38;;;;;;;20.88;73.94;100915.09;5018738;28;20532;-83
2021/06/29 06:37:35;;;;;;;11.38;5.82;;;;;;;20.69;75.29;100909.03;5030823;28;20083;-84
2021/06/29 06:40:01;;;;;;;8.55;5.97;;;;;;;20.61;75.10;100904.84;5037745;28;20025;-83
2021/06/29 06:42:26;;;;;;;9.98;6.60;;;;;;;20.55;74.66;100905.72;5021625;28;20013;-82
2021/06/29 06:44:52;;;;;;;8.73;6.95;;;;;;;20.26;75.12;100911.69;5018293;28;20115;-85
2021/06/29 06:47:18;;;;;;;10.80;7.53;;;;;;;20.18;75.73;100912.78;5018666;28;20044;-85
2021/06/29 06:49:44;;;;;;;10.35;6.85;;;;;;;20.18;75.58;100921.47;5025523;28;20041;-82
2021/06/29 06:52:09;;;;;;;14.00;8.50;;;;;;;20.10;76.50;100919.13;5036899;28;20041;-83
2021/06/29 06:54:35;;;;;;;8.80;5.90;;;;;;;20.10;76.20;100921.75;5029079;28;20116;-82
2021/06/29 06:57:00;;;;;;;13.50;8.07;;;;;;;19.89;76.27;100925.56;5033562;28;20037;-83
2021/06/29 06:59:26;;;;;;;11.35;5.40;;;;;;;19.90;76.21;100924.53;5033483;28;20033;-82
2021/06/29 07:01:52;;;;;;;10.73;5.20;;;;;;;19.87;77.03;100930.22;5037091;28;20086;-82
2021/06/29 07:04:19;;;;;;;9.48;5.82;;;;;;;19.95;77.13;100927.34;5019562;28;20566;-82
2021/06/29 07:06:45;;;;;;;11.82;6.05;;;;;;;19.96;77.00;100926.31;5026804;28;20036;-83
2021/06/29 07:09:10;;;;;;;12.20;7.03;;;;;;;20.02;76.41;100924.63;5021198;28;20032;-83
2021/06/29 07:11:36;;;;;;;11.90;7.35;;;;;;;19.88;76.61;100931.03;5024636;28;20036;-82
2021/06/29 07:14:01;;;;;;;13.60;8.43;;;;;;;19.76;77.73;100918.59;5032503;28;20068;-82
2021/06/29 07:16:27;;;;;;;14.02;6.97;;;;;;;19.74;78.38;100918.00;5037563;28;20452;-82
2021/06/29 07:18:52;;;;;;;10.75;7.70;;;;;;;19.75;77.49;100922.22;5019375;28;20029;-82
2021/06/29 07:21:18;;;;;;;12.40;8.98;;;;;;;19.82;77.19;100914.28;5037870;28;20063;-86
2021/06/29 07:23:44;;;;;;;15.52;7.80;;;;;;;19.78;77.14;100921.00;5032563;28;20095;-83
2021/06/29 07:26:10;;;;;;;9.20;7.07;;;;;;;19.79;77.65;100923.41;5023924;28;20048;-80
2021/06/29 07:28:35;;;;;;;16.75;8.60;;;;;;;19.80;77.49;100918.97;5020440;28;20075;-83
2021/06/29 07:31:00;;;;;;;13.45;8.70;;;;;;;19.80;77.52;100925.03;5026710;28;20400;-82
2021/06/29 07:33:26;;;;;;;12.38;8.73;;;;;;;19.86;77.39;100927.81;5037105;28;20025;-82
2021/06/29 07:35:55;;;;;;;13.43;7.85;;;;;;;19.83;77.84;100929.03;5046727;28;20360;-83
2021/06/29 07:38:20;;;;;;;14.38;9.65;;;;;;;19.82;77.41;100930.88;5018584;28;20393;-83
2021/06/29 07:40:46;;;;;;;22.15;11.70;;;;;;;19.73;77.88;100934.78;5043818;28;20036;-82
2021/06/29 07:43:11;;;;;;;13.20;8.82;;;;;;;19.74;78.12;100931.16;5040507;28;20033;-83
2021/06/29 07:45:37;;;;;;;14.68;9.73;;;;;;;19.82;78.10;100930.88;5033630;28;20064;-83
2021/06/29 07:48:03;;;;;;;13.13;9.10;;;;;;;19.89;78.20;100922.13;5039658;28;20016;-83
2021/06/29 07:50:31;;;;;;;17.63;12.85;;;;;;;19.98;77.41;100926.09;5035977;28;20033;-83
2021/06/29 07:52:58;;;;;;;23.65;16.10;;;;;;;20.01;76.43;100920.41;5030709;28;20033;-84
2021/06/29 07:55:25;;;;;;;22.83;15.45;;;;;;;20.27;76.14;100929.91;5047272;28;20469;-83
2021/06/29 07:57:51;;;;;;;29.58;17.17;;;;;;;20.21;75.27;100931.56;5032261;28;20497;-83
2021/06/29 08:00:17;;;;;;;21.08;14.13;;;;;;;20.15;76.26;100929.00;5020777;28;20031;-81
2021/06/29 08:02:42;;;;;;;27.73;16.30;;;;;;;20.25;76.96;100933.75;5038943;28;20025;-83
2021/06/29 08:05:08;;;;;;;23.75;15.35;;;;;;;20.16;77.22;100925.34;5038595;28;20405;-83
2021/06/29 08:07:35;;;;;;;25.50;17.02;;;;;;;20.25;76.69;100929.31;5035349;28;20083;-83
2021/06/29 08:10:00;;;;;;;26.88;17.50;;;;;;;20.30;76.83;100924.19;5041252;28;20036;-83
2021/06/29 08:12:26;;;;;;;20.60;15.13;;;;;;;20.35;76.90;100928.81;5017680;28;20488;-82
2021/06/29 08:14:52;;;;;;;22.65;14.63;;;;;;;20.51;76.06;100920.34;5015136;28;20045;-83
2021/06/29 08:17:17;;;;;;;24.83;17.88;;;;;;;20.58;75.86;100925.53;5039527;28;20025;-83
2021/06/29 08:19:43;;;;;;;35.80;22.48;;;;;;;20.50;75.53;100933.72;5018581;28;20033;-81
2021/06/29 08:22:09;;;;;;;31.55;22.60;;;;;;;20.96;74.64;100930.63;5035138;28;20035;-85
2021/06/29 08:24:34;;;;;;;30.33;21.05;;;;;;;21.65;71.98;100929.50;5034116;28;20040;-82
2021/06/29 08:27:00;;;;;;;27.65;21.40;;;;;;;21.81;71.41;100925.38;5028992;28;20087;-81
2021/06/29 08:29:26;;;;;;;27.55;19.63;;;;;;;21.69;71.46;100928.81;5044034;28;20401;-81
2021/06/29 08:31:51;;;;;;;31.02;19.98;;;;;;;21.73;70.74;100919.41;5009283;28;20409;-82
2021/06/29 08:34:17;;;;;;;30.00;20.35;;;;;;;21.71;70.87;100926.75;5030036;28;20090;-80
2021/06/29 08:36:44;;;;;;;32.60;20.27;;;;;;;21.81;70.79;100925.38;5034758;28;20040;-81
2021/06/29 08:39:12;;;;;;;27.23;18.17;;;;;;;21.99;70.41;100916.56;5015055;28;20033;-82
2021/06/29 08:41:39;;;;;;;25.75;18.00;;;;;;;22.66;68.60;100909.06;5025729;28;20090;-81
2021/06/29 08:44:06;;;;;;;22.08;15.55;;;;;;;23.19;66.40;100903.72;5040092;28;20056;-82
2021/06/29 08:46:32;;;;;;;25.95;15.95;;;;;;;23.19;67.23;100907.19;5019989;28;20032;-82
2021/06/29 08:48:58;;;;;;;27.27;17.40;;;;;;;23.10;67.14;100905.97;5023847;28;20116;-84
2021/06/29 08:51:24;;;;;;;21.73;15.52;;;;;;;23.01;66.91;100918.72;5035872;28;20025;-83
2021/06/29 08:53:50;;;;;;;23.17;15.13;;;;;;;22.89;67.25;100915.34;5020515;28;20813;-82
2021/06/29 08:56:16;;;;;;;19.67;13.65;;;;;;;23.02;66.88;100916.88;5029948;28;20037;-83
2021/06/29 08:58:43;;;;;;;21.45;13.73;;;;;;;23.26;66.24;100918.44;5017661;28;20032;-84
2021/06/29 09:01:09;;;;;;;19.30;13.40;;;;;;;23.73;65.19;100904.09;5031131;28;20094;-83
2021/06/29 09:03:35;;;;;;;17.80;11.77;;;;;;;24.26;64.28;100909.91;5032431;28;20086;-83
2021/06/29 09:06:00;;;;;;;16.83;11.80;;;;;;;24.33;63.75;100904.47;5031058;28;20111;-83
2021/06/29 09:08:26;;;;;;;20.30;13.38;;;;;;;24.20;62.56;100910.91;5020349;28;20044;-83
2021/06/29 09:11:12;;;;;;;21.30;12.68;;;;;;;23.95;62.96;100914.81;5024189;28;20024;-84
2021/06/29 09:13:39;;;;;;;21.10;13.32;;;;;;;24.09;63.45;100916.06;5033624;28;20131;-84
2021/06/29 09:16:04;;;;;;;18.58;13.05;;;;;;;23.79;63.52;100921.72;5038714;28;20087;-83
2021/06/29 09:18:32;;;;;;;16.95;11.77;;;;;;;23.63;63.81;100912.69;5035681;28;20048;-83
2021/06/29 09:21:03;;;;;;;17.35;11.10;;;;;;;24.03;62.98;100914.38;5038234;28;20026;-83
2021/06/29 09:23:41;;;;;;;16.43;12.43;;;;;;;24.29;61.36;100904.16;5026094;28;20136;-82
2021/06/29 09:26:13;;;;;;;20.63;13.75;;;;;;;24.41;61.58;100901.38;5030296;28;20033;-82
2021/06/29 09:28:48;;;;;;;17.73;11.63;;;;;;;24.54;61.35;100897.59;5040484;28;20124;-84
2021/06/29 09:31:27;;;;;;;17.00;10.57;;;;;;;24.69;59.61;100897.78;5041014;28;20088;-82
2021/06/29 09:33:56;;;;;;;15.48;9.60;;;;;;;24.43;60.03;100905.41;5060163;28;20488;-83
2021/06/29 09:36:25;;;;;;;17.67;10.88;;;;;;;24.76;60.29;100898.38;5024080;28;20063;-83
2021/06/29 09:38:57;;;;;;;15.23;11.18;;;;;;;24.92;58.38;100903.84;5013752;28;20040;-83
2021/06/29 09:41:28;;;;;;;14.27;9.53;;;;;;;24.76;59.01;100903.69;5028043;28;20082;-82
2021/06/29 09:43:55;;;;;;;14.95;8.82;;;;;;;25.12;58.11;100903.25;5050443;28;20106;-83
2021/06/29 09:46:25;;;;;;;17.63;10.98;;;;;;;25.27;58.15;100900.00;5035636;28;20025;-82
2021/06/29 09:48:57;;;;;;;16.20;9.98;;;;;;;25.55;55.10;100904.22;5022753;28;20076;-79
2021/06/29 09:51:26;;;;;;;13.15;8.18;;;;;;;25.64;55.76;100905.34;5035603;28;20031;-82
2021/06/29 09:53:54;;;;;;;13.95;8.70;;;;;;;25.57;55.87;100902.09;5035835;28;20803;-84
2021/06/29 09:56:26;;;;;;;14.60;9.93;;;;;;;25.73;55.06;100898.50;5033526;28;20045;-82
2021/06/29 09:58:53;;;;;;;;;;;;;;;25.51;55.26;100897.81;5036419;28;20028;-84
2021/06/29 10:01:22;;;;;;;13.77;8.25;;;;;;;25.98;55.66;100891.78;5026650;28;19924;-83
2021/06/29 10:03:51;;;;;;;13.25;8.40;;;;;;;26.11;55.58;100885.22;5033167;28;20038;-82
2021/06/29 10:06:23;;;;;;;15.73;8.68;;;;;;;26.27;54.86;100884.22;5036784;28;20041;-82
2021/06/29 10:09:04;;;;;;;10.65;8.10;;;;;;;26.07;53.07;100884.13;5032255;28;20036;-81
2021/06/29 10:11:53;;;;;;;10.68;7.88;;;;;;;25.88;52.69;100883.72;5035252;28;20132;-83
2021/06/29 10:14:24;;;;;;;13.50;8.65;;;;;;;25.85;53.95;100893.00;5013307;28;20033;-84
2021/06/29 10:16:55;;;;;;;10.45;7.50;;;;;;;25.76;53.83;100882.06;5033712;28;20056;-83
2021/06/29 10:22:03;;;;;;;11.25;7.82;;;;;;;25.88;54.87;100878.41;5031592;28;20033;-82
2021/06/29 10:24:32;;;;;;;10.57;8.07;;;;;;;25.94;55.77;100874.78;5032650;28;20340;-82
2021/06/29 10:26:59;;;;;;;11.75;8.05;;;;;;;25.77;54.70;100881.00;5042211;28;20086;-82
2021/06/29 10:29:26;;;;;;;20.88;9.55;;;;;;;25.83;56.27;100882.63;5047055;28;20116;-82
2021/06/29 10:31:55;;;;;;;11.65;7.95;;;;;;;25.60;55.63;100881.16;5029768;28;20462;-83
2021/06/29 10:34:21;;;;;;;11.23;6.35;;;;;;;25.87;54.99;100890.09;5016639;28;20037;-81
2021/06/29 10:36:55;;;;;;;9.95;8.00;;;;;;;26.22;54.41;100879.69;5034231;28;20037;-83
2021/06/29 10:39:24;;;;;;;13.13;8.10;;;;;;;26.25;53.67;100885.56;5034843;28;20116;-82
2021/06/29 10:42:00;;;;;;;12.05;7.28;;;;;;;26.36;55.00;100881.88;5041188;28;20036;-83
2021/06/29 10:44:27;;;;;;;12.55;7.63;;;;;;;26.16;56.86;100883.41;5022532;28;20127;-83
2021/06/29 10:46:57;;;;;;;13.27;8.10;;;;;;;26.39;53.57;100884.00;5038778;28;20037;-82
2021/06/29 10:49:32;;;;;;;7.60;5.32;;;;;;;26.67;52.23;100882.00;5037482;28;20059;-82
2021/06/29 10:52:02;;;;;;;11.55;7.57;;;;;;;26.94;51.02;100879.16;5034273;28;20036;-85
2021/06/29 10:54:46;;;;;;;8.27;6.60;;;;;;;27.03;50.85;100874.09;5031882;28;20037;-84
2021/06/29 10:57:16;;;;;;;9.20;6.63;;;;;;;26.97;53.55;100876.78;5032461;28;20052;-84
2021/06/29 10:59:48;;;;;;;8.82;5.97;;;;;;;26.86;52.16;100867.19;5034536;28;20337;-84
2021/06/29 11:02:27;;;;;;;10.98;6.32;;;;;;;27.15;51.34;100861.34;5033248;28;20409;-81
2021/06/29 11:05:02;;;;;;;8.77;5.15;;;;;;;27.53;50.40;100853.91;5023006;28;20111;-80
2021/06/29 11:07:27;;;;;;;7.55;5.53;;;;;;;27.21;50.75;100848.84;5058342;28;20039;-83
2021/06/29 11:10:02;;;;;;;6.45;5.13;;;;;;;26.80;49.58;100842.44;5057928;28;20123;-82
2021/06/29 11:12:39;;;;;;;7.40;4.70;;;;;;;26.62;51.69;100834.94;5037742;28;20758;-85
2021/06/29 11:15:07;;;;;;;5.43;4.00;;;;;;;26.95;50.70;100838.19;5033121;28;20402;-83
2021/06/29 11:17:50;;;;;;;12.60;6.55;;;;;;;27.49;48.21;100832.34;5050066;28;20055;-83
2021/06/29 11:20:18;;;;;;;7.30;5.57;;;;;;;27.58;50.02;100832.63;5031481;28;20048;-84
2021/06/29 11:23:00;;;;;;;6.68;5.22;;;;;;;27.65;48.94;100840.31;5031675;28;20041;-81