Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:19;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5071761;28;20197;-68
2022/08/13 00:04:11;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5074600;28;20697;-66
2022/08/13 00:07:10;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5074367;28;20270;-64
2022/08/13 00:10:05;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5074589;28;20287;-69
2022/08/13 00:13:03;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5074326;28;20285;-66
2022/08/13 00:15:51;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5074621;28;20209;-66
2022/08/13 00:18:44;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;5075009;28;20203;-67
2022/08/13 00:21:34;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5074221;28;20197;-65
2022/08/13 00:24:45;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;5074326;28;20302;-66
2022/08/13 00:27:39;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5074370;28;20232;-67
2022/08/13 00:30:48;;;;;;;0.45;0.45;;;20.10;99.90;;;;;;5074328;28;20922;-66
2022/08/13 00:33:36;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5074352;28;20673;-64
2022/08/13 00:36:36;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5074739;28;20217;-66
2022/08/13 00:39:24;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5074098;28;20250;-67
2022/08/13 00:42:34;;;;;;;0.45;0.45;;;20.10;99.90;;;;;;5074134;28;20260;-66
2022/08/13 00:45:38;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5071837;28;20276;-68
2022/08/13 00:48:43;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5072126;28;20197;-65
2022/08/13 00:51:40;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5072039;28;20204;-68
2022/08/13 00:54:45;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5071271;28;20335;-66
2022/08/13 00:57:46;;;;;;;0.43;0.43;;;20.00;99.90;;;;;;5071108;28;20707;-66
2022/08/13 01:00:40;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5071519;28;20203;-66
2022/08/13 01:03:32;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5071722;28;20197;-66
2022/08/13 01:06:41;;;;;;;0.45;0.45;;;19.90;99.90;;;;;;5071456;28;20224;-66
2022/08/13 01:09:39;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5071414;28;20208;-65
2022/08/13 01:12:51;;;;;;;0.45;0.45;;;19.80;99.90;;;;;;5071571;28;20685;-65
2022/08/13 01:15:41;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5071564;28;20208;-67
2022/08/13 01:18:44;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5071375;28;20256;-64
2022/08/13 01:21:36;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5071820;28;20200;-66
2022/08/13 01:24:30;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5075572;28;20208;-65
2022/08/13 01:27:21;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5075406;28;20224;-67
2022/08/13 01:30:11;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5075417;28;20200;-63
2022/08/13 01:33:04;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5075748;28;20200;-64
2022/08/13 01:35:54;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5075713;28;20213;-66
2022/08/13 01:38:46;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5075361;28;20204;-66
2022/08/13 01:41:36;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5075077;28;20196;-64
2022/08/13 01:44:42;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5074515;28;20192;-66
2022/08/13 01:50:51;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5076717;28;20311;-66
2022/08/13 01:53:43;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5096381;28;20206;-67
2022/08/13 01:56:35;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5095251;28;20425;-66
2022/08/13 01:59:23;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5094940;28;20286;-66
2022/08/13 02:02:12;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5095000;28;20203;-68
2022/08/13 02:05:24;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5094553;28;20224;-67
2022/08/13 02:08:35;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5094874;28;20286;-67
2022/08/13 02:11:23;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5094634;28;20554;-65
2022/08/13 02:14:15;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5094958;28;20204;-66
2022/08/13 02:17:24;;;;;;;0.45;0.45;;;19.10;99.90;;;;;;5093736;28;20216;-67
2022/08/13 02:20:35;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5094664;28;20208;-69
2022/08/13 02:23:25;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5094807;28;20548;-66
2022/08/13 02:26:34;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5094536;28;20833;-67
2022/08/13 02:29:24;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5093829;28;20796;-66
2022/08/13 02:32:12;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5094165;28;20210;-68
2022/08/13 02:35:05;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5093744;28;20204;-66
2022/08/13 02:37:55;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5094742;28;20576;-65
2022/08/13 02:44:04;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5093161;28;20204;-67
2022/08/13 02:47:04;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5094156;28;20220;-66
2022/08/13 02:49:53;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5093531;28;20603;-66
2022/08/13 02:52:44;;;;;;;0.45;0.45;;;19.00;99.90;;;;;;5094229;28;20204;-65
2022/08/13 02:55:47;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5093125;28;20307;-66
2022/08/13 02:58:39;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5094030;28;20799;-65
2022/08/13 03:01:34;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5093330;28;20204;-66
2022/08/13 03:04:46;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5093740;28;20192;-68
2022/08/13 03:07:35;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5093882;28;20220;-69
2022/08/13 03:10:40;;;;;;;0.45;0.45;;;19.10;99.90;;;;;;5092919;28;20198;-68
2022/08/13 03:13:32;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5093194;28;20560;-66
2022/08/13 03:16:35;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5093711;28;20642;-66
2022/08/13 03:19:24;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5093375;28;20203;-67
2022/08/13 03:22:14;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5093722;28;20618;-68
2022/08/13 03:25:03;;;;;;;0.50;0.50;;;;;;;;;;5093475;28;20273;-67
2022/08/13 03:27:51;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5093217;28;20203;-66
2022/08/13 03:30:43;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5091481;28;20282;-66
2022/08/13 03:33:42;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5093441;28;20278;-67
2022/08/13 03:36:53;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5093334;28;20697;-66
2022/08/13 03:39:46;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5092373;28;20200;-66
2022/08/13 03:42:35;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5092841;28;20196;-65
2022/08/13 03:45:40;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5092619;28;20273;-66
2022/08/13 03:48:33;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5092486;28;20583;-65
2022/08/13 03:51:23;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5092806;28;20192;-65
2022/08/13 03:54:22;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5071094;28;20669;-65
2022/08/13 03:57:17;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5072373;28;20565;-65
2022/08/13 04:00:14;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5072398;28;20242;-66
2022/08/13 04:03:17;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5072774;28;20287;-66
2022/08/13 04:06:07;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5071767;28;20254;-66
2022/08/13 04:09:00;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5091247;28;20199;-67
2022/08/13 04:11:48;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5092802;28;20249;-66
2022/08/13 04:14:54;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5091633;28;20211;-69
2022/08/13 04:17:49;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5092146;28;20203;-67
2022/08/13 04:20:40;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5092321;28;20196;-68
2022/08/13 04:23:28;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;5092469;28;20211;-65
2022/08/13 04:26:21;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5091084;28;20276;-66
2022/08/13 04:29:19;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5091596;28;20296;-67
2022/08/13 04:32:09;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5090926;28;20676;-65
2022/08/13 04:35:17;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5091618;28;20711;-66
2022/08/13 04:38:18;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5091545;28;20203;-66
2022/08/13 04:41:09;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5090647;28;20202;-65
2022/08/13 04:44:02;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5092183;28;20200;-65
2022/08/13 04:46:51;;;;;;;0.45;0.45;;;19.00;99.90;;;;;;5090733;28;20215;-65
2022/08/13 04:49:41;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5090756;28;20207;-68
2022/08/13 04:52:30;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5091952;28;20281;-67
2022/08/13 04:55:19;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5090754;28;20249;-67
2022/08/13 04:58:08;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5091676;28;20196;-65
2022/08/13 05:00:56;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5091638;28;20195;-67
2022/08/13 05:03:46;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5090967;28;20301;-66
2022/08/13 05:06:44;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5090335;28;20242;-67
2022/08/13 05:09:32;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5091448;28;20203;-67
2022/08/13 05:12:20;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5091906;28;20199;-66
2022/08/13 05:15:28;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5090665;28;20219;-66
2022/08/13 05:18:33;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5090052;28;20198;-67
2022/08/13 05:21:23;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5090867;28;20207;-66
2022/08/13 05:24:22;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5091487;28;20282;-66
2022/08/13 05:27:31;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5091667;28;20262;-66
2022/08/13 05:30:28;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5090384;28;20584;-66
2022/08/13 05:33:22;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5090498;28;20548;-67
2022/08/13 05:36:31;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5090965;28;20211;-68
2022/08/13 05:39:42;;;;;;;0.45;0.45;;;19.50;99.90;;;;;;5090298;28;20337;-65
2022/08/13 05:42:39;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5090930;28;20211;-68
2022/08/13 05:45:30;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5091518;28;20220;-67
2022/08/13 05:48:40;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5090802;28;20251;-66
2022/08/13 05:51:31;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5090909;28;20208;-65
2022/08/13 05:54:40;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5090122;28;20199;-66
2022/08/13 05:57:48;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5091209;28;20282;-66
2022/08/13 06:04:00;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5089551;28;20213;-67
2022/08/13 06:07:12;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5090036;28;20707;-65
2022/08/13 06:10:02;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5092364;28;20626;-65
2022/08/13 06:12:54;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5093763;28;20211;-66
2022/08/13 06:15:57;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5093711;28;20717;-66
2022/08/13 06:19:00;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5094372;28;20192;-65
2022/08/13 06:22:00;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5094879;28;20203;-65
2022/08/13 06:24:50;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5094686;28;20199;-65
2022/08/13 06:27:43;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5094591;28;20696;-66
2022/08/13 06:30:45;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5093750;28;20569;-65
2022/08/13 06:33:38;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5093366;28;20207;-65
2022/08/13 06:36:48;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5094793;28;20222;-65
2022/08/13 06:39:37;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5093802;28;20200;-64
2022/08/13 06:42:26;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5093829;28;20211;-64
2022/08/13 06:45:20;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5094049;28;20621;-65
2022/08/13 06:48:11;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5093883;28;20721;-67
2022/08/13 06:51:06;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5094946;28;20195;-64
2022/08/13 06:53:55;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5095630;28;20207;-65
2022/08/13 06:57:03;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5095296;28;20271;-65
2022/08/13 07:00:11;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5095081;28;20287;-66
2022/08/13 07:03:17;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5094018;28;20211;-65
2022/08/13 07:06:15;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5094387;28;20301;-64
2022/08/13 07:09:03;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5094839;28;20262;-65
2022/08/13 07:11:52;;;;;;;0.45;0.45;;;24.60;99.90;;;;;;5094705;28;20192;-66
2022/08/13 07:14:43;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5093482;28;20204;-65
2022/08/13 07:17:45;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5094502;28;20676;-65
2022/08/13 07:20:36;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5093523;28;20203;-65
2022/08/13 07:23:26;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5094641;28;20200;-64
2022/08/13 07:26:36;;;;;;;5.68;5.28;;;24.80;99.90;;;;;;5093190;28;20353;-65
2022/08/13 07:29:32;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5092533;28;20227;-65
2022/08/13 07:32:39;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5094212;28;20696;-66
2022/08/13 07:35:37;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5092299;28;20707;-66
2022/08/13 07:38:42;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5092963;28;20199;-66
2022/08/13 07:41:31;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5093591;28;20268;-66
2022/08/13 07:44:23;;;;;;;0.40;0.40;;;25.80;99.90;;;;;;5094218;28;20753;-66
2022/08/13 07:47:15;;;;;;;0.40;0.40;;;26.00;99.90;;;;;;5094843;28;20281;-66
2022/08/13 07:50:14;;;;;;;0.40;0.40;;;26.00;99.90;;;;;;5094330;28;20192;-66
2022/08/13 07:53:05;;;;;;;0.40;0.40;;;26.00;99.90;;;;;;5093739;28;20564;-66
2022/08/13 07:55:59;;;;;;;0.40;0.40;;;26.00;99.90;;;;;;5095216;28;20216;-66
2022/08/13 07:59:09;;;;;;;0.50;0.50;;;26.00;99.90;;;;;;5094049;28;20196;-66
2022/08/13 08:01:57;;;;;;;0.40;0.40;;;25.70;99.90;;;;;;5093758;28;20253;-65
2022/08/13 08:05:12;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5092691;28;20279;-66
2022/08/13 08:08:04;;;;;;;0.43;0.43;;;25.60;99.90;;;;;;5095322;28;20216;-66
2022/08/13 08:10:56;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5095552;28;20191;-66
2022/08/13 08:13:44;;;;;;;0.40;0.40;;;25.70;99.90;;;;;;5095998;28;20196;-65
2022/08/13 08:16:36;;;;;;;0.60;0.60;;;25.90;99.90;;;;;;5096023;28;20220;-65
2022/08/13 08:19:25;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5096945;28;20200;-65
2022/08/13 08:22:33;;;;;;;0.40;0.40;;;26.50;99.90;;;;;;5096835;28;20259;-65
2022/08/13 08:25:24;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;5095226;28;20270;-65
2022/08/13 08:28:18;;;;;;;0.40;0.40;;;26.90;99.90;;;;;;5094165;28;20227;-65
2022/08/13 08:31:23;;;;;;;0.40;0.40;;;26.90;99.90;;;;;;5093639;28;20219;-64
2022/08/13 08:34:31;;;;;;;0.40;0.40;;;27.10;99.90;;;;;;5093277;28;20199;-65
2022/08/13 08:43:46;;;;;;;0.45;0.45;;;26.80;99.90;;;;;;5095553;28;20200;-65
2022/08/13 08:46:36;;;;;;;0.40;0.40;;;26.60;99.90;;;;;;5096639;28;20544;-64
2022/08/13 08:49:36;;;;;;;1.75;1.75;;;26.40;99.90;;;;;;5091785;28;20566;-65
2022/08/13 08:55:36;;;;;;;0.50;0.50;;;26.30;99.90;;;;;;5093315;28;20604;-65
2022/08/13 08:58:26;;;;;;;0.50;0.50;;;26.30;99.90;;;;;;5094365;28;20192;-65
2022/08/13 09:01:27;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;5094398;28;20579;-65
2022/08/13 09:04:25;;;;;;;1.40;1.40;;;26.30;99.90;;;;;;5094581;28;20192;-65
2022/08/13 09:07:26;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5093823;28;20612;-65
2022/08/13 09:10:18;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5095571;28;20219;-65
2022/08/13 09:13:19;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5094642;28;20204;-65
2022/08/13 09:16:08;;;;;;;0.40;0.40;;;26.00;99.90;;;;;;5095719;28;20234;-65
2022/08/13 09:19:00;;;;;;;0.40;0.40;;;25.80;99.90;;;;;;5094757;28;20204;-65
2022/08/13 09:21:49;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5095140;28;20284;-65
2022/08/13 09:24:40;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5094948;28;20202;-64
2022/08/13 09:27:31;;;;;;;0.50;0.50;;;;;;;;;;5094440;28;20261;-65
2022/08/13 09:30:41;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5094717;28;20632;-65
2022/08/13 09:33:31;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5096154;28;20282;-65
2022/08/13 09:36:41;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;5096060;28;20294;-64
2022/08/13 09:39:34;;;;;;;0.40;0.40;;;27.10;99.90;;;;;;5094323;28;20196;-65
2022/08/13 09:42:35;;;;;;;0.40;0.40;;;27.10;99.90;;;;;;5095191;28;20656;-65
2022/08/13 09:45:27;;;;;;;0.40;0.40;;;27.40;98.90;;;;;;5096972;28;20239;-65
2022/08/13 09:48:20;;;;;;;0.40;0.40;;;27.90;98.40;;;;;;5099649;28;20702;-65
2022/08/13 09:51:35;;;;;;;0.40;0.40;;;28.40;97.30;;;;;;5098577;28;20204;-63
2022/08/13 09:54:44;;;;;;;0.40;0.40;;;28.80;96.00;;;;;;5098495;28;20251;-63
2022/08/13 09:57:48;;;;;;;0.40;0.40;;;29.10;95.20;;;;;;5098890;28;20195;-63
2022/08/13 10:00:37;;;;;;;0.40;0.40;;;29.40;94.70;;;;;;5098630;28;20200;-63
2022/08/13 10:03:25;;;;;;;0.95;0.95;;;29.60;94.20;;;;;;5098329;28;20246;-63
2022/08/13 10:06:19;;;;;;;0.50;0.50;;;29.80;93.80;;;;;;5098142;28;20296;-64
2022/08/13 10:09:08;;;;;;;0.40;0.40;;;29.90;92.90;;;;;;5098325;28;20216;-63
2022/08/13 10:12:01;;;;;;;0.40;0.40;;;29.90;92.80;;;;;;5097402;28;20680;-63
2022/08/13 10:15:09;;;;;;;0.40;0.40;;;30.40;91.70;;;;;;5097523;28;20203;-64
2022/08/13 10:18:10;;;;;;;0.40;0.40;;;30.40;92.00;;;;;;5096827;28;20200;-64
2022/08/13 10:21:01;;;;;;;0.40;0.40;;;30.40;91.30;;;;;;5096983;28;20223;-63
2022/08/13 10:23:49;;;;;;;0.75;0.75;;;30.40;90.90;;;;;;5096604;28;20191;-64
2022/08/13 10:26:40;;;;;;;0.43;0.43;;;30.50;90.40;;;;;;5097407;28;20744;-64
2022/08/13 10:29:29;;;;;;;0.40;0.40;;;30.50;90.90;;;;;;5096822;28;20266;-63
2022/08/13 10:32:37;;;;;;;0.40;0.40;;;30.40;90.90;;;;;;5094989;28;20228;-64
2022/08/13 10:35:27;;;;;;;0.40;0.40;;;30.20;90.30;;;;;;5095569;28;20704;-64
2022/08/13 10:38:17;;;;;;;0.40;0.40;;;30.10;90.50;;;;;;5096081;28;20200;-64
2022/08/13 10:41:07;;;;;;;0.40;0.40;;;29.80;90.30;;;;;;5094489;28;20547;-64
2022/08/13 10:43:59;;;;;;;0.40;0.40;;;29.90;90.60;;;;;;5095070;28;20210;-64
2022/08/13 10:46:49;;;;;;;0.50;0.50;;;29.90;90.30;;;;;;5096377;28;20632;-64
2022/08/13 10:49:41;;;;;;;0.40;0.40;;;30.00;90.50;;;;;;5095367;28;20223;-63
2022/08/13 10:52:30;;;;;;;0.40;0.40;;;30.10;90.60;;;;;;5096524;28;20200;-64
2022/08/13 10:55:33;;;;;;;0.40;0.40;;;30.20;90.30;;;;;;5095216;28;20275;-63
2022/08/13 10:58:25;;;;;;;0.40;0.40;;;30.20;90.10;;;;;;5096240;28;20199;-63
2022/08/13 11:01:33;;;;;;;0.40;0.40;;;30.10;90.20;;;;;;5097300;28;20236;-63
2022/08/13 11:04:23;;;;;;;0.40;0.40;;;29.80;90.50;;;;;;5097049;28;20270;-63
2022/08/13 11:07:17;;;;;;;0.40;0.40;;;29.40;91.10;;;;;;5096278;28;20255;-64
2022/08/13 11:10:06;;;;;;;0.40;0.40;;;29.00;91.90;;;;;;5096913;28;20699;-64
2022/08/13 11:12:54;;;;;;;0.40;0.40;;;28.50;92.60;;;;;;5097242;28;20245;-64
2022/08/13 11:15:54;;;;;;;0.40;0.40;;;27.80;94.00;;;;;;5096394;28;20236;-63
2022/08/13 11:18:45;;;;;;;0.50;0.50;;;27.70;94.60;;;;;;5096206;28;20274;-63
2022/08/13 11:21:35;;;;;;;0.40;0.40;;;27.70;95.50;;;;;;5097291;28;20233;-62
2022/08/13 11:24:43;;;;;;;0.40;0.40;;;27.70;95.70;;;;;;5097012;28;20689;-64
2022/08/13 11:27:38;;;;;;;0.50;0.50;;;27.70;95.90;;;;;;5096555;28;20196;-64
2022/08/13 11:30:39;;;;;;;0.95;0.95;;;27.70;96.40;;;;;;5096553;28;20218;-64
2022/08/13 11:33:27;;;;;;;0.40;0.40;;;27.70;96.70;;;;;;5095978;28;20200;-64
2022/08/13 11:36:36;;;;;;;0.40;0.40;;;27.70;96.60;;;;;;5095809;28;20267;-63
2022/08/13 11:39:24;;;;;;;0.50;0.50;;;27.80;96.50;;;;;;5094708;28;20732;-64
2022/08/13 11:42:33;;;;;;;0.40;0.40;;;28.00;96.40;;;;;;5098171;28;20699;-63
2022/08/13 11:45:21;;;;;;;0.40;0.40;;;28.40;95.90;;;;;;5097005;28;20204;-64
2022/08/13 11:48:09;;;;;;;0.40;0.40;;;28.90;95.20;;;;;;5095248;28;20199;-65
2022/08/13 11:50:58;;;;;;;0.40;0.40;;;29.40;93.90;;;;;;5096912;28;20239;-65
2022/08/13 11:53:48;;;;;;;0.40;0.40;;;29.60;93.20;;;;;;5095347;28;20199;-65
2022/08/13 11:56:56;;;;;;;0.40;0.40;;;29.20;93.50;;;;;;5095713;28;20260;-65
2022/08/13 11:59:44;;;;;;;0.45;0.45;;;29.00;94.20;;;;;;5095936;28;20253;-65
2022/08/13 12:02:41;;;;;;;0.40;0.40;;;28.60;93.50;;;;;;5096052;28;20191;-65
2022/08/13 12:05:31;;;;;;;0.40;0.40;;;28.40;93.40;;;;;;5096749;28;20239;-63
2022/08/13 12:08:22;;;;;;;0.40;0.40;;;28.50;93.80;;;;;;5094169;28;20579;-63
2022/08/13 12:11:34;;;;;;;0.70;0.70;;;28.80;93.50;;;;;;5095396;28;20223;-63
2022/08/13 12:14:42;;;;;;;0.40;0.40;;;28.90;93.30;;;;;;5095379;28;20196;-63
2022/08/13 12:17:31;;;;;;;0.40;0.40;;;28.90;92.90;;;;;;5095997;28;20196;-64
2022/08/13 12:20:38;;;;;;;0.85;0.85;;;28.90;92.80;;;;;;5095720;28;20195;-64
2022/08/13 12:23:29;;;;;;;0.40;0.40;;;29.00;93.00;;;;;;5095163;28;20579;-64
2022/08/13 12:26:22;;;;;;;0.40;0.40;;;29.40;92.70;;;;;;5095383;28;20230;-63
2022/08/13 12:29:12;;;;;;;0.40;0.40;;;29.40;92.70;;;;;;5094619;28;20212;-61
2022/08/13 12:32:06;;;;;;;0.40;0.40;;;29.50;92.50;;;;;;5095071;28;20200;-63
2022/08/13 12:35:01;;;;;;;0.40;0.40;;;29.70;92.30;;;;;;5095713;28;20204;-64
2022/08/13 12:37:49;;;;;;;0.93;0.77;;;29.50;92.70;;;;;;5094071;28;20211;-64
2022/08/13 12:40:58;;;;;;;0.40;0.40;;;29.30;92.90;;;;;;5095656;28;20348;-64
2022/08/13 12:43:47;;;;;;;0.50;0.50;;;28.90;92.40;;;;;;5094351;28;20322;-63
2022/08/13 12:46:56;;;;;;;0.40;0.40;;;28.50;92.30;;;;;;5094517;28;20376;-64
2022/08/13 12:49:49;;;;;;;0.40;0.40;;;28.30;92.70;;;;;;5094411;28;20195;-64
2022/08/13 12:52:53;;;;;;;0.40;0.40;;;28.20;93.10;;;;;;5095126;28;20203;-64
2022/08/13 12:55:44;;;;;;;0.40;0.40;;;27.90;93.40;;;;;;5094608;28;20219;-64
2022/08/13 12:58:32;;;;;;;0.40;0.40;;;27.90;93.80;;;;;;5095152;28;20199;-64
2022/08/13 13:01:20;;;;;;;0.40;0.40;;;27.80;94.20;;;;;;5095091;28;20571;-64
2022/08/13 13:04:10;;;;;;;0.40;0.40;;;27.70;94.50;;;;;;5095015;28;20219;-63
2022/08/13 13:06:59;;;;;;;0.40;0.40;;;27.70;94.80;;;;;;5093680;28;20231;-64
2022/08/13 13:09:54;;;;;;;0.60;0.60;;;27.70;94.70;;;;;;5092699;28;20196;-64
2022/08/13 13:12:42;;;;;;;0.40;0.40;;;27.80;95.00;;;;;;5092811;28;20199;-64
2022/08/13 13:15:31;;;;;;;0.40;0.40;;;27.90;94.80;;;;;;5094083;28;20223;-64
2022/08/13 13:18:39;;;;;;;0.40;0.40;;;28.10;94.80;;;;;;5094995;28;20391;-64
2022/08/13 13:21:44;;;;;;;0.40;0.40;;;28.30;94.50;;;;;;5098308;28;20192;-64
2022/08/13 13:24:33;;;;;;;0.40;0.40;;;28.70;94.20;;;;;;5100058;28;20309;-64
2022/08/13 13:27:41;;;;;;;0.40;0.40;;;29.10;93.90;;;;;;5098012;28;20259;-64
2022/08/13 13:30:33;;;;;;;0.40;0.40;;;29.60;93.10;;;;;;5098888;28;20215;-65
2022/08/13 13:33:23;;;;;;;0.40;0.40;;;30.10;92.70;;;;;;5097959;28;20227;-64
2022/08/13 13:36:17;;;;;;;0.40;0.40;;;30.30;91.60;;;;;;5097595;28;20734;-64
2022/08/13 13:39:08;;;;;;;0.40;0.40;;;30.30;91.80;;;;;;5097653;28;20200;-63
2022/08/13 13:42:10;;;;;;;0.40;0.40;;;30.60;91.70;;;;;;5097586;28;20305;-64
2022/08/13 13:45:15;;;;;;;0.40;0.40;;;31.00;91.30;;;;;;5099175;28;20203;-64
2022/08/13 13:48:26;;;;;;;0.40;0.40;;;32.30;89.80;;;;;;5098341;28;20199;-64
2022/08/13 13:51:15;;;;;;;0.40;0.40;;;34.80;83.50;;;;;;5095147;28;20227;-64
2022/08/13 13:54:09;;;;;;;0.50;0.50;;;35.80;79.40;;;;;;5095214;28;20286;-63
2022/08/13 13:57:12;;;;;;;0.50;0.50;;;36.20;77.20;;;;;;5094334;28;20595;-64
2022/08/13 14:00:01;;;;;;;0.50;0.50;;;37.90;73.10;;;;;;5094766;28;20583;-64
2022/08/13 14:02:52;;;;;;;0.40;0.40;;;39.50;67.70;;;;;;5096292;28;20732;-65
2022/08/13 14:05:44;;;;;;;0.50;0.50;;;39.00;65.20;;;;;;5096025;28;20696;-65
2022/08/13 14:08:49;;;;;;;0.40;0.40;;;37.50;66.70;;;;;;5094917;28;20222;-65
2022/08/13 14:11:42;;;;;;;0.50;0.50;;;36.10;69.10;;;;;;5094230;28;20234;-64
2022/08/13 14:14:40;;;;;;;0.40;0.40;;;35.00;71.00;;;;;;5094040;28;20207;-64
2022/08/13 14:17:31;;;;;;;0.40;0.40;;;34.20;72.80;;;;;;5094999;28;20200;-64
2022/08/13 14:20:21;;;;;;;1.20;1.20;;;33.70;74.00;;;;;;5093424;28;20192;-64
2022/08/13 14:23:28;;;;;;;0.40;0.40;;;33.50;74.50;;;;;;5094921;28;20623;-64
2022/08/13 14:26:30;;;;;;;0.40;0.40;;;34.20;73.20;;;;;;5094768;28;20696;-65
2022/08/13 14:29:19;;;;;;;0.40;0.40;;;34.60;73.40;;;;;;5093178;28;20200;-65
2022/08/13 14:32:08;;;;;;;0.40;0.40;;;34.80;72.50;;;;;;5092822;28;20685;-64
2022/08/13 14:35:00;;;;;;;0.40;0.40;;;34.20;72.90;;;;;;5093581;28;20727;-65
2022/08/13 14:37:53;;;;;;;0.50;0.50;;;33.50;73.50;;;;;;5093493;28;20200;-65
2022/08/13 14:40:42;;;;;;;0.50;0.50;;;33.20;74.60;;;;;;5094235;28;20230;-64
2022/08/13 14:43:31;;;;;;;0.40;0.40;;;32.90;74.60;;;;;;5094564;28;20195;-65
2022/08/13 14:46:40;;;;;;;0.40;0.40;;;32.40;74.60;;;;;;5093245;28;20269;-64
2022/08/13 14:49:37;;;;;;;0.50;0.50;;;32.20;75.60;;;;;;5094291;28;20253;-65
2022/08/13 14:52:45;;;;;;;0.50;0.50;;;31.70;75.60;;;;;;5092947;28;20219;-65
2022/08/13 14:55:49;;;;;;;0.40;0.40;;;31.30;76.30;;;;;;5093113;28;20298;-65
2022/08/13 14:58:37;;;;;;;0.40;0.40;;;31.20;76.80;;;;;;5093633;28;20703;-64
2022/08/13 15:01:26;;;;;;;0.40;0.40;;;31.30;78.00;;;;;;5093141;28;20271;-64
2022/08/13 15:04:19;;;;;;;0.45;0.45;;;31.50;77.10;;;;;;5093851;28;20214;-64
2022/08/13 15:07:10;;;;;;;0.40;0.40;;;32.00;75.30;;;;;;5092750;28;20231;-64
2022/08/13 15:10:00;;;;;;;0.40;0.40;;;33.10;75.30;;;;;;5092580;28;20195;-64
2022/08/13 15:12:49;;;;;;;0.50;0.50;;;35.60;71.40;;;;;;5093325;28;20449;-65
2022/08/13 15:15:37;;;;;;;0.40;0.40;;;37.50;66.00;;;;;;5093275;28;20216;-65
2022/08/13 15:18:41;;;;;;;0.40;0.40;;;38.40;63.30;;;;;;5093902;28;20191;-65
2022/08/13 15:21:39;;;;;;;0.57;0.57;;;38.10;62.40;;;;;;5093112;28;20550;-65
2022/08/13 15:24:37;;;;;;;0.50;0.50;;;37.00;63.60;;;;;;5093220;28;20200;-65
2022/08/13 15:27:44;;;;;;;0.40;0.40;;;36.60;65.10;;;;;;5092414;28;20679;-63
2022/08/13 15:30:34;;;;;;;0.40;0.40;;;36.80;64.90;;;;;;5092195;28;20200;-63
2022/08/13 15:33:24;;;;;;;0.55;0.55;;;37.50;63.80;;;;;;5092119;28;20358;-64
2022/08/13 15:36:25;;;;;;;0.60;0.60;;;37.60;63.00;;;;;;5093531;28;20222;-64