Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:09;;;;;;;50.70;24.48;;;9.60;99.90;;;;;;5048280;28;20400;-87
2023/01/07 00:03:36;;;;;;;47.58;24.02;;;9.60;99.90;;;;;;5041450;28;20025;-87
2023/01/07 00:06:07;;;;;;;50.03;24.95;;;9.60;99.90;;;;;;5064310;28;20042;-87
2023/01/07 00:08:35;;;;;;;52.75;25.42;;;9.60;99.90;;;;;;5050279;28;20040;-85
2023/01/07 00:11:01;;;;;;;52.70;25.95;;;9.70;99.90;;;;;;5063113;28;20033;-84
2023/01/07 00:13:27;;;;;;;53.88;24.90;;;9.70;99.90;;;;;;5047368;28;20051;-85
2023/01/07 00:15:57;;;;;;;57.15;26.67;;;9.70;99.90;;;;;;5047675;28;20040;-87
2023/01/07 00:18:23;;;;;;;50.25;25.05;;;9.70;99.90;;;;;;5064680;28;20489;-87
2023/01/07 00:20:48;;;;;;;51.00;24.00;;;9.70;99.90;;;;;;5064783;28;20029;-87
2023/01/07 00:23:15;;;;;;;54.00;24.75;;;9.80;99.90;;;;;;5063586;28;20137;-87
2023/01/07 00:25:40;;;;;;;54.05;26.17;;;9.80;99.90;;;;;;5048809;28;20162;-87
2023/01/07 00:28:06;;;;;;;48.60;25.27;;;9.80;99.90;;;;;;5048653;28;20089;-87
2023/01/07 00:30:32;;;;;;;51.08;25.50;;;9.80;99.90;;;;;;5078314;28;20048;-87
2023/01/07 00:33:04;;;;;;;50.35;24.20;;;9.90;99.90;;;;;;5048678;28;20043;-87
2023/01/07 00:35:35;;;;;;;49.85;25.02;;;9.90;99.90;;;;;;5064477;28;20048;-87
2023/01/07 00:38:02;;;;;;;52.08;24.42;;;10.00;99.90;;;;;;5049450;28;20423;-87
2023/01/07 00:40:32;;;;;;;47.80;22.83;;;10.00;99.90;;;;;;5064588;28;20052;-87
2023/01/07 00:43:03;;;;;;;45.22;22.15;;;10.00;99.90;;;;;;5048185;28;20037;-87
2023/01/07 00:45:33;;;;;;;41.72;21.77;;;10.00;99.90;;;;;;5040820;28;20446;-84
2023/01/07 00:47:59;;;;;;;46.55;21.45;;;10.10;99.90;;;;;;5046828;28;20044;-84
2023/01/07 00:50:30;;;;;;;52.72;22.20;;;10.10;99.90;;;;;;5063576;28;20041;-85
2023/01/07 00:52:56;;;;;;;46.92;21.40;;;10.10;99.90;;;;;;5044806;28;20068;-84
2023/01/07 00:55:23;;;;;;;49.90;22.15;;;10.20;99.90;;;;;;5047723;28;20051;-84
2023/01/07 00:57:49;;;;;;;39.13;19.20;;;10.10;99.90;;;;;;5062445;28;20043;-86
2023/01/07 01:00:17;;;;;;;42.97;19.80;;;10.20;99.90;;;;;;5048023;28;20041;-85
2023/01/07 01:02:43;;;;;;;39.85;19.27;;;10.30;99.90;;;;;;5049046;28;20086;-85
2023/01/07 01:05:09;;;;;;;35.47;18.58;;;10.30;99.90;;;;;;5046515;28;20055;-85
2023/01/07 01:07:35;;;;;;;38.47;19.00;;;10.30;99.90;;;;;;5062150;28;20048;-85
2023/01/07 01:10:01;;;;;;;44.30;21.83;;;10.40;99.90;;;;;;5046556;28;20055;-85
2023/01/07 01:12:27;;;;;;;39.70;20.98;;;10.40;99.90;;;;;;5048386;28;20101;-85
2023/01/07 01:14:53;;;;;;;43.17;20.27;;;10.40;99.90;;;;;;5047812;28;20115;-85
2023/01/07 01:17:20;;;;;;;46.30;21.00;;;10.50;99.90;;;;;;5062466;28;20040;-85
2023/01/07 01:19:46;;;;;;;35.90;17.92;;;10.40;99.90;;;;;;5047938;28;20085;-84
2023/01/07 01:22:11;;;;;;;43.50;21.55;;;10.50;99.90;;;;;;5063288;28;20036;-85
2023/01/07 01:24:37;;;;;;;45.13;20.60;;;10.50;99.90;;;;;;5047871;28;20040;-85
2023/01/07 01:27:02;;;;;;;41.08;20.42;;;10.50;99.90;;;;;;5046638;28;20445;-85
2023/01/07 01:29:28;;;;;;;37.72;18.63;;;10.50;99.90;;;;;;5048258;28;20051;-84
2023/01/07 01:31:54;;;;;;;42.85;21.52;;;10.50;99.90;;;;;;5065112;28;20035;-85
2023/01/07 01:34:19;;;;;;;43.30;21.02;;;10.60;99.90;;;;;;5046043;28;20068;-85
2023/01/07 01:36:45;;;;;;;39.30;20.73;;;10.60;99.90;;;;;;5046844;28;20048;-85
2023/01/07 01:39:10;;;;;;;36.35;17.52;;;10.60;99.90;;;;;;5047814;28;20433;-84
2023/01/07 01:41:36;;;;;;;40.80;20.95;;;10.60;99.90;;;;;;5060346;28;20055;-84
2023/01/07 01:44:22;;;;;;;36.42;19.30;;;10.60;99.90;;;;;;5048065;28;20036;-84
2023/01/07 01:46:47;;;;;;;40.20;20.00;;;10.60;99.90;;;;;;5062841;28;20044;-84
2023/01/07 01:49:26;;;;;;;56.17;22.08;;;10.70;99.90;;;;;;5046937;28;20044;-85
2023/01/07 01:52:10;;;;;;;38.20;20.73;;;10.70;99.90;;;;;;5044590;28;20504;-84
2023/01/07 01:54:36;;;;;;;40.38;21.52;;;10.60;99.90;;;;;;5064612;28;20501;-85
2023/01/07 01:57:05;;;;;;;39.38;20.85;;;10.70;99.90;;;;;;5047394;28;20093;-85
2023/01/07 01:59:35;;;;;;;37.40;19.27;;;10.70;99.90;;;;;;5059225;28;20044;-84
2023/01/07 02:02:01;;;;;;;38.25;22.20;;;10.70;99.90;;;;;;5047870;28;20048;-85
2023/01/07 02:04:29;;;;;;;37.97;20.17;;;10.70;99.90;;;;;;5062916;28;20071;-85
2023/01/07 02:07:15;;;;;;;35.03;20.75;;;10.70;99.90;;;;;;5047162;28;20033;-85
2023/01/07 02:09:41;;;;;;;38.85;21.15;;;10.70;99.90;;;;;;5045905;28;20457;-85
2023/01/07 02:12:30;;;;;;;38.53;20.83;;;10.70;99.90;;;;;;5046599;28;20025;-85
2023/01/07 02:15:28;;;;;;;39.67;21.23;;;10.70;99.90;;;;;;5046890;28;20052;-85
2023/01/07 02:18:07;;;;;;;34.35;20.77;;;10.70;99.90;;;;;;5045593;28;20040;-85
2023/01/07 02:20:38;;;;;;;38.35;21.52;;;10.70;99.90;;;;;;5057948;28;20037;-85
2023/01/07 02:23:25;;;;;;;38.17;22.48;;;10.80;99.90;;;;;;5064337;28;20060;-85
2023/01/07 02:25:50;;;;;;;35.15;21.90;;;10.80;99.90;;;;;;5062506;28;20124;-85
2023/01/07 02:28:42;;;;;;;36.10;20.95;;;10.80;99.90;;;;;;5063895;28;20587;-85
2023/01/07 02:31:51;;;;;;;32.40;20.35;;;10.80;99.90;;;;;;5037913;28;20048;-85
2023/01/07 02:34:36;;;;;;;35.58;21.27;;;10.80;99.90;;;;;;5046530;28;20055;-85
2023/01/07 02:37:26;;;;;;;31.55;19.45;;;10.80;99.90;;;;;;5057176;28;20051;-85
2023/01/07 02:40:19;;;;;;;31.25;18.83;;;10.80;99.90;;;;;;5044781;28;20080;-85
2023/01/07 02:42:58;;;;;;;34.47;21.73;;;10.80;99.90;;;;;;5059089;28;20094;-85
2023/01/07 02:45:44;;;;;;;29.55;20.88;;;10.80;99.90;;;;;;5059531;28;20037;-84
2023/01/07 02:48:16;;;;;;;29.40;19.77;;;10.80;99.90;;;;;;5076958;28;20234;-85
2023/01/07 02:50:42;;;;;;;31.23;22.00;;;10.80;99.90;;;;;;5044612;28;20085;-85
2023/01/07 02:53:10;;;;;;;32.13;21.38;;;10.80;99.90;;;;;;5061202;28;20048;-84
2023/01/07 02:55:50;;;;;;;30.10;20.60;;;10.90;99.90;;;;;;5048303;28;20048;-85
2023/01/07 02:58:37;;;;;;;30.27;20.33;;;10.90;99.90;;;;;;5066133;28;20412;-85
2023/01/07 03:01:33;;;;;;;27.15;19.02;;;10.90;99.90;;;;;;5050054;28;20497;-85
2023/01/07 03:04:24;;;;;;;28.95;19.45;;;10.90;99.90;;;;;;5081362;28;20032;-85
2023/01/07 03:07:15;;;;;;;29.73;20.92;;;10.90;99.90;;;;;;5048815;28;20036;-85
2023/01/07 03:09:54;;;;;;;29.20;21.52;;;10.90;99.90;;;;;;5046308;28;20051;-85
2023/01/07 03:12:34;;;;;;;30.60;22.25;;;10.90;99.90;;;;;;5081917;28;20047;-85
2023/01/07 03:15:07;;;;;;;29.38;21.98;;;10.90;99.90;;;;;;5050103;28;20052;-84
2023/01/07 03:17:42;;;;;;;30.00;22.55;;;10.90;99.90;;;;;;5083129;28;20049;-85
2023/01/07 03:20:08;;;;;;;32.03;23.17;;;10.90;99.90;;;;;;5047262;28;20120;-84
2023/01/07 03:22:37;;;;;;;32.58;22.92;;;10.90;99.90;;;;;;5065891;28;20051;-85
2023/01/07 03:25:04;;;;;;;28.02;19.90;;;10.90;99.90;;;;;;5049687;28;20074;-85
2023/01/07 03:27:33;;;;;;;33.75;24.02;;;10.90;99.90;;;;;;5050185;28;20043;-85
2023/01/07 03:30:02;;;;;;;31.98;22.65;;;10.90;99.90;;;;;;5049249;28;20051;-85
2023/01/07 03:32:57;;;;;;;31.00;22.83;;;10.90;99.90;;;;;;5063048;28;20453;-85
2023/01/07 03:35:25;;;;;;;34.65;21.30;;;10.90;99.90;;;;;;5055655;28;20139;-85
2023/01/07 03:37:52;;;;;;;30.80;22.00;;;10.90;99.90;;;;;;5049308;28;20441;-85
2023/01/07 03:40:19;;;;;;;29.20;22.35;;;10.90;99.90;;;;;;5065643;28;20501;-85
2023/01/07 03:42:47;;;;;;;28.58;20.90;;;10.90;99.90;;;;;;5048501;28;20040;-85
2023/01/07 03:45:19;;;;;;;31.70;23.35;;;10.90;99.90;;;;;;5048286;28;20105;-85
2023/01/07 03:47:48;;;;;;;30.00;21.55;;;10.90;99.90;;;;;;5049543;28;20044;-85
2023/01/07 03:50:15;;;;;;;28.70;21.33;;;10.90;99.90;;;;;;5049978;28;20397;-85
2023/01/07 03:52:40;;;;;;;29.55;20.00;;;10.80;99.90;;;;;;5048246;28;20041;-85
2023/01/07 03:55:07;;;;;;;25.02;19.67;;;10.80;99.90;;;;;;5048412;28;20858;-84
2023/01/07 03:57:33;;;;;;;24.05;17.85;;;10.90;99.90;;;;;;5065234;28;20089;-85
2023/01/07 03:59:59;;;;;;;25.65;18.73;;;10.90;99.90;;;;;;5049392;28;20133;-85
2023/01/07 04:02:25;;;;;;;27.65;21.27;;;10.90;99.90;;;;;;5048136;28;20047;-85
2023/01/07 04:04:51;;;;;;;26.10;18.10;;;10.90;99.90;;;;;;5049333;28;20062;-85
2023/01/07 04:07:17;;;;;;;24.98;19.27;;;10.90;99.90;;;;;;5047289;28;20484;-84
2023/01/07 04:09:42;;;;;;;26.10;19.65;;;10.90;99.90;;;;;;5049719;28;20495;-85
2023/01/07 04:12:08;;;;;;;27.63;20.15;;;10.90;99.90;;;;;;5048692;28;20037;-85
2023/01/07 04:14:34;;;;;;;26.00;19.45;;;10.90;99.90;;;;;;5049733;28;20036;-85
2023/01/07 04:16:59;;;;;;;26.85;20.23;;;10.90;99.90;;;;;;5046661;28;20086;-84
2023/01/07 04:19:25;;;;;;;26.10;19.35;;;10.90;99.90;;;;;;5048225;28;20089;-84
2023/01/07 04:21:50;;;;;;;28.83;19.92;;;10.90;99.90;;;;;;5048764;28;20040;-84
2023/01/07 04:24:16;;;;;;;25.90;19.40;;;10.90;99.90;;;;;;5063797;28;20075;-85
2023/01/07 04:26:41;;;;;;;25.95;19.40;;;10.90;99.90;;;;;;5048820;28;20037;-85
2023/01/07 04:29:07;;;;;;;27.75;19.95;;;10.90;99.90;;;;;;5065575;28;20040;-84
2023/01/07 04:31:33;;;;;;;28.75;19.88;;;10.80;99.90;;;;;;5049009;28;20094;-85
2023/01/07 04:33:59;;;;;;;27.27;20.05;;;10.80;99.90;;;;;;5062221;28;20037;-85
2023/01/07 04:36:24;;;;;;;28.33;19.40;;;10.80;99.90;;;;;;5063935;28;20566;-84
2023/01/07 04:38:50;;;;;;;26.23;19.90;;;10.80;99.90;;;;;;5048756;28;20044;-85
2023/01/07 04:41:15;;;;;;;29.67;21.17;;;10.80;99.90;;;;;;5062011;28;20053;-85
2023/01/07 04:43:41;;;;;;;28.85;18.63;;;10.80;99.90;;;;;;5048903;28;20108;-84
2023/01/07 04:46:06;;;;;;;27.52;20.08;;;10.80;99.90;;;;;;5063302;28;20090;-85
2023/01/07 04:48:32;;;;;;;27.65;19.05;;;10.80;99.90;;;;;;5064600;28;20040;-85
2023/01/07 04:50:58;;;;;;;27.70;19.48;;;10.80;99.90;;;;;;5048084;28;20120;-85
2023/01/07 04:53:23;;;;;;;25.13;17.77;;;10.70;99.90;;;;;;5047517;28;20032;-85
2023/01/07 04:55:49;;;;;;;30.85;19.67;;;10.70;99.90;;;;;;5063015;28;20044;-85
2023/01/07 04:58:15;;;;;;;27.55;19.00;;;10.70;99.90;;;;;;5048891;28;20464;-85
2023/01/07 05:00:40;;;;;;;27.17;19.48;;;10.70;99.90;;;;;;5047958;28;20396;-85
2023/01/07 05:03:06;;;;;;;26.58;16.73;;;10.70;99.90;;;;;;5064102;28;20039;-85
2023/01/07 05:05:32;;;;;;;28.30;19.35;;;10.70;99.90;;;;;;5048364;28;20036;-85
2023/01/07 05:07:57;;;;;;;26.98;19.23;;;10.70;99.90;;;;;;5063046;28;20043;-84
2023/01/07 05:10:23;;;;;;;25.80;17.90;;;10.60;99.90;;;;;;5064544;28;20119;-84
2023/01/07 05:12:48;;;;;;;23.80;17.73;;;10.70;99.90;;;;;;5045012;28;20173;-85
2023/01/07 05:15:14;;;;;;;25.95;18.50;;;10.60;99.90;;;;;;5047529;28;20055;-84
2023/01/07 05:17:40;;;;;;;25.33;18.38;;;10.60;99.90;;;;;;5077458;28;20058;-85
2023/01/07 05:20:07;;;;;;;25.20;18.52;;;10.60;99.90;;;;;;5044130;28;20047;-84
2023/01/07 05:22:33;;;;;;;26.98;18.63;;;10.60;99.90;;;;;;5063556;28;20431;-84
2023/01/07 05:24:58;;;;;;;24.48;17.27;;;10.60;99.90;;;;;;5046351;28;20119;-85
2023/01/07 05:27:24;;;;;;;26.17;17.75;;;10.60;99.90;;;;;;5047900;28;20484;-85
2023/01/07 05:29:50;;;;;;;23.15;17.75;;;10.60;99.90;;;;;;5064037;28;20048;-84
2023/01/07 05:32:15;;;;;;;26.40;17.50;;;10.60;99.90;;;;;;5045331;28;20550;-85
2023/01/07 05:34:41;;;;;;;22.25;15.88;;;10.70;99.90;;;;;;5047512;28;20044;-84
2023/01/07 05:37:06;;;;;;;23.33;15.88;;;10.70;99.90;;;;;;5078335;28;20056;-84
2023/01/07 05:39:32;;;;;;;22.08;16.05;;;10.70;99.90;;;;;;5061694;28;20036;-85
2023/01/07 05:41:58;;;;;;;19.63;14.55;;;10.70;99.90;;;;;;5044061;28;20036;-85
2023/01/07 05:44:24;;;;;;;21.33;15.63;;;10.70;99.90;;;;;;5045841;28;20059;-85
2023/01/07 05:46:49;;;;;;;20.10;13.63;;;10.70;99.90;;;;;;5047672;28;20443;-85
2023/01/07 05:49:15;;;;;;;22.27;15.82;;;10.70;99.90;;;;;;5046020;28;20071;-85
2023/01/07 05:51:41;;;;;;;21.80;15.10;;;10.70;99.90;;;;;;5047365;28;20086;-84
2023/01/07 05:54:07;;;;;;;22.90;15.27;;;10.70;99.90;;;;;;5064372;28;20066;-84
2023/01/07 05:56:33;;;;;;;21.40;15.65;;;10.70;99.90;;;;;;5043877;28;20076;-84
2023/01/07 05:58:58;;;;;;;22.17;14.93;;;10.70;99.90;;;;;;5047714;28;20074;-85
2023/01/07 06:01:24;;;;;;;20.05;14.73;;;10.70;99.90;;;;;;5058799;28;20099;-84
2023/01/07 06:03:50;;;;;;;21.80;15.18;;;10.60;99.90;;;;;;5064664;28;20032;-85
2023/01/07 06:06:15;;;;;;;21.33;14.93;;;10.60;99.90;;;;;;5047314;28;20044;-84
2023/01/07 06:08:41;;;;;;;18.50;12.52;;;10.60;99.90;;;;;;5061275;28;20036;-85
2023/01/07 06:11:07;;;;;;;19.98;14.65;;;10.60;99.90;;;;;;5061215;28;20036;-84
2023/01/07 06:13:33;;;;;;;20.67;14.95;;;10.50;99.90;;;;;;5046669;28;20485;-85
2023/01/07 06:16:00;;;;;;;23.80;14.05;;;10.50;99.90;;;;;;5046124;28;20044;-84
2023/01/07 06:18:26;;;;;;;21.30;14.73;;;10.50;99.90;;;;;;5046161;28;20404;-85
2023/01/07 06:20:52;;;;;;;18.05;13.20;;;10.50;99.90;;;;;;5046479;28;20047;-85
2023/01/07 06:23:17;;;;;;;22.30;13.88;;;10.40;99.90;;;;;;5046476;28;20044;-84
2023/01/07 06:25:43;;;;;;;18.08;13.57;;;10.30;99.90;;;;;;5061873;28;20570;-85
2023/01/07 06:28:08;;;;;;;18.52;13.73;;;10.30;99.90;;;;;;5050512;28;20452;-85
2023/01/07 06:30:34;;;;;;;19.92;12.80;;;10.30;99.90;;;;;;5064268;28;20070;-84
2023/01/07 06:33:00;;;;;;;22.42;13.02;;;10.30;99.90;;;;;;5065072;28;20374;-84
2023/01/07 06:35:25;;;;;;;18.90;13.50;;;10.30;99.90;;;;;;5078174;28;20097;-84
2023/01/07 06:37:51;;;;;;;21.88;13.13;;;10.30;99.90;;;;;;5064079;28;20044;-84
2023/01/07 06:40:17;;;;;;;18.83;13.35;;;10.30;99.90;;;;;;5065308;28;20139;-84
2023/01/07 06:42:42;;;;;;;22.00;13.77;;;10.30;99.90;;;;;;5066900;28;20133;-85
2023/01/07 06:45:09;;;;;;;21.48;12.25;;;10.30;99.90;;;;;;5051540;28;20040;-84
2023/01/07 06:47:34;;;;;;;20.98;13.52;;;10.30;99.90;;;;;;5050050;28;20036;-84
2023/01/07 06:50:00;;;;;;;19.58;13.57;;;10.30;99.90;;;;;;5048094;28;20173;-84
2023/01/07 06:52:26;;;;;;;17.38;11.88;;;10.30;99.90;;;;;;5049938;28;20127;-84
2023/01/07 06:54:51;;;;;;;21.08;13.25;;;10.30;99.90;;;;;;5046445;28;20044;-85
2023/01/07 06:57:17;;;;;;;19.85;12.48;;;10.30;99.90;;;;;;5050593;28;20506;-84
2023/01/07 06:59:42;;;;;;;17.70;12.13;;;10.30;99.90;;;;;;5049622;28;20032;-85
2023/01/07 07:02:23;;;;;;;17.95;11.90;;;10.40;99.90;;;;;;5048584;28;20072;-85
2023/01/07 07:04:49;;;;;;;19.33;12.57;;;10.40;99.90;;;;;;5048107;28;20172;-84
2023/01/07 07:07:15;;;;;;;20.15;12.95;;;10.40;99.90;;;;;;5051178;28;20141;-84
2023/01/07 07:09:40;;;;;;;17.27;12.00;;;10.40;99.90;;;;;;5050565;28;20163;-84
2023/01/07 07:12:06;;;;;;;16.92;12.38;;;10.30;99.90;;;;;;5046203;28;20128;-84
2023/01/07 07:14:32;;;;;;;17.75;11.68;;;10.30;99.90;;;;;;5067846;28;20045;-85
2023/01/07 07:16:58;;;;;;;18.00;11.70;;;10.30;99.90;;;;;;5063295;28;20036;-84
2023/01/07 07:19:24;;;;;;;17.58;12.20;;;10.30;99.90;;;;;;5047619;28;20041;-84
2023/01/07 07:21:49;;;;;;;18.42;12.55;;;10.30;99.90;;;;;;5045379;28;20404;-85
2023/01/07 07:24:15;;;;;;;17.80;12.50;;;10.30;99.90;;;;;;5050323;28;20123;-84
2023/01/07 07:26:40;;;;;;;15.95;11.60;;;10.30;99.90;;;;;;5049121;28;20041;-84
2023/01/07 07:29:07;;;;;;;16.15;11.68;;;10.30;99.90;;;;;;5047912;28;20217;-85
2023/01/07 07:31:33;;;;;;;18.85;12.23;;;10.30;99.90;;;;;;5063474;28;20039;-84
2023/01/07 07:33:58;;;;;;;18.67;12.90;;;10.20;99.90;;;;;;5048611;28;20774;-84
2023/01/07 07:36:24;;;;;;;17.70;12.05;;;10.30;99.90;;;;;;5049209;28;20172;-84
2023/01/07 07:38:49;;;;;;;16.80;11.85;;;10.20;99.90;;;;;;5063992;28;20040;-84
2023/01/07 07:41:15;;;;;;;17.20;11.65;;;10.20;99.90;;;;;;5047358;28;20547;-83
2023/01/07 07:43:41;;;;;;;16.88;11.55;;;10.20;99.90;;;;;;5062554;28;20408;-83
2023/01/07 07:46:06;;;;;;;15.63;11.15;;;10.20;99.90;;;;;;5061285;28;20093;-84
2023/01/07 07:48:32;;;;;;;17.58;12.00;;;10.20;99.90;;;;;;5066457;28;20036;-84
2023/01/07 07:50:57;;;;;;;15.00;10.57;;;10.20;99.90;;;;;;5047968;28;20040;-85
2023/01/07 07:53:23;;;;;;;14.27;11.27;;;10.30;99.90;;;;;;5063889;28;20028;-84
2023/01/07 07:55:49;;;;;;;15.65;10.80;;;10.20;99.90;;;;;;5062904;28;20040;-84
2023/01/07 07:58:14;;;;;;;14.02;10.02;;;10.20;99.90;;;;;;5047594;28;20048;-84
2023/01/07 08:00:41;;;;;;;14.18;10.20;;;10.20;99.90;;;;;;5049814;28;20485;-85
2023/01/07 08:03:07;;;;;;;17.15;11.20;;;10.10;99.90;;;;;;5048130;28;20068;-84
2023/01/07 08:05:33;;;;;;;15.43;10.75;;;10.10;99.90;;;;;;5065741;28;20519;-84
2023/01/07 08:07:58;;;;;;;16.33;10.75;;;10.10;99.90;;;;;;5047599;28;20040;-84
2023/01/07 08:10:26;;;;;;;16.77;10.60;;;10.10;99.90;;;;;;5048787;28;20052;-84
2023/01/07 08:12:52;;;;;;;14.70;9.70;;;10.00;99.90;;;;;;5077900;28;20079;-84
2023/01/07 08:15:17;;;;;;;14.35;10.27;;;10.00;99.90;;;;;;5062034;28;20068;-84
2023/01/07 08:17:43;;;;;;;15.73;10.80;;;10.00;99.90;;;;;;5044646;28;20040;-84
2023/01/07 08:20:09;;;;;;;14.43;9.32;;;10.00;99.90;;;;;;5065715;28;20096;-84
2023/01/07 08:22:35;;;;;;;13.95;9.82;;;10.00;99.90;;;;;;5062881;28;20801;-84
2023/01/07 08:25:01;;;;;;;14.77;9.68;;;9.90;99.90;;;;;;5059205;28;20043;-84
2023/01/07 08:27:26;;;;;;;13.27;8.75;;;9.90;99.90;;;;;;5060407;28;20123;-84
2023/01/07 08:29:53;;;;;;;13.82;8.60;;;9.90;99.90;;;;;;5049935;28;20123;-84
2023/01/07 08:32:19;;;;;;;13.00;8.38;;;9.90;99.90;;;;;;5049423;28;20408;-84
2023/01/07 08:34:44;;;;;;;11.00;7.45;;;9.80;99.90;;;;;;5048852;28;20040;-84
2023/01/07 08:37:11;;;;;;;12.43;7.53;;;9.90;99.90;;;;;;5064464;28;20036;-84
2023/01/07 08:39:36;;;;;;;12.10;7.60;;;9.90;99.90;;;;;;5060765;28;20037;-84
2023/01/07 08:42:02;;;;;;;10.68;7.15;;;10.00;99.90;;;;;;5062719;28;20044;-84
2023/01/07 08:44:28;;;;;;;13.63;7.25;;;10.00;99.90;;;;;;5061951;28;20072;-84
2023/01/07 08:46:54;;;;;;;10.95;6.95;;;10.10;99.90;;;;;;5063916;28;20430;-84
2023/01/07 08:49:19;;;;;;;11.50;6.90;;;10.10;99.90;;;;;;5047162;28;20392;-84
2023/01/07 08:51:45;;;;;;;10.13;6.35;;;10.20;99.90;;;;;;5065203;28;20846;-84
2023/01/07 08:54:10;;;;;;;10.05;6.82;;;10.20;99.90;;;;;;5048111;28;20047;-84
2023/01/07 08:56:36;;;;;;;10.70;7.20;;;10.20;99.90;;;;;;5062697;28;20041;-84
2023/01/07 08:59:02;;;;;;;9.88;6.82;;;10.30;99.90;;;;;;5061963;28;20067;-84
2023/01/07 09:01:27;;;;;;;10.88;6.35;;;10.30;99.90;;;;;;5048266;28;20094;-84
2023/01/07 09:03:53;;;;;;;12.65;6.35;;;10.30;99.90;;;;;;5062039;28;20090;-84
2023/01/07 09:06:18;;;;;;;9.23;5.47;;;10.30;99.90;;;;;;5062395;28;20050;-84
2023/01/07 09:08:44;;;;;;;12.05;6.25;;;10.30;99.90;;;;;;5047604;28;20083;-84
2023/01/07 09:11:10;;;;;;;11.38;6.55;;;10.20;99.90;;;;;;5033209;28;20071;-84
2023/01/07 09:13:35;;;;;;;11.43;6.43;;;10.30;99.90;;;;;;5046275;28;20123;-84
2023/01/07 09:16:01;;;;;;;9.45;6.28;;;10.20;99.90;;;;;;5061349;28;20166;-84
2023/01/07 09:18:26;;;;;;;12.88;6.75;;;10.20;99.90;;;;;;5045808;28;21460;-84
2023/01/07 09:20:52;;;;;;;11.13;5.65;;;10.20;99.90;;;;;;5061719;28;20041;-84
2023/01/07 09:23:18;;;;;;;11.23;5.80;;;10.20;99.90;;;;;;5047269;28;20050;-84
2023/01/07 09:25:43;;;;;;;11.35;6.38;;;10.20;99.90;;;;;;5064241;28;20405;-84
2023/01/07 09:28:09;;;;;;;9.02;6.07;;;10.20;99.90;;;;;;5045633;28;20045;-84
2023/01/07 09:30:36;;;;;;;9.98;5.65;;;10.20;99.90;;;;;;5058725;28;20095;-84
2023/01/07 09:33:02;;;;;;;8.95;5.28;;;10.20;99.90;;;;;;5061326;28;20036;-84
2023/01/07 09:35:27;;;;;;;8.60;5.57;;;10.20;99.90;;;;;;5058269;28;20532;-85
2023/01/07 09:37:53;;;;;;;9.13;5.70;;;10.20;99.90;;;;;;5044413;28;20043;-84
2023/01/07 09:40:34;;;;;;;8.73;5.40;;;10.20;99.90;;;;;;5042900;28;20246;-84
2023/01/07 09:43:29;;;;;;;8.35;5.10;;;10.20;99.90;;;;;;5058268;28;20181;-84
2023/01/07 09:45:58;;;;;;;8.50;5.03;;;10.20;99.90;;;;;;5044379;28;20460;-84
2023/01/07 09:48:31;;;;;;;9.88;5.10;;;10.20;99.90;;;;;;5040099;28;20074;-84
2023/01/07 09:51:09;;;;;;;8.43;5.40;;;10.30;99.90;;;;;;5044819;28;20476;-84
2023/01/07 09:53:50;;;;;;;9.35;4.78;;;10.30;99.90;;;;;;5043976;28;20048;-84
2023/01/07 09:56:25;;;;;;;8.25;5.10;;;10.40;99.90;;;;;;5057697;28;20055;-84
2023/01/07 09:58:52;;;;;;;8.25;5.15;;;10.40;99.90;;;;;;5039543;28;20041;-84
2023/01/07 10:01:30;;;;;;;9.70;4.90;;;10.30;99.90;;;;;;5043434;28;20046;-84
2023/01/07 10:04:04;;;;;;;7.68;5.03;;;10.30;99.90;;;;;;5049278;28;20481;-84
2023/01/07 10:06:55;;;;;;;9.30;4.63;;;10.30;99.90;;;;;;5052406;28;20046;-83
2023/01/07 10:09:52;;;;;;;7.03;4.68;;;10.30;99.90;;;;;;5055115;28;20110;-84
2023/01/07 10:12:26;;;;;;;8.18;4.65;;;10.30;99.90;;;;;;5070702;28;20098;-84
2023/01/07 10:15:14;;;;;;;8.27;5.22;;;10.30;99.90;;;;;;5069613;28;20117;-83
2023/01/07 10:17:53;;;;;;;7.57;4.22;;;10.40;99.90;;;;;;5070061;28;20118;-84
2023/01/07 10:20:26;;;;;;;6.55;4.65;;;10.50;99.90;;;;;;5050502;28;20079;-84
2023/01/07 10:23:03;;;;;;;6.22;3.90;;;10.70;99.90;;;;;;5065748;28;20041;-83
2023/01/07 10:25:52;;;;;;;7.68;4.18;;;10.70;99.90;;;;;;5067763;28;20115;-84
2023/01/07 10:28:42;;;;;;;6.78;4.20;;;10.80;99.90;;;;;;5054552;28;20074;-84
2023/01/07 10:31:18;;;;;;;5.97;3.67;;;10.90;99.90;;;;;;5053516;28;20036;-83
2023/01/07 10:33:46;;;;;;;7.40;4.30;;;10.90;99.90;;;;;;5069649;28;20043;-84
2023/01/07 10:36:24;;;;;;;6.18;4.10;;;10.80;99.90;;;;;;5052489;28;20055;-83
2023/01/07 10:39:05;;;;;;;7.35;4.10;;;10.80;99.90;;;;;;5054007;28;20083;-84
2023/01/07 10:41:42;;;;;;;6.57;4.30;;;10.80;99.90;;;;;;5070162;28;20052;-83
2023/01/07 10:44:36;;;;;;;6.68;4.20;;;10.80;99.90;;;;;;5052379;28;20429;-84
2023/01/07 10:47:20;;;;;;;5.90;3.72;;;10.80;99.90;;;;;;5054578;28;20047;-83
2023/01/07 10:50:01;;;;;;;7.22;4.05;;;10.80;99.90;;;;;;5049009;28;20036;-84
2023/01/07 10:52:51;;;;;;;6.80;3.53;;;10.90;99.90;;;;;;5068655;28;20073;-84
2023/01/07 10:55:45;;;;;;;6.25;4.38;;;10.90;99.90;;;;;;5052599;28;20033;-84
2023/01/07 10:58:11;;;;;;;5.30;3.20;;;10.90;99.90;;;;;;5053200;28;20579;-84
2023/01/07 11:00:40;;;;;;;6.90;3.95;;;10.90;99.90;;;;;;5070447;28;20124;-84
2023/01/07 11:03:19;;;;;;;8.25;4.00;;;10.90;99.90;;;;;;5067789;28;20044;-84
2023/01/07 11:05:48;;;;;;;7.60;3.90;;;10.90;99.90;;;;;;5063738;28;20589;-84
2023/01/07 11:08:31;;;;;;;8.23;3.85;;;10.90;99.90;;;;;;5051035;28;20041;-84
2023/01/07 11:10:57;;;;;;;5.22;3.30;;;11.00;99.90;;;;;;5039164;28;20036;-84
2023/01/07 11:13:30;;;;;;;6.70;3.60;;;11.10;99.90;;;;;;5068157;28;20029;-84
2023/01/07 11:15:59;;;;;;;4.93;3.35;;;11.10;99.90;;;;;;5063457;28;20044;-84
2023/01/07 11:18:30;;;;;;;7.20;3.80;;;11.10;99.90;;;;;;5063787;28;20144;-84
2023/01/07 11:20:57;;;;;;;5.80;3.60;;;11.20;99.90;;;;;;5064206;28;20051;-84
2023/01/07 11:23:37;;;;;;;5.18;3.50;;;11.30;99.90;;;;;;5065801;28;20086;-83
2023/01/07 11:26:10;;;;;;;5.88;3.50;;;11.50;99.90;;;;;;5063714;28;20083;-84
2023/01/07 11:28:41;;;;;;;4.53;3.40;;;11.60;99.90;;;;;;5048536;28;20046;-84
2023/01/07 11:31:07;;;;;;;6.28;3.10;;;11.70;99.90;;;;;;5063656;28;20291;-84
2023/01/07 11:33:46;;;;;;;4.32;2.88;;;11.80;99.90;;;;;;5066449;28;20049;-83
2023/01/07 11:36:11;;;;;;;5.13;3.38;;;11.90;99.90;;;;;;5050064;28;20028;-83
2023/01/07 11:38:38;;;;;;;4.50;2.92;;;11.80;99.90;;;;;;5066064;28;20103;-84
2023/01/07 11:41:06;;;;;;;3.22;2.50;;;11.80;99.90;;;;;;5051045;28;20094;-84
2023/01/07 11:43:47;;;;;;;5.18;2.63;;;11.70;99.90;;;;;;5064018;28;20044;-84
2023/01/07 11:46:14;;;;;;;4.03;2.67;;;11.60;99.90;;;;;;5049303;28;20041;-83
2023/01/07 11:48:53;;;;;;;4.45;2.85;;;11.60;99.90;;;;;;5066176;28;20040;-83
2023/01/07 11:51:21;;;;;;;4.10;2.72;;;11.40;99.90;;;;;;5048413;28;20067;-84
2023/01/07 11:53:50;;;;;;;4.25;2.80;;;11.40;99.90;;;;;;5060975;28;20518;-84
2023/01/07 11:56:27;;;;;;;4.40;2.70;;;11.40;99.90;;;;;;5065118;28;20044;-84
2023/01/07 11:59:22;;;;;;;4.57;2.70;;;11.30;99.90;;;;;;5044109;28;20594;-84
2023/01/07 12:01:52;;;;;;;4.38;2.85;;;11.40;99.90;;;;;;5043949;28;20132;-83
2023/01/07 12:04:35;;;;;;;3.90;2.70;;;11.30;99.90;;;;;;5065774;28;20036;-83
2023/01/07 12:07:05;;;;;;;4.18;2.80;;;11.30;99.90;;;;;;5049279;28;20119;-84
2023/01/07 12:09:35;;;;;;;6.18;2.90;;;11.30;99.90;;;;;;5048321;28;20090;-84
2023/01/07 12:12:35;;;;;;;3.97;2.50;;;11.30;99.90;;;;;;5064064;28;20036;-83
2023/01/07 12:15:04;;;;;;;4.15;2.80;;;11.30;99.90;;;;;;5062867;28;20045;-83
2023/01/07 12:17:33;;;;;;;4.97;2.92;;;11.30;99.90;;;;;;5064784;28;20049;-83
2023/01/07 12:20:32;;;;;;;4.63;2.70;;;11.40;99.90;;;;;;5049419;28;20047;-83
2023/01/07 12:23:07;;;;;;;4.93;2.65;;;11.40;99.90;;;;;;5061277;28;20099;-82
2023/01/07 12:25:59;;;;;;;3.15;2.60;;;11.40;99.90;;;;;;5062032;28;20556;-83
2023/01/07 12:28:40;;;;;;;3.92;2.25;;;11.40;99.90;;;;;;5079945;28;20036;-83
2023/01/07 12:31:16;;;;;;;4.00;2.60;;;11.50;99.90;;;;;;5061912;28;20123;-84
2023/01/07 12:34:17;;;;;;;5.63;2.80;;;11.50;99.90;;;;;;5064104;28;20810;-83
2023/01/07 12:36:50;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;5036847;28;20052;-83
2023/01/07 12:39:29;;;;;;;3.53;2.30;;;11.60;99.90;;;;;;5043734;28;20044;-83
2023/01/07 12:42:10;;;;;;;7.38;2.83;;;11.70;99.90;;;;;;5063348;28;20049;-84
2023/01/07 12:44:43;;;;;;;4.35;2.50;;;11.70;99.90;;;;;;5065101;28;20496;-83
2023/01/07 12:47:21;;;;;;;2.83;2.30;;;11.70;99.90;;;;;;5078188;28;20036;-83
2023/01/07 12:50:05;;;;;;;3.95;2.65;;;11.70;99.90;;;;;;5062010;28;20127;-83